Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:11;;;;;;;17.57;12.23;;;;;;;;;;513532;28;1374;-60
2022/11/13 00:00:27;;;;;;;16.77;11.93;;;;;;;;;;511851;28;1768;-59
2022/11/13 00:00:42;;;;;;;15.57;11.40;;;;;;;;;;511168;28;1188;-61
2022/11/13 00:01:07;;;;;;;15.73;11.67;;;;;;;;;;511749;28;1200;-60
2022/11/13 00:01:24;;;;;;;20.85;12.40;;;;;;;;;;510882;28;1457;-60
2022/11/13 00:01:40;;;;;;;25.77;13.35;;;;;;;;;;512363;28;1335;-60
2022/11/13 00:01:55;;;;;;;22.40;13.52;;;;;;;;;;511925;28;1513;-60
2022/11/13 00:02:10;;;;;;;18.77;12.77;;;;;;;;;;511384;28;1402;-60
2022/11/13 00:02:26;;;;;;;17.27;12.27;;;;;;;;;;512577;28;1263;-60
2022/11/13 00:02:41;;;;;;;16.50;12.07;;;;;;;;;;512210;28;1061;-60
2022/11/13 00:02:56;;;;;;;16.50;12.23;;;;;;;;;;512347;28;1450;-60
2022/11/13 00:03:11;;;;;;;17.23;12.50;;;;;;;;;;513619;28;1305;-60
2022/11/13 00:03:28;;;;;;;16.42;12.25;;;;;;;;;;511387;28;1171;-60
2022/11/13 00:03:44;;;;;;;16.77;12.35;;;;;;;;;;513825;28;1795;-60
2022/11/13 00:03:59;;;;;;;17.63;12.57;;;;;;;;;;515160;28;1382;-60
2022/11/13 00:04:14;;;;;;;17.13;12.57;;;;;;;;;;514237;28;1310;-60
2022/11/13 00:04:29;;;;;;;16.40;12.57;;;;;;;;;;512923;28;1244;-60
2022/11/13 00:04:45;;;;;;;15.98;12.15;;;;;;;;;;511917;28;1133;-60
2022/11/13 00:05:00;;;;;;;15.53;12.00;;;;;;;;;;510815;28;1217;-60
2022/11/13 00:05:16;;;;;;;15.68;12.27;;;;;;;;;;511598;28;1770;-60
2022/11/13 00:05:31;;;;;;;15.50;12.10;;;;;;;;;;510122;28;1423;-60
2022/11/13 00:05:46;;;;;;;15.20;12.07;;;;;;;;;;508695;28;1479;-60
2022/11/13 00:06:02;;;;;;;14.77;11.57;;;;;;;;;;509973;28;1471;-60
2022/11/13 00:06:18;;;;;;;13.75;10.95;;;;;;;;;;508948;28;1331;-60
2022/11/13 00:06:33;;;;;;;14.10;11.25;;;;;;;;;;510966;28;1482;-60
2022/11/13 00:06:49;;;;;;;14.80;11.63;;;;;;;;;;511870;28;1711;-60
2022/11/13 00:07:04;;;;;;;16.07;11.93;;;;;;;;;;509774;28;1166;-60
2022/11/13 00:07:19;;;;;;;17.35;12.27;;;;;;;;;;513913;28;1450;-60
2022/11/13 00:07:35;;;;;;;16.33;12.03;;;;;;;;;;512119;28;1497;-60
2022/11/13 00:07:50;;;;;;;16.13;12.30;;;;;;;;;;511997;28;1071;-60
2022/11/13 00:08:05;;;;;;;17.30;12.80;;;;;;;;;;510744;28;1185;-60
2022/11/13 00:08:20;;;;;;;19.10;13.10;;;;;;;;;;512011;28;1742;-60
2022/11/13 00:08:36;;;;;;;25.80;13.67;;;;;;;;;;512892;28;1434;-60
2022/11/13 00:08:54;;;;;;;43.93;14.33;;;;;;;;;;513631;28;1295;-60
2022/11/13 00:09:11;;;;;;;49.38;14.77;;;;;;;;;;511547;28;1973;-61
2022/11/13 00:09:26;;;;;;;39.20;14.23;;;;;;;;;;511259;28;1125;-60
2022/11/13 00:09:41;;;;;;;37.20;13.87;;;;;;;;;;512881;28;1155;-60
2022/11/13 00:09:57;;;;;;;31.63;13.40;;;;;;;;;;511600;28;1512;-60
2022/11/13 00:10:12;;;;;;;25.13;12.77;;;;;;;;;;513561;28;1379;-60
2022/11/13 00:10:27;;;;;;;26.98;12.52;;;;;;;;;;512133;28;1289;-60
2022/11/13 00:10:42;;;;;;;41.20;13.03;;;;;;;;;;510915;28;1320;-60
2022/11/13 00:11:09;;;;;;;49.30;13.67;;;;;;;;;;511059;28;1208;-60
2022/11/13 00:11:25;;;;;;;27.50;13.07;;;;;;;;;;510872;28;1434;-60
2022/11/13 00:11:40;;;;;;;17.33;12.43;;;;;;;;;;507788;28;1823;-60
2022/11/13 00:11:55;;;;;;;16.83;12.50;;;;;;;;;;509083;28;1171;-60
2022/11/13 00:12:10;;;;;;;17.07;12.70;;;;;;;;;;508220;28;1518;-60
2022/11/13 00:12:28;;;;;;;17.10;12.57;;;;;;;;;;509670;28;1486;-60
2022/11/13 00:12:43;;;;;;;17.48;12.73;;;;;;;;;;511296;28;1125;-60
2022/11/13 00:12:58;;;;;;;19.37;12.60;;;;;;;;;;509667;28;1098;-60
2022/11/13 00:13:14;;;;;;;24.67;13.53;;;;;;;;;;511873;28;1786;-60
2022/11/13 00:13:29;;;;;;;27.73;14.23;;;;;;;;;;512902;28;1275;-60
2022/11/13 00:13:45;;;;;;;26.77;14.03;;;;;;;;;;515708;28;1388;-60
2022/11/13 00:14:01;;;;;;;26.30;14.23;;;;;;;;;;512860;28;1164;-60
2022/11/13 00:14:16;;;;;;;22.90;13.90;;;;;;;;;;512829;28;1402;-60
2022/11/13 00:14:31;;;;;;;23.30;13.90;;;;;;;;;;513479;28;1411;-60
2022/11/13 00:14:46;;;;;;;25.77;14.33;;;;;;;;;;512985;28;1491;-60
2022/11/13 00:15:02;;;;;;;24.58;14.20;;;;;;;;;;511052;28;1442;-60
2022/11/13 00:15:17;;;;;;;25.07;14.23;;;;;;;;;;510117;28;1203;-60
2022/11/13 00:15:33;;;;;;;26.60;14.10;;;;;;;;;;510418;28;1271;-60
2022/11/13 00:15:59;;;;;;;24.13;13.60;;;;;;;;;;509721;28;1459;-60
2022/11/13 00:16:17;;;;;;;25.23;13.23;;;;;;;;;;510838;28;2396;-60
2022/11/13 00:16:32;;;;;;;33.88;13.32;;;;;;;;;;511056;28;2049;-60
2022/11/13 00:16:47;;;;;;;35.67;13.47;;;;;;;;;;509845;28;1221;-60
2022/11/13 00:17:02;;;;;;;29.77;13.73;;;;;;;;;;511846;28;1172;-60
2022/11/13 00:17:18;;;;;;;28.33;13.83;;;;;;;;;;511141;28;1260;-60
2022/11/13 00:17:33;;;;;;;22.23;13.30;;;;;;;;;;511014;28;1388;-60
2022/11/13 00:17:48;;;;;;;20.90;12.93;;;;;;;;;;511024;28;1356;-60
2022/11/13 00:18:04;;;;;;;25.95;13.55;;;;;;;;;;510665;28;1824;-60
2022/11/13 00:18:19;;;;;;;48.23;15.37;;;;;;;;;;509839;28;1227;-60
2022/11/13 00:18:35;;;;;;;61.40;15.43;;;;;;;;;;511738;28;1400;-60
2022/11/13 00:18:51;;;;;;;63.08;15.32;;;;;;;;;;510373;28;1293;-60
2022/11/13 00:19:06;;;;;;;80.33;15.93;;;;;;;;;;509877;28;1069;-60
2022/11/13 00:19:21;;;;;;;88.10;16.43;;;;;;;;;;513100;28;1163;-60
2022/11/13 00:19:36;;;;;;;50.40;15.07;;;;;;;;;;510457;28;2617;-60
2022/11/13 00:19:52;;;;;;;27.03;13.97;;;;;;;;;;513438;28;1323;-60
2022/11/13 00:20:07;;;;;;;28.23;14.10;;;;;;;;;;513330;28;1235;-60
2022/11/13 00:20:22;;;;;;;26.10;14.00;;;;;;;;;;511117;28;1113;-60
2022/11/13 00:20:38;;;;;;;26.80;14.13;;;;;;;;;;513027;28;1239;-60
2022/11/13 00:20:53;;;;;;;25.35;13.77;;;;;;;;;;509586;28;1326;-60
2022/11/13 00:21:17;;;;;;;37.10;13.47;;;;;;;;;;510393;28;1317;-60
2022/11/13 00:21:32;;;;;;;41.50;14.20;;;;;;;;;;510294;28;1139;-60
2022/11/13 00:21:48;;;;;;;36.13;14.67;;;;;;;;;;509721;28;1355;-60
2022/11/13 00:22:03;;;;;;;32.53;14.73;;;;;;;;;;509436;28;1451;-61
2022/11/13 00:22:19;;;;;;;29.03;14.27;;;;;;;;;;509648;28;1372;-60
2022/11/13 00:22:34;;;;;;;25.70;13.63;;;;;;;;;;510301;28;1164;-61
2022/11/13 00:22:49;;;;;;;22.25;13.10;;;;;;;;;;511609;28;1761;-60
2022/11/13 00:23:04;;;;;;;24.20;13.57;;;;;;;;;;513837;28;1252;-60
2022/11/13 00:23:20;;;;;;;26.87;13.80;;;;;;;;;;512013;28;1135;-61
2022/11/13 00:23:35;;;;;;;25.42;13.40;;;;;;;;;;513139;28;1485;-60
2022/11/13 00:23:51;;;;;;;21.70;13.40;;;;;;;;;;510760;28;1213;-60
2022/11/13 00:24:07;;;;;;;20.27;13.13;;;;;;;;;;511170;28;1404;-60
2022/11/13 00:24:22;;;;;;;18.37;12.67;;;;;;;;;;512299;28;1282;-60
2022/11/13 00:24:37;;;;;;;18.45;12.88;;;;;;;;;;512963;28;1846;-60
2022/11/13 00:24:53;;;;;;;22.43;13.40;;;;;;;;;;512959;28;1382;-60
2022/11/13 00:25:08;;;;;;;22.38;13.15;;;;;;;;;;512408;28;1171;-60
2022/11/13 00:25:23;;;;;;;20.73;13.27;;;;;;;;;;513452;28;1391;-60
2022/11/13 00:25:38;;;;;;;21.53;13.63;;;;;;;;;;510697;28;1325;-61
2022/11/13 00:25:54;;;;;;;21.77;13.82;;;;;;;;;;512979;28;1450;-60
2022/11/13 00:26:11;;;;;;;20.47;13.30;;;;;;;;;;511646;28;1769;-60
2022/11/13 00:26:28;;;;;;;18.63;12.50;;;;;;;;;;511958;28;1432;-60
2022/11/13 00:26:44;;;;;;;18.67;12.48;;;;;;;;;;512878;28;1414;-60
2022/11/13 00:26:59;;;;;;;19.05;12.82;;;;;;;;;;513484;28;1386;-60
2022/11/13 00:27:14;;;;;;;19.07;12.87;;;;;;;;;;513006;28;1382;-60
2022/11/13 00:27:30;;;;;;;19.67;13.00;;;;;;;;;;511525;28;1335;-60
2022/11/13 00:27:45;;;;;;;19.20;12.98;;;;;;;;;;510052;28;1699;-57
2022/11/13 00:28:00;;;;;;;19.17;12.87;;;;;;;;;;511965;28;1398;-58
2022/11/13 00:28:16;;;;;;;20.73;12.95;;;;;;;;;;510213;28;1403;-58
2022/11/13 00:28:31;;;;;;;20.10;12.90;;;;;;;;;;510117;28;1387;-58
2022/11/13 00:28:55;;;;;;;18.50;12.67;;;;;;;;;;505898;29;1581;-59
2022/11/13 00:29:10;;;;;;;16.70;12.38;;;;;;;;;;506556;29;1918;-59
2022/11/13 00:29:25;;;;;;;18.10;12.63;;;;;;;;;;506487;28;1445;-59
2022/11/13 00:29:41;;;;;;;21.33;12.30;;;;;;;;;;512148;28;1523;-59
2022/11/13 00:29:56;;;;;;;22.10;12.20;;;;;;;;;;510663;28;1316;-60
2022/11/13 00:30:12;;;;;;;19.10;12.53;;;;;;;;;;510456;28;1396;-60
2022/11/13 00:30:27;;;;;;;18.23;12.30;;;;;;;;;;509493;28;1439;-60
2022/11/13 00:30:42;;;;;;;17.37;11.77;;;;;;;;;;510382;28;1173;-60
2022/11/13 00:30:59;;;;;;;16.23;11.93;;;;;;;;;;512401;28;1674;-59
2022/11/13 00:31:14;;;;;;;16.30;12.35;;;;;;;;;;511809;28;1200;-59
2022/11/13 00:31:30;;;;;;;15.80;11.73;;;;;;;;;;509862;28;1217;-60
2022/11/13 00:31:45;;;;;;;15.23;11.33;;;;;;;;;;509262;28;1117;-60
2022/11/13 00:32:00;;;;;;;16.52;11.82;;;;;;;;;;509997;28;1155;-59
2022/11/13 00:32:16;;;;;;;17.13;11.87;;;;;;;;;;510821;28;1475;-60
2022/11/13 00:32:31;;;;;;;17.17;11.67;;;;;;;;;;510495;28;1723;-60
2022/11/13 00:32:46;;;;;;;16.27;11.67;;;;;;;;;;512518;28;1292;-59
2022/11/13 00:33:01;;;;;;;16.30;12.00;;;;;;;;;;511367;28;1108;-59
2022/11/13 00:33:17;;;;;;;19.70;12.33;;;;;;;;;;511431;28;1214;-60
2022/11/13 00:33:33;;;;;;;18.63;12.27;;;;;;;;;;513791;28;1397;-60
2022/11/13 00:33:49;;;;;;;16.67;12.20;;;;;;;;;;513831;28;1184;-60
2022/11/13 00:34:04;;;;;;;16.47;11.90;;;;;;;;;;511082;28;1730;-60
2022/11/13 00:34:19;;;;;;;14.82;11.40;;;;;;;;;;512111;28;1315;-59
2022/11/13 00:34:35;;;;;;;15.60;12.10;;;;;;;;;;511351;28;1206;-60
2022/11/13 00:34:50;;;;;;;17.80;12.97;;;;;;;;;;513230;28;1316;-60
2022/11/13 00:35:05;;;;;;;17.48;12.35;;;;;;;;;;510950;28;1437;-59
2022/11/13 00:35:21;;;;;;;16.73;12.00;;;;;;;;;;509495;28;1073;-60
2022/11/13 00:35:36;;;;;;;17.65;11.95;;;;;;;;;;509433;28;1380;-60
2022/11/13 00:35:51;;;;;;;19.17;11.87;;;;;;;;;;509414;28;1782;-60
2022/11/13 00:36:12;;;;;;;19.83;12.37;;;;;;;;;;511112;28;1515;-59
2022/11/13 00:36:28;;;;;;;20.33;12.38;;;;;;;;;;509347;28;1130;-60
2022/11/13 00:36:43;;;;;;;30.08;12.63;;;;;;;;;;509355;28;1492;-59
2022/11/13 00:36:59;;;;;;;44.17;13.07;;;;;;;;;;512746;28;1117;-59
2022/11/13 00:37:14;;;;;;;65.03;13.30;;;;;;;;;;511030;28;1822;-60
2022/11/13 00:37:29;;;;;;;61.22;13.55;;;;;;;;;;512439;28;1330;-59
2022/11/13 00:37:44;;;;;;;56.20;14.00;;;;;;;;;;513667;28;1197;-60
2022/11/13 00:38:00;;;;;;;61.73;14.33;;;;;;;;;;510313;28;1267;-60
2022/11/13 00:38:15;;;;;;;45.30;13.85;;;;;;;;;;509615;28;1332;-60
2022/11/13 00:38:30;;;;;;;29.33;13.33;;;;;;;;;;507449;28;1236;-59
2022/11/13 00:38:46;;;;;;;27.13;13.47;;;;;;;;;;511290;28;1363;-60
2022/11/13 00:39:01;;;;;;;36.47;14.27;;;;;;;;;;512006;28;1763;-59
2022/11/13 00:39:16;;;;;;;30.87;13.43;;;;;;;;;;509477;28;1171;-59
2022/11/13 00:39:31;;;;;;;20.07;12.10;;;;;;;;;;508483;28;1171;-60
2022/11/13 00:39:47;;;;;;;69.00;13.20;;;;;;;;;;507954;28;1189;-59
2022/11/13 00:40:03;;;;;;;97.50;13.73;;;;;;;;;;511445;28;1438;-59
2022/11/13 00:40:18;;;;;;;59.25;12.75;;;;;;;;;;512998;28;1470;-59
2022/11/13 00:40:33;;;;;;;31.80;11.87;;;;;;;;;;511668;28;1695;-60
2022/11/13 00:40:49;;;;;;;18.37;10.87;;;;;;;;;;511489;28;1332;-60
2022/11/13 00:41:04;;;;;;;19.55;10.95;;;;;;;;;;512019;28;1977;-60
2022/11/13 00:41:20;;;;;;;23.40;11.57;;;;;;;;;;512702;28;1450;-60
2022/11/13 00:41:35;;;;;;;34.38;12.15;;;;;;;;;;512543;28;1445;-60
2022/11/13 00:41:50;;;;;;;32.27;11.83;;;;;;;;;;511771;28;1171;-60
2022/11/13 00:42:05;;;;;;;24.80;11.27;;;;;;;;;;511343;28;2370;-59
2022/11/13 00:42:21;;;;;;;46.58;12.35;;;;;;;;;;510574;28;1375;-60
2022/11/13 00:42:36;;;;;;;64.60;13.30;;;;;;;;;;511980;28;1426;-59
2022/11/13 00:42:51;;;;;;;84.07;13.40;;;;;;;;;;510632;28;1296;-59
2022/11/13 00:43:06;;;;;;;64.10;12.53;;;;;;;;;;509146;28;1415;-60
2022/11/13 00:43:22;;;;;;;34.10;12.30;;;;;;;;;;507592;28;1147;-60
2022/11/13 00:43:38;;;;;;;32.40;12.90;;;;;;;;;;509698;28;1527;-60
2022/11/13 00:43:53;;;;;;;24.20;11.57;;;;;;;;;;509320;28;1352;-59
2022/11/13 00:44:08;;;;;;;19.67;10.80;;;;;;;;;;509341;28;1253;-59
2022/11/13 00:44:23;;;;;;;14.77;11.15;;;;;;;;;;508750;28;1170;-60
2022/11/13 00:44:39;;;;;;;14.27;11.10;;;;;;;;;;511941;28;1367;-59
2022/11/13 00:44:54;;;;;;;14.90;10.67;;;;;;;;;;512783;28;1390;-59
2022/11/13 00:45:09;;;;;;;22.03;10.83;;;;;;;;;;510857;28;1426;-59
2022/11/13 00:45:25;;;;;;;35.93;11.10;;;;;;;;;;512652;28;1119;-59
2022/11/13 00:45:40;;;;;;;47.07;11.27;;;;;;;;;;508880;28;1193;-59
2022/11/13 00:45:55;;;;;;;57.20;12.03;;;;;;;;;;509440;28;1334;-59
2022/11/13 00:46:10;;;;;;;50.70;12.13;;;;;;;;;;510044;28;1802;-59
2022/11/13 00:46:26;;;;;;;53.03;11.97;;;;;;;;;;510597;28;1411;-60
2022/11/13 00:46:41;;;;;;;80.30;12.47;;;;;;;;;;508082;28;1930;-59
2022/11/13 00:46:56;;;;;;;85.97;13.50;;;;;;;;;;507302;28;1722;-60
2022/11/13 00:47:12;;;;;;;68.37;13.50;;;;;;;;;;510429;28;1184;-60
2022/11/13 00:47:27;;;;;;;74.27;12.83;;;;;;;;;;510552;28;1454;-59
2022/11/13 00:47:42;;;;;;;93.40;13.07;;;;;;;;;;512789;28;1477;-59
2022/11/13 00:47:57;;;;;;;63.70;12.70;;;;;;;;;;512397;28;1429;-59
2022/11/13 00:48:13;;;;;;;24.80;12.17;;;;;;;;;;511357;28;1167;-60
2022/11/13 00:48:28;;;;;;;21.60;12.63;;;;;;;;;;509946;28;1752;-59
2022/11/13 00:48:43;;;;;;;22.75;12.73;;;;;;;;;;509923;28;1391;-59
2022/11/13 00:48:59;;;;;;;22.23;11.90;;;;;;;;;;510625;28;1438;-60
2022/11/13 00:49:15;;;;;;;34.63;12.00;;;;;;;;;;510755;28;1969;-59
2022/11/13 00:49:30;;;;;;;49.33;12.63;;;;;;;;;;510806;28;1253;-59
2022/11/13 00:49:45;;;;;;;44.60;12.50;;;;;;;;;;508870;28;1411;-60
2022/11/13 00:50:01;;;;;;;40.03;12.10;;;;;;;;;;510993;28;1614;-59
2022/11/13 00:50:16;;;;;;;28.48;11.98;;;;;;;;;;510227;28;1277;-60
2022/11/13 00:50:32;;;;;;;25.90;12.07;;;;;;;;;;509173;28;1132;-59
2022/11/13 00:50:48;;;;;;;27.33;11.45;;;;;;;;;;512445;28;1383;-60
2022/11/13 00:51:03;;;;;;;20.10;11.35;;;;;;;;;;511471;28;1158;-60
2022/11/13 00:51:19;;;;;;;17.67;11.40;;;;;;;;;;510375;28;1378;-59
2022/11/13 00:51:34;;;;;;;20.42;11.27;;;;;;;;;;509582;28;1218;-59
2022/11/13 00:51:50;;;;;;;21.77;11.40;;;;;;;;;;510206;28;2076;-60
2022/11/13 00:52:05;;;;;;;27.98;11.77;;;;;;;;;;510750;28;1471;-60
2022/11/13 00:52:20;;;;;;;35.47;12.37;;;;;;;;;;510206;28;1777;-60
2022/11/13 00:52:35;;;;;;;31.80;12.43;;;;;;;;;;510805;28;1300;-59
2022/11/13 00:52:51;;;;;;;27.47;12.07;;;;;;;;;;509555;28;1203;-60
2022/11/13 00:53:06;;;;;;;25.35;12.20;;;;;;;;;;510892;28;1415;-59
2022/11/13 00:53:22;;;;;;;24.03;12.50;;;;;;;;;;512194;28;1781;-59
2022/11/13 00:53:37;;;;;;;31.50;12.73;;;;;;;;;;512277;28;1159;-60
2022/11/13 00:53:52;;;;;;;30.97;12.53;;;;;;;;;;513202;28;1335;-59
2022/11/13 00:54:08;;;;;;;26.65;12.05;;;;;;;;;;511999;28;1155;-60
2022/11/13 00:54:23;;;;;;;32.63;12.27;;;;;;;;;;511933;28;1300;-59
2022/11/13 00:54:38;;;;;;;40.00;12.63;;;;;;;;;;512937;28;1401;-59
2022/11/13 00:54:53;;;;;;;36.57;12.10;;;;;;;;;;513373;28;1732;-60
2022/11/13 00:55:09;;;;;;;91.10;12.82;;;;;;;;;;514655;28;1343;-59
2022/11/13 00:55:24;;;;;;;135.03;13.97;;;;;;;;;;512636;28;1317;-59
2022/11/13 00:55:42;;;;;;;70.40;12.73;;;;;;;;;;514276;28;1418;-59
2022/11/13 00:55:59;;;;;;;18.90;12.07;;;;;;;;;;514263;28;1140;-59
2022/11/13 00:56:14;;;;;;;23.88;12.52;;;;;;;;;;513164;28;1166;-59
2022/11/13 00:56:29;;;;;;;28.27;12.77;;;;;;;;;;514462;28;1248;-60
2022/11/13 00:56:45;;;;;;;23.67;12.77;;;;;;;;;;512423;28;2438;-59
2022/11/13 00:57:00;;;;;;;23.77;13.17;;;;;;;;;;510004;28;1395;-59
2022/11/13 00:57:15;;;;;;;25.60;13.27;;;;;;;;;;509880;28;1352;-59
2022/11/13 00:57:30;;;;;;;25.58;13.10;;;;;;;;;;510561;28;1085;-60
2022/11/13 00:57:46;;;;;;;26.80;13.57;;;;;;;;;;510610;28;1320;-58
2022/11/13 00:58:01;;;;;;;24.40;13.43;;;;;;;;;;511273;28;1114;-57
2022/11/13 00:58:17;;;;;;;22.08;12.73;;;;;;;;;;511162;28;2408;-60
2022/11/13 00:58:32;;;;;;;22.43;12.20;;;;;;;;;;508034;28;1432;-61
2022/11/13 00:58:48;;;;;;;29.75;11.95;;;;;;;;;;511909;28;1340;-60
2022/11/13 00:59:03;;;;;;;24.07;11.97;;;;;;;;;;513703;28;1367;-60
2022/11/13 00:59:18;;;;;;;20.40;12.13;;;;;;;;;;513592;28;1457;-60
2022/11/13 00:59:33;;;;;;;22.73;12.60;;;;;;;;;;511650;28;1187;-60
2022/11/13 00:59:49;;;;;;;19.27;12.47;;;;;;;;;;510124;28;1717;-60
2022/11/13 01:00:05;;;;;;;19.60;12.57;;;;;;;;;;512764;28;1288;-60
2022/11/13 01:00:20;;;;;;;18.40;12.65;;;;;;;;;;513223;28;1366;-60
2022/11/13 01:00:35;;;;;;;18.17;12.65;;;;;;;;;;512767;28;1390;-60
2022/11/13 01:00:51;;;;;;;21.13;13.30;;;;;;;;;;510311;28;1140;-60
2022/11/13 01:01:10;;;;;;;21.77;13.77;;;;;;;;;;509703;28;1201;-60
2022/11/13 01:01:25;;;;;;;19.60;13.40;;;;;;;;;;510523;28;1911;-60
2022/11/13 01:01:40;;;;;;;15.70;11.77;;;;;;;;;;508044;28;1464;-60
2022/11/13 01:01:56;;;;;;;16.37;11.30;;;;;;;;;;507852;28;1171;-58
2022/11/13 01:02:14;;;;;;;16.50;11.90;;;;;;;;;;507176;28;1175;-58
2022/11/13 01:02:29;;;;;;;14.77;11.68;;;;;;;;;;509801;28;1551;-58
2022/11/13 01:02:44;;;;;;;15.30;11.88;;;;;;;;;;511514;28;1486;-58
2022/11/13 01:02:59;;;;;;;16.43;12.43;;;;;;;;;;510958;28;1717;-59
2022/11/13 01:03:16;;;;;;;16.00;12.00;;;;;;;;;;510687;28;1468;-59
2022/11/13 01:03:32;;;;;;;15.95;11.85;;;;;;;;;;511508;28;1267;-58
2022/11/13 01:03:47;;;;;;;16.75;12.10;;;;;;;;;;509511;28;1121;-58
2022/11/13 01:04:03;;;;;;;17.20;11.93;;;;;;;;;;510518;28;1220;-58
2022/11/13 01:04:18;;;;;;;15.57;11.37;;;;;;;;;;510087;28;1372;-58
2022/11/13 01:04:33;;;;;;;14.93;11.47;;;;;;;;;;507205;28;1807;-58
2022/11/13 01:04:48;;;;;;;15.60;12.07;;;;;;;;;;508687;28;1361;-59
2022/11/13 01:05:04;;;;;;;15.60;12.33;;;;;;;;;;506952;28;1170;-58
2022/11/13 01:05:19;;;;;;;16.00;12.20;;;;;;;;;;510394;28;1450;-59
2022/11/13 01:05:36;;;;;;;15.70;11.87;;;;;;;;;;510636;28;1376;-59
2022/11/13 01:05:51;;;;;;;15.93;11.77;;;;;;;;;;511488;28;1464;-59
2022/11/13 01:06:20;;;;;;;15.95;11.57;;;;;;;;;;511292;28;1560;-59
2022/11/13 01:06:36;;;;;;;16.60;11.60;;;;;;;;;;513047;28;1307;-59
2022/11/13 01:06:51;;;;;;;19.25;11.32;;;;;;;;;;513266;28;1457;-59
2022/11/13 01:07:06;;;;;;;19.77;11.60;;;;;;;;;;511839;28;1572;-60
2022/11/13 01:07:22;;;;;;;19.88;11.88;;;;;;;;;;513132;28;1394;-59
2022/11/13 01:07:37;;;;;;;20.80;12.37;;;;;;;;;;512040;28;1223;-60
2022/11/13 01:07:53;;;;;;;23.70;12.30;;;;;;;;;;512708;28;1840;-59
2022/11/13 01:08:09;;;;;;;24.83;12.18;;;;;;;;;;510615;28;1382;-60
2022/11/13 01:08:25;;;;;;;20.67;12.25;;;;;;;;;;510046;28;1176;-59
2022/11/13 01:08:40;;;;;;;17.35;11.82;;;;;;;;;;511733;28;1307;-60
2022/11/13 01:08:58;;;;;;;16.90;11.95;;;;;;;;;;512024;28;1252;-60
2022/11/13 01:09:14;;;;;;;17.58;12.23;;;;;;;;;;510804;28;1918;-60
2022/11/13 01:09:29;;;;;;;16.13;11.80;;;;;;;;;;512034;28;1828;-60
2022/11/13 01:09:49;;;;;;;18.17;11.67;;;;;;;;;;512383;28;1105;-60
2022/11/13 01:10:05;;;;;;;24.13;12.70;;;;;;;;;;510719;28;1130;-60
2022/11/13 01:10:21;;;;;;;20.50;12.77;;;;;;;;;;511107;28;1245;-59
2022/11/13 01:10:45;;;;;;;17.63;12.13;;;;;;;;;;512458;28;1435;-59
2022/11/13 01:11:07;;;;;;;14.27;11.13;;;;;;;;;;513264;28;1525;-60
2022/11/13 01:11:26;;;;;;;15.02;11.60;;;;;;;;;;511310;28;1377;-60
2022/11/13 01:11:41;;;;;;;14.63;11.40;;;;;;;;;;514192;28;1379;-60
2022/11/13 01:11:56;;;;;;;14.52;11.32;;;;;;;;;;515269;28;1373;-59
2022/11/13 01:12:12;;;;;;;14.50;11.07;;;;;;;;;;514380;28;1194;-59
2022/11/13 01:12:27;;;;;;;15.55;11.52;;;;;;;;;;513604;28;1101;-60
2022/11/13 01:12:43;;;;;;;15.20;11.60;;;;;;;;;;515762;28;2021;-59
2022/11/13 01:12:58;;;;;;;14.70;11.27;;;;;;;;;;513873;28;1370;-59
2022/11/13 01:13:13;;;;;;;14.83;11.43;;;;;;;;;;511091;28;1347;-60
2022/11/13 01:13:29;;;;;;;14.37;11.17;;;;;;;;;;510417;28;1346;-59
2022/11/13 01:13:46;;;;;;;15.40;11.03;;;;;;;;;;508989;28;2063;-60
2022/11/13 01:14:01;;;;;;;15.98;11.55;;;;;;;;;;509453;28;1745;-59
2022/11/13 01:14:17;;;;;;;15.80;11.87;;;;;;;;;;508536;28;1743;-59
2022/11/13 01:14:32;;;;;;;16.53;11.87;;;;;;;;;;507841;28;1400;-60
2022/11/13 01:14:47;;;;;;;21.83;12.13;;;;;;;;;;506871;28;1075;-60
2022/11/13 01:15:03;;;;;;;24.03;12.53;;;;;;;;;;507176;29;1525;-59
2022/11/13 01:15:19;;;;;;;22.58;12.73;;;;;;;;;;509488;28;1472;-59
2022/11/13 01:15:38;;;;;;;18.90;12.33;;;;;;;;;;509220;28;1174;-60
2022/11/13 01:15:53;;;;;;;15.32;11.85;;;;;;;;;;510221;28;1696;-60
2022/11/13 01:16:10;;;;;;;15.10;11.30;;;;;;;;;;512652;28;1449;-60
2022/11/13 01:16:26;;;;;;;16.60;11.93;;;;;;;;;;511802;28;1179;-60
2022/11/13 01:16:42;;;;;;;18.25;13.00;;;;;;;;;;512184;28;1446;-59
2022/11/13 01:16:57;;;;;;;17.52;13.30;;;;;;;;;;512538;28;1147;-60
2022/11/13 01:17:12;;;;;;;16.80;13.33;;;;;;;;;;513406;28;1465;-59
2022/11/13 01:17:27;;;;;;;16.47;12.87;;;;;;;;;;514057;28;1728;-60
2022/11/13 01:17:43;;;;;;;15.73;12.13;;;;;;;;;;513388;28;1127;-60
2022/11/13 01:17:58;;;;;;;15.70;12.23;;;;;;;;;;512256;28;1403;-60
2022/11/13 01:18:13;;;;;;;16.00;12.50;;;;;;;;;;512018;28;1108;-59
2022/11/13 01:18:29;;;;;;;16.03;12.20;;;;;;;;;;513711;28;1299;-60
2022/11/13 01:18:44;;;;;;;16.23;12.40;;;;;;;;;;512661;28;1371;-59
2022/11/13 01:19:00;;;;;;;15.57;12.30;;;;;;;;;;510527;28;1726;-59
2022/11/13 01:19:15;;;;;;;16.17;12.20;;;;;;;;;;510267;28;1387;-59
2022/11/13 01:19:31;;;;;;;17.17;12.63;;;;;;;;;;509526;28;1149;-59
2022/11/13 01:19:46;;;;;;;16.00;12.37;;;;;;;;;;510147;28;1556;-59
2022/11/13 01:20:03;;;;;;;15.50;11.90;;;;;;;;;;510017;28;1143;-60
2022/11/13 01:20:18;;;;;;;17.10;12.43;;;;;;;;;;509811;28;1230;-59
2022/11/13 01:20:34;;;;;;;17.83;12.87;;;;;;;;;;510418;28;1723;-59
2022/11/13 01:20:49;;;;;;;16.05;12.38;;;;;;;;;;510435;28;1472;-59
2022/11/13 01:21:11;;;;;;;17.07;12.37;;;;;;;;;;510913;28;1177;-59
2022/11/13 01:21:26;;;;;;;18.17;12.65;;;;;;;;;;511645;28;1294;-59
2022/11/13 01:21:42;;;;;;;16.75;12.70;;;;;;;;;;511020;28;1449;-59
2022/11/13 01:21:57;;;;;;;17.97;13.07;;;;;;;;;;512429;28;1394;-59
2022/11/13 01:22:12;;;;;;;25.10;13.77;;;;;;;;;;509501;28;1437;-59
2022/11/13 01:22:28;;;;;;;26.20;13.75;;;;;;;;;;512214;28;1389;-59
2022/11/13 01:22:43;;;;;;;21.53;13.40;;;;;;;;;;511899;28;1437;-59
2022/11/13 01:22:59;;;;;;;24.50;13.93;;;;;;;;;;511092;28;1089;-59
2022/11/13 01:23:14;;;;;;;23.07;13.97;;;;;;;;;;512723;28;1351;-59
2022/11/13 01:23:29;;;;;;;21.67;13.67;;;;;;;;;;512573;28;1370;-59
2022/11/13 01:23:45;;;;;;;26.85;14.55;;;;;;;;;;508666;28;1709;-59
2022/11/13 01:24:00;;;;;;;24.07;14.70;;;;;;;;;;508128;28;1167;-60
2022/11/13 01:24:15;;;;;;;20.67;14.43;;;;;;;;;;508475;28;1180;-59
2022/11/13 01:24:31;;;;;;;20.83;14.73;;;;;;;;;;510985;28;1355;-59
2022/11/13 01:24:46;;;;;;;20.93;14.60;;;;;;;;;;513276;28;1438;-59
2022/11/13 01:25:01;;;;;;;22.00;14.40;;;;;;;;;;512276;28;1457;-59
2022/11/13 01:25:17;;;;;;;21.08;14.52;;;;;;;;;;513576;28;1132;-59
2022/11/13 01:25:32;;;;;;;22.83;14.50;;;;;;;;;;510336;28;1767;-59
2022/11/13 01:25:48;;;;;;;22.30;14.57;;;;;;;;;;511920;28;1228;-59
2022/11/13 01:26:15;;;;;;;19.63;14.63;;;;;;;;;;512893;28;1624;-59
2022/11/13 01:26:30;;;;;;;19.13;14.10;;;;;;;;;;510238;28;1549;-59
2022/11/13 01:26:45;;;;;;;20.08;14.38;;;;;;;;;;510322;28;1470;-60
2022/11/13 01:27:01;;;;;;;23.67;14.93;;;;;;;;;;507510;28;1761;-59
2022/11/13 01:27:16;;;;;;;24.10;15.00;;;;;;;;;;509247;28;1279;-59
2022/11/13 01:27:35;;;;;;;21.48;14.88;;;;;;;;;;508773;28;1464;-59
2022/11/13 01:27:51;;;;;;;20.08;14.73;;;;;;;;;;506920;28;1139;-59
2022/11/13 01:28:06;;;;;;;20.80;14.73;;;;;;;;;;510559;28;1159;-59
2022/11/13 01:28:21;;;;;;;19.92;14.02;;;;;;;;;;509332;28;1346;-59
2022/11/13 01:28:37;;;;;;;20.17;14.00;;;;;;;;;;510706;28;1715;-59
2022/11/13 01:28:54;;;;;;;20.75;14.73;;;;;;;;;;510601;28;1468;-59
2022/11/13 01:29:09;;;;;;;22.63;15.38;;;;;;;;;;511369;28;1934;-59
2022/11/13 01:29:24;;;;;;;25.50;15.77;;;;;;;;;;513101;28;1356;-59
2022/11/13 01:29:40;;;;;;;26.87;16.20;;;;;;;;;;512915;28;1348;-59
2022/11/13 01:29:55;;;;;;;26.13;16.33;;;;;;;;;;511187;28;1365;-59
2022/11/13 01:30:10;;;;;;;27.07;16.80;;;;;;;;;;512758;28;1730;-59
2022/11/13 01:30:26;;;;;;;28.00;16.93;;;;;;;;;;512299;28;1187;-59
2022/11/13 01:30:41;;;;;;;27.27;16.35;;;;;;;;;;509253;28;1328;-59
2022/11/13 01:30:56;;;;;;;24.73;15.87;;;;;;;;;;513046;28;1311;-59
2022/11/13 01:31:15;;;;;;;23.90;15.83;;;;;;;;;;510793;28;1398;-59
2022/11/13 01:31:30;;;;;;;27.20;15.82;;;;;;;;;;512229;28;1115;-59
2022/11/13 01:31:46;;;;;;;28.17;16.17;;;;;;;;;;509914;28;1731;-59
2022/11/13 01:32:01;;;;;;;25.70;16.70;;;;;;;;;;508459;28;1154;-60
2022/11/13 01:32:16;;;;;;;25.27;16.73;;;;;;;;;;508290;28;1351;-59
2022/11/13 01:32:32;;;;;;;26.63;16.60;;;;;;;;;;509395;28;1387;-59
2022/11/13 01:32:47;;;;;;;26.02;16.13;;;;;;;;;;510449;28;1312;-59
2022/11/13 01:33:02;;;;;;;24.23;16.20;;;;;;;;;;509697;28;1175;-59
2022/11/13 01:33:18;;;;;;;25.52;16.80;;;;;;;;;;510091;28;1221;-60
2022/11/13 01:33:33;;;;;;;27.43;16.57;;;;;;;;;;510520;28;2088;-59
2022/11/13 01:33:49;;;;;;;26.77;16.52;;;;;;;;;;512073;28;1577;-59
2022/11/13 01:34:04;;;;;;;26.17;17.13;;;;;;;;;;512856;28;1185;-59
2022/11/13 01:34:19;;;;;;;29.87;17.83;;;;;;;;;;512444;28;1225;-59
2022/11/13 01:34:35;;;;;;;31.80;18.00;;;;;;;;;;511294;28;1183;-60
2022/11/13 01:34:50;;;;;;;29.67;17.43;;;;;;;;;;510130;28;1391;-60