Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:18;;;;;;;5.57;2.10;;;15.30;99.90;;;;;;5009927;28;20837;-81
2022/06/14 00:05:45;;;;;;;4.30;1.80;;;15.30;99.90;;;;;;5000310;28;20393;-81
2022/06/14 00:08:14;;;;;;;6.72;2.95;;;14.90;99.90;;;;;;5010820;28;20413;-82
2022/06/14 00:10:42;;;;;;;8.65;3.00;;;14.40;99.90;;;;;;5007035;28;20409;-81
2022/06/14 00:13:11;;;;;;;7.78;3.28;;;14.40;99.90;;;;;;5009406;28;20408;-81
2022/06/14 00:15:38;;;;;;;6.55;2.95;;;14.50;99.90;;;;;;5010741;28;20411;-82
2022/06/14 00:18:08;;;;;;;11.65;3.42;;;14.30;99.90;;;;;;5005494;28;20567;-82
2022/06/14 00:20:35;;;;;;;7.38;3.30;;;14.10;99.90;;;;;;5012134;28;20433;-80
2022/06/14 00:23:04;;;;;;;8.45;3.40;;;14.40;99.90;;;;;;5032069;28;20421;-81
2022/06/14 00:25:37;;;;;;;7.68;3.28;;;14.40;99.90;;;;;;5014363;28;20449;-82
2022/06/14 00:28:07;;;;;;;7.60;3.40;;;14.50;99.90;;;;;;5012024;28;20407;-81
2022/06/14 00:30:36;;;;;;;7.60;3.63;;;14.70;99.90;;;;;;5002751;28;20624;-80
2022/06/14 00:33:04;;;;;;;10.18;3.30;;;14.80;99.90;;;;;;5041923;28;21029;-81
2022/06/14 00:35:32;;;;;;;6.85;2.60;;;14.80;99.90;;;;;;5018058;28;20395;-81
2022/06/14 00:38:04;;;;;;;6.05;2.60;;;14.80;99.90;;;;;;5013950;28;20411;-81
2022/06/14 00:40:37;;;;;;;7.28;2.85;;;14.80;99.90;;;;;;5004440;28;20578;-81
2022/06/14 00:43:14;;;;;;;9.25;3.08;;;14.90;99.90;;;;;;5018295;28;20409;-82
2022/06/14 00:45:42;;;;;;;6.05;2.58;;;14.80;99.90;;;;;;5015855;28;20398;-82
2022/06/14 00:48:26;;;;;;;6.93;3.42;;;14.90;99.90;;;;;;4993637;28;20389;-81
2022/06/14 00:51:10;;;;;;;8.27;3.08;;;14.90;99.90;;;;;;5006484;28;20393;-81
2022/06/14 00:53:54;;;;;;;8.43;3.80;;;14.90;99.90;;;;;;5006155;28;20446;-81
2022/06/14 00:56:31;;;;;;;7.97;3.53;;;14.90;99.90;;;;;;5017799;28;20409;-81
2022/06/14 00:59:12;;;;;;;6.90;3.10;;;14.90;99.90;;;;;;5017772;28;20411;-80
2022/06/14 01:01:43;;;;;;;7.68;3.40;;;14.80;99.90;;;;;;5025294;28;20409;-81
2022/06/14 01:04:24;;;;;;;8.45;3.30;;;14.80;99.90;;;;;;5018900;28;20383;-81
2022/06/14 01:07:01;;;;;;;7.60;3.23;;;14.80;99.90;;;;;;5012969;28;20743;-81
2022/06/14 01:09:41;;;;;;;8.05;3.17;;;14.80;99.90;;;;;;4977517;28;20402;-81
2022/06/14 01:12:16;;;;;;;6.88;3.47;;;14.80;99.90;;;;;;5006805;28;20895;-82
2022/06/14 01:14:57;;;;;;;8.85;3.88;;;14.80;99.90;;;;;;5016020;28;20501;-81
2022/06/14 01:17:26;;;;;;;6.72;3.30;;;14.80;99.90;;;;;;5013118;28;20459;-81
2022/06/14 01:19:54;;;;;;;7.03;3.22;;;14.80;99.90;;;;;;5016141;28;20390;-81
2022/06/14 01:22:24;;;;;;;7.72;3.10;;;14.80;99.90;;;;;;5014524;28;20749;-81
2022/06/14 01:24:52;;;;;;;8.32;3.80;;;14.80;99.90;;;;;;5005774;28;20467;-81
2022/06/14 01:27:22;;;;;;;7.95;3.50;;;14.80;99.90;;;;;;5017861;28;20401;-81
2022/06/14 01:29:58;;;;;;;8.82;3.67;;;14.80;99.90;;;;;;5020155;28;20895;-81
2022/06/14 01:32:30;;;;;;;6.57;3.40;;;14.70;99.90;;;;;;5006057;28;20800;-81
2022/06/14 01:35:01;;;;;;;7.20;3.25;;;14.70;99.90;;;;;;5001168;28;20409;-81
2022/06/14 01:37:30;;;;;;;7.53;3.20;;;14.70;99.90;;;;;;5000719;28;20941;-83
2022/06/14 01:39:58;;;;;;;8.32;3.60;;;14.70;99.90;;;;;;5013216;28;20403;-82
2022/06/14 01:42:33;;;;;;;5.95;3.08;;;14.70;99.90;;;;;;5011049;28;20420;-81
2022/06/14 01:45:09;;;;;;;7.25;3.30;;;14.70;99.90;;;;;;5015318;28;20406;-80
2022/06/14 01:48:01;;;;;;;7.68;3.15;;;14.70;99.90;;;;;;5016816;28;20394;-82
2022/06/14 01:53:44;;;;;;;7.03;3.30;;;14.60;99.90;;;;;;5005635;28;20404;-82
2022/06/14 01:56:14;;;;;;;6.55;2.83;;;14.60;99.90;;;;;;5031329;28;20811;-81
2022/06/14 01:58:58;;;;;;;7.32;2.88;;;14.50;99.90;;;;;;5011256;28;20419;-80
2022/06/14 02:01:40;;;;;;;7.43;2.80;;;14.50;99.90;;;;;;5006608;28;20412;-81
2022/06/14 02:04:41;;;;;;;4.78;2.45;;;14.40;99.90;;;;;;5008861;28;20440;-81
2022/06/14 02:07:24;;;;;;;5.35;2.58;;;14.40;99.90;;;;;;5008355;28;20482;-81
2022/06/14 02:10:12;;;;;;;6.25;2.60;;;14.40;99.90;;;;;;5002805;28;20901;-82
2022/06/14 02:13:11;;;;;;;4.07;2.43;;;14.30;99.90;;;;;;5009763;28;20397;-82
2022/06/14 02:16:14;;;;;;;4.63;2.60;;;14.20;99.90;;;;;;5029703;28;20406;-81
2022/06/14 02:18:55;;;;;;;4.93;2.40;;;14.20;99.90;;;;;;5011192;28;20403;-81
2022/06/14 02:21:29;;;;;;;4.43;2.10;;;14.20;99.90;;;;;;5045451;28;20720;-81
2022/06/14 02:24:15;;;;;;;5.00;2.15;;;14.30;99.90;;;;;;5009939;28;20401;-82
2022/06/14 02:27:00;;;;;;;6.60;2.30;;;14.20;99.90;;;;;;5012298;28;20394;-81
2022/06/14 02:29:51;;;;;;;5.72;2.30;;;14.10;99.90;;;;;;5014570;28;20386;-82
2022/06/14 02:32:19;;;;;;;6.13;2.17;;;14.20;99.90;;;;;;5019432;28;20442;-81
2022/06/14 02:34:55;;;;;;;5.55;2.42;;;14.00;99.90;;;;;;5013266;28;20398;-81
2022/06/14 02:37:55;;;;;;;4.50;1.92;;;14.00;99.90;;;;;;5013357;28;20396;-80
2022/06/14 02:41:08;;;;;;;4.73;2.30;;;14.10;99.90;;;;;;5018859;28;20768;-80
2022/06/14 02:44:02;;;;;;;4.18;2.00;;;14.10;99.90;;;;;;5015689;28;20470;-81
2022/06/14 02:46:40;;;;;;;5.03;2.25;;;14.00;99.90;;;;;;5011191;28;20494;-82
2022/06/14 02:49:23;;;;;;;4.70;2.20;;;13.90;99.90;;;;;;5018854;28;20489;-81
2022/06/14 02:52:04;;;;;;;4.57;1.98;;;14.00;99.90;;;;;;5013884;28;20407;-82
2022/06/14 02:55:02;;;;;;;7.20;2.13;;;13.90;99.90;;;;;;5015374;28;20459;-81
2022/06/14 02:57:56;;;;;;;5.57;2.05;;;13.70;99.90;;;;;;5013081;28;20429;-81
2022/06/14 03:00:38;;;;;;;6.63;2.08;;;13.70;99.90;;;;;;5001949;28;20826;-81
2022/06/14 03:03:12;;;;;;;5.88;1.80;;;13.60;99.90;;;;;;4997798;28;20471;-83
2022/06/14 03:05:56;;;;;;;3.83;2.00;;;13.50;99.90;;;;;;5020058;28;20827;-81
2022/06/14 03:08:35;;;;;;;4.97;2.03;;;13.60;99.90;;;;;;5013002;28;20403;-82
2022/06/14 03:11:35;;;;;;;5.22;2.00;;;13.60;99.90;;;;;;5007970;28;20875;-81
2022/06/14 03:14:14;;;;;;;5.28;1.90;;;13.60;99.90;;;;;;5015087;28;20401;-80
2022/06/14 03:16:57;;;;;;;5.05;1.83;;;13.50;99.90;;;;;;4984525;28;20415;-84
2022/06/14 03:19:34;;;;;;;4.57;1.75;;;13.40;99.90;;;;;;5010386;28;20401;-82
2022/06/14 03:22:16;;;;;;;5.70;1.80;;;13.40;99.90;;;;;;5000376;28;21103;-81
2022/06/14 03:24:51;;;;;;;5.43;1.90;;;13.40;99.90;;;;;;5010023;28;20848;-82
2022/06/14 03:27:37;;;;;;;3.70;1.73;;;13.40;99.90;;;;;;5020599;28;20403;-82
2022/06/14 03:30:23;;;;;;;4.03;1.60;;;13.60;99.90;;;;;;5017468;28;20915;-82
2022/06/14 03:33:00;;;;;;;4.70;2.08;;;13.60;99.90;;;;;;5007307;28;20401;-82
2022/06/14 03:35:32;;;;;;;6.25;1.80;;;13.40;99.90;;;;;;5021012;28;20415;-81
2022/06/14 03:38:08;;;;;;;4.32;1.90;;;13.30;99.90;;;;;;5027318;28;20756;-82
2022/06/14 03:40:36;;;;;;;4.70;1.77;;;13.30;99.90;;;;;;5018943;28;20409;-81
2022/06/14 03:43:04;;;;;;;4.10;1.73;;;13.20;99.90;;;;;;5016892;28;20417;-81
2022/06/14 03:45:41;;;;;;;4.22;1.52;;;13.30;99.90;;;;;;5020963;28;20953;-82
2022/06/14 03:48:10;;;;;;;4.38;1.70;;;13.40;99.90;;;;;;5012968;28;20409;-83
2022/06/14 03:50:58;;;;;;;3.30;1.70;;;13.50;99.90;;;;;;5014876;28;20401;-82
2022/06/14 03:53:34;;;;;;;3.17;1.40;;;13.60;99.90;;;;;;5018436;28;20425;-81
2022/06/14 03:56:19;;;;;;;4.90;1.60;;;13.50;99.90;;;;;;5000546;28;20393;-82
2022/06/14 03:59:26;;;;;;;3.58;1.63;;;13.50;99.90;;;;;;5014452;28;20393;-82
2022/06/14 04:02:20;;;;;;;2.88;1.80;;;13.50;99.90;;;;;;5011804;28;20386;-81
2022/06/14 04:04:59;;;;;;;5.10;1.93;;;13.30;99.90;;;;;;5008436;28;20891;-81
2022/06/14 04:07:37;;;;;;;3.83;1.80;;;13.30;99.90;;;;;;5013063;28;20403;-81
2022/06/14 04:10:23;;;;;;;3.20;1.60;;;13.30;99.90;;;;;;5010115;28;20454;-82
2022/06/14 04:13:07;;;;;;;3.92;1.75;;;13.20;99.90;;;;;;5012727;28;20437;-82
2022/06/14 04:15:50;;;;;;;3.70;1.83;;;13.20;99.90;;;;;;5020034;28;20411;-82
2022/06/14 04:18:38;;;;;;;3.75;2.00;;;13.30;99.90;;;;;;5011745;28;20404;-81
2022/06/14 04:21:13;;;;;;;3.33;1.80;;;13.30;99.90;;;;;;5030040;28;20874;-82
2022/06/14 04:23:58;;;;;;;4.82;2.08;;;13.40;99.90;;;;;;5010391;28;20413;-82
2022/06/14 04:26:53;;;;;;;3.80;2.00;;;13.20;99.90;;;;;;5018334;28;20386;-83
2022/06/14 04:29:35;;;;;;;3.28;1.73;;;13.30;99.90;;;;;;5010368;28;20381;-82
2022/06/14 04:32:13;;;;;;;6.05;1.92;;;13.20;99.90;;;;;;5009759;28;20952;-82
2022/06/14 04:34:57;;;;;;;3.25;1.60;;;13.30;99.90;;;;;;5009796;28;20488;-83
2022/06/14 04:37:38;;;;;;;3.22;1.73;;;13.20;99.90;;;;;;5016387;28;20394;-83
2022/06/14 04:40:31;;;;;;;3.00;1.40;;;13.30;99.90;;;;;;5018580;28;20424;-83
2022/06/14 04:43:13;;;;;;;3.22;1.30;;;13.30;99.90;;;;;;5017490;28;20401;-83
2022/06/14 04:45:56;;;;;;;2.38;1.55;;;13.10;99.90;;;;;;5014974;28;20382;-82
2022/06/14 04:48:53;;;;;;;2.78;1.30;;;13.10;99.90;;;;;;5019782;28;20391;-83
2022/06/14 04:51:31;;;;;;;2.40;1.40;;;13.10;99.90;;;;;;5017485;28;20419;-82
2022/06/14 04:54:01;;;;;;;2.15;1.30;;;13.20;99.90;;;;;;5015518;28;20392;-82
2022/06/14 04:56:39;;;;;;;2.20;1.30;;;13.20;99.90;;;;;;5016815;28;20498;-81
2022/06/14 04:59:21;;;;;;;2.05;1.20;;;13.20;99.90;;;;;;5011608;28;20409;-82
2022/06/14 05:02:01;;;;;;;2.78;1.58;;;13.00;99.90;;;;;;5015314;28;20411;-82
2022/06/14 05:04:48;;;;;;;3.40;1.45;;;13.00;99.90;;;;;;5016890;28;20417;-82
2022/06/14 05:07:43;;;;;;;1.67;1.20;;;13.20;99.90;;;;;;5002296;28;20400;-82
2022/06/14 05:10:17;;;;;;;3.17;1.30;;;13.00;99.90;;;;;;5007757;28;21582;-82
2022/06/14 05:12:53;;;;;;;2.60;1.17;;;13.00;99.90;;;;;;5014856;28;20410;-84
2022/06/14 05:15:45;;;;;;;1.50;0.90;;;13.10;99.90;;;;;;5020521;28;20411;-82
2022/06/14 05:18:22;;;;;;;3.35;1.40;;;13.00;99.90;;;;;;5010001;28;20402;-82
2022/06/14 05:21:13;;;;;;;2.20;1.17;;;13.10;99.90;;;;;;5041226;28;20451;-83
2022/06/14 05:23:43;;;;;;;2.03;1.02;;;13.20;99.90;;;;;;4997080;28;20413;-83
2022/06/14 05:26:29;;;;;;;3.13;1.30;;;13.10;99.90;;;;;;5049653;28;20451;-81
2022/06/14 05:29:18;;;;;;;2.20;1.30;;;13.10;99.90;;;;;;5002517;28;20832;-83
2022/06/14 05:32:13;;;;;;;3.40;1.40;;;13.20;99.90;;;;;;5018295;28;20404;-80
2022/06/14 05:35:16;;;;;;;2.83;1.20;;;13.20;99.90;;;;;;5005469;28;20925;-83
2022/06/14 05:38:02;;;;;;;3.20;1.50;;;13.10;99.90;;;;;;5009141;28;20457;-82
2022/06/14 05:40:36;;;;;;;1.50;1.10;;;13.10;99.90;;;;;;5014405;28;20444;-82
2022/06/14 05:43:22;;;;;;;2.10;1.10;;;13.10;99.90;;;;;;5024090;28;20418;-82
2022/06/14 05:45:54;;;;;;;1.70;0.90;;;13.10;99.90;;;;;;5012733;28;20584;-81
2022/06/14 05:48:33;;;;;;;2.10;1.27;;;13.00;99.90;;;;;;5030639;28;20868;-82
2022/06/14 05:51:02;;;;;;;1.55;1.02;;;13.00;99.90;;;;;;5009714;28;20458;-82
2022/06/14 05:53:40;;;;;;;2.73;1.20;;;13.00;99.90;;;;;;5003689;28;20778;-82
2022/06/14 05:56:23;;;;;;;3.47;1.30;;;13.00;99.90;;;;;;5018179;28;20470;-81
2022/06/14 05:59:17;;;;;;;3.00;1.30;;;13.10;99.90;;;;;;5012933;28;20407;-82
2022/06/14 06:01:59;;;;;;;3.40;1.30;;;13.10;99.90;;;;;;5025025;28;20397;-82
2022/06/14 06:04:34;;;;;;;3.37;1.20;;;13.10;99.90;;;;;;5008059;28;20498;-81
2022/06/14 06:07:09;;;;;;;2.50;1.20;;;12.90;99.90;;;;;;5016981;28;20422;-81
2022/06/14 06:09:51;;;;;;;2.88;1.25;;;12.80;99.90;;;;;;5007033;28;20427;-83
2022/06/14 06:12:26;;;;;;;3.85;1.30;;;12.80;99.90;;;;;;5005566;28;20776;-82
2022/06/14 06:15:09;;;;;;;2.92;1.38;;;13.00;99.90;;;;;;5015339;28;20774;-82
2022/06/14 06:17:45;;;;;;;4.57;1.37;;;13.00;99.90;;;;;;5016885;28;20417;-81
2022/06/14 06:20:16;;;;;;;2.25;1.10;;;12.90;99.90;;;;;;5018672;28;20433;-82
2022/06/14 06:22:46;;;;;;;2.72;1.40;;;12.80;99.90;;;;;;5007908;28;20463;-81
2022/06/14 06:25:20;;;;;;;2.93;1.17;;;12.80;99.90;;;;;;5007537;28;20766;-81
2022/06/14 06:27:56;;;;;;;2.50;1.15;;;12.90;99.90;;;;;;5018723;28;20409;-82
2022/06/14 06:30:31;;;;;;;2.58;1.10;;;12.80;99.90;;;;;;5015805;28;20488;-81
2022/06/14 06:32:59;;;;;;;4.93;1.20;;;12.70;99.90;;;;;;5004690;28;20500;-82
2022/06/14 06:35:46;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;5018147;28;20402;-82
2022/06/14 06:38:38;;;;;;;3.13;1.10;;;12.70;99.90;;;;;;5008051;28;20858;-82
2022/06/14 06:44:07;;;;;;;5.28;1.20;;;12.70;99.90;;;;;;5002084;28;20407;-82
2022/06/14 06:46:47;;;;;;;3.78;1.17;;;12.70;99.90;;;;;;5009569;28;20824;-82
2022/06/14 06:49:18;;;;;;;2.13;1.05;;;12.60;99.90;;;;;;5010376;28;20508;-82
2022/06/14 06:51:56;;;;;;;1.55;1.00;;;12.60;99.90;;;;;;5012683;28;20406;-82
2022/06/14 06:54:32;;;;;;;1.43;1.00;;;12.80;99.90;;;;;;5016489;28;20416;-82
2022/06/14 06:57:01;;;;;;;1.90;1.00;;;12.80;99.90;;;;;;5014625;28;20408;-82
2022/06/14 06:59:33;;;;;;;1.80;1.10;;;12.70;99.90;;;;;;5009196;28;20485;-82
2022/06/14 07:02:12;;;;;;;2.50;1.10;;;12.70;99.90;;;;;;5010592;28;20894;-80
2022/06/14 07:07:40;;;;;;;1.60;0.93;;;12.70;99.90;;;;;;5009284;28;20409;-82
2022/06/14 07:10:28;;;;;;;1.92;0.90;;;12.70;99.90;;;;;;5011580;28;20632;-82
2022/06/14 07:13:13;;;;;;;3.00;1.02;;;12.80;99.90;;;;;;4997094;28;20433;-82
2022/06/14 07:15:43;;;;;;;1.70;0.90;;;12.80;99.90;;;;;;5040079;28;20430;-83
2022/06/14 07:18:14;;;;;;;2.15;0.90;;;12.80;99.90;;;;;;5005258;28;20393;-82
2022/06/14 07:20:48;;;;;;;3.47;1.10;;;12.70;99.90;;;;;;5010983;28;20467;-82
2022/06/14 07:23:42;;;;;;;3.38;0.90;;;12.70;99.90;;;;;;5004243;28;20419;-83
2022/06/14 07:26:22;;;;;;;3.28;1.08;;;12.70;99.90;;;;;;5012556;28;20492;-82
2022/06/14 07:29:07;;;;;;;1.23;0.90;;;12.70;99.90;;;;;;5009627;28;20407;-84
2022/06/14 07:32:01;;;;;;;1.23;0.80;;;12.60;99.90;;;;;;5017174;28;20458;-81
2022/06/14 07:34:30;;;;;;;2.80;1.02;;;12.60;99.90;;;;;;4992875;28;20409;-83
2022/06/14 07:37:00;;;;;;;1.63;0.90;;;12.60;99.90;;;;;;5014178;28;20437;-82
2022/06/14 07:39:47;;;;;;;1.98;0.90;;;12.60;99.90;;;;;;5013874;28;20423;-82
2022/06/14 07:42:23;;;;;;;3.15;0.90;;;12.60;99.90;;;;;;5017273;28;20401;-81
2022/06/14 07:44:54;;;;;;;2.22;1.00;;;12.50;99.90;;;;;;5006165;28;20416;-83
2022/06/14 07:47:58;;;;;;;2.58;0.98;;;12.60;99.90;;;;;;5018800;28;20902;-82
2022/06/14 07:50:26;;;;;;;1.17;0.80;;;12.60;99.90;;;;;;5015851;28;20446;-82
2022/06/14 07:53:16;;;;;;;1.93;0.90;;;12.60;99.90;;;;;;5013594;28;20803;-83
2022/06/14 07:55:50;;;;;;;1.70;0.82;;;12.70;99.90;;;;;;5017658;28;20540;-82
2022/06/14 07:58:22;;;;;;;2.78;0.90;;;12.60;99.90;;;;;;5017824;28;20403;-82
2022/06/14 08:01:09;;;;;;;1.60;0.70;;;12.70;99.90;;;;;;5017699;28;20403;-81
2022/06/14 08:03:46;;;;;;;1.75;0.80;;;12.60;99.90;;;;;;5009996;28;20413;-82
2022/06/14 08:06:36;;;;;;;1.17;0.90;;;12.50;99.90;;;;;;5019876;28;20874;-81
2022/06/14 08:09:25;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5026229;28;20496;-81
2022/06/14 08:11:56;;;;;;;1.30;0.80;;;12.60;99.90;;;;;;5010756;28;20866;-82
2022/06/14 08:14:55;;;;;;;1.45;0.80;;;12.60;99.90;;;;;;5000943;28;20805;-83
2022/06/14 08:17:36;;;;;;;1.85;1.00;;;12.60;99.90;;;;;;5002382;28;20404;-81
2022/06/14 08:20:26;;;;;;;1.63;0.85;;;12.50;99.90;;;;;;5011639;28;20392;-81
2022/06/14 08:23:01;;;;;;;3.50;1.10;;;12.60;99.90;;;;;;5015733;28;20959;-81
2022/06/14 08:25:33;;;;;;;2.00;0.85;;;12.60;99.90;;;;;;5018855;28;20454;-80
2022/06/14 08:28:15;;;;;;;2.92;1.15;;;12.60;99.90;;;;;;5017113;28;20403;-81
2022/06/14 08:30:57;;;;;;;1.80;1.08;;;12.50;99.90;;;;;;5014991;28;20743;-81
2022/06/14 08:33:45;;;;;;;2.58;1.15;;;12.60;99.90;;;;;;5012388;28;20409;-83
2022/06/14 08:36:26;;;;;;;2.75;1.02;;;12.60;99.90;;;;;;5017428;28;20437;-81
2022/06/14 08:39:00;;;;;;;2.30;1.00;;;12.60;99.90;;;;;;5016290;28;20406;-82
2022/06/14 08:42:09;;;;;;;1.27;0.90;;;12.70;99.90;;;;;;5016753;28;20426;-82
2022/06/14 08:45:00;;;;;;;1.60;0.90;;;12.70;99.90;;;;;;5010719;28;20409;-81
2022/06/14 08:47:32;;;;;;;2.30;0.98;;;12.70;99.90;;;;;;5013422;28;20399;-82
2022/06/14 08:50:21;;;;;;;1.40;0.70;;;12.70;99.90;;;;;;5016831;28;20446;-83
2022/06/14 08:53:00;;;;;;;1.75;1.02;;;12.60;99.90;;;;;;5010114;28;20408;-83
2022/06/14 08:56:09;;;;;;;2.10;0.88;;;12.60;99.90;;;;;;5016311;28;20402;-83
2022/06/14 08:58:52;;;;;;;1.70;0.90;;;12.60;99.90;;;;;;5019174;28;20495;-82
2022/06/14 09:01:38;;;;;;;0.85;0.73;;;12.70;99.90;;;;;;4994615;28;20399;-84
2022/06/14 09:04:15;;;;;;;2.80;1.00;;;12.70;99.90;;;;;;5012904;28;20454;-82
2022/06/14 09:07:26;;;;;;;1.02;0.75;;;12.60;99.90;;;;;;5017019;28;20397;-81
2022/06/14 09:10:27;;;;;;;1.60;0.95;;;12.50;99.90;;;;;;4999312;28;20873;-82
2022/06/14 09:12:55;;;;;;;1.45;0.90;;;12.60;99.90;;;;;;5037499;28;20398;-83
2022/06/14 09:16:24;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;5053446;28;20407;-82
2022/06/14 09:18:55;;;;;;;1.60;1.20;;;12.60;99.90;;;;;;5078883;28;20404;-82
2022/06/14 09:21:22;;;;;;;1.90;0.90;;;12.50;99.90;;;;;;5053571;28;20390;-81
2022/06/14 09:23:59;;;;;;;1.87;0.90;;;12.50;99.90;;;;;;5045454;28;20413;-82
2022/06/14 09:26:41;;;;;;;1.38;1.00;;;12.50;99.90;;;;;;5017510;28;20714;-81
2022/06/14 09:29:23;;;;;;;1.90;0.90;;;12.50;99.90;;;;;;5015997;28;20381;-82
2022/06/14 09:32:29;;;;;;;2.40;1.08;;;12.50;99.90;;;;;;5011053;28;20394;-83
2022/06/14 09:35:41;;;;;;;1.65;1.02;;;12.40;99.90;;;;;;5015636;28;20395;-83
2022/06/14 09:38:26;;;;;;;2.10;1.00;;;12.30;99.90;;;;;;5071048;28;20420;-82
2022/06/14 09:41:15;;;;;;;5.32;1.05;;;12.40;99.90;;;;;;5015330;28;20762;-82
2022/06/14 09:44:07;;;;;;;2.10;1.00;;;12.50;99.90;;;;;;5012743;28;20409;-82
2022/06/14 09:46:57;;;;;;;1.88;1.00;;;12.50;99.90;;;;;;5012507;28;20399;-81
2022/06/14 09:49:30;;;;;;;1.40;0.93;;;12.50;99.90;;;;;;5004323;28;20452;-82
2022/06/14 09:52:35;;;;;;;2.05;0.80;;;12.50;99.90;;;;;;5004656;28;20403;-81
2022/06/14 09:55:02;;;;;;;1.67;1.00;;;12.50;99.90;;;;;;5014874;28;20919;-82
2022/06/14 09:57:57;;;;;;;3.30;1.02;;;12.50;99.90;;;;;;5007793;28;20487;-82
2022/06/14 10:00:41;;;;;;;1.50;1.00;;;12.40;99.90;;;;;;5012594;28;20806;-82
2022/06/14 10:03:40;;;;;;;1.95;0.80;;;12.30;99.90;;;;;;5008329;28;20388;-81
2022/06/14 10:06:21;;;;;;;2.40;0.90;;;12.30;99.90;;;;;;5017339;28;20400;-83
2022/06/14 10:08:51;;;;;;;1.42;0.93;;;12.30;99.90;;;;;;5069784;28;20435;-83
2022/06/14 10:11:41;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5069441;28;20403;-82
2022/06/14 10:14:26;;;;;;;1.03;0.87;;;12.30;99.90;;;;;;5068859;28;20402;-82
2022/06/14 10:17:20;;;;;;;1.33;0.90;;;12.40;99.90;;;;;;5076588;28;20396;-82
2022/06/14 10:20:13;;;;;;;1.48;0.90;;;12.40;99.90;;;;;;5081250;28;20457;-82
2022/06/14 10:23:19;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5072501;28;20876;-82
2022/06/14 10:29:34;;;;;;;1.83;1.00;;;12.30;99.90;;;;;;5079435;28;20392;-83
2022/06/14 10:32:14;;;;;;;2.22;1.00;;;12.30;99.90;;;;;;5054772;28;20495;-81
2022/06/14 10:34:51;;;;;;;1.75;0.95;;;12.30;99.90;;;;;;5078625;28;20903;-82
2022/06/14 10:37:53;;;;;;;2.60;1.00;;;12.40;99.90;;;;;;5073376;28;20400;-83
2022/06/14 10:40:48;;;;;;;1.63;1.00;;;12.30;99.90;;;;;;5072067;28;20400;-83
2022/06/14 10:43:25;;;;;;;2.93;1.10;;;12.30;99.90;;;;;;5070334;28;20751;-81
2022/06/14 10:46:19;;;;;;;2.43;1.00;;;12.30;99.90;;;;;;5072566;28;20380;-82
2022/06/14 10:49:07;;;;;;;1.95;0.98;;;12.30;99.90;;;;;;5080192;28;20377;-84
2022/06/14 10:51:45;;;;;;;2.58;1.10;;;12.30;99.90;;;;;;5081353;28;20571;-83
2022/06/14 10:54:27;;;;;;;2.03;0.90;;;12.40;99.90;;;;;;5069433;28;20884;-81
2022/06/14 10:56:59;;;;;;;2.15;1.00;;;12.30;99.90;;;;;;5077220;28;20404;-83
2022/06/14 10:59:51;;;;;;;1.75;0.98;;;12.30;99.90;;;;;;5081891;28;20389;-82
2022/06/14 11:03:05;;;;;;;2.53;1.30;;;12.30;99.90;;;;;;5080293;28;20423;-84
2022/06/14 11:05:59;;;;;;;1.35;1.00;;;12.40;99.90;;;;;;5042829;28;20447;-84
2022/06/14 11:08:42;;;;;;;3.50;1.50;;;12.30;99.90;;;;;;5016912;28;20419;-82
2022/06/14 11:11:26;;;;;;;2.28;1.23;;;12.30;99.90;;;;;;5036265;28;20913;-83
2022/06/14 11:14:22;;;;;;;3.28;1.10;;;12.40;99.90;;;;;;5009431;28;20490;-83
2022/06/14 11:16:59;;;;;;;1.58;1.00;;;12.30;99.90;;;;;;5012489;28;20407;-84
2022/06/14 11:20:03;;;;;;;2.50;1.10;;;12.40;99.90;;;;;;5014441;28;20425;-83
2022/06/14 11:22:45;;;;;;;2.22;1.20;;;12.40;99.90;;;;;;5007471;28;20879;-84
2022/06/14 11:25:22;;;;;;;1.58;1.00;;;12.40;99.90;;;;;;5000672;28;20910;-84
2022/06/14 11:28:08;;;;;;;2.22;1.20;;;12.50;99.90;;;;;;5021452;28;20405;-83
2022/06/14 11:30:57;;;;;;;2.65;1.20;;;12.50;99.90;;;;;;5012566;28;20907;-83
2022/06/14 11:34:03;;;;;;;2.20;1.20;;;12.50;99.90;;;;;;5014487;28;20412;-83
2022/06/14 11:37:07;;;;;;;2.05;1.20;;;12.40;99.90;;;;;;5013049;28;20408;-84
2022/06/14 11:40:04;;;;;;;3.00;1.20;;;12.40;99.90;;;;;;5005324;28;20412;-83
2022/06/14 11:42:51;;;;;;;1.50;1.10;;;12.30;99.90;;;;;;5024056;28;20463;-84
2022/06/14 11:45:31;;;;;;;2.53;0.95;;;12.30;99.90;;;;;;5015496;28;20773;-83
2022/06/14 11:48:10;;;;;;;2.63;1.03;;;12.30;99.90;;;;;;5023504;28;20911;-83
2022/06/14 11:50:57;;;;;;;2.38;1.10;;;12.30;99.90;;;;;;5021328;28;20402;-84
2022/06/14 11:53:46;;;;;;;3.13;1.10;;;12.30;99.90;;;;;;5007451;28;20487;-83
2022/06/14 11:56:34;;;;;;;2.58;1.17;;;12.20;99.90;;;;;;5014186;28;20405;-84
2022/06/14 11:59:13;;;;;;;2.50;1.38;;;12.20;99.90;;;;;;5025541;28;20453;-83
2022/06/14 12:02:18;;;;;;;1.90;1.30;;;12.20;99.90;;;;;;5009931;28;20404;-83
2022/06/14 12:05:04;;;;;;;1.65;1.20;;;12.30;99.90;;;;;;4998036;28;20449;-83
2022/06/14 12:07:35;;;;;;;3.13;1.40;;;12.30;99.90;;;;;;5003201;28;20416;-83
2022/06/14 12:10:35;;;;;;;2.70;1.40;;;12.30;99.90;;;;;;5001026;28;20415;-82
2022/06/14 12:13:21;;;;;;;2.67;1.40;;;12.30;99.90;;;;;;4997872;28;20397;-82
2022/06/14 12:16:03;;;;;;;2.90;1.42;;;12.30;99.90;;;;;;5002752;28;20480;-82
2022/06/14 12:18:35;;;;;;;3.58;1.40;;;12.30;99.90;;;;;;5005919;28;20415;-84
2022/06/14 12:21:33;;;;;;;3.17;1.40;;;12.30;99.90;;;;;;5011690;28;20399;-82
2022/06/14 12:24:07;;;;;;;3.58;1.70;;;12.20;99.90;;;;;;5020175;28;20400;-81
2022/06/14 12:26:39;;;;;;;3.03;1.90;;;12.20;99.90;;;;;;5005310;28;20407;-82
2022/06/14 12:29:13;;;;;;;2.78;1.67;;;12.30;99.90;;;;;;5005614;28;20389;-84
2022/06/14 12:32:26;;;;;;;4.77;2.10;;;12.20;99.90;;;;;;5013317;28;20412;-83
2022/06/14 12:35:12;;;;;;;3.00;1.77;;;12.20;99.90;;;;;;5040689;28;20389;-83
2022/06/14 12:38:14;;;;;;;3.40;1.65;;;12.20;99.90;;;;;;5040594;28;20406;-82
2022/06/14 12:40:44;;;;;;;4.90;1.90;;;12.20;99.90;;;;;;5011616;28;20427;-82
2022/06/14 12:43:24;;;;;;;3.75;1.70;;;12.20;99.90;;;;;;5008451;28;20385;-83
2022/06/14 12:45:58;;;;;;;3.13;2.00;;;12.20;99.90;;;;;;5014193;28;20497;-82
2022/06/14 12:49:09;;;;;;;2.92;1.60;;;12.30;99.90;;;;;;5011562;28;20399;-82
2022/06/14 12:51:57;;;;;;;5.53;1.90;;;12.20;99.90;;;;;;5036704;28;20397;-84
2022/06/14 12:54:51;;;;;;;3.50;2.00;;;12.20;99.90;;;;;;5013868;28;20403;-82
2022/06/14 12:57:49;;;;;;;3.83;1.80;;;12.20;99.90;;;;;;5016932;28;20402;-83
2022/06/14 13:00:55;;;;;;;3.25;2.00;;;12.10;99.90;;;;;;5003521;28;20774;-83
2022/06/14 13:03:50;;;;;;;3.63;1.85;;;12.20;99.90;;;;;;5064413;28;20769;-83
2022/06/14 13:06:22;;;;;;;5.22;1.83;;;12.30;99.90;;;;;;5020859;28;20893;-83
2022/06/14 13:09:37;;;;;;;3.63;1.80;;;12.20;99.90;;;;;;5009441;28;20453;-83
2022/06/14 13:12:41;;;;;;;3.60;1.80;;;12.30;99.90;;;;;;5010306;28;20378;-83
2022/06/14 13:15:34;;;;;;;3.10;1.80;;;12.30;99.90;;;;;;5021494;28;20761;-84
2022/06/14 13:18:13;;;;;;;3.43;2.00;;;12.20;99.90;;;;;;5027985;28;20419;-84
2022/06/14 13:20:40;;;;;;;5.13;1.92;;;12.20;99.90;;;;;;5007615;28;20816;-83
2022/06/14 13:23:22;;;;;;;3.23;1.90;;;12.20;99.90;;;;;;5006352;28;20499;-82
2022/06/14 13:26:17;;;;;;;5.22;2.22;;;12.20;99.90;;;;;;5015143;28;20631;-82
2022/06/14 13:28:48;;;;;;;2.00;1.50;;;12.20;99.90;;;;;;5009518;28;20904;-83
2022/06/14 13:31:22;;;;;;;4.78;1.92;;;12.20;99.90;;;;;;4996586;28;20400;-83
2022/06/14 13:34:15;;;;;;;4.43;1.70;;;12.20;99.90;;;;;;5012635;28;20411;-82
2022/06/14 13:37:08;;;;;;;3.28;1.58;;;12.20;99.90;;;;;;5018856;28;20468;-83
2022/06/14 13:39:57;;;;;;;2.88;1.60;;;12.20;99.90;;;;;;5011050;28;20398;-83
2022/06/14 13:43:00;;;;;;;3.67;1.70;;;12.20;99.90;;;;;;5009387;28;20923;-82
2022/06/14 13:45:30;;;;;;;4.05;1.70;;;12.20;99.90;;;;;;5024551;28;20922;-83
2022/06/14 13:52:39;;;;;;;3.83;2.05;;;12.20;99.90;;;;;;5016710;28;20440;-84
2022/06/14 13:55:20;;;;;;;4.57;1.95;;;12.20;99.90;;;;;;5004518;28;20409;-83
2022/06/14 13:58:12;;;;;;;4.63;1.90;;;12.10;99.90;;;;;;5009522;28;20476;-84
2022/06/14 14:00:59;;;;;;;2.50;1.70;;;12.10;99.90;;;;;;5009429;28;20431;-83
2022/06/14 14:03:55;;;;;;;4.20;1.80;;;12.10;99.90;;;;;;5017740;28;20401;-83
2022/06/14 14:06:28;;;;;;;2.60;1.50;;;12.10;99.90;;;;;;5015622;28;20797;-83
2022/06/14 14:09:21;;;;;;;5.38;1.85;;;12.00;99.90;;;;;;5011296;28;20867;-83
2022/06/14 14:11:52;;;;;;;3.38;1.63;;;12.00;99.90;;;;;;5010195;28;20388;-84
2022/06/14 14:14:24;;;;;;;2.70;1.60;;;12.00;99.90;;;;;;5016283;28;20810;-81
2022/06/14 14:17:05;;;;;;;6.55;1.58;;;12.00;99.90;;;;;;5014008;28;20399;-83
2022/06/14 14:19:48;;;;;;;3.45;1.80;;;12.00;99.90;;;;;;5010034;28;20409;-83
2022/06/14 14:22:52;;;;;;;4.57;1.67;;;12.00;99.90;;;;;;5017977;28;20405;-82
2022/06/14 14:25:35;;;;;;;2.90;1.55;;;11.90;99.90;;;;;;5020205;28;20420;-83
2022/06/14 14:28:35;;;;;;;3.78;1.60;;;11.90;99.90;;;;;;5017711;28;20405;-83