Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:13;;;;;;;0.50;0.40;;;;;;;9.21;73.35;101081.69;111644;1193;108189;-76
2021/10/29 00:03:08;;;;;;;0.50;0.40;;;;;;;9.28;73.10;101080.02;111571;1192;138075;-79
2021/10/29 00:05:36;;;;;;;0.40;0.40;;;;;;;9.31;73.03;101079.83;111627;1193;94882;-77
2021/10/29 00:08:04;;;;;;;0.40;0.40;;;;;;;9.30;72.94;101077.52;111645;1193;108647;-76
2021/10/29 00:10:33;;;;;;;0.50;0.40;;;;;;;9.29;73.04;101069.92;111666;1193;137833;-78
2021/10/29 00:13:02;;;;;;;0.50;0.40;;;;;;;9.28;73.13;101068.86;111554;1193;95972;-76
2021/10/29 00:15:30;;;;;;;0.40;0.40;;;;;;;9.29;72.94;101066.73;111645;1193;137707;-77
2021/10/29 00:17:58;;;;;;;0.40;0.40;;;;;;;9.31;72.90;101066.87;111658;1193;107543;-76
2021/10/29 00:20:25;;;;;;;0.50;0.40;;;;;;;9.22;73.03;101063.95;111480;1193;139478;-77
2021/10/29 00:22:53;;;;;;;0.40;0.30;;;;;;;9.14;73.46;101061.91;111533;1193;95208;-77
2021/10/29 00:25:21;;;;;;;0.40;0.40;;;;;;;9.10;73.32;101059.83;111493;1193;95012;-77
2021/10/29 00:27:49;;;;;;;0.40;0.40;;;;;;;9.07;73.26;101058.79;111406;1193;138034;-77
2021/10/29 00:30:17;;;;;;;0.50;0.40;;;;;;;9.01;73.55;101056.02;111565;1193;109418;-77
2021/10/29 00:32:45;;;;;;;0.50;0.40;;;;;;;9.01;73.33;101057.42;111362;1193;138750;-77
2021/10/29 00:35:13;;;;;;;0.50;0.40;;;;;;;9.05;73.14;101053.48;111866;1193;95224;-76
2021/10/29 00:37:41;;;;;;;0.40;0.40;;;;;;;9.09;72.99;101050.80;111812;1193;107489;-78
2021/10/29 00:40:11;;;;;;;0.50;0.40;;;;;;;9.07;73.27;101048.88;111418;1193;137505;-77
2021/10/29 00:42:40;;;;;;;0.40;0.40;;;;;;;9.04;73.08;101048.90;111539;1193;94969;-77
2021/10/29 00:45:09;;;;;;;0.50;0.40;;;;;;;9.01;73.43;101050.86;111273;1196;137914;-78
2021/10/29 00:47:37;;;;;;;0.50;0.40;;;;;;;8.93;73.67;101044.92;111599;1193;107637;-77
2021/10/29 00:50:10;;;;;;;0.40;0.40;;;;;;;8.91;73.70;101040.69;111571;1193;108482;-76
2021/10/29 00:52:38;;;;;;;0.40;0.40;;;;;;;8.89;73.57;101040.36;111754;1192;137299;-77
2021/10/29 00:55:06;;;;;;;0.50;0.40;;;;;;;8.84;73.91;101040.73;111549;1193;95582;-77
2021/10/29 00:57:38;;;;;;;0.50;0.40;;;;;;;8.84;73.84;101039.86;111430;1193;137841;-78
2021/10/29 01:00:07;;;;;;;0.50;0.50;;;;;;;8.85;73.79;101039.50;111646;1193;109582;-77
2021/10/29 01:02:37;;;;;;;0.50;0.40;;;;;;;8.87;73.80;101039.84;111435;1193;137969;-77
2021/10/29 01:05:06;;;;;;;0.40;0.40;;;;;;;8.87;73.71;101038.08;111665;1192;95511;-77
2021/10/29 01:07:35;;;;;;;0.40;0.40;;;;;;;8.86;73.57;101037.36;111590;1193;108092;-76
2021/10/29 01:10:04;;;;;;;0.50;0.50;;;;;;;8.86;73.49;101035.06;111514;1193;138626;-75
2021/10/29 01:12:31;;;;;;;0.40;0.40;;;;;;;8.89;73.57;101035.58;111649;1193;94895;-76
2021/10/29 01:15:00;;;;;;;0.40;0.40;;;;;;;8.94;73.21;101034.64;111539;1193;138431;-77
2021/10/29 01:17:28;;;;;;;0.50;0.50;;;;;;;8.92;73.21;101036.42;111711;1193;107515;-75
2021/10/29 01:19:57;;;;;;;0.50;0.50;;;;;;;8.90;73.27;101031.84;111648;1193;108439;-76
2021/10/29 01:22:26;;;;;;;0.50;0.40;;;;;;;8.88;73.06;101029.38;111487;1193;138102;-75
2021/10/29 01:24:54;;;;;;;0.50;0.40;;;;;;;8.91;73.05;101026.34;111881;1193;95419;-75
2021/10/29 01:27:22;;;;;;;0.40;0.40;;;;;;;8.89;72.99;101025.30;111593;1194;137142;-75
2021/10/29 01:29:51;;;;;;;0.40;0.40;;;;;;;8.84;73.00;101023.23;111658;1193;109605;-76
2021/10/29 01:32:20;;;;;;;0.50;0.40;;;;;;;8.80;73.08;101022.20;111582;1193;138946;-75
2021/10/29 01:34:48;;;;;;;0.50;0.50;;;;;;;8.80;73.05;101017.40;111574;1194;96114;-76
2021/10/29 01:37:16;;;;;;;0.40;0.40;;;;;;;8.87;72.83;101014.88;111628;1193;108548;-76
2021/10/29 01:39:44;;;;;;;0.40;0.40;;;;;;;8.90;72.67;101010.78;111608;1193;137923;-75
2021/10/29 01:42:12;;;;;;;0.50;0.50;;;;;;;8.91;72.53;101007.05;111559;1193;96253;-76
2021/10/29 01:44:41;;;;;;;0.50;0.40;;;;;;;8.90;72.63;101006.52;111336;1196;138146;-76
2021/10/29 01:47:09;;;;;;;0.40;0.40;;;;;;;8.84;72.91;101007.99;111943;1193;108499;-76
2021/10/29 01:49:39;;;;;;;0.40;0.40;;;;;;;8.81;72.78;101007.15;111532;1193;108622;-76
2021/10/29 01:52:08;;;;;;;0.40;0.40;;;;;;;8.73;73.13;101003.49;111585;1193;138296;-75
2021/10/29 01:54:36;;;;;;;0.40;0.40;;;;;;;8.70;73.05;101001.59;111683;1193;95404;-76
2021/10/29 01:57:04;;;;;;;0.40;0.40;;;;;;;8.67;73.34;101001.05;111672;1193;138610;-76
2021/10/29 01:59:32;;;;;;;0.40;0.40;;;;;;;8.68;73.08;100999.29;111651;1193;109579;-76
2021/10/29 02:02:00;;;;;;;0.50;0.40;;;;;;;8.69;73.02;100990.08;111924;1193;95311;-76
2021/10/29 02:04:28;;;;;;;0.40;0.40;;;;;;;8.67;73.15;100990.97;111523;1193;137810;-76
2021/10/29 02:06:56;;;;;;;0.40;0.40;;;;;;;8.66;73.31;100988.51;111508;1193;107333;-77
2021/10/29 02:09:24;;;;;;;0.50;0.40;;;;;;;8.64;73.17;100987.29;111664;1193;138646;-75
2021/10/29 02:11:51;;;;;;;0.40;0.30;;;;;;;8.65;73.24;100990.99;111728;1193;94990;-77
2021/10/29 02:14:19;;;;;;;0.40;0.40;;;;;;;8.62;73.38;100989.95;111738;1192;138199;-76
2021/10/29 02:16:47;;;;;;;0.50;0.50;;;;;;;8.59;73.43;100985.73;111547;1193;108556;-76
2021/10/29 02:19:15;;;;;;;0.50;0.50;;;;;;;8.60;73.25;100985.03;111883;1193;107998;-75
2021/10/29 02:21:42;;;;;;;0.50;0.40;;;;;;;8.60;73.18;100981.84;111497;1193;138397;-76
2021/10/29 02:24:10;;;;;;;0.40;0.40;;;;;;;8.63;73.07;100981.98;111877;1193;94985;-77
2021/10/29 02:26:38;;;;;;;0.40;0.40;;;;;;;8.65;73.08;100983.20;111744;1193;138294;-77
2021/10/29 02:29:06;;;;;;;0.40;0.40;;;;;;;8.63;72.98;100980.56;111860;1192;108981;-76
2021/10/29 02:31:34;;;;;;;0.50;0.40;;;;;;;8.57;72.93;100980.44;111664;1193;95294;-76
2021/10/29 02:34:02;;;;;;;0.60;0.60;;;;;;;8.61;72.94;100980.40;111520;1193;137972;-76
2021/10/29 02:36:30;;;;;;;0.40;0.40;;;;;;;8.65;72.48;100975.59;111544;1193;107502;-76
2021/10/29 02:38:58;;;;;;;0.50;0.50;;;;;;;8.61;72.51;100975.45;111783;1192;138219;-75
2021/10/29 02:41:27;;;;;;;0.50;0.40;;;;;;;8.60;72.42;100976.35;111784;1192;94827;-76
2021/10/29 02:43:54;;;;;;;0.50;0.40;;;;;;;8.57;72.51;100971.77;111861;1192;95468;-76
2021/10/29 02:46:22;;;;;;;0.50;0.50;;;;;;;8.53;72.49;100972.70;111447;1193;137644;-76
2021/10/29 02:48:50;;;;;;;0.50;0.50;;;;;;;8.48;72.58;100969.89;111482;1193;109454;-76
2021/10/29 02:51:18;;;;;;;0.50;0.50;;;;;;;8.42;72.80;100971.69;111764;1193;138187;-75
2021/10/29 02:53:46;;;;;;;0.50;0.40;;;;;;;8.44;72.74;100970.98;111689;1193;94903;-76
2021/10/29 02:56:14;;;;;;;0.50;0.40;;;;;;;8.46;72.27;100971.86;111968;1192;107596;-76
2021/10/29 02:58:42;;;;;;;0.50;0.50;;;;;;;8.41;72.48;100970.46;111762;1192;137585;-76
2021/10/29 03:01:10;;;;;;;0.50;0.50;;;;;;;8.36;72.57;100969.60;111525;1194;94906;-76
2021/10/29 03:03:38;;;;;;;0.50;0.50;;;;;;;8.33;72.42;100967.68;111653;1192;138040;-76
2021/10/29 03:06:05;;;;;;;0.50;0.40;;;;;;;8.40;72.39;100963.73;111565;1193;108826;-76
2021/10/29 03:08:33;;;;;;;0.50;0.50;;;;;;;8.38;72.07;100966.94;111632;1193;137823;-77
2021/10/29 03:11:01;;;;;;;0.50;0.50;;;;;;;8.34;72.07;100964.50;111530;1193;95192;-77
2021/10/29 03:13:29;;;;;;;0.50;0.50;;;;;;;8.31;72.16;100964.33;111600;1193;95896;-77
2021/10/29 03:15:57;;;;;;;0.50;0.40;;;;;;;8.35;72.00;100966.44;111406;1193;137482;-77
2021/10/29 03:18:25;;;;;;;0.50;0.50;;;;;;;8.30;72.25;100963.47;111638;1193;108553;-76
2021/10/29 03:20:57;;;;;;;0.50;0.50;;;;;;;8.29;72.25;100962.77;111545;1193;138131;-77
2021/10/29 03:23:25;;;;;;;0.50;0.40;;;;;;;8.33;71.88;100959.90;111565;1193;95405;-77
2021/10/29 03:25:53;;;;;;;0.50;0.50;;;;;;;8.29;71.91;100959.93;111614;1193;109343;-75
2021/10/29 03:28:21;;;;;;;0.50;0.40;;;;;;;8.28;72.04;100955.35;111442;1193;139109;-76
2021/10/29 03:30:49;;;;;;;0.50;0.50;;;;;;;8.27;72.03;100958.54;111598;1193;96411;-75
2021/10/29 03:33:16;;;;;;;0.40;0.40;;;;;;;8.27;71.68;100954.64;111506;1200;138510;-75
2021/10/29 03:35:44;;;;;;;0.50;0.50;;;;;;;8.23;71.84;100952.38;111580;1193;107610;-77
2021/10/29 03:43:26;;;;;;;0.50;0.50;;;;;;;8.13;72.08;100956.52;111489;1193;96456;-76
2021/10/29 03:46:09;;;;;;;0.50;0.50;;;;;;;8.11;71.95;100946.63;111393;1197;137938;-76
2021/10/29 03:48:48;;;;;;;0.50;0.50;;;;;;;8.14;71.96;100944.13;111814;1193;107808;-76
2021/10/29 03:51:21;;;;;;;0.50;0.50;;;;;;;8.10;71.83;100942.58;111723;1193;138268;-76
2021/10/29 03:54:06;;;;;;;0.50;0.50;;;;;;;8.04;71.86;100945.44;111769;1193;94820;-76
2021/10/29 03:56:56;;;;;;;0.50;0.50;;;;;;;8.10;72.11;100943.27;111427;1194;138385;-75
2021/10/29 03:59:24;;;;;;;0.50;0.40;;;;;;;8.18;71.32;100939.51;111902;1192;109338;-76
2021/10/29 04:01:52;;;;;;;0.50;0.50;;;;;;;8.17;71.47;100940.91;111824;1192;94883;-77
2021/10/29 04:04:20;;;;;;;0.50;0.50;;;;;;;8.18;71.29;100935.42;111790;1192;139080;-76
2021/10/29 04:06:48;;;;;;;0.50;0.50;;;;;;;8.17;71.11;100935.09;111797;1193;107544;-76
2021/10/29 04:09:15;;;;;;;0.50;0.50;;;;;;;8.15;71.10;100934.05;111758;1196;137769;-75
2021/10/29 04:11:43;;;;;;;0.60;0.60;;;;;;;8.20;71.24;100932.04;111815;1192;94908;-76
2021/10/29 04:14:12;;;;;;;0.50;0.50;;;;;;;8.26;70.72;100933.77;111774;1193;94924;-75
2021/10/29 04:16:40;;;;;;;0.50;0.50;;;;;;;8.26;70.56;100930.95;111608;1192;138092;-76
2021/10/29 04:19:09;;;;;;;0.50;0.50;;;;;;;8.21;70.67;100930.10;111791;1193;109685;-76
2021/10/29 04:21:38;;;;;;;0.60;0.60;;;;;;;8.18;70.74;100931.18;111499;1193;137639;-74
2021/10/29 04:24:07;;;;;;;0.50;0.50;;;;;;;8.16;70.70;100927.30;111590;1193;94898;-77
2021/10/29 04:26:36;;;;;;;0.50;0.50;;;;;;;8.19;70.53;100925.15;111522;1193;139068;-75
2021/10/29 04:29:15;;;;;;;0.50;0.50;;;;;;;8.24;70.39;100924.41;111567;1196;110147;-75
2021/10/29 04:31:51;;;;;;;0.50;0.50;;;;;;;8.26;70.05;100921.21;111978;1192;94886;-76
2021/10/29 04:34:20;;;;;;;0.60;0.60;;;;;;;8.30;70.20;100918.70;111447;1193;138235;-75
2021/10/29 04:36:48;;;;;;;0.50;0.50;;;;;;;8.37;69.64;100920.58;111566;1193;107219;-76
2021/10/29 04:39:17;;;;;;;0.50;0.50;;;;;;;8.43;69.46;100916.83;111850;1193;138359;-76
2021/10/29 04:41:47;;;;;;;0.50;0.50;;;;;;;8.35;69.14;100918.15;111522;1193;94920;-77
2021/10/29 04:44:14;;;;;;;0.50;0.50;;;;;;;8.25;69.54;100918.58;112056;1192;95417;-75
2021/10/29 04:46:42;;;;;;;0.50;0.50;;;;;;;8.14;69.64;100917.08;111404;1196;137882;-76
2021/10/29 04:49:10;;;;;;;0.50;0.50;;;;;;;8.10;70.09;100918.50;111532;1193;108443;-74
2021/10/29 04:51:38;;;;;;;0.60;0.60;;;;;;;8.13;69.86;100919.73;111505;1193;138314;-76
2021/10/29 04:54:06;;;;;;;0.60;0.60;;;;;;;8.20;69.94;100920.73;111531;1193;96440;-76
2021/10/29 04:56:34;;;;;;;0.50;0.50;;;;;;;8.22;69.27;100918.23;111512;1192;138519;-77
2021/10/29 04:59:01;;;;;;;0.50;0.50;;;;;;;8.13;69.45;100914.06;111529;1193;108535;-76
2021/10/29 05:01:29;;;;;;;0.50;0.50;;;;;;;8.04;69.49;100912.73;111686;1193;95868;-76
2021/10/29 05:03:58;;;;;;;0.50;0.50;;;;;;;8.00;69.80;100911.88;111507;1192;138469;-75
2021/10/29 05:06:26;;;;;;;0.50;0.50;;;;;;;7.99;69.93;100909.92;111663;1193;108761;-77
2021/10/29 05:08:53;;;;;;;0.50;0.50;;;;;;;8.02;69.84;100911.48;111467;1192;139115;-75
2021/10/29 05:11:21;;;;;;;0.50;0.50;;;;;;;7.98;69.66;100910.29;111639;1193;96476;-75
2021/10/29 05:13:49;;;;;;;0.60;0.60;;;;;;;7.87;69.97;100905.95;111636;1192;94915;-76
2021/10/29 05:16:16;;;;;;;0.60;0.60;;;;;;;7.81;70.20;100909.34;111559;1193;138963;-76
2021/10/29 05:18:44;;;;;;;0.50;0.50;;;;;;;7.80;70.32;100908.30;111834;1192;109502;-77
2021/10/29 05:21:12;;;;;;;0.60;0.60;;;;;;;7.80;70.04;100907.77;111506;1190;137885;-75
2021/10/29 05:23:40;;;;;;;0.60;0.60;;;;;;;7.72;70.25;100908.17;111720;1193;94938;-76
2021/10/29 05:26:07;;;;;;;0.50;0.50;;;;;;;7.63;70.58;100907.70;111613;1193;108944;-76
2021/10/29 05:28:35;;;;;;;0.50;0.50;;;;;;;7.55;70.92;100906.85;111526;1193;138686;-76
2021/10/29 05:31:03;;;;;;;0.50;0.50;;;;;;;7.55;71.21;100909.16;112063;1192;94934;-76
2021/10/29 05:33:31;;;;;;;0.60;0.60;;;;;;;7.51;71.28;100907.58;111573;1193;138642;-76
2021/10/29 05:35:59;;;;;;;0.50;0.50;;;;;;;7.46;71.48;100912.57;111666;1193;108715;-76
2021/10/29 05:38:27;;;;;;;0.50;0.50;;;;;;;7.47;71.47;100910.08;111777;1193;138586;-76
2021/10/29 05:40:55;;;;;;;0.50;0.50;;;;;;;7.50;71.37;100912.89;111881;1193;94906;-75
2021/10/29 05:43:23;;;;;;;0.50;0.50;;;;;;;7.53;71.33;100911.63;111613;1193;95903;-76
2021/10/29 05:45:51;;;;;;;0.50;0.50;;;;;;;7.55;71.32;100911.98;111524;1193;137318;-76
2021/10/29 05:48:19;;;;;;;0.50;0.50;;;;;;;7.61;71.53;100912.84;111682;1192;109425;-75
2021/10/29 05:50:51;;;;;;;0.50;0.50;;;;;;;7.77;71.23;100913.09;111386;1193;139297;-77
2021/10/29 05:55:57;;;;;;;0.50;0.50;;;;;;;7.87;70.14;100914.43;111723;1193;107489;-77
2021/10/29 05:58:26;;;;;;;0.60;0.60;;;;;;;7.74;70.59;100908.16;111483;1193;139711;-76
2021/10/29 06:00:56;;;;;;;0.50;0.50;;;;;;;7.66;70.88;100909.98;111633;1193;96438;-77
2021/10/29 06:03:25;;;;;;;0.50;0.50;;;;;;;7.65;70.92;100911.39;111501;1192;137637;-77
2021/10/29 06:05:55;;;;;;;0.50;0.50;;;;;;;7.63;71.26;100911.58;111598;1192;107145;-76
2021/10/29 06:08:23;;;;;;;0.50;0.50;;;;;;;7.66;71.25;100911.56;111448;1192;139328;-76
2021/10/29 06:10:51;;;;;;;0.50;0.50;;;;;;;7.74;71.01;100910.46;111715;1192;94980;-76
2021/10/29 06:13:19;;;;;;;0.50;0.50;;;;;;;7.81;71.15;100908.65;111542;1193;94890;-76
2021/10/29 06:15:47;;;;;;;0.60;0.60;;;;;;;7.88;70.96;100907.55;111444;1193;137657;-77
2021/10/29 06:18:26;;;;;;;0.50;0.50;;;;;;;8.00;70.84;100914.70;111631;1193;109439;-76
2021/10/29 06:20:56;;;;;;;0.50;0.50;;;;;;;8.07;70.39;100917.11;111509;1193;139634;-76
2021/10/29 06:23:34;;;;;;;0.50;0.50;;;;;;;8.10;70.35;100920.98;111483;1193;94949;-76
2021/10/29 06:26:10;;;;;;;0.50;0.40;;;;;;;8.00;70.06;100926.02;111325;1193;108842;-75
2021/10/29 06:28:41;;;;;;;0.50;0.50;;;;;;;7.94;70.49;100929.60;111357;1193;137872;-76
2021/10/29 06:31:09;;;;;;;0.50;0.50;;;;;;;8.02;70.46;100930.25;111629;1192;94904;-75
2021/10/29 06:33:40;;;;;;;0.50;0.50;;;;;;;8.07;70.29;100928.80;111496;1193;138323;-75
2021/10/29 06:36:09;;;;;;;0.50;0.50;;;;;;;8.18;70.32;100935.42;111655;1192;107892;-76
2021/10/29 06:38:39;;;;;;;0.40;0.40;;;;;;;8.23;70.12;100935.75;111435;1193;139305;-76
2021/10/29 06:41:07;;;;;;;0.50;0.50;;;;;;;8.19;70.10;100937.90;111682;1193;94987;-76
2021/10/29 06:46:16;;;;;;;0.40;0.40;;;;;;;8.32;69.94;100941.69;111534;1193;139278;-76
2021/10/29 07:40:41;;;;;;;0.40;0.40;;;;;;;9.72;65.71;100959.33;111552;1192;137364;-75
2021/10/29 07:43:12;;;;;;;0.40;0.40;;;;;;;9.64;65.53;100956.60;111643;1193;109527;-75
2021/10/29 07:45:41;;;;;;;0.40;0.40;;;;;;;9.66;65.85;100957.98;111410;1193;138344;-76
2021/10/29 07:48:09;;;;;;;0.40;0.40;;;;;;;9.63;65.48;100958.20;111739;1192;95436;-76
2021/10/29 07:50:37;;;;;;;0.40;0.40;;;;;;;9.59;65.78;100959.86;111504;1193;108834;-76
2021/10/29 07:53:05;;;;;;;0.50;0.40;;;;;;;9.57;65.78;100959.52;111558;1193;139834;-75
2021/10/29 07:55:33;;;;;;;0.50;0.40;;;;;;;9.58;65.58;100954.55;111658;1192;95353;-75
2021/10/29 07:58:03;;;;;;;0.40;0.40;;;;;;;9.65;65.86;100958.54;111551;1192;137600;-76
2021/10/29 08:00:32;;;;;;;0.40;0.40;;;;;;;9.73;65.96;100958.23;111705;1192;108608;-76
2021/10/29 08:03:05;;;;;;;0.40;0.30;;;;;;;9.78;65.42;100955.34;111557;1192;138391;-75
2021/10/29 08:05:34;;;;;;;0.40;0.40;;;;;;;9.80;65.54;100956.55;111683;1192;95369;-75
2021/10/29 08:08:03;;;;;;;0.40;0.40;;;;;;;9.84;64.84;100955.79;111534;1192;95604;-75
2021/10/29 08:10:34;;;;;;;0.40;0.30;;;;;;;9.85;64.79;100952.95;111693;1192;139405;-75
2021/10/29 08:13:03;;;;;;;0.40;0.30;;;;;;;9.87;65.14;100958.58;111686;1193;109426;-75
2021/10/29 08:15:37;;;;;;;0.40;0.40;;;;;;;9.94;65.55;100959.00;111567;1192;137408;-75
2021/10/29 08:18:07;;;;;;;0.40;0.30;;;;;;;10.10;65.34;100956.82;111707;1192;95997;-75
2021/10/29 08:20:36;;;;;;;0.40;0.40;;;;;;;10.21;64.33;100952.39;111664;1193;107515;-76
2021/10/29 08:23:05;;;;;;;0.40;0.30;;;;;;;10.25;64.32;100957.11;111595;1192;137994;-76
2021/10/29 08:25:33;;;;;;;0.40;0.30;;;;;;;10.29;64.15;100957.77;111610;1192;94922;-75
2021/10/29 08:28:00;;;;;;;0.40;0.40;;;;;;;10.40;64.55;100957.08;111538;1192;138944;-75
2021/10/29 08:30:49;;;;;;;0.40;0.30;;;;;;;10.57;64.15;100956.62;111638;1192;107552;-75
2021/10/29 08:33:19;;;;;;;0.40;0.30;;;;;;;10.70;63.95;100955.15;111336;1193;138474;-76
2021/10/29 08:35:48;;;;;;;0.40;0.30;;;;;;;10.88;63.99;100954.30;111714;1192;94900;-76
2021/10/29 08:38:17;;;;;;;0.40;0.30;;;;;;;11.02;63.35;100950.30;111665;1193;94888;-76
2021/10/29 08:40:45;;;;;;;0.40;0.30;;;;;;;11.14;62.73;100950.42;111322;1193;137989;-77
2021/10/29 08:43:13;;;;;;;0.40;0.30;;;;;;;11.20;61.82;100947.45;111582;1194;110161;-78
2021/10/29 08:45:43;;;;;;;0.40;0.30;;;;;;;11.25;61.49;100947.54;111562;1192;137940;-75
2021/10/29 08:48:11;;;;;;;0.40;0.30;;;;;;;11.30;61.49;100943.69;111782;1192;95874;-76
2021/10/29 08:50:39;;;;;;;0.40;0.30;;;;;;;11.31;61.16;100945.63;111535;1192;107658;-77
2021/10/29 08:53:07;;;;;;;0.40;0.30;;;;;;;11.32;61.56;100945.25;111596;1192;137592;-76
2021/10/29 08:55:37;;;;;;;0.40;0.30;;;;;;;11.40;61.40;100945.98;111711;1192;94910;-75
2021/10/29 08:58:07;;;;;;;0.40;0.40;;;;;;;11.51;61.26;100940.60;111625;1192;138209;-75
2021/10/29 09:00:43;;;;;;;0.40;0.30;;;;;;;11.86;59.93;100938.95;111609;1193;107546;-76
2021/10/29 09:04:05;;;;;;;0.40;0.40;;;;;;;12.56;57.97;100936.91;111487;1195;138143;-76
2021/10/29 09:07:02;;;;;;;0.40;0.30;;;;;;;14.61;54.40;100933.03;111616;1192;96319;-78
2021/10/29 09:09:07;;;;;;;0.40;0.30;;;;;;;17.24;48.94;100923.90;111485;1192;137612;-76
2021/10/29 09:17:26;;;;;;;0.40;0.10;;;;;;;19.03;42.62;100924.42;111562;1192;138605;-78
2021/10/29 09:31:25;;;;;;;0.40;0.00;;;;;;;21.82;35.76;100922.61;111856;1192;94876;-77
2021/10/29 09:33:57;;;;;;;0.40;0.00;;;;;;;20.17;38.15;100924.97;111768;1192;138269;-77
2021/10/29 09:36:34;;;;;;;0.40;0.10;;;;;;;19.11;40.05;100931.52;111734;1193;109773;-77
2021/10/29 09:39:10;;;;;;;0.40;0.10;;;;;;;18.03;41.67;100931.40;111905;1193;138282;-76
2021/10/29 09:42:09;;;;;;;0.40;0.20;;;;;;;16.96;44.04;100932.77;111507;1192;95694;-77
2021/10/29 09:44:43;;;;;;;0.40;0.10;;;;;;;16.34;46.11;100935.02;111638;1192;107624;-77
2021/10/29 09:47:13;;;;;;;0.40;0.10;;;;;;;15.92;47.07;100936.38;111647;1192;137603;-77
2021/10/29 09:49:55;;;;;;;0.40;0.10;;;;;;;15.57;48.23;100932.91;111883;1192;95421;-77
2021/10/29 09:57:35;;;;;;;0.40;0.20;;;;;;;14.47;50.77;100935.00;111550;1193;137792;-76
2021/10/29 10:00:08;;;;;;;0.40;0.10;;;;;;;14.28;51.40;100930.13;111801;1192;94816;-76
2021/10/29 10:02:44;;;;;;;0.40;0.20;;;;;;;14.12;52.14;100927.95;111841;1192;95394;-76
2021/10/29 10:05:14;;;;;;;0.40;0.20;;;;;;;14.02;52.59;100926.30;111644;1192;138818;-76
2021/10/29 10:07:45;;;;;;;0.40;0.20;;;;;;;13.94;52.94;100927.81;111534;1193;109226;-76
2021/10/29 10:10:14;;;;;;;0.40;0.20;;;;;;;13.91;53.20;100930.96;111513;1193;138793;-77
2021/10/29 10:12:44;;;;;;;0.40;0.20;;;;;;;13.78;53.28;100928.69;111619;1192;95339;-77
2021/10/29 10:15:13;;;;;;;0.40;0.20;;;;;;;13.76;54.11;100925.88;111480;1193;137631;-77
2021/10/29 10:17:41;;;;;;;0.40;0.30;;;;;;;13.80;53.66;100923.09;111512;1193;109393;-77
2021/10/29 10:20:10;;;;;;;0.40;0.20;;;;;;;13.75;53.25;100920.20;111573;1193;96138;-78
2021/10/29 10:22:41;;;;;;;0.40;0.20;;;;;;;13.65;53.77;100915.88;111459;1193;137478;-77
2021/10/29 10:25:28;;;;;;;0.40;0.20;;;;;;;13.69;54.24;100921.98;111539;1193;107540;-77
2021/10/29 10:47:07;;;;;;;0.40;0.20;;;;;;;13.75;54.34;100899.86;111269;1193;138073;-77
2021/10/29 10:49:41;;;;;;;0.40;0.20;;;;;;;13.79;54.41;100900.27;111634;1193;109555;-76
2021/10/29 10:54:49;;;;;;;0.40;0.20;;;;;;;13.88;54.36;100900.71;111595;1193;94890;-76
2021/10/29 11:10:17;;;;;;;0.40;0.20;;;;;;;14.13;54.74;100887.91;111430;1193;137532;-77
2021/10/29 11:12:45;;;;;;;0.40;0.20;;;;;;;14.19;53.79;100885.95;111616;1192;95826;-77
2021/10/29 11:15:16;;;;;;;0.40;0.20;;;;;;;14.14;53.57;100883.42;111635;1192;139175;-76
2021/10/29 11:17:49;;;;;;;0.40;0.20;;;;;;;14.11;53.85;100880.69;111645;1192;108176;-75
2021/10/29 11:20:34;;;;;;;0.40;0.20;;;;;;;14.16;54.28;100878.38;111702;1193;110145;-77
2021/10/29 11:23:06;;;;;;;0.40;0.20;;;;;;;14.30;53.75;100875.75;111582;1192;137867;-77
2021/10/29 11:25:48;;;;;;;0.40;0.20;;;;;;;14.40;54.02;100872.02;111606;1193;96835;-78
2021/10/29 11:28:18;;;;;;;0.40;0.20;;;;;;;14.45;53.71;100872.90;111692;1192;137539;-76
2021/10/29 11:30:46;;;;;;;0.40;0.20;;;;;;;14.50;53.64;100873.09;111764;1192;109458;-76
2021/10/29 11:33:15;;;;;;;0.40;0.20;;;;;;;14.54;53.03;100869.36;111746;1192;138349;-77
2021/10/29 11:35:58;;;;;;;0.40;0.20;;;;;;;14.52;53.44;100863.56;111910;1192;95150;-76
2021/10/29 11:38:26;;;;;;;0.40;0.20;;;;;;;14.56;53.57;100862.52;111511;1193;108619;-77
2021/10/29 11:40:55;;;;;;;0.40;0.20;;;;;;;14.66;53.52;100857.18;111744;1192;137584;-77
2021/10/29 11:43:27;;;;;;;0.40;0.20;;;;;;;14.71;53.09;100851.47;111897;1192;95007;-75
2021/10/29 11:45:57;;;;;;;0.40;0.20;;;;;;;14.71;52.74;100850.77;111699;1192;138371;-76
2021/10/29 11:48:25;;;;;;;0.40;0.20;;;;;;;14.72;52.91;100847.34;111914;1192;109520;-75
2021/10/29 11:51:26;;;;;;;0.40;0.20;;;;;;;14.71;52.85;100844.15;111617;1192;137725;-77
2021/10/29 11:54:03;;;;;;;0.40;0.20;;;;;;;14.77;53.18;100838.04;111190;1199;96716;-75
2021/10/29 12:07:22;;;;;;;0.40;0.20;;;;;;;14.98;53.20;100821.89;111597;1193;95494;-76
2021/10/29 12:10:12;;;;;;;0.40;0.20;;;;;;;15.01;52.42;100819.45;111806;1192;137921;-75
2021/10/29 12:12:41;;;;;;;0.40;0.20;;;;;;;15.04;52.55;100813.41;111651;1192;109506;-75
2021/10/29 12:15:16;;;;;;;0.40;0.20;;;;;;;15.11;52.60;100808.34;111438;1192;137803;-77
2021/10/29 12:17:54;;;;;;;0.40;0.20;;;;;;;15.15;52.54;100806.40;111830;1192;94858;-76
2021/10/29 12:20:26;;;;;;;0.40;0.20;;;;;;;15.20;53.16;100803.33;111719;1192;107498;-76
2021/10/29 12:23:00;;;;;;;0.40;0.20;;;;;;;15.25;52.52;100800.11;111515;1194;139078;-75
2021/10/29 12:28:17;;;;;;;0.40;0.20;;;;;;;15.30;52.73;100796.16;111431;1194;137962;-76
2021/10/29 12:30:50;;;;;;;0.40;0.20;;;;;;;15.26;52.31;100792.89;111673;1192;108835;-75
2021/10/29 12:39:21;;;;;;;0.40;0.10;;;;;;;15.27;52.38;100788.95;111488;1193;137684;-76
2021/10/29 12:53:42;;;;;;;0.40;0.20;;;;;;;15.44;52.47;100772.14;111361;1194;138258;-75
2021/10/29 13:01:58;;;;;;;0.40;0.20;;;;;;;15.47;51.56;100767.00;111774;1192;95399;-75
2021/10/29 13:04:47;;;;;;;0.40;0.20;;;;;;;15.48;51.81;100767.33;111604;1193;137870;-76
2021/10/29 13:07:15;;;;;;;0.40;0.20;;;;;;;15.50;51.93;100765.11;111659;1192;109769;-75
2021/10/29 13:09:42;;;;;;;0.40;0.20;;;;;;;15.52;51.85;100763.77;111551;1192;137951;-74
2021/10/29 13:12:18;;;;;;;0.40;0.20;;;;;;;15.55;51.97;100767.59;111698;1192;96485;-76
2021/10/29 13:14:52;;;;;;;0.40;0.20;;;;;;;15.55;51.54;100762.74;111689;1193;107578;-75
2021/10/29 13:17:29;;;;;;;0.40;0.20;;;;;;;15.56;51.61;100760.77;111522;1192;139251;-75
2021/10/29 13:20:23;;;;;;;0.40;0.20;;;;;;;15.55;51.81;100761.67;111710;1192;94998;-76
2021/10/29 13:28:17;;;;;;;0.40;0.10;;;;;;;15.58;52.00;100756.20;111582;1192;138172;-76
2021/10/29 13:36:33;;;;;;;0.40;0.20;;;;;;;15.53;51.88;100749.21;111426;1193;108501;-76
2021/10/29 14:16:20;;;;;;;0.40;0.10;;;;;;;15.30;51.84;100745.67;111457;1196;138100;-76
2021/10/29 14:29:18;;;;;;;0.40;0.10;;;;;;;15.05;51.97;100733.66;111853;1193;138300;-75
2021/10/29 14:32:36;;;;;;;0.40;0.20;;;;;;;15.01;51.89;100737.20;111681;1192;108566;-75
2021/10/29 14:34:48;;;;;;;0.40;0.20;;;;;;;14.99;52.13;100733.52;111922;1193;138812;-76
2021/10/29 14:38:05;;;;;;;0.40;0.20;;;;;;;14.98;52.24;100735.16;111572;1194;94986;-76
2021/10/29 14:40:23;;;;;;;0.40;0.20;;;;;;;14.97;52.20;100731.63;111673;1192;137351;-76
2021/10/29 14:43:06;;;;;;;0.40;0.20;;;;;;;14.93;52.23;100734.48;111784;1192;107506;-76
2021/10/29 15:18:23;;;;;;;0.40;0.20;;;;;;;14.27;52.74;100722.08;111866;1192;108352;-76
2021/10/29 15:32:00;;;;;;;0.40;0.20;;;;;;;13.90;53.29;100717.14;111881;1193;94900;-75
2021/10/29 15:43:13;;;;;;;0.40;0.20;;;;;;;13.62;53.80;100715.05;111726;1192;95277;-76
2021/10/29 15:45:42;;;;;;;0.40;0.20;;;;;;;13.54;54.02;100717.27;111622;1194;136643;-76
2021/10/29 15:48:25;;;;;;;0.40;0.20;;;;;;;13.51;54.05;100719.70;112156;1193;107498;-75
2021/10/29 15:50:53;;;;;;;0.40;0.20;;;;;;;13.47;54.14;100723.23;111847;1193;109515;-75
2021/10/29 15:53:21;;;;;;;0.40;0.20;;;;;;;13.43;54.35;100720.33;111603;1193;138553;-76
2021/10/29 15:55:54;;;;;;;0.40;0.20;;;;;;;13.39;54.39;100720.30;111908;1193;95319;-75
2021/10/29 16:01:07;;;;;;;0.40;0.20;;;;;;;13.28;54.39;100713.64;111800;1192;110083;-75
2021/10/29 16:17:25;;;;;;;0.40;0.30;;;;;;;13.07;54.53;100703.45;111809;1192;137351;-75