Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:55;;;;;;;12.18;8.07;;;;;;;6.81;70.55;101200.06;5090582;28;20119;-80
2022/04/12 00:03:21;;;;;;;12.48;8.55;;;;;;;6.82;70.09;101200.88;5089940;28;20085;-80
2022/04/12 00:05:47;;;;;;;10.20;7.80;;;;;;;6.87;68.86;101202.25;5090006;28;20089;-80
2022/04/12 00:08:12;;;;;;;13.93;8.32;;;;;;;6.86;69.23;101194.44;5090250;28;20033;-80
2022/04/12 00:10:39;;;;;;;11.23;8.05;;;;;;;6.81;70.26;101188.63;5090122;28;20028;-80
2022/04/12 00:13:04;;;;;;;12.63;8.07;;;;;;;6.74;69.84;101195.28;5090167;28;20112;-80
2022/04/12 00:15:30;;;;;;;10.00;8.27;;;;;;;6.65;70.65;101199.41;5090151;28;20040;-79
2022/04/12 00:20:40;;;;;;;10.48;7.78;;;;;;;6.44;70.61;101197.25;5090155;28;20145;-78
2022/04/12 00:23:06;;;;;;;11.18;8.68;;;;;;;6.35;71.34;101196.09;5089834;28;20103;-79
2022/04/12 00:25:31;;;;;;;8.85;7.38;;;;;;;6.25;71.21;101197.66;5090488;28;20043;-78
2022/04/12 00:27:58;;;;;;;11.07;7.93;;;;;;;6.18;71.46;101193.75;5071565;28;20028;-78
2022/04/12 00:30:25;;;;;;;10.90;7.63;;;;;;;6.11;71.86;101195.94;5071411;28;20387;-79
2022/04/12 00:32:52;;;;;;;11.57;8.18;;;;;;;6.05;71.90;101201.63;5090146;28;20121;-78
2022/04/12 00:35:18;;;;;;;12.30;9.07;;;;;;;6.00;73.08;101199.28;5071890;28;20176;-78
2022/04/12 00:37:44;;;;;;;13.55;7.95;;;;;;;5.96;73.16;101202.19;5089288;28;20032;-79
2022/04/12 00:40:10;;;;;;;11.13;8.48;;;;;;;5.93;73.37;101203.22;5090257;28;20139;-79
2022/04/12 00:42:36;;;;;;;15.43;8.38;;;;;;;5.87;73.66;101194.84;5089748;28;20036;-79
2022/04/12 00:45:02;;;;;;;12.90;8.45;;;;;;;5.81;73.38;101201.41;5090090;28;20420;-79
2022/04/12 00:47:27;;;;;;;11.50;8.15;;;;;;;5.77;73.72;101195.44;5090125;28;20077;-79
2022/04/12 00:49:53;;;;;;;11.27;8.00;;;;;;;5.74;73.85;101195.66;5089680;28;20118;-79
2022/04/12 00:52:19;;;;;;;11.18;8.18;;;;;;;5.70;73.70;101188.03;5090745;28;20101;-79
2022/04/12 00:54:45;;;;;;;12.20;8.10;;;;;;;5.65;74.08;101194.44;5093215;28;20392;-79
2022/04/12 00:57:11;;;;;;;12.93;8.07;;;;;;;5.60;74.50;101179.88;5075244;28;20134;-79
2022/04/12 00:59:37;;;;;;;12.52;7.80;;;;;;;5.55;74.45;101184.59;5093724;28;20040;-79
2022/04/12 01:02:04;;;;;;;10.50;8.38;;;;;;;5.53;74.99;101184.69;5093459;28;20032;-79
2022/04/12 01:04:30;;;;;;;11.52;8.00;;;;;;;5.48;74.83;101181.50;5093113;28;20040;-79
2022/04/12 01:06:56;;;;;;;13.90;8.40;;;;;;;5.46;75.24;101184.25;5092920;28;20050;-78
2022/04/12 01:09:22;;;;;;;12.43;8.48;;;;;;;5.46;75.43;101186.00;5092871;28;20028;-79
2022/04/12 01:11:48;;;;;;;10.75;8.80;;;;;;;5.44;75.74;101178.19;5093002;28;20040;-79
2022/04/12 01:14:17;;;;;;;11.93;8.98;;;;;;;5.43;75.87;101162.47;5093143;28;20112;-79
2022/04/12 01:16:42;;;;;;;13.27;8.75;;;;;;;5.43;75.85;101167.72;5074547;28;20127;-79
2022/04/12 01:19:08;;;;;;;12.75;8.73;;;;;;;5.43;75.72;101165.09;5074899;28;20089;-78
2022/04/12 01:22:00;;;;;;;11.77;8.35;;;;;;;5.46;75.95;101180.72;5092723;28;20032;-79
2022/04/12 01:24:26;;;;;;;13.65;8.52;;;;;;;5.45;75.74;101179.91;5092999;28;20047;-79
2022/04/12 01:26:52;;;;;;;11.75;8.77;;;;;;;5.43;75.56;101173.00;5092593;28;20116;-79
2022/04/12 01:29:17;;;;;;;12.55;8.68;;;;;;;5.46;76.00;101178.97;5092955;28;20172;-78
2022/04/12 01:31:43;;;;;;;12.70;9.23;;;;;;;5.48;75.88;101181.50;5092349;28;20117;-78
2022/04/12 01:34:08;;;;;;;11.60;8.27;;;;;;;5.44;75.62;101174.72;5092643;28;20036;-78
2022/04/12 01:36:33;;;;;;;15.15;9.32;;;;;;;5.39;75.83;101166.22;5092711;28;20032;-78
2022/04/12 01:38:59;;;;;;;10.40;8.77;;;;;;;5.31;75.74;101164.06;5092170;28;20437;-78
2022/04/12 01:41:24;;;;;;;12.75;9.10;;;;;;;5.23;76.05;101156.66;5092300;28;20032;-78
2022/04/12 01:43:49;;;;;;;12.32;9.13;;;;;;;5.15;76.32;101164.22;5092195;28;20460;-78
2022/04/12 01:46:15;;;;;;;11.13;8.85;;;;;;;5.08;77.21;101161.09;5092271;28;20089;-79
2022/04/12 01:48:40;;;;;;;13.82;8.90;;;;;;;5.01;77.47;101158.94;5092303;28;20456;-78
2022/04/12 01:51:06;;;;;;;10.65;8.50;;;;;;;4.90;77.83;101155.19;5092740;28;20423;-78
2022/04/12 01:53:31;;;;;;;11.57;9.23;;;;;;;4.82;78.65;101151.31;5074551;28;20032;-78
2022/04/12 01:55:57;;;;;;;12.27;8.88;;;;;;;4.73;78.61;101147.44;5074405;28;20043;-78
2022/04/12 01:58:22;;;;;;;13.30;9.50;;;;;;;4.65;78.48;101141.81;5092530;28;20033;-78
2022/04/12 02:00:48;;;;;;;15.43;9.95;;;;;;;4.54;79.15;101145.94;5092190;28;20406;-78
2022/04/12 02:03:13;;;;;;;12.93;8.80;;;;;;;4.46;79.17;101152.59;5091834;28;20032;-78
2022/04/12 02:05:39;;;;;;;13.85;9.15;;;;;;;4.36;79.96;101144.38;5092487;28;20415;-79
2022/04/12 02:08:05;;;;;;;10.10;8.10;;;;;;;4.26;79.58;101152.00;5092018;28;20028;-78
2022/04/12 02:10:31;;;;;;;12.43;9.02;;;;;;;4.19;80.31;101148.03;5074324;28;20028;-78
2022/04/12 02:12:57;;;;;;;13.50;9.60;;;;;;;4.14;80.20;101148.31;5091970;28;20051;-77
2022/04/12 02:15:22;;;;;;;10.98;8.52;;;;;;;4.08;80.80;101139.94;5092128;28;20059;-79
2022/04/12 02:17:47;;;;;;;12.13;8.93;;;;;;;4.01;81.01;101147.31;5073408;28;20043;-79
2022/04/12 02:20:13;;;;;;;13.48;9.55;;;;;;;3.97;81.15;101132.63;5091724;28;20529;-79
2022/04/12 02:22:38;;;;;;;13.27;9.57;;;;;;;3.93;81.29;101126.72;5091450;28;20028;-78
2022/04/12 02:25:04;;;;;;;14.00;10.52;;;;;;;3.87;81.92;101127.91;5091507;28;20043;-79
2022/04/12 02:27:30;;;;;;;14.07;9.27;;;;;;;3.82;82.38;101122.06;5090932;28;20046;-78
2022/04/12 02:29:56;;;;;;;11.45;8.98;;;;;;;3.77;82.30;101118.00;5073078;28;20145;-80
2022/04/12 02:32:21;;;;;;;13.35;8.45;;;;;;;3.71;81.96;101104.25;5091499;28;20039;-78
2022/04/12 02:34:46;;;;;;;16.15;9.27;;;;;;;3.67;82.57;101108.00;5090864;28;20038;-78
2022/04/12 02:37:12;;;;;;;11.95;9.32;;;;;;;3.64;83.00;101109.94;5073419;28;20089;-78
2022/04/12 02:39:37;;;;;;;13.00;10.02;;;;;;;3.59;83.75;101114.66;5073243;28;20144;-77
2022/04/12 02:42:03;;;;;;;20.35;13.75;;;;;;;3.57;84.35;101117.38;5090856;28;20036;-78
2022/04/12 02:44:28;;;;;;;14.77;10.55;;;;;;;3.54;84.35;101117.53;5090731;28;20055;-78
2022/04/12 02:46:53;;;;;;;14.50;10.52;;;;;;;3.50;84.94;101100.22;5072571;28;20104;-78
2022/04/12 02:49:19;;;;;;;15.57;9.82;;;;;;;3.46;85.07;101091.66;5072469;28;20035;-78
2022/04/12 02:51:48;;;;;;;13.20;9.93;;;;;;;3.42;85.56;101100.66;5091508;28;20480;-79
2022/04/12 02:54:14;;;;;;;13.93;9.73;;;;;;;3.39;85.69;101098.22;5091557;28;20052;-77
2022/04/12 02:56:39;;;;;;;17.23;10.02;;;;;;;3.36;86.53;101090.50;5091181;28;20225;-77
2022/04/12 02:59:05;;;;;;;17.98;10.70;;;;;;;3.35;87.11;101096.69;5090802;28;20197;-77
2022/04/12 03:01:31;;;;;;;14.93;10.00;;;;;;;3.32;86.95;101094.22;5091326;28;20413;-77
2022/04/12 03:03:56;;;;;;;15.27;9.80;;;;;;;3.35;87.37;101099.31;5090869;28;20046;-79
2022/04/12 03:06:21;;;;;;;11.27;9.27;;;;;;;3.37;87.63;101102.69;5072830;28;20082;-77
2022/04/12 03:08:47;;;;;;;18.20;10.20;;;;;;;3.39;87.28;101107.84;5072678;28;20040;-78
2022/04/12 03:11:12;;;;;;;16.05;11.07;;;;;;;3.40;87.05;101096.41;5091275;28;20380;-78
2022/04/12 03:13:37;;;;;;;14.23;9.98;;;;;;;3.43;87.08;101098.88;5091179;28;20107;-78
2022/04/12 03:16:03;;;;;;;14.32;9.65;;;;;;;3.41;87.08;101095.50;5056341;28;20059;-79
2022/04/12 03:18:29;;;;;;;11.20;9.25;;;;;;;3.40;87.28;101091.16;5090946;28;20101;-79
2022/04/12 03:20:54;;;;;;;13.85;9.70;;;;;;;3.42;87.21;101086.63;5090752;28;20056;-78
2022/04/12 03:23:19;;;;;;;15.30;9.95;;;;;;;3.45;87.49;101094.34;5090730;28;20028;-79
2022/04/12 03:25:45;;;;;;;11.85;8.70;;;;;;;3.46;87.36;101094.31;5072655;28;20456;-78
2022/04/12 03:28:10;;;;;;;12.05;9.63;;;;;;;3.48;86.97;101091.59;5072128;28;20046;-79
2022/04/12 03:30:36;;;;;;;12.80;9.45;;;;;;;3.51;87.23;101086.97;5090710;28;20198;-79
2022/04/12 03:33:02;;;;;;;14.88;10.10;;;;;;;3.53;86.89;101079.00;5090281;28;20032;-79
2022/04/12 03:35:27;;;;;;;19.25;13.27;;;;;;;3.55;86.87;101074.47;5090417;28;20206;-79
2022/04/12 03:37:52;;;;;;;16.05;11.50;;;;;;;3.59;86.92;101085.69;5072395;28;20202;-80
2022/04/12 03:40:18;;;;;;;14.10;9.63;;;;;;;3.60;86.81;101080.34;5072119;28;20361;-78
2022/04/12 03:42:44;;;;;;;12.05;9.13;;;;;;;3.64;87.26;101086.28;5090035;28;20116;-78
2022/04/12 03:45:10;;;;;;;11.35;9.43;;;;;;;3.65;86.96;101086.19;5072166;28;20590;-79
2022/04/12 03:47:36;;;;;;;12.80;9.65;;;;;;;3.66;87.23;101094.94;5090383;28;20123;-79
2022/04/12 03:50:01;;;;;;;11.55;9.50;;;;;;;3.67;87.05;101104.50;5072238;28;20427;-79
2022/04/12 03:52:26;;;;;;;11.15;8.77;;;;;;;3.70;87.30;101113.09;5090453;28;20032;-78
2022/04/12 03:54:52;;;;;;;14.38;9.85;;;;;;;3.77;86.88;101120.63;5090065;28;20028;-80
2022/04/12 03:57:17;;;;;;;13.65;9.18;;;;;;;3.81;86.43;101120.38;5089818;28;20028;-78
2022/04/12 03:59:43;;;;;;;15.88;9.45;;;;;;;3.81;85.91;101128.25;5089653;28;20111;-77
2022/04/12 04:02:08;;;;;;;13.80;9.88;;;;;;;3.78;85.93;101124.97;5071695;28;20125;-78
2022/04/12 04:04:33;;;;;;;12.70;9.57;;;;;;;3.73;85.81;101113.84;5090023;28;20117;-78
2022/04/12 04:06:59;;;;;;;15.40;9.40;;;;;;;3.70;86.35;101110.47;5089748;28;20028;-78
2022/04/12 04:09:24;;;;;;;12.85;8.60;;;;;;;3.66;86.29;101103.69;5071457;28;20144;-78
2022/04/12 04:11:50;;;;;;;12.95;8.38;;;;;;;3.63;86.42;101095.97;5089992;28;20055;-77
2022/04/12 04:14:15;;;;;;;12.00;8.02;;;;;;;3.62;86.96;101081.09;5071970;28;20078;-78
2022/04/12 04:16:41;;;;;;;12.15;8.32;;;;;;;3.65;86.94;101080.09;5089653;28;20036;-78
2022/04/12 04:19:09;;;;;;;13.52;8.07;;;;;;;3.74;87.07;101068.19;5071295;28;20443;-78
2022/04/12 04:21:35;;;;;;;10.68;8.20;;;;;;;3.82;86.90;101072.06;5089715;28;20077;-78
2022/04/12 04:24:01;;;;;;;14.13;7.78;;;;;;;3.86;86.46;101076.19;5089443;28;20123;-79
2022/04/12 04:26:26;;;;;;;12.88;8.52;;;;;;;3.85;85.91;101071.00;5071279;28;20032;-78
2022/04/12 04:28:52;;;;;;;12.02;7.72;;;;;;;3.83;85.55;101065.00;5075277;28;20032;-77
2022/04/12 04:31:17;;;;;;;8.98;7.53;;;;;;;3.79;85.64;101068.75;5074967;28;20035;-78
2022/04/12 04:33:42;;;;;;;9.95;8.18;;;;;;;3.75;85.89;101060.19;5058257;28;20032;-77
2022/04/12 04:36:08;;;;;;;13.25;7.82;;;;;;;3.72;85.85;101057.75;5093451;28;20028;-78
2022/04/12 04:38:33;;;;;;;10.32;7.10;;;;;;;3.69;85.78;101058.75;5075329;28;20097;-78
2022/04/12 04:40:59;;;;;;;10.45;7.32;;;;;;;3.68;85.42;101054.41;5093496;28;20120;-77
2022/04/12 04:43:24;;;;;;;10.80;7.32;;;;;;;3.67;86.06;101055.38;5093576;28;20344;-78
2022/04/12 04:45:50;;;;;;;16.58;10.30;;;;;;;3.66;86.25;101053.66;5075028;28;20028;-78
2022/04/12 04:48:15;;;;;;;14.70;9.20;;;;;;;3.70;86.19;101067.50;5075704;28;20111;-79
2022/04/12 04:50:40;;;;;;;18.88;10.35;;;;;;;3.73;86.30;101069.94;5075086;28;20115;-79
2022/04/12 04:53:07;;;;;;;15.38;8.20;;;;;;;3.75;86.46;101067.22;5074882;28;20445;-79
2022/04/12 04:55:35;;;;;;;12.40;7.90;;;;;;;3.75;86.62;101069.84;5093586;28;20036;-78
2022/04/12 04:58:01;;;;;;;14.32;8.10;;;;;;;3.71;86.27;101067.41;5093685;28;20024;-80
2022/04/12 05:00:32;;;;;;;13.52;7.50;;;;;;;3.68;86.34;101066.75;5093245;28;20055;-79
2022/04/12 05:02:58;;;;;;;11.63;7.90;;;;;;;3.66;86.69;101069.47;5093266;28;20075;-79
2022/04/12 05:05:25;;;;;;;12.35;8.02;;;;;;;3.69;86.86;101079.81;5092883;28;20405;-79
2022/04/12 05:07:52;;;;;;;9.90;7.63;;;;;;;3.71;86.50;101077.94;5093069;28;20056;-78
2022/04/12 05:10:20;;;;;;;12.05;7.90;;;;;;;3.85;85.99;101082.41;5093198;28;20433;-77
2022/04/12 05:12:46;;;;;;;11.45;7.60;;;;;;;3.89;85.65;101083.06;5092647;28;20054;-79
2022/04/12 05:15:11;;;;;;;10.18;7.70;;;;;;;3.95;85.33;101095.03;5092428;28;20489;-76
2022/04/12 05:17:37;;;;;;;12.05;7.40;;;;;;;3.98;84.80;101089.56;5074648;28;20028;-78
2022/04/12 05:20:06;;;;;;;10.20;7.20;;;;;;;3.98;84.49;101094.84;5092789;28;20043;-78
2022/04/12 05:22:31;;;;;;;10.68;7.80;;;;;;;4.00;84.75;101092.97;5092680;28;20468;-77
2022/04/12 05:24:57;;;;;;;10.27;6.55;;;;;;;3.99;84.29;101096.56;5074587;28;20095;-78
2022/04/12 05:27:22;;;;;;;12.55;7.35;;;;;;;4.00;84.22;101103.50;5091963;28;20028;-76
2022/04/12 05:29:48;;;;;;;10.32;7.38;;;;;;;4.00;84.22;101096.47;5073910;28;20048;-77
2022/04/12 05:32:14;;;;;;;11.63;7.00;;;;;;;4.03;84.37;101088.38;5092334;28;20035;-75
2022/04/12 05:34:40;;;;;;;18.42;8.15;;;;;;;4.07;84.36;101086.41;5092502;28;20066;-75
2022/04/12 05:37:05;;;;;;;13.95;7.90;;;;;;;4.11;84.61;101087.91;5092601;28;20432;-75
2022/04/12 05:39:31;;;;;;;15.93;10.13;;;;;;;4.16;84.68;101093.75;5091540;28;20055;-78
2022/04/12 05:42:00;;;;;;;13.05;8.77;;;;;;;4.27;85.03;101089.63;5092656;28;20075;-75
2022/04/12 05:44:33;;;;;;;13.02;8.00;;;;;;;4.35;84.96;101087.38;5092207;28;20204;-75
2022/04/12 05:46:59;;;;;;;13.00;8.45;;;;;;;4.45;84.65;101082.38;5091890;28;20032;-72
2022/04/12 05:49:25;;;;;;;10.80;7.72;;;;;;;4.57;84.22;101082.50;5092564;28;20126;-72
2022/04/12 05:51:50;;;;;;;11.23;7.75;;;;;;;4.68;83.87;101073.94;5092184;28;20051;-76
2022/04/12 05:54:16;;;;;;;10.95;7.68;;;;;;;4.80;83.99;101074.13;5073757;28;20036;-75
2022/04/12 05:56:41;;;;;;;11.40;8.00;;;;;;;4.91;83.88;101074.28;5092238;28;20074;-75
2022/04/12 05:59:06;;;;;;;12.95;7.45;;;;;;;5.07;84.14;101084.69;5092389;28;20353;-77
2022/04/12 06:01:32;;;;;;;13.20;7.78;;;;;;;5.24;83.99;101078.34;5073642;28;20050;-77
2022/04/12 06:03:57;;;;;;;9.60;7.05;;;;;;;5.42;83.98;101071.88;5091945;28;20051;-77
2022/04/12 06:06:23;;;;;;;13.15;9.07;;;;;;;5.61;83.37;101076.81;5073345;28;20036;-78
2022/04/12 06:08:48;;;;;;;15.82;10.02;;;;;;;5.84;82.41;101074.44;5092260;28;20063;-78
2022/04/12 06:11:13;;;;;;;12.48;7.30;;;;;;;6.10;80.02;101080.63;5091794;28;20036;-79
2022/04/12 06:13:39;;;;;;;10.43;7.28;;;;;;;6.37;78.81;101086.78;5091672;28;20040;-79
2022/04/12 06:16:04;;;;;;;11.20;7.57;;;;;;;6.63;78.00;101090.28;5091962;28;20120;-76
2022/04/12 06:18:30;;;;;;;11.27;7.38;;;;;;;6.82;76.95;101089.78;5073222;28;20166;-78
2022/04/12 06:20:55;;;;;;;9.68;7.20;;;;;;;7.04;74.96;101097.06;5091564;28;20163;-79
2022/04/12 06:23:21;;;;;;;11.05;7.63;;;;;;;7.21;74.09;101079.94;5072828;28;20055;-79
2022/04/12 06:25:46;;;;;;;15.85;7.50;;;;;;;7.38;72.74;101089.31;5091570;28;20452;-78
2022/04/12 06:28:12;;;;;;;13.70;6.88;;;;;;;7.55;71.65;101096.88;5056533;28;20333;-78
2022/04/12 06:30:37;;;;;;;11.95;6.70;;;;;;;7.70;71.25;101086.09;5091810;28;20189;-78
2022/04/12 06:33:03;;;;;;;10.77;6.53;;;;;;;7.86;70.93;101081.34;5091990;28;20063;-78
2022/04/12 06:35:28;;;;;;;8.73;6.28;;;;;;;8.01;68.17;101075.84;5091249;28;20154;-78
2022/04/12 06:37:56;;;;;;;13.38;7.07;;;;;;;8.16;68.18;101079.13;5091257;28;20486;-79
2022/04/12 06:40:22;;;;;;;10.30;6.47;;;;;;;8.31;67.56;101072.66;5091183;28;20062;-79
2022/04/12 06:42:48;;;;;;;11.77;7.22;;;;;;;8.42;66.56;101074.47;5072553;28;20560;-79
2022/04/12 06:45:13;;;;;;;11.27;7.20;;;;;;;8.55;66.71;101067.25;5091435;28;20052;-78
2022/04/12 06:47:40;;;;;;;14.05;7.10;;;;;;;8.64;65.49;101063.91;5072860;28;20058;-77
2022/04/12 06:50:06;;;;;;;10.95;6.88;;;;;;;8.73;64.83;101072.09;5092943;28;20072;-80
2022/04/12 06:52:32;;;;;;;14.07;7.15;;;;;;;8.77;64.75;101079.69;5090452;28;20044;-79
2022/04/12 06:54:58;;;;;;;15.10;7.22;;;;;;;8.87;65.61;101071.84;5091035;28;20046;-76
2022/04/12 06:57:23;;;;;;;10.68;7.32;;;;;;;8.97;65.54;101077.25;5090761;28;20139;-76
2022/04/12 06:59:51;;;;;;;17.23;7.65;;;;;;;8.98;64.48;101071.81;5091011;28;20024;-76
2022/04/12 07:02:17;;;;;;;11.43;6.85;;;;;;;9.05;64.89;101052.78;5091003;28;20132;-76
2022/04/12 07:04:42;;;;;;;9.38;6.80;;;;;;;9.20;64.21;101054.19;5072204;28;20195;-77
2022/04/12 07:07:08;;;;;;;15.25;7.45;;;;;;;9.34;64.45;101058.34;5090547;28;20028;-77
2022/04/12 07:09:34;;;;;;;12.32;6.90;;;;;;;9.49;63.39;101058.91;5090834;28;20159;-77
2022/04/12 07:12:00;;;;;;;11.57;6.57;;;;;;;9.60;62.57;101065.97;5090753;28;20024;-76
2022/04/12 07:14:28;;;;;;;11.52;6.90;;;;;;;9.78;62.40;101058.28;5090642;28;20129;-74
2022/04/12 07:16:57;;;;;;;11.95;6.65;;;;;;;9.94;62.59;101066.69;5091042;28;20188;-71
2022/04/12 07:19:23;;;;;;;9.57;7.40;;;;;;;10.06;62.05;101081.59;5090813;28;20449;-76
2022/04/12 07:21:48;;;;;;;8.65;6.65;;;;;;;10.17;60.36;101082.50;5091369;28;20051;-74
2022/04/12 07:24:14;;;;;;;13.25;6.93;;;;;;;10.33;61.12;101076.69;5091074;28;20036;-71
2022/04/12 07:26:40;;;;;;;8.95;6.95;;;;;;;10.46;61.16;101074.69;5073335;28;20039;-74
2022/04/12 07:29:06;;;;;;;10.90;7.03;;;;;;;10.62;61.37;101070.72;5091449;28;20047;-72
2022/04/12 07:31:31;;;;;;;9.50;6.78;;;;;;;10.65;59.38;101067.78;5090515;28;20110;-75
2022/04/12 07:33:57;;;;;;;9.98;6.90;;;;;;;10.75;59.59;101066.84;5090231;28;20115;-73
2022/04/12 07:36:22;;;;;;;9.07;6.50;;;;;;;10.83;59.53;101060.84;5090530;28;20024;-75
2022/04/12 07:38:50;;;;;;;10.98;6.90;;;;;;;10.89;59.65;101060.28;5090683;28;20135;-71
2022/04/12 07:41:17;;;;;;;10.88;6.82;;;;;;;11.04;59.60;101052.75;5090182;28;20038;-72
2022/04/12 07:43:45;;;;;;;13.10;7.28;;;;;;;11.17;58.21;101055.19;5090911;28;20131;-71
2022/04/12 07:46:11;;;;;;;12.80;7.47;;;;;;;11.42;58.54;101055.63;5091315;28;20499;-73
2022/04/12 07:48:36;;;;;;;12.10;6.88;;;;;;;11.52;57.47;101051.13;5090265;28;20186;-73
2022/04/12 07:51:02;;;;;;;8.70;6.43;;;;;;;11.74;56.80;101050.00;5090435;28;20123;-70
2022/04/12 07:53:27;;;;;;;11.20;6.80;;;;;;;11.93;56.12;101043.03;5090220;28;20053;-74
2022/04/12 07:55:52;;;;;;;10.70;6.72;;;;;;;12.08;55.62;101056.75;5090166;28;20384;-73
2022/04/12 07:58:18;;;;;;;9.10;6.85;;;;;;;12.29;55.03;101069.91;5089715;28;20036;-72
2022/04/12 08:00:43;;;;;;;10.52;6.75;;;;;;;12.52;54.33;101051.69;5090538;28;20032;-73
2022/04/12 08:03:09;;;;;;;9.13;6.78;;;;;;;12.89;53.79;101069.50;5089468;28;20032;-72
2022/04/12 08:05:35;;;;;;;9.00;6.50;;;;;;;13.10;52.66;101073.75;5071958;28;20425;-73
2022/04/12 08:08:01;;;;;;;10.00;6.35;;;;;;;13.05;52.36;101074.22;5090128;28;20035;-72
2022/04/12 08:10:27;;;;;;;13.85;6.20;;;;;;;13.05;52.21;101083.06;5090111;28;20111;-72
2022/04/12 08:12:52;;;;;;;11.32;6.47;;;;;;;12.92;51.57;101076.38;5090393;28;20091;-70
2022/04/12 08:15:18;;;;;;;10.30;6.47;;;;;;;13.13;52.84;101089.47;5090104;28;20039;-70
2022/04/12 08:17:44;;;;;;;10.10;6.38;;;;;;;13.38;51.97;101088.78;5089897;28;20586;-68
2022/04/12 08:20:10;;;;;;;14.25;6.13;;;;;;;13.64;50.98;101095.22;5090221;28;20028;-71
2022/04/12 08:22:36;;;;;;;8.25;5.85;;;;;;;13.78;51.57;101084.00;5089826;28;20122;-69
2022/04/12 08:25:03;;;;;;;10.30;6.63;;;;;;;13.99;50.92;101077.44;5090043;28;20453;-71
2022/04/12 08:27:29;;;;;;;8.07;5.95;;;;;;;14.26;50.13;101081.84;5090159;28;20127;-71
2022/04/12 08:29:54;;;;;;;14.15;6.47;;;;;;;14.43;49.34;101077.41;5089885;28;20067;-70
2022/04/12 08:32:21;;;;;;;11.65;6.78;;;;;;;14.55;48.82;101076.13;5089960;28;20051;-71
2022/04/12 08:34:47;;;;;;;9.23;6.55;;;;;;;14.77;50.27;101065.91;5071497;28;20117;-69
2022/04/12 08:37:12;;;;;;;13.35;6.40;;;;;;;14.62;48.85;101073.72;5089569;28;20066;-69
2022/04/12 08:39:38;;;;;;;11.13;6.25;;;;;;;14.95;49.74;101069.31;5071211;28;20333;-69
2022/04/12 08:42:04;;;;;;;8.63;6.00;;;;;;;15.18;48.67;101060.66;5089665;28;20028;-70
2022/04/12 08:44:32;;;;;;;11.00;5.97;;;;;;;15.30;48.38;101058.50;5089463;28;20429;-70
2022/04/12 08:47:01;;;;;;;13.68;6.05;;;;;;;15.59;47.58;101054.53;5089872;28;20077;-70
2022/04/12 08:49:27;;;;;;;9.57;6.13;;;;;;;16.00;45.92;101047.34;5089774;28;20032;-70
2022/04/12 08:51:53;;;;;;;10.20;5.85;;;;;;;16.46;45.92;101046.72;5089214;28;20537;-68
2022/04/12 08:54:23;;;;;;;8.73;6.03;;;;;;;16.86;44.06;101044.91;5089444;28;20043;-69
2022/04/12 08:56:50;;;;;;;9.38;5.88;;;;;;;17.26;44.48;101034.97;5089528;28;20082;-70
2022/04/12 08:59:16;;;;;;;9.85;6.03;;;;;;;17.70;42.31;101024.53;5089438;28;20032;-69
2022/04/12 09:01:43;;;;;;;9.32;5.72;;;;;;;17.50;42.03;101035.81;5089104;28;20422;-68
2022/04/12 09:04:09;;;;;;;7.47;5.82;;;;;;;18.51;41.12;101013.97;5089486;28;20055;-72
2022/04/12 09:06:35;;;;;;;10.93;6.18;;;;;;;18.76;40.37;101009.09;5089609;28;20032;-68
2022/04/12 09:09:11;;;;;;;6.50;5.20;;;;;;;19.94;38.03;101014.22;5089173;28;20028;-71
2022/04/12 09:11:41;;;;;;;9.88;5.50;;;;;;;20.62;35.68;101021.69;5089806;28;20039;-70
2022/04/12 09:14:06;;;;;;;9.43;5.35;;;;;;;21.18;35.21;101019.81;5073798;28;20468;-69
2022/04/12 09:16:31;;;;;;;7.15;5.47;;;;;;;20.92;35.01;101007.91;5093022;28;20034;-68
2022/04/12 09:18:57;;;;;;;11.85;5.68;;;;;;;22.04;33.18;101000.09;5092886;28;20028;-69
2022/04/12 09:21:27;;;;;;;10.50;5.45;;;;;;;21.98;32.51;101007.16;5092789;28;20379;-69
2022/04/12 09:23:59;;;;;;;14.88;6.18;;;;;;;22.21;31.79;101010.47;5074919;28;20460;-72
2022/04/12 09:26:30;;;;;;;9.13;5.65;;;;;;;22.24;32.19;101015.47;5093142;28;20040;-75
2022/04/12 09:28:58;;;;;;;14.68;5.30;;;;;;;21.92;33.96;101018.84;5092842;28;20039;-75
2022/04/12 09:31:24;;;;;;;12.18;5.35;;;;;;;22.44;32.80;101013.56;5093592;28;20055;-74
2022/04/12 09:33:51;;;;;;;9.25;5.22;;;;;;;22.25;32.37;101017.13;5092587;28;20068;-70
2022/04/12 09:36:17;;;;;;;9.23;5.43;;;;;;;21.73;33.03;101006.97;5092782;28;20042;-68
2022/04/12 09:38:44;;;;;;;11.93;5.80;;;;;;;22.27;32.00;101004.19;5092829;28;20103;-71
2022/04/12 09:41:22;;;;;;;11.68;5.40;;;;;;;21.92;33.19;101008.00;5092478;28;20094;-71
2022/04/12 09:43:53;;;;;;;8.50;5.00;;;;;;;22.11;32.53;101006.31;5092236;28;20143;-71
2022/04/12 09:46:19;;;;;;;15.10;5.57;;;;;;;22.44;32.26;101015.44;5092949;28;20032;-71
2022/04/12 09:48:47;;;;;;;10.95;5.43;;;;;;;22.58;32.61;100994.53;5092112;28;20085;-71
2022/04/12 09:51:13;;;;;;;8.45;5.53;;;;;;;22.91;31.73;100998.97;5092441;28;20032;-69
2022/04/12 09:53:39;;;;;;;13.40;5.70;;;;;;;22.88;32.74;101001.03;5092433;28;20028;-70
2022/04/12 09:56:22;;;;;;;12.45;5.38;;;;;;;23.52;31.25;100987.50;5092094;28;20380;-70
2022/04/12 09:58:51;;;;;;;16.30;5.70;;;;;;;23.58;30.31;100973.03;5093024;28;20105;-70
2022/04/12 10:01:17;;;;;;;7.93;5.20;;;;;;;23.54;31.57;100976.41;5092737;28;20372;-70
2022/04/12 10:03:48;;;;;;;9.60;5.65;;;;;;;23.62;31.15;100978.88;5092259;28;20036;-70
2022/04/12 10:06:17;;;;;;;9.35;5.80;;;;;;;22.78;31.95;100964.59;5093421;28;20501;-73
2022/04/12 10:08:43;;;;;;;11.73;5.47;;;;;;;22.83;32.29;100970.22;5092482;28;20101;-74
2022/04/12 10:11:12;;;;;;;9.20;5.70;;;;;;;22.66;33.74;100959.03;5092516;28;20024;-73
2022/04/12 10:13:38;;;;;;;10.55;6.30;;;;;;;22.29;34.29;100947.91;5092707;28;20356;-75
2022/04/12 10:16:05;;;;;;;10.27;5.80;;;;;;;22.39;33.75;100933.94;5092284;28;20082;-73
2022/04/12 10:18:32;;;;;;;7.53;5.35;;;;;;;22.00;35.19;100940.09;5092442;28;20035;-73
2022/04/12 10:20:59;;;;;;;9.35;5.40;;;;;;;21.77;35.60;100940.53;5074010;28;20132;-73
2022/04/12 10:23:26;;;;;;;7.25;5.35;;;;;;;20.83;37.56;100941.53;5092418;28;20480;-74
2022/04/12 10:25:55;;;;;;;7.20;5.30;;;;;;;20.59;37.81;100947.25;5091051;28;20039;-77
2022/04/12 10:28:23;;;;;;;11.48;5.63;;;;;;;20.27;40.13;100959.56;5091807;28;20049;-72
2022/04/12 10:30:49;;;;;;;14.85;6.13;;;;;;;20.03;39.51;100958.19;5091632;28;20123;-71
2022/04/12 10:33:26;;;;;;;12.32;5.57;;;;;;;19.76;41.56;100954.47;5092606;28;20112;-76
2022/04/12 10:35:54;;;;;;;6.75;5.38;;;;;;;19.14;41.19;100956.88;5091833;28;20036;-76
2022/04/12 10:38:21;;;;;;;9.13;5.70;;;;;;;19.03;42.20;100955.50;5091716;28;20077;-77
2022/04/12 10:40:49;;;;;;;9.95;5.97;;;;;;;18.74;42.85;100953.72;5091716;28;20081;-77
2022/04/12 10:43:29;;;;;;;10.20;6.13;;;;;;;18.50;43.61;100950.34;5091402;28;20085;-76
2022/04/12 10:45:57;;;;;;;11.45;5.65;;;;;;;18.80;43.37;100948.41;5091331;28;20050;-78
2022/04/12 10:48:27;;;;;;;12.88;6.15;;;;;;;18.85;43.36;100934.34;5091056;28;20381;-74
2022/04/12 10:50:56;;;;;;;11.07;6.07;;;;;;;18.78;44.00;100936.13;5092729;28;20042;-82
2022/04/12 10:53:36;;;;;;;13.15;5.68;;;;;;;18.95;43.78;100940.28;5073264;28;20456;-75
2022/04/12 10:56:16;;;;;;;7.72;5.63;;;;;;;19.38;42.44;100934.06;5091414;28;20118;-76
2022/04/12 10:58:43;;;;;;;9.10;5.65;;;;;;;19.66;42.17;100950.25;5090797;28;20072;-76
2022/04/12 11:01:27;;;;;;;10.45;5.70;;;;;;;19.71;41.68;100944.28;5091167;28;20065;-78
2022/04/12 11:03:54;;;;;;;7.18;5.15;;;;;;;19.63;41.75;100945.25;5091034;28;20067;-76
2022/04/12 11:06:26;;;;;;;11.98;5.10;;;;;;;19.35;42.51;100940.66;5090960;28;20115;-76
2022/04/12 11:08:53;;;;;;;9.38;4.85;;;;;;;19.00;43.17;100927.09;5090827;28;20476;-77
2022/04/12 11:11:21;;;;;;;10.73;4.82;;;;;;;18.64;43.61;100921.69;5090719;28;20409;-77
2022/04/12 11:13:49;;;;;;;11.52;5.20;;;;;;;18.60;44.19;100923.94;5090736;28;20086;-77
2022/04/12 11:16:17;;;;;;;8.70;4.80;;;;;;;18.88;44.23;100928.59;5090688;28;20044;-77
2022/04/12 11:18:47;;;;;;;9.65;4.88;;;;;;;19.09;43.42;100924.25;5055623;28;20020;-73
2022/04/12 11:21:13;;;;;;;11.90;5.40;;;;;;;19.31;43.31;100923.19;5090654;28;20056;-73
2022/04/12 11:23:48;;;;;;;11.15;5.57;;;;;;;19.91;41.83;100933.63;5090532;28;20054;-74