Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:21;;;;;;;29.85;16.02;;;14.60;99.90;;;;;;4958016;28;20062;-80
2021/11/06 00:02:49;;;;;;;25.55;15.38;;;14.80;99.90;;;;;;4957960;28;20039;-79
2021/11/06 00:05:16;;;;;;;23.58;14.07;;;14.80;99.90;;;;;;4974911;28;20039;-81
2021/11/06 00:07:44;;;;;;;25.42;17.08;;;14.90;99.90;;;;;;4957918;28;20047;-81
2021/11/06 00:10:12;;;;;;;24.98;16.30;;;15.20;99.90;;;;;;4974973;28;20043;-80
2021/11/06 00:12:40;;;;;;;22.75;14.82;;;15.30;99.90;;;;;;4957856;28;20088;-80
2021/11/06 00:15:09;;;;;;;23.25;15.02;;;14.90;99.90;;;;;;4973624;28;20055;-81
2021/11/06 00:17:38;;;;;;;24.73;14.65;;;15.10;99.90;;;;;;4975120;28;20049;-78
2021/11/06 00:20:07;;;;;;;24.83;14.40;;;15.10;99.90;;;;;;4974810;28;20042;-79
2021/11/06 00:22:36;;;;;;;24.77;16.35;;;15.00;99.90;;;;;;4989787;28;20057;-81
2021/11/06 00:25:05;;;;;;;24.88;15.07;;;15.10;99.90;;;;;;4975093;28;20041;-83
2021/11/06 00:27:33;;;;;;;29.98;14.85;;;15.10;99.90;;;;;;4957628;28;20413;-80
2021/11/06 00:30:02;;;;;;;26.52;15.40;;;15.20;99.90;;;;;;4957319;28;20053;-80
2021/11/06 00:32:29;;;;;;;22.95;14.90;;;15.20;99.90;;;;;;4974438;28;20426;-78
2021/11/06 00:34:56;;;;;;;25.15;14.63;;;15.30;99.90;;;;;;4974759;28;20043;-80
2021/11/06 00:37:24;;;;;;;27.00;16.05;;;15.20;99.90;;;;;;4989212;28;20051;-79
2021/11/06 00:39:52;;;;;;;29.67;17.25;;;15.10;99.90;;;;;;4989481;28;20043;-79
2021/11/06 00:42:19;;;;;;;27.08;18.17;;;14.90;99.90;;;;;;4974380;28;20035;-75
2021/11/06 00:44:47;;;;;;;37.15;20.70;;;15.00;99.90;;;;;;4974652;28;20050;-79
2021/11/06 00:47:14;;;;;;;36.03;21.02;;;15.00;99.90;;;;;;4974075;28;20049;-78
2021/11/06 00:49:41;;;;;;;30.65;20.05;;;14.90;99.90;;;;;;4973786;28;20054;-77
2021/11/06 00:52:09;;;;;;;33.78;21.27;;;14.90;99.90;;;;;;4988825;28;20153;-78
2021/11/06 00:54:36;;;;;;;35.03;23.30;;;14.90;99.90;;;;;;4989181;28;20055;-77
2021/11/06 00:57:04;;;;;;;33.85;19.05;;;14.80;99.90;;;;;;4973766;28;20043;-76
2021/11/06 00:59:31;;;;;;;36.28;21.00;;;14.80;99.90;;;;;;4973914;28;20458;-76
2021/11/06 01:01:59;;;;;;;42.38;21.63;;;14.80;99.90;;;;;;4956893;28;20146;-74
2021/11/06 01:04:27;;;;;;;36.63;21.67;;;14.90;99.90;;;;;;4953159;29;20074;-76
2021/11/06 01:06:54;;;;;;;37.10;22.45;;;14.80;99.90;;;;;;4937627;29;20055;-77
2021/11/06 01:09:22;;;;;;;36.80;23.10;;;14.80;99.90;;;;;;4954463;29;20553;-76
2021/11/06 01:11:49;;;;;;;37.63;22.58;;;14.70;99.90;;;;;;4954300;29;20039;-75
2021/11/06 01:14:17;;;;;;;37.85;22.10;;;14.60;99.90;;;;;;4954546;29;20047;-80
2021/11/06 01:16:44;;;;;;;35.97;21.30;;;14.70;99.90;;;;;;4937851;29;20403;-78
2021/11/06 01:19:12;;;;;;;38.45;23.27;;;14.60;99.90;;;;;;4953680;29;20145;-76
2021/11/06 01:21:39;;;;;;;35.55;21.75;;;14.60;99.90;;;;;;4954163;29;20063;-78
2021/11/06 01:24:07;;;;;;;45.22;23.08;;;14.60;99.90;;;;;;4954370;29;20043;-77
2021/11/06 01:26:34;;;;;;;35.00;21.67;;;14.50;99.90;;;;;;4954111;29;20039;-78
2021/11/06 01:29:02;;;;;;;37.78;22.75;;;14.70;99.90;;;;;;4937675;29;20043;-77
2021/11/06 01:31:30;;;;;;;36.50;21.35;;;14.50;99.90;;;;;;4953973;29;20402;-76
2021/11/06 01:33:57;;;;;;;36.85;20.65;;;14.50;99.90;;;;;;4936960;29;20082;-77
2021/11/06 01:36:24;;;;;;;32.30;20.02;;;14.50;99.90;;;;;;4953855;29;20081;-80
2021/11/06 01:38:52;;;;;;;31.45;19.92;;;14.50;99.90;;;;;;4969142;28;20047;-78
2021/11/06 01:41:19;;;;;;;35.78;19.92;;;14.40;99.90;;;;;;4953874;29;20147;-77
2021/11/06 01:43:48;;;;;;;32.10;20.85;;;14.20;99.90;;;;;;4969077;28;20039;-78
2021/11/06 01:46:16;;;;;;;34.45;19.75;;;14.40;99.90;;;;;;4968569;28;20058;-79
2021/11/06 01:48:43;;;;;;;32.28;20.08;;;14.40;99.90;;;;;;4921793;29;20681;-78
2021/11/06 01:51:10;;;;;;;33.00;19.58;;;14.30;99.90;;;;;;4953863;29;20165;-78
2021/11/06 01:53:38;;;;;;;36.58;19.27;;;14.50;99.90;;;;;;4953984;29;20122;-78
2021/11/06 01:56:05;;;;;;;31.15;19.90;;;14.30;99.90;;;;;;4954218;29;20047;-75
2021/11/06 01:58:33;;;;;;;35.33;19.92;;;14.40;99.90;;;;;;4953744;29;20051;-76
2021/11/06 02:01:01;;;;;;;36.75;19.48;;;14.30;99.90;;;;;;4936042;29;20079;-77
2021/11/06 02:03:28;;;;;;;31.65;20.77;;;14.50;99.90;;;;;;4953796;29;20067;-76
2021/11/06 02:05:55;;;;;;;33.03;19.88;;;14.60;99.90;;;;;;4950789;28;20117;-78
2021/11/06 02:08:23;;;;;;;33.50;19.27;;;14.70;99.90;;;;;;4973291;28;20699;-79
2021/11/06 02:10:50;;;;;;;33.28;19.42;;;14.70;99.90;;;;;;4956053;28;20065;-76
2021/11/06 02:13:18;;;;;;;31.27;18.85;;;14.10;99.90;;;;;;4973081;28;20046;-80
2021/11/06 02:15:46;;;;;;;37.53;20.67;;;13.90;99.90;;;;;;4973287;28;20409;-77
2021/11/06 02:18:14;;;;;;;34.28;20.40;;;13.80;99.90;;;;;;4971658;28;20042;-80
2021/11/06 02:20:58;;;;;;;31.17;18.95;;;14.00;99.90;;;;;;4973264;28;20121;-79
2021/11/06 02:23:26;;;;;;;31.55;19.58;;;13.90;99.90;;;;;;4956323;28;20166;-79
2021/11/06 02:25:54;;;;;;;34.35;20.13;;;13.70;99.90;;;;;;4973053;28;20559;-78
2021/11/06 02:28:53;;;;;;;29.55;18.52;;;13.50;99.90;;;;;;4973281;28;20046;-79
2021/11/06 02:31:22;;;;;;;34.30;19.73;;;13.80;99.90;;;;;;4973334;28;20053;-78
2021/11/06 02:33:50;;;;;;;36.72;19.50;;;13.80;99.90;;;;;;4973342;28;20047;-78
2021/11/06 02:36:19;;;;;;;29.35;19.55;;;14.10;99.90;;;;;;4972410;28;20073;-81
2021/11/06 02:38:46;;;;;;;33.95;19.85;;;14.30;99.90;;;;;;4988111;28;20051;-81
2021/11/06 02:41:14;;;;;;;29.15;19.27;;;14.40;99.90;;;;;;4973213;28;20043;-80
2021/11/06 02:43:41;;;;;;;29.55;19.00;;;14.50;99.90;;;;;;4972495;28;20387;-81
2021/11/06 02:46:08;;;;;;;33.60;18.65;;;14.50;99.90;;;;;;4987700;28;20109;-81
2021/11/06 02:48:36;;;;;;;30.15;18.85;;;14.50;99.90;;;;;;4988698;28;20055;-82
2021/11/06 02:51:03;;;;;;;33.45;18.92;;;14.50;99.90;;;;;;4973028;28;20046;-82
2021/11/06 02:53:30;;;;;;;36.03;19.55;;;14.60;99.90;;;;;;4956421;28;20065;-82
2021/11/06 02:55:57;;;;;;;35.45;19.17;;;14.50;99.90;;;;;;4956418;28;20082;-79
2021/11/06 02:58:25;;;;;;;32.58;18.17;;;14.40;99.90;;;;;;4971889;28;20049;-81
2021/11/06 03:00:52;;;;;;;28.80;17.58;;;14.40;99.90;;;;;;4955632;28;20529;-79
2021/11/06 03:03:20;;;;;;;27.05;17.15;;;14.40;99.90;;;;;;4970170;28;20058;-78
2021/11/06 03:05:47;;;;;;;31.45;15.95;;;14.40;99.90;;;;;;4951893;29;20039;-82
2021/11/06 03:08:14;;;;;;;26.95;17.30;;;14.30;99.90;;;;;;4936244;29;20039;-78
2021/11/06 03:10:42;;;;;;;27.20;15.38;;;14.30;99.90;;;;;;4936434;29;20057;-79
2021/11/06 03:13:09;;;;;;;27.20;16.40;;;14.30;99.90;;;;;;4941467;28;20067;-79
2021/11/06 03:15:37;;;;;;;26.55;16.23;;;14.20;99.90;;;;;;4918403;29;20072;-75
2021/11/06 03:18:04;;;;;;;25.42;15.68;;;14.20;99.90;;;;;;4901665;29;20046;-77
2021/11/06 03:20:32;;;;;;;28.38;15.80;;;14.20;99.90;;;;;;4901350;29;20142;-77
2021/11/06 03:22:59;;;;;;;25.33;15.85;;;14.20;99.90;;;;;;4918947;29;20067;-79
2021/11/06 03:25:28;;;;;;;29.65;15.73;;;14.10;99.90;;;;;;4918576;29;20047;-77
2021/11/06 03:27:56;;;;;;;27.30;16.05;;;14.10;99.90;;;;;;4901566;29;20150;-76
2021/11/06 03:30:24;;;;;;;30.00;17.10;;;13.90;99.90;;;;;;4901932;29;20040;-78
2021/11/06 03:32:52;;;;;;;27.52;16.67;;;14.00;99.90;;;;;;4918269;29;20054;-77
2021/11/06 03:35:19;;;;;;;29.95;16.58;;;13.90;99.90;;;;;;4901746;29;20052;-78
2021/11/06 03:37:47;;;;;;;30.33;16.83;;;13.90;99.90;;;;;;4918908;29;20048;-80
2021/11/06 03:40:14;;;;;;;27.70;16.10;;;14.00;99.90;;;;;;4918575;29;20464;-79
2021/11/06 03:42:42;;;;;;;25.02;15.80;;;13.90;99.90;;;;;;4918385;29;20048;-77
2021/11/06 03:45:10;;;;;;;25.50;16.45;;;13.80;99.90;;;;;;4917909;29;20040;-78
2021/11/06 03:47:37;;;;;;;25.80;15.55;;;13.90;99.90;;;;;;4918727;29;20056;-79
2021/11/06 03:50:07;;;;;;;33.67;16.52;;;13.80;99.90;;;;;;4917304;29;20058;-79
2021/11/06 03:52:35;;;;;;;29.15;16.17;;;13.90;99.90;;;;;;4918356;29;20058;-81
2021/11/06 03:55:05;;;;;;;29.95;16.75;;;14.00;99.90;;;;;;4902059;29;20036;-80
2021/11/06 03:57:32;;;;;;;28.77;15.88;;;14.00;99.90;;;;;;4917465;29;20161;-79
2021/11/06 03:59:59;;;;;;;27.50;15.30;;;14.00;99.90;;;;;;4918170;29;20036;-79
2021/11/06 04:02:27;;;;;;;26.60;16.08;;;14.00;99.90;;;;;;4918125;29;20075;-80
2021/11/06 04:04:54;;;;;;;24.30;14.48;;;14.00;99.90;;;;;;4930145;29;20082;-81
2021/11/06 04:07:21;;;;;;;26.45;15.25;;;13.90;99.90;;;;;;4937049;29;20047;-80
2021/11/06 04:09:49;;;;;;;26.80;14.05;;;13.80;99.90;;;;;;4937301;29;20054;-80
2021/11/06 04:12:16;;;;;;;24.00;13.93;;;13.80;99.90;;;;;;4920002;29;20078;-80
2021/11/06 04:14:43;;;;;;;21.15;14.35;;;13.80;99.90;;;;;;4970739;28;20475;-80
2021/11/06 04:17:11;;;;;;;23.98;14.75;;;13.80;99.90;;;;;;4971540;28;20042;-80
2021/11/06 04:19:38;;;;;;;25.85;15.40;;;13.80;99.90;;;;;;4975414;28;20410;-79
2021/11/06 04:22:06;;;;;;;25.42;15.50;;;13.60;99.90;;;;;;4958135;28;20042;-78
2021/11/06 04:24:33;;;;;;;25.70;14.95;;;13.50;99.90;;;;;;4989262;28;20043;-78
2021/11/06 04:27:00;;;;;;;23.70;15.20;;;13.60;99.90;;;;;;4975411;28;20101;-78
2021/11/06 04:29:28;;;;;;;29.05;15.88;;;13.70;99.90;;;;;;4957982;28;20122;-79
2021/11/06 04:31:56;;;;;;;26.95;16.48;;;13.70;99.90;;;;;;4973952;28;20406;-83
2021/11/06 04:34:23;;;;;;;29.05;16.90;;;13.60;99.90;;;;;;4974756;28;20130;-78
2021/11/06 04:36:50;;;;;;;27.67;15.70;;;13.60;99.90;;;;;;4975279;28;20047;-80
2021/11/06 04:39:17;;;;;;;30.55;16.55;;;13.60;99.90;;;;;;4975086;28;20447;-79
2021/11/06 04:41:45;;;;;;;27.52;14.68;;;13.60;99.90;;;;;;4958039;28;20064;-80
2021/11/06 04:44:12;;;;;;;27.95;15.43;;;13.80;99.90;;;;;;4975177;28;20043;-81
2021/11/06 04:46:39;;;;;;;24.00;14.95;;;13.80;99.90;;;;;;4989921;28;20053;-79
2021/11/06 04:49:07;;;;;;;21.50;14.60;;;13.80;99.90;;;;;;4990215;28;20054;-81
2021/11/06 04:51:34;;;;;;;23.70;13.23;;;13.80;99.90;;;;;;4974888;28;20456;-78
2021/11/06 04:54:02;;;;;;;25.65;13.52;;;13.80;99.90;;;;;;4975164;28;20446;-80
2021/11/06 04:56:29;;;;;;;19.75;13.05;;;13.80;99.90;;;;;;4975076;28;20129;-78
2021/11/06 04:58:57;;;;;;;20.33;13.52;;;13.80;99.90;;;;;;4973946;28;20054;-79
2021/11/06 05:01:24;;;;;;;26.08;14.70;;;13.80;99.90;;;;;;4941508;28;20091;-78
2021/11/06 05:03:51;;;;;;;29.50;13.52;;;13.80;99.90;;;;;;4972238;28;20046;-78
2021/11/06 05:06:22;;;;;;;18.95;12.95;;;13.80;99.90;;;;;;4954923;29;20071;-78
2021/11/06 05:08:49;;;;;;;21.67;12.82;;;13.90;99.90;;;;;;4952029;28;20050;-75
2021/11/06 05:11:16;;;;;;;20.42;12.40;;;13.90;99.90;;;;;;4950959;28;20399;-78
2021/11/06 05:13:46;;;;;;;23.27;14.38;;;13.90;99.90;;;;;;4952809;29;20055;-79
2021/11/06 05:16:13;;;;;;;22.77;13.32;;;13.90;99.90;;;;;;4954937;28;20092;-78
2021/11/06 05:18:41;;;;;;;25.05;14.02;;;13.90;99.90;;;;;;4973790;28;20387;-76
2021/11/06 05:21:09;;;;;;;25.95;14.30;;;13.90;99.90;;;;;;4972564;28;20435;-76
2021/11/06 05:23:36;;;;;;;28.60;14.93;;;13.80;99.90;;;;;;4971100;28;20057;-77
2021/11/06 05:26:04;;;;;;;26.38;14.10;;;13.80;99.90;;;;;;4957162;28;20062;-76
2021/11/06 05:28:31;;;;;;;19.83;13.73;;;13.80;99.90;;;;;;4971215;28;20112;-78
2021/11/06 05:30:59;;;;;;;22.52;14.45;;;13.90;99.90;;;;;;4953630;28;20039;-77
2021/11/06 05:33:31;;;;;;;29.65;14.48;;;13.80;99.90;;;;;;4952710;28;20519;-77
2021/11/06 05:35:58;;;;;;;27.77;13.68;;;13.80;99.90;;;;;;4936887;29;20055;-78
2021/11/06 05:38:25;;;;;;;27.25;15.30;;;13.80;99.90;;;;;;4961209;28;20042;-77
2021/11/06 05:40:53;;;;;;;28.65;15.25;;;13.80;99.90;;;;;;4954253;28;20046;-78
2021/11/06 05:43:22;;;;;;;24.80;13.55;;;13.80;99.90;;;;;;4954036;29;20039;-78
2021/11/06 05:45:50;;;;;;;22.67;13.73;;;13.80;99.90;;;;;;4951683;29;20058;-80
2021/11/06 05:48:17;;;;;;;24.90;14.13;;;13.80;99.90;;;;;;4953185;29;20051;-78
2021/11/06 05:50:44;;;;;;;25.15;14.68;;;13.50;99.90;;;;;;4959757;28;20038;-78
2021/11/06 05:53:19;;;;;;;27.45;15.48;;;13.20;99.90;;;;;;4972562;28;20449;-77
2021/11/06 05:55:48;;;;;;;25.52;16.33;;;13.50;99.90;;;;;;4973615;28;20039;-79
2021/11/06 05:58:20;;;;;;;28.08;16.70;;;13.40;99.90;;;;;;4970510;28;20047;-77
2021/11/06 06:00:48;;;;;;;34.67;15.88;;;13.60;99.90;;;;;;4951083;29;20039;-76
2021/11/06 06:03:15;;;;;;;31.98;17.10;;;13.80;99.90;;;;;;4953933;29;20044;-75
2021/11/06 06:05:43;;;;;;;27.75;18.05;;;13.90;99.90;;;;;;4969271;28;20141;-76
2021/11/06 06:08:11;;;;;;;27.75;17.60;;;14.00;99.90;;;;;;4971128;28;20046;-75
2021/11/06 06:10:39;;;;;;;33.97;18.23;;;14.10;99.90;;;;;;4969466;28;20049;-74
2021/11/06 06:13:06;;;;;;;34.83;19.67;;;14.10;99.90;;;;;;4972587;28;20109;-76
2021/11/06 06:15:35;;;;;;;33.45;19.25;;;14.00;99.90;;;;;;4972445;28;20479;-76
2021/11/06 06:18:02;;;;;;;28.27;17.95;;;14.20;99.90;;;;;;4955998;28;20038;-77
2021/11/06 06:20:31;;;;;;;34.90;17.60;;;13.90;99.90;;;;;;4968838;28;20105;-77
2021/11/06 06:22:59;;;;;;;30.42;17.27;;;13.90;99.90;;;;;;4938011;28;20101;-76
2021/11/06 06:25:27;;;;;;;31.27;17.88;;;13.80;99.90;;;;;;4955609;28;20556;-78
2021/11/06 06:27:54;;;;;;;33.28;18.15;;;13.90;99.90;;;;;;4972590;28;20049;-77
2021/11/06 06:30:22;;;;;;;31.15;18.75;;;13.40;99.90;;;;;;4981740;28;20040;-79
2021/11/06 06:32:49;;;;;;;30.75;18.45;;;13.20;99.90;;;;;;4934700;29;20043;-77
2021/11/06 06:35:17;;;;;;;42.40;24.40;;;13.20;99.90;;;;;;4936153;29;20054;-80
2021/11/06 06:37:44;;;;;;;41.42;24.88;;;13.30;99.90;;;;;;4955260;28;20881;-79
2021/11/06 06:40:13;;;;;;;27.38;17.05;;;13.40;99.90;;;;;;4966351;28;20049;-78
2021/11/06 06:42:41;;;;;;;27.40;17.73;;;13.30;99.90;;;;;;4987764;28;20057;-82
2021/11/06 06:45:08;;;;;;;55.47;32.38;;;13.60;99.90;;;;;;4982585;28;20051;-81
2021/11/06 06:47:36;;;;;;;36.90;20.80;;;14.10;99.90;;;;;;4965134;28;20134;-80
2021/11/06 06:50:04;;;;;;;37.30;23.27;;;14.20;99.90;;;;;;4957243;28;20735;-78
2021/11/06 06:52:32;;;;;;;46.85;31.60;;;14.30;99.90;;;;;;4957624;28;20065;-78
2021/11/06 06:55:00;;;;;;;46.78;26.73;;;14.50;99.90;;;;;;4945565;28;20130;-78
2021/11/06 06:57:27;;;;;;;40.47;22.52;;;14.60;99.90;;;;;;4964453;28;20122;-80
2021/11/06 06:59:55;;;;;;;34.55;22.58;;;14.70;99.90;;;;;;4964768;28;20098;-80
2021/11/06 07:02:22;;;;;;;33.63;19.77;;;14.80;99.90;;;;;;4951679;28;20034;-80
2021/11/06 07:04:49;;;;;;;31.20;19.20;;;14.80;99.90;;;;;;4970238;28;20081;-79
2021/11/06 07:07:17;;;;;;;29.10;17.63;;;14.90;99.90;;;;;;4947857;28;20547;-81
2021/11/06 07:09:44;;;;;;;29.80;17.60;;;14.80;99.90;;;;;;4964906;28;20406;-78
2021/11/06 07:12:14;;;;;;;32.95;20.25;;;14.70;99.90;;;;;;4950005;28;20456;-78
2021/11/06 07:14:42;;;;;;;31.48;17.90;;;14.70;99.90;;;;;;4964738;28;20051;-80
2021/11/06 07:17:09;;;;;;;36.47;19.23;;;14.60;99.90;;;;;;4964187;28;20097;-78
2021/11/06 07:19:37;;;;;;;30.13;17.20;;;14.50;99.90;;;;;;4968215;28;20118;-79
2021/11/06 07:22:06;;;;;;;32.90;18.42;;;14.60;99.90;;;;;;4969634;28;20051;-79
2021/11/06 07:24:35;;;;;;;33.10;17.77;;;14.40;99.90;;;;;;4968419;28;20057;-79
2021/11/06 07:27:06;;;;;;;31.50;17.73;;;14.10;99.90;;;;;;4961898;28;20560;-78
2021/11/06 07:29:34;;;;;;;33.40;18.70;;;14.10;99.90;;;;;;4938955;29;20402;-78
2021/11/06 07:32:02;;;;;;;33.22;18.00;;;14.40;99.90;;;;;;4957221;28;20035;-78
2021/11/06 07:34:29;;;;;;;37.08;18.30;;;14.40;99.90;;;;;;4972126;28;20046;-76
2021/11/06 07:36:57;;;;;;;37.83;18.95;;;14.60;99.90;;;;;;4990403;28;20051;-78
2021/11/06 07:39:26;;;;;;;32.50;17.83;;;14.80;99.90;;;;;;4972777;28;20047;-78
2021/11/06 07:41:56;;;;;;;28.10;17.02;;;15.00;99.90;;;;;;4974941;28;20443;-79
2021/11/06 07:44:24;;;;;;;30.50;17.30;;;15.00;99.90;;;;;;4972971;28;20407;-76
2021/11/06 07:46:52;;;;;;;31.50;17.15;;;15.10;99.90;;;;;;4958670;28;20066;-79
2021/11/06 07:49:20;;;;;;;28.98;16.55;;;15.30;99.90;;;;;;4976943;28;20089;-77
2021/11/06 07:51:48;;;;;;;28.98;17.92;;;15.40;99.90;;;;;;4973932;28;20142;-77
2021/11/06 07:54:15;;;;;;;28.45;17.63;;;15.50;99.90;;;;;;4957576;28;20150;-78
2021/11/06 07:56:43;;;;;;;30.92;17.33;;;15.60;99.90;;;;;;4971487;28;20046;-77
2021/11/06 07:59:10;;;;;;;31.35;17.10;;;15.60;99.90;;;;;;4952329;28;20101;-79
2021/11/06 08:01:38;;;;;;;28.90;17.05;;;15.50;99.90;;;;;;4970600;28;20071;-78
2021/11/06 08:04:05;;;;;;;30.48;16.95;;;15.50;99.90;;;;;;4956100;29;20384;-80
2021/11/06 08:06:35;;;;;;;34.83;17.83;;;15.60;99.90;;;;;;4973640;28;20050;-79
2021/11/06 08:09:02;;;;;;;37.95;17.60;;;15.70;99.90;;;;;;4972316;28;20054;-79
2021/11/06 08:11:29;;;;;;;27.83;18.05;;;15.80;99.90;;;;;;4973557;28;20458;-78
2021/11/06 08:13:57;;;;;;;28.50;17.17;;;15.90;99.90;;;;;;4973537;28;20058;-81
2021/11/06 08:16:25;;;;;;;28.92;18.83;;;15.80;99.90;;;;;;4974170;28;20066;-80
2021/11/06 08:18:53;;;;;;;32.03;18.95;;;15.90;99.90;;;;;;4971478;28;20081;-80
2021/11/06 08:21:20;;;;;;;33.95;20.40;;;15.90;99.90;;;;;;4953946;28;20046;-79
2021/11/06 08:23:47;;;;;;;33.60;20.17;;;15.90;99.90;;;;;;4966185;28;20070;-78
2021/11/06 08:26:15;;;;;;;35.03;18.42;;;15.90;99.90;;;;;;4974704;28;20122;-79
2021/11/06 08:28:42;;;;;;;34.30;19.55;;;16.00;99.90;;;;;;4956844;28;20053;-81
2021/11/06 08:31:10;;;;;;;35.90;20.27;;;15.90;99.90;;;;;;4954055;28;20096;-79
2021/11/06 08:33:38;;;;;;;31.63;19.55;;;15.90;99.90;;;;;;4972410;28;20082;-80
2021/11/06 08:36:07;;;;;;;33.22;17.77;;;15.80;99.90;;;;;;4958007;28;20114;-75
2021/11/06 08:38:38;;;;;;;51.43;30.30;;;15.90;99.90;;;;;;4965070;28;20122;-77
2021/11/06 08:41:05;;;;;;;33.53;19.77;;;16.00;99.90;;;;;;4955433;28;20035;-77
2021/11/06 08:43:33;;;;;;;31.70;18.67;;;15.90;99.90;;;;;;4955380;29;20123;-82
2021/11/06 08:46:01;;;;;;;32.25;18.95;;;16.10;99.90;;;;;;4938615;29;20047;-82
2021/11/06 08:48:29;;;;;;;31.13;18.58;;;16.30;99.90;;;;;;4954683;29;20069;-82
2021/11/06 08:50:56;;;;;;;31.25;18.33;;;16.40;99.90;;;;;;4953062;29;20039;-81
2021/11/06 08:53:23;;;;;;;35.83;20.38;;;16.50;99.90;;;;;;4956049;29;20122;-81
2021/11/06 08:55:51;;;;;;;32.65;18.73;;;16.30;99.90;;;;;;4955239;29;20380;-79
2021/11/06 08:58:18;;;;;;;38.83;19.50;;;16.40;99.90;;;;;;4955273;29;20398;-83
2021/11/06 09:00:47;;;;;;;40.72;18.75;;;16.60;99.90;;;;;;4955716;29;20049;-83
2021/11/06 09:03:19;;;;;;;29.50;17.75;;;16.70;99.90;;;;;;4960627;28;20042;-83
2021/11/06 09:05:51;;;;;;;30.63;19.42;;;16.60;99.90;;;;;;4957192;28;20486;-81
2021/11/06 09:08:27;;;;;;;30.80;17.35;;;16.70;99.90;;;;;;4989007;28;20058;-81
2021/11/06 09:10:56;;;;;;;54.08;31.95;;;17.20;99.90;;;;;;4973894;28;20034;-82
2021/11/06 09:13:27;;;;;;;41.67;24.58;;;17.40;99.90;;;;;;4941357;28;20478;-79
2021/11/06 09:16:09;;;;;;;38.53;21.77;;;17.30;99.90;;;;;;4974533;28;20467;-80
2021/11/06 09:18:38;;;;;;;34.38;17.55;;;17.20;99.90;;;;;;4974503;28;20101;-83
2021/11/06 09:21:08;;;;;;;37.17;17.55;;;17.20;99.90;;;;;;4956333;28;20041;-79
2021/11/06 09:23:37;;;;;;;33.50;17.20;;;17.40;99.90;;;;;;4956773;28;20081;-82
2021/11/06 09:26:06;;;;;;;34.63;18.05;;;17.60;99.90;;;;;;4974302;28;20051;-82
2021/11/06 09:28:40;;;;;;;31.65;17.48;;;17.50;99.90;;;;;;4973849;28;20102;-82
2021/11/06 09:31:09;;;;;;;34.65;20.02;;;17.80;99.90;;;;;;4972250;28;20046;-82
2021/11/06 09:33:38;;;;;;;39.50;19.15;;;18.00;99.90;;;;;;4956751;28;20101;-83
2021/11/06 09:36:06;;;;;;;33.72;18.40;;;18.00;99.90;;;;;;4972494;28;20046;-82
2021/11/06 09:38:34;;;;;;;32.03;16.90;;;17.80;99.90;;;;;;4956906;28;20427;-82
2021/11/06 09:41:07;;;;;;;31.98;18.23;;;17.80;99.90;;;;;;4973588;28;20045;-84
2021/11/06 09:43:36;;;;;;;36.95;20.58;;;17.80;99.90;;;;;;4968788;28;20093;-82
2021/11/06 09:46:05;;;;;;;68.95;39.33;;;18.10;99.90;;;;;;4962038;28;20039;-81
2021/11/06 09:48:32;;;;;;;48.28;29.15;;;18.10;99.90;;;;;;4942126;28;20138;-78
2021/11/06 09:51:00;;;;;;;36.13;19.65;;;17.70;99.90;;;;;;4964537;28;20053;-78
2021/11/06 09:53:39;;;;;;;35.53;18.83;;;17.90;99.90;;;;;;4945252;28;20043;-80
2021/11/06 09:56:08;;;;;;;33.17;18.25;;;18.10;99.90;;;;;;4963031;28;20062;-79
2021/11/06 09:58:36;;;;;;;35.72;18.42;;;18.00;99.90;;;;;;4964357;28;20049;-76
2021/11/06 10:01:05;;;;;;;35.08;19.00;;;17.80;99.90;;;;;;4963316;28;20035;-77
2021/11/06 10:03:35;;;;;;;33.63;18.45;;;17.90;99.90;;;;;;4947069;28;20528;-82
2021/11/06 10:06:06;;;;;;;28.50;17.60;;;18.20;99.90;;;;;;4964868;28;20035;-79
2021/11/06 10:08:39;;;;;;;29.45;16.98;;;18.70;99.90;;;;;;4962871;28;20042;-81
2021/11/06 10:11:11;;;;;;;31.38;18.20;;;19.10;99.90;;;;;;4960812;28;20035;-82
2021/11/06 10:14:00;;;;;;;30.40;18.27;;;19.80;99.90;;;;;;4947486;29;20055;-82
2021/11/06 10:16:43;;;;;;;37.17;19.60;;;20.20;99.90;;;;;;4944712;29;20040;-80
2021/11/06 10:19:29;;;;;;;38.70;21.75;;;19.80;99.90;;;;;;4944745;29;20137;-77
2021/11/06 10:22:25;;;;;;;35.30;20.10;;;20.00;99.90;;;;;;4967472;28;20098;-81
2021/11/06 10:24:57;;;;;;;63.00;39.25;;;20.30;99.90;;;;;;4944705;28;20046;-78
2021/11/06 10:27:28;;;;;;;64.00;39.00;;;20.70;99.90;;;;;;4942635;28;20040;-79
2021/11/06 10:30:05;;;;;;;;;;;20.70;99.90;;;;;;4945800;29;20031;-83
2021/11/06 10:32:33;;;;;;;34.65;19.52;;;20.90;99.90;;;;;;4944197;29;20021;-78
2021/11/06 10:35:18;;;;;;;37.67;20.73;;;20.90;99.90;;;;;;4941458;28;20039;-78
2021/11/06 10:37:48;;;;;;;39.90;19.85;;;20.90;99.90;;;;;;4941053;29;20048;-85
2021/11/06 10:40:20;;;;;;;39.08;21.70;;;21.00;99.90;;;;;;4935695;29;20071;-82
2021/11/06 10:42:53;;;;;;;30.92;18.55;;;21.10;99.90;;;;;;4952524;29;20047;-80
2021/11/06 10:45:23;;;;;;;30.63;17.35;;;20.40;99.90;;;;;;4954054;28;20039;-81
2021/11/06 10:47:59;;;;;;;31.75;17.55;;;19.90;99.90;;;;;;4952980;28;20126;-80
2021/11/06 10:50:44;;;;;;;32.65;18.50;;;19.20;99.90;;;;;;4952955;29;20495;-84
2021/11/06 10:53:33;;;;;;;35.08;18.52;;;20.20;99.90;;;;;;4953811;28;20050;-82
2021/11/06 10:56:04;;;;;;;33.95;18.00;;;21.20;99.90;;;;;;4953451;29;20042;-83
2021/11/06 10:58:34;;;;;;;33.55;18.00;;;21.70;99.90;;;;;;4968909;28;20048;-81
2021/11/06 11:01:09;;;;;;;30.73;16.47;;;22.20;99.90;;;;;;4953842;28;20043;-79
2021/11/06 11:03:41;;;;;;;32.30;19.50;;;22.40;99.90;;;;;;4953061;28;20431;-79
2021/11/06 11:06:11;;;;;;;33.03;19.20;;;22.10;99.90;;;;;;4934217;29;20040;-80
2021/11/06 11:08:58;;;;;;;31.38;18.77;;;20.80;99.90;;;;;;4942066;29;20047;-79
2021/11/06 11:11:29;;;;;;;54.65;34.47;;;19.30;99.90;;;;;;4956472;28;20063;-78
2021/11/06 11:14:02;;;;;;;68.20;42.15;;;20.20;99.90;;;;;;4941674;29;20050;-79
2021/11/06 11:16:32;;;;;;;60.28;35.97;;;20.70;99.90;;;;;;4953187;28;20047;-82
2021/11/06 11:19:09;;;;;;;43.47;24.95;;;20.90;99.90;;;;;;4951859;29;20054;-80
2021/11/06 11:21:40;;;;;;;36.45;19.50;;;21.10;99.90;;;;;;4953380;28;20074;-81
2021/11/06 11:24:14;;;;;;;32.03;18.88;;;21.40;99.90;;;;;;4941506;29;20036;-80
2021/11/06 11:26:47;;;;;;;36.03;17.55;;;21.40;99.90;;;;;;4924894;29;20133;-79
2021/11/06 11:29:20;;;;;;;30.77;17.63;;;21.50;99.90;;;;;;4941821;28;20094;-77
2021/11/06 11:31:48;;;;;;;35.95;18.38;;;21.40;99.90;;;;;;4943727;29;20031;-83
2021/11/06 11:34:16;;;;;;;31.27;18.45;;;21.30;99.90;;;;;;4937832;29;20055;-82
2021/11/06 11:36:45;;;;;;;32.63;17.25;;;21.90;99.90;;;;;;4937517;29;20085;-79
2021/11/06 11:39:16;;;;;;;32.42;16.80;;;22.80;99.90;;;;;;4937444;29;20048;-77
2021/11/06 11:42:08;;;;;;;30.73;18.10;;;22.70;99.90;;;;;;4936296;29;20444;-82
2021/11/06 11:44:57;;;;;;;31.67;16.98;;;22.30;99.90;;;;;;4937457;29;20066;-81
2021/11/06 11:47:33;;;;;;;27.58;16.77;;;21.70;99.90;;;;;;4937282;29;20048;-84
2021/11/06 11:50:04;;;;;;;26.10;15.93;;;21.20;99.90;;;;;;4936630;29;20135;-81
2021/11/06 11:52:37;;;;;;;35.60;17.70;;;21.10;99.90;;;;;;4937436;29;20440;-80
2021/11/06 11:55:33;;;;;;;31.27;16.17;;;21.70;99.90;;;;;;4936386;29;20134;-84
2021/11/06 11:58:11;;;;;;;29.70;15.18;;;22.20;99.90;;;;;;4932431;29;20054;-80
2021/11/06 12:00:46;;;;;;;25.73;15.05;;;22.90;99.90;;;;;;4930001;29;20380;-79
2021/11/06 12:03:26;;;;;;;30.20;16.27;;;22.80;99.90;;;;;;4938844;29;20550;-82
2021/11/06 12:05:53;;;;;;;28.90;15.10;;;22.90;99.90;;;;;;4954258;28;20051;-80
2021/11/06 12:08:21;;;;;;;25.88;15.60;;;23.10;99.90;;;;;;4937156;29;20106;-78
2021/11/06 12:10:58;;;;;;;28.55;15.25;;;23.30;99.90;;;;;;4935660;29;20040;-79
2021/11/06 12:13:31;;;;;;;38.80;23.63;;;23.60;99.90;;;;;;4937205;29;20541;-80
2021/11/06 12:16:06;;;;;;;30.35;18.80;;;23.90;99.90;;;;;;4936011;29;20079;-83
2021/11/06 12:18:33;;;;;;;35.15;22.85;;;23.80;99.90;;;;;;4937019;29;20530;-79
2021/11/06 12:21:22;;;;;;;25.30;16.17;;;23.80;99.90;;;;;;4937050;29;20081;-78
2021/11/06 12:23:58;;;;;;;31.42;16.00;;;23.40;99.90;;;;;;4937326;29;20066;-78
2021/11/06 12:26:30;;;;;;;30.40;15.93;;;23.60;99.90;;;;;;4944436;29;20481;-83
2021/11/06 12:29:06;;;;;;;28.75;15.07;;;24.90;99.80;;;;;;4960525;28;20040;-81
2021/11/06 12:31:40;;;;;;;29.27;15.98;;;26.70;97.10;;;;;;4936537;29;20039;-85
2021/11/06 12:34:08;;;;;;;29.10;15.07;;;27.70;94.10;;;;;;4936676;29;20048;-81
2021/11/06 12:36:42;;;;;;;28.05;14.93;;;26.40;94.40;;;;;;4937053;29;20134;-76
2021/11/06 12:39:13;;;;;;;28.08;14.90;;;25.00;97.90;;;;;;4937067;29;20050;-77