Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:17;;;;;;;55.60;19.40;;;;;;;6.53;55.77;100994.84;5037967;28;20083;-70
2020/12/10 00:02:43;;;;;;;56.97;21.08;;;;;;;7.24;54.66;100994.44;5045348;28;20030;-71
2020/12/10 00:05:10;;;;;;;60.28;18.63;;;;;;;7.25;54.23;101000.44;5028956;28;20053;-71
2020/12/10 00:07:36;;;;;;;58.15;18.52;;;;;;;7.43;54.18;100995.38;5030031;28;20111;-71
2020/12/10 00:10:06;;;;;;;53.63;18.13;;;;;;;7.65;53.50;100980.88;5037895;28;20100;-71
2020/12/10 00:12:33;;;;;;;49.28;16.30;;;;;;;7.72;53.23;100988.59;5029119;28;20047;-72
2020/12/10 00:14:58;;;;;;;55.13;18.60;;;;;;;7.66;53.42;100977.47;5028533;28;20057;-71
2020/12/10 00:17:25;;;;;;;61.63;19.02;;;;;;;7.37;54.40;100979.94;5043071;28;20145;-70
2020/12/10 00:19:51;;;;;;;58.88;19.15;;;;;;;7.60;53.84;100972.28;5027276;28;20393;-71
2020/12/10 00:22:17;;;;;;;71.63;21.05;;;;;;;7.74;53.27;100974.88;5043135;28;20112;-70
2020/12/10 00:24:42;;;;;;;59.63;20.75;;;;;;;7.65;53.45;100975.72;5028692;28;20030;-71
2020/12/10 00:27:08;;;;;;;59.78;19.38;;;;;;;7.83;53.06;100972.34;5041404;28;20402;-70
2020/12/10 00:29:33;;;;;;;56.03;20.15;;;;;;;7.68;53.66;100975.75;5028448;28;20034;-70
2020/12/10 00:31:59;;;;;;;57.17;19.00;;;;;;;7.81;53.31;100970.63;5042710;28;20486;-70
2020/12/10 00:34:24;;;;;;;57.88;19.73;;;;;;;7.77;53.21;100971.47;5024212;28;20621;-71
2020/12/10 00:36:50;;;;;;;56.20;19.60;;;;;;;7.86;53.17;100963.78;5040341;28;20410;-70
2020/12/10 00:39:15;;;;;;;65.88;19.48;;;;;;;7.47;53.75;100965.38;5028756;28;20091;-71
2020/12/10 00:41:41;;;;;;;66.47;20.48;;;;;;;7.88;53.06;100969.75;5028998;28;20064;-70
2020/12/10 00:44:06;;;;;;;56.20;19.55;;;;;;;7.82;53.06;100972.34;5022606;28;20124;-70
2020/12/10 00:46:32;;;;;;;61.58;20.38;;;;;;;7.85;52.75;100965.47;5027325;28;20125;-71
2020/12/10 00:48:57;;;;;;;59.28;18.48;;;;;;;7.17;54.72;100961.84;5029560;28;20037;-70
2020/12/10 00:51:23;;;;;;;59.17;19.73;;;;;;;7.68;53.36;100955.16;5029781;28;20143;-72
2020/12/10 00:53:49;;;;;;;69.15;18.45;;;;;;;7.56;54.32;100959.41;5030094;28;21990;-71
2020/12/10 00:56:14;;;;;;;55.47;18.33;;;;;;;7.09;54.69;100968.66;5025488;28;20095;-70
2020/12/10 00:58:40;;;;;;;68.97;21.83;;;;;;;6.92;55.96;100975.41;5026327;28;20376;-72
2020/12/10 01:01:05;;;;;;;64.25;22.40;;;;;;;7.34;54.78;100966.19;5028890;28;20062;-70
2020/12/10 01:03:31;;;;;;;66.57;23.05;;;;;;;7.43;54.81;100968.78;5024334;28;20482;-71
2020/12/10 01:05:56;;;;;;;73.28;23.10;;;;;;;7.66;53.75;100967.16;5029158;28;20042;-71
2020/12/10 01:08:22;;;;;;;76.03;21.67;;;;;;;7.61;54.51;100974.03;5051608;28;20120;-70
2020/12/10 01:10:47;;;;;;;73.25;22.50;;;;;;;7.82;53.87;100973.19;5024584;28;20052;-71
2020/12/10 01:13:13;;;;;;;68.32;22.83;;;;;;;7.93;53.76;100972.38;5022662;28;20026;-71
2020/12/10 01:15:38;;;;;;;60.42;19.65;;;;;;;7.87;53.34;100975.78;5026391;28;20038;-70
2020/12/10 01:18:04;;;;;;;64.07;20.92;;;;;;;7.81;53.58;100970.63;5025230;28;20037;-71
2020/12/10 01:20:29;;;;;;;74.88;23.27;;;;;;;7.79;53.28;100968.06;5028011;28;20033;-71
2020/12/10 01:22:55;;;;;;;73.13;23.55;;;;;;;7.71;53.78;100969.75;5014448;28;20115;-71
2020/12/10 01:25:20;;;;;;;68.80;20.90;;;;;;;7.07;55.61;100980.63;5026823;28;20037;-70
2020/12/10 01:27:46;;;;;;;67.70;19.45;;;;;;;7.51;54.57;100963.69;5024828;28;20116;-70
2020/12/10 01:30:11;;;;;;;62.00;20.13;;;;;;;7.59;54.08;100956.84;5029369;28;20048;-70
2020/12/10 01:32:37;;;;;;;80.75;22.23;;;;;;;7.62;54.20;100957.72;5028400;28;20072;-70
2020/12/10 01:35:02;;;;;;;63.83;22.52;;;;;;;7.51;54.61;100956.84;5041013;28;20041;-71
2020/12/10 01:37:28;;;;;;;65.90;21.05;;;;;;;7.57;54.21;100946.56;5028973;28;20119;-69
2020/12/10 01:39:53;;;;;;;72.03;22.90;;;;;;;7.45;54.39;100951.66;5028325;28;20033;-69
2020/12/10 01:42:19;;;;;;;59.67;19.63;;;;;;;7.76;53.74;100946.59;5027220;28;20040;-70
2020/12/10 01:44:44;;;;;;;68.38;20.40;;;;;;;7.76;53.78;100942.31;5036381;28;20075;-71
2020/12/10 01:47:10;;;;;;;63.45;20.23;;;;;;;7.74;53.86;100943.16;5028995;28;20069;-71
2020/12/10 01:49:38;;;;;;;63.38;20.92;;;;;;;7.46;54.38;100949.09;5027679;28;20041;-71
2020/12/10 01:52:05;;;;;;;65.10;21.08;;;;;;;7.40;54.44;100948.22;5042482;28;20530;-71
2020/12/10 01:54:32;;;;;;;65.00;22.40;;;;;;;7.63;54.23;100949.13;5026339;28;20047;-70
2020/12/10 01:56:58;;;;;;;66.53;21.05;;;;;;;7.71;54.21;100948.31;5041718;28;20033;-72
2020/12/10 01:59:23;;;;;;;60.75;21.05;;;;;;;7.84;53.87;100940.63;5026624;28;20857;-70
2020/12/10 02:01:52;;;;;;;67.57;20.50;;;;;;;7.94;53.91;100930.31;5043996;28;20498;-71
2020/12/10 02:04:30;;;;;;;59.08;20.38;;;;;;;7.95;53.75;100932.03;5026959;28;20026;-71
2020/12/10 02:06:57;;;;;;;67.25;21.63;;;;;;;7.97;53.78;100933.78;5035706;28;20025;-70
2020/12/10 02:09:23;;;;;;;63.13;21.52;;;;;;;7.86;53.49;100930.34;5042410;28;20030;-71
2020/12/10 02:11:50;;;;;;;67.68;24.10;;;;;;;7.79;53.78;100934.63;5009498;28;20040;-71
2020/12/10 02:14:16;;;;;;;69.72;21.48;;;;;;;7.68;54.26;100934.59;5026081;28;20064;-70
2020/12/10 02:16:41;;;;;;;73.70;23.55;;;;;;;7.81;53.78;100934.59;5026420;28;20482;-70
2020/12/10 02:19:07;;;;;;;73.35;23.33;;;;;;;7.02;55.40;100930.94;5025939;28;20255;-71
2020/12/10 02:21:33;;;;;;;76.18;22.10;;;;;;;7.47;54.44;100930.22;5027515;28;20522;-71
2020/12/10 02:23:58;;;;;;;81.13;21.67;;;;;;;7.64;54.24;100926.88;5026992;28;20050;-71
2020/12/10 02:26:25;;;;;;;72.32;21.45;;;;;;;7.72;54.18;100935.44;5026440;28;20128;-71
2020/12/10 02:28:51;;;;;;;72.03;22.40;;;;;;;7.64;54.33;100943.16;5025619;28;20033;-71
2020/12/10 02:31:25;;;;;;;69.60;24.02;;;;;;;7.60;54.39;100936.28;5041697;28;20047;-70
2020/12/10 02:33:51;;;;;;;73.22;25.30;;;;;;;7.63;54.76;100938.00;5026380;28;20104;-71
2020/12/10 02:36:16;;;;;;;67.72;21.80;;;;;;;7.57;54.63;100935.41;5024911;28;20438;-71
2020/12/10 02:38:42;;;;;;;63.42;21.60;;;;;;;7.57;54.96;100922.53;5026498;28;20041;-71
2020/12/10 02:41:07;;;;;;;68.63;21.30;;;;;;;7.49;55.03;100918.25;5026250;28;20124;-70
2020/12/10 02:43:33;;;;;;;70.35;21.20;;;;;;;7.69;54.57;100920.00;5025751;28;20036;-70
2020/12/10 02:45:58;;;;;;;74.25;22.30;;;;;;;7.69;54.15;100915.72;5025460;28;20028;-70
2020/12/10 02:48:24;;;;;;;81.05;22.88;;;;;;;7.71;54.20;100917.44;5024135;28;20038;-71
2020/12/10 02:50:50;;;;;;;65.15;20.30;;;;;;;7.62;54.67;100923.44;5012830;28;20025;-71
2020/12/10 02:53:17;;;;;;;66.10;21.42;;;;;;;7.72;54.34;100920.00;5022273;28;20038;-70
2020/12/10 02:55:42;;;;;;;68.38;21.60;;;;;;;7.88;54.21;100910.56;5042022;28;20056;-70
2020/12/10 02:58:08;;;;;;;64.65;20.17;;;;;;;7.93;53.84;100908.88;5038273;28;20049;-71
2020/12/10 03:00:33;;;;;;;72.10;20.75;;;;;;;7.93;54.13;100902.88;5024111;28;20616;-71
2020/12/10 03:02:59;;;;;;;65.25;22.38;;;;;;;8.01;53.99;100899.44;5040582;28;20435;-70
2020/12/10 03:05:24;;;;;;;66.63;21.45;;;;;;;8.11;53.64;100913.19;5033580;28;20533;-72
2020/12/10 03:07:49;;;;;;;70.82;23.10;;;;;;;8.02;54.03;100915.75;5026634;28;20160;-71
2020/12/10 03:10:15;;;;;;;70.68;22.33;;;;;;;7.95;53.69;100917.47;5024842;28;20068;-71
2020/12/10 03:12:41;;;;;;;65.40;19.73;;;;;;;8.05;53.65;100908.88;5026992;28;20153;-71
2020/12/10 03:15:06;;;;;;;71.18;22.65;;;;;;;8.16;53.60;100905.44;5024411;28;20041;-71
2020/12/10 03:17:32;;;;;;;60.63;21.30;;;;;;;8.17;53.02;100894.28;5025132;28;20092;-70
2020/12/10 03:19:57;;;;;;;63.22;21.80;;;;;;;8.07;53.27;100901.16;5027086;28;20045;-70
2020/12/10 03:22:23;;;;;;;72.22;22.30;;;;;;;8.08;53.35;100896.03;5024925;28;20117;-71
2020/12/10 03:24:48;;;;;;;70.05;22.85;;;;;;;8.07;53.55;100880.56;5031559;28;20029;-70
2020/12/10 03:27:14;;;;;;;65.82;22.00;;;;;;;8.11;53.52;100883.13;5032990;28;20029;-70
2020/12/10 03:29:39;;;;;;;62.85;20.83;;;;;;;8.04;53.58;100878.84;5031722;28;20046;-70
2020/12/10 03:32:06;;;;;;;64.55;20.63;;;;;;;8.11;53.50;100883.13;5027503;28;20034;-70
2020/12/10 03:34:32;;;;;;;67.93;21.85;;;;;;;8.18;53.37;100868.53;5027136;28;20041;-70
2020/12/10 03:36:59;;;;;;;72.53;23.10;;;;;;;8.12;53.34;100863.41;5024030;28;20647;-71
2020/12/10 03:39:26;;;;;;;69.88;22.02;;;;;;;8.11;53.19;100861.69;5042313;28;20047;-71
2020/12/10 03:41:53;;;;;;;68.65;20.60;;;;;;;8.11;53.44;100867.69;5029972;28;20033;-71
2020/12/10 03:44:19;;;;;;;80.63;24.63;;;;;;;8.10;53.45;100873.72;5029207;28;20029;-70
2020/12/10 03:46:45;;;;;;;69.93;21.35;;;;;;;8.08;53.58;100862.56;5029048;28;20037;-71
2020/12/10 03:49:11;;;;;;;61.30;22.60;;;;;;;8.10;53.43;100858.28;5027729;28;20051;-71
2020/12/10 03:51:37;;;;;;;71.80;22.08;;;;;;;8.10;53.51;100853.13;5025865;28;20033;-71
2020/12/10 03:54:03;;;;;;;63.40;22.52;;;;;;;7.98;53.83;100865.97;5029352;28;20084;-70
2020/12/10 03:56:31;;;;;;;71.10;21.95;;;;;;;7.95;53.85;100860.84;5028692;28;20033;-71
2020/12/10 03:59:00;;;;;;;59.38;21.45;;;;;;;8.08;53.65;100867.72;5027494;28;20037;-70
2020/12/10 04:01:25;;;;;;;70.57;23.67;;;;;;;8.15;53.49;100865.09;5028255;28;20033;-71
2020/12/10 04:03:51;;;;;;;66.22;23.05;;;;;;;8.09;53.45;100855.69;5035756;28;20033;-70
2020/12/10 04:06:16;;;;;;;66.80;21.75;;;;;;;8.09;53.46;100869.41;5026687;28;20080;-71
2020/12/10 04:08:42;;;;;;;79.85;23.67;;;;;;;7.93;54.01;100861.72;5028656;28;20557;-71
2020/12/10 04:11:07;;;;;;;70.85;22.48;;;;;;;7.74;54.32;100866.84;5043474;28;20112;-70
2020/12/10 04:13:33;;;;;;;65.50;21.48;;;;;;;7.99;53.78;100875.44;5027395;28;20030;-71
2020/12/10 04:16:03;;;;;;;72.88;22.15;;;;;;;8.09;53.72;100868.56;5030175;28;20082;-71
2020/12/10 04:18:29;;;;;;;72.20;22.70;;;;;;;7.58;54.42;100871.09;5031030;28;20040;-71
2020/12/10 04:20:55;;;;;;;67.63;20.38;;;;;;;7.98;53.94;100873.72;5027982;28;20494;-71
2020/12/10 04:23:21;;;;;;;62.92;19.98;;;;;;;8.12;53.39;100868.53;5030631;28;20040;-71
2020/12/10 04:25:53;;;;;;;61.50;20.80;;;;;;;8.16;53.18;100872.84;5025239;28;20034;-71
2020/12/10 04:28:20;;;;;;;63.88;21.92;;;;;;;8.02;53.28;100872.84;5042538;28;20041;-70
2020/12/10 04:30:45;;;;;;;67.70;23.05;;;;;;;7.96;53.36;100878.00;5028466;28;20091;-71
2020/12/10 04:33:11;;;;;;;63.08;21.25;;;;;;;8.03;52.99;100873.69;5031426;28;20041;-71
2020/12/10 04:35:37;;;;;;;65.75;21.35;;;;;;;7.95;53.29;100865.13;5040018;28;20034;-70
2020/12/10 04:38:04;;;;;;;68.97;20.42;;;;;;;7.72;54.26;100862.53;5031335;28;20639;-71
2020/12/10 04:40:29;;;;;;;66.85;20.30;;;;;;;7.77;54.05;100861.72;5042352;28;20041;-71
2020/12/10 04:42:56;;;;;;;68.07;21.35;;;;;;;7.58;54.56;100859.97;5030079;28;20023;-71
2020/12/10 04:45:21;;;;;;;66.70;21.02;;;;;;;7.68;54.08;100857.41;5030541;28;20048;-71
2020/12/10 04:47:51;;;;;;;71.90;20.27;;;;;;;7.56;54.49;100854.81;5028838;28;20477;-71
2020/12/10 04:50:20;;;;;;;59.60;18.30;;;;;;;7.79;53.62;100853.97;5028051;28;20080;-70
2020/12/10 04:52:46;;;;;;;57.03;19.70;;;;;;;7.99;52.86;100846.25;5026492;28;20482;-71
2020/12/10 04:55:11;;;;;;;54.97;19.73;;;;;;;8.06;53.10;100845.38;5044394;28;20037;-72
2020/12/10 04:57:39;;;;;;;60.05;18.70;;;;;;;7.92;53.24;100829.94;5028858;28;20038;-71
2020/12/10 05:00:06;;;;;;;63.25;19.40;;;;;;;7.93;53.03;100831.69;5044011;28;20040;-70
2020/12/10 05:02:31;;;;;;;55.78;19.38;;;;;;;7.89;53.24;100840.25;5035161;28;20336;-70
2020/12/10 05:04:57;;;;;;;67.40;21.20;;;;;;;7.80;53.55;100837.69;5026452;28;20576;-71
2020/12/10 05:07:37;;;;;;;59.10;21.13;;;;;;;7.78;53.71;100840.25;5025406;28;20033;-70
2020/12/10 05:10:03;;;;;;;59.47;19.42;;;;;;;7.87;53.80;100837.66;5028763;28;20044;-71
2020/12/10 05:12:28;;;;;;;61.75;19.40;;;;;;;7.86;53.71;100830.81;5025808;28;20042;-71
2020/12/10 05:14:54;;;;;;;68.00;19.70;;;;;;;7.93;53.54;100836.84;5027200;28;20037;-71
2020/12/10 05:17:20;;;;;;;66.07;20.67;;;;;;;7.87;53.76;100835.09;5029195;28;20037;-71
2020/12/10 05:19:55;;;;;;;63.33;20.40;;;;;;;7.75;53.66;100837.69;5027594;28;20034;-71
2020/12/10 05:22:21;;;;;;;59.72;20.30;;;;;;;7.75;53.98;100837.69;5027929;28;20037;-71
2020/12/10 05:24:46;;;;;;;61.47;19.55;;;;;;;7.84;53.55;100841.97;5038934;28;20040;-70
2020/12/10 05:27:20;;;;;;;56.00;19.00;;;;;;;7.80;53.99;100845.41;5024651;28;20045;-71
2020/12/10 05:29:46;;;;;;;62.50;20.65;;;;;;;7.86;53.80;100856.56;5026624;28;20056;-71
2020/12/10 05:32:38;;;;;;;76.57;21.92;;;;;;;7.82;53.79;100852.25;5024689;28;20692;-71
2020/12/10 05:35:13;;;;;;;64.32;20.45;;;;;;;7.88;53.60;100843.66;5027284;28;20033;-70
2020/12/10 05:37:39;;;;;;;57.53;19.17;;;;;;;7.75;53.90;100847.09;5026637;28;20045;-71
2020/12/10 05:40:04;;;;;;;73.40;20.77;;;;;;;7.74;53.88;100846.25;5011115;28;20155;-70
2020/12/10 05:42:41;;;;;;;66.88;20.33;;;;;;;7.75;54.07;100847.97;5029400;28;20427;-70
2020/12/10 05:45:18;;;;;;;62.45;19.65;;;;;;;7.65;54.17;100841.09;5037052;28;20173;-70
2020/12/10 05:47:52;;;;;;;65.05;21.70;;;;;;;7.82;53.86;100848.84;5030814;28;20045;-71
2020/12/10 05:50:28;;;;;;;63.17;21.23;;;;;;;7.87;53.84;100847.13;5039843;28;20038;-72
2020/12/10 05:53:19;;;;;;;68.35;19.23;;;;;;;8.10;53.35;100847.97;5026416;28;20037;-70
2020/12/10 05:55:45;;;;;;;58.25;18.90;;;;;;;8.13;53.29;100848.81;5027010;28;20071;-70
2020/12/10 05:58:11;;;;;;;59.30;19.20;;;;;;;7.90;53.53;100841.97;5025518;28;20076;-71
2020/12/10 06:00:37;;;;;;;62.83;20.75;;;;;;;7.88;53.86;100847.13;5033292;28;20029;-70
2020/12/10 06:03:04;;;;;;;59.45;21.02;;;;;;;7.91;53.86;100838.53;5031819;28;20151;-72
2020/12/10 06:05:30;;;;;;;64.60;20.17;;;;;;;8.09;53.72;100851.38;5026901;28;20029;-70
2020/12/10 06:08:04;;;;;;;79.47;22.50;;;;;;;8.13;52.86;100849.69;5029201;28;20034;-70
2020/12/10 06:10:34;;;;;;;67.13;20.00;;;;;;;7.97;52.93;100846.28;5027627;28;20041;-70
2020/12/10 06:13:01;;;;;;;62.88;19.20;;;;;;;7.77;53.82;100860.81;5023918;28;20038;-71
2020/12/10 06:15:28;;;;;;;66.70;21.45;;;;;;;7.76;53.95;100851.41;5042327;28;20041;-72
2020/12/10 06:18:08;;;;;;;71.20;20.90;;;;;;;7.72;54.15;100857.41;5028049;28;20033;-72
2020/12/10 06:20:51;;;;;;;63.33;20.48;;;;;;;7.71;54.21;100853.13;5025051;28;20029;-71
2020/12/10 06:23:27;;;;;;;69.90;21.90;;;;;;;7.77;54.06;100847.97;5019978;28;20037;-73
2020/12/10 06:25:55;;;;;;;61.80;19.40;;;;;;;7.63;54.53;100864.25;5027236;28;20586;-72
2020/12/10 06:28:22;;;;;;;69.90;23.60;;;;;;;7.73;54.24;100864.28;5023410;28;20038;-70
2020/12/10 06:31:05;;;;;;;73.15;21.75;;;;;;;7.78;54.08;100868.56;5027495;28;20076;-70
2020/12/10 06:33:40;;;;;;;70.18;23.52;;;;;;;7.70;54.20;100862.53;5023828;28;20057;-71
2020/12/10 06:36:20;;;;;;;72.35;21.27;;;;;;;7.55;54.59;100865.97;5043696;28;20205;-70
2020/12/10 06:38:46;;;;;;;66.10;21.65;;;;;;;7.67;54.27;100872.84;5030457;28;20033;-72
2020/12/10 06:41:11;;;;;;;58.47;19.67;;;;;;;7.48;54.74;100875.38;5029731;28;20033;-71
2020/12/10 06:43:37;;;;;;;62.88;21.35;;;;;;;7.69;54.33;100871.13;5027689;28;20033;-73
2020/12/10 06:46:04;;;;;;;73.82;23.52;;;;;;;7.71;53.81;100878.84;5027694;28;20057;-72
2020/12/10 06:48:47;;;;;;;71.22;20.30;;;;;;;7.81;53.95;100885.69;5044533;28;20076;-70
2020/12/10 06:51:14;;;;;;;68.03;19.98;;;;;;;7.69;54.16;100882.25;5026217;28;20044;-70
2020/12/10 06:53:40;;;;;;;59.05;20.55;;;;;;;7.81;53.89;100872.84;5041609;28;20037;-71
2020/12/10 06:56:17;;;;;;;69.32;23.40;;;;;;;7.79;54.01;100880.59;5039831;28;20144;-71
2020/12/10 06:58:44;;;;;;;69.25;21.30;;;;;;;7.72;54.19;100878.84;5028902;28;20107;-70
2020/12/10 07:01:30;;;;;;;61.25;20.77;;;;;;;7.85;54.04;100869.41;5031535;28;20057;-71
2020/12/10 07:04:42;;;;;;;76.78;21.67;;;;;;;7.64;54.73;100883.97;5026935;28;20022;-71
2020/12/10 07:07:21;;;;;;;70.50;22.75;;;;;;;7.73;54.74;100875.41;5029039;28;21108;-71
2020/12/10 07:09:51;;;;;;;72.43;20.92;;;;;;;7.57;55.12;100882.25;5030746;28;20121;-70
2020/12/10 07:12:29;;;;;;;69.18;21.98;;;;;;;7.58;54.76;100880.53;5031010;28;20048;-72
2020/12/10 07:15:16;;;;;;;57.88;21.52;;;;;;;7.55;55.02;100876.25;5043661;28;20035;-71
2020/12/10 07:17:48;;;;;;;71.43;22.20;;;;;;;7.47;55.31;100878.78;5029799;28;20033;-71
2020/12/10 07:20:13;;;;;;;;;;;;;;;7.64;54.99;100881.41;5028297;28;20053;-70
2020/12/10 07:22:39;;;;;;;71.13;21.70;;;;;;;7.54;55.44;100889.09;5045356;28;20397;-71
2020/12/10 07:25:04;;;;;;;69.35;21.20;;;;;;;7.63;54.99;100879.69;5026837;28;20029;-71
2020/12/10 07:27:30;;;;;;;69.90;20.80;;;;;;;7.54;55.20;100881.38;5028288;28;20042;-71
2020/12/10 07:29:55;;;;;;;75.13;23.67;;;;;;;7.56;55.08;100887.41;5025166;28;20249;-71
2020/12/10 07:32:21;;;;;;;58.20;19.70;;;;;;;7.71;54.73;100881.44;5029133;28;20638;-71
2020/12/10 07:34:46;;;;;;;66.43;19.27;;;;;;;7.64;54.78;100886.56;5029583;28;20033;-71
2020/12/10 07:37:14;;;;;;;74.43;22.27;;;;;;;7.58;54.88;100888.25;5025453;28;20049;-71
2020/12/10 07:39:39;;;;;;;69.97;21.55;;;;;;;7.66;54.80;100887.41;5026201;28;20040;-70
2020/12/10 07:42:05;;;;;;;62.33;23.33;;;;;;;7.72;54.41;100894.28;5043729;28;20033;-70
2020/12/10 07:44:33;;;;;;;66.40;21.67;;;;;;;7.58;54.91;100889.09;5042447;28;20056;-71
2020/12/10 07:46:59;;;;;;;75.63;21.75;;;;;;;7.59;54.80;100893.41;5023768;28;20072;-70
2020/12/10 07:49:32;;;;;;;65.03;19.50;;;;;;;7.50;54.97;100883.09;5026588;28;20174;-71
2020/12/10 07:52:09;;;;;;;67.28;21.92;;;;;;;7.47;54.90;100883.94;5044423;28;20037;-71
2020/12/10 07:54:52;;;;;;;57.20;19.92;;;;;;;7.48;55.07;100879.69;5025312;28;20551;-71
2020/12/10 07:58:17;;;;;;;67.05;21.75;;;;;;;7.46;55.20;100876.25;5030353;28;20518;-71
2020/12/10 08:00:45;;;;;;;62.88;20.48;;;;;;;7.74;54.34;100871.13;4987534;28;20134;-70
2020/12/10 08:03:29;;;;;;;79.40;23.73;;;;;;;7.64;54.78;100871.13;5018943;28;20056;-70
2020/12/10 08:06:08;;;;;;;74.07;22.15;;;;;;;7.75;54.55;100878.84;5022517;28;20029;-73
2020/12/10 08:08:41;;;;;;;65.20;22.45;;;;;;;7.95;54.30;100866.00;5025034;28;20033;-69
2020/12/10 08:11:16;;;;;;;70.47;22.23;;;;;;;7.92;54.11;100871.13;5027126;28;20026;-69
2020/12/10 08:13:52;;;;;;;57.25;20.30;;;;;;;7.96;54.23;100870.28;5026348;28;20037;-69
2020/12/10 08:16:17;;;;;;;66.97;21.55;;;;;;;7.84;54.21;100867.72;5029309;28;20508;-69
2020/12/10 08:18:43;;;;;;;65.50;21.90;;;;;;;7.88;54.46;100874.56;5026773;28;20080;-69
2020/12/10 08:21:08;;;;;;;70.25;21.05;;;;;;;7.85;54.30;100872.84;5025561;28;20076;-69
2020/12/10 08:23:45;;;;;;;57.30;19.65;;;;;;;7.83;54.72;100879.69;5029901;28;20030;-70
2020/12/10 08:26:13;;;;;;;74.60;23.30;;;;;;;7.90;54.36;100875.41;5025284;28;20566;-70
2020/12/10 08:28:38;;;;;;;70.30;22.52;;;;;;;7.95;54.02;100878.88;5027345;28;20044;-70
2020/12/10 08:31:05;;;;;;;65.22;22.23;;;;;;;7.96;54.23;100878.00;5026786;28;20030;-70
2020/12/10 08:33:37;;;;;;;72.47;22.00;;;;;;;7.81;54.55;100878.00;5038513;28;20652;-69
2020/12/10 08:36:03;;;;;;;;;;;;;;;7.96;54.12;100878.00;5018454;28;20073;-70
2020/12/10 08:38:29;;;;;;;65.30;19.42;;;;;;;7.95;54.35;100878.88;5038525;28;19921;-70
2020/12/10 08:40:59;;;;;;;63.30;20.67;;;;;;;7.72;54.60;100872.84;5028901;28;20029;-69
2020/12/10 08:43:25;;;;;;;66.40;22.73;;;;;;;7.90;54.13;100875.41;5026164;28;20376;-69
2020/12/10 08:45:51;;;;;;;73.40;21.13;;;;;;;7.90;54.43;100872.84;5024265;28;20033;-70
2020/12/10 08:48:28;;;;;;;66.63;20.77;;;;;;;7.76;54.72;100880.56;5026527;28;20538;-72
2020/12/10 08:50:56;;;;;;;60.80;20.90;;;;;;;7.85;54.23;100879.72;5024746;28;20043;-72
2020/12/10 08:53:22;;;;;;;64.25;22.50;;;;;;;7.91;54.22;100872.00;5029550;28;20069;-71
2020/12/10 08:55:54;;;;;;;67.00;22.58;;;;;;;7.71;54.58;100872.00;5029601;28;20025;-70
2020/12/10 08:58:29;;;;;;;;;;;;;;;7.93;53.98;100872.84;5013035;28;20038;-69
2020/12/10 09:00:56;;;;;;;60.72;20.15;;;;;;;8.04;53.84;100868.56;5024758;28;20013;-71
2020/12/10 09:03:23;;;;;;;60.53;20.30;;;;;;;8.13;53.76;100869.41;5024860;28;20112;-71
2020/12/10 09:05:50;;;;;;;62.05;21.90;;;;;;;8.21;53.05;100867.69;5024877;28;20057;-70
2020/12/10 09:08:16;;;;;;;66.18;21.27;;;;;;;8.20;53.21;100871.13;5026222;28;20759;-69
2020/12/10 09:10:41;;;;;;;65.55;22.63;;;;;;;8.20;53.39;100876.28;5018248;28;20924;-71
2020/12/10 09:13:08;;;;;;;76.03;23.60;;;;;;;8.16;53.34;100869.41;5036842;28;20741;-70
2020/12/10 09:15:35;;;;;;;64.50;22.65;;;;;;;8.12;53.34;100863.41;5019810;28;20040;-69
2020/12/10 09:18:00;;;;;;;69.05;22.83;;;;;;;8.02;53.82;100867.69;5034391;28;20029;-70
2020/12/10 09:20:26;;;;;;;60.75;21.15;;;;;;;7.99;54.06;100862.56;5022726;28;20719;-69
2020/12/10 09:22:52;;;;;;;64.97;21.55;;;;;;;8.07;54.27;100860.81;5018615;28;20031;-70
2020/12/10 09:25:17;;;;;;;67.40;21.73;;;;;;;8.09;53.92;100855.69;5034444;28;20041;-70
2020/12/10 09:27:43;;;;;;;63.35;22.25;;;;;;;8.35;53.72;100849.63;5037502;28;20487;-70
2020/12/10 09:30:11;;;;;;;69.32;19.92;;;;;;;8.56;53.38;100848.75;5025786;28;20041;-70
2020/12/10 09:32:39;;;;;;;67.88;22.02;;;;;;;8.78;53.02;100852.13;5018986;28;20037;-70
2020/12/10 09:35:07;;;;;;;63.03;22.00;;;;;;;8.65;53.22;100853.88;5030489;28;20499;-70
2020/12/10 09:37:37;;;;;;;77.50;29.35;;;;;;;8.71;53.34;100859.03;5023961;28;20033;-70
2020/12/10 09:40:05;;;;;;;63.47;20.48;;;;;;;8.68;52.95;100865.03;5006093;28;20059;-70
2020/12/10 09:42:32;;;;;;;76.60;23.25;;;;;;;8.60;53.47;100860.78;5023613;28;20395;-70
2020/12/10 09:44:58;;;;;;;69.03;20.58;;;;;;;9.02;52.52;100864.03;5024076;28;20037;-70
2020/12/10 09:47:23;;;;;;;71.70;21.52;;;;;;;9.10;52.56;100872.59;5020483;28;20040;-69
2020/12/10 09:49:49;;;;;;;62.08;21.38;;;;;;;9.03;52.31;100870.91;5025167;28;20080;-70
2020/12/10 09:52:15;;;;;;;66.85;21.23;;;;;;;9.08;52.32;100862.28;5018451;28;20067;-71
2020/12/10 09:57:24;;;;;;;65.15;23.45;;;;;;;8.96;52.64;100858.94;5035086;28;20064;-71
2020/12/10 09:59:50;;;;;;;71.32;22.20;;;;;;;9.10;52.06;100857.13;5035320;28;20126;-71
2020/12/10 10:02:18;;;;;;;64.50;22.10;;;;;;;9.08;51.59;100851.13;5036756;28;20066;-71
2020/12/10 10:04:44;;;;;;;76.60;21.98;;;;;;;9.06;52.24;100856.28;5021220;28;20037;-71
2020/12/10 10:07:09;;;;;;;70.45;24.88;;;;;;;8.81;52.70;100863.25;5022065;28;20466;-71
2020/12/10 10:09:36;;;;;;;80.10;25.52;;;;;;;8.98;52.00;100862.38;5021580;28;20101;-71
2020/12/10 10:12:04;;;;;;;66.47;21.80;;;;;;;9.07;52.41;100862.31;5022277;28;20061;-70
2020/12/10 10:14:30;;;;;;;78.10;24.85;;;;;;;9.22;52.76;100854.50;5034407;28;20595;-71
2020/12/10 10:16:56;;;;;;;65.53;23.67;;;;;;;9.28;51.91;100846.72;5038355;28;20025;-71
2020/12/10 10:19:21;;;;;;;83.97;26.02;;;;;;;9.32;52.29;100855.28;5038251;28;20522;-71
2020/12/10 10:21:47;;;;;;;83.10;25.40;;;;;;;9.39;52.06;100849.22;5021134;28;20033;-70
2020/12/10 10:24:13;;;;;;;75.00;24.10;;;;;;;9.47;52.03;100849.19;5022812;28;20030;-71
2020/12/10 10:26:38;;;;;;;79.13;22.73;;;;;;;9.39;51.99;100850.97;5020098;28;20652;-71
2020/12/10 10:29:07;;;;;;;70.25;25.17;;;;;;;9.47;52.30;100846.63;5023148;28;20032;-71
2020/12/10 10:31:33;;;;;;;72.38;20.73;;;;;;;9.42;52.05;100844.06;5022850;28;20116;-71
2020/12/10 10:33:58;;;;;;;63.28;22.75;;;;;;;9.47;51.72;100842.31;5020982;28;20123;-71
2020/12/10 10:36:23;;;;;;;65.78;22.80;;;;;;;9.47;51.56;100836.28;5026646;28;20043;-71
2020/12/10 10:38:49;;;;;;;78.13;24.90;;;;;;;9.59;51.89;100845.66;5028555;28;20163;-71
2020/12/10 10:41:16;;;;;;;67.57;21.58;;;;;;;9.50;51.94;100837.09;5025243;28;20041;-71
2020/12/10 10:43:41;;;;;;;66.65;22.50;;;;;;;9.46;52.13;100840.56;5027766;28;20728;-71
2020/12/10 10:46:07;;;;;;;65.25;22.02;;;;;;;9.71;51.87;100836.13;5027536;28;20136;-71
2020/12/10 10:48:32;;;;;;;61.75;21.55;;;;;;;9.77;51.47;100836.03;5027752;28;20137;-71
2020/12/10 10:50:57;;;;;;;72.35;23.77;;;;;;;9.66;51.70;100837.00;5028057;28;20076;-71
2020/12/10 10:53:23;;;;;;;70.07;22.65;;;;;;;9.59;51.83;100835.34;5049954;28;20216;-70
2020/12/10 10:55:49;;;;;;;60.42;20.48;;;;;;;9.61;51.68;100831.88;5039772;28;20024;-71
2020/12/10 10:58:16;;;;;;;64.20;20.90;;;;;;;9.74;52.33;100836.06;5026946;28;20414;-71
2020/12/10 11:00:41;;;;;;;68.15;22.63;;;;;;;9.62;52.09;100833.56;5024517;28;20038;-71
2020/12/10 11:03:06;;;;;;;62.42;22.17;;;;;;;9.70;52.31;100818.91;5027179;28;20467;-71
2020/12/10 11:05:32;;;;;;;65.07;21.08;;;;;;;9.20;53.12;100822.72;5027792;28;20037;-71
2020/12/10 11:07:58;;;;;;;56.45;21.05;;;;;;;9.42;52.95;100823.44;5025112;28;20435;-71
2020/12/10 11:10:23;;;;;;;59.17;20.23;;;;;;;9.65;52.15;100825.81;5023372;28;20026;-71
2020/12/10 11:12:50;;;;;;;64.15;22.73;;;;;;;9.70;52.72;100831.81;5025793;28;20087;-71
2020/12/10 11:15:16;;;;;;;59.13;19.30;;;;;;;9.69;52.65;100826.63;5026907;28;20037;-70
2020/12/10 11:17:41;;;;;;;67.28;22.10;;;;;;;9.82;52.94;100827.41;5025892;28;20034;-73
2020/12/10 11:20:07;;;;;;;58.80;20.83;;;;;;;9.69;52.65;100821.47;5026008;28;20040;-71
2020/12/10 11:22:35;;;;;;;61.55;20.83;;;;;;;9.75;52.50;100827.44;5039713;28;20124;-71