Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:28;;;;;;;3.35;1.02;;;;;;;14.39;88.99;100586.44;5068599;28;20056;-43
2023/05/08 00:03:56;;;;;;;2.55;1.00;;;;;;;14.39;89.37;100580.06;5067865;28;20040;-43
2023/05/08 00:06:23;;;;;;;4.90;2.15;;;;;;;14.38;89.41;100567.28;5069125;28;20044;-43
2023/05/08 00:08:49;;;;;;;3.42;1.33;;;;;;;14.38;89.63;100584.81;5063199;28;20509;-43
2023/05/08 00:11:16;;;;;;;2.70;0.60;;;;;;;14.41;89.73;100572.13;5037584;28;20047;-43
2023/05/08 00:13:44;;;;;;;0.98;0.40;;;;;;;14.43;89.91;100569.75;5069186;28;20387;-43
2023/05/08 00:16:11;;;;;;;0.93;0.40;;;;;;;14.44;89.96;100568.59;5075912;28;20142;-43
2023/05/08 00:18:40;;;;;;;2.80;0.52;;;;;;;14.45;90.04;100561.84;5055234;28;20049;-43
2023/05/08 00:21:06;;;;;;;1.27;0.30;;;;;;;14.44;90.19;100563.81;5067883;28;20143;-44
2023/05/08 00:23:33;;;;;;;1.92;0.35;;;;;;;14.47;90.35;100556.69;5042695;28;20144;-45
2023/05/08 00:26:00;;;;;;;1.33;0.30;;;;;;;14.49;90.46;100557.13;5071641;28;20052;-43
2023/05/08 00:28:27;;;;;;;1.38;0.50;;;;;;;14.49;90.47;100563.50;5068445;28;20044;-44
2023/05/08 00:30:54;;;;;;;3.20;0.30;;;;;;;14.46;90.35;100566.22;5069134;28;20063;-42
2023/05/08 00:33:20;;;;;;;3.95;0.80;;;;;;;14.44;90.49;100565.78;5068520;28;20076;-44
2023/05/08 00:35:47;;;;;;;2.83;0.60;;;;;;;14.43;90.61;100564.19;5068552;28;20131;-43
2023/05/08 00:38:14;;;;;;;2.05;0.60;;;;;;;14.42;90.77;100563.41;5063624;28;20045;-44
2023/05/08 00:40:41;;;;;;;4.65;0.85;;;;;;;14.40;90.92;100564.97;5068603;28;20044;-43
2023/05/08 00:43:08;;;;;;;4.57;0.90;;;;;;;14.36;91.06;100567.69;5068683;28;20048;-43
2023/05/08 00:45:38;;;;;;;2.15;0.50;;;;;;;14.34;90.93;100558.91;5068513;28;20044;-43
2023/05/08 00:48:06;;;;;;;1.48;0.63;;;;;;;14.32;90.97;100550.09;5069153;28;20487;-43
2023/05/08 00:50:33;;;;;;;3.85;0.93;;;;;;;14.33;91.12;100553.69;5068540;28;20091;-43
2023/05/08 00:53:02;;;;;;;5.25;0.60;;;;;;;14.30;91.29;100548.84;5068148;28;20055;-47
2023/05/08 00:55:31;;;;;;;3.53;0.75;;;;;;;14.29;91.44;100559.19;5067505;28;20147;-43
2023/05/08 00:57:59;;;;;;;4.97;0.50;;;;;;;14.28;91.41;100560.34;5068717;28;20056;-43
2023/05/08 01:00:26;;;;;;;2.88;0.65;;;;;;;14.26;91.58;100562.72;5068232;28;20139;-44
2023/05/08 01:02:53;;;;;;;4.72;1.13;;;;;;;14.25;91.91;100546.38;5069328;28;20056;-43
2023/05/08 01:05:19;;;;;;;2.03;0.80;;;;;;;14.24;92.00;100542.81;5068278;28;20046;-43
2023/05/08 01:07:47;;;;;;;2.22;0.63;;;;;;;14.23;92.20;100540.38;5069799;28;20098;-42
2023/05/08 01:10:13;;;;;;;2.85;0.70;;;;;;;14.20;92.03;100544.72;5076059;28;20130;-43
2023/05/08 01:12:55;;;;;;;2.70;0.57;;;;;;;14.20;92.34;100532.78;5058506;28;20124;-43
2023/05/08 01:15:57;;;;;;;2.05;0.50;;;;;;;14.21;92.51;100531.59;5067597;28;20045;-43
2023/05/08 01:19:13;;;;;;;4.88;0.60;;;;;;;14.23;92.51;100526.47;5073778;28;20045;-42
2023/05/08 01:21:50;;;;;;;3.58;0.63;;;;;;;14.20;92.25;100521.63;4992571;28;20052;-42
2023/05/08 01:24:29;;;;;;;2.80;0.60;;;;;;;14.15;92.55;100524.75;5066049;28;20899;-43
2023/05/08 01:27:26;;;;;;;4.30;0.55;;;;;;;14.10;92.79;100517.53;5060773;28;20040;-42
2023/05/08 01:30:19;;;;;;;4.95;1.20;;;;;;;14.09;92.93;100517.88;5052845;28;20076;-43
2023/05/08 01:33:04;;;;;;;5.75;0.85;;;;;;;14.10;92.90;100511.16;5070188;28;20516;-43
2023/05/08 01:35:49;;;;;;;2.92;0.63;;;;;;;14.11;92.85;100512.75;5071805;28;20118;-42
2023/05/08 01:38:32;;;;;;;5.13;0.73;;;;;;;14.09;93.31;100526.22;5064804;28;20045;-44
2023/05/08 01:41:13;;;;;;;6.88;0.80;;;;;;;14.09;93.34;100515.09;5071741;28;20070;-43
2023/05/08 01:44:01;;;;;;;5.35;0.85;;;;;;;14.07;93.38;100514.69;5071499;28;20135;-43
2023/05/08 01:46:31;;;;;;;1.90;0.50;;;;;;;14.07;93.41;100511.88;5067920;28;20512;-47
2023/05/08 01:49:07;;;;;;;4.45;0.60;;;;;;;14.06;93.46;100513.09;5070221;28;20162;-45
2023/05/08 01:51:42;;;;;;;5.50;0.50;;;;;;;14.04;93.75;100514.25;5071678;28;20064;-50
2023/05/08 01:54:14;;;;;;;2.22;0.52;;;;;;;14.01;93.70;100515.00;5053831;28;20858;-45
2023/05/08 01:56:43;;;;;;;5.80;1.15;;;;;;;14.00;93.87;100507.81;5071390;28;20040;-43
2023/05/08 01:59:15;;;;;;;2.20;0.30;;;;;;;13.98;94.04;100518.53;5071930;28;20028;-43
2023/05/08 02:01:43;;;;;;;;;;;;;;;13.96;94.29;100515.31;5071593;28;20194;-43
2023/05/08 02:04:13;;;;;;;2.78;0.30;;;;;;;13.95;93.62;100516.47;5069092;28;19924;-42
2023/05/08 02:06:40;;;;;;;3.30;0.73;;;;;;;13.91;94.01;100521.19;5070887;28;20072;-45
2023/05/08 02:09:09;;;;;;;2.58;0.40;;;;;;;13.87;94.38;100511.97;5071191;28;20064;-43
2023/05/08 02:11:38;;;;;;;1.85;0.35;;;;;;;13.85;94.50;100500.41;5076199;28;20135;-43
2023/05/08 02:14:07;;;;;;;0.98;0.47;;;;;;;13.84;94.96;100509.97;5070832;28;20041;-44
2023/05/08 02:16:36;;;;;;;3.90;0.80;;;;;;;13.81;94.90;100505.13;5070215;28;20078;-51
2023/05/08 02:19:07;;;;;;;3.58;0.77;;;;;;;13.79;95.07;100499.13;5068894;28;20056;-44
2023/05/08 02:21:36;;;;;;;2.85;0.60;;;;;;;13.76;95.24;100502.69;5070781;28;20418;-43
2023/05/08 02:24:05;;;;;;;6.35;1.20;;;;;;;13.75;95.54;100491.91;5071717;28;20430;-43
2023/05/08 02:26:33;;;;;;;3.63;0.50;;;;;;;13.75;95.72;100503.84;5054564;28;20491;-42
2023/05/08 02:29:02;;;;;;;3.92;0.90;;;;;;;13.73;95.93;100495.06;5071180;28;20049;-43
2023/05/08 02:31:29;;;;;;;3.03;0.57;;;;;;;13.72;95.98;100501.00;5068735;28;20410;-46
2023/05/08 02:33:58;;;;;;;6.53;1.20;;;;;;;13.69;96.07;100502.53;5068599;28;20486;-45
2023/05/08 02:36:27;;;;;;;4.90;1.02;;;;;;;13.72;95.97;100501.78;5069486;28;20083;-49
2023/05/08 02:38:57;;;;;;;5.03;1.00;;;;;;;13.72;95.96;100496.22;5052808;28;20047;-43
2023/05/08 02:41:28;;;;;;;5.15;1.40;;;;;;;13.70;96.26;100498.59;5070400;28;20044;-42
2023/05/08 02:43:55;;;;;;;6.25;0.80;;;;;;;13.69;96.54;100504.50;5069801;28;20057;-43
2023/05/08 02:46:38;;;;;;;1.65;0.70;;;;;;;13.69;96.62;100508.09;5045530;28;20072;-44
2023/05/08 02:49:32;;;;;;;4.25;0.68;;;;;;;13.70;96.82;100493.03;5060548;28;20067;-42
2023/05/08 02:52:13;;;;;;;3.35;1.67;;;;;;;13.71;96.91;100499.41;5057947;28;20048;-44
2023/05/08 02:54:57;;;;;;;3.75;0.65;;;;;;;13.72;96.80;100501.78;5069380;28;20479;-44
2023/05/08 02:57:38;;;;;;;3.33;0.85;;;;;;;13.76;97.09;100497.09;5064732;28;20565;-47
2023/05/08 03:00:08;;;;;;;5.30;0.85;;;;;;;13.78;96.86;100494.75;5065840;28;20075;-44
2023/05/08 03:02:41;;;;;;;3.05;0.98;;;;;;;13.79;97.07;100495.56;5113040;22;20078;-42
2023/05/08 03:05:34;;;;;;;3.45;0.80;;;;;;;13.76;97.08;100491.53;5069839;28;20075;-43
2023/05/08 03:08:13;;;;;;;8.65;1.25;;;;;;;13.74;96.93;100490.31;5065411;28;20056;-42
2023/05/08 03:10:42;;;;;;;8.85;1.77;;;;;;;13.73;97.00;100497.03;5061309;28;20056;-44
2023/05/08 03:13:10;;;;;;;9.23;1.40;;;;;;;13.71;97.29;100494.66;5062379;28;20051;-44
2023/05/08 03:15:44;;;;;;;6.55;1.42;;;;;;;13.71;97.36;100500.22;5065954;28;20037;-43
2023/05/08 03:18:22;;;;;;;4.35;1.63;;;;;;;13.70;97.52;100498.59;5056135;28;20052;-52
2023/05/08 03:20:55;;;;;;;4.28;1.02;;;;;;;13.70;97.35;100490.25;5070300;28;20094;-43
2023/05/08 03:23:23;;;;;;;3.15;1.10;;;;;;;13.71;97.80;100494.66;5076429;28;20098;-42
2023/05/08 03:25:51;;;;;;;5.35;0.95;;;;;;;13.72;97.94;100489.84;5072174;28;20572;-50
2023/05/08 03:28:20;;;;;;;7.55;1.63;;;;;;;13.74;98.03;100493.88;5068983;28;20038;-44
2023/05/08 03:30:48;;;;;;;5.28;1.17;;;;;;;13.76;98.20;100491.53;5069439;28;20075;-44
2023/05/08 03:33:16;;;;;;;4.40;1.05;;;;;;;13.79;98.16;100485.22;5069421;28;20409;-42
2023/05/08 03:35:45;;;;;;;6.57;1.40;;;;;;;13.82;98.41;100490.03;5069318;28;20070;-43
2023/05/08 03:38:12;;;;;;;7.53;1.35;;;;;;;13.84;98.37;100465.44;5069470;28;20460;-45
2023/05/08 03:40:41;;;;;;;8.95;1.50;;;;;;;13.83;98.53;100480.53;5069407;28;20566;-43
2023/05/08 03:43:10;;;;;;;4.93;1.40;;;;;;;13.83;98.87;100463.81;5069007;28;20563;-43
2023/05/08 03:45:39;;;;;;;4.57;1.08;;;;;;;13.83;98.78;100469.38;5061066;28;20576;-43
2023/05/08 03:48:07;;;;;;;12.00;1.40;;;;;;;13.84;98.95;100465.44;5067854;28;20085;-44
2023/05/08 03:50:36;;;;;;;4.20;0.80;;;;;;;13.84;99.19;100462.66;5065267;28;20049;-49
2023/05/08 03:53:03;;;;;;;1.85;0.60;;;;;;;13.84;99.16;100462.66;5066157;28;20040;-42
2023/05/08 03:55:31;;;;;;;0.75;0.32;;;;;;;13.86;99.20;100463.06;5066804;28;20055;-42
2023/05/08 03:58:18;;;;;;;2.10;0.50;;;;;;;13.90;99.30;100471.47;5062998;28;20041;-45
2023/05/08 04:01:06;;;;;;;1.23;0.40;;;;;;;13.94;99.33;100466.78;5065115;28;20047;-46
2023/05/08 04:03:54;;;;;;;0.32;0.32;;;;;;;13.97;99.26;100466.84;5065466;28;20083;-44
2023/05/08 04:06:44;;;;;;;3.58;0.30;;;;;;;13.99;99.37;100472.81;5065219;28;20052;-43
2023/05/08 04:09:37;;;;;;;2.33;0.40;;;;;;;14.00;99.29;100468.06;5057738;28;20051;-43
2023/05/08 04:12:11;;;;;;;1.00;0.30;;;;;;;14.02;99.21;100472.06;5067314;28;20485;-41
2023/05/08 04:14:44;;;;;;;0.80;0.22;;;;;;;14.04;98.89;100474.47;5066869;28;20045;-43
2023/05/08 04:17:14;;;;;;;1.15;0.50;;;;;;;14.08;98.82;100468.97;5049755;28;20680;-43
2023/05/08 04:19:46;;;;;;;0.50;0.50;;;;;;;14.09;98.90;100467.78;5064907;28;20036;-44
2023/05/08 04:22:14;;;;;;;1.30;0.40;;;;;;;14.11;99.03;100479.34;5066730;28;20064;-42
2023/05/08 04:24:45;;;;;;;1.50;0.38;;;;;;;14.11;98.82;100479.34;5067654;28;20067;-42
2023/05/08 04:27:13;;;;;;;1.48;0.50;;;;;;;14.14;98.74;100475.81;5067891;28;20051;-50
2023/05/08 04:29:40;;;;;;;2.30;1.30;;;;;;;14.14;98.89;100478.63;5066973;28;20037;-48
2023/05/08 04:32:07;;;;;;;0.60;0.47;;;;;;;14.16;98.73;100474.28;5066387;28;20036;-50
2023/05/08 04:34:35;;;;;;;0.65;0.32;;;;;;;14.18;98.76;100479.44;5065693;28;20032;-43
2023/05/08 04:37:02;;;;;;;2.95;0.30;;;;;;;14.18;98.83;100476.66;5063233;28;20457;-43
2023/05/08 04:39:29;;;;;;;2.25;0.22;;;;;;;14.19;98.80;100465.13;5065851;28;20047;-42
2023/05/08 04:42:01;;;;;;;0.28;0.22;;;;;;;14.20;98.84;100457.59;5065854;28;20040;-44
2023/05/08 04:44:28;;;;;;;2.05;0.50;;;;;;;14.21;98.82;100462.00;5066036;28;20063;-43
2023/05/08 04:46:55;;;;;;;1.27;0.35;;;;;;;14.21;98.70;100456.44;5064056;28;20051;-43
2023/05/08 04:49:22;;;;;;;1.42;0.30;;;;;;;14.22;98.90;100452.44;5065049;28;20045;-43
2023/05/08 04:51:48;;;;;;;0.70;0.30;;;;;;;14.23;98.82;100467.97;5064520;28;20056;-43
2023/05/08 04:54:15;;;;;;;0.30;0.30;;;;;;;14.24;98.87;100466.81;5066540;28;20036;-42
2023/05/08 04:56:42;;;;;;;1.02;0.50;;;;;;;14.25;98.83;100460.06;5064655;28;20094;-43
2023/05/08 04:59:10;;;;;;;0.30;0.30;;;;;;;14.25;98.91;100460.06;5068185;28;20048;-43
2023/05/08 05:01:38;;;;;;;0.57;0.40;;;;;;;14.25;98.88;100454.47;5064630;28;20052;-45
2023/05/08 05:04:05;;;;;;;0.60;0.20;;;;;;;14.24;99.01;100456.50;5063674;28;20048;-47
2023/05/08 05:06:32;;;;;;;0.38;0.20;;;;;;;14.27;99.14;100463.28;5064415;28;20095;-46
2023/05/08 05:08:59;;;;;;;0.20;0.20;;;;;;;14.27;99.11;100463.28;5063995;28;20139;-44
2023/05/08 05:11:26;;;;;;;0.15;0.15;;;;;;;14.27;99.07;100461.28;5058264;28;20049;-49
2023/05/08 05:13:52;;;;;;;0.88;0.10;;;;;;;14.27;99.36;100457.72;5067585;28;20037;-45
2023/05/08 05:16:19;;;;;;;0.22;0.20;;;;;;;14.28;99.32;100462.09;5064266;28;20462;-45
2023/05/08 05:18:48;;;;;;;1.13;0.20;;;;;;;14.28;99.44;100462.09;5047992;28;20493;-45
2023/05/08 05:21:15;;;;;;;0.22;0.22;;;;;;;14.30;99.46;100470.84;5073330;28;20106;-46
2023/05/08 05:23:43;;;;;;;1.75;0.10;;;;;;;14.29;99.69;100475.66;5069172;28;20560;-44
2023/05/08 05:26:10;;;;;;;0.20;0.20;;;;;;;14.31;99.77;100480.81;5068771;28;20425;-42
2023/05/08 05:28:37;;;;;;;0.25;0.10;;;;;;;14.31;99.74;100480.81;5056927;28;20417;-43
2023/05/08 05:31:04;;;;;;;0.55;0.50;;;;;;;14.33;99.88;100476.53;5068335;28;20045;-42
2023/05/08 05:33:31;;;;;;;0.20;0.20;;;;;;;14.36;99.76;100463.81;5068106;28;20059;-44
2023/05/08 05:35:58;;;;;;;1.13;0.10;;;;;;;14.37;99.89;100465.44;5067999;28;20516;-43
2023/05/08 05:38:26;;;;;;;0.30;0.30;;;;;;;14.38;100.00;100469.81;5067863;28;20052;-50
2023/05/08 05:40:53;;;;;;;0.20;0.20;;;;;;;14.40;100.00;100467.47;5065164;28;20513;-43
2023/05/08 05:43:20;;;;;;;0.40;0.20;;;;;;;14.41;99.92;100477.41;5064277;28;20056;-43
2023/05/08 05:45:47;;;;;;;1.10;0.10;;;;;;;14.41;99.99;100478.22;5063048;28;20541;-42
2023/05/08 05:48:13;;;;;;;0.38;0.20;;;;;;;14.44;100.00;100476.66;5066985;28;20137;-49
2023/05/08 05:50:40;;;;;;;0.60;0.10;;;;;;;14.43;99.82;100478.63;5063160;28;20045;-43
2023/05/08 05:53:07;;;;;;;0.22;0.17;;;;;;;14.43;99.98;100486.19;5066846;28;20053;-44
2023/05/08 05:55:35;;;;;;;0.20;0.10;;;;;;;14.45;99.75;100489.41;5068985;28;20093;-51
2023/05/08 05:58:01;;;;;;;0.30;0.15;;;;;;;14.44;99.80;100488.63;5067505;28;20052;-45
2023/05/08 06:00:30;;;;;;;0.20;0.08;;;;;;;14.46;99.86;100485.44;5066265;28;20044;-44
2023/05/08 06:02:57;;;;;;;0.52;0.17;;;;;;;14.46;99.84;100485.44;5070103;28;20102;-43
2023/05/08 06:05:24;;;;;;;0.20;0.20;;;;;;;14.45;99.94;100489.41;5068880;28;20044;-44
2023/05/08 06:07:51;;;;;;;0.45;0.20;;;;;;;14.47;99.97;100492.63;5068269;28;20053;-43
2023/05/08 06:10:18;;;;;;;1.08;0.20;;;;;;;14.48;100.00;100494.25;5069326;28;20048;-45
2023/05/08 06:12:45;;;;;;;0.82;0.40;;;;;;;14.51;100.00;100487.88;5045465;28;20127;-43
2023/05/08 06:15:13;;;;;;;0.35;0.20;;;;;;;14.53;99.89;100475.19;5063960;28;20425;-44
2023/05/08 06:17:41;;;;;;;0.40;0.32;;;;;;;14.56;99.83;100488.38;5061503;28;20041;-44
2023/05/08 06:20:08;;;;;;;0.00;0.00;;;;;;;14.56;99.97;100482.00;5066809;28;20036;-43
2023/05/08 06:22:38;;;;;;;1.30;0.10;;;;;;;14.59;99.97;100500.72;5069846;28;20391;-45
2023/05/08 06:25:06;;;;;;;0.40;0.20;;;;;;;14.63;99.92;100484.88;5073426;28;20040;-45
2023/05/08 06:27:33;;;;;;;0.95;0.10;;;;;;;14.68;99.81;100495.69;5067538;28;20146;-45
2023/05/08 06:30:01;;;;;;;0.32;0.10;;;;;;;14.69;99.77;100486.16;5072620;28;20043;-43
2023/05/08 06:32:28;;;;;;;0.30;0.20;;;;;;;14.71;99.66;100477.41;5071287;28;20162;-45
2023/05/08 06:34:55;;;;;;;0.25;0.10;;;;;;;14.72;99.76;100487.38;5066608;28;20097;-44
2023/05/08 06:37:23;;;;;;;0.20;0.10;;;;;;;14.73;99.79;100489.78;5070790;28;20548;-51
2023/05/08 06:39:50;;;;;;;1.38;0.10;;;;;;;14.78;99.82;100492.22;5070365;28;20466;-45
2023/05/08 06:42:38;;;;;;;0.10;0.10;;;;;;;14.79;99.70;100488.28;5070453;28;20379;-45
2023/05/08 06:45:06;;;;;;;2.25;0.10;;;;;;;14.80;99.63;100484.28;5072076;28;20489;-43
2023/05/08 06:47:33;;;;;;;0.05;0.05;;;;;;;14.83;99.62;100496.66;5077195;28;20143;-49
2023/05/08 06:50:00;;;;;;;0.93;0.10;;;;;;;14.81;99.86;100490.66;5070188;28;20054;-44
2023/05/08 06:52:27;;;;;;;0.22;0.10;;;;;;;14.85;99.69;100483.94;5069495;28;20056;-43
2023/05/08 06:54:54;;;;;;;0.85;0.10;;;;;;;14.89;99.53;100481.22;5069036;28;20048;-44
2023/05/08 06:57:20;;;;;;;1.15;0.10;;;;;;;14.93;99.52;100477.28;5060835;28;20044;-44
2023/05/08 06:59:48;;;;;;;0.10;0.10;;;;;;;14.96;99.39;100493.25;5059720;28;20052;-45
2023/05/08 07:02:15;;;;;;;1.25;0.43;;;;;;;14.99;99.30;100491.66;5062124;28;20148;-44
2023/05/08 07:04:43;;;;;;;0.77;0.28;;;;;;;15.00;99.19;100482.94;5068143;28;20123;-44
2023/05/08 07:07:10;;;;;;;0.10;0.10;;;;;;;15.01;99.12;100495.69;5065096;28;20044;-44
2023/05/08 07:09:37;;;;;;;0.22;0.22;;;;;;;15.05;99.14;100490.97;5067072;28;20068;-44
2023/05/08 07:12:04;;;;;;;0.10;0.10;;;;;;;15.10;99.05;100490.63;5067264;28;20043;-44
2023/05/08 07:14:31;;;;;;;2.38;0.20;;;;;;;15.13;99.05;100481.50;5068475;28;20044;-46
2023/05/08 07:17:05;;;;;;;0.10;0.10;;;;;;;15.18;99.00;100478.34;5064693;28;20048;-44
2023/05/08 07:19:35;;;;;;;1.00;0.10;;;;;;;15.27;98.83;100481.63;5064847;28;20066;-46
2023/05/08 07:22:02;;;;;;;1.83;0.20;;;;;;;15.37;98.87;100480.13;5062692;28;20123;-44
2023/05/08 07:24:29;;;;;;;0.20;0.10;;;;;;;15.45;98.77;100475.44;5060195;28;20048;-44
2023/05/08 07:26:58;;;;;;;0.20;0.00;;;;;;;15.51;98.67;100479.50;5062053;28;20131;-45
2023/05/08 07:29:25;;;;;;;0.45;0.20;;;;;;;15.58;98.52;100480.38;5061208;28;20041;-47
2023/05/08 07:31:52;;;;;;;2.05;0.20;;;;;;;15.68;98.48;100478.84;5068238;28;20062;-45
2023/05/08 07:34:19;;;;;;;0.17;0.10;;;;;;;15.76;98.36;100480.50;5056001;28;20092;-45
2023/05/08 07:36:46;;;;;;;0.15;0.15;;;;;;;15.82;97.84;100478.97;5056019;28;20076;-43
2023/05/08 07:39:13;;;;;;;0.82;0.20;;;;;;;15.85;98.18;100467.03;5055490;28;20058;-45
2023/05/08 07:41:40;;;;;;;0.30;0.20;;;;;;;15.92;97.98;100471.84;5055445;28;20133;-43
2023/05/08 07:44:07;;;;;;;0.20;0.17;;;;;;;16.01;98.02;100459.19;5053597;28;20135;-45
2023/05/08 07:46:34;;;;;;;0.52;0.20;;;;;;;16.14;97.97;100462.44;5055790;28;20128;-45
2023/05/08 07:49:00;;;;;;;0.93;0.20;;;;;;;16.25;98.10;100466.91;5055255;28;20060;-44
2023/05/08 07:51:27;;;;;;;0.22;0.20;;;;;;;16.38;98.62;100468.19;5053295;28;20056;-47
2023/05/08 07:53:54;;;;;;;0.30;0.15;;;;;;;16.57;99.10;100469.09;5037208;28;20048;-44
2023/05/08 07:56:21;;;;;;;0.65;0.13;;;;;;;16.86;99.81;100468.84;5056373;28;20087;-44
2023/05/08 07:58:48;;;;;;;0.68;0.20;;;;;;;17.14;100.00;100490.47;5054174;28;20098;-50
2023/05/08 08:01:16;;;;;;;0.32;0.10;;;;;;;17.29;99.87;100488.53;5055104;28;20110;-44
2023/05/08 08:03:45;;;;;;;2.15;0.30;;;;;;;17.27;98.63;100480.50;5054419;28;20048;-48
2023/05/08 08:06:12;;;;;;;0.13;0.13;;;;;;;17.30;98.81;100488.13;5036714;28;20143;-44
2023/05/08 08:08:39;;;;;;;0.28;0.28;;;;;;;17.37;97.97;100499.31;5055389;28;20101;-47
2023/05/08 08:11:07;;;;;;;1.23;0.30;;;;;;;17.34;97.14;100502.13;5037753;28;20075;-42
2023/05/08 08:13:34;;;;;;;3.22;0.30;;;;;;;17.20;96.10;100496.50;5055529;28;20543;-42
2023/05/08 08:16:03;;;;;;;0.30;0.10;;;;;;;17.01;95.13;100500.44;5053479;28;20086;-44
2023/05/08 08:18:34;;;;;;;0.20;0.20;;;;;;;16.89;94.95;100492.41;5037404;28;20044;-48
2023/05/08 08:21:07;;;;;;;0.52;0.10;;;;;;;16.82;94.61;100495.16;5054326;28;20055;-45
2023/05/08 08:23:34;;;;;;;1.23;0.10;;;;;;;16.78;93.72;100497.16;5055319;28;20056;-51
2023/05/08 08:26:01;;;;;;;0.20;0.10;;;;;;;16.72;93.17;100504.31;5037962;28;20131;-44
2023/05/08 08:28:27;;;;;;;0.10;0.10;;;;;;;16.69;93.06;100505.09;5055779;28;20055;-44
2023/05/08 08:30:54;;;;;;;0.20;0.20;;;;;;;16.75;92.79;100504.31;5053090;28;20105;-44
2023/05/08 08:33:22;;;;;;;0.30;0.25;;;;;;;16.80;92.25;100500.34;5055124;28;20098;-45
2023/05/08 08:35:48;;;;;;;0.25;0.10;;;;;;;16.83;92.26;100494.78;5052335;28;20307;-45
2023/05/08 08:38:15;;;;;;;1.10;0.20;;;;;;;17.14;91.88;100498.88;5055320;28;20055;-45
2023/05/08 08:40:42;;;;;;;1.00;0.13;;;;;;;17.29;90.95;100489.31;5051353;28;20041;-50
2023/05/08 08:43:09;;;;;;;1.00;0.65;;;;;;;17.32;90.46;100487.72;5055866;28;20568;-46
2023/05/08 08:45:36;;;;;;;0.20;0.20;;;;;;;17.35;90.22;100484.13;5054693;28;20052;-49
2023/05/08 08:48:07;;;;;;;0.43;0.20;;;;;;;17.37;90.17;100479.72;5054921;28;20045;-51
2023/05/08 08:50:35;;;;;;;0.15;0.15;;;;;;;17.47;90.21;100484.53;5053053;28;20098;-47
2023/05/08 08:53:26;;;;;;;1.10;1.00;;;;;;;17.90;90.02;100484.56;5054821;28;20402;-45
2023/05/08 08:55:57;;;;;;;0.10;0.10;;;;;;;18.76;88.88;100473.63;5053091;28;20055;-45
2023/05/08 08:58:42;;;;;;;1.95;0.13;;;;;;;19.53;86.73;100482.81;5054300;28;20053;-44
2023/05/08 09:01:15;;;;;;;0.35;0.30;;;;;;;20.38;85.35;100480.06;5052032;28;20053;-41
2023/05/08 09:03:43;;;;;;;0.10;0.10;;;;;;;20.83;82.85;100491.22;5053049;28;20059;-42
2023/05/08 09:06:13;;;;;;;0.10;0.10;;;;;;;20.61;81.32;100488.66;5037557;28;20067;-43
2023/05/08 09:08:40;;;;;;;1.05;0.20;;;;;;;20.23;81.21;100481.38;5052199;28;20045;-42
2023/05/08 09:11:07;;;;;;;0.70;0.17;;;;;;;20.00;81.52;100482.03;5054974;28;20084;-47
2023/05/08 09:13:34;;;;;;;1.65;0.28;;;;;;;20.09;81.20;100492.78;5054926;28;20114;-44
2023/05/08 09:16:02;;;;;;;0.30;0.10;;;;;;;19.96;79.95;100478.44;5055377;28;20056;-42
2023/05/08 09:18:29;;;;;;;1.73;0.20;;;;;;;19.64;79.83;100489.16;5053145;28;20146;-42
2023/05/08 09:20:59;;;;;;;0.40;0.20;;;;;;;19.31;79.57;100495.38;5054208;28;20114;-42
2023/05/08 09:23:26;;;;;;;0.28;0.20;;;;;;;18.85;79.64;100485.19;5054035;28;20468;-41
2023/05/08 09:25:52;;;;;;;1.95;0.20;;;;;;;18.54;80.47;100480.50;5054128;28;20044;-45
2023/05/08 09:28:21;;;;;;;0.57;0.43;;;;;;;18.27;81.37;100490.53;5056058;28;20414;-44
2023/05/08 09:30:53;;;;;;;0.43;0.30;;;;;;;18.10;81.84;100485.78;5059185;28;20048;-44
2023/05/08 09:33:21;;;;;;;2.22;0.30;;;;;;;17.90;82.13;100490.97;5065565;28;20041;-43
2023/05/08 09:35:49;;;;;;;0.35;0.30;;;;;;;17.79;83.02;100498.59;5065965;28;20052;-43
2023/05/08 09:38:33;;;;;;;1.65;0.40;;;;;;;17.77;83.22;100498.19;5064724;28;20608;-46
2023/05/08 09:41:20;;;;;;;1.55;0.40;;;;;;;17.74;83.37;100509.41;5065487;28;20038;-45
2023/05/08 09:44:03;;;;;;;0.52;0.40;;;;;;;17.62;83.84;100513.38;5065263;28;20546;-42
2023/05/08 09:46:32;;;;;;;1.67;0.30;;;;;;;17.56;83.68;100510.19;5065398;28;20170;-42
2023/05/08 09:49:01;;;;;;;0.88;0.35;;;;;;;17.52;83.76;100500.97;5047359;28;20055;-45
2023/05/08 09:51:30;;;;;;;0.35;0.20;;;;;;;17.58;83.57;100507.78;5065581;28;20040;-43
2023/05/08 09:53:59;;;;;;;0.60;0.22;;;;;;;17.58;83.79;100499.38;5065334;28;20056;-44
2023/05/08 09:56:29;;;;;;;1.25;0.20;;;;;;;17.69;84.22;100492.97;5065663;28;20612;-39
2023/05/08 09:58:58;;;;;;;0.20;0.20;;;;;;;18.03;84.01;100494.97;5065312;28;20866;-43
2023/05/08 10:01:29;;;;;;;0.70;0.30;;;;;;;18.37;83.51;100495.34;5065410;28;20057;-48
2023/05/08 10:03:57;;;;;;;0.30;0.30;;;;;;;18.59;83.39;100494.09;5064988;28;20044;-43
2023/05/08 10:06:25;;;;;;;2.75;0.80;;;;;;;18.84;82.94;100500.44;5065475;28;20044;-41
2023/05/08 10:09:11;;;;;;;0.20;0.20;;;;;;;18.91;82.91;100498.78;5064078;28;20072;-41
2023/05/08 10:11:50;;;;;;;0.32;0.32;;;;;;;18.79;83.05;100495.25;5065016;28;20147;-45
2023/05/08 10:14:18;;;;;;;1.40;0.40;;;;;;;18.71;82.83;100485.25;5064406;28;20152;-40
2023/05/08 10:16:51;;;;;;;0.60;0.40;;;;;;;18.70;82.50;100494.06;5066438;28;20249;-43
2023/05/08 10:19:24;;;;;;;2.42;0.50;;;;;;;18.59;81.77;100491.28;5064923;28;20101;-42
2023/05/08 10:21:52;;;;;;;1.98;0.43;;;;;;;18.64;81.85;100490.88;5065175;28;20439;-42
2023/05/08 10:24:25;;;;;;;1.25;0.52;;;;;;;19.18;80.77;100488.63;5065376;28;20127;-45
2023/05/08 10:27:16;;;;;;;3.33;1.02;;;;;;;20.25;78.05;100493.06;5065570;28;20055;-42
2023/05/08 10:29:53;;;;;;;2.25;0.50;;;;;;;20.97;75.64;100494.63;5064828;28;20045;-40
2023/05/08 10:32:22;;;;;;;1.30;0.95;;;;;;;21.10;74.42;100498.50;5064126;28;20064;-41
2023/05/08 10:34:52;;;;;;;0.75;0.30;;;;;;;20.94;74.57;100495.47;5046506;28;20044;-41
2023/05/08 10:37:20;;;;;;;2.03;0.47;;;;;;;20.71;74.60;100488.94;5064297;28;20056;-42
2023/05/08 10:39:49;;;;;;;1.63;0.40;;;;;;;20.45;74.70;100490.44;5063622;28;20164;-42
2023/05/08 10:42:16;;;;;;;1.05;0.60;;;;;;;20.23;75.12;100486.22;5065514;28;20040;-43
2023/05/08 10:44:43;;;;;;;1.20;0.50;;;;;;;20.07;74.83;100491.63;5064639;28;20156;-41
2023/05/08 10:47:51;;;;;;;0.75;0.50;;;;;;;19.87;75.29;100489.38;5064659;28;20174;-42
2023/05/08 10:50:20;;;;;;;1.27;0.55;;;;;;;19.71;74.99;100497.53;5059490;28;20052;-41
2023/05/08 10:53:01;;;;;;;1.25;0.50;;;;;;;19.56;74.66;100493.22;5055365;28;20057;-42
2023/05/08 10:55:49;;;;;;;3.30;0.60;;;;;;;19.35;74.84;100494.13;5053609;28;20056;-43
2023/05/08 10:58:22;;;;;;;2.35;0.52;;;;;;;19.22;74.63;100504.22;5056267;28;20076;-42
2023/05/08 11:00:52;;;;;;;2.05;0.40;;;;;;;19.16;74.66;100510.69;5055850;28;20052;-42
2023/05/08 11:03:20;;;;;;;0.80;0.50;;;;;;;19.12;74.53;100501.47;5054053;28;20436;-46
2023/05/08 11:05:59;;;;;;;1.25;0.40;;;;;;;19.14;74.36;100513.13;5055083;28;20106;-42
2023/05/08 11:08:27;;;;;;;0.77;0.50;;;;;;;19.16;74.49;100499.47;5051806;28;20525;-45
2023/05/08 11:11:09;;;;;;;2.05;0.80;;;;;;;19.27;74.72;100508.63;5053502;28;20064;-42
2023/05/08 11:13:39;;;;;;;2.90;1.33;;;;;;;19.36;74.35;100506.97;5055220;28;20109;-42
2023/05/08 11:16:07;;;;;;;1.52;0.60;;;;;;;19.41;73.71;100505.75;5050432;28;20120;-47
2023/05/08 11:18:34;;;;;;;2.85;0.43;;;;;;;19.59;73.64;100512.03;5031403;28;20052;-42
2023/05/08 11:21:22;;;;;;;2.60;0.65;;;;;;;19.91;73.37;100504.16;5054796;28;20490;-42
2023/05/08 11:23:56;;;;;;;2.50;0.52;;;;;;;20.28;73.01;100508.31;5036637;28;20052;-42
2023/05/08 11:26:41;;;;;;;2.65;0.90;;;;;;;20.54;72.20;100504.81;5053230;28;20036;-49
2023/05/08 11:29:16;;;;;;;1.38;0.65;;;;;;;20.53;71.75;100508.84;5054624;28;20151;-41
2023/05/08 11:31:50;;;;;;;1.10;0.52;;;;;;;20.43;71.57;100504.94;5051834;28;20563;-43
2023/05/08 11:34:42;;;;;;;3.42;0.57;;;;;;;20.44;71.99;100500.09;5054502;28;20126;-42
2023/05/08 11:37:16;;;;;;;2.67;0.55;;;;;;;20.41;70.90;100507.34;5053916;28;20052;-49
2023/05/08 11:39:43;;;;;;;2.35;0.70;;;;;;;20.42;70.26;100502.53;5053314;28;20044;-44
2023/05/08 11:42:25;;;;;;;2.25;0.65;;;;;;;20.43;70.13;100499.31;5054509;28;20505;-46