Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:04;;;;;;;;;;;;;;;-144.99;92.75;52309.50;4998407;28;20086;-81
2021/08/14 00:04:31;;;;;;;;;;;;;;;-144.99;92.93;52325.81;5000854;28;19979;-78
2021/08/14 00:06:57;;;;;;;;;;;;;;;-144.99;93.27;52338.03;4998558;28;20007;-79
2021/08/14 00:09:23;;;;;;;;;;;;;;;-144.99;93.26;52342.09;5002771;28;19976;-78
2021/08/14 00:11:50;;;;;;;;;;;;;;;-144.99;93.31;52327.84;5002026;28;20453;-79
2021/08/14 00:14:16;;;;;;;;;;;;;;;-144.99;93.17;52333.94;4997857;28;19985;-77
2021/08/14 00:16:44;;;;;;;;;;;;;;;-144.99;93.38;52283.00;5003875;28;20025;-77
2021/08/14 00:19:10;;;;;;;;;;;;;;;-144.99;93.62;52313.56;4999325;28;20002;-78
2021/08/14 00:21:36;;;;;;;;;;;;;;;-144.99;93.55;52317.66;4995510;28;20398;-79
2021/08/14 00:24:03;;;;;;;;;;;;;;;-144.99;93.78;52317.66;5002410;28;19983;-76
2021/08/14 00:26:29;;;;;;;;;;;;;;;-144.99;94.62;52293.19;4998651;28;19991;-75
2021/08/14 00:28:55;;;;;;;;;;;;;;;-144.99;95.25;52323.75;5002251;28;19979;-78
2021/08/14 00:31:22;;;;;;;;;;;;;;;-144.99;95.69;52295.22;4998322;28;19991;-79
2021/08/14 00:33:49;;;;;;;;;;;;;;;-144.99;96.75;52307.47;5004381;28;20010;-76
2021/08/14 00:36:16;;;;;;;;;;;;;;;-144.99;96.89;52338.03;5001072;28;20142;-75
2021/08/14 00:38:42;;;;;;;;;;;;;;;-144.99;97.00;52321.72;5001950;28;19980;-75
2021/08/14 00:41:08;;;;;;;;;;;;;;;-144.99;97.05;52270.78;5000939;28;20545;-77
2021/08/14 00:43:35;;;;;;;;;;;;;;;-144.99;97.23;52293.19;4999234;28;20285;-75
2021/08/14 00:46:01;;;;;;;;;;;;;;;-144.99;97.39;52338.03;4995411;28;20000;-76
2021/08/14 00:48:27;;;;;;;;;;;;;;;-144.99;98.02;52303.38;5002452;28;19983;-79
2021/08/14 00:50:55;;;;;;;;;;;;;;;-144.99;98.14;52305.41;4997182;28;19983;-78
2021/08/14 00:53:21;;;;;;;;;;;;;;;-144.99;98.76;52319.69;4995743;28;19981;-80
2021/08/14 00:55:48;;;;;;;;;;;;;;;-144.99;98.95;52301.34;5011871;28;19999;-78
2021/08/14 00:58:14;;;;;;;;;;;;;;;-144.99;99.22;52325.81;5006482;28;20203;-78
2021/08/14 01:00:41;;;;;;;;;;;;;;;-144.99;99.41;52321.72;5001701;28;20194;-79
2021/08/14 01:03:07;;;;;;;;;;;;;;;-144.99;99.62;52333.94;4997871;28;19987;-79
2021/08/14 01:05:34;;;;;;;;;;;;;;;-144.99;99.81;52309.50;5007860;28;20001;-78
2021/08/14 01:08:02;;;;;;;;;;;;;;;-144.99;99.52;52303.38;5010745;28;19981;-79
2021/08/14 01:10:28;;;;;;;;;;;;;;;-144.99;99.60;52333.94;4994509;28;19969;-77
2021/08/14 01:12:54;;;;;;;;;;;;;;;-144.99;99.53;52260.56;5004427;28;20350;-79
2021/08/14 01:15:21;;;;;;;;;;;;;;;-144.99;99.85;52325.81;5002265;28;19973;-79
2021/08/14 01:17:47;;;;;;;;;;;;;;;-144.99;99.82;52295.22;4999344;28;19983;-79
2021/08/14 01:20:14;;;;;;;;;;;;;;;-144.99;99.66;52301.34;5002196;28;19994;-78
2021/08/14 01:22:41;;;;;;;;;;;;;;;-144.99;99.63;52293.19;4995461;28;20432;-79
2021/08/14 01:25:10;;;;;;;;;;;;;;;-144.99;99.58;52338.03;4997931;28;19998;-79
2021/08/14 01:27:37;;;;;;;;;;;;;;;-144.99;99.74;52329.88;4999946;28;19992;-79
2021/08/14 01:30:04;;;;;;;;;;;;;;;-144.99;99.58;52287.06;5005266;28;19977;-78
2021/08/14 01:32:31;;;;;;;;;;;;;;;-144.99;99.66;52297.25;5004951;28;19981;-79
2021/08/14 01:34:58;;;;;;;;;;;;;;;-144.99;99.40;52309.50;4995031;28;19987;-81
2021/08/14 01:37:24;;;;;;;;;;;;;;;-144.99;99.48;52309.50;4996642;28;20359;-77
2021/08/14 01:39:51;;;;;;;;;;;;;;;-144.99;99.39;52295.22;4996077;28;20078;-79
2021/08/14 01:42:17;;;;;;;;;;;;;;;-144.99;99.07;52301.34;4996813;28;19977;-77
2021/08/14 01:44:45;;;;;;;;;;;;;;;-144.99;99.08;52346.19;4996318;28;20077;-79
2021/08/14 01:47:12;;;;;;;;;;;;;;;-144.99;99.04;52293.19;5000804;28;20087;-80
2021/08/14 01:49:38;;;;;;;;;;;;;;;-144.99;99.44;52293.19;4997893;28;20036;-79
2021/08/14 01:52:08;;;;;;;;;;;;;;;-144.99;99.68;52297.25;4996851;28;19989;-79
2021/08/14 01:54:35;;;;;;;;;;;;;;;-144.99;99.78;52352.28;4999138;28;19980;-79
2021/08/14 01:57:01;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4996311;28;19994;-79
2021/08/14 01:59:27;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4995422;28;20170;-78
2021/08/14 02:01:55;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4993931;28;20312;-79
2021/08/14 02:04:21;;;;;;;;;;;;;;;-144.99;99.80;52317.66;4997449;28;20158;-79
2021/08/14 02:06:48;;;;;;;;;;;;;;;-144.99;99.54;52346.19;4999986;28;19975;-76
2021/08/14 02:09:14;;;;;;;;;;;;;;;-144.99;99.64;52354.34;5000057;28;19990;-77
2021/08/14 02:11:40;;;;;;;;;;;;;;;-144.99;99.50;52342.09;4993084;28;19996;-78
2021/08/14 02:14:07;;;;;;;;;;;;;;;-144.99;99.33;52313.56;4995125;28;19982;-78
2021/08/14 02:16:33;;;;;;;;;;;;;;;-144.99;99.29;52293.19;4995642;28;20049;-77
2021/08/14 02:19:01;;;;;;;;;;;;;;;-144.99;99.42;52346.19;4995134;28;20041;-78
2021/08/14 02:21:28;;;;;;;;;;;;;;;-144.99;99.38;52311.53;4998839;28;20048;-76
2021/08/14 02:23:54;;;;;;;;;;;;;;;-144.99;99.52;52315.59;5000113;28;19981;-76
2021/08/14 02:26:21;;;;;;;;;;;;;;;-144.99;99.62;52321.72;5000847;28;19996;-78
2021/08/14 02:28:47;;;;;;;;;;;;;;;-144.99;99.32;52350.25;4994328;28;19980;-77
2021/08/14 02:31:14;;;;;;;;;;;;;;;-144.99;99.24;52278.91;4992874;28;19976;-76
2021/08/14 02:33:40;;;;;;;;;;;;;;;-144.99;99.03;52248.34;4684346;23;10000109;-77
2021/08/14 02:36:08;;;;;;;;;;;;;;;-144.99;98.93;52289.13;5002872;28;19996;-78
2021/08/14 02:38:35;;;;;;;;;;;;;;;-144.99;98.73;52358.41;5003765;28;19978;-77
2021/08/14 02:41:02;;;;;;;;;;;;;;;-144.99;98.45;52317.66;5002584;28;19982;-79
2021/08/14 02:43:28;;;;;;;;;;;;;;;-144.99;98.49;52313.56;5008970;28;20066;-79
2021/08/14 02:45:55;;;;;;;;;;;;;;;-144.99;98.21;52303.38;5001918;28;19995;-79
2021/08/14 02:48:21;;;;;;;;;;;;;;;-144.99;98.49;52305.41;5009183;28;19978;-79
2021/08/14 02:50:48;;;;;;;;;;;;;;;-144.99;98.55;52325.81;5003684;28;19999;-78
2021/08/14 02:53:15;;;;;;;;;;;;;;;-144.99;98.70;52301.34;5006319;28;20019;-77
2021/08/14 02:55:42;;;;;;;;;;;;;;;-144.99;98.69;52301.34;5007039;28;19973;-78
2021/08/14 02:58:09;;;;;;;;;;;;;;;-144.99;98.79;52287.06;5005337;28;19979;-79
2021/08/14 03:00:35;;;;;;;;;;;;;;;-144.99;98.84;52317.66;5007672;28;19984;-78
2021/08/14 03:03:02;;;;;;;;;;;;;;;-144.99;98.73;52338.03;5005840;28;19978;-78
2021/08/14 03:05:28;;;;;;;;;;;;;;;-144.99;98.73;52321.72;5013366;28;19980;-78
2021/08/14 03:07:54;;;;;;;;;;;;;;;-144.99;98.58;52333.94;5008629;28;20379;-79
2021/08/14 03:10:22;;;;;;;;;;;;;;;-144.99;98.66;52333.94;5003775;28;19977;-78
2021/08/14 03:12:48;;;;;;;;;;;;;;;-144.99;98.99;52352.28;5008098;28;19972;-78
2021/08/14 03:15:17;;;;;;;;;;;;;;;-144.99;99.16;52321.72;5006017;28;19973;-78
2021/08/14 03:17:43;;;;;;;;;;;;;;;-144.99;99.36;52268.72;5006291;28;19972;-78
2021/08/14 03:20:10;;;;;;;;;;;;;;;-144.99;99.29;52297.25;4997560;28;19982;-78
2021/08/14 03:22:37;;;;;;;;;;;;;;;-144.99;99.34;52297.25;5000917;28;20064;-78
2021/08/14 03:25:03;;;;;;;;;;;;;;;-144.99;99.28;52325.81;5007203;28;19995;-78
2021/08/14 03:27:31;;;;;;;;;;;;;;;-144.99;99.60;52287.06;5007448;28;20533;-78
2021/08/14 03:29:58;;;;;;;;;;;;;;;-144.99;99.60;52283.00;4999978;28;19985;-78
2021/08/14 03:32:24;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5007799;28;19973;-77
2021/08/14 03:34:50;;;;;;;;;;;;;;;-144.99;99.85;52301.34;5006396;28;20023;-78
2021/08/14 03:37:16;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5010332;28;19982;-79
2021/08/14 03:39:43;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5002495;28;19972;-78
2021/08/14 03:42:09;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5016888;28;20045;-79
2021/08/14 03:44:37;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5005216;28;19926;-79
2021/08/14 03:47:03;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5007627;28;20032;-78
2021/08/14 03:49:30;;;;;;;;;;;;;;;-144.99;100.00;52336.00;4996690;28;19974;-77
2021/08/14 03:51:56;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5003482;28;19987;-79
2021/08/14 03:54:22;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5003024;28;19990;-79
2021/08/14 03:56:49;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5012246;28;20233;-78
2021/08/14 03:59:15;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5009748;28;19980;-79
2021/08/14 04:01:43;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5006646;28;19984;-79
2021/08/14 04:04:09;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5008484;28;20003;-81
2021/08/14 04:06:35;;;;;;;;;;;;;;;-144.99;100.00;52311.53;5006959;28;20410;-78
2021/08/14 04:09:02;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5005232;28;19984;-79
2021/08/14 04:11:28;;;;;;;;;;;;;;;-144.99;100.00;52295.22;5008772;28;19972;-78
2021/08/14 04:13:54;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5008724;28;20167;-77
2021/08/14 04:16:20;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5007409;28;19994;-78
2021/08/14 04:18:48;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5014084;28;19973;-77
2021/08/14 04:21:15;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5010099;28;20432;-78
2021/08/14 04:23:41;;;;;;;;;;;;;;;-144.99;100.00;52315.59;5003905;28;20015;-80
2021/08/14 04:26:07;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5012436;28;19977;-80
2021/08/14 04:28:34;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5016330;28;20002;-79
2021/08/14 04:31:00;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5012302;28;20009;-80
2021/08/14 04:33:26;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5026680;28;20008;-80
2021/08/14 04:35:54;;;;;;;;;;;;;;;-144.99;100.00;52319.69;5010353;28;20460;-79
2021/08/14 04:38:20;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5013678;28;19977;-80
2021/08/14 04:40:47;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5022688;28;19980;-79
2021/08/14 04:43:13;;;;;;;;;;;;;;;-144.99;100.00;52268.72;5026954;28;20000;-80
2021/08/14 04:45:39;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5005858;28;20378;-78
2021/08/14 04:48:06;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5005952;28;19988;-79
2021/08/14 04:50:32;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5010647;28;19981;-79
2021/08/14 04:53:00;;;;;;;;;;;;;;;-144.99;100.00;52295.22;5003816;28;19981;-77
2021/08/14 04:55:26;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5009343;28;19995;-77
2021/08/14 04:57:52;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5009270;28;19977;-78
2021/08/14 05:00:19;;;;;;;;;;;;;;;-144.99;100.00;52325.81;5002908;28;19974;-75
2021/08/14 05:02:45;;;;;;;;;;;;;;;-144.99;99.85;52264.66;5004279;28;19980;-77
2021/08/14 05:05:11;;;;;;;;;;;;;;;-144.99;99.69;52309.50;5002742;28;20004;-76
2021/08/14 05:07:38;;;;;;;;;;;;;;;-144.99;99.73;52268.72;5003689;28;20388;-77
2021/08/14 05:10:06;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5001417;28;19977;-76
2021/08/14 05:12:32;;;;;;;;;;;;;;;-144.99;99.88;52315.59;5007905;28;19982;-77
2021/08/14 05:14:59;;;;;;;;;;;;;;;-144.99;99.62;52315.59;5008609;28;20095;-77
2021/08/14 05:17:25;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5014781;28;19972;-76
2021/08/14 05:19:51;;;;;;;;;;;;;;;-144.99;99.53;52313.56;5009849;28;20500;-76
2021/08/14 05:22:18;;;;;;;;;;;;;;;-144.99;99.52;52297.25;5001760;28;19979;-76
2021/08/14 05:24:44;;;;;;;;;;;;;;;-144.99;99.53;52329.88;5008065;28;19995;-77
2021/08/14 05:27:12;;;;;;;;;;;;;;;-144.99;99.89;52301.34;5009593;28;20388;-78
2021/08/14 05:29:39;;;;;;;;;;;;;;;-144.99;99.55;52297.25;5009788;28;20309;-78
2021/08/14 05:32:06;;;;;;;;;;;;;;;-144.99;99.45;52325.81;5007636;28;19981;-78
2021/08/14 05:34:32;;;;;;;;;;;;;;;-144.99;98.75;52313.56;5008989;28;19984;-76
2021/08/14 05:36:59;;;;;;;;;;;;;;;-144.99;98.83;52309.50;5006879;28;19968;-76
2021/08/14 05:39:25;;;;;;;;;;;;;;;-144.99;98.39;52295.22;5008654;28;20108;-78
2021/08/14 05:41:52;;;;;;;;;;;;;;;-144.99;98.35;52319.69;5006620;28;20408;-77
2021/08/14 05:44:20;;;;;;;;;;;;;;;-144.99;98.14;52289.13;5018543;28;20426;-78
2021/08/14 05:46:46;;;;;;;;;;;;;;;-144.99;97.94;52309.50;5011102;28;20039;-77
2021/08/14 05:49:13;;;;;;;;;;;;;;;-144.99;97.86;52285.03;5007367;28;19974;-78
2021/08/14 05:51:39;;;;;;;;;;;;;;;-144.99;97.52;52309.50;5004103;28;19974;-77
2021/08/14 05:54:06;;;;;;;;;;;;;;;-144.99;97.32;52289.13;5009304;28;20411;-76
2021/08/14 05:56:32;;;;;;;;;;;;;;;-144.99;97.22;52301.34;5010979;28;20031;-76
2021/08/14 05:58:59;;;;;;;;;;;;;;;-144.99;97.03;52301.34;5003151;28;19980;-77
2021/08/14 06:01:26;;;;;;;;;;;;;;;-144.99;96.54;52293.19;5009384;28;20490;-77
2021/08/14 06:03:53;;;;;;;;;;;;;;;-144.99;96.30;52295.22;5009714;28;20000;-77
2021/08/14 06:06:19;;;;;;;;;;;;;;;-144.99;96.37;52305.41;4999913;28;19997;-76
2021/08/14 06:08:45;;;;;;;;;;;;;;;-144.99;96.19;52285.03;5007823;28;20384;-76
2021/08/14 06:11:12;;;;;;;;;;;;;;;-144.99;95.91;52303.38;5003861;28;20367;-76
2021/08/14 06:13:38;;;;;;;;;;;;;;;-144.99;95.60;52287.06;4999985;28;20100;-76
2021/08/14 06:16:06;;;;;;;;;;;;;;;-144.99;95.46;52307.47;5003852;28;19974;-76
2021/08/14 06:18:33;;;;;;;;;;;;;;;-144.99;95.18;52303.38;5004812;28;20062;-77
2021/08/14 06:21:00;;;;;;;;;;;;;;;-144.99;94.85;52264.66;5004144;28;19976;-76
2021/08/14 06:23:26;;;;;;;;;;;;;;;-144.99;93.96;52268.72;5005073;28;19989;-75
2021/08/14 06:25:52;;;;;;;;;;;;;;;-144.99;93.66;52291.16;5011628;28;20059;-79
2021/08/14 06:28:19;;;;;;;;;;;;;;;-144.99;93.09;52268.72;5005145;28;20010;-79
2021/08/14 06:30:45;;;;;;;;;;;;;;;-144.99;92.81;52264.66;5007557;28;19976;-80
2021/08/14 06:33:11;;;;;;;;;;;;;;;-144.99;92.25;52276.88;5012433;28;19999;-79
2021/08/14 06:35:39;;;;;;;;;;;;;;;-144.99;92.11;52283.00;5010510;28;19974;-79
2021/08/14 06:38:05;;;;;;;;;;;;;;;-144.99;92.06;52285.03;5009061;28;20336;-79
2021/08/14 06:40:32;;;;;;;;;;;;;;;-144.99;91.70;52256.50;5009183;28;20023;-78
2021/08/14 06:42:58;;;;;;;;;;;;;;;-144.99;91.18;52238.16;5012521;28;19973;-80
2021/08/14 06:45:24;;;;;;;;;;;;;;;-144.99;90.98;52309.50;5006644;28;19977;-78
2021/08/14 06:47:51;;;;;;;;;;;;;;;-144.99;90.98;52248.34;5007678;28;20077;-78
2021/08/14 06:50:18;;;;;;;;;;;;;;;-144.99;90.51;52225.94;5009705;28;20016;-79
2021/08/14 06:52:46;;;;;;;;;;;;;;;-144.99;90.20;52272.81;5005195;28;20024;-79
2021/08/14 06:55:12;;;;;;;;;;;;;;;-144.99;89.20;52258.53;5005975;28;19995;-80
2021/08/14 06:57:39;;;;;;;;;;;;;;;-144.99;88.60;52256.50;5011730;28;20087;-80
2021/08/14 07:00:06;;;;;;;;;;;;;;;-144.99;88.44;52266.69;5006438;28;19976;-76
2021/08/14 07:02:32;;;;;;;;;;;;;;;-144.99;88.67;52289.13;5000409;28;19982;-71
2021/08/14 07:04:59;;;;;;;;;;;;;;;-144.99;87.49;52264.66;5002884;28;20000;-70
2021/08/14 07:07:25;;;;;;;;;;;;;;;-144.99;87.13;52268.72;5007351;28;19998;-70
2021/08/14 07:09:53;;;;;;;;;;;;;;;-144.99;86.57;52254.47;5001811;28;20377;-71
2021/08/14 07:12:19;;;;;;;;;;;;;;;-144.99;86.10;52280.97;4999475;28;19973;-71
2021/08/14 07:14:45;;;;;;;;;;;;;;;-144.99;85.40;52248.34;4997389;28;19988;-71
2021/08/14 07:17:11;;;;;;;;;;;;;;;-144.99;84.82;52283.00;4997180;28;19973;-70
2021/08/14 07:19:38;;;;;;;;;;;;;;;-144.99;83.85;52236.13;5004600;28;19973;-71
2021/08/14 07:22:04;;;;;;;;;;;;;;;-144.99;84.53;52256.50;4995916;28;19984;-71
2021/08/14 07:24:33;;;;;;;;;;;;;;;-144.99;83.43;52207.59;5001992;28;20001;-71
2021/08/14 07:27:00;;;;;;;;;;;;;;;-144.99;82.88;52219.81;5001374;28;19985;-70
2021/08/14 07:29:27;;;;;;;;;;;;;;;-144.99;81.73;52227.97;5001120;28;19996;-70
2021/08/14 07:31:53;;;;;;;;;;;;;;;-144.99;80.20;52232.03;5004420;28;20399;-72
2021/08/14 07:34:19;;;;;;;;;;;;;;;-144.99;79.87;52244.28;5005484;28;19993;-73
2021/08/14 07:36:46;;;;;;;;;;;;;;;-144.99;78.24;52256.50;5006407;28;19983;-73
2021/08/14 07:39:12;;;;;;;;;;;;;;;-144.99;78.51;52244.28;4996544;28;19984;-74
2021/08/14 07:41:38;;;;;;;;;;;;;;;-144.99;78.02;52252.44;5007392;28;19981;-74
2021/08/14 07:44:06;;;;;;;;;;;;;;;-144.99;77.60;52252.44;5000374;28;19961;-73
2021/08/14 07:46:32;;;;;;;;;;;;;;;-144.99;78.40;52248.34;5014850;28;19981;-76
2021/08/14 07:48:59;;;;;;;;;;;;;;;-144.99;77.33;52215.75;4998229;28;20123;-74
2021/08/14 07:51:26;;;;;;;;;;;;;;;-144.99;76.27;52223.88;5006155;28;19980;-77
2021/08/14 07:53:52;;;;;;;;;;;;;;;-144.99;75.82;52215.75;5010012;28;19992;-77
2021/08/14 07:56:18;;;;;;;;;;;;;;;-144.99;75.35;52227.97;5009863;28;20287;-77
2021/08/14 07:58:45;;;;;;;;;;;;;;;-144.99;75.51;52203.50;5005488;28;19973;-76
2021/08/14 08:01:12;;;;;;;;;;;;;;;-144.99;75.20;52227.97;5007700;28;20435;-76
2021/08/14 08:03:39;;;;;;;;;;;;;;;-144.99;74.23;52211.66;4991487;28;20004;-76
2021/08/14 08:06:05;;;;;;;;;;;;;;;-144.99;74.39;52203.50;5006650;28;20431;-76
2021/08/14 08:08:31;;;;;;;;;;;;;;;-144.99;74.19;52219.81;5020151;28;20359;-78
2021/08/14 08:10:57;;;;;;;;;;;;;;;-144.99;73.40;52232.03;5001229;28;19987;-77
2021/08/14 08:13:24;;;;;;;;;;;;;;;-144.99;71.67;52185.16;5007633;28;20077;-77
2021/08/14 08:15:50;;;;;;;;;;;;;;;-144.99;72.13;52211.66;5006705;28;20368;-77
2021/08/14 08:18:18;;;;;;;;;;;;;;;-144.99;71.81;52242.22;5001462;28;19992;-79
2021/08/14 08:20:44;;;;;;;;;;;;;;;-144.99;72.20;52215.75;4996269;28;19980;-77
2021/08/14 08:23:11;;;;;;;;;;;;;;;-144.99;72.87;52185.16;4991645;28;20002;-77
2021/08/14 08:25:37;;;;;;;;;;;;;;;-144.99;72.26;52211.66;4991991;28;20378;-77
2021/08/14 08:28:04;;;;;;;;;;;;;;;-144.99;72.39;52232.03;5006239;28;19964;-79
2021/08/14 08:30:31;;;;;;;;;;;;;;;-144.99;72.24;52199.44;5020982;28;20037;-79
2021/08/14 08:32:57;;;;;;;;;;;;;;;-144.99;71.00;52154.59;5026298;28;20335;-78
2021/08/14 08:35:25;;;;;;;;;;;;;;;-144.99;70.52;52211.66;5021851;28;19983;-78
2021/08/14 08:37:52;;;;;;;;;;;;;;;-144.99;70.14;52191.28;5007827;28;19979;-76
2021/08/14 08:40:18;;;;;;;;;;;;;;;-144.99;70.04;52197.41;5015343;28;20004;-77
2021/08/14 08:42:46;;;;;;;;;;;;;;;-144.99;69.43;52197.41;4997290;28;19973;-78
2021/08/14 08:45:12;;;;;;;;;;;;;;;-144.99;69.16;52170.91;5012064;28;20462;-78
2021/08/14 08:47:39;;;;;;;;;;;;;;;-144.99;68.56;52187.19;5013033;28;19980;-78
2021/08/14 08:50:08;;;;;;;;;;;;;;;-144.99;67.81;52179.06;4994176;28;19988;-78
2021/08/14 08:52:35;;;;;;;;;;;;;;;-144.99;67.12;52166.81;4993263;28;19986;-79
2021/08/14 08:55:02;;;;;;;;;;;;;;;-144.99;67.35;52183.13;5014460;28;19987;-76
2021/08/14 08:57:28;;;;;;;;;;;;;;;-144.99;67.11;52142.38;5024158;28;19987;-77
2021/08/14 08:59:54;;;;;;;;;;;;;;;-144.99;67.13;52168.84;4998026;28;19985;-76
2021/08/14 09:02:24;;;;;;;;;;;;;;;-144.99;67.59;52199.44;5034700;22;19992;-76
2021/08/14 09:05:04;;;;;;;;;;;;;;;-144.99;67.75;52221.84;5023764;28;20351;-80
2021/08/14 09:07:30;;;;;;;;;;;;;;;-144.99;68.61;52187.19;5013709;28;20404;-81
2021/08/14 09:09:59;;;;;;;;;;;;;;;-144.99;66.91;52187.19;5033082;28;19989;-80
2021/08/14 09:12:29;;;;;;;;;;;;;;;-144.99;66.08;52146.44;5019904;28;19995;-79
2021/08/14 09:14:55;;;;;;;;;;;;;;;-144.99;66.39;52154.59;5018481;28;19982;-79
2021/08/14 09:17:25;;;;;;;;;;;;;;;-144.99;64.67;52189.25;5011260;28;19998;-80
2021/08/14 09:20:04;;;;;;;;;;;;;;;-144.99;64.08;52170.91;4995110;28;19976;-80
2021/08/14 09:22:30;;;;;;;;;;;;;;;-144.99;64.52;52185.16;5026588;28;19985;-79
2021/08/14 09:24:56;;;;;;;;;;;;;;;-144.99;63.10;52195.34;5006019;28;19980;-81
2021/08/14 09:27:24;;;;;;;;;;;;;;;-144.99;63.42;52195.34;5022562;28;20388;-80
2021/08/14 09:29:54;;;;;;;;;;;;;;;-144.99;64.32;52219.81;5012927;28;20258;-80
2021/08/14 09:32:25;;;;;;;;;;;;;;;-144.99;64.63;52170.91;5008717;28;19985;-79
2021/08/14 09:34:52;;;;;;;;;;;;;;;-144.99;65.59;52166.81;5012389;28;20023;-80
2021/08/14 09:37:18;;;;;;;;;;;;;;;-144.99;65.80;52162.75;5025838;28;19967;-80
2021/08/14 09:39:56;;;;;;;;;;;;;;;-144.99;64.96;52211.66;5012689;28;20443;-80
2021/08/14 09:42:22;;;;;;;;;;;;;;;-144.99;65.02;52213.69;5009525;28;20000;-81
2021/08/14 09:45:09;;;;;;;;;;;;;;;-144.99;65.84;52185.16;5002187;28;19972;-83
2021/08/14 09:47:36;;;;;;;;;;;;;;;-144.99;66.64;52203.50;5018992;28;19978;-78
2021/08/14 09:50:02;;;;;;;;;;;;;;;-144.99;67.16;52207.59;5010801;28;19996;-79
2021/08/14 09:52:28;;;;;;;;;;;;;;;-144.99;66.89;52191.28;4998684;28;20437;-81
2021/08/14 09:54:55;;;;;;;;;;;;;;;-144.99;66.54;52223.88;4998117;28;19946;-80
2021/08/14 09:57:23;;;;;;;;;;;;;;;-144.99;66.86;52187.19;5009774;28;20021;-80
2021/08/14 09:59:49;;;;;;;;;;;;;;;-144.99;66.20;52179.06;5034816;28;20075;-81
2021/08/14 10:02:22;;;;;;;;;;;;;;;-144.99;66.23;52172.94;5014017;28;20004;-81
2021/08/14 10:04:49;;;;;;;;;;;;;;;-144.99;65.71;52166.81;5018837;28;19969;-81
2021/08/14 10:07:16;;;;;;;;;;;;;;;-144.99;65.95;52179.06;4993798;28;19999;-80
2021/08/14 10:09:42;;;;;;;;;;;;;;;-144.99;66.55;52203.50;5001770;28;20083;-79
2021/08/14 10:12:10;;;;;;;;;;;;;;;-144.99;66.24;52199.44;5013355;28;20004;-80
2021/08/14 10:14:37;;;;;;;;;;;;;;;-144.99;66.26;52236.13;4992412;28;19979;-81
2021/08/14 10:17:04;;;;;;;;;;;;;;;-144.99;66.59;52187.19;5006032;28;20389;-83
2021/08/14 10:19:32;;;;;;;;;;;;;;;-144.99;67.67;52236.13;5024188;28;19979;-80
2021/08/14 10:21:59;;;;;;;;;;;;;;;-144.99;67.95;52223.88;5009434;28;19987;-79
2021/08/14 10:24:25;;;;;;;;;;;;;;;-144.99;68.21;52227.97;5008061;28;19983;-81
2021/08/14 10:27:03;;;;;;;;;;;;;;;-144.99;67.93;52211.66;5008280;28;19977;-80
2021/08/14 10:29:45;;;;;;;;;;;;;;;-144.99;67.64;52234.09;5016806;28;20059;-80
2021/08/14 10:32:11;;;;;;;;;;;;;;;-144.99;67.16;52195.34;5014344;28;19991;-82
2021/08/14 10:34:39;;;;;;;;;;;;;;;-144.99;67.73;52219.81;4997635;28;19980;-81
2021/08/14 10:37:24;;;;;;;;;;;;;;;-144.99;67.65;52254.47;4995384;28;19999;-80
2021/08/14 10:39:55;;;;;;;;;;;;;;;-144.99;67.98;52260.56;5007033;28;20452;-81
2021/08/14 10:42:41;;;;;;;;;;;;;;;-144.99;68.70;52191.28;5020452;28;20086;-81
2021/08/14 10:45:14;;;;;;;;;;;;;;;-144.99;68.05;52209.63;4994043;28;20000;-79
2021/08/14 10:47:45;;;;;;;;;;;;;;;-144.99;68.70;52252.44;5004083;28;19970;-81
2021/08/14 10:50:29;;;;;;;;;;;;;;;-144.99;68.25;52238.16;5029468;28;19993;-81
2021/08/14 10:53:14;;;;;;;;;;;;;;;-144.99;68.30;52240.19;4999327;28;20011;-80
2021/08/14 10:55:41;;;;;;;;;;;;;;;-144.99;68.21;52205.53;5012417;28;19978;-79
2021/08/14 10:58:16;;;;;;;;;;;;;;;-144.99;68.07;52227.97;5005053;28;20465;-80
2021/08/14 11:00:42;;;;;;;;;;;;;;;-144.99;68.15;52225.94;5002582;28;19976;-79
2021/08/14 11:03:10;;;;;;;;;;;;;;;-144.99;67.88;52219.81;5028045;28;20102;-79
2021/08/14 11:05:38;;;;;;;;;;;;;;;-144.99;67.16;52203.50;5026921;28;19971;-81
2021/08/14 11:08:22;;;;;;;;;;;;;;;-144.99;65.93;52203.50;5029201;28;19985;-82
2021/08/14 11:10:49;;;;;;;;;;;;;;;-144.99;66.18;52232.03;5000608;28;19980;-80
2021/08/14 11:13:42;;;;;;;;;;;;;;;-144.99;65.92;52203.50;4997494;28;20100;-80
2021/08/14 11:16:09;;;;;;;;;;;;;;;-144.99;65.79;52170.91;4984191;28;19962;-78
2021/08/14 11:18:52;;;;;;;;;;;;;;;-144.99;65.78;52162.75;5014996;28;19976;-80
2021/08/14 11:21:18;;;;;;;;;;;;;;;-144.99;65.54;52187.19;5013304;28;19976;-73
2021/08/14 11:23:57;;;;;;;;;;;;;;;-144.99;64.79;52187.19;5005041;28;20054;-72
2021/08/14 11:26:33;;;;;;;;;;;;;;;-144.99;63.12;52162.75;5010437;28;20415;-73
2021/08/14 11:29:00;;;;;;;;;;;;;;;-144.99;62.99;52134.22;4990572;28;19998;-72
2021/08/14 11:31:28;;;;;;;;;;;;;;;-144.99;61.83;52187.19;5017433;28;19977;-72
2021/08/14 11:33:59;;;;;;;;;;;;;;;-144.99;61.88;52121.97;5003597;28;20054;-73
2021/08/14 11:36:28;;;;;;;;;;;;;;;-144.99;62.04;52207.59;4989209;28;19992;-72
2021/08/14 11:39:00;;;;;;;;;;;;;;;-144.99;62.90;52174.97;4993421;28;20015;-72
2021/08/14 11:41:26;;;;;;;;;;;;;;;-144.99;62.81;52168.84;5004830;28;20340;-78
2021/08/14 11:43:53;;;;;;;;;;;;;;;-144.99;63.47;52199.44;5014287;28;20461;-77
2021/08/14 11:46:23;;;;;;;;;;;;;;;-144.99;63.98;52181.09;5010900;28;20473;-77
2021/08/14 11:48:49;;;;;;;;;;;;;;;-144.99;64.30;52203.50;4996802;28;19997;-77
2021/08/14 11:51:17;;;;;;;;;;;;;;;-144.99;64.60;52179.06;4998921;28;20300;-77
2021/08/14 11:53:44;;;;;;;;;;;;;;;-144.99;65.02;52219.81;4999787;28;19989;-77
2021/08/14 11:56:13;;;;;;;;;;;;;;;-144.99;65.05;52203.50;5017267;28;19977;-78
2021/08/14 11:58:40;;;;;;;;;;;;;;;-144.99;65.52;52236.13;4999608;28;20448;-74
2021/08/14 12:01:06;;;;;;;;;;;;;;;-144.99;66.01;52215.75;5000271;28;19973;-78
2021/08/14 12:03:33;;;;;;;;;;;;;;;-144.99;65.10;52250.38;5013654;28;20005;-78
2021/08/14 12:06:07;;;;;;;;;;;;;;;-144.99;63.67;52248.34;5015927;28;19985;-76
2021/08/14 12:08:34;;;;;;;;;;;;;;;-144.99;63.63;52219.81;5007083;28;19955;-77
2021/08/14 12:11:00;;;;;;;;;;;;;;;-144.99;63.73;52213.69;5008562;28;19970;-75
2021/08/14 12:13:28;;;;;;;;;;;;;;;-144.99;63.31;52207.59;4998370;28;19971;-78
2021/08/14 12:16:08;;;;;;;;;;;;;;;-144.99;63.71;52193.31;5012538;28;19958;-78
2021/08/14 12:18:35;;;;;;;;;;;;;;;-144.99;63.75;52195.34;5010847;28;19962;-77
2021/08/14 12:21:02;;;;;;;;;;;;;;;-144.99;63.62;52177.00;4997843;28;19987;-75
2021/08/14 12:23:29;;;;;;;;;;;;;;;-144.99;63.11;52215.75;5006501;28;20000;-78
2021/08/14 12:25:57;;;;;;;;;;;;;;;-144.99;62.67;52217.78;5000293;28;19976;-78
2021/08/14 12:28:28;;;;;;;;;;;;;;;-144.99;61.44;52185.16;4997251;28;19995;-77