Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:29;;;;;;;7.47;1.40;;;;;;;18.63;70.05;100768.78;5058950;28;20056;-53
2022/08/18 00:02:59;;;;;;;6.03;1.48;;;;;;;18.64;70.39;100772.31;5077081;28;20044;-50
2022/08/18 00:05:25;;;;;;;9.65;1.63;;;;;;;18.58;70.43;100774.91;5077172;28;20046;-51
2022/08/18 00:07:51;;;;;;;9.07;1.60;;;;;;;18.60;70.22;100776.56;5076717;28;20504;-50
2022/08/18 00:10:17;;;;;;;10.90;2.63;;;;;;;18.43;71.50;100779.22;5077175;28;20029;-52
2022/08/18 00:12:43;;;;;;;2.47;1.25;;;;;;;18.35;71.70;100777.69;5076765;28;20032;-51
2022/08/18 00:15:12;;;;;;;2.72;1.17;;;;;;;18.39;71.34;100767.97;5077420;28;20043;-50
2022/08/18 00:17:38;;;;;;;7.75;1.95;;;;;;;18.47;70.96;100770.31;5058708;28;20038;-54
2022/08/18 00:20:07;;;;;;;6.70;1.45;;;;;;;18.55;70.49;100766.41;5076588;28;20028;-54
2022/08/18 00:22:33;;;;;;;8.05;1.73;;;;;;;18.60;70.04;100765.69;5076314;28;20466;-50
2022/08/18 00:24:59;;;;;;;3.53;1.40;;;;;;;18.38;70.53;100739.94;5076352;28;20021;-54
2022/08/18 00:27:28;;;;;;;3.45;1.17;;;;;;;18.53;69.92;100758.47;5076031;28;20465;-52
2022/08/18 00:29:56;;;;;;;4.20;1.08;;;;;;;18.41;70.62;100746.00;5074193;28;20412;-51
2022/08/18 00:32:25;;;;;;;6.55;1.60;;;;;;;18.45;70.95;100758.03;5075786;28;20038;-51
2022/08/18 00:34:52;;;;;;;5.35;1.40;;;;;;;18.45;70.70;100758.84;5025295;28;20028;-52
2022/08/18 00:37:18;;;;;;;6.47;1.75;;;;;;;18.44;71.42;100767.25;5075868;28;20388;-55
2022/08/18 00:39:44;;;;;;;6.45;1.90;;;;;;;18.33;71.25;100753.44;5075441;28;20032;-53
2022/08/18 00:42:14;;;;;;;6.90;1.60;;;;;;;18.49;70.38;100768.19;5075831;28;20032;-52
2022/08/18 00:44:39;;;;;;;3.97;1.38;;;;;;;18.55;69.72;100767.25;5058063;28;20029;-52
2022/08/18 00:47:06;;;;;;;7.32;1.73;;;;;;;18.61;69.89;100767.34;5057935;28;20381;-53
2022/08/18 00:49:31;;;;;;;2.78;1.13;;;;;;;18.53;70.13;100760.38;5040756;28;20024;-52
2022/08/18 00:51:59;;;;;;;11.43;1.90;;;;;;;18.58;70.66;100771.38;5075189;28;20045;-52
2022/08/18 00:54:29;;;;;;;11.82;2.10;;;;;;;18.61;70.08;100779.06;5075258;28;20033;-51
2022/08/18 00:56:59;;;;;;;9.93;1.75;;;;;;;18.63;69.97;100773.38;5075534;28;20073;-50
2022/08/18 00:59:32;;;;;;;5.40;1.45;;;;;;;18.60;69.77;100768.41;5057479;28;20028;-52
2022/08/18 01:02:02;;;;;;;7.47;1.60;;;;;;;18.66;69.38;100784.59;5074968;28;20116;-54
2022/08/18 01:04:37;;;;;;;5.00;1.38;;;;;;;18.67;69.00;100775.38;5073987;28;20039;-53
2022/08/18 01:07:09;;;;;;;11.32;2.03;;;;;;;18.63;69.13;100767.91;5057230;28;20107;-52
2022/08/18 01:09:35;;;;;;;6.82;1.40;;;;;;;18.71;69.14;100784.72;5075122;28;20431;-54
2022/08/18 01:12:01;;;;;;;4.43;1.30;;;;;;;18.49;69.22;100751.88;5075355;28;20029;-51
2022/08/18 01:14:27;;;;;;;7.50;1.50;;;;;;;18.67;69.58;100772.66;5074455;28;20453;-50
2022/08/18 01:22:31;;;;;;;7.53;1.50;;;;;;;18.68;69.47;100797.97;5042773;28;20028;-50
2022/08/18 01:27:45;;;;;;;3.85;1.42;;;;;;;18.69;69.14;100796.91;5059939;28;20047;-52
2022/08/18 01:30:14;;;;;;;13.38;1.63;;;;;;;18.55;70.08;100789.00;5074447;28;20033;-50
2022/08/18 01:32:43;;;;;;;9.73;1.48;;;;;;;18.48;70.25;100780.16;5074094;28;20035;-49
2022/08/18 01:35:10;;;;;;;10.52;1.58;;;;;;;18.55;70.08;100790.88;5074788;28;20032;-54
2022/08/18 01:37:36;;;;;;;5.85;1.33;;;;;;;18.55;69.55;100790.88;5075097;28;20025;-54
2022/08/18 01:40:05;;;;;;;3.05;0.98;;;;;;;18.54;70.04;100786.53;5074735;28;20025;-54
2022/08/18 01:42:31;;;;;;;7.03;1.42;;;;;;;18.60;69.82;100801.88;5074256;28;20025;-54
2022/08/18 01:44:57;;;;;;;9.60;2.03;;;;;;;18.59;70.07;100797.53;5074435;28;20024;-54
2022/08/18 01:47:23;;;;;;;11.50;1.75;;;;;;;18.59;69.90;100792.09;5074042;28;20183;-54
2022/08/18 01:49:49;;;;;;;5.35;1.40;;;;;;;18.58;70.12;100787.69;5056018;28;20050;-53
2022/08/18 01:52:19;;;;;;;5.65;1.27;;;;;;;18.57;69.53;100784.16;5073705;28;20100;-54
2022/08/18 01:54:45;;;;;;;14.60;1.98;;;;;;;18.55;69.41;100769.97;5074093;28;20032;-52
2022/08/18 01:57:13;;;;;;;5.47;1.67;;;;;;;18.52;70.06;100769.63;5056094;28;20028;-56
2022/08/18 01:59:41;;;;;;;15.13;2.13;;;;;;;18.46;70.76;100776.00;5073599;28;20056;-55
2022/08/18 02:02:08;;;;;;;5.82;1.63;;;;;;;18.46;70.18;100760.53;5074095;28;20063;-53
2022/08/18 02:04:35;;;;;;;12.88;2.47;;;;;;;18.56;70.13;100777.03;5073729;28;20036;-54
2022/08/18 02:07:01;;;;;;;8.40;1.60;;;;;;;18.58;69.72;100768.66;5039414;28;20029;-54
2022/08/18 02:09:28;;;;;;;7.35;1.70;;;;;;;18.58;69.82;100769.47;5073873;28;20082;-53
2022/08/18 02:11:54;;;;;;;9.40;1.48;;;;;;;18.60;69.53;100762.97;5072470;28;20124;-53
2022/08/18 02:14:20;;;;;;;4.95;1.15;;;;;;;18.62;69.46;100764.38;5073983;28;20054;-51
2022/08/18 02:16:46;;;;;;;10.38;1.80;;;;;;;18.60;69.87;100765.69;5074229;28;20579;-51
2022/08/18 02:19:11;;;;;;;6.47;1.48;;;;;;;18.53;70.14;100763.09;5074237;28;20029;-52
2022/08/18 02:21:37;;;;;;;16.52;2.58;;;;;;;18.35;71.24;100751.31;5056110;28;20032;-50
2022/08/18 02:24:07;;;;;;;6.95;1.70;;;;;;;18.43;70.36;100761.00;5074064;28;20029;-52
2022/08/18 02:26:33;;;;;;;14.93;2.35;;;;;;;18.24;71.41;100754.88;5073145;28;20496;-50
2022/08/18 02:28:59;;;;;;;7.82;2.13;;;;;;;18.18;71.84;100761.22;5055771;28;20033;-51
2022/08/18 02:31:24;;;;;;;5.47;2.05;;;;;;;18.22;71.97;100761.59;5073987;28;20083;-50
2022/08/18 02:33:51;;;;;;;5.32;1.98;;;;;;;18.32;71.26;100765.38;5074780;28;20033;-54
2022/08/18 02:36:17;;;;;;;10.07;2.05;;;;;;;18.35;71.42;100770.34;5073580;28;20112;-53
2022/08/18 02:38:43;;;;;;;11.82;2.08;;;;;;;18.32;71.65;100761.84;5073525;28;20452;-54
2022/08/18 02:41:11;;;;;;;17.20;2.55;;;;;;;18.28;71.95;100761.47;5073223;28;20037;-51
2022/08/18 02:43:38;;;;;;;4.68;1.20;;;;;;;18.30;71.56;100763.97;5039095;28;20028;-53
2022/08/18 02:46:05;;;;;;;7.13;1.27;;;;;;;18.37;71.25;100767.38;5073806;28;20028;-51
2022/08/18 02:48:33;;;;;;;9.77;2.28;;;;;;;18.34;71.59;100765.97;5073785;28;20035;-51
2022/08/18 02:51:08;;;;;;;14.20;2.08;;;;;;;18.30;71.74;100761.25;5056023;28;20036;-52
2022/08/18 02:53:35;;;;;;;10.68;2.85;;;;;;;18.10;72.28;100746.13;5074073;28;20029;-51
2022/08/18 02:56:23;;;;;;;9.05;2.03;;;;;;;18.23;72.06;100758.63;5072467;28;20036;-53
2022/08/18 02:58:52;;;;;;;5.35;1.33;;;;;;;18.32;71.34;100759.94;5073535;28;20051;-54
2022/08/18 03:01:20;;;;;;;9.30;1.83;;;;;;;18.37;71.20;100764.69;5056019;28;20033;-52
2022/08/18 03:03:46;;;;;;;3.47;1.20;;;;;;;18.25;71.73;100740.19;5055579;28;20059;-54
2022/08/18 03:06:12;;;;;;;8.70;2.08;;;;;;;18.38;70.98;100761.69;5072483;28;20029;-54
2022/08/18 03:08:38;;;;;;;9.15;1.77;;;;;;;18.43;70.48;100758.28;5057013;28;20115;-54
2022/08/18 03:11:03;;;;;;;3.25;1.00;;;;;;;18.41;70.55;100754.16;5059214;28;20043;-51
2022/08/18 03:13:29;;;;;;;13.43;1.90;;;;;;;18.36;71.11;100754.84;5076805;28;20029;-53
2022/08/18 03:15:56;;;;;;;9.75;1.70;;;;;;;18.35;70.99;100753.22;5057996;28;20115;-53
2022/08/18 03:18:22;;;;;;;9.98;1.48;;;;;;;18.31;71.87;100752.00;5074111;28;20044;-54
2022/08/18 03:20:49;;;;;;;7.30;1.50;;;;;;;18.34;71.29;100754.25;5073966;28;20029;-55
2022/08/18 03:23:15;;;;;;;9.07;1.42;;;;;;;18.37;71.21;100756.50;5074156;28;20384;-54
2022/08/18 03:25:45;;;;;;;12.40;2.05;;;;;;;18.35;71.20;100753.22;5073518;28;20044;-54
2022/08/18 03:28:11;;;;;;;11.75;2.47;;;;;;;18.37;71.10;100745.63;5039138;28;20499;-54
2022/08/18 03:30:37;;;;;;;15.13;2.33;;;;;;;18.24;72.22;100751.31;5073678;28;20028;-51
2022/08/18 03:33:03;;;;;;;11.68;2.03;;;;;;;18.16;72.22;100742.47;5073679;28;20358;-53
2022/08/18 03:35:29;;;;;;;10.93;1.70;;;;;;;18.14;71.92;100722.00;5055341;28;20060;-53
2022/08/18 03:37:59;;;;;;;5.65;1.52;;;;;;;18.20;72.21;100745.50;5075228;28;20534;-50
2022/08/18 03:40:25;;;;;;;9.57;1.77;;;;;;;18.14;72.17;100736.41;5076815;28;20033;-50
2022/08/18 03:42:51;;;;;;;11.18;1.88;;;;;;;18.22;72.00;100740.69;5076882;28;20104;-51
2022/08/18 03:45:17;;;;;;;15.10;2.53;;;;;;;18.20;71.86;100737.34;5076838;28;20473;-51
2022/08/18 03:47:44;;;;;;;12.80;2.30;;;;;;;18.12;72.60;100737.72;5058996;28;20024;-51
2022/08/18 03:50:11;;;;;;;10.40;2.13;;;;;;;17.96;73.13;100734.66;5076641;28;20025;-50
2022/08/18 03:52:37;;;;;;;6.95;1.35;;;;;;;18.04;72.72;100738.91;5075753;28;20032;-52
2022/08/18 03:55:05;;;;;;;13.68;2.15;;;;;;;17.97;73.06;100732.75;5077332;28;20031;-54
2022/08/18 03:57:32;;;;;;;13.25;2.88;;;;;;;17.95;73.72;100730.28;5077522;28;20036;-53
2022/08/18 03:59:59;;;;;;;7.55;1.92;;;;;;;17.95;73.23;100732.19;5076739;28;20035;-51
2022/08/18 04:02:26;;;;;;;9.85;1.88;;;;;;;17.86;74.06;100726.25;5075717;28;20037;-53
2022/08/18 04:04:52;;;;;;;14.80;2.42;;;;;;;17.91;73.46;100731.81;5075501;28;20431;-54
2022/08/18 04:07:18;;;;;;;7.22;1.70;;;;;;;17.66;73.83;100693.97;5058834;28;20046;-50
2022/08/18 04:09:44;;;;;;;17.00;2.45;;;;;;;17.83;74.34;100724.00;5076355;28;20389;-50
2022/08/18 04:12:14;;;;;;;14.55;2.15;;;;;;;17.82;74.22;100729.66;5058527;28;20029;-53
2022/08/18 04:14:42;;;;;;;10.18;1.73;;;;;;;17.72;74.73;100730.25;5058084;28;20036;-55
2022/08/18 04:17:09;;;;;;;14.55;2.03;;;;;;;17.64;74.78;100703.41;5074888;28;20389;-52
2022/08/18 04:19:36;;;;;;;3.65;1.52;;;;;;;17.73;74.63;100715.59;5076389;28;20425;-53
2022/08/18 04:22:03;;;;;;;6.35;1.73;;;;;;;17.76;74.49;100706.97;5057762;28;20036;-52
2022/08/18 04:24:30;;;;;;;6.85;1.60;;;;;;;17.80;74.31;100711.69;5058115;28;20416;-52
2022/08/18 04:26:58;;;;;;;4.80;1.63;;;;;;;17.87;73.81;100708.91;5075884;28;20115;-53
2022/08/18 04:29:24;;;;;;;7.57;1.67;;;;;;;17.81;73.76;100704.38;5057845;28;20036;-52
2022/08/18 04:31:50;;;;;;;17.52;3.45;;;;;;;17.78;74.38;100707.56;5075672;28;20028;-55
2022/08/18 04:34:19;;;;;;;9.52;2.40;;;;;;;17.65;75.41;100710.53;5075650;28;20380;-51
2022/08/18 04:36:45;;;;;;;6.28;2.03;;;;;;;17.69;74.64;100706.25;5057667;28;20085;-52
2022/08/18 04:39:12;;;;;;;3.72;1.63;;;;;;;17.79;73.77;100712.78;5075703;28;20107;-53
2022/08/18 04:41:42;;;;;;;13.15;2.80;;;;;;;17.78;74.39;100716.53;5075983;28;20376;-53
2022/08/18 04:44:10;;;;;;;6.80;2.38;;;;;;;17.71;74.58;100721.25;5075460;28;20025;-54
2022/08/18 04:46:39;;;;;;;13.82;2.63;;;;;;;17.66;75.07;100731.16;5040767;28;20077;-51
2022/08/18 04:49:05;;;;;;;13.10;2.53;;;;;;;17.63;75.37;100742.53;5074630;28;20519;-51
2022/08/18 04:51:30;;;;;;;3.47;1.63;;;;;;;17.64;75.35;100744.97;5070682;28;20096;-50
2022/08/18 04:53:59;;;;;;;7.50;1.60;;;;;;;17.75;74.58;100748.78;5054238;28;20029;-50
2022/08/18 04:56:32;;;;;;;7.82;1.92;;;;;;;17.83;74.33;100745.75;5055560;28;20032;-51
2022/08/18 04:59:03;;;;;;;11.27;2.60;;;;;;;17.86;74.33;100739.03;5070010;28;20527;-51
2022/08/18 05:01:33;;;;;;;6.68;1.52;;;;;;;17.89;73.87;100730.41;5055466;28;20377;-52
2022/08/18 05:03:59;;;;;;;2.58;1.25;;;;;;;18.01;73.14;100733.13;5054027;28;20045;-52
2022/08/18 05:06:28;;;;;;;4.82;1.50;;;;;;;18.09;72.89;100739.03;5053693;28;20351;-53
2022/08/18 05:08:56;;;;;;;4.65;1.23;;;;;;;18.15;72.90;100739.97;5055283;28;20428;-51
2022/08/18 05:11:24;;;;;;;4.80;1.52;;;;;;;18.04;73.42;100728.03;5055166;28;20033;-52
2022/08/18 05:13:51;;;;;;;7.10;1.83;;;;;;;18.14;72.95;100738.31;5055392;28;20381;-52
2022/08/18 05:16:17;;;;;;;9.73;2.13;;;;;;;18.17;72.67;100744.09;5053650;28;20031;-53
2022/08/18 05:18:43;;;;;;;10.18;2.47;;;;;;;18.08;73.33;100729.22;5055032;28;20366;-53
2022/08/18 05:21:12;;;;;;;9.35;3.10;;;;;;;18.00;73.77;100737.75;5054741;28;20373;-51
2022/08/18 05:23:38;;;;;;;10.90;3.90;;;;;;;17.90;74.23;100738.31;5054618;28;20537;-53
2022/08/18 05:26:04;;;;;;;9.05;3.80;;;;;;;17.82;74.93;100745.97;5054584;28;20033;-54
2022/08/18 05:28:32;;;;;;;10.55;3.40;;;;;;;17.74;75.22;100730.84;5053358;28;20032;-56
2022/08/18 05:30:57;;;;;;;10.27;3.65;;;;;;;17.76;74.95;100732.25;5053487;28;20068;-51
2022/08/18 05:33:24;;;;;;;11.63;4.05;;;;;;;17.63;75.23;100712.66;5054780;28;20111;-53
2022/08/18 05:36:00;;;;;;;8.98;3.53;;;;;;;17.78;75.12;100738.28;5070049;28;20044;-55
2022/08/18 05:38:52;;;;;;;7.30;3.95;;;;;;;17.85;75.26;100732.78;5069108;28;20056;-51
2022/08/18 05:41:28;;;;;;;11.05;4.70;;;;;;;17.73;75.48;100727.28;5066318;28;20534;-53
2022/08/18 05:43:57;;;;;;;9.63;3.63;;;;;;;17.86;75.20;100739.84;5054408;28;20070;-51
2022/08/18 05:46:37;;;;;;;6.80;2.60;;;;;;;17.89;74.84;100731.22;5054248;28;20100;-51
2022/08/18 05:49:03;;;;;;;11.40;2.97;;;;;;;17.90;74.77;100716.56;5054302;28;20041;-52
2022/08/18 05:51:38;;;;;;;10.70;2.80;;;;;;;18.04;74.45;100725.31;5065389;28;20408;-54
2022/08/18 05:56:55;;;;;;;6.72;2.35;;;;;;;18.11;74.09;100738.81;5059047;28;20036;-53
2022/08/18 05:59:32;;;;;;;8.80;2.80;;;;;;;18.12;73.97;100738.53;5074009;28;20025;-50
2022/08/18 06:02:06;;;;;;;5.00;2.40;;;;;;;18.11;73.92;100727.94;5073919;28;20043;-52
2022/08/18 06:04:44;;;;;;;2.65;2.00;;;;;;;18.23;73.45;100731.44;5074303;28;20025;-52
2022/08/18 06:07:15;;;;;;;3.60;2.33;;;;;;;18.40;73.08;100731.53;5074049;28;20044;-51
2022/08/18 06:09:49;;;;;;;7.60;2.72;;;;;;;18.52;72.36;100724.19;5055905;28;20028;-53
2022/08/18 06:12:34;;;;;;;4.28;2.70;;;;;;;18.53;72.85;100727.75;5056150;28;20036;-51
2022/08/18 06:15:12;;;;;;;7.03;2.65;;;;;;;18.47;72.93;100715.09;5056382;28;20063;-51
2022/08/18 06:17:55;;;;;;;10.93;3.70;;;;;;;18.54;73.12;100726.69;5074120;28;20039;-53
2022/08/18 06:21:01;;;;;;;12.50;3.88;;;;;;;18.52;73.23;100726.09;5056178;28;20457;-52
2022/08/18 06:23:39;;;;;;;10.32;4.50;;;;;;;18.46;73.05;100721.59;5042129;28;20036;-53
2022/08/18 06:26:44;;;;;;;8.10;3.47;;;;;;;18.38;73.31;100706.50;5073721;28;20063;-53
2022/08/18 06:29:50;;;;;;;8.75;3.80;;;;;;;18.42;73.85;100720.44;5059423;28;20061;-54
2022/08/18 06:32:35;;;;;;;;;;;;;;;18.58;73.27;100712.34;5059133;28;20039;-53
2022/08/18 06:35:30;;;;;;;8.02;3.10;;;;;;;18.53;72.60;100704.06;5058670;28;20352;-55
2022/08/18 06:38:37;;;;;;;10.25;3.83;;;;;;;18.56;73.17;100721.84;5072813;28;20081;-53
2022/08/18 06:41:13;;;;;;;7.20;3.88;;;;;;;18.67;72.50;100715.53;5072694;28;20048;-50
2022/08/18 06:43:58;;;;;;;10.07;4.20;;;;;;;18.69;73.00;100720.72;5055871;28;20118;-52
2022/08/18 06:46:32;;;;;;;11.23;3.47;;;;;;;18.69;72.83;100724.28;5055631;28;20512;-52
2022/08/18 06:49:06;;;;;;;11.25;3.78;;;;;;;18.71;73.05;100726.75;5072628;28;20045;-51
2022/08/18 06:51:32;;;;;;;9.77;3.65;;;;;;;18.70;72.90;100731.38;5073364;28;20084;-52
2022/08/18 06:54:07;;;;;;;12.63;3.92;;;;;;;18.68;73.36;100727.22;5055856;28;20028;-55
2022/08/18 06:56:46;;;;;;;11.00;3.60;;;;;;;18.83;72.96;100730.28;5072794;28;20086;-51
2022/08/18 06:59:24;;;;;;;9.23;3.30;;;;;;;19.07;71.90;100728.28;5073822;28;20025;-52
2022/08/18 07:01:54;;;;;;;8.73;2.72;;;;;;;19.21;71.56;100728.81;5073832;28;20029;-54
2022/08/18 07:04:40;;;;;;;8.32;3.10;;;;;;;19.37;70.67;100727.22;5073604;28;20143;-51
2022/08/18 07:07:19;;;;;;;11.32;4.38;;;;;;;19.36;70.90;100730.19;5073146;28;20046;-50
2022/08/18 07:09:46;;;;;;;9.32;4.30;;;;;;;19.27;71.52;100730.56;5073774;28;20036;-54
2022/08/18 07:12:20;;;;;;;10.75;3.70;;;;;;;19.26;71.61;100728.06;5074986;28;20029;-53
2022/08/18 07:14:53;;;;;;;13.60;4.72;;;;;;;19.27;71.54;100730.56;5077355;28;20028;-51
2022/08/18 07:17:25;;;;;;;10.80;3.63;;;;;;;19.35;71.42;100723.88;5059651;28;20043;-54
2022/08/18 07:19:56;;;;;;;7.68;3.65;;;;;;;19.33;71.43;100718.72;5077614;28;20145;-50
2022/08/18 07:22:22;;;;;;;15.65;4.50;;;;;;;19.41;70.55;100725.66;5077622;28;20103;-52
2022/08/18 07:24:53;;;;;;;12.23;3.80;;;;;;;19.48;71.03;100722.75;5077322;28;20406;-51
2022/08/18 07:27:39;;;;;;;7.57;2.83;;;;;;;19.56;70.49;100730.53;5077139;28;20099;-53
2022/08/18 07:30:31;;;;;;;10.05;3.30;;;;;;;19.57;70.71;100734.06;5076677;28;20488;-53
2022/08/18 07:33:08;;;;;;;11.70;4.47;;;;;;;19.64;70.55;100735.56;5058925;28;20030;-50
2022/08/18 07:35:44;;;;;;;9.15;3.25;;;;;;;19.87;69.86;100739.22;5058862;28;20085;-53
2022/08/18 07:38:18;;;;;;;5.15;2.65;;;;;;;19.94;69.66;100733.59;5076673;28;20473;-55
2022/08/18 07:40:56;;;;;;;8.05;3.35;;;;;;;20.00;69.08;100735.31;5076753;28;20040;-50
2022/08/18 07:43:50;;;;;;;10.18;3.67;;;;;;;20.02;69.22;100734.00;5075656;28;20405;-50
2022/08/18 07:46:47;;;;;;;10.65;3.13;;;;;;;20.05;69.09;100732.69;5075440;28;20473;-51
2022/08/18 07:49:26;;;;;;;8.85;3.80;;;;;;;19.99;69.48;100739.97;5076818;28;20372;-53
2022/08/18 07:52:05;;;;;;;12.85;4.22;;;;;;;20.08;69.13;100743.09;5076490;28;20049;-51
2022/08/18 07:54:59;;;;;;;6.07;3.28;;;;;;;20.08;69.06;100741.19;5076181;28;20047;-52
2022/08/18 07:58:05;;;;;;;10.45;4.43;;;;;;;20.18;68.40;100731.50;5061777;28;20040;-53
2022/08/18 08:00:42;;;;;;;;;;;;;;;20.21;68.82;100741.91;5061996;28;20056;-54
2022/08/18 08:03:39;;;;;;;8.85;3.80;;;;;;;20.24;68.49;100730.50;5076698;28;19909;-52
2022/08/18 08:06:15;;;;;;;12.63;4.63;;;;;;;20.39;68.00;100738.06;5058692;28;20366;-52
2022/08/18 08:09:01;;;;;;;12.65;4.65;;;;;;;20.30;68.02;100740.41;5076372;28;20040;-53
2022/08/18 08:11:51;;;;;;;5.95;3.05;;;;;;;20.50;67.55;100740.69;5075666;28;20037;-51
2022/08/18 08:14:31;;;;;;;7.93;4.32;;;;;;;20.64;67.05;100722.03;5076695;28;20052;-53
2022/08/18 08:17:23;;;;;;;9.98;4.63;;;;;;;21.07;66.28;100734.00;5078010;28;20041;-54
2022/08/18 08:20:14;;;;;;;5.68;3.40;;;;;;;21.62;64.22;100728.53;5076402;28;20032;-54
2022/08/18 08:23:00;;;;;;;10.43;5.53;;;;;;;21.74;62.67;100722.88;5061418;28;20059;-54
2022/08/18 08:25:52;;;;;;;6.03;4.50;;;;;;;21.50;64.36;100734.16;5078232;28;20044;-54
2022/08/18 08:28:47;;;;;;;8.75;6.00;;;;;;;21.16;64.73;100731.63;5076517;28;20036;-51
2022/08/18 08:31:41;;;;;;;6.10;4.13;;;;;;;21.01;65.63;100732.28;5058096;28;20178;-52
2022/08/18 08:34:16;;;;;;;12.13;5.95;;;;;;;20.90;65.05;100719.63;5075673;28;20037;-53
2022/08/18 08:36:45;;;;;;;10.98;5.95;;;;;;;20.91;65.57;100736.81;5076965;28;20029;-56
2022/08/18 08:39:22;;;;;;;5.35;4.20;;;;;;;20.96;65.49;100734.16;5058218;28;20377;-51
2022/08/18 08:41:55;;;;;;;13.40;6.15;;;;;;;20.82;65.58;100734.56;5076389;28;20031;-54
2022/08/18 08:44:31;;;;;;;15.30;5.80;;;;;;;20.76;65.94;100734.72;5075759;28;20109;-50
2022/08/18 08:47:16;;;;;;;10.02;4.85;;;;;;;20.93;65.78;100740.97;5074554;28;20094;-55
2022/08/18 08:49:45;;;;;;;;;;;;;;;21.14;64.61;100735.72;5057748;28;20025;-52
2022/08/18 08:52:23;;;;;;;6.28;3.58;;;;;;;21.25;64.50;100727.34;5075038;28;19921;-53
2022/08/18 08:54:59;;;;;;;10.38;6.10;;;;;;;21.27;64.46;100727.09;5057867;28;20052;-54
2022/08/18 08:57:31;;;;;;;7.45;4.60;;;;;;;21.31;64.48;100727.41;5057319;28;20025;-50
2022/08/18 09:00:01;;;;;;;7.85;4.65;;;;;;;21.46;63.64;100700.25;5074871;28;20031;-53
2022/08/18 09:02:51;;;;;;;7.18;4.63;;;;;;;21.82;62.50;100717.75;5074629;28;20035;-53
2022/08/18 09:05:25;;;;;;;7.60;4.45;;;;;;;21.99;62.46;100723.06;5043571;28;20028;-53
2022/08/18 09:08:11;;;;;;;;;;;;;;;22.51;60.57;100721.47;5057706;28;20036;-54
2022/08/18 09:10:58;;;;;;;;;;;;;;;23.18;58.55;100721.69;5060876;28;19998;-49
2022/08/18 09:13:57;;;;;;;9.95;4.85;;;;;;;24.00;56.10;100720.88;5060680;28;19913;-54
2022/08/18 09:16:44;;;;;;;6.85;4.50;;;;;;;24.05;55.04;100720.84;5057277;28;20214;-52
2022/08/18 09:19:51;;;;;;;9.88;5.40;;;;;;;23.94;55.97;100717.28;5074952;28;20051;-51
2022/08/18 09:22:47;;;;;;;4.88;3.88;;;;;;;23.95;56.25;100721.69;5060647;28;20115;-54
2022/08/18 09:25:53;;;;;;;6.47;4.28;;;;;;;23.59;56.85;100724.44;5073356;28;20094;-50
2022/08/18 09:28:55;;;;;;;8.25;4.85;;;;;;;23.37;56.59;100720.06;5059601;28;20036;-52
2022/08/18 09:31:22;;;;;;;6.03;4.30;;;;;;;23.19;57.51;100720.56;5056403;28;20035;-51
2022/08/18 09:34:11;;;;;;;6.10;4.25;;;;;;;23.21;57.81;100721.13;5074923;28;20035;-54
2022/08/18 09:37:04;;;;;;;3.40;2.97;;;;;;;23.78;57.42;100716.47;5074509;28;20032;-54
2022/08/18 09:42:42;;;;;;;12.63;6.07;;;;;;;24.01;55.20;100712.34;5042493;28;20412;-54
2022/08/18 09:45:30;;;;;;;8.27;5.25;;;;;;;23.82;56.01;100703.88;5074008;28;20029;-55
2022/08/18 09:48:00;;;;;;;10.13;6.50;;;;;;;23.68;55.60;100713.72;5073671;28;20031;-54
2022/08/18 09:50:36;;;;;;;9.50;7.00;;;;;;;23.64;54.97;100705.22;5073863;28;20954;-55
2022/08/18 09:53:42;;;;;;;11.13;6.47;;;;;;;23.77;54.84;100717.56;5074507;28;20044;-55
2022/08/18 09:56:07;;;;;;;4.40;4.00;;;;;;;23.95;55.00;100702.50;5059692;28;20040;-52
2022/08/18 09:58:53;;;;;;;9.27;6.38;;;;;;;24.18;54.14;100711.22;5074006;28;20036;-51
2022/08/18 10:01:35;;;;;;;7.30;5.18;;;;;;;24.33;52.65;100700.19;5073966;28;20033;-52
2022/08/18 10:04:23;;;;;;;10.63;5.30;;;;;;;24.40;52.25;100692.47;5074600;28;20033;-50
2022/08/18 10:06:49;;;;;;;4.97;4.57;;;;;;;24.34;51.38;100699.09;5057013;28;20033;-53
2022/08/18 10:09:41;;;;;;;9.18;5.55;;;;;;;23.94;51.87;100706.31;5056041;28;20028;-51
2022/08/18 10:12:22;;;;;;;5.15;4.25;;;;;;;23.56;53.17;100684.69;5056639;28;20032;-50
2022/08/18 10:15:01;;;;;;;5.97;4.40;;;;;;;23.44;54.38;100691.53;5057190;28;20499;-51
2022/08/18 10:17:46;;;;;;;6.18;3.53;;;;;;;23.25;54.93;100686.59;5074522;28;20117;-56
2022/08/18 10:20:29;;;;;;;7.60;4.68;;;;;;;23.03;54.00;100677.78;5074677;28;20107;-54
2022/08/18 10:22:55;;;;;;;5.22;3.88;;;;;;;22.97;55.32;100677.78;5074350;28;20086;-53
2022/08/18 10:25:34;;;;;;;5.30;4.50;;;;;;;22.90;54.68;100685.44;5056658;28;20117;-53
2022/08/18 10:28:04;;;;;;;6.50;4.30;;;;;;;22.86;55.21;100676.09;5074027;28;20032;-53
2022/08/18 10:30:59;;;;;;;3.60;3.30;;;;;;;23.25;54.61;100683.03;5073744;28;20047;-51
2022/08/18 10:34:05;;;;;;;6.38;3.78;;;;;;;24.10;52.72;100677.75;5055504;28;20065;-54
2022/08/18 10:36:53;;;;;;;9.55;5.50;;;;;;;26.03;47.60;100659.44;5058607;28;20481;-56
2022/08/18 10:39:52;;;;;;;6.38;5.55;;;;;;;27.66;44.18;100656.56;5072912;28;20381;-54
2022/08/18 10:42:40;;;;;;;13.38;5.72;;;;;;;29.51;39.81;100640.34;5072834;28;20381;-52
2022/08/18 10:45:15;;;;;;;10.02;4.68;;;;;;;31.01;39.12;100637.66;5056128;28;20102;-53
2022/08/18 10:47:41;;;;;;;6.00;3.97;;;;;;;31.84;35.06;100630.13;5059161;28;20111;-55
2022/08/18 10:50:19;;;;;;;6.45;4.10;;;;;;;30.83;38.48;100619.38;5061808;28;20028;-53
2022/08/18 10:53:14;;;;;;;8.38;3.78;;;;;;;31.06;34.41;100626.41;5080287;28;20031;-51
2022/08/18 10:56:06;;;;;;;3.60;3.30;;;;;;;32.68;35.79;100632.28;5078897;28;20120;-56
2022/08/18 10:58:48;;;;;;;3.55;3.25;;;;;;;34.25;33.46;100616.63;5078433;28;20052;-56
2022/08/18 11:01:28;;;;;;;5.85;3.53;;;;;;;33.55;33.55;100600.81;5062130;28;20043;-55
2022/08/18 11:04:23;;;;;;;7.78;3.20;;;;;;;32.64;33.28;100606.31;5061596;28;20511;-53
2022/08/18 11:06:52;;;;;;;7.55;4.88;;;;;;;30.65;36.68;100601.94;5063380;28;20481;-49
2022/08/18 11:09:25;;;;;;;6.93;4.85;;;;;;;30.10;37.54;100608.84;5078083;28;20036;-49
2022/08/18 11:11:52;;;;;;;10.23;3.40;;;;;;;32.53;35.91;100601.13;5078296;28;20028;-49
2022/08/18 11:14:48;;;;;;;5.20;4.03;;;;;;;33.94;31.32;100588.19;5078225;28;20541;-49
2022/08/18 11:17:39;;;;;;;4.93;3.08;;;;;;;32.95;30.94;100592.78;5062520;28;20391;-48
2022/08/18 11:20:08;;;;;;;5.75;4.15;;;;;;;34.38;31.60;100584.81;5075857;28;20036;-49
2022/08/18 11:22:35;;;;;;;3.67;3.38;;;;;;;35.65;29.05;100582.31;5075950;28;20093;-50
2022/08/18 11:25:17;;;;;;;4.03;3.13;;;;;;;36.26;27.73;100580.19;5058561;28;20531;-49
2022/08/18 11:27:47;;;;;;;3.13;2.80;;;;;;;34.71;29.39;100592.16;5076661;28;20438;-48
2022/08/18 11:30:13;;;;;;;4.57;3.75;;;;;;;35.05;28.45;100587.13;5076372;28;20032;-51
2022/08/18 11:32:40;;;;;;;8.95;3.95;;;;;;;32.92;31.72;100579.53;5076322;28;20538;-47
2022/08/18 11:35:16;;;;;;;4.53;3.50;;;;;;;31.51;32.39;100585.53;5076282;28;20568;-49
2022/08/18 11:37:47;;;;;;;4.13;2.38;;;;;;;32.88;31.12;100572.22;5075178;28;20025;-48
2022/08/18 11:40:35;;;;;;;4.72;3.28;;;;;;;34.04;28.79;100575.75;5076299;28;20438;-48
2022/08/18 11:43:06;;;;;;;5.93;3.08;;;;;;;32.16;33.67;100583.41;5076328;28;20028;-49
2022/08/18 11:45:46;;;;;;;4.93;3.70;;;;;;;31.50;33.95;100587.50;5076626;28;20096;-53
2022/08/18 11:48:31;;;;;;;3.58;3.08;;;;;;;32.58;32.39;100578.72;5058012;28;20495;-48
2022/08/18 11:51:01;;;;;;;7.35;4.00;;;;;;;31.85;32.18;100584.53;5075354;28;20102;-48
2022/08/18 11:53:42;;;;;;;7.00;3.88;;;;;;;31.91;32.07;100579.59;5074881;28;20032;-52
2022/08/18 11:56:23;;;;;;;8.75;3.97;;;;;;;30.67;34.06;100580.25;5075179;28;20541;-49
2022/08/18 11:58:56;;;;;;;6.15;3.95;;;;;;;30.00;35.40;100560.13;5074776;28;20036;-49
2022/08/18 12:01:49;;;;;;;5.10;3.72;;;;;;;33.31;30.99;100569.00;5075347;28;20354;-50
2022/08/18 12:04:28;;;;;;;5.03;3.15;;;;;;;32.50;31.22;100553.72;5074467;28;20384;-50
2022/08/18 12:07:05;;;;;;;5.82;3.00;;;;;;;31.20;33.01;100561.59;5057018;28;20028;-49
2022/08/18 12:09:42;;;;;;;5.80;4.25;;;;;;;30.25;34.30;100575.13;5074056;28;20035;-50
2022/08/18 12:12:23;;;;;;;8.05;4.22;;;;;;;29.62;34.99;100568.09;5075168;28;20032;-49