Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:30;;;;;;;14.80;6.85;;;5.50;99.90;;;;;;5051869;28;20227;-63
2022/01/18 00:02:58;;;;;;;14.68;5.75;;;5.40;99.90;;;;;;5052452;28;20237;-63
2022/01/18 00:05:27;;;;;;;23.40;6.28;;;5.50;99.90;;;;;;5052019;28;20236;-63
2022/01/18 00:07:54;;;;;;;13.32;5.70;;;5.50;99.90;;;;;;5052407;28;20238;-63
2022/01/18 00:10:25;;;;;;;21.27;6.35;;;5.50;99.90;;;;;;5051536;28;20243;-64
2022/01/18 00:13:08;;;;;;;15.52;5.43;;;5.50;99.90;;;;;;5051860;28;20257;-64
2022/01/18 00:15:41;;;;;;;16.30;6.68;;;5.40;99.90;;;;;;5033995;28;20713;-65
2022/01/18 00:18:12;;;;;;;16.73;5.60;;;5.50;99.90;;;;;;5046787;28;20631;-65
2022/01/18 00:20:52;;;;;;;18.50;5.32;;;5.40;99.90;;;;;;5051488;28;20693;-65
2022/01/18 00:23:20;;;;;;;13.00;6.15;;;5.40;99.90;;;;;;5051733;28;20683;-63
2022/01/18 00:25:50;;;;;;;15.63;5.47;;;5.40;99.90;;;;;;5052479;28;20949;-63
2022/01/18 00:28:17;;;;;;;23.88;7.90;;;5.40;99.90;;;;;;5056085;28;20232;-64
2022/01/18 00:33:43;;;;;;;21.60;7.68;;;5.30;99.90;;;;;;5045544;28;20231;-63
2022/01/18 00:36:22;;;;;;;16.40;6.00;;;5.30;99.90;;;;;;5053346;28;20316;-64
2022/01/18 00:38:49;;;;;;;14.05;5.32;;;5.20;99.90;;;;;;5055602;28;20249;-64
2022/01/18 00:41:19;;;;;;;16.42;6.63;;;5.20;99.90;;;;;;5050529;28;20709;-64
2022/01/18 00:43:46;;;;;;;16.75;5.35;;;5.20;99.90;;;;;;5055454;28;20237;-64
2022/01/18 00:46:15;;;;;;;12.50;6.72;;;5.20;99.90;;;;;;5055263;28;20220;-64
2022/01/18 00:48:43;;;;;;;18.98;5.80;;;5.20;99.90;;;;;;5055277;28;20238;-63
2022/01/18 00:51:13;;;;;;;18.30;6.03;;;5.20;99.90;;;;;;5055864;28;20548;-64
2022/01/18 00:53:42;;;;;;;10.55;5.90;;;5.20;99.90;;;;;;5055039;28;20217;-64
2022/01/18 00:56:19;;;;;;;22.00;5.97;;;5.20;99.90;;;;;;5055677;28;20230;-64
2022/01/18 00:58:47;;;;;;;14.88;7.07;;;5.20;99.90;;;;;;5054652;28;20258;-64
2022/01/18 01:01:17;;;;;;;16.50;5.78;;;5.10;99.90;;;;;;5055564;28;20236;-64
2022/01/18 01:03:45;;;;;;;16.50;5.50;;;5.10;99.90;;;;;;5054944;28;20227;-64
2022/01/18 01:06:12;;;;;;;16.88;5.82;;;5.10;99.90;;;;;;5055036;28;20223;-64
2022/01/18 01:08:39;;;;;;;31.27;9.75;;;5.10;99.90;;;;;;5054431;28;20325;-66
2022/01/18 01:11:08;;;;;;;19.90;8.90;;;5.00;99.90;;;;;;5052332;28;20228;-65
2022/01/18 01:13:37;;;;;;;18.92;5.90;;;5.00;99.90;;;;;;5054862;28;20556;-64
2022/01/18 01:16:18;;;;;;;20.13;6.10;;;5.00;99.90;;;;;;5055356;28;20254;-64
2022/01/18 01:19:02;;;;;;;13.70;5.65;;;5.00;99.90;;;;;;5041008;28;20293;-64
2022/01/18 01:33:08;;;;;;;12.45;5.95;;;5.00;99.90;;;;;;5054882;28;20249;-65
2022/01/18 01:35:46;;;;;;;14.45;5.50;;;5.00;99.90;;;;;;5046039;28;20285;-64
2022/01/18 01:43:50;;;;;;;12.57;5.47;;;4.90;99.90;;;;;;5054686;28;20228;-64
2022/01/18 01:46:18;;;;;;;13.60;5.28;;;5.00;99.90;;;;;;5054723;28;20244;-64
2022/01/18 01:48:52;;;;;;;13.15;4.85;;;4.90;99.90;;;;;;5054269;28;20680;-64
2022/01/18 01:51:21;;;;;;;13.60;6.35;;;4.90;99.90;;;;;;5041843;28;20314;-64
2022/01/18 01:53:48;;;;;;;15.75;6.53;;;4.90;99.90;;;;;;5053983;28;20281;-64
2022/01/18 01:56:15;;;;;;;17.15;5.75;;;4.90;99.90;;;;;;5054517;28;20219;-64
2022/01/18 01:58:42;;;;;;;19.15;8.20;;;4.90;99.90;;;;;;5054142;28;20246;-64
2022/01/18 02:01:09;;;;;;;19.23;7.30;;;4.90;99.90;;;;;;5054475;28;20568;-64
2022/01/18 02:03:36;;;;;;;16.63;5.70;;;4.90;99.90;;;;;;5053854;28;20242;-63
2022/01/18 02:06:03;;;;;;;12.85;4.90;;;4.90;99.90;;;;;;5046810;28;20252;-64
2022/01/18 02:08:31;;;;;;;23.23;7.22;;;4.80;99.90;;;;;;5048540;28;20229;-64
2022/01/18 02:10:58;;;;;;;13.98;6.32;;;4.80;99.90;;;;;;5053752;28;20247;-64
2022/01/18 02:13:25;;;;;;;15.68;5.60;;;4.80;99.90;;;;;;5054230;28;20229;-64
2022/01/18 02:16:13;;;;;;;20.23;5.95;;;4.80;99.90;;;;;;5053780;28;20811;-64
2022/01/18 02:24:11;;;;;;;19.58;6.18;;;4.70;99.90;;;;;;5051230;28;20249;-64
2022/01/18 02:26:38;;;;;;;17.63;5.75;;;4.70;99.90;;;;;;5052214;28;20237;-63
2022/01/18 02:29:07;;;;;;;20.38;6.97;;;4.70;99.90;;;;;;5051963;28;20230;-64
2022/01/18 02:31:35;;;;;;;15.43;5.32;;;4.70;99.90;;;;;;5051992;28;20313;-64
2022/01/18 02:34:03;;;;;;;14.60;7.03;;;4.70;99.90;;;;;;5051806;28;20234;-64
2022/01/18 02:36:32;;;;;;;17.25;6.35;;;4.70;99.90;;;;;;5052408;28;20227;-64
2022/01/18 02:38:59;;;;;;;14.98;6.57;;;4.70;99.90;;;;;;5053071;28;20250;-63
2022/01/18 02:41:30;;;;;;;24.92;7.15;;;4.70;99.90;;;;;;5053872;28;20231;-64
2022/01/18 02:43:58;;;;;;;17.80;5.68;;;4.70;99.90;;;;;;5053294;28;20238;-64
2022/01/18 02:46:25;;;;;;;17.90;5.75;;;4.70;99.90;;;;;;5053579;28;20231;-64
2022/01/18 02:48:52;;;;;;;23.33;6.72;;;4.70;99.90;;;;;;5052990;28;20233;-64
2022/01/18 02:51:19;;;;;;;19.48;6.47;;;4.70;99.90;;;;;;5053840;28;20236;-64
2022/01/18 02:54:00;;;;;;;13.00;6.00;;;4.60;99.90;;;;;;5053539;28;20223;-64
2022/01/18 02:56:29;;;;;;;21.90;6.80;;;4.60;99.90;;;;;;5053844;28;20231;-64
2022/01/18 02:59:04;;;;;;;17.13;6.18;;;4.60;99.90;;;;;;5053242;28;20357;-64
2022/01/18 03:04:15;;;;;;;23.45;6.05;;;4.60;99.90;;;;;;5053417;28;20234;-64
2022/01/18 03:06:42;;;;;;;17.35;6.32;;;4.60;99.90;;;;;;5052806;28;20231;-65
2022/01/18 03:09:11;;;;;;;20.00;5.57;;;4.70;99.90;;;;;;5053333;28;20240;-65
2022/01/18 03:11:38;;;;;;;19.75;5.18;;;4.60;99.90;;;;;;5052874;28;20553;-65
2022/01/18 03:14:05;;;;;;;14.15;5.15;;;4.60;99.90;;;;;;5053092;28;20223;-64
2022/01/18 03:16:32;;;;;;;22.08;6.82;;;4.60;99.90;;;;;;5053153;28;20224;-64
2022/01/18 03:18:59;;;;;;;17.23;4.57;;;4.60;99.90;;;;;;5052630;28;20242;-64
2022/01/18 03:21:25;;;;;;;17.60;5.68;;;4.60;99.90;;;;;;5052858;28;20231;-64
2022/01/18 03:23:59;;;;;;;18.55;6.78;;;4.60;99.90;;;;;;5052501;28;20277;-64
2022/01/18 03:26:33;;;;;;;19.60;6.90;;;4.50;99.90;;;;;;5053036;28;20747;-64
2022/01/18 03:28:58;;;;;;;14.98;5.68;;;4.60;99.90;;;;;;5052686;28;21027;-64
2022/01/18 03:31:25;;;;;;;18.53;6.30;;;4.60;99.90;;;;;;5052960;28;20227;-64
2022/01/18 03:33:52;;;;;;;17.35;6.60;;;4.60;99.90;;;;;;5052466;28;20223;-64
2022/01/18 03:36:19;;;;;;;15.77;6.28;;;4.60;99.90;;;;;;5052891;28;20231;-64
2022/01/18 03:38:46;;;;;;;17.67;6.80;;;4.60;99.90;;;;;;5052442;28;20567;-64
2022/01/18 03:41:12;;;;;;;14.52;6.15;;;4.70;99.90;;;;;;5052634;28;20228;-64
2022/01/18 03:43:42;;;;;;;25.33;6.38;;;4.70;99.90;;;;;;5052209;28;20254;-64
2022/01/18 03:46:10;;;;;;;22.75;9.20;;;4.70;99.90;;;;;;5052819;28;20241;-64
2022/01/18 03:48:38;;;;;;;24.23;7.57;;;4.70;99.90;;;;;;5052456;28;20246;-64
2022/01/18 03:51:08;;;;;;;25.50;6.65;;;4.70;99.90;;;;;;5052134;28;20300;-64
2022/01/18 03:53:35;;;;;;;16.52;6.90;;;4.70;99.90;;;;;;5033587;28;20317;-64
2022/01/18 03:56:02;;;;;;;26.13;6.68;;;4.70;99.90;;;;;;5032403;28;20229;-64
2022/01/18 03:58:29;;;;;;;22.25;9.85;;;4.70;99.90;;;;;;5032755;28;20226;-64
2022/01/18 04:00:57;;;;;;;17.50;7.60;;;4.70;99.90;;;;;;5033991;28;20236;-64
2022/01/18 04:03:24;;;;;;;20.25;8.13;;;4.70;99.90;;;;;;5036835;28;20240;-64
2022/01/18 04:05:52;;;;;;;15.27;6.65;;;4.70;99.90;;;;;;5043444;28;20238;-64
2022/01/18 04:08:20;;;;;;;15.50;7.28;;;4.70;99.90;;;;;;5056684;28;20254;-64
2022/01/18 04:10:47;;;;;;;28.35;7.97;;;4.70;99.90;;;;;;5056108;28;20299;-65
2022/01/18 04:13:14;;;;;;;19.55;5.70;;;4.60;99.90;;;;;;5056224;28;20228;-64
2022/01/18 04:15:41;;;;;;;28.95;11.13;;;4.60;99.90;;;;;;5056246;28;20575;-64
2022/01/18 04:18:28;;;;;;;24.40;9.23;;;4.60;99.90;;;;;;5056438;28;20224;-64
2022/01/18 04:29:09;;;;;;;21.83;9.43;;;4.60;99.90;;;;;;5056293;28;20241;-63
2022/01/18 04:31:37;;;;;;;21.25;7.30;;;4.60;99.90;;;;;;5055769;28;20727;-64
2022/01/18 04:34:05;;;;;;;23.83;10.85;;;4.60;99.90;;;;;;5056138;28;20219;-64
2022/01/18 04:36:32;;;;;;;18.25;6.47;;;4.70;99.90;;;;;;5055656;28;20241;-64
2022/01/18 04:38:59;;;;;;;18.77;7.57;;;4.70;99.90;;;;;;5056152;28;20225;-64
2022/01/18 04:41:27;;;;;;;22.00;8.73;;;4.70;99.90;;;;;;5043858;28;20223;-65
2022/01/18 04:44:12;;;;;;;33.70;11.75;;;4.70;99.90;;;;;;5055826;28;20223;-65
2022/01/18 04:49:24;;;;;;;20.42;6.63;;;4.80;99.90;;;;;;5055081;28;20237;-64
2022/01/18 04:51:51;;;;;;;17.38;6.78;;;4.80;99.90;;;;;;5055928;28;20565;-64
2022/01/18 04:54:18;;;;;;;16.77;7.72;;;4.80;99.90;;;;;;5055764;28;20221;-64
2022/01/18 04:59:29;;;;;;;18.42;7.15;;;4.90;99.90;;;;;;5035349;28;20301;-64
2022/01/18 05:01:56;;;;;;;25.40;9.30;;;4.90;99.90;;;;;;5035813;28;20223;-64
2022/01/18 05:04:24;;;;;;;19.73;5.63;;;4.90;99.90;;;;;;5035502;28;20665;-64
2022/01/18 05:06:53;;;;;;;19.65;7.78;;;5.00;99.90;;;;;;5035198;28;20222;-64
2022/01/18 05:09:19;;;;;;;24.23;8.40;;;5.00;99.90;;;;;;5035875;28;20315;-64
2022/01/18 05:11:54;;;;;;;15.27;6.72;;;5.00;99.90;;;;;;5035014;28;20302;-64
2022/01/18 05:14:30;;;;;;;21.70;10.63;;;5.00;99.90;;;;;;5035343;28;20318;-64
2022/01/18 05:17:06;;;;;;;18.23;8.05;;;5.00;99.90;;;;;;5035416;28;20748;-64
2022/01/18 05:19:55;;;;;;;14.23;6.40;;;5.10;99.90;;;;;;5035200;28;20268;-64
2022/01/18 05:25:06;;;;;;;15.38;5.30;;;5.10;99.90;;;;;;5035426;28;20239;-64
2022/01/18 05:27:33;;;;;;;14.25;6.05;;;5.10;99.90;;;;;;5034818;28;20571;-64
2022/01/18 05:30:00;;;;;;;33.97;13.60;;;5.10;99.90;;;;;;5035141;28;20228;-64
2022/01/18 05:32:27;;;;;;;19.10;6.13;;;5.10;99.90;;;;;;5034927;28;20228;-64
2022/01/18 05:34:55;;;;;;;23.77;10.90;;;5.10;99.90;;;;;;5035145;28;20225;-64
2022/01/18 05:37:22;;;;;;;37.95;16.52;;;5.10;99.90;;;;;;5034570;28;20243;-64
2022/01/18 05:39:49;;;;;;;14.27;6.65;;;5.20;99.90;;;;;;5035104;28;20233;-64
2022/01/18 05:42:15;;;;;;;17.10;6.78;;;5.20;99.90;;;;;;5035029;28;20245;-64
2022/01/18 05:44:42;;;;;;;16.17;5.20;;;5.10;99.90;;;;;;5034695;28;20224;-64
2022/01/18 05:47:09;;;;;;;18.30;7.13;;;5.20;99.90;;;;;;5034840;28;20223;-64
2022/01/18 05:49:36;;;;;;;24.42;7.38;;;5.20;99.90;;;;;;5034428;28;20226;-64
2022/01/18 05:52:05;;;;;;;12.50;5.45;;;5.20;99.90;;;;;;5035076;28;20220;-64
2022/01/18 05:54:32;;;;;;;19.50;6.53;;;5.20;99.90;;;;;;5034387;28;20225;-64
2022/01/18 05:56:58;;;;;;;14.95;5.63;;;5.20;99.90;;;;;;5034750;28;20228;-64
2022/01/18 05:59:34;;;;;;;8.65;4.30;;;5.20;99.90;;;;;;5034330;28;20228;-64
2022/01/18 06:02:13;;;;;;;17.73;5.80;;;5.20;99.90;;;;;;5034770;28;20316;-64
2022/01/18 06:07:26;;;;;;;15.75;4.50;;;5.20;99.90;;;;;;5034148;28;20271;-64
2022/01/18 06:09:56;;;;;;;18.00;5.15;;;5.10;99.90;;;;;;5034486;28;20229;-63
2022/01/18 06:12:23;;;;;;;16.17;6.13;;;5.10;99.90;;;;;;5034180;28;20574;-63
2022/01/18 06:14:50;;;;;;;18.35;5.95;;;5.10;99.90;;;;;;5034506;28;20231;-64
2022/01/18 06:17:17;;;;;;;20.98;6.35;;;5.10;99.90;;;;;;5034421;28;20573;-64
2022/01/18 06:19:44;;;;;;;10.98;4.65;;;5.10;99.90;;;;;;5033804;28;20241;-64
2022/01/18 06:22:11;;;;;;;15.02;6.10;;;5.10;99.90;;;;;;5034262;28;20223;-65
2022/01/18 06:24:39;;;;;;;12.45;5.45;;;5.00;99.90;;;;;;5033144;28;20231;-65
2022/01/18 06:27:06;;;;;;;16.73;5.55;;;5.10;99.90;;;;;;5034322;28;20232;-64
2022/01/18 06:29:33;;;;;;;15.07;6.00;;;5.00;99.90;;;;;;5033491;28;20255;-64
2022/01/18 06:32:00;;;;;;;10.63;3.90;;;5.10;99.90;;;;;;5034117;28;20233;-64
2022/01/18 06:34:28;;;;;;;14.80;4.80;;;5.10;99.90;;;;;;5033627;28;20231;-63
2022/01/18 06:36:55;;;;;;;10.30;4.97;;;5.10;99.90;;;;;;5033966;28;20232;-63
2022/01/18 06:39:21;;;;;;;14.52;5.43;;;5.10;99.90;;;;;;5033602;28;20232;-64
2022/01/18 06:41:50;;;;;;;16.50;6.90;;;5.10;99.90;;;;;;5033781;28;20232;-65
2022/01/18 06:44:17;;;;;;;23.08;7.85;;;5.00;99.90;;;;;;5033499;28;20244;-63
2022/01/18 06:46:43;;;;;;;16.75;6.18;;;5.00;99.90;;;;;;5033478;28;20224;-63
2022/01/18 06:49:10;;;;;;;11.52;5.47;;;5.00;99.90;;;;;;5033742;28;20223;-64
2022/01/18 06:51:37;;;;;;;14.77;5.88;;;5.00;99.90;;;;;;5033108;28;20237;-63
2022/01/18 06:54:04;;;;;;;9.73;4.78;;;5.00;99.90;;;;;;5033724;28;20236;-64
2022/01/18 06:56:31;;;;;;;18.52;7.10;;;5.00;99.90;;;;;;5033131;28;20247;-64
2022/01/18 06:58:59;;;;;;;13.98;5.68;;;5.10;99.90;;;;;;5033076;28;20227;-64
2022/01/18 07:01:26;;;;;;;24.30;8.90;;;5.10;99.90;;;;;;5032801;28;20243;-64
2022/01/18 07:03:53;;;;;;;15.63;6.70;;;5.10;99.90;;;;;;5033485;28;20218;-63
2022/01/18 07:06:20;;;;;;;16.15;6.20;;;5.20;99.90;;;;;;5033121;28;20259;-63
2022/01/18 07:08:47;;;;;;;19.45;7.47;;;5.20;99.90;;;;;;5032850;28;20238;-64
2022/01/18 07:11:14;;;;;;;17.55;7.93;;;5.20;99.90;;;;;;5033194;28;20687;-64
2022/01/18 07:13:41;;;;;;;20.20;8.02;;;5.30;99.90;;;;;;5032652;28;20220;-65
2022/01/18 07:16:09;;;;;;;16.75;6.85;;;5.20;99.90;;;;;;5033401;28;20249;-65
2022/01/18 07:18:35;;;;;;;14.55;7.03;;;5.20;99.90;;;;;;5032801;28;20734;-64
2022/01/18 07:21:02;;;;;;;28.80;7.32;;;5.20;99.90;;;;;;5032877;28;20245;-64
2022/01/18 07:23:29;;;;;;;21.42;8.95;;;5.30;99.90;;;;;;5032641;28;20255;-64
2022/01/18 07:25:56;;;;;;;21.13;8.30;;;5.30;99.90;;;;;;5032955;28;20230;-64
2022/01/18 07:28:23;;;;;;;14.57;9.00;;;5.30;99.90;;;;;;5033176;28;20246;-64
2022/01/18 07:30:50;;;;;;;18.67;10.18;;;5.30;99.90;;;;;;5012972;28;20225;-64
2022/01/18 07:33:19;;;;;;;19.70;9.52;;;5.40;99.90;;;;;;5013260;28;20780;-64
2022/01/18 07:35:47;;;;;;;13.27;8.38;;;5.50;99.90;;;;;;5012005;28;20229;-64
2022/01/18 07:38:17;;;;;;;24.52;8.93;;;5.50;99.90;;;;;;5012660;28;20703;-64
2022/01/18 07:40:45;;;;;;;14.00;7.40;;;5.50;99.90;;;;;;5012569;28;20315;-64
2022/01/18 07:43:16;;;;;;;11.70;7.22;;;5.60;99.90;;;;;;5013185;28;20234;-64
2022/01/18 07:45:44;;;;;;;17.08;7.90;;;5.60;99.90;;;;;;5012715;28;20225;-64
2022/01/18 07:48:11;;;;;;;16.65;7.32;;;5.60;99.90;;;;;;5012974;28;20224;-64
2022/01/18 07:50:39;;;;;;;17.33;7.68;;;5.70;99.90;;;;;;5012684;28;20233;-64
2022/01/18 07:53:06;;;;;;;18.52;8.27;;;5.70;99.90;;;;;;5013079;28;20230;-64
2022/01/18 07:55:33;;;;;;;15.30;6.57;;;5.80;99.90;;;;;;5012542;28;20232;-64
2022/01/18 07:58:00;;;;;;;17.60;7.47;;;5.80;99.90;;;;;;5013022;28;20234;-64
2022/01/18 08:00:28;;;;;;;17.67;7.03;;;5.90;99.90;;;;;;5012501;28;20710;-64
2022/01/18 08:02:55;;;;;;;18.63;5.55;;;5.90;99.90;;;;;;5012775;28;20309;-64
2022/01/18 08:05:22;;;;;;;18.50;5.88;;;5.90;99.90;;;;;;5013069;28;20584;-64
2022/01/18 08:07:50;;;;;;;10.43;5.63;;;6.00;99.90;;;;;;5012327;28;20657;-65
2022/01/18 08:10:18;;;;;;;9.93;5.05;;;6.00;99.90;;;;;;5012624;28;20235;-65
2022/01/18 08:12:45;;;;;;;18.75;7.70;;;6.00;99.90;;;;;;5012580;28;20289;-65
2022/01/18 08:15:16;;;;;;;20.02;6.47;;;6.10;99.90;;;;;;5012847;28;20229;-64
2022/01/18 08:17:46;;;;;;;11.73;4.95;;;6.10;99.90;;;;;;5012417;28;20263;-64
2022/01/18 08:20:13;;;;;;;13.27;6.32;;;6.20;99.90;;;;;;5012670;28;20583;-64
2022/01/18 08:22:41;;;;;;;14.57;6.75;;;6.20;99.90;;;;;;5012298;28;20237;-64
2022/01/18 08:25:10;;;;;;;10.38;5.15;;;6.20;99.90;;;;;;5012606;28;20257;-64
2022/01/18 08:27:38;;;;;;;12.75;5.45;;;6.20;99.90;;;;;;5012251;28;20695;-65
2022/01/18 08:30:08;;;;;;;10.98;5.43;;;6.30;99.90;;;;;;5012691;28;20227;-64
2022/01/18 08:32:35;;;;;;;14.07;8.45;;;6.30;99.90;;;;;;5012214;28;20225;-63
2022/01/18 08:35:04;;;;;;;12.32;5.38;;;6.40;99.90;;;;;;5012754;28;20240;-64
2022/01/18 08:37:30;;;;;;;21.23;6.35;;;6.40;99.90;;;;;;5012080;28;20224;-64
2022/01/18 08:39:57;;;;;;;10.88;5.75;;;6.50;99.90;;;;;;5012596;28;20243;-64
2022/01/18 08:42:26;;;;;;;13.32;6.00;;;6.50;99.90;;;;;;5012680;28;20223;-64
2022/01/18 08:44:52;;;;;;;10.70;5.25;;;6.50;99.90;;;;;;5012029;28;20275;-64
2022/01/18 08:47:20;;;;;;;15.32;6.10;;;6.50;99.90;;;;;;5014719;28;20223;-64
2022/01/18 08:49:47;;;;;;;17.63;6.50;;;6.50;99.90;;;;;;5015854;28;20235;-64
2022/01/18 08:52:14;;;;;;;18.35;5.95;;;6.60;99.90;;;;;;5016033;28;20241;-64
2022/01/18 08:54:42;;;;;;;15.75;6.60;;;6.60;99.90;;;;;;5015757;28;20243;-64
2022/01/18 08:57:10;;;;;;;15.55;6.00;;;6.70;99.90;;;;;;5016252;28;20234;-64
2022/01/18 08:59:38;;;;;;;13.57;6.25;;;6.70;99.90;;;;;;5015557;28;20225;-65
2022/01/18 09:02:06;;;;;;;15.93;6.80;;;6.70;99.90;;;;;;5015969;28;20227;-65
2022/01/18 09:04:34;;;;;;;17.63;8.27;;;6.80;99.90;;;;;;5015625;28;20708;-64
2022/01/18 09:07:05;;;;;;;18.08;8.48;;;6.80;99.90;;;;;;5015728;28;20231;-64
2022/01/18 09:09:32;;;;;;;18.42;7.25;;;6.80;99.90;;;;;;5015405;28;20226;-65
2022/01/18 09:11:59;;;;;;;13.38;6.00;;;6.90;99.90;;;;;;5015983;28;20585;-64
2022/01/18 09:14:26;;;;;;;12.73;5.70;;;6.90;99.90;;;;;;5015764;28;20229;-65
2022/01/18 09:16:54;;;;;;;17.48;7.40;;;6.90;99.90;;;;;;5015311;28;20311;-65
2022/01/18 09:19:21;;;;;;;16.45;8.52;;;6.90;99.90;;;;;;5015724;28;20246;-64
2022/01/18 09:21:49;;;;;;;18.58;8.25;;;7.00;99.90;;;;;;5015061;28;20680;-64
2022/01/18 09:24:16;;;;;;;12.40;6.22;;;7.00;99.90;;;;;;5015584;28;20229;-64
2022/01/18 09:26:43;;;;;;;15.98;5.75;;;7.00;99.90;;;;;;5015095;28;20315;-65
2022/01/18 09:29:12;;;;;;;13.77;5.35;;;7.10;99.90;;;;;;5015575;28;20239;-65
2022/01/18 09:31:40;;;;;;;12.82;5.10;;;7.10;99.90;;;;;;5014940;28;20401;-64
2022/01/18 09:34:08;;;;;;;15.18;6.15;;;7.10;99.90;;;;;;5015597;28;20227;-64
2022/01/18 09:36:35;;;;;;;12.15;5.90;;;7.20;99.90;;;;;;5015002;28;20241;-64
2022/01/18 09:39:03;;;;;;;13.70;6.32;;;7.20;99.90;;;;;;5015249;28;20232;-65
2022/01/18 09:41:32;;;;;;;14.55;5.93;;;7.20;99.90;;;;;;5015262;28;20235;-65
2022/01/18 09:43:59;;;;;;;10.82;5.30;;;7.30;99.90;;;;;;5014674;28;20610;-64
2022/01/18 09:46:26;;;;;;;12.20;4.68;;;7.30;99.90;;;;;;5015152;28;20264;-64
2022/01/18 09:48:54;;;;;;;10.63;6.22;;;7.40;99.90;;;;;;5014854;28;20566;-65
2022/01/18 09:51:22;;;;;;;10.43;4.43;;;7.40;99.90;;;;;;5014895;28;20227;-65
2022/01/18 09:53:49;;;;;;;21.27;7.07;;;7.40;99.90;;;;;;5014502;28;20226;-65
2022/01/18 09:56:16;;;;;;;14.40;7.45;;;7.40;99.90;;;;;;5014954;28;20233;-64
2022/01/18 09:58:44;;;;;;;10.10;6.65;;;7.40;99.90;;;;;;5013633;28;20576;-64
2022/01/18 10:01:11;;;;;;;14.23;5.60;;;7.50;99.90;;;;;;5014920;28;20704;-64
2022/01/18 10:03:39;;;;;;;11.77;5.50;;;7.50;99.90;;;;;;5014427;28;20227;-64
2022/01/18 10:06:07;;;;;;;17.85;6.05;;;7.60;99.90;;;;;;5014561;28;20237;-64
2022/01/18 10:08:36;;;;;;;19.70;7.57;;;7.60;99.90;;;;;;5014795;28;20231;-64
2022/01/18 10:11:14;;;;;;;12.52;5.68;;;7.70;99.90;;;;;;5014355;28;20224;-64
2022/01/18 10:13:41;;;;;;;17.90;7.68;;;7.70;99.90;;;;;;5014343;28;20260;-64
2022/01/18 10:16:11;;;;;;;15.70;8.30;;;7.70;99.90;;;;;;5014570;28;20234;-64
2022/01/18 10:18:44;;;;;;;18.85;10.10;;;7.80;99.90;;;;;;5014535;28;20245;-64
2022/01/18 10:21:12;;;;;;;16.00;7.72;;;7.80;99.90;;;;;;5014030;28;20226;-64
2022/01/18 10:23:48;;;;;;;14.82;6.30;;;7.80;99.90;;;;;;5014394;28;20231;-64
2022/01/18 10:26:18;;;;;;;12.02;6.45;;;7.90;99.90;;;;;;5014230;28;20231;-64
2022/01/18 10:28:45;;;;;;;16.38;6.55;;;7.90;99.90;;;;;;5014488;28;20235;-64
2022/01/18 10:31:26;;;;;;;12.50;6.78;;;7.90;99.90;;;;;;5013879;28;20319;-64
2022/01/18 10:34:20;;;;;;;13.38;6.13;;;7.90;99.90;;;;;;5013900;28;20241;-64
2022/01/18 10:36:58;;;;;;;13.55;6.35;;;8.00;99.90;;;;;;5014203;28;20231;-64
2022/01/18 10:39:28;;;;;;;15.77;7.40;;;8.00;99.90;;;;;;5013826;28;20257;-64
2022/01/18 10:41:55;;;;;;;13.20;6.70;;;8.00;99.90;;;;;;5014331;28;20227;-64
2022/01/18 10:44:23;;;;;;;14.73;7.65;;;8.10;99.90;;;;;;5013801;28;20231;-64
2022/01/18 10:46:53;;;;;;;18.50;7.28;;;8.10;99.90;;;;;;5014098;28;20228;-64
2022/01/18 10:49:29;;;;;;;11.50;5.00;;;8.10;99.90;;;;;;5013751;28;20227;-64
2022/01/18 10:52:02;;;;;;;10.07;4.60;;;8.10;99.90;;;;;;5014060;28;20623;-64
2022/01/18 10:54:42;;;;;;;9.90;4.80;;;8.20;99.90;;;;;;5013606;28;20219;-64
2022/01/18 10:57:12;;;;;;;11.32;4.70;;;8.20;99.90;;;;;;5013500;28;20223;-64
2022/01/18 10:59:41;;;;;;;12.73;6.00;;;8.30;99.90;;;;;;5013744;28;20807;-64
2022/01/18 11:02:14;;;;;;;11.32;5.50;;;8.30;99.90;;;;;;5013448;28;20228;-64
2022/01/18 11:04:43;;;;;;;8.13;3.80;;;8.40;99.90;;;;;;5013833;28;20295;-64
2022/01/18 11:07:11;;;;;;;11.10;3.85;;;8.40;99.90;;;;;;5013183;28;20282;-64
2022/01/18 11:09:40;;;;;;;8.55;6.10;;;8.40;99.90;;;;;;5013473;28;20223;-64
2022/01/18 11:12:08;;;;;;;8.35;5.93;;;8.40;99.90;;;;;;5013302;28;20238;-64
2022/01/18 11:14:37;;;;;;;13.32;5.22;;;8.40;99.90;;;;;;5013702;28;20269;-64
2022/01/18 11:17:06;;;;;;;7.85;3.65;;;8.40;99.90;;;;;;5013686;28;20235;-64
2022/01/18 11:19:37;;;;;;;8.98;3.47;;;8.50;99.90;;;;;;5013153;28;20223;-63
2022/01/18 11:22:07;;;;;;;8.13;2.97;;;8.40;99.90;;;;;;5013207;28;20224;-64
2022/01/18 11:24:37;;;;;;;12.23;3.70;;;8.50;99.90;;;;;;5013080;28;20606;-64
2022/01/18 11:27:10;;;;;;;8.00;4.18;;;8.50;99.90;;;;;;5013383;28;20310;-64
2022/01/18 11:29:37;;;;;;;8.00;4.22;;;8.50;99.90;;;;;;5013111;28;20665;-64
2022/01/18 11:32:05;;;;;;;11.00;3.45;;;8.60;99.90;;;;;;5013249;28;20228;-64
2022/01/18 11:34:55;;;;;;;6.13;2.00;;;8.60;99.90;;;;;;5012876;28;20224;-64
2022/01/18 11:37:29;;;;;;;8.52;2.80;;;8.60;99.90;;;;;;5012906;28;20254;-65
2022/01/18 11:40:03;;;;;;;5.88;2.72;;;8.60;99.90;;;;;;5013226;28;20224;-64
2022/01/18 11:42:46;;;;;;;7.55;2.50;;;8.60;99.90;;;;;;5012885;28;20238;-65
2022/01/18 11:45:39;;;;;;;4.65;2.65;;;8.60;99.90;;;;;;5013242;28;20546;-65
2022/01/18 11:48:15;;;;;;;5.40;2.50;;;8.60;99.90;;;;;;5013052;28;20274;-65
2022/01/18 11:50:45;;;;;;;7.75;3.85;;;8.60;99.90;;;;;;5013002;28;20234;-65
2022/01/18 11:53:23;;;;;;;5.57;2.83;;;8.60;99.90;;;;;;5012595;28;20700;-65
2022/01/18 11:55:51;;;;;;;6.70;3.25;;;8.70;99.90;;;;;;5013241;28;20306;-63
2022/01/18 11:58:19;;;;;;;6.63;3.40;;;8.70;99.90;;;;;;5012550;28;20550;-64
2022/01/18 12:00:52;;;;;;;3.85;3.42;;;8.70;99.90;;;;;;5012664;28;20236;-64
2022/01/18 12:03:23;;;;;;;9.85;3.47;;;8.70;99.90;;;;;;5012655;28;20312;-64
2022/01/18 12:05:50;;;;;;;10.38;3.75;;;8.70;99.80;;;;;;5012920;28;20287;-66
2022/01/18 12:08:37;;;;;;;11.13;4.15;;;8.70;99.60;;;;;;5012311;28;20228;-64
2022/01/18 12:11:08;;;;;;;5.43;2.92;;;8.70;99.60;;;;;;5012377;28;20268;-64
2022/01/18 12:13:43;;;;;;;4.40;2.30;;;8.70;99.40;;;;;;5012956;28;20228;-64
2022/01/18 12:16:20;;;;;;;4.55;2.55;;;8.70;99.40;;;;;;5012380;28;20219;-65
2022/01/18 12:18:51;;;;;;;6.47;2.50;;;8.70;99.30;;;;;;5012783;28;20215;-65
2022/01/18 12:21:21;;;;;;;7.97;3.15;;;8.70;99.20;;;;;;5012747;28;20231;-64
2022/01/18 12:23:49;;;;;;;13.27;3.20;;;8.70;99.30;;;;;;5016535;28;20311;-65
2022/01/18 12:26:33;;;;;;;8.63;2.95;;;8.80;99.40;;;;;;5016232;28;20235;-64
2022/01/18 12:32:21;;;;;;;7.47;2.95;;;8.80;99.40;;;;;;5016594;28;20219;-64
2022/01/18 12:34:51;;;;;;;14.65;6.18;;;8.90;99.20;;;;;;5016549;28;20282;-63
2022/01/18 12:37:39;;;;;;;8.23;5.28;;;8.90;99.20;;;;;;5016561;28;20228;-64
2022/01/18 12:40:21;;;;;;;6.15;3.67;;;8.80;99.40;;;;;;5042522;28;21089;-64
2022/01/18 12:45:59;;;;;;;5.82;3.22;;;8.80;99.40;;;;;;5019423;28;20222;-64
2022/01/18 12:48:27;;;;;;;5.30;3.55;;;8.90;99.40;;;;;;5031014;28;20241;-64
2022/01/18 12:50:56;;;;;;;6.88;2.58;;;8.90;99.60;;;;;;5044162;28;20234;-65
2022/01/18 12:53:27;;;;;;;6.57;2.83;;;9.00;99.60;;;;;;5055621;28;20318;-64
2022/01/18 12:55:55;;;;;;;7.97;2.80;;;9.00;99.70;;;;;;5055281;28;20227;-64
2022/01/18 12:58:25;;;;;;;8.73;3.90;;;9.00;99.60;;;;;;5051374;28;20225;-64
2022/01/18 13:00:54;;;;;;;5.75;3.75;;;8.90;99.70;;;;;;5042314;28;20277;-64
2022/01/18 13:03:25;;;;;;;6.55;3.55;;;9.00;99.80;;;;;;5055804;28;20237;-64
2022/01/18 13:05:54;;;;;;;5.78;3.15;;;9.10;99.60;;;;;;5051508;28;20235;-64
2022/01/18 13:08:25;;;;;;;7.13;3.65;;;9.10;99.90;;;;;;5039203;28;20590;-64
2022/01/18 13:10:53;;;;;;;8.88;3.20;;;9.10;99.60;;;;;;5052187;28;20224;-64
2022/01/18 13:13:23;;;;;;;27.42;18.17;;;9.10;99.70;;;;;;5053224;28;20686;-65
2022/01/18 13:22:54;;;;;;;15.65;9.45;;;9.10;99.80;;;;;;5052774;28;20234;-64
2022/01/18 13:27:23;;;;;;;6.93;4.10;;;9.20;99.80;;;;;;5054194;28;20267;-64
2022/01/18 13:29:53;;;;;;;9.02;4.43;;;9.20;99.80;;;;;;5052492;28;21095;-65
2022/01/18 13:32:24;;;;;;;5.40;3.40;;;9.20;99.70;;;;;;5050794;28;20720;-65
2022/01/18 13:34:56;;;;;;;7.90;4.40;;;9.20;99.80;;;;;;5048515;28;20215;-65
2022/01/18 13:37:27;;;;;;;6.45;4.40;;;9.20;99.80;;;;;;5047215;28;20594;-65
2022/01/18 13:39:56;;;;;;;10.05;5.05;;;9.20;99.70;;;;;;5051028;28;20879;-63
2022/01/18 13:42:27;;;;;;;10.00;5.97;;;9.20;99.90;;;;;;5051645;28;20559;-63
2022/01/18 13:45:09;;;;;;;18.77;7.50;;;9.20;99.90;;;;;;5053915;28;20223;-63
2022/01/18 13:47:42;;;;;;;12.23;6.15;;;9.20;99.90;;;;;;5052191;28;20260;-63
2022/01/18 13:50:41;;;;;;;9.20;4.97;;;9.30;99.70;;;;;;5053823;28;20240;-64
2022/01/18 13:53:12;;;;;;;9.18;5.10;;;9.20;99.90;;;;;;5053261;28;20211;-64
2022/01/18 13:55:45;;;;;;;10.55;5.38;;;9.20;99.80;;;;;;5037656;28;20215;-64
2022/01/18 13:58:11;;;;;;;11.05;5.25;;;9.30;99.90;;;;;;5054084;28;20222;-64
2022/01/18 14:00:38;;;;;;;6.32;3.92;;;9.20;99.90;;;;;;5053803;28;20222;-64
2022/01/18 14:03:05;;;;;;;9.05;4.68;;;9.20;99.90;;;;;;5054454;28;20690;-63