Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:28;;;;;;;1.50;0.90;;;;;;;26.26;42.48;99859.25;7385527;19;20588;-65
2022/08/15 00:02:57;;;;;;;2.92;0.80;;;;;;;26.22;42.69;99869.78;7385937;19;20018;-66
2022/08/15 00:05:31;;;;;;;2.10;0.70;;;;;;;26.17;43.21;99864.38;7382966;19;20417;-64
2022/08/15 00:08:09;;;;;;;2.33;0.70;;;;;;;26.15;43.04;99861.19;7386919;19;20045;-65
2022/08/15 00:11:07;;;;;;;1.52;0.77;;;;;;;26.13;42.57;99851.75;7382827;19;20038;-65
2022/08/15 00:13:51;;;;;;;2.38;0.70;;;;;;;26.08;42.53;99863.38;7355037;19;20480;-64
2022/08/15 00:16:33;;;;;;;4.05;0.60;;;;;;;26.04;42.90;99848.84;7386780;19;20554;-66
2022/08/15 00:19:08;;;;;;;1.67;0.82;;;;;;;25.98;42.57;99852.63;7385191;19;20022;-66
2022/08/15 00:21:39;;;;;;;2.78;0.70;;;;;;;25.95;43.18;99847.81;7384316;19;20047;-66
2022/08/15 00:24:08;;;;;;;3.30;0.70;;;;;;;25.92;42.80;99845.66;7387640;19;20019;-65
2022/08/15 00:26:57;;;;;;;1.45;0.68;;;;;;;25.87;43.00;99848.38;7384953;19;20006;-65
2022/08/15 00:29:28;;;;;;;2.90;0.90;;;;;;;25.84;43.70;99844.38;7384051;19;20021;-65
2022/08/15 00:32:18;;;;;;;1.92;0.70;;;;;;;25.82;43.62;99851.91;7385586;19;21012;-66
2022/08/15 00:35:35;;;;;;;5.85;0.70;;;;;;;25.80;43.55;99845.19;7381775;19;20006;-65
2022/08/15 00:38:09;;;;;;;4.53;0.70;;;;;;;25.77;43.25;99843.03;7382665;19;20015;-63
2022/08/15 00:43:52;;;;;;;2.85;0.70;;;;;;;25.71;43.99;99852.22;7381402;19;20359;-64
2022/08/15 00:46:21;;;;;;;;;;;;;;;25.71;44.34;99847.66;7385326;19;20450;-65
2022/08/15 00:48:50;;;;;;;3.30;0.80;;;;;;;25.69;44.45;99849.81;7381065;19;20427;-63
2022/08/15 00:51:21;;;;;;;1.77;0.70;;;;;;;25.67;44.80;99843.91;7381616;19;20490;-65
2022/08/15 00:54:12;;;;;;;1.77;0.65;;;;;;;25.63;44.92;99842.84;7381877;19;20354;-63
2022/08/15 00:57:01;;;;;;;;;;;;;;;25.63;44.52;99839.34;7384875;19;20047;-67
2022/08/15 00:59:44;;;;;;;4.78;0.70;;;;;;;25.58;45.21;99833.97;7383707;19;19922;-65
2022/08/15 01:02:27;;;;;;;3.00;1.00;;;;;;;25.56;44.90;99839.63;7384192;19;20019;-65
2022/08/15 01:05:06;;;;;;;4.60;0.63;;;;;;;25.51;44.66;99832.34;7376013;19;20007;-65
2022/08/15 01:07:43;;;;;;;1.92;0.80;;;;;;;25.50;45.37;99841.50;7382591;19;20018;-65
2022/08/15 01:10:13;;;;;;;1.92;0.90;;;;;;;25.49;46.20;99831.00;7380275;19;20023;-65
2022/08/15 01:12:53;;;;;;;2.20;0.82;;;;;;;25.47;46.20;99828.59;7381344;19;20010;-66
2022/08/15 01:15:21;;;;;;;3.42;0.70;;;;;;;25.48;45.66;99824.00;7380890;19;20637;-66
2022/08/15 01:17:59;;;;;;;1.50;0.75;;;;;;;25.46;45.54;99815.38;7383910;19;20486;-67
2022/08/15 01:20:53;;;;;;;1.27;0.80;;;;;;;25.47;45.62;99817.81;7379802;19;20045;-66
2022/08/15 01:23:47;;;;;;;1.60;0.68;;;;;;;25.46;45.63;99826.16;7383784;19;20358;-66
2022/08/15 01:26:23;;;;;;;1.10;0.60;;;;;;;25.42;45.18;99817.81;7383862;19;20042;-67
2022/08/15 01:29:09;;;;;;;3.03;0.90;;;;;;;25.38;46.04;99816.78;7382772;19;20039;-62
2022/08/15 01:31:36;;;;;;;2.50;0.63;;;;;;;25.40;45.02;99814.59;7383497;19;20077;-63
2022/08/15 01:34:16;;;;;;;1.80;0.68;;;;;;;25.41;45.32;99810.00;7379335;19;20018;-64
2022/08/15 01:36:47;;;;;;;6.63;1.00;;;;;;;25.38;45.01;99803.31;7383883;19;20074;-64
2022/08/15 01:39:37;;;;;;;3.35;0.70;;;;;;;25.38;45.43;99806.00;7383165;19;20400;-64
2022/08/15 01:42:21;;;;;;;1.35;0.50;;;;;;;25.36;45.49;99801.94;7382763;19;20100;-65
2022/08/15 01:45:14;;;;;;;3.13;0.70;;;;;;;25.32;45.80;99799.00;7383362;19;20014;-68
2022/08/15 01:48:01;;;;;;;4.22;0.70;;;;;;;25.25;45.80;99806.56;7380889;19;20034;-67
2022/08/15 01:50:51;;;;;;;5.68;0.70;;;;;;;25.19;46.19;99804.19;7377235;19;20467;-66
2022/08/15 01:53:30;;;;;;;1.88;0.80;;;;;;;25.17;46.03;99801.75;7383053;19;20017;-69
2022/08/15 01:56:22;;;;;;;3.20;0.60;;;;;;;25.14;46.31;99796.94;7380602;19;20041;-72
2022/08/15 01:59:03;;;;;;;1.40;0.60;;;;;;;25.13;46.19;99803.38;7382553;19;20077;-67
2022/08/15 02:01:47;;;;;;;1.85;0.60;;;;;;;25.08;45.86;99798.00;7383776;19;20514;-68
2022/08/15 02:04:32;;;;;;;2.97;0.70;;;;;;;25.06;46.52;99795.59;7378797;19;20335;-68
2022/08/15 02:07:17;;;;;;;1.70;0.80;;;;;;;25.01;46.67;99786.72;7382569;19;20483;-68
2022/08/15 02:09:49;;;;;;;1.42;0.70;;;;;;;24.97;47.11;99786.47;7382927;19;20531;-67
2022/08/15 02:12:23;;;;;;;1.08;0.60;;;;;;;24.97;46.27;99782.97;7382038;19;20378;-68
2022/08/15 02:15:19;;;;;;;2.55;0.82;;;;;;;24.91;46.24;99779.47;7380231;19;20029;-67
2022/08/15 02:17:48;;;;;;;1.60;0.70;;;;;;;24.92;46.55;99780.28;7385222;19;20027;-66
2022/08/15 02:20:17;;;;;;;4.20;0.80;;;;;;;24.89;46.29;99780.84;7385560;19;20007;-65
2022/08/15 02:22:52;;;;;;;3.75;0.63;;;;;;;24.88;46.42;99780.03;7390379;19;20017;-67
2022/08/15 02:25:19;;;;;;;2.45;0.70;;;;;;;24.86;46.57;99774.06;7387552;19;20022;-67
2022/08/15 02:27:50;;;;;;;2.53;0.80;;;;;;;24.89;46.00;99778.16;7391501;19;20466;-67
2022/08/15 02:30:19;;;;;;;3.40;0.80;;;;;;;24.90;46.44;99774.34;7390314;19;20028;-66
2022/08/15 02:32:47;;;;;;;2.35;0.80;;;;;;;24.89;46.48;99765.47;7388994;19;20343;-65
2022/08/15 02:35:16;;;;;;;3.33;0.60;;;;;;;24.87;46.24;99767.63;7386872;19;20198;-66
2022/08/15 02:37:45;;;;;;;3.08;0.75;;;;;;;24.88;46.38;99766.56;7388880;19;20023;-66
2022/08/15 02:40:25;;;;;;;2.47;0.77;;;;;;;24.88;46.68;99771.13;7388245;19;20022;-66
2022/08/15 02:43:14;;;;;;;2.72;0.88;;;;;;;24.84;46.04;99756.59;7390772;19;20010;-68
2022/08/15 02:45:47;;;;;;;1.27;0.70;;;;;;;24.83;45.97;99766.53;7390846;19;20010;-68
2022/08/15 02:48:35;;;;;;;1.73;0.70;;;;;;;24.84;45.74;99756.59;7388404;19;20046;-67
2022/08/15 02:51:08;;;;;;;1.48;0.60;;;;;;;24.84;46.10;99756.59;7385420;19;20011;-67
2022/08/15 02:53:40;;;;;;;1.40;0.85;;;;;;;24.82;45.81;99756.03;7388453;19;20019;-67
2022/08/15 02:56:24;;;;;;;1.85;0.80;;;;;;;24.81;46.12;99757.13;7390157;19;20081;-71
2022/08/15 02:58:57;;;;;;;4.30;0.80;;;;;;;24.78;46.12;99747.72;7390087;19;20010;-67
2022/08/15 03:01:28;;;;;;;2.45;0.82;;;;;;;24.76;46.06;99744.47;7389176;19;20007;-67
2022/08/15 03:04:13;;;;;;;2.10;0.65;;;;;;;24.76;46.17;99746.38;7385325;19;20014;-66
2022/08/15 03:06:56;;;;;;;2.80;0.80;;;;;;;24.75;46.23;99748.25;7391180;19;20045;-67
2022/08/15 03:09:26;;;;;;;3.22;0.70;;;;;;;24.75;47.03;99742.84;7388756;19;20019;-67
2022/08/15 03:12:03;;;;;;;1.75;0.70;;;;;;;24.75;46.96;99750.94;7366023;19;20373;-67
2022/08/15 03:14:52;;;;;;;2.67;0.73;;;;;;;24.76;46.50;99740.97;7387687;19;20018;-66
2022/08/15 03:17:20;;;;;;;2.03;0.80;;;;;;;24.76;46.59;99749.06;7387407;19;20509;-66
2022/08/15 03:19:48;;;;;;;1.55;0.73;;;;;;;24.75;46.67;99739.34;7383971;19;20344;-65
2022/08/15 03:22:18;;;;;;;4.15;0.80;;;;;;;24.74;46.57;99741.25;7388065;19;20018;-67
2022/08/15 03:25:06;;;;;;;2.75;0.63;;;;;;;24.71;46.77;99739.91;7386571;19;20026;-65
2022/08/15 03:27:34;;;;;;;1.60;0.80;;;;;;;24.69;47.00;99735.88;7388939;19;20007;-66
2022/08/15 03:30:02;;;;;;;1.00;0.65;;;;;;;24.67;47.11;99730.78;7386018;19;20015;-66
2022/08/15 03:32:29;;;;;;;2.90;0.75;;;;;;;24.68;47.46;99732.41;7384947;19;20366;-66
2022/08/15 03:35:04;;;;;;;2.10;0.80;;;;;;;24.69;47.45;99728.59;7383186;19;20389;-67
2022/08/15 03:37:36;;;;;;;1.50;0.90;;;;;;;24.69;47.47;99733.19;7386132;19;20390;-66
2022/08/15 03:40:23;;;;;;;2.60;1.10;;;;;;;24.68;47.17;99720.81;7386328;19;20015;-68
2022/08/15 03:43:07;;;;;;;3.42;1.05;;;;;;;24.65;47.51;99718.66;7386863;19;20276;-68
2022/08/15 03:45:43;;;;;;;2.03;0.90;;;;;;;24.63;47.72;99716.25;7386434;19;20119;-66
2022/08/15 03:48:11;;;;;;;1.45;0.80;;;;;;;24.60;47.44;99715.97;7387339;19;20531;-67
2022/08/15 03:50:51;;;;;;;3.80;0.98;;;;;;;24.58;47.99;99712.78;7379735;19;20037;-65
2022/08/15 03:53:24;;;;;;;1.38;0.80;;;;;;;24.55;47.97;99707.91;7386913;19;20018;-67
2022/08/15 03:55:56;;;;;;;1.13;0.70;;;;;;;24.53;47.49;99712.78;7383755;19;20058;-66
2022/08/15 03:58:28;;;;;;;2.75;0.60;;;;;;;24.47;47.40;99706.59;7387005;19;20046;-65
2022/08/15 04:01:08;;;;;;;1.48;0.70;;;;;;;24.47;47.73;99708.47;7385050;19;20406;-65
2022/08/15 04:03:40;;;;;;;4.47;0.95;;;;;;;24.44;47.48;99707.13;7385324;19;20021;-66
2022/08/15 04:06:10;;;;;;;1.42;0.70;;;;;;;24.44;47.34;99709.81;7382354;19;20011;-66
2022/08/15 04:08:45;;;;;;;4.60;0.85;;;;;;;24.42;47.48;99695.03;7385089;19;20447;-66
2022/08/15 04:11:33;;;;;;;7.30;0.80;;;;;;;24.43;48.12;99696.66;7382909;19;20030;-67
2022/08/15 04:14:06;;;;;;;1.88;0.90;;;;;;;24.42;47.90;99700.41;7382042;19;20022;-66
2022/08/15 04:16:59;;;;;;;5.72;0.77;;;;;;;24.41;48.06;99696.13;7384415;19;20018;-66
2022/08/15 04:19:39;;;;;;;1.58;0.80;;;;;;;24.41;47.94;99693.41;7383043;19;20019;-67
2022/08/15 04:22:13;;;;;;;3.65;1.00;;;;;;;24.39;47.50;99704.44;7386030;19;20018;-66
2022/08/15 04:25:16;;;;;;;1.58;0.70;;;;;;;24.38;48.04;99699.34;7384362;19;20011;-65
2022/08/15 04:27:50;;;;;;;3.10;1.33;;;;;;;24.37;48.74;99698.56;7384977;19;20078;-67
2022/08/15 04:30:22;;;;;;;2.17;0.80;;;;;;;24.36;48.86;99705.00;7385813;19;20014;-66
2022/08/15 04:32:51;;;;;;;2.85;0.80;;;;;;;24.35;48.47;99698.00;7384665;19;20027;-66
2022/08/15 04:35:42;;;;;;;1.08;0.70;;;;;;;24.35;48.82;99703.38;7380719;19;20014;-65
2022/08/15 04:38:09;;;;;;;2.10;0.80;;;;;;;24.36;48.72;99702.31;7382848;19;20018;-67
2022/08/15 04:40:37;;;;;;;5.22;0.90;;;;;;;24.35;48.86;99694.50;7381914;19;20813;-66
2022/08/15 04:43:24;;;;;;;3.10;0.80;;;;;;;24.33;48.86;99697.47;7383370;19;20014;-67
2022/08/15 04:45:53;;;;;;;2.55;0.70;;;;;;;24.32;49.02;99695.88;7384179;19;20010;-66
2022/08/15 04:48:25;;;;;;;5.75;0.80;;;;;;;24.31;49.03;99693.44;7385588;19;20114;-66
2022/08/15 04:50:54;;;;;;;5.47;0.90;;;;;;;24.27;49.38;99695.88;7379852;19;20032;-66
2022/08/15 04:53:26;;;;;;;1.30;0.80;;;;;;;24.22;49.40;99701.25;7384799;19;20090;-67
2022/08/15 04:55:58;;;;;;;2.95;0.85;;;;;;;24.19;50.11;99697.22;7380804;19;20597;-66
2022/08/15 04:58:27;;;;;;;2.25;1.00;;;;;;;24.17;50.03;99696.69;7383378;19;20014;-68
2022/08/15 05:01:14;;;;;;;1.58;0.88;;;;;;;24.13;50.00;99698.25;7386897;19;20014;-67
2022/08/15 05:03:43;;;;;;;1.38;0.88;;;;;;;24.12;50.55;99701.22;7384937;19;20570;-66
2022/08/15 05:06:21;;;;;;;6.20;0.93;;;;;;;24.10;50.13;99698.00;7381685;19;20058;-67
2022/08/15 05:08:58;;;;;;;2.45;0.70;;;;;;;24.09;50.52;99697.19;7385732;19;20037;-67
2022/08/15 05:11:25;;;;;;;2.08;0.95;;;;;;;24.09;50.42;99704.44;7382821;19;20014;-67
2022/08/15 05:14:11;;;;;;;2.45;0.80;;;;;;;24.09;51.36;99705.25;7385346;19;20014;-67
2022/08/15 05:16:58;;;;;;;4.20;1.10;;;;;;;24.10;50.44;99698.00;7383769;19;20014;-67
2022/08/15 05:19:25;;;;;;;2.17;0.90;;;;;;;24.08;50.01;99698.25;7381181;19;20043;-67
2022/08/15 05:21:56;;;;;;;1.60;0.80;;;;;;;24.06;50.20;99696.91;7385335;19;20015;-69
2022/08/15 05:24:24;;;;;;;2.75;1.00;;;;;;;24.05;49.87;99698.00;7381880;19;20015;-67
2022/08/15 05:26:55;;;;;;;2.05;0.77;;;;;;;24.04;49.89;99694.50;7386315;19;20010;-66
2022/08/15 05:29:29;;;;;;;3.50;0.88;;;;;;;24.03;50.19;99698.25;7383455;19;20247;-68
2022/08/15 05:31:58;;;;;;;2.50;0.85;;;;;;;23.99;50.00;99707.94;7385348;19;21014;-68
2022/08/15 05:34:25;;;;;;;1.58;0.90;;;;;;;23.99;51.82;99712.50;7381186;19;20021;-68
2022/08/15 05:37:10;;;;;;;1.88;0.80;;;;;;;24.03;51.07;99718.94;7384364;19;20078;-68
2022/08/15 05:39:38;;;;;;;3.13;1.08;;;;;;;24.03;50.63;99706.31;7385286;19;20403;-69
2022/08/15 05:42:35;;;;;;;2.50;0.90;;;;;;;24.02;50.90;99707.41;7383665;19;20546;-66
2022/08/15 05:45:11;;;;;;;1.52;1.00;;;;;;;24.02;51.37;99709.28;7384231;19;20014;-67
2022/08/15 05:48:02;;;;;;;1.73;1.00;;;;;;;24.01;51.91;99707.69;7384484;19;20006;-67
2022/08/15 05:50:36;;;;;;;2.05;1.02;;;;;;;24.00;52.47;99717.63;7381019;19;20025;-67
2022/08/15 05:53:21;;;;;;;2.88;1.15;;;;;;;23.95;52.93;99714.94;7396665;19;20016;-68
2022/08/15 05:56:03;;;;;;;2.67;0.90;;;;;;;23.94;52.99;99713.31;7396714;19;20392;-68
2022/08/15 05:58:42;;;;;;;2.35;1.10;;;;;;;23.95;52.96;99717.63;7397502;19;20022;-69
2022/08/15 06:01:23;;;;;;;2.58;1.40;;;;;;;23.94;53.19;99721.38;7400306;19;20017;-68
2022/08/15 06:04:06;;;;;;;3.30;1.55;;;;;;;23.95;54.18;99722.19;7396048;19;20023;-69
2022/08/15 06:06:40;;;;;;;3.70;2.08;;;;;;;23.87;54.65;99718.16;7397008;19;20041;-64
2022/08/15 06:09:35;;;;;;;4.45;1.98;;;;;;;23.87;56.04;99716.25;7398575;19;20021;-64
2022/08/15 06:12:32;;;;;;;2.70;1.88;;;;;;;23.89;55.83;99721.38;7396700;19;20010;-64
2022/08/15 06:15:06;;;;;;;3.05;2.20;;;;;;;23.92;56.85;99717.34;7395608;19;20380;-64
2022/08/15 06:17:42;;;;;;;5.18;2.40;;;;;;;23.90;57.19;99709.56;7397301;19;20086;-64
2022/08/15 06:20:17;;;;;;;4.38;2.28;;;;;;;23.91;56.95;99715.72;7392857;19;20388;-64
2022/08/15 06:23:23;;;;;;;5.43;2.50;;;;;;;23.92;57.47;99718.16;7364116;19;20489;-63
2022/08/15 06:26:38;;;;;;;8.20;3.20;;;;;;;23.92;58.50;99718.16;7394529;19;20037;-63
2022/08/15 06:29:29;;;;;;;7.25;3.40;;;;;;;23.91;58.92;99715.72;7394146;19;20010;-65
2022/08/15 06:32:09;;;;;;;6.18;2.85;;;;;;;23.87;59.27;99710.88;7395051;19;20346;-64
2022/08/15 06:35:03;;;;;;;;;;;;;;;23.86;60.14;99711.97;7393142;19;20114;-65
2022/08/15 06:37:34;;;;;;;6.72;4.00;;;;;;;23.83;59.99;99706.31;7392844;19;19919;-66
2022/08/15 06:40:23;;;;;;;5.60;3.63;;;;;;;23.83;59.93;99714.38;7394761;19;20507;-65
2022/08/15 06:42:56;;;;;;;7.00;3.60;;;;;;;23.82;59.51;99715.47;7393608;19;20303;-64
2022/08/15 06:45:33;;;;;;;7.88;4.88;;;;;;;23.83;61.06;99707.13;7395249;19;20007;-64
2022/08/15 06:48:06;;;;;;;8.68;4.78;;;;;;;23.84;60.18;99713.31;7396124;19;20530;-65
2022/08/15 06:50:59;;;;;;;8.93;3.50;;;;;;;23.85;60.39;99710.34;7390351;19;20011;-64
2022/08/15 06:53:50;;;;;;;7.13;3.90;;;;;;;23.85;60.24;99709.53;7395082;19;20006;-65
2022/08/15 06:56:38;;;;;;;7.68;4.20;;;;;;;23.85;60.02;99712.22;7394498;19;20015;-64
2022/08/15 06:59:49;;;;;;;6.93;4.55;;;;;;;23.88;61.08;99717.06;7394643;19;20052;-64
2022/08/15 07:03:03;;;;;;;5.15;3.85;;;;;;;23.88;60.55;99701.75;7391052;19;20018;-64
2022/08/15 07:05:41;;;;;;;9.52;4.38;;;;;;;23.92;60.35;99707.41;7383828;19;20042;-64
2022/08/15 07:08:35;;;;;;;9.27;4.70;;;;;;;23.94;60.20;99716.00;7387475;19;20030;-64
2022/08/15 07:11:40;;;;;;;10.32;4.97;;;;;;;23.99;61.65;99713.31;7388225;19;20039;-64
2022/08/15 07:14:28;;;;;;;7.22;4.50;;;;;;;24.04;61.01;99720.56;7386027;19;20010;-64
2022/08/15 07:17:08;;;;;;;11.45;3.92;;;;;;;24.06;60.92;99723.81;7388756;19;20082;-65
2022/08/15 07:19:37;;;;;;;6.82;4.57;;;;;;;24.11;60.90;99718.44;7384599;19;20024;-64
2022/08/15 07:22:07;;;;;;;8.15;4.55;;;;;;;24.11;60.98;99723.81;7388657;19;20525;-65
2022/08/15 07:24:34;;;;;;;6.05;4.57;;;;;;;24.10;61.22;99720.31;7388159;19;20060;-65
2022/08/15 07:27:17;;;;;;;11.43;5.15;;;;;;;24.15;61.95;99725.69;7387577;19;20010;-65
2022/08/15 07:29:48;;;;;;;8.98;5.40;;;;;;;24.16;61.87;99724.63;7387264;19;20018;-64
2022/08/15 07:32:27;;;;;;;7.88;4.75;;;;;;;24.21;61.60;99724.66;7385663;19;20036;-63
2022/08/15 07:35:20;;;;;;;9.88;4.45;;;;;;;24.20;60.94;99720.34;7385949;19;20010;-66
2022/08/15 07:37:51;;;;;;;9.25;5.07;;;;;;;24.14;61.32;99720.56;7385421;19;20138;-65
2022/08/15 07:40:18;;;;;;;6.95;4.65;;;;;;;24.18;61.52;99727.03;7385600;19;20014;-65
2022/08/15 07:42:55;;;;;;;9.68;4.90;;;;;;;24.25;62.14;99717.66;7386780;19;20478;-63
2022/08/15 07:45:40;;;;;;;10.57;4.40;;;;;;;24.30;61.28;99727.59;7385137;19;20014;-64
2022/08/15 07:48:25;;;;;;;6.95;4.05;;;;;;;24.35;61.15;99718.72;7385903;19;20184;-65
2022/08/15 07:51:18;;;;;;;9.82;4.15;;;;;;;24.41;61.00;99714.94;7382243;19;20010;-63
2022/08/15 07:53:58;;;;;;;12.18;3.63;;;;;;;24.48;60.55;99721.66;7383323;19;20022;-64
2022/08/15 07:56:28;;;;;;;10.95;4.05;;;;;;;24.53;61.03;99708.19;7384292;19;20103;-64
2022/08/15 07:59:22;;;;;;;8.10;3.90;;;;;;;24.57;61.87;99714.66;7384851;19;20011;-65
2022/08/15 08:02:03;;;;;;;10.40;4.68;;;;;;;24.61;62.13;99715.72;7387343;19;20014;-65
2022/08/15 08:04:33;;;;;;;;;;;;;;;24.64;61.59;99717.84;7383921;19;20562;-65
2022/08/15 08:07:08;;;;;;;7.03;3.88;;;;;;;24.65;61.40;99722.16;7384335;19;19914;-65
2022/08/15 08:09:54;;;;;;;9.23;4.97;;;;;;;24.65;61.31;99722.16;7386048;19;20062;-65
2022/08/15 08:12:43;;;;;;;9.60;4.78;;;;;;;24.68;61.12;99728.91;7383573;19;20019;-64
2022/08/15 08:15:48;;;;;;;10.18;4.90;;;;;;;24.73;60.42;99742.34;7384800;19;20078;-65
2022/08/15 08:18:53;;;;;;;9.18;4.50;;;;;;;24.74;60.69;99743.16;7383850;19;20002;-65
2022/08/15 08:21:33;;;;;;;5.28;3.95;;;;;;;24.76;61.77;99749.06;7359400;19;20017;-64
2022/08/15 08:24:27;;;;;;;9.40;4.03;;;;;;;24.78;61.50;99744.22;7379442;19;20278;-63
2022/08/15 08:27:15;;;;;;;9.85;3.53;;;;;;;24.81;61.72;99741.78;7385112;19;20014;-64
2022/08/15 08:29:53;;;;;;;6.53;4.22;;;;;;;24.86;62.09;99739.06;7383453;19;20368;-65
2022/08/15 08:32:37;;;;;;;7.60;4.05;;;;;;;24.89;62.42;99730.47;7382173;19;20018;-65
2022/08/15 08:35:27;;;;;;;8.85;3.50;;;;;;;24.93;61.68;99730.75;7382518;19;20033;-64
2022/08/15 08:38:14;;;;;;;5.00;3.67;;;;;;;24.91;61.14;99738.28;7377348;19;20014;-65
2022/08/15 08:41:25;;;;;;;3.53;2.90;;;;;;;24.90;60.65;99736.66;7383199;19;20019;-65
2022/08/15 08:44:21;;;;;;;6.75;3.40;;;;;;;24.91;61.33;99743.66;7384948;19;20032;-65
2022/08/15 08:47:03;;;;;;;6.70;3.40;;;;;;;24.92;60.97;99745.28;7383520;19;20490;-65
2022/08/15 08:50:11;;;;;;;9.77;3.63;;;;;;;24.97;60.96;99742.56;7381518;19;20053;-65
2022/08/15 08:53:07;;;;;;;4.47;2.60;;;;;;;24.96;60.88;99741.75;7378856;19;20688;-63
2022/08/15 08:55:49;;;;;;;7.30;3.70;;;;;;;24.97;60.28;99739.88;7379227;19;20498;-64
2022/08/15 08:58:42;;;;;;;;;;;;;;;24.99;61.48;99735.03;7382971;19;20015;-64
2022/08/15 09:01:19;;;;;;;6.03;3.10;;;;;;;24.99;60.54;99732.34;7382405;19;19918;-63
2022/08/15 09:03:59;;;;;;;7.68;3.00;;;;;;;24.97;60.16;99735.31;7379492;19;20462;-64
2022/08/15 09:06:33;;;;;;;4.90;2.72;;;;;;;24.99;60.35;99735.81;7380237;19;20045;-65
2022/08/15 09:09:22;;;;;;;6.03;2.78;;;;;;;25.02;60.99;99737.16;7383062;19;20090;-64
2022/08/15 09:12:00;;;;;;;10.48;3.03;;;;;;;25.03;60.05;99734.22;7383144;19;20010;-65
2022/08/15 09:14:35;;;;;;;7.18;2.70;;;;;;;25.05;59.87;99732.03;7382977;19;20542;-64
2022/08/15 09:17:24;;;;;;;4.10;2.60;;;;;;;25.09;60.07;99722.31;7383108;19;20095;-64
2022/08/15 09:20:20;;;;;;;8.85;3.00;;;;;;;25.12;60.14;99734.44;7378915;19;20010;-64
2022/08/15 09:22:49;;;;;;;5.90;2.95;;;;;;;25.13;61.59;99739.56;7380245;19;20013;-64
2022/08/15 09:25:20;;;;;;;9.60;3.42;;;;;;;25.12;59.62;99742.53;7383032;19;20029;-64
2022/08/15 09:28:05;;;;;;;6.13;2.80;;;;;;;25.13;59.76;99742.25;7381392;19;20013;-64
2022/08/15 09:30:54;;;;;;;6.15;2.55;;;;;;;25.24;59.78;99744.91;7381047;19;20026;-66
2022/08/15 09:33:50;;;;;;;7.03;2.67;;;;;;;25.37;59.35;99742.41;7380169;19;20075;-63
2022/08/15 09:36:59;;;;;;;8.52;3.10;;;;;;;25.51;58.97;99753.38;7378762;19;20010;-65
2022/08/15 09:39:45;;;;;;;8.05;3.55;;;;;;;25.63;58.70;99756.59;7381067;19;20018;-63
2022/08/15 09:42:51;;;;;;;5.75;2.80;;;;;;;25.69;58.28;99746.59;7378524;19;20538;-64
2022/08/15 09:45:47;;;;;;;4.45;2.28;;;;;;;25.77;58.86;99759.47;7381177;19;20014;-64
2022/08/15 09:48:40;;;;;;;8.50;2.72;;;;;;;25.80;58.50;99758.94;7382849;19;20018;-64
2022/08/15 09:51:15;;;;;;;6.38;2.63;;;;;;;25.84;59.10;99763.47;7375045;19;20038;-63
2022/08/15 09:53:57;;;;;;;;;;;;;;;25.92;59.47;99762.88;7381635;19;20322;-62
2022/08/15 09:56:33;;;;;;;3.72;2.25;;;;;;;25.99;59.18;99762.56;7380906;19;19919;-64
2022/08/15 09:59:10;;;;;;;6.18;2.65;;;;;;;26.11;58.89;99765.69;7380806;19;20019;-64
2022/08/15 10:02:09;;;;;;;7.47;2.60;;;;;;;26.23;58.19;99755.41;7380132;19;20014;-63
2022/08/15 10:04:57;;;;;;;4.68;1.98;;;;;;;26.35;57.63;99758.53;7379045;19;20010;-64
2022/08/15 10:07:48;;;;;;;5.10;1.95;;;;;;;26.42;56.55;99760.09;7381243;19;20035;-64
2022/08/15 10:10:36;;;;;;;5.45;1.45;;;;;;;26.50;54.56;99764.88;7381199;19;20071;-63
2022/08/15 10:13:30;;;;;;;5.15;1.25;;;;;;;26.62;54.67;99766.09;7381336;19;20492;-65
2022/08/15 10:15:57;;;;;;;4.18;1.73;;;;;;;26.69;54.85;99760.38;7380651;19;20580;-64
2022/08/15 10:18:26;;;;;;;8.07;1.92;;;;;;;26.78;55.15;99767.56;7382742;19;20013;-65
2022/08/15 10:20:53;;;;;;;3.45;1.80;;;;;;;26.85;54.78;99764.53;7376731;19;20031;-64
2022/08/15 10:23:42;;;;;;;4.90;1.60;;;;;;;26.94;54.74;99762.03;7379663;19;21016;-63
2022/08/15 10:26:34;;;;;;;5.05;1.45;;;;;;;27.01;54.69;99765.22;7380673;19;20013;-66
2022/08/15 10:29:06;;;;;;;1.50;1.08;;;;;;;27.06;51.98;99762.44;7380811;19;20011;-64
2022/08/15 10:31:50;;;;;;;2.95;1.10;;;;;;;27.12;50.68;99764.00;7380417;19;20026;-65
2022/08/15 10:34:51;;;;;;;7.63;0.90;;;;;;;27.16;51.29;99763.13;7376599;19;20340;-63
2022/08/15 10:37:45;;;;;;;3.42;1.10;;;;;;;27.14;49.54;99762.59;7378995;19;20026;-65
2022/08/15 10:40:34;;;;;;;2.85;1.10;;;;;;;27.11;49.54;99759.69;7384710;19;20017;-62
2022/08/15 10:43:22;;;;;;;5.15;1.27;;;;;;;27.10;51.29;99761.59;7387210;19;20021;-64
2022/08/15 10:46:40;;;;;;;10.37;2.00;;;;;;;27.12;50.94;99756.69;7388196;19;20458;-63
2022/08/15 10:49:38;;;;;;;4.93;1.48;;;;;;;27.14;52.05;99759.91;7383950;19;20020;-65
2022/08/15 10:52:10;;;;;;;5.88;1.30;;;;;;;27.10;51.77;99761.59;7386777;19;20446;-65
2022/08/15 10:54:56;;;;;;;4.72;1.83;;;;;;;27.11;51.73;99765.09;7385437;19;20027;-63
2022/08/15 10:57:26;;;;;;;4.38;2.03;;;;;;;27.08;52.61;99758.34;7386839;19;20093;-63
2022/08/15 11:00:00;;;;;;;6.28;1.60;;;;;;;27.08;52.09;99757.53;7363101;19;20420;-63
2022/08/15 11:02:52;;;;;;;3.53;1.55;;;;;;;27.12;53.10;99755.91;7382194;19;20018;-65
2022/08/15 11:05:39;;;;;;;5.30;2.20;;;;;;;27.11;52.22;99757.78;7381047;19;20010;-64
2022/08/15 11:08:16;;;;;;;6.10;1.70;;;;;;;27.18;52.13;99749.31;7383971;19;20015;-63
2022/08/15 11:10:44;;;;;;;2.65;1.45;;;;;;;27.26;51.02;99754.09;7384726;19;20011;-64
2022/08/15 11:13:15;;;;;;;3.40;1.38;;;;;;;27.32;50.55;99755.66;7383328;19;20466;-64
2022/08/15 11:15:49;;;;;;;4.50;1.77;;;;;;;27.35;50.18;99757.75;7385504;19;20077;-63
2022/08/15 11:18:29;;;;;;;5.57;1.58;;;;;;;27.39;49.91;99753.38;7385430;19;20006;-65
2022/08/15 11:21:24;;;;;;;6.28;1.80;;;;;;;27.43;49.80;99753.63;7381256;19;20082;-64
2022/08/15 11:23:54;;;;;;;2.92;1.48;;;;;;;27.44;49.28;99747.09;7385893;19;20011;-63
2022/08/15 11:26:30;;;;;;;10.37;2.20;;;;;;;27.45;50.44;99746.00;7383533;19;20010;-63
2022/08/15 11:29:23;;;;;;;6.72;1.75;;;;;;;27.48;50.23;99748.16;7383531;19;20024;-64
2022/08/15 11:31:55;;;;;;;4.20;2.13;;;;;;;27.50;50.98;99752.19;7385412;19;20041;-66
2022/08/15 11:34:46;;;;;;;2.95;1.50;;;;;;;27.50;50.93;99746.78;7381224;19;20021;-66
2022/08/15 11:37:21;;;;;;;6.55;1.90;;;;;;;27.50;49.55;99746.78;7381294;19;20561;-66
2022/08/15 11:39:54;;;;;;;6.53;1.92;;;;;;;27.51;49.35;99750.28;7383811;19;20449;-65
2022/08/15 11:42:32;;;;;;;3.90;1.50;;;;;;;27.50;49.42;99749.47;7381762;19;20090;-66
2022/08/15 11:45:07;;;;;;;5.20;1.77;;;;;;;27.53;48.72;99754.28;7385579;19;20047;-65
2022/08/15 11:47:42;;;;;;;4.72;1.70;;;;;;;27.58;48.55;99748.03;7383269;19;20018;-65
2022/08/15 11:50:37;;;;;;;2.45;1.35;;;;;;;27.63;48.12;99750.69;7380486;19;20118;-65
2022/08/15 11:53:06;;;;;;;5.28;1.95;;;;;;;27.68;48.44;99761.41;7381987;19;20296;-65
2022/08/15 11:55:35;;;;;;;4.07;1.25;;;;;;;27.75;48.03;99769.97;7382341;19;20157;-64
2022/08/15 11:58:13;;;;;;;2.00;1.35;;;;;;;27.85;47.39;99763.59;7384443;19;20046;-66
2022/08/15 12:00:48;;;;;;;3.85;1.52;;;;;;;27.93;47.09;99761.06;7383023;19;20326;-64
2022/08/15 12:03:21;;;;;;;3.70;1.37;;;;;;;28.02;46.95;99772.81;7384230;19;20023;-65
2022/08/15 12:06:40;;;;;;;;;;;;;;;28.09;45.63;99770.50;7382663;19;20782;-65
2022/08/15 12:09:27;;;;;;;3.45;1.20;;;;;;;28.11;45.36;99770.22;7380640;19;19915;-65
2022/08/15 12:12:38;;;;;;;;;;;;;;;28.17;44.81;99771.78;7381360;19;20014;-65
2022/08/15 12:15:30;;;;;;;2.63;1.60;;;;;;;28.20;45.77;99782.03;7381318;19;19918;-66
2022/08/15 12:18:07;;;;;;;3.40;1.63;;;;;;;28.20;45.87;99770.38;7382388;19;20014;-66
2022/08/15 12:20:56;;;;;;;3.70;1.65;;;;;;;28.18;45.50;99778.81;7380723;19;20021;-65
2022/08/15 12:23:22;;;;;;;3.33;1.23;;;;;;;28.13;44.32;99770.78;7382572;19;20521;-65
2022/08/15 12:25:55;;;;;;;5.55;1.70;;;;;;;28.15;44.59;99773.19;7379397;19;20118;-65
2022/08/15 12:28:23;;;;;;;;;;;;;;;28.16;44.05;99777.50;7381918;19;20010;-66
2022/08/15 12:31:21;;;;;;;5.50;1.40;;;;;;;28.15;43.78;99779.41;7382004;19;19911;-65
2022/08/15 12:34:19;;;;;;;5.82;1.70;;;;;;;28.16;43.32;99781.00;7380863;19;20447;-65
2022/08/15 12:37:04;;;;;;;2.50;1.52;;;;;;;28.17;41.45;99771.00;7385158;19;20020;-65
2022/08/15 12:39:45;;;;;;;3.55;1.20;;;;;;;28.23;42.24;99786.06;7385041;19;20014;-65
2022/08/15 12:42:25;;;;;;;3.63;1.42;;;;;;;28.29;40.20;99780.25;7382377;19;20006;-65