Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:26;;;;;;;19.42;11.50;;;;;;;23.85;58.76;94442.97;5013485;28;20264;-80
2022/07/27 00:03:51;;;;;;;22.17;11.35;;;;;;;23.82;58.57;94443.56;5014072;28;20175;-81
2022/07/27 00:06:17;;;;;;;19.33;11.50;;;;;;;23.75;58.53;94438.59;5013520;28;20259;-81
2022/07/27 00:08:42;;;;;;;22.65;10.73;;;;;;;23.63;58.25;94422.19;5013172;28;20177;-81
2022/07/27 00:11:09;;;;;;;17.63;10.70;;;;;;;23.65;58.47;94434.25;5013223;28;20172;-80
2022/07/27 00:13:35;;;;;;;21.30;11.10;;;;;;;23.44;58.76;94416.94;5013335;28;20238;-81
2022/07/27 00:16:00;;;;;;;22.10;11.25;;;;;;;23.59;58.72;94443.53;5013792;28;20172;-81
2022/07/27 00:18:26;;;;;;;21.98;10.60;;;;;;;23.46;58.55;94419.31;5013581;28;20606;-81
2022/07/27 00:20:51;;;;;;;15.32;9.38;;;;;;;23.58;58.20;94449.19;5013366;28;20250;-81
2022/07/27 00:23:17;;;;;;;13.18;10.57;;;;;;;23.50;58.27;94434.59;5013604;28;20161;-81
2022/07/27 00:25:42;;;;;;;15.43;10.25;;;;;;;23.41;57.87;94428.28;5013206;28;20246;-81
2022/07/27 00:28:07;;;;;;;18.25;10.68;;;;;;;23.57;58.39;94453.78;5013123;28;20164;-81
2022/07/27 00:30:33;;;;;;;19.10;10.35;;;;;;;23.37;58.34;94421.94;5012933;28;20622;-81
2022/07/27 00:32:59;;;;;;;20.02;11.02;;;;;;;23.49;58.79;94454.50;5012787;28;20176;-81
2022/07/27 00:35:24;;;;;;;26.63;11.57;;;;;;;23.16;58.49;94421.56;5013172;28;20164;-81
2022/07/27 00:37:50;;;;;;;16.67;11.55;;;;;;;23.18;59.03;94438.16;5012760;28;20169;-81
2022/07/27 00:40:15;;;;;;;31.80;12.35;;;;;;;23.35;58.80;94469.03;5013071;28;20600;-81
2022/07/27 00:42:41;;;;;;;25.23;12.07;;;;;;;23.27;58.84;94462.44;5012587;28;20657;-81
2022/07/27 00:45:07;;;;;;;24.77;13.40;;;;;;;23.30;59.00;94469.91;5012943;28;20192;-80
2022/07/27 00:47:32;;;;;;;34.67;22.75;;;;;;;23.42;58.98;94474.78;5012514;28;20169;-80
2022/07/27 00:49:58;;;;;;;34.65;19.15;;;;;;;23.41;58.99;94471.28;5012713;28;20641;-80
2022/07/27 00:52:24;;;;;;;20.63;14.20;;;;;;;23.51;58.86;94475.69;5012631;28;20630;-80
2022/07/27 00:54:50;;;;;;;20.52;13.15;;;;;;;23.48;58.76;94478.94;5012661;28;20226;-80
2022/07/27 00:57:17;;;;;;;15.52;10.90;;;;;;;23.43;58.58;94471.78;5012445;28;20638;-80
2022/07/27 00:59:43;;;;;;;18.23;11.20;;;;;;;23.37;58.67;94472.19;5012509;28;20641;-80
2022/07/27 01:02:08;;;;;;;15.73;10.48;;;;;;;23.32;58.87;94473.09;4995142;28;20223;-80
2022/07/27 01:04:34;;;;;;;19.88;11.63;;;;;;;23.33;58.81;94477.38;5012181;28;20200;-80
2022/07/27 01:07:02;;;;;;;13.18;10.52;;;;;;;23.38;58.54;94465.72;5012573;28;20163;-80
2022/07/27 01:12:15;;;;;;;15.73;11.10;;;;;;;23.34;58.83;94468.22;5012860;28;20606;-80
2022/07/27 01:14:41;;;;;;;15.85;10.65;;;;;;;23.31;59.06;94461.53;5012676;28;20259;-80
2022/07/27 01:17:06;;;;;;;12.30;10.27;;;;;;;23.30;59.21;94475.28;5012449;28;20259;-80
2022/07/27 01:19:34;;;;;;;14.13;10.40;;;;;;;23.27;59.11;94478.53;5012443;28;20633;-80
2022/07/27 01:22:03;;;;;;;22.33;14.43;;;;;;;23.25;59.27;94475.38;5012731;28;20175;-80
2022/07/27 01:24:29;;;;;;;31.15;20.15;;;;;;;23.08;59.80;94445.66;5012467;28;20259;-80
2022/07/27 01:26:55;;;;;;;12.68;9.80;;;;;;;23.10;59.18;94459.53;5012281;28;20690;-80
2022/07/27 01:29:20;;;;;;;18.48;11.70;;;;;;;23.08;59.67;94472.50;5013080;28;20247;-80
2022/07/27 01:31:45;;;;;;;17.00;10.73;;;;;;;23.13;59.26;94481.25;5012172;28;20176;-80
2022/07/27 01:34:11;;;;;;;19.60;9.70;;;;;;;23.06;59.20;94477.38;5012240;28;20156;-80
2022/07/27 01:36:37;;;;;;;11.77;9.02;;;;;;;22.95;59.40;94488.28;5012674;28;20157;-81
2022/07/27 01:39:03;;;;;;;20.52;9.38;;;;;;;22.82;59.69;94472.97;5012218;28;20177;-80
2022/07/27 01:41:28;;;;;;;16.95;9.95;;;;;;;22.81;59.67;94492.06;5012486;28;20164;-80
2022/07/27 01:43:54;;;;;;;19.10;12.57;;;;;;;22.33;60.31;94427.91;5012570;28;20243;-80
2022/07/27 01:46:20;;;;;;;21.45;10.13;;;;;;;22.78;60.19;94493.44;5012447;28;20200;-81
2022/07/27 01:48:45;;;;;;;21.30;13.18;;;;;;;22.86;59.96;94490.06;5012111;28;20207;-80
2022/07/27 01:51:11;;;;;;;16.65;10.82;;;;;;;22.86;59.76;94476.66;5012586;28;20252;-81
2022/07/27 01:53:36;;;;;;;15.70;10.13;;;;;;;22.81;59.44;94468.69;5012293;28;20202;-81
2022/07/27 01:56:02;;;;;;;12.60;8.85;;;;;;;22.98;59.52;94492.28;5012224;28;20256;-81
2022/07/27 01:58:27;;;;;;;12.57;7.97;;;;;;;22.84;57.33;94491.44;5015403;28;20594;-81
2022/07/27 02:00:53;;;;;;;8.80;6.82;;;;;;;22.75;54.36;94485.97;5008366;28;20215;-80
2022/07/27 02:03:18;;;;;;;11.30;6.38;;;;;;;22.70;52.81;94493.28;4996339;28;20204;-82
2022/07/27 02:05:44;;;;;;;8.73;4.95;;;;;;;22.79;52.76;94487.00;4996515;28;20232;-81
2022/07/27 02:08:09;;;;;;;7.50;5.50;;;;;;;23.04;50.15;94490.28;4996139;28;20189;-81
2022/07/27 02:10:36;;;;;;;5.97;5.00;;;;;;;23.31;50.36;94488.41;4996008;28;20225;-81
2022/07/27 02:13:01;;;;;;;8.52;5.82;;;;;;;23.56;49.24;94489.81;4996482;28;20180;-81
2022/07/27 02:15:28;;;;;;;8.75;5.65;;;;;;;23.76;49.36;94495.84;4995957;28;20169;-80
2022/07/27 02:17:54;;;;;;;6.65;5.18;;;;;;;23.83;48.92;94477.41;4996426;28;20666;-80
2022/07/27 02:20:23;;;;;;;7.38;4.72;;;;;;;24.01;48.15;94492.59;4995669;28;20655;-81
2022/07/27 02:22:49;;;;;;;6.88;5.07;;;;;;;23.82;48.14;94443.56;4996259;28;20180;-81
2022/07/27 02:25:16;;;;;;;7.18;4.95;;;;;;;24.12;48.11;94488.59;4996069;28;20288;-81
2022/07/27 02:27:42;;;;;;;6.40;5.75;;;;;;;24.25;47.62;94497.72;4996306;28;20237;-81
2022/07/27 02:30:09;;;;;;;5.93;4.68;;;;;;;24.34;46.88;94490.50;4995786;28;20647;-80
2022/07/27 02:32:34;;;;;;;8.40;4.57;;;;;;;24.40;46.48;94495.47;4995324;28;20638;-80
2022/07/27 02:35:00;;;;;;;5.55;4.78;;;;;;;24.36;46.08;94478.34;4995649;28;20237;-80
2022/07/27 02:37:26;;;;;;;7.22;5.32;;;;;;;24.30;45.95;94468.03;4995691;28;20642;-80
2022/07/27 02:39:54;;;;;;;9.40;5.97;;;;;;;24.44;46.61;94499.16;4995670;28;20721;-80
2022/07/27 02:42:19;;;;;;;7.22;5.82;;;;;;;24.43;47.04;94505.63;5012985;28;20703;-79
2022/07/27 02:44:45;;;;;;;14.68;6.53;;;;;;;24.32;47.37;94501.56;5014691;28;20180;-79
2022/07/27 02:47:11;;;;;;;7.18;5.20;;;;;;;24.21;47.49;94496.75;5014672;28;20156;-79
2022/07/27 02:49:36;;;;;;;9.80;5.55;;;;;;;24.20;47.37;94505.91;5014646;28;20184;-79
2022/07/27 02:52:03;;;;;;;10.00;6.15;;;;;;;24.12;48.01;94499.34;5014740;28;20563;-79
2022/07/27 02:54:31;;;;;;;8.10;5.85;;;;;;;24.14;48.15;94501.72;5013565;28;20168;-79
2022/07/27 02:56:58;;;;;;;6.70;5.90;;;;;;;24.08;48.09;94501.03;5013753;28;20191;-79
2022/07/27 02:59:24;;;;;;;7.85;5.93;;;;;;;24.02;48.19;94510.34;5013553;28;20168;-79
2022/07/27 03:01:49;;;;;;;6.75;5.47;;;;;;;23.90;48.82;94485.84;5013861;28;20616;-79
2022/07/27 03:04:15;;;;;;;13.32;5.70;;;;;;;23.97;48.48;94511.22;5014249;28;20157;-78
2022/07/27 03:06:42;;;;;;;10.43;5.20;;;;;;;23.88;49.17;94521.09;5014162;28;20196;-79
2022/07/27 03:09:08;;;;;;;13.75;6.25;;;;;;;23.84;49.25;94530.09;5012945;28;20323;-79
2022/07/27 03:11:34;;;;;;;9.82;5.82;;;;;;;23.46;49.78;94497.25;5013300;28;20247;-79
2022/07/27 03:13:59;;;;;;;9.55;6.25;;;;;;;23.49;50.29;94524.34;5014229;28;20200;-79
2022/07/27 03:16:25;;;;;;;9.38;6.35;;;;;;;23.35;50.40;94528.91;5014198;28;20695;-79
2022/07/27 03:18:50;;;;;;;9.88;6.03;;;;;;;23.41;49.99;94524.22;5013925;28;20164;-79
2022/07/27 03:21:16;;;;;;;10.50;5.80;;;;;;;23.49;50.24;94527.03;5013885;28;20211;-79
2022/07/27 03:23:41;;;;;;;9.55;5.85;;;;;;;23.56;49.70;94519.38;5014086;28;20168;-79
2022/07/27 03:26:07;;;;;;;10.40;6.28;;;;;;;23.73;49.78;94536.78;5013734;28;20206;-79
2022/07/27 03:28:32;;;;;;;8.88;5.45;;;;;;;23.69;49.16;94525.84;5013692;28;20160;-79
2022/07/27 03:30:58;;;;;;;7.95;5.80;;;;;;;23.73;49.32;94529.50;4996007;28;20603;-79
2022/07/27 03:33:23;;;;;;;9.43;6.47;;;;;;;23.60;49.39;94504.25;5013433;28;20652;-79
2022/07/27 03:35:49;;;;;;;7.60;5.70;;;;;;;23.77;49.62;94533.19;5013453;28;20176;-79
2022/07/27 03:38:15;;;;;;;8.27;5.40;;;;;;;23.79;49.97;94535.56;5013532;28;20183;-79
2022/07/27 03:40:41;;;;;;;11.60;5.70;;;;;;;23.81;50.26;94536.88;5013455;28;20180;-79
2022/07/27 03:43:06;;;;;;;10.60;6.13;;;;;;;23.80;50.57;94523.72;5013430;28;20550;-79
2022/07/27 03:45:32;;;;;;;12.85;6.10;;;;;;;23.84;50.31;94532.78;5013663;28;20236;-80
2022/07/27 03:47:59;;;;;;;13.20;6.13;;;;;;;23.73;50.47;94512.59;5023009;28;20255;-80
2022/07/27 03:50:24;;;;;;;18.77;6.60;;;;;;;23.85;49.92;94537.88;5017808;28;20168;-80
2022/07/27 03:52:50;;;;;;;15.13;7.45;;;;;;;23.67;50.82;94520.75;5000623;28;20191;-83
2022/07/27 03:55:16;;;;;;;14.63;7.85;;;;;;;23.79;50.17;94527.50;5025215;28;20208;-80
2022/07/27 03:57:41;;;;;;;12.00;6.32;;;;;;;23.95;50.20;94537.66;5012880;28;20322;-80
2022/07/27 04:00:11;;;;;;;17.85;5.68;;;;;;;24.01;50.03;94541.00;5020794;28;20672;-80
2022/07/27 04:02:36;;;;;;;9.82;5.35;;;;;;;23.83;50.81;94544.63;5012309;28;20184;-80
2022/07/27 04:05:02;;;;;;;8.25;5.95;;;;;;;23.66;51.77;94526.44;5011323;28;20187;-79
2022/07/27 04:07:27;;;;;;;12.40;6.53;;;;;;;23.92;51.78;94540.94;5011524;28;20200;-80
2022/07/27 04:09:53;;;;;;;12.00;6.00;;;;;;;24.11;51.61;94543.50;5011260;28;20223;-80
2022/07/27 04:12:18;;;;;;;13.80;5.78;;;;;;;24.27;51.15;94535.88;5012234;28;20176;-80
2022/07/27 04:14:43;;;;;;;14.30;7.38;;;;;;;24.39;51.10;94549.59;5013180;28;20171;-80
2022/07/27 04:17:09;;;;;;;13.65;7.50;;;;;;;24.61;51.22;94551.50;5012977;28;20239;-79
2022/07/27 04:19:34;;;;;;;13.95;10.18;;;;;;;24.83;51.02;94543.41;5012759;28;20284;-80
2022/07/27 04:21:59;;;;;;;9.95;5.65;;;;;;;25.09;50.33;94552.47;5012211;28;20164;-80
2022/07/27 04:24:25;;;;;;;11.10;5.55;;;;;;;25.27;49.58;94555.25;5027155;28;20708;-79
2022/07/27 04:26:52;;;;;;;12.70;5.82;;;;;;;25.17;49.34;94519.38;5015283;28;20179;-81
2022/07/27 04:29:17;;;;;;;10.60;5.60;;;;;;;25.55;49.10;94543.94;5012655;28;20168;-79
2022/07/27 04:31:43;;;;;;;13.40;6.03;;;;;;;25.79;49.75;94562.44;5012268;28;20176;-79
2022/07/27 04:34:08;;;;;;;14.32;6.30;;;;;;;26.11;49.46;94553.16;4994432;28;20172;-78
2022/07/27 04:36:36;;;;;;;11.50;6.72;;;;;;;26.46;49.76;94558.63;5011219;28;20176;-78
2022/07/27 04:39:02;;;;;;;11.70;5.13;;;;;;;26.80;48.34;94553.19;4993971;28;20549;-78
2022/07/27 04:41:27;;;;;;;13.18;6.18;;;;;;;27.18;47.39;94560.59;5011729;28;20152;-77
2022/07/27 04:43:52;;;;;;;17.20;8.63;;;;;;;27.46;46.93;94564.50;5011731;28;20169;-79
2022/07/27 04:46:18;;;;;;;25.85;11.13;;;;;;;27.78;46.80;94571.22;5011717;28;20283;-79
2022/07/27 04:48:43;;;;;;;10.65;6.90;;;;;;;28.10;46.67;94567.88;5012234;28;20152;-76
2022/07/27 04:51:15;;;;;;;14.38;7.68;;;;;;;28.13;46.00;94556.38;5011047;28;20601;-76
2022/07/27 04:53:41;;;;;;;10.23;5.78;;;;;;;28.12;45.36;94581.84;5010690;28;20156;-76
2022/07/27 04:56:07;;;;;;;11.00;8.13;;;;;;;28.02;45.74;94578.75;5011171;28;20211;-77
2022/07/27 04:58:34;;;;;;;13.50;5.70;;;;;;;28.09;46.24;94582.53;5010514;28;20184;-76
2022/07/27 05:00:59;;;;;;;10.82;5.45;;;;;;;28.26;45.81;94592.47;5009952;28;20185;-76
2022/07/27 05:03:25;;;;;;;10.18;5.82;;;;;;;28.75;45.33;94587.31;5011598;28;20167;-76
2022/07/27 05:05:50;;;;;;;12.85;5.25;;;;;;;29.43;44.20;94591.34;5011548;28;20215;-76
2022/07/27 05:08:16;;;;;;;7.72;5.80;;;;;;;30.10;42.05;94603.63;5011719;28;20165;-79
2022/07/27 05:10:41;;;;;;;12.98;5.18;;;;;;;30.34;41.66;94595.47;5011394;28;20601;-79
2022/07/27 05:13:07;;;;;;;11.55;5.10;;;;;;;30.91;41.38;94601.81;5011535;28;20246;-79
2022/07/27 05:15:32;;;;;;;7.63;4.90;;;;;;;31.56;40.03;94608.69;5011754;28;20179;-79
2022/07/27 05:17:58;;;;;;;18.35;5.50;;;;;;;32.12;39.13;94606.59;5011611;28;20167;-79
2022/07/27 05:20:24;;;;;;;14.82;7.90;;;;;;;32.62;38.50;94605.00;5011501;28;20168;-77
2022/07/27 05:22:50;;;;;;;12.60;5.60;;;;;;;33.09;36.64;94606.81;5011895;28;20191;-76
2022/07/27 05:25:15;;;;;;;12.52;5.25;;;;;;;33.54;36.68;94603.41;5011686;28;20200;-77
2022/07/27 05:27:42;;;;;;;9.07;5.35;;;;;;;34.11;35.40;94601.66;5011590;28;20176;-77
2022/07/27 05:30:08;;;;;;;8.63;5.25;;;;;;;34.52;34.97;94603.47;4994419;28;20181;-77
2022/07/27 05:32:34;;;;;;;9.85;5.90;;;;;;;34.95;33.94;94593.13;5013002;28;20173;-77
2022/07/27 05:34:59;;;;;;;7.13;5.28;;;;;;;34.75;33.86;94608.91;5015579;28;20152;-77
2022/07/27 05:37:25;;;;;;;11.52;5.32;;;;;;;35.00;34.34;94604.53;5015330;28;20214;-77
2022/07/27 05:39:50;;;;;;;10.20;6.13;;;;;;;35.55;33.07;94608.31;5015613;28;20176;-77
2022/07/27 05:42:16;;;;;;;12.48;7.03;;;;;;;35.99;32.52;94595.81;5015508;28;20251;-77
2022/07/27 05:44:41;;;;;;;14.25;6.00;;;;;;;36.50;32.24;94613.06;5015504;28;20200;-79
2022/07/27 05:47:07;;;;;;;8.80;5.00;;;;;;;36.74;31.20;94611.72;5015526;28;20164;-77
2022/07/27 05:49:32;;;;;;;13.90;5.72;;;;;;;36.59;31.47;94607.25;5015501;28;20157;-77
2022/07/27 05:51:58;;;;;;;18.33;7.55;;;;;;;36.40;31.63;94586.38;5015400;28;20661;-77
2022/07/27 05:54:23;;;;;;;13.38;5.32;;;;;;;36.61;31.99;94607.66;5015543;28;20175;-77
2022/07/27 05:56:48;;;;;;;8.82;5.22;;;;;;;36.75;31.61;94617.97;5015415;28;20255;-77
2022/07/27 05:59:14;;;;;;;16.75;6.10;;;;;;;36.74;31.91;94608.19;5015265;28;20161;-77
2022/07/27 06:01:39;;;;;;;11.23;4.97;;;;;;;36.81;31.65;94600.75;5015233;28;20203;-77
2022/07/27 06:04:05;;;;;;;15.05;5.97;;;;;;;36.89;31.53;94618.84;5015130;28;20179;-77
2022/07/27 06:09:15;;;;;;;14.32;8.05;;;;;;;37.05;30.98;94613.03;5015288;28;20231;-77
2022/07/27 06:11:41;;;;;;;13.52;6.07;;;;;;;37.07;31.22;94612.66;5015319;28;20161;-77
2022/07/27 06:14:06;;;;;;;9.93;6.20;;;;;;;36.76;31.48;94611.31;5015010;28;20178;-77
2022/07/27 06:16:32;;;;;;;11.45;5.30;;;;;;;36.50;31.83;94601.34;5015059;28;20553;-76
2022/07/27 06:18:57;;;;;;;8.48;5.47;;;;;;;36.35;31.43;94605.13;5014970;28;20199;-77
2022/07/27 06:21:25;;;;;;;7.88;5.30;;;;;;;36.13;31.96;94610.44;5014768;28;20196;-77
2022/07/27 06:23:50;;;;;;;10.55;5.32;;;;;;;36.00;32.76;94620.13;5014850;28;20153;-79
2022/07/27 06:26:16;;;;;;;14.02;5.05;;;;;;;35.89;32.19;94614.53;5014740;28;20212;-77
2022/07/27 06:28:41;;;;;;;8.40;5.18;;;;;;;35.74;32.45;94620.25;5015099;28;20264;-77
2022/07/27 06:31:07;;;;;;;9.68;6.20;;;;;;;35.65;32.70;94626.03;5014711;28;20176;-77
2022/07/27 06:33:33;;;;;;;11.30;5.28;;;;;;;35.59;33.18;94630.28;5014715;28;20577;-77
2022/07/27 06:35:59;;;;;;;10.52;5.55;;;;;;;35.54;33.27;94633.38;5014630;28;20583;-77
2022/07/27 06:38:27;;;;;;;12.13;6.65;;;;;;;35.49;33.59;94636.44;5014523;28;20184;-77
2022/07/27 06:40:53;;;;;;;10.07;7.50;;;;;;;35.40;33.85;94633.19;5014518;28;20221;-77
2022/07/27 06:43:26;;;;;;;9.63;4.93;;;;;;;35.25;33.55;94625.97;5013824;28;20562;-77
2022/07/27 06:45:56;;;;;;;7.88;4.65;;;;;;;35.10;33.93;94622.25;5014448;28;20196;-77
2022/07/27 06:48:22;;;;;;;11.73;4.88;;;;;;;35.19;33.94;94633.72;5014463;28;20152;-77
2022/07/27 06:50:49;;;;;;;10.02;5.18;;;;;;;35.17;34.23;94625.88;5014414;28;20183;-77
2022/07/27 06:53:15;;;;;;;11.30;5.40;;;;;;;34.88;34.31;94632.13;5014179;28;20180;-77
2022/07/27 06:55:40;;;;;;;12.57;7.60;;;;;;;34.64;34.52;94602.47;5014272;28;20234;-78
2022/07/27 06:58:06;;;;;;;24.27;6.18;;;;;;;34.61;35.36;94622.34;5014493;28;20214;-79
2022/07/27 07:00:32;;;;;;;19.75;6.78;;;;;;;34.53;35.11;94621.47;5014254;28;20180;-77
2022/07/27 07:03:01;;;;;;;9.10;5.10;;;;;;;34.68;35.06;94623.22;5014562;28;20183;-79
2022/07/27 07:05:28;;;;;;;11.88;5.28;;;;;;;34.43;34.02;94616.63;4996932;28;21073;-78
2022/07/27 07:07:54;;;;;;;11.77;5.15;;;;;;;34.19;34.10;94606.84;4997248;28;20171;-80
2022/07/27 07:10:20;;;;;;;9.30;5.65;;;;;;;34.07;34.99;94596.16;4996538;28;20224;-82
2022/07/27 07:12:46;;;;;;;9.43;4.57;;;;;;;34.39;34.72;94615.78;5013959;28;20601;-81
2022/07/27 07:15:12;;;;;;;15.18;5.68;;;;;;;34.51;34.65;94607.34;5014288;28;20172;-82
2022/07/27 07:17:39;;;;;;;9.73;5.50;;;;;;;34.63;34.50;94593.47;5014733;28;20592;-82
2022/07/27 07:20:06;;;;;;;9.98;4.78;;;;;;;34.89;33.51;94605.56;5015192;28;20595;-81
2022/07/27 07:22:35;;;;;;;9.95;5.60;;;;;;;35.12;34.11;94606.22;5014440;28;20164;-80
2022/07/27 07:25:01;;;;;;;10.60;5.53;;;;;;;35.24;33.51;94603.28;5014018;28;20197;-81
2022/07/27 07:27:27;;;;;;;8.90;5.30;;;;;;;35.08;33.06;94589.78;5014103;28;20215;-82
2022/07/27 07:29:52;;;;;;;11.32;5.80;;;;;;;34.31;33.66;94595.75;5014396;28;20207;-81
2022/07/27 07:32:21;;;;;;;14.25;6.53;;;;;;;34.17;34.62;94570.91;5014585;28;20590;-81
2022/07/27 07:34:48;;;;;;;8.48;5.43;;;;;;;34.53;34.43;94598.78;5014458;28;20172;-80
2022/07/27 07:37:15;;;;;;;10.18;5.70;;;;;;;34.86;33.83;94593.41;5013998;28;20189;-78
2022/07/27 07:39:40;;;;;;;11.20;4.85;;;;;;;35.14;33.18;94584.75;5014339;28;20187;-82
2022/07/27 07:42:06;;;;;;;6.72;5.53;;;;;;;35.42;31.59;94604.28;4996363;28;20172;-80
2022/07/27 07:44:32;;;;;;;10.35;5.32;;;;;;;35.48;32.58;94601.97;5013856;28;20168;-80
2022/07/27 07:46:58;;;;;;;8.23;5.07;;;;;;;35.65;33.10;94597.84;5013816;28;20536;-81
2022/07/27 07:49:24;;;;;;;11.98;6.13;;;;;;;35.86;33.23;94598.06;5013916;28;20165;-76
2022/07/27 07:51:49;;;;;;;8.73;5.18;;;;;;;36.15;32.50;94591.63;5012751;28;20198;-77
2022/07/27 07:54:15;;;;;;;6.38;4.82;;;;;;;36.35;31.90;94596.91;5012673;28;20711;-77
2022/07/27 07:56:40;;;;;;;5.88;5.07;;;;;;;36.40;30.24;94599.31;5011852;28;20268;-78
2022/07/27 07:59:06;;;;;;;6.03;5.07;;;;;;;36.27;30.66;94577.66;5012335;28;20184;-77
2022/07/27 08:01:31;;;;;;;13.57;5.82;;;;;;;35.71;30.77;94602.63;5012522;28;20323;-80
2022/07/27 08:03:57;;;;;;;7.97;4.72;;;;;;;35.65;31.10;94586.88;5013606;28;20163;-81
2022/07/27 08:06:22;;;;;;;9.70;4.93;;;;;;;35.89;31.01;94600.06;5013187;28;20231;-79
2022/07/27 08:08:49;;;;;;;9.65;5.25;;;;;;;35.80;30.41;94586.69;5013168;28;20179;-79
2022/07/27 08:11:14;;;;;;;8.80;5.47;;;;;;;35.96;31.48;94599.34;5013032;28;20305;-79
2022/07/27 08:13:40;;;;;;;8.48;5.28;;;;;;;36.00;30.01;94579.00;5013509;28;20239;-79
2022/07/27 08:16:05;;;;;;;13.43;5.40;;;;;;;35.79;31.08;94603.50;5013374;28;20810;-79
2022/07/27 08:18:31;;;;;;;9.13;5.18;;;;;;;35.23;31.70;94557.06;5011687;28;20180;-79
2022/07/27 08:20:57;;;;;;;10.52;5.30;;;;;;;35.37;29.60;94582.72;5011096;28;20189;-83
2022/07/27 08:23:22;;;;;;;9.95;5.22;;;;;;;35.46;29.53;94558.50;5012801;28;20176;-83
2022/07/27 08:25:48;;;;;;;8.48;5.28;;;;;;;35.73;30.49;94585.81;5013161;28;20585;-84
2022/07/27 08:28:13;;;;;;;7.47;5.43;;;;;;;35.88;29.80;94587.53;4995448;28;20661;-82
2022/07/27 08:30:38;;;;;;;7.32;5.25;;;;;;;35.42;30.11;94590.56;5013022;28;20200;-85
2022/07/27 08:33:05;;;;;;;6.97;4.80;;;;;;;35.16;31.02;94572.28;5013069;28;20149;-85
2022/07/27 08:35:32;;;;;;;8.18;5.50;;;;;;;35.31;30.06;94586.13;5012895;28;20158;-83
2022/07/27 08:37:59;;;;;;;10.32;6.95;;;;;;;35.31;31.28;94575.97;5012750;28;20572;-86
2022/07/27 08:40:25;;;;;;;6.03;5.35;;;;;;;35.39;31.54;94585.84;5012692;28;21010;-86
2022/07/27 08:42:51;;;;;;;11.40;5.88;;;;;;;35.27;30.68;94568.91;5012716;28;20183;-82
2022/07/27 08:45:19;;;;;;;8.60;5.35;;;;;;;35.44;32.14;94573.78;5012845;28;20192;-82
2022/07/27 08:47:45;;;;;;;10.45;5.78;;;;;;;35.71;30.49;94577.16;4994943;28;20168;-84
2022/07/27 08:50:22;;;;;;;10.57;6.15;;;;;;;35.51;30.41;94547.25;5012755;28;20172;-83
2022/07/27 08:52:52;;;;;;;12.77;5.80;;;;;;;35.53;30.58;94577.00;5013160;28;20157;-90
2022/07/27 08:55:17;;;;;;;11.05;5.38;;;;;;;35.61;31.78;94562.19;4995845;28;20172;-87
2022/07/27 08:57:43;;;;;;;7.43;5.70;;;;;;;35.75;31.11;94567.81;5013221;28;20191;-85
2022/07/27 09:00:09;;;;;;;9.85;5.28;;;;;;;35.70;30.62;94564.63;5011398;28;20680;-84
2022/07/27 09:02:36;;;;;;;9.10;5.07;;;;;;;35.90;30.44;94558.56;5010172;28;20710;-83
2022/07/27 09:05:03;;;;;;;6.13;5.03;;;;;;;36.10;29.34;94566.53;5008360;28;20227;-87
2022/07/27 09:07:30;;;;;;;10.48;5.15;;;;;;;35.08;29.04;94512.34;5013504;28;20168;-89
2022/07/27 09:09:56;;;;;;;10.07;5.45;;;;;;;35.08;29.58;94536.97;4995322;28;20705;-87
2022/07/27 09:12:27;;;;;;;8.10;5.47;;;;;;;35.09;29.43;94553.03;5012238;28;20245;-83
2022/07/27 09:15:13;;;;;;;6.80;5.03;;;;;;;35.00;29.58;94536.13;5013124;28;20172;-89
2022/07/27 09:17:41;;;;;;;16.52;5.38;;;;;;;35.10;28.55;94549.13;4995750;28;20207;-87
2022/07/27 09:20:15;;;;;;;16.08;5.65;;;;;;;35.19;28.04;94548.84;5012642;28;20233;-91
2022/07/27 09:22:42;;;;;;;9.77;4.85;;;;;;;34.91;29.60;94552.03;4995850;28;20168;-90
2022/07/27 09:25:10;;;;;;;7.97;5.68;;;;;;;34.32;29.96;94547.34;5013237;28;20728;-82
2022/07/27 09:27:36;;;;;;;6.78;5.25;;;;;;;34.22;30.60;94537.78;5013035;28;20161;-85
2022/07/27 09:30:07;;;;;;;9.45;5.45;;;;;;;33.86;31.35;94525.53;4994843;28;20179;-81
2022/07/27 09:32:33;;;;;;;6.80;6.07;;;;;;;33.94;30.77;94529.16;5011735;28;20184;-86
2022/07/27 09:35:14;;;;;;;11.63;6.18;;;;;;;34.19;31.25;94544.00;4994718;28;20167;-84
2022/07/27 09:37:39;;;;;;;8.95;6.07;;;;;;;33.93;30.29;94541.25;5012897;28;20180;-84
2022/07/27 09:40:20;;;;;;;15.18;6.35;;;;;;;33.85;31.48;94542.28;5012002;28;20220;-84
2022/07/27 09:42:46;;;;;;;10.30;5.47;;;;;;;33.81;31.47;94511.41;5012048;28;20184;-85
2022/07/27 09:45:33;;;;;;;6.60;5.90;;;;;;;34.22;31.23;94534.28;5012069;28;20585;-83
2022/07/27 09:48:20;;;;;;;7.88;5.03;;;;;;;34.34;31.22;94540.31;5012040;28;20630;-83
2022/07/27 09:50:59;;;;;;;11.32;5.97;;;;;;;34.59;30.47;94534.41;5011652;28;20221;-85
2022/07/27 09:53:27;;;;;;;12.23;5.47;;;;;;;34.56;30.31;94537.88;5012123;28;20233;-84
2022/07/27 09:56:07;;;;;;;13.52;5.32;;;;;;;34.43;29.77;94529.91;5011518;28;20274;-79
2022/07/27 09:58:50;;;;;;;10.55;5.97;;;;;;;33.88;30.63;94530.63;4992350;28;20171;-82
2022/07/27 10:01:25;;;;;;;6.43;5.47;;;;;;;33.72;30.00;94511.63;4992647;28;20639;-81
2022/07/27 10:03:57;;;;;;;5.97;5.13;;;;;;;33.92;31.75;94529.53;4991505;28;20207;-80
2022/07/27 10:06:24;;;;;;;6.63;5.68;;;;;;;33.99;30.61;94528.88;4984077;28;20201;-81
2022/07/27 10:08:51;;;;;;;6.30;5.70;;;;;;;33.86;30.51;94513.81;5004126;28;20235;-81
2022/07/27 10:11:18;;;;;;;10.55;5.65;;;;;;;33.78;29.75;94526.59;5011647;28;20259;-81
2022/07/27 10:13:44;;;;;;;9.70;6.45;;;;;;;33.33;30.39;94500.84;5011669;28;20685;-80
2022/07/27 10:16:20;;;;;;;7.25;5.47;;;;;;;33.54;32.19;94507.81;5011872;28;20157;-80
2022/07/27 10:19:03;;;;;;;10.75;6.50;;;;;;;33.78;32.64;94509.41;5013092;28;20168;-82
2022/07/27 10:21:33;;;;;;;10.10;5.82;;;;;;;34.08;31.33;94511.03;5015582;28;20696;-79
2022/07/27 10:24:07;;;;;;;10.40;5.60;;;;;;;34.14;29.42;94508.00;5014214;28;20681;-80
2022/07/27 10:26:35;;;;;;;7.55;5.18;;;;;;;33.80;29.48;94461.44;5014150;28;20195;-81
2022/07/27 10:29:00;;;;;;;10.52;6.15;;;;;;;33.76;29.64;94512.50;5014439;28;20176;-81
2022/07/27 10:31:35;;;;;;;10.48;6.53;;;;;;;33.59;30.35;94496.59;5014579;28;20168;-80
2022/07/27 10:34:03;;;;;;;7.68;6.40;;;;;;;33.59;29.77;94481.00;5014474;28;20162;-80
2022/07/27 10:36:28;;;;;;;9.57;5.97;;;;;;;33.88;31.44;94506.06;5014815;28;20161;-80
2022/07/27 10:38:55;;;;;;;10.40;6.20;;;;;;;34.09;31.37;94504.41;4997464;28;20176;-80
2022/07/27 10:41:22;;;;;;;7.75;5.80;;;;;;;34.27;30.59;94506.63;5015484;28;20156;-80
2022/07/27 10:43:50;;;;;;;7.55;5.93;;;;;;;34.36;30.52;94493.47;5015070;28;20168;-80
2022/07/27 10:46:19;;;;;;;13.75;6.40;;;;;;;34.29;29.85;94493.38;5015313;28;20215;-79
2022/07/27 10:48:45;;;;;;;10.25;6.03;;;;;;;34.34;30.30;94493.84;5014646;28;20169;-80
2022/07/27 10:51:12;;;;;;;18.90;6.47;;;;;;;34.30;29.73;94471.16;5015324;28;20188;-80
2022/07/27 10:53:39;;;;;;;7.85;5.97;;;;;;;34.59;30.28;94494.19;4997324;28;20567;-80
2022/07/27 10:56:06;;;;;;;9.93;6.35;;;;;;;34.66;29.95;94486.06;5015481;28;20176;-80
2022/07/27 10:58:32;;;;;;;9.55;6.10;;;;;;;34.72;29.21;94486.50;5015183;28;20238;-81
2022/07/27 11:01:01;;;;;;;6.60;5.78;;;;;;;34.78;28.38;94488.56;5015131;28;20164;-80
2022/07/27 11:03:32;;;;;;;10.82;6.30;;;;;;;34.63;28.48;94481.31;5015084;28;20179;-80
2022/07/27 11:06:04;;;;;;;8.55;6.30;;;;;;;34.10;29.20;94466.94;4997601;28;20199;-80
2022/07/27 11:08:34;;;;;;;11.50;5.93;;;;;;;33.97;28.52;94468.31;5014231;28;20240;-80
2022/07/27 11:11:00;;;;;;;13.43;6.85;;;;;;;33.62;29.01;94474.00;5014912;28;20216;-79
2022/07/27 11:13:27;;;;;;;9.32;6.28;;;;;;;33.33;29.28;94432.59;5014391;28;20726;-80
2022/07/27 11:15:57;;;;;;;10.75;6.50;;;;;;;33.62;30.03;94465.81;5014718;28;20192;-80
2022/07/27 11:18:27;;;;;;;15.45;6.90;;;;;;;33.72;30.91;94465.19;5014458;28;20244;-79
2022/07/27 11:21:18;;;;;;;9.68;6.28;;;;;;;33.39;29.83;94454.13;5015338;28;20177;-80
2022/07/27 11:23:45;;;;;;;8.63;5.63;;;;;;;33.31;30.60;94447.75;4996859;28;20576;-79
2022/07/27 11:26:11;;;;;;;7.70;6.57;;;;;;;33.23;29.48;94459.72;5014174;28;20751;-80
2022/07/27 11:28:37;;;;;;;7.53;6.18;;;;;;;33.12;30.05;94432.22;5014170;28;20176;-80
2022/07/27 11:31:04;;;;;;;10.70;6.38;;;;;;;33.50;29.66;94455.88;5014417;28;20299;-80