Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:59;;;;;;;6.28;2.88;;;14.10;99.90;;;;;;5072909;28;20052;-71
2022/06/15 00:03:27;;;;;;;3.83;2.25;;;14.10;99.90;;;;;;5073045;28;20423;-72
2022/06/15 00:06:03;;;;;;;6.28;2.40;;;14.10;99.90;;;;;;5055407;28;20044;-71
2022/06/15 00:08:29;;;;;;;9.52;3.00;;;14.10;99.90;;;;;;5055189;28;20098;-71
2022/06/15 00:10:55;;;;;;;6.57;2.60;;;14.00;99.90;;;;;;5072806;28;20049;-72
2022/06/15 00:13:21;;;;;;;6.63;2.42;;;14.00;99.90;;;;;;5072560;28;20122;-71
2022/06/15 00:15:48;;;;;;;7.75;3.08;;;14.00;99.90;;;;;;5072864;28;20099;-71
2022/06/15 00:18:14;;;;;;;7.28;2.85;;;14.00;99.90;;;;;;5072863;28;20052;-71
2022/06/15 00:20:39;;;;;;;5.40;2.50;;;14.00;99.90;;;;;;5072758;28;20053;-71
2022/06/15 00:23:05;;;;;;;5.45;2.42;;;13.90;99.90;;;;;;5072710;28;20554;-71
2022/06/15 00:25:31;;;;;;;6.35;2.25;;;13.90;99.90;;;;;;5072652;28;20075;-72
2022/06/15 00:27:56;;;;;;;4.28;2.38;;;13.90;99.90;;;;;;5072520;28;20114;-72
2022/06/15 00:30:24;;;;;;;4.20;2.53;;;13.80;99.90;;;;;;5075419;28;20074;-71
2022/06/15 00:32:49;;;;;;;5.38;2.70;;;13.90;99.90;;;;;;5076518;28;20466;-73
2022/06/15 00:35:17;;;;;;;6.13;3.05;;;13.80;99.90;;;;;;5076357;28;20044;-71
2022/06/15 00:37:43;;;;;;;4.50;2.72;;;12.70;99.90;;;;;;5076229;28;20501;-72
2022/06/15 00:40:09;;;;;;;5.68;3.45;;;13.80;99.90;;;;;;5076196;28;20044;-70
2022/06/15 00:42:35;;;;;;;6.03;2.95;;;13.80;99.90;;;;;;5058370;28;20424;-71
2022/06/15 00:45:01;;;;;;;4.45;2.25;;;13.80;99.90;;;;;;5076271;28;20056;-72
2022/06/15 00:47:33;;;;;;;6.53;3.17;;;13.80;99.90;;;;;;5057944;28;20563;-71
2022/06/15 00:49:59;;;;;;;3.75;2.60;;;13.80;99.90;;;;;;5076114;28;20060;-72
2022/06/15 00:52:36;;;;;;;6.15;2.50;;;13.80;99.90;;;;;;5076090;28;20378;-71
2022/06/15 00:55:09;;;;;;;5.55;2.92;;;13.70;99.90;;;;;;5058045;28;20059;-71
2022/06/15 00:57:35;;;;;;;5.80;2.83;;;13.70;99.90;;;;;;5076094;28;20151;-72
2022/06/15 01:00:04;;;;;;;6.68;2.95;;;13.70;99.90;;;;;;5076117;28;20055;-72
2022/06/15 01:02:35;;;;;;;6.20;2.90;;;13.70;99.90;;;;;;5058149;28;20062;-71
2022/06/15 01:05:06;;;;;;;5.55;2.72;;;13.70;99.90;;;;;;5058108;28;20056;-71
2022/06/15 01:08:04;;;;;;;5.80;2.92;;;13.60;99.90;;;;;;5075801;28;20053;-70
2022/06/15 01:10:47;;;;;;;6.80;3.03;;;13.60;99.90;;;;;;5058176;28;20508;-72
2022/06/15 01:13:55;;;;;;;6.07;2.85;;;13.60;99.90;;;;;;5075668;28;20100;-71
2022/06/15 01:16:41;;;;;;;6.93;2.90;;;13.60;99.90;;;;;;4994029;28;20060;-73
2022/06/15 01:19:39;;;;;;;7.13;3.08;;;13.60;99.90;;;;;;4994132;28;20058;-71
2022/06/15 01:22:16;;;;;;;4.20;2.35;;;13.50;99.90;;;;;;4939192;29;20062;-72
2022/06/15 01:25:20;;;;;;;7.35;2.92;;;13.50;99.90;;;;;;4955190;29;20055;-71
2022/06/15 01:28:06;;;;;;;5.50;2.65;;;13.50;99.90;;;;;;4955252;29;20123;-72
2022/06/15 01:30:43;;;;;;;5.90;2.90;;;13.50;99.90;;;;;;4947524;29;20052;-72
2022/06/15 01:33:20;;;;;;;7.88;3.55;;;13.50;99.90;;;;;;4939150;29;20070;-71
2022/06/15 01:36:02;;;;;;;6.18;3.40;;;13.50;99.90;;;;;;4954797;28;20135;-72
2022/06/15 01:38:46;;;;;;;5.65;3.15;;;13.50;99.90;;;;;;4954870;28;20571;-70
2022/06/15 01:41:33;;;;;;;7.18;2.75;;;13.40;99.90;;;;;;4939146;28;20069;-71
2022/06/15 01:44:08;;;;;;;8.80;2.42;;;13.60;99.90;;;;;;4954787;29;20460;-72
2022/06/15 01:46:38;;;;;;;5.07;3.40;;;13.40;99.90;;;;;;4954769;29;20556;-71
2022/06/15 01:49:05;;;;;;;8.15;2.78;;;13.30;99.90;;;;;;4972171;28;20066;-72
2022/06/15 01:51:35;;;;;;;7.90;2.95;;;13.40;99.90;;;;;;5008906;28;20093;-71
2022/06/15 01:54:08;;;;;;;4.97;2.63;;;13.30;99.90;;;;;;5012892;28;20057;-72
2022/06/15 01:56:41;;;;;;;5.47;3.33;;;13.20;99.90;;;;;;5014818;28;20057;-71
2022/06/15 01:59:17;;;;;;;5.63;3.42;;;13.20;99.90;;;;;;5067403;28;20087;-72
2022/06/15 02:01:52;;;;;;;6.35;3.28;;;13.10;99.90;;;;;;5040325;28;20052;-72
2022/06/15 02:04:33;;;;;;;6.47;3.78;;;13.10;99.90;;;;;;5074716;28;20056;-71
2022/06/15 02:07:10;;;;;;;5.43;3.17;;;13.10;99.90;;;;;;5056956;28;20055;-71
2022/06/15 02:10:10;;;;;;;7.85;2.85;;;13.00;99.90;;;;;;5074712;28;20060;-71
2022/06/15 02:13:08;;;;;;;7.15;3.65;;;13.00;99.90;;;;;;5056891;28;20057;-72
2022/06/15 02:15:36;;;;;;;;;;;13.00;99.90;;;;;;5026283;28;20130;-72
2022/06/15 02:18:06;;;;;;;9.20;3.00;;;13.00;99.90;;;;;;5066432;28;19924;-71
2022/06/15 02:20:37;;;;;;;7.88;3.13;;;13.00;99.90;;;;;;5074370;28;20110;-70
2022/06/15 02:23:06;;;;;;;8.50;4.05;;;13.00;99.90;;;;;;5074259;28;20070;-73
2022/06/15 02:25:36;;;;;;;6.95;3.50;;;13.60;99.90;;;;;;5056517;28;20057;-71
2022/06/15 02:28:03;;;;;;;6.38;3.22;;;13.20;99.90;;;;;;5056526;28;20078;-71
2022/06/15 02:30:30;;;;;;;4.88;3.20;;;12.90;99.90;;;;;;5056559;28;20074;-71
2022/06/15 02:33:01;;;;;;;6.25;3.90;;;12.90;99.90;;;;;;5056649;28;20445;-72
2022/06/15 02:35:27;;;;;;;8.05;3.55;;;12.90;99.90;;;;;;5074025;28;20533;-71
2022/06/15 02:37:54;;;;;;;8.02;3.15;;;12.90;99.90;;;;;;5074350;28;20055;-73
2022/06/15 02:40:22;;;;;;;8.48;3.40;;;12.90;99.90;;;;;;5056154;28;20071;-72
2022/06/15 02:42:49;;;;;;;4.70;3.15;;;12.90;99.90;;;;;;5074119;28;20463;-70
2022/06/15 02:45:24;;;;;;;5.75;3.58;;;12.80;99.90;;;;;;5073903;28;20070;-71
2022/06/15 02:47:50;;;;;;;6.82;3.25;;;12.80;99.90;;;;;;5056236;28;20064;-71
2022/06/15 02:50:20;;;;;;;8.52;2.97;;;12.90;99.90;;;;;;5073830;28;20056;-71
2022/06/15 02:52:55;;;;;;;7.20;3.28;;;12.90;99.90;;;;;;5055602;28;20493;-71
2022/06/15 02:55:23;;;;;;;5.10;3.22;;;12.90;99.90;;;;;;5073787;28;20040;-72
2022/06/15 02:58:12;;;;;;;6.18;3.17;;;12.80;99.90;;;;;;5073676;28;20412;-71
2022/06/15 03:00:39;;;;;;;9.65;3.78;;;12.80;99.90;;;;;;5073570;28;20137;-73
2022/06/15 03:03:05;;;;;;;7.93;3.95;;;12.80;99.90;;;;;;5074022;28;20118;-71
2022/06/15 03:05:31;;;;;;;8.48;4.00;;;12.80;99.90;;;;;;5073392;28;20413;-71
2022/06/15 03:07:57;;;;;;;6.20;3.80;;;12.80;99.90;;;;;;5073907;28;20052;-73
2022/06/15 03:10:23;;;;;;;8.60;4.28;;;12.80;99.90;;;;;;5055986;28;20080;-72
2022/06/15 03:12:49;;;;;;;;;;;12.80;99.90;;;;;;5054762;28;20053;-71
2022/06/15 03:15:15;;;;;;;6.22;4.20;;;12.90;99.90;;;;;;5073373;28;19945;-71
2022/06/15 03:17:41;;;;;;;6.28;3.08;;;12.70;99.90;;;;;;5073331;28;20044;-71
2022/06/15 03:20:08;;;;;;;6.90;3.72;;;12.70;99.90;;;;;;5073244;28;20052;-71
2022/06/15 03:22:35;;;;;;;6.25;3.38;;;12.60;99.90;;;;;;5073489;28;20131;-71
2022/06/15 03:25:00;;;;;;;;;;;13.00;99.90;;;;;;5073865;28;20087;-71
2022/06/15 03:27:26;;;;;;;9.05;2.75;;;12.60;99.90;;;;;;5073326;28;19967;-71
2022/06/15 03:29:53;;;;;;;6.57;2.95;;;12.50;99.90;;;;;;5073098;28;20560;-71
2022/06/15 03:32:19;;;;;;;6.65;3.42;;;12.50;99.90;;;;;;5073221;28;20094;-71
2022/06/15 03:34:45;;;;;;;;;;;12.50;99.90;;;;;;5073447;28;20059;-71
2022/06/15 03:37:11;;;;;;;7.63;3.45;;;12.50;99.90;;;;;;5073267;28;20330;-71
2022/06/15 03:39:37;;;;;;;6.85;3.25;;;12.60;99.90;;;;;;5073168;28;20048;-72
2022/06/15 03:42:13;;;;;;;7.65;3.90;;;13.40;99.90;;;;;;5055460;28;20059;-72
2022/06/15 03:44:39;;;;;;;7.10;2.72;;;12.60;99.90;;;;;;5073088;28;20049;-72
2022/06/15 03:47:08;;;;;;;5.00;2.72;;;12.60;99.90;;;;;;5072801;28;20448;-71
2022/06/15 03:49:34;;;;;;;7.95;3.45;;;12.60;99.90;;;;;;5072885;28;20064;-71
2022/06/15 03:51:59;;;;;;;6.65;3.83;;;12.60;99.90;;;;;;5073168;28;20048;-72
2022/06/15 03:54:25;;;;;;;8.10;3.08;;;12.70;99.90;;;;;;5073255;28;20102;-71
2022/06/15 03:56:51;;;;;;;6.63;2.85;;;12.60;99.90;;;;;;5073047;28;20048;-73
2022/06/15 03:59:16;;;;;;;6.43;3.42;;;12.70;99.90;;;;;;5072955;28;20048;-71
2022/06/15 04:01:42;;;;;;;5.07;2.67;;;13.20;99.90;;;;;;5072758;28;20117;-71
2022/06/15 04:04:09;;;;;;;7.28;3.20;;;12.60;99.90;;;;;;5073722;28;20061;-72
2022/06/15 04:06:35;;;;;;;5.50;3.25;;;12.80;99.90;;;;;;5077135;28;20045;-70
2022/06/15 04:09:00;;;;;;;6.22;3.20;;;12.80;99.90;;;;;;5077040;28;20404;-73
2022/06/15 04:14:11;;;;;;;5.72;2.85;;;12.70;99.90;;;;;;5061561;28;20075;-71
2022/06/15 04:16:37;;;;;;;6.60;2.88;;;12.70;99.90;;;;;;5059043;28;20493;-71
2022/06/15 04:19:04;;;;;;;6.68;2.95;;;12.70;99.90;;;;;;5059075;28;20114;-71
2022/06/15 04:21:31;;;;;;;5.32;2.50;;;12.70;99.90;;;;;;5076802;28;20135;-71
2022/06/15 04:23:56;;;;;;;6.70;3.20;;;12.70;99.90;;;;;;5076689;28;20053;-71
2022/06/15 04:26:22;;;;;;;6.38;3.20;;;12.80;99.90;;;;;;5058272;28;20053;-72
2022/06/15 04:28:48;;;;;;;5.75;2.28;;;12.80;99.90;;;;;;5076569;28;20053;-72
2022/06/15 04:31:13;;;;;;;4.38;2.78;;;12.80;99.90;;;;;;5076634;28;20052;-72
2022/06/15 04:33:39;;;;;;;4.45;2.75;;;12.80;99.90;;;;;;5058390;28;20493;-71
2022/06/15 04:36:06;;;;;;;7.40;2.63;;;12.80;99.90;;;;;;5076294;28;20048;-70
2022/06/15 04:38:32;;;;;;;8.02;3.60;;;12.90;99.90;;;;;;5042152;28;20511;-73
2022/06/15 04:40:57;;;;;;;7.95;3.22;;;12.90;99.90;;;;;;5076309;28;20127;-71
2022/06/15 04:43:23;;;;;;;6.05;3.10;;;12.90;99.90;;;;;;5076302;28;20049;-70
2022/06/15 04:45:49;;;;;;;4.82;2.88;;;12.90;99.90;;;;;;5075999;28;20066;-70
2022/06/15 04:48:15;;;;;;;5.13;3.33;;;12.90;99.90;;;;;;5076131;28;20052;-71
2022/06/15 04:50:41;;;;;;;6.53;3.28;;;13.00;99.90;;;;;;5076075;28;20405;-70
2022/06/15 04:53:07;;;;;;;6.60;3.05;;;13.00;99.90;;;;;;5076244;28;20139;-71
2022/06/15 04:55:34;;;;;;;9.75;3.65;;;13.00;99.90;;;;;;5076005;28;20045;-71
2022/06/15 04:58:00;;;;;;;5.10;3.20;;;13.00;99.90;;;;;;5076005;28;20048;-71
2022/06/15 05:00:30;;;;;;;6.97;3.25;;;13.00;99.90;;;;;;5075978;28;20485;-71
2022/06/15 05:02:56;;;;;;;6.35;2.45;;;13.10;99.90;;;;;;5075835;28;20057;-71
2022/06/15 05:05:23;;;;;;;6.00;2.55;;;13.20;99.90;;;;;;5075948;28;20052;-70
2022/06/15 05:07:48;;;;;;;;;;;13.10;99.90;;;;;;5076337;28;20054;-72
2022/06/15 05:10:21;;;;;;;5.90;3.33;;;13.20;99.90;;;;;;5075774;28;20362;-71
2022/06/15 05:12:47;;;;;;;6.20;3.00;;;13.20;99.90;;;;;;5058160;28;20106;-70
2022/06/15 05:15:14;;;;;;;9.10;2.88;;;13.30;99.90;;;;;;5075116;28;20052;-70
2022/06/15 05:17:45;;;;;;;4.78;2.60;;;13.30;99.90;;;;;;5057854;28;20056;-73
2022/06/15 05:20:13;;;;;;;5.90;2.88;;;13.40;99.90;;;;;;5075822;28;20056;-73
2022/06/15 05:22:39;;;;;;;3.95;2.40;;;13.40;99.90;;;;;;5075566;28;20052;-71
2022/06/15 05:25:07;;;;;;;7.00;2.88;;;13.70;99.90;;;;;;5075561;28;20094;-71
2022/06/15 05:27:34;;;;;;;6.90;2.80;;;13.50;99.90;;;;;;5074316;28;20052;-69
2022/06/15 05:30:01;;;;;;;4.55;2.88;;;13.60;99.90;;;;;;5075178;28;20049;-70
2022/06/15 05:32:26;;;;;;;5.80;2.55;;;13.60;99.90;;;;;;5074919;28;20417;-72
2022/06/15 05:34:55;;;;;;;6.97;2.58;;;13.60;99.90;;;;;;5075108;28;20105;-71
2022/06/15 05:37:21;;;;;;;4.82;2.30;;;13.70;99.90;;;;;;5074971;28;20048;-71
2022/06/15 05:39:48;;;;;;;7.93;3.10;;;13.70;99.90;;;;;;5075260;28;20492;-74
2022/06/15 05:42:14;;;;;;;6.57;2.97;;;13.70;99.90;;;;;;5075205;28;20053;-71
2022/06/15 05:47:06;;;;;;;6.20;2.55;;;14.20;99.90;;;;;;5074862;28;20053;-70
2022/06/15 05:49:34;;;;;;;6.28;2.13;;;13.80;99.90;;;;;;5075179;28;20117;-72
2022/06/15 05:52:01;;;;;;;7.13;2.53;;;13.90;99.90;;;;;;5075093;28;20048;-71
2022/06/15 05:54:27;;;;;;;7.30;2.38;;;13.90;99.90;;;;;;5057228;28;20131;-71
2022/06/15 05:56:52;;;;;;;4.05;2.35;;;14.00;99.90;;;;;;5057279;28;20190;-71
2022/06/15 05:59:18;;;;;;;5.85;2.63;;;14.00;99.90;;;;;;5074788;28;20048;-71
2022/06/15 06:01:44;;;;;;;10.32;2.47;;;14.10;99.90;;;;;;5056913;28;20045;-71
2022/06/15 06:04:15;;;;;;;7.18;2.97;;;14.10;99.90;;;;;;5074732;28;20053;-73
2022/06/15 06:06:41;;;;;;;4.93;2.35;;;14.20;99.90;;;;;;5074721;28;20088;-71
2022/06/15 06:09:07;;;;;;;5.00;2.70;;;14.20;99.90;;;;;;5057106;28;20049;-71
2022/06/15 06:11:33;;;;;;;7.68;2.70;;;14.30;99.90;;;;;;5057075;28;20080;-73
2022/06/15 06:13:59;;;;;;;6.35;2.40;;;14.30;99.90;;;;;;5074468;28;20131;-71
2022/06/15 06:16:24;;;;;;;3.38;1.90;;;14.30;99.90;;;;;;5074304;28;20104;-71
2022/06/15 06:18:51;;;;;;;5.72;2.20;;;14.30;99.90;;;;;;5040447;28;20052;-73
2022/06/15 06:21:17;;;;;;;4.13;2.10;;;14.40;99.90;;;;;;5074466;28;20060;-71
2022/06/15 06:23:43;;;;;;;6.50;1.80;;;14.50;99.90;;;;;;5074457;28;20059;-73
2022/06/15 06:26:20;;;;;;;6.50;2.75;;;14.90;99.90;;;;;;5073979;28;20479;-72
