Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:43;;;;;;;50.70;29.88;;;;;;;;;;5029229;28;20026;-74
2022/01/26 00:09:28;;;;;;;48.60;31.63;;;;;;;;;;5016723;28;20036;-76
2022/01/26 00:12:14;;;;;;;52.95;32.25;;;;;;;;;;5029276;28;20071;-67
2022/01/26 00:14:59;;;;;;;62.72;34.70;;;;;;;;;;5016156;28;20037;-71
2022/01/26 00:17:44;;;;;;;52.25;30.98;;;;;;;;;;5027777;28;20083;-75
2022/01/26 00:20:40;;;;;;;49.10;30.55;;;;;;;;;;5031683;28;20022;-74
2022/01/26 00:29:40;;;;;;;51.30;31.58;;;;;;;;;;5033249;28;20064;-73
2022/01/26 00:38:49;;;;;;;50.80;29.58;;;;;;;;;;5030001;28;20116;-68
2022/01/26 00:41:36;;;;;;;51.15;30.13;;;;;;;;;;5031857;28;20119;-69
2022/01/26 00:44:22;;;;;;;49.17;30.02;;;;;;;;;;5030194;28;20506;-69
2022/01/26 00:47:07;;;;;;;60.83;34.03;;;;;;;;;;5025079;28;20039;-68
2022/01/26 00:49:58;;;;;;;58.38;31.92;;;;;;;;;;5028703;28;20473;-72
2022/01/26 00:52:46;;;;;;;53.22;31.75;;;;;;;;;;5003509;28;20397;-70
2022/01/26 00:55:31;;;;;;;52.97;30.73;;;;;;;;;;5013535;28;20631;-70
2022/01/26 00:58:17;;;;;;;54.00;31.50;;;;;;;;;;5031352;28;20036;-70
2022/01/26 01:01:03;;;;;;;69.95;36.20;;;;;;;;;;5027334;28;20028;-69
2022/01/26 01:03:48;;;;;;;55.05;31.83;;;;;;;;;;5029201;28;20037;-70
2022/01/26 01:06:43;;;;;;;58.83;33.10;;;;;;;;;;5013894;28;20057;-70
2022/01/26 01:09:33;;;;;;;55.88;32.63;;;;;;;;;;5016058;28;20029;-68
2022/01/26 01:12:18;;;;;;;52.95;31.10;;;;;;;;;;5016614;28;20042;-73
2022/01/26 01:15:03;;;;;;;58.22;34.92;;;;;;;;;;5019699;28;20439;-74
2022/01/26 01:17:53;;;;;;;58.88;33.60;;;;;;;;;;5028069;28;20057;-75
2022/01/26 01:24:16;;;;;;;58.60;31.48;;;;;;;;;;5027586;28;20083;-73
2022/01/26 01:26:49;;;;;;;53.10;29.77;;;;;;;;;;5030579;28;20039;-77
2022/01/26 01:29:43;;;;;;;62.20;35.22;;;;;;;;;;5025678;28;20033;-70
2022/01/26 01:32:38;;;;;;;59.65;32.08;;;;;;;;;;5026823;28;20148;-72
2022/01/26 01:35:24;;;;;;;58.92;33.15;;;;;;;;;;5022675;28;20124;-70
2022/01/26 01:38:13;;;;;;;62.38;35.95;;;;;;;;;;5010253;28;20113;-70
2022/01/26 01:40:58;;;;;;;56.42;31.13;;;;;;;;;;5029978;28;20099;-71
2022/01/26 01:43:43;;;;;;;69.10;37.17;;;;;;;;;;5030560;28;20036;-70
2022/01/26 01:46:29;;;;;;;63.42;34.50;;;;;;;;;;5020938;28;20029;-69
2022/01/26 01:49:15;;;;;;;64.53;35.42;;;;;;;;;;5022776;28;20458;-67
2022/01/26 01:52:04;;;;;;;65.57;35.42;;;;;;;;;;5024847;28;20032;-66
2022/01/26 01:54:53;;;;;;;55.08;29.90;;;;;;;;;;5014997;28;20796;-68
2022/01/26 01:57:38;;;;;;;64.50;34.08;;;;;;;;;;5012424;28;20065;-67
2022/01/26 02:00:24;;;;;;;53.75;32.50;;;;;;;;;;5025448;28;20542;-67
2022/01/26 02:03:09;;;;;;;60.83;34.28;;;;;;;;;;5024736;28;20539;-70
2022/01/26 02:05:55;;;;;;;56.97;31.92;;;;;;;;;;5028400;28;20030;-66
2022/01/26 02:08:41;;;;;;;50.60;30.92;;;;;;;;;;5028858;28;20044;-66
2022/01/26 02:11:26;;;;;;;63.80;33.85;;;;;;;;;;5028873;28;20033;-67
2022/01/26 02:14:18;;;;;;;53.92;30.77;;;;;;;;;;5030553;28;20086;-66
2022/01/26 02:17:30;;;;;;;55.17;30.88;;;;;;;;;;5024055;28;20080;-66
2022/01/26 02:56:45;;;;;;;52.80;29.85;;;;;;;;;;5032050;28;20029;-70
2022/01/26 03:02:21;;;;;;;44.25;25.27;;;;;;;;;;5033178;28;20025;-76
2022/01/26 03:05:09;;;;;;;53.22;28.75;;;;;;;;;;5019593;28;20032;-76
2022/01/26 03:07:59;;;;;;;47.00;26.48;;;;;;;;;;5020755;28;20029;-78
2022/01/26 03:10:55;;;;;;;49.35;26.60;;;;;;;;;;5030155;28;20492;-77
2022/01/26 03:13:52;;;;;;;45.65;25.67;;;;;;;;;;5031987;28;20381;-77
2022/01/26 03:16:44;;;;;;;43.95;25.20;;;;;;;;;;5033515;28;20033;-70
2022/01/26 03:19:40;;;;;;;48.15;25.88;;;;;;;;;;5020232;28;20142;-77
2022/01/26 03:29:38;;;;;;;38.92;24.38;;;;;;;;;;5031570;28;20029;-70
2022/01/26 03:32:34;;;;;;;39.45;21.70;;;;;;;;;;5029603;28;20511;-70
2022/01/26 03:34:59;;;;;;;34.22;21.25;;;;;;;;;;5031061;28;20021;-73
2022/01/26 03:37:53;;;;;;;37.10;22.00;;;;;;;;;;5030439;28;20127;-75
2022/01/26 03:40:41;;;;;;;33.97;19.65;;;;;;;;;;5032410;28;20053;-68
2022/01/26 03:43:27;;;;;;;32.70;19.23;;;;;;;;;;5022933;28;20037;-69
2022/01/26 03:46:12;;;;;;;31.65;19.15;;;;;;;;;;5021938;28;20533;-69
2022/01/26 03:48:57;;;;;;;33.53;19.33;;;;;;;;;;5028329;28;20832;-69
2022/01/26 03:51:43;;;;;;;36.13;20.15;;;;;;;;;;5031609;28;20021;-71
2022/01/26 03:54:28;;;;;;;37.30;22.77;;;;;;;;;;5016324;28;20029;-70
2022/01/26 03:57:13;;;;;;;33.78;20.40;;;;;;;;;;5030116;28;20045;-74
2022/01/26 03:59:59;;;;;;;34.72;20.45;;;;;;;;;;5032322;28;20029;-74
2022/01/26 04:02:44;;;;;;;36.72;21.20;;;;;;;;;;5013141;28;20060;-74
2022/01/26 04:05:29;;;;;;;42.13;22.90;;;;;;;;;;5024404;28;20017;-76
2022/01/26 04:08:20;;;;;;;43.05;22.38;;;;;;;;;;5018149;28;20025;-73
2022/01/26 04:13:52;;;;;;;44.15;23.80;;;;;;;;;;5030194;28;20021;-67
2022/01/26 04:16:38;;;;;;;34.92;19.75;;;;;;;;;;5016018;28;20038;-77
2022/01/26 04:19:25;;;;;;;40.63;22.02;;;;;;;;;;5031619;28;20037;-74
2022/01/26 04:22:23;;;;;;;38.72;22.42;;;;;;;;;;5032523;28;20057;-75
2022/01/26 04:25:08;;;;;;;44.50;22.77;;;;;;;;;;5033171;28;20029;-74
2022/01/26 04:27:57;;;;;;;42.47;23.23;;;;;;;;;;5033033;28;20030;-75
2022/01/26 04:30:42;;;;;;;43.65;20.77;;;;;;;;;;5025944;28;20052;-71
2022/01/26 04:33:29;;;;;;;49.00;23.88;;;;;;;;;;5031925;28;20138;-66
2022/01/26 04:36:21;;;;;;;44.95;23.40;;;;;;;;;;5032221;28;20485;-67
2022/01/26 04:39:11;;;;;;;41.60;21.98;;;;;;;;;;5033008;28;20061;-67
2022/01/26 04:42:05;;;;;;;45.20;23.55;;;;;;;;;;5028378;28;20069;-71
2022/01/26 04:45:01;;;;;;;42.30;23.05;;;;;;;;;;5027614;28;20407;-68
2022/01/26 04:47:47;;;;;;;48.88;25.05;;;;;;;;;;5032410;28;20028;-66
2022/01/26 04:50:33;;;;;;;48.92;25.42;;;;;;;;;;5027361;28;20084;-68
2022/01/26 04:53:18;;;;;;;50.00;25.90;;;;;;;;;;5030990;28;20040;-74
2022/01/26 04:56:04;;;;;;;45.10;22.55;;;;;;;;;;5022784;28;20034;-75
2022/01/26 04:58:49;;;;;;;47.60;25.35;;;;;;;;;;5030008;28;20026;-75
2022/01/26 05:01:34;;;;;;;57.05;27.80;;;;;;;;;;5016140;28;20030;-74
2022/01/26 05:04:20;;;;;;;40.53;23.75;;;;;;;;;;5029530;28;20087;-74
2022/01/26 05:07:05;;;;;;;39.75;22.25;;;;;;;;;;5015804;28;20083;-73
2022/01/26 05:09:50;;;;;;;39.70;22.02;;;;;;;;;;5031280;28;20029;-65
2022/01/26 05:12:37;;;;;;;48.58;24.52;;;;;;;;;;5014744;28;20030;-72
2022/01/26 05:15:24;;;;;;;43.53;22.17;;;;;;;;;;5029015;28;20430;-72
2022/01/26 05:18:10;;;;;;;38.55;21.13;;;;;;;;;;5027902;28;20361;-73
2022/01/26 05:20:56;;;;;;;38.13;21.63;;;;;;;;;;5031221;28;20033;-73
2022/01/26 05:23:41;;;;;;;46.05;22.92;;;;;;;;;;5028826;28;20099;-72
2022/01/26 05:26:27;;;;;;;40.63;20.48;;;;;;;;;;5028894;28;20033;-75
2022/01/26 05:29:12;;;;;;;41.60;21.88;;;;;;;;;;5027010;28;20025;-77
2022/01/26 05:31:57;;;;;;;49.00;25.60;;;;;;;;;;5031012;28;20569;-76
2022/01/26 05:34:43;;;;;;;42.60;23.05;;;;;;;;;;5016296;28;20211;-76
2022/01/26 05:37:28;;;;;;;44.60;25.15;;;;;;;;;;5028456;28;20128;-76
2022/01/26 05:40:13;;;;;;;41.30;24.10;;;;;;;;;;5008596;28;20088;-74
2022/01/26 05:42:59;;;;;;;46.60;23.80;;;;;;;;;;5009174;28;20168;-75
2022/01/26 05:45:49;;;;;;;43.75;23.67;;;;;;;;;;5022650;28;20029;-73
2022/01/26 05:48:35;;;;;;;;;;;;;;;;;;5011700;28;20439;-71
2022/01/26 05:51:21;;;;;;;46.40;23.70;;;;;;;;;;5028134;28;19917;-70
2022/01/26 05:54:09;;;;;;;44.47;24.05;;;;;;;;;;5028266;28;20034;-73
2022/01/26 05:56:54;;;;;;;44.60;25.60;;;;;;;;;;5013320;28;20408;-70
2022/01/26 05:59:39;;;;;;;50.40;24.02;;;;;;;;;;5013954;28;20021;-70
2022/01/26 06:02:25;;;;;;;45.08;24.10;;;;;;;;;;5022890;28;20018;-78
2022/01/26 06:05:10;;;;;;;44.65;24.20;;;;;;;;;;5027766;28;20083;-80
2022/01/26 06:07:55;;;;;;;39.63;21.30;;;;;;;;;;5026729;28;20112;-76
2022/01/26 06:10:41;;;;;;;46.25;24.90;;;;;;;;;;5028267;28;20057;-75
2022/01/26 06:13:26;;;;;;;45.30;23.10;;;;;;;;;;5027863;28;20026;-75
2022/01/26 06:16:11;;;;;;;43.97;23.98;;;;;;;;;;5022844;28;20041;-75
2022/01/26 06:18:57;;;;;;;46.13;23.02;;;;;;;;;;5028303;28;20052;-76
2022/01/26 06:21:42;;;;;;;50.55;25.23;;;;;;;;;;5014513;28;20584;-78
2022/01/26 06:24:27;;;;;;;45.15;23.40;;;;;;;;;;5028677;28;20117;-78
2022/01/26 06:27:13;;;;;;;42.30;21.77;;;;;;;;;;5023244;28;20026;-77
2022/01/26 06:29:58;;;;;;;42.10;23.08;;;;;;;;;;5009218;28;20025;-78
2022/01/26 06:32:43;;;;;;;40.28;22.45;;;;;;;;;;5023880;28;20473;-77
2022/01/26 06:35:29;;;;;;;38.33;22.45;;;;;;;;;;5027557;28;20559;-77
2022/01/26 06:38:14;;;;;;;44.72;25.70;;;;;;;;;;4998234;28;20030;-78
2022/01/26 06:41:00;;;;;;;41.20;23.13;;;;;;;;;;5012587;28;20042;-71
2022/01/26 06:43:50;;;;;;;46.28;24.05;;;;;;;;;;5027340;28;20022;-74
2022/01/26 06:46:47;;;;;;;;;;;;;;;;;;5012553;28;20026;-74
2022/01/26 06:49:33;;;;;;;40.17;22.02;;;;;;;;;;5037878;28;19912;-74
2022/01/26 06:52:18;;;;;;;41.90;22.85;;;;;;;;;;5029292;28;20032;-75
2022/01/26 06:55:04;;;;;;;40.03;23.25;;;;;;;;;;5010644;28;20097;-74
2022/01/26 06:57:49;;;;;;;38.58;22.25;;;;;;;;;;5008922;28;20030;-72
2022/01/26 07:00:35;;;;;;;34.03;20.33;;;;;;;;;;5018899;28;20037;-72
2022/01/26 07:03:20;;;;;;;39.55;22.63;;;;;;;;;;5026567;28;20360;-71
2022/01/26 07:06:05;;;;;;;45.45;24.98;;;;;;;;;;5018974;28;20026;-70
2022/01/26 07:08:51;;;;;;;37.72;21.55;;;;;;;;;;5028299;28;20419;-70
2022/01/26 07:11:36;;;;;;;40.20;22.38;;;;;;;;;;5021137;28;20063;-70
2022/01/26 07:14:26;;;;;;;39.90;21.70;;;;;;;;;;5015639;28;20021;-68
2022/01/26 07:23:19;;;;;;;42.33;23.15;;;;;;;;;;5027839;28;20033;-75
2022/01/26 07:26:05;;;;;;;50.22;22.48;;;;;;;;;;5024507;28;20057;-74
2022/01/26 07:28:50;;;;;;;40.38;21.75;;;;;;;;;;5023575;28;20033;-74
2022/01/26 07:31:36;;;;;;;40.80;21.85;;;;;;;;;;5018407;28;20017;-73
2022/01/26 07:34:23;;;;;;;44.05;23.88;;;;;;;;;;5021078;28;20122;-70
2022/01/26 07:37:12;;;;;;;41.97;22.88;;;;;;;;;;5032359;28;20116;-68
2022/01/26 07:40:06;;;;;;;47.92;23.85;;;;;;;;;;5027828;28;20023;-73
2022/01/26 07:42:51;;;;;;;45.42;23.70;;;;;;;;;;5027467;28;20033;-75
2022/01/26 07:45:36;;;;;;;41.00;20.95;;;;;;;;;;5025416;28;20112;-75
2022/01/26 07:48:23;;;;;;;36.42;20.88;;;;;;;;;;5025803;28;20032;-73
2022/01/26 07:51:08;;;;;;;36.45;22.00;;;;;;;;;;5031228;28;20428;-74
2022/01/26 07:53:54;;;;;;;38.80;21.27;;;;;;;;;;5021906;28;20480;-78
2022/01/26 07:56:42;;;;;;;42.20;22.80;;;;;;;;;;5025440;28;20037;-63
2022/01/26 07:59:28;;;;;;;38.22;21.27;;;;;;;;;;5024889;28;20063;-69
2022/01/26 08:02:13;;;;;;;39.47;22.17;;;;;;;;;;5017716;28;20022;-72
2022/01/26 08:04:58;;;;;;;38.35;20.55;;;;;;;;;;5022721;28;20036;-72
2022/01/26 08:07:44;;;;;;;36.50;19.55;;;;;;;;;;5014756;28;20025;-72
2022/01/26 08:10:29;;;;;;;42.92;24.05;;;;;;;;;;5016241;28;20029;-72
2022/01/26 08:13:14;;;;;;;38.42;22.77;;;;;;;;;;5015668;28;20025;-71
2022/01/26 08:15:59;;;;;;;36.53;20.48;;;;;;;;;;5027308;28;20040;-66
2022/01/26 08:18:45;;;;;;;41.35;23.35;;;;;;;;;;5027622;28;20021;-66
2022/01/26 08:21:30;;;;;;;39.70;24.38;;;;;;;;;;5028041;28;20045;-67
2022/01/26 08:24:16;;;;;;;45.97;24.58;;;;;;;;;;5030103;28;20156;-67
2022/01/26 08:27:08;;;;;;;36.42;20.90;;;;;;;;;;5027740;28;20219;-66
2022/01/26 08:30:01;;;;;;;42.95;22.92;;;;;;;;;;5025673;28;20056;-72
2022/01/26 08:32:47;;;;;;;40.97;23.60;;;;;;;;;;5029507;28;20065;-70
2022/01/26 08:35:32;;;;;;;44.30;23.98;;;;;;;;;;5031996;28;20124;-70
2022/01/26 08:38:19;;;;;;;46.67;23.90;;;;;;;;;;5027305;28;20029;-70
2022/01/26 08:41:05;;;;;;;42.53;24.08;;;;;;;;;;5015771;28;20041;-69
2022/01/26 08:43:50;;;;;;;42.75;25.30;;;;;;;;;;5028216;28;20026;-70
2022/01/26 08:46:35;;;;;;;45.15;24.48;;;;;;;;;;5013476;28;20107;-70
2022/01/26 08:49:21;;;;;;;46.45;25.65;;;;;;;;;;5007387;28;20112;-70
2022/01/26 08:52:06;;;;;;;45.63;26.85;;;;;;;;;;5012386;28;20115;-70
2022/01/26 08:54:51;;;;;;;44.97;25.58;;;;;;;;;;5029594;28;20507;-71
2022/01/26 08:57:37;;;;;;;46.30;23.02;;;;;;;;;;5031408;28;20041;-70
2022/01/26 09:00:22;;;;;;;51.28;24.95;;;;;;;;;;5002129;28;20044;-72
2022/01/26 09:03:08;;;;;;;48.65;26.02;;;;;;;;;;5031234;28;20507;-70
2022/01/26 09:05:53;;;;;;;47.22;24.48;;;;;;;;;;5029542;28;20034;-74
2022/01/26 09:08:41;;;;;;;47.83;25.40;;;;;;;;;;5026724;28;20083;-84
2022/01/26 09:11:26;;;;;;;53.38;24.80;;;;;;;;;;5009478;28;20112;-64
2022/01/26 09:14:17;;;;;;;42.03;23.83;;;;;;;;;;5017187;28;20025;-65
2022/01/26 09:17:03;;;;;;;48.03;25.40;;;;;;;;;;5023334;28;20034;-66
2022/01/26 09:19:49;;;;;;;47.53;25.25;;;;;;;;;;5028015;28;20029;-66
2022/01/26 09:22:34;;;;;;;47.65;24.30;;;;;;;;;;5027692;28;20029;-65
2022/01/26 09:25:19;;;;;;;47.67;23.98;;;;;;;;;;5027732;28;20126;-71
2022/01/26 09:28:05;;;;;;;45.95;25.52;;;;;;;;;;5028890;28;20068;-65
2022/01/26 09:30:51;;;;;;;46.25;23.83;;;;;;;;;;5027300;28;20091;-64
2022/01/26 09:33:36;;;;;;;44.40;24.13;;;;;;;;;;5019776;28;20060;-64
2022/01/26 09:36:21;;;;;;;47.47;25.15;;;;;;;;;;5016820;28;20400;-65
2022/01/26 09:39:06;;;;;;;51.47;25.40;;;;;;;;;;5025806;28;20352;-66
2022/01/26 09:41:32;;;;;;;44.85;25.58;;;;;;;;;;5022095;28;20136;-66
2022/01/26 09:43:59;;;;;;;46.67;23.48;;;;;;;;;;5024937;28;20513;-66
2022/01/26 09:46:24;;;;;;;49.03;23.92;;;;;;;;;;5020091;28;20040;-69
2022/01/26 09:48:49;;;;;;;42.13;23.13;;;;;;;;;;5024991;28;20029;-70
2022/01/26 09:51:17;;;;;;;48.92;25.65;;;;;;;;;;5028442;28;20272;-69
2022/01/26 09:53:42;;;;;;;44.17;24.98;;;;;;;;;;5029991;28;20029;-70
2022/01/26 09:56:07;;;;;;;43.78;23.00;;;;;;;;;;5025782;28;20370;-69
2022/01/26 09:58:32;;;;;;;41.90;21.07;;;;;;;;;;5026432;28;20366;-69
2022/01/26 10:00:59;;;;;;;46.72;24.35;;;;;;;;;;5029808;28;20312;-68
2022/01/26 10:03:28;;;;;;;42.78;24.13;;;;;;;;;;5029569;28;20017;-70
2022/01/26 10:05:53;;;;;;;43.13;24.60;;;;;;;;;;5022135;28;20022;-69
2022/01/26 10:19:05;;;;;;;37.92;22.55;;;;;;;;;;5029457;28;20024;-68
2022/01/26 10:21:31;;;;;;;34.70;19.75;;;;;;;;;;5029892;28;20037;-70
2022/01/26 10:24:07;;;;;;;39.63;21.77;;;;;;;;;;5028577;28;20457;-79
2022/01/26 10:26:33;;;;;;;33.42;19.38;;;;;;;;;;5028029;28;20029;-79
2022/01/26 10:29:00;;;;;;;38.63;21.70;;;;;;;;;;5025134;28;20526;-78
2022/01/26 10:31:35;;;;;;;36.83;22.05;;;;;;;;;;5027731;28;20227;-76
2022/01/26 10:34:10;;;;;;;39.38;21.13;;;;;;;;;;5024151;28;20159;-76
2022/01/26 10:36:36;;;;;;;34.05;19.75;;;;;;;;;;5029107;28;20037;-70
2022/01/26 10:39:13;;;;;;;39.22;21.70;;;;;;;;;;5028812;28;20380;-69
2022/01/26 10:41:40;;;;;;;31.13;19.23;;;;;;;;;;5025131;28;20092;-72
2022/01/26 10:44:06;;;;;;;36.67;21.20;;;;;;;;;;5014135;28;20105;-73
2022/01/26 10:46:34;;;;;;;34.90;21.08;;;;;;;;;;5029536;28;20417;-73
2022/01/26 10:49:18;;;;;;;34.63;19.20;;;;;;;;;;5026771;28;20022;-72
2022/01/26 10:54:23;;;;;;;34.85;20.75;;;;;;;;;;5033019;28;20021;-72
2022/01/26 10:56:48;;;;;;;34.58;20.45;;;;;;;;;;5022038;28;20137;-69
2022/01/26 10:59:14;;;;;;;34.30;20.45;;;;;;;;;;5028417;28;20028;-75
2022/01/26 11:01:39;;;;;;;31.67;20.00;;;;;;;;;;5027733;28;20498;-75
2022/01/26 11:04:06;;;;;;;35.97;19.77;;;;;;;;;;5033071;28;20518;-75
2022/01/26 11:06:31;;;;;;;35.10;21.17;;;;;;;;;;5027646;28;20024;-76
2022/01/26 11:08:58;;;;;;;36.15;20.75;;;;;;;;;;5031262;28;20021;-77
2022/01/26 11:11:24;;;;;;;36.85;20.45;;;;;;;;;;5025237;28;20032;-78
2022/01/26 11:13:49;;;;;;;39.35;23.75;;;;;;;;;;5023000;28;20104;-76
2022/01/26 11:16:16;;;;;;;38.15;22.23;;;;;;;;;;5031023;28;20349;-68
2022/01/26 11:18:45;;;;;;;39.67;22.08;;;;;;;;;;5032660;28;20127;-71
2022/01/26 11:21:15;;;;;;;38.00;21.80;;;;;;;;;;5033062;28;20031;-73
2022/01/26 11:23:40;;;;;;;38.38;22.95;;;;;;;;;;5025630;28;20361;-73
2022/01/26 11:26:06;;;;;;;38.25;21.88;;;;;;;;;;5026946;28;20018;-72
2022/01/26 11:28:50;;;;;;;36.83;20.63;;;;;;;;;;5022350;28;20051;-71
2022/01/26 11:31:36;;;;;;;42.22;22.83;;;;;;;;;;5033089;28;20048;-74
2022/01/26 11:34:22;;;;;;;41.03;20.30;;;;;;;;;;5027572;28;20376;-79
2022/01/26 11:37:10;;;;;;;45.22;23.90;;;;;;;;;;5030494;28;20655;-81
2022/01/26 11:46:16;;;;;;;50.95;25.45;;;;;;;;;;5027748;28;20433;-80
2022/01/26 11:49:02;;;;;;;44.38;24.63;;;;;;;;;;5031050;28;20029;-79
2022/01/26 11:51:49;;;;;;;52.75;26.83;;;;;;;;;;5022866;28;20117;-71
2022/01/26 11:54:42;;;;;;;49.03;25.80;;;;;;;;;;5031117;28;20507;-73
2022/01/26 11:57:38;;;;;;;50.10;26.95;;;;;;;;;;5031215;28;20134;-71
2022/01/26 12:00:56;;;;;;;58.15;27.25;;;;;;;;;;5024353;28;20021;-72
2022/01/26 12:03:46;;;;;;;53.33;26.85;;;;;;;;;;5028232;28;20078;-72
2022/01/26 12:06:39;;;;;;;54.47;27.08;;;;;;;;;;5031838;28;20056;-72
2022/01/26 12:09:25;;;;;;;57.83;27.75;;;;;;;;;;5022020;28;20030;-72
2022/01/26 12:12:17;;;;;;;53.38;27.83;;;;;;;;;;5026547;28;20028;-71
2022/01/26 12:15:05;;;;;;;52.75;26.45;;;;;;;;;;5029436;28;20021;-70
2022/01/26 12:18:17;;;;;;;48.33;25.52;;;;;;;;;;5025955;28;20040;-71
2022/01/26 12:36:53;;;;;;;45.28;24.52;;;;;;;;;;5027983;28;20033;-68
2022/01/26 12:43:10;;;;;;;46.40;23.73;;;;;;;;;;5028818;28;20049;-68
2022/01/26 12:45:56;;;;;;;47.17;25.65;;;;;;;;;;5024506;28;20038;-69
2022/01/26 12:48:46;;;;;;;46.80;24.13;;;;;;;;;;5029932;28;20029;-72
2022/01/26 12:51:39;;;;;;;41.25;22.30;;;;;;;;;;5029066;28;20025;-72
2022/01/26 12:54:26;;;;;;;41.90;22.33;;;;;;;;;;5028486;28;20029;-73
2022/01/26 12:57:13;;;;;;;43.08;23.45;;;;;;;;;;5024778;28;20025;-72
2022/01/26 12:59:59;;;;;;;43.97;24.10;;;;;;;;;;5029863;28;20108;-72
2022/01/26 13:02:45;;;;;;;46.38;24.00;;;;;;;;;;5028478;28;20036;-72
2022/01/26 13:05:30;;;;;;;47.83;23.55;;;;;;;;;;5022302;28;20047;-71
2022/01/26 13:08:16;;;;;;;50.20;24.83;;;;;;;;;;5023903;28;20065;-68
2022/01/26 13:11:02;;;;;;;40.65;22.88;;;;;;;;;;5028936;28;20535;-72
2022/01/26 13:13:48;;;;;;;34.47;20.02;;;;;;;;;;5022219;28;20075;-73
2022/01/26 13:16:37;;;;;;;41.70;22.35;;;;;;;;;;5024425;28;20033;-73
2022/01/26 13:34:31;;;;;;;38.15;21.75;;;;;;;;;;5024936;28;20108;-72
2022/01/26 13:44:01;;;;;;;39.70;21.25;;;;;;;;;;5012943;28;20147;-71
2022/01/26 13:50:03;;;;;;;48.13;26.27;;;;;;;;;;5002823;28;20056;-72
2022/01/26 13:52:58;;;;;;;40.25;22.35;;;;;;;;;;5028873;28;20040;-71
2022/01/26 13:56:01;;;;;;;48.85;25.02;;;;;;;;;;5026986;28;20041;-72
2022/01/26 13:58:58;;;;;;;43.33;24.05;;;;;;;;;;5014465;28;20068;-72
2022/01/26 14:01:45;;;;;;;43.03;22.92;;;;;;;;;;5016030;28;20037;-71
2022/01/26 14:04:31;;;;;;;45.63;21.60;;;;;;;;;;5018987;28;20108;-70
2022/01/26 14:07:17;;;;;;;42.40;20.20;;;;;;;;;;5026093;28;20033;-68
2022/01/26 14:10:03;;;;;;;42.75;22.13;;;;;;;;;;5028609;28;20021;-67
2022/01/26 14:12:50;;;;;;;39.33;20.23;;;;;;;;;;5023854;28;20021;-67
2022/01/26 14:15:47;;;;;;;38.80;20.80;;;;;;;;;;5027477;28;20041;-69
2022/01/26 14:18:43;;;;;;;39.50;22.45;;;;;;;;;;5040474;28;20021;-68
2022/01/26 14:27:04;;;;;;;42.53;21.67;;;;;;;;;;5028538;28;20091;-70
2022/01/26 14:51:02;;;;;;;36.92;18.15;;;;;;;;;;5021175;28;20035;-71
2022/01/26 15:00:23;;;;;;;41.83;21.40;;;;;;;;;;5027962;28;20051;-67
2022/01/26 15:10:05;;;;;;;38.50;19.27;;;;;;;;;;4977366;28;20445;-68
2022/01/26 15:31:05;;;;;;;39.00;20.42;;;;;;;;;;5022926;28;20026;-65
2022/01/26 15:34:02;;;;;;;37.75;19.42;;;;;;;;;;5025935;28;20057;-64
2022/01/26 15:52:48;;;;;;;29.70;15.85;;;;;;;;;;5023837;28;20026;-70
2022/01/26 16:07:25;;;;;;;36.38;17.98;;;;;;;;;;5030435;28;20032;-70
2022/01/26 17:55:06;;;;;;;40.58;20.67;;;;;;;;;;5029002;28;20033;-71
2022/01/26 18:06:43;;;;;;;39.97;21.73;;;;;;;;;;5022701;28;20437;-72
2022/01/26 18:32:41;;;;;;;44.90;21.90;;;;;;;;;;5017367;28;20021;-70
2022/01/26 18:39:03;;;;;;;41.00;21.95;;;;;;;;;;5014180;28;20543;-71
2022/01/26 18:50:43;;;;;;;43.55;23.00;;;;;;;;;;5015634;28;20075;-70
2022/01/26 18:53:28;;;;;;;46.50;21.83;;;;;;;;;;5015689;28;20532;-68
2022/01/26 18:56:14;;;;;;;45.88;21.65;;;;;;;;;;5016029;28;20038;-69
2022/01/26 18:59:00;;;;;;;41.72;22.27;;;;;;;;;;5019262;28;20009;-72
2022/01/26 19:01:46;;;;;;;50.35;25.60;;;;;;;;;;5012571;28;20053;-73
2022/01/26 19:04:42;;;;;;;47.22;24.17;;;;;;;;;;5017324;28;20021;-72
2022/01/26 19:07:27;;;;;;;48.97;23.52;;;;;;;;;;5018909;28;20105;-72
2022/01/26 19:10:13;;;;;;;46.53;23.65;;;;;;;;;;5018316;28;20400;-74
2022/01/26 19:12:59;;;;;;;45.25;24.67;;;;;;;;;;5016036;28;20034;-76
2022/01/26 19:15:44;;;;;;;50.42;26.60;;;;;;;;;;5017025;28;20038;-68
2022/01/26 19:18:52;;;;;;;50.60;25.10;;;;;;;;;;5020971;28;20024;-68
2022/01/26 19:21:55;;;;;;;43.88;22.85;;;;;;;;;;5017935;28;20489;-69
2022/01/26 19:24:57;;;;;;;51.28;22.75;;;;;;;;;;5017702;28;20029;-70
2022/01/26 19:54:45;;;;;;;43.25;21.90;;;;;;;;;;5017190;28;20034;-74
2022/01/26 19:57:31;;;;;;;45.00;22.98;;;;;;;;;;5018691;28;20383;-74
2022/01/26 20:00:16;;;;;;;43.47;22.52;;;;;;;;;;5019287;28;20022;-74
2022/01/26 20:03:02;;;;;;;41.50;22.45;;;;;;;;;;5014587;28;20053;-73
2022/01/26 20:05:51;;;;;;;44.65;22.77;;;;;;;;;;5018087;28;20145;-74
2022/01/26 20:08:52;;;;;;;45.78;21.65;;;;;;;;;;5016986;28;20103;-74
2022/01/26 20:11:42;;;;;;;42.75;21.10;;;;;;;;;;5019453;28;20480;-69
2022/01/26 20:14:35;;;;;;;40.95;21.50;;;;;;;;;;5025001;28;20035;-75
2022/01/26 20:17:21;;;;;;;39.88;21.08;;;;;;;;;;5026260;28;20411;-75
2022/01/26 20:20:07;;;;;;;42.95;20.92;;;;;;;;;;5031007;28;20032;-77
2022/01/26 20:22:53;;;;;;;45.00;22.63;;;;;;;;;;5028033;28;20088;-74
2022/01/26 20:25:39;;;;;;;44.10;21.30;;;;;;;;;;5028960;28;20021;-75
2022/01/26 20:28:25;;;;;;;45.22;21.65;;;;;;;;;;5025615;28;20103;-69
2022/01/26 20:31:20;;;;;;;38.33;20.20;;;;;;;;;;5029745;28;20022;-70
2022/01/26 20:34:06;;;;;;;46.67;22.48;;;;;;;;;;5029445;28;20025;-69
2022/01/26 20:36:51;;;;;;;44.05;22.75;;;;;;;;;;5029721;28;20041;-70
2022/01/26 20:39:37;;;;;;;40.20;21.90;;;;;;;;;;5023352;28;20025;-72
2022/01/26 20:42:23;;;;;;;47.90;22.85;;;;;;;;;;5025019;28;20053;-71
2022/01/26 20:45:09;;;;;;;49.83;22.23;;;;;;;;;;5022981;28;20121;-72
2022/01/26 20:47:57;;;;;;;40.72;20.50;;;;;;;;;;5029162;28;20080;-76
2022/01/26 20:50:43;;;;;;;41.50;21.40;;;;;;;;;;5027420;28;20526;-69
2022/01/26 20:53:28;;;;;;;48.78;23.42;;;;;;;;;;5031893;28;20468;-69
2022/01/26 20:56:16;;;;;;;46.85;22.95;;;;;;;;;;5026625;28;20197;-71
2022/01/26 20:59:02;;;;;;;45.22;21.98;;;;;;;;;;5029505;28;20047;-68
2022/01/26 21:01:48;;;;;;;45.33;21.77;;;;;;;;;;5028412;28;20083;-69
2022/01/26 21:04:33;;;;;;;44.35;21.90;;;;;;;;;;5026942;28;20053;-74
2022/01/26 21:07:19;;;;;;;42.88;22.73;;;;;;;;;;5028759;28;20017;-71
2022/01/26 21:10:08;;;;;;;47.00;23.92;;;;;;;;;;5031107;28;20096;-68
2022/01/26 21:12:54;;;;;;;46.93;23.73;;;;;;;;;;5026241;28;20029;-68
2022/01/26 21:15:39;;;;;;;45.50;22.98;;;;;;;;;;5023326;28;20140;-68
2022/01/26 21:18:29;;;;;;;52.25;24.23;;;;;;;;;;5026062;28;20022;-68
2022/01/26 21:21:14;;;;;;;42.67;21.33;;;;;;;;;;5031269;28;20441;-69
2022/01/26 21:24:00;;;;;;;43.65;21.05;;;;;;;;;;5041814;28;20030;-74
2022/01/26 21:26:46;;;;;;;45.90;22.40;;;;;;;;;;5026891;28;20059;-75
2022/01/26 21:29:31;;;;;;;41.63;20.48;;;;;;;;;;5028853;28;20029;-72
2022/01/26 21:32:17;;;;;;;42.60;20.42;;;;;;;;;;5029533;28;20056;-72
2022/01/26 21:35:04;;;;;;;44.85;23.08;;;;;;;;;;5028736;28;20021;-72
2022/01/26 21:37:49;;;;;;;36.67;20.02;;;;;;;;;;5029770;28;20037;-73
2022/01/26 21:40:35;;;;;;;45.72;20.67;;;;;;;;;;5020621;28;20014;-71
2022/01/26 21:43:20;;;;;;;41.33;19.98;;;;;;;;;;5026597;28;20029;-69
2022/01/26 21:46:06;;;;;;;39.53;21.77;;;;;;;;;;5020995;28;20048;-71
2022/01/26 21:48:52;;;;;;;39.00;20.38;;;;;;;;;;5026767;28;20049;-69
2022/01/26 21:51:38;;;;;;;46.83;20.55;;;;;;;;;;5027803;28;20045;-69
2022/01/26 21:54:25;;;;;;;43.33;21.85;;;;;;;;;;5027164;28;20104;-69
2022/01/26 21:57:10;;;;;;;46.20;21.30;;;;;;;;;;5020504;28;20190;-68
2022/01/26 21:59:56;;;;;;;44.22;22.85;;;;;;;;;;5022928;28;20472;-68
2022/01/26 22:02:42;;;;;;;40.95;20.40;;;;;;;;;;5017412;28;20028;-73
2022/01/26 22:05:28;;;;;;;43.00;22.85;;;;;;;;;;5029630;28;20025;-73
2022/01/26 22:08:16;;;;;;;43.70;21.13;;;;;;;;;;5022574;28;20021;-74
2022/01/26 22:11:01;;;;;;;40.03;20.65;;;;;;;;;;5029294;28;20048;-73
2022/01/26 22:13:47;;;;;;;41.08;21.13;;;;;;;;;;5023851;28;20560;-73
2022/01/26 22:16:33;;;;;;;44.55;22.13;;;;;;;;;;5026368;28;20044;-73
2022/01/26 22:19:18;;;;;;;39.75;21.75;;;;;;;;;;5024779;28;20025;-68
2022/01/26 22:22:04;;;;;;;42.65;21.83;;;;;;;;;;5023056;28;20431;-69
2022/01/26 22:24:50;;;;;;;38.15;18.20;;;;;;;;;;5027859;28;20021;-69
2022/01/26 22:27:40;;;;;;;40.50;21.75;;;;;;;;;;5027443;28;20178;-68
2022/01/26 22:30:28;;;;;;;40.38;21.67;;;;;;;;;;5028293;28;20051;-69
2022/01/26 22:33:14;;;;;;;42.22;20.75;;;;;;;;;;5025208;28;20021;-69
2022/01/26 22:36:01;;;;;;;43.90;21.48;;;;;;;;;;5027479;28;20029;-68
2022/01/26 22:38:48;;;;;;;44.53;21.45;;;;;;;;;;5026993;28;20029;-70
2022/01/26 22:41:33;;;;;;;48.85;20.77;;;;;;;;;;5024886;28;20069;-68
2022/01/26 22:44:19;;;;;;;40.00;20.35;;;;;;;;;;5024384;28;20029;-69
2022/01/26 22:47:05;;;;;;;38.22;19.85;;;;;;;;;;5032321;28;20029;-70