Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:57;;;;;;;4.78;1.80;;;24.20;80.40;;;;;;5108772;28;20090;-63
2023/07/01 00:03:23;;;;;;;5.50;1.90;;;23.90;79.90;;;;;;5111898;28;20078;-61
2023/07/01 00:05:49;;;;;;;5.57;2.10;;;24.20;80.00;;;;;;5107020;28;20068;-62
2023/07/01 00:08:15;;;;;;;4.75;1.90;;;24.00;79.80;;;;;;5109237;28;20043;-61
2023/07/01 00:10:41;;;;;;;5.50;2.10;;;23.80;82.40;;;;;;5112102;28;20058;-61
2023/07/01 00:13:06;;;;;;;4.43;2.17;;;23.90;79.60;;;;;;5109526;28;20043;-62
2023/07/01 00:15:33;;;;;;;6.43;2.17;;;23.90;79.60;;;;;;5110869;28;20086;-60
2023/07/01 00:17:59;;;;;;;4.95;2.35;;;23.90;79.60;;;;;;5111098;28;20043;-63
2023/07/01 00:20:27;;;;;;;5.65;2.00;;;23.80;79.50;;;;;;5111417;28;20506;-65
2023/07/01 00:22:53;;;;;;;5.05;1.92;;;24.00;82.70;;;;;;5112640;28;20075;-62
2023/07/01 00:25:19;;;;;;;4.57;2.28;;;23.80;79.50;;;;;;5117288;28;20059;-61
2023/07/01 00:27:45;;;;;;;4.40;1.90;;;23.90;79.30;;;;;;5117062;28;20048;-60
2023/07/01 00:30:11;;;;;;;6.82;2.03;;;23.80;79.20;;;;;;5117643;28;20480;-60
2023/07/01 00:32:37;;;;;;;5.03;2.20;;;23.90;79.30;;;;;;5115059;28;20048;-64
2023/07/01 00:35:03;;;;;;;6.22;2.05;;;23.90;79.40;;;;;;5114538;28;20036;-62
2023/07/01 00:37:30;;;;;;;7.18;2.33;;;23.90;79.20;;;;;;5114682;28;20036;-62
2023/07/01 00:39:56;;;;;;;6.43;2.30;;;23.70;79.30;;;;;;5114460;28;20050;-61
2023/07/01 00:42:22;;;;;;;5.05;2.15;;;23.70;79.10;;;;;;5106217;28;20043;-62
2023/07/01 00:44:47;;;;;;;6.20;2.30;;;23.80;79.20;;;;;;5115168;28;20088;-62
2023/07/01 00:47:13;;;;;;;5.88;2.17;;;23.70;79.20;;;;;;5110666;28;20047;-61
2023/07/01 00:49:39;;;;;;;6.47;2.20;;;23.60;79.20;;;;;;5113930;28;20062;-69
2023/07/01 00:52:06;;;;;;;6.88;2.35;;;23.80;79.20;;;;;;5113976;28;20139;-66
2023/07/01 00:54:32;;;;;;;7.32;2.20;;;23.90;78.90;;;;;;5108437;28;20106;-61
2023/07/01 00:57:01;;;;;;;6.10;2.10;;;23.70;79.50;;;;;;5099063;28;20040;-61
2023/07/01 00:59:27;;;;;;;5.50;2.10;;;23.80;79.10;;;;;;5113591;28;20123;-61
2023/07/01 01:01:53;;;;;;;5.95;2.10;;;23.70;79.40;;;;;;5114667;28;20039;-65
2023/07/01 01:05:01;;;;;;;6.93;2.35;;;23.80;79.30;;;;;;5104916;28;20660;-63
2023/07/01 01:07:37;;;;;;;4.45;1.92;;;23.90;80.00;;;;;;5070693;28;20138;-63
2023/07/01 01:10:12;;;;;;;6.05;2.10;;;23.50;78.10;;;;;;5070084;28;20060;-61
2023/07/01 01:12:38;;;;;;;5.18;2.20;;;23.80;79.40;;;;;;5070397;28;20417;-62
2023/07/01 01:15:05;;;;;;;5.20;1.92;;;24.00;79.40;;;;;;5071090;28;20036;-61
2023/07/01 01:17:31;;;;;;;6.65;2.80;;;23.80;82.70;;;;;;5071143;28;20145;-62
2023/07/01 01:20:12;;;;;;;7.00;2.35;;;23.80;79.30;;;;;;5063440;28;20035;-64
2023/07/01 01:22:44;;;;;;;4.20;2.03;;;23.90;79.70;;;;;;5071147;28;20453;-60
2023/07/01 01:25:09;;;;;;;4.50;2.00;;;23.40;77.90;;;;;;5073914;28;20125;-60
2023/07/01 01:27:39;;;;;;;7.00;2.33;;;23.90;79.40;;;;;;5072985;28;20084;-60
2023/07/01 01:30:06;;;;;;;5.10;1.95;;;23.40;79.60;;;;;;5073073;28;20053;-61
2023/07/01 01:32:33;;;;;;;5.45;2.20;;;23.90;82.80;;;;;;5073277;28;20397;-61
2023/07/01 01:35:00;;;;;;;5.13;2.25;;;23.70;81.90;;;;;;5071318;28;20193;-60
2023/07/01 01:37:46;;;;;;;6.88;2.35;;;23.70;79.60;;;;;;5065089;28;20581;-61
2023/07/01 01:40:22;;;;;;;5.50;2.10;;;23.60;79.70;;;;;;5074765;28;20090;-61
2023/07/01 01:42:48;;;;;;;6.75;2.10;;;23.50;78.10;;;;;;5075124;28;20090;-61
2023/07/01 01:45:16;;;;;;;4.60;2.20;;;23.90;79.30;;;;;;5093884;28;20506;-60
2023/07/01 01:47:42;;;;;;;4.35;2.22;;;23.70;82.80;;;;;;5086598;28;20040;-60
2023/07/01 01:50:09;;;;;;;6.13;2.28;;;23.90;79.40;;;;;;5086130;28;20386;-66
2023/07/01 01:52:35;;;;;;;6.80;2.35;;;23.60;79.00;;;;;;5091311;28;20493;-60
2023/07/01 01:55:01;;;;;;;6.78;2.45;;;23.60;82.10;;;;;;5089336;28;20037;-67
2023/07/01 01:57:26;;;;;;;9.73;2.50;;;23.50;79.30;;;;;;5093312;28;20040;-61
2023/07/01 01:59:52;;;;;;;5.85;2.30;;;23.40;79.10;;;;;;5088647;28;20126;-60
2023/07/01 02:02:18;;;;;;;5.78;2.50;;;23.90;79.30;;;;;;5085589;28;20128;-61
2023/07/01 02:04:44;;;;;;;5.80;2.10;;;23.50;79.20;;;;;;5088819;28;20048;-68
2023/07/01 02:07:09;;;;;;;5.57;2.30;;;23.60;81.90;;;;;;5093229;28;20073;-68
2023/07/01 02:09:35;;;;;;;6.90;2.42;;;23.50;82.00;;;;;;5090445;28;20097;-67
2023/07/01 02:12:01;;;;;;;6.55;2.30;;;23.50;79.30;;;;;;5089014;28;20044;-67
2023/07/01 02:14:27;;;;;;;5.85;2.50;;;23.60;78.90;;;;;;5088479;28;20123;-66
2023/07/01 02:16:54;;;;;;;7.32;2.42;;;23.60;79.30;;;;;;5089303;28;20592;-66
2023/07/01 02:19:20;;;;;;;5.70;2.08;;;23.60;79.40;;;;;;5093041;28;20048;-67
2023/07/01 02:21:45;;;;;;;7.63;2.50;;;23.60;79.40;;;;;;5091850;28;20449;-66
2023/07/01 02:24:11;;;;;;;6.72;2.38;;;23.50;82.30;;;;;;5093198;28;20036;-68
2023/07/01 02:26:37;;;;;;;4.88;2.30;;;23.60;83.00;;;;;;5094257;28;20507;-66
2023/07/01 02:29:03;;;;;;;8.20;2.38;;;23.50;82.60;;;;;;5110847;28;20927;-66
2023/07/01 02:31:28;;;;;;;8.73;2.60;;;23.50;82.10;;;;;;5113083;28;20096;-65
2023/07/01 02:34:00;;;;;;;4.55;2.50;;;23.40;83.00;;;;;;5112475;28;20470;-69
2023/07/01 02:36:26;;;;;;;3.67;2.00;;;23.70;80.00;;;;;;5107651;28;20046;-65
2023/07/01 02:38:52;;;;;;;4.93;2.30;;;23.70;79.80;;;;;;5112411;28;20039;-65
2023/07/01 02:41:17;;;;;;;5.22;2.50;;;23.90;80.00;;;;;;5112822;28;20051;-68
2023/07/01 02:43:43;;;;;;;5.55;2.60;;;23.50;79.70;;;;;;5112470;28;20110;-60
2023/07/01 02:46:09;;;;;;;5.97;2.53;;;23.40;79.80;;;;;;5105124;28;20047;-60
2023/07/01 02:48:34;;;;;;;5.55;2.10;;;23.70;80.00;;;;;;5114917;28;20051;-60
2023/07/01 02:51:00;;;;;;;5.40;2.33;;;23.40;79.80;;;;;;5112979;28;20046;-62
2023/07/01 02:53:26;;;;;;;5.47;2.20;;;23.50;83.50;;;;;;5112740;28;20059;-62
2023/07/01 02:55:52;;;;;;;5.30;2.50;;;23.50;83.70;;;;;;5113460;28;20035;-62
2023/07/01 02:58:19;;;;;;;6.72;2.33;;;23.60;82.80;;;;;;5095114;28;20032;-60
2023/07/01 03:00:46;;;;;;;7.45;2.53;;;23.40;80.10;;;;;;5099242;28;20497;-62
2023/07/01 03:03:12;;;;;;;7.00;2.30;;;23.40;80.00;;;;;;5105294;28;20097;-62
2023/07/01 03:05:39;;;;;;;4.35;2.33;;;23.50;80.30;;;;;;5112069;28;20079;-61
2023/07/01 03:08:05;;;;;;;7.63;2.75;;;23.70;80.30;;;;;;5099086;28;20367;-60
2023/07/01 03:10:31;;;;;;;8.63;2.95;;;23.60;83.00;;;;;;5102442;28;20043;-62
2023/07/01 03:12:57;;;;;;;4.47;2.33;;;23.30;80.40;;;;;;5108561;28;20119;-61
2023/07/01 03:15:23;;;;;;;6.65;2.92;;;23.50;80.20;;;;;;5096030;28;20047;-64
2023/07/01 03:17:49;;;;;;;5.47;2.45;;;23.60;80.40;;;;;;5113407;28;20084;-62
2023/07/01 03:20:24;;;;;;;6.97;2.72;;;23.70;80.50;;;;;;5111547;28;20514;-61
2023/07/01 03:22:53;;;;;;;5.95;2.63;;;23.50;83.30;;;;;;5110802;28;20115;-66
2023/07/01 03:25:19;;;;;;;6.47;2.70;;;23.60;80.60;;;;;;5112160;28;20078;-60
2023/07/01 03:27:45;;;;;;;5.28;2.42;;;23.70;80.50;;;;;;5112795;28;20499;-60
2023/07/01 03:30:15;;;;;;;6.03;2.70;;;23.50;80.30;;;;;;5114120;28;20043;-60
2023/07/01 03:32:42;;;;;;;4.75;2.30;;;23.40;80.90;;;;;;5114082;28;20378;-61
2023/07/01 03:35:09;;;;;;;6.18;2.70;;;23.40;80.50;;;;;;5113203;28;20516;-61
2023/07/01 03:37:36;;;;;;;5.68;2.42;;;23.50;80.60;;;;;;5111391;28;20051;-60
2023/07/01 03:40:04;;;;;;;6.75;2.70;;;23.20;80.70;;;;;;5105371;28;20126;-61
2023/07/01 03:42:30;;;;;;;7.32;2.75;;;23.40;80.60;;;;;;5108317;28;20398;-68
2023/07/01 03:44:55;;;;;;;5.55;2.30;;;23.50;80.60;;;;;;5107977;28;20036;-66
2023/07/01 03:47:22;;;;;;;4.82;2.47;;;23.40;80.60;;;;;;5110515;28;20051;-60
2023/07/01 03:49:48;;;;;;;5.50;2.42;;;23.40;80.80;;;;;;5107733;28;20036;-61
2023/07/01 03:52:15;;;;;;;5.82;2.63;;;23.40;80.60;;;;;;5107589;28;20207;-60
2023/07/01 03:54:40;;;;;;;7.97;2.70;;;23.50;80.90;;;;;;5109892;28;20035;-61
2023/07/01 03:57:06;;;;;;;8.98;2.90;;;23.60;83.50;;;;;;5112506;28;20043;-60
2023/07/01 03:59:32;;;;;;;6.50;2.80;;;23.40;80.70;;;;;;5113544;28;20044;-61
2023/07/01 04:01:59;;;;;;;6.47;2.78;;;23.30;80.60;;;;;;5113571;28;20047;-60
2023/07/01 04:04:25;;;;;;;6.20;2.80;;;23.50;83.50;;;;;;5103855;28;20109;-60
2023/07/01 04:06:52;;;;;;;6.00;2.50;;;23.40;83.70;;;;;;5111723;28;20152;-67
2023/07/01 04:09:19;;;;;;;5.97;2.95;;;23.40;83.50;;;;;;5109896;28;20051;-67
2023/07/01 04:11:44;;;;;;;5.97;2.70;;;23.50;80.90;;;;;;5106272;28;20045;-67
2023/07/01 04:14:10;;;;;;;6.80;2.88;;;23.40;80.80;;;;;;5111827;28;20043;-67
2023/07/01 04:16:36;;;;;;;5.80;2.90;;;23.30;80.60;;;;;;5110794;28;20059;-67
2023/07/01 04:19:02;;;;;;;5.97;2.70;;;23.30;83.90;;;;;;5111532;28;20044;-68
2023/07/01 04:21:27;;;;;;;5.85;2.70;;;23.10;83.30;;;;;;5109499;28;20105;-66
2023/07/01 04:23:53;;;;;;;7.22;2.92;;;23.10;80.70;;;;;;5109724;28;20107;-67
2023/07/01 04:26:19;;;;;;;7.15;2.70;;;23.20;81.90;;;;;;5110647;28;20044;-67
2023/07/01 04:28:45;;;;;;;5.85;2.83;;;23.30;83.50;;;;;;5101440;28;20085;-60
2023/07/01 04:31:10;;;;;;;5.45;2.70;;;23.30;80.70;;;;;;5108587;28;20052;-61
2023/07/01 04:33:36;;;;;;;6.78;2.75;;;23.30;83.40;;;;;;5105972;28;20036;-65
2023/07/01 04:36:03;;;;;;;8.27;3.25;;;23.30;84.00;;;;;;5103444;28;20040;-67
2023/07/01 04:38:29;;;;;;;8.38;3.10;;;23.20;80.60;;;;;;5089296;28;20051;-66
2023/07/01 04:40:54;;;;;;;8.57;3.13;;;22.90;83.50;;;;;;5107559;28;20493;-65
2023/07/01 04:43:20;;;;;;;6.65;3.00;;;23.20;81.00;;;;;;5109944;28;20124;-60
2023/07/01 04:45:46;;;;;;;7.57;3.20;;;23.00;83.90;;;;;;5108200;28;20144;-68
2023/07/01 04:48:13;;;;;;;7.38;3.22;;;;;;;;;;5110154;28;20123;-66
2023/07/01 04:50:38;;;;;;;5.53;3.38;;;22.70;79.50;;;;;;5112187;28;20118;-63
2023/07/01 04:53:04;;;;;;;7.63;3.55;;;22.80;84.50;;;;;;5092797;28;20123;-60
2023/07/01 04:55:30;;;;;;;8.43;3.03;;;22.80;85.00;;;;;;5113145;28;20560;-61
2023/07/01 04:57:56;;;;;;;10.20;3.10;;;22.70;84.70;;;;;;5111340;28;20035;-65
2023/07/01 05:00:21;;;;;;;5.82;2.70;;;22.50;84.80;;;;;;5092237;28;20080;-60
2023/07/01 05:02:47;;;;;;;8.07;3.28;;;22.60;85.00;;;;;;5111248;28;20119;-60
2023/07/01 05:05:13;;;;;;;7.35;3.15;;;22.50;85.50;;;;;;5106180;28;20036;-62
2023/07/01 05:07:39;;;;;;;9.63;3.70;;;22.50;85.40;;;;;;5102625;27;20078;-61
2023/07/01 05:10:06;;;;;;;6.68;3.00;;;22.40;82.40;;;;;;5106381;27;20045;-65
2023/07/01 05:12:31;;;;;;;10.40;3.35;;;22.60;85.70;;;;;;5114049;28;20046;-60
2023/07/01 05:14:57;;;;;;;6.25;2.90;;;22.30;86.50;;;;;;5109565;28;20371;-64
2023/07/01 05:17:23;;;;;;;8.02;3.20;;;22.40;86.00;;;;;;5095681;28;20489;-61
2023/07/01 05:19:49;;;;;;;8.57;3.15;;;22.60;83.40;;;;;;5113422;28;20043;-60
2023/07/01 05:22:15;;;;;;;8.75;3.30;;;22.30;86.30;;;;;;5115872;28;20126;-62
2023/07/01 05:24:41;;;;;;;6.50;2.90;;;22.20;86.40;;;;;;5107961;28;20185;-60
2023/07/01 05:27:07;;;;;;;5.85;3.00;;;22.30;83.60;;;;;;5116302;28;20400;-61
2023/07/01 05:29:32;;;;;;;4.95;2.92;;;22.20;86.70;;;;;;5116087;28;20044;-60
2023/07/01 05:31:58;;;;;;;7.03;3.10;;;22.30;86.80;;;;;;5116114;28;20054;-61
2023/07/01 05:34:24;;;;;;;6.10;3.00;;;22.20;86.90;;;;;;5114965;28;20039;-62
2023/07/01 05:36:50;;;;;;;6.07;2.97;;;22.10;87.00;;;;;;5116359;28;20043;-61
2023/07/01 05:39:17;;;;;;;12.38;3.22;;;22.20;86.40;;;;;;5114727;28;20040;-61
2023/07/01 05:41:43;;;;;;;10.52;3.47;;;22.20;87.50;;;;;;5108607;28;20479;-60
2023/07/01 05:44:10;;;;;;;8.63;3.50;;;22.10;87.50;;;;;;5105909;28;20359;-62
2023/07/01 05:46:38;;;;;;;6.82;2.70;;;22.10;87.30;;;;;;5100208;28;20051;-60
2023/07/01 05:49:03;;;;;;;7.93;3.25;;;22.20;87.50;;;;;;5108023;28;20036;-61
2023/07/01 05:51:29;;;;;;;5.05;3.10;;;22.20;87.30;;;;;;5114259;28;20054;-62
2023/07/01 05:53:55;;;;;;;9.93;3.60;;;22.20;88.20;;;;;;5110282;28;20401;-60
2023/07/01 05:56:21;;;;;;;7.55;3.25;;;22.30;87.50;;;;;;5104936;28;20047;-61
2023/07/01 05:58:46;;;;;;;9.82;3.08;;;22.20;87.60;;;;;;5116038;28;20076;-60
2023/07/01 06:01:12;;;;;;;7.13;3.10;;;22.30;84.90;;;;;;5111822;28;20039;-60
2023/07/01 06:03:38;;;;;;;8.77;3.20;;;22.30;87.20;;;;;;5108068;28;20040;-61
2023/07/01 06:06:03;;;;;;;7.15;3.13;;;22.20;87.20;;;;;;5103452;28;20384;-61
2023/07/01 06:08:29;;;;;;;5.10;2.45;;;22.20;87.70;;;;;;5115835;28;20486;-61
2023/07/01 06:10:55;;;;;;;6.20;2.65;;;22.50;84.20;;;;;;5097202;28;20047;-61
2023/07/01 06:13:21;;;;;;;4.97;2.50;;;22.40;86.60;;;;;;5115346;28;20089;-61
2023/07/01 06:15:47;;;;;;;8.13;2.70;;;22.50;86.60;;;;;;5114278;28;20063;-60
2023/07/01 06:18:13;;;;;;;7.55;2.70;;;22.60;84.10;;;;;;5107938;28;20433;-61
2023/07/01 06:20:39;;;;;;;6.10;2.80;;;22.90;83.80;;;;;;5114849;28;20115;-60
2023/07/01 06:23:04;;;;;;;6.53;2.75;;;22.80;83.70;;;;;;5097109;28;20496;-67
2023/07/01 06:25:30;;;;;;;5.82;2.72;;;22.80;86.50;;;;;;5098630;28;20093;-68
2023/07/01 06:27:56;;;;;;;7.20;2.80;;;22.50;83.50;;;;;;5108227;28;20058;-68
2023/07/01 06:30:22;;;;;;;5.53;2.40;;;22.90;83.60;;;;;;5114802;28;20051;-67
2023/07/01 06:32:48;;;;;;;5.28;2.42;;;22.80;86.30;;;;;;5114562;28;20043;-67
2023/07/01 06:35:13;;;;;;;5.80;2.60;;;22.90;87.20;;;;;;5114909;28;20047;-67
2023/07/01 06:37:39;;;;;;;6.43;2.78;;;22.70;86.10;;;;;;5113649;28;20501;-67
2023/07/01 06:40:06;;;;;;;7.07;2.90;;;22.70;83.30;;;;;;5112599;28;20476;-68
2023/07/01 06:42:31;;;;;;;6.28;2.47;;;22.90;86.50;;;;;;5113985;28;20056;-67
2023/07/01 06:44:57;;;;;;;6.30;2.72;;;23.00;83.40;;;;;;5111906;28;20081;-68
2023/07/01 06:47:23;;;;;;;5.38;2.70;;;22.60;85.90;;;;;;5114262;28;20051;-69
2023/07/01 06:49:49;;;;;;;4.82;2.42;;;23.00;83.30;;;;;;5114566;28;20046;-69
2023/07/01 06:52:14;;;;;;;5.13;2.50;;;23.10;83.40;;;;;;5104389;28;20533;-67
2023/07/01 06:54:40;;;;;;;4.53;2.38;;;22.80;86.70;;;;;;5113160;28;20036;-68
2023/07/01 06:57:06;;;;;;;6.32;2.55;;;22.70;85.80;;;;;;5111613;28;20094;-67
2023/07/01 06:59:32;;;;;;;6.03;2.50;;;22.90;86.00;;;;;;5114394;28;20054;-66
2023/07/01 07:01:58;;;;;;;6.55;2.63;;;22.80;85.80;;;;;;5102046;28;20119;-68
2023/07/01 07:04:23;;;;;;;5.55;2.47;;;23.00;86.00;;;;;;5110564;28;20492;-67
2023/07/01 07:06:49;;;;;;;5.65;2.33;;;22.90;86.60;;;;;;5095850;28;20043;-67
2023/07/01 07:09:15;;;;;;;5.13;2.38;;;23.00;83.10;;;;;;5114236;28;20050;-68
2023/07/01 07:11:41;;;;;;;4.10;2.10;;;23.00;86.00;;;;;;5111854;28;20047;-66
2023/07/01 07:14:07;;;;;;;6.60;2.72;;;23.10;83.30;;;;;;5111575;28;20385;-68
2023/07/01 07:16:34;;;;;;;5.07;2.85;;;23.20;86.30;;;;;;5112264;28;20047;-67
2023/07/01 07:19:00;;;;;;;6.22;2.35;;;23.40;83.50;;;;;;5101003;28;20795;-67
2023/07/01 07:21:26;;;;;;;5.47;2.60;;;23.20;86.20;;;;;;5109761;28;20047;-68
2023/07/01 07:23:52;;;;;;;7.32;2.25;;;23.20;83.30;;;;;;5113172;28;20039;-67
2023/07/01 07:26:18;;;;;;;5.97;2.40;;;23.10;86.30;;;;;;5111658;28;20120;-65
2023/07/01 07:28:44;;;;;;;4.45;2.28;;;23.30;83.50;;;;;;5113302;28;20047;-68
2023/07/01 07:31:11;;;;;;;5.45;2.53;;;23.20;83.10;;;;;;5112168;28;20172;-67
2023/07/01 07:33:37;;;;;;;6.20;2.28;;;23.20;83.00;;;;;;5113401;28;20050;-66
2023/07/01 07:36:03;;;;;;;4.70;2.50;;;23.40;83.50;;;;;;5109233;28;20552;-67
2023/07/01 07:38:29;;;;;;;6.68;2.72;;;22.90;86.20;;;;;;5104081;28;20127;-67
2023/07/01 07:40:55;;;;;;;4.35;2.35;;;23.20;86.30;;;;;;5092918;28;20055;-68
2023/07/01 07:43:21;;;;;;;4.68;2.30;;;23.00;86.70;;;;;;5093267;28;20040;-68
2023/07/01 07:45:47;;;;;;;4.60;1.95;;;23.10;83.10;;;;;;5092768;28;20131;-67
2023/07/01 07:48:12;;;;;;;3.95;2.03;;;22.90;86.50;;;;;;5108175;28;20092;-67
2023/07/01 07:50:38;;;;;;;4.85;2.40;;;23.30;86.10;;;;;;5111219;28;20103;-67
2023/07/01 07:53:04;;;;;;;5.32;2.40;;;23.30;83.40;;;;;;5094732;28;20043;-68
2023/07/01 07:55:33;;;;;;;4.68;2.42;;;23.00;83.10;;;;;;5111517;28;20040;-68
2023/07/01 07:58:02;;;;;;;4.10;2.25;;;23.30;83.70;;;;;;5112565;28;20110;-68
2023/07/01 08:00:28;;;;;;;4.50;2.28;;;23.40;83.70;;;;;;5113341;28;20044;-67
2023/07/01 08:02:54;;;;;;;5.70;2.38;;;23.30;86.90;;;;;;5113340;28;20123;-67
2023/07/01 08:05:21;;;;;;;4.03;2.05;;;23.40;86.70;;;;;;5111908;28;20047;-67
2023/07/01 08:07:47;;;;;;;4.47;2.33;;;23.20;87.20;;;;;;5112449;28;20058;-67
2023/07/01 08:10:15;;;;;;;4.47;2.13;;;23.30;83.60;;;;;;5098819;28;20056;-66
2023/07/01 08:12:40;;;;;;;5.50;2.30;;;23.20;84.00;;;;;;5092640;28;20055;-67
2023/07/01 08:15:07;;;;;;;3.95;2.00;;;23.30;86.60;;;;;;5093404;28;20036;-68
2023/07/01 08:17:32;;;;;;;3.97;1.80;;;23.10;83.40;;;;;;5113209;28;20043;-67
2023/07/01 08:19:58;;;;;;;3.55;2.08;;;23.50;83.90;;;;;;5112798;28;20139;-67
2023/07/01 08:22:24;;;;;;;2.92;1.95;;;23.50;86.60;;;;;;5111025;28;20050;-65
2023/07/01 08:24:50;;;;;;;4.82;2.00;;;23.50;83.80;;;;;;5112461;28;20039;-67
2023/07/01 08:27:16;;;;;;;3.20;1.90;;;23.50;84.00;;;;;;5096951;28;20040;-67
2023/07/01 08:29:41;;;;;;;3.92;1.80;;;23.60;83.80;;;;;;5092405;28;20478;-67
2023/07/01 08:32:08;;;;;;;3.70;1.88;;;23.70;87.50;;;;;;5092390;28;20051;-67
2023/07/01 08:34:35;;;;;;;3.42;1.75;;;23.30;86.50;;;;;;5109971;28;20047;-67
2023/07/01 08:37:01;;;;;;;4.43;2.03;;;23.60;84.10;;;;;;5111877;28;20127;-68
2023/07/01 08:39:27;;;;;;;4.32;1.95;;;23.70;84.40;;;;;;5112728;28;20489;-68
2023/07/01 08:41:56;;;;;;;4.25;1.83;;;23.60;84.10;;;;;;5113017;28;20085;-66
2023/07/01 08:44:22;;;;;;;2.85;1.80;;;23.40;87.00;;;;;;5111332;28;20039;-67
2023/07/01 08:46:49;;;;;;;4.00;1.67;;;23.40;87.50;;;;;;5113806;28;20397;-66
2023/07/01 08:49:16;;;;;;;3.50;1.83;;;23.50;84.50;;;;;;5114396;28;20446;-68
2023/07/01 08:51:42;;;;;;;3.63;1.80;;;23.50;84.30;;;;;;5116886;28;20044;-67
2023/07/01 08:54:09;;;;;;;2.83;1.80;;;23.50;87.00;;;;;;5114237;28;20073;-67
2023/07/01 08:56:35;;;;;;;3.55;1.80;;;23.60;84.40;;;;;;5115523;28;20055;-61
2023/07/01 08:59:01;;;;;;;4.25;1.80;;;23.60;84.20;;;;;;5115750;28;20172;-61
2023/07/01 09:01:26;;;;;;;2.88;1.70;;;23.60;84.20;;;;;;5098975;28;20553;-60
2023/07/01 09:03:52;;;;;;;3.65;1.83;;;23.30;84.00;;;;;;5116675;28;20036;-61
2023/07/01 09:06:20;;;;;;;3.78;2.10;;;23.30;86.90;;;;;;5081856;28;20154;-61
2023/07/01 09:08:45;;;;;;;4.95;1.95;;;23.80;84.60;;;;;;5117173;28;20039;-61
2023/07/01 09:11:16;;;;;;;3.53;1.73;;;23.30;84.20;;;;;;5117171;28;20050;-60
2023/07/01 09:13:42;;;;;;;3.10;1.90;;;23.50;84.50;;;;;;5115303;28;20051;-61
2023/07/01 09:16:08;;;;;;;3.05;1.75;;;23.40;84.40;;;;;;5116477;28;20520;-61
2023/07/01 09:18:35;;;;;;;3.42;1.80;;;23.30;84.40;;;;;;5116958;28;20048;-61
2023/07/01 09:21:01;;;;;;;3.65;2.10;;;23.70;84.60;;;;;;5116980;28;20393;-61
2023/07/01 09:23:30;;;;;;;3.58;1.73;;;23.50;84.40;;;;;;5111852;28;20040;-61
2023/07/01 09:26:10;;;;;;;2.78;1.60;;;23.50;84.60;;;;;;5115165;28;20039;-60
2023/07/01 09:28:37;;;;;;;3.13;1.63;;;23.50;84.00;;;;;;5116332;28;20055;-60
2023/07/01 09:31:05;;;;;;;3.65;2.00;;;23.50;84.80;;;;;;5116177;28;20055;-61
2023/07/01 09:33:31;;;;;;;4.07;2.13;;;23.60;84.90;;;;;;5116207;28;20123;-61
2023/07/01 09:36:01;;;;;;;3.53;1.77;;;23.50;84.40;;;;;;5098704;28;20610;-60
2023/07/01 09:38:27;;;;;;;3.08;1.80;;;23.50;84.60;;;;;;5094374;28;20047;-60
2023/07/01 09:40:53;;;;;;;3.47;1.77;;;23.60;84.70;;;;;;5115534;28;20042;-61
2023/07/01 09:43:19;;;;;;;3.03;1.80;;;23.60;84.50;;;;;;5109849;28;20404;-61
2023/07/01 09:45:54;;;;;;;4.05;1.90;;;23.80;84.50;;;;;;5116312;28;20052;-59
2023/07/01 09:48:21;;;;;;;3.25;1.70;;;23.60;85.10;;;;;;5116459;28;20393;-60
2023/07/01 09:50:48;;;;;;;2.75;1.67;;;23.70;84.80;;;;;;5098168;28;20039;-60
2023/07/01 09:53:22;;;;;;;3.58;2.00;;;23.60;84.60;;;;;;5098032;28;20425;-61
2023/07/01 09:55:50;;;;;;;2.70;1.70;;;23.70;85.00;;;;;;5095683;28;20048;-61
2023/07/01 09:58:17;;;;;;;4.72;2.10;;;23.50;83.40;;;;;;5095775;28;20039;-60
2023/07/01 10:00:44;;;;;;;2.72;1.70;;;23.90;84.30;;;;;;5077489;28;20048;-60
2023/07/01 10:03:11;;;;;;;5.85;1.92;;;23.60;84.50;;;;;;5110805;28;20031;-61
2023/07/01 10:05:37;;;;;;;2.30;1.67;;;23.70;84.70;;;;;;5115577;28;20058;-61
2023/07/01 10:08:04;;;;;;;3.58;1.90;;;23.70;84.80;;;;;;5111762;28;20393;-60
2023/07/01 10:10:30;;;;;;;2.85;1.63;;;23.70;84.60;;;;;;5095217;28;20067;-60
2023/07/01 10:12:57;;;;;;;3.33;1.85;;;24.00;84.70;;;;;;5105700;28;20043;-61
2023/07/01 10:15:32;;;;;;;2.60;1.60;;;23.80;84.60;;;;;;5114393;28;20038;-60
2023/07/01 10:17:58;;;;;;;2.58;1.70;;;23.40;83.70;;;;;;5101867;28;20446;-60
2023/07/01 10:20:28;;;;;;;2.63;1.60;;;23.60;84.90;;;;;;5115741;28;20039;-61
2023/07/01 10:23:01;;;;;;;3.00;1.75;;;23.70;83.80;;;;;;5101709;28;20051;-60
2023/07/01 10:25:31;;;;;;;3.47;1.58;;;23.80;83.90;;;;;;5095145;28;20044;-62
2023/07/01 10:27:59;;;;;;;2.97;1.85;;;23.70;88.50;;;;;;5097104;28;20044;-68
2023/07/01 10:30:25;;;;;;;3.92;1.80;;;23.90;84.70;;;;;;5114709;28;20112;-68
2023/07/01 10:32:51;;;;;;;3.28;1.70;;;23.80;85.30;;;;;;5107399;28;20039;-64
2023/07/01 10:35:17;;;;;;;3.20;1.70;;;23.80;88.40;;;;;;5076390;28;20036;-68
2023/07/01 10:37:44;;;;;;;3.95;1.90;;;23.70;88.70;;;;;;5094420;28;20477;-67
2023/07/01 10:40:29;;;;;;;3.15;1.80;;;23.80;85.50;;;;;;5059556;28;20486;-67
2023/07/01 10:43:31;;;;;;;2.47;1.60;;;23.90;88.90;;;;;;5098288;28;20040;-67
2023/07/01 10:46:20;;;;;;;2.60;1.70;;;23.90;85.30;;;;;;5023992;28;20076;-67
2023/07/01 10:49:05;;;;;;;3.30;2.00;;;24.00;84.70;;;;;;5049967;28;20415;-68
2023/07/01 10:51:46;;;;;;;2.45;1.58;;;23.80;85.80;;;;;;5051496;28;20045;-67
2023/07/01 10:54:12;;;;;;;3.53;1.55;;;23.80;85.60;;;;;;5036840;28;20053;-68
2023/07/01 10:56:39;;;;;;;2.88;1.60;;;23.80;85.10;;;;;;5031512;28;20052;-67
2023/07/01 10:59:17;;;;;;;3.67;2.03;;;23.90;85.60;;;;;;5030690;28;20045;-67
2023/07/01 11:01:44;;;;;;;3.72;1.80;;;24.00;85.70;;;;;;5035792;28;20142;-68
2023/07/01 11:04:10;;;;;;;3.03;1.77;;;24.10;85.70;;;;;;5049578;28;20052;-68
2023/07/01 11:06:54;;;;;;;3.72;1.75;;;24.10;85.50;;;;;;5050642;28;20076;-68
2023/07/01 11:09:32;;;;;;;3.95;1.77;;;24.00;88.70;;;;;;5042306;28;20041;-67
2023/07/01 11:12:03;;;;;;;2.22;1.60;;;23.90;86.10;;;;;;5031178;28;20045;-67
2023/07/01 11:14:33;;;;;;;2.97;1.88;;;24.00;88.70;;;;;;5044857;28;20088;-67
2023/07/01 11:17:06;;;;;;;2.92;1.70;;;23.80;88.70;;;;;;5037726;28;20147;-67
2023/07/01 11:19:32;;;;;;;2.83;1.70;;;23.90;85.90;;;;;;5059722;28;20406;-68
2023/07/01 11:21:58;;;;;;;2.30;1.52;;;24.00;85.60;;;;;;5113641;28;20106;-68
2023/07/01 11:24:24;;;;;;;2.85;1.80;;;24.00;85.60;;;;;;5113589;28;20043;-65
2023/07/01 11:26:50;;;;;;;2.70;1.90;;;24.00;85.70;;;;;;5112965;28;20046;-68
2023/07/01 11:29:17;;;;;;;2.78;1.70;;;23.90;85.00;;;;;;5113025;28;20056;-67
2023/07/01 11:31:43;;;;;;;1.85;1.50;;;24.10;86.10;;;;;;5113466;28;20409;-67
2023/07/01 11:34:15;;;;;;;3.65;1.80;;;23.90;85.60;;;;;;5099657;28;20040;-67
2023/07/01 11:36:43;;;;;;;2.93;1.73;;;24.20;85.00;;;;;;5108230;28;20051;-68
2023/07/01 11:39:12;;;;;;;3.08;1.70;;;24.00;85.80;;;;;;5113277;28;20296;-67
2023/07/01 11:41:44;;;;;;;2.97;1.55;;;23.90;85.60;;;;;;5093227;28;20036;-67
2023/07/01 11:44:13;;;;;;;2.92;1.65;;;24.00;85.90;;;;;;5112807;28;20452;-68
2023/07/01 11:46:40;;;;;;;2.35;1.58;;;24.00;86.10;;;;;;5093952;28;20044;-67
2023/07/01 11:49:16;;;;;;;2.63;1.70;;;23.90;86.00;;;;;;5093812;28;20125;-67
2023/07/01 11:51:50;;;;;;;2.63;1.80;;;24.30;85.10;;;;;;5094339;28;20086;-67
2023/07/01 11:57:57;;;;;;;2.38;1.65;;;24.20;85.30;;;;;;5102721;28;20034;-66
2023/07/01 12:00:29;;;;;;;2.83;1.63;;;24.30;85.90;;;;;;5112622;28;20039;-67
2023/07/01 12:02:55;;;;;;;;;;;24.10;86.30;;;;;;5112992;28;20613;-68
2023/07/01 12:05:20;;;;;;;2.30;1.42;;;24.00;86.20;;;;;;5113360;28;19920;-67
2023/07/01 12:07:57;;;;;;;2.38;1.35;;;24.10;85.60;;;;;;5102103;28;20479;-65
2023/07/01 12:10:23;;;;;;;2.45;1.50;;;24.20;86.40;;;;;;5092293;28;20094;-68
2023/07/01 12:12:48;;;;;;;4.13;1.63;;;24.20;85.80;;;;;;5092872;28;20036;-66
2023/07/01 12:15:15;;;;;;;2.20;1.30;;;24.10;85.80;;;;;;5100491;28;20052;-67
2023/07/01 12:17:41;;;;;;;2.60;1.52;;;24.30;85.80;;;;;;5093969;28;20044;-68
2023/07/01 12:20:08;;;;;;;3.05;1.55;;;24.30;85.60;;;;;;5097029;28;20093;-68
2023/07/01 12:22:35;;;;;;;1.77;1.30;;;24.10;85.30;;;;;;5097871;28;20386;-67
2023/07/01 12:25:01;;;;;;;1.50;1.02;;;24.20;85.60;;;;;;5104692;28;20048;-67
2023/07/01 12:27:27;;;;;;;2.03;1.23;;;24.30;88.90;;;;;;5116487;28;20055;-67
2023/07/01 12:29:53;;;;;;;4.32;1.50;;;24.10;85.40;;;;;;5116936;28;20052;-68
2023/07/01 12:32:18;;;;;;;1.63;1.27;;;24.10;85.20;;;;;;5105029;28;20056;-68
2023/07/01 12:34:44;;;;;;;1.50;1.20;;;24.40;85.50;;;;;;5109263;28;20405;-67
2023/07/01 12:37:10;;;;;;;1.75;1.30;;;24.30;85.30;;;;;;5116477;28;20056;-67
2023/07/01 12:39:36;;;;;;;1.80;1.20;;;24.30;85.60;;;;;;5116413;28;20047;-65
2023/07/01 12:42:02;;;;;;;1.70;1.13;;;24.40;85.80;;;;;;5108266;28;20046;-68
2023/07/01 12:44:28;;;;;;;1.58;1.27;;;24.50;85.70;;;;;;5117024;28;20128;-68
2023/07/01 12:46:54;;;;;;;1.73;1.25;;;24.50;85.70;;;;;;5111095;28;20088;-67
2023/07/01 12:49:20;;;;;;;1.98;1.23;;;24.40;85.70;;;;;;5097452;28;20048;-66
2023/07/01 12:51:46;;;;;;;1.40;1.10;;;24.50;85.80;;;;;;5082881;28;20082;-64