Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:19;;;;;;;2.00;0.40;;;22.80;99.90;;;;;;5032344;28;20065;-77
2022/03/03 00:04:46;;;;;;;1.27;0.13;;;22.80;99.90;;;;;;5025191;28;20038;-77
2022/03/03 00:07:14;;;;;;;2.22;0.20;;;22.80;99.90;;;;;;5023310;28;20026;-75
2022/03/03 00:09:41;;;;;;;3.70;0.75;;;22.80;99.90;;;;;;5024672;28;20036;-74
2022/03/03 00:12:09;;;;;;;0.80;0.20;;;22.90;99.90;;;;;;5025100;28;20025;-75
2022/03/03 00:14:36;;;;;;;1.10;0.30;;;23.10;99.90;;;;;;5030459;28;20492;-75
2022/03/03 00:17:04;;;;;;;1.35;0.40;;;23.30;99.90;;;;;;5032117;28;20033;-75
2022/03/03 00:19:31;;;;;;;1.02;0.25;;;23.30;99.90;;;;;;5028940;28;20108;-72
2022/03/03 00:21:59;;;;;;;1.20;0.22;;;23.30;99.90;;;;;;5033446;28;20392;-78
2022/03/03 00:24:26;;;;;;;1.85;0.35;;;23.30;99.90;;;;;;5032730;28;20468;-75
2022/03/03 00:26:54;;;;;;;2.25;0.20;;;23.40;99.90;;;;;;5031562;28;20033;-77
2022/03/03 00:29:21;;;;;;;0.95;0.20;;;23.20;99.90;;;;;;5032144;28;20045;-72
2022/03/03 00:31:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5021388;28;20127;-73
2022/03/03 00:34:16;;;;;;;2.38;0.20;;;23.00;99.90;;;;;;5030430;28;20026;-70
2022/03/03 00:36:43;;;;;;;0.93;0.20;;;22.90;99.90;;;;;;5031756;28;20045;-70
2022/03/03 00:39:11;;;;;;;1.75;0.30;;;22.90;99.90;;;;;;5032252;28;20036;-76
2022/03/03 00:41:38;;;;;;;1.58;0.52;;;22.90;99.90;;;;;;5031482;28;20041;-74
2022/03/03 00:44:06;;;;;;;2.13;0.30;;;22.90;99.90;;;;;;5030667;28;20036;-76
2022/03/03 00:46:37;;;;;;;1.92;0.22;;;23.00;99.90;;;;;;5028022;28;20027;-74
2022/03/03 00:49:05;;;;;;;2.97;0.30;;;22.90;99.90;;;;;;5022547;28;20384;-72
2022/03/03 00:51:33;;;;;;;0.57;0.20;;;23.00;99.90;;;;;;5028638;28;20079;-72
2022/03/03 00:54:00;;;;;;;1.25;0.20;;;23.10;99.90;;;;;;5023702;28;20021;-72
2022/03/03 00:56:27;;;;;;;3.17;0.17;;;23.30;99.90;;;;;;5024494;28;20095;-75
2022/03/03 00:58:55;;;;;;;2.08;0.15;;;23.70;99.90;;;;;;5030205;28;20021;-76
2022/03/03 01:01:22;;;;;;;0.52;0.40;;;24.00;99.90;;;;;;5028370;28;20415;-76
2022/03/03 01:03:49;;;;;;;1.35;0.20;;;24.30;99.90;;;;;;5032278;28;20357;-72
2022/03/03 01:06:17;;;;;;;0.55;0.52;;;24.50;99.90;;;;;;5028679;28;20032;-76
2022/03/03 01:08:44;;;;;;;1.30;0.20;;;24.80;99.90;;;;;;5016389;28;20032;-75
2022/03/03 01:11:11;;;;;;;1.90;0.75;;;25.20;99.90;;;;;;5026569;28;20193;-76
2022/03/03 01:13:39;;;;;;;1.10;0.25;;;25.40;99.90;;;;;;5032780;28;20025;-73
2022/03/03 01:16:06;;;;;;;2.58;0.22;;;25.70;99.90;;;;;;5031124;28;20061;-76
2022/03/03 01:18:34;;;;;;;0.50;0.10;;;25.90;99.90;;;;;;5032766;28;20391;-74
2022/03/03 01:21:02;;;;;;;1.38;0.20;;;26.10;99.90;;;;;;5026531;28;20396;-76
2022/03/03 01:23:29;;;;;;;3.92;0.73;;;26.20;99.90;;;;;;5031845;28;20028;-74
2022/03/03 01:25:56;;;;;;;4.38;0.10;;;26.10;99.90;;;;;;5032270;28;20430;-72
2022/03/03 01:28:24;;;;;;;0.40;0.38;;;26.30;99.90;;;;;;5031822;28;20053;-73
2022/03/03 01:30:51;;;;;;;1.67;0.20;;;26.10;99.90;;;;;;5031211;28;20389;-71
2022/03/03 01:33:18;;;;;;;1.85;0.20;;;25.90;99.90;;;;;;5030119;28;20124;-70
2022/03/03 01:35:46;;;;;;;0.98;0.10;;;25.60;99.90;;;;;;5029590;28;20041;-71
2022/03/03 01:38:13;;;;;;;2.30;0.40;;;25.50;99.90;;;;;;5028807;28;20059;-69
2022/03/03 01:40:41;;;;;;;3.40;0.47;;;25.30;99.90;;;;;;5022561;28;20369;-74
2022/03/03 01:43:08;;;;;;;1.73;0.30;;;25.00;99.90;;;;;;5032765;28;20017;-73
2022/03/03 01:45:35;;;;;;;0.88;0.30;;;24.70;99.90;;;;;;5022049;28;20121;-75
2022/03/03 01:48:06;;;;;;;2.45;0.20;;;24.50;99.90;;;;;;5018969;28;20149;-74
2022/03/03 01:50:34;;;;;;;1.52;0.43;;;24.30;99.90;;;;;;5027893;28;20029;-76
2022/03/03 01:53:01;;;;;;;6.22;0.40;;;24.10;99.90;;;;;;5028590;28;20021;-75
2022/03/03 01:55:28;;;;;;;3.05;0.22;;;23.90;99.90;;;;;;5036680;28;20047;-71
2022/03/03 01:57:58;;;;;;;1.75;0.50;;;23.90;99.90;;;;;;5037116;28;20392;-70
2022/03/03 02:00:25;;;;;;;3.88;0.40;;;24.40;99.90;;;;;;5035873;28;20033;-74
2022/03/03 02:02:53;;;;;;;5.20;1.27;;;25.20;99.90;;;;;;5036310;28;20029;-75
2022/03/03 02:05:20;;;;;;;2.58;0.75;;;25.60;99.90;;;;;;5028935;28;20108;-74
2022/03/03 02:07:48;;;;;;;6.05;1.45;;;25.80;99.90;;;;;;5031668;28;20112;-75
2022/03/03 02:10:15;;;;;;;5.93;1.55;;;26.20;99.90;;;;;;5031838;28;20092;-72
2022/03/03 02:12:42;;;;;;;1.70;0.43;;;26.80;99.90;;;;;;5027259;28;20388;-74
2022/03/03 02:15:20;;;;;;;2.40;0.30;;;27.30;99.90;;;;;;5028383;28;20192;-75
2022/03/03 02:17:48;;;;;;;3.25;1.02;;;27.70;99.90;;;;;;5029281;28;20607;-75
2022/03/03 02:20:30;;;;;;;4.57;0.70;;;28.20;99.90;;;;;;5025188;28;20155;-75
2022/03/03 02:22:58;;;;;;;4.32;0.65;;;28.40;99.90;;;;;;5027675;28;20112;-75
2022/03/03 02:25:26;;;;;;;3.10;1.23;;;28.10;99.90;;;;;;5030746;28;20083;-77
2022/03/03 02:27:53;;;;;;;1.00;0.20;;;28.00;99.90;;;;;;5032005;28;20042;-76
2022/03/03 02:30:21;;;;;;;2.40;0.95;;;27.80;99.90;;;;;;5031185;28;20064;-77
2022/03/03 02:32:48;;;;;;;4.00;0.35;;;27.70;99.90;;;;;;5022862;28;20109;-74
2022/03/03 02:35:16;;;;;;;4.18;1.02;;;28.20;99.90;;;;;;5016803;28;20048;-80
2022/03/03 02:37:46;;;;;;;4.43;0.80;;;28.30;99.90;;;;;;5031936;28;20074;-76
2022/03/03 02:40:20;;;;;;;1.25;0.15;;;28.20;99.90;;;;;;5030967;28;20175;-75
2022/03/03 02:42:53;;;;;;;4.75;0.65;;;27.80;99.90;;;;;;5031306;28;20076;-75
2022/03/03 02:45:21;;;;;;;1.05;0.47;;;27.00;99.90;;;;;;5029951;28;20485;-76
2022/03/03 02:47:50;;;;;;;2.17;0.30;;;26.20;99.90;;;;;;5031702;28;20060;-77
2022/03/03 02:50:20;;;;;;;1.45;0.25;;;25.90;99.90;;;;;;5029373;28;20361;-76
2022/03/03 02:52:48;;;;;;;4.75;0.70;;;26.50;99.90;;;;;;5030855;28;20037;-76
2022/03/03 02:55:16;;;;;;;3.05;0.35;;;27.00;99.90;;;;;;5030629;28;20056;-76
2022/03/03 02:57:56;;;;;;;5.82;1.27;;;27.20;99.90;;;;;;5018422;28;20068;-75
2022/03/03 03:00:35;;;;;;;1.02;0.20;;;27.10;99.90;;;;;;5026928;28;20579;-74
2022/03/03 03:03:02;;;;;;;5.95;0.38;;;26.90;99.90;;;;;;5031772;28;20105;-74
2022/03/03 03:05:30;;;;;;;2.83;0.30;;;26.80;99.90;;;;;;5029832;28;20022;-74
2022/03/03 03:07:57;;;;;;;3.03;0.50;;;26.60;99.90;;;;;;5031304;28;20448;-75
2022/03/03 03:10:25;;;;;;;2.70;0.40;;;26.30;99.90;;;;;;5029825;28;20036;-76
2022/03/03 03:12:52;;;;;;;6.35;1.17;;;25.80;99.90;;;;;;5017017;28;20048;-75
2022/03/03 03:15:19;;;;;;;0.80;0.30;;;26.10;99.90;;;;;;5029742;28;20547;-74
2022/03/03 03:17:46;;;;;;;4.50;0.82;;;26.10;99.90;;;;;;5029992;28;20018;-74
2022/03/03 03:20:14;;;;;;;5.40;0.50;;;26.10;99.90;;;;;;5029154;28;20029;-76
2022/03/03 03:22:41;;;;;;;2.50;0.32;;;26.30;99.90;;;;;;5028202;28;20029;-76
2022/03/03 03:25:12;;;;;;;1.15;0.43;;;27.00;99.90;;;;;;5020510;28;20045;-75
2022/03/03 03:27:42;;;;;;;3.15;0.70;;;27.40;99.90;;;;;;5029755;28;20510;-75
2022/03/03 03:30:13;;;;;;;3.25;0.75;;;27.50;99.90;;;;;;5030064;28;20113;-77
2022/03/03 03:32:41;;;;;;;1.83;0.30;;;27.00;99.90;;;;;;5029781;28;20026;-75
2022/03/03 03:35:09;;;;;;;4.43;0.93;;;26.80;99.90;;;;;;5020574;28;20116;-74
2022/03/03 03:37:36;;;;;;;2.72;0.60;;;26.80;99.90;;;;;;5029986;28;20073;-77
2022/03/03 03:40:05;;;;;;;2.35;0.60;;;26.60;99.90;;;;;;5028630;28;20072;-76
2022/03/03 03:42:33;;;;;;;2.88;0.50;;;26.20;99.90;;;;;;5024265;28;20026;-74
2022/03/03 03:45:01;;;;;;;1.05;0.20;;;25.80;99.90;;;;;;5026180;28;20014;-74
2022/03/03 03:47:28;;;;;;;1.05;0.10;;;25.70;99.90;;;;;;5016018;28;20033;-75
2022/03/03 03:49:56;;;;;;;1.75;0.50;;;25.60;99.90;;;;;;5027230;28;20037;-75
2022/03/03 03:52:23;;;;;;;4.20;0.25;;;25.70;99.90;;;;;;5028287;28;20414;-76
2022/03/03 03:54:50;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;5029028;28;20401;-78
2022/03/03 03:57:17;;;;;;;2.72;0.35;;;26.10;99.90;;;;;;5030012;28;20037;-77
2022/03/03 03:59:45;;;;;;;1.80;0.47;;;26.20;99.90;;;;;;5030307;28;20025;-73
2022/03/03 04:02:12;;;;;;;2.08;0.20;;;26.20;99.90;;;;;;5021322;28;20029;-75
2022/03/03 04:04:39;;;;;;;1.88;0.13;;;26.20;99.90;;;;;;5030394;28;20017;-74
2022/03/03 04:07:07;;;;;;;1.38;0.30;;;26.10;99.90;;;;;;5031422;28;20036;-74
2022/03/03 04:09:34;;;;;;;1.73;0.20;;;26.30;99.90;;;;;;5025620;28;20030;-74
2022/03/03 04:12:02;;;;;;;2.50;0.20;;;26.60;99.90;;;;;;5030392;28;20025;-73
2022/03/03 04:14:30;;;;;;;4.78;1.40;;;26.70;99.90;;;;;;5028427;28;20021;-73
2022/03/03 04:16:58;;;;;;;1.73;0.20;;;27.00;99.90;;;;;;5025693;28;20026;-74
2022/03/03 04:19:25;;;;;;;2.15;0.32;;;27.00;99.90;;;;;;5018149;28;20037;-74
2022/03/03 04:21:53;;;;;;;1.10;0.47;;;27.00;99.90;;;;;;5022723;28;20041;-76
2022/03/03 04:24:20;;;;;;;1.35;0.35;;;26.70;99.90;;;;;;5031905;28;20076;-75
2022/03/03 04:26:47;;;;;;;4.20;0.50;;;26.40;99.90;;;;;;5033436;28;20028;-75
2022/03/03 04:29:14;;;;;;;4.00;0.52;;;26.30;99.90;;;;;;5030276;28;20046;-74
2022/03/03 04:31:42;;;;;;;1.15;0.20;;;26.40;99.90;;;;;;5031043;28;20029;-75
2022/03/03 04:34:09;;;;;;;1.90;0.40;;;26.50;99.90;;;;;;5025612;28;20066;-73
2022/03/03 04:36:36;;;;;;;2.17;0.30;;;26.50;99.90;;;;;;5027964;28;20037;-74
2022/03/03 04:39:04;;;;;;;2.30;0.40;;;26.50;99.90;;;;;;5034643;28;20052;-73
2022/03/03 04:41:31;;;;;;;5.55;0.57;;;26.30;99.90;;;;;;5031352;28;20067;-73
2022/03/03 04:43:58;;;;;;;3.50;0.50;;;26.00;99.90;;;;;;5033725;28;20025;-75
2022/03/03 04:46:26;;;;;;;1.95;0.40;;;25.80;99.90;;;;;;5031447;28;20041;-74
2022/03/03 04:48:59;;;;;;;5.40;0.95;;;26.00;99.90;;;;;;5029095;28;20024;-74
2022/03/03 04:51:27;;;;;;;4.32;0.50;;;26.00;99.90;;;;;;5030487;28;20063;-74
2022/03/03 04:53:54;;;;;;;6.82;0.55;;;26.10;99.90;;;;;;5027417;28;20045;-74
2022/03/03 04:56:22;;;;;;;5.75;1.02;;;26.30;99.90;;;;;;5030912;28;20099;-74
2022/03/03 04:58:49;;;;;;;3.15;0.63;;;26.30;99.90;;;;;;5027696;28;20484;-73
2022/03/03 05:01:17;;;;;;;4.93;0.43;;;26.10;99.90;;;;;;5031799;28;20033;-75
2022/03/03 05:03:44;;;;;;;2.92;0.75;;;26.10;99.90;;;;;;5033549;28;20021;-74
2022/03/03 05:06:12;;;;;;;5.05;0.40;;;26.00;99.90;;;;;;5031691;28;20025;-74
2022/03/03 05:08:40;;;;;;;3.22;0.85;;;26.00;99.90;;;;;;5033074;28;20048;-72
2022/03/03 05:11:08;;;;;;;7.97;1.65;;;25.90;99.90;;;;;;5029014;28;20030;-73
2022/03/03 05:13:37;;;;;;;2.58;0.50;;;25.80;99.90;;;;;;5029906;28;20022;-73
2022/03/03 05:16:04;;;;;;;5.43;1.73;;;25.70;99.90;;;;;;5029555;28;20037;-72
2022/03/03 05:18:33;;;;;;;9.60;1.15;;;25.70;99.90;;;;;;5032067;28;20353;-74
2022/03/03 05:21:01;;;;;;;6.15;0.70;;;25.90;99.90;;;;;;5028391;28;20029;-74
2022/03/03 05:23:28;;;;;;;3.65;0.60;;;26.00;99.90;;;;;;5030688;28;20113;-73
2022/03/03 05:25:55;;;;;;;5.78;1.02;;;26.10;99.90;;;;;;5025835;28;20029;-73
2022/03/03 05:28:23;;;;;;;6.22;1.42;;;26.30;99.90;;;;;;5031194;28;20068;-73
2022/03/03 05:30:50;;;;;;;4.30;0.70;;;26.30;99.90;;;;;;5030872;28;20031;-73
2022/03/03 05:33:18;;;;;;;4.28;0.95;;;26.40;99.90;;;;;;5032172;28;20361;-74
2022/03/03 05:35:49;;;;;;;3.05;1.75;;;26.40;99.90;;;;;;5028658;28;20544;-72
2022/03/03 05:38:16;;;;;;;4.72;0.85;;;26.20;99.90;;;;;;5031102;28;20116;-78
2022/03/03 05:40:43;;;;;;;4.03;0.90;;;25.70;99.90;;;;;;5029864;28;20037;-77
2022/03/03 05:43:11;;;;;;;5.20;0.47;;;25.00;99.90;;;;;;5032817;28;20072;-74
2022/03/03 05:45:40;;;;;;;5.40;0.95;;;24.40;99.90;;;;;;5031439;28;20519;-76
2022/03/03 05:48:09;;;;;;;5.47;1.30;;;24.20;99.90;;;;;;5029613;28;20026;-75
2022/03/03 05:50:36;;;;;;;5.50;1.15;;;24.10;99.90;;;;;;5028277;28;20034;-76
2022/03/03 05:53:03;;;;;;;2.83;0.95;;;24.00;99.90;;;;;;5031618;28;20421;-75
2022/03/03 05:55:32;;;;;;;5.55;0.82;;;24.10;99.90;;;;;;5030803;28;20464;-74
2022/03/03 05:58:01;;;;;;;8.32;1.17;;;24.40;99.90;;;;;;5020235;28;20074;-74
2022/03/03 06:00:30;;;;;;;6.43;0.90;;;24.60;99.90;;;;;;5027472;28;20083;-74
2022/03/03 06:02:57;;;;;;;14.90;1.88;;;25.10;99.90;;;;;;5029382;28;20022;-74
2022/03/03 06:05:27;;;;;;;4.53;1.10;;;25.50;99.90;;;;;;5029185;28;20430;-75
2022/03/03 06:08:11;;;;;;;7.20;1.27;;;25.40;99.90;;;;;;5030879;28;20029;-76
2022/03/03 06:10:45;;;;;;;5.55;0.73;;;25.00;99.90;;;;;;5026690;28;20029;-74
2022/03/03 06:13:24;;;;;;;10.77;1.55;;;24.60;99.90;;;;;;5025132;28;20060;-78
2022/03/03 06:15:53;;;;;;;6.95;1.60;;;24.20;99.90;;;;;;5029182;28;20029;-76
2022/03/03 06:18:28;;;;;;;9.48;1.55;;;24.00;99.90;;;;;;5030011;28;20026;-79
2022/03/03 06:20:55;;;;;;;10.65;1.58;;;23.90;99.90;;;;;;5029984;28;20034;-75
2022/03/03 06:23:23;;;;;;;6.70;1.73;;;23.90;99.90;;;;;;5030579;28;20112;-75
2022/03/03 06:26:03;;;;;;;7.47;1.30;;;24.00;99.90;;;;;;5031129;28;20063;-75
2022/03/03 06:28:31;;;;;;;7.53;0.90;;;24.00;99.90;;;;;;5019483;28;20052;-73
2022/03/03 06:30:59;;;;;;;8.65;1.95;;;23.70;99.90;;;;;;5027727;28;20086;-76
2022/03/03 06:33:26;;;;;;;5.70;0.95;;;23.70;99.90;;;;;;5031194;28;20029;-75
2022/03/03 06:35:55;;;;;;;6.28;1.02;;;23.70;99.90;;;;;;5029890;28;20037;-76
2022/03/03 06:38:23;;;;;;;5.07;0.93;;;23.70;99.90;;;;;;5031139;28;20021;-74
2022/03/03 06:40:50;;;;;;;7.30;0.75;;;23.70;99.90;;;;;;5030938;28;20029;-75
2022/03/03 06:43:18;;;;;;;5.30;1.23;;;23.70;99.90;;;;;;5024412;28;20389;-73
2022/03/03 06:45:48;;;;;;;8.75;1.15;;;23.60;99.90;;;;;;5029739;28;20476;-74
2022/03/03 06:48:15;;;;;;;9.50;1.15;;;23.50;99.90;;;;;;5030281;28;20025;-73
2022/03/03 06:50:43;;;;;;;6.20;1.40;;;23.40;99.90;;;;;;5029296;28;20380;-75
2022/03/03 06:53:11;;;;;;;5.93;1.48;;;23.40;99.90;;;;;;5026565;28;20048;-76
2022/03/03 06:55:39;;;;;;;6.93;0.57;;;23.40;99.90;;;;;;5026578;28;20045;-75
2022/03/03 06:58:06;;;;;;;3.10;0.70;;;23.40;99.90;;;;;;5016894;28;20036;-74
2022/03/03 07:00:35;;;;;;;5.95;1.08;;;23.40;99.90;;;;;;5015176;28;20030;-75
2022/03/03 07:03:04;;;;;;;5.40;0.77;;;23.50;99.90;;;;;;5022482;28;20029;-74
2022/03/03 07:05:32;;;;;;;5.43;0.75;;;23.70;99.90;;;;;;5023685;28;20052;-74
2022/03/03 07:07:59;;;;;;;8.93;1.52;;;23.80;99.90;;;;;;5024071;28;20029;-75
2022/03/03 07:10:27;;;;;;;2.08;0.60;;;23.80;99.90;;;;;;5028009;28;20051;-73
2022/03/03 07:12:56;;;;;;;9.57;0.98;;;24.00;99.90;;;;;;5016970;28;20033;-76
2022/03/03 07:15:25;;;;;;;5.20;1.38;;;24.20;99.90;;;;;;5030012;28;20037;-76
2022/03/03 07:18:06;;;;;;;9.90;2.35;;;24.30;99.90;;;;;;5028638;28;20457;-75
2022/03/03 07:20:36;;;;;;;9.25;1.27;;;24.10;99.90;;;;;;5023110;28;20037;-76
2022/03/03 07:23:41;;;;;;;7.07;1.42;;;23.90;99.90;;;;;;5030211;28;20041;-76
2022/03/03 07:26:13;;;;;;;9.02;1.52;;;23.80;99.90;;;;;;5021689;28;20033;-75
2022/03/03 07:28:47;;;;;;;10.27;2.70;;;23.60;99.90;;;;;;5023946;28;20057;-75
2022/03/03 07:31:17;;;;;;;11.02;2.22;;;23.50;99.90;;;;;;5022421;28;20346;-75
2022/03/03 07:33:47;;;;;;;6.30;1.00;;;23.40;99.90;;;;;;5023001;28;20546;-74
2022/03/03 07:36:22;;;;;;;7.00;1.58;;;23.40;99.90;;;;;;5020062;28;20411;-72
2022/03/03 07:39:01;;;;;;;11.93;2.05;;;23.40;99.90;;;;;;5022007;28;20091;-70
2022/03/03 07:41:30;;;;;;;12.18;1.30;;;23.50;99.90;;;;;;5024472;28;20032;-73
2022/03/03 07:43:59;;;;;;;17.52;3.80;;;23.50;99.90;;;;;;5013457;28;20098;-73
2022/03/03 07:46:27;;;;;;;9.70;1.45;;;23.50;99.90;;;;;;5020324;28;20037;-72
2022/03/03 07:48:56;;;;;;;14.32;3.03;;;23.60;99.90;;;;;;5020534;28;20028;-73
2022/03/03 07:51:25;;;;;;;14.13;2.53;;;23.50;99.90;;;;;;5019842;28;20036;-73
2022/03/03 07:53:53;;;;;;;10.90;2.13;;;23.50;99.90;;;;;;5020555;28;20040;-73
2022/03/03 07:56:29;;;;;;;7.22;1.70;;;23.50;99.90;;;;;;5019607;28;20041;-72
2022/03/03 07:59:03;;;;;;;16.02;2.75;;;23.40;99.90;;;;;;5025093;28;20068;-73
2022/03/03 08:01:32;;;;;;;23.05;4.10;;;23.30;99.90;;;;;;5030108;28;20026;-76
2022/03/03 08:04:01;;;;;;;17.38;3.38;;;23.30;99.90;;;;;;5030378;28;20132;-71
2022/03/03 08:06:30;;;;;;;12.30;1.95;;;23.30;99.90;;;;;;5026969;28;20021;-72
2022/03/03 08:09:00;;;;;;;8.93;1.77;;;23.20;99.90;;;;;;5023756;28;20026;-71
2022/03/03 08:11:29;;;;;;;15.60;2.33;;;23.20;99.90;;;;;;5022339;28;20021;-72
2022/03/03 08:13:57;;;;;;;10.00;2.15;;;23.20;99.90;;;;;;5022034;28;20033;-70
2022/03/03 08:16:26;;;;;;;12.35;2.88;;;23.20;99.90;;;;;;5022115;28;20029;-71
2022/03/03 08:19:00;;;;;;;14.88;3.88;;;23.10;99.90;;;;;;5021022;28;20457;-70
2022/03/03 08:21:28;;;;;;;14.00;2.72;;;23.10;99.90;;;;;;5023425;28;20044;-70
2022/03/03 08:23:58;;;;;;;8.48;1.92;;;23.00;99.90;;;;;;5021565;28;20586;-73
2022/03/03 08:26:26;;;;;;;12.43;1.70;;;23.00;99.90;;;;;;5022992;28;20139;-72
2022/03/03 08:28:54;;;;;;;16.33;1.80;;;23.00;99.90;;;;;;5022457;28;20049;-71
2022/03/03 08:31:35;;;;;;;8.45;2.83;;;23.00;99.90;;;;;;5026444;28;20023;-71
2022/03/03 08:34:12;;;;;;;13.20;3.05;;;23.00;99.90;;;;;;5024357;28;20026;-74
2022/03/03 08:37:02;;;;;;;16.95;4.45;;;23.00;99.90;;;;;;5025627;28;20049;-74
2022/03/03 08:39:35;;;;;;;12.10;2.28;;;23.00;99.90;;;;;;5016974;28;20026;-72
2022/03/03 08:42:04;;;;;;;13.25;2.28;;;23.00;99.90;;;;;;5023274;28;20025;-72
2022/03/03 08:44:38;;;;;;;19.52;2.85;;;23.10;99.90;;;;;;5023684;28;20480;-72
2022/03/03 08:47:06;;;;;;;10.90;3.30;;;23.20;99.90;;;;;;5024169;28;20312;-73
2022/03/03 08:49:39;;;;;;;15.77;3.60;;;23.10;99.90;;;;;;5024438;28;20034;-71
2022/03/03 08:52:09;;;;;;;16.70;3.10;;;23.10;99.90;;;;;;5024425;28;20092;-74
2022/03/03 08:54:37;;;;;;;11.05;2.08;;;23.00;99.90;;;;;;5023858;28;20025;-72
2022/03/03 08:57:05;;;;;;;12.52;1.98;;;23.00;99.90;;;;;;5024442;28;20041;-72
2022/03/03 08:59:33;;;;;;;13.20;2.83;;;22.90;99.90;;;;;;5022634;28;20393;-75
2022/03/03 09:02:01;;;;;;;11.32;1.88;;;22.90;99.90;;;;;;5021353;28;20059;-74
2022/03/03 09:04:28;;;;;;;11.40;3.05;;;22.90;99.90;;;;;;5022687;28;20029;-74
2022/03/03 09:06:55;;;;;;;12.52;2.03;;;22.90;99.90;;;;;;5022990;28;20482;-75
2022/03/03 09:09:23;;;;;;;7.18;3.05;;;22.90;99.90;;;;;;5023069;28;20045;-72
2022/03/03 09:11:50;;;;;;;15.27;2.75;;;22.80;99.90;;;;;;5023760;28;20055;-74
2022/03/03 09:14:17;;;;;;;14.75;2.45;;;22.80;99.90;;;;;;5023998;28;20508;-73
2022/03/03 09:16:45;;;;;;;12.90;2.65;;;22.80;99.90;;;;;;5021084;28;20049;-73
2022/03/03 09:19:13;;;;;;;14.80;3.13;;;22.80;99.90;;;;;;5023273;28;20030;-73
2022/03/03 09:21:40;;;;;;;14.82;2.08;;;22.80;99.90;;;;;;5026816;28;20030;-75
2022/03/03 09:24:09;;;;;;;11.35;3.10;;;22.80;99.90;;;;;;5026111;28;20080;-75
2022/03/03 09:26:36;;;;;;;18.15;1.80;;;22.70;99.90;;;;;;5027551;28;20041;-73
2022/03/03 09:29:04;;;;;;;10.98;1.88;;;22.60;99.90;;;;;;5029158;28;20065;-73
2022/03/03 09:31:31;;;;;;;18.38;3.70;;;22.60;99.90;;;;;;5027544;28;20432;-73
2022/03/03 09:33:59;;;;;;;12.95;2.10;;;22.50;99.90;;;;;;5022796;28;20116;-73
2022/03/03 09:36:26;;;;;;;18.98;2.60;;;22.50;99.90;;;;;;5029065;28;20057;-72
2022/03/03 09:38:53;;;;;;;14.85;3.67;;;22.50;99.90;;;;;;5020335;28;20369;-72
2022/03/03 09:41:20;;;;;;;16.85;2.38;;;22.40;99.90;;;;;;5022527;28;20033;-72
2022/03/03 09:43:48;;;;;;;9.95;1.60;;;22.40;99.90;;;;;;5026977;28;20385;-72
2022/03/03 09:46:15;;;;;;;11.10;1.83;;;22.30;99.90;;;;;;5025298;28;20049;-72
2022/03/03 09:48:42;;;;;;;11.65;2.20;;;22.30;99.90;;;;;;5025455;28;20029;-73
2022/03/03 09:51:10;;;;;;;16.65;2.10;;;22.30;99.90;;;;;;5026225;28;20045;-72
2022/03/03 09:53:40;;;;;;;13.45;2.00;;;22.30;99.90;;;;;;5032084;28;20024;-73
2022/03/03 09:56:08;;;;;;;8.68;2.28;;;22.20;99.90;;;;;;5022789;28;20164;-73
2022/03/03 09:58:35;;;;;;;8.52;1.60;;;22.20;99.90;;;;;;5013776;28;20022;-72
2022/03/03 10:01:03;;;;;;;4.70;1.63;;;22.10;99.90;;;;;;5025099;28;20487;-75
2022/03/03 10:03:34;;;;;;;11.48;1.27;;;22.10;99.90;;;;;;5026974;28;20021;-74
2022/03/03 10:06:03;;;;;;;13.75;3.10;;;22.10;99.90;;;;;;5024848;28;20033;-75
2022/03/03 10:08:31;;;;;;;9.35;1.48;;;22.10;99.90;;;;;;5024026;28;20112;-74
2022/03/03 10:11:03;;;;;;;8.40;1.80;;;22.10;99.90;;;;;;5027058;28;20029;-74
2022/03/03 10:13:47;;;;;;;7.93;1.85;;;22.10;99.90;;;;;;5026418;28;20041;-76
2022/03/03 10:16:21;;;;;;;13.20;1.45;;;22.10;99.90;;;;;;5023232;28;20112;-75
2022/03/03 10:19:03;;;;;;;7.53;1.10;;;22.10;99.90;;;;;;5024222;28;20029;-76
2022/03/03 10:21:33;;;;;;;9.45;1.45;;;22.10;99.90;;;;;;5024779;28;20076;-75
2022/03/03 10:24:01;;;;;;;11.57;1.35;;;22.10;99.90;;;;;;5028138;28;20025;-74
2022/03/03 10:26:38;;;;;;;8.80;1.50;;;22.10;99.90;;;;;;5022505;28;20589;-75
2022/03/03 10:29:20;;;;;;;9.80;1.63;;;22.10;99.90;;;;;;5029240;28;20115;-73
2022/03/03 10:31:49;;;;;;;10.25;1.77;;;22.00;99.90;;;;;;5025100;28;20060;-75
2022/03/03 10:34:38;;;;;;;17.75;2.20;;;22.00;99.90;;;;;;5024077;28;20076;-75
2022/03/03 10:37:07;;;;;;;11.15;1.48;;;22.00;99.90;;;;;;5028036;28;20124;-74
2022/03/03 10:39:55;;;;;;;11.65;1.50;;;22.00;99.90;;;;;;5028898;28;20104;-73
2022/03/03 10:42:25;;;;;;;9.93;1.45;;;21.90;99.90;;;;;;5030342;28;20064;-73
2022/03/03 10:45:15;;;;;;;10.65;1.35;;;21.90;99.90;;;;;;5028444;28;20034;-75
2022/03/03 10:47:58;;;;;;;7.80;1.17;;;22.00;99.90;;;;;;5028564;28;20037;-72
2022/03/03 10:50:25;;;;;;;12.25;1.48;;;22.00;99.90;;;;;;5024772;28;20349;-76
2022/03/03 10:52:52;;;;;;;14.45;1.35;;;22.00;99.90;;;;;;5017482;28;20029;-76
2022/03/03 10:55:20;;;;;;;5.18;0.88;;;22.00;99.90;;;;;;5022347;28;20063;-70
2022/03/03 10:57:51;;;;;;;8.07;2.10;;;22.10;99.90;;;;;;5011090;28;20072;-75
2022/03/03 11:00:20;;;;;;;7.60;1.33;;;22.00;99.90;;;;;;5020207;28;20173;-75
2022/03/03 11:02:53;;;;;;;10.95;2.20;;;22.00;99.90;;;;;;5029414;28;20701;-73
2022/03/03 11:05:23;;;;;;;8.95;1.92;;;22.00;99.90;;;;;;5024843;28;20026;-75
2022/03/03 11:07:56;;;;;;;7.22;1.30;;;22.00;99.90;;;;;;5024117;28;20132;-76
2022/03/03 11:10:30;;;;;;;6.28;1.52;;;22.00;99.90;;;;;;5025364;28;20041;-77
2022/03/03 11:12:57;;;;;;;7.72;1.70;;;22.00;99.90;;;;;;5021013;28;20026;-78
2022/03/03 11:15:28;;;;;;;8.98;1.52;;;22.00;99.90;;;;;;5025069;28;20033;-76
2022/03/03 11:17:56;;;;;;;7.32;1.55;;;22.00;99.90;;;;;;5021311;28;20022;-79
2022/03/03 11:20:23;;;;;;;9.18;1.00;;;22.00;99.90;;;;;;5022191;28;20041;-77
2022/03/03 11:22:55;;;;;;;11.70;2.17;;;22.00;99.90;;;;;;5019426;28;20038;-76
2022/03/03 11:25:35;;;;;;;12.77;2.55;;;22.00;99.90;;;;;;5025176;28;20033;-78
2022/03/03 11:28:15;;;;;;;7.45;1.25;;;22.00;99.90;;;;;;5013786;28;20044;-78
2022/03/03 11:30:46;;;;;;;9.40;1.80;;;22.00;99.90;;;;;;5020132;28;20034;-76
2022/03/03 11:33:25;;;;;;;8.73;1.52;;;22.00;99.90;;;;;;5029560;28;20029;-77
2022/03/03 11:35:53;;;;;;;10.60;1.70;;;21.90;99.90;;;;;;5022723;28;20045;-75
2022/03/03 11:38:22;;;;;;;9.20;1.67;;;22.00;99.90;;;;;;5027844;28;20061;-76
2022/03/03 11:40:59;;;;;;;8.07;1.30;;;21.90;99.90;;;;;;5022180;28;20022;-80
2022/03/03 11:43:28;;;;;;;5.65;1.23;;;22.00;99.90;;;;;;5024749;28;20064;-78
2022/03/03 11:45:59;;;;;;;2.25;0.70;;;21.90;99.90;;;;;;5019253;28;20038;-76
2022/03/03 11:48:38;;;;;;;10.55;1.55;;;21.90;99.90;;;;;;5026592;28;20038;-78
2022/03/03 11:51:34;;;;;;;5.60;1.30;;;21.90;99.90;;;;;;5024349;28;20053;-77
2022/03/03 11:54:09;;;;;;;7.35;1.02;;;21.90;99.90;;;;;;5025586;28;20444;-76
2022/03/03 11:56:55;;;;;;;9.23;1.70;;;21.90;99.90;;;;;;5027227;28;20056;-80
2022/03/03 11:59:38;;;;;;;5.53;1.48;;;21.90;99.90;;;;;;5018256;28;20022;-75
2022/03/03 12:02:05;;;;;;;6.50;1.00;;;21.90;99.90;;;;;;5020807;28;20113;-75
2022/03/03 12:04:34;;;;;;;6.57;0.60;;;21.90;99.90;;;;;;5021783;28;20030;-79
2022/03/03 12:07:01;;;;;;;6.47;0.65;;;21.90;99.90;;;;;;5031987;28;20115;-79
2022/03/03 12:09:32;;;;;;;8.55;1.27;;;21.80;99.90;;;;;;5030630;28;20491;-75
2022/03/03 12:12:19;;;;;;;4.20;0.63;;;21.80;99.90;;;;;;5030977;28;20026;-75
2022/03/03 12:14:58;;;;;;;7.80;1.35;;;21.80;99.90;;;;;;5028327;28;20029;-77
2022/03/03 12:17:40;;;;;;;6.60;1.10;;;21.80;99.90;;;;;;5031308;28;20077;-76
2022/03/03 12:20:35;;;;;;;6.68;0.82;;;21.70;99.90;;;;;;5031422;28;20037;-75
2022/03/03 12:23:18;;;;;;;7.10;1.05;;;21.70;99.90;;;;;;5027171;28;20081;-71
2022/03/03 12:25:54;;;;;;;6.18;0.85;;;21.70;99.90;;;;;;5026722;28;20047;-74
2022/03/03 12:28:23;;;;;;;3.35;1.23;;;21.70;99.90;;;;;;5025859;28;20044;-73
2022/03/03 12:30:52;;;;;;;7.35;1.48;;;21.70;99.90;;;;;;5021910;28;20030;-73
2022/03/03 12:33:25;;;;;;;5.78;0.88;;;21.60;99.90;;;;;;5024341;28;20056;-71
2022/03/03 12:35:59;;;;;;;6.32;1.05;;;21.60;99.90;;;;;;5023678;28;21397;-73
2022/03/03 12:38:27;;;;;;;5.03;0.77;;;21.60;99.90;;;;;;5024772;28;20037;-75
2022/03/03 12:40:54;;;;;;;5.30;1.33;;;21.50;99.90;;;;;;5020417;28;20025;-75
2022/03/03 12:43:22;;;;;;;2.25;1.02;;;21.50;99.90;;;;;;5021171;28;20075;-73
2022/03/03 12:45:50;;;;;;;4.80;1.20;;;21.40;99.90;;;;;;5022959;28;20999;-72
2022/03/03 12:48:32;;;;;;;4.80;0.82;;;21.40;99.90;;;;;;5026381;28;20021;-71
2022/03/03 12:51:06;;;;;;;5.38;0.82;;;21.40;99.90;;;;;;5030036;28;20045;-70
2022/03/03 12:53:43;;;;;;;11.50;1.40;;;21.40;99.90;;;;;;5029393;28;20092;-73
2022/03/03 12:56:21;;;;;;;8.57;1.75;;;21.40;99.90;;;;;;5030357;28;20041;-71
2022/03/03 12:58:49;;;;;;;6.93;2.08;;;21.40;99.90;;;;;;5025141;28;20037;-73
2022/03/03 13:01:36;;;;;;;8.15;1.30;;;21.40;99.90;;;;;;5028262;28;20040;-73