Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:34;;;;;;;11.57;2.53;;;6.00;75.30;;;;;;5028818;28;20524;-60
2023/02/02 00:04:00;;;;;;;5.88;1.73;;;6.00;75.30;;;;;;5028278;28;20033;-59
2023/02/02 00:06:28;;;;;;;8.15;2.30;;;6.00;75.40;;;;;;5025699;28;20033;-60
2023/02/02 00:08:59;;;;;;;11.80;2.25;;;6.00;75.30;;;;;;5024193;28;20332;-60
2023/02/02 00:11:25;;;;;;;10.93;2.20;;;6.00;75.30;;;;;;5017950;28;20033;-59
2023/02/02 00:13:51;;;;;;;8.50;1.90;;;5.90;75.40;;;;;;5023909;28;20036;-59
2023/02/02 00:16:33;;;;;;;9.43;2.20;;;5.90;75.50;;;;;;5032806;28;20124;-59
2023/02/02 00:19:01;;;;;;;7.38;2.05;;;5.90;75.50;;;;;;5030724;28;20087;-60
2023/02/02 00:21:27;;;;;;;7.88;1.92;;;5.90;75.50;;;;;;5031609;28;20029;-60
2023/02/02 00:23:53;;;;;;;11.07;2.20;;;5.90;75.70;;;;;;5030133;28;20033;-61
2023/02/02 00:26:20;;;;;;;11.48;2.50;;;5.90;75.70;;;;;;5032987;28;20481;-59
2023/02/02 00:28:46;;;;;;;8.85;2.40;;;5.90;75.90;;;;;;5022803;28;20124;-61
2023/02/02 00:31:11;;;;;;;14.07;2.50;;;5.90;76.00;;;;;;5022298;28;20037;-60
2023/02/02 00:33:37;;;;;;;6.57;2.13;;;5.90;76.00;;;;;;5023037;28;20596;-61
2023/02/02 00:36:03;;;;;;;10.10;2.20;;;5.90;76.10;;;;;;5020635;28;20038;-61
2023/02/02 00:38:30;;;;;;;6.88;2.20;;;5.90;76.20;;;;;;5020138;28;20041;-59
2023/02/02 00:40:55;;;;;;;10.82;2.30;;;5.90;76.60;;;;;;5026677;28;20484;-60
2023/02/02 00:43:21;;;;;;;7.82;1.70;;;5.80;76.40;;;;;;5022272;28;20037;-62
2023/02/02 00:45:47;;;;;;;8.35;2.53;;;5.80;76.50;;;;;;5023792;28;20072;-58
2023/02/02 00:48:13;;;;;;;6.03;1.77;;;5.80;76.70;;;;;;5027156;28;20396;-60
2023/02/02 00:50:38;;;;;;;7.60;1.98;;;5.80;76.60;;;;;;5019543;28;20040;-60
2023/02/02 00:53:04;;;;;;;7.47;2.00;;;5.80;76.70;;;;;;5023213;28;20018;-60
2023/02/02 00:55:30;;;;;;;5.55;1.90;;;5.80;76.70;;;;;;5025925;28;20025;-60
2023/02/02 00:57:55;;;;;;;6.85;2.03;;;5.80;76.70;;;;;;5024995;28;20033;-61
2023/02/02 01:00:24;;;;;;;9.25;2.20;;;5.80;76.90;;;;;;5027247;28;20052;-60
2023/02/02 01:02:51;;;;;;;7.55;2.10;;;5.80;77.10;;;;;;5024499;28;20476;-60
2023/02/02 01:05:17;;;;;;;10.55;2.30;;;5.80;77.10;;;;;;5024781;28;20493;-61
2023/02/02 01:07:43;;;;;;;10.48;2.22;;;5.80;77.10;;;;;;5023682;28;20132;-62
2023/02/02 01:10:13;;;;;;;11.38;2.25;;;5.80;77.10;;;;;;5027275;28;20041;-58
2023/02/02 01:12:40;;;;;;;9.88;2.30;;;5.80;77.10;;;;;;5021726;28;20033;-62
2023/02/02 01:15:07;;;;;;;9.57;2.42;;;5.80;77.20;;;;;;5029274;28;20124;-62
2023/02/02 01:17:33;;;;;;;10.73;2.70;;;5.80;77.20;;;;;;5027683;28;20486;-59
2023/02/02 01:19:58;;;;;;;9.23;2.50;;;5.80;77.30;;;;;;5031638;28;20044;-60
2023/02/02 01:22:25;;;;;;;11.23;2.60;;;5.80;77.20;;;;;;5027271;28;20049;-60
2023/02/02 01:24:50;;;;;;;10.43;2.45;;;5.80;77.30;;;;;;5031850;28;20119;-61
2023/02/02 01:27:16;;;;;;;6.53;2.35;;;5.80;77.30;;;;;;5024544;28;20075;-61
2023/02/02 01:29:42;;;;;;;12.65;2.70;;;5.80;77.30;;;;;;5021023;28;20041;-60
2023/02/02 01:32:07;;;;;;;12.32;2.25;;;5.80;77.40;;;;;;5021578;28;20042;-59
2023/02/02 01:34:33;;;;;;;10.30;2.60;;;5.80;77.20;;;;;;5025534;28;20481;-60
2023/02/02 01:36:58;;;;;;;13.40;2.63;;;5.80;77.30;;;;;;5020169;28;20061;-58
2023/02/02 01:39:24;;;;;;;13.75;2.90;;;5.80;77.30;;;;;;5024817;28;20042;-61
2023/02/02 01:41:50;;;;;;;6.68;2.13;;;5.80;77.30;;;;;;5029976;28;20493;-59
2023/02/02 01:44:53;;;;;;;10.30;2.53;;;5.80;77.30;;;;;;5027560;28;20524;-59
2023/02/02 01:47:23;;;;;;;10.95;2.42;;;5.80;77.50;;;;;;5026627;28;20041;-59
2023/02/02 01:49:50;;;;;;;7.95;2.40;;;5.80;77.40;;;;;;5030685;28;20112;-61
2023/02/02 01:52:18;;;;;;;9.05;2.42;;;5.80;77.40;;;;;;5028446;28;20400;-59
2023/02/02 01:54:51;;;;;;;12.10;3.10;;;5.80;77.50;;;;;;5026432;28;20067;-60
2023/02/02 01:57:25;;;;;;;11.02;2.58;;;5.80;77.40;;;;;;5030735;28;20108;-61
2023/02/02 01:59:53;;;;;;;8.27;1.97;;;5.70;77.40;;;;;;5029816;28;20319;-57
2023/02/02 02:02:19;;;;;;;10.32;3.00;;;5.80;77.50;;;;;;5020978;28;20634;-60
2023/02/02 02:04:45;;;;;;;8.55;2.47;;;5.70;77.40;;;;;;5028615;28;20049;-59
2023/02/02 02:07:11;;;;;;;11.60;2.65;;;5.70;77.40;;;;;;5022079;28;20076;-57
2023/02/02 02:09:37;;;;;;;15.77;3.05;;;5.70;77.60;;;;;;5026804;28;20444;-61
2023/02/02 02:12:12;;;;;;;9.82;2.72;;;5.70;77.60;;;;;;5021875;28;20295;-61
2023/02/02 02:17:39;;;;;;;13.02;3.55;;;5.70;77.60;;;;;;5034129;28;20409;-59
2023/02/02 02:26:34;;;;;;;11.65;2.63;;;5.70;77.80;;;;;;5033989;28;20073;-62
2023/02/02 02:29:43;;;;;;;12.00;2.53;;;5.70;77.80;;;;;;5020177;28;20040;-60
2023/02/02 02:32:30;;;;;;;11.38;2.25;;;5.70;77.90;;;;;;5024892;28;20041;-58
2023/02/02 02:35:21;;;;;;;9.52;2.80;;;5.70;77.80;;;;;;5024505;28;20516;-60
2023/02/02 02:38:03;;;;;;;12.35;2.72;;;5.70;77.80;;;;;;5023566;28;21283;-60
2023/02/02 02:40:38;;;;;;;10.48;2.78;;;5.70;77.80;;;;;;5025270;28;20036;-59
2023/02/02 02:43:32;;;;;;;14.80;2.50;;;5.70;77.80;;;;;;5024803;28;20041;-61
2023/02/02 02:45:58;;;;;;;10.60;2.38;;;5.70;78.00;;;;;;5026437;28;20034;-60
2023/02/02 02:48:23;;;;;;;10.13;2.45;;;5.70;78.00;;;;;;5030897;28;21184;-57
2023/02/02 02:50:49;;;;;;;11.18;2.63;;;5.70;78.00;;;;;;5030789;28;20021;-62
2023/02/02 02:53:19;;;;;;;14.30;2.30;;;5.70;78.00;;;;;;5027959;28;20583;-59
2023/02/02 02:56:17;;;;;;;9.13;2.42;;;5.70;78.10;;;;;;5026285;28;20456;-59
2023/02/02 02:59:00;;;;;;;9.70;2.30;;;5.70;78.40;;;;;;5027345;28;20116;-61
2023/02/02 03:01:44;;;;;;;8.77;2.78;;;5.70;78.30;;;;;;5030192;28;20033;-59
2023/02/02 03:04:38;;;;;;;9.85;2.50;;;5.70;78.30;;;;;;5031293;28;20042;-60
2023/02/02 03:07:09;;;;;;;10.57;2.60;;;5.70;78.40;;;;;;5029900;28;20033;-61
2023/02/02 03:09:39;;;;;;;9.10;2.30;;;5.70;78.30;;;;;;5026575;28;20074;-62
2023/02/02 03:12:04;;;;;;;10.35;2.55;;;5.70;78.30;;;;;;5020606;28;20116;-59
2023/02/02 03:14:38;;;;;;;10.98;2.38;;;5.70;78.20;;;;;;5026287;28;20121;-59
2023/02/02 03:17:03;;;;;;;11.23;2.25;;;5.70;78.30;;;;;;5034063;28;20501;-59
2023/02/02 03:19:29;;;;;;;10.90;1.92;;;5.70;78.20;;;;;;5029885;28;20095;-60
2023/02/02 03:21:55;;;;;;;12.90;2.70;;;5.70;78.30;;;;;;5030672;28;20033;-58
2023/02/02 03:24:20;;;;;;;12.55;2.50;;;5.70;78.50;;;;;;5032986;28;20030;-60
2023/02/02 03:26:46;;;;;;;10.82;2.53;;;5.70;78.40;;;;;;5029013;28;20041;-60
2023/02/02 03:29:12;;;;;;;7.97;2.40;;;5.70;78.40;;;;;;5020594;28;20037;-60
2023/02/02 03:31:38;;;;;;;8.18;2.25;;;5.70;78.30;;;;;;5021808;28;20132;-58
2023/02/02 03:34:03;;;;;;;11.50;2.33;;;5.70;78.30;;;;;;5025123;28;20116;-60
2023/02/02 03:36:29;;;;;;;10.65;2.50;;;5.70;78.30;;;;;;5025155;28;20416;-60
2023/02/02 03:38:55;;;;;;;9.43;2.60;;;5.70;78.30;;;;;;5029718;28;20260;-59
2023/02/02 03:41:20;;;;;;;9.05;2.40;;;5.70;78.30;;;;;;5028056;28;20038;-59
2023/02/02 03:43:46;;;;;;;9.85;1.95;;;5.70;78.30;;;;;;5025137;28;20041;-57
2023/02/02 03:46:11;;;;;;;12.27;2.30;;;5.70;78.40;;;;;;5030492;28;20502;-61
2023/02/02 03:48:38;;;;;;;7.70;2.13;;;5.70;78.40;;;;;;5023599;28;20049;-60
2023/02/02 03:51:10;;;;;;;7.55;2.45;;;5.70;78.50;;;;;;5027381;28;20125;-60
2023/02/02 03:53:37;;;;;;;7.55;2.15;;;5.70;79.30;;;;;;5022690;28;20037;-60
2023/02/02 03:56:03;;;;;;;6.93;2.00;;;5.70;78.50;;;;;;5022978;28;20040;-60
2023/02/02 03:58:28;;;;;;;11.70;2.00;;;5.70;78.50;;;;;;5027766;28;20033;-59
2023/02/02 04:01:02;;;;;;;8.55;1.98;;;5.70;78.60;;;;;;5027115;28;20033;-61
2023/02/02 04:03:27;;;;;;;7.82;2.00;;;5.70;78.60;;;;;;5025139;28;20357;-59
2023/02/02 04:05:53;;;;;;;37.80;14.15;;;5.70;78.60;;;;;;5026855;28;20045;-59
2023/02/02 04:08:18;;;;;;;32.08;14.07;;;5.70;78.60;;;;;;5027044;28;20037;-61
2023/02/02 04:10:44;;;;;;;22.50;10.00;;;5.70;78.60;;;;;;5019365;28;20037;-60
2023/02/02 04:13:10;;;;;;;19.63;9.00;;;5.70;78.60;;;;;;5022056;28;20064;-58
2023/02/02 04:15:35;;;;;;;17.73;7.53;;;5.70;78.60;;;;;;5023643;28;20080;-58
2023/02/02 04:18:01;;;;;;;8.88;3.13;;;5.70;78.60;;;;;;5028127;28;20396;-60
2023/02/02 04:20:26;;;;;;;11.15;2.30;;;5.70;78.60;;;;;;5025468;28;20036;-59
2023/02/02 04:22:53;;;;;;;7.22;1.80;;;5.70;78.60;;;;;;5023860;28;20125;-60
2023/02/02 04:25:19;;;;;;;7.30;2.58;;;5.70;78.60;;;;;;5026066;28;20048;-60
2023/02/02 04:27:44;;;;;;;8.90;2.50;;;5.60;78.50;;;;;;5022213;28;20025;-60
2023/02/02 04:30:10;;;;;;;8.18;2.50;;;5.70;78.50;;;;;;5026093;28;20443;-60
2023/02/02 04:32:36;;;;;;;6.72;2.00;;;5.70;78.60;;;;;;5021819;28;20392;-60
2023/02/02 04:35:02;;;;;;;8.48;2.00;;;5.70;78.50;;;;;;5022113;28;20144;-61
2023/02/02 04:37:30;;;;;;;5.35;1.80;;;5.70;79.00;;;;;;5024542;28;20037;-60
2023/02/02 04:39:56;;;;;;;10.07;1.83;;;5.70;78.60;;;;;;5024548;28;20048;-60
2023/02/02 04:42:22;;;;;;;8.20;1.70;;;5.70;78.60;;;;;;5022765;28;20049;-60
2023/02/02 04:44:47;;;;;;;7.88;1.70;;;5.70;78.60;;;;;;5021151;28;20047;-59
2023/02/02 04:47:13;;;;;;;7.72;1.90;;;5.60;78.50;;;;;;5023316;28;20048;-60
2023/02/02 04:49:38;;;;;;;9.85;2.45;;;5.60;78.50;;;;;;5026002;28;20103;-59
2023/02/02 04:52:04;;;;;;;6.78;2.25;;;5.60;78.50;;;;;;5014766;28;20388;-57
2023/02/02 04:54:30;;;;;;;5.40;2.30;;;5.60;78.50;;;;;;5025765;28;20064;-59
2023/02/02 04:56:55;;;;;;;10.93;5.70;;;5.60;78.60;;;;;;5020858;28;20029;-60
2023/02/02 04:59:21;;;;;;;5.78;2.05;;;5.60;78.60;;;;;;5020232;28;20025;-60
2023/02/02 05:01:47;;;;;;;5.93;2.22;;;5.60;78.60;;;;;;5023673;28;20030;-60
2023/02/02 05:04:12;;;;;;;8.15;1.98;;;5.60;78.70;;;;;;5019163;28;20065;-61
2023/02/02 05:06:38;;;;;;;5.45;1.75;;;5.60;78.70;;;;;;5021158;28;20034;-57
2023/02/02 05:09:04;;;;;;;7.97;2.03;;;5.60;78.90;;;;;;5022693;28;20045;-60
2023/02/02 05:11:29;;;;;;;7.82;1.85;;;5.50;78.80;;;;;;5023523;28;20405;-60
2023/02/02 05:13:55;;;;;;;6.07;2.00;;;5.50;78.90;;;;;;5024328;28;20038;-60
2023/02/02 05:16:22;;;;;;;9.43;2.20;;;5.60;78.90;;;;;;5033635;28;20048;-58
2023/02/02 05:18:53;;;;;;;6.20;2.10;;;5.50;78.90;;;;;;5033468;28;20296;-60
2023/02/02 05:21:20;;;;;;;4.75;1.60;;;5.60;79.00;;;;;;5031397;28;20050;-60
2023/02/02 05:23:45;;;;;;;8.00;2.05;;;5.50;79.00;;;;;;5031986;28;20033;-59
2023/02/02 05:26:15;;;;;;;8.25;2.35;;;5.60;79.20;;;;;;5028870;28;20562;-59
2023/02/02 05:28:41;;;;;;;9.30;2.88;;;5.50;79.20;;;;;;5029523;28;20291;-60
2023/02/02 05:31:07;;;;;;;5.15;2.53;;;5.50;79.20;;;;;;5033119;28;20033;-59
2023/02/02 05:33:33;;;;;;;5.43;2.60;;;5.50;79.20;;;;;;5035447;28;20075;-59
2023/02/02 05:35:59;;;;;;;4.38;2.22;;;5.50;79.20;;;;;;5039094;28;20397;-60
2023/02/02 05:38:24;;;;;;;6.88;2.40;;;5.50;79.30;;;;;;5039844;28;20044;-61
2023/02/02 05:40:50;;;;;;;8.63;2.20;;;5.50;80.10;;;;;;5038642;28;20154;-60
2023/02/02 05:43:15;;;;;;;8.80;2.55;;;5.50;79.40;;;;;;5039398;28;20044;-59
2023/02/02 05:45:41;;;;;;;11.82;2.67;;;5.50;79.50;;;;;;5040220;28;20034;-61
2023/02/02 05:48:11;;;;;;;7.47;2.70;;;5.50;79.40;;;;;;5038738;28;20071;-58
2023/02/02 05:50:37;;;;;;;8.35;2.85;;;5.50;79.60;;;;;;5039108;28;20037;-60
2023/02/02 05:53:03;;;;;;;8.70;3.05;;;5.50;79.60;;;;;;5039638;28;20116;-60
2023/02/02 05:55:28;;;;;;;6.25;2.65;;;5.40;79.60;;;;;;5037972;28;20116;-59
2023/02/02 05:57:54;;;;;;;10.73;3.22;;;5.40;79.60;;;;;;5039663;28;20446;-59
2023/02/02 06:00:20;;;;;;;10.30;3.05;;;5.40;79.60;;;;;;5039016;28;20052;-59
2023/02/02 06:02:46;;;;;;;8.15;2.70;;;5.40;79.90;;;;;;5038857;28;20033;-60
2023/02/02 06:05:12;;;;;;;7.40;2.55;;;5.40;79.90;;;;;;5038997;28;20198;-59
2023/02/02 06:07:37;;;;;;;9.60;3.17;;;5.40;79.90;;;;;;5038613;28;20075;-60
2023/02/02 06:10:03;;;;;;;5.63;2.58;;;5.40;80.00;;;;;;5038771;28;20115;-58
2023/02/02 06:12:29;;;;;;;5.50;2.45;;;5.50;80.00;;;;;;5033064;28;20033;-56
2023/02/02 06:14:54;;;;;;;9.40;2.53;;;5.50;80.00;;;;;;5035153;28;20029;-60
2023/02/02 06:17:20;;;;;;;7.07;2.45;;;5.40;79.90;;;;;;5035864;28;20653;-61
2023/02/02 06:19:45;;;;;;;11.23;2.80;;;5.50;80.00;;;;;;5035690;28;20413;-60
2023/02/02 06:22:11;;;;;;;7.38;2.50;;;5.50;80.90;;;;;;5033214;28;20052;-60
2023/02/02 06:24:36;;;;;;;11.98;2.90;;;5.50;80.30;;;;;;5035262;28;20029;-57
2023/02/02 06:27:02;;;;;;;11.55;2.60;;;5.50;80.30;;;;;;5031948;28;20064;-58
2023/02/02 06:29:28;;;;;;;7.15;2.72;;;5.50;80.30;;;;;;5033758;28;20033;-60
2023/02/02 06:31:53;;;;;;;10.98;2.78;;;5.50;80.40;;;;;;5033685;28;20053;-58
2023/02/02 06:34:19;;;;;;;7.20;2.63;;;5.50;80.30;;;;;;5037154;28;20470;-60
2023/02/02 06:36:45;;;;;;;6.90;3.10;;;5.50;80.20;;;;;;5033434;28;20037;-59
2023/02/02 06:39:11;;;;;;;7.80;2.85;;;5.50;80.30;;;;;;5034764;28;20037;-57
2023/02/02 06:41:37;;;;;;;8.43;3.00;;;5.50;80.40;;;;;;5033345;28;20087;-59
2023/02/02 06:44:03;;;;;;;8.27;2.78;;;5.60;80.40;;;;;;5037833;28;20033;-58
2023/02/02 06:46:28;;;;;;;10.52;2.50;;;5.50;80.30;;;;;;5030082;28;20033;-59
2023/02/02 06:48:54;;;;;;;11.27;3.22;;;5.60;80.40;;;;;;5035581;28;20447;-57
2023/02/02 06:51:19;;;;;;;10.40;2.65;;;5.60;80.40;;;;;;5035661;28;20041;-59
2023/02/02 06:53:48;;;;;;;7.82;2.35;;;5.60;80.40;;;;;;5035908;28;20080;-59
2023/02/02 06:56:14;;;;;;;6.75;2.63;;;5.60;80.60;;;;;;5033984;28;20042;-58
2023/02/02 06:58:40;;;;;;;7.03;2.72;;;5.60;80.50;;;;;;5034829;28;20091;-58
2023/02/02 07:01:09;;;;;;;5.10;2.35;;;5.60;80.40;;;;;;5037752;28;20083;-59
2023/02/02 07:03:35;;;;;;;10.50;2.67;;;5.60;80.50;;;;;;5033706;28;20436;-59
2023/02/02 07:06:16;;;;;;;6.53;2.65;;;5.60;80.50;;;;;;5037959;28;20185;-58
2023/02/02 07:08:42;;;;;;;9.52;2.55;;;5.60;80.60;;;;;;5037077;28;20156;-60
2023/02/02 07:11:08;;;;;;;9.60;2.60;;;5.70;80.60;;;;;;5033514;28;20112;-59
2023/02/02 07:13:33;;;;;;;10.13;4.18;;;5.70;80.40;;;;;;5029900;28;20099;-58
2023/02/02 07:15:59;;;;;;;8.02;2.38;;;5.70;80.50;;;;;;5037284;28;20037;-60
2023/02/02 07:18:25;;;;;;;8.38;2.42;;;5.70;80.60;;;;;;5037956;28;20067;-56
2023/02/02 07:20:50;;;;;;;6.13;2.28;;;5.70;80.50;;;;;;5036238;28;20040;-60
2023/02/02 07:23:16;;;;;;;6.07;2.10;;;5.70;80.60;;;;;;5037204;28;20029;-58
2023/02/02 07:25:42;;;;;;;6.40;2.47;;;5.80;80.50;;;;;;5037791;28;20456;-59
2023/02/02 07:28:07;;;;;;;13.18;3.00;;;5.80;80.50;;;;;;5034449;28;20397;-59
2023/02/02 07:30:33;;;;;;;8.10;2.63;;;5.80;80.40;;;;;;5031121;28;20040;-58
2023/02/02 07:32:59;;;;;;;8.68;2.53;;;5.80;80.50;;;;;;5036063;28;20037;-60
2023/02/02 07:35:25;;;;;;;8.13;2.38;;;5.80;80.50;;;;;;5034816;28;20033;-60
2023/02/02 07:37:54;;;;;;;5.95;2.53;;;5.90;80.50;;;;;;5033794;28;20044;-59
2023/02/02 07:40:20;;;;;;;10.13;2.42;;;5.90;80.60;;;;;;5032730;28;20408;-59
2023/02/02 07:42:46;;;;;;;9.88;2.40;;;5.90;80.60;;;;;;5031853;28;20128;-60
2023/02/02 07:45:12;;;;;;;10.05;2.50;;;5.90;80.50;;;;;;5034150;28;20025;-59
2023/02/02 07:47:38;;;;;;;10.43;2.60;;;5.90;80.60;;;;;;5031597;28;20080;-60
2023/02/02 07:50:03;;;;;;;10.02;2.80;;;5.90;80.50;;;;;;5034766;28;20041;-60
2023/02/02 07:52:29;;;;;;;6.90;2.30;;;5.90;80.50;;;;;;5035083;28;20451;-59
2023/02/02 07:54:56;;;;;;;8.32;2.60;;;5.90;80.40;;;;;;5035384;28;20087;-60
2023/02/02 07:57:21;;;;;;;6.43;2.40;;;5.90;80.60;;;;;;5032461;28;20405;-59
2023/02/02 07:59:49;;;;;;;6.85;2.20;;;5.90;80.60;;;;;;5031236;28;20096;-58
2023/02/02 08:02:15;;;;;;;8.85;2.25;;;5.90;80.60;;;;;;5031931;28;20558;-59
2023/02/02 08:04:40;;;;;;;4.95;2.10;;;6.00;80.60;;;;;;5034857;28;20044;-58
2023/02/02 08:07:06;;;;;;;9.88;2.20;;;6.00;80.60;;;;;;5034438;28;20033;-60
2023/02/02 08:09:31;;;;;;;6.95;2.38;;;6.00;80.60;;;;;;5034110;28;20036;-59
2023/02/02 08:12:00;;;;;;;7.05;2.42;;;6.10;80.70;;;;;;5030366;28;20401;-61
2023/02/02 08:14:27;;;;;;;6.70;2.40;;;6.00;80.60;;;;;;5035529;28;20044;-60
2023/02/02 08:16:52;;;;;;;7.40;2.22;;;6.00;80.60;;;;;;5034155;28;20095;-59
2023/02/02 08:19:18;;;;;;;5.82;2.15;;;6.00;80.60;;;;;;5031980;28;20497;-60
2023/02/02 08:21:43;;;;;;;10.43;2.65;;;6.00;80.60;;;;;;5033022;28;20048;-61
2023/02/02 08:24:09;;;;;;;9.48;2.88;;;6.10;80.70;;;;;;5032098;28;20367;-59
2023/02/02 08:26:34;;;;;;;10.80;2.80;;;6.10;80.60;;;;;;5034882;28;20041;-60
2023/02/02 08:29:03;;;;;;;12.57;2.88;;;6.10;80.60;;;;;;5030820;28;20041;-59
2023/02/02 08:31:32;;;;;;;6.03;2.47;;;6.10;80.60;;;;;;5032406;28;20982;-61
2023/02/02 08:33:57;;;;;;;7.95;2.28;;;6.10;80.60;;;;;;5033700;28;20048;-59
2023/02/02 08:36:24;;;;;;;7.05;2.30;;;6.10;80.50;;;;;;5034356;28;20037;-59
2023/02/02 08:38:50;;;;;;;9.60;2.70;;;6.20;80.60;;;;;;5033591;28;20040;-60
2023/02/02 08:41:19;;;;;;;8.18;2.83;;;6.10;80.60;;;;;;5033042;28;20030;-60
2023/02/02 08:43:45;;;;;;;7.80;2.60;;;6.10;80.60;;;;;;5033799;28;20077;-60
2023/02/02 08:46:12;;;;;;;6.35;2.30;;;6.20;80.60;;;;;;5031422;28;20517;-60
2023/02/02 08:48:38;;;;;;;8.05;2.15;;;6.20;80.60;;;;;;5031726;28;20087;-60
2023/02/02 08:51:05;;;;;;;8.43;2.45;;;6.20;80.60;;;;;;5037347;28;20033;-60
2023/02/02 08:53:31;;;;;;;7.15;2.60;;;6.20;80.70;;;;;;5040484;28;20033;-59
2023/02/02 08:56:11;;;;;;;6.43;2.45;;;6.20;80.70;;;;;;5037493;28;20033;-58
2023/02/02 08:58:37;;;;;;;6.30;2.83;;;6.20;80.90;;;;;;5035998;28;20041;-59
2023/02/02 09:01:04;;;;;;;6.22;2.40;;;6.20;80.90;;;;;;5040005;28;20045;-61
2023/02/02 09:03:30;;;;;;;7.80;2.30;;;6.20;81.10;;;;;;5036280;28;20041;-59
2023/02/02 09:05:56;;;;;;;7.35;2.63;;;6.20;80.90;;;;;;5040764;28;20038;-59
2023/02/02 09:08:21;;;;;;;6.05;2.03;;;6.30;81.10;;;;;;5039269;28;20427;-60
2023/02/02 09:10:47;;;;;;;7.93;2.40;;;6.20;80.90;;;;;;5036816;28;20088;-58
2023/02/02 09:13:12;;;;;;;6.18;2.00;;;6.30;81.00;;;;;;5041529;28;20033;-60
2023/02/02 09:15:38;;;;;;;6.82;2.33;;;6.30;80.90;;;;;;5037554;28;20444;-61
2023/02/02 09:18:04;;;;;;;8.55;2.13;;;6.30;80.90;;;;;;5036744;28;20034;-60
2023/02/02 09:20:29;;;;;;;8.60;2.70;;;6.30;81.00;;;;;;5040235;28;20411;-60
2023/02/02 09:22:56;;;;;;;6.43;2.47;;;6.30;81.00;;;;;;5041406;28;20037;-59
2023/02/02 09:25:23;;;;;;;9.60;2.55;;;6.30;81.00;;;;;;5042097;28;20037;-58
2023/02/02 09:27:49;;;;;;;8.07;2.22;;;6.30;80.90;;;;;;5037921;28;20472;-60
2023/02/02 09:30:14;;;;;;;7.28;2.72;;;6.30;80.90;;;;;;5038952;28;20033;-60
2023/02/02 09:32:40;;;;;;;9.70;2.30;;;6.30;80.90;;;;;;5039976;28;20029;-60
2023/02/02 09:35:06;;;;;;;6.55;3.47;;;6.40;80.90;;;;;;5039541;28;20040;-59
2023/02/02 09:37:34;;;;;;;9.05;3.67;;;6.40;80.90;;;;;;5039790;28;20037;-59
2023/02/02 09:39:59;;;;;;;9.75;4.85;;;6.40;80.80;;;;;;5039055;28;20083;-60
2023/02/02 09:42:49;;;;;;;8.40;2.95;;;6.40;80.80;;;;;;5041502;28;20045;-59
2023/02/02 09:45:28;;;;;;;9.73;3.40;;;6.40;80.80;;;;;;5039704;28;20101;-60
2023/02/02 09:48:14;;;;;;;10.82;3.50;;;6.40;80.70;;;;;;5035752;28;20524;-60
2023/02/02 09:50:53;;;;;;;7.53;2.50;;;6.40;80.70;;;;;;5039373;28;20037;-58
2023/02/02 09:53:45;;;;;;;9.20;3.15;;;6.40;80.70;;;;;;5036291;28;20092;-60
2023/02/02 09:56:21;;;;;;;9.35;2.92;;;6.50;80.70;;;;;;5033703;28;20044;-59
2023/02/02 09:58:53;;;;;;;6.90;2.53;;;6.40;80.70;;;;;;5035743;28;20044;-57
2023/02/02 10:01:23;;;;;;;8.35;2.58;;;6.50;80.70;;;;;;5033697;28;20512;-60
2023/02/02 10:04:04;;;;;;;7.40;2.50;;;6.50;80.70;;;;;;5034843;28;20029;-59
2023/02/02 10:06:50;;;;;;;6.05;2.35;;;6.50;80.70;;;;;;5036077;28;20037;-59
2023/02/02 10:09:25;;;;;;;7.40;2.30;;;6.60;80.70;;;;;;5037109;28;20043;-59
2023/02/02 10:11:54;;;;;;;6.65;2.20;;;6.60;80.60;;;;;;5031159;28;20041;-60
2023/02/02 10:14:26;;;;;;;13.93;5.90;;;6.60;80.60;;;;;;5035496;28;20038;-59
2023/02/02 10:16:54;;;;;;;8.25;3.00;;;6.60;80.70;;;;;;5029488;28;20044;-61
2023/02/02 10:19:24;;;;;;;7.88;2.63;;;6.60;80.70;;;;;;5032635;28;20535;-59
2023/02/02 10:22:10;;;;;;;5.55;2.22;;;6.70;80.70;;;;;;5036601;28;20033;-59
2023/02/02 10:24:36;;;;;;;6.28;2.28;;;6.70;80.80;;;;;;5035001;28;20046;-60
2023/02/02 10:27:07;;;;;;;8.18;2.78;;;6.70;80.80;;;;;;5035979;28;20417;-59
2023/02/02 10:29:58;;;;;;;10.23;2.35;;;6.80;80.90;;;;;;5035695;28;20048;-58
2023/02/02 10:32:50;;;;;;;9.63;2.70;;;6.80;80.80;;;;;;5032988;28;20073;-60
2023/02/02 10:35:55;;;;;;;6.07;2.53;;;6.80;81.50;;;;;;5036409;28;20465;-59
2023/02/02 10:38:44;;;;;;;10.23;3.05;;;6.80;80.50;;;;;;5036188;28;20155;-57
2023/02/02 10:41:16;;;;;;;10.13;2.50;;;6.80;80.50;;;;;;5032416;28;20271;-60
2023/02/02 10:43:47;;;;;;;8.45;2.40;;;6.80;80.50;;;;;;5033329;28;20038;-60
2023/02/02 10:46:30;;;;;;;7.72;2.38;;;6.80;80.30;;;;;;5037018;28;20120;-61
2023/02/02 10:49:13;;;;;;;6.47;2.47;;;6.80;80.30;;;;;;5034049;28;20405;-59
2023/02/02 10:51:40;;;;;;;6.65;2.33;;;6.80;80.30;;;;;;5032059;28;20095;-60
2023/02/02 10:54:31;;;;;;;5.47;2.08;;;6.80;80.30;;;;;;5035209;28;20390;-60
2023/02/02 10:56:59;;;;;;;9.60;2.25;;;6.80;80.40;;;;;;5031978;28;20033;-60
2023/02/02 10:59:31;;;;;;;5.05;2.40;;;6.80;80.30;;;;;;5029039;28;20594;-59
2023/02/02 11:01:57;;;;;;;9.68;2.20;;;6.80;80.50;;;;;;5037387;28;20041;-59
2023/02/02 11:07:09;;;;;;;6.50;2.33;;;6.80;80.60;;;;;;5038094;28;20422;-58
2023/02/02 11:09:39;;;;;;;4.65;1.92;;;6.80;80.60;;;;;;5038482;28;20045;-56
2023/02/02 11:12:32;;;;;;;7.05;2.20;;;6.80;80.60;;;;;;5031342;28;20033;-60
2023/02/02 11:15:07;;;;;;;6.28;2.15;;;6.80;80.80;;;;;;5036775;28;20059;-60
2023/02/02 11:17:34;;;;;;;6.40;2.63;;;6.80;80.90;;;;;;5038727;28;20362;-59
2023/02/02 11:20:00;;;;;;;8.15;2.40;;;6.80;80.80;;;;;;5039040;28;20115;-59
2023/02/02 11:22:37;;;;;;;7.80;2.30;;;6.80;80.80;;;;;;5037988;28;20136;-58
2023/02/02 11:25:25;;;;;;;6.13;2.10;;;6.80;81.00;;;;;;5038181;28;20041;-58
2023/02/02 11:27:51;;;;;;;5.55;2.53;;;6.80;81.00;;;;;;5037940;28;20041;-59
2023/02/02 11:30:36;;;;;;;7.20;2.13;;;6.80;81.00;;;;;;5037782;28;20030;-60
2023/02/02 11:33:26;;;;;;;;;;;6.80;81.30;;;;;;5037463;28;20038;-61
2023/02/02 11:35:55;;;;;;;5.78;2.10;;;6.90;81.40;;;;;;5037004;28;19908;-58
2023/02/02 11:38:21;;;;;;;6.43;2.15;;;6.90;81.00;;;;;;5038019;28;20045;-59
2023/02/02 11:41:15;;;;;;;4.47;2.00;;;6.90;80.90;;;;;;5036349;28;20060;-59
2023/02/02 11:43:51;;;;;;;4.93;1.77;;;6.90;81.00;;;;;;5037632;28;20072;-61
2023/02/02 11:46:19;;;;;;;5.15;2.00;;;6.90;80.90;;;;;;5037481;28;20698;-59
2023/02/02 11:48:59;;;;;;;6.13;2.03;;;6.90;80.80;;;;;;5036783;28;20382;-59
2023/02/02 11:51:26;;;;;;;3.58;1.80;;;6.90;81.00;;;;;;5036975;28;20034;-59
2023/02/02 11:54:07;;;;;;;7.15;2.00;;;7.00;80.80;;;;;;5036449;28;20033;-59
2023/02/02 11:56:35;;;;;;;7.32;2.00;;;7.00;80.80;;;;;;5037735;28;20040;-60
2023/02/02 11:59:02;;;;;;;6.78;2.08;;;7.00;80.70;;;;;;5031040;28;20029;-60
2023/02/02 12:01:42;;;;;;;6.72;2.03;;;7.00;80.60;;;;;;5029331;28;20038;-60
2023/02/02 12:04:28;;;;;;;5.57;2.17;;;7.00;80.50;;;;;;5034369;28;20038;-59
2023/02/02 12:06:54;;;;;;;4.45;1.90;;;7.00;81.30;;;;;;5028215;28;20069;-60
2023/02/02 12:09:24;;;;;;;4.72;1.90;;;7.00;80.50;;;;;;5035711;28;20073;-60
2023/02/02 12:12:01;;;;;;;6.15;1.92;;;7.10;80.60;;;;;;5029734;28;20037;-59
2023/02/02 12:14:47;;;;;;;4.97;1.65;;;7.00;80.50;;;;;;5032840;28;20098;-59
2023/02/02 12:17:16;;;;;;;6.10;2.40;;;7.00;80.60;;;;;;5033612;28;20108;-60
2023/02/02 12:19:57;;;;;;;6.93;2.00;;;7.00;80.50;;;;;;5035624;28;20436;-60
2023/02/02 12:22:51;;;;;;;5.75;1.88;;;7.10;80.60;;;;;;5030651;28;20432;-61
2023/02/02 12:25:31;;;;;;;8.20;2.05;;;7.10;80.70;;;;;;5033626;28;20037;-61
2023/02/02 12:28:27;;;;;;;3.42;1.70;;;7.10;80.60;;;;;;5033982;28;20049;-61
2023/02/02 12:31:25;;;;;;;4.57;1.88;;;7.10;80.50;;;;;;5034420;28;20116;-60
2023/02/02 12:34:15;;;;;;;8.93;2.25;;;7.10;80.60;;;;;;5032615;28;20033;-60
2023/02/02 12:37:04;;;;;;;3.85;1.70;;;7.20;80.60;;;;;;5032685;28;20484;-62
2023/02/02 12:39:34;;;;;;;4.43;1.50;;;7.10;80.40;;;;;;5031932;28;20045;-60
2023/02/02 12:42:12;;;;;;;5.32;2.00;;;7.20;80.50;;;;;;5031786;28;20037;-60
2023/02/02 12:45:10;;;;;;;4.22;1.95;;;7.10;80.40;;;;;;5033739;28;20382;-60
2023/02/02 12:48:02;;;;;;;4.47;1.80;;;7.20;80.50;;;;;;5032657;28;20128;-58
2023/02/02 12:50:53;;;;;;;3.63;1.50;;;7.20;80.40;;;;;;5030581;28;20091;-61
2023/02/02 12:53:51;;;;;;;2.53;1.50;;;7.10;80.60;;;;;;5031525;28;20103;-60
2023/02/02 12:56:39;;;;;;;5.47;1.80;;;7.20;80.80;;;;;;5030746;28;20034;-59
2023/02/02 12:59:33;;;;;;;5.70;1.73;;;7.10;81.70;;;;;;5033367;28;20037;-60
2023/02/02 13:02:23;;;;;;;4.43;1.77;;;7.20;81.00;;;;;;5034758;28;20033;-60
2023/02/02 13:05:10;;;;;;;6.20;2.45;;;7.10;81.20;;;;;;5034570;28;20487;-61
2023/02/02 13:07:50;;;;;;;4.35;1.85;;;7.10;81.50;;;;;;5030478;28;20031;-59
2023/02/02 13:10:30;;;;;;;5.32;1.80;;;7.10;81.50;;;;;;5033506;28;20029;-57
2023/02/02 13:13:01;;;;;;;3.97;1.75;;;7.10;81.50;;;;;;5029846;28;20069;-61
2023/02/02 13:15:36;;;;;;;6.43;2.17;;;7.10;81.90;;;;;;5033167;28;20064;-60
2023/02/02 13:18:26;;;;;;;4.22;1.80;;;7.10;81.90;;;;;;5036129;28;20416;-60
2023/02/02 13:21:15;;;;;;;4.20;1.63;;;7.10;82.30;;;;;;5035766;28;20033;-61
2023/02/02 13:23:50;;;;;;;3.80;1.90;;;7.10;82.70;;;;;;5036625;28;20094;-61
2023/02/02 13:26:19;;;;;;;4.10;2.00;;;7.10;82.40;;;;;;5034873;28;20040;-60