Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:20;;;;;;;13.18;3.55;;;;;;;;;;4925053;29;20048;-70
2023/01/03 00:02:45;;;;;;;6.90;3.00;;;;;;;;;;4924867;28;20044;-69
2023/01/03 00:05:11;;;;;;;9.65;2.88;;;;;;;;;;4925613;29;20666;-69
2023/01/03 00:07:36;;;;;;;5.22;2.25;;;;;;;;;;4925568;28;20063;-69
2023/01/03 00:10:08;;;;;;;9.60;2.67;;;;;;;;;;4925237;29;20552;-69
2023/01/03 00:12:35;;;;;;;6.35;2.65;;;;;;;;;;4925040;29;20135;-69
2023/01/03 00:15:01;;;;;;;16.60;2.65;;;;;;;;;;4925318;28;20424;-69
2023/01/03 00:17:27;;;;;;;3.25;1.80;;;;;;;;;;4925345;28;20055;-69
2023/01/03 00:19:52;;;;;;;4.30;1.58;;;;;;;;;;4925668;28;20056;-69
2023/01/03 00:22:18;;;;;;;6.00;1.63;;;;;;;;;;4923921;28;20044;-69
2023/01/03 00:24:45;;;;;;;11.85;1.50;;;;;;;;;;4925513;29;20043;-69
2023/01/03 00:27:12;;;;;;;2.83;1.40;;;;;;;;;;4924984;28;20062;-68
2023/01/03 00:29:37;;;;;;;2.55;1.25;;;;;;;;;;4925524;29;20520;-67
2023/01/03 00:32:04;;;;;;;4.53;1.45;;;;;;;;;;4923478;28;20052;-69
2023/01/03 00:34:29;;;;;;;5.00;1.48;;;;;;;;;;4925518;29;20523;-68
2023/01/03 00:36:55;;;;;;;2.17;1.40;;;;;;;;;;4939576;28;20143;-68
2023/01/03 00:39:21;;;;;;;4.22;1.67;;;;;;;;;;4925511;29;20043;-69
2023/01/03 00:41:46;;;;;;;5.03;1.27;;;;;;;;;;4925518;29;20389;-69
2023/01/03 00:44:12;;;;;;;2.55;1.33;;;;;;;;;;4923489;28;20060;-68
2023/01/03 00:46:38;;;;;;;5.43;1.30;;;;;;;;;;4925141;29;20047;-69
2023/01/03 00:49:04;;;;;;;4.50;1.40;;;;;;;;;;4924807;28;20087;-69
2023/01/03 00:51:32;;;;;;;1.55;1.40;;;;;;;;;;4925290;28;20485;-68
2023/01/03 00:53:59;;;;;;;1.75;1.08;;;;;;;;;;4938501;29;20051;-67
2023/01/03 00:56:26;;;;;;;5.72;1.55;;;;;;;;;;4925293;28;20050;-67
2023/01/03 00:58:53;;;;;;;6.30;1.98;;;;;;;;;;4924333;29;20055;-66
2023/01/03 01:01:21;;;;;;;2.83;1.27;;;;;;;;;;4924944;28;20055;-66
2023/01/03 01:03:55;;;;;;;1.38;1.15;;;;;;;;;;4939202;29;20051;-67
2023/01/03 01:06:24;;;;;;;4.22;1.48;;;;;;;;;;4923044;29;20043;-66
2023/01/03 01:08:52;;;;;;;2.90;1.23;;;;;;;;;;4923492;28;20060;-66
2023/01/03 01:11:18;;;;;;;3.47;1.60;;;;;;;;;;4922729;29;20070;-66
2023/01/03 01:13:45;;;;;;;1.95;1.40;;;;;;;;;;4922990;28;20073;-66
2023/01/03 01:16:14;;;;;;;5.63;1.85;;;;;;;;;;4923368;29;20553;-66
2023/01/03 01:18:41;;;;;;;4.55;1.70;;;;;;;;;;4924692;29;20043;-66
2023/01/03 01:21:09;;;;;;;3.95;2.80;;;;;;;;;;4924041;28;20040;-66
2023/01/03 01:23:37;;;;;;;6.78;1.60;;;;;;;;;;4923980;29;20504;-67
2023/01/03 01:26:03;;;;;;;3.83;1.65;;;;;;;;;;4924511;28;20180;-66
2023/01/03 01:28:29;;;;;;;2.75;1.50;;;;;;;;;;4923956;29;20058;-66
2023/01/03 01:30:59;;;;;;;3.38;1.60;;;;;;;;;;4923541;28;20055;-67
2023/01/03 01:33:25;;;;;;;3.70;1.52;;;;;;;;;;4938448;28;20147;-67
2023/01/03 01:35:50;;;;;;;4.50;1.38;;;;;;;;;;4924445;29;20436;-67
2023/01/03 01:38:16;;;;;;;2.50;1.33;;;;;;;;;;4923536;28;20048;-68
2023/01/03 01:40:41;;;;;;;2.35;1.50;;;;;;;;;;4924220;29;20048;-68
2023/01/03 01:46:24;;;;;;;5.85;2.28;;;;;;;;;;4924274;29;20051;-67
2023/01/03 01:48:59;;;;;;;3.45;1.77;;;;;;;;;;4923359;29;20052;-67
2023/01/03 01:51:28;;;;;;;3.25;1.60;;;;;;;;;;4951782;28;20081;-67
2023/01/03 01:53:55;;;;;;;4.97;1.90;;;;;;;;;;4931417;28;20061;-67
2023/01/03 01:56:25;;;;;;;6.70;1.70;;;;;;;;;;4942264;28;20065;-67
2023/01/03 01:58:52;;;;;;;5.43;2.08;;;;;;;;;;4943036;28;20094;-67
2023/01/03 02:01:20;;;;;;;4.00;1.98;;;;;;;;;;4941775;28;20130;-67
2023/01/03 02:03:54;;;;;;;5.60;1.92;;;;;;;;;;4941984;28;20109;-67
2023/01/03 02:06:21;;;;;;;3.10;1.90;;;;;;;;;;4942937;28;20067;-67
2023/01/03 02:08:47;;;;;;;3.20;2.00;;;;;;;;;;4942986;28;20058;-67
2023/01/03 02:13:04;;;;;;;4.72;1.90;;;;;;;;;;4941413;28;20070;-67
2023/01/03 02:15:07;;;;;;;6.43;1.88;;;;;;;;;;4942589;28;20107;-66
2023/01/03 02:18:02;;;;;;;3.65;1.70;;;;;;;;;;4955118;28;20055;-67
2023/01/03 02:21:04;;;;;;;4.47;1.40;;;;;;;;;;4942250;28;20047;-66
2023/01/03 02:23:42;;;;;;;5.38;1.80;;;;;;;;;;4938777;28;20615;-67
2023/01/03 02:26:25;;;;;;;2.78;1.50;;;;;;;;;;4942783;28;20094;-67
2023/01/03 02:29:08;;;;;;;1.95;1.40;;;;;;;;;;4942268;28;20496;-67
2023/01/03 02:31:45;;;;;;;1.13;1.02;;;;;;;;;;4954406;28;20047;-67
2023/01/03 02:34:26;;;;;;;1.38;1.20;;;;;;;;;;4940774;28;20055;-67
2023/01/03 02:37:10;;;;;;;0.85;0.85;;;;;;;;;;4942635;28;20138;-67
2023/01/03 02:39:54;;;;;;;1.10;0.90;;;;;;;;;;4926237;28;20051;-67
2023/01/03 02:43:14;;;;;;;2.92;1.05;;;;;;;;;;4941303;28;20047;-66
2023/01/03 02:45:29;;;;;;;0.70;0.70;;;;;;;;;;4916875;28;20059;-67
2023/01/03 02:48:04;;;;;;;1.00;0.90;;;;;;;;;;4923187;28;20106;-66
2023/01/03 02:50:44;;;;;;;5.50;1.15;;;;;;;;;;4923788;28;20155;-67
2023/01/03 02:53:15;;;;;;;1.33;0.65;;;;;;;;;;4914669;28;20063;-66
2023/01/03 02:55:42;;;;;;;0.93;0.90;;;;;;;;;;4922272;28;20051;-66
2023/01/03 02:58:15;;;;;;;1.95;0.80;;;;;;;;;;4923296;28;20062;-67
2023/01/03 03:00:47;;;;;;;1.08;0.95;;;;;;;;;;4923328;28;20062;-66
2023/01/03 03:03:17;;;;;;;1.98;0.98;;;;;;;;;;4921867;28;20451;-66
2023/01/03 03:05:54;;;;;;;1.30;1.00;;;;;;;;;;4922296;28;20063;-66
2023/01/03 03:08:20;;;;;;;1.40;0.68;;;;;;;;;;4926135;28;20058;-66
2023/01/03 03:13:39;;;;;;;2.97;0.82;;;;;;;;;;4953314;28;20056;-66
2023/01/03 03:25:17;;;;;;;4.88;0.82;;;;;;;;;;4926273;28;20505;-67
2023/01/03 03:30:35;;;;;;;0.90;0.80;;;;;;;;;;4926582;28;20138;-66
2023/01/03 03:33:05;;;;;;;2.05;0.80;;;;;;;;;;4925306;28;20048;-66
2023/01/03 03:35:35;;;;;;;2.25;0.88;;;;;;;;;;4927041;28;20528;-66
2023/01/03 03:38:05;;;;;;;1.65;0.75;;;;;;;;;;4926810;28;20047;-66
2023/01/03 03:46:26;;;;;;;0.60;0.60;;;;;;;;;;4926405;28;20165;-66
2023/01/03 03:51:59;;;;;;;2.25;1.38;;;;;;;;;;4935407;28;20467;-66
2023/01/03 03:54:26;;;;;;;1.23;0.90;;;;;;;;;;4925510;28;20044;-67
2023/01/03 03:57:03;;;;;;;2.65;1.00;;;;;;;;;;4926133;28;20055;-66
2023/01/03 03:59:31;;;;;;;3.63;0.85;;;;;;;;;;4923538;29;20141;-67
2023/01/03 04:01:59;;;;;;;1.45;1.00;;;;;;;;;;4922406;28;20062;-67
2023/01/03 04:04:31;;;;;;;1.33;1.23;;;;;;;;;;4925463;28;20062;-66
2023/01/03 04:06:57;;;;;;;1.85;1.10;;;;;;;;;;4925463;28;20087;-67
2023/01/03 04:09:22;;;;;;;2.08;1.50;;;;;;;;;;4925928;28;20138;-67
2023/01/03 04:11:48;;;;;;;7.40;1.70;;;;;;;;;;4925354;28;21015;-67
2023/01/03 04:14:13;;;;;;;1.77;0.90;;;;;;;;;;4924996;28;20090;-67
2023/01/03 04:16:39;;;;;;;3.25;1.13;;;;;;;;;;4925748;28;20039;-67
2023/01/03 04:19:05;;;;;;;1.70;0.95;;;;;;;;;;4924737;28;20733;-67
2023/01/03 04:21:31;;;;;;;1.13;0.65;;;;;;;;;;4925710;28;20840;-67
2023/01/03 04:23:56;;;;;;;0.80;0.80;;;;;;;;;;4922932;28;20173;-67
2023/01/03 04:26:22;;;;;;;3.67;0.93;;;;;;;;;;4925967;28;20079;-67
2023/01/03 04:28:47;;;;;;;1.50;0.80;;;;;;;;;;4925841;28;20136;-67
2023/01/03 04:31:12;;;;;;;1.13;0.77;;;;;;;;;;4924651;28;20543;-67
2023/01/03 04:33:38;;;;;;;0.60;0.57;;;;;;;;;;4924153;28;20102;-67
2023/01/03 04:36:03;;;;;;;0.98;0.60;;;;;;;;;;4939881;28;20066;-67
2023/01/03 04:38:29;;;;;;;0.68;0.68;;;;;;;;;;4925606;28;20511;-67
2023/01/03 04:40:54;;;;;;;0.98;0.73;;;;;;;;;;4925047;28;20213;-68
2023/01/03 04:46:04;;;;;;;2.55;0.70;;;;;;;;;;4924217;28;20062;-67
2023/01/03 04:48:29;;;;;;;2.15;0.70;;;;;;;;;;4925609;28;20043;-67
2023/01/03 04:50:57;;;;;;;0.60;0.60;;;;;;;;;;4923490;28;20624;-68
2023/01/03 04:53:24;;;;;;;0.80;0.80;;;;;;;;;;4923780;28;20472;-67
2023/01/03 04:55:51;;;;;;;1.85;0.90;;;;;;;;;;4924638;28;20202;-67
2023/01/03 04:58:18;;;;;;;1.08;0.82;;;;;;;;;;4925151;28;20147;-67
2023/01/03 05:00:44;;;;;;;1.92;1.10;;;;;;;;;;4923923;28;20052;-67
2023/01/03 05:03:09;;;;;;;0.85;0.80;;;;;;;;;;4923255;28;20564;-66
2023/01/03 05:05:35;;;;;;;1.70;1.10;;;;;;;;;;4924798;28;20171;-68
2023/01/03 05:08:05;;;;;;;1.25;1.05;;;;;;;;;;4924152;28;20059;-67
2023/01/03 05:10:31;;;;;;;3.08;1.00;;;;;;;;;;4925058;28;20135;-67
2023/01/03 05:12:59;;;;;;;2.83;1.33;;;;;;;;;;4923606;28;20051;-67
2023/01/03 05:15:26;;;;;;;1.30;0.90;;;;;;;;;;4924811;28;20079;-67
2023/01/03 05:17:52;;;;;;;1.00;0.90;;;;;;;;;;4924265;28;20504;-67
2023/01/03 05:25:49;;;;;;;1.67;1.33;;;;;;;;;;4925035;28;20063;-66
2023/01/03 05:28:15;;;;;;;1.00;1.00;;;;;;;;;;4923730;28;20097;-67
2023/01/03 05:30:41;;;;;;;1.20;1.10;;;;;;;;;;4923571;28;20051;-66
2023/01/03 05:33:06;;;;;;;1.77;1.10;;;;;;;;;;4922887;28;20047;-67
2023/01/03 05:35:32;;;;;;;1.60;1.45;;;;;;;;;;4924631;28;20070;-66
2023/01/03 05:37:57;;;;;;;2.00;1.80;;;;;;;;;;4924537;28;20051;-66
2023/01/03 05:40:23;;;;;;;5.60;1.40;;;;;;;;;;4924122;28;20075;-66
2023/01/03 05:42:48;;;;;;;2.35;1.33;;;;;;;;;;4923820;28;20043;-66
2023/01/03 05:45:14;;;;;;;3.53;1.65;;;;;;;;;;4923736;28;20095;-66
2023/01/03 05:47:39;;;;;;;2.83;1.27;;;;;;;;;;4924417;28;20047;-66
2023/01/03 05:50:05;;;;;;;4.57;1.35;;;;;;;;;;4924073;28;20056;-66
2023/01/03 05:52:30;;;;;;;2.35;1.60;;;;;;;;;;4922765;28;20048;-67
2023/01/03 05:54:56;;;;;;;1.98;1.60;;;;;;;;;;4923582;28;20047;-67
2023/01/03 05:57:21;;;;;;;2.45;2.25;;;;;;;;;;4924247;28;20047;-67
2023/01/03 05:59:47;;;;;;;1.60;1.50;;;;;;;;;;4924177;28;20132;-67
2023/01/03 06:02:12;;;;;;;3.83;1.67;;;;;;;;;;4923062;28;20457;-67
2023/01/03 06:04:37;;;;;;;1.92;1.65;;;;;;;;;;4922942;28;20047;-66
2023/01/03 06:07:03;;;;;;;2.45;1.50;;;;;;;;;;4923429;28;20118;-67
2023/01/03 06:09:28;;;;;;;1.60;1.50;;;;;;;;;;4924005;28;20051;-69
2023/01/03 06:11:54;;;;;;;2.53;1.65;;;;;;;;;;4924183;28;20515;-68
2023/01/03 06:14:19;;;;;;;3.70;1.65;;;;;;;;;;4922718;28;20044;-69
2023/01/03 06:19:42;;;;;;;3.33;1.88;;;;;;;;;;4915559;29;20055;-69
2023/01/03 06:22:08;;;;;;;2.85;2.35;;;;;;;;;;4923132;28;20062;-68
2023/01/03 06:24:33;;;;;;;5.03;2.33;;;;;;;;;;4918761;28;20051;-68
2023/01/03 06:26:59;;;;;;;6.40;3.80;;;;;;;;;;4920457;28;20058;-66
2023/01/03 06:29:24;;;;;;;6.68;3.90;;;;;;;;;;4912794;28;20066;-65
2023/01/03 06:31:50;;;;;;;6.45;3.75;;;;;;;;;;4922655;28;20047;-67
2023/01/03 06:34:15;;;;;;;7.15;3.05;;;;;;;;;;4922414;28;20047;-67
2023/01/03 06:36:40;;;;;;;5.53;2.80;;;;;;;;;;4923490;28;20052;-66
2023/01/03 06:39:07;;;;;;;3.22;2.58;;;;;;;;;;4923000;28;20444;-65
2023/01/03 06:41:32;;;;;;;4.40;2.50;;;;;;;;;;4923014;28;20520;-65
2023/01/03 06:43:58;;;;;;;3.13;2.05;;;;;;;;;;4922608;28;20051;-66
2023/01/03 06:54:47;;;;;;;2.17;1.50;;;;;;;;;;4936842;28;20086;-66
2023/01/03 06:57:12;;;;;;;2.30;1.77;;;;;;;;;;4921086;28;20134;-66
2023/01/03 06:59:37;;;;;;;3.08;1.98;;;;;;;;;;4922852;28;20047;-66
2023/01/03 07:02:04;;;;;;;3.60;2.20;;;;;;;;;;4922632;28;20063;-68
2023/01/03 07:04:30;;;;;;;3.55;2.42;;;;;;;;;;4921760;28;20055;-68
2023/01/03 07:06:55;;;;;;;4.20;2.70;;;;;;;;;;4922285;28;20047;-69
2023/01/03 07:09:21;;;;;;;2.78;2.45;;;;;;;;;;4921767;28;20134;-68
2023/01/03 07:11:46;;;;;;;3.13;2.08;;;;;;;;;;4922927;28;20043;-70
2023/01/03 07:14:12;;;;;;;4.43;2.30;;;;;;;;;;4922091;28;20052;-68
2023/01/03 07:16:43;;;;;;;2.20;2.00;;;;;;;;;;4922751;28;20102;-68
2023/01/03 07:19:13;;;;;;;2.30;2.10;;;;;;;;;;4921497;28;20860;-69
2023/01/03 07:21:38;;;;;;;4.30;2.50;;;;;;;;;;4923060;28;21048;-69
2023/01/03 07:24:05;;;;;;;2.55;2.35;;;;;;;;;;4922282;28;20095;-68
2023/01/03 07:26:32;;;;;;;2.75;2.28;;;;;;;;;;4921721;28;20500;-69
2023/01/03 07:28:59;;;;;;;2.67;2.47;;;;;;;;;;4921580;28;20059;-68
2023/01/03 07:31:25;;;;;;;3.05;2.00;;;;;;;;;;4920329;28;20058;-69
2023/01/03 07:33:52;;;;;;;2.88;2.00;;;;;;;;;;4921180;28;20039;-69
2023/01/03 07:36:18;;;;;;;2.15;2.00;;;;;;;;;;4922110;28;20043;-69
2023/01/03 07:38:45;;;;;;;4.82;2.03;;;;;;;;;;4917175;28;20111;-69
2023/01/03 07:41:12;;;;;;;4.53;2.47;;;;;;;;;;4919467;28;20043;-69
2023/01/03 07:43:40;;;;;;;3.33;2.50;;;;;;;;;;4921175;28;20103;-68
2023/01/03 07:46:12;;;;;;;3.17;2.88;;;;;;;;;;4920235;28;20039;-68
2023/01/03 07:48:38;;;;;;;3.95;3.20;;;;;;;;;;4919389;28;20095;-68
2023/01/03 07:51:05;;;;;;;4.07;2.97;;;;;;;;;;4918299;28;20052;-68
2023/01/03 07:53:31;;;;;;;5.28;3.35;;;;;;;;;;4918655;28;20048;-69
2023/01/03 07:56:02;;;;;;;6.32;4.53;;;;;;;;;;4917914;28;20036;-68
2023/01/03 07:58:27;;;;;;;4.43;3.83;;;;;;;;;;4923880;28;20047;-68
2023/01/03 08:00:53;;;;;;;5.88;4.85;;;;;;;;;;4921399;28;20059;-68
2023/01/03 08:03:18;;;;;;;5.15;3.60;;;;;;;;;;4919745;28;20122;-69
2023/01/03 08:05:44;;;;;;;7.88;3.30;;;;;;;;;;4922516;28;20584;-68
2023/01/03 08:08:09;;;;;;;4.32;3.40;;;;;;;;;;4923083;28;20052;-68
2023/01/03 08:13:19;;;;;;;6.30;3.80;;;;;;;;;;4918225;28;20119;-68
2023/01/03 08:15:54;;;;;;;9.88;3.60;;;;;;;;;;4936132;28;20412;-68
2023/01/03 08:18:22;;;;;;;5.30;4.03;;;;;;;;;;4923307;28;20051;-68
2023/01/03 08:20:48;;;;;;;8.10;4.53;;;;;;;;;;4923232;28;20058;-68
2023/01/03 08:23:13;;;;;;;8.13;4.70;;;;;;;;;;4921392;28;20083;-68
2023/01/03 08:25:39;;;;;;;7.70;5.50;;;;;;;;;;4923823;28;20528;-68
2023/01/03 08:28:06;;;;;;;6.90;4.97;;;;;;;;;;4923885;28;20061;-69
2023/01/03 08:30:31;;;;;;;8.27;4.60;;;;;;;;;;4921912;28;20051;-69
2023/01/03 08:33:01;;;;;;;4.68;4.15;;;;;;;;;;4921490;28;20052;-69
2023/01/03 08:35:32;;;;;;;5.88;3.67;;;;;;;;;;4922646;28;20102;-69
2023/01/03 08:38:00;;;;;;;5.03;3.97;;;;;;;;;;4922925;28;20067;-69
2023/01/03 08:40:26;;;;;;;5.60;4.85;;;;;;;;;;4922527;28;20047;-69
2023/01/03 08:42:51;;;;;;;8.55;4.45;;;;;;;;;;4922245;28;20048;-69
2023/01/03 08:45:17;;;;;;;4.50;3.50;;;;;;;;;;4921051;28;20060;-69
2023/01/03 08:47:44;;;;;;;7.05;3.47;;;;;;;;;;4919208;28;20044;-70
2023/01/03 08:50:11;;;;;;;2.42;2.22;;;;;;;;;;4921861;28;20066;-71
2023/01/03 08:52:36;;;;;;;4.63;2.28;;;;;;;;;;4922437;28;20047;-71
2023/01/03 08:55:03;;;;;;;2.70;2.50;;;;;;;;;;4935569;28;20058;-71
2023/01/03 08:57:29;;;;;;;5.97;3.08;;;;;;;;;;4921755;28;20102;-70
2023/01/03 08:59:54;;;;;;;4.15;2.78;;;;;;;;;;4920245;28;20063;-70
2023/01/03 09:02:20;;;;;;;8.18;3.60;;;;;;;;;;4920369;28;20811;-70
2023/01/03 09:04:45;;;;;;;5.00;3.83;;;;;;;;;;4922429;28;20039;-70
2023/01/03 09:07:11;;;;;;;6.35;3.90;;;;;;;;;;4922770;28;20086;-71
2023/01/03 09:09:36;;;;;;;4.20;3.30;;;;;;;;;;4923267;28;20063;-69
2023/01/03 09:12:02;;;;;;;3.88;3.58;;;;;;;;;;4922702;28;20051;-69
2023/01/03 09:14:31;;;;;;;3.92;3.28;;;;;;;;;;4923745;28;20101;-69
2023/01/03 09:16:56;;;;;;;4.03;3.35;;;;;;;;;;4918460;28;20057;-71
2023/01/03 09:19:22;;;;;;;7.60;3.90;;;;;;;;;;4921653;28;20043;-70
2023/01/03 09:21:47;;;;;;;5.82;3.78;;;;;;;;;;4922603;28;20051;-69
2023/01/03 09:24:13;;;;;;;3.72;2.95;;;;;;;;;;4923433;28;20131;-70
2023/01/03 09:26:38;;;;;;;3.90;2.88;;;;;;;;;;4938794;28;20528;-70
2023/01/03 09:29:04;;;;;;;4.15;3.10;;;;;;;;;;4924079;28;20055;-70
2023/01/03 09:31:33;;;;;;;4.10;3.60;;;;;;;;;;4923515;28;20501;-70
2023/01/03 09:33:59;;;;;;;4.90;3.88;;;;;;;;;;4921985;28;20054;-69
2023/01/03 09:36:25;;;;;;;7.20;4.13;;;;;;;;;;4923540;28;20138;-70
2023/01/03 09:38:50;;;;;;;8.65;4.43;;;;;;;;;;4923204;28;20130;-70
2023/01/03 09:41:24;;;;;;;6.38;4.53;;;;;;;;;;4922481;28;20051;-69
2023/01/03 09:43:56;;;;;;;10.02;4.15;;;;;;;;;;4921562;28;20051;-69
2023/01/03 09:46:23;;;;;;;6.65;3.67;;;;;;;;;;4922469;28;20097;-70
2023/01/03 09:48:51;;;;;;;4.97;3.22;;;;;;;;;;4921788;28;20528;-70
2023/01/03 10:03:44;;;;;;;2.67;2.45;;;;;;;;;;4921459;28;20496;-70
2023/01/03 10:06:13;;;;;;;4.70;3.33;;;;;;;;;;4922607;28;20053;-70
2023/01/03 10:09:05;;;;;;;5.85;3.33;;;;;;;;;;4937399;28;20051;-71
2023/01/03 10:11:54;;;;;;;5.07;4.25;;;;;;;;;;4929478;28;20043;-69
2023/01/03 10:14:50;;;;;;;3.15;2.50;;;;;;;;;;4947195;28;20135;-69
2023/01/03 10:17:39;;;;;;;2.60;2.40;;;;;;;;;;4934607;28;20050;-67
2023/01/03 10:20:14;;;;;;;2.70;2.50;;;;;;;;;;4921443;29;20492;-73
2023/01/03 10:22:40;;;;;;;;;;;;;;;;;;4924047;28;20047;-70
2023/01/03 10:25:19;;;;;;;2.80;2.25;;;;;;;;;;4935872;29;19982;-69
2023/01/03 10:27:55;;;;;;;2.97;2.50;;;;;;;;;;4922197;28;20102;-71
2023/01/03 10:30:30;;;;;;;2.90;2.70;;;;;;;;;;4915813;28;20055;-70
2023/01/03 10:33:27;;;;;;;4.53;3.10;;;;;;;;;;4921794;29;20075;-71
2023/01/03 10:35:53;;;;;;;3.38;2.80;;;;;;;;;;4922025;28;20122;-70
2023/01/03 10:38:21;;;;;;;3.75;2.72;;;;;;;;;;4922095;29;20641;-69
2023/01/03 10:40:50;;;;;;;3.65;2.80;;;;;;;;;;4922845;28;20079;-69
2023/01/03 10:43:40;;;;;;;3.50;3.17;;;;;;;;;;4920422;28;20106;-69
2023/01/03 10:46:20;;;;;;;3.40;3.10;;;;;;;;;;4929014;28;20054;-70
2023/01/03 10:49:13;;;;;;;3.40;2.78;;;;;;;;;;4940544;28;20416;-69
2023/01/03 10:51:53;;;;;;;3.83;3.10;;;;;;;;;;4945601;28;20055;-69
2023/01/03 10:54:29;;;;;;;4.57;2.90;;;;;;;;;;4947089;28;20099;-69
2023/01/03 10:56:56;;;;;;;3.58;3.10;;;;;;;;;;4886332;29;20056;-68
2023/01/03 10:59:37;;;;;;;5.95;3.40;;;;;;;;;;4910938;28;20479;-68
2023/01/03 11:02:13;;;;;;;6.53;3.40;;;;;;;;;;4888736;28;21196;-66
2023/01/03 11:04:43;;;;;;;4.97;3.60;;;;;;;;;;4929171;28;20219;-68
2023/01/03 11:07:17;;;;;;;4.28;3.58;;;;;;;;;;4921305;28;20377;-68
2023/01/03 11:09:49;;;;;;;5.10;4.13;;;;;;;;;;4920232;28;20120;-68
2023/01/03 11:12:38;;;;;;;4.10;3.67;;;;;;;;;;4918594;28;20048;-68
2023/01/03 11:15:23;;;;;;;4.47;4.00;;;;;;;;;;4920453;28;20246;-68
2023/01/03 11:18:05;;;;;;;6.55;3.85;;;;;;;;;;4919876;28;20043;-68
2023/01/03 11:20:46;;;;;;;5.47;4.10;;;;;;;;;;4919693;28;20567;-71
2023/01/03 11:23:18;;;;;;;5.53;3.80;;;;;;;;;;4917905;28;20150;-67
2023/01/03 11:26:21;;;;;;;4.65;4.15;;;;;;;;;;4919745;28;20044;-68
2023/01/03 11:29:00;;;;;;;4.60;3.88;;;;;;;;;;4934159;28;20043;-68
2023/01/03 11:31:51;;;;;;;5.90;3.65;;;;;;;;;;4925862;28;20162;-71
2023/01/03 11:34:38;;;;;;;4.60;3.25;;;;;;;;;;4937817;28;20051;-69
2023/01/03 11:37:34;;;;;;;6.55;3.35;;;;;;;;;;4925502;28;20465;-69
2023/01/03 11:40:29;;;;;;;4.88;3.50;;;;;;;;;;4943625;28;20497;-68
2023/01/03 11:43:38;;;;;;;3.92;3.50;;;;;;;;;;4922224;28;20532;-70
2023/01/03 11:46:32;;;;;;;4.22;3.50;;;;;;;;;;4944781;28;20420;-68
2023/01/03 11:49:04;;;;;;;5.40;3.42;;;;;;;;;;4945552;28;20099;-68
2023/01/03 11:51:38;;;;;;;4.23;3.50;;;;;;;;;;4945061;28;20051;-70
2023/01/03 11:54:24;;;;;;;4.25;3.38;;;;;;;;;;4943157;28;20334;-68
2023/01/03 11:56:50;;;;;;;5.20;3.50;;;;;;;;;;4945238;28;20133;-69
2023/01/03 11:59:37;;;;;;;3.65;3.35;;;;;;;;;;4944295;28;21065;-69
2023/01/03 12:02:27;;;;;;;5.25;3.78;;;;;;;;;;4943884;28;20093;-70
2023/01/03 12:05:26;;;;;;;5.38;3.40;;;;;;;;;;4943440;28;20074;-69
2023/01/03 12:08:07;;;;;;;4.60;3.30;;;;;;;;;;4944837;28;20101;-71
2023/01/03 12:10:50;;;;;;;4.07;3.35;;;;;;;;;;4945227;28;20512;-68
2023/01/03 12:14:02;;;;;;;6.57;3.42;;;;;;;;;;4944388;28;20057;-67
2023/01/03 12:16:37;;;;;;;6.90;3.40;;;;;;;;;;4874536;29;20052;-70
2023/01/03 12:19:18;;;;;;;5.50;3.25;;;;;;;;;;4926408;28;20082;-69
2023/01/03 12:21:49;;;;;;;4.90;4.05;;;;;;;;;;4924303;28;20059;-70
2023/01/03 12:24:39;;;;;;;4.20;3.67;;;;;;;;;;4924034;29;20070;-68
2023/01/03 12:27:21;;;;;;;4.38;3.95;;;;;;;;;;4924640;28;20122;-71
2023/01/03 12:29:56;;;;;;;5.20;3.85;;;;;;;;;;4924211;28;20477;-70
2023/01/03 12:32:33;;;;;;;4.30;3.70;;;;;;;;;;4925023;28;20051;-70
2023/01/03 12:35:27;;;;;;;4.32;3.60;;;;;;;;;;4939493;28;20044;-72
2023/01/03 12:37:55;;;;;;;4.03;3.53;;;;;;;;;;4923866;28;20576;-70
2023/01/03 12:40:45;;;;;;;4.07;3.60;;;;;;;;;;4924660;29;21042;-71
2023/01/03 12:43:11;;;;;;;5.88;3.60;;;;;;;;;;4923960;28;20083;-72
2023/01/03 12:45:41;;;;;;;9.02;3.88;;;;;;;;;;4925255;29;20114;-71
2023/01/03 12:48:09;;;;;;;4.80;3.92;;;;;;;;;;4941525;28;20047;-71
2023/01/03 12:50:49;;;;;;;3.28;2.50;;;;;;;;;;4942923;28;20043;-71
2023/01/03 12:53:23;;;;;;;3.10;2.53;;;;;;;;;;4942897;28;20070;-70
2023/01/03 12:55:55;;;;;;;3.13;2.55;;;;;;;;;;4942875;28;20051;-72
2023/01/03 12:58:38;;;;;;;4.03;2.90;;;;;;;;;;4943508;28;20051;-73
2023/01/03 13:01:22;;;;;;;4.45;2.72;;;;;;;;;;4942896;28;20345;-70
2023/01/03 13:03:53;;;;;;;5.28;2.92;;;;;;;;;;4942914;28;20055;-69
2023/01/03 13:06:26;;;;;;;6.38;3.40;;;;;;;;;;4943991;28;20061;-69
2023/01/03 13:09:03;;;;;;;4.28;3.20;;;;;;;;;;4943091;28;20045;-70
2023/01/03 13:11:40;;;;;;;3.60;3.10;;;;;;;;;;4942729;28;20043;-70
2023/01/03 13:14:28;;;;;;;3.30;3.00;;;;;;;;;;4939598;28;20146;-70
2023/01/03 13:16:55;;;;;;;3.65;3.33;;;;;;;;;;4943511;28;20082;-70
2023/01/03 13:19:21;;;;;;;3.83;3.17;;;;;;;;;;4943542;28;20047;-71
2023/01/03 13:22:18;;;;;;;3.20;2.90;;;;;;;;;;4942016;28;20054;-72
2023/01/03 13:24:51;;;;;;;4.05;3.00;;;;;;;;;;4948054;28;20121;-71
2023/01/03 13:27:19;;;;;;;3.75;3.10;;;;;;;;;;4979860;28;20089;-71
2023/01/03 13:29:47;;;;;;;4.32;2.92;;;;;;;;;;4960090;28;20085;-70
2023/01/03 13:32:19;;;;;;;4.45;3.15;;;;;;;;;;4973443;28;20158;-71
2023/01/03 13:35:04;;;;;;;3.28;2.92;;;;;;;;;;4976562;28;20844;-71
2023/01/03 13:37:46;;;;;;;3.28;2.97;;;;;;;;;;4978012;28;20443;-71
2023/01/03 13:40:12;;;;;;;3.60;3.22;;;;;;;;;;4954414;28;20066;-71
2023/01/03 13:42:38;;;;;;;2.83;2.53;;;;;;;;;;4956042;28;20050;-70
2023/01/03 13:45:10;;;;;;;3.80;2.33;;;;;;;;;;4954434;28;20062;-71
2023/01/03 13:47:41;;;;;;;2.50;2.28;;;;;;;;;;4956759;28;20059;-70
2023/01/03 13:50:28;;;;;;;3.88;2.78;;;;;;;;;;4946816;28;20110;-71
2023/01/03 13:53:24;;;;;;;4.40;2.90;;;;;;;;;;4944685;28;20040;-71
2023/01/03 13:55:58;;;;;;;3.08;2.75;;;;;;;;;;4939106;28;20105;-71
2023/01/03 13:58:26;;;;;;;3.00;2.70;;;;;;;;;;4941879;28;20059;-72
2023/01/03 14:00:58;;;;;;;4.20;2.97;;;;;;;;;;4941398;28;20563;-70
2023/01/03 14:03:41;;;;;;;3.23;2.93;;;;;;;;;;4941605;28;20043;-71
2023/01/03 14:06:38;;;;;;;6.32;3.10;;;;;;;;;;4938620;28;20043;-70
2023/01/03 14:09:34;;;;;;;3.08;2.58;;;;;;;;;;4939792;28;20047;-71
2023/01/03 14:12:06;;;;;;;2.83;2.58;;;;;;;;;;4938388;28;20044;-70
2023/01/03 14:14:38;;;;;;;3.00;2.80;;;;;;;;;;4935890;28;20093;-70
2023/01/03 14:17:04;;;;;;;4.18;2.88;;;;;;;;;;4937927;28;20065;-70
2023/01/03 14:19:33;;;;;;;3.88;3.00;;;;;;;;;;4941619;28;20139;-70
2023/01/03 14:22:03;;;;;;;3.65;3.00;;;;;;;;;;4940559;28;20115;-72
2023/01/03 14:24:31;;;;;;;3.00;2.78;;;;;;;;;;4938838;28;20097;-70
2023/01/03 14:27:15;;;;;;;3.72;2.85;;;;;;;;;;4936907;28;20055;-71
2023/01/03 14:29:42;;;;;;;3.38;3.08;;;;;;;;;;4937945;28;20047;-71
2023/01/03 14:32:28;;;;;;;3.40;3.10;;;;;;;;;;4936505;28;20778;-71
2023/01/03 14:34:54;;;;;;;3.88;3.47;;;;;;;;;;4937126;28;20051;-72
2023/01/03 14:37:23;;;;;;;4.15;3.22;;;;;;;;;;4937099;28;20051;-71
2023/01/03 14:40:05;;;;;;;4.88;2.97;;;;;;;;;;4936781;28;20070;-67
2023/01/03 14:42:30;;;;;;;4.63;3.42;;;;;;;;;;4940118;28;20051;-69
2023/01/03 14:45:01;;;;;;;6.95;3.33;;;;;;;;;;4942118;28;20059;-71
2023/01/03 14:47:36;;;;;;;7.35;4.20;;;;;;;;;;4926561;28;20127;-68
2023/01/03 14:50:04;;;;;;;4.05;3.17;;;;;;;;;;4922439;28;20051;-69
2023/01/03 14:52:34;;;;;;;3.40;3.10;;;;;;;;;;4921455;28;20142;-72
2023/01/03 14:55:28;;;;;;;4.88;3.25;;;;;;;;;;4917976;28;20078;-68
2023/01/03 14:57:54;;;;;;;3.63;3.28;;;;;;;;;;4915141;28;20070;-70
2023/01/03 15:00:25;;;;;;;4.03;3.20;;;;;;;;;;4916743;29;20107;-69
2023/01/03 15:02:52;;;;;;;5.03;3.42;;;;;;;;;;4918395;28;20052;-70
2023/01/03 15:05:29;;;;;;;3.58;3.28;;;;;;;;;;4935634;28;20060;-69
2023/01/03 15:08:18;;;;;;;3.08;2.80;;;;;;;;;;4936197;28;20050;-69
2023/01/03 15:11:04;;;;;;;5.55;3.60;;;;;;;;;;4921206;28;20045;-69
2023/01/03 15:13:47;;;;;;;7.80;3.50;;;;;;;;;;4920885;29;20051;-72
2023/01/03 15:16:32;;;;;;;4.60;3.47;;;;;;;;;;4935464;28;20147;-72
2023/01/03 15:19:23;;;;;;;5.07;3.70;;;;;;;;;;4920327;28;20575;-73
2023/01/03 15:21:50;;;;;;;5.55;4.00;;;;;;;;;;4922508;28;20044;-72
2023/01/03 15:24:21;;;;;;;6.78;3.40;;;;;;;;;;4933226;28;20059;-72
2023/01/03 15:26:51;;;;;;;4.20;3.63;;;;;;;;;;4921893;28;20113;-72
2023/01/03 15:29:18;;;;;;;4.53;3.65;;;;;;;;;;4919359;29;20114;-71
2023/01/03 15:31:52;;;;;;;7.38;3.70;;;;;;;;;;4935049;28;20047;-71
2023/01/03 15:34:33;;;;;;;3.50;3.20;;;;;;;;;;4934253;28;20056;-72
2023/01/03 15:37:01;;;;;;;3.65;3.15;;;;;;;;;;4921419;28;20047;-72
2023/01/03 15:39:52;;;;;;;4.82;3.55;;;;;;;;;;4935420;28;20211;-70
2023/01/03 15:45:16;;;;;;;4.03;3.38;;;;;;;;;;4952799;28;20145;-74
2023/01/03 15:47:42;;;;;;;4.30;3.90;;;;;;;;;;4954523;28;20098;-73
2023/01/03 15:50:17;;;;;;;3.90;3.50;;;;;;;;;;4942290;28;20043;-73
2023/01/03 15:52:43;;;;;;;5.97;3.58;;;;;;;;;;4945072;28;20053;-74
2023/01/03 15:55:12;;;;;;;6.53;3.53;;;;;;;;;;4949776;28;20129;-74
2023/01/03 15:57:38;;;;;;;4.00;3.55;;;;;;;;;;4944082;28;20047;-71
2023/01/03 16:00:04;;;;;;;4.32;3.80;;;;;;;;;;4943094;28;20456;-72
2023/01/03 16:02:30;;;;;;;4.97;4.00;;;;;;;;;;4944592;28;20102;-71
2023/01/03 16:04:56;;;;;;;4.68;3.88;;;;;;;;;;4944629;28;20059;-71
2023/01/03 16:07:22;;;;;;;5.38;4.30;;;;;;;;;;4944499;28;20042;-71
2023/01/03 16:09:47;;;;;;;5.40;4.10;;;;;;;;;;4944594;28;20043;-71
2023/01/03 16:12:40;;;;;;;4.55;3.67;;;;;;;;;;4944729;28;20059;-70
2023/01/03 16:15:09;;;;;;;9.80;4.40;;;;;;;;;;4941814;28;20520;-70