Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:01;;;;;;;5.43;3.45;;;21.20;46.90;;;23.87;35.51;97504.69;5008003;28;20057;-42
2022/08/23 00:04:39;;;;;;;4.47;3.70;;;21.20;46.80;;;23.85;35.53;97507.63;5006742;28;20050;-42
2022/08/23 00:07:27;;;;;;;4.75;3.40;;;21.20;47.30;;;23.81;35.33;97506.50;5006421;28;20057;-42
2022/08/23 00:09:56;;;;;;;4.15;3.50;;;21.10;47.10;;;23.80;35.41;97499.41;5007447;28;20521;-41
2022/08/23 00:12:25;;;;;;;5.70;3.38;;;21.10;47.10;;;23.78;35.54;97505.09;5006670;28;20069;-42
2022/08/23 00:14:54;;;;;;;5.78;3.50;;;21.10;47.00;;;23.75;35.50;97491.97;5006658;28;20052;-42
2022/08/23 00:17:25;;;;;;;3.95;2.95;;;21.10;47.00;;;23.73;35.61;97496.00;5006259;28;20236;-44
2022/08/23 00:20:09;;;;;;;5.85;3.67;;;21.10;47.10;;;23.67;35.80;97492.41;5006785;28;20053;-42
2022/08/23 00:22:38;;;;;;;5.13;3.47;;;21.00;47.50;;;23.61;35.99;97482.50;5006793;28;20064;-42
2022/08/23 00:25:10;;;;;;;6.15;3.50;;;20.90;47.80;;;23.57;35.86;97484.94;5005787;28;20374;-42
2022/08/23 00:27:38;;;;;;;4.72;3.40;;;20.80;47.70;;;23.56;35.90;97485.97;5006286;28;20344;-42
2022/08/23 00:30:11;;;;;;;4.32;3.65;;;20.80;47.50;;;23.50;36.00;97478.84;5021851;28;20062;-42
2022/08/23 00:32:40;;;;;;;5.10;4.10;;;20.80;47.40;;;23.46;35.98;97476.84;5007454;28;20046;-41
2022/08/23 00:35:10;;;;;;;4.00;3.33;;;20.80;47.20;;;23.41;35.85;97480.31;5007229;28;20053;-42
2022/08/23 00:37:39;;;;;;;4.13;3.72;;;20.80;47.50;;;23.38;35.80;97473.50;5007297;28;20293;-42
2022/08/23 00:40:11;;;;;;;6.32;4.05;;;20.80;47.40;;;23.34;35.93;97468.78;5006797;28;20054;-43
2022/08/23 00:48:57;;;;;;;3.83;2.83;;;20.60;47.80;;;23.26;35.87;97469.22;5006814;28;20042;-43
2022/08/23 00:51:53;;;;;;;3.42;2.97;;;20.50;47.90;;;23.25;35.88;97470.28;5005181;28;20058;-45
2022/08/23 00:54:26;;;;;;;4.90;3.30;;;20.50;48.30;;;23.22;36.15;97478.91;5006527;28;20482;-44
2022/08/23 00:57:01;;;;;;;5.78;3.15;;;20.50;47.90;;;23.20;36.05;97479.16;5005992;28;20056;-42
2022/08/23 00:59:29;;;;;;;4.20;3.20;;;20.50;47.90;;;23.18;36.08;97478.59;5006539;28;20060;-41
2022/08/23 01:01:59;;;;;;;4.20;3.50;;;20.50;47.40;;;23.18;36.25;97484.81;5008995;28;20538;-43
2022/08/23 01:04:35;;;;;;;4.07;3.78;;;20.60;47.30;;;23.23;35.93;97491.44;5011865;28;20054;-42
2022/08/23 01:07:24;;;;;;;4.93;3.08;;;20.50;47.30;;;23.25;35.84;97490.13;5009330;28;20050;-42
2022/08/23 01:09:58;;;;;;;4.13;2.80;;;20.50;47.50;;;23.23;35.60;97500.41;5026352;28;20060;-44
2022/08/23 01:12:36;;;;;;;4.28;3.92;;;20.50;47.30;;;23.22;35.87;97498.75;5009039;28;20261;-41
2022/08/23 01:15:31;;;;;;;4.85;3.25;;;20.40;47.30;;;23.18;35.71;97500.31;5011029;28;20057;-42
2022/08/23 01:18:09;;;;;;;4.43;2.90;;;20.50;47.60;;;23.18;35.38;97494.88;5008579;28;20057;-42
2022/08/23 01:21:05;;;;;;;5.38;2.97;;;20.50;47.40;;;23.15;35.46;97492.66;5008939;28;20054;-42
2022/08/23 01:23:50;;;;;;;4.15;3.22;;;20.50;47.00;;;23.10;35.73;97498.81;5008682;28;20111;-42
2022/08/23 01:26:21;;;;;;;4.85;2.85;;;20.40;47.20;;;23.03;35.77;97494.63;5010089;28;20058;-43
2022/08/23 01:28:52;;;;;;;3.83;3.13;;;20.30;47.50;;;22.93;35.78;97485.19;5024816;28;20049;-43
2022/08/23 01:31:22;;;;;;;3.00;2.70;;;20.10;48.00;;;22.86;36.22;97481.00;4991971;28;20062;-42
2022/08/23 01:33:57;;;;;;;3.72;2.75;;;20.00;49.10;;;22.84;36.37;97483.13;5008886;28;20053;-42
2022/08/23 01:36:26;;;;;;;5.03;3.03;;;19.90;48.60;;;22.77;36.22;97483.28;5026020;28;20058;-44
2022/08/23 01:38:55;;;;;;;4.22;2.75;;;19.90;48.60;;;22.76;36.06;97487.03;5007725;28;20264;-44
2022/08/23 01:41:23;;;;;;;5.50;3.17;;;19.90;48.50;;;22.73;36.48;97487.56;5025022;28;20058;-41
2022/08/23 01:43:52;;;;;;;3.72;2.50;;;19.90;48.50;;;22.71;36.27;97487.78;5007816;28;20068;-42
2022/08/23 01:46:23;;;;;;;4.68;3.15;;;19.90;48.50;;;22.67;36.75;97491.25;5042316;28;20060;-42
2022/08/23 01:48:57;;;;;;;3.65;2.90;;;19.90;49.10;;;22.60;36.60;97494.09;5041726;28;20050;-41
2022/08/23 01:51:28;;;;;;;3.83;2.92;;;19.70;49.40;;;22.53;36.90;97491.53;5007403;28;20052;-42
2022/08/23 01:53:56;;;;;;;3.17;2.80;;;19.60;49.60;;;22.49;37.13;97498.50;5007507;28;20050;-45
2022/08/23 01:56:28;;;;;;;5.15;3.20;;;19.60;49.70;;;22.48;36.69;97488.69;5024907;28;20046;-42
2022/08/23 01:59:09;;;;;;;3.90;3.28;;;19.60;49.50;;;22.50;36.74;97489.28;5010108;28;20057;-42
2022/08/23 02:01:42;;;;;;;3.75;2.95;;;19.70;49.40;;;22.53;37.05;97493.41;5024244;28;20050;-42
2022/08/23 02:04:10;;;;;;;3.45;2.80;;;19.70;49.10;;;22.53;36.56;97496.13;5024225;28;20057;-42
2022/08/23 02:06:38;;;;;;;3.53;3.05;;;19.70;49.10;;;22.53;36.60;97494.25;5008550;28;20072;-43
2022/08/23 02:09:08;;;;;;;5.63;3.25;;;19.70;49.00;;;22.56;36.71;97495.63;5024706;28;20053;-41
2022/08/23 02:11:46;;;;;;;5.60;3.38;;;19.70;49.20;;;22.57;36.90;97495.41;5007742;28;20344;-41
2022/08/23 02:14:19;;;;;;;3.78;3.10;;;19.70;49.00;;;22.57;36.50;97491.88;5024453;28;20050;-42
2022/08/23 02:16:55;;;;;;;5.70;3.53;;;19.70;49.30;;;22.55;36.82;97491.28;5024895;28;20057;-43
2022/08/23 02:19:33;;;;;;;4.03;3.58;;;19.60;49.20;;;22.52;36.80;97492.56;5009356;28;20072;-41
2022/08/23 02:22:04;;;;;;;5.43;4.15;;;19.60;49.50;;;22.48;36.78;97488.69;5006997;28;20360;-41
2022/08/23 02:24:33;;;;;;;5.03;3.42;;;19.60;49.50;;;22.44;37.17;97492.16;5024605;28;20057;-42
2022/08/23 02:27:04;;;;;;;5.82;3.90;;;19.50;49.70;;;22.40;36.68;97491.81;5008006;28;20340;-42
2022/08/23 02:29:38;;;;;;;5.47;3.40;;;19.50;49.80;;;22.34;37.29;97499.00;5007741;28;20056;-42
2022/08/23 02:32:11;;;;;;;4.85;3.53;;;19.50;49.80;;;22.29;37.18;97500.78;5008955;28;20632;-41
2022/08/23 02:34:40;;;;;;;5.28;3.78;;;19.40;50.10;;;22.25;37.19;97503.16;5025369;28;20050;-42
2022/08/23 02:37:26;;;;;;;3.00;2.67;;;19.30;50.30;;;22.17;37.37;97508.94;5023034;28;20251;-41
2022/08/23 02:39:54;;;;;;;3.67;2.83;;;19.30;50.30;;;22.16;37.48;97499.97;5023776;28;20061;-42
2022/08/23 02:42:22;;;;;;;4.63;3.80;;;19.30;50.00;;;22.15;37.27;97509.16;5008288;28;20275;-41
2022/08/23 02:44:50;;;;;;;3.33;2.95;;;19.50;49.60;;;22.13;37.48;97496.91;5008670;28;20271;-41
2022/08/23 02:47:19;;;;;;;4.50;3.25;;;19.60;49.40;;;22.15;37.37;97509.16;5006636;28;20056;-41
2022/08/23 02:50:00;;;;;;;3.92;2.63;;;19.60;49.20;;;22.23;37.16;97508.78;5023926;28;20064;-43
2022/08/23 02:52:27;;;;;;;3.75;2.92;;;19.60;49.10;;;22.22;37.38;97509.84;5008187;28;20336;-42
2022/08/23 02:54:56;;;;;;;3.17;2.70;;;19.60;49.20;;;22.22;37.50;97509.84;5009436;28;20060;-42
2022/08/23 02:57:26;;;;;;;3.60;2.80;;;19.60;49.50;;;22.21;37.40;97502.78;5039307;28;20058;-41
2022/08/23 02:59:58;;;;;;;6.80;3.47;;;19.60;49.50;;;22.18;37.23;97499.75;5023024;28;20061;-42
2022/08/23 03:02:26;;;;;;;3.63;3.17;;;19.40;50.10;;;22.09;37.67;97504.69;5006736;28;20046;-41
2022/08/23 03:04:54;;;;;;;4.70;2.70;;;19.20;50.70;;;21.99;37.62;97505.31;5008474;28;20061;-42
2022/08/23 03:07:22;;;;;;;3.45;3.03;;;19.00;51.10;;;21.95;37.94;97506.03;5041971;28;20064;-41
2022/08/23 03:09:50;;;;;;;5.97;3.30;;;19.00;51.20;;;21.92;38.14;97507.31;5008662;28;20045;-42
2022/08/23 03:12:19;;;;;;;5.18;3.00;;;18.90;51.30;;;21.90;37.76;97514.03;5009656;28;20279;-42
2022/08/23 03:14:53;;;;;;;5.85;3.60;;;19.00;51.40;;;21.91;37.61;97515.69;5022416;28;20056;-44
2022/08/23 03:17:21;;;;;;;4.07;3.30;;;19.00;51.50;;;21.86;37.95;97504.72;5022313;28;20229;-42
2022/08/23 03:19:51;;;;;;;5.68;3.10;;;18.90;51.40;;;21.87;38.03;97509.91;5022423;28;20058;-41
2022/08/23 03:22:21;;;;;;;4.18;3.03;;;19.00;51.20;;;21.91;37.60;97516.50;5007282;28;20054;-42
2022/08/23 03:24:51;;;;;;;4.05;3.30;;;19.10;50.80;;;21.94;37.74;97515.19;5005832;28;20068;-42
2022/08/23 03:27:23;;;;;;;4.25;2.72;;;19.20;50.60;;;21.97;37.93;97512.03;5022144;28;20054;-41
2022/08/23 03:29:51;;;;;;;3.10;2.80;;;19.20;50.40;;;22.01;37.55;97516.72;5021624;28;20049;-42
2022/08/23 03:32:19;;;;;;;4.25;2.90;;;19.30;50.40;;;22.04;37.68;97510.00;5022520;28;20064;-42
2022/08/23 03:34:47;;;;;;;5.35;3.13;;;19.20;50.30;;;22.02;37.64;97517.53;5041069;28;20059;-42
2022/08/23 03:37:15;;;;;;;3.08;2.83;;;19.20;50.50;;;21.93;38.05;97514.38;5007556;28;20064;-41
2022/08/23 03:39:43;;;;;;;3.55;3.08;;;19.00;51.00;;;21.82;38.28;97513.31;5041109;28;20268;-43
2022/08/23 03:42:11;;;;;;;4.07;3.40;;;18.90;51.60;;;21.75;38.02;97512.66;5023612;28;20065;-41
2022/08/23 03:44:39;;;;;;;4.72;3.20;;;18.80;51.80;;;21.73;38.03;97511.22;5039998;28;20068;-42
2022/08/23 03:47:07;;;;;;;4.40;4.00;;;18.70;52.00;;;21.70;38.58;97526.06;5006105;28;20053;-41
2022/08/23 03:49:36;;;;;;;6.28;2.92;;;18.70;52.10;;;21.65;38.22;97527.81;5006632;28;20058;-42
2022/08/23 03:52:05;;;;;;;3.83;3.10;;;18.70;52.40;;;21.56;38.31;97528.19;5039327;28;20066;-41
2022/08/23 03:54:34;;;;;;;6.22;3.95;;;18.60;52.60;;;21.52;38.53;97524.28;5008457;28;20065;-44
2022/08/23 03:57:08;;;;;;;4.03;2.85;;;18.50;52.70;;;21.51;38.97;97524.53;5037854;28;20060;-41
2022/08/23 03:59:39;;;;;;;4.05;3.17;;;18.50;52.90;;;21.46;38.96;97525.22;5036605;28;20045;-41
2022/08/23 04:02:09;;;;;;;6.90;3.13;;;18.50;52.90;;;21.51;38.57;97529.94;5007893;28;20068;-42
2022/08/23 04:04:38;;;;;;;4.47;3.17;;;18.50;52.70;;;21.52;38.62;97527.00;5008928;28;20046;-42
2022/08/23 04:07:25;;;;;;;3.15;2.67;;;18.60;52.70;;;21.53;38.83;97527.81;5008546;28;20044;-41
2022/08/23 04:09:56;;;;;;;4.40;3.17;;;18.60;52.80;;;21.46;38.80;97535.22;5021642;28;20053;-43
2022/08/23 04:12:27;;;;;;;3.97;3.45;;;18.50;53.00;;;21.42;38.82;97541.09;5006017;28;20049;-41
2022/08/23 04:14:55;;;;;;;3.42;3.13;;;18.50;53.00;;;21.36;39.24;97541.19;5008562;28;20046;-42
2022/08/23 04:17:23;;;;;;;3.50;2.92;;;18.40;53.40;;;21.31;39.42;97543.78;5005788;28;20576;-41
2022/08/23 04:19:52;;;;;;;5.97;3.80;;;18.40;53.40;;;21.33;39.02;97547.06;5039301;28;20062;-41
2022/08/23 04:22:21;;;;;;;4.03;3.50;;;18.40;53.30;;;21.33;39.18;97547.91;5007202;28;20063;-42
2022/08/23 04:24:49;;;;;;;5.57;3.40;;;18.40;53.40;;;21.33;39.27;97550.59;5006984;28;20054;-42
2022/08/23 04:27:17;;;;;;;4.45;3.47;;;18.50;53.40;;;21.36;39.32;97554.72;5007340;28;20057;-43
2022/08/23 04:29:46;;;;;;;6.95;4.15;;;18.50;53.20;;;21.34;39.12;97557.66;5005473;28;20064;-41
2022/08/23 04:32:15;;;;;;;8.35;3.88;;;18.50;53.30;;;21.32;39.12;97559.78;5022514;28;20068;-41
2022/08/23 04:34:56;;;;;;;5.85;3.90;;;18.40;53.40;;;21.31;39.54;97565.44;5038846;28;20263;-41
2022/08/23 04:37:24;;;;;;;4.60;3.47;;;18.40;53.80;;;21.26;39.53;97570.72;5037256;28;20382;-41
2022/08/23 04:42:42;;;;;;;3.85;3.42;;;18.30;54.10;;;21.16;39.67;97572.09;5017510;28;20061;-42
2022/08/23 04:45:11;;;;;;;7.05;3.53;;;18.20;54.30;;;21.16;39.80;97576.69;5005419;28;20062;-42
2022/08/23 04:47:43;;;;;;;3.80;3.40;;;18.20;55.00;;;21.17;39.92;97584.59;5005105;28;20068;-41
2022/08/23 04:50:12;;;;;;;4.57;3.45;;;18.30;54.20;;;21.19;39.75;97578.91;5004986;28;20057;-42
2022/08/23 04:52:58;;;;;;;4.07;3.63;;;18.30;53.90;;;21.28;39.90;97579.44;5009897;28;20053;-41
2022/08/23 04:55:27;;;;;;;3.90;3.15;;;18.50;54.00;;;21.27;39.53;97583.19;5021169;28;20068;-41
2022/08/23 04:58:07;;;;;;;5.57;4.13;;;18.40;53.80;;;21.27;40.01;97581.31;5019930;28;20408;-42
2022/08/23 05:00:43;;;;;;;3.92;3.35;;;18.50;53.90;;;21.30;39.74;97582.72;5022726;28;20053;-40
2022/08/23 05:03:20;;;;;;;4.18;3.63;;;18.50;53.60;;;21.33;39.41;97590.41;5004259;28;20054;-41
2022/08/23 05:05:48;;;;;;;6.20;3.88;;;18.60;53.50;;;21.33;39.63;97591.22;5021130;28;20064;-41
2022/08/23 05:08:18;;;;;;;4.32;2.90;;;18.60;53.40;;;21.36;39.69;97589.91;5005642;28;20060;-41
2022/08/23 05:10:46;;;;;;;6.22;3.80;;;18.60;53.40;;;21.38;39.38;97596.78;5004882;28;20068;-42
2022/08/23 05:13:14;;;;;;;5.97;4.07;;;18.70;53.50;;;21.41;39.53;97596.28;5021568;28;20048;-42
2022/08/23 05:15:43;;;;;;;6.13;4.55;;;18.70;53.30;;;21.42;39.60;97600.66;5020977;28;20064;-41
2022/08/23 05:18:12;;;;;;;4.72;3.55;;;18.70;53.40;;;21.45;39.54;97598.56;5005770;28;20614;-41
2022/08/23 05:20:41;;;;;;;4.03;3.50;;;18.60;53.30;;;21.49;39.50;97605.19;5038027;28;20068;-41
2022/08/23 05:23:09;;;;;;;5.30;3.45;;;18.70;53.40;;;21.49;39.94;97605.19;5005085;28;20050;-44
2022/08/23 05:25:51;;;;;;;5.30;3.15;;;18.80;53.40;;;21.53;39.54;97599.06;5007151;28;20050;-41
2022/08/23 05:28:48;;;;;;;4.45;3.40;;;18.80;53.40;;;21.57;39.29;97605.66;5008574;28;20066;-42
2022/08/23 05:31:26;;;;;;;4.60;3.55;;;18.80;53.30;;;21.56;39.26;97601.31;5021133;28;20053;-41
2022/08/23 05:33:58;;;;;;;4.07;3.33;;;18.80;53.50;;;21.61;39.39;97611.44;5004418;28;20077;-41
2022/08/23 05:36:45;;;;;;;7.18;3.50;;;18.90;53.10;;;21.64;39.61;97608.28;5038480;28;20053;-41
2022/08/23 05:39:22;;;;;;;3.95;3.28;;;18.90;52.90;;;21.69;39.26;97607.56;5022348;28;20060;-42
2022/08/23 05:42:07;;;;;;;4.65;3.25;;;19.00;52.80;;;21.68;39.77;97612.16;5021136;28;20253;-41
2022/08/23 05:44:36;;;;;;;9.00;4.25;;;19.00;53.20;;;21.70;39.51;97615.47;5003697;28;20269;-42
2022/08/23 05:47:13;;;;;;;3.92;3.35;;;19.00;53.40;;;21.70;39.93;97612.75;5020658;28;20079;-41
2022/08/23 05:50:02;;;;;;;8.93;3.60;;;19.00;53.70;;;21.74;39.65;97618.53;5010207;28;20058;-41
2022/08/23 05:52:34;;;;;;;5.57;3.83;;;19.00;53.70;;;21.77;39.65;97616.19;5025325;28;20050;-42
2022/08/23 05:55:05;;;;;;;4.93;3.58;;;19.10;53.70;;;21.79;40.18;97618.63;5008718;28;20058;-41
2022/08/23 05:57:51;;;;;;;6.10;4.22;;;19.10;53.90;;;21.85;40.27;97623.16;5010935;28;20048;-42
2022/08/23 06:00:20;;;;;;;5.55;3.88;;;19.10;54.00;;;21.87;40.19;97623.72;5009508;28;20058;-42
2022/08/23 06:03:04;;;;;;;5.63;5.13;;;19.10;53.90;;;21.91;39.92;97630.34;5025134;28;20054;-43
2022/08/23 06:05:39;;;;;;;5.63;3.55;;;19.30;53.60;;;21.95;39.84;97623.38;5024154;28;20474;-42
2022/08/23 06:08:08;;;;;;;5.50;3.63;;;19.40;53.50;;;21.96;39.72;97622.31;5042386;28;20061;-41
2022/08/23 06:10:36;;;;;;;5.47;4.00;;;19.50;53.20;;;21.98;40.21;97624.78;5039843;28;20061;-41
2022/08/23 06:13:26;;;;;;;6.28;4.00;;;19.50;53.10;;;22.06;39.73;97624.44;5037316;28;20344;-41
2022/08/23 06:15:56;;;;;;;7.45;3.97;;;19.60;53.20;;;22.09;40.27;97623.97;5025978;28;20072;-41
2022/08/23 06:18:27;;;;;;;6.70;3.72;;;19.60;53.10;;;22.17;40.16;97630.94;5008791;28;20057;-40
2022/08/23 06:21:07;;;;;;;4.70;4.18;;;19.70;53.20;;;22.22;39.90;97629.16;5007127;28;20050;-41
2022/08/23 06:23:48;;;;;;;5.53;4.25;;;19.70;53.10;;;22.30;39.59;97630.72;5007718;28;20058;-40
2022/08/23 06:26:26;;;;;;;5.47;4.25;;;19.80;52.80;;;22.36;39.96;97639.78;5008910;28;20251;-41
2022/08/23 06:28:57;;;;;;;7.57;5.30;;;19.80;52.80;;;22.43;39.69;97637.78;5007879;28;20061;-41
2022/08/23 06:31:44;;;;;;;5.03;4.50;;;19.90;53.10;;;22.50;39.92;97634.94;5006357;28;20065;-41
2022/08/23 06:34:45;;;;;;;6.07;3.95;;;19.90;52.90;;;22.59;39.49;97637.03;5008087;28;20210;-41
2022/08/23 06:37:43;;;;;;;5.85;3.40;;;20.00;52.50;;;22.66;39.37;97631.47;5041330;28;20068;-41
2022/08/23 06:40:43;;;;;;;11.20;3.97;;;20.10;52.50;;;22.74;38.92;97639.28;5008387;28;20050;-41
2022/08/23 06:43:40;;;;;;;8.05;3.80;;;20.10;52.20;;;22.80;39.36;97637.50;5024907;28;20267;-41
2022/08/23 06:46:31;;;;;;;8.20;4.57;;;20.20;52.20;;;22.87;38.88;97640.06;5006104;28;20054;-41
2022/08/23 06:49:03;;;;;;;13.75;4.50;;;20.20;52.00;;;22.90;39.17;97636.88;5008886;28;20045;-41
2022/08/23 06:51:47;;;;;;;14.27;4.07;;;20.30;51.90;;;22.98;38.75;97644.63;5008992;28;20061;-41
2022/08/23 06:54:20;;;;;;;9.43;3.95;;;20.40;51.90;;;23.06;38.88;97644.28;5040718;28;20491;-41
2022/08/23 06:57:07;;;;;;;7.78;3.78;;;20.50;51.80;;;23.13;38.79;97644.16;5036384;28;20267;-40
2022/08/23 06:59:55;;;;;;;7.55;3.72;;;20.50;51.60;;;23.19;38.74;97637.75;5039760;28;20050;-41
2022/08/23 07:02:44;;;;;;;10.00;3.60;;;20.60;51.40;;;23.24;38.62;97640.53;5008642;28;20378;-41
2022/08/23 07:05:35;;;;;;;10.30;4.00;;;20.70;51.30;;;23.30;38.32;97647.72;5012794;28;20081;-41
2022/08/23 07:08:17;;;;;;;6.15;4.07;;;20.70;51.00;;;23.35;38.44;97642.38;5007486;28;20050;-41
2022/08/23 07:10:44;;;;;;;5.80;4.18;;;20.80;51.00;;;23.42;38.17;97653.09;5006693;28;20049;-41
2022/08/23 07:13:13;;;;;;;7.30;4.35;;;20.90;50.90;;;23.45;38.35;97652.59;5008997;28;20053;-41
2022/08/23 07:15:45;;;;;;;9.88;3.78;;;20.90;50.80;;;23.49;38.32;97653.75;5023182;28;20056;-41
2022/08/23 07:18:19;;;;;;;5.38;3.47;;;20.90;50.80;;;23.56;38.20;97664.50;5022950;28;20217;-41
2022/08/23 07:20:48;;;;;;;6.65;3.78;;;21.00;50.50;;;23.60;38.20;97657.50;5022980;28;20141;-41
2022/08/23 07:23:16;;;;;;;5.38;4.00;;;21.10;50.60;;;23.66;37.99;97664.66;5007091;28;20241;-41
2022/08/23 07:25:45;;;;;;;6.32;4.03;;;21.10;50.30;;;23.70;38.16;97665.81;5024380;28;20061;-41
2022/08/23 07:28:16;;;;;;;5.10;3.50;;;21.20;50.30;;;23.78;37.96;97668.16;5024503;28;20054;-41
2022/08/23 07:30:45;;;;;;;6.97;3.28;;;21.20;49.90;;;23.82;37.82;97668.50;5006148;28;20467;-41
2022/08/23 07:33:14;;;;;;;5.53;3.90;;;21.30;49.80;;;23.87;37.75;97671.31;5022425;28;20054;-41
2022/08/23 07:36:07;;;;;;;8.85;3.90;;;21.40;49.80;;;23.92;37.85;97670.56;5022318;28;20053;-42
2022/08/23 07:38:35;;;;;;;9.05;4.60;;;21.40;50.20;;;23.98;38.52;97670.41;5038229;28;20049;-42
2022/08/23 07:41:04;;;;;;;11.07;4.45;;;21.40;51.00;;;24.02;38.37;97672.63;5007415;28;20052;-41
2022/08/23 07:43:33;;;;;;;9.25;4.00;;;21.50;50.90;;;24.06;38.38;97671.06;5007486;28;20066;-41
2022/08/23 07:46:02;;;;;;;7.28;3.72;;;21.60;50.80;;;24.12;38.29;97678.25;5041216;28;20066;-41
2022/08/23 07:48:32;;;;;;;6.32;4.20;;;21.60;50.80;;;24.16;38.26;97682.94;5024139;28;20348;-41
2022/08/23 07:51:24;;;;;;;6.22;3.97;;;21.60;50.70;;;24.25;38.40;97679.78;5008482;28;20068;-41
2022/08/23 07:53:53;;;;;;;5.47;4.70;;;21.80;50.90;;;24.30;38.27;97680.69;5022937;28;20046;-42
2022/08/23 07:56:21;;;;;;;7.30;4.70;;;21.80;50.70;;;24.36;38.09;97684.31;5007865;28;20053;-41
2022/08/23 07:59:08;;;;;;;5.88;4.00;;;21.80;50.30;;;24.43;38.08;97690.41;5007563;28;20045;-41
2022/08/23 08:02:03;;;;;;;4.57;3.67;;;22.00;50.40;;;24.51;37.64;97683.75;5006767;28;20060;-42
2022/08/23 08:04:31;;;;;;;5.45;4.38;;;22.00;49.70;;;24.57;37.68;97685.47;5005120;28;20367;-41
2022/08/23 08:07:00;;;;;;;5.78;3.55;;;22.10;49.60;;;24.60;37.51;97687.66;5022615;28;20072;-42
2022/08/23 08:09:48;;;;;;;9.93;4.38;;;22.10;49.40;;;24.68;37.36;97681.81;5022559;28;20263;-41
2022/08/23 08:12:16;;;;;;;5.88;4.10;;;22.20;49.20;;;24.74;37.32;97688.97;5007143;28;20050;-41
2022/08/23 08:14:47;;;;;;;5.22;4.25;;;22.20;49.20;;;24.80;37.02;97681.69;5040699;28;20060;-41
2022/08/23 08:17:18;;;;;;;6.03;3.50;;;22.30;48.80;;;24.85;36.88;97695.38;5021279;28;20050;-42
2022/08/23 08:20:19;;;;;;;4.68;3.28;;;22.40;48.40;;;24.95;36.79;97697.41;5029505;28;20181;-41
2022/08/23 08:23:19;;;;;;;6.65;3.70;;;22.50;48.10;;;25.03;36.53;97696.97;5006704;28;20057;-42
2022/08/23 08:26:10;;;;;;;5.47;3.45;;;22.60;48.20;;;25.09;36.47;97700.59;5035492;28;20084;-44
2022/08/23 08:28:49;;;;;;;8.18;3.20;;;22.60;47.80;;;25.13;36.07;97697.09;5038404;28;20066;-41
2022/08/23 08:31:18;;;;;;;7.60;3.70;;;22.60;47.50;;;25.17;36.00;97702.84;5021741;28;20535;-42
2022/08/23 08:33:46;;;;;;;7.07;3.40;;;22.70;47.40;;;25.22;35.76;97702.97;5038294;28;20057;-41
2022/08/23 08:36:38;;;;;;;5.05;3.42;;;22.80;47.00;;;25.28;36.07;97696.50;5039211;28;20057;-41
2022/08/23 08:39:15;;;;;;;5.65;3.55;;;22.80;46.10;;;25.38;35.44;97703.09;5021692;28;20045;-41
2022/08/23 08:42:11;;;;;;;7.80;3.45;;;22.90;46.30;;;25.47;35.34;97701.59;5022327;28;20084;-41
2022/08/23 08:44:46;;;;;;;6.57;3.47;;;23.00;45.00;;;25.53;34.92;97703.28;5020331;28;20060;-43
2022/08/23 08:47:41;;;;;;;8.20;3.78;;;23.10;45.50;;;25.61;34.92;97710.16;5016437;28;20058;-42
2022/08/23 08:50:19;;;;;;;5.43;3.20;;;23.10;43.40;;;25.69;34.28;97707.81;5001638;28;20054;-41
2022/08/23 08:53:04;;;;;;;5.15;3.03;;;23.20;43.60;;;25.74;34.25;97705.16;5005764;28;20068;-41
2022/08/23 08:56:01;;;;;;;6.07;3.05;;;23.30;44.10;;;25.80;34.10;97703.28;5019018;28;20102;-42
2022/08/23 08:59:10;;;;;;;7.28;3.80;;;23.30;44.10;;;25.87;34.26;97703.91;4972543;28;20062;-44
2022/08/23 09:01:38;;;;;;;8.02;3.42;;;23.40;43.00;;;25.95;33.52;97702.63;4969516;28;20367;-41
2022/08/23 09:04:07;;;;;;;9.63;3.40;;;23.50;43.70;;;25.99;33.14;97702.94;4970238;28;20058;-41
2022/08/23 09:07:14;;;;;;;6.25;3.83;;;23.50;42.90;;;26.07;33.49;97705.19;4996937;28;20054;-41
2022/08/23 09:10:16;;;;;;;5.03;2.85;;;23.60;40.20;;;26.18;32.71;97708.84;4989861;28;20363;-42
2022/08/23 09:13:28;;;;;;;4.30;3.20;;;23.70;40.10;;;26.24;32.40;97708.59;5001503;28;20269;-41
2022/08/23 09:16:39;;;;;;;4.75;3.13;;;23.70;41.50;;;26.29;32.69;97711.38;5002005;28;20064;-41
2022/08/23 09:19:08;;;;;;;3.28;2.78;;;23.80;39.80;;;26.36;31.18;97707.59;5002086;28;20058;-41
2022/08/23 09:22:12;;;;;;;3.25;2.92;;;23.90;39.80;;;26.38;31.97;97713.63;4986914;28;20054;-42
2022/08/23 09:24:41;;;;;;;5.85;3.25;;;23.90;38.20;;;26.45;31.26;97711.50;4992273;28;20370;-42
2022/08/23 09:27:15;;;;;;;5.72;2.78;;;24.00;40.40;;;26.46;31.28;97710.41;5006013;28;20080;-44
2022/08/23 09:29:59;;;;;;;4.65;2.70;;;24.00;40.00;;;26.52;31.24;97710.19;5003370;28;20064;-43
2022/08/23 09:32:37;;;;;;;5.95;2.85;;;24.10;37.90;;;26.62;30.47;97705.88;5006484;28;20057;-41
2022/08/23 09:35:24;;;;;;;3.40;3.08;;;24.10;38.80;;;26.67;30.67;97706.75;5007864;28;20050;-42
2022/08/23 09:38:21;;;;;;;5.47;4.90;;;24.20;38.00;;;26.72;30.64;97708.69;5005440;28;20062;-43
2022/08/23 09:40:55;;;;;;;4.72;3.08;;;24.20;37.00;;;26.75;30.07;97707.34;4990200;28;20054;-42
2022/08/23 09:43:26;;;;;;;5.90;2.90;;;24.30;38.40;;;26.77;30.01;97707.88;4989828;28;20073;-42
2022/08/23 09:45:59;;;;;;;4.38;3.05;;;24.40;37.90;;;26.88;29.81;97702.22;5006423;28;20064;-42
2022/08/23 09:48:41;;;;;;;5.15;3.10;;;24.40;37.90;;;26.91;29.58;97698.97;4973041;28;20058;-41
2022/08/23 09:51:36;;;;;;;4.03;3.15;;;24.50;37.50;;;26.99;29.95;97705.03;5023233;28;20062;-42
2022/08/23 09:54:26;;;;;;;4.32;3.03;;;24.60;36.60;;;27.03;29.78;97703.41;5022395;28;20058;-42
2022/08/23 09:57:04;;;;;;;4.70;3.17;;;24.60;36.80;;;27.08;29.80;97703.41;4989310;28;20061;-41
2022/08/23 09:59:46;;;;;;;4.65;3.40;;;24.60;36.90;;;27.13;29.44;97702.63;4988210;28;20057;-42
2022/08/23 10:02:32;;;;;;;4.45;2.97;;;24.60;36.70;;;27.14;29.54;97704.25;5004880;28;20050;-43
2022/08/23 10:05:17;;;;;;;4.20;3.53;;;24.70;36.90;;;27.17;29.40;97701.81;4974788;28;20057;-42
2022/08/23 10:08:00;;;;;;;4.07;3.20;;;24.80;36.60;;;27.19;29.54;97704.28;5021474;28;20065;-44
2022/08/23 10:10:35;;;;;;;;;;;24.80;37.00;;;27.41;29.72;97696.75;4974752;28;20063;-41
2022/08/23 10:13:06;;;;;;;9.52;3.63;;;24.80;35.70;;;27.44;29.26;97701.66;5032378;28;19926;-45
2022/08/23 10:15:56;;;;;;;4.10;3.35;;;24.90;37.60;;;27.46;29.26;97699.47;5009851;28;20060;-41
2022/08/23 10:19:14;;;;;;;8.02;3.22;;;25.00;35.30;;;27.45;29.43;97700.56;5008949;28;20052;-42
2022/08/23 10:22:20;;;;;;;4.28;3.40;;;25.10;35.70;;;27.53;28.89;97698.38;5026650;28;20053;-42
2022/08/23 10:25:37;;;;;;;4.20;3.40;;;25.20;35.40;;;27.61;28.84;97693.22;5008054;28;20072;-41
2022/08/23 10:32:26;;;;;;;5.50;3.15;;;25.20;35.80;;;27.78;28.53;97681.19;5023741;28;20057;-41
2022/08/23 10:35:33;;;;;;;7.93;3.15;;;25.30;34.90;;;27.83;28.72;97690.25;5040276;28;20382;-41
2022/08/23 10:38:56;;;;;;;4.15;3.05;;;25.40;33.50;;;27.82;28.09;97682.31;5007082;28;20371;-41
2022/08/23 10:41:44;;;;;;;4.65;2.97;;;25.40;33.20;;;27.84;28.04;97680.94;5007060;28;20058;-41
2022/08/23 10:44:34;;;;;;;4.15;3.75;;;25.40;33.40;;;27.87;28.14;97683.13;5009933;28;20050;-43
2022/08/23 10:47:36;;;;;;;4.90;3.00;;;25.50;34.40;;;27.95;28.37;97684.53;5008376;28;20054;-41
2022/08/23 10:50:12;;;;;;;4.35;2.53;;;25.50;33.70;;;28.00;27.60;97684.53;5025062;28;20045;-41
2022/08/23 10:52:59;;;;;;;7.10;3.55;;;25.60;33.70;;;28.01;27.05;97679.88;5007731;28;20042;-42
2022/08/23 10:56:04;;;;;;;3.85;2.88;;;25.60;32.30;;;28.01;27.06;97675.22;5023261;28;20050;-43
2022/08/23 10:58:52;;;;;;;5.63;2.80;;;25.60;32.60;;;28.10;26.79;97678.25;5005926;28;20085;-45
2022/08/23 11:01:42;;;;;;;5.88;2.75;;;25.70;32.60;;;28.16;26.53;97685.34;5008083;28;20251;-43
2022/08/23 11:04:47;;;;;;;6.35;3.05;;;25.70;32.30;;;28.21;26.06;97659.91;5040022;28;20050;-42
2022/08/23 11:07:39;;;;;;;3.95;2.90;;;25.80;29.80;;;28.25;25.59;97659.09;5010869;28;20068;-41
2022/08/23 11:10:26;;;;;;;4.47;2.70;;;25.80;30.50;;;28.27;25.77;97667.03;5040560;28;20061;-42
2022/08/23 11:13:26;;;;;;;3.22;2.92;;;25.80;31.30;;;28.31;25.79;97662.63;5007897;28;20060;-41
2022/08/23 11:16:14;;;;;;;3.55;2.75;;;25.90;29.90;;;28.32;25.52;97667.00;5003511;28;20068;-42
2022/08/23 11:18:47;;;;;;;3.42;2.80;;;25.90;30.30;;;28.35;25.77;97669.19;5007108;28;20061;-42