Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:25;;;;;;;3.40;3.03;;;10.60;99.90;;;;;;5046743;28;20731;-87
2022/03/28 00:03:52;;;;;;;4.60;3.17;;;10.50;99.90;;;;;;5037424;28;20777;-87
2022/03/28 00:06:19;;;;;;;3.77;2.90;;;10.70;99.90;;;;;;5034160;28;20682;-87
2022/03/28 00:08:46;;;;;;;3.53;3.10;;;10.90;99.90;;;;;;5040630;28;20228;-87
2022/03/28 00:11:12;;;;;;;4.63;3.03;;;11.00;99.90;;;;;;5054894;28;20208;-88
2022/03/28 00:13:39;;;;;;;3.50;3.17;;;10.90;99.90;;;;;;5052147;28;20984;-84
2022/03/28 00:16:06;;;;;;;3.10;2.90;;;10.70;99.90;;;;;;5051690;28;20266;-84
2022/03/28 00:18:34;;;;;;;3.70;3.33;;;10.90;99.90;;;;;;5051253;28;20208;-84
2022/03/28 00:21:00;;;;;;;5.67;3.20;;;10.90;99.90;;;;;;5051686;28;20192;-83
2022/03/28 00:23:27;;;;;;;4.17;3.33;;;11.00;99.90;;;;;;5039551;28;20240;-84
2022/03/28 00:25:54;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5030844;28;20212;-84
2022/03/28 00:28:20;;;;;;;2.97;2.77;;;10.90;99.90;;;;;;5031143;28;20236;-83
2022/03/28 00:30:48;;;;;;;4.07;3.77;;;10.70;99.90;;;;;;5031691;28;20240;-84
2022/03/28 00:33:14;;;;;;;4.37;3.30;;;10.60;99.90;;;;;;5031606;28;20609;-84
2022/03/28 00:35:42;;;;;;;3.93;3.40;;;10.70;99.90;;;;;;5031631;28;20209;-82
2022/03/28 00:38:11;;;;;;;6.07;3.43;;;10.80;99.90;;;;;;5030389;28;20247;-81
2022/03/28 00:40:38;;;;;;;4.83;3.10;;;10.60;99.90;;;;;;5030345;28;20204;-82
2022/03/28 00:43:08;;;;;;;4.37;3.20;;;10.40;99.90;;;;;;5030022;28;20208;-81
2022/03/28 00:45:35;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;5029534;28;20240;-81
2022/03/28 00:48:04;;;;;;;3.70;3.30;;;10.40;99.90;;;;;;5029453;28;20699;-81
2022/03/28 00:50:32;;;;;;;3.60;3.10;;;10.40;99.90;;;;;;5032092;28;20266;-81
2022/03/28 00:53:01;;;;;;;4.43;2.90;;;10.30;99.90;;;;;;5033451;28;20590;-82
2022/03/28 00:55:27;;;;;;;3.60;3.27;;;10.20;99.90;;;;;;5010156;28;20259;-82
2022/03/28 00:57:54;;;;;;;5.43;3.60;;;9.90;99.90;;;;;;5024935;28;20729;-81
2022/03/28 01:00:21;;;;;;;3.10;2.83;;;9.80;99.90;;;;;;5029372;28;20205;-80
2022/03/28 01:02:48;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5029987;28;20259;-84
2022/03/28 01:05:15;;;;;;;6.00;3.10;;;9.40;99.90;;;;;;5030088;28;20228;-84
2022/03/28 01:07:42;;;;;;;5.00;3.33;;;9.70;99.90;;;;;;5029834;28;20250;-85
2022/03/28 01:10:12;;;;;;;3.70;3.40;;;9.90;99.90;;;;;;5029739;28;20617;-83
2022/03/28 01:12:42;;;;;;;4.40;3.20;;;9.80;99.90;;;;;;5029331;28;20247;-82
2022/03/28 01:15:10;;;;;;;5.63;3.43;;;9.80;99.90;;;;;;5015161;28;20237;-82
2022/03/28 01:20:24;;;;;;;6.07;3.37;;;9.90;99.90;;;;;;5027154;28;20236;-84
2022/03/28 01:22:52;;;;;;;3.73;3.43;;;10.00;99.90;;;;;;5024218;28;20267;-84
2022/03/28 01:25:23;;;;;;;3.67;3.30;;;9.80;99.90;;;;;;5010427;28;20209;-83
2022/03/28 01:27:52;;;;;;;3.90;3.27;;;9.90;99.90;;;;;;5010395;28;20225;-82
2022/03/28 01:30:19;;;;;;;3.73;3.10;;;9.70;99.90;;;;;;5021127;28;20207;-82
2022/03/28 01:32:46;;;;;;;3.73;3.30;;;9.70;99.90;;;;;;5029466;28;20270;-82
2022/03/28 01:35:13;;;;;;;4.07;3.30;;;9.50;99.90;;;;;;5029456;28;20205;-82
2022/03/28 01:37:39;;;;;;;3.80;3.40;;;9.20;99.90;;;;;;5028361;28;20258;-82
2022/03/28 01:40:09;;;;;;;3.43;3.13;;;9.10;99.90;;;;;;5028986;28;20255;-83
2022/03/28 01:42:35;;;;;;;3.47;3.17;;;9.10;99.90;;;;;;5029284;28;20212;-84
2022/03/28 01:45:02;;;;;;;4.20;3.40;;;9.20;99.90;;;;;;5028703;28;20817;-84
2022/03/28 01:47:29;;;;;;;4.37;3.97;;;9.20;99.90;;;;;;5028531;28;20208;-84
2022/03/28 01:49:55;;;;;;;3.63;3.33;;;9.20;99.90;;;;;;5029681;28;20270;-84
2022/03/28 01:52:22;;;;;;;3.63;3.33;;;9.30;99.90;;;;;;5027906;28;20243;-85
2022/03/28 01:54:49;;;;;;;3.70;3.40;;;9.10;99.90;;;;;;5029030;28;20228;-82
2022/03/28 01:57:17;;;;;;;3.73;3.43;;;9.20;99.90;;;;;;5028794;28;20240;-84
2022/03/28 01:59:43;;;;;;;5.17;3.47;;;9.30;99.90;;;;;;5028583;28;20209;-83
2022/03/28 02:02:10;;;;;;;4.93;3.87;;;9.50;99.90;;;;;;5028865;28;20648;-82
2022/03/28 02:04:37;;;;;;;4.90;3.57;;;9.60;99.90;;;;;;5028639;28;20317;-82
2022/03/28 02:07:03;;;;;;;4.13;3.50;;;9.60;99.90;;;;;;5028735;28;20205;-83
2022/03/28 02:09:30;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;5028741;28;20602;-82
2022/03/28 02:11:57;;;;;;;4.47;3.70;;;9.70;99.90;;;;;;5029011;28;20294;-83
2022/03/28 02:14:25;;;;;;;4.47;3.57;;;9.70;99.90;;;;;;5028499;28;20255;-83
2022/03/28 02:16:51;;;;;;;4.17;3.67;;;9.70;99.90;;;;;;5029015;28;20263;-79
2022/03/28 02:19:18;;;;;;;3.27;2.97;;;9.80;99.90;;;;;;5035763;28;20715;-78
2022/03/28 02:21:44;;;;;;;4.27;3.43;;;9.70;99.90;;;;;;5048117;28;20548;-80
2022/03/28 02:24:11;;;;;;;4.70;3.70;;;9.70;99.90;;;;;;5031038;28;20216;-80
2022/03/28 02:26:39;;;;;;;4.93;3.50;;;9.60;99.90;;;;;;5027792;28;20208;-80
2022/03/28 02:29:05;;;;;;;5.80;3.97;;;9.40;99.90;;;;;;5027769;28;20224;-80
2022/03/28 02:31:34;;;;;;;4.33;3.50;;;9.40;99.90;;;;;;5019799;28;20209;-80
2022/03/28 02:34:01;;;;;;;4.53;3.67;;;9.50;99.90;;;;;;5015666;28;20212;-81
2022/03/28 02:36:27;;;;;;;4.53;3.40;;;9.60;99.90;;;;;;5023911;28;20212;-80
2022/03/28 02:38:54;;;;;;;4.77;3.73;;;9.60;99.90;;;;;;5024003;28;20231;-80
2022/03/28 02:41:21;;;;;;;8.37;3.70;;;9.50;99.90;;;;;;5024127;28;20726;-78
2022/03/28 02:43:48;;;;;;;6.23;3.50;;;9.60;99.90;;;;;;5023801;28;20244;-80
2022/03/28 02:46:14;;;;;;;4.77;3.30;;;9.60;99.90;;;;;;5023956;28;20306;-78
2022/03/28 02:48:42;;;;;;;5.17;3.83;;;9.70;99.90;;;;;;5026629;28;20707;-78
2022/03/28 02:51:09;;;;;;;4.67;3.90;;;9.70;99.90;;;;;;5028289;28;20205;-81
2022/03/28 02:53:36;;;;;;;4.33;3.47;;;9.60;99.90;;;;;;5026011;28;20576;-81
2022/03/28 02:56:06;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5028000;28;20209;-80
2022/03/28 02:58:33;;;;;;;3.93;3.50;;;9.70;99.90;;;;;;5027862;28;20209;-82
2022/03/28 03:00:59;;;;;;;4.60;3.30;;;9.60;99.90;;;;;;5028454;28;20271;-80
2022/03/28 03:03:26;;;;;;;5.07;3.53;;;9.50;99.90;;;;;;5028062;28;20693;-82
2022/03/28 03:05:54;;;;;;;7.23;3.97;;;9.20;99.90;;;;;;5027774;28;20262;-81
2022/03/28 03:08:21;;;;;;;5.53;3.77;;;9.00;99.90;;;;;;5030021;28;20228;-80
2022/03/28 03:10:47;;;;;;;6.03;3.70;;;8.90;99.90;;;;;;5031777;28;20251;-80
2022/03/28 03:13:14;;;;;;;4.47;4.00;;;8.80;99.90;;;;;;5031081;28;20244;-80
2022/03/28 03:15:40;;;;;;;6.63;3.77;;;8.60;99.90;;;;;;5030595;28;20765;-79
2022/03/28 03:18:07;;;;;;;4.30;3.67;;;8.60;99.90;;;;;;5031646;28;20205;-79
2022/03/28 03:20:34;;;;;;;5.83;4.33;;;8.60;99.90;;;;;;5049506;28;20246;-79
2022/03/28 03:23:02;;;;;;;5.50;3.93;;;8.60;99.90;;;;;;5030831;28;20271;-80
2022/03/28 03:25:29;;;;;;;5.70;4.17;;;8.60;99.90;;;;;;5011835;28;20210;-80
2022/03/28 03:27:57;;;;;;;5.10;4.07;;;8.50;99.90;;;;;;5026421;28;20294;-79
2022/03/28 03:30:24;;;;;;;4.40;3.57;;;8.50;99.90;;;;;;5019141;28;20300;-80
2022/03/28 03:32:52;;;;;;;6.00;4.20;;;8.60;99.90;;;;;;5011740;28;20212;-80
2022/03/28 03:35:18;;;;;;;5.07;3.27;;;8.60;99.90;;;;;;5011151;28;20210;-80
2022/03/28 03:37:45;;;;;;;7.33;3.80;;;8.60;99.90;;;;;;5016465;28;20220;-80
2022/03/28 03:40:14;;;;;;;5.00;4.10;;;8.40;99.90;;;;;;5030836;28;20243;-80
2022/03/28 03:42:41;;;;;;;3.90;3.50;;;8.40;99.90;;;;;;5031011;28;20209;-80
2022/03/28 03:45:09;;;;;;;7.03;4.43;;;8.50;99.90;;;;;;5030759;28;20204;-79
2022/03/28 03:47:36;;;;;;;4.53;3.87;;;8.50;99.90;;;;;;5030901;28;20204;-79
2022/03/28 03:50:04;;;;;;;4.13;3.73;;;8.30;99.90;;;;;;5030989;28;20232;-79
2022/03/28 03:52:31;;;;;;;6.00;4.07;;;8.30;99.90;;;;;;5030607;28;20208;-79
2022/03/28 03:54:58;;;;;;;4.67;4.10;;;8.10;99.90;;;;;;5030889;28;20212;-79
2022/03/28 03:57:26;;;;;;;5.23;3.80;;;8.20;99.90;;;;;;5030711;28;20213;-79
2022/03/28 03:59:53;;;;;;;3.87;3.40;;;8.40;99.90;;;;;;5029818;28;20381;-79
2022/03/28 04:02:19;;;;;;;5.87;4.47;;;8.50;99.90;;;;;;5030607;28;20205;-79
2022/03/28 04:04:46;;;;;;;5.13;3.70;;;8.60;99.90;;;;;;5030309;28;20615;-79
2022/03/28 04:07:13;;;;;;;6.17;3.73;;;8.80;99.90;;;;;;5030581;28;20560;-79
2022/03/28 04:09:41;;;;;;;5.30;3.90;;;8.70;99.90;;;;;;5030421;28;20233;-79
2022/03/28 04:12:09;;;;;;;4.60;4.03;;;8.70;99.90;;;;;;5030668;28;20244;-79
2022/03/28 04:14:37;;;;;;;4.00;3.63;;;8.80;99.90;;;;;;5030179;28;20201;-79
2022/03/28 04:17:04;;;;;;;6.43;3.80;;;8.80;99.90;;;;;;5030607;28;20205;-79
2022/03/28 04:19:30;;;;;;;3.80;3.40;;;8.80;99.90;;;;;;5039678;28;20232;-79
2022/03/28 04:21:58;;;;;;;4.20;3.80;;;8.80;99.90;;;;;;5050609;28;20272;-79
2022/03/28 04:24:24;;;;;;;6.13;3.90;;;8.70;99.90;;;;;;5031303;28;20209;-79
2022/03/28 04:26:51;;;;;;;4.93;3.77;;;8.80;99.90;;;;;;5030317;28;20205;-79
2022/03/28 04:29:18;;;;;;;5.27;4.13;;;8.70;99.90;;;;;;5030012;28;20243;-79
2022/03/28 04:31:46;;;;;;;8.10;4.30;;;8.70;99.90;;;;;;5030189;28;20610;-78
2022/03/28 04:34:13;;;;;;;6.00;3.87;;;8.70;99.90;;;;;;5030681;28;20209;-79
2022/03/28 04:36:39;;;;;;;5.53;3.73;;;8.50;99.90;;;;;;5028991;28;20204;-78
2022/03/28 04:39:06;;;;;;;4.73;4.27;;;8.50;99.90;;;;;;5029821;28;20655;-79
2022/03/28 04:41:33;;;;;;;5.97;4.33;;;8.40;99.90;;;;;;5030149;28;20205;-79
2022/03/28 04:44:00;;;;;;;5.80;3.80;;;8.30;99.90;;;;;;5029864;28;20205;-79
2022/03/28 04:46:26;;;;;;;5.63;4.20;;;8.30;99.90;;;;;;5029899;28;20204;-79
2022/03/28 04:48:54;;;;;;;5.90;3.93;;;8.30;99.90;;;;;;5030041;28;20295;-79
2022/03/28 04:51:21;;;;;;;6.37;4.43;;;8.30;99.90;;;;;;5029824;28;20251;-79
2022/03/28 04:53:48;;;;;;;4.47;3.60;;;8.30;99.90;;;;;;5027738;28;20247;-79
2022/03/28 04:56:15;;;;;;;5.27;3.90;;;8.30;99.90;;;;;;5029650;28;20304;-79
2022/03/28 04:58:42;;;;;;;5.87;4.00;;;8.00;99.90;;;;;;5029711;28;20209;-80
2022/03/28 05:01:09;;;;;;;5.77;3.60;;;8.10;99.90;;;;;;5029402;28;20208;-79
2022/03/28 05:03:36;;;;;;;4.97;3.53;;;8.00;99.90;;;;;;5029612;28;20251;-80
2022/03/28 05:06:08;;;;;;;5.03;4.50;;;8.00;99.90;;;;;;5027657;28;20200;-79
2022/03/28 05:08:35;;;;;;;5.63;4.33;;;8.10;99.90;;;;;;5027737;28;20201;-79
2022/03/28 05:11:05;;;;;;;6.50;4.27;;;8.10;99.90;;;;;;5028459;28;20212;-80
2022/03/28 05:13:31;;;;;;;4.80;4.00;;;8.20;99.90;;;;;;5029446;28;20262;-80
2022/03/28 05:15:58;;;;;;;8.10;5.30;;;8.30;99.90;;;;;;5029203;28;20224;-81
2022/03/28 05:18:25;;;;;;;7.43;4.90;;;8.30;99.90;;;;;;5029326;28;20733;-79
2022/03/28 05:20:52;;;;;;;8.60;4.30;;;8.30;99.90;;;;;;5030939;28;20205;-80
2022/03/28 05:23:20;;;;;;;6.23;5.10;;;8.40;99.90;;;;;;5014023;28;20267;-81
2022/03/28 05:25:49;;;;;;;5.37;4.73;;;8.40;99.90;;;;;;5009221;28;20206;-80
2022/03/28 05:28:16;;;;;;;7.07;5.37;;;8.30;99.90;;;;;;5009598;28;20263;-80
2022/03/28 05:30:43;;;;;;;7.83;5.50;;;8.30;99.90;;;;;;5009680;28;20248;-81
2022/03/28 05:33:09;;;;;;;10.63;6.37;;;8.30;99.90;;;;;;5029109;28;20224;-81
2022/03/28 05:35:38;;;;;;;7.03;4.70;;;8.20;99.90;;;;;;5028971;28;20209;-81
2022/03/28 05:38:05;;;;;;;8.73;5.33;;;8.00;99.90;;;;;;5028880;28;20227;-81
2022/03/28 05:40:33;;;;;;;6.37;5.00;;;7.80;99.90;;;;;;5028692;28;20683;-81
2022/03/28 05:43:00;;;;;;;8.87;4.97;;;8.00;99.90;;;;;;5028974;28;20219;-81
2022/03/28 05:45:26;;;;;;;5.30;4.50;;;8.00;99.90;;;;;;5028561;28;20295;-80
2022/03/28 05:47:53;;;;;;;5.80;4.77;;;8.00;99.90;;;;;;5028883;28;20216;-80
2022/03/28 05:50:19;;;;;;;5.73;4.40;;;8.00;99.90;;;;;;5028735;28;20225;-80
2022/03/28 05:52:46;;;;;;;6.27;4.90;;;8.00;99.90;;;;;;5026737;28;20205;-81
2022/03/28 05:55:13;;;;;;;7.33;6.03;;;8.10;99.90;;;;;;5028644;28;20189;-81
2022/03/28 05:57:44;;;;;;;9.77;4.97;;;8.00;99.90;;;;;;5028503;28;20208;-80
2022/03/28 06:00:13;;;;;;;6.87;4.53;;;8.00;99.90;;;;;;5028479;28;20197;-80
2022/03/28 06:02:40;;;;;;;5.63;4.50;;;7.70;99.90;;;;;;5028633;28;20209;-80
2022/03/28 06:05:07;;;;;;;6.60;4.80;;;7.60;99.90;;;;;;5028234;28;20266;-80
2022/03/28 06:07:34;;;;;;;6.47;4.50;;;7.50;99.90;;;;;;5028276;28;20262;-80
2022/03/28 06:10:01;;;;;;;7.10;4.80;;;7.70;99.90;;;;;;5028309;28;20228;-79
2022/03/28 06:12:27;;;;;;;5.70;4.70;;;7.70;99.90;;;;;;5028386;28;20258;-81
2022/03/28 06:14:55;;;;;;;6.93;5.20;;;7.90;99.90;;;;;;5027983;28;20668;-81
2022/03/28 06:17:22;;;;;;;6.57;4.70;;;7.70;99.90;;;;;;5028293;28;20212;-80
2022/03/28 06:19:49;;;;;;;8.50;5.20;;;7.80;99.90;;;;;;5040125;28;20293;-80
2022/03/28 06:22:16;;;;;;;6.03;4.63;;;8.00;99.90;;;;;;5046973;28;20261;-80
2022/03/28 06:24:44;;;;;;;9.37;4.67;;;8.10;99.90;;;;;;5028356;28;20274;-81
2022/03/28 06:27:10;;;;;;;6.77;4.87;;;8.00;99.90;;;;;;5028839;28;20207;-81
2022/03/28 06:29:37;;;;;;;6.47;4.93;;;8.10;99.90;;;;;;5027919;28;20275;-80
2022/03/28 06:32:06;;;;;;;6.93;5.63;;;8.10;99.90;;;;;;5028236;28;20209;-81
2022/03/28 06:34:32;;;;;;;5.73;4.90;;;8.10;99.90;;;;;;5028105;28;20208;-80
2022/03/28 06:36:59;;;;;;;7.40;4.87;;;8.00;99.90;;;;;;5028722;28;20212;-81
2022/03/28 06:39:26;;;;;;;9.23;5.27;;;8.10;99.90;;;;;;5027859;28;20261;-81
2022/03/28 06:41:52;;;;;;;6.60;5.00;;;7.80;99.90;;;;;;5028262;28;20212;-81
2022/03/28 06:44:19;;;;;;;5.70;5.07;;;7.70;99.90;;;;;;5027857;28;20217;-81
2022/03/28 06:46:46;;;;;;;6.83;4.57;;;7.80;99.90;;;;;;5028353;28;20438;-80
2022/03/28 06:49:14;;;;;;;6.97;5.03;;;7.70;99.90;;;;;;5027980;28;20209;-81
2022/03/28 06:51:41;;;;;;;9.20;5.30;;;7.70;99.90;;;;;;5027909;28;20587;-81
2022/03/28 06:54:08;;;;;;;7.80;4.77;;;7.80;99.90;;;;;;5009442;28;20296;-81
2022/03/28 06:56:36;;;;;;;6.60;4.63;;;7.90;99.90;;;;;;5008188;28;20202;-80
2022/03/28 06:59:02;;;;;;;7.03;5.10;;;7.90;99.90;;;;;;5019771;28;20251;-81
2022/03/28 07:01:29;;;;;;;8.73;5.37;;;7.90;99.90;;;;;;5027711;28;20296;-81
2022/03/28 07:03:56;;;;;;;5.23;4.70;;;8.00;99.90;;;;;;5027815;28;20229;-80
2022/03/28 07:06:24;;;;;;;8.43;5.33;;;8.20;99.90;;;;;;5027715;28;20668;-80
2022/03/28 07:08:51;;;;;;;9.57;5.40;;;8.20;99.90;;;;;;5008353;28;20205;-81
2022/03/28 07:11:18;;;;;;;6.97;5.23;;;8.20;99.90;;;;;;5009097;28;20704;-80
2022/03/28 07:13:44;;;;;;;8.03;5.47;;;8.20;99.90;;;;;;5027926;28;20266;-80
2022/03/28 07:16:11;;;;;;;5.97;5.37;;;8.30;99.90;;;;;;5027972;28;20274;-81
2022/03/28 07:18:38;;;;;;;9.50;6.50;;;8.30;99.90;;;;;;5029951;28;20209;-80
2022/03/28 07:21:08;;;;;;;8.37;5.53;;;8.30;99.90;;;;;;5047953;28;20258;-80
2022/03/28 07:23:37;;;;;;;7.67;5.40;;;8.40;99.90;;;;;;5044594;28;20241;-80
2022/03/28 07:26:08;;;;;;;12.20;7.37;;;8.30;99.90;;;;;;5027812;28;20250;-80
2022/03/28 07:28:38;;;;;;;7.93;5.40;;;8.30;99.90;;;;;;5027768;28;20216;-81
2022/03/28 07:31:08;;;;;;;8.13;5.87;;;8.40;99.90;;;;;;5027610;28;20264;-81
2022/03/28 07:33:34;;;;;;;8.57;5.30;;;8.50;99.90;;;;;;5027393;28;20679;-80
2022/03/28 07:36:01;;;;;;;9.70;4.83;;;8.60;99.90;;;;;;5030547;28;20978;-80
2022/03/28 07:38:27;;;;;;;6.03;5.23;;;8.80;99.90;;;;;;5031061;28;20267;-81
2022/03/28 07:40:56;;;;;;;7.97;4.97;;;8.80;99.90;;;;;;5031133;28;20275;-80
2022/03/28 07:43:22;;;;;;;8.23;5.10;;;8.70;99.90;;;;;;5031308;28;20248;-80
2022/03/28 07:45:50;;;;;;;7.13;4.87;;;8.80;99.90;;;;;;5030952;28;20213;-80
2022/03/28 07:48:17;;;;;;;6.60;4.57;;;8.90;99.90;;;;;;5031053;28;20201;-81
2022/03/28 07:50:45;;;;;;;5.63;4.87;;;9.10;99.90;;;;;;5030738;28;20237;-81
2022/03/28 07:53:12;;;;;;;8.53;5.90;;;9.10;99.90;;;;;;5028528;28;20263;-80
2022/03/28 07:55:39;;;;;;;7.53;5.53;;;9.10;99.90;;;;;;5030803;28;20587;-81
2022/03/28 07:58:08;;;;;;;6.33;4.83;;;9.30;99.90;;;;;;5030904;28;20213;-80
2022/03/28 08:00:35;;;;;;;5.80;4.67;;;9.40;99.90;;;;;;5030399;28;20209;-81
2022/03/28 08:03:02;;;;;;;7.40;4.80;;;9.50;99.90;;;;;;5030703;28;20231;-80
2022/03/28 08:05:29;;;;;;;5.40;4.57;;;9.60;99.90;;;;;;5030663;28;20200;-81
2022/03/28 08:07:55;;;;;;;6.67;4.37;;;9.80;99.90;;;;;;5030786;28;20679;-81
2022/03/28 08:10:23;;;;;;;6.03;4.63;;;9.90;99.90;;;;;;5030347;28;20232;-80
2022/03/28 08:12:50;;;;;;;5.17;4.37;;;10.00;99.90;;;;;;5030535;28;20204;-81
2022/03/28 08:15:19;;;;;;;6.00;4.20;;;10.20;99.90;;;;;;5030301;28;21069;-79
2022/03/28 08:17:46;;;;;;;5.30;4.20;;;10.10;99.90;;;;;;5030619;28;20205;-81
2022/03/28 08:20:14;;;;;;;6.40;4.23;;;10.20;99.90;;;;;;5038419;28;20236;-81
2022/03/28 08:22:44;;;;;;;6.60;4.80;;;10.30;99.90;;;;;;5030492;28;20248;-80
2022/03/28 08:25:11;;;;;;;6.43;4.57;;;10.40;99.90;;;;;;5030437;28;20215;-81
2022/03/28 08:27:37;;;;;;;6.30;4.03;;;10.30;99.90;;;;;;5030299;28;20208;-81
2022/03/28 08:30:05;;;;;;;5.60;4.80;;;10.20;99.90;;;;;;5030026;28;20233;-80
2022/03/28 08:32:34;;;;;;;7.63;6.10;;;10.30;99.90;;;;;;5030322;28;20205;-80
2022/03/28 08:35:00;;;;;;;4.23;3.83;;;10.40;99.90;;;;;;5030309;28;20209;-80
2022/03/28 08:37:27;;;;;;;5.40;4.33;;;10.40;99.90;;;;;;5029654;28;20554;-80
2022/03/28 08:39:55;;;;;;;5.73;4.07;;;10.40;99.90;;;;;;5030326;28;20258;-80
2022/03/28 08:42:22;;;;;;;5.63;4.30;;;10.30;99.90;;;;;;5029945;28;20292;-81
2022/03/28 08:44:49;;;;;;;6.63;4.50;;;10.40;99.90;;;;;;5029547;28;20240;-79
2022/03/28 08:47:19;;;;;;;6.20;4.17;;;10.50;99.90;;;;;;5029843;28;20204;-80
2022/03/28 08:49:49;;;;;;;4.63;3.80;;;10.60;99.90;;;;;;5029531;28;20213;-80
2022/03/28 08:52:16;;;;;;;6.80;4.53;;;10.80;99.90;;;;;;5027641;28;20205;-80
2022/03/28 08:54:43;;;;;;;5.67;4.07;;;10.90;99.90;;;;;;5029750;28;20204;-81
2022/03/28 08:57:12;;;;;;;7.07;4.77;;;11.00;99.90;;;;;;5029750;28;20208;-81
2022/03/28 08:59:38;;;;;;;6.07;4.20;;;11.10;99.90;;;;;;5028980;28;20609;-80
2022/03/28 09:02:05;;;;;;;5.10;4.03;;;11.10;99.90;;;;;;5029777;28;20217;-80
2022/03/28 09:04:36;;;;;;;4.70;3.70;;;11.20;99.90;;;;;;5029723;28;20266;-81
2022/03/28 09:07:04;;;;;;;4.87;4.40;;;11.30;99.90;;;;;;5029877;28;20254;-80
2022/03/28 09:09:34;;;;;;;4.97;4.23;;;11.40;99.90;;;;;;5029579;28;20208;-80
2022/03/28 09:12:08;;;;;;;4.67;4.00;;;11.60;99.90;;;;;;5029347;28;20235;-80
2022/03/28 09:14:37;;;;;;;5.27;4.03;;;11.70;99.90;;;;;;5028882;28;20553;-81
2022/03/28 09:17:06;;;;;;;5.23;4.47;;;11.80;99.90;;;;;;5029099;28;20275;-79
2022/03/28 09:19:43;;;;;;;7.70;4.03;;;11.80;99.90;;;;;;5038630;28;20236;-80
2022/03/28 09:22:13;;;;;;;5.23;3.60;;;11.90;99.90;;;;;;5048555;28;20675;-80
2022/03/28 09:24:41;;;;;;;4.23;3.63;;;11.90;99.90;;;;;;5010620;28;20213;-80
2022/03/28 09:27:13;;;;;;;5.23;4.13;;;12.00;99.90;;;;;;5009517;28;20299;-80
2022/03/28 09:30:01;;;;;;;6.50;5.10;;;12.00;99.90;;;;;;5008930;28;20210;-80
2022/03/28 09:32:29;;;;;;;5.53;4.43;;;12.00;99.90;;;;;;5009130;28;20202;-80
2022/03/28 09:35:06;;;;;;;5.67;4.20;;;12.20;99.90;;;;;;5009577;28;20213;-80
2022/03/28 09:37:51;;;;;;;3.90;3.37;;;12.30;99.90;;;;;;5011824;28;20198;-80
2022/03/28 09:40:31;;;;;;;4.50;3.97;;;12.40;99.90;;;;;;5029119;28;20233;-80
2022/03/28 09:42:58;;;;;;;7.07;3.70;;;12.50;99.90;;;;;;5029033;28;20207;-80
2022/03/28 09:45:27;;;;;;;5.00;3.87;;;12.70;99.90;;;;;;5028672;28;20217;-81
2022/03/28 09:47:59;;;;;;;5.97;4.10;;;12.80;99.90;;;;;;5028857;28;20208;-80
2022/03/28 09:50:35;;;;;;;3.77;3.40;;;12.90;99.90;;;;;;5028836;28;20303;-82
2022/03/28 09:53:15;;;;;;;5.83;4.70;;;13.10;99.90;;;;;;5026341;28;20624;-80
2022/03/28 09:55:50;;;;;;;6.63;4.47;;;13.20;99.90;;;;;;5028631;28;20201;-80
2022/03/28 09:58:46;;;;;;;6.10;4.47;;;13.10;99.90;;;;;;5028157;28;20227;-80
2022/03/28 10:01:19;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;5019101;28;20733;-80
2022/03/28 10:03:48;;;;;;;5.90;3.50;;;13.30;99.90;;;;;;5028368;28;20225;-80
2022/03/28 10:06:15;;;;;;;4.23;3.83;;;13.40;99.90;;;;;;5028715;28;20205;-80
2022/03/28 10:08:44;;;;;;;5.13;4.20;;;13.40;99.90;;;;;;5028561;28;20263;-80
2022/03/28 10:11:11;;;;;;;5.60;3.87;;;13.40;99.90;;;;;;5028176;28;20668;-80
2022/03/28 10:13:38;;;;;;;7.77;4.47;;;13.60;99.90;;;;;;5028956;28;20234;-80
2022/03/28 10:16:09;;;;;;;5.13;3.80;;;13.70;99.90;;;;;;5027845;28;20571;-80
2022/03/28 10:18:38;;;;;;;6.50;4.67;;;13.80;99.90;;;;;;5030039;28;20209;-80
2022/03/28 10:21:10;;;;;;;4.53;3.67;;;13.90;99.90;;;;;;5008610;28;20197;-80
2022/03/28 10:23:43;;;;;;;5.07;4.00;;;14.00;99.90;;;;;;5008617;28;20295;-80
2022/03/28 10:26:13;;;;;;;6.87;4.17;;;14.10;99.90;;;;;;5008660;28;20200;-79
2022/03/28 10:28:40;;;;;;;6.70;3.87;;;14.10;99.90;;;;;;5008380;28;20210;-80
2022/03/28 10:31:17;;;;;;;6.13;4.27;;;14.20;99.90;;;;;;5008380;28;20307;-80
2022/03/28 10:33:52;;;;;;;7.07;4.77;;;14.30;99.90;;;;;;5008403;28;20193;-81
2022/03/28 10:36:28;;;;;;;6.67;3.67;;;14.30;99.90;;;;;;5008756;28;20201;-83
2022/03/28 10:38:58;;;;;;;5.67;4.70;;;14.40;99.90;;;;;;5021690;28;20615;-79
2022/03/28 10:41:27;;;;;;;6.70;3.83;;;14.60;99.90;;;;;;5028242;28;20200;-80
2022/03/28 10:44:04;;;;;;;5.87;4.40;;;14.80;99.90;;;;;;5017417;28;20611;-80
2022/03/28 10:46:35;;;;;;;7.77;4.20;;;14.90;99.90;;;;;;5008374;28;20292;-78
2022/03/28 10:49:03;;;;;;;7.80;4.57;;;14.90;99.90;;;;;;5008610;28;20292;-78
2022/03/28 10:51:33;;;;;;;4.97;4.00;;;14.80;99.90;;;;;;5008496;28;20781;-78
2022/03/28 10:54:01;;;;;;;5.47;4.40;;;14.90;99.90;;;;;;5028162;28;20209;-78
2022/03/28 10:56:33;;;;;;;4.93;3.60;;;15.00;99.90;;;;;;5024874;28;20627;-78
2022/03/28 10:59:01;;;;;;;4.43;3.97;;;15.10;99.90;;;;;;5008460;28;20652;-80
2022/03/28 11:01:30;;;;;;;4.73;4.20;;;15.20;99.90;;;;;;5028347;28;20217;-81
2022/03/28 11:04:04;;;;;;;4.60;4.07;;;15.30;99.90;;;;;;5027915;28;20287;-80
2022/03/28 11:06:59;;;;;;;4.57;4.10;;;15.50;99.90;;;;;;5028115;28;20226;-80
2022/03/28 11:09:44;;;;;;;6.70;4.13;;;15.50;99.90;;;;;;5028073;28;20217;-80
2022/03/28 11:12:14;;;;;;;6.53;4.57;;;15.60;99.90;;;;;;5031726;28;20235;-81
2022/03/28 11:14:43;;;;;;;4.90;4.20;;;15.60;99.90;;;;;;5030982;28;20602;-80
2022/03/28 11:17:15;;;;;;;4.07;3.67;;;15.60;99.90;;;;;;5031511;28;20208;-81
2022/03/28 11:19:52;;;;;;;5.23;3.23;;;15.70;99.90;;;;;;5042433;28;20251;-80
2022/03/28 11:22:20;;;;;;;4.40;3.10;;;15.60;99.90;;;;;;5049978;28;20287;-79
2022/03/28 11:24:51;;;;;;;5.87;4.10;;;15.80;99.90;;;;;;5031515;28;20217;-79
2022/03/28 11:27:21;;;;;;;5.07;3.57;;;16.00;99.90;;;;;;5031534;28;20200;-80
2022/03/28 11:29:48;;;;;;;4.17;3.83;;;16.10;99.90;;;;;;5031275;28;20213;-79
2022/03/28 11:32:17;;;;;;;3.83;3.47;;;16.00;99.90;;;;;;5031482;28;20341;-80
2022/03/28 11:34:51;;;;;;;4.70;3.77;;;15.80;99.90;;;;;;5030699;28;20575;-79
2022/03/28 11:37:19;;;;;;;5.13;3.67;;;15.80;99.90;;;;;;5031253;28;20208;-79
2022/03/28 11:39:53;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5031438;28;20239;-79
2022/03/28 11:42:22;;;;;;;3.43;3.13;;;15.90;99.90;;;;;;5031279;28;20259;-80
2022/03/28 11:44:50;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;5030559;28;20204;-79
2022/03/28 11:47:18;;;;;;;4.37;3.97;;;16.10;99.90;;;;;;5031213;28;20209;-79
2022/03/28 11:49:53;;;;;;;4.43;3.20;;;16.10;99.90;;;;;;5030933;28;20236;-79
2022/03/28 11:52:20;;;;;;;4.67;3.90;;;16.10;99.90;;;;;;5028846;28;20765;-79
2022/03/28 11:54:46;;;;;;;5.03;4.10;;;16.40;99.90;;;;;;5030473;28;20587;-78
2022/03/28 12:00:13;;;;;;;5.23;4.30;;;16.60;99.90;;;;;;5010668;28;20715;-79
2022/03/28 12:02:48;;;;;;;5.10;4.00;;;16.70;99.90;;;;;;5010939;28;20260;-79
2022/03/28 12:05:25;;;;;;;6.23;4.20;;;16.80;99.90;;;;;;5018649;28;20621;-79
2022/03/28 12:07:52;;;;;;;4.87;4.37;;;16.90;99.90;;;;;;5030752;28;20192;-78
2022/03/28 12:10:19;;;;;;;5.77;4.13;;;16.90;99.90;;;;;;5030637;28;20213;-77
2022/03/28 12:12:47;;;;;;;4.80;4.30;;;17.10;99.90;;;;;;5030101;28;20228;-77
2022/03/28 12:15:14;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;5030479;28;20259;-76
2022/03/28 12:17:40;;;;;;;6.43;4.37;;;17.00;99.90;;;;;;5030606;28;20239;-77
2022/03/28 12:20:11;;;;;;;5.57;4.50;;;17.20;99.90;;;;;;5044111;28;20244;-78
2022/03/28 12:22:44;;;;;;;4.10;3.80;;;17.20;99.90;;;;;;5046168;28;20212;-79
2022/03/28 12:25:28;;;;;;;4.07;3.67;;;17.20;99.90;;;;;;5030403;28;20212;-78
2022/03/28 12:27:57;;;;;;;3.33;3.00;;;17.20;99.10;;;;;;5030534;28;20193;-80
2022/03/28 12:30:28;;;;;;;4.17;3.70;;;17.30;99.20;;;;;;5029865;28;20562;-78
2022/03/28 12:32:55;;;;;;;5.33;3.60;;;17.30;99.20;;;;;;5030637;28;20659;-78
2022/03/28 12:35:23;;;;;;;3.40;3.10;;;17.30;99.40;;;;;;5030177;28;20258;-79
2022/03/28 12:38:00;;;;;;;3.67;3.27;;;17.40;98.70;;;;;;5029706;28;20745;-78
2022/03/28 12:40:29;;;;;;;3.30;3.10;;;17.10;98.70;;;;;;5029958;28;20373;-78
2022/03/28 12:42:58;;;;;;;3.37;3.07;;;17.10;98.90;;;;;;5030193;28;20248;-78
2022/03/28 12:45:26;;;;;;;4.83;3.83;;;17.10;98.50;;;;;;5029466;28;20303;-79
2022/03/28 12:47:56;;;;;;;5.13;4.63;;;17.30;98.30;;;;;;5030132;28;20213;-78
2022/03/28 12:50:26;;;;;;;4.23;3.80;;;17.40;98.30;;;;;;5029846;28;20209;-79
2022/03/28 12:53:06;;;;;;;3.40;3.10;;;17.40;98.40;;;;;;5027358;28;20266;-79
2022/03/28 12:55:33;;;;;;;3.70;3.33;;;17.50;98.30;;;;;;5029724;28;20270;-78
2022/03/28 12:58:01;;;;;;;3.73;2.70;;;17.60;97.90;;;;;;5029918;28;20516;-79
2022/03/28 13:00:29;;;;;;;3.40;3.00;;;17.90;98.00;;;;;;5029416;28;20336;-76
2022/03/28 13:03:01;;;;;;;3.73;3.00;;;17.70;97.00;;;;;;5030551;28;20387;-76
2022/03/28 13:05:28;;;;;;;3.33;2.93;;;17.70;97.70;;;;;;5029468;28;20666;-76