Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:46;;;;;;;25.00;16.63;;;7.30;88.80;;;6.98;83.52;98285.28;5069774;28;20748;-68
2021/03/10 00:04:14;;;;;;;26.70;16.10;;;7.30;88.20;;;7.00;82.27;98286.84;5064775;28;21040;-68
2021/03/10 00:06:41;;;;;;;28.73;17.97;;;7.30;87.70;;;7.03;82.83;98294.47;5063995;28;20675;-68
2021/03/10 00:09:09;;;;;;;24.70;17.20;;;7.30;87.60;;;7.03;82.61;98287.53;5057338;28;20651;-68
2021/03/10 00:11:37;;;;;;;23.83;16.37;;;7.30;88.50;;;6.98;82.51;98282.69;5064643;28;20716;-68
2021/03/10 00:14:05;;;;;;;25.53;18.17;;;7.30;87.80;;;6.97;82.63;98276.63;5069995;28;20635;-68
2021/03/10 00:16:33;;;;;;;25.53;17.80;;;7.30;88.00;;;6.97;82.61;98281.81;5056528;28;20633;-68
2021/03/10 00:19:01;;;;;;;26.10;17.37;;;7.30;88.20;;;6.97;83.01;98286.19;5057846;28;21044;-68
2021/03/10 00:21:28;;;;;;;24.73;17.47;;;7.30;88.20;;;6.97;82.45;98291.38;5057903;28;20696;-68
2021/03/10 00:23:56;;;;;;;26.33;17.23;;;7.30;88.30;;;6.95;83.08;98290.63;5061900;28;21275;-68
2021/03/10 00:26:24;;;;;;;28.90;18.47;;;7.30;88.60;;;6.95;83.79;98280.25;5067291;28;21248;-68
2021/03/10 00:28:51;;;;;;;22.40;16.03;;;7.30;89.20;;;6.94;84.41;98287.16;5058788;28;20687;-68
2021/03/10 00:31:20;;;;;;;25.63;17.37;;;7.30;90.20;;;6.91;84.55;98291.69;5059437;28;20641;-68
2021/03/10 00:33:47;;;;;;;26.77;17.60;;;7.20;90.20;;;6.88;84.42;98303.03;5064265;28;20637;-68
2021/03/10 00:36:15;;;;;;;27.80;17.90;;;7.20;90.20;;;6.87;84.53;98303.97;5061785;28;20677;-68
2021/03/10 00:38:43;;;;;;;27.67;19.37;;;7.20;90.40;;;6.89;84.56;98303.88;5067125;28;20673;-68
2021/03/10 00:41:11;;;;;;;28.17;19.73;;;7.20;90.40;;;6.75;84.64;98301.13;5068648;28;20671;-68
2021/03/10 00:43:38;;;;;;;25.37;18.17;;;7.00;90.30;;;6.69;84.85;98299.69;5062831;28;20696;-68
2021/03/10 00:46:06;;;;;;;24.40;17.37;;;7.00;90.40;;;6.65;84.70;98311.13;5060608;28;21275;-67
2021/03/10 00:48:35;;;;;;;26.80;18.40;;;7.00;90.50;;;6.67;84.55;98298.09;5062677;28;20669;-67
2021/03/10 00:51:03;;;;;;;27.83;18.60;;;7.00;90.90;;;6.71;85.21;98302.22;5064649;28;21002;-67
2021/03/10 00:53:30;;;;;;;29.20;18.50;;;7.00;90.80;;;6.70;85.40;98309.13;5063074;28;20643;-67
2021/03/10 00:55:58;;;;;;;26.23;18.07;;;7.00;91.00;;;6.71;85.60;98302.22;5062446;28;20698;-67
2021/03/10 00:58:26;;;;;;;29.30;18.60;;;7.00;91.10;;;6.70;85.72;98308.28;5059005;28;20728;-67
2021/03/10 01:00:53;;;;;;;24.83;18.07;;;7.00;91.20;;;6.68;86.07;98315.31;5065641;28;20654;-67
2021/03/10 01:03:21;;;;;;;27.40;18.67;;;7.00;91.30;;;6.69;86.53;98304.00;5063470;28;20638;-67
2021/03/10 01:05:50;;;;;;;27.30;19.07;;;7.00;91.60;;;6.67;86.15;98306.69;5060615;28;20653;-67
2021/03/10 01:08:18;;;;;;;29.17;19.50;;;7.00;91.40;;;6.69;85.83;98309.19;5056529;28;20663;-67
2021/03/10 01:10:47;;;;;;;27.43;17.80;;;7.00;91.30;;;6.70;85.86;98308.28;5066168;28;20631;-67
2021/03/10 01:13:15;;;;;;;34.43;20.77;;;7.00;91.40;;;6.70;85.24;98305.69;5069392;28;20686;-67
2021/03/10 01:15:43;;;;;;;31.80;20.07;;;7.00;91.20;;;6.71;86.07;98300.44;5058880;28;21196;-67
2021/03/10 01:18:11;;;;;;;29.63;19.50;;;7.00;91.30;;;6.72;85.96;98307.31;5055388;28;20632;-67
2021/03/10 01:20:38;;;;;;;28.30;19.03;;;7.00;91.40;;;6.74;85.54;98305.47;5060083;28;20653;-67
2021/03/10 01:23:07;;;;;;;28.50;18.83;;;7.10;91.30;;;6.77;85.87;98299.31;5063689;28;20667;-67
2021/03/10 01:25:35;;;;;;;29.20;18.77;;;7.10;91.40;;;6.76;85.91;98303.63;5059506;28;20647;-67
2021/03/10 01:28:02;;;;;;;29.30;19.13;;;7.10;91.70;;;6.77;85.82;98297.56;5066260;28;20668;-67
2021/03/10 01:30:30;;;;;;;27.43;19.30;;;7.10;91.40;;;6.75;85.82;98296.78;5070991;28;20645;-67
2021/03/10 01:32:58;;;;;;;27.27;19.37;;;7.10;91.90;;;6.76;85.89;98302.81;5068698;28;21280;-67
2021/03/10 01:35:25;;;;;;;29.37;20.03;;;7.10;91.60;;;6.77;86.18;98294.97;5072910;28;20683;-67
2021/03/10 01:37:53;;;;;;;29.40;19.77;;;7.10;91.90;;;6.76;86.14;98298.44;5066704;28;20714;-67
2021/03/10 01:40:22;;;;;;;29.70;20.10;;;7.10;91.50;;;6.72;85.46;98298.69;5071420;28;21065;-67
2021/03/10 01:42:50;;;;;;;28.43;19.87;;;7.00;91.40;;;6.68;86.06;98289.41;5065755;28;20630;-67
2021/03/10 01:45:18;;;;;;;30.40;19.33;;;7.00;91.50;;;6.70;86.13;98282.38;5066731;28;20758;-67
2021/03/10 01:47:47;;;;;;;29.83;18.73;;;7.00;91.60;;;6.63;86.54;98281.84;5062589;28;20653;-67
2021/03/10 01:50:18;;;;;;;30.77;17.97;;;7.00;91.80;;;6.59;86.34;98282.09;5066134;28;20673;-67
2021/03/10 01:52:47;;;;;;;28.37;19.70;;;6.90;91.90;;;6.56;86.87;98284.00;5065509;28;20635;-67
2021/03/10 01:55:15;;;;;;;30.60;19.03;;;6.90;92.00;;;6.57;86.76;98287.34;5067282;28;20644;-67
2021/03/10 01:57:44;;;;;;;31.57;20.47;;;6.90;92.00;;;6.60;86.48;98284.59;5067494;28;20640;-67
2021/03/10 02:00:13;;;;;;;29.83;19.63;;;6.90;92.00;;;6.62;86.60;98289.72;5057672;28;20689;-67
2021/03/10 02:02:42;;;;;;;30.80;20.27;;;6.90;92.00;;;6.63;86.15;98283.59;5064681;28;20654;-67
2021/03/10 02:05:14;;;;;;;29.43;19.70;;;6.90;91.90;;;6.59;86.51;98279.50;5065290;28;20996;-67
2021/03/10 02:07:59;;;;;;;29.53;20.40;;;6.90;91.90;;;6.50;86.32;98286.88;5068511;28;20663;-67
2021/03/10 02:10:55;;;;;;;32.57;19.90;;;6.80;91.70;;;6.50;86.07;98273.94;5062308;28;20642;-67
2021/03/10 02:13:32;;;;;;;30.00;20.70;;;6.90;91.90;;;6.53;86.65;98281.56;5058285;28;20641;-67
2021/03/10 02:16:07;;;;;;;32.00;21.03;;;6.90;92.00;;;6.52;86.82;98277.28;5068356;28;20645;-67
2021/03/10 02:18:42;;;;;;;29.80;19.50;;;6.90;92.10;;;6.50;87.03;98279.94;5062303;28;20635;-67
2021/03/10 02:21:23;;;;;;;31.57;19.90;;;6.80;92.20;;;6.49;86.76;98267.91;5064153;28;21003;-67
2021/03/10 02:24:24;;;;;;;31.17;20.77;;;6.90;92.20;;;6.51;86.85;98266.09;5059734;28;20659;-67
2021/03/10 02:27:33;;;;;;;30.80;20.70;;;6.90;92.20;;;6.51;86.40;98266.09;5065319;28;20644;-67
2021/03/10 02:30:06;;;;;;;28.70;20.87;;;6.90;92.00;;;6.52;86.24;98265.16;5061564;28;20644;-67
2021/03/10 02:32:38;;;;;;;29.70;20.43;;;6.90;92.00;;;6.56;86.40;98273.63;5063954;28;20642;-67
2021/03/10 02:35:09;;;;;;;31.50;21.43;;;6.90;92.40;;;6.56;86.16;98264.94;5069096;28;20653;-67
2021/03/10 02:37:42;;;;;;;29.57;20.50;;;6.90;91.80;;;6.59;85.78;98274.31;5071852;28;20646;-67
2021/03/10 02:40:12;;;;;;;32.93;20.67;;;6.90;91.80;;;6.60;86.48;98278.59;5068539;28;20650;-67
2021/03/10 02:42:40;;;;;;;28.43;19.60;;;6.90;92.00;;;6.60;86.58;98271.66;5064461;28;20658;-67
2021/03/10 02:45:10;;;;;;;29.30;20.57;;;6.90;91.90;;;6.62;86.06;98274.16;5062192;28;20627;-67
2021/03/10 02:47:39;;;;;;;29.50;20.80;;;7.00;91.90;;;6.60;86.21;98279.41;5064423;28;20648;-67
2021/03/10 02:50:10;;;;;;;32.13;20.63;;;6.90;91.80;;;6.61;85.94;98275.06;5066053;28;21201;-67
2021/03/10 02:52:38;;;;;;;30.77;21.50;;;6.90;91.80;;;6.60;86.47;98284.59;5067940;28;20643;-67
2021/03/10 02:55:08;;;;;;;31.30;20.17;;;6.90;91.80;;;6.58;85.95;98277.81;5063111;28;20777;-67
2021/03/10 02:57:37;;;;;;;30.83;20.67;;;6.90;91.80;;;6.56;86.76;98273.63;5068938;28;20627;-67
2021/03/10 03:00:10;;;;;;;28.50;19.23;;;6.90;92.10;;;6.54;86.63;98291.00;5071724;28;20635;-67
2021/03/10 03:02:37;;;;;;;29.17;19.20;;;6.90;92.10;;;6.55;86.68;98283.16;5061993;28;21465;-67
2021/03/10 03:05:08;;;;;;;31.13;20.67;;;6.90;92.30;;;6.55;86.83;98279.72;5063582;28;20643;-67
2021/03/10 03:07:38;;;;;;;32.20;20.60;;;6.90;92.20;;;6.55;86.87;98287.50;5068172;28;20665;-67
2021/03/10 03:10:09;;;;;;;35.90;22.30;;;6.90;92.20;;;6.54;86.47;98291.00;5067127;28;20714;-67
2021/03/10 03:12:40;;;;;;;34.03;21.50;;;6.90;92.20;;;6.53;86.50;98297.94;5062620;28;20646;-67
2021/03/10 03:15:14;;;;;;;33.90;21.17;;;6.90;92.20;;;6.54;86.87;98298.75;5068515;28;20645;-67
2021/03/10 03:17:42;;;;;;;33.10;20.60;;;6.90;92.20;;;6.55;86.50;98309.03;5060597;28;20640;-67
2021/03/10 03:20:12;;;;;;;38.50;21.57;;;6.90;92.10;;;6.56;86.65;98308.16;5066319;28;20672;-67
2021/03/10 03:22:45;;;;;;;35.43;21.53;;;6.90;92.10;;;6.57;86.79;98315.84;5063590;28;20640;-67
2021/03/10 03:25:18;;;;;;;36.87;21.97;;;6.90;92.10;;;6.58;86.62;98316.66;5068280;28;20645;-67
2021/03/10 03:27:49;;;;;;;34.73;22.00;;;6.90;92.20;;;6.58;86.89;98324.44;5064714;28;21205;-67
2021/03/10 03:30:19;;;;;;;33.80;20.60;;;6.90;92.20;;;6.59;86.49;98320.94;5066218;28;20687;-67
2021/03/10 03:32:48;;;;;;;35.57;21.53;;;6.90;92.30;;;6.60;86.77;98320.03;5068751;28;21187;-67
2021/03/10 03:35:17;;;;;;;36.30;22.50;;;6.90;92.30;;;6.62;86.86;98328.56;5064494;28;21311;-67
2021/03/10 03:37:46;;;;;;;34.70;21.97;;;7.00;92.40;;;6.64;86.57;98337.09;5069031;28;21165;-67
2021/03/10 03:40:14;;;;;;;34.33;20.77;;;7.00;92.30;;;6.63;87.03;98332.81;5063114;28;21190;-67
2021/03/10 03:42:42;;;;;;;34.03;21.67;;;6.90;92.40;;;6.63;86.88;98330.22;5065755;28;20632;-67
2021/03/10 03:45:10;;;;;;;33.37;21.10;;;7.00;92.50;;;6.62;86.91;98334.59;5068428;28;20652;-67
2021/03/10 03:47:39;;;;;;;33.80;21.67;;;6.90;92.30;;;6.57;86.93;98327.97;5060762;28;20654;-67
2021/03/10 03:50:11;;;;;;;32.47;21.13;;;6.90;92.40;;;6.54;86.81;98332.44;5062577;28;20733;-67
2021/03/10 03:52:42;;;;;;;34.90;22.77;;;6.90;92.40;;;6.55;86.21;98334.13;5062567;28;20628;-67
2021/03/10 03:55:11;;;;;;;30.53;21.03;;;6.90;92.40;;;6.56;86.96;98328.03;5060417;28;21208;-67
2021/03/10 03:57:40;;;;;;;32.30;21.17;;;6.90;92.40;;;6.54;86.87;98333.28;5061550;28;20708;-67
2021/03/10 04:00:11;;;;;;;34.80;22.40;;;6.90;92.30;;;6.56;86.65;98330.63;5056752;28;21102;-67
2021/03/10 04:02:41;;;;;;;36.20;22.00;;;6.90;92.30;;;6.56;86.90;98327.09;5067173;28;20634;-67
2021/03/10 04:05:10;;;;;;;32.90;21.80;;;6.90;92.40;;;6.55;87.22;98332.38;5064092;28;20722;-67
2021/03/10 04:07:48;;;;;;;33.00;21.60;;;6.90;92.50;;;6.54;87.37;98332.44;5060677;28;20665;-67
2021/03/10 04:10:17;;;;;;;35.23;22.03;;;6.90;92.50;;;6.53;87.04;98320.41;5068184;28;20992;-67
2021/03/10 04:12:44;;;;;;;37.33;21.73;;;6.90;92.50;;;6.56;87.16;98320.28;5056675;28;20650;-67
2021/03/10 04:15:13;;;;;;;32.53;21.53;;;6.90;92.50;;;6.55;86.80;98332.38;5060846;28;20627;-67
2021/03/10 04:17:42;;;;;;;37.67;22.60;;;6.90;92.40;;;6.56;86.36;98330.63;5064632;28;20686;-67
2021/03/10 04:20:13;;;;;;;37.30;21.80;;;6.90;92.40;;;6.58;86.90;98327.03;5066264;28;20654;-67
2021/03/10 04:22:41;;;;;;;35.77;21.83;;;6.90;92.50;;;6.57;86.74;98333.16;5068557;28;20642;-67
2021/03/10 04:25:11;;;;;;;30.83;19.70;;;6.90;92.90;;;6.55;87.71;98344.50;5062349;28;20730;-67
2021/03/10 04:27:40;;;;;;;33.23;21.67;;;6.90;92.60;;;6.56;87.31;98347.00;5061980;28;20750;-67
2021/03/10 04:30:10;;;;;;;37.03;23.80;;;6.90;92.60;;;6.56;87.48;98331.47;5058290;28;20634;-67
2021/03/10 04:32:38;;;;;;;35.97;23.63;;;6.90;92.70;;;6.59;87.32;98331.31;5064821;28;20667;-67
2021/03/10 04:35:10;;;;;;;38.40;23.87;;;7.00;92.80;;;6.64;87.15;98334.50;5061612;28;20729;-67
2021/03/10 04:37:39;;;;;;;40.47;26.10;;;7.00;92.70;;;6.65;87.49;98341.38;5062466;28;20751;-67
2021/03/10 04:40:08;;;;;;;39.43;23.57;;;7.00;92.70;;;6.70;87.25;98344.56;5063589;28;20213;-67
2021/03/10 04:42:36;;;;;;;34.07;22.00;;;7.00;92.70;;;6.73;87.30;98345.25;5065479;28;21178;-67
2021/03/10 04:45:07;;;;;;;37.17;23.40;;;7.00;92.60;;;6.78;87.35;98345.03;5063368;28;20691;-67
2021/03/10 04:47:34;;;;;;;31.17;20.50;;;7.10;92.70;;;6.78;87.32;98352.81;5067406;28;20642;-67
2021/03/10 04:50:03;;;;;;;39.63;23.53;;;7.10;92.70;;;6.81;87.55;98350.06;5069528;28;21223;-67
2021/03/10 04:52:32;;;;;;;36.70;23.50;;;7.20;93.10;;;6.79;86.86;98347.53;5066450;28;20622;-67
2021/03/10 04:55:00;;;;;;;41.63;23.13;;;7.10;92.50;;;6.78;87.06;98351.06;5059381;28;20697;-69
2021/03/10 04:57:27;;;;;;;39.83;23.70;;;7.10;92.30;;;6.74;86.64;98352.13;5070464;28;20706;-67
2021/03/10 04:59:55;;;;;;;32.40;22.03;;;7.10;92.40;;;6.74;87.06;98359.06;5054474;28;20664;-67
2021/03/10 05:02:23;;;;;;;33.93;21.97;;;7.10;92.60;;;6.77;87.82;98358.91;5065807;28;20637;-67
2021/03/10 05:04:50;;;;;;;35.63;22.93;;;7.10;92.80;;;6.75;87.81;98359.00;5063939;28;21070;-67
2021/03/10 05:07:18;;;;;;;35.53;22.10;;;7.10;92.90;;;6.72;87.48;98363.47;5066398;28;21248;-67
2021/03/10 05:09:46;;;;;;;35.53;23.30;;;7.10;92.80;;;6.74;87.65;98359.06;5062541;28;21221;-67
2021/03/10 05:12:14;;;;;;;35.00;22.00;;;7.10;92.80;;;6.73;87.42;98363.38;5063345;28;20713;-67
2021/03/10 05:14:42;;;;;;;38.33;22.30;;;7.10;92.80;;;6.74;87.58;98369.44;5052627;28;20640;-67
2021/03/10 05:17:10;;;;;;;37.83;23.80;;;7.10;92.80;;;6.73;87.42;98363.38;5059757;28;20666;-69
2021/03/10 05:19:38;;;;;;;36.83;23.13;;;7.10;92.90;;;6.73;87.65;98365.97;5059496;28;20635;-67
2021/03/10 05:22:05;;;;;;;32.60;21.37;;;7.10;92.80;;;6.73;87.66;98359.97;5064701;28;20686;-67
2021/03/10 05:24:33;;;;;;;35.10;21.03;;;7.10;92.80;;;6.71;87.25;98361.81;5063978;28;20671;-67
2021/03/10 05:27:01;;;;;;;33.50;21.43;;;7.10;92.80;;;6.71;87.67;98356.63;5057195;28;21338;-67
2021/03/10 05:29:30;;;;;;;39.93;23.63;;;7.10;92.80;;;6.69;87.32;98354.09;5060777;28;21530;-68
2021/03/10 05:31:57;;;;;;;40.87;24.30;;;7.00;92.60;;;6.69;87.23;98366.19;5062038;28;20640;-67
2021/03/10 05:34:25;;;;;;;42.40;24.03;;;7.00;92.60;;;6.71;86.90;98365.22;5064973;28;21230;-67
2021/03/10 05:36:53;;;;;;;39.77;24.07;;;7.10;92.60;;;6.73;88.00;98359.97;5059260;28;20745;-67
2021/03/10 05:39:20;;;;;;;37.23;22.93;;;7.10;92.60;;;6.73;87.24;98365.97;5061823;28;20712;-67
2021/03/10 05:41:49;;;;;;;37.90;23.40;;;7.10;92.60;;;6.73;87.59;98362.56;5061894;28;20644;-67
2021/03/10 05:44:17;;;;;;;36.67;23.10;;;7.10;92.90;;;6.75;87.25;98368.50;5061913;28;20636;-67
2021/03/10 05:46:45;;;;;;;44.47;24.60;;;7.10;92.60;;;6.77;87.29;98367.53;5058123;28;20658;-67
2021/03/10 05:49:13;;;;;;;37.53;22.20;;;7.10;92.50;;;6.80;86.66;98371.72;5064273;28;20751;-67
2021/03/10 05:51:41;;;;;;;37.87;21.63;;;7.10;92.40;;;6.81;86.63;98378.56;5062000;28;20662;-67
2021/03/10 05:54:10;;;;;;;37.60;23.33;;;7.10;92.50;;;6.78;86.78;98378.72;5070585;28;20624;-67
2021/03/10 05:56:43;;;;;;;40.40;24.50;;;7.20;92.50;;;6.76;87.04;98383.16;5066379;28;20692;-67
2021/03/10 05:59:12;;;;;;;38.10;23.90;;;7.10;92.50;;;6.76;86.95;98388.31;5060535;28;20627;-67
2021/03/10 06:01:40;;;;;;;39.90;24.00;;;7.10;92.50;;;6.75;86.86;98382.31;5059020;28;20739;-67
2021/03/10 06:04:08;;;;;;;37.33;22.57;;;7.10;92.50;;;6.78;87.11;98383.91;5060158;28;21215;-67
2021/03/10 06:06:38;;;;;;;40.60;22.93;;;7.10;92.50;;;6.77;86.58;98384.84;5070557;28;21242;-67
2021/03/10 06:09:13;;;;;;;40.17;24.33;;;7.20;92.50;;;6.82;87.35;98398.41;5061369;28;20668;-67
2021/03/10 06:11:54;;;;;;;49.53;30.90;;;7.20;92.50;;;6.84;86.41;98397.41;5054681;28;20665;-67
2021/03/10 06:14:22;;;;;;;45.40;27.90;;;7.20;92.50;;;6.85;86.74;98398.25;5066128;28;20649;-67
2021/03/10 06:17:03;;;;;;;43.97;26.37;;;7.20;92.50;;;6.86;87.60;98392.16;5064094;28;21335;-67
2021/03/10 06:19:42;;;;;;;36.60;22.17;;;7.20;92.50;;;6.85;87.20;98396.50;5068841;28;20639;-67
2021/03/10 06:22:11;;;;;;;36.40;22.47;;;7.20;92.70;;;6.84;87.25;98404.34;5063147;28;20640;-67
2021/03/10 06:24:38;;;;;;;60.60;43.27;;;7.20;92.70;;;6.81;87.82;98399.31;5066753;28;21278;-68
2021/03/10 06:27:07;;;;;;;49.73;30.30;;;7.20;92.70;;;6.81;87.32;98409.66;5065040;28;20638;-68
2021/03/10 06:29:35;;;;;;;39.80;23.43;;;7.20;92.70;;;6.81;87.19;98410.53;5061120;28;20660;-68
2021/03/10 06:32:07;;;;;;;43.73;26.20;;;7.20;92.80;;;6.85;87.22;98412.03;5064622;28;20623;-68
2021/03/10 06:34:43;;;;;;;39.37;24.60;;;7.20;92.80;;;6.88;87.27;98411.06;5068086;28;20679;-68
2021/03/10 06:37:11;;;;;;;39.63;25.00;;;7.20;92.80;;;6.90;88.08;98411.81;5061858;28;20631;-68
2021/03/10 06:40:09;;;;;;;40.10;22.60;;;7.20;92.90;;;6.92;87.23;98420.38;5069429;28;20712;-68
2021/03/10 06:42:37;;;;;;;40.40;23.87;;;7.20;92.90;;;6.92;87.63;98418.63;5064392;28;20664;-68
2021/03/10 06:45:07;;;;;;;38.97;23.70;;;7.30;93.00;;;6.94;87.74;98421.13;5056261;28;20639;-66
2021/03/10 06:47:37;;;;;;;38.37;24.00;;;7.30;93.20;;;6.95;87.86;98423.66;5068963;28;21527;-70
2021/03/10 06:50:07;;;;;;;46.37;27.97;;;7.30;93.10;;;7.00;87.29;98421.66;5060358;28;20649;-70
2021/03/10 06:52:38;;;;;;;45.53;26.13;;;7.30;93.00;;;7.01;87.46;98422.53;5056778;28;20628;-70
2021/03/10 06:55:07;;;;;;;48.03;28.20;;;7.40;93.00;;;7.02;87.50;98417.22;5064893;28;20666;-70
2021/03/10 06:57:44;;;;;;;54.20;30.57;;;7.30;92.80;;;7.03;87.11;98431.88;5061071;28;20663;-70
2021/03/10 07:00:22;;;;;;;45.07;25.40;;;7.30;92.80;;;7.06;87.50;98432.56;5069534;28;20630;-70
2021/03/10 07:02:51;;;;;;;40.10;23.97;;;7.40;93.00;;;7.09;88.38;98436.78;5071405;28;20619;-70
2021/03/10 07:05:19;;;;;;;40.70;25.27;;;7.40;93.30;;;7.11;88.67;98443.56;5070170;28;20628;-70
2021/03/10 07:07:48;;;;;;;40.23;23.50;;;7.40;93.30;;;7.12;88.38;98447.81;5065623;28;20718;-71
2021/03/10 07:10:21;;;;;;;46.47;26.00;;;7.40;93.40;;;7.13;87.96;98444.31;5067448;28;20630;-69
2021/03/10 07:12:49;;;;;;;42.73;23.73;;;7.40;93.40;;;7.16;87.83;98449.38;5073752;28;21142;-69
2021/03/10 07:15:18;;;;;;;46.70;26.30;;;7.50;93.40;;;7.21;87.12;98455.16;5066474;28;21089;-67
2021/03/10 07:17:47;;;;;;;42.40;25.33;;;7.50;93.10;;;7.28;86.88;98448.75;5058270;28;20638;-68
2021/03/10 07:20:17;;;;;;;47.47;27.70;;;7.60;93.40;;;7.37;87.61;98456.09;5064020;28;21176;-67
2021/03/10 07:22:53;;;;;;;53.13;29.47;;;7.60;93.00;;;7.47;86.64;98448.66;5062679;28;21068;-67
2021/03/10 07:25:27;;;;;;;49.03;28.63;;;7.70;93.20;;;7.56;86.61;98454.22;5062125;28;20635;-67
2021/03/10 07:28:01;;;;;;;44.57;26.97;;;7.80;93.10;;;7.63;85.92;98450.41;5067986;28;20690;-67
2021/03/10 07:30:38;;;;;;;47.43;27.00;;;7.90;92.80;;;7.58;86.70;98462.81;5060231;28;21193;-67
2021/03/10 07:33:08;;;;;;;50.90;29.20;;;7.80;92.30;;;7.51;86.71;98464.84;5065214;28;20727;-67
2021/03/10 07:35:52;;;;;;;48.13;28.03;;;7.70;92.30;;;7.53;85.48;98469.94;5065430;28;20735;-67
2021/03/10 07:38:22;;;;;;;49.13;27.03;;;7.70;92.40;;;7.57;86.30;98466.28;5059673;28;20693;-66
2021/03/10 07:40:56;;;;;;;44.73;26.10;;;7.80;92.40;;;7.66;85.33;98473.63;5065194;28;20651;-66
2021/03/10 07:43:41;;;;;;;42.20;24.73;;;7.90;92.40;;;7.76;84.88;98474.84;5065086;28;20659;-66
2021/03/10 07:46:24;;;;;;;46.77;26.90;;;7.90;92.20;;;7.85;84.74;98472.59;5063287;28;20692;-66
2021/03/10 07:48:53;;;;;;;48.57;27.47;;;8.00;91.90;;;7.91;85.55;98471.44;5062973;28;20653;-66
2021/03/10 07:51:30;;;;;;;44.00;26.50;;;8.10;91.80;;;7.97;84.62;98482.38;5065292;28;20619;-66
2021/03/10 07:54:00;;;;;;;48.07;26.80;;;8.20;91.80;;;8.04;84.97;98478.50;5070991;28;20637;-66
2021/03/10 07:56:30;;;;;;;45.17;26.00;;;8.20;91.70;;;8.12;84.18;98487.63;5058137;28;21171;-67
2021/03/10 07:59:08;;;;;;;43.40;26.93;;;8.30;91.60;;;8.20;83.52;98488.06;5058729;28;20623;-67
2021/03/10 08:01:36;;;;;;;44.23;26.83;;;8.40;91.40;;;8.21;85.40;98484.56;5060687;28;20645;-67
2021/03/10 08:04:13;;;;;;;42.47;25.53;;;8.40;91.50;;;8.18;83.08;98487.31;5056207;28;20679;-67
2021/03/10 08:06:47;;;;;;;43.33;25.03;;;8.40;91.10;;;8.15;82.92;98492.66;5058056;28;20663;-67
2021/03/10 08:09:18;;;;;;;47.27;27.37;;;8.40;90.80;;;8.16;83.52;98488.28;5056397;28;20648;-67
2021/03/10 08:11:48;;;;;;;48.30;27.40;;;8.40;90.90;;;8.21;83.01;98492.34;5058200;28;20990;-67
2021/03/10 08:14:17;;;;;;;44.97;25.77;;;8.40;90.90;;;8.28;83.40;98501.47;5066079;28;20615;-67
2021/03/10 08:16:48;;;;;;;43.90;26.33;;;8.50;91.00;;;8.36;83.94;98501.06;5064837;28;21214;-67
2021/03/10 08:19:22;;;;;;;44.03;26.10;;;8.60;91.00;;;8.42;84.60;98496.41;5056740;28;20647;-68
2021/03/10 08:21:53;;;;;;;45.33;26.53;;;8.70;91.00;;;8.48;82.99;98503.88;5059290;28;20667;-68
2021/03/10 08:24:22;;;;;;;40.83;25.57;;;8.70;90.30;;;8.51;83.44;98498.50;5058650;28;20644;-68
2021/03/10 08:26:53;;;;;;;49.30;27.50;;;8.70;90.20;;;8.50;82.02;98496.81;5066165;28;20638;-68
2021/03/10 08:29:22;;;;;;;45.97;26.77;;;8.70;90.00;;;8.59;82.22;98498.94;5061828;28;20631;-68
2021/03/10 08:31:53;;;;;;;45.27;26.47;;;8.80;90.30;;;8.63;82.08;98498.69;5060886;28;20648;-68
2021/03/10 08:34:36;;;;;;;46.10;27.90;;;8.80;89.50;;;8.73;81.20;98502.44;5061078;28;21042;-68
2021/03/10 08:37:08;;;;;;;42.60;25.07;;;8.90;90.00;;;8.82;81.24;98495.91;5057906;28;20727;-68
2021/03/10 08:39:41;;;;;;;44.43;26.57;;;9.00;89.00;;;8.92;81.45;98499.69;5060665;28;20632;-68
2021/03/10 08:42:10;;;;;;;45.83;27.80;;;9.10;88.60;;;9.03;80.07;98495.56;5068098;28;20624;-68
2021/03/10 08:44:41;;;;;;;49.13;29.30;;;9.20;88.40;;;9.14;80.51;98493.19;5065350;28;20717;-68
2021/03/10 08:47:14;;;;;;;46.70;25.77;;;9.30;88.40;;;9.23;80.80;98503.09;5054723;28;20668;-68
2021/03/10 08:49:43;;;;;;;50.73;28.43;;;9.40;88.00;;;9.29;80.56;98500.13;5064598;28;20684;-68
2021/03/10 08:52:16;;;;;;;51.20;30.60;;;9.50;88.00;;;9.36;80.76;98494.50;5058356;28;20636;-68
2021/03/10 08:54:48;;;;;;;46.50;28.27;;;9.60;88.00;;;9.42;79.68;98488.94;5054415;28;21974;-68
2021/03/10 08:57:16;;;;;;;47.77;28.60;;;9.60;86.70;;;9.44;78.37;98489.69;5057026;28;20629;-68
2021/03/10 08:59:44;;;;;;;45.73;26.90;;;9.60;85.50;;;9.45;79.39;98487.00;5061680;28;20631;-68
2021/03/10 09:02:14;;;;;;;46.73;27.70;;;9.60;85.70;;;9.54;80.00;98485.63;5056930;28;20632;-68
2021/03/10 09:04:50;;;;;;;50.00;28.77;;;9.70;86.70;;;9.60;79.13;98493.09;5069648;28;20629;-68
2021/03/10 09:07:23;;;;;;;48.50;29.27;;;9.70;86.40;;;9.77;80.64;98485.13;5058299;28;20634;-68
2021/03/10 09:09:56;;;;;;;45.43;28.80;;;9.90;87.90;;;10.00;79.71;98490.69;5061718;28;20659;-68
2021/03/10 09:12:26;;;;;;;43.60;26.83;;;10.00;86.40;;;9.97;78.16;98488.28;5062027;28;20631;-68
2021/03/10 09:15:00;;;;;;;50.17;28.50;;;10.00;83.00;;;9.93;78.93;98489.34;5054259;28;20635;-68
2021/03/10 09:17:36;;;;;;;48.17;29.23;;;10.00;83.90;;;9.97;78.34;98489.09;5069119;28;20643;-68
2021/03/10 09:20:12;;;;;;;45.97;28.80;;;10.10;83.60;;;10.00;78.17;98488.94;5056792;28;20632;-68
2021/03/10 09:22:47;;;;;;;44.60;26.83;;;10.20;83.20;;;10.12;78.34;98485.59;5063207;28;20635;-68
2021/03/10 09:25:28;;;;;;;47.00;29.53;;;10.30;83.00;;;10.40;77.88;98489.03;5062837;28;20702;-69
2021/03/10 09:28:05;;;;;;;45.97;28.17;;;10.50;83.30;;;10.47;76.99;98486.88;5063231;28;20620;-69
2021/03/10 09:30:38;;;;;;;45.33;28.20;;;10.60;82.70;;;10.39;76.69;98491.75;5066581;28;20642;-69
2021/03/10 09:33:16;;;;;;;49.53;28.17;;;10.50;80.80;;;10.48;77.41;98486.78;5061933;28;20667;-69
2021/03/10 09:35:53;;;;;;;44.13;27.73;;;10.60;81.80;;;10.60;76.40;98483.44;5064080;28;20670;-69
2021/03/10 09:38:23;;;;;;;43.93;27.00;;;10.70;81.50;;;10.55;76.22;98479.41;5061685;28;20979;-69
2021/03/10 09:40:56;;;;;;;42.07;27.07;;;10.70;80.30;;;10.71;76.12;98488.81;5067835;28;21198;-69
2021/03/10 09:43:26;;;;;;;43.00;26.83;;;10.80;80.20;;;10.77;74.79;98482.38;5058321;28;20627;-69
2021/03/10 09:45:58;;;;;;;44.33;27.00;;;10.90;78.70;;;11.13;76.19;98475.66;5059735;28;21194;-69
2021/03/10 09:48:31;;;;;;;41.13;26.90;;;11.10;80.10;;;11.28;74.43;98481.53;5063778;28;20619;-69
2021/03/10 09:51:08;;;;;;;42.90;26.20;;;11.30;79.80;;;11.10;73.77;98487.13;5066065;28;20663;-69
2021/03/10 09:53:45;;;;;;;39.17;25.27;;;11.20;77.10;;;11.03;71.96;98482.38;5066531;28;20628;-69
2021/03/10 09:56:19;;;;;;;37.93;24.57;;;11.20;76.10;;;10.99;73.23;98491.34;5063018;28;20635;-69
2021/03/10 09:58:55;;;;;;;38.50;24.10;;;11.20;76.00;;;10.82;72.63;98479.38;5079948;28;21167;-69
2021/03/10 10:01:30;;;;;;;35.00;22.90;;;11.10;74.70;;;10.67;72.91;98482.09;5061691;28;20943;-68
2021/03/10 10:04:11;;;;;;;39.13;24.43;;;10.90;74.30;;;10.68;72.11;98488.16;5070624;28;20728;-68
2021/03/10 10:06:50;;;;;;;40.57;25.80;;;10.90;74.80;;;10.66;73.73;98488.25;5063050;28;20654;-68
2021/03/10 10:09:20;;;;;;;37.10;23.50;;;10.90;75.10;;;10.56;71.75;98487.16;5068412;28;20670;-68
2021/03/10 10:11:48;;;;;;;39.03;24.50;;;10.80;74.00;;;10.67;72.24;98484.69;5059241;28;21170;-68
2021/03/10 10:14:17;;;;;;;36.93;23.30;;;10.80;74.50;;;10.78;72.47;98477.06;5060834;28;20688;-68
2021/03/10 10:16:46;;;;;;;34.17;22.60;;;10.90;74.20;;;10.85;72.15;98467.91;5069397;28;20694;-68
2021/03/10 10:19:19;;;;;;;31.50;19.40;;;11.00;74.20;;;10.86;71.42;98475.63;5064090;28;20628;-68
2021/03/10 10:21:48;;;;;;;30.23;19.40;;;11.00;73.00;;;10.82;69.02;98471.56;5054297;28;20642;-69
2021/03/10 10:24:16;;;;;;;33.63;19.87;;;11.00;70.60;;;11.10;71.07;98461.00;5060370;28;20636;-69
2021/03/10 10:26:45;;;;;;;31.67;19.53;;;11.20;72.30;;;11.34;68.82;98475.09;5071135;28;21053;-69
2021/03/10 10:29:19;;;;;;;27.00;16.93;;;11.40;71.40;;;11.54;68.72;98462.41;5060458;28;20763;-69
2021/03/10 10:31:50;;;;;;;24.00;15.97;;;11.60;70.10;;;11.53;65.57;98459.91;5065856;28;20631;-69
2021/03/10 10:34:21;;;;;;;27.20;17.80;;;11.60;66.30;;;11.38;65.38;98460.88;5058728;28;21575;-69