Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:15;;;;;;;;;;;;;;;;;;5011565;28;19910;-67
2022/07/18 00:02:41;;;;;;;;;;;;;;;;;;5011696;28;19920;-66
2022/07/18 00:05:07;;;;;;;;;;;;;;;;;;5011735;28;19963;-67
2022/07/18 00:07:33;;;;;;;;;;;;;;;;;;5011406;28;20371;-66
2022/07/18 00:09:59;;;;;;;;;;;;;;;;;;5010748;28;19952;-68
2022/07/18 00:12:25;;;;;;;;;;;;;;;;;;5011366;28;19910;-67
2022/07/18 00:14:51;;;;;;;;;;;;;;;;;;5011331;28;19910;-67
2022/07/18 00:17:17;;;;;;;;;;;;;;;;;;5011532;28;20363;-67
2022/07/18 00:19:43;;;;;;;;;;;;;;;;;;5011292;28;20283;-67
2022/07/18 00:22:08;;;;;;;;;;;;;;;;;;5010915;28;19928;-66
2022/07/18 00:24:37;;;;;;;;;;;;;;;;;;4993717;28;19910;-67
2022/07/18 00:27:04;;;;;;;;;;;;;;;;;;5011445;28;19910;-67
2022/07/18 00:29:30;;;;;;;;;;;;;;;;;;5011313;28;19948;-67
2022/07/18 00:31:55;;;;;;;;;;;;;;;;;;5011128;28;20343;-66
2022/07/18 00:34:21;;;;;;;;;;;;;;;;;;5011315;28;19916;-66
2022/07/18 00:36:47;;;;;;;;;;;;;;;;;;5011041;28;19913;-67
2022/07/18 00:39:13;;;;;;;;;;;;;;;;;;5011274;28;20397;-66
2022/07/18 00:41:39;;;;;;;;;;;;;;;;;;5011022;28;19913;-66
2022/07/18 00:44:05;;;;;;;;;;;;;;;;;;4993382;28;19945;-66
2022/07/18 00:46:31;;;;;;;;;;;;;;;;;;5011273;28;19917;-67
2022/07/18 00:48:57;;;;;;;;;;;;;;;;;;5011006;28;19910;-67
2022/07/18 00:51:23;;;;;;;;;;;;;;;;;;5011237;28;19949;-64
2022/07/18 00:53:48;;;;;;;;;;;;;;;;;;5011143;28;19955;-65
2022/07/18 00:56:14;;;;;;;;;;;;;;;;;;5011059;28;19916;-64
2022/07/18 00:58:40;;;;;;;;;;;;;;;;;;5010756;28;19937;-64
2022/07/18 01:03:52;;;;;;;;;;;;;;;;;;5010388;28;19913;-64
2022/07/18 01:06:18;;;;;;;;;;;;;;;;;;5010684;28;19909;-64
2022/07/18 01:08:44;;;;;;;;;;;;;;;;;;5010912;28;19910;-64
2022/07/18 01:11:10;;;;;;;;;;;;;;;;;;5010872;28;19917;-64
2022/07/18 01:13:35;;;;;;;;;;;;;;;;;;5010807;28;20279;-64
2022/07/18 01:16:01;;;;;;;;;;;;;;;;;;5010853;28;19909;-64
2022/07/18 01:18:27;;;;;;;;;;;;;;;;;;5010478;28;20004;-63
2022/07/18 01:20:53;;;;;;;;;;;;;;;;;;5010998;28;20287;-64
2022/07/18 01:23:19;;;;;;;;;;;;;;;;;;5013900;28;19918;-64
2022/07/18 01:25:45;;;;;;;;;;;;;;;;;;5013832;28;20375;-64
2022/07/18 01:28:11;;;;;;;;;;;;;;;;;;5014083;28;19967;-64
2022/07/18 01:30:37;;;;;;;;;;;;;;;;;;5014053;28;19997;-64
2022/07/18 01:33:03;;;;;;;;;;;;;;;;;;5013652;28;20319;-64
2022/07/18 01:35:28;;;;;;;;;;;;;;;;;;5013784;28;19952;-63
2022/07/18 01:37:54;;;;;;;;;;;;;;;;;;5013660;28;20330;-64
2022/07/18 01:40:20;;;;;;;;;;;;;;;;;;5013888;28;19952;-64
2022/07/18 01:42:46;;;;;;;;;;;;;;;;;;5013522;28;19920;-64
2022/07/18 01:45:12;;;;;;;;;;;;;;;;;;5013851;28;19944;-64
2022/07/18 01:47:38;;;;;;;;;;;;;;;;;;5013540;28;19910;-64
2022/07/18 01:50:04;;;;;;;;;;;;;;;;;;4996226;28;19914;-64
2022/07/18 01:52:30;;;;;;;;;;;;;;;;;;5013582;28;19959;-64
2022/07/18 01:54:56;;;;;;;;;;;;;;;;;;5013414;28;20288;-64
2022/07/18 01:57:23;;;;;;;;;;;;;;;;;;5013563;28;19910;-64
2022/07/18 01:59:49;;;;;;;;;;;;;;;;;;5013229;28;19959;-64
2022/07/18 02:02:15;;;;;;;;;;;;;;;;;;5013507;28;19909;-65
2022/07/18 02:05:12;;;;;;;;;;;;;;;;;;4995763;28;19996;-64
2022/07/18 02:07:27;;;;;;;;;;;;;;;;;;5012990;28;19909;-63
2022/07/18 02:09:52;;;;;;;;;;;;;;;;;;4995678;28;19952;-64
2022/07/18 02:12:18;;;;;;;;;;;;;;;;;;5013160;28;19909;-64
2022/07/18 02:14:44;;;;;;;;;;;;;;;;;;5013459;28;19958;-64
2022/07/18 02:17:10;;;;;;;;;;;;;;;;;;5013003;28;19956;-64
2022/07/18 02:19:36;;;;;;;;;;;;;;;;;;5013307;28;20012;-64
2022/07/18 02:22:02;;;;;;;;;;;;;;;;;;5012827;28;20401;-63
2022/07/18 02:24:28;;;;;;;;;;;;;;;;;;5013205;28;19923;-64
2022/07/18 02:26:54;;;;;;;;;;;;;;;;;;5012956;28;19910;-63
2022/07/18 02:29:19;;;;;;;;;;;;;;;;;;5012908;28;19956;-63
2022/07/18 02:31:45;;;;;;;;;;;;;;;;;;5012458;28;19960;-64
2022/07/18 02:34:11;;;;;;;;;;;;;;;;;;5012880;28;19909;-64
2022/07/18 02:36:37;;;;;;;;;;;;;;;;;;5013098;28;19978;-65
2022/07/18 02:39:03;;;;;;;;;;;;;;;;;;5013038;28;19909;-64
2022/07/18 02:41:29;;;;;;;;;;;;;;;;;;5012710;28;20390;-64
2022/07/18 02:43:55;;;;;;;;;;;;;;;;;;5012644;28;20002;-64
2022/07/18 02:46:20;;;;;;;;;;;;;;;;;;5012726;28;19913;-64
2022/07/18 02:48:46;;;;;;;;;;;;;;;;;;5012647;28;20326;-63
2022/07/18 02:51:12;;;;;;;;;;;;;;;;;;5012837;28;19945;-64
2022/07/18 02:53:38;;;;;;;;;;;;;;;;;;4995109;28;19916;-64
2022/07/18 02:56:04;;;;;;;;;;;;;;;;;;5012497;28;20291;-64
2022/07/18 02:58:32;;;;;;;;;;;;;;;;;;5012756;28;20004;-64
2022/07/18 03:00:57;;;;;;;;;;;;;;;;;;5012600;28;20272;-64
2022/07/18 03:03:23;;;;;;;;;;;;;;;;;;5012239;28;19920;-64
2022/07/18 03:05:49;;;;;;;;;;;;;;;;;;5012644;28;19941;-65
2022/07/18 03:08:15;;;;;;;;;;;;;;;;;;5012633;28;19909;-63
2022/07/18 03:10:41;;;;;;;;;;;;;;;;;;5012575;28;20372;-65
2022/07/18 03:13:07;;;;;;;;;;;;;;;;;;4994780;28;19958;-64
2022/07/18 03:15:33;;;;;;;;;;;;;;;;;;5012082;28;19916;-64
2022/07/18 03:17:59;;;;;;;;;;;;;;;;;;5012396;28;19954;-63
2022/07/18 03:20:24;;;;;;;;;;;;;;;;;;5012367;28;19957;-64
2022/07/18 03:22:50;;;;;;;;;;;;;;;;;;5011856;28;19929;-65
2022/07/18 03:25:16;;;;;;;;;;;;;;;;;;5012076;28;19909;-63
2022/07/18 03:27:42;;;;;;;;;;;;;;;;;;5012245;28;19910;-64
2022/07/18 03:30:08;;;;;;;;;;;;;;;;;;5011946;28;20367;-64
2022/07/18 03:32:34;;;;;;;;;;;;;;;;;;5011762;28;19913;-65
2022/07/18 03:35:00;;;;;;;;;;;;;;;;;;5012055;28;19919;-64
2022/07/18 03:37:26;;;;;;;;;;;;;;;;;;5011844;28;20355;-64
2022/07/18 03:39:51;;;;;;;;;;;;;;;;;;5011858;28;19910;-64
2022/07/18 03:42:17;;;;;;;;;;;;;;;;;;5011999;28;19917;-64
2022/07/18 03:44:43;;;;;;;;;;;;;;;;;;5011063;28;20368;-64
2022/07/18 03:47:09;;;;;;;;;;;;;;;;;;5011962;28;19957;-64
2022/07/18 03:49:35;;;;;;;;;;;;;;;;;;4994123;28;19954;-64
2022/07/18 03:52:01;;;;;;;;;;;;;;;;;;5011926;28;20004;-64
2022/07/18 03:54:27;;;;;;;;;;;;;;;;;;5011657;28;19910;-64
2022/07/18 03:56:53;;;;;;;;;;;;;;;;;;5011592;28;20287;-64
2022/07/18 03:59:18;;;;;;;;;;;;;;;;;;5011496;28;19960;-64
2022/07/18 04:01:44;;;;;;;;;;;;;;;;;;5011449;28;19910;-64
2022/07/18 04:04:10;;;;;;;;;;;;;;;;;;5011442;28;19917;-64
2022/07/18 04:06:36;;;;;;;;;;;;;;;;;;5011440;28;19909;-63
2022/07/18 04:09:02;;;;;;;;;;;;;;;;;;5011428;28;19909;-63
2022/07/18 04:11:28;;;;;;;;;;;;;;;;;;5011416;28;19916;-64
2022/07/18 04:13:54;;;;;;;;;;;;;;;;;;5011341;28;20009;-63
2022/07/18 04:16:20;;;;;;;;;;;;;;;;;;5011591;28;20062;-63
2022/07/18 04:18:45;;;;;;;;;;;;;;;;;;5011231;28;19917;-63
2022/07/18 04:21:12;;;;;;;;;;;;;;;;;;5011257;28;19924;-64
2022/07/18 04:23:38;;;;;;;;;;;;;;;;;;5011348;28;20436;-63
2022/07/18 04:26:04;;;;;;;;;;;;;;;;;;5011182;28;19909;-65
2022/07/18 04:28:30;;;;;;;;;;;;;;;;;;5011034;28;19913;-64
2022/07/18 04:30:56;;;;;;;;;;;;;;;;;;4993572;28;20443;-65
2022/07/18 04:33:21;;;;;;;;;;;;;;;;;;5011062;28;19909;-64
2022/07/18 04:35:47;;;;;;;;;;;;;;;;;;5011330;28;19999;-64
2022/07/18 04:38:13;;;;;;;;;;;;;;;;;;5010930;28;19909;-65
2022/07/18 04:40:39;;;;;;;;;;;;;;;;;;5011001;28;19909;-64
2022/07/18 04:43:05;;;;;;;;;;;;;;;;;;5010932;28;20004;-65
2022/07/18 04:45:31;;;;;;;;;;;;;;;;;;5010981;28;19962;-64
2022/07/18 04:47:57;;;;;;;;;;;;;;;;;;5010958;28;19909;-64
2022/07/18 04:50:23;;;;;;;;;;;;;;;;;;5010858;28;19917;-64
2022/07/18 04:52:49;;;;;;;;;;;;;;;;;;5010751;28;20372;-64
2022/07/18 04:55:15;;;;;;;;;;;19.70;99.90;;;;;;5012283;28;19962;-64
2022/07/18 04:57:41;;;;;;;;;;;19.90;99.90;;;;;;5014456;28;19913;-64
2022/07/18 05:00:07;;;;;;;;;;;;;;;;;;5014452;28;19909;-65
2022/07/18 05:02:33;;;;;;;;;;;21.10;98.30;;;;;;5014175;28;19921;-65
2022/07/18 05:04:59;;;;;;;;;;;;;;;;;;5014398;28;20276;-65
2022/07/18 05:07:24;;;;;;;;;;;22.00;95.10;;;;;;5014164;28;20367;-64
2022/07/18 05:09:50;;;;;;;;;;;21.90;94.30;;;;;;5014294;28;19917;-65
2022/07/18 05:12:15;;;;;;;;;;;21.80;94.20;;;;;;5014290;28;20272;-65
2022/07/18 05:14:41;;;;;;;;;;;22.00;94.30;;;;;;5013920;28;20283;-65
2022/07/18 05:17:06;;;;;;;;;;;21.90;93.60;;;;;;4996417;28;19910;-65
2022/07/18 05:19:32;;;;;;;;;;;21.30;94.70;;;;;;5013827;28;19917;-65
2022/07/18 05:21:57;;;;;;;;;;;20.70;96.00;;;;;;5013775;28;20304;-65
2022/07/18 05:24:22;;;;;;;;;;;20.50;97.00;;;;;;5014017;28;20386;-64
2022/07/18 05:26:48;;;;;;;;;;;19.90;98.40;;;;;;5013782;28;19916;-64
2022/07/18 05:29:13;;;;;;;;;;;20.00;98.60;;;;;;4996132;28;20388;-65
2022/07/18 05:31:40;;;;;;;;;;;20.40;97.60;;;;;;5013937;28;19909;-66
2022/07/18 05:34:05;;;;;;;;;;;20.90;97.10;;;;;;5013895;28;19958;-66
2022/07/18 05:36:31;;;;;;;;;;;22.10;95.20;;;;;;5013918;28;19915;-66
2022/07/18 05:38:56;;;;;;;;;;;23.50;92.80;;;;;;5013576;28;19910;-66
2022/07/18 05:41:22;;;;;;;;;;;23.70;91.80;;;;;;5013797;28;19910;-66
2022/07/18 05:43:47;;;;;;;;;;;24.20;91.00;;;;;;5013405;28;20363;-66
2022/07/18 05:46:13;;;;;;;;;;;25.30;86.20;;;;;;5013727;28;20003;-65
2022/07/18 05:48:39;;;;;;;;;;;;;;;;;;5013707;28;19909;-65
2022/07/18 05:51:06;;;;;;;;;;;25.70;81.00;;;;;;5013460;28;19909;-66
2022/07/18 05:53:31;;;;;;;;;;;26.10;79.20;;;;;;5013564;28;19932;-66
2022/07/18 05:55:57;;;;;;;;;;;27.00;77.90;;;;;;5013308;28;19940;-65
2022/07/18 05:58:22;;;;;;;;;;;27.00;75.10;;;;;;5013273;28;19958;-66
2022/07/18 06:00:48;;;;;;;;;;;;;;;;;;5013273;28;19996;-65
2022/07/18 06:03:14;;;;;;;;;;;27.90;71.00;;;;;;5012952;28;19913;-67
2022/07/18 06:05:39;;;;;;;;;;;27.80;71.30;;;;;;5013411;28;20332;-66
2022/07/18 06:08:05;;;;;;;;;;;28.10;70.40;;;;;;5012077;28;19952;-67
2022/07/18 06:10:31;;;;;;;;;;;28.80;66.70;;;;;;5014063;28;19914;-66
2022/07/18 06:12:56;;;;;;;;;;;;;;;;;;5021690;28;19921;-65
2022/07/18 06:15:22;;;;;;;;;;;;;;;;;;5031830;28;19916;-65
2022/07/18 06:17:48;;;;;;;;;;;;;;;;;;5018749;28;19921;-65
2022/07/18 06:20:14;;;;;;;;;;;;;;;;;;5013157;28;19917;-65
2022/07/18 06:22:40;;;;;;;;;;;;;;;;;;5028822;28;19924;-64
2022/07/18 06:25:06;;;;;;;;;;;;;;;;;;5031010;28;19913;-64
2022/07/18 06:27:32;;;;;;;;;;;;;;;;;;5032874;28;20324;-64
2022/07/18 06:29:59;;;;;;;;;;;;;;;;;;5020220;28;19921;-64
2022/07/18 06:32:24;;;;;;;;;;;;;;;;;;5013044;28;19910;-65
2022/07/18 06:34:50;;;;;;;;;;;;;;;;;;5016947;28;19917;-65
2022/07/18 06:37:16;;;;;;;;;;;;;;;;;;5022668;28;19909;-64
2022/07/18 06:39:42;;;;;;;;;;;;;;;;;;5021753;28;19952;-64
2022/07/18 06:42:08;;;;;;;;;;;;;;;;;;5031587;28;20007;-64
2022/07/18 06:44:34;;;;;;;;;;;;;;;;;;5030809;28;19963;-66
2022/07/18 06:47:00;;;;;;;;;;;;;;;;;;5025914;28;19921;-66
2022/07/18 06:49:26;;;;;;;;;;;;;;;;;;5019744;28;19913;-63
2022/07/18 06:51:52;;;;;;;;;;;;;;;;;;5021724;28;19975;-64
2022/07/18 06:54:18;;;;;;;;;;;;;;;;;;5028436;28;19913;-65
2022/07/18 06:56:44;;;;;;;;;;;;;;;;;;5012446;28;19909;-64
2022/07/18 06:59:10;;;;;;;;;;;;;;;;;;5004932;28;19926;-64
2022/07/18 07:01:36;;;;;;;;;;;;;;;;;;5014877;28;19913;-64
2022/07/18 07:04:01;;;;;;;;;;;;;;;;;;5004123;28;20068;-65
2022/07/18 07:06:27;;;;;;;;;;;;;;;;;;5006448;28;19913;-64
2022/07/18 07:08:53;;;;;;;;;;;32.70;52.30;;;;;;5024788;28;19913;-66
2022/07/18 07:11:19;;;;;;;;;;;32.20;52.10;;;;;;4988242;28;19913;-65
2022/07/18 07:13:45;;;;;;;;;;;31.30;52.70;;;;;;5007079;28;19918;-66
2022/07/18 07:16:10;;;;;;;;;;;31.20;53.20;;;;;;5001940;28;20299;-65
2022/07/18 07:18:36;;;;;;;;;;;31.60;53.20;;;;;;5001426;28;19914;-66
2022/07/18 07:21:02;;;;;;;;;;;31.40;52.10;;;;;;4987876;28;19962;-66
2022/07/18 07:23:27;;;;;;;;;;;31.30;52.10;;;;;;5017590;28;20292;-64
2022/07/18 07:25:54;;;;;;;;;;;;;;;;;;5013677;28;19914;-63
2022/07/18 07:28:20;;;;;;;;;;;33.10;49.60;;;;;;5000633;28;19914;-65
2022/07/18 07:30:45;;;;;;;;;;;34.10;49.70;;;;;;5018617;28;19920;-65
2022/07/18 07:33:11;;;;;;;;;;;33.10;49.10;;;;;;5004686;28;19921;-69
2022/07/18 07:35:36;;;;;;;;;;;33.50;49.80;;;;;;5019185;28;20431;-68
2022/07/18 07:38:02;;;;;;;;;;;32.50;50.40;;;;;;5015607;28;20448;-68
2022/07/18 07:40:28;;;;;;;;;;;33.20;49.80;;;;;;4997032;28;19949;-68
2022/07/18 07:43:10;;;;;;;;;;;33.00;48.90;;;;;;5018511;28;19917;-69
2022/07/18 07:45:36;;;;;;;;;;;32.20;49.50;;;;;;5018065;28;19913;-68
2022/07/18 07:48:02;;;;;;;;;;;31.30;51.10;;;;;;4995236;28;20278;-68
2022/07/18 07:50:29;;;;;;;;;;;31.10;51.70;;;;;;4992148;28;20265;-69
2022/07/18 07:52:55;;;;;;;;;;;30.80;52.50;;;;;;4994728;28;20280;-68
2022/07/18 07:55:21;;;;;;;;;;;30.40;52.70;;;;;;4995759;28;20248;-68
2022/07/18 07:57:46;;;;;;;;;;;30.20;54.00;;;;;;5025569;28;19935;-68
2022/07/18 08:00:12;;;;;;;;;;;31.10;52.80;;;;;;5010640;28;20293;-68
2022/07/18 08:02:48;;;;;;;;;;;31.50;51.90;;;;;;5015460;28;19922;-68
2022/07/18 08:05:14;;;;;;;;;;;32.20;51.70;;;;;;5006425;28;19914;-68
2022/07/18 08:07:39;;;;;;;;;;;33.50;49.60;;;;;;5011108;28;19928;-68
2022/07/18 08:10:05;;;;;;;;;;;32.90;49.70;;;;;;5012651;28;19953;-67
2022/07/18 08:12:31;;;;;;;;;;;32.20;50.00;;;;;;5021826;28;19937;-64
2022/07/18 08:14:56;;;;;;;;;;;32.10;51.90;;;;;;5002199;28;19914;-63
2022/07/18 08:17:21;;;;;;;;;;;32.80;49.30;;;;;;5016361;28;19913;-63
2022/07/18 08:19:47;;;;;;;;;;;34.20;53.70;;;;;;5029111;28;20047;-63
2022/07/18 08:22:13;;;;;;;;;;;34.00;48.30;;;;;;4999523;28;19922;-64
2022/07/18 08:24:39;;;;;;;;;;;34.10;48.70;;;;;;4998487;28;19932;-63
2022/07/18 08:27:04;;;;;;;;;;;34.50;48.40;;;;;;5019367;28;19914;-62
2022/07/18 08:29:30;;;;;;;;;;;33.80;48.80;;;;;;5011057;28;19921;-63
2022/07/18 08:31:55;;;;;;;;;;;33.40;47.70;;;;;;5011210;28;19914;-65
2022/07/18 08:34:21;;;;;;;;;;;33.20;48.30;;;;;;5005924;28;19913;-62
2022/07/18 08:36:46;;;;;;;;;;;33.50;47.90;;;;;;5000871;28;19959;-66
2022/07/18 08:39:12;;;;;;;;;;;34.10;47.90;;;;;;5007991;28;19922;-63
2022/07/18 08:41:39;;;;;;;;;;;34.20;47.90;;;;;;5006101;28;19917;-63
2022/07/18 08:44:05;;;;;;;;;;;34.10;46.90;;;;;;5001577;28;20492;-62
2022/07/18 08:46:31;;;;;;;;;;;34.70;46.10;;;;;;4992159;28;19971;-63
2022/07/18 08:48:56;;;;;;;;;;;35.60;45.10;;;;;;5009452;28;19917;-62
2022/07/18 08:51:22;;;;;;;;;;;35.10;45.50;;;;;;5028529;28;20008;-65
2022/07/18 08:53:48;;;;;;;;;;;35.80;44.80;;;;;;5014963;28;19913;-62
2022/07/18 08:56:14;;;;;;;;;;;35.50;44.20;;;;;;5110553;28;19908;-62
2022/07/18 08:58:39;;;;;;;;;;;35.50;44.50;;;;;;5026232;28;19914;-65
2022/07/18 09:01:05;;;;;;;;;;;34.70;44.80;;;;;;5025766;28;19913;-64
2022/07/18 09:03:30;;;;;;;;;;;33.20;46.90;;;;;;5012690;28;19928;-64
2022/07/18 09:06:12;;;;;;;;;;;33.40;48.00;;;;;;5013771;28;19913;-64
2022/07/18 09:08:38;;;;;;;;;;;34.90;45.50;;;;;;5016140;28;19921;-63
2022/07/18 09:11:08;;;;;;;;;;;33.90;46.70;;;;;;5024383;28;19962;-64
2022/07/18 09:16:13;;;;;;;;;;;34.50;46.10;;;;;;5068275;28;19923;-64
2022/07/18 09:18:42;;;;;;;;;;;34.60;45.20;;;;;;5064989;28;19920;-64
2022/07/18 09:21:09;;;;;;;;;;;34.20;44.40;;;;;;5068240;28;19996;-65
2022/07/18 09:23:36;;;;;;;;;;;34.40;44.20;;;;;;5068494;28;19912;-64
2022/07/18 09:26:03;;;;;;;;;;;34.40;43.70;;;;;;5071261;28;19919;-63
2022/07/18 09:28:29;;;;;;;;;;;34.30;43.60;;;;;;5072307;28;19916;-63
2022/07/18 09:30:55;;;;;;;;;;;33.70;43.40;;;;;;5065472;28;19928;-62
2022/07/18 09:33:21;;;;;;;;;;;34.20;43.40;;;;;;5069812;28;19912;-65
2022/07/18 09:35:49;;;;;;;;;;;33.40;44.50;;;;;;5065334;28;19962;-62
2022/07/18 09:38:15;;;;;;;;;;;33.10;45.00;;;;;;5066386;28;19920;-63
2022/07/18 09:40:42;;;;;;;;;;;33.60;43.60;;;;;;5069338;28;19920;-63
2022/07/18 09:43:09;;;;;;;;;;;34.60;42.80;;;;;;5070127;28;19912;-64
2022/07/18 09:45:36;;;;;;;;;;;34.60;41.90;;;;;;5070489;28;19951;-63
2022/07/18 09:48:03;;;;;;;;;;;35.00;41.90;;;;;;5070260;28;19920;-62
2022/07/18 09:50:30;;;;;;;;;;;34.80;42.00;;;;;;5069858;28;19919;-64
2022/07/18 09:52:59;;;;;;;;;;;34.00;43.60;;;;;;5069775;28;20283;-64
2022/07/18 09:55:25;;;;;;;;;;;33.90;41.90;;;;;;5070123;28;19912;-65
2022/07/18 09:57:59;;;;;;;;;;;34.80;42.00;;;;;;5069117;28;19931;-64
2022/07/18 10:00:25;;;;;;;;;;;34.70;41.90;;;;;;5060417;28;20027;-65
2022/07/18 10:02:51;;;;;;;;;;;35.00;41.00;;;;;;5057023;28;19920;-65
2022/07/18 10:05:16;;;;;;;;;;;35.20;40.30;;;;;;5070181;28;19912;-65
2022/07/18 10:07:42;;;;;;;;;;;35.90;39.70;;;;;;5068724;28;19988;-66
2022/07/18 10:10:07;;;;;;;;;;;36.00;39.50;;;;;;5068651;28;19917;-65
2022/07/18 10:12:33;;;;;;;;;;;35.40;39.90;;;;;;5069709;28;19943;-65
2022/07/18 10:14:58;;;;;;;;;;;35.00;40.00;;;;;;5076158;28;19920;-64
2022/07/18 10:17:24;;;;;;;;;;;35.20;40.20;;;;;;5070724;28;20267;-63
2022/07/18 10:19:49;;;;;;;;;;;34.40;39.30;;;;;;5072343;28;19913;-64
2022/07/18 10:22:15;;;;;;;;;;;34.60;38.80;;;;;;5064981;28;19948;-63
2022/07/18 10:24:41;;;;;;;;;;;34.40;38.80;;;;;;5049628;28;19909;-65
2022/07/18 10:27:11;;;;;;;;;;;34.40;39.50;;;;;;5043670;28;19920;-65
2022/07/18 10:29:37;;;;;;;;;;;34.90;39.60;;;;;;5056377;28;19916;-65
2022/07/18 10:32:03;;;;;;;;;;;34.70;39.20;;;;;;5055147;28;19916;-65
2022/07/18 10:34:32;;;;;;;;;;;34.00;39.70;;;;;;5056476;28;19916;-65
2022/07/18 10:37:03;;;;;;;;;;;34.40;39.80;;;;;;5050753;28;19913;-65
2022/07/18 10:39:32;;;;;;;;;;;34.50;38.70;;;;;;5056260;28;19908;-66
2022/07/18 10:44:39;;;;;;;;;;;35.30;39.40;;;;;;5173573;27;20006;-63
2022/07/18 10:47:23;;;;;;;;;;;35.10;40.60;;;;;;5156962;27;19912;-63
2022/07/18 10:52:32;;;;;;;;;;;35.10;38.90;;;;;;5007874;28;19914;-64
2022/07/18 10:55:08;;;;;;;;;;;34.90;39.40;;;;;;5001570;28;19949;-65
2022/07/18 10:57:41;;;;;;;;;;;34.40;39.10;;;;;;5001347;28;19974;-65
2022/07/18 11:00:10;;;;;;;;;;;34.20;40.00;;;;;;5007893;28;19914;-64
2022/07/18 11:02:39;;;;;;;;;;;34.00;39.00;;;;;;4987935;28;19918;-65
2022/07/18 11:05:24;;;;;;;;;;;33.30;40.00;;;;;;4998891;28;19914;-68
2022/07/18 11:08:09;;;;;;;;;;;33.50;40.30;;;;;;4990572;28;19958;-65
2022/07/18 11:13:28;;;;;;;;;;;34.50;39.30;;;;;;5070933;28;19912;-65
2022/07/18 11:15:55;;;;;;;;;;;34.60;39.30;;;;;;5071417;28;19913;-65
2022/07/18 11:18:21;;;;;;;;;;;33.90;39.30;;;;;;5071046;28;20321;-65
2022/07/18 11:20:47;;;;;;;;;;;33.70;41.40;;;;;;5073763;28;19939;-65
2022/07/18 11:23:18;;;;;;;;;;;33.90;40.50;;;;;;5071533;28;19913;-66
2022/07/18 11:25:45;;;;;;;;;;;33.80;40.30;;;;;;5070775;28;20276;-65
2022/07/18 11:28:11;;;;;;;;;;;33.80;40.30;;;;;;5070697;28;19913;-65
2022/07/18 11:30:37;;;;;;;;;;;33.40;40.50;;;;;;5058833;28;19978;-65
2022/07/18 11:33:03;;;;;;;;;;;33.70;40.70;;;;;;5058233;28;19924;-66
2022/07/18 11:35:29;;;;;;;;;;;33.80;40.50;;;;;;5050574;28;19913;-65
2022/07/18 11:37:55;;;;;;;;;;;33.40;40.10;;;;;;5052990;28;20394;-65
2022/07/18 11:40:21;;;;;;;;;;;33.50;42.00;;;;;;5066985;28;20012;-64
2022/07/18 11:42:47;;;;;;;;;;;33.50;40.80;;;;;;5070193;28;19962;-66
2022/07/18 11:45:13;;;;;;;;;;;33.70;40.80;;;;;;5061947;28;20328;-65
2022/07/18 11:47:47;;;;;;;;;;;33.50;40.40;;;;;;5069612;28;19916;-66
2022/07/18 11:50:13;;;;;;;;;;;33.20;41.60;;;;;;5054654;28;19959;-66
2022/07/18 11:52:39;;;;;;;;;;;33.90;40.90;;;;;;5070090;28;19912;-65
2022/07/18 11:55:04;;;;;;;;;;;33.70;40.10;;;;;;5054926;28;19920;-66
2022/07/18 11:57:31;;;;;;;;;;;33.80;41.60;;;;;;5049617;28;19916;-65
2022/07/18 11:59:58;;;;;;;;;;;33.80;40.20;;;;;;5051344;28;19917;-65
2022/07/18 12:02:24;;;;;;;;;;;34.50;40.20;;;;;;5069779;28;19909;-63
2022/07/18 12:04:49;;;;;;;;;;;34.60;39.80;;;;;;5068587;28;19967;-66
2022/07/18 12:07:18;;;;;;;;;;;33.80;41.10;;;;;;5075338;28;20350;-65
2022/07/18 12:09:44;;;;;;;;;;;34.00;40.90;;;;;;5069628;28;19940;-65
2022/07/18 12:12:11;;;;;;;;;;;34.40;41.30;;;;;;5079889;28;20375;-66
2022/07/18 12:14:39;;;;;;;;;;;34.40;40.60;;;;;;5070055;28;20366;-66
2022/07/18 12:17:05;;;;;;;;;;;34.40;40.00;;;;;;5089817;28;20107;-65
2022/07/18 12:19:35;;;;;;;;;;;34.40;40.90;;;;;;5084896;28;19958;-66
2022/07/18 12:22:05;;;;;;;;;;;34.10;40.50;;;;;;5069727;28;19909;-65
2022/07/18 12:27:13;;;;;;;;;;;34.60;41.50;;;;;;5070784;28;19923;-66
2022/07/18 12:29:59;;;;;;;;;;;35.00;41.00;;;;;;5063763;28;19917;-66
2022/07/18 12:32:25;;;;;;;;;;;34.80;40.40;;;;;;5050731;28;20375;-66
2022/07/18 12:34:54;;;;;;;;;;;35.20;41.20;;;;;;5058134;28;19920;-67
2022/07/18 12:37:24;;;;;;;;;;;35.00;40.10;;;;;;5070685;28;19912;-67
2022/07/18 12:39:55;;;;;;;;;;;35.20;40.50;;;;;;5061140;28;20012;-66
2022/07/18 12:42:37;;;;;;;;;;;35.10;39.20;;;;;;5050630;28;19913;-66
2022/07/18 12:45:03;;;;;;;;;;;34.30;40.20;;;;;;5051439;28;20393;-65
2022/07/18 12:47:29;;;;;;;;;;;34.80;41.00;;;;;;5065620;28;19913;-66
2022/07/18 12:49:54;;;;;;;;;;;34.40;40.20;;;;;;5050753;28;19909;-66
2022/07/18 12:52:20;;;;;;;;;;;34.30;40.00;;;;;;5050244;28;19913;-67
2022/07/18 12:54:46;;;;;;;;;;;33.60;40.50;;;;;;5051055;28;19976;-66
2022/07/18 12:57:12;;;;;;;;;;;33.20;40.80;;;;;;5067846;28;20279;-66
2022/07/18 12:59:37;;;;;;;;;;;33.30;40.40;;;;;;5065454;28;19913;-67
2022/07/18 13:02:03;;;;;;;;;;;33.60;40.90;;;;;;5052949;28;19913;-67
2022/07/18 13:04:28;;;;;;;;;;;33.60;40.60;;;;;;5056923;28;19948;-66
2022/07/18 13:06:54;;;;;;;;;;;33.80;40.90;;;;;;5064876;28;19923;-66
2022/07/18 13:09:20;;;;;;;;;;;33.50;41.00;;;;;;5054285;28;20240;-66
2022/07/18 13:11:47;;;;;;;;;;;33.70;40.50;;;;;;5050093;28;19909;-67
2022/07/18 13:14:13;;;;;;;;;;;33.70;41.30;;;;;;5050332;28;20350;-66
2022/07/18 13:16:39;;;;;;;;;;;33.80;40.70;;;;;;5061937;28;19943;-66
2022/07/18 13:19:04;;;;;;;;;;;33.60;41.10;;;;;;5067521;28;20368;-65
2022/07/18 13:21:30;;;;;;;;;;;33.60;40.40;;;;;;5070062;28;19908;-66
2022/07/18 13:23:55;;;;;;;;;;;33.60;40.80;;;;;;5068217;28;20325;-66
2022/07/18 13:26:20;;;;;;;;;;;33.90;41.10;;;;;;5082881;28;19931;-66
2022/07/18 13:28:46;;;;;;;;;;;34.20;40.30;;;;;;5078493;28;19913;-66
2022/07/18 13:31:12;;;;;;;;;;;33.90;40.70;;;;;;5087362;28;19912;-67
2022/07/18 13:33:37;;;;;;;;;;;33.80;40.70;;;;;;5088535;28;19965;-68
2022/07/18 13:36:03;;;;;;;;;;;34.10;40.50;;;;;;5088805;28;19919;-67
2022/07/18 13:38:28;;;;;;;;;;;34.20;40.60;;;;;;5068016;28;19917;-66
2022/07/18 13:40:54;;;;;;;;;;;34.00;40.30;;;;;;5075262;28;19912;-65
2022/07/18 13:43:19;;;;;;;;;;;34.00;41.20;;;;;;5065001;28;19958;-66
2022/07/18 13:45:45;;;;;;;;;;;34.20;40.90;;;;;;5073392;28;19924;-66
2022/07/18 13:48:10;;;;;;;;;;;34.60;40.00;;;;;;5057185;28;19943;-66
2022/07/18 13:50:36;;;;;;;;;;;34.60;39.30;;;;;;5075593;28;20021;-70
2022/07/18 13:53:01;;;;;;;;;;;34.10;39.40;;;;;;5074421;28;19909;-70
2022/07/18 13:55:27;;;;;;;;;;;34.00;39.80;;;;;;5057852;28;19908;-68
2022/07/18 13:57:52;;;;;;;;;;;34.10;40.00;;;;;;5075478;28;19961;-70
2022/07/18 14:00:18;;;;;;;;;;;34.40;39.90;;;;;;5075252;28;20043;-69
2022/07/18 14:02:43;;;;;;;;;;;34.20;39.80;;;;;;5071260;28;19912;-69
2022/07/18 14:05:09;;;;;;;;;;;34.30;40.00;;;;;;5059234;28;20007;-70
2022/07/18 14:07:35;;;;;;;;;;;34.40;39.70;;;;;;5072899;28;19981;-70
2022/07/18 14:10:00;;;;;;;;;;;34.60;40.00;;;;;;5075514;28;19919;-70
2022/07/18 14:12:26;;;;;;;;;;;34.30;39.10;;;;;;5075682;28;19916;-69
2022/07/18 14:14:51;;;;;;;;;;;33.60;39.80;;;;;;5075886;28;19909;-69
2022/07/18 14:17:17;;;;;;;;;;;33.40;40.30;;;;;;5075765;28;19948;-70
2022/07/18 14:19:45;;;;;;;;;;;33.40;41.40;;;;;;5075543;28;20379;-70
2022/07/18 14:22:12;;;;;;;;;;;33.60;40.70;;;;;;5075812;28;19912;-69
2022/07/18 14:24:37;;;;;;;;;;;33.40;40.20;;;;;;5075123;28;20285;-69
2022/07/18 14:27:03;;;;;;;;;;;33.30;40.60;;;;;;5075070;28;19999;-68
2022/07/18 14:29:28;;;;;;;;;;;33.30;40.90;;;;;;5075548;28;19908;-68
2022/07/18 14:31:54;;;;;;;;;;;33.60;40.40;;;;;;5075340;28;20004;-69
2022/07/18 14:34:19;;;;;;;;;;;33.60;41.00;;;;;;5075235;28;19931;-68
2022/07/18 14:36:45;;;;;;;;;;;33.90;40.90;;;;;;5075149;28;19915;-68
2022/07/18 14:39:10;;;;;;;;;;;33.90;40.80;;;;;;5075435;28;19912;-69
2022/07/18 14:41:36;;;;;;;;;;;34.00;40.60;;;;;;5075124;28;19908;-69
2022/07/18 14:44:01;;;;;;;;;;;34.00;40.20;;;;;;5075045;28;19944;-69
2022/07/18 14:46:27;;;;;;;;;;;33.60;41.00;;;;;;5074890;28;19920;-68
2022/07/18 14:48:52;;;;;;;;;;;33.60;40.90;;;;;;5073982;28;19909;-69
2022/07/18 14:51:18;;;;;;;;;;;33.80;40.80;;;;;;5074904;28;19908;-69
2022/07/18 14:53:44;;;;;;;;;;;33.90;40.70;;;;;;5074856;28;19969;-69
2022/07/18 14:56:09;;;;;;;;;;;34.10;40.90;;;;;;5056865;28;19908;-69
2022/07/18 14:58:35;;;;;;;;;;;34.20;40.60;;;;;;5074732;28;19908;-69
2022/07/18 15:01:00;;;;;;;;;;;34.10;40.50;;;;;;5074749;28;19957;-68
2022/07/18 15:03:26;;;;;;;;;;;34.10;40.40;;;;;;5074670;28;19908;-69
2022/07/18 15:05:51;;;;;;;;;;;33.90;40.20;;;;;;5074468;28;20006;-68
2022/07/18 15:08:17;;;;;;;;;;;33.40;39.90;;;;;;5074540;28;19908;-69
2022/07/18 15:10:42;;;;;;;;;;;33.50;40.30;;;;;;5074406;28;19916;-69
2022/07/18 15:13:08;;;;;;;;;;;33.50;40.70;;;;;;5074803;28;19999;-68
2022/07/18 15:15:39;;;;;;;;;;;33.60;40.30;;;;;;5074764;28;19909;-69
2022/07/18 15:18:05;;;;;;;;;;;33.60;40.40;;;;;;5074423;28;19909;-69
2022/07/18 15:20:30;;;;;;;;;;;33.90;40.70;;;;;;5074402;28;19963;-69