Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:36;;;;;;;9.38;5.95;;;;;;;;;;6148684;28;20130;-80
2024/03/21 00:04:37;;;;;;;10.85;5.85;;;;;;;;;;6162668;28;20046;-80
2024/03/21 00:07:38;;;;;;;8.52;5.07;;;;;;;;;;6165683;28;20046;-80
2024/03/21 00:10:40;;;;;;;9.95;4.65;;;;;;;;;;6144436;28;20054;-81
2024/03/21 00:13:45;;;;;;;11.57;5.05;;;;;;;;;;6131657;28;20110;-80
2024/03/21 00:16:47;;;;;;;7.47;5.10;;;;;;;;;;6131934;28;20043;-80
2024/03/21 00:19:49;;;;;;;9.55;5.18;;;;;;;;;;6143652;28;20129;-80
2024/03/21 00:22:50;;;;;;;7.70;4.93;;;;;;;;;;6145315;28;20058;-80
2024/03/21 00:25:51;;;;;;;11.13;5.55;;;;;;;;;;6145235;28;20039;-80
2024/03/21 00:28:52;;;;;;;15.05;6.10;;;;;;;;;;6166039;28;20050;-80
2024/03/21 00:31:54;;;;;;;8.27;5.45;;;;;;;;;;6161240;28;20162;-80
2024/03/21 00:34:56;;;;;;;11.18;5.22;;;;;;;;;;6148776;28;20528;-80
2024/03/21 00:37:58;;;;;;;9.45;5.55;;;;;;;;;;6172144;28;20050;-80
2024/03/21 00:41:00;;;;;;;10.88;6.03;;;;;;;;;;6146373;28;20500;-80
2024/03/21 00:44:01;;;;;;;9.52;4.88;;;;;;;;;;6164685;28;20055;-79
2024/03/21 00:47:02;;;;;;;8.93;4.63;;;;;;;;;;6128334;28;20046;-81
2024/03/21 00:50:04;;;;;;;7.93;4.60;;;;;;;;;;6139669;28;20054;-80
2024/03/21 00:53:06;;;;;;;10.25;5.07;;;;;;;;;;6162048;28;20481;-81
2024/03/21 00:56:07;;;;;;;9.60;5.72;;;;;;;;;;6145518;28;20041;-81
2024/03/21 00:59:08;;;;;;;12.15;5.55;;;;;;;;;;6160967;28;20726;-81
2024/03/21 01:02:09;;;;;;;13.95;6.40;;;;;;;;;;6144857;28;20051;-80
2024/03/21 01:05:13;;;;;;;12.75;5.95;;;;;;;;;;6145222;28;20149;-81
2024/03/21 01:08:15;;;;;;;11.55;7.32;;;;;;;;;;6143031;28;20061;-80
2024/03/21 01:11:16;;;;;;;10.35;6.07;;;;;;;;;;6150556;28;20110;-80
2024/03/21 01:14:17;;;;;;;10.63;4.93;;;;;;;;;;6143688;28;20051;-81
2024/03/21 01:17:18;;;;;;;12.52;6.97;;;;;;;;;;6160496;28;20829;-81
2024/03/21 01:20:21;;;;;;;7.57;5.28;;;;;;;;;;6150064;28;20124;-80
2024/03/21 01:23:22;;;;;;;10.57;6.50;;;;;;;;;;6144631;28;20622;-80
2024/03/21 01:26:24;;;;;;;10.63;5.40;;;;;;;;;;6166206;28;20047;-81
2024/03/21 01:29:25;;;;;;;8.52;6.10;;;;;;;;;;6163755;28;20039;-80
2024/03/21 01:32:27;;;;;;;9.65;6.97;;;;;;;;;;6127219;28;20046;-82
2024/03/21 01:36:08;;;;;;;11.02;5.30;;;;;;;;;;6161142;28;20047;-81
2024/03/21 01:39:09;;;;;;;8.48;6.10;;;;;;;;;;6156431;28;20344;-80
2024/03/21 01:42:18;;;;;;;10.73;4.53;;;;;;;;;;6169692;28;20078;-80
2024/03/21 01:45:19;;;;;;;7.75;3.55;;;;;;;;;;6160324;28;20678;-80
2024/03/21 01:48:20;;;;;;;8.25;5.47;;;;;;;;;;6151913;28;20053;-80
2024/03/21 01:51:23;;;;;;;7.47;4.63;;;;;;;;;;6165884;28;20058;-80
2024/03/21 01:55:07;;;;;;;9.00;5.47;;;;;;;;;;6153568;28;20542;-80
2024/03/21 01:58:09;;;;;;;10.18;6.25;;;;;;;;;;6135736;28;20065;-80
2024/03/21 02:01:29;;;;;;;7.70;6.18;;;;;;;;;;6145460;28;20050;-81
2024/03/21 02:04:30;;;;;;;9.63;5.72;;;;;;;;;;6139272;28;20657;-81
2024/03/21 02:07:32;;;;;;;7.63;5.10;;;;;;;;;;6184510;28;20073;-81
2024/03/21 02:10:36;;;;;;;8.23;4.28;;;;;;;;;;6187918;28;20382;-81
2024/03/21 02:13:37;;;;;;;10.48;5.80;;;;;;;;;;6161184;28;20751;-80
2024/03/21 02:16:41;;;;;;;10.32;4.82;;;;;;;;;;6179346;28;20038;-81
2024/03/21 02:19:43;;;;;;;9.48;5.18;;;;;;;;;;6196412;28;20106;-81
2024/03/21 02:22:44;;;;;;;14.05;5.80;;;;;;;;;;6147009;28;20603;-81
2024/03/21 02:25:48;;;;;;;7.22;5.18;;;;;;;;;;6141681;28;20062;-81
2024/03/21 02:28:53;;;;;;;9.30;5.60;;;;;;;;;;6175772;28;20070;-81
2024/03/21 02:31:54;;;;;;;9.15;5.18;;;;;;;;;;6142789;28;20480;-80
2024/03/21 02:35:01;;;;;;;10.57;5.25;;;;;;;;;;6151033;28;20057;-80
2024/03/21 02:38:02;;;;;;;9.40;5.35;;;;;;;;;;6159317;28;20620;-80
2024/03/21 02:41:07;;;;;;;10.70;4.72;;;;;;;;;;6142249;28;20054;-79
2024/03/21 02:44:11;;;;;;;11.65;6.40;;;;;;;;;;6156329;28;20058;-79
2024/03/21 02:47:12;;;;;;;12.23;5.03;;;;;;;;;;6160453;28;20027;-80
2024/03/21 02:50:14;;;;;;;12.80;5.22;;;;;;;;;;6147583;28;20047;-79
2024/03/21 02:53:16;;;;;;;10.25;4.93;;;;;;;;;;6154431;28;20054;-78
2024/03/21 02:56:17;;;;;;;11.35;5.30;;;;;;;;;;6164053;28;20046;-79
2024/03/21 02:59:19;;;;;;;11.45;5.50;;;;;;;;;;6151944;28;20516;-79
2024/03/21 03:02:20;;;;;;;9.63;5.85;;;;;;;;;;6167564;28;20057;-79
2024/03/21 03:05:21;;;;;;;10.23;5.85;;;;;;;;;;6164092;28;20042;-79
2024/03/21 03:08:22;;;;;;;13.23;5.70;;;;;;;;;;6181334;28;20046;-79
2024/03/21 03:11:23;;;;;;;8.90;4.68;;;;;;;;;;6144531;28;20055;-79
2024/03/21 03:14:25;;;;;;;8.68;4.70;;;;;;;;;;6165515;28;20047;-80
2024/03/21 03:17:26;;;;;;;8.57;5.13;;;;;;;;;;6153828;28;20849;-79
2024/03/21 03:20:30;;;;;;;6.32;5.00;;;;;;;;;;6160121;28;20050;-79
2024/03/21 03:23:32;;;;;;;8.00;5.15;;;;;;;;;;6149942;28;20053;-80
2024/03/21 03:26:33;;;;;;;11.07;5.55;;;;;;;;;;6171248;28;20038;-79
2024/03/21 03:29:34;;;;;;;10.40;5.22;;;;;;;;;;6130586;28;20066;-80
2024/03/21 03:32:47;;;;;;;9.93;3.80;;;;;;;;;;6150187;28;20074;-79
2024/03/21 03:35:49;;;;;;;9.68;5.30;;;;;;;;;;6165829;28;20617;-79
2024/03/21 03:38:50;;;;;;;8.02;5.28;;;;;;;;;;6169474;28;20640;-79
2024/03/21 03:41:52;;;;;;;7.85;4.72;;;;;;;;;;6167007;28;20066;-79
2024/03/21 03:44:53;;;;;;;7.22;5.50;;;;;;;;;;6165316;28;20046;-79
2024/03/21 03:47:54;;;;;;;11.88;6.00;;;;;;;;;;6157129;28;20379;-79
2024/03/21 03:50:55;;;;;;;6.65;5.00;;;;;;;;;;6153213;28;20074;-79
2024/03/21 03:53:58;;;;;;;11.00;6.00;;;;;;;;;;6182451;28;20129;-80
2024/03/21 03:56:59;;;;;;;10.00;5.68;;;;;;;;;;6194200;28;20035;-80
2024/03/21 04:00:01;;;;;;;8.43;4.78;;;;;;;;;;6128415;28;20054;-79
2024/03/21 04:03:02;;;;;;;8.40;5.47;;;;;;;;;;6168828;28;20042;-79
2024/03/21 04:06:05;;;;;;;12.35;6.80;;;;;;;;;;6151441;28;20045;-79
2024/03/21 04:09:07;;;;;;;9.27;5.20;;;;;;;;;;6165877;28;20042;-79
2024/03/21 04:12:08;;;;;;;11.75;4.97;;;;;;;;;;6160891;28;20129;-79
2024/03/21 04:15:10;;;;;;;9.80;5.18;;;;;;;;;;6129324;28;20146;-80
2024/03/21 04:18:14;;;;;;;11.35;5.60;;;;;;;;;;6147189;28;20050;-79
2024/03/21 04:21:16;;;;;;;11.63;7.80;;;;;;;;;;6177600;28;20803;-80
2024/03/21 04:24:18;;;;;;;16.85;10.80;;;;;;;;;;6144016;28;20054;-80
2024/03/21 04:27:26;;;;;;;23.05;11.15;;;;;;;;;;6162302;28;21375;-81
2024/03/21 04:30:28;;;;;;;15.77;8.80;;;;;;;;;;6163210;28;20062;-80
2024/03/21 04:33:30;;;;;;;26.77;13.70;;;;;;;;;;6168084;28;20034;-80
2024/03/21 04:36:31;;;;;;;23.83;14.60;;;;;;;;;;6163731;28;20043;-80
2024/03/21 04:39:33;;;;;;;24.90;13.25;;;;;;;;;;6160806;28;20042;-80
2024/03/21 04:42:34;;;;;;;9.98;6.47;;;;;;;;;;6123376;28;20062;-80
2024/03/21 04:45:37;;;;;;;14.63;8.95;;;;;;;;;;6156599;28;20038;-80
2024/03/21 04:48:39;;;;;;;16.40;9.15;;;;;;;;;;6144007;28;20050;-80
2024/03/21 04:51:40;;;;;;;14.60;8.00;;;;;;;;;;6153239;28;20058;-80
2024/03/21 04:54:42;;;;;;;10.95;6.88;;;;;;;;;;6143771;28;20051;-81
2024/03/21 04:57:45;;;;;;;10.65;7.40;;;;;;;;;;6143490;28;20045;-80
2024/03/21 05:00:46;;;;;;;11.98;7.18;;;;;;;;;;6141021;28;20058;-81
2024/03/21 05:03:47;;;;;;;15.30;11.25;;;;;;;;;;6161582;28;20047;-81
2024/03/21 05:06:51;;;;;;;13.38;8.65;;;;;;;;;;6164894;28;20708;-81
2024/03/21 05:09:52;;;;;;;14.00;8.40;;;;;;;;;;6128621;28;20046;-79
2024/03/21 05:12:54;;;;;;;17.60;7.75;;;;;;;;;;6139014;28;20051;-80
2024/03/21 05:15:55;;;;;;;13.27;7.50;;;;;;;;;;6152110;28;20050;-80
2024/03/21 05:18:57;;;;;;;13.68;7.43;;;;;;;;;;6127164;28;20105;-80
2024/03/21 05:21:59;;;;;;;15.00;6.57;;;;;;;;;;6159107;28;20141;-80
2024/03/21 05:25:00;;;;;;;15.02;7.82;;;;;;;;;;6178270;28;20145;-79
2024/03/21 05:28:03;;;;;;;22.27;10.20;;;;;;;;;;6159310;28;20041;-80
2024/03/21 05:31:20;;;;;;;14.45;9.50;;;;;;;;;;6135767;28;20050;-81
2024/03/21 05:34:21;;;;;;;12.25;8.95;;;;;;;;;;6158994;28;20049;-80
2024/03/21 05:37:23;;;;;;;15.80;7.95;;;;;;;;;;6163055;28;20050;-81
2024/03/21 05:40:25;;;;;;;15.52;10.68;;;;;;;;;;6159997;28;20054;-80
2024/03/21 05:43:27;;;;;;;15.27;8.90;;;;;;;;;;6127030;28;20543;-81
2024/03/21 05:46:28;;;;;;;12.90;7.72;;;;;;;;;;6127955;28;20053;-81
2024/03/21 05:49:30;;;;;;;16.02;8.80;;;;;;;;;;6127059;28;20057;-80
2024/03/21 05:52:31;;;;;;;12.23;7.07;;;;;;;;;;6160840;28;20047;-81
2024/03/21 05:55:35;;;;;;;11.80;6.95;;;;;;;;;;6160717;28;20043;-80
2024/03/21 05:58:36;;;;;;;11.20;6.80;;;;;;;;;;6154315;28;20456;-82
2024/03/21 06:01:37;;;;;;;10.38;7.00;;;;;;;;;;6149211;28;20050;-82
2024/03/21 06:04:38;;;;;;;12.25;6.75;;;;;;;;;;6157791;28;20066;-81
2024/03/21 06:07:39;;;;;;;10.32;5.53;;;;;;;;;;6159517;28;20046;-82
2024/03/21 06:10:41;;;;;;;15.40;6.75;;;;;;;;;;6145046;28;20169;-81
2024/03/21 06:13:42;;;;;;;13.95;6.90;;;;;;;;;;6142435;28;20054;-82
2024/03/21 06:16:45;;;;;;;10.40;6.28;;;;;;;;;;6145494;28;20043;-82
2024/03/21 06:19:46;;;;;;;18.75;7.32;;;;;;;;;;6143389;28;20046;-82
2024/03/21 06:22:49;;;;;;;12.27;8.30;;;;;;;;;;6137726;28;20737;-82
2024/03/21 06:25:52;;;;;;;12.65;8.85;;;;;;;;;;6157098;28;20050;-81
2024/03/21 06:28:55;;;;;;;15.40;5.85;;;;;;;;;;6161343;28;20065;-82
2024/03/21 06:31:58;;;;;;;11.05;6.68;;;;;;;;;;6140541;28;20173;-80
2024/03/21 06:35:03;;;;;;;11.05;6.50;;;;;;;;;;6142841;28;20054;-80
2024/03/21 06:38:07;;;;;;;10.32;7.13;;;;;;;;;;6153669;28;20047;-80
2024/03/21 06:41:08;;;;;;;16.63;8.05;;;;;;;;;;6142166;28;20055;-80
2024/03/21 06:44:10;;;;;;;11.30;6.13;;;;;;;;;;6159412;28;20043;-80
2024/03/21 06:47:24;;;;;;;15.50;7.57;;;;;;;;;;6147615;28;20058;-80
2024/03/21 06:50:25;;;;;;;11.75;5.38;;;;;;;;;;6196950;28;20150;-80
2024/03/21 06:53:27;;;;;;;14.48;6.97;;;;;;;;;;6157017;28;20059;-80
2024/03/21 06:56:29;;;;;;;7.43;4.63;;;;;;;;;;6158684;28;20528;-80
2024/03/21 06:59:31;;;;;;;12.93;7.32;;;;;;;;;;6156771;28;20054;-81
2024/03/21 07:02:32;;;;;;;11.63;6.68;;;;;;;;;;6129880;28;20047;-81
2024/03/21 07:06:40;;;;;;;15.00;9.23;;;;;;;;;;6159253;28;20093;-81
2024/03/21 07:09:46;;;;;;;10.95;7.18;;;;;;;;;;6170532;28;20053;-80
2024/03/21 07:13:27;;;;;;;14.88;8.82;;;;;;;;;;6201384;28;20073;-81
2024/03/21 07:17:10;;;;;;;12.95;7.13;;;;;;;;;;6157010;28;20071;-80
2024/03/21 07:20:24;;;;;;;13.27;7.60;;;;;;;;;;6172594;28;20081;-82
2024/03/21 07:23:34;;;;;;;15.77;8.60;;;;;;;;;;6156314;28;20050;-80
2024/03/21 07:27:49;;;;;;;9.65;6.60;;;;;;;;;;6156756;28;20113;-82
2024/03/21 07:30:55;;;;;;;20.13;9.95;;;;;;;;;;6211041;28;20057;-82
2024/03/21 07:33:57;;;;;;;10.40;6.40;;;;;;;;;;6189402;28;20039;-82
2024/03/21 07:37:05;;;;;;;11.52;7.93;;;;;;;;;;6176521;28;20660;-82
2024/03/21 07:40:09;;;;;;;14.55;7.32;;;;;;;;;;6182134;28;20058;-83
2024/03/21 07:43:10;;;;;;;13.98;5.97;;;;;;;;;;6164682;28;20641;-83
2024/03/21 07:46:13;;;;;;;15.98;7.88;;;;;;;;;;6177590;28;20058;-82
2024/03/21 07:49:14;;;;;;;11.18;7.85;;;;;;;;;;6159161;28;20058;-81
2024/03/21 07:52:17;;;;;;;10.00;6.68;;;;;;;;;;6156472;28;20098;-82
2024/03/21 07:55:18;;;;;;;11.23;7.25;;;;;;;;;;6156580;28;20054;-81
2024/03/21 07:58:20;;;;;;;8.07;6.07;;;;;;;;;;6154963;28;20045;-81
2024/03/21 08:01:23;;;;;;;11.10;5.68;;;;;;;;;;6154727;28;20053;-82
2024/03/21 08:04:24;;;;;;;11.68;6.13;;;;;;;;;;6169443;28;20042;-81
2024/03/21 08:07:26;;;;;;;9.85;6.55;;;;;;;;;;6151261;28;20102;-81
2024/03/21 08:10:28;;;;;;;12.95;6.30;;;;;;;;;;6182036;28;20045;-81
2024/03/21 08:13:29;;;;;;;12.23;7.15;;;;;;;;;;6167798;28;20690;-82
2024/03/21 08:16:30;;;;;;;11.63;6.25;;;;;;;;;;6147576;28;20046;-82
2024/03/21 08:19:33;;;;;;;12.48;7.32;;;;;;;;;;6165886;28;20065;-82
2024/03/21 08:22:35;;;;;;;9.20;5.90;;;;;;;;;;6150476;28;20632;-82
2024/03/21 08:25:37;;;;;;;9.30;5.10;;;;;;;;;;6148145;28;20054;-82
2024/03/21 08:28:38;;;;;;;9.18;5.47;;;;;;;;;;6135952;28;20117;-83
2024/03/21 08:31:40;;;;;;;8.88;5.80;;;;;;;;;;6130980;28;20082;-82
2024/03/21 08:34:41;;;;;;;10.73;6.25;;;;;;;;;;6154313;28;20059;-82
2024/03/21 08:37:43;;;;;;;12.15;6.25;;;;;;;;;;6153017;28;20516;-82
2024/03/21 08:40:54;;;;;;;13.90;6.40;;;;;;;;;;6153201;28;20145;-81
2024/03/21 08:43:56;;;;;;;9.70;5.55;;;;;;;;;;6161152;28;20053;-82
2024/03/21 08:46:57;;;;;;;12.07;6.38;;;;;;;;;;6138949;28;20485;-82
2024/03/21 08:50:00;;;;;;;8.50;5.50;;;;;;;;;;6138942;28;20129;-82
2024/03/21 08:53:01;;;;;;;7.85;4.55;;;;;;;;;;6151823;28;20121;-81
2024/03/21 08:56:02;;;;;;;8.52;5.45;;;;;;;;;;6136166;28;20054;-81
2024/03/21 08:59:03;;;;;;;9.50;5.93;;;;;;;;;;6145217;28;20062;-80
2024/03/21 09:02:06;;;;;;;12.52;5.50;;;;;;;;;;6143559;28;20050;-81
2024/03/21 09:05:07;;;;;;;11.68;5.57;;;;;;;;;;6146376;28;20225;-81
2024/03/21 09:08:09;;;;;;;9.48;4.35;;;;;;;;;;6162886;28;20042;-81
2024/03/21 09:11:11;;;;;;;31.10;18.00;;;;;;;;;;6167037;28;20047;-81
2024/03/21 09:14:13;;;;;;;8.15;4.47;;;;;;;;;;6138644;28;20137;-82
2024/03/21 09:17:14;;;;;;;6.97;3.13;;;;;;;;;;6101292;28;20047;-82
2024/03/21 09:20:16;;;;;;;8.30;5.32;;;;;;;;;;6133738;28;20560;-82
2024/03/21 09:23:18;;;;;;;8.95;5.30;;;;;;;;;;6130821;28;20043;-81
2024/03/21 09:26:19;;;;;;;7.97;5.55;;;;;;;;;;6151239;28;20093;-81
2024/03/21 09:29:21;;;;;;;7.07;4.32;;;;;;;;;;6131189;28;20050;-80
2024/03/21 09:32:22;;;;;;;10.32;5.72;;;;;;;;;;6128599;28;20053;-81
2024/03/21 09:35:23;;;;;;;10.00;4.28;;;;;;;;;;6145243;28;20046;-81
2024/03/21 09:38:25;;;;;;;10.73;5.97;;;;;;;;;;6149648;28;20043;-82
2024/03/21 09:41:27;;;;;;;7.40;4.13;;;;;;;;;;6121431;28;20158;-80
2024/03/21 09:44:30;;;;;;;6.72;4.28;;;;;;;;;;6144402;28;20050;-82
2024/03/21 09:47:32;;;;;;;11.60;5.47;;;;;;;;;;6148966;28;22008;-82
2024/03/21 09:50:35;;;;;;;6.57;3.40;;;;;;;;;;6101057;28;20125;-81
2024/03/21 09:54:12;;;;;;;9.07;4.18;;;;;;;;;;6167995;28;20015;-81
2024/03/21 09:57:14;;;;;;;7.57;4.03;;;;;;;;;;6149049;28;20045;-81
2024/03/21 10:00:16;;;;;;;7.95;4.45;;;;;;;;;;6117421;28;20055;-81
2024/03/21 10:03:19;;;;;;;6.18;3.15;;;;;;;;;;6112931;28;20051;-83
2024/03/21 10:06:21;;;;;;;7.50;3.88;;;;;;;;;;6129804;28;20433;-82
2024/03/21 10:09:22;;;;;;;6.28;3.30;;;;;;;;;;6127574;28;20050;-82
2024/03/21 10:12:24;;;;;;;6.28;3.70;;;;;;;;;;6111653;28;20050;-82
2024/03/21 10:15:26;;;;;;;6.85;3.55;;;;;;;;;;6137127;28;20051;-81
2024/03/21 10:18:28;;;;;;;5.28;3.40;;;;;;;;;;6125249;28;20835;-81
2024/03/21 10:21:29;;;;;;;5.68;3.13;;;;;;;;;;6112019;28;20117;-82
2024/03/21 10:24:31;;;;;;;6.03;3.60;;;;;;;;;;6141051;28;20513;-82
2024/03/21 10:27:32;;;;;;;6.32;2.75;;;;;;;;;;6142814;28;20057;-82
2024/03/21 10:30:34;;;;;;;4.93;2.65;;;;;;;;;;6112165;28;20053;-83
2024/03/21 10:33:37;;;;;;;5.35;2.67;;;;;;;;;;6109579;28;20061;-82
2024/03/21 10:36:38;;;;;;;4.00;2.08;;;;;;;;;;6143740;28;20047;-83
2024/03/21 10:39:40;;;;;;;5.38;3.13;;;;;;;;;;6142164;28;20047;-81
2024/03/21 10:42:55;;;;;;;3.30;1.83;;;;;;;;;;6114737;28;20444;-82
2024/03/21 10:45:57;;;;;;;7.55;2.78;;;;;;;;;;6129066;28;20085;-83
2024/03/21 10:48:58;;;;;;;5.40;2.63;;;;;;;;;;6124122;28;20093;-82
2024/03/21 10:52:04;;;;;;;4.13;3.05;;;;;;;;;;6140831;28;20525;-80
2024/03/21 10:55:08;;;;;;;5.75;2.17;;;;;;;;;;6152912;28;20049;-81
2024/03/21 10:58:15;;;;;;;3.17;1.70;;;;;;;;;;6139295;28;20049;-82
2024/03/21 11:01:16;;;;;;;4.72;1.45;;;;;;;;;;6136061;28;20055;-82
2024/03/21 11:04:17;;;;;;;2.22;1.55;;;;;;;;;;6140246;28;20832;-81
2024/03/21 11:07:19;;;;;;;4.05;1.27;;;;;;;;;;6123331;28;20042;-82
2024/03/21 11:10:22;;;;;;;3.65;1.80;;;;;;;;;;6140605;28;20051;-82
2024/03/21 11:13:26;;;;;;;3.97;1.95;;;;;;;;;;6139913;28;20049;-82
2024/03/21 11:16:28;;;;;;;3.03;1.85;;;;;;;;;;6150183;28;20610;-82
2024/03/21 11:19:29;;;;;;;4.22;1.70;;;;;;;;;;6133695;28;20083;-82
2024/03/21 11:22:31;;;;;;;3.20;1.17;;;;;;;;;;6131712;28;20616;-82
2024/03/21 11:25:32;;;;;;;2.92;2.33;;;;;;;;;;6145218;28;20046;-82
2024/03/21 11:28:37;;;;;;;4.22;1.70;;;;;;;;;;6147635;28;20050;-81
2024/03/21 11:31:43;;;;;;;2.83;1.77;;;;;;;;;;6164224;28;20053;-82
2024/03/21 11:34:49;;;;;;;4.63;1.92;;;;;;;;;;6149600;28;20051;-81
2024/03/21 11:37:50;;;;;;;2.33;1.05;;;;;;;;;;6163667;28;20035;-82
2024/03/21 11:40:53;;;;;;;3.00;1.42;;;;;;;;;;6162279;28;20067;-83
2024/03/21 11:43:56;;;;;;;6.55;2.47;;;;;;;;;;6158736;28;20058;-82
2024/03/21 11:46:58;;;;;;;3.30;2.33;;;;;;;;;;6156884;28;20565;-81
2024/03/21 11:50:02;;;;;;;3.05;1.27;;;;;;;;;;6163223;28;20050;-81
2024/03/21 11:53:04;;;;;;;3.03;1.35;;;;;;;;;;6146396;28;20062;-82
2024/03/21 11:56:05;;;;;;;3.40;1.77;;;;;;;;;;6160743;28;20051;-82
2024/03/21 11:59:10;;;;;;;2.38;1.55;;;;;;;;;;6147805;28;20050;-82
2024/03/21 12:02:15;;;;;;;;;;;;;;;;;;6162668;28;20047;-82
2024/03/21 12:05:17;;;;;;;5.50;1.85;;;;;;;;;;6145438;28;19930;-82
2024/03/21 12:08:20;;;;;;;4.78;1.58;;;;;;;;;;6163471;28;20101;-82
2024/03/21 12:12:26;;;;;;;2.92;1.75;;;;;;;;;;6160807;28;20066;-82
2024/03/21 12:15:28;;;;;;;3.28;1.52;;;;;;;;;;6209441;28;20163;-82
2024/03/21 12:18:31;;;;;;;2.17;0.88;;;;;;;;;;6139344;28;20047;-85
2024/03/21 12:21:32;;;;;;;2.88;1.15;;;;;;;;;;6159121;28;20046;-82
2024/03/21 12:24:33;;;;;;;4.10;1.45;;;;;;;;;;6155519;28;20114;-83
2024/03/21 12:27:35;;;;;;;2.67;1.08;;;;;;;;;;6146155;28;20360;-83
2024/03/21 12:30:37;;;;;;;3.15;1.17;;;;;;;;;;6159913;28;20047;-83
2024/03/21 12:33:39;;;;;;;5.70;1.83;;;;;;;;;;6187158;28;20076;-82
2024/03/21 12:36:42;;;;;;;4.00;1.95;;;;;;;;;;6171551;28;20043;-83
2024/03/21 12:39:46;;;;;;;5.78;2.13;;;;;;;;;;6170429;28;20184;-82
2024/03/21 12:42:47;;;;;;;4.68;1.52;;;;;;;;;;6183360;28;20059;-84
2024/03/21 12:45:49;;;;;;;3.22;1.63;;;;;;;;;;6164264;28;20050;-83
2024/03/21 12:48:51;;;;;;;3.92;1.88;;;;;;;;;;6198374;28;20039;-84
2024/03/21 12:51:52;;;;;;;4.13;1.60;;;;;;;;;;6196313;28;20014;-84
2024/03/21 12:54:53;;;;;;;3.35;1.88;;;;;;;;;;6181479;28;20042;-84
2024/03/21 12:57:54;;;;;;;4.25;2.45;;;;;;;;;;6195545;28;20053;-85
2024/03/21 13:00:56;;;;;;;11.88;5.95;;;;;;;;;;6168405;28;20061;-83
2024/03/21 13:03:57;;;;;;;2.35;2.03;;;;;;;;;;6155846;28;20055;-83
2024/03/21 13:07:00;;;;;;;5.93;1.38;;;;;;;;;;6170978;28;20603;-84
2024/03/21 13:10:01;;;;;;;4.30;3.90;;;;;;;;;;6167167;28;20121;-83
2024/03/21 13:13:04;;;;;;;5.07;2.15;;;;;;;;;;6139307;28;20051;-83
2024/03/21 13:16:08;;;;;;;3.08;1.55;;;;;;;;;;6141844;28;20141;-83
2024/03/21 13:19:09;;;;;;;4.55;2.20;;;;;;;;;;6159189;28;20053;-83
2024/03/21 13:22:11;;;;;;;2.85;1.45;;;;;;;;;;6143965;28;20058;-83
2024/03/21 13:25:19;;;;;;;2.92;1.90;;;;;;;;;;6160168;28;20054;-83
2024/03/21 13:28:20;;;;;;;3.22;1.25;;;;;;;;;;6126604;28;20097;-84
2024/03/21 13:31:22;;;;;;;4.13;1.70;;;;;;;;;;6141851;28;20126;-83
2024/03/21 13:34:24;;;;;;;3.28;2.05;;;;;;;;;;6162502;28;20125;-82
2024/03/21 13:37:25;;;;;;;3.50;1.77;;;;;;;;;;6143283;28;20063;-81
2024/03/21 13:40:31;;;;;;;5.05;4.65;;;;;;;;;;6144097;28;20134;-81
2024/03/21 13:43:32;;;;;;;2.42;1.17;;;;;;;;;;6129714;28;20058;-81
2024/03/21 13:46:34;;;;;;;3.33;1.55;;;;;;;;;;6125791;28;20102;-82
2024/03/21 13:49:36;;;;;;;3.38;1.08;;;;;;;;;;6132590;28;20056;-82
2024/03/21 13:52:38;;;;;;;2.42;1.35;;;;;;;;;;6127830;28;20043;-81
2024/03/21 13:55:40;;;;;;;3.83;1.80;;;;;;;;;;6130178;28;20140;-80
2024/03/21 13:58:44;;;;;;;6.25;2.80;;;;;;;;;;6108479;28;20508;-81
2024/03/21 14:01:46;;;;;;;3.53;2.00;;;;;;;;;;6147347;28;20059;-81
2024/03/21 14:04:48;;;;;;;7.07;2.05;;;;;;;;;;6135827;28;20057;-82
2024/03/21 14:07:50;;;;;;;10.35;1.98;;;;;;;;;;6155109;28;20047;-81
2024/03/21 14:10:51;;;;;;;3.22;1.65;;;;;;;;;;6137294;28;20146;-81
2024/03/21 14:13:52;;;;;;;7.03;1.85;;;;;;;;;;6159884;28;20050;-82
2024/03/21 14:16:54;;;;;;;4.25;1.42;;;;;;;;;;6124910;28;20043;-82
2024/03/21 14:19:58;;;;;;;5.13;1.50;;;;;;;;;;6166590;28;20051;-84
2024/03/21 14:23:04;;;;;;;4.70;1.20;;;;;;;;;;6160320;28;20122;-84
2024/03/21 14:26:05;;;;;;;4.57;1.88;;;;;;;;;;6139379;28;20066;-83
2024/03/21 14:29:07;;;;;;;10.38;2.10;;;;;;;;;;6158741;28;20042;-83
2024/03/21 14:32:08;;;;;;;2.70;1.08;;;;;;;;;;6157468;28;20043;-83
2024/03/21 14:35:13;;;;;;;5.53;1.75;;;;;;;;;;6185737;28;20046;-83
2024/03/21 14:38:16;;;;;;;6.18;2.95;;;;;;;;;;6150003;28;20062;-82
2024/03/21 14:41:19;;;;;;;5.05;2.25;;;;;;;;;;6148235;28;20326;-83
2024/03/21 14:44:21;;;;;;;9.45;2.63;;;;;;;;;;6123213;28;20042;-83
2024/03/21 14:47:22;;;;;;;2.78;1.25;;;;;;;;;;6140817;28;20053;-83
2024/03/21 14:50:24;;;;;;;4.00;2.38;;;;;;;;;;6126440;28;20162;-83
2024/03/21 14:53:25;;;;;;;5.63;4.00;;;;;;;;;;6155894;28;20112;-83
2024/03/21 14:56:26;;;;;;;3.42;1.02;;;;;;;;;;6125654;28;20445;-83
2024/03/21 14:59:28;;;;;;;3.80;1.27;;;;;;;;;;6161923;28;20698;-83
2024/03/21 15:02:29;;;;;;;2.38;0.80;;;;;;;;;;6157497;28;20051;-83
2024/03/21 15:05:32;;;;;;;3.17;1.20;;;;;;;;;;6141858;28;20417;-83
2024/03/21 15:08:34;;;;;;;2.88;2.15;;;;;;;;;;6160775;28;20045;-82
2024/03/21 15:11:35;;;;;;;2.45;1.33;;;;;;;;;;6140728;28;20654;-82
2024/03/21 15:14:37;;;;;;;5.30;1.70;;;;;;;;;;6145674;28;20054;-82
2024/03/21 15:17:38;;;;;;;5.80;1.80;;;;;;;;;;6143816;28;20039;-83
2024/03/21 15:20:41;;;;;;;9.52;2.17;;;;;;;;;;6134205;28;20501;-83
2024/03/21 15:23:42;;;;;;;6.05;3.33;;;;;;;;;;6159258;28;20045;-82
2024/03/21 15:26:45;;;;;;;5.35;2.08;;;;;;;;;;6143639;28;20059;-82
2024/03/21 15:29:48;;;;;;;7.95;2.40;;;;;;;;;;6146275;28;20042;-82
2024/03/21 15:32:50;;;;;;;3.85;1.52;;;;;;;;;;6143762;28;20106;-82
2024/03/21 15:35:51;;;;;;;3.80;1.80;;;;;;;;;;6128843;28;20051;-82
2024/03/21 15:38:52;;;;;;;4.97;1.65;;;;;;;;;;6139150;28;20080;-82
2024/03/21 15:41:54;;;;;;;5.43;3.55;;;;;;;;;;6159662;28;20039;-82
2024/03/21 15:44:56;;;;;;;4.72;2.40;;;;;;;;;;6160826;28;20059;-82
2024/03/21 15:47:57;;;;;;;6.60;3.47;;;;;;;;;;6154866;28;20047;-82
2024/03/21 15:50:58;;;;;;;5.35;2.10;;;;;;;;;;6141798;28;20054;-83
2024/03/21 15:54:00;;;;;;;7.50;4.93;;;;;;;;;;6157623;28;20047;-82
2024/03/21 15:57:02;;;;;;;5.75;3.05;;;;;;;;;;6139380;28;20047;-82
2024/03/21 16:00:06;;;;;;;5.90;3.05;;;;;;;;;;6159348;28;20047;-82
2024/03/21 16:03:06;;;;;;;15.07;7.13;;;;;;;;;;6153076;28;20053;-83
2024/03/21 16:06:09;;;;;;;19.38;8.02;;;;;;;;;;6164065;28;20087;-83
2024/03/21 16:09:10;;;;;;;13.98;6.72;;;;;;;;;;6149052;28;20084;-82
2024/03/21 16:12:12;;;;;;;22.67;10.50;;;;;;;;;;6164086;28;20586;-82
2024/03/21 16:15:15;;;;;;;32.42;10.68;;;;;;;;;;6153260;28;20743;-82
2024/03/21 16:18:20;;;;;;;51.60;16.13;;;;;;;;;;6145874;28;20047;-83
2024/03/21 16:21:21;;;;;;;42.00;14.93;;;;;;;;;;6145568;28;20445;-83
2024/03/21 16:24:23;;;;;;;30.55;10.35;;;;;;;;;;6112708;28;20050;-82
2024/03/21 16:27:25;;;;;;;35.67;14.45;;;;;;;;;;6162434;28;20785;-83
2024/03/21 16:30:28;;;;;;;23.42;9.82;;;;;;;;;;6145818;28;20810;-82
2024/03/21 16:33:32;;;;;;;22.80;9.60;;;;;;;;;;6142003;28;20051;-81
2024/03/21 16:36:36;;;;;;;15.85;7.13;;;;;;;;;;6178486;28;20067;-82
2024/03/21 16:39:43;;;;;;;11.65;6.75;;;;;;;;;;6145693;28;20058;-83
2024/03/21 16:42:49;;;;;;;11.40;7.07;;;;;;;;;;6159216;28;20047;-83
2024/03/21 16:45:54;;;;;;;9.00;3.90;;;;;;;;;;6173236;28;20140;-83
2024/03/21 16:49:32;;;;;;;5.65;2.90;;;;;;;;;;6171975;28;20117;-82
2024/03/21 16:52:35;;;;;;;7.28;3.67;;;;;;;;;;6173755;28;20047;-84
2024/03/21 16:55:37;;;;;;;7.55;3.72;;;;;;;;;;6163597;28;20046;-82
2024/03/21 16:58:39;;;;;;;6.85;3.85;;;;;;;;;;6180157;28;20046;-82
2024/03/21 17:01:40;;;;;;;9.63;3.88;;;;;;;;;;6149687;28;20062;-82
2024/03/21 17:04:43;;;;;;;5.80;3.28;;;;;;;;;;6141310;28;20053;-81
2024/03/21 17:07:45;;;;;;;5.47;3.83;;;;;;;;;;6167723;28;20038;-82
2024/03/21 17:10:46;;;;;;;7.22;4.13;;;;;;;;;;6169332;28;20054;-82
2024/03/21 17:13:49;;;;;;;8.40;4.20;;;;;;;;;;6168002;28;20129;-82
2024/03/21 17:16:51;;;;;;;11.45;8.65;;;;;;;;;;6150718;28;20035;-82
2024/03/21 17:19:54;;;;;;;7.53;4.68;;;;;;;;;;6156932;28;20051;-82
2024/03/21 17:22:57;;;;;;;9.07;5.30;;;;;;;;;;6168968;28;20489;-81
2024/03/21 17:25:58;;;;;;;25.58;13.40;;;;;;;;;;6142894;28;20532;-82
2024/03/21 17:29:04;;;;;;;19.92;11.20;;;;;;;;;;6140909;28;20403;-82
2024/03/21 17:32:06;;;;;;;7.50;4.75;;;;;;;;;;6169143;28;20682;-81
2024/03/21 17:35:07;;;;;;;8.57;5.28;;;;;;;;;;6167295;28;20430;-83
2024/03/21 17:38:08;;;;;;;8.35;4.00;;;;;;;;;;6170103;28;20043;-83
2024/03/21 17:41:09;;;;;;;6.97;4.38;;;;;;;;;;6137893;28;20102;-83
2024/03/21 17:44:11;;;;;;;9.70;6.82;;;;;;;;;;6171117;28;20142;-83
2024/03/21 17:47:14;;;;;;;17.20;6.65;;;;;;;;;;6170675;28;20118;-83
2024/03/21 17:50:15;;;;;;;5.55;3.25;;;;;;;;;;6174832;28;20043;-82
2024/03/21 17:53:17;;;;;;;11.13;4.35;;;;;;;;;;6156648;28;20118;-82
2024/03/21 17:56:19;;;;;;;11.50;5.25;;;;;;;;;;6180303;28;20133;-83
2024/03/21 17:59:21;;;;;;;10.48;4.30;;;;;;;;;;6154935;28;20496;-83
2024/03/21 18:02:24;;;;;;;6.63;3.10;;;;;;;;;;6153123;28;20043;-84
2024/03/21 18:05:28;;;;;;;8.52;5.03;;;;;;;;;;6145418;28;20050;-83
2024/03/21 18:08:31;;;;;;;56.80;24.88;;;;;;;;;;6141542;28;20106;-82
2024/03/21 18:11:33;;;;;;;61.15;25.40;;;;;;;;;;6168961;28;20047;-81