Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:31;;;;;;;;;7.50;6.00;;;;;20.37;69.45;102019.63;5001176;28;45765;-66
2021/07/18 00:03:57;;;;;;;;;9.50;7.00;;;;;20.35;69.42;102022.53;5005900;28;46082;-68
2021/07/18 00:06:22;;;;;;;;;7.25;6.50;;;;;20.31;69.64;102013.16;5008584;28;45473;-67
2021/07/18 00:08:47;;;;;;;;;8.75;7.00;;;;;20.29;69.78;102019.72;5006649;28;46022;-67
2021/07/18 00:11:13;;;;;;;;;7.25;6.75;;;;;20.27;69.62;102016.38;5002345;28;45572;-67
2021/07/18 00:13:38;;;;;;;;;8.25;6.50;;;;;20.23;70.24;102010.56;5003746;28;46044;-67
2021/07/18 00:16:04;;;;;;;;;8.75;6.25;;;;;20.20;70.10;102016.28;5002750;28;46044;-67
2021/07/18 00:18:29;;;;;;;;;8.25;6.25;;;;;20.17;70.21;102016.66;5008326;28;45624;-66
2021/07/18 00:20:55;;;;;;;;;6.25;6.00;;;;;20.13;71.01;102013.50;4996715;28;45562;-68
2021/07/18 00:23:20;;;;;;;;;8.75;7.25;;;;;20.10;70.36;102018.38;5002119;28;46068;-67
2021/07/18 00:25:46;;;;;;;;;7.25;5.50;;;;;20.07;70.94;102013.38;5000806;28;45529;-67
2021/07/18 00:28:11;;;;;;;;;6.75;6.50;;;;;20.04;70.85;102009.22;5004124;28;45521;-68
2021/07/18 00:30:37;;;;;;;;;9.75;7.25;;;;;20.03;71.39;102018.28;5008254;28;45552;-67
2021/07/18 00:33:04;;;;;;;;;8.00;6.25;;;;;20.02;71.24;102023.84;5001769;28;46195;-68
2021/07/18 00:35:30;;;;;;;;;7.00;6.75;;;;;19.97;71.30;102017.16;5001681;28;45593;-69
2021/07/18 00:37:55;;;;;;;;;8.00;7.75;;;;;19.96;71.14;102023.53;5004809;28;45521;-67
2021/07/18 00:40:21;;;;;;;;;8.25;6.75;;;;;19.95;71.70;102016.53;5002841;28;45579;-66
2021/07/18 00:42:46;;;;;;;;;7.25;7.25;;;;;19.93;71.19;102010.50;5004975;28;46379;-66
2021/07/18 00:45:12;;;;;;;;;9.50;7.25;;;;;19.92;71.22;102014.16;5005575;28;45649;-65
2021/07/18 00:47:40;;;;;;;;;9.00;7.00;;;;;19.89;70.85;102014.53;5001383;28;45414;-66
2021/07/18 00:50:09;;;;;;;;;6.75;5.00;;;;;19.88;71.73;102014.72;5004518;28;45662;-67
2021/07/18 00:52:35;;;;;;;;;5.25;5.25;;;;;19.85;71.59;102005.16;5001180;28;47531;-66
2021/07/18 00:55:00;;;;;;;;;6.00;5.75;;;;;19.81;71.50;102003.06;5002503;28;45583;-69
2021/07/18 00:57:26;;;;;;;;;8.00;7.00;;;;;19.79;71.84;102011.28;5006114;28;45532;-68
2021/07/18 00:59:52;;;;;;;;;9.50;7.75;;;;;19.75;72.85;102016.16;5001440;28;45991;-67
2021/07/18 01:02:17;;;;;;;;;8.75;7.00;;;;;19.71;72.08;102014.03;5001814;28;46782;-68
2021/07/18 01:04:43;;;;;;;;;8.25;6.25;;;;;19.68;72.55;102009.84;5005260;28;45449;-67
2021/07/18 01:07:08;;;;;;;;;7.50;7.00;;;;;19.66;72.21;102011.84;5001717;28;45473;-66
2021/07/18 01:09:36;;;;;;;;;7.00;6.25;;;;;19.64;72.19;102013.03;5007095;28;45562;-68
2021/07/18 01:12:03;;;;;;;;;7.00;7.00;;;;;19.61;72.46;102014.22;5003523;28;45540;-66
2021/07/18 01:14:29;;;;;;;;;14.00;8.00;;;;;19.59;72.74;102012.72;4998898;28;45612;-66
2021/07/18 01:16:56;;;;;;;;;10.50;8.25;;;;;19.57;72.26;102014.75;5002971;28;45438;-67
2021/07/18 01:19:22;;;;;;;;;8.50;6.50;;;;;19.54;72.45;102030.19;5000862;28;45737;-66
2021/07/18 01:21:58;;;;;;;;;8.00;7.00;;;;;19.53;72.91;102019.63;5005012;28;46961;-67
2021/07/18 01:24:24;;;;;;;;;6.25;6.00;;;;;19.49;72.57;102011.13;5003455;28;45481;-67
2021/07/18 01:26:50;;;;;;;;;6.75;6.25;;;;;19.46;72.66;102011.47;5000949;28;45542;-66
2021/07/18 01:29:15;;;;;;;;;10.25;7.00;;;;;19.45;72.85;102019.69;5002309;28;45562;-67
2021/07/18 01:31:40;;;;;;;;;7.75;6.75;;;;;19.41;72.78;102021.91;5005435;28;45938;-67
2021/07/18 01:34:06;;;;;;;;;8.25;6.50;;;;;19.40;72.73;102022.88;5003460;28;45562;-67
2021/07/18 01:36:31;;;;;;;;;9.75;8.50;;;;;19.39;73.16;102015.03;5005023;28;45513;-67
2021/07/18 01:38:57;;;;;;;;;10.50;8.25;;;;;19.36;73.02;102018.88;5002970;28;45875;-68
2021/07/18 01:41:22;;;;;;;;;8.50;8.25;;;;;19.33;73.28;102016.56;4988619;28;45732;-68
2021/07/18 01:43:47;;;;;;;;;6.25;6.00;;;;;19.32;73.13;102018.41;4999824;28;45457;-67
2021/07/18 01:46:13;;;;;;;;;9.00;7.00;;;;;19.30;73.35;102022.28;5004708;28;45380;-68
2021/07/18 01:48:40;;;;;;;;;6.25;5.25;;;;;19.27;73.15;102011.91;5006949;28;45604;-67
2021/07/18 01:51:06;;;;;;;;;7.00;6.75;;;;;19.25;73.23;102017.44;5000201;28;45567;-66
2021/07/18 01:53:31;;;;;;;;;7.50;6.50;;;;;19.23;73.46;102005.22;5000638;28;45512;-66
2021/07/18 01:55:57;;;;;;;;;8.00;7.00;;;;;19.20;73.30;102006.41;4999671;28;45549;-68
2021/07/18 01:58:27;;;;;;;;;8.50;7.00;;;;;19.19;73.55;102003.91;5004045;28;45552;-66
2021/07/18 02:00:52;;;;;;;;;7.50;7.00;;;;;19.16;73.41;102010.44;5003412;28;46225;-67
2021/07/18 02:03:18;;;;;;;;;10.75;7.50;;;;;19.15;73.94;102002.59;5003710;28;45451;-68
2021/07/18 02:05:43;;;;;;;;;9.25;6.25;;;;;19.12;73.79;102004.63;4999879;28;45604;-67
2021/07/18 02:08:09;;;;;;;;;8.25;7.00;;;;;19.10;73.67;102000.44;5003183;28;45524;-66
2021/07/18 02:10:34;;;;;;;;;8.25;8.00;;;;;19.07;73.67;102004.31;4999334;28;47113;-67
2021/07/18 02:12:59;;;;;;;;;7.50;6.25;;;;;19.05;74.02;102003.63;5003812;28;45942;-66
2021/07/18 02:15:25;;;;;;;;;8.75;7.00;;;;;19.04;73.48;102003.81;5004277;28;45512;-67
2021/07/18 02:17:50;;;;;;;;;6.50;6.50;;;;;19.02;73.80;102009.34;5011109;28;45517;-66
2021/07/18 02:20:20;;;;;;;;;9.00;9.00;;;;;19.00;73.98;102011.38;5001945;28;47028;-67
2021/07/18 02:22:51;;;;;;;;;9.25;7.00;;;;;18.97;73.95;102005.53;5005755;28;45585;-66
2021/07/18 02:25:19;;;;;;;;;7.75;7.00;;;;;18.95;74.20;102003.03;4998366;28;50789;-66
2021/07/18 02:27:44;;;;;;;;;9.75;7.75;;;;;18.94;73.98;102005.88;5008016;28;45448;-67
2021/07/18 02:30:13;;;;;;;;;7.00;7.00;;;;;18.91;74.54;101999.00;5004523;28;45500;-68
2021/07/18 02:32:41;;;;;;;;;8.00;6.75;;;;;18.89;74.03;102004.56;4998193;28;45759;-67
2021/07/18 02:35:08;;;;;;;;;8.25;7.00;;;;;18.87;74.51;102001.22;4993305;28;45621;-66
2021/07/18 02:37:33;;;;;;;;;8.00;7.00;;;;;18.86;74.27;102004.06;5003264;28;45602;-66
2021/07/18 02:40:00;;;;;;;;;9.25;6.75;;;;;18.83;74.95;102005.22;5003511;28;45552;-67
2021/07/18 02:42:25;;;;;;;;;9.00;8.50;;;;;18.80;74.79;102002.91;5006661;28;45592;-68
2021/07/18 02:44:50;;;;;;;;;9.00;7.25;;;;;18.78;74.66;102001.41;5001492;28;45998;-67
2021/07/18 02:47:16;;;;;;;;;9.00;7.00;;;;;18.76;74.75;101998.06;5000914;28;45469;-66
2021/07/18 02:49:41;;;;;;;;;9.75;8.00;;;;;18.74;75.17;101994.69;5003377;28;46694;-66
2021/07/18 02:52:08;;;;;;;;;6.50;5.75;;;;;18.72;74.86;101994.03;5003425;28;45786;-67
2021/07/18 02:54:34;;;;;;;;;9.50;9.25;;;;;18.67;74.95;101992.72;5007981;28;45765;-66
2021/07/18 02:56:59;;;;;;;;;9.75;6.75;;;;;18.67;75.04;101997.25;5003197;28;45682;-68
2021/07/18 02:59:25;;;;;;;;;8.00;6.75;;;;;18.63;75.05;101999.41;5002190;28;46215;-68
2021/07/18 03:01:50;;;;;;;;;11.25;8.00;;;;;18.62;75.43;102004.94;5005033;28;45573;-67
2021/07/18 03:04:15;;;;;;;;;8.50;6.50;;;;;18.60;75.13;101993.59;5002125;28;45729;-67
2021/07/18 03:06:41;;;;;;;;;11.00;7.25;;;;;18.59;75.45;102000.75;5000111;28;45652;-66
2021/07/18 03:09:06;;;;;;;;;8.50;6.50;;;;;18.58;75.13;101995.59;5005440;28;51399;-67
2021/07/18 03:11:31;;;;;;;;;10.50;8.25;;;;;18.55;75.88;101993.25;5004669;28;45545;-68
2021/07/18 03:13:57;;;;;;;;;10.75;7.75;;;;;18.54;75.51;101999.59;5004909;28;45300;-66
2021/07/18 03:16:22;;;;;;;;;9.00;8.25;;;;;18.51;75.60;101987.41;5003331;28;45581;-68
2021/07/18 03:18:47;;;;;;;;;12.00;7.50;;;;;18.48;75.53;101990.44;5004326;28;46042;-68
2021/07/18 03:21:13;;;;;;;;;8.75;6.75;;;;;18.45;76.14;101991.59;5007416;28;45765;-67
2021/07/18 03:23:38;;;;;;;;;7.25;6.50;;;;;18.42;75.65;101991.09;5003401;28;54405;-68
2021/07/18 03:26:03;;;;;;;;;11.50;7.25;;;;;18.40;76.09;101987.78;4999401;28;45902;-66
2021/07/18 03:28:29;;;;;;;;;8.50;7.25;;;;;18.38;76.05;101984.44;5001237;28;45509;-67
2021/07/18 03:30:56;;;;;;;;;7.00;6.50;;;;;18.36;75.95;101984.59;5005229;28;45474;-66
2021/07/18 03:33:22;;;;;;;;;11.00;9.50;;;;;18.32;76.13;101980.56;5006428;28;45826;-67
2021/07/18 03:35:47;;;;;;;;;9.00;7.50;;;;;18.32;76.34;101985.09;5007241;28;45668;-68
2021/07/18 03:38:12;;;;;;;;;10.25;8.25;;;;;18.28;76.69;101984.63;5007735;28;46258;-68
2021/07/18 03:40:38;;;;;;;;;11.00;6.75;;;;;18.29;76.16;101980.09;5005289;28;45464;-67
2021/07/18 03:43:03;;;;;;;;;9.25;7.75;;;;;18.26;76.42;101984.78;5006823;28;45632;-69
2021/07/18 03:45:28;;;;;;;;;9.75;8.00;;;;;18.25;76.46;101993.00;5010042;28;45851;-66
2021/07/18 03:47:54;;;;;;;;;8.50;6.50;;;;;18.23;76.30;101984.28;5003723;28;45514;-68
2021/07/18 03:50:19;;;;;;;;;10.25;7.50;;;;;18.21;76.51;101994.31;5007798;28;45927;-69
2021/07/18 03:52:45;;;;;;;;;11.25;8.00;;;;;18.20;76.34;101998.84;5008191;28;45867;-68
2021/07/18 03:55:12;;;;;;;;;8.75;7.75;;;;;18.19;76.58;101999.84;5008889;28;45890;-68
2021/07/18 03:57:37;;;;;;;;;7.50;7.50;;;;;18.17;76.63;101999.16;5008613;28;46465;-68
2021/07/18 04:00:05;;;;;;;;;9.00;6.25;;;;;18.17;76.90;101998.31;5009946;28;46168;-67
2021/07/18 04:02:30;;;;;;;;;7.25;6.00;;;;;18.15;76.77;102003.00;5010471;28;46642;-69
2021/07/18 04:04:56;;;;;;;;;11.50;8.25;;;;;18.13;76.99;101997.84;5010432;28;45805;-66
2021/07/18 04:07:21;;;;;;;;;11.00;8.00;;;;;18.13;76.89;102005.88;5009946;28;46246;-66
2021/07/18 04:09:46;;;;;;;;;10.00;8.75;;;;;18.13;76.94;102000.53;5010940;28;45450;-68
2021/07/18 04:12:12;;;;;;;;;7.00;7.00;;;;;18.13;76.89;102000.53;5008089;28;45493;-67
2021/07/18 04:14:37;;;;;;;;;8.50;8.50;;;;;18.13;77.02;101997.84;5008915;28;45588;-67
2021/07/18 04:17:03;;;;;;;;;8.75;6.00;;;;;18.12;77.09;102000.69;5007968;28;46018;-66
2021/07/18 04:19:29;;;;;;;;;9.50;6.50;;;;;18.12;76.78;102001.50;5007389;28;45483;-67
2021/07/18 04:21:54;;;;;;;;;8.75;5.75;;;;;18.13;76.59;102005.88;5010689;28;45537;-68
2021/07/18 04:24:19;;;;;;;;;9.25;6.25;;;;;18.13;76.70;102007.72;5009858;28;45597;-67
2021/07/18 04:26:45;;;;;;;;;8.00;7.75;;;;;18.13;76.72;102008.53;4985799;28;45675;-67
2021/07/18 04:29:10;;;;;;;;;9.00;7.75;;;;;18.13;77.05;102008.53;4989867;28;45443;-66
2021/07/18 04:31:35;;;;;;;;;7.75;6.50;;;;;18.15;76.94;102011.03;5006524;28;46159;-67
2021/07/18 04:34:01;;;;;;;;;7.00;7.00;;;;;18.16;76.99;102010.88;5000456;28;45539;-67
2021/07/18 04:36:26;;;;;;;;;10.75;7.75;;;;;18.17;76.58;102009.88;5015198;28;46063;-66
2021/07/18 04:38:51;;;;;;;;;6.75;6.75;;;;;18.19;76.87;102013.22;5012288;28;45752;-66
2021/07/18 04:41:17;;;;;;;;;10.75;9.50;;;;;18.21;76.78;102015.72;5007901;28;45658;-67
2021/07/18 04:43:42;;;;;;;;;6.75;6.75;;;;;18.22;76.24;102010.22;5006228;28;45600;-67
2021/07/18 04:46:08;;;;;;;;;11.00;9.00;;;;;18.25;76.36;102011.72;5006308;28;46152;-68
2021/07/18 04:48:33;;;;;;;;;7.50;7.00;;;;;18.27;76.49;102015.03;5012539;28;46023;-67
2021/07/18 04:50:58;;;;;;;;;10.00;9.00;;;;;18.30;76.17;102016.53;5006139;28;45562;-67
2021/07/18 04:53:24;;;;;;;;;7.75;7.00;;;;;18.33;76.21;102018.91;5005672;28;45532;-66
2021/07/18 04:55:49;;;;;;;;;10.00;9.00;;;;;18.34;76.17;102018.72;5008268;28;46040;-68
2021/07/18 04:58:14;;;;;;;;;8.25;6.75;;;;;18.36;76.00;102024.72;5008981;28;45648;-69
2021/07/18 05:00:40;;;;;;;;;9.25;7.75;;;;;18.40;76.19;102025.25;5011915;28;45523;-69
2021/07/18 05:03:05;;;;;;;;;8.25;8.25;;;;;18.43;75.82;102025.72;5009897;28;45473;-69
2021/07/18 05:05:31;;;;;;;;;9.50;8.00;;;;;18.48;75.10;102035.94;5005643;28;46017;-71
2021/07/18 05:08:00;;;;;;;;;6.50;5.50;;;;;18.51;75.40;102032.91;5015880;28;45540;-66
2021/07/18 05:10:28;;;;;;;;;11.25;7.25;;;;;18.52;75.84;102039.94;5006968;28;45544;-67
2021/07/18 05:12:55;;;;;;;;;7.25;7.00;;;;;18.56;75.30;102046.63;5005345;28;45613;-69
2021/07/18 05:15:24;;;;;;;;;8.75;7.25;;;;;18.60;74.91;102037.25;5006975;28;47375;-67
2021/07/18 05:17:50;;;;;;;;;12.00;6.00;;;;;18.65;75.05;102034.88;5004310;28;45454;-68
2021/07/18 05:20:17;;;;;;;;;7.25;7.00;;;;;18.70;74.74;102035.22;5003264;28;45561;-68
2021/07/18 05:22:43;;;;;;;;;6.75;5.00;;;;;18.74;74.76;102038.38;5010955;28;45606;-68
2021/07/18 05:25:10;;;;;;;;;9.25;7.00;;;;;18.81;75.04;102030.53;5000192;28;45507;-70
2021/07/18 05:27:36;;;;;;;;;9.00;8.50;;;;;18.87;74.09;102037.88;5012099;28;45547;-69
2021/07/18 05:30:04;;;;;;;;;9.25;6.75;;;;;18.94;74.55;102035.31;5001180;28;45740;-66
2021/07/18 05:32:30;;;;;;;;;6.00;6.00;;;;;19.00;74.35;102038.16;5001170;28;45436;-69
2021/07/18 05:34:55;;;;;;;;;7.50;6.75;;;;;19.08;73.72;102034.59;5002812;28;45415;-68
2021/07/18 05:37:20;;;;;;;;;7.25;5.75;;;;;19.14;73.48;102033.94;5003864;28;45924;-66
2021/07/18 05:39:46;;;;;;;;;9.50;5.00;;;;;19.21;73.32;102032.19;5007790;28;45972;-66
2021/07/18 05:42:12;;;;;;;;;5.50;5.25;;;;;19.26;73.27;102034.34;5005444;28;45603;-68
2021/07/18 05:44:38;;;;;;;;;8.00;7.00;;;;;19.33;72.91;102038.81;5004306;28;46725;-66
2021/07/18 05:47:03;;;;;;;;;5.50;5.50;;;;;19.38;73.21;102035.63;5001993;28;45775;-67
2021/07/18 05:49:29;;;;;;;;;7.00;7.00;;;;;19.43;72.39;102038.59;5000968;28;45431;-68
2021/07/18 05:51:54;;;;;;;;;7.00;5.75;;;;;19.44;73.06;102039.47;4999794;28;45561;-66
2021/07/18 05:54:19;;;;;;;;;5.00;5.00;;;;;19.48;72.34;102035.41;5006863;28;45437;-69
2021/07/18 05:56:45;;;;;;;;;6.50;5.25;;;;;19.53;71.89;102043.75;5006949;28;45505;-66
2021/07/18 05:59:10;;;;;;;;;9.00;6.75;;;;;19.59;71.98;102036.88;5002385;28;45502;-69
2021/07/18 06:01:35;;;;;;;;;6.75;4.75;;;;;19.62;71.93;102042.69;5004994;28;45573;-66
2021/07/18 06:04:01;;;;;;;;;7.50;6.00;;;;;19.67;71.62;102037.66;5004766;28;45590;-68
2021/07/18 06:06:26;;;;;;;;;9.75;5.75;;;;;19.73;71.66;102030.75;5007119;28;45844;-68
2021/07/18 06:08:52;;;;;;;;;5.25;5.00;;;;;19.81;71.21;102044.13;5004877;28;45898;-66
2021/07/18 06:11:18;;;;;;;;;7.25;5.25;;;;;19.86;71.11;102033.69;5002955;28;45453;-66
2021/07/18 06:13:43;;;;;;;;;6.00;6.00;;;;;19.95;71.38;102043.34;5004848;28;45588;-68
2021/07/18 06:16:09;;;;;;;;;6.00;6.00;;;;;19.96;70.90;102042.31;5000242;28;45583;-67
2021/07/18 06:18:35;;;;;;;;;4.00;4.00;;;;;20.02;70.43;102038.06;5005066;28;45803;-66
2021/07/18 06:21:01;;;;;;;;;5.00;4.50;;;;;20.10;70.84;102040.72;5003035;28;45406;-65
2021/07/18 06:23:27;;;;;;;;;6.00;4.75;;;;;20.18;71.00;102040.63;5004828;28;45553;-71
2021/07/18 06:25:52;;;;;;;;;7.00;5.00;;;;;20.27;70.09;102038.69;5000850;28;46368;-70
2021/07/18 06:28:17;;;;;;;;;5.00;5.00;;;;;20.36;70.42;102036.78;5006320;28;45545;-72
2021/07/18 06:30:43;;;;;;;;;6.00;5.00;;;;;20.44;70.06;102041.22;5008912;28;45556;-71
2021/07/18 06:33:08;;;;;;;;;5.00;5.00;;;;;20.50;70.00;102040.47;5011733;28;45999;-69
2021/07/18 06:35:34;;;;;;;;;4.00;3.75;;;;;20.56;69.75;102039.81;5004950;28;45994;-71
2021/07/18 06:38:01;;;;;;;;;5.00;4.00;;;;;20.65;69.78;102054.81;5009156;28;45515;-71
2021/07/18 06:40:26;;;;;;;;;6.25;4.25;;;;;20.67;68.96;102052.75;5011775;28;45557;-80
2021/07/18 06:42:51;;;;;;;;;6.75;5.00;;;;;20.73;69.76;102048.53;5000324;28;48772;-71
2021/07/18 06:45:17;;;;;;;;;4.25;4.25;;;;;20.78;69.22;102055.00;5004531;28;45588;-75
2021/07/18 06:47:42;;;;;;;;;3.50;3.50;;;;;20.83;69.23;102054.44;5002137;28;45666;-72
2021/07/18 06:50:08;;;;;;;;;7.50;6.00;;;;;20.91;68.77;102064.25;5005154;28;45713;-72
2021/07/18 06:52:34;;;;;;;;;6.50;5.50;;;;;20.97;68.91;102058.16;5006828;28;46536;-70
2021/07/18 06:54:59;;;;;;;;;5.50;5.00;;;;;21.03;68.40;102043.97;5004059;28;45463;-71
2021/07/18 06:57:25;;;;;;;;;5.75;5.25;;;;;21.11;68.17;102043.84;4990111;28;46229;-73
2021/07/18 06:59:50;;;;;;;;;4.00;4.00;;;;;21.21;68.01;102047.06;5004824;28;56770;-71
2021/07/18 07:02:16;;;;;;;;;7.00;5.00;;;;;21.29;67.48;102050.69;5004210;28;46420;-69
2021/07/18 07:04:42;;;;;;;;;5.00;4.00;;;;;21.39;67.90;102044.03;5003254;28;45429;-74
2021/07/18 07:07:07;;;;;;;;;6.25;5.75;;;;;21.50;67.67;102048.06;5000054;28;45896;-69
2021/07/18 07:09:32;;;;;;;;;6.00;6.00;;;;;21.59;67.05;102041.56;5008937;28;45590;-71
2021/07/18 07:11:58;;;;;;;;;5.00;5.00;;;;;21.71;66.84;102043.72;5000083;28;47354;-73
2021/07/18 07:14:24;;;;;;;;;4.25;4.00;;;;;21.83;67.04;102047.56;5003812;28;45529;-69
2021/07/18 07:16:49;;;;;;;;;4.00;3.25;;;;;21.95;67.10;102045.22;5003572;28;45462;-71
2021/07/18 07:19:15;;;;;;;;;4.75;3.25;;;;;22.10;66.09;102057.56;5008812;28;45470;-71
2021/07/18 07:21:41;;;;;;;;;5.00;3.25;;;;;22.21;65.68;102050.03;5009987;28;45465;-75
2021/07/18 07:24:06;;;;;;;;;5.00;3.50;;;;;22.28;64.82;102049.06;5006198;28;45437;-73
2021/07/18 07:26:32;;;;;;;;;7.00;5.50;;;;;22.35;66.24;102046.38;5004875;28;45546;-70
2021/07/18 07:28:58;;;;;;;;;5.75;4.00;;;;;22.43;63.48;102043.56;4999773;28;45473;-69
2021/07/18 07:31:23;;;;;;;;;5.75;4.50;;;;;22.50;64.64;102038.22;5006437;28;46241;-74
2021/07/18 07:33:48;;;;;;;;;3.50;3.50;;;;;22.63;64.31;102038.31;5012267;28;45549;-75
2021/07/18 07:36:17;;;;;;;;;5.75;3.75;;;;;22.81;64.70;102042.34;5005822;28;45852;-76
2021/07/18 07:38:43;;;;;;;;;5.00;4.00;;;;;22.99;63.54;102044.53;5002169;28;45868;-75
2021/07/18 07:41:09;;;;;;;;;3.00;3.00;;;;;23.17;61.73;102042.16;5005155;28;46997;-75
2021/07/18 07:43:35;;;;;;;;;4.25;4.00;;;;;23.35;62.80;102041.59;5004171;28;45507;-71
2021/07/18 07:46:00;;;;;;;;;3.75;3.00;;;;;23.60;63.30;102039.97;5006144;28;45551;-76
2021/07/18 07:48:25;;;;;;;;;4.75;3.75;;;;;23.95;61.83;102044.41;5007871;28;45947;-71
2021/07/18 07:50:52;;;;;;;;;4.75;3.75;;;;;24.27;59.42;102041.94;5005591;28;45938;-75
2021/07/18 07:53:18;;;;;;;;;4.00;2.25;;;;;24.77;60.37;102043.09;5003842;28;45639;-71
2021/07/18 07:55:44;;;;;;;;;3.75;3.00;;;;;27.41;56.22;102039.56;5008859;28;45883;-71
2021/07/18 07:58:09;;;;;;;;;4.25;3.25;;;;;30.92;51.67;102036.97;5003883;28;45818;-71
2021/07/18 08:00:35;;;;;;;;;3.00;3.00;;;;;34.07;44.32;102048.34;5008467;28;46281;-70
2021/07/18 08:03:00;;;;;;;;;5.00;3.25;;;;;36.53;35.61;102044.91;5003602;28;45510;-70
2021/07/18 08:05:25;;;;;;;;;3.25;3.00;;;;;38.09;30.60;102041.22;5003471;28;45682;-77
2021/07/18 08:07:51;;;;;;;;;3.00;3.00;;;;;39.18;29.16;102062.75;5004450;28;45620;-77
2021/07/18 08:10:19;;;;;;;;;2.00;2.00;;;;;39.81;33.45;102056.22;5003520;28;46514;-78
2021/07/18 08:12:46;;;;;;;;;4.00;3.00;;;;;41.23;32.47;102063.53;5005334;28;45548;-70
2021/07/18 08:15:14;;;;;;;;;4.25;2.75;;;;;42.47;28.07;102058.19;5004207;28;45526;-77
2021/07/18 08:17:40;;;;;;;;;3.25;2.25;;;;;43.55;29.26;102061.09;5001604;28;45434;-75
2021/07/18 08:20:08;;;;;;;;;1.00;1.00;;;;;44.75;26.92;102052.72;5001529;28;46793;-71
2021/07/18 08:22:34;;;;;;;;;1.50;1.50;;;;;45.57;25.58;102051.53;5016677;28;45809;-77
2021/07/18 08:24:59;;;;;;;;;3.00;2.00;;;;;46.42;22.21;102047.28;5006178;28;45608;-71
2021/07/18 08:27:25;;;;;;;;;1.00;1.00;;;;;47.16;25.15;102044.50;5008869;28;45544;-77
2021/07/18 08:29:50;;;;;;;;;1.25;1.25;;;;;47.25;23.20;102049.03;5010575;28;45381;-71
2021/07/18 08:32:15;;;;;;;;;2.00;1.00;;;;;47.26;23.75;102036.66;5010446;28;45590;-71
2021/07/18 08:34:41;;;;;;;;;1.00;1.00;;;;;47.62;22.39;102037.34;5008440;28;45678;-72
2021/07/18 08:37:06;;;;;;;;;2.00;1.00;;;;;47.68;16.13;102038.63;5005163;28;45570;-76
2021/07/18 08:39:31;;;;;;;;;2.75;1.75;;;;;47.18;21.10;102046.91;5015439;28;45543;-76
2021/07/18 08:41:57;;;;;;;;;0.50;0.50;;;;;47.22;21.21;102035.81;5007773;28;45564;-71
2021/07/18 08:44:23;;;;;;;;;2.00;1.75;;;;;47.89;21.23;102038.22;5003945;28;45501;-77
2021/07/18 08:46:49;;;;;;;;;1.25;0.50;;;;;48.62;20.75;102033.31;5005819;28;45496;-72
2021/07/18 08:49:15;;;;;;;;;1.50;1.00;;;;;49.16;19.74;102031.97;5006787;28;45852;-72
2021/07/18 08:51:40;;;;;;;;;0.75;0.75;;;;;49.47;19.60;102041.13;5020687;28;45596;-77
2021/07/18 08:54:07;;;;;;;;;1.75;1.00;;;;;49.16;18.94;102029.16;5001944;28;45541;-72
2021/07/18 08:56:35;;;;;;;;;1.00;1.00;;;;;48.70;18.45;102020.22;5009040;28;45491;-75
2021/07/18 08:59:06;;;;;;;;;2.00;0.00;;;;;48.83;18.87;102022.38;5008232;28;45634;-76
2021/07/18 09:01:32;;;;;;;;;0.25;0.25;;;;;49.16;18.79;102017.13;5008480;28;45773;-71
2021/07/18 09:03:57;;;;;;;;;1.25;1.25;;;;;49.59;18.83;102029.63;5006538;28;45482;-75
2021/07/18 09:06:38;;;;;;;;;1.00;1.00;;;;;50.10;18.16;102034.47;5008880;28;45608;-71
2021/07/18 09:09:06;;;;;;;;;0.00;0.00;;;;;50.20;18.26;102024.47;5006664;28;46005;-75
2021/07/18 09:11:31;;;;;;;;;1.50;0.25;;;;;50.15;12.76;102022.03;5010591;28;46501;-72
2021/07/18 09:14:02;;;;;;;;;0.25;0.25;;;;;49.67;15.18;102022.88;5010869;28;45374;-78
2021/07/18 09:16:39;;;;;;;;;1.75;1.00;;;;;49.53;17.85;102022.72;5005461;28;45596;-74
2021/07/18 09:19:23;;;;;;;;;2.00;0.00;;;;;49.48;13.73;102023.09;5002797;28;45589;-69
2021/07/18 09:21:57;;;;;;;;;0.00;0.00;;;;;48.86;16.91;102023.59;5008861;28;45415;-73
2021/07/18 09:24:25;;;;;;;;;1.00;0.25;;;;;48.51;17.80;102012.72;5009233;28;45683;-70
2021/07/18 09:27:24;;;;;;;;;0.00;0.00;;;;;47.77;18.12;102014.00;5003784;28;46203;-77
2021/07/18 09:29:51;;;;;;;;;1.00;1.00;;;;;47.59;18.42;102008.91;5011694;28;45783;-72
2021/07/18 09:32:19;;;;;;;;;0.25;0.25;;;;;47.29;18.74;102022.75;5007661;28;45496;-71
2021/07/18 09:34:49;;;;;;;;;0.75;0.75;;;;;46.66;18.66;102007.06;5010972;28;45410;-82
2021/07/18 09:37:18;;;;;;;;;1.25;1.00;;;;;45.60;17.16;102004.19;5010150;28;45477;-70
2021/07/18 09:39:52;;;;;;;;;1.00;1.00;;;;;44.05;20.30;102000.81;5013254;28;45431;-73
2021/07/18 09:42:32;;;;;;;;;1.00;0.00;;;;;43.17;21.00;102000.09;5010510;28;45498;-74
2021/07/18 09:44:59;;;;;;;;;2.50;0.50;;;;;42.23;21.22;102000.44;5002331;28;45354;-73
2021/07/18 09:47:24;;;;;;;;;0.00;0.00;;;;;41.32;22.84;101994.22;5006339;28;45561;-71
2021/07/18 09:49:50;;;;;;;;;2.00;1.00;;;;;41.15;23.26;101987.56;5004361;28;45462;-71
2021/07/18 09:52:21;;;;;;;;;1.00;1.00;;;;;40.96;23.32;101978.75;5008489;28;45481;-76
2021/07/18 09:54:48;;;;;;;;;1.00;1.00;;;;;40.31;23.06;101984.03;5012779;28;45473;-71
2021/07/18 09:57:30;;;;;;;;;1.75;0.25;;;;;39.81;22.16;101987.06;5011966;28;45517;-75
2021/07/18 09:59:55;;;;;;;;;1.50;0.75;;;;;39.30;23.94;101983.66;4997626;28;48253;-75
2021/07/18 10:02:26;;;;;;;;;0.00;0.00;;;;;39.17;25.00;101986.47;5011717;28;45405;-74
2021/07/18 10:04:53;;;;;;;;;0.25;0.25;;;;;39.07;25.53;101991.13;5002480;28;45476;-74
2021/07/18 10:07:23;;;;;;;;;0.00;0.00;;;;;39.16;24.88;101982.91;5004393;28;45520;-74
2021/07/18 10:09:52;;;;;;;;;0.00;0.00;;;;;39.33;25.13;101973.91;5007169;28;46457;-72
2021/07/18 10:12:18;;;;;;;;;0.25;0.25;;;;;39.53;24.72;101978.94;5004717;28;45497;-70
2021/07/18 10:14:43;;;;;;;;;1.00;1.00;;;;;39.55;24.31;101990.50;5006859;28;45839;-72
2021/07/18 10:17:10;;;;;;;;;0.00;0.00;;;;;38.99;23.13;101991.84;5005065;28;45449;-70
2021/07/18 10:19:36;;;;;;;;;0.00;0.00;;;;;38.47;24.47;101985.84;4994643;28;46330;-72
2021/07/18 10:22:02;;;;;;;;;0.25;0.25;;;;;38.38;25.84;101980.22;5006869;28;45649;-74
2021/07/18 10:24:28;;;;;;;;;1.00;1.00;;;;;38.26;24.44;101983.47;5008367;28;45508;-70
2021/07/18 10:26:58;;;;;;;;;0.00;0.00;;;;;38.12;25.03;101993.69;5009196;28;45640;-71
2021/07/18 10:29:24;;;;;;;;;0.25;0.25;;;;;38.18;25.73;101981.44;5006035;28;46145;-74
2021/07/18 10:31:51;;;;;;;;;1.25;1.00;;;;;38.37;25.52;101977.75;4991882;28;45889;-74
2021/07/18 10:34:17;;;;;;;;;0.75;0.75;;;;;38.49;26.00;101976.13;5003787;28;45732;-67
2021/07/18 10:36:43;;;;;;;;;1.00;1.00;;;;;38.48;24.95;101980.00;5006349;28;45485;-70
2021/07/18 10:39:39;;;;;;;;;1.00;1.00;;;;;38.53;25.01;101984.59;5005113;28;47469;-71
2021/07/18 10:42:31;;;;;;;;;1.00;1.00;;;;;38.55;24.65;101965.75;5004032;28;45576;-67
2021/07/18 10:44:56;;;;;;;;;1.00;1.00;;;;;38.64;25.62;101972.19;5005531;28;45721;-71
2021/07/18 10:47:21;;;;;;;;;0.75;0.75;;;;;38.81;25.08;101965.19;5003949;28;45490;-71
2021/07/18 10:49:50;;;;;;;;;2.00;0.75;;;;;39.15;24.97;101956.41;5003060;28;46855;-72
2021/07/18 10:52:17;;;;;;;;;1.75;1.75;;;;;39.35;24.95;101963.38;5005900;28;45490;-70
2021/07/18 10:54:43;;;;;;;;;2.50;2.00;;;;;39.38;24.47;101957.22;5008246;28;45457;-70
2021/07/18 10:57:25;;;;;;;;;3.00;1.25;;;;;39.41;26.18;101953.00;5004517;28;45661;-69
2021/07/18 10:59:51;;;;;;;;;0.00;0.00;;;;;39.54;23.27;101947.41;4998883;28;46434;-73
2021/07/18 11:02:18;;;;;;;;;2.00;1.75;;;;;38.99;23.62;101939.38;4996112;28;45530;-71
2021/07/18 11:04:45;;;;;;;;;2.00;2.00;;;;;38.82;25.03;101959.34;5002930;28;45612;-71
2021/07/18 11:07:33;;;;;;;;;1.75;1.75;;;;;39.10;25.67;101939.94;5008057;28;45637;-71
2021/07/18 11:10:09;;;;;;;;;3.00;3.00;;;;;39.47;24.58;101943.47;4984498;28;47379;-71
2021/07/18 11:12:36;;;;;;;;;3.75;2.50;;;;;39.76;25.67;101942.91;5008188;28;45650;-72
2021/07/18 11:15:29;;;;;;;;;2.75;2.50;;;;;40.00;24.88;101939.78;5002878;28;45537;-70
2021/07/18 11:17:55;;;;;;;;;2.50;2.50;;;;;40.20;24.39;101950.25;5004099;28;45542;-71
2021/07/18 11:20:40;;;;;;;;;2.00;2.00;;;;;40.24;25.21;101941.38;5005104;28;46029;-71
2021/07/18 11:23:08;;;;;;;;;4.00;2.75;;;;;40.24;24.48;101936.63;5002716;28;45594;-72