Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:47;;;;;;;;;;;15.20;99.90;;;;;;4962544;28;19934;-75
2022/10/16 00:04:15;;;;;;;;;;;15.20;99.90;;;;;;4964318;28;19981;-74
2022/10/16 00:06:42;;;;;;;;;;;15.20;99.90;;;;;;4959938;28;20444;-75
2022/10/16 00:09:09;;;;;;;;;;;15.20;99.90;;;;;;4959072;28;19952;-75
2022/10/16 00:11:37;;;;;;;;;;;15.20;99.90;;;;;;4963129;28;20021;-73
2022/10/16 00:14:05;;;;;;;;;;;15.20;99.90;;;;;;4970141;28;19934;-74
2022/10/16 00:16:32;;;;;;;;;;;15.20;99.90;;;;;;4960269;28;20411;-75
2022/10/16 00:18:59;;;;;;;;;;;15.20;99.90;;;;;;4964218;28;20296;-75
2022/10/16 00:21:28;;;;;;;;;;;15.20;99.90;;;;;;4955320;28;19927;-75
2022/10/16 00:23:56;;;;;;;;;;;15.20;99.90;;;;;;4955473;28;20029;-74
2022/10/16 00:26:23;;;;;;;;;;;15.20;99.90;;;;;;4962515;28;19930;-75
2022/10/16 00:28:51;;;;;;;;;;;15.20;99.90;;;;;;4963575;28;20415;-73
2022/10/16 00:31:18;;;;;;;;;;;15.20;99.90;;;;;;4956209;28;20367;-75
2022/10/16 00:33:45;;;;;;;;;;;15.20;99.90;;;;;;4959065;28;19934;-76
2022/10/16 00:36:12;;;;;;;;;;;15.10;99.90;;;;;;4962583;28;20300;-74
2022/10/16 00:38:41;;;;;;;;;;;15.10;99.90;;;;;;4956765;28;19957;-75
2022/10/16 00:41:08;;;;;;;;;;;15.10;99.90;;;;;;4963593;28;19976;-75
2022/10/16 00:43:37;;;;;;;;;;;15.10;99.90;;;;;;4962753;28;20423;-75
2022/10/16 00:46:06;;;;;;;;;;;15.10;99.90;;;;;;4967872;28;19981;-74
2022/10/16 00:48:33;;;;;;;;;;;15.10;99.90;;;;;;4965434;28;20139;-74
2022/10/16 00:51:00;;;;;;;;;;;15.10;99.90;;;;;;4960645;28;20558;-74
2022/10/16 00:53:28;;;;;;;;;;;15.10;99.90;;;;;;4963148;28;19949;-75
2022/10/16 00:55:56;;;;;;;;;;;15.10;99.90;;;;;;4961975;28;19930;-75
2022/10/16 00:58:23;;;;;;;;;;;15.10;99.90;;;;;;4963646;28;20337;-75
2022/10/16 01:00:50;;;;;;;;;;;15.10;99.90;;;;;;4963895;28;19974;-74
2022/10/16 01:03:27;;;;;;;;;;;15.10;99.90;;;;;;4964997;28;20046;-75
2022/10/16 01:05:59;;;;;;;;;;;15.00;99.90;;;;;;4963035;28;19926;-75
2022/10/16 01:08:29;;;;;;;;;;;15.00;99.90;;;;;;4960194;28;20020;-74
2022/10/16 01:10:58;;;;;;;;;;;15.00;99.90;;;;;;4956260;28;19953;-75
2022/10/16 01:13:28;;;;;;;;;;;15.00;99.90;;;;;;4965573;28;19936;-75
2022/10/16 01:15:57;;;;;;;;;;;15.00;99.90;;;;;;4981233;28;20013;-75
2022/10/16 01:18:28;;;;;;;;;;;15.00;99.90;;;;;;4953848;28;19926;-74
2022/10/16 01:20:59;;;;;;;;;;;15.00;99.90;;;;;;4958951;28;20028;-75
2022/10/16 01:23:32;;;;;;;;;;;15.00;99.90;;;;;;4962891;28;20384;-75
2022/10/16 01:26:20;;;;;;;;;;;15.00;99.90;;;;;;4962484;28;20013;-74
2022/10/16 01:28:50;;;;;;;;;;;15.00;99.90;;;;;;4957549;28;19930;-75
2022/10/16 01:31:19;;;;;;;;;;;15.00;99.90;;;;;;4965464;28;19973;-74
2022/10/16 01:33:47;;;;;;;;;;;15.00;99.90;;;;;;4961758;28;19930;-75
2022/10/16 01:36:15;;;;;;;;;;;14.90;99.90;;;;;;4963263;28;20016;-75
2022/10/16 01:38:44;;;;;;;;;;;14.90;99.90;;;;;;4965734;28;19926;-74
2022/10/16 01:41:12;;;;;;;;;;;14.90;99.90;;;;;;4961649;28;20140;-75
2022/10/16 01:43:41;;;;;;;;;;;14.90;99.90;;;;;;4960200;28;19933;-75
2022/10/16 01:46:11;;;;;;;;;;;14.90;99.90;;;;;;4964100;28;20017;-74
2022/10/16 01:48:38;;;;;;;;;;;14.90;99.90;;;;;;4963494;28;20017;-75
2022/10/16 01:51:06;;;;;;;;;;;14.90;99.90;;;;;;4959757;28;19989;-75
2022/10/16 01:53:37;;;;;;;;;;;14.90;99.90;;;;;;4965391;28;19989;-75
2022/10/16 01:56:05;;;;;;;;;;;14.90;99.90;;;;;;4964747;28;19982;-74
2022/10/16 01:58:34;;;;;;;;;;;14.90;99.90;;;;;;4962986;28;19957;-75
2022/10/16 02:01:02;;;;;;;;;;;14.80;99.90;;;;;;4958078;28;19966;-75
2022/10/16 02:03:30;;;;;;;;;;;14.80;99.90;;;;;;4963455;28;20016;-74
2022/10/16 02:05:59;;;;;;;;;;;14.80;99.90;;;;;;4959072;28;19930;-74
2022/10/16 02:08:28;;;;;;;;;;;14.80;99.90;;;;;;4961226;28;20025;-75
2022/10/16 02:10:55;;;;;;;;;;;14.80;99.90;;;;;;4962364;28;20376;-75
2022/10/16 02:13:24;;;;;;;;;;;14.80;99.90;;;;;;4960212;28;19945;-75
2022/10/16 02:15:51;;;;;;;;;;;14.80;99.90;;;;;;4964722;28;19953;-75
2022/10/16 02:18:21;;;;;;;;;;;14.80;99.90;;;;;;4961012;28;20044;-75
2022/10/16 02:20:53;;;;;;;;;;;14.80;99.90;;;;;;4961169;28;19934;-75
2022/10/16 02:23:25;;;;;;;;;;;14.80;99.90;;;;;;4964254;28;19926;-75
2022/10/16 02:25:52;;;;;;;;;;;14.80;99.90;;;;;;4959394;28;20772;-73
2022/10/16 02:28:23;;;;;;;;;;;14.70;99.90;;;;;;4964880;28;20296;-75
2022/10/16 02:30:51;;;;;;;;;;;14.80;99.90;;;;;;4961043;28;20437;-75
2022/10/16 02:33:20;;;;;;;;;;;14.70;99.90;;;;;;4965338;28;20265;-75
2022/10/16 02:35:48;;;;;;;;;;;14.70;99.90;;;;;;4961762;28;20467;-75
2022/10/16 02:38:17;;;;;;;;;;;14.70;99.90;;;;;;4978888;28;20383;-74
2022/10/16 02:40:44;;;;;;;;;;;14.70;99.90;;;;;;4962962;28;19953;-75
2022/10/16 02:43:11;;;;;;;;;;;14.70;99.90;;;;;;4962489;28;19942;-75
2022/10/16 02:45:38;;;;;;;;;;;14.70;99.90;;;;;;4951301;28;20591;-77
2022/10/16 02:48:05;;;;;;;;;;;14.70;99.90;;;;;;4959685;28;20005;-77
2022/10/16 02:50:32;;;;;;;;;;;14.70;99.90;;;;;;4961866;28;19934;-77
2022/10/16 02:52:59;;;;;;;;;;;14.70;99.90;;;;;;4956511;28;19937;-77
2022/10/16 02:55:27;;;;;;;;;;;14.70;99.90;;;;;;4965751;28;19965;-76
2022/10/16 02:57:54;;;;;;;;;;;14.70;99.90;;;;;;4958073;28;19949;-77
2022/10/16 03:00:21;;;;;;;;;;;14.70;99.90;;;;;;4958872;28;19933;-77
2022/10/16 03:02:48;;;;;;;;;;;14.70;99.90;;;;;;4961749;28;19942;-77
2022/10/16 03:05:15;;;;;;;;;;;14.70;99.90;;;;;;4962855;28;20017;-77
2022/10/16 03:07:42;;;;;;;;;;;14.70;99.90;;;;;;4964249;28;19934;-77
2022/10/16 03:10:09;;;;;;;;;;;14.70;99.90;;;;;;4960591;28;20037;-77
2022/10/16 03:12:38;;;;;;;;;;;14.60;99.90;;;;;;4964134;28;21370;-77
2022/10/16 03:15:06;;;;;;;;;;;14.60;99.90;;;;;;4958063;28;19970;-77
2022/10/16 03:17:34;;;;;;;;;;;14.60;99.90;;;;;;4961625;28;20282;-77
2022/10/16 03:20:01;;;;;;;;;;;14.60;99.90;;;;;;4960102;28;19945;-77
2022/10/16 03:22:28;;;;;;;;;;;14.60;99.90;;;;;;4964483;28;19926;-76
2022/10/16 03:24:55;;;;;;;;;;;14.60;99.90;;;;;;4958349;28;19980;-77
2022/10/16 03:27:22;;;;;;;;;;;14.60;99.90;;;;;;4962799;28;20352;-77
2022/10/16 03:29:50;;;;;;;;;;;14.60;99.90;;;;;;4955944;28;19940;-77
2022/10/16 03:32:16;;;;;;;;;;;14.60;99.90;;;;;;4958425;28;19931;-77
2022/10/16 03:34:43;;;;;;;;;;;14.60;99.90;;;;;;4962983;28;20336;-77
2022/10/16 03:37:10;;;;;;;;;;;14.60;99.90;;;;;;4958381;28;20175;-77
2022/10/16 03:39:37;;;;;;;;;;;14.60;99.90;;;;;;4954217;28;19929;-77
2022/10/16 03:42:04;;;;;;;;;;;14.60;99.90;;;;;;4959415;28;20416;-77
2022/10/16 03:44:30;;;;;;;;;;;14.60;99.90;;;;;;4962249;28;19926;-75
2022/10/16 03:46:58;;;;;;;;;;;14.50;99.90;;;;;;4962560;28;19961;-75
2022/10/16 03:49:25;;;;;;;;;;;14.50;99.90;;;;;;4960010;28;19926;-77
2022/10/16 03:51:52;;;;;;;;;;;14.50;99.90;;;;;;4957287;28;19930;-77
2022/10/16 03:54:19;;;;;;;;;;;14.50;99.90;;;;;;4966102;28;20051;-75
2022/10/16 03:56:46;;;;;;;;;;;14.50;99.90;;;;;;4958442;28;19962;-75
2022/10/16 03:59:12;;;;;;;;;;;14.50;99.90;;;;;;4960429;28;20029;-75
2022/10/16 04:01:39;;;;;;;;;;;14.60;99.90;;;;;;4956561;28;19926;-74
2022/10/16 04:04:07;;;;;;;;;;;14.50;99.90;;;;;;4963383;28;19926;-75
2022/10/16 04:06:34;;;;;;;;;;;14.50;99.90;;;;;;4962990;28;19976;-75
2022/10/16 04:09:01;;;;;;;;;;;14.50;99.90;;;;;;4959359;28;20012;-75
2022/10/16 04:11:28;;;;;;;;;;;14.50;99.90;;;;;;4959661;28;20400;-75
2022/10/16 04:13:54;;;;;;;;;;;14.50;99.90;;;;;;4959073;28;19926;-75
2022/10/16 04:16:21;;;;;;;;;;;14.50;99.90;;;;;;4963587;28;20879;-75
2022/10/16 04:18:48;;;;;;;;;;;14.50;99.90;;;;;;4953658;28;19932;-75
2022/10/16 04:21:16;;;;;;;;;;;14.50;99.90;;;;;;4957480;28;19934;-75
2022/10/16 04:23:43;;;;;;;;;;;14.50;99.90;;;;;;4958671;28;19926;-75
2022/10/16 04:26:10;;;;;;;;;;;14.40;99.90;;;;;;4959369;28;19926;-75
2022/10/16 04:28:37;;;;;;;;;;;14.50;99.90;;;;;;4960249;28;19926;-75
2022/10/16 04:31:04;;;;;;;;;;;14.40;99.90;;;;;;4955961;28;19941;-75
2022/10/16 04:33:31;;;;;;;;;;;14.40;99.90;;;;;;4957399;28;20013;-75
2022/10/16 04:35:58;;;;;;;;;;;14.40;99.90;;;;;;4957819;28;19937;-75
2022/10/16 04:38:26;;;;;;;;;;;14.40;99.90;;;;;;4956790;28;19997;-75
2022/10/16 04:40:53;;;;;;;;;;;14.40;99.90;;;;;;4955339;28;19926;-75
2022/10/16 04:43:20;;;;;;;;;;;14.40;99.90;;;;;;4961730;28;19930;-75
2022/10/16 04:45:47;;;;;;;;;;;14.40;99.90;;;;;;4944810;28;20021;-75
2022/10/16 04:48:14;;;;;;;;;;;14.40;99.90;;;;;;4961568;28;20028;-75
2022/10/16 04:50:40;;;;;;;;;;;14.40;99.90;;;;;;4961649;28;20021;-75
2022/10/16 04:53:07;;;;;;;;;;;14.40;99.90;;;;;;4955444;28;19934;-75
2022/10/16 04:55:36;;;;;;;;;;;14.40;99.90;;;;;;4974626;28;19923;-75
2022/10/16 04:58:02;;;;;;;;;;;14.30;99.90;;;;;;4960185;28;19926;-74
2022/10/16 05:00:29;;;;;;;;;;;14.40;99.90;;;;;;4957138;28;20017;-78
2022/10/16 05:02:56;;;;;;;;;;;14.30;99.90;;;;;;4951481;28;19930;-76
2022/10/16 05:05:23;;;;;;;;;;;14.30;99.90;;;;;;4949323;28;20384;-74
2022/10/16 05:07:50;;;;;;;;;;;14.30;99.90;;;;;;4956706;28;19941;-75
2022/10/16 05:10:17;;;;;;;;;;;14.30;99.90;;;;;;4963870;28;19934;-76
2022/10/16 05:12:45;;;;;;;;;;;14.30;99.90;;;;;;4958393;28;20025;-74
2022/10/16 05:15:12;;;;;;;;;;;14.30;99.90;;;;;;4952534;28;21134;-74
2022/10/16 05:17:39;;;;;;;;;;;14.30;99.90;;;;;;4964135;28;19977;-74
2022/10/16 05:20:06;;;;;;;;;;;14.30;99.90;;;;;;4957479;28;20400;-74
2022/10/16 05:22:33;;;;;;;;;;;14.30;99.90;;;;;;4955355;28;19932;-73
2022/10/16 05:25:00;;;;;;;;;;;14.30;99.90;;;;;;4959524;28;19930;-73
2022/10/16 05:27:26;;;;;;;;;;;14.30;99.90;;;;;;4959093;28;19937;-75
2022/10/16 05:29:55;;;;;;;;;;;14.30;99.90;;;;;;4951005;28;19965;-74
2022/10/16 05:32:21;;;;;;;;;;;14.30;99.90;;;;;;4953114;28;20025;-75
2022/10/16 05:34:48;;;;;;;;;;;14.20;99.90;;;;;;4947684;28;20415;-75
2022/10/16 05:37:15;;;;;;;;;;;14.20;99.90;;;;;;4953595;28;20022;-75
2022/10/16 05:39:42;;;;;;;;;;;14.20;99.90;;;;;;4958322;28;20432;-75
2022/10/16 05:42:08;;;;;;;;;;;14.20;99.90;;;;;;4960110;28;19993;-75
2022/10/16 05:44:35;;;;;;;;;;;14.20;99.90;;;;;;4956682;28;20196;-75
2022/10/16 05:47:03;;;;;;;;;;;14.20;99.90;;;;;;4947524;28;19941;-75
2022/10/16 05:49:30;;;;;;;;;;;14.20;99.90;;;;;;4965765;28;19926;-74
2022/10/16 05:51:57;;;;;;;;;;;14.20;99.90;;;;;;4958330;28;19933;-75
2022/10/16 05:54:24;;;;;;;;;;;14.20;99.90;;;;;;4955097;28;19927;-75
2022/10/16 05:56:50;;;;;;;;;;;14.20;99.90;;;;;;4959137;28;19926;-75
2022/10/16 05:59:17;;;;;;;;;;;14.20;99.90;;;;;;4955978;28;20528;-75
2022/10/16 06:01:44;;;;;;;;;;;14.20;99.90;;;;;;4972801;28;19934;-75
2022/10/16 06:04:12;;;;;;;;;;;14.20;99.90;;;;;;4957850;28;19926;-74
2022/10/16 06:06:39;;;;;;;;;;;14.20;99.90;;;;;;4957162;28;20036;-75
2022/10/16 06:09:06;;;;;;;;;;;14.10;99.90;;;;;;4958935;28;19941;-75
2022/10/16 06:11:34;;;;;;;;;;;14.20;99.90;;;;;;4955843;28;19945;-75
2022/10/16 06:14:02;;;;;;;;;;;14.10;99.90;;;;;;4959041;28;20401;-76
2022/10/16 06:16:29;;;;;;;;;;;14.10;99.90;;;;;;4964317;28;20962;-74
2022/10/16 06:18:57;;;;;;;;;;;14.10;99.90;;;;;;4950971;28;20013;-76
2022/10/16 06:21:25;;;;;;;;;;;14.10;99.90;;;;;;4947290;28;19930;-77
2022/10/16 06:23:53;;;;;;;;;;;14.10;99.90;;;;;;4940404;28;20339;-72
2022/10/16 06:26:20;;;;;;;;;;;14.10;99.90;;;;;;4938898;28;19934;-77
2022/10/16 06:28:47;;;;;;;;;;;14.10;99.90;;;;;;4939355;28;20453;-73
2022/10/16 06:31:14;;;;;;;;;;;14.10;99.90;;;;;;4961243;28;19981;-71
2022/10/16 06:33:41;;;;;;;;;;;14.10;99.90;;;;;;4957071;28;19956;-73
2022/10/16 06:36:09;;;;;;;;;;;14.10;99.90;;;;;;4945697;28;20376;-74
2022/10/16 06:38:38;;;;;;;;;;;14.10;99.90;;;;;;4939470;28;19937;-73
2022/10/16 06:41:06;;;;;;;;;;;14.10;99.90;;;;;;4946994;28;20351;-74
2022/10/16 06:43:35;;;;;;;;;;;14.10;99.90;;;;;;4953885;28;19970;-73
2022/10/16 06:46:02;;;;;;;;;;;14.10;99.90;;;;;;4941181;28;19931;-73
2022/10/16 06:48:29;;;;;;;;;;;14.10;99.90;;;;;;4946600;28;19937;-74
2022/10/16 06:50:58;;;;;;;;;;;14.10;99.90;;;;;;4953670;28;19957;-74
2022/10/16 06:53:27;;;;;;;;;;;14.10;99.90;;;;;;4945705;28;20089;-73
2022/10/16 06:55:55;;;;;;;;;;;14.10;99.90;;;;;;4972060;28;20419;-73
2022/10/16 06:58:22;;;;;;;;;;;14.00;99.90;;;;;;4934285;28;20069;-77
2022/10/16 07:00:50;;;;;;;;;;;14.10;99.90;;;;;;4938611;28;19934;-76
2022/10/16 07:03:16;;;;;;;;;;;14.00;99.90;;;;;;4951965;28;20004;-82
2022/10/16 07:05:44;;;;;;;;;;;14.00;99.90;;;;;;4959921;28;20297;-73
2022/10/16 07:08:11;;;;;;;;;;;14.00;99.90;;;;;;4950612;28;19926;-74
2022/10/16 07:10:37;;;;;;;;;;;14.00;99.90;;;;;;4960647;28;20328;-74
2022/10/16 07:13:07;;;;;;;;;;;14.00;99.90;;;;;;4955908;28;20012;-74
2022/10/16 07:15:34;;;;;;;;;;;14.00;99.90;;;;;;4959606;28;19933;-74
2022/10/16 07:18:00;;;;;;;;;;;14.00;99.90;;;;;;4959193;28;20249;-74
2022/10/16 07:20:27;;;;;;;;;;;14.00;99.90;;;;;;4958957;28;20028;-74
2022/10/16 07:22:54;;;;;;;;;;;14.00;99.90;;;;;;4957173;28;20625;-74
2022/10/16 07:25:21;;;;;;;;;;;14.00;99.90;;;;;;4960390;28;20439;-78
2022/10/16 07:27:48;;;;;;;;;;;14.00;99.90;;;;;;4953601;28;19935;-73
2022/10/16 07:30:17;;;;;;;;;;;14.00;99.90;;;;;;4955350;28;19981;-74
2022/10/16 07:32:43;;;;;;;;;;;14.00;99.90;;;;;;4954092;28;19969;-74
2022/10/16 07:35:10;;;;;;;;;;;14.00;99.90;;;;;;4952849;28;19957;-73
2022/10/16 07:37:37;;;;;;;;;;;14.00;99.90;;;;;;4955310;28;19931;-73
2022/10/16 07:40:04;;;;;;;;;;;14.00;99.90;;;;;;4960802;28;19929;-75
2022/10/16 07:42:31;;;;;;;;;;;14.00;99.90;;;;;;4970982;28;20020;-76
2022/10/16 07:44:58;;;;;;;;;;;14.00;99.90;;;;;;4955110;28;19940;-76
2022/10/16 07:47:26;;;;;;;;;;;14.00;99.90;;;;;;4955617;28;20341;-75
2022/10/16 07:49:53;;;;;;;;;;;14.00;99.90;;;;;;4949900;28;19945;-76
2022/10/16 07:52:20;;;;;;;;;;;14.10;99.90;;;;;;4959813;28;20372;-76
2022/10/16 07:54:47;;;;;;;;;;;14.00;99.90;;;;;;4956164;28;20004;-76
2022/10/16 07:57:19;;;;;;;;;;;14.00;99.90;;;;;;4958796;28;20451;-76
2022/10/16 07:59:45;;;;;;;;;;;14.00;99.90;;;;;;4954547;28;19961;-75
2022/10/16 08:02:12;;;;;;;;;;;14.00;99.90;;;;;;4961355;28;20024;-75
2022/10/16 08:04:40;;;;;;;;;;;14.00;99.90;;;;;;4949957;28;19944;-76
2022/10/16 08:07:08;;;;;;;;;;;14.00;99.90;;;;;;4960533;28;19956;-76
2022/10/16 08:09:35;;;;;;;;;;;14.00;99.90;;;;;;4952248;28;19926;-75
2022/10/16 08:12:02;;;;;;;;;;;14.00;99.90;;;;;;4955436;28;19930;-76
2022/10/16 08:14:28;;;;;;;;;;;14.00;99.90;;;;;;4957073;28;19934;-75
2022/10/16 08:16:55;;;;;;;;;;;14.00;99.90;;;;;;4974979;28;19926;-75
2022/10/16 08:19:22;;;;;;;;;;;14.00;99.90;;;;;;4951105;28;20388;-75
2022/10/16 08:21:50;;;;;;;;;;;14.00;99.90;;;;;;4958792;28;20400;-75
2022/10/16 08:24:17;;;;;;;;;;;14.00;99.90;;;;;;4955522;28;19973;-75
2022/10/16 08:26:46;;;;;;;;;;;14.10;99.90;;;;;;4954833;28;20013;-89
2022/10/16 08:29:14;;;;;;;;;;;14.10;99.90;;;;;;4964842;28;19930;-77
2022/10/16 08:31:41;;;;;;;;;;;14.10;99.90;;;;;;4956673;28;19938;-72
2022/10/16 08:34:11;;;;;;;;;;;14.10;99.90;;;;;;4954301;28;19955;-75
2022/10/16 08:36:38;;;;;;;;;;;14.10;99.90;;;;;;4959450;28;19926;-75
2022/10/16 08:39:06;;;;;;;;;;;14.10;99.90;;;;;;4961601;28;20340;-75
2022/10/16 08:41:40;;;;;;;;;;;14.10;99.90;;;;;;4955314;28;20017;-76
2022/10/16 08:44:17;;;;;;;;;;;14.10;99.90;;;;;;4959887;28;19930;-75
2022/10/16 08:46:46;;;;;;;;;;;14.00;99.90;;;;;;4955529;28;20028;-75
2022/10/16 08:49:14;;;;;;;;;;;14.10;99.90;;;;;;4961004;28;19926;-82
2022/10/16 08:51:41;;;;;;;;;;;14.10;99.90;;;;;;4968462;28;19941;-85
2022/10/16 08:54:16;;;;;;;;;;;14.10;99.90;;;;;;4949451;28;20037;-76
2022/10/16 08:56:43;;;;;;;;;;;14.10;99.90;;;;;;4953578;28;19934;-88
2022/10/16 08:59:11;;;;;;;;;;;14.10;99.90;;;;;;4964480;28;19930;-75
2022/10/16 09:01:40;;;;;;;;;;;14.20;99.90;;;;;;4951401;28;19930;-76
2022/10/16 09:04:32;;;;;;;;;;;14.10;99.90;;;;;;4967318;28;19962;-76
2022/10/16 09:07:00;;;;;;;;;;;14.10;99.90;;;;;;4960828;28;19941;-75
2022/10/16 09:09:38;;;;;;;;;;;14.10;99.90;;;;;;4957972;28;19931;-76
2022/10/16 09:12:08;;;;;;;;;;;14.10;99.90;;;;;;4954319;28;20005;-75
2022/10/16 09:14:42;;;;;;;;;;;14.10;99.90;;;;;;4965138;28;19993;-76
2022/10/16 09:17:17;;;;;;;;;;;14.20;99.90;;;;;;4954979;28;20376;-75
2022/10/16 09:19:47;;;;;;;;;;;14.20;99.90;;;;;;4954503;28;19938;-75
2022/10/16 09:22:15;;;;;;;;;;;14.20;99.90;;;;;;4960298;28;19934;-75
2022/10/16 09:24:43;;;;;;;;;;;14.20;99.90;;;;;;4964606;28;19961;-75
2022/10/16 09:27:11;;;;;;;;;;;14.20;99.90;;;;;;4964469;28;19940;-75
2022/10/16 09:29:37;;;;;;;;;;;14.20;99.90;;;;;;4929367;28;19940;-73
2022/10/16 09:32:10;;;;;;;;;;;14.20;99.90;;;;;;4960075;28;20358;-74
2022/10/16 09:34:37;;;;;;;;;;;14.30;99.90;;;;;;4949842;28;20024;-74
2022/10/16 09:37:06;;;;;;;;;;;14.30;99.90;;;;;;4959384;28;19926;-74
2022/10/16 09:39:44;;;;;;;;;;;14.30;99.90;;;;;;4952266;28;20121;-73
2022/10/16 09:42:12;;;;;;;;;;;14.30;99.90;;;;;;4947303;28;19937;-73
2022/10/16 09:44:40;;;;;;;;;;;14.30;99.90;;;;;;4959086;28;19926;-73
2022/10/16 09:47:12;;;;;;;;;;;14.30;99.90;;;;;;4961984;28;20005;-73
2022/10/16 09:49:39;;;;;;;;;;;14.30;99.90;;;;;;4946069;28;20012;-73
2022/10/16 09:52:09;;;;;;;;;;;14.30;99.90;;;;;;4960012;28;19930;-74
2022/10/16 09:54:37;;;;;;;;;;;14.30;99.90;;;;;;4957219;28;19936;-74
2022/10/16 09:57:08;;;;;;;;;;;14.40;99.90;;;;;;4937987;28;20016;-74
2022/10/16 09:59:46;;;;;;;;;;;14.40;99.90;;;;;;4955783;28;19945;-74
2022/10/16 10:02:15;;;;;;;;;;;14.40;99.90;;;;;;4976579;28;20029;-74
2022/10/16 10:04:43;;;;;;;;;;;14.40;99.90;;;;;;4951717;28;19937;-75
2022/10/16 10:07:18;;;;;;;;;;;14.40;99.90;;;;;;4953544;28;19934;-75
2022/10/16 10:09:45;;;;;;;;;;;14.50;99.90;;;;;;4938575;28;20296;-74
2022/10/16 10:12:19;;;;;;;;;;;14.50;99.90;;;;;;4946589;28;19926;-74
2022/10/16 10:14:47;;;;;;;;;;;14.50;99.90;;;;;;4945988;28;19934;-74
2022/10/16 10:17:17;;;;;;;;;;;14.50;99.90;;;;;;4956503;28;19930;-75
2022/10/16 10:19:47;;;;;;;;;;;14.50;99.90;;;;;;4954465;28;20460;-74
2022/10/16 10:22:16;;;;;;;;;;;14.50;99.90;;;;;;4949545;28;20562;-75
2022/10/16 10:24:44;;;;;;;;;;;14.60;99.90;;;;;;4957080;28;19930;-75
2022/10/16 10:27:15;;;;;;;;;;;14.60;99.90;;;;;;4956522;28;19934;-75
2022/10/16 10:29:50;;;;;;;;;;;14.60;99.90;;;;;;4969100;28;19965;-75
2022/10/16 10:32:22;;;;;;;;;;;14.60;99.90;;;;;;4952114;28;20030;-85
2022/10/16 10:34:57;;;;;;;;;;;14.70;99.90;;;;;;4955898;28;20052;-74
2022/10/16 10:37:30;;;;;;;;;;;14.70;99.90;;;;;;4953454;28;19933;-75
2022/10/16 10:40:01;;;;;;;;;;;14.70;99.90;;;;;;4959670;28;19926;-74
2022/10/16 10:42:32;;;;;;;;;;;14.70;99.90;;;;;;4948695;28;19937;-75
2022/10/16 10:45:13;;;;;;;;;;;14.70;99.90;;;;;;4953746;28;19973;-74
2022/10/16 10:47:44;;;;;;;;;;;14.80;99.90;;;;;;4957449;28;19952;-74
2022/10/16 10:50:17;;;;;;;;;;;14.80;99.90;;;;;;4959822;28;20010;-75
2022/10/16 10:52:52;;;;;;;;;;;14.80;99.90;;;;;;4953094;28;20231;-76
2022/10/16 10:55:23;;;;;;;;;;;14.90;99.90;;;;;;4962659;28;20404;-75
2022/10/16 10:57:57;;;;;;;;;;;14.80;99.90;;;;;;4955007;28;19930;-76
2022/10/16 11:00:28;;;;;;;;;;;14.90;99.90;;;;;;4955926;28;20448;-76
2022/10/16 11:03:00;;;;;;;;;;;14.90;99.90;;;;;;4975803;28;20594;-74
2022/10/16 11:05:45;;;;;;;;;;;14.90;99.90;;;;;;4960107;28;19966;-75
2022/10/16 11:08:15;;;;;;;;;;;14.90;99.90;;;;;;4967859;28;19941;-75
2022/10/16 11:10:45;;;;;;;;;;;15.00;99.90;;;;;;4962441;28;19945;-75
2022/10/16 11:13:17;;;;;;;;;;;15.00;99.90;;;;;;4965857;28;20309;-76
2022/10/16 11:15:48;;;;;;;;;;;15.00;99.90;;;;;;4952558;28;19934;-77
2022/10/16 11:18:17;;;;;;;;;;;15.10;99.90;;;;;;4954492;28;20013;-77
2022/10/16 11:20:48;;;;;;;;;;;15.20;99.90;;;;;;4957760;28;19934;-77
2022/10/16 11:23:17;;;;;;;;;;;15.20;99.90;;;;;;4949983;28;21143;-77
2022/10/16 11:25:44;;;;;;;;;;;15.20;99.90;;;;;;4959134;28;19937;-76
2022/10/16 11:28:12;;;;;;;;;;;15.30;99.90;;;;;;4953498;28;20046;-76
2022/10/16 11:30:43;;;;;;;;;;;15.50;99.90;;;;;;4954461;28;19969;-76
2022/10/16 11:33:21;;;;;;;;;;;15.80;99.90;;;;;;4959110;28;19933;-75
2022/10/16 11:35:49;;;;;;;;;;;15.90;99.90;;;;;;4955077;28;19934;-77
2022/10/16 11:38:23;;;;;;;;;;;16.00;99.90;;;;;;4965336;28;20335;-76
2022/10/16 11:40:53;;;;;;;;;;;16.10;99.90;;;;;;4955553;28;19992;-76
2022/10/16 11:43:22;;;;;;;;;;;16.30;99.90;;;;;;4962255;28;19949;-76
2022/10/16 11:45:51;;;;;;;;;;;16.40;99.90;;;;;;4950604;28;20016;-77
2022/10/16 11:48:24;;;;;;;;;;;16.60;99.90;;;;;;4959228;28;20471;-78
2022/10/16 11:50:53;;;;;;;;;;;16.60;99.90;;;;;;4975529;28;20037;-88
2022/10/16 11:53:24;;;;;;;;;;;16.60;99.90;;;;;;4964218;28;19973;-86
2022/10/16 11:55:51;;;;;;;;;;;16.70;99.90;;;;;;4942758;28;20029;-80
2022/10/16 11:58:23;;;;;;;;;;;16.70;99.90;;;;;;4961618;28;19930;-79
2022/10/16 12:00:54;;;;;;;;;;;16.80;99.90;;;;;;4963196;28;20020;-79
2022/10/16 12:03:25;;;;;;;;;;;17.00;99.90;;;;;;4946944;28;19930;-86
2022/10/16 12:05:56;;;;;;;;;;;17.10;99.90;;;;;;4948421;28;19981;-78
2022/10/16 12:08:23;;;;;;;;;;;17.20;99.90;;;;;;4950245;28;20126;-80
2022/10/16 12:10:50;;;;;;;;;;;17.40;99.90;;;;;;4952388;28;19930;-80
2022/10/16 12:13:33;;;;;;;;;;;17.20;99.90;;;;;;4958682;28;19926;-80
2022/10/16 12:16:18;;;;;;;;;;;17.10;99.90;;;;;;4948382;28;20025;-80
2022/10/16 12:18:47;;;;;;;;;;;17.00;99.90;;;;;;4960117;28;20012;-80
2022/10/16 12:21:15;;;;;;;;;;;16.90;99.90;;;;;;4958835;28;19958;-80
2022/10/16 12:23:48;;;;;;;;;;;16.80;99.90;;;;;;4956891;28;19930;-80
2022/10/16 12:26:27;;;;;;;;;;;16.80;99.90;;;;;;4959931;28;19997;-81
2022/10/16 12:28:54;;;;;;;;;;;16.80;99.90;;;;;;4965116;28;19930;-80
2022/10/16 12:31:21;;;;;;;;;;;16.80;99.90;;;;;;4961162;28;20016;-80
2022/10/16 12:33:59;;;;;;;;;;;16.70;99.90;;;;;;4957060;28;19927;-80
2022/10/16 12:36:30;;;;;;;;;;;16.70;99.90;;;;;;4961457;28;19958;-80
2022/10/16 12:38:57;;;;;;;;;;;16.70;99.90;;;;;;4960146;28;19926;-81
2022/10/16 12:41:25;;;;;;;;;;;16.80;99.90;;;;;;4962663;28;20444;-80
2022/10/16 12:43:52;;;;;;;;;;;16.70;99.90;;;;;;4962487;28;19937;-80
2022/10/16 12:46:24;;;;;;;;;;;16.80;99.90;;;;;;4971446;28;19934;-80
2022/10/16 12:48:51;;;;;;;;;;;16.80;99.90;;;;;;4966559;28;19926;-80
2022/10/16 12:51:26;;;;;;;;;;;16.80;99.90;;;;;;4964303;28;20000;-79
2022/10/16 12:53:59;;;;;;;;;;;16.80;99.90;;;;;;4959090;28;20159;-80
2022/10/16 12:56:32;;;;;;;;;;;16.80;99.90;;;;;;4969205;28;19926;-80
2022/10/16 12:59:04;;;;;;;;;;;16.80;99.90;;;;;;4978326;28;20031;-80
2022/10/16 13:01:37;;;;;;;;;;;16.80;99.90;;;;;;4959211;28;19949;-80
2022/10/16 13:04:11;;;;;;;;;;;16.80;99.90;;;;;;4963605;28;20368;-81
2022/10/16 13:06:46;;;;;;;;;;;16.90;99.90;;;;;;4963736;28;19970;-80
2022/10/16 13:09:20;;;;;;;;;;;16.90;99.90;;;;;;4958156;28;19926;-80
2022/10/16 13:11:57;;;;;;;;;;;16.90;99.90;;;;;;4963471;28;20625;-80
2022/10/16 13:14:37;;;;;;;;;;;16.90;99.90;;;;;;4967209;28;20438;-80
2022/10/16 13:17:07;;;;;;;;;;;16.90;99.90;;;;;;4965177;28;19932;-80
2022/10/16 13:19:36;;;;;;;;;;;17.00;99.90;;;;;;4956640;28;19936;-80
2022/10/16 13:22:09;;;;;;;;;;;17.00;99.90;;;;;;4964858;28;20039;-80
2022/10/16 13:24:45;;;;;;;;;;;17.00;99.90;;;;;;4967882;28;19961;-80
2022/10/16 13:27:16;;;;;;;;;;;17.00;99.90;;;;;;4959792;28;20737;-80
2022/10/16 13:29:43;;;;;;;;;;;17.10;99.90;;;;;;4959441;28;20014;-80
2022/10/16 13:32:11;;;;;;;;;;;17.00;99.90;;;;;;4968011;28;20376;-80
2022/10/16 13:34:45;;;;;;;;;;;17.10;99.90;;;;;;4953770;28;20348;-80
2022/10/16 13:37:19;;;;;;;;;;;17.10;99.90;;;;;;4976616;28;19926;-80
2022/10/16 13:39:46;;;;;;;;;;;17.10;99.90;;;;;;4966762;28;20521;-80
2022/10/16 13:42:14;;;;;;;;;;;17.20;99.90;;;;;;4963945;28;19930;-80
2022/10/16 13:44:43;;;;;;;;;;;17.20;99.90;;;;;;4959505;28;19989;-80
2022/10/16 13:47:17;;;;;;;;;;;17.20;99.90;;;;;;4968538;28;19926;-80
2022/10/16 13:49:44;;;;;;;;;;;17.30;99.90;;;;;;4958576;28;20000;-81
2022/10/16 13:52:18;;;;;;;;;;;17.30;99.90;;;;;;4958315;28;19930;-80
2022/10/16 13:54:46;;;;;;;;;;;17.30;99.90;;;;;;4957983;28;20351;-81
2022/10/16 13:57:14;;;;;;;;;;;17.30;99.90;;;;;;4964999;28;20181;-80
2022/10/16 13:59:41;;;;;;;;;;;17.30;99.90;;;;;;4962639;28;19926;-80
2022/10/16 14:02:15;;;;;;;;;;;17.40;99.90;;;;;;4957629;28;19933;-80
2022/10/16 14:04:42;;;;;;;;;;;17.40;99.90;;;;;;4960234;28;20492;-80
2022/10/16 14:07:14;;;;;;;;;;;17.40;99.90;;;;;;4955288;28;19926;-80
2022/10/16 14:09:41;;;;;;;;;;;17.40;99.90;;;;;;4958078;28;19926;-80
2022/10/16 14:12:11;;;;;;;;;;;17.50;99.90;;;;;;4966415;28;19933;-80
2022/10/16 14:14:41;;;;;;;;;;;17.50;99.90;;;;;;4966440;28;19981;-80
2022/10/16 14:17:14;;;;;;;;;;;17.50;99.90;;;;;;4958746;28;19966;-81
2022/10/16 14:19:41;;;;;;;;;;;17.50;99.90;;;;;;4956138;28;19926;-80
2022/10/16 14:22:21;;;;;;;;;;;17.50;99.90;;;;;;4960005;28;19961;-81
2022/10/16 14:24:48;;;;;;;;;;;17.60;99.90;;;;;;4965304;28;20432;-81
2022/10/16 14:27:25;;;;;;;;;;;17.60;99.90;;;;;;4956832;28;19930;-81