Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:56:59;;;;;;;;;10.00;7.00;;;;;12.53;71.62;101006.38;6196886;22;45184;-81
2022/12/24 00:59:25;;;;;;;;;10.33;7.33;;;;;12.49;71.80;101039.00;6197305;22;45857;-82
2022/12/24 01:01:50;;;;;;;;;10.50;5.25;;;;;12.49;71.56;101032.84;6197058;22;45303;-82
2022/12/24 01:07:00;;;;;;;;;8.33;4.00;;;;;12.46;71.67;101032.88;6220112;22;45552;-81
2022/12/24 01:09:25;;;;;;;;;7.00;7.00;;;;;12.41;71.67;101029.38;6195977;22;45816;-81
2022/12/24 01:11:51;;;;;;;;;7.67;5.00;;;;;12.40;72.12;101007.34;6224032;22;45529;-82
2022/12/24 01:14:24;;;;;;;;;7.75;6.00;;;;;12.44;72.05;101003.81;6195923;22;45923;-81
2022/12/24 01:16:52;;;;;;;;;9.67;5.67;;;;;12.42;72.63;101010.88;6216127;22;45458;-81
2022/12/24 01:19:29;;;;;;;;;;;;;;;;;;;;;
2022/12/24 01:22:00;;;;;;;;;8.00;6.00;;;;;12.47;71.84;101002.94;6213827;22;67347;-82
2022/12/24 01:24:27;;;;;;;;;8.00;8.00;;;;;12.46;72.07;100996.78;6215672;22;45240;-81
2022/12/24 01:26:53;;;;;;;;;10.00;6.75;;;;;12.43;72.05;101003.81;6189144;22;47635;-81
2022/12/24 01:29:21;;;;;;;;;10.75;7.50;;;;;12.50;72.53;101016.09;6189864;22;45315;-81
2022/12/24 01:31:48;;;;;;;;;11.00;7.00;;;;;12.44;72.32;101022.31;6190350;22;45415;-81
2022/12/24 01:35:04;;;;;;;;;;;;;;;;;;;;;
2022/12/24 01:38:16;;;;;;;;;;;;;;;;;;;;;
2022/12/24 01:48:35;;;;;;;;;;;;;;;;;;;;;
2022/12/24 01:54:14;;;;;;;;;8.75;7.00;;;;;12.48;72.54;101037.25;6201396;22;45116;-82
2022/12/24 01:56:58;;;;;;;;;12.00;8.33;;;;;12.53;72.42;101053.91;6214385;22;45524;-82
2022/12/24 01:59:24;;;;;;;;;9.33;7.00;;;;;12.51;73.03;101050.44;6216094;22;45230;-81
2022/12/24 02:01:52;;;;;;;;;6.00;4.33;;;;;12.52;72.66;101053.94;6216080;22;48128;-81
2022/12/24 02:04:36;;;;;;;;;8.00;5.25;;;;;12.55;72.69;101059.19;6216552;22;45179;-80
2022/12/24 02:07:02;;;;;;;;;10.25;5.75;;;;;12.52;72.83;101062.75;6216115;22;45207;-81
2022/12/24 02:09:29;;;;;;;;;7.50;5.25;;;;;12.51;72.74;101058.34;6241251;22;45541;-81
2022/12/24 02:11:55;;;;;;;;;9.67;7.67;;;;;12.53;73.04;101079.47;6218248;22;46149;-81
2022/12/24 02:14:21;;;;;;;;;10.33;7.33;;;;;12.59;72.98;101071.50;6215750;22;45417;-81
2022/12/24 02:16:52;;;;;;;;;8.33;7.00;;;;;12.57;72.94;101053.03;6218026;22;45390;-81
2022/12/24 02:19:57;;;;;;;;;14.75;8.75;;;;;12.60;72.90;101057.41;6215923;22;45430;-81
2022/12/24 02:22:28;;;;;;;;;14.00;4.67;;;;;12.62;73.02;101057.41;6204966;22;45230;-81
2022/12/24 02:25:19;;;;;;;;;9.00;5.00;;;;;12.61;72.77;101056.50;6216041;22;45363;-82
2022/12/24 02:28:08;;;;;;;;;12.33;6.33;;;;;12.57;72.61;101050.38;6217160;22;45231;-81
2022/12/24 02:30:41;;;;;;;;;7.33;6.67;;;;;12.51;72.69;101050.44;6216278;22;45512;-82
2022/12/24 02:33:30;;;;;;;;;5.67;1.00;;;;;12.58;72.62;101067.97;6218326;22;45390;-81
2022/12/24 02:36:13;;;;;;;;;;;;;;;;;;;;;
2022/12/24 02:39:00;;;;;;;;;10.00;5.33;;;;;12.51;72.76;101046.88;6217114;22;67155;-81
2022/12/24 02:42:04;;;;;;;;;6.00;4.67;;;;;12.54;72.89;101039.84;6216194;22;45200;-80
2022/12/24 02:44:21;;;;;;;;;7.67;5.00;;;;;12.52;72.89;101035.47;6217488;22;45944;-81
2022/12/24 02:46:50;;;;;;;;;6.75;5.50;;;;;12.52;73.22;101038.97;6216139;22;45265;-81
2022/12/24 02:49:39;;;;;;;;;7.33;5.00;;;;;12.51;73.05;101045.16;6218449;22;45394;-82
2022/12/24 02:52:40;;;;;;;;;;;;;;;;;;;;;
2022/12/24 03:08:58;;;;;;;;;10.33;8.00;;;;;12.61;72.97;101045.94;6212376;22;45209;-86
2022/12/24 03:11:36;;;;;;;;;8.67;5.00;;;;;12.52;73.25;101022.25;6218463;22;45354;-82
2022/12/24 03:14:04;;;;;;;;;6.00;5.00;;;;;12.53;73.15;101032.78;6219671;22;45167;-82
2022/12/24 03:16:33;;;;;;;;;2.33;2.33;;;;;12.53;73.37;101027.50;6219540;22;45165;-82
2022/12/24 03:19:02;;;;;;;;;10.67;5.33;;;;;12.53;73.12;101024.00;6217223;22;47053;-82
2022/12/24 03:21:43;;;;;;;;;;;;;;;;;;;;;
2022/12/24 03:24:10;;;;;;;;;5.67;3.00;;;;;12.54;73.29;101024.00;6217882;22;70160;-82
2022/12/24 03:26:44;;;;;;;;;7.67;7.00;;;;;12.60;73.28;101024.84;6217158;22;45466;-82
2022/12/24 03:29:10;;;;;;;;;7.00;5.00;;;;;12.53;72.97;101024.88;6216591;22;45718;-82
2022/12/24 03:31:45;;;;;;;;;8.00;6.00;;;;;12.58;73.22;101044.19;6217017;22;45130;-82
2022/12/24 03:34:35;;;;;;;;;9.50;6.25;;;;;12.60;73.17;101033.63;6217139;22;45435;-83
2022/12/24 03:37:03;;;;;;;;;7.33;6.00;;;;;12.60;73.24;101045.97;6216861;22;45514;-82
2022/12/24 03:39:33;;;;;;;;;10.33;7.67;;;;;12.51;73.26;101039.88;6218212;22;46515;-82
2022/12/24 04:06:17;;;;;;;;;13.75;6.00;;;;;12.47;73.04;101067.16;6018386;23;45731;-81
2022/12/24 04:08:43;;;;;;;;;5.00;3.33;;;;;12.41;73.20;101059.28;6047606;23;45422;-81
2022/12/24 04:11:14;;;;;;;;;8.50;5.50;;;;;12.50;73.22;101085.63;6186453;23;45277;-81
2022/12/24 04:13:40;;;;;;;;;8.67;7.00;;;;;12.46;72.98;101075.13;6185568;23;45450;-81
2022/12/24 04:16:11;;;;;;;;;7.25;5.25;;;;;12.44;73.00;101072.47;6188154;23;45414;-80
2022/12/24 04:18:38;;;;;;;;;6.33;5.33;;;;;12.43;73.21;101080.38;6185501;23;45331;-81
2022/12/24 04:21:04;;;;;;;;;9.75;4.25;;;;;12.48;72.88;101083.88;6187816;23;45154;-81
2022/12/24 04:23:38;;;;;;;;;9.75;6.75;;;;;12.48;73.36;101084.78;6160366;23;45194;-82
2022/12/24 04:26:07;;;;;;;;;7.00;6.67;;;;;12.48;73.21;101079.50;6185273;23;47343;-80
2022/12/24 04:28:34;;;;;;;;;8.75;7.00;;;;;12.49;73.02;101083.88;6160079;23;45312;-80
2022/12/24 04:31:04;;;;;;;;;9.67;6.00;;;;;12.55;72.99;101091.75;6187796;23;45194;-80
2022/12/24 04:33:30;;;;;;;;;15.25;10.75;;;;;12.53;73.11;101082.09;6160320;23;45919;-80
2022/12/24 04:35:59;;;;;;;;;7.00;4.67;;;;;12.50;73.26;101090.91;6187472;23;45483;-81
2022/12/24 04:38:25;;;;;;;;;5.67;5.00;;;;;12.57;73.46;101105.84;6159682;23;45276;-80
2022/12/24 04:41:07;;;;;;;;;10.00;4.50;;;;;12.48;73.34;101082.16;6159833;23;45128;-80
2022/12/24 04:43:33;;;;;;;;;4.33;4.00;;;;;12.55;72.79;101099.69;6159647;23;45300;-80
2022/12/24 04:46:19;;;;;;;;;4.33;3.67;;;;;12.50;73.38;101105.88;6184600;23;47207;-81
2022/12/24 04:48:47;;;;;;;;;7.67;7.00;;;;;12.48;72.95;101098.00;6186520;23;45363;-80
2022/12/24 04:51:15;;;;;;;;;8.00;6.00;;;;;12.52;73.48;101094.44;6160721;23;45214;-81
2022/12/24 04:53:43;;;;;;;;;12.67;7.00;;;;;12.50;73.00;101087.41;6187217;23;45390;-81
2022/12/24 04:56:23;;;;;;;;;10.00;8.00;;;;;12.50;73.39;101105.88;6161205;23;46922;-81
2022/12/24 04:58:49;;;;;;;;;6.00;5.67;;;;;12.58;73.38;101109.34;6160993;23;45272;-81
2022/12/24 05:01:24;;;;;;;;;11.67;7.33;;;;;12.57;72.94;101100.56;6161255;23;45299;-81
2022/12/24 05:03:51;;;;;;;;;8.00;7.00;;;;;12.58;73.07;101109.34;6161391;23;45412;-81
2022/12/24 05:06:20;;;;;;;;;10.00;6.25;;;;;12.57;73.06;101108.47;6187372;22;48002;-81
2022/12/24 05:08:46;;;;;;;;;5.00;5.00;;;;;12.60;73.03;101114.66;6217990;22;45284;-81
2022/12/24 05:11:14;;;;;;;;;9.67;8.00;;;;;12.51;72.95;101100.59;6219015;22;45145;-81
2022/12/24 05:13:40;;;;;;;;;6.00;5.75;;;;;12.53;73.11;101104.09;6218914;22;45486;-81
2022/12/24 05:16:06;;;;;;;;;7.67;7.00;;;;;12.53;73.09;101097.94;6218850;22;45393;-81
2022/12/24 05:18:32;;;;;;;;;6.75;5.00;;;;;12.59;72.91;101113.78;6191326;22;45388;-81
2022/12/24 05:20:57;;;;;;;;;4.33;4.33;;;;;12.58;73.12;101112.00;6191982;22;45193;-81
2022/12/24 05:26:22;;;;;;;;;9.33;7.00;;;;;12.58;72.93;101112.00;6219016;22;45690;-82
2022/12/24 05:28:55;;;;;;;;;8.50;6.00;;;;;12.63;72.97;101104.06;6191147;22;45197;-81
2022/12/24 05:31:43;;;;;;;;;;;;;;;;;;;;;
2022/12/24 05:34:10;;;;;;;;;7.67;5.33;;;;;12.68;72.98;101103.13;6217639;22;71617;-82
2022/12/24 05:36:39;;;;;;;;;8.50;6.00;;;;;12.66;73.12;101096.09;6191335;22;47934;-82
2022/12/24 05:39:04;;;;;;;;;8.67;7.00;;;;;12.65;73.09;101086.44;6191171;22;45390;-82
2022/12/24 05:41:30;;;;;;;;;11.00;7.33;;;;;12.70;72.99;101089.94;6191152;22;45399;-82
2022/12/24 05:44:00;;;;;;;;;12.67;5.33;;;;;12.70;73.01;101089.94;6190534;22;45441;-82
2022/12/24 05:46:28;;;;;;;;;6.67;5.00;;;;;12.74;73.25;101086.34;6217656;22;46182;-82
2022/12/24 05:48:54;;;;;;;;;5.33;5.00;;;;;12.71;73.08;101078.47;6190678;22;45206;-82
2022/12/24 05:51:28;;;;;;;;;14.00;7.00;;;;;12.74;73.05;101086.34;6218460;22;45346;-82
2022/12/24 05:53:54;;;;;;;;;14.67;8.67;;;;;12.73;73.14;101082.84;6190107;22;45299;-82
2022/12/24 05:56:24;;;;;;;;;7.67;5.33;;;;;12.72;73.33;101080.22;6217583;22;46208;-81
2022/12/24 05:58:53;;;;;;;;;7.67;5.00;;;;;12.67;73.39;101080.25;6190538;22;45208;-82
2022/12/24 06:01:19;;;;;;;;;4.67;4.67;;;;;12.71;73.79;101092.53;6190260;22;45394;-81
2022/12/24 06:03:47;;;;;;;;;9.00;5.33;;;;;12.70;73.40;101092.56;6217529;22;45348;-81
2022/12/24 06:06:24;;;;;;;;;6.67;6.00;;;;;12.70;73.82;101092.56;6189911;22;46611;-82
2022/12/24 06:08:53;;;;;;;;;6.67;4.00;;;;;12.61;73.57;101079.41;6217319;22;45260;-82
2022/12/24 06:11:24;;;;;;;;;9.00;7.67;;;;;12.61;74.05;101082.06;6190634;22;45365;-81
2022/12/24 06:13:52;;;;;;;;;10.33;9.00;;;;;12.58;74.12;101088.22;6190124;22;45166;-81
2022/12/24 06:16:19;;;;;;;;;9.50;7.25;;;;;12.53;73.93;101095.31;6190092;22;47903;-81
2022/12/24 06:18:45;;;;;;;;;9.67;5.67;;;;;12.46;74.04;101098.88;6190072;22;45409;-81
2022/12/24 06:21:11;;;;;;;;;9.00;7.67;;;;;12.46;74.43;101096.25;6216169;22;45415;-81
2022/12/24 06:23:41;;;;;;;;;10.33;7.67;;;;;12.46;74.16;101096.25;6217684;22;45130;-81
2022/12/24 06:26:16;;;;;;;;;9.00;7.25;;;;;12.39;74.34;101083.94;6190024;22;47145;-81
2022/12/24 06:28:43;;;;;;;;;10.25;5.50;;;;;12.38;74.69;101080.44;6217091;22;45173;-81
2022/12/24 06:31:49;;;;;;;;;8.67;5.33;;;;;12.44;74.60;101100.66;6217976;22;45334;-83
2022/12/24 06:34:14;;;;;;;;;13.75;8.50;;;;;12.36;74.54;101098.91;6218414;22;45379;-81
2022/12/24 06:41:00;;;;;;;;;8.75;6.25;;;;;12.36;74.32;101098.91;6101848;23;45418;-82
2022/12/24 06:43:47;;;;;;;;;;;;;;;;;;;;;
2022/12/24 06:49:50;;;;;;;;;10.75;9.25;;;;;12.30;74.83;101079.63;6176494;22;45290;-80
2022/12/24 06:52:15;;;;;;;;;3.00;2.00;;;;;12.33;74.63;101079.59;6189964;22;45130;-80
2022/12/24 06:54:41;;;;;;;;;4.67;4.00;;;;;12.35;74.62;101088.38;6215342;22;45156;-80
2022/12/24 06:57:06;;;;;;;;;6.33;4.00;;;;;12.35;74.73;101099.81;6190399;22;45771;-80
2022/12/24 06:59:32;;;;;;;;;9.00;5.00;;;;;12.31;74.51;101094.56;6189874;22;46187;-80
2022/12/24 07:01:57;;;;;;;;;8.33;5.33;;;;;12.31;74.52;101091.91;6215631;22;45530;-80
2022/12/24 07:04:23;;;;;;;;;5.33;3.33;;;;;12.25;74.36;101084.91;6217013;22;45233;-81
2022/12/24 07:06:48;;;;;;;;;2.67;1.33;;;;;12.33;74.37;101093.66;6189975;22;45497;-80
2022/12/24 07:09:14;;;;;;;;;6.67;4.00;;;;;12.29;74.26;101089.25;6189498;22;47161;-80
2022/12/24 07:11:40;;;;;;;;;5.67;5.00;;;;;12.25;74.61;101097.22;6217302;22;45153;-80
2022/12/24 07:14:28;;;;;;;;;;;;;;;;;;;;;
2022/12/24 07:17:27;;;;;;;;;7.33;3.67;;;;;12.25;74.91;101103.38;6215849;22;72054;-84
2022/12/24 07:19:52;;;;;;;;;4.67;3.67;;;;;12.20;74.71;101097.25;6183893;22;46947;-80
2022/12/24 07:22:37;;;;;;;;;;;;;;;;;;;;;
2022/12/24 07:25:06;;;;;;;;;7.00;3.00;;;;;12.29;74.63;101110.38;6215588;22;67589;-80
2022/12/24 07:27:35;;;;;;;;;6.00;2.67;;;;;12.32;74.21;101115.69;6189423;22;45835;-82
2022/12/24 07:31:00;;;;;;;;;5.00;4.00;;;;;12.34;74.34;101116.53;6189858;22;46013;-88
2022/12/24 07:37:38;;;;;;;;;;;;;;;;;;;;;
2022/12/24 07:43:20;;;;;;;;;3.33;2.67;;;;;12.27;73.96;101132.41;6218500;22;45762;-84
2022/12/24 07:49:24;;;;;;;;;5.00;2.33;;;;;12.25;74.10;101128.91;6139516;22;45609;-86
2022/12/24 07:55:57;;;;;;;;;6.00;2.33;;;;;12.35;73.83;101142.06;6165881;22;45775;-84
2022/12/24 07:58:43;;;;;;;;;1.00;1.00;;;;;12.32;73.86;101133.25;6189244;22;45654;-84
2022/12/24 08:05:21;;;;;;;;;;;;;;;;;;;;;
2022/12/24 08:07:49;;;;;;;;;2.67;2.67;;;;;12.36;73.58;101122.69;6215901;22;73955;-84
2022/12/24 08:10:39;;;;;;;;;3.67;3.67;;;;;12.36;73.83;101125.31;6191371;22;45403;-93
2022/12/24 08:13:34;;;;;;;;;5.33;4.00;;;;;12.38;73.71;101138.53;6194350;22;45232;-92
2022/12/24 08:16:02;;;;;;;;;3.00;3.00;;;;;12.40;73.19;101139.38;6196148;22;45402;-91
2022/12/24 08:18:27;;;;;;;;;5.00;5.00;;;;;12.50;73.37;101161.34;6196086;22;48122;-91
2022/12/24 08:20:53;;;;;;;;;6.00;3.00;;;;;12.52;73.35;101156.94;6193535;22;45217;-91
2022/12/24 08:23:18;;;;;;;;;4.00;3.00;;;;;12.54;73.44;101160.47;6193165;22;45199;-92
2022/12/24 08:26:18;;;;;;;;;3.67;2.67;;;;;12.60;73.15;101172.75;6191975;22;45357;-94
2022/12/24 08:29:05;;;;;;;;;2.00;2.00;;;;;12.61;73.11;101180.66;6190677;22;45996;-92
2022/12/24 08:31:37;;;;;;;;;2.00;2.00;;;;;12.62;73.11;101181.56;6220024;22;45236;-91
2022/12/24 08:34:06;;;;;;;;;4.00;1.00;;;;;12.62;72.91;101195.63;6192713;22;45194;-92
2022/12/24 08:36:33;;;;;;;;;4.67;2.00;;;;;12.61;72.94;101193.00;6194578;22;45533;-91
2022/12/24 08:39:14;;;;;;;;;4.67;3.67;;;;;12.56;73.10;101188.63;6194036;22;46627;-94
2022/12/24 08:41:40;;;;;;;;;2.33;2.33;;;;;12.61;73.33;101193.84;6196136;22;44765;-94
2022/12/24 08:44:05;;;;;;;;;2.00;1.33;;;;;12.56;72.88;101191.25;6192618;22;45222;-77
2022/12/24 08:46:31;;;;;;;;;2.00;1.67;;;;;12.58;72.67;101194.75;6216703;22;45347;-77
2022/12/24 08:48:56;;;;;;;;;4.00;2.00;;;;;12.65;73.10;101200.03;6190071;22;47116;-78
2022/12/24 08:51:22;;;;;;;;;2.33;2.00;;;;;12.65;72.59;101198.25;6218044;22;45232;-78
2022/12/24 08:53:47;;;;;;;;;2.00;2.00;;;;;12.68;72.62;101198.22;6216531;22;45605;-80
2022/12/24 08:56:13;;;;;;;;;2.67;1.33;;;;;12.71;72.69;101216.72;6189785;22;45435;-79
2022/12/24 08:58:39;;;;;;;;;5.00;2.00;;;;;12.68;72.70;101208.81;6189106;22;46913;-79
2022/12/24 09:01:31;;;;;;;;;3.33;2.33;;;;;12.72;72.98;101228.16;6187796;22;45564;-79
2022/12/24 09:03:56;;;;;;;;;2.67;2.33;;;;;12.69;72.76;101223.75;6212269;22;45335;-78
2022/12/24 09:06:22;;;;;;;;;2.00;2.00;;;;;12.68;73.22;101224.66;6213949;22;45395;-79
2022/12/24 09:08:48;;;;;;;;;4.33;2.67;;;;;12.67;73.10;101219.34;6211762;22;47119;-79
2022/12/24 09:11:16;;;;;;;;;4.00;2.33;;;;;12.67;73.04;101220.25;6216418;22;45251;-79
2022/12/24 09:13:43;;;;;;;;;2.00;2.00;;;;;12.71;72.79;101236.97;6215940;22;45160;-79
2022/12/24 09:16:09;;;;;;;;;2.67;2.00;;;;;12.70;72.76;101233.47;6189200;22;45451;-79
2022/12/24 09:18:36;;;;;;;;;2.67;2.00;;;;;12.71;73.26;101229.03;6216069;22;45753;-80
2022/12/24 09:21:05;;;;;;;;;1.00;1.00;;;;;12.69;72.73;101236.97;6216563;22;45304;-79
2022/12/24 09:23:32;;;;;;;;;4.00;3.33;;;;;12.69;72.96;101244.00;6188533;22;45311;-79
2022/12/24 09:25:58;;;;;;;;;3.00;2.00;;;;;12.64;72.94;101241.38;6189541;22;45396;-79
2022/12/24 09:28:23;;;;;;;;;6.00;2.00;;;;;12.72;72.81;101254.56;6214288;22;48273;-79
2022/12/24 09:31:00;;;;;;;;;9.00;6.00;;;;;12.70;72.77;101248.44;6216791;22;45158;-80
2022/12/24 09:33:27;;;;;;;;;7.00;3.67;;;;;12.70;72.71;101251.06;6216824;22;45348;-80
2022/12/24 09:35:53;;;;;;;;;5.33;3.33;;;;;12.74;72.79;101263.38;6216013;22;45334;-80
2022/12/24 09:38:20;;;;;;;;;4.00;2.33;;;;;12.74;72.54;101251.03;6215118;22;45430;-79
2022/12/24 09:40:46;;;;;;;;;6.00;2.00;;;;;12.74;72.74;101250.16;6216151;22;45328;-79
2022/12/24 09:43:24;;;;;;;;;4.67;2.33;;;;;12.79;72.71;101259.81;6188909;22;45111;-79
2022/12/24 09:45:59;;;;;;;;;4.50;3.50;;;;;12.74;72.63;101258.09;6187010;22;45301;-79
2022/12/24 09:48:29;;;;;;;;;5.00;2.00;;;;;12.74;72.42;101251.03;6188965;22;47400;-80
2022/12/24 09:50:54;;;;;;;;;2.00;0.33;;;;;12.80;72.42;101256.31;6188909;22;45328;-79
2022/12/24 09:53:19;;;;;;;;;4.67;2.33;;;;;12.79;72.52;101253.66;6189179;22;45276;-80
2022/12/24 09:55:49;;;;;;;;;5.33;2.00;;;;;12.76;72.55;101251.03;6188816;22;45309;-79
2022/12/24 09:58:38;;;;;;;;;1.67;1.67;;;;;12.74;72.44;101237.81;6216461;22;45110;-80
2022/12/24 10:01:04;;;;;;;;;2.67;2.67;;;;;12.73;72.59;101236.06;6188336;22;45410;-80
2022/12/24 10:03:30;;;;;;;;;2.00;1.00;;;;;12.82;72.45;101260.69;6189258;22;45278;-79
2022/12/24 10:06:05;;;;;;;;;5.00;2.33;;;;;12.84;72.27;101259.81;6215710;22;45191;-79
2022/12/24 10:08:49;;;;;;;;;2.00;1.33;;;;;12.80;72.37;101237.81;6188354;22;46814;-80
2022/12/24 10:11:38;;;;;;;;;2.00;2.00;;;;;12.85;72.80;101239.53;6216334;22;45271;-79
2022/12/24 10:14:42;;;;;;;;;1.33;1.00;;;;;12.94;72.41;101256.25;6142990;22;45258;-79
2022/12/24 10:17:20;;;;;;;;;3.00;3.00;;;;;12.94;72.15;101252.72;6212866;22;45551;-79
2022/12/24 10:19:57;;;;;;;;;5.00;4.00;;;;;12.96;72.24;101249.19;6216543;22;45566;-79
2022/12/24 10:22:51;;;;;;;;;2.00;1.67;;;;;12.96;72.05;101258.84;6188878;22;45579;-79
2022/12/24 10:25:22;;;;;;;;;2.33;2.00;;;;;12.97;72.17;101258.00;6188805;22;45403;-79
2022/12/24 10:27:50;;;;;;;;;3.67;2.33;;;;;12.91;72.17;101247.44;6188815;22;45241;-79
2022/12/24 10:30:19;;;;;;;;;1.00;1.00;;;;;12.97;72.38;101255.34;6216312;22;45253;-80
2022/12/24 10:32:46;;;;;;;;;1.00;1.00;;;;;12.98;72.31;101249.16;6216165;22;45431;-80
2022/12/24 10:35:41;;;;;;;;;3.00;1.00;;;;;12.96;72.14;101243.00;6216689;22;45165;-85
2022/12/24 10:38:18;;;;;;;;;;;;;;;;;;;;;
2022/12/24 10:40:47;;;;;;;;;3.33;3.33;;;;;13.08;72.19;101255.28;6214997;22;73903;-84
2022/12/24 10:43:20;;;;;;;;;2.00;2.00;;;;;13.10;72.11;101254.38;6188814;22;45467;-87
2022/12/24 10:46:02;;;;;;;;;4.00;2.00;;;;;13.09;71.58;101247.31;6188759;22;45416;-84
2022/12/24 10:52:04;;;;;;;;;2.00;1.33;;;;;13.17;71.59;101252.56;6214267;22;45629;-89
2022/12/24 10:55:15;;;;;;;;;2.67;2.67;;;;;13.13;71.50;101241.16;6096140;23;45758;-83
2022/12/24 11:01:45;;;;;;;;;6.00;4.50;;;;;13.14;71.72;101239.38;6124066;23;45444;-86
2022/12/24 11:04:22;;;;;;;;;2.00;2.00;;;;;13.19;71.71;101245.50;6093799;23;47948;-80
2022/12/24 11:06:56;;;;;;;;;4.00;4.00;;;;;13.25;71.68;101241.06;6120155;23;45341;-83
2022/12/24 11:13:10;;;;;;;;;;;;;;;;;;;;;
2022/12/24 11:16:34;;;;;;;;;;;;;;;;;;;;;
2022/12/24 11:19:05;;;;;;;;;5.67;2.00;;;;;13.36;71.60;101243.66;6182393;23;74225;-83
2022/12/24 11:21:38;;;;;;;;;1.00;1.00;;;;;13.33;71.24;101224.28;6158534;23;45449;-86
2022/12/24 11:24:34;;;;;;;;;4.33;2.00;;;;;13.37;71.13;101226.03;6183227;23;45605;-85
2022/12/24 11:27:40;;;;;;;;;4.67;3.00;;;;;13.38;71.35;101233.94;6157092;23;47370;-86
2022/12/24 11:30:15;;;;;;;;;3.33;1.33;;;;;13.41;71.52;101233.03;6185395;23;45368;-83
2022/12/24 11:33:03;;;;;;;;;2.33;2.33;;;;;13.39;71.25;101226.88;6184279;23;45458;-87
2022/12/24 11:35:32;;;;;;;;;4.00;2.00;;;;;13.45;71.20;101225.09;6153860;23;45863;-80
2022/12/24 11:38:03;;;;;;;;;2.67;1.33;;;;;13.54;71.24;101242.66;6156642;23;47018;-80
2022/12/24 11:40:44;;;;;;;;;4.00;3.00;;;;;13.48;70.90;101228.59;6156750;23;45309;-79
2022/12/24 11:43:20;;;;;;;;;3.00;3.00;;;;;13.57;71.17;101241.75;6183127;23;45436;-81
2022/12/24 11:45:51;;;;;;;;;4.00;1.33;;;;;13.61;70.81;101240.84;6184094;23;45250;-81
2022/12/24 11:48:34;;;;;;;;;2.00;1.00;;;;;13.57;71.04;101239.97;6184019;23;46211;-80
2022/12/24 11:51:17;;;;;;;;;5.33;4.00;;;;;13.61;70.83;101246.13;6184241;23;45353;-80
2022/12/24 11:53:48;;;;;;;;;3.67;3.00;;;;;13.61;71.05;101243.50;6157978;23;45301;-80
2022/12/24 11:56:48;;;;;;;;;4.00;1.00;;;;;13.62;70.97;101247.88;6156735;23;45298;-80
2022/12/24 11:59:25;;;;;;;;;3.00;3.00;;;;;13.56;71.03;101242.66;6183812;23;46360;-81
2022/12/24 12:01:57;;;;;;;;;3.00;3.00;;;;;13.57;70.93;101236.44;6157394;23;45849;-80
2022/12/24 12:04:36;;;;;;;;;1.00;1.00;;;;;13.59;70.84;101234.69;6184956;23;45513;-82
2022/12/24 12:07:09;;;;;;;;;5.00;3.67;;;;;13.59;71.09;101217.03;6155743;23;45433;-81
2022/12/24 12:09:46;;;;;;;;;5.33;4.00;;;;;13.67;70.77;101223.13;6156463;23;46947;-83
2022/12/24 12:12:39;;;;;;;;;1.00;1.00;;;;;13.67;71.24;101227.56;6183630;23;45583;-81
2022/12/24 12:15:28;;;;;;;;;5.00;4.00;;;;;13.63;70.78;101202.91;6157365;23;45365;-81
2022/12/24 12:18:09;;;;;;;;;5.67;4.00;;;;;13.74;71.05;101208.09;6184232;23;45481;-83
2022/12/24 12:20:42;;;;;;;;;5.00;3.00;;;;;13.79;71.24;101202.72;6156365;23;47009;-84
2022/12/24 12:23:14;;;;;;;;;4.00;4.00;;;;;13.82;71.03;101203.59;6184797;23;45281;-84
2022/12/24 12:25:54;;;;;;;;;2.67;2.00;;;;;13.84;71.18;101198.28;6157559;23;45390;-85
2022/12/24 12:28:25;;;;;;;;;3.67;2.33;;;;;13.79;70.92;101190.41;6157168;23;45515;-85
2022/12/24 12:31:14;;;;;;;;;9.33;5.00;;;;;13.81;70.96;101195.66;6183242;23;45955;-84
2022/12/24 12:33:56;;;;;;;;;;;;;;;;;;;;;
2022/12/24 12:36:45;;;;;;;;;5.00;3.67;;;;;13.74;71.15;101213.38;6182462;23;69205;-85
2022/12/24 12:39:44;;;;;;;;;;;;;;;;;;;;;
2022/12/24 12:42:50;;;;;;;;;3.67;2.00;;;;;13.61;71.42;101224.97;6183488;23;75109;-85
2022/12/24 12:46:13;;;;;;;;;4.67;3.67;;;;;13.53;72.18;101232.09;6157344;23;45317;-84
2022/12/24 12:48:51;;;;;;;;;3.33;1.00;;;;;13.36;72.46;101221.63;6092074;23;45709;-85
2022/12/24 12:51:23;;;;;;;;;3.33;2.00;;;;;13.39;72.60;101230.44;6156799;23;45361;-83
2022/12/24 12:54:10;;;;;;;;;5.00;5.00;;;;;13.36;72.62;101219.84;6156062;23;47549;-82
2022/12/24 12:56:37;;;;;;;;;3.00;3.00;;;;;13.36;73.12;101201.34;6181247;23;45404;-83
2022/12/24 12:59:49;;;;;;;;;3.00;3.00;;;;;13.39;72.96;101209.28;6156603;23;45225;-82
2022/12/24 13:02:55;;;;;;;;;2.67;2.00;;;;;13.40;72.93;101216.31;6091163;23;45369;-83
2022/12/24 13:05:50;;;;;;;;;4.33;1.67;;;;;13.44;72.31;101215.41;6182790;23;45606;-84
2022/12/24 13:08:52;;;;;;;;;3.33;2.00;;;;;13.51;72.35;101215.34;6183989;23;45350;-84
2022/12/24 13:11:51;;;;;;;;;1.67;1.67;;;;;13.49;72.52;101212.69;6157245;23;45658;-85
2022/12/24 13:14:47;;;;;;;;;5.67;4.00;;;;;13.54;72.04;101221.47;6157682;23;45309;-83
2022/12/24 13:17:28;;;;;;;;;5.33;4.00;;;;;13.56;72.18;101218.84;6184468;23;45431;-81
2022/12/24 13:20:15;;;;;;;;;4.00;3.00;;;;;13.54;71.90;101216.19;6157638;23;45330;-83
2022/12/24 13:22:59;;;;;;;;;3.33;2.33;;;;;13.48;72.01;101205.66;6157157;23;45430;-82
2022/12/24 13:29:14;;;;;;;;;;;;;;;;;;;;;
2022/12/24 13:32:33;;;;;;;;;;;;;;;;;;;;;
2022/12/24 13:35:13;;;;;;;;;;;;;;;;;;;;;
2022/12/24 13:38:25;;;;;;;;;2.00;2.00;;;;;13.51;72.12;101205.63;6183182;23;72787;-84
2022/12/24 13:44:47;;;;;;;;;;;;;;;;;;;;;
2022/12/24 13:47:22;;;;;;;;;2.67;2.67;;;;;13.51;72.49;101199.47;6131326;23;70128;-87
2022/12/24 13:49:51;;;;;;;;;4.00;3.00;;;;;13.42;72.05;101182.81;6156846;23;45531;-84
2022/12/24 13:52:30;;;;;;;;;17.75;17.75;;;;;13.49;72.17;101191.53;6185050;23;45414;-85
2022/12/24 13:54:55;;;;;;;;;3.00;3.00;;;;;13.47;72.18;101190.66;6163858;23;45860;-94
2022/12/24 13:57:33;;;;;;;;;2.00;2.00;;;;;13.49;72.32;101210.06;6165158;23;45522;-90
2022/12/24 14:00:04;;;;;;;;;2.67;2.67;;;;;13.40;72.38;101195.16;6162856;23;45251;-90
2022/12/24 14:03:17;;;;;;;;;3.00;3.00;;;;;13.41;72.13;101193.38;6171271;23;47542;-94
2022/12/24 14:05:42;;;;;;;;;2.00;2.00;;;;;13.43;72.19;101202.19;6140461;23;45723;-87
2022/12/24 14:08:23;;;;;;;;;3.00;3.00;;;;;13.41;72.16;101209.25;6162915;23;45411;-90
2022/12/24 14:11:09;;;;;;;;;4.00;2.33;;;;;13.38;72.87;101201.34;6163023;23;45321;-92
2022/12/24 14:13:38;;;;;;;;;6.00;2.33;;;;;13.36;72.75;101200.47;6161688;23;47125;-91
2022/12/24 14:16:33;;;;;;;;;2.67;2.33;;;;;13.34;72.73;101208.44;6167048;23;44865;-92
2022/12/24 14:19:02;;;;;;;;;4.00;3.00;;;;;13.34;73.00;101208.44;6165446;23;45272;-92
2022/12/24 14:25:45;;;;;;;;;;;;;;;;;;;;;
2022/12/24 14:28:29;;;;;;;;;8.00;6.00;;;;;13.30;73.08;101222.56;6039585;23;72345;-94
2022/12/24 14:31:25;;;;;;;;;;;;;;;;;;;;;
2022/12/24 14:38:38;;;;;;;;;;;;;;;;;;;;;
2022/12/24 14:46:00;;;;;;;;;;;;;;;;;;;;;
2022/12/24 15:14:44;;;;;;;;;;;;;;;;;;;;;
2022/12/24 16:16:51;;;;;;;;;;;;;;;;;;;;;
2022/12/24 16:24:09;;;;;;;;;;;;;;;;;;;;;
2022/12/24 16:26:40;;;;;;;;;2.33;2.33;;;;;13.03;73.83;101236.78;6272916;22;46228;-83
2022/12/24 16:29:08;;;;;;;;;4.33;2.33;;;;;12.96;73.69;101228.03;6248075;22;45362;-85
2022/12/24 16:32:04;;;;;;;;;4.33;4.00;;;;;13.04;74.08;101251.75;6248434;22;45497;-86
2022/12/24 16:38:15;;;;;;;;;5.00;3.00;;;;;13.00;74.03;101240.34;6123657;23;45583;-85
2022/12/24 16:40:42;;;;;;;;;4.00;4.00;;;;;12.99;73.78;101246.53;6124143;23;45804;-84
2022/12/24 16:46:00;;;;;;;;;3.33;3.00;;;;;13.03;74.44;101255.31;6191030;22;45326;-84
2022/12/24 16:48:27;;;;;;;;;6.33;6.00;;;;;12.96;74.02;101243.00;6255038;22;47878;-91
2022/12/24 16:50:52;;;;;;;;;7.00;6.67;;;;;13.00;73.78;101261.47;6259576;22;45284;-87
2022/12/24 16:53:20;;;;;;;;;3.33;3.33;;;;;12.98;74.04;101254.44;6254619;22;45295;-85
2022/12/24 16:55:48;;;;;;;;;5.33;2.67;;;;;12.96;74.24;101248.28;6278223;22;44811;-81
2022/12/24 16:58:15;;;;;;;;;7.00;5.67;;;;;12.96;73.89;101248.28;6276313;22;45537;-87
2022/12/24 17:00:41;;;;;;;;;4.00;4.00;;;;;12.95;74.02;101244.78;6276743;22;45255;-86
2022/12/24 17:03:07;;;;;;;;;4.00;4.00;;;;;12.91;74.11;101244.78;6277724;22;45273;-83
2022/12/24 17:05:33;;;;;;;;;5.67;4.67;;;;;12.85;74.31;101232.47;6276651;22;45405;-86
2022/12/24 17:07:59;;;;;;;;;5.33;5.33;;;;;12.85;74.09;101248.34;6247160;22;47693;-85