Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:43;;;;;;;21.02;13.75;;;;;;;25.65;27.78;94055.44;5055927;28;20041;-44
2021/04/03 00:03:11;;;;;;;18.33;12.88;;;;;;;24.39;29.90;94059.44;5055756;28;20040;-42
2021/04/03 00:05:39;;;;;;;15.40;11.15;;;;;;;25.07;28.42;94043.41;5056243;28;20499;-43
2021/04/03 00:08:07;;;;;;;14.10;11.65;;;;;;;24.69;28.83;94040.38;5055826;28;20064;-43
2021/04/03 00:11:03;;;;;;;13.93;10.80;;;;;;;25.83;26.68;94034.00;5038413;28;20351;-43
2021/04/03 00:13:33;;;;;;;13.82;9.85;;;;;;;24.95;28.23;94033.06;5054655;28;20375;-42
2021/04/03 00:16:00;;;;;;;15.05;10.07;;;;;;;26.04;26.68;94023.16;5055764;28;20443;-43
2021/04/03 00:18:27;;;;;;;13.50;10.05;;;;;;;24.44;29.05;94028.91;5055816;28;20498;-44
2021/04/03 00:20:54;;;;;;;14.73;9.27;;;;;;;24.80;28.43;94029.69;5055563;28;20049;-66
2021/04/03 00:23:22;;;;;;;17.48;10.43;;;;;;;24.99;28.61;94029.31;5037325;28;20045;-66
2021/04/03 00:25:50;;;;;;;14.23;10.43;;;;;;;24.30;29.52;94032.38;5055520;28;20232;-53
2021/04/03 00:28:18;;;;;;;15.60;10.05;;;;;;;24.42;29.36;94023.97;5055496;28;20052;-43
2021/04/03 00:30:45;;;;;;;16.58;10.70;;;;;;;24.43;29.74;94022.81;5055400;28;20363;-43
2021/04/03 00:33:12;;;;;;;14.38;10.68;;;;;;;24.71;29.34;94014.00;5055085;28;20055;-45
2021/04/03 00:35:42;;;;;;;19.17;12.50;;;;;;;24.88;29.21;94025.84;5055407;28;20056;-43
2021/04/03 00:38:10;;;;;;;18.35;12.15;;;;;;;23.85;30.85;94021.19;5055128;28;20071;-64
2021/04/03 00:40:43;;;;;;;12.85;11.38;;;;;;;24.41;30.06;94019.75;5055384;28;20056;-63
2021/04/03 00:43:16;;;;;;;15.10;11.02;;;;;;;24.38;29.99;94025.88;5055026;28;20052;-59
2021/04/03 00:45:44;;;;;;;16.98;11.30;;;;;;;24.08;30.40;94030.78;5055648;28;20045;-43
2021/04/03 00:48:12;;;;;;;13.13;11.45;;;;;;;24.14;30.36;94026.59;5055141;28;20435;-42
2021/04/03 00:50:45;;;;;;;15.43;11.07;;;;;;;24.14;30.56;94015.91;5055272;28;20048;-44
2021/04/03 00:53:24;;;;;;;14.82;11.57;;;;;;;24.53;29.65;94016.72;5070830;28;20053;-43
2021/04/03 00:55:58;;;;;;;15.57;11.55;;;;;;;23.10;32.04;94017.47;5075398;28;20044;-44
2021/04/03 00:58:31;;;;;;;14.07;12.18;;;;;;;23.42;31.10;94022.16;5057832;28;20037;-43
2021/04/03 01:00:58;;;;;;;18.83;13.13;;;;;;;24.59;29.82;94015.19;5075177;28;20751;-43
2021/04/03 01:03:29;;;;;;;16.73;13.25;;;;;;;23.15;31.95;94016.34;5041794;28;20071;-43
2021/04/03 01:06:00;;;;;;;18.40;13.40;;;;;;;23.71;30.97;94015.84;5057312;28;20048;-43
2021/04/03 01:08:30;;;;;;;19.35;13.45;;;;;;;23.35;31.36;94009.59;5061268;28;20077;-44
2021/04/03 01:10:57;;;;;;;19.80;13.00;;;;;;;23.23;31.34;94007.25;5083995;28;20041;-43
2021/04/03 01:14:06;;;;;;;22.65;13.50;;;;;;;23.32;31.60;94016.44;5078116;28;20048;-43
2021/04/03 01:16:45;;;;;;;16.73;12.25;;;;;;;22.74;32.47;94000.50;5057356;28;20052;-43
2021/04/03 01:19:33;;;;;;;17.48;12.85;;;;;;;23.51;30.93;94001.25;5057126;28;20052;-44
2021/04/03 01:22:30;;;;;;;14.95;12.23;;;;;;;23.18;31.51;93996.94;5074600;28;20382;-43
2021/04/03 01:25:18;;;;;;;14.23;12.65;;;;;;;22.95;31.81;94002.56;5056773;28;20052;-43
2021/04/03 01:28:28;;;;;;;18.45;13.60;;;;;;;23.11;31.44;93997.66;5037545;28;20041;-43
2021/04/03 01:30:57;;;;;;;18.02;13.10;;;;;;;22.64;32.48;93996.63;5037391;28;20060;-64
2021/04/03 01:33:24;;;;;;;18.00;12.52;;;;;;;22.61;32.28;93996.59;5045852;28;20045;-60
2021/04/03 01:36:04;;;;;;;19.08;13.70;;;;;;;22.19;33.17;93989.06;5037654;28;20371;-65
2021/04/03 01:39:00;;;;;;;21.13;13.73;;;;;;;22.85;32.01;93980.00;5050492;28;20044;-53
2021/04/03 01:41:32;;;;;;;17.80;12.50;;;;;;;22.58;32.50;93990.09;5037265;28;20045;-42
2021/04/03 01:44:02;;;;;;;17.90;12.57;;;;;;;22.69;31.82;93980.28;5037268;28;20049;-52
2021/04/03 01:46:36;;;;;;;18.80;12.32;;;;;;;22.74;32.10;93981.84;5021418;28;20083;-59
2021/04/03 01:49:12;;;;;;;18.30;12.70;;;;;;;22.43;32.34;93989.25;5054466;28;20061;-43
2021/04/03 01:51:48;;;;;;;20.80;13.07;;;;;;;22.55;32.43;93985.53;5044961;28;20048;-44
2021/04/03 01:54:23;;;;;;;15.57;12.95;;;;;;;21.22;35.13;93981.97;5060739;28;20059;-43
2021/04/03 01:56:56;;;;;;;18.27;12.80;;;;;;;22.45;32.88;93987.00;5078561;28;20051;-44
2021/04/03 01:59:30;;;;;;;19.40;13.30;;;;;;;22.32;32.76;93980.41;5044962;28;20054;-43
2021/04/03 02:02:01;;;;;;;16.88;14.02;;;;;;;22.25;32.94;93982.25;5060931;28;20328;-42
2021/04/03 02:04:29;;;;;;;19.98;14.70;;;;;;;22.10;33.68;93974.16;5044329;28;20435;-43
2021/04/03 02:06:59;;;;;;;19.10;14.02;;;;;;;22.61;32.42;93973.38;5044503;28;20044;-44
2021/04/03 02:09:48;;;;;;;16.77;13.30;;;;;;;22.62;31.95;93966.16;5063097;28;20047;-44
2021/04/03 02:12:22;;;;;;;18.33;13.70;;;;;;;22.71;31.98;93962.03;5044911;28;20051;-43
2021/04/03 02:15:10;;;;;;;16.95;13.75;;;;;;;22.30;32.63;93963.28;5063046;28;20055;-45
2021/04/03 02:17:38;;;;;;;19.88;13.85;;;;;;;21.83;33.30;93962.09;5078188;28;20052;-43
2021/04/03 02:20:08;;;;;;;18.00;13.45;;;;;;;21.94;33.13;93968.28;5060438;28;20052;-41
2021/04/03 02:22:36;;;;;;;17.70;13.60;;;;;;;22.17;32.49;93964.72;5060195;28;20064;-42
2021/04/03 02:25:09;;;;;;;16.30;14.55;;;;;;;22.71;31.79;93966.59;5060640;28;20095;-42
2021/04/03 02:27:36;;;;;;;20.67;15.75;;;;;;;22.20;33.06;93967.41;5057949;28;20048;-43
2021/04/03 02:30:12;;;;;;;22.75;15.43;;;;;;;22.30;32.86;93968.59;5040084;28;20052;-42
2021/04/03 02:32:42;;;;;;;18.27;14.80;;;;;;;22.78;31.96;93956.75;5040312;28;20049;-43
2021/04/03 02:35:10;;;;;;;22.05;15.48;;;;;;;23.03;31.33;93956.13;5039925;28;20052;-44
2021/04/03 02:37:38;;;;;;;18.95;14.90;;;;;;;22.77;31.99;93960.53;5040242;28;20051;-56
2021/04/03 02:40:09;;;;;;;18.73;14.88;;;;;;;22.90;31.58;93954.91;5039910;28;20049;-56
2021/04/03 02:42:58;;;;;;;17.75;15.43;;;;;;;22.21;32.48;93954.84;5057734;28;20045;-43
2021/04/03 02:45:35;;;;;;;21.42;16.55;;;;;;;21.97;33.26;93951.59;5057247;28;20232;-43
2021/04/03 02:48:16;;;;;;;21.88;16.38;;;;;;;22.51;32.26;93946.69;5057479;28;20379;-43
2021/04/03 02:50:46;;;;;;;21.23;16.30;;;;;;;22.18;32.92;93947.59;5039684;28;20363;-44
2021/04/03 02:53:14;;;;;;;20.42;15.43;;;;;;;21.97;33.12;93943.59;5072971;28;20049;-42
2021/04/03 02:55:48;;;;;;;21.08;15.98;;;;;;;22.51;32.26;93938.69;5059566;28;20078;-44
2021/04/03 02:58:20;;;;;;;20.13;15.55;;;;;;;22.35;32.38;93933.63;5060090;28;20463;-43
2021/04/03 03:00:50;;;;;;;21.52;15.88;;;;;;;21.88;33.23;93935.19;5077125;28;20439;-43
2021/04/03 03:03:19;;;;;;;20.88;16.20;;;;;;;22.39;32.01;93939.78;5076893;28;20041;-43
2021/04/03 03:05:47;;;;;;;20.45;15.63;;;;;;;21.55;33.54;93942.09;5043307;28;20070;-43
2021/04/03 03:08:15;;;;;;;20.63;15.18;;;;;;;22.21;32.30;93938.88;5062472;28;20044;-55
2021/04/03 03:10:45;;;;;;;21.77;15.40;;;;;;;21.61;33.40;93928.47;5039772;28;20052;-64
2021/04/03 03:13:16;;;;;;;22.67;15.63;;;;;;;21.71;33.61;93933.88;5057179;28;20083;-62
2021/04/03 03:15:45;;;;;;;20.08;16.05;;;;;;;20.70;35.52;93930.47;5023278;28;20053;-48
2021/04/03 03:18:14;;;;;;;20.33;15.77;;;;;;;21.05;35.12;93927.47;5039613;28;20378;-47
2021/04/03 03:20:44;;;;;;;23.05;16.90;;;;;;;21.62;33.81;93924.69;5056912;28;20367;-46
2021/04/03 03:23:15;;;;;;;19.50;15.70;;;;;;;21.16;34.17;93919.63;5039341;28;20083;-44
2021/04/03 03:25:44;;;;;;;22.38;15.60;;;;;;;20.87;34.45;93923.84;5023427;28;20053;-43
2021/04/03 03:28:11;;;;;;;21.90;15.80;;;;;;;21.39;33.87;93925.59;5055847;28;20041;-44
2021/04/03 03:30:39;;;;;;;20.17;17.25;;;;;;;21.05;34.54;93935.44;5038990;28;20478;-43
2021/04/03 03:33:13;;;;;;;21.02;17.20;;;;;;;21.62;33.36;93933.44;5023579;28;20045;-44
2021/04/03 03:35:41;;;;;;;21.90;16.38;;;;;;;21.93;33.16;93926.84;5056324;28;20407;-44
2021/04/03 03:38:09;;;;;;;19.65;16.58;;;;;;;21.47;33.69;93927.19;5056550;28;20045;-43
2021/04/03 03:40:37;;;;;;;21.77;17.20;;;;;;;21.70;33.53;93926.28;5038771;28;20048;-43
2021/04/03 03:43:09;;;;;;;21.50;17.52;;;;;;;21.06;34.40;93923.69;5056515;28;20057;-43
2021/04/03 03:45:37;;;;;;;26.02;17.73;;;;;;;21.41;33.68;93931.31;5039091;28;20051;-43
2021/04/03 03:48:08;;;;;;;19.85;16.95;;;;;;;21.74;32.74;93929.72;5039058;28;20053;-43
2021/04/03 03:50:39;;;;;;;22.23;18.30;;;;;;;22.44;31.92;93921.53;5038537;28;20053;-44
2021/04/03 03:53:09;;;;;;;22.65;17.63;;;;;;;21.72;33.21;93935.41;5054184;28;20055;-47
2021/04/03 03:55:37;;;;;;;26.35;18.35;;;;;;;21.06;34.52;93926.34;5058418;28;20056;-48
2021/04/03 03:58:09;;;;;;;23.38;18.55;;;;;;;22.46;32.03;93929.94;5058675;28;20044;-42
2021/04/03 04:00:42;;;;;;;27.30;19.10;;;;;;;21.40;34.27;93935.09;5058451;28;20067;-43
2021/04/03 04:03:12;;;;;;;24.33;18.52;;;;;;;21.36;34.38;93934.31;5058442;28;20068;-44
2021/04/03 04:05:47;;;;;;;22.55;17.70;;;;;;;20.37;35.61;93930.38;5075752;28;20501;-43
2021/04/03 04:08:18;;;;;;;22.25;17.95;;;;;;;21.18;33.81;93933.31;5058418;28;20040;-43
2021/04/03 04:10:48;;;;;;;23.67;18.63;;;;;;;21.21;33.82;93933.34;5075674;28;20048;-43
2021/04/03 04:13:19;;;;;;;23.73;19.13;;;;;;;21.04;34.18;93925.16;5075348;28;20040;-43
2021/04/03 04:15:48;;;;;;;26.27;20.40;;;;;;;20.99;34.47;93939.53;5057885;28;20055;-43
2021/04/03 04:18:16;;;;;;;29.33;21.42;;;;;;;20.96;34.55;93939.50;5075955;28;20048;-42
2021/04/03 04:20:43;;;;;;;25.60;19.77;;;;;;;20.87;34.98;93934.47;5075511;28;20071;-42
2021/04/03 04:23:19;;;;;;;24.80;19.02;;;;;;;20.73;34.67;93928.97;5061100;28;20048;-43
2021/04/03 04:25:50;;;;;;;28.13;20.52;;;;;;;21.04;34.11;93931.25;5037810;28;20053;-44
2021/04/03 04:28:20;;;;;;;28.90;21.70;;;;;;;20.92;34.35;93934.91;5055595;28;20049;-44
2021/04/03 04:30:48;;;;;;;28.33;21.60;;;;;;;20.12;35.79;93938.72;5037841;28;20333;-44
2021/04/03 04:33:16;;;;;;;28.20;21.92;;;;;;;20.89;34.72;93933.00;5037906;28;20060;-44
2021/04/03 04:35:44;;;;;;;28.10;21.23;;;;;;;20.82;34.94;93940.88;5037611;28;20051;-44
2021/04/03 04:38:18;;;;;;;26.63;20.92;;;;;;;20.90;34.82;93933.75;5037133;28;20071;-43
2021/04/03 04:40:47;;;;;;;26.38;20.67;;;;;;;21.05;34.61;93939.97;5055130;28;20459;-42
2021/04/03 04:43:19;;;;;;;27.13;22.95;;;;;;;21.57;33.85;93948.94;5055269;28;20060;-43
2021/04/03 04:45:48;;;;;;;28.45;21.50;;;;;;;20.98;34.39;93940.66;5054451;28;20052;-43
2021/04/03 04:48:18;;;;;;;25.42;21.63;;;;;;;20.65;35.20;93946.72;5055617;28;20044;-43
2021/04/03 04:50:52;;;;;;;26.95;21.48;;;;;;;20.88;35.00;93950.06;5055137;28;20052;-42
2021/04/03 04:53:20;;;;;;;26.90;21.65;;;;;;;21.63;33.51;93950.16;5037223;28;20055;-43
2021/04/03 04:55:48;;;;;;;32.17;24.65;;;;;;;21.22;34.83;93950.81;5048588;28;20060;-43
2021/04/03 04:58:16;;;;;;;30.90;23.15;;;;;;;21.29;34.42;93950.16;5037649;28;20363;-42
2021/04/03 05:00:44;;;;;;;35.58;25.05;;;;;;;20.37;36.30;93943.63;5037263;28;20383;-43
2021/04/03 05:03:34;;;;;;;35.50;24.92;;;;;;;20.82;35.27;93946.19;5044457;28;20123;-43
2021/04/03 05:06:01;;;;;;;37.50;27.13;;;;;;;20.93;35.18;93939.09;5054972;28;20064;-46
2021/04/03 05:08:28;;;;;;;35.45;25.98;;;;;;;21.43;34.67;93939.69;5055001;28;20044;-44
2021/04/03 05:10:55;;;;;;;38.33;26.80;;;;;;;20.93;35.26;93944.41;5037196;28;20452;-42
2021/04/03 05:13:22;;;;;;;36.90;27.55;;;;;;;21.02;35.25;93941.47;5055153;28;20052;-43
2021/04/03 05:15:56;;;;;;;43.40;27.88;;;;;;;20.20;37.08;93945.66;5055064;28;20041;-43
2021/04/03 05:18:23;;;;;;;40.58;28.65;;;;;;;20.86;35.61;93936.38;5055037;28;20049;-43
2021/04/03 05:20:51;;;;;;;41.63;30.15;;;;;;;20.14;37.11;93936.47;5053185;28;20072;-43
2021/04/03 05:23:21;;;;;;;38.70;27.23;;;;;;;20.56;36.34;93936.38;5054010;28;20451;-43
2021/04/03 05:25:48;;;;;;;36.15;28.35;;;;;;;20.73;35.89;93945.69;5076972;28;20055;-43
2021/04/03 05:28:16;;;;;;;36.90;27.70;;;;;;;20.49;36.43;93943.44;5078353;28;20040;-42
2021/04/03 05:30:43;;;;;;;37.30;27.58;;;;;;;20.80;35.74;93951.06;5077684;28;20055;-43
2021/04/03 05:33:11;;;;;;;35.42;27.73;;;;;;;20.15;37.06;93940.66;5078815;28;20059;-50
2021/04/03 05:35:38;;;;;;;39.55;28.95;;;;;;;20.32;36.81;93948.13;5078231;28;20469;-56
2021/04/03 05:38:05;;;;;;;37.38;27.70;;;;;;;20.35;37.15;93940.56;5078750;28;20057;-49
2021/04/03 05:40:32;;;;;;;39.63;28.65;;;;;;;20.03;37.70;93946.16;5078436;28;20045;-43
2021/04/03 05:43:03;;;;;;;35.05;27.08;;;;;;;20.17;37.29;93951.69;5079036;28;20051;-43
2021/04/03 05:45:30;;;;;;;38.88;27.30;;;;;;;20.11;37.57;93944.38;5079019;28;20044;-45
2021/04/03 05:47:58;;;;;;;37.55;27.98;;;;;;;22.29;33.64;93940.44;5061054;28;20079;-44
2021/04/03 05:50:28;;;;;;;40.63;28.20;;;;;;;21.86;34.55;93950.75;5059425;28;20052;-42
2021/04/03 05:52:55;;;;;;;35.97;26.85;;;;;;;19.60;39.16;93950.75;5046662;28;20049;-42
2021/04/03 05:55:22;;;;;;;34.95;26.13;;;;;;;20.24;37.48;93946.47;5040900;28;20053;-44
2021/04/03 05:57:49;;;;;;;42.42;28.67;;;;;;;19.78;38.55;93950.28;5040834;28;20387;-42
2021/04/03 06:00:17;;;;;;;38.53;28.20;;;;;;;20.38;37.38;93951.25;5057922;28;20041;-43
2021/04/03 06:02:44;;;;;;;38.10;28.83;;;;;;;20.13;38.13;93950.88;5058459;28;20049;-43
2021/04/03 06:05:12;;;;;;;38.20;27.60;;;;;;;21.12;36.26;93951.47;5058262;28;20443;-43
2021/04/03 06:07:40;;;;;;;41.25;27.15;;;;;;;21.03;36.77;93953.63;5040719;28;20099;-43
2021/04/03 06:10:10;;;;;;;35.58;27.20;;;;;;;20.55;37.78;93950.75;5057972;28;20061;-43
2021/04/03 06:12:48;;;;;;;40.92;27.33;;;;;;;20.87;37.19;93956.50;5058097;28;20049;-42
2021/04/03 06:15:27;;;;;;;37.75;27.33;;;;;;;21.38;36.28;93953.31;5058229;28;20052;-43
2021/04/03 06:17:55;;;;;;;35.22;26.02;;;;;;;21.04;37.12;93951.75;5058232;28;20484;-43
2021/04/03 06:20:42;;;;;;;33.72;24.52;;;;;;;20.79;37.09;93952.19;5039385;28;20037;-43
2021/04/03 06:23:10;;;;;;;30.40;23.30;;;;;;;21.03;36.47;93956.28;5073586;28;20053;-44
2021/04/03 06:25:58;;;;;;;29.58;23.45;;;;;;;22.22;34.10;93957.16;5077268;28;20063;-41
2021/04/03 06:28:28;;;;;;;31.17;23.75;;;;;;;21.17;36.26;93951.16;5077215;28;20048;-43
2021/04/03 06:31:16;;;;;;;32.00;24.02;;;;;;;20.98;36.03;93951.31;5059974;28;20060;-42
2021/04/03 06:33:44;;;;;;;33.10;23.92;;;;;;;22.20;34.15;93946.09;5078118;28;20048;-61
2021/04/03 06:36:15;;;;;;;40.60;25.90;;;;;;;21.29;35.86;93950.16;5076100;28;20048;-43
2021/04/03 06:38:44;;;;;;;38.55;25.58;;;;;;;21.39;36.19;93935.47;5076857;28;20048;-43
2021/04/03 06:41:23;;;;;;;31.25;24.55;;;;;;;22.31;34.50;93943.50;5074708;28;20053;-43
2021/04/03 06:44:19;;;;;;;31.90;24.45;;;;;;;21.53;35.51;93941.69;5075759;28;20056;-63
2021/04/03 06:46:51;;;;;;;34.90;23.95;;;;;;;22.59;33.66;93937.59;5045055;28;20049;-43
2021/04/03 06:49:20;;;;;;;35.03;25.00;;;;;;;21.48;35.91;93944.69;5074120;28;20055;-44
2021/04/03 06:51:48;;;;;;;31.88;23.67;;;;;;;22.12;34.47;93942.63;5049781;28;20052;-43
2021/04/03 06:54:15;;;;;;;33.78;24.60;;;;;;;22.02;34.97;93943.25;5073094;28;20053;-43
2021/04/03 06:56:42;;;;;;;33.28;24.35;;;;;;;22.76;33.39;93937.69;5072951;28;20048;-43
2021/04/03 06:59:13;;;;;;;34.28;24.67;;;;;;;22.54;33.73;93936.06;5055990;28;20371;-43
2021/04/03 07:01:54;;;;;;;35.47;25.92;;;;;;;23.02;33.12;93936.72;5070368;28;20358;-44
2021/04/03 07:04:27;;;;;;;36.97;25.65;;;;;;;23.68;31.82;93931.19;5056452;28;20095;-48
2021/04/03 07:06:55;;;;;;;36.78;26.77;;;;;;;23.00;32.64;93930.22;5071552;28;20040;-43
2021/04/03 07:09:24;;;;;;;42.10;25.85;;;;;;;23.18;32.58;93928.41;5071763;28;20055;-46
2021/04/03 07:11:53;;;;;;;33.95;25.38;;;;;;;24.08;31.16;93923.97;5068796;28;20060;-42
2021/04/03 07:14:21;;;;;;;35.08;25.52;;;;;;;23.64;32.09;93919.75;5072169;28;20045;-42
2021/04/03 07:16:50;;;;;;;37.22;25.58;;;;;;;23.07;32.83;93927.59;5073261;28;20044;-52
2021/04/03 07:19:18;;;;;;;30.17;22.00;;;;;;;23.01;32.99;93927.19;5056018;28;20052;-48
2021/04/03 07:21:46;;;;;;;27.77;21.13;;;;;;;24.32;31.27;93925.16;5068521;28;20048;-44
2021/04/03 07:24:15;;;;;;;26.30;19.85;;;;;;;25.21;30.08;93926.44;5067913;28;20067;-43
2021/04/03 07:26:47;;;;;;;19.90;16.30;;;;;;;26.81;27.08;93932.56;5052548;28;20048;-43
2021/04/03 07:29:43;;;;;;;17.42;14.45;;;;;;;27.83;25.29;93920.97;5054340;28;20059;-42
2021/04/03 07:32:44;;;;;;;15.18;11.18;;;;;;;28.56;23.80;93912.13;5073585;28;20083;-49
2021/04/03 07:35:18;;;;;;;12.52;10.40;;;;;;;28.95;23.06;93910.69;5073232;28;20052;-46
2021/04/03 07:37:47;;;;;;;15.57;12.45;;;;;;;27.82;24.39;93911.38;5057575;28;20351;-41
2021/04/03 07:40:34;;;;;;;16.05;12.65;;;;;;;28.87;24.16;93904.66;5074304;28;20052;-45
2021/04/03 07:43:01;;;;;;;19.60;15.32;;;;;;;29.31;23.49;93911.47;5075827;28;20052;-52
2021/04/03 07:45:45;;;;;;;16.13;13.88;;;;;;;29.09;23.71;93908.47;5058604;28;20075;-44
2021/04/03 07:48:24;;;;;;;13.32;11.93;;;;;;;28.88;23.39;93910.81;5057718;28;20470;-51
2021/04/03 07:50:52;;;;;;;19.35;13.05;;;;;;;29.87;22.36;93902.59;5022709;28;20391;-44
2021/04/03 07:53:37;;;;;;;18.73;15.38;;;;;;;29.52;22.87;93898.78;5073150;28;20390;-67
2021/04/03 07:56:06;;;;;;;16.33;14.40;;;;;;;30.10;23.27;93899.78;5076208;28;20063;-42
2021/04/03 07:58:35;;;;;;;16.77;14.80;;;;;;;28.61;23.64;93898.22;5056135;28;20045;-48
2021/04/03 08:01:06;;;;;;;19.00;17.00;;;;;;;29.76;23.11;93892.84;5062631;28;20443;-43
2021/04/03 08:03:34;;;;;;;17.27;15.35;;;;;;;29.26;23.30;93893.13;5062245;28;21391;-41
2021/04/03 08:06:05;;;;;;;17.70;15.38;;;;;;;29.39;23.70;93883.22;5064657;28;20063;-42
2021/04/03 08:08:34;;;;;;;18.85;15.70;;;;;;;28.58;23.99;93877.53;5073946;28;20051;-42
2021/04/03 08:11:18;;;;;;;19.58;15.50;;;;;;;29.48;23.04;93885.41;5069402;28;20053;-43
2021/04/03 08:13:47;;;;;;;20.15;17.13;;;;;;;29.98;22.48;93887.72;5055984;28;20505;-44
2021/04/03 08:16:15;;;;;;;19.33;17.30;;;;;;;30.32;21.62;93889.97;5038367;28;20056;-43
2021/04/03 08:18:51;;;;;;;18.60;16.70;;;;;;;30.91;21.15;93896.94;5055732;28;20053;-43
2021/04/03 08:21:18;;;;;;;20.05;15.80;;;;;;;28.45;24.29;93884.69;5054938;28;20048;-43
2021/04/03 08:23:54;;;;;;;20.10;16.67;;;;;;;28.53;24.34;93896.81;5055083;28;20470;-44
2021/04/03 08:26:24;;;;;;;18.30;15.75;;;;;;;30.36;22.20;93900.66;5055958;28;20064;-42
2021/04/03 08:28:52;;;;;;;19.83;16.67;;;;;;;30.82;21.37;93896.06;5055634;28;20083;-56
2021/04/03 08:31:27;;;;;;;20.08;17.35;;;;;;;31.18;20.88;93888.50;5055258;28;20053;-45
2021/04/03 08:33:57;;;;;;;21.23;18.15;;;;;;;30.88;20.76;93880.84;5055612;28;20048;-49
2021/04/03 08:36:25;;;;;;;21.90;17.63;;;;;;;31.60;20.53;93872.25;5055421;28;20064;-51
2021/04/03 08:38:53;;;;;;;22.52;17.90;;;;;;;31.40;20.33;93877.09;5055952;28;20049;-50
2021/04/03 08:41:27;;;;;;;23.98;17.95;;;;;;;32.62;19.46;93874.81;5075268;28;20362;-43
2021/04/03 08:43:56;;;;;;;20.75;18.65;;;;;;;32.10;20.04;93862.59;5057287;28;20048;-53
2021/04/03 08:46:24;;;;;;;22.23;18.85;;;;;;;31.65;20.49;93870.94;5075421;28;20438;-46
2021/04/03 08:48:55;;;;;;;21.92;19.63;;;;;;;31.86;20.21;93870.31;5075374;28;20052;-45
2021/04/03 08:51:23;;;;;;;55.27;37.90;;;;;;;32.82;19.25;93867.19;5057148;28;20045;-50
2021/04/03 08:53:52;;;;;;;66.95;43.80;;;;;;;32.85;18.74;93855.47;5063131;28;20287;-52
2021/04/03 08:56:28;;;;;;;40.83;27.67;;;;;;;31.97;19.92;93854.50;5037905;28;20053;-44
2021/04/03 08:58:57;;;;;;;32.53;23.88;;;;;;;29.42;23.20;93841.28;5054865;28;20371;-42
2021/04/03 09:01:25;;;;;;;31.10;21.63;;;;;;;30.11;22.39;93847.38;5037406;28;20051;-44
2021/04/03 09:03:56;;;;;;;26.30;19.67;;;;;;;30.21;22.19;93838.28;5055248;28;20041;-39
2021/04/03 09:06:51;;;;;;;27.45;20.30;;;;;;;31.44;20.94;93829.13;5055651;28;20364;-48
2021/04/03 09:09:21;;;;;;;25.73;20.95;;;;;;;32.46;19.74;93832.44;5055620;28;20048;-68
2021/04/03 09:12:04;;;;;;;25.98;19.25;;;;;;;33.53;18.04;93832.06;5065522;28;20049;-43
2021/04/03 09:14:36;;;;;;;20.25;16.95;;;;;;;33.97;17.98;93823.78;5074983;28;20056;-44
2021/04/03 09:17:17;;;;;;;20.38;16.33;;;;;;;31.06;21.09;93821.00;5075395;28;20055;-44
2021/04/03 09:19:44;;;;;;;21.70;17.63;;;;;;;30.78;21.85;93817.91;5054681;28;20045;-45
2021/04/03 09:22:17;;;;;;;19.77;15.43;;;;;;;33.47;18.83;93817.59;5044081;28;20478;-46
2021/04/03 09:24:45;;;;;;;18.50;15.38;;;;;;;33.79;18.39;93821.75;5054910;28;20053;-56
2021/04/03 09:27:15;;;;;;;18.50;14.63;;;;;;;33.78;18.76;93819.50;5054760;28;20060;-48
2021/04/03 09:29:48;;;;;;;18.50;14.55;;;;;;;34.06;18.71;93804.81;5059226;28;20044;-45
2021/04/03 09:32:17;;;;;;;16.23;14.23;;;;;;;33.28;18.53;93788.91;5056612;28;20056;-54
2021/04/03 09:34:44;;;;;;;19.13;13.73;;;;;;;34.56;17.78;93783.75;5054520;28;20470;-44
2021/04/03 09:37:22;;;;;;;17.30;15.23;;;;;;;34.30;17.97;93778.59;5054622;28;20052;-63
2021/04/03 09:39:54;;;;;;;19.45;13.52;;;;;;;34.70;17.49;93782.38;5054555;28;20049;-42
2021/04/03 09:42:26;;;;;;;18.70;12.90;;;;;;;35.00;17.12;93781.44;5054782;28;20060;-42
2021/04/03 09:44:55;;;;;;;13.43;11.30;;;;;;;36.04;15.59;93769.94;5054725;28;20367;-42
2021/04/03 09:47:22;;;;;;;13.50;11.88;;;;;;;36.55;15.03;93781.81;5054554;28;20048;-45
2021/04/03 09:49:50;;;;;;;13.32;11.65;;;;;;;34.89;15.98;93771.06;5067448;28;20056;-50
2021/04/03 09:52:19;;;;;;;16.98;11.85;;;;;;;34.56;16.23;93751.19;5066577;28;20055;-52
2021/04/03 09:54:47;;;;;;;13.48;11.77;;;;;;;34.62;16.52;93760.25;5073745;28;20075;-42
2021/04/03 09:57:15;;;;;;;14.45;11.75;;;;;;;35.53;15.67;93759.22;5066053;28;20055;-64
2021/04/03 09:59:43;;;;;;;14.55;11.82;;;;;;;35.39;16.02;93749.75;5066131;28;20371;-43
2021/04/03 10:02:11;;;;;;;12.68;10.82;;;;;;;35.78;15.59;93750.59;5068073;28;20045;-58
2021/04/03 10:04:38;;;;;;;13.13;10.70;;;;;;;35.79;15.62;93749.38;5066962;28;20052;-53
2021/04/03 10:07:06;;;;;;;13.93;9.77;;;;;;;35.87;15.44;93741.66;5064060;28;20051;-48
2021/04/03 10:09:33;;;;;;;12.43;10.35;;;;;;;35.02;15.97;93742.97;5063288;28;20049;-47
2021/04/03 10:12:00;;;;;;;11.52;10.13;;;;;;;35.37;15.67;93752.19;5067737;28;20053;-54
2021/04/03 10:14:27;;;;;;;12.48;9.90;;;;;;;35.50;15.28;93747.31;5055392;28;20051;-43
2021/04/03 10:16:54;;;;;;;11.65;9.77;;;;;;;34.51;16.30;93749.84;5077305;28;20048;-45
2021/04/03 10:19:22;;;;;;;10.68;9.57;;;;;;;34.91;15.79;93743.47;5070825;28;20052;-44
2021/04/03 10:21:49;;;;;;;10.18;9.05;;;;;;;35.47;15.49;93745.50;5071131;28;20044;-50
2021/04/03 10:24:16;;;;;;;13.68;9.95;;;;;;;34.39;16.50;93736.47;5066887;28;20083;-55
2021/04/03 10:26:43;;;;;;;11.68;9.25;;;;;;;34.83;16.04;93739.50;5072337;28;20051;-46
2021/04/03 10:29:10;;;;;;;11.82;9.23;;;;;;;32.86;17.87;93743.31;5077364;28;20447;-46
2021/04/03 10:31:37;;;;;;;11.02;9.15;;;;;;;33.58;17.74;93741.34;5093471;28;20044;-46
2021/04/03 10:34:04;;;;;;;15.68;10.38;;;;;;;33.76;17.77;93737.88;5050403;28;20506;-55
2021/04/03 10:36:31;;;;;;;18.95;11.20;;;;;;;34.59;17.48;93723.88;5057939;28;20067;-54
2021/04/03 10:38:58;;;;;;;15.70;12.18;;;;;;;32.72;19.83;93727.56;5056609;28;20371;-51
2021/04/03 10:41:26;;;;;;;17.30;13.32;;;;;;;30.72;22.61;93737.97;5057722;28;20052;-48
2021/04/03 10:43:53;;;;;;;14.35;12.95;;;;;;;33.23;20.13;93795.66;5057667;28;20056;-52
2021/04/03 10:46:20;;;;;;;14.20;12.70;;;;;;;33.63;19.76;93817.34;5057336;28;20052;-52
2021/04/03 10:48:48;;;;;;;17.95;13.30;;;;;;;31.86;21.89;93805.47;5057082;28;20049;-46
2021/04/03 10:51:15;;;;;;;15.77;11.82;;;;;;;31.02;23.33;93802.19;5057319;28;20052;-46
2021/04/03 10:53:42;;;;;;;20.83;12.05;;;;;;;30.54;23.77;93781.56;5065669;28;20048;-46
2021/04/03 10:56:09;;;;;;;12.98;10.20;;;;;;;29.77;24.42;93785.84;5057146;28;20049;-47
2021/04/03 10:58:36;;;;;;;9.25;8.32;;;;;;;29.60;24.01;93781.66;5068872;23;20055;-44
2021/04/03 11:01:04;;;;;;;8.93;7.50;;;;;;;28.83;23.92;93780.97;5076890;28;20047;-44
2021/04/03 11:03:31;;;;;;;12.50;8.48;;;;;;;29.82;23.16;93788.03;5060941;28;20375;-44
2021/04/03 11:05:58;;;;;;;13.35;9.80;;;;;;;28.81;24.84;93793.34;5055858;28;20045;-44
2021/04/03 11:08:25;;;;;;;11.98;8.77;;;;;;;28.41;25.35;93803.34;5055895;28;20049;-55
2021/04/03 11:10:52;;;;;;;11.77;8.68;;;;;;;29.70;23.26;93812.97;5056995;28;20336;-50
2021/04/03 11:13:19;;;;;;;13.00;8.02;;;;;;;30.42;22.77;93799.22;5075885;28;20055;-59
2021/04/03 11:15:47;;;;;;;11.23;8.63;;;;;;;29.27;23.69;93786.22;5077246;28;20055;-55
2021/04/03 11:18:15;;;;;;;17.08;9.27;;;;;;;28.38;25.63;93761.94;5077058;28;20063;-53
2021/04/03 11:20:42;;;;;;;12.88;8.63;;;;;;;29.06;24.39;93771.31;5076576;28;20048;-49
2021/04/03 11:23:09;;;;;;;11.73;7.78;;;;;;;29.26;24.24;93737.03;5075136;28;20050;-48
2021/04/03 11:25:36;;;;;;;11.32;7.80;;;;;;;28.45;24.49;93744.91;5056763;28;20041;-45
2021/04/03 11:28:04;;;;;;;13.35;7.75;;;;;;;28.67;23.60;93756.75;5063222;28;20726;-48
2021/04/03 11:30:31;;;;;;;14.52;8.23;;;;;;;28.70;24.71;93734.41;5076575;28;20052;-47
2021/04/03 11:32:58;;;;;;;10.85;7.82;;;;;;;28.15;25.05;93733.16;5059762;28;20054;-49
2021/04/03 11:35:26;;;;;;;11.25;7.68;;;;;;;29.74;22.96;93738.22;5056683;28;20060;-50