Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4993625;28;20651;-67
2023/01/05 00:04:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5000248;28;20630;-66
2023/01/05 00:06:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013288;28;20257;-67
2023/01/05 00:08:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4995559;28;20174;-67
2023/01/05 00:22:46;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012980;28;20225;-67
2023/01/05 00:25:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012407;28;20256;-66
2023/01/05 00:27:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4993608;28;20194;-66
2023/01/05 00:30:19;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5010888;28;20245;-66
2023/01/05 00:32:45;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5011004;28;20190;-66
2023/01/05 00:35:12;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012824;28;20198;-66
2023/01/05 00:37:38;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012513;28;20233;-66
2023/01/05 00:40:09;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012694;28;20186;-67
2023/01/05 00:42:35;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5005855;28;20167;-67
2023/01/05 00:45:00;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4996142;28;20241;-67
2023/01/05 00:47:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4995395;28;20230;-67
2023/01/05 00:49:51;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4992978;28;20179;-66
2023/01/05 00:52:17;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5004511;28;20194;-66
2023/01/05 00:54:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012171;28;20226;-66
2023/01/05 00:57:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012413;28;20178;-67
2023/01/05 00:59:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5012212;28;20237;-67
2023/01/05 01:02:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011044;28;21711;-66
2023/01/05 01:04:31;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5012273;28;20648;-67
2023/01/05 01:06:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011658;28;20202;-66
2023/01/05 01:09:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011568;28;20406;-66
2023/01/05 01:11:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011346;28;20182;-66
2023/01/05 01:14:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011860;28;20229;-65
2023/01/05 01:16:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4994312;28;20198;-66
2023/01/05 01:19:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5004925;28;20215;-65
2023/01/05 01:21:32;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4997757;28;20179;-66
2023/01/05 01:23:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011642;28;20186;-66
2023/01/05 01:26:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011517;28;20194;-65
2023/01/05 01:28:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5010811;28;20190;-66
2023/01/05 01:31:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5005970;28;20199;-66
2023/01/05 01:33:40;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5007089;28;20665;-66
2023/01/05 01:36:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5010651;28;20183;-66
2023/01/05 01:38:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011066;28;20772;-66
2023/01/05 01:40:58;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011042;28;20274;-67
2023/01/05 01:44:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011749;28;20669;-66
2023/01/05 01:46:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4931863;29;20185;-66
2023/01/05 01:49:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4938494;29;20249;-66
2023/01/05 01:51:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4974230;28;20187;-66
2023/01/05 01:54:13;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011126;28;20301;-66
2023/01/05 01:56:44;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011530;28;20209;-66
2023/01/05 01:59:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011117;28;20221;-66
2023/01/05 02:01:36;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011212;28;20792;-66
2023/01/05 02:04:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5005955;28;20188;-66
2023/01/05 02:06:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5008304;28;20630;-66
2023/01/05 02:08:55;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011031;28;20223;-67
2023/01/05 02:11:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011510;28;20198;-66
2023/01/05 02:14:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4991758;28;20659;-66
2023/01/05 02:17:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5006517;28;20225;-67
2023/01/05 02:20:09;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011193;28;20240;-67
2023/01/05 02:22:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5010986;28;20519;-65
2023/01/05 02:25:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014780;28;20716;-66
2023/01/05 02:28:16;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014662;28;20187;-66
2023/01/05 02:31:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5000241;28;20189;-66
2023/01/05 02:33:42;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014846;28;20634;-66
2023/01/05 02:36:35;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014348;28;20189;-66
2023/01/05 02:39:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4996502;28;20218;-66
2023/01/05 02:41:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014579;28;20171;-66
2023/01/05 02:44:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4985826;28;20526;-66
2023/01/05 02:47:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014376;28;20183;-66
2023/01/05 02:50:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014126;28;20205;-66
2023/01/05 02:52:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014116;28;20716;-66
2023/01/05 02:55:03;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5013743;28;20235;-66
2023/01/05 02:57:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4980075;28;20178;-66
2023/01/05 03:00:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014970;28;20175;-66
2023/01/05 03:02:54;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013962;28;20187;-66
2023/01/05 03:05:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5004208;28;20182;-66
2023/01/05 03:08:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014010;28;20210;-66
2023/01/05 03:13:42;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013859;28;20715;-66
2023/01/05 03:16:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5014050;28;20182;-67
2023/01/05 03:21:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5013876;28;20186;-66
2023/01/05 03:35:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5013380;28;20217;-66
2023/01/05 03:38:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012726;28;20560;-66
2023/01/05 03:41:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5009602;28;20183;-66
2023/01/05 03:43:34;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5013029;28;20178;-66
2023/01/05 03:45:59;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4995816;28;20182;-66
2023/01/05 03:48:27;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5013410;28;20246;-66
2023/01/05 03:50:53;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012743;28;20178;-66
2023/01/05 03:53:19;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012366;28;20302;-66
2023/01/05 03:55:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012406;28;20190;-66
2023/01/05 03:58:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5013083;28;20202;-66
2023/01/05 04:00:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012995;28;20187;-66
2023/01/05 04:03:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012949;28;20210;-66
2023/01/05 04:05:26;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4988463;28;20182;-66
2023/01/05 04:07:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012680;28;20187;-66
2023/01/05 04:10:17;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012259;28;20218;-66
2023/01/05 04:12:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012644;28;20514;-66
2023/01/05 04:15:10;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012734;28;20745;-66
2023/01/05 04:17:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012521;28;20187;-65
2023/01/05 04:20:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012685;28;20278;-66
2023/01/05 04:22:30;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012255;28;20183;-66
2023/01/05 04:24:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4994666;28;20179;-66
2023/01/05 04:27:21;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012509;28;20182;-66
2023/01/05 04:29:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012129;28;20191;-66
2023/01/05 04:32:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5011433;28;20649;-66
2023/01/05 04:34:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012311;28;20185;-66
2023/01/05 04:37:03;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4994674;28;20207;-66
2023/01/05 04:39:29;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4979854;28;20229;-66
2023/01/05 04:41:54;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4992909;28;20180;-66
2023/01/05 04:44:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5005204;28;20538;-66
2023/01/05 04:46:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011388;28;20649;-66
2023/01/05 04:49:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5012538;28;20190;-66
2023/01/05 04:51:36;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011667;28;20183;-66
2023/01/05 04:54:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011865;28;21120;-66
2023/01/05 04:56:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011740;28;20270;-66
2023/01/05 04:58:54;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5012004;28;20298;-66
2023/01/05 05:01:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011912;28;20210;-66
2023/01/05 05:03:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011128;28;20204;-66
2023/01/05 05:06:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011479;28;20211;-66
2023/01/05 05:08:36;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4993799;28;20276;-66
2023/01/05 05:11:02;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011867;28;20183;-66
2023/01/05 05:13:27;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5011213;28;20263;-66
2023/01/05 05:15:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011516;28;20257;-66
2023/01/05 05:18:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011738;28;20285;-66
2023/01/05 05:20:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011417;28;20187;-66
2023/01/05 05:23:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011708;28;20269;-66
2023/01/05 05:25:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011823;28;20689;-66
2023/01/05 05:28:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011560;28;20323;-66
2023/01/05 05:30:31;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011698;28;20186;-66
2023/01/05 05:32:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5012088;28;20657;-66
2023/01/05 05:35:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5006789;28;20595;-66
2023/01/05 05:37:48;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5006614;28;20569;-69
2023/01/05 05:40:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5011712;28;20183;-67
2023/01/05 05:42:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5009840;28;20246;-68
2023/01/05 05:45:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5012814;28;20186;-67
2023/01/05 05:47:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5029355;28;20699;-67
2023/01/05 05:49:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5017966;28;20179;-69
2023/01/05 05:52:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5011717;28;20190;-68
2023/01/05 05:54:47;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4993526;28;20226;-65
2023/01/05 05:57:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4993296;28;20218;-68
2023/01/05 05:59:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5015146;28;20213;-66
2023/01/05 06:02:03;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5015284;28;20187;-66
2023/01/05 06:04:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5004827;28;20666;-66
2023/01/05 06:06:54;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4997810;28;20199;-65
2023/01/05 06:09:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5014947;28;20198;-66
2023/01/05 06:11:45;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5010294;28;20175;-67
2023/01/05 06:14:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5005959;28;20179;-68
2023/01/05 06:16:37;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5006111;28;20186;-68
2023/01/05 06:19:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5001893;28;20218;-69
2023/01/05 06:21:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4999103;28;20246;-69
2023/01/05 06:23:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013396;28;20187;-69
2023/01/05 06:26:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5015047;28;20182;-69
2023/01/05 06:28:44;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5015061;28;20178;-68
2023/01/05 06:31:10;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5015074;28;20170;-69
2023/01/05 06:33:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014967;28;20183;-69
2023/01/05 06:36:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4997544;28;20209;-69
2023/01/05 06:38:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5014840;28;20286;-69
2023/01/05 06:40:53;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014834;28;20638;-69
2023/01/05 06:43:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014954;28;20190;-69
2023/01/05 06:45:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014792;28;20587;-69
2023/01/05 06:48:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014729;28;20175;-69
2023/01/05 06:50:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014730;28;20197;-68
2023/01/05 06:53:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014637;28;20781;-68
2023/01/05 06:55:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014736;28;20167;-68
2023/01/05 06:57:52;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014390;28;20175;-69
2023/01/05 07:00:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013918;28;20190;-68
2023/01/05 07:02:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4995002;28;20539;-69
2023/01/05 07:05:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4995111;28;20184;-69
2023/01/05 07:07:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4998260;28;20589;-69
2023/01/05 07:10:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013306;28;20261;-68
2023/01/05 07:12:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013759;28;20202;-68
2023/01/05 07:14:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5000321;28;20188;-68
2023/01/05 07:17:19;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4999467;28;20603;-68
2023/01/05 07:19:45;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014212;28;20218;-68
2023/01/05 07:22:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5014216;28;20209;-68
2023/01/05 07:24:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4996610;28;20185;-68
2023/01/05 07:27:01;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5014119;28;20229;-69
2023/01/05 07:29:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013814;28;20266;-68
2023/01/05 07:31:53;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014003;28;20179;-68
2023/01/05 07:34:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013755;28;20182;-69
2023/01/05 07:36:45;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013806;28;20179;-68
2023/01/05 07:39:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013736;28;20211;-68
2023/01/05 07:41:36;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5013800;28;20171;-69
2023/01/05 07:44:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013848;28;20217;-69
2023/01/05 07:46:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013660;28;20256;-69
2023/01/05 07:48:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013956;28;20214;-69
2023/01/05 07:51:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013709;28;20167;-69
2023/01/05 07:53:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013326;28;20708;-69
2023/01/05 07:56:11;;;;;;;1.45;1.23;;;10.40;99.90;;;;;;5013733;28;20208;-69
2023/01/05 07:58:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013553;28;20557;-68
2023/01/05 08:01:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5013561;28;20170;-69
2023/01/05 08:03:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013435;28;20383;-69
2023/01/05 08:06:07;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5012847;28;20187;-69
2023/01/05 08:08:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4993657;28;20175;-69
2023/01/05 08:10:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4993798;28;20184;-69
2023/01/05 08:16:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5009137;28;20231;-69
2023/01/05 08:18:33;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4987666;28;20215;-69
2023/01/05 08:21:03;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4999598;28;20206;-68
2023/01/05 08:23:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4995796;28;20172;-69
2023/01/05 08:25:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4994208;28;20199;-69
2023/01/05 08:28:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5001002;28;20277;-68
2023/01/05 08:30:47;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012810;28;20237;-69
2023/01/05 08:33:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4995089;28;20580;-69
2023/01/05 08:35:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012917;28;20178;-69
2023/01/05 08:38:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5012741;28;20620;-68
2023/01/05 08:40:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5001228;28;20274;-69
2023/01/05 08:42:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5005522;28;20246;-69
2023/01/05 08:45:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5007719;28;20179;-69
2023/01/05 08:47:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4996149;28;20185;-69
2023/01/05 08:50:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013034;28;20189;-68
2023/01/05 08:52:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5011840;28;20182;-69
2023/01/05 08:55:06;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;4999098;28;20253;-66
2023/01/05 08:57:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4992769;28;20214;-72
2023/01/05 08:59:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012219;28;20250;-69
2023/01/05 09:02:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5001422;28;20638;-68
2023/01/05 09:04:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4992526;28;20559;-68
2023/01/05 09:07:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4992763;28;20555;-68
2023/01/05 09:09:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4992634;28;20175;-68
2023/01/05 09:12:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5012305;28;20519;-68
2023/01/05 09:14:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4994796;28;20229;-67
2023/01/05 09:16:58;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5012342;28;20626;-67
2023/01/05 09:19:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012061;28;20222;-67
2023/01/05 09:21:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5012191;28;20182;-67
2023/01/05 09:24:16;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5013346;28;20256;-68
2023/01/05 09:26:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012057;28;20567;-67
2023/01/05 09:29:10;;;;;;;0.60;0.47;;;11.00;99.90;;;;;;5006419;28;20186;-67
2023/01/05 09:31:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5011602;28;20258;-68
2023/01/05 09:34:02;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4996472;28;20274;-67
2023/01/05 09:36:28;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4992792;28;20234;-67
2023/01/05 09:38:55;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4974707;28;20219;-67
2023/01/05 09:41:46;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4992299;28;20242;-67
2023/01/05 09:44:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4992090;28;20631;-67
2023/01/05 09:47:17;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4999021;28;20171;-67
2023/01/05 09:49:44;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5011828;28;20668;-67
2023/01/05 09:52:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011879;28;20266;-67
2023/01/05 09:54:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011354;28;20312;-67
2023/01/05 09:57:06;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011719;28;20258;-67
2023/01/05 09:59:42;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011485;28;20257;-67
2023/01/05 10:02:41;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4994036;28;20179;-68
2023/01/05 10:05:11;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011375;28;20178;-67
2023/01/05 10:07:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011673;28;20675;-67
2023/01/05 10:10:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4994017;28;20658;-67
2023/01/05 10:13:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4994065;28;20226;-67
2023/01/05 10:15:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011570;28;20186;-67
2023/01/05 10:18:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011563;28;20257;-67
2023/01/05 10:21:32;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5011394;28;20174;-67
2023/01/05 10:24:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4993592;28;20233;-67
2023/01/05 10:26:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5002672;28;20214;-67
2023/01/05 10:29:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5002854;28;20179;-67
2023/01/05 10:32:35;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011491;28;20189;-67
2023/01/05 10:35:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4992018;28;20267;-67
2023/01/05 10:38:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4931268;29;20205;-63
2023/01/05 10:41:07;;;;;;;0.50;0.28;;;11.30;99.90;;;;;;4984838;28;20658;-63
2023/01/05 10:43:54;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5001675;28;20649;-65
2023/01/05 10:46:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5014842;28;20233;-65
2023/01/05 10:48:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5014801;28;20186;-65
2023/01/05 10:51:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014656;28;20179;-65
2023/01/05 10:53:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014409;28;20226;-65
2023/01/05 10:56:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014682;28;20171;-65
2023/01/05 10:58:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014559;28;20692;-65
2023/01/05 11:01:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014483;28;20183;-65
2023/01/05 11:03:55;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014391;28;20561;-65
2023/01/05 11:06:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014407;28;20213;-65
2023/01/05 11:09:14;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014312;28;20186;-65
2023/01/05 11:11:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014358;28;20631;-65
2023/01/05 11:14:15;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014402;28;20171;-65
2023/01/05 11:16:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5014203;28;20220;-66
2023/01/05 11:19:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5010870;28;20251;-65
2023/01/05 11:21:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4994733;28;20168;-65
2023/01/05 11:24:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4994569;28;20237;-65
2023/01/05 11:27:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4994618;28;20234;-67
2023/01/05 11:30:15;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5008054;28;20199;-65
2023/01/05 11:32:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4994413;28;20184;-65
2023/01/05 11:35:18;;;;;;;0.13;0.08;;;11.50;99.90;;;;;;4996687;28;20662;-64
2023/01/05 11:37:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5013288;28;20195;-65
2023/01/05 11:40:16;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5013250;28;20681;-65
2023/01/05 11:42:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5010267;28;20178;-65
2023/01/05 11:45:27;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5011069;28;20198;-65
2023/01/05 11:47:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4993982;28;20183;-65
2023/01/05 11:50:37;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5005903;28;20197;-65
2023/01/05 11:53:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013537;28;20272;-65
2023/01/05 11:55:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013170;28;20707;-65
2023/01/05 11:58:16;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5013594;28;20266;-65
2023/01/05 12:00:51;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013321;28;20255;-65
2023/01/05 12:03:34;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;4995964;28;20179;-65
2023/01/05 12:06:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5002624;28;20190;-65
2023/01/05 12:09:04;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013235;28;20174;-65
2023/01/05 12:11:40;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013182;28;20209;-65
2023/01/05 12:14:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013251;28;20186;-65
2023/01/05 12:16:55;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4995468;28;20279;-64
2023/01/05 12:19:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013112;28;20289;-64
2023/01/05 12:22:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013203;28;20314;-64
2023/01/05 12:25:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4995263;28;20201;-65
2023/01/05 12:28:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4998905;28;20197;-65
2023/01/05 12:30:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4993201;28;20172;-65
2023/01/05 12:33:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4993263;28;20230;-65
2023/01/05 12:36:28;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;4993596;28;20198;-65
2023/01/05 12:39:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5009861;28;20275;-66
2023/01/05 12:42:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5008845;28;20676;-65
2023/01/05 12:44:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011965;28;20183;-75
2023/01/05 12:47:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5005804;28;20530;-69
2023/01/05 12:50:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5008707;28;20203;-68
2023/01/05 12:52:53;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4967973;28;20198;-63
2023/01/05 12:55:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011622;28;20183;-68
2023/01/05 12:58:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012135;28;20253;-71
2023/01/05 13:00:49;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5002006;28;20175;-68
2023/01/05 13:03:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5001620;28;20653;-69
2023/01/05 13:05:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5012163;28;20175;-70
2023/01/05 13:08:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4995713;28;20678;-70
2023/01/05 13:11:17;;;;;;;0.22;0.13;;;11.50;99.90;;;;;;4992622;28;20507;-70
2023/01/05 13:13:54;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;4992424;28;20179;-71
2023/01/05 13:16:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4993212;28;20515;-70
2023/01/05 13:18:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4994137;28;20219;-70
2023/01/05 13:21:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5012188;28;20262;-68
2023/01/05 13:24:03;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5011533;28;20657;-68
2023/01/05 13:26:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4991572;28;20191;-69
2023/01/05 13:28:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4998656;28;20180;-68
2023/01/05 13:31:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5005297;28;20186;-68
2023/01/05 13:34:03;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4978585;28;20183;-68
2023/01/05 13:37:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5011040;28;20186;-68
2023/01/05 13:39:44;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011088;28;20228;-68