Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:21;;;;;;;4.60;2.30;;;;;;;7.10;100.00;99803.53;5086720;28;20218;-68
2023/12/30 00:03:47;;;;;;;3.33;2.13;;;;;;;7.00;100.00;99803.09;5094904;28;20263;-70
2023/12/30 00:06:12;;;;;;;3.80;1.70;;;;;;;7.01;100.00;99799.66;5089700;28;20175;-69
2023/12/30 00:08:37;;;;;;;4.47;1.93;;;;;;;7.04;100.00;99804.63;5086893;28;20653;-69
2023/12/30 00:11:02;;;;;;;2.40;1.70;;;;;;;6.95;100.00;99807.59;5097919;28;20231;-67
2023/12/30 00:13:28;;;;;;;4.77;2.00;;;;;;;6.94;100.00;99799.06;5108338;28;20328;-67
2023/12/30 00:15:53;;;;;;;6.27;2.00;;;;;;;7.00;100.00;99792.88;5110603;28;20180;-67
2023/12/30 00:18:18;;;;;;;6.73;1.60;;;;;;;7.05;100.00;99792.69;5109153;28;20175;-69
2023/12/30 00:20:45;;;;;;;8.93;2.10;;;;;;;7.01;100.00;99799.66;5098794;28;20294;-69
2023/12/30 00:23:10;;;;;;;4.57;1.60;;;;;;;7.00;100.00;99803.09;5087080;28;20780;-69
2023/12/30 00:25:35;;;;;;;3.00;1.40;;;;;;;6.99;100.00;99808.28;5074062;28;20230;-69
2023/12/30 00:28:02;;;;;;;6.67;2.57;;;;;;;6.81;100.00;99807.38;5089004;28;20495;-69
2023/12/30 00:30:27;;;;;;;4.37;1.77;;;;;;;6.83;100.00;99803.84;5072383;27;20220;-70
2023/12/30 00:32:52;;;;;;;4.20;1.60;;;;;;;6.91;100.00;99809.47;5081588;28;20176;-71
2023/12/30 00:35:18;;;;;;;3.97;2.00;;;;;;;6.97;100.00;99810.09;5088087;28;20599;-71
2023/12/30 00:37:43;;;;;;;4.67;1.53;;;;;;;6.83;100.00;99808.97;5105096;28;20176;-71
2023/12/30 00:40:09;;;;;;;3.90;1.73;;;;;;;6.84;100.00;99815.72;5095525;28;20184;-70
2023/12/30 00:42:34;;;;;;;5.07;1.70;;;;;;;6.80;100.00;99816.78;5080012;28;20195;-69
2023/12/30 00:44:59;;;;;;;4.83;1.50;;;;;;;6.79;100.00;99813.38;5105087;28;20660;-68
2023/12/30 00:47:25;;;;;;;3.43;1.80;;;;;;;6.82;100.00;99819.25;5086194;28;20202;-67
2023/12/30 00:49:50;;;;;;;4.23;1.70;;;;;;;6.82;100.00;99824.38;5105101;28;20172;-66
2023/12/30 00:52:15;;;;;;;9.67;2.10;;;;;;;6.76;100.00;99839.09;5082777;28;20675;-70
2023/12/30 00:54:40;;;;;;;5.47;1.70;;;;;;;6.74;100.00;99833.19;5100690;28;20252;-69
2023/12/30 00:57:06;;;;;;;3.90;1.90;;;;;;;6.67;100.00;99839.47;5100348;28;20188;-69
2023/12/30 00:59:31;;;;;;;8.33;2.47;;;;;;;6.63;100.00;99840.50;5095765;28;20545;-70
2023/12/30 01:01:56;;;;;;;5.20;2.43;;;;;;;6.55;100.00;99843.38;5091768;28;20222;-69
2023/12/30 01:04:21;;;;;;;5.30;2.33;;;;;;;6.57;100.00;99840.75;5102638;28;20176;-69
2023/12/30 01:06:47;;;;;;;2.90;1.47;;;;;;;6.54;100.00;99839.16;5102033;28;20681;-68
2023/12/30 01:09:12;;;;;;;3.13;1.60;;;;;;;6.45;100.00;99834.44;5101377;28;20183;-70
2023/12/30 01:11:37;;;;;;;5.37;1.70;;;;;;;6.50;100.00;99835.09;5090005;28;20224;-69
2023/12/30 01:14:02;;;;;;;5.30;1.80;;;;;;;6.47;100.00;99837.75;5100891;28;20164;-74
2023/12/30 01:16:28;;;;;;;3.97;1.73;;;;;;;6.61;100.00;99845.69;5082070;28;20180;-71
2023/12/30 01:18:53;;;;;;;4.00;1.27;;;;;;;6.60;100.00;99850.88;5100720;28;20187;-69
2023/12/30 01:21:18;;;;;;;8.43;1.70;;;;;;;6.56;100.00;99851.88;5083995;28;20690;-69
2023/12/30 01:23:44;;;;;;;7.43;1.83;;;;;;;6.68;100.00;99860.75;5087549;28;20204;-69
2023/12/30 01:26:09;;;;;;;3.47;1.43;;;;;;;6.59;100.00;99855.13;5100569;28;20552;-70
2023/12/30 01:28:35;;;;;;;5.67;1.50;;;;;;;6.59;100.00;99849.19;5101915;28;20191;-69
2023/12/30 01:31:00;;;;;;;4.73;1.53;;;;;;;6.56;100.00;99847.59;5065316;28;20713;-69
2023/12/30 01:33:26;;;;;;;2.13;1.40;;;;;;;6.59;100.00;99859.41;5096333;28;20207;-68
2023/12/30 01:35:51;;;;;;;3.00;1.50;;;;;;;6.62;100.00;99849.91;5093014;28;20258;-69
2023/12/30 01:38:17;;;;;;;3.30;1.57;;;;;;;6.77;100.00;99856.09;5113157;28;20187;-68
2023/12/30 01:40:42;;;;;;;3.63;1.50;;;;;;;6.83;100.00;99854.16;5102725;28;20311;-70
2023/12/30 01:43:22;;;;;;;3.40;1.93;;;;;;;6.83;100.00;99849.84;5108663;28;20199;-71
2023/12/30 01:45:47;;;;;;;4.13;1.53;;;;;;;6.92;100.00;99853.75;5099690;28;20227;-70
2023/12/30 01:48:13;;;;;;;7.63;1.70;;;;;;;6.94;100.00;99849.41;5101241;28;20252;-70
2023/12/30 01:50:38;;;;;;;6.77;2.03;;;;;;;7.02;100.00;99849.06;5084518;28;20584;-69
2023/12/30 01:53:04;;;;;;;6.10;1.47;;;;;;;7.04;100.00;99858.31;5112868;28;20224;-70
2023/12/30 01:55:30;;;;;;;2.60;1.17;;;;;;;6.99;100.00;99859.44;5094422;28;20225;-70
2023/12/30 01:57:55;;;;;;;3.67;1.40;;;;;;;7.05;100.00;99872.78;5094233;28;20268;-71
2023/12/30 02:00:23;;;;;;;3.83;1.47;;;;;;;7.17;100.00;99881.66;5102125;28;22813;-71
2023/12/30 02:02:51;;;;;;;2.80;1.20;;;;;;;7.13;100.00;99869.06;5095175;28;20199;-71
2023/12/30 02:05:17;;;;;;;3.40;1.30;;;;;;;7.17;100.00;99875.69;5085367;28;20627;-72
2023/12/30 02:07:45;;;;;;;6.70;2.13;;;;;;;7.19;100.00;99876.47;5073529;28;20635;-68
2023/12/30 02:10:10;;;;;;;2.43;1.43;;;;;;;7.28;100.00;99878.59;5066009;28;20187;-67
2023/12/30 02:12:35;;;;;;;2.73;1.10;;;;;;;7.35;100.00;99874.06;5094853;28;20184;-67
2023/12/30 02:15:13;;;;;;;2.33;1.20;;;;;;;7.35;100.00;99879.19;5094686;28;20735;-69
2023/12/30 02:17:39;;;;;;;3.30;1.20;;;;;;;7.22;100.00;99872.06;5094174;28;20269;-70
2023/12/30 02:20:05;;;;;;;5.07;1.17;;;;;;;7.26;100.00;99872.75;5083396;28;20678;-70
2023/12/30 02:22:30;;;;;;;2.77;1.40;;;;;;;7.24;100.00;99871.97;5093693;28;20217;-70
2023/12/30 02:24:59;;;;;;;1.70;1.20;;;;;;;7.10;100.00;99875.97;5093457;28;20650;-69
2023/12/30 02:27:25;;;;;;;3.40;1.03;;;;;;;7.08;100.00;99877.78;5112262;28;20171;-69
2023/12/30 02:29:50;;;;;;;5.03;1.47;;;;;;;7.16;100.00;99884.28;5111893;28;20193;-69
2023/12/30 02:32:15;;;;;;;6.30;1.37;;;;;;;7.23;100.00;99880.53;5086566;28;20228;-69
2023/12/30 02:34:41;;;;;;;2.77;1.37;;;;;;;7.13;100.00;99879.28;5073929;28;20190;-69
2023/12/30 02:37:06;;;;;;;3.13;1.23;;;;;;;7.18;100.00;99883.31;5084298;28;20179;-69
2023/12/30 02:39:31;;;;;;;3.43;1.23;;;;;;;7.29;100.00;99887.94;5074196;28;20271;-70
2023/12/30 02:41:56;;;;;;;5.50;1.30;;;;;;;7.31;100.00;99880.22;5080941;28;20228;-70
2023/12/30 02:44:22;;;;;;;5.43;1.70;;;;;;;7.33;100.00;99879.25;5092589;28;20541;-69
2023/12/30 02:46:47;;;;;;;4.10;1.40;;;;;;;7.34;100.00;99886.00;5092262;28;20211;-69
2023/12/30 02:49:12;;;;;;;12.17;1.70;;;;;;;7.20;100.00;99878.94;5092137;28;20172;-69
2023/12/30 02:51:38;;;;;;;5.30;1.13;;;;;;;7.15;100.00;99874.94;5063716;28;20718;-69
2023/12/30 02:54:03;;;;;;;4.63;1.20;;;;;;;7.30;100.00;99873.44;5096275;28;20232;-68
2023/12/30 02:56:28;;;;;;;3.67;1.60;;;;;;;7.23;100.00;99871.16;5105308;28;20236;-69
2023/12/30 02:58:59;;;;;;;2.47;1.30;;;;;;;7.23;100.00;99873.72;5104312;28;20180;-69
2023/12/30 03:01:27;;;;;;;2.97;1.53;;;;;;;7.24;100.00;99884.75;5064679;28;20234;-68
2023/12/30 03:03:56;;;;;;;3.67;1.43;;;;;;;7.20;100.00;99883.25;5075443;28;20667;-69
2023/12/30 03:06:22;;;;;;;3.90;1.63;;;;;;;7.22;100.00;99879.72;5076295;28;20207;-70
2023/12/30 03:08:48;;;;;;;3.43;1.53;;;;;;;7.21;100.00;99880.63;5075246;28;20203;-68
2023/12/30 03:11:14;;;;;;;5.00;1.70;;;;;;;7.11;100.00;99880.19;5064325;28;20224;-68
2023/12/30 03:13:40;;;;;;;5.57;1.30;;;;;;;7.21;100.00;99874.69;5071183;28;20211;-69
2023/12/30 03:16:05;;;;;;;3.47;1.47;;;;;;;7.09;100.00;99873.47;5094406;28;20202;-68
2023/12/30 03:18:31;;;;;;;2.83;1.10;;;;;;;7.07;100.00;99872.72;5091307;28;20537;-68
2023/12/30 03:20:56;;;;;;;11.00;1.73;;;;;;;7.09;100.00;99878.59;5082074;28;20236;-68
2023/12/30 03:23:22;;;;;;;3.33;1.73;;;;;;;7.07;100.00;99872.72;5091594;28;20203;-69
2023/12/30 03:25:47;;;;;;;6.77;1.97;;;;;;;7.00;100.00;99872.16;5093868;28;20273;-68
2023/12/30 03:28:13;;;;;;;3.60;1.67;;;;;;;7.11;100.00;99881.94;5074114;28;20192;-68
2023/12/30 03:30:39;;;;;;;6.10;2.20;;;;;;;7.04;100.00;99877.97;5076049;28;20321;-68
2023/12/30 03:33:04;;;;;;;3.70;1.43;;;;;;;7.11;100.00;99880.19;5092386;28;20184;-69
2023/12/30 03:35:30;;;;;;;2.00;1.10;;;;;;;7.13;100.00;99869.88;5069481;28;20621;-69
2023/12/30 03:37:55;;;;;;;5.73;1.83;;;;;;;7.13;100.00;99880.13;5072710;28;20180;-69
2023/12/30 03:40:20;;;;;;;4.87;1.47;;;;;;;7.11;100.00;99879.38;5092871;28;20175;-69
2023/12/30 03:42:45;;;;;;;4.47;1.50;;;;;;;7.08;100.00;99889.72;5108859;28;20613;-69
2023/12/30 03:45:11;;;;;;;4.40;1.37;;;;;;;7.35;100.00;99889.41;5092431;28;20187;-69
2023/12/30 03:47:36;;;;;;;3.77;1.63;;;;;;;7.31;100.00;99887.91;5110262;28;20542;-68
2023/12/30 03:50:01;;;;;;;2.90;1.50;;;;;;;7.33;100.00;99881.81;5111389;28;20219;-69
2023/12/30 03:52:29;;;;;;;3.83;1.40;;;;;;;7.41;100.00;99895.06;5068793;28;20218;-70
2023/12/30 03:54:55;;;;;;;5.90;1.20;;;;;;;7.50;100.00;99888.72;5111060;28;20194;-69
2023/12/30 03:57:21;;;;;;;3.63;1.17;;;;;;;7.49;100.00;99886.22;5090623;28;20171;-69
2023/12/30 03:59:46;;;;;;;3.63;1.40;;;;;;;7.67;100.00;99902.50;5067789;28;20539;-68
2023/12/30 04:02:12;;;;;;;6.53;1.50;;;;;;;7.66;100.00;99888.03;5079835;28;20223;-69
2023/12/30 04:04:37;;;;;;;3.37;1.30;;;;;;;7.65;100.00;99892.31;5102884;28;20684;-69
2023/12/30 04:07:02;;;;;;;5.67;1.60;;;;;;;7.83;100.00;99897.50;5110099;28;20187;-70
2023/12/30 04:09:28;;;;;;;6.10;1.40;;;;;;;7.72;100.00;99892.88;5092599;28;20815;-69
2023/12/30 04:11:53;;;;;;;2.97;1.50;;;;;;;7.69;100.00;99895.56;5081039;28;20269;-69
2023/12/30 04:14:18;;;;;;;3.37;1.73;;;;;;;7.74;100.00;99898.75;5075618;28;20494;-69
2023/12/30 04:16:43;;;;;;;3.10;1.77;;;;;;;7.66;100.00;99903.41;5092302;28;20224;-68
2023/12/30 04:19:09;;;;;;;4.27;1.10;;;;;;;7.45;100.00;99895.78;5093168;28;20214;-73
2023/12/30 04:21:34;;;;;;;4.50;1.47;;;;;;;7.41;100.00;99902.75;5080286;28;20551;-68
2023/12/30 04:23:59;;;;;;;2.83;1.63;;;;;;;7.41;100.00;99905.31;5110043;28;20212;-68
2023/12/30 04:26:25;;;;;;;2.97;1.77;;;;;;;7.35;100.00;99912.44;5108705;28;20214;-69
2023/12/30 04:28:50;;;;;;;5.30;1.57;;;;;;;7.45;100.00;99918.81;5092384;28;20180;-68
2023/12/30 04:31:15;;;;;;;4.80;1.70;;;;;;;7.47;100.00;99917.03;5074521;27;20725;-68
2023/12/30 04:33:41;;;;;;;3.27;1.17;;;;;;;7.43;100.00;99905.28;5098004;28;20184;-69
2023/12/30 04:36:06;;;;;;;4.90;1.50;;;;;;;7.54;100.00;99907.31;5094174;28;20324;-69
2023/12/30 04:38:31;;;;;;;5.07;1.80;;;;;;;7.48;100.00;99900.78;5090887;28;20203;-70
2023/12/30 04:40:57;;;;;;;2.97;1.07;;;;;;;7.39;100.00;99904.56;5096972;28;20227;-71
2023/12/30 04:43:22;;;;;;;3.90;1.50;;;;;;;7.38;100.00;99902.06;5098859;28;20219;-69
2023/12/30 04:45:47;;;;;;;4.03;1.53;;;;;;;7.36;100.00;99899.56;5090749;28;20224;-70
2023/12/30 04:48:12;;;;;;;7.57;2.03;;;;;;;7.41;100.00;99904.50;5082079;28;20501;-69
2023/12/30 04:50:38;;;;;;;7.63;1.80;;;;;;;7.36;100.00;99911.56;5096714;28;20223;-69
2023/12/30 04:53:03;;;;;;;9.87;2.13;;;;;;;7.36;100.00;99903.88;5072520;28;20283;-69
2023/12/30 04:55:28;;;;;;;7.17;1.73;;;;;;;7.24;100.00;99911.19;5106792;28;20234;-69
2023/12/30 04:57:54;;;;;;;3.67;1.60;;;;;;;7.14;100.00;99915.03;5104112;28;20219;-69
2023/12/30 05:00:19;;;;;;;5.20;1.40;;;;;;;7.08;100.00;99920.41;5083829;28;20181;-69
2023/12/30 05:02:44;;;;;;;5.30;1.73;;;;;;;7.17;100.00;99922.59;5093616;28;20203;-69
2023/12/30 05:05:10;;;;;;;5.57;1.60;;;;;;;7.14;100.00;99930.38;5094505;28;20650;-69
2023/12/30 05:07:35;;;;;;;5.30;1.40;;;;;;;7.17;100.00;99926.84;5076006;28;20626;-68
2023/12/30 05:10:00;;;;;;;4.23;1.73;;;;;;;7.27;100.00;99928.97;5095673;28;20191;-69
2023/12/30 05:12:26;;;;;;;6.27;1.63;;;;;;;7.30;100.00;99943.34;5065848;28;20226;-68
2023/12/30 05:14:51;;;;;;;6.20;1.50;;;;;;;7.33;100.00;99930.44;5095882;28;20180;-68
2023/12/30 05:17:16;;;;;;;4.67;1.70;;;;;;;7.33;100.00;99927.88;5076289;28;20226;-69
2023/12/30 05:19:42;;;;;;;7.60;2.20;;;;;;;7.24;100.00;99918.88;5096123;28;20252;-71
2023/12/30 05:22:07;;;;;;;6.17;1.43;;;;;;;7.35;100.00;99923.50;5065420;28;20231;-70
2023/12/30 05:24:32;;;;;;;4.07;1.50;;;;;;;7.40;100.00;99924.13;5095724;28;20240;-69
2023/12/30 05:26:57;;;;;;;7.00;1.70;;;;;;;7.35;100.00;99941.41;5094709;28;20203;-70
2023/12/30 05:29:23;;;;;;;2.53;1.40;;;;;;;7.50;100.00;99939.09;5095394;28;20191;-69
2023/12/30 05:31:48;;;;;;;6.80;1.43;;;;;;;7.63;100.00;99944.47;5065081;28;20224;-70
2023/12/30 05:34:14;;;;;;;5.93;1.97;;;;;;;7.73;100.00;99944.00;5107206;28;20175;-69
2023/12/30 05:36:39;;;;;;;6.23;1.73;;;;;;;7.74;100.00;99940.53;5093292;28;20448;-69
2023/12/30 05:39:05;;;;;;;5.10;1.60;;;;;;;7.80;100.00;99942.00;5075465;28;20188;-69
2023/12/30 05:41:30;;;;;;;5.20;1.57;;;;;;;7.84;100.00;99947.78;5064854;28;20576;-69
2023/12/30 05:43:55;;;;;;;2.73;1.57;;;;;;;7.84;100.00;99952.91;5093382;28;20223;-69
2023/12/30 05:46:20;;;;;;;6.50;1.70;;;;;;;7.85;100.00;99962.28;5093845;28;20600;-71
2023/12/30 05:48:46;;;;;;;4.87;1.77;;;;;;;7.88;100.00;99955.28;5093889;28;20173;-69
2023/12/30 05:51:11;;;;;;;5.77;1.73;;;;;;;7.85;100.00;99958.00;5064637;28;20216;-69
2023/12/30 05:53:36;;;;;;;5.90;1.97;;;;;;;7.91;100.00;99960.28;5092946;28;20672;-69
2023/12/30 05:56:02;;;;;;;6.20;1.73;;;;;;;7.81;100.00;99960.75;5093766;28;20176;-70
2023/12/30 05:58:28;;;;;;;6.67;1.90;;;;;;;7.88;100.00;99967.25;5106133;28;20191;-70
2023/12/30 06:00:54;;;;;;;6.57;2.00;;;;;;;7.87;100.00;99963.84;5082518;28;20215;-69
2023/12/30 06:03:19;;;;;;;6.93;1.93;;;;;;;7.88;100.00;99968.09;5088615;28;20230;-69
2023/12/30 06:05:45;;;;;;;5.40;2.00;;;;;;;7.84;100.00;99970.84;5113313;28;20522;-69
2023/12/30 06:08:11;;;;;;;5.23;1.63;;;;;;;7.86;100.00;99972.47;5111230;28;20190;-69
2023/12/30 06:10:36;;;;;;;5.70;1.60;;;;;;;7.88;100.00;99972.38;5101863;28;20793;-68
2023/12/30 06:13:01;;;;;;;9.43;2.20;;;;;;;7.90;100.00;99965.44;5111058;28;20187;-70
2023/12/30 06:15:26;;;;;;;4.70;1.67;;;;;;;7.96;100.00;99977.16;5112369;28;20215;-69
2023/12/30 06:17:52;;;;;;;8.90;3.10;;;;;;;7.81;100.00;99973.56;5111165;28;20190;-70
2023/12/30 06:20:17;;;;;;;4.60;2.20;;;;;;;7.84;100.00;99978.53;5100943;28;20230;-69
2023/12/30 06:22:43;;;;;;;4.90;2.03;;;;;;;7.84;100.00;99978.53;5103848;28;20244;-69
2023/12/30 06:25:08;;;;;;;6.80;1.47;;;;;;;7.72;100.00;99980.75;5081694;28;20175;-69
2023/12/30 06:27:33;;;;;;;8.17;1.90;;;;;;;7.72;100.00;99980.75;5111560;28;20304;-69
2023/12/30 06:29:59;;;;;;;6.57;1.77;;;;;;;7.75;100.00;99985.75;5111141;28;20238;-69
2023/12/30 06:32:24;;;;;;;4.57;1.77;;;;;;;7.73;100.00;99984.97;5070867;28;20310;-68
2023/12/30 06:34:49;;;;;;;6.17;1.93;;;;;;;7.79;100.00;99985.59;5105857;28;20172;-70
2023/12/30 06:37:14;;;;;;;7.10;1.97;;;;;;;7.75;100.00;99993.44;5104705;28;20198;-69
2023/12/30 06:39:40;;;;;;;8.13;1.67;;;;;;;7.58;100.00;100001.03;5111645;28;20216;-69
2023/12/30 06:42:05;;;;;;;4.63;1.67;;;;;;;7.59;100.00;100002.66;5099590;28;20227;-68
2023/12/30 06:44:30;;;;;;;4.30;1.80;;;;;;;7.63;100.00;100016.16;5111270;28;20485;-69
2023/12/30 06:46:56;;;;;;;10.03;1.93;;;;;;;7.59;100.00;100018.00;5093611;28;20199;-69
2023/12/30 06:49:21;;;;;;;7.60;2.20;;;;;;;7.52;100.00;100037.94;5111779;28;20183;-69
2023/12/30 06:51:46;;;;;;;3.47;1.37;;;;;;;7.46;100.00;100040.75;5099816;28;20223;-69
2023/12/30 06:54:12;;;;;;;2.60;1.37;;;;;;;7.47;100.00;100044.13;5111678;28;20179;-69
2023/12/30 06:56:37;;;;;;;6.07;1.80;;;;;;;7.43;100.00;100048.59;5111926;28;20597;-70
2023/12/30 06:59:02;;;;;;;3.50;1.50;;;;;;;7.46;100.00;100050.19;5111795;28;20224;-70
2023/12/30 07:01:28;;;;;;;5.03;1.63;;;;;;;7.43;100.00;100057.09;5089090;28;20223;-69
2023/12/30 07:03:53;;;;;;;5.40;1.73;;;;;;;7.45;100.00;100061.31;5078463;28;20202;-69
2023/12/30 07:06:18;;;;;;;7.73;1.87;;;;;;;7.61;100.00;100067.44;5093759;28;20176;-72
2023/12/30 07:08:43;;;;;;;3.83;1.30;;;;;;;7.70;100.00;100064.50;5092391;28;20623;-68
2023/12/30 07:11:09;;;;;;;3.50;1.33;;;;;;;7.59;100.00;100056.41;5100502;28;20306;-76
2023/12/30 07:13:34;;;;;;;3.47;1.37;;;;;;;7.67;100.00;100056.94;5110415;28;20634;-69
2023/12/30 07:16:00;;;;;;;3.80;1.30;;;;;;;7.66;100.00;100052.69;5111839;28;20206;-69
2023/12/30 07:18:26;;;;;;;3.27;1.70;;;;;;;7.69;100.00;100049.19;5110781;28;20571;-68
2023/12/30 07:20:51;;;;;;;3.17;1.90;;;;;;;7.65;100.00;100055.34;5100852;28;20287;-69
2023/12/30 07:23:16;;;;;;;6.17;2.50;;;;;;;7.70;100.00;100056.81;5110298;28;20693;-68
2023/12/30 07:25:41;;;;;;;6.13;2.47;;;;;;;7.73;100.00;100055.84;5111747;28;20187;-68
2023/12/30 07:28:07;;;;;;;1.87;1.20;;;;;;;7.63;100.00;100052.00;5110101;28;20179;-68
2023/12/30 07:30:32;;;;;;;4.23;1.27;;;;;;;7.72;100.00;100056.75;5100388;28;20229;-69
2023/12/30 07:32:58;;;;;;;2.40;1.17;;;;;;;7.80;100.00;100066.63;5097202;28;20179;-69
2023/12/30 07:35:24;;;;;;;3.07;1.53;;;;;;;7.79;100.00;100059.84;5111343;28;20274;-69
2023/12/30 07:37:49;;;;;;;3.33;1.30;;;;;;;7.69;100.00;100062.81;5092820;28;20171;-69
2023/12/30 07:40:15;;;;;;;5.17;1.60;;;;;;;7.78;100.00;100068.44;5101265;28;20524;-69
2023/12/30 07:42:40;;;;;;;5.13;1.97;;;;;;;7.96;100.00;100062.50;5091259;28;20199;-69
2023/12/30 07:45:06;;;;;;;4.53;1.60;;;;;;;8.04;100.00;100067.31;5090291;28;20211;-69
2023/12/30 07:47:32;;;;;;;4.37;2.20;;;;;;;8.12;100.00;100070.34;5089021;28;20196;-70
2023/12/30 07:49:57;;;;;;;3.80;1.60;;;;;;;8.15;100.00;100067.66;5076526;28;20630;-69
2023/12/30 07:52:23;;;;;;;3.87;2.17;;;;;;;8.16;100.00;100068.47;5079580;28;20224;-69
2023/12/30 07:54:48;;;;;;;3.13;1.53;;;;;;;8.16;100.00;100071.03;5102619;28;20494;-69
2023/12/30 07:57:13;;;;;;;6.23;2.00;;;;;;;8.14;100.00;100078.78;5108810;28;20175;-69
2023/12/30 07:59:40;;;;;;;4.83;1.63;;;;;;;8.19;100.00;100076.03;5110486;28;20537;-69
2023/12/30 08:02:05;;;;;;;7.13;1.33;;;;;;;8.21;100.00;100071.66;5079429;28;20743;-69
2023/12/30 08:04:31;;;;;;;1.80;1.20;;;;;;;8.21;100.00;100069.94;5081000;28;20184;-69
2023/12/30 08:06:56;;;;;;;4.90;1.30;;;;;;;8.25;100.00;100075.75;5087806;28;20179;-69
2023/12/30 08:09:22;;;;;;;4.33;1.37;;;;;;;7.97;100.00;100063.34;5091543;28;20217;-69
2023/12/30 08:11:48;;;;;;;5.70;1.60;;;;;;;7.78;100.00;100066.72;5096181;28;20309;-70
2023/12/30 08:14:15;;;;;;;2.03;1.30;;;;;;;7.71;100.00;100073.81;5091545;28;20638;-69
2023/12/30 08:16:40;;;;;;;6.73;1.90;;;;;;;7.72;100.00;100069.53;5092328;28;20245;-69
2023/12/30 08:19:05;;;;;;;5.77;1.73;;;;;;;7.84;100.00;100075.84;5110113;28;20179;-69
2023/12/30 08:21:31;;;;;;;4.60;1.50;;;;;;;7.77;100.00;100077.03;5096954;28;20259;-70
2023/12/30 08:23:58;;;;;;;4.80;2.40;;;;;;;7.89;100.00;100085.00;5110344;28;21013;-69
2023/12/30 08:26:26;;;;;;;7.00;1.63;;;;;;;7.97;100.00;100082.09;5092575;28;20182;-69
2023/12/30 08:28:52;;;;;;;4.47;1.80;;;;;;;8.10;100.00;100084.97;5111083;28;20184;-69
2023/12/30 08:31:18;;;;;;;5.87;1.80;;;;;;;8.12;100.00;100092.56;5073855;27;20568;-69
2023/12/30 08:33:44;;;;;;;3.77;1.57;;;;;;;8.23;100.00;100087.78;5092183;28;20581;-69
2023/12/30 08:36:10;;;;;;;6.60;1.73;;;;;;;8.35;100.00;100083.88;5076575;28;20176;-69
2023/12/30 08:38:35;;;;;;;6.13;2.10;;;;;;;8.25;100.00;100078.31;5094961;28;20241;-70
2023/12/30 08:41:02;;;;;;;5.30;1.50;;;;;;;8.40;100.00;100087.03;5097311;28;20239;-70
2023/12/30 08:43:28;;;;;;;5.10;1.87;;;;;;;8.54;100.00;100089.00;5104923;28;20203;-70
2023/12/30 08:45:53;;;;;;;9.27;2.33;;;;;;;8.59;100.00;100073.41;5097320;28;20188;-70
2023/12/30 08:48:18;;;;;;;7.47;2.03;;;;;;;8.73;100.00;100081.25;5094222;28;20189;-69
2023/12/30 08:50:44;;;;;;;5.33;1.93;;;;;;;8.92;100.00;100076.09;5065782;28;20231;-70
2023/12/30 08:53:10;;;;;;;6.93;2.50;;;;;;;9.04;100.00;100070.38;5076309;28;20172;-69
2023/12/30 08:55:36;;;;;;;12.07;2.77;;;;;;;9.16;100.00;100076.63;5111337;28;20622;-69
2023/12/30 08:58:01;;;;;;;6.30;1.90;;;;;;;9.30;100.00;100075.13;5114352;28;20185;-69
2023/12/30 09:00:26;;;;;;;7.93;2.27;;;;;;;9.39;100.00;100079.81;5099930;28;20570;-69
2023/12/30 09:02:55;;;;;;;7.77;2.70;;;;;;;9.40;100.00;100068.63;5076044;28;20196;-70
2023/12/30 09:05:20;;;;;;;11.10;3.00;;;;;;;9.39;100.00;100073.84;5111194;28;20187;-70
2023/12/30 09:07:49;;;;;;;6.13;2.60;;;;;;;9.30;100.00;100081.13;5095930;28;20172;-69
2023/12/30 09:10:16;;;;;;;7.53;2.93;;;;;;;9.43;100.00;100077.94;5085037;28;20167;-68
2023/12/30 09:12:41;;;;;;;3.57;2.03;;;;;;;9.37;100.00;100076.50;5095787;28;20178;-68
2023/12/30 09:15:07;;;;;;;7.30;2.40;;;;;;;9.49;100.00;100087.91;5113567;28;20270;-68
2023/12/30 09:17:32;;;;;;;5.40;2.03;;;;;;;9.56;100.00;100098.69;5113451;28;20590;-69
2023/12/30 09:19:58;;;;;;;5.83;2.37;;;;;;;9.80;100.00;100088.91;5077991;28;20360;-69
2023/12/30 09:22:23;;;;;;;5.33;2.13;;;;;;;10.01;100.00;100097.25;5082640;28;20284;-69
2023/12/30 09:24:49;;;;;;;7.93;2.30;;;;;;;10.56;100.00;100101.19;5111682;28;20480;-68
2023/12/30 09:27:14;;;;;;;4.57;2.10;;;;;;;10.85;100.00;100096.19;5113183;28;20176;-68
2023/12/30 09:29:40;;;;;;;5.13;2.27;;;;;;;10.84;100.00;100106.56;5109862;28;20302;-68
2023/12/30 09:32:05;;;;;;;6.27;2.70;;;;;;;10.93;100.00;100116.38;5087069;28;20227;-68
2023/12/30 09:34:31;;;;;;;4.43;1.93;;;;;;;10.92;100.00;100117.28;5094189;28;20216;-68
2023/12/30 09:36:56;;;;;;;6.53;2.63;;;;;;;10.95;100.00;100119.66;5093582;28;20199;-68
2023/12/30 09:39:21;;;;;;;7.20;2.20;;;;;;;11.26;100.00;100116.19;5093403;28;20288;-68
2023/12/30 09:41:46;;;;;;;4.87;1.90;;;;;;;11.03;100.00;100120.06;5082482;28;20216;-67
2023/12/30 09:44:12;;;;;;;5.40;1.90;;;;;;;10.78;100.00;100124.00;5109022;28;20763;-70
2023/12/30 09:46:38;;;;;;;9.00;2.67;;;;;;;10.94;100.00;100125.72;5102581;28;20602;-71
2023/12/30 09:49:05;;;;;;;6.13;1.83;;;;;;;10.83;100.00;100131.47;5088897;28;20529;-70
2023/12/30 09:51:31;;;;;;;4.70;1.90;;;;;;;10.75;100.00;100133.63;5101183;28;20269;-71
2023/12/30 09:53:57;;;;;;;4.77;2.10;;;;;;;10.63;100.00;100135.13;5111159;28;20171;-70
2023/12/30 09:56:24;;;;;;;4.83;2.10;;;;;;;10.37;100.00;100137.38;5094848;28;20300;-71
2023/12/30 09:58:50;;;;;;;6.90;2.10;;;;;;;10.16;100.00;100140.13;5097894;28;20259;-71
2023/12/30 10:01:16;;;;;;;6.17;1.80;;;;;;;10.14;100.00;100133.41;5065465;28;20295;-71
2023/12/30 10:03:42;;;;;;;4.87;1.77;;;;;;;10.18;100.00;100132.31;5065340;28;20199;-70
2023/12/30 10:06:12;;;;;;;6.60;3.20;;;;;;;10.33;100.00;100139.25;5076339;28;20219;-70
2023/12/30 10:08:37;;;;;;;4.20;2.10;;;;;;;10.42;100.00;100131.97;5075744;28;20180;-70
2023/12/30 10:11:08;;;;;;;9.30;2.70;;;;;;;10.48;100.00;100141.91;5082636;28;20282;-71
2023/12/30 10:13:38;;;;;;;5.20;2.37;;;;;;;10.48;100.00;100149.63;5094964;28;20199;-72
2023/12/30 10:16:05;;;;;;;4.57;2.10;;;;;;;10.76;100.00;100140.44;5077827;28;20263;-70
2023/12/30 10:18:38;;;;;;;3.93;1.97;;;;;;;10.91;100.00;100143.91;5107581;28;20275;-71
2023/12/30 10:21:05;;;;;;;9.77;2.40;;;;;;;11.08;100.00;100130.13;5070064;28;20238;-71
2023/12/30 10:23:32;;;;;;;6.73;2.33;;;;;;;11.32;100.00;100129.63;5089234;28;20207;-68
2023/12/30 10:25:58;;;;;;;4.67;1.83;;;;;;;11.10;100.00;100128.25;5101992;28;20211;-69
2023/12/30 10:28:23;;;;;;;8.13;2.60;;;;;;;10.81;100.00;100130.72;5107076;28;20236;-67
2023/12/30 10:31:03;;;;;;;5.03;2.30;;;;;;;10.48;100.00;100129.06;5066917;28;20228;-68
2023/12/30 10:33:29;;;;;;;5.97;1.90;;;;;;;10.29;100.00;100124.88;5071030;28;20190;-70
2023/12/30 10:35:55;;;;;;;9.07;2.50;;;;;;;10.25;100.00;100120.00;5094220;28;20536;-72
2023/12/30 10:38:22;;;;;;;4.97;2.10;;;;;;;10.02;100.00;100132.28;5093707;28;20176;-71
2023/12/30 10:40:47;;;;;;;7.77;2.13;;;;;;;10.22;100.00;100135.56;5078850;28;20239;-71
2023/12/30 10:43:13;;;;;;;4.53;1.87;;;;;;;10.39;100.00;100125.25;5069144;28;20208;-71
2023/12/30 10:45:39;;;;;;;7.17;2.50;;;;;;;10.57;100.00;100125.19;5105769;28;20179;-71
2023/12/30 10:48:06;;;;;;;5.70;1.90;;;;;;;10.56;100.00;100119.19;5091371;28;20179;-71
2023/12/30 10:50:32;;;;;;;7.80;2.50;;;;;;;10.47;100.00;100130.00;5094141;28;20643;-71
2023/12/30 10:53:05;;;;;;;5.33;2.20;;;;;;;10.50;100.00;100132.38;5063277;28;20313;-70
2023/12/30 10:55:35;;;;;;;6.43;1.70;;;;;;;10.21;100.00;100129.59;5074979;28;20183;-69
2023/12/30 10:58:18;;;;;;;7.83;2.40;;;;;;;10.28;100.00;100128.38;5074669;28;20289;-66
2023/12/30 11:00:51;;;;;;;5.10;1.67;;;;;;;10.34;100.00;100122.91;5063844;28;20642;-67
2023/12/30 11:03:17;;;;;;;5.27;2.10;;;;;;;10.45;100.00;100118.94;5072498;28;20350;-68
2023/12/30 11:06:03;;;;;;;5.60;2.10;;;;;;;10.26;100.00;100116.50;5091761;28;20236;-69
2023/12/30 11:08:29;;;;;;;6.30;2.27;;;;;;;10.37;100.00;100119.38;5087987;28;20190;-69
2023/12/30 11:10:57;;;;;;;6.37;1.93;;;;;;;10.44;100.00;100118.13;5095739;28;20227;-68
2023/12/30 11:13:23;;;;;;;5.13;1.83;;;;;;;10.55;100.00;100112.41;5098570;28;20187;-61
2023/12/30 11:15:48;;;;;;;8.53;2.47;;;;;;;10.58;100.00;100111.41;5078723;28;20517;-60
2023/12/30 11:18:14;;;;;;;4.87;1.67;;;;;;;10.75;100.00;100111.28;5096421;28;20235;-69
2023/12/30 11:20:48;;;;;;;7.10;2.37;;;;;;;10.64;100.00;100106.75;5092094;27;20331;-69
2023/12/30 11:23:15;;;;;;;6.03;2.50;;;;;;;10.77;100.00;100106.09;5102832;28;20202;-69