Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:42;;;;;;;0.70;0.70;;;4.20;51.70;;;3.91;39.57;95247.84;5116717;28;20228;-18
2023/03/17 00:03:24;;;;;;;0.70;0.70;;;4.10;51.60;;;3.88;39.20;95236.94;5115805;28;20208;-19
2023/03/17 00:05:57;;;;;;;0.70;0.70;;;4.10;51.70;;;3.84;39.56;95234.66;5116613;28;20200;-19
2023/03/17 00:08:31;;;;;;;0.70;0.70;;;4.10;52.10;;;3.79;40.22;95231.63;5132795;27;20229;-18
2023/03/17 00:10:59;;;;;;;0.70;0.70;;;4.10;52.30;;;3.77;40.00;95225.78;5116824;28;20197;-19
2023/03/17 00:13:27;;;;;;;0.70;0.70;;;4.00;52.00;;;3.74;40.11;95220.88;5132998;27;20198;-18
2023/03/17 00:16:01;;;;;;;0.70;0.70;;;4.00;52.10;;;3.71;40.27;95216.00;5116643;28;20643;-18
2023/03/17 00:18:34;;;;;;;0.70;0.70;;;4.00;52.40;;;3.67;40.93;95219.81;5115860;28;20182;-20
2023/03/17 00:21:01;;;;;;;0.90;0.90;;;3.90;52.90;;;3.66;40.44;95213.81;5132167;27;20206;-18
2023/03/17 00:23:28;;;;;;;0.80;0.80;;;3.90;52.70;;;3.65;40.61;95217.34;5117221;28;20186;-18
2023/03/17 00:25:56;;;;;;;0.70;0.70;;;3.90;52.90;;;3.63;41.05;95215.88;5116065;28;20248;-18
2023/03/17 00:28:26;;;;;;;0.80;0.80;;;3.90;53.10;;;3.60;40.87;95201.41;5116286;28;20282;-18
2023/03/17 00:30:59;;;;;;;0.80;0.80;;;3.90;53.10;;;3.60;40.84;95201.41;5116558;28;20209;-18
2023/03/17 00:33:29;;;;;;;0.70;0.70;;;3.80;53.30;;;3.59;40.35;95199.78;5115401;28;20612;-19
2023/03/17 00:35:57;;;;;;;0.70;0.70;;;3.80;54.40;;;3.61;41.07;95210.00;5132390;27;20196;-18
2023/03/17 00:38:24;;;;;;;0.70;0.70;;;3.90;53.40;;;3.59;40.71;95201.53;5116376;28;20281;-18
2023/03/17 00:40:51;;;;;;;0.80;0.80;;;3.80;53.00;;;3.57;40.83;95198.28;5115020;28;20653;-19
2023/03/17 00:43:21;;;;;;;0.70;0.70;;;3.80;53.20;;;3.53;40.86;95195.94;5132134;27;20201;-18
2023/03/17 00:45:48;;;;;;;0.70;0.70;;;3.80;53.20;;;3.54;40.92;95194.19;5115869;28;20239;-19
2023/03/17 00:48:19;;;;;;;0.82;0.82;;;3.80;53.40;;;3.51;41.20;95187.50;5116009;28;20251;-19
2023/03/17 00:50:48;;;;;;;0.70;0.70;;;3.80;53.60;;;3.47;40.90;95180.97;5116199;28;20235;-18
2023/03/17 00:53:22;;;;;;;0.70;0.70;;;3.80;53.60;;;3.48;41.00;95174.00;5114985;28;20259;-18
2023/03/17 00:55:49;;;;;;;0.70;0.70;;;3.80;53.60;;;3.45;41.13;95172.50;5115973;28;20189;-18
2023/03/17 00:58:32;;;;;;;0.80;0.80;;;3.70;53.60;;;3.41;41.16;95168.56;5116316;28;20190;-19
2023/03/17 01:01:00;;;;;;;0.70;0.70;;;3.70;53.50;;;3.39;41.44;95174.84;5115685;28;20198;-19
2023/03/17 01:03:28;;;;;;;0.70;0.70;;;3.70;53.80;;;3.36;41.30;95174.16;5114806;28;20194;-18
2023/03/17 01:05:58;;;;;;;0.70;0.70;;;3.70;54.00;;;3.37;41.11;95172.41;5115764;28;20297;-18
2023/03/17 01:08:28;;;;;;;0.80;0.80;;;3.70;54.00;;;3.34;41.13;95173.50;5131892;27;20232;-18
2023/03/17 01:10:56;;;;;;;0.80;0.80;;;3.60;53.80;;;3.35;41.21;95163.94;5115954;28;20178;-18
2023/03/17 01:13:24;;;;;;;0.80;0.80;;;3.60;53.90;;;3.32;41.86;95162.44;5115575;28;20203;-19
2023/03/17 01:15:51;;;;;;;0.90;0.90;;;3.60;54.00;;;3.33;41.30;95158.06;5131511;27;20593;-18
2023/03/17 01:18:21;;;;;;;0.70;0.70;;;3.60;54.10;;;3.29;41.65;95152.34;5115505;28;20201;-18
2023/03/17 01:20:50;;;;;;;0.70;0.70;;;3.60;54.20;;;3.29;41.48;95154.94;5097710;28;20217;-18
2023/03/17 01:23:17;;;;;;;0.70;0.70;;;3.60;54.10;;;3.31;41.40;95147.03;5115754;28;20285;-18
2023/03/17 01:25:44;;;;;;;0.70;0.70;;;3.60;54.00;;;3.30;41.46;95148.00;5115281;28;20554;-18
2023/03/17 01:28:17;;;;;;;0.80;0.80;;;3.50;54.10;;;3.25;41.61;95134.63;5115451;28;20190;-18
2023/03/17 01:30:45;;;;;;;0.70;0.70;;;3.60;54.40;;;3.23;41.73;95127.00;5122452;27;20561;-18
2023/03/17 01:33:13;;;;;;;0.80;0.80;;;3.50;54.20;;;3.26;41.58;95133.66;5121241;28;20565;-19
2023/03/17 01:35:42;;;;;;;0.80;0.80;;;3.50;54.40;;;3.22;41.58;95132.31;5121074;27;20215;-18
2023/03/17 01:38:10;;;;;;;0.70;0.70;;;3.50;54.30;;;3.22;41.43;95135.72;5122199;27;20197;-18
2023/03/17 01:40:46;;;;;;;0.80;0.80;;;3.50;54.20;;;3.19;41.33;95131.63;5121537;27;20204;-18
2023/03/17 01:43:28;;;;;;;0.73;0.73;;;3.40;54.10;;;3.14;41.49;95127.84;5104399;28;20279;-18
2023/03/17 01:46:28;;;;;;;0.70;0.70;;;3.50;54.30;;;3.11;41.58;95117.75;5121948;27;20182;-18
2023/03/17 01:49:25;;;;;;;0.80;0.80;;;3.40;54.00;;;3.08;41.58;95118.06;5121138;28;20186;-18
2023/03/17 01:52:09;;;;;;;0.77;0.77;;;3.40;54.20;;;3.04;41.16;95122.69;5121124;28;20201;-18
2023/03/17 01:54:51;;;;;;;0.80;0.80;;;3.40;54.20;;;3.02;41.41;95117.63;5104153;28;20193;-18
2023/03/17 01:57:25;;;;;;;0.80;0.80;;;3.30;54.20;;;2.98;41.58;95111.09;5120924;27;20197;-18
2023/03/17 02:00:01;;;;;;;0.60;0.60;;;3.30;54.30;;;2.96;41.38;95107.03;5122272;27;20196;-18
2023/03/17 02:02:44;;;;;;;0.70;0.70;;;3.30;54.40;;;2.93;41.29;95112.47;5121893;27;20210;-18
2023/03/17 02:05:15;;;;;;;0.70;0.70;;;3.20;54.30;;;2.90;41.31;95120.53;5122095;27;20190;-19
2023/03/17 02:07:46;;;;;;;0.70;0.70;;;3.20;54.30;;;2.88;41.44;95125.84;5121360;28;20235;-18
2023/03/17 02:10:16;;;;;;;0.80;0.80;;;3.10;54.30;;;2.82;41.67;95105.66;5122416;27;20194;-18
2023/03/17 02:12:47;;;;;;;0.70;0.70;;;3.10;54.60;;;2.80;41.87;95118.78;5121065;28;20193;-18
2023/03/17 02:15:14;;;;;;;0.70;0.70;;;3.10;54.80;;;2.76;41.97;95109.66;5137901;27;20202;-19
2023/03/17 02:17:41;;;;;;;0.70;0.70;;;3.00;54.60;;;2.74;42.09;95108.97;5121921;27;20200;-17
2023/03/17 02:20:17;;;;;;;0.70;0.70;;;3.00;54.50;;;2.74;42.02;95113.34;5121798;27;20208;-17
2023/03/17 02:22:53;;;;;;;0.77;0.77;;;3.00;55.00;;;2.66;42.40;95078.59;5121948;27;20279;-17
2023/03/17 02:25:23;;;;;;;0.70;0.70;;;2.90;55.30;;;2.64;42.84;95092.63;5120680;28;20262;-17
2023/03/17 02:27:59;;;;;;;0.70;0.70;;;2.90;55.40;;;2.62;42.41;95097.13;5103852;28;20197;-17
2023/03/17 02:30:27;;;;;;;0.70;0.70;;;2.90;55.30;;;2.60;42.38;95106.78;5121422;28;20174;-17
2023/03/17 02:32:54;;;;;;;0.77;0.77;;;2.90;55.20;;;2.59;42.10;95097.38;5121960;27;20185;-17
2023/03/17 02:35:22;;;;;;;0.70;0.70;;;2.80;55.10;;;2.57;41.76;95100.13;5137917;27;20263;-17
2023/03/17 02:37:49;;;;;;;0.70;0.70;;;2.80;55.10;;;2.54;42.37;95101.22;5137898;27;20194;-17
2023/03/17 02:40:17;;;;;;;0.70;0.70;;;2.80;55.20;;;2.52;42.54;95092.75;5120002;27;20505;-17
2023/03/17 02:42:45;;;;;;;0.60;0.60;;;2.80;55.30;;;2.50;42.86;95094.69;5117160;28;20226;-17
2023/03/17 02:45:13;;;;;;;0.70;0.70;;;2.70;55.40;;;2.49;42.54;95090.47;5117363;28;20209;-17
2023/03/17 02:47:41;;;;;;;0.80;0.80;;;2.70;55.50;;;2.48;43.18;95094.00;5118130;28;20201;-17
2023/03/17 02:50:16;;;;;;;0.70;0.70;;;2.70;55.70;;;2.43;43.36;95087.59;5118634;28;20191;-17
2023/03/17 02:52:44;;;;;;;0.80;0.80;;;2.70;55.90;;;2.42;43.64;95083.34;5118754;28;20261;-17
2023/03/17 02:55:11;;;;;;;0.80;0.80;;;2.70;56.20;;;2.41;43.43;95085.16;5118314;28;20267;-17
2023/03/17 02:57:38;;;;;;;0.70;0.70;;;2.70;56.20;;;2.40;43.31;95079.16;5117944;28;20194;-17
2023/03/17 03:00:07;;;;;;;0.70;0.70;;;2.70;56.10;;;2.40;43.16;95068.81;5117087;28;20197;-18
2023/03/17 03:02:34;;;;;;;0.80;0.80;;;2.70;56.20;;;2.38;43.35;95069.88;5134087;27;20217;-17
2023/03/17 03:05:00;;;;;;;0.70;0.70;;;2.70;56.10;;;2.38;43.51;95077.63;5117910;28;20193;-16
2023/03/17 03:07:28;;;;;;;0.70;0.70;;;2.70;56.10;;;2.37;43.42;95078.63;5117801;28;20186;-17
2023/03/17 03:09:55;;;;;;;0.80;0.80;;;2.60;56.30;;;2.36;44.02;95084.75;5118065;28;20186;-17
2023/03/17 03:12:23;;;;;;;0.80;0.80;;;2.60;56.50;;;2.35;44.23;95088.28;5133971;27;20197;-17
2023/03/17 03:14:50;;;;;;;0.80;0.80;;;2.60;56.70;;;2.35;43.72;95089.09;5116891;28;20196;-17
2023/03/17 03:17:17;;;;;;;0.70;0.70;;;2.60;56.60;;;2.33;44.05;95085.00;5117854;27;20275;-17
2023/03/17 03:19:44;;;;;;;0.70;0.70;;;2.60;56.80;;;2.34;43.63;95086.66;5117659;28;20194;-17
2023/03/17 03:22:11;;;;;;;0.80;0.80;;;2.60;56.90;;;2.34;43.84;95081.47;5118112;28;20213;-17
2023/03/17 03:24:38;;;;;;;0.80;0.80;;;2.60;56.90;;;2.34;43.95;95076.28;5117820;28;20558;-18
2023/03/17 03:27:05;;;;;;;0.80;0.80;;;2.60;56.80;;;2.37;44.05;95073.44;5117544;28;20194;-17
2023/03/17 03:29:33;;;;;;;0.68;0.68;;;2.60;56.90;;;2.36;43.61;95075.19;5118311;28;20281;-17
2023/03/17 03:32:00;;;;;;;0.88;0.88;;;2.60;56.80;;;2.37;43.55;95082.00;5116550;28;20652;-17
2023/03/17 03:34:27;;;;;;;0.70;0.70;;;2.60;56.80;;;2.36;43.74;95080.38;5117425;28;20272;-17
2023/03/17 03:36:54;;;;;;;0.75;0.75;;;2.60;56.80;;;2.38;43.21;95095.75;5117232;28;20190;-17
2023/03/17 03:39:22;;;;;;;0.70;0.70;;;2.60;56.70;;;2.34;43.52;95087.44;5117299;28;20191;-17
2023/03/17 03:41:49;;;;;;;0.70;0.70;;;2.60;56.80;;;2.34;43.57;95091.81;5117193;28;20213;-17
2023/03/17 03:44:16;;;;;;;0.70;0.70;;;2.60;56.80;;;2.32;43.55;95091.13;5116575;28;20268;-17
2023/03/17 03:46:43;;;;;;;0.82;0.82;;;2.60;56.80;;;2.28;43.34;95084.59;5116975;28;20198;-17
2023/03/17 03:49:10;;;;;;;0.80;0.80;;;2.60;56.80;;;2.28;43.97;95087.19;5133437;27;20209;-18
2023/03/17 03:51:37;;;;;;;0.70;0.70;;;2.60;57.00;;;2.23;44.38;95079.81;5116028;28;20194;-17
2023/03/17 03:54:04;;;;;;;0.70;0.70;;;2.50;57.10;;;2.22;43.71;95070.44;5116977;28;20190;-17
2023/03/17 03:56:31;;;;;;;0.70;0.70;;;2.50;57.00;;;2.20;43.91;95065.41;5132838;27;20561;-16
2023/03/17 03:58:58;;;;;;;0.60;0.60;;;2.50;57.00;;;2.20;44.30;95062.00;5116930;27;20194;-17
2023/03/17 04:01:26;;;;;;;0.70;0.70;;;2.50;57.10;;;2.17;44.19;95057.09;5133166;27;20206;-17
2023/03/17 04:03:53;;;;;;;0.80;0.80;;;2.50;57.30;;;2.13;44.37;95055.72;5116796;28;20194;-17
2023/03/17 04:06:20;;;;;;;0.70;0.70;;;2.40;57.50;;;2.11;44.12;95055.03;5117113;28;20488;-17
2023/03/17 04:08:47;;;;;;;0.70;0.70;;;2.40;57.40;;;2.10;44.39;95051.66;5132960;27;20198;-17
2023/03/17 04:11:14;;;;;;;0.80;0.80;;;2.40;57.40;;;2.04;44.91;95045.25;5116639;28;20201;-17
2023/03/17 04:13:41;;;;;;;0.80;0.80;;;2.40;58.00;;;2.01;45.04;95045.50;5117436;28;20186;-17
2023/03/17 04:16:08;;;;;;;0.70;0.70;;;2.40;58.00;;;2.01;44.96;95048.09;5116422;28;20190;-17
2023/03/17 04:18:35;;;;;;;0.90;0.90;;;2.30;58.00;;;1.98;45.00;95040.63;5116510;28;20190;-17
2023/03/17 04:21:02;;;;;;;0.80;0.80;;;2.30;58.10;;;1.96;45.23;95045.09;5116437;28;20194;-18
2023/03/17 04:23:30;;;;;;;0.80;0.80;;;2.30;58.00;;;1.94;44.90;95035.84;5116312;28;20217;-18
2023/03/17 04:25:57;;;;;;;0.80;0.80;;;2.30;58.00;;;1.90;45.59;95036.13;5116173;28;20318;-18
2023/03/17 04:28:24;;;;;;;0.70;0.70;;;2.30;58.10;;;1.88;45.68;95034.59;5116325;28;20243;-18
2023/03/17 04:30:51;;;;;;;0.70;0.70;;;2.30;58.30;;;1.87;46.20;95040.75;5115691;28;20197;-18
2023/03/17 04:33:19;;;;;;;0.70;0.70;;;2.20;58.40;;;1.86;45.73;95044.28;5132336;27;20201;-18
2023/03/17 04:35:46;;;;;;;0.70;0.70;;;2.20;58.30;;;1.80;46.03;95039.66;5116912;27;20312;-18
2023/03/17 04:38:13;;;;;;;0.70;0.70;;;2.20;58.50;;;1.77;46.04;95040.75;5115011;28;20630;-18
2023/03/17 04:40:40;;;;;;;0.80;0.80;;;2.20;58.60;;;1.75;46.01;95037.47;5132192;27;20201;-18
2023/03/17 04:43:09;;;;;;;0.75;0.75;;;2.10;58.60;;;1.73;45.67;95042.78;5116064;28;20206;-17
2023/03/17 04:45:36;;;;;;;0.80;0.80;;;2.10;58.80;;;1.70;45.94;95043.03;5115397;28;20206;-18
2023/03/17 04:48:04;;;;;;;0.90;0.90;;;2.00;58.60;;;1.67;46.09;95035.56;5115785;28;20206;-18
2023/03/17 04:50:31;;;;;;;0.68;0.68;;;2.00;58.80;;;1.63;46.66;95049.69;5115327;28;20617;-18
2023/03/17 04:53:00;;;;;;;0.80;0.80;;;2.00;59.10;;;1.59;45.87;95045.75;5116245;28;20205;-18
2023/03/17 04:55:27;;;;;;;0.70;0.70;;;1.90;58.90;;;1.57;46.16;95053.59;5116081;28;20309;-18
2023/03/17 04:57:54;;;;;;;0.80;0.80;;;1.90;58.90;;;1.58;45.84;95065.59;5115938;28;20190;-18
2023/03/17 05:00:21;;;;;;;0.80;0.80;;;1.90;58.80;;;1.52;46.03;95063.53;5116229;28;20201;-19
2023/03/17 05:02:48;;;;;;;0.70;0.70;;;1.90;59.10;;;1.53;45.92;95070.34;5116227;28;20214;-18
2023/03/17 05:05:15;;;;;;;0.80;0.80;;;1.80;58.90;;;1.49;45.83;95057.81;5115442;28;20193;-18
2023/03/17 05:07:43;;;;;;;0.70;0.70;;;1.80;58.90;;;1.47;45.83;95054.56;5115593;28;20236;-18
2023/03/17 05:10:11;;;;;;;0.70;0.70;;;1.80;58.90;;;1.40;46.92;95059.41;5115745;28;20186;-18
2023/03/17 05:12:38;;;;;;;0.80;0.80;;;1.80;59.40;;;1.41;47.14;95053.31;5115641;28;20286;-21
2023/03/17 05:15:06;;;;;;;0.80;0.80;;;1.80;59.60;;;1.37;47.27;95049.38;5115854;28;20190;-19
2023/03/17 05:17:33;;;;;;;0.90;0.90;;;1.70;59.80;;;1.35;47.40;95059.81;5115354;28;20201;-19
2023/03/17 05:20:00;;;;;;;0.70;0.70;;;1.70;59.90;;;1.30;48.12;95051.63;5115650;28;20198;-20
2023/03/17 05:22:27;;;;;;;0.70;0.70;;;1.70;60.10;;;1.28;48.60;95048.34;5115702;28;20205;-19
2023/03/17 05:24:54;;;;;;;0.70;0.70;;;1.70;60.60;;;1.27;48.54;95054.50;5114584;28;20244;-19
2023/03/17 05:27:21;;;;;;;0.70;0.70;;;1.60;60.60;;;1.27;48.13;95041.59;5115306;28;20247;-20
2023/03/17 05:29:48;;;;;;;0.80;0.80;;;1.60;60.50;;;1.27;47.94;95047.56;5115383;28;20322;-19
2023/03/17 05:32:15;;;;;;;0.80;0.80;;;1.60;60.50;;;1.29;47.67;95044.84;5115723;28;20200;-19
2023/03/17 05:34:43;;;;;;;0.80;0.80;;;1.60;60.40;;;1.34;47.09;95058.16;5114504;28;20189;-19
2023/03/17 05:37:11;;;;;;;0.77;0.77;;;1.60;60.30;;;1.35;47.52;95049.47;5115183;28;20648;-19
2023/03/17 05:39:38;;;;;;;0.70;0.70;;;1.70;60.30;;;1.36;47.31;95043.38;5115595;28;20205;-19
2023/03/17 05:42:07;;;;;;;0.70;0.70;;;1.70;60.40;;;1.36;47.44;95040.78;5115461;28;20667;-19
2023/03/17 05:44:34;;;;;;;0.70;0.70;;;1.70;60.40;;;1.40;47.34;95042.16;5115258;28;20488;-20
2023/03/17 05:47:01;;;;;;;0.70;0.70;;;1.70;60.50;;;1.47;47.46;95051.97;5115421;28;20190;-20
2023/03/17 05:49:28;;;;;;;0.70;0.70;;;1.80;60.60;;;1.47;47.83;95034.69;5115225;28;20190;-19
2023/03/17 05:51:56;;;;;;;0.70;0.70;;;1.80;60.70;;;1.51;48.49;95036.03;5115214;28;20201;-19
2023/03/17 05:54:23;;;;;;;0.80;0.80;;;1.90;60.80;;;1.54;48.21;95030.63;5115191;28;20194;-19
2023/03/17 05:56:51;;;;;;;0.77;0.77;;;1.90;60.90;;;1.57;48.64;95029.53;5114164;28;20190;-19
2023/03/17 05:59:18;;;;;;;0.80;0.80;;;2.00;61.00;;;1.63;48.07;95038.53;5115359;28;20208;-19
2023/03/17 06:01:46;;;;;;;0.80;0.80;;;2.00;61.80;;;1.67;48.43;95038.13;5115328;27;20198;-20
2023/03/17 06:04:13;;;;;;;0.70;0.70;;;2.10;61.00;;;1.76;47.95;95047.66;5131125;28;20198;-19
2023/03/17 06:06:40;;;;;;;0.80;0.80;;;2.10;61.00;;;1.82;48.48;95054.06;5114788;28;20255;-19
2023/03/17 06:09:07;;;;;;;0.90;0.90;;;2.20;61.10;;;1.86;48.69;95039.91;5115276;28;20186;-20
2023/03/17 06:11:35;;;;;;;0.70;0.70;;;2.30;61.10;;;1.92;48.84;95028.22;5115336;28;20187;-19
2023/03/17 06:14:02;;;;;;;0.75;0.75;;;2.30;61.10;;;1.99;48.72;95025.91;5115270;28;20216;-19
2023/03/17 06:16:31;;;;;;;0.80;0.80;;;2.40;61.20;;;2.10;48.87;95023.19;5116702;28;20194;-19
2023/03/17 06:18:59;;;;;;;0.70;0.70;;;2.50;61.30;;;2.18;48.59;95012.94;5118126;28;20208;-19
2023/03/17 06:21:26;;;;;;;0.70;0.70;;;2.60;61.30;;;2.32;48.35;95026.44;5119030;28;20288;-19
2023/03/17 06:23:53;;;;;;;0.80;0.80;;;2.70;61.40;;;2.43;48.55;95021.13;5118601;28;20210;-19
2023/03/17 06:26:20;;;;;;;0.80;0.80;;;2.80;61.50;;;2.55;48.38;95021.75;5118701;28;20264;-19
2023/03/17 06:28:47;;;;;;;0.60;0.60;;;2.90;61.50;;;2.65;48.08;95019.97;5119185;28;20205;-19
2023/03/17 06:31:14;;;;;;;0.80;0.80;;;3.10;61.40;;;2.81;47.71;95028.94;5134757;27;20190;-19
2023/03/17 06:33:42;;;;;;;0.70;0.70;;;3.20;61.30;;;2.96;47.79;95027.50;5118603;28;20186;-19
2023/03/17 06:36:09;;;;;;;0.70;0.70;;;3.30;61.20;;;3.07;47.47;95028.31;5119057;28;20194;-19
2023/03/17 06:38:36;;;;;;;0.80;0.80;;;3.40;61.10;;;3.17;47.76;95021.28;5117706;28;20198;-18
2023/03/17 06:41:04;;;;;;;0.70;0.70;;;3.60;61.10;;;3.29;47.16;95030.50;5118407;28;20210;-19
2023/03/17 06:43:31;;;;;;;0.70;0.70;;;3.70;61.00;;;3.43;47.01;95025.81;5117583;28;20229;-19
2023/03/17 06:45:58;;;;;;;0.80;0.80;;;3.80;60.80;;;3.56;46.59;95028.06;5118892;28;20194;-20
2023/03/17 06:48:25;;;;;;;0.70;0.70;;;4.00;60.60;;;3.70;46.78;95035.34;5134417;27;20209;-19
2023/03/17 06:50:52;;;;;;;0.70;0.70;;;4.10;60.60;;;3.80;46.27;95028.31;5118834;28;20183;-19
2023/03/17 06:53:20;;;;;;;0.80;0.80;;;4.20;60.50;;;3.92;46.30;95028.94;5117601;28;20213;-19
2023/03/17 06:55:47;;;;;;;0.70;0.70;;;4.30;60.50;;;4.03;45.82;95027.06;5118373;28;20506;-20
2023/03/17 06:58:14;;;;;;;0.80;0.80;;;4.50;60.30;;;4.18;45.42;95027.38;5118214;28;20212;-19
2023/03/17 07:00:44;;;;;;;0.80;0.80;;;4.60;60.10;;;4.29;45.61;95024.53;5118027;28;20190;-20
2023/03/17 07:03:11;;;;;;;0.70;0.70;;;4.70;60.00;;;4.41;45.41;95017.34;5118204;28;20663;-19
2023/03/17 07:05:38;;;;;;;0.60;0.60;;;4.90;59.80;;;4.51;44.92;95020.66;5118257;28;20190;-20
2023/03/17 07:08:05;;;;;;;0.70;0.70;;;5.00;59.60;;;4.64;44.89;95028.06;5133882;27;20190;-20
2023/03/17 07:10:33;;;;;;;0.70;0.70;;;5.20;59.50;;;4.71;44.68;95016.09;5117866;28;20637;-19
2023/03/17 07:13:01;;;;;;;0.80;0.80;;;5.30;59.20;;;4.80;44.37;95030.75;5118124;28;20186;-19
2023/03/17 07:15:33;;;;;;;0.70;0.70;;;5.40;58.90;;;4.90;44.50;95029.84;5117787;28;20194;-20
2023/03/17 07:18:00;;;;;;;0.70;0.70;;;5.50;59.00;;;4.99;44.33;95038.50;5117857;28;20295;-20
2023/03/17 07:20:27;;;;;;;0.68;0.68;;;5.60;58.70;;;5.07;44.24;95036.75;5116827;28;20255;-20
2023/03/17 07:22:55;;;;;;;0.70;0.70;;;5.70;58.60;;;5.19;44.50;95044.25;5117595;28;20214;-19
2023/03/17 07:25:22;;;;;;;0.70;0.70;;;5.80;58.70;;;5.23;43.50;95043.00;5133676;27;20291;-19
2023/03/17 07:27:50;;;;;;;0.70;0.70;;;5.80;58.50;;;5.31;43.87;95042.22;5116886;28;20193;-19
2023/03/17 07:30:19;;;;;;;0.60;0.60;;;5.90;58.40;;;5.38;43.66;95054.47;5117770;28;20222;-19
2023/03/17 07:32:46;;;;;;;0.80;0.80;;;6.00;58.30;;;5.38;43.67;95044.06;5118260;28;20195;-19
2023/03/17 07:35:15;;;;;;;0.60;0.60;;;6.00;58.10;;;5.46;43.49;95045.88;5117373;28;20194;-19
2023/03/17 07:37:42;;;;;;;0.80;0.80;;;6.10;58.00;;;5.49;43.51;95055.94;5117211;28;20190;-19
2023/03/17 07:40:10;;;;;;;0.70;0.70;;;6.10;57.90;;;5.53;43.48;95061.66;5117299;28;20267;-19
2023/03/17 07:42:37;;;;;;;0.70;0.70;;;6.20;57.90;;;5.55;43.29;95052.72;5117660;27;20242;-21
2023/03/17 07:45:06;;;;;;;0.70;0.70;;;6.20;58.00;;;5.60;43.29;95052.25;5117195;28;20193;-20
2023/03/17 07:47:33;;;;;;;0.70;0.70;;;6.20;57.80;;;5.61;42.92;95052.13;5117251;28;20209;-19
2023/03/17 07:50:00;;;;;;;0.70;0.70;;;6.30;57.70;;;5.62;42.70;95058.13;5117103;28;20219;-19
2023/03/17 07:52:27;;;;;;;0.70;0.70;;;6.30;57.60;;;5.68;42.78;95048.88;5117357;28;20512;-19
2023/03/17 07:54:54;;;;;;;0.70;0.70;;;6.30;57.50;;;5.71;42.87;95048.53;5117003;28;20186;-21
2023/03/17 07:57:22;;;;;;;0.70;0.70;;;6.30;57.50;;;5.78;42.77;95049.53;5117001;28;20226;-19
2023/03/17 07:59:49;;;;;;;0.80;0.80;;;6.40;57.50;;;5.82;42.41;95053.44;5116840;28;20243;-21
2023/03/17 08:02:18;;;;;;;0.80;0.80;;;6.40;57.20;;;5.90;42.30;95063.88;5116792;28;20190;-19
2023/03/17 08:04:45;;;;;;;0.60;0.60;;;6.40;57.00;;;5.93;42.14;95047.13;5116218;28;20190;-19
2023/03/17 08:07:13;;;;;;;0.70;0.70;;;6.50;56.80;;;5.98;41.88;95054.47;5116761;28;20204;-19
2023/03/17 08:09:40;;;;;;;0.60;0.60;;;6.50;56.70;;;6.04;42.11;95044.28;5116535;28;20190;-19
2023/03/17 08:12:08;;;;;;;0.60;0.60;;;6.60;56.90;;;6.11;42.26;95031.41;5116642;28;20186;-19
2023/03/17 08:14:35;;;;;;;0.70;0.70;;;6.70;57.10;;;6.22;42.19;95045.91;5116598;28;20194;-20
2023/03/17 08:17:03;;;;;;;0.80;0.80;;;6.70;57.10;;;6.32;41.87;95048.38;5116863;27;20277;-19
2023/03/17 08:19:30;;;;;;;0.70;0.70;;;6.80;57.00;;;6.39;42.21;95044.94;5116645;28;20217;-20
2023/03/17 08:21:57;;;;;;;0.80;0.80;;;6.90;57.00;;;6.47;42.02;95053.75;5116468;28;20633;-19
2023/03/17 08:24:25;;;;;;;0.63;0.63;;;6.90;56.80;;;6.56;41.36;95045.75;5116322;28;20291;-20
2023/03/17 08:26:52;;;;;;;0.70;0.70;;;7.10;56.40;;;6.68;40.94;95038.44;5116690;28;20578;-19
2023/03/17 08:29:19;;;;;;;0.70;0.70;;;7.20;56.10;;;6.74;40.59;95023.94;5116339;28;20243;-19
2023/03/17 08:31:46;;;;;;;0.70;0.70;;;7.30;55.80;;;6.82;40.21;95020.50;5116526;27;20539;-19
2023/03/17 08:34:15;;;;;;;0.70;0.70;;;7.30;55.30;;;6.92;39.58;95015.09;5116235;28;20198;-20
2023/03/17 08:36:42;;;;;;;0.70;0.70;;;7.40;55.10;;;7.01;40.07;95014.91;5116203;28;20273;-19
2023/03/17 08:39:09;;;;;;;0.70;0.70;;;7.50;55.30;;;7.13;40.36;95017.16;5115393;28;20209;-20
2023/03/17 08:41:37;;;;;;;0.70;0.70;;;7.60;55.40;;;7.26;39.77;95000.97;5116366;28;20545;-20
2023/03/17 08:44:04;;;;;;;0.63;0.63;;;7.70;54.90;;;7.34;39.30;95001.75;5115936;28;20278;-19
2023/03/17 08:46:32;;;;;;;0.60;0.60;;;7.80;55.00;;;7.44;38.70;95004.16;5116294;28;20569;-19
2023/03/17 08:49:00;;;;;;;0.70;0.70;;;7.90;53.90;;;7.52;38.84;94995.50;5115841;28;20243;-19
2023/03/17 08:51:31;;;;;;;0.70;0.70;;;7.90;53.90;;;7.60;38.57;95000.66;5116221;28;20708;-19
2023/03/17 08:53:58;;;;;;;0.70;0.70;;;8.10;54.10;;;7.69;38.27;94986.59;5116178;28;20186;-19
2023/03/17 08:56:26;;;;;;;0.70;0.70;;;8.20;54.20;;;7.79;38.20;94983.75;5116214;28;20236;-20
2023/03/17 08:58:54;;;;;;;0.70;0.70;;;8.30;54.20;;;7.89;38.01;94986.16;5131774;27;20196;-20
2023/03/17 09:01:22;;;;;;;0.70;0.70;;;8.30;54.10;;;7.94;38.06;94978.59;5116076;28;20570;-21
2023/03/17 09:03:53;;;;;;;0.70;0.70;;;8.40;54.30;;;8.04;37.94;94993.25;5115958;28;20224;-20
2023/03/17 09:06:21;;;;;;;0.60;0.60;;;8.40;53.80;;;8.15;37.78;94990.22;5115713;28;20594;-19
2023/03/17 09:08:54;;;;;;;0.60;0.60;;;8.60;53.60;;;8.23;37.25;94998.00;5116085;28;20258;-19
2023/03/17 09:11:28;;;;;;;0.70;0.70;;;8.60;53.10;;;8.31;37.89;95005.78;5115929;28;20182;-19
2023/03/17 09:13:55;;;;;;;0.70;0.70;;;8.80;53.60;;;8.43;38.06;95000.13;5115911;28;20560;-20
2023/03/17 09:16:22;;;;;;;0.70;0.70;;;8.80;53.70;;;8.56;37.90;95012.66;5115812;28;20194;-19
2023/03/17 09:18:50;;;;;;;0.63;0.63;;;8.90;53.70;;;8.64;37.34;95009.94;5115605;28;20232;-19
2023/03/17 09:21:18;;;;;;;0.70;0.70;;;9.10;53.40;;;8.74;37.74;95007.06;5116068;28;20185;-19
2023/03/17 09:23:45;;;;;;;0.63;0.63;;;9.10;53.40;;;8.84;37.94;95007.63;5115413;28;20232;-19
2023/03/17 09:26:12;;;;;;;0.60;0.60;;;9.20;53.50;;;8.93;37.33;95003.94;5115609;28;20233;-20
2023/03/17 09:28:40;;;;;;;0.70;0.70;;;9.40;53.00;;;9.04;37.22;95000.06;5115316;28;20276;-19
2023/03/17 09:31:10;;;;;;;0.70;0.70;;;9.50;53.10;;;9.12;37.67;95005.22;5115382;28;20585;-19
2023/03/17 09:33:41;;;;;;;0.70;0.70;;;9.50;53.30;;;9.20;36.96;95004.31;5115431;28;20619;-20
2023/03/17 09:36:09;;;;;;;0.70;0.70;;;9.70;52.80;;;9.33;37.56;95022.00;5115617;28;20212;-19
2023/03/17 09:38:37;;;;;;;0.70;0.70;;;9.70;53.00;;;9.41;36.46;95015.84;5115381;28;20628;-19
2023/03/17 09:41:19;;;;;;;0.60;0.60;;;9.90;52.70;;;9.54;36.52;95021.25;5115271;28;20667;-20
2023/03/17 09:43:52;;;;;;;0.80;0.80;;;9.90;52.40;;;9.65;36.19;95006.88;5115559;28;20197;-20
2023/03/17 09:46:40;;;;;;;0.60;0.60;;;10.00;50.10;;;9.70;36.36;95009.75;5115282;28;20196;-19
2023/03/17 09:49:13;;;;;;;0.60;0.60;;;10.10;50.40;;;9.81;36.74;95020.78;5115177;28;20184;-20
2023/03/17 09:51:41;;;;;;;0.68;0.68;;;10.30;50.60;;;9.90;35.79;95017.06;5119101;28;20523;-21
2023/03/17 09:54:32;;;;;;;0.60;0.60;;;10.30;49.90;;;10.02;36.17;95012.13;5118535;28;20196;-20
2023/03/17 09:57:23;;;;;;;0.80;0.80;;;10.40;50.00;;;10.11;35.75;95016.28;5118554;28;20269;-19
2023/03/17 10:00:06;;;;;;;0.70;0.70;;;10.50;51.00;;;10.18;35.37;95008.47;5135587;27;20202;-19
2023/03/17 10:02:38;;;;;;;0.70;0.70;;;10.60;49.50;;;10.25;35.67;95010.16;5119527;28;20186;-19
2023/03/17 10:05:28;;;;;;;0.80;0.80;;;10.70;49.60;;;10.38;35.63;95003.44;5119769;28;20178;-20
2023/03/17 10:08:21;;;;;;;0.60;0.60;;;10.80;49.60;;;10.50;35.87;95011.63;5119641;28;20186;-19
2023/03/17 10:11:15;;;;;;;0.60;0.60;;;10.90;49.80;;;10.61;35.29;95005.88;5118148;28;20639;-20
2023/03/17 10:13:58;;;;;;;0.70;0.70;;;11.00;49.40;;;10.73;35.79;94999.09;5135945;27;20608;-20
2023/03/17 10:17:00;;;;;;;0.60;0.60;;;11.10;49.70;;;10.84;34.92;94991.69;5135353;27;20269;-20
2023/03/17 10:19:33;;;;;;;0.60;0.60;;;11.30;49.10;;;10.94;34.62;95001.88;5118246;28;20185;-20
2023/03/17 10:22:42;;;;;;;0.70;0.70;;;11.40;48.70;;;10.98;34.92;94988.16;5118886;28;20269;-19
2023/03/17 10:25:16;;;;;;;0.60;0.60;;;11.40;49.00;;;11.07;35.09;94990.63;5117889;28;20571;-19
2023/03/17 10:27:58;;;;;;;0.60;0.60;;;11.50;49.00;;;11.16;34.53;94986.88;5119086;28;20192;-19
2023/03/17 10:30:26;;;;;;;0.70;0.70;;;11.60;48.40;;;11.22;34.43;94988.72;5118629;28;20178;-19
2023/03/17 10:33:00;;;;;;;0.50;0.50;;;11.70;48.50;;;11.29;35.23;94983.47;5118882;28;20215;-19
2023/03/17 10:35:29;;;;;;;0.60;0.60;;;11.80;49.00;;;11.37;34.06;94980.69;5134907;27;20664;-19
2023/03/17 10:37:56;;;;;;;0.60;0.60;;;11.80;48.20;;;11.46;34.04;94989.22;5117949;28;20193;-19
2023/03/17 10:40:40;;;;;;;0.65;0.65;;;11.90;48.30;;;11.50;34.11;94986.00;5132549;27;20181;-20
2023/03/17 10:43:19;;;;;;;0.70;0.70;;;11.90;48.10;;;11.58;34.17;94992.91;5118888;28;20213;-20