Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:12;;;;;;;42.95;20.00;;;-4.10;63.70;;;;;;5060237;28;20132;-61
2022/12/13 00:03:37;;;;;;;47.90;18.88;;;-4.20;63.60;;;;;;5076836;28;20040;-61
2022/12/13 00:06:10;;;;;;;49.00;19.35;;;-4.20;63.60;;;;;;5068308;28;20029;-61
2022/12/13 00:08:36;;;;;;;40.78;19.48;;;-4.20;63.40;;;;;;5061278;28;20026;-60
2022/12/13 00:11:09;;;;;;;40.53;19.25;;;-4.20;63.50;;;;;;5053575;28;20029;-60
2022/12/13 00:13:35;;;;;;;39.33;18.50;;;-4.30;63.70;;;;;;5068580;28;20025;-62
2022/12/13 00:16:07;;;;;;;40.88;17.92;;;-4.30;63.80;;;;;;5063538;28;20029;-61
2022/12/13 00:18:33;;;;;;;37.50;18.08;;;-4.30;63.90;;;;;;5059922;28;20681;-60
2022/12/13 00:21:02;;;;;;;38.28;17.30;;;-4.30;63.90;;;;;;5066453;28;20052;-60
2022/12/13 00:23:28;;;;;;;37.97;17.23;;;-4.30;64.00;;;;;;5058079;28;20112;-61
2022/12/13 00:25:54;;;;;;;38.13;17.20;;;-4.30;64.00;;;;;;5059031;28;20026;-61
2022/12/13 00:28:19;;;;;;;37.20;16.90;;;-4.30;64.00;;;;;;5067692;28;20028;-61
2022/12/13 00:30:45;;;;;;;37.95;15.90;;;-4.30;63.90;;;;;;5050442;28;20052;-61
2022/12/13 00:33:11;;;;;;;33.40;16.65;;;-4.30;63.90;;;;;;5069584;28;20040;-60
2022/12/13 00:35:40;;;;;;;29.95;15.32;;;-4.20;64.00;;;;;;5061198;28;20535;-61
2022/12/13 00:38:06;;;;;;;31.30;16.08;;;-4.30;63.90;;;;;;5065919;28;20033;-60
2022/12/13 00:40:31;;;;;;;29.85;15.10;;;-4.40;63.90;;;;;;5062688;28;20457;-61
2022/12/13 00:42:57;;;;;;;37.58;15.95;;;-4.40;64.00;;;;;;5065299;28;20083;-61
2022/12/13 00:45:23;;;;;;;37.45;16.23;;;-4.30;63.90;;;;;;5059541;28;20028;-61
2022/12/13 00:47:49;;;;;;;38.05;15.95;;;-4.40;63.90;;;;;;5075156;28;20025;-61
2022/12/13 00:50:14;;;;;;;35.92;15.85;;;-4.40;64.00;;;;;;5067700;28;20064;-61
2022/12/13 00:52:40;;;;;;;40.42;16.23;;;-4.40;64.10;;;;;;5069182;28;20396;-60
2022/12/13 00:55:07;;;;;;;32.40;16.33;;;-4.50;63.80;;;;;;5063340;28;20040;-61
2022/12/13 00:57:32;;;;;;;37.90;16.65;;;-4.50;63.80;;;;;;5073584;28;20029;-62
2022/12/13 00:59:58;;;;;;;36.20;16.25;;;-4.50;63.70;;;;;;5064639;28;20040;-61
2022/12/13 01:02:24;;;;;;;36.63;17.90;;;-4.50;63.80;;;;;;5050735;28;20031;-61
2022/12/13 01:04:50;;;;;;;46.60;17.88;;;-4.50;63.90;;;;;;5047988;28;20025;-62
2022/12/13 01:07:16;;;;;;;38.97;16.25;;;-4.50;63.90;;;;;;5049138;28;20028;-61
2022/12/13 01:09:41;;;;;;;36.85;17.15;;;-4.50;64.50;;;;;;5052414;28;20391;-61
2022/12/13 01:12:10;;;;;;;38.08;16.83;;;-4.50;63.90;;;;;;5050654;28;20021;-61
2022/12/13 01:14:37;;;;;;;37.35;18.13;;;-4.50;63.80;;;;;;5046950;28;20056;-61
2022/12/13 01:17:02;;;;;;;35.95;17.27;;;-4.60;63.60;;;;;;5049488;28;20075;-59
2022/12/13 01:19:28;;;;;;;36.17;17.25;;;-4.60;63.70;;;;;;5049852;28;20037;-61
2022/12/13 01:21:59;;;;;;;40.35;18.20;;;-4.60;63.70;;;;;;5041997;28;20022;-61
2022/12/13 01:24:25;;;;;;;33.83;16.98;;;-4.60;63.70;;;;;;5048437;28;20022;-61
2022/12/13 01:26:51;;;;;;;40.58;19.02;;;-4.60;63.50;;;;;;5047526;28;20060;-61
2022/12/13 01:29:19;;;;;;;31.95;16.70;;;-4.60;63.40;;;;;;5055157;28;20088;-61
2022/12/13 01:31:45;;;;;;;40.08;17.75;;;-4.60;63.60;;;;;;5046518;28;20431;-61
2022/12/13 01:34:12;;;;;;;36.97;16.42;;;-4.70;63.70;;;;;;5043824;28;20033;-61
2022/12/13 01:36:40;;;;;;;34.03;15.95;;;-4.70;63.70;;;;;;5068634;28;20041;-61
2022/12/13 01:39:08;;;;;;;33.50;16.90;;;-4.70;63.80;;;;;;5045845;28;20040;-61
2022/12/13 01:41:34;;;;;;;34.28;16.08;;;-4.70;63.60;;;;;;5053516;28;20017;-61
2022/12/13 01:44:02;;;;;;;37.20;17.00;;;-4.70;63.40;;;;;;5055000;28;20024;-61
2022/12/13 01:46:37;;;;;;;36.80;14.55;;;-4.70;63.30;;;;;;5054436;28;20033;-61
2022/12/13 01:49:16;;;;;;;34.15;16.83;;;-4.70;63.50;;;;;;5054219;28;20033;-61
2022/12/13 01:51:49;;;;;;;34.08;16.40;;;-4.80;63.40;;;;;;5046329;28;20059;-61
2022/12/13 01:54:20;;;;;;;35.28;16.60;;;-4.80;63.40;;;;;;5042485;28;20691;-62
2022/12/13 01:56:54;;;;;;;42.55;17.05;;;-4.80;63.40;;;;;;5061715;28;20033;-61
2022/12/13 01:59:21;;;;;;;56.30;19.38;;;-4.80;63.70;;;;;;5045377;28;20025;-61
2022/12/13 02:01:49;;;;;;;42.13;17.02;;;-4.80;63.70;;;;;;5057090;28;20021;-61
2022/12/13 02:04:19;;;;;;;37.72;16.00;;;-4.60;63.80;;;;;;5051555;28;20060;-61
2022/12/13 02:06:46;;;;;;;36.15;16.52;;;-4.60;63.80;;;;;;5058575;28;20081;-61
2022/12/13 02:09:12;;;;;;;38.83;15.95;;;-4.90;63.60;;;;;;5044865;28;20029;-61
2022/12/13 02:11:41;;;;;;;36.67;16.08;;;-4.90;63.60;;;;;;5044175;28;20087;-61
2022/12/13 02:14:08;;;;;;;43.78;18.38;;;-4.80;63.80;;;;;;5044786;28;20021;-61
2022/12/13 02:17:04;;;;;;;43.45;17.52;;;-4.90;63.70;;;;;;5040013;28;20029;-61
2022/12/13 02:20:20;;;;;;;40.40;17.65;;;-4.90;63.70;;;;;;4960887;28;20128;-60
2022/12/13 02:23:10;;;;;;;39.15;17.58;;;-4.90;63.50;;;;;;5045238;28;20072;-60
2022/12/13 02:25:54;;;;;;;36.17;15.02;;;-4.90;63.50;;;;;;5049134;28;20063;-61
2022/12/13 02:28:41;;;;;;;36.70;15.52;;;-5.00;63.50;;;;;;5039806;28;20093;-62
2022/12/13 02:31:19;;;;;;;33.30;15.15;;;-5.00;63.60;;;;;;5047765;28;20052;-62
2022/12/13 02:34:07;;;;;;;37.58;15.48;;;-5.00;63.70;;;;;;5050645;28;20028;-59
2022/12/13 02:37:00;;;;;;;39.95;16.58;;;-5.00;63.70;;;;;;5045653;28;20040;-59
2022/12/13 02:39:33;;;;;;;42.55;17.55;;;-5.10;63.70;;;;;;5038327;28;20049;-59
2022/12/13 02:42:17;;;;;;;30.40;14.25;;;-5.10;63.80;;;;;;5039138;28;20104;-59
2022/12/13 02:44:54;;;;;;;27.17;14.75;;;-5.10;63.90;;;;;;5050768;28;20024;-62
2022/12/13 02:47:22;;;;;;;32.05;14.35;;;-5.10;63.90;;;;;;5043877;28;20033;-59
2022/12/13 02:50:00;;;;;;;37.03;15.45;;;-5.10;63.90;;;;;;5049273;28;20079;-61
2022/12/13 02:52:29;;;;;;;39.42;16.60;;;-5.10;64.00;;;;;;5050930;28;20081;-61
2022/12/13 02:54:57;;;;;;;38.47;16.85;;;-5.10;63.90;;;;;;5051714;28;20028;-61
2022/12/13 02:57:43;;;;;;;37.58;17.30;;;-4.80;64.00;;;;;;5056237;28;20092;-61
2022/12/13 03:00:46;;;;;;;35.90;15.18;;;-5.10;64.00;;;;;;5038220;28;20134;-61
2022/12/13 03:03:23;;;;;;;41.78;16.88;;;-5.10;64.00;;;;;;5032701;28;20068;-61
2022/12/13 03:08:55;;;;;;;38.05;14.85;;;-5.10;64.00;;;;;;5050145;28;20483;-61
2022/12/13 03:11:24;;;;;;;33.50;14.95;;;-5.10;64.00;;;;;;5040969;28;20641;-62
2022/12/13 03:14:04;;;;;;;42.65;16.50;;;-5.20;64.00;;;;;;5047991;28;20021;-61
2022/12/13 03:16:40;;;;;;;35.60;15.88;;;-5.20;64.00;;;;;;5040199;28;20054;-61
2022/12/13 03:19:09;;;;;;;33.33;16.20;;;-5.20;64.00;;;;;;5040625;28;20040;-61
2022/12/13 03:21:44;;;;;;;37.55;15.75;;;-5.20;64.00;;;;;;5044005;28;20021;-59
2022/12/13 03:24:11;;;;;;;36.42;15.10;;;-5.20;64.00;;;;;;5064595;28;20024;-60
2022/12/13 03:26:38;;;;;;;37.55;16.63;;;-5.20;64.00;;;;;;5043441;28;20060;-61
2022/12/13 03:29:04;;;;;;;32.95;15.43;;;-5.20;64.10;;;;;;5051424;28;20025;-60
2022/12/13 03:31:30;;;;;;;37.97;16.77;;;-5.30;64.00;;;;;;5042207;28;20038;-61
2022/12/13 03:33:56;;;;;;;41.95;17.00;;;-5.30;64.00;;;;;;5048270;28;20032;-61
2022/12/13 03:36:22;;;;;;;38.38;17.02;;;-5.30;64.00;;;;;;5040009;28;20037;-60
2022/12/13 03:38:51;;;;;;;34.80;15.13;;;-5.30;64.10;;;;;;5033404;28;20029;-60
2022/12/13 03:41:19;;;;;;;34.67;16.20;;;-5.30;64.10;;;;;;5050013;28;20696;-61
2022/12/13 03:43:45;;;;;;;34.67;15.70;;;-5.30;64.00;;;;;;5045257;28;20029;-62
2022/12/13 03:46:11;;;;;;;32.05;15.43;;;-5.30;64.00;;;;;;5055850;28;20025;-60
2022/12/13 03:48:37;;;;;;;32.70;15.68;;;-5.30;64.10;;;;;;5041972;28;20025;-61
2022/12/13 03:51:04;;;;;;;37.85;15.98;;;-5.30;64.00;;;;;;5032203;28;20099;-61
2022/12/13 03:53:30;;;;;;;32.50;14.45;;;-5.30;64.10;;;;;;5038231;28;20056;-61
2022/12/13 03:55:55;;;;;;;41.55;15.90;;;-5.30;64.10;;;;;;5048062;28;20404;-61
2022/12/13 03:58:21;;;;;;;35.47;15.68;;;-5.30;64.00;;;;;;5044340;28;20021;-60
2022/12/13 04:00:48;;;;;;;38.42;16.00;;;-5.40;63.90;;;;;;5047617;28;20033;-60
2022/12/13 04:03:14;;;;;;;41.50;16.67;;;-5.40;63.70;;;;;;5039915;28;20037;-60
2022/12/13 04:05:39;;;;;;;33.08;15.70;;;-5.40;64.00;;;;;;5047191;28;20028;-60
2022/12/13 04:08:05;;;;;;;31.70;15.43;;;-5.40;64.00;;;;;;5044138;28;20427;-61
2022/12/13 04:10:31;;;;;;;34.13;16.42;;;-5.20;64.30;;;;;;5044037;28;20042;-61
2022/12/13 04:15:47;;;;;;;34.90;16.60;;;-5.40;64.20;;;;;;5040279;28;20068;-61
2022/12/13 04:18:17;;;;;;;38.63;17.25;;;-5.40;64.20;;;;;;4968985;28;20076;-60
2022/12/13 04:20:44;;;;;;;36.53;16.60;;;-5.40;64.20;;;;;;5045031;28;20030;-61
2022/12/13 04:23:09;;;;;;;39.25;17.45;;;-5.40;64.30;;;;;;5049166;28;20114;-61
2022/12/13 04:25:35;;;;;;;32.22;14.95;;;-5.40;64.20;;;;;;5050955;28;20026;-61
2022/12/13 04:28:01;;;;;;;32.90;14.95;;;-5.40;64.10;;;;;;5047075;28;20033;-61
2022/12/13 04:30:26;;;;;;;35.63;16.25;;;-5.40;64.00;;;;;;5050048;28;20108;-60
2022/12/13 04:32:52;;;;;;;34.00;16.33;;;-5.40;64.00;;;;;;5045895;28;20033;-61
2022/12/13 04:35:18;;;;;;;33.88;16.67;;;-5.40;63.90;;;;;;5051319;28;20021;-61
2022/12/13 04:37:43;;;;;;;30.40;15.48;;;-5.40;63.80;;;;;;5043268;28;20028;-61
2022/12/13 04:40:10;;;;;;;30.85;15.07;;;-5.50;63.80;;;;;;5051123;28;20041;-61
2022/12/13 04:42:36;;;;;;;34.42;15.35;;;-5.50;63.90;;;;;;5055643;28;20532;-60
2022/12/13 04:45:02;;;;;;;37.33;16.25;;;-5.50;63.90;;;;;;5057740;28;20033;-61
2022/12/13 04:47:28;;;;;;;41.42;16.88;;;-5.50;64.00;;;;;;5044002;28;20036;-61
2022/12/13 04:49:54;;;;;;;36.25;15.60;;;-5.50;64.10;;;;;;5052255;28;20049;-62
2022/12/13 04:52:20;;;;;;;38.80;16.42;;;-5.50;64.20;;;;;;5045153;28;20037;-61
2022/12/13 04:54:45;;;;;;;36.90;16.95;;;-5.50;64.10;;;;;;5047517;28;20029;-61
2022/12/13 04:57:11;;;;;;;40.05;16.25;;;-5.50;64.10;;;;;;5052715;28;20021;-61
2022/12/13 04:59:38;;;;;;;39.78;16.45;;;-5.60;64.00;;;;;;5058413;28;20032;-61
2022/12/13 05:02:05;;;;;;;40.40;16.52;;;-5.50;64.00;;;;;;5045897;28;20111;-61
2022/12/13 05:04:31;;;;;;;35.90;15.50;;;-5.60;64.00;;;;;;5050707;28;20029;-60
2022/12/13 05:06:57;;;;;;;39.17;17.80;;;-5.60;64.00;;;;;;5046510;28;20053;-61
2022/12/13 05:09:23;;;;;;;29.90;14.98;;;-5.60;64.10;;;;;;5049490;28;20079;-60
2022/12/13 05:11:49;;;;;;;29.70;15.50;;;-5.60;64.20;;;;;;5046721;28;20029;-61
2022/12/13 05:14:15;;;;;;;31.80;13.75;;;-5.60;64.20;;;;;;5043210;28;20026;-61
2022/12/13 05:16:41;;;;;;;30.75;14.20;;;-5.60;64.20;;;;;;5047807;28;20021;-61
2022/12/13 05:19:06;;;;;;;35.67;15.32;;;-5.70;64.10;;;;;;5047819;28;20140;-62
2022/12/13 05:21:33;;;;;;;32.67;15.55;;;-5.70;64.10;;;;;;5052607;28;20071;-62
2022/12/13 05:24:03;;;;;;;32.80;15.30;;;-5.70;64.20;;;;;;5055226;28;20027;-60
2022/12/13 05:26:28;;;;;;;32.20;14.85;;;-5.70;64.20;;;;;;5048633;28;20061;-59
2022/12/13 05:28:55;;;;;;;30.98;14.68;;;-5.70;64.20;;;;;;5050288;28;20029;-61
2022/12/13 05:31:21;;;;;;;42.33;16.48;;;-5.70;64.30;;;;;;5048967;28;20096;-61
2022/12/13 05:33:47;;;;;;;31.60;14.50;;;-5.70;64.40;;;;;;5043125;28;20029;-61
2022/12/13 05:36:13;;;;;;;41.53;17.17;;;-5.70;64.40;;;;;;5053453;28;20089;-61
2022/12/13 05:38:38;;;;;;;38.75;17.88;;;-5.70;64.60;;;;;;5055016;28;20108;-62
2022/12/13 05:41:08;;;;;;;38.00;16.75;;;-5.70;64.80;;;;;;5053740;28;20022;-60
2022/12/13 05:43:34;;;;;;;39.72;16.55;;;-5.60;65.30;;;;;;5042985;28;20032;-60
2022/12/13 05:45:59;;;;;;;34.47;16.30;;;-5.60;65.50;;;;;;5045494;28;20033;-61
2022/12/13 05:48:25;;;;;;;35.05;15.98;;;-5.50;65.70;;;;;;5043067;28;20037;-61
2022/12/13 05:50:51;;;;;;;29.55;14.43;;;-5.50;65.90;;;;;;5039652;28;20051;-61
2022/12/13 05:53:17;;;;;;;28.15;14.00;;;-5.40;66.10;;;;;;5047811;28;20471;-61
2022/12/13 05:55:43;;;;;;;33.60;15.57;;;-5.30;66.20;;;;;;5042219;28;20032;-61
2022/12/13 05:58:11;;;;;;;32.15;17.05;;;-5.30;66.40;;;;;;5048161;28;20120;-61
2022/12/13 06:00:38;;;;;;;32.92;15.38;;;-5.20;66.70;;;;;;5048687;28;20022;-63
2022/12/13 06:03:03;;;;;;;34.50;15.93;;;-5.10;66.80;;;;;;5045770;28;20021;-61
2022/12/13 06:05:30;;;;;;;31.30;15.52;;;-5.00;67.00;;;;;;5056545;28;20533;-60
2022/12/13 06:07:56;;;;;;;34.28;15.90;;;-4.90;67.20;;;;;;5040429;28;20472;-61
2022/12/13 06:10:22;;;;;;;37.38;16.90;;;-4.80;67.30;;;;;;5048247;28;20495;-61
2022/12/13 06:12:47;;;;;;;35.00;16.65;;;-4.70;67.50;;;;;;5058477;28;20386;-61
2022/12/13 06:15:13;;;;;;;38.92;18.55;;;-4.60;67.40;;;;;;5043536;28;20043;-61
2022/12/13 06:17:39;;;;;;;35.22;17.40;;;-4.60;67.40;;;;;;5036075;28;20017;-61
2022/12/13 06:20:05;;;;;;;38.92;17.52;;;-4.50;67.40;;;;;;5047063;28;20025;-61
2022/12/13 06:22:31;;;;;;;34.63;15.85;;;-4.40;67.60;;;;;;5044177;28;20035;-61
2022/12/13 06:24:57;;;;;;;35.72;15.30;;;-4.30;67.30;;;;;;5052928;28;20053;-62
2022/12/13 06:27:23;;;;;;;36.42;16.00;;;-4.30;67.30;;;;;;5043796;28;20046;-61
2022/12/13 06:29:48;;;;;;;32.42;15.52;;;-4.20;67.60;;;;;;5045736;28;20041;-61
2022/12/13 06:32:14;;;;;;;46.42;20.33;;;-4.10;67.70;;;;;;5056260;28;20041;-61
2022/12/13 06:34:40;;;;;;;44.05;17.23;;;-4.10;68.10;;;;;;5048911;28;20025;-62
2022/12/13 06:37:09;;;;;;;34.35;16.13;;;-4.00;68.20;;;;;;5031304;28;20055;-61
2022/12/13 06:39:35;;;;;;;34.25;15.52;;;-4.00;68.60;;;;;;5047294;28;20029;-61
2022/12/13 06:42:06;;;;;;;35.20;15.50;;;-4.00;67.90;;;;;;5028888;28;20037;-61
2022/12/13 06:44:33;;;;;;;35.60;16.27;;;-3.90;68.00;;;;;;5049395;28;20029;-61
2022/12/13 06:47:01;;;;;;;35.97;16.50;;;-3.80;68.00;;;;;;5040679;28;20026;-61
2022/12/13 06:49:27;;;;;;;35.72;15.57;;;-3.80;68.10;;;;;;5042494;28;20455;-61
2022/12/13 06:51:53;;;;;;;58.35;26.52;;;-3.70;68.10;;;;;;5049110;28;20021;-61
2022/12/13 06:54:19;;;;;;;40.35;18.80;;;-3.70;68.30;;;;;;5044684;28;20398;-61
2022/12/13 06:56:44;;;;;;;45.72;20.98;;;-3.60;68.20;;;;;;5047037;28;20519;-61
2022/12/13 06:59:11;;;;;;;85.70;36.55;;;-3.60;68.80;;;;;;5036185;28;20030;-61
2022/12/13 07:01:37;;;;;;;56.88;24.83;;;-3.40;68.70;;;;;;5039756;28;20037;-61
2022/12/13 07:04:03;;;;;;;45.58;20.35;;;-3.30;69.40;;;;;;5047219;28;20041;-61
2022/12/13 07:06:28;;;;;;;64.63;28.23;;;-3.50;68.80;;;;;;5043927;28;20045;-61
2022/12/13 07:08:56;;;;;;;35.30;17.15;;;-3.40;68.60;;;;;;5040233;28;20030;-61
2022/12/13 07:11:25;;;;;;;40.88;19.67;;;-3.40;68.00;;;;;;5036016;28;20033;-61
2022/12/13 07:13:52;;;;;;;33.42;16.35;;;-3.40;68.40;;;;;;5040363;28;20021;-61
2022/12/13 07:16:17;;;;;;;35.05;16.48;;;-3.40;68.20;;;;;;5033702;28;20025;-62
2022/12/13 07:18:43;;;;;;;40.08;19.55;;;-3.30;68.10;;;;;;4950301;28;20376;-60
2022/12/13 07:21:11;;;;;;;36.45;16.88;;;-3.30;68.30;;;;;;5047639;28;20021;-61
2022/12/13 07:23:38;;;;;;;37.58;16.00;;;-3.20;68.40;;;;;;5044810;28;20108;-61
2022/12/13 07:26:05;;;;;;;51.75;25.52;;;-3.10;68.40;;;;;;5047741;28;20056;-61
2022/12/13 07:28:35;;;;;;;40.40;19.50;;;-3.10;68.10;;;;;;5049771;28;20026;-61
2022/12/13 07:31:03;;;;;;;38.20;19.23;;;-3.10;68.10;;;;;;5038996;28;20033;-61
2022/12/13 07:33:29;;;;;;;34.00;16.00;;;-2.80;68.20;;;;;;5048513;28;20033;-61
2022/12/13 07:36:06;;;;;;;33.35;16.02;;;-3.00;68.00;;;;;;5046273;28;20089;-61
2022/12/13 07:38:32;;;;;;;28.83;15.15;;;-2.90;68.10;;;;;;5046665;28;20043;-61
2022/12/13 07:40:58;;;;;;;31.70;13.75;;;-2.90;67.90;;;;;;5049390;28;20014;-61
2022/12/13 07:43:24;;;;;;;27.67;12.45;;;-2.90;67.70;;;;;;5047941;28;20033;-61
2022/12/13 07:45:51;;;;;;;28.30;13.57;;;-2.80;67.60;;;;;;5058366;28;20018;-61
2022/12/13 07:48:17;;;;;;;29.63;14.75;;;-2.80;67.50;;;;;;5041170;28;20108;-60
2022/12/13 07:50:43;;;;;;;28.65;14.20;;;-2.80;67.50;;;;;;5043435;28;20045;-60
2022/12/13 07:53:09;;;;;;;26.35;13.20;;;-2.50;67.60;;;;;;5043356;28;20039;-62
2022/12/13 07:55:36;;;;;;;26.67;13.75;;;-2.70;67.50;;;;;;5026499;28;20059;-62
2022/12/13 07:58:10;;;;;;;28.27;13.50;;;-2.50;67.50;;;;;;5039989;28;20048;-60
2022/12/13 08:00:38;;;;;;;27.20;13.05;;;-2.50;67.50;;;;;;5047088;28;20479;-60
2022/12/13 08:03:05;;;;;;;31.80;13.95;;;-2.60;67.30;;;;;;5036324;28;20079;-62
2022/12/13 08:05:31;;;;;;;27.02;13.07;;;-2.30;67.40;;;;;;5044067;28;20230;-60
2022/12/13 08:07:58;;;;;;;29.45;13.65;;;-2.50;67.20;;;;;;5052369;28;20047;-60
2022/12/13 08:10:23;;;;;;;29.98;13.07;;;-2.40;67.30;;;;;;5048793;28;20053;-61
2022/12/13 08:12:49;;;;;;;26.75;13.50;;;-2.20;67.30;;;;;;5052184;28;20067;-62
2022/12/13 08:15:16;;;;;;;27.35;13.55;;;-2.30;67.20;;;;;;5056429;28;20017;-61
2022/12/13 08:17:42;;;;;;;26.70;13.43;;;-2.20;67.10;;;;;;4956811;28;21133;-61
2022/12/13 08:20:08;;;;;;;28.65;13.88;;;-2.10;67.20;;;;;;5039784;28;20061;-61
2022/12/13 08:22:34;;;;;;;27.60;13.40;;;-2.00;67.00;;;;;;5045122;28;20492;-61
2022/12/13 08:25:00;;;;;;;48.67;24.02;;;-1.90;66.90;;;;;;5059335;28;20028;-61
2022/12/13 08:27:26;;;;;;;71.55;33.30;;;-1.90;66.80;;;;;;5051119;28;20033;-61
2022/12/13 08:29:52;;;;;;;46.13;23.90;;;-1.80;66.70;;;;;;5048401;28;20048;-61
2022/12/13 08:32:18;;;;;;;38.30;23.15;;;-1.70;66.80;;;;;;5050421;28;20017;-61
2022/12/13 08:34:44;;;;;;;47.97;27.17;;;-1.50;66.70;;;;;;5051735;28;20033;-61
2022/12/13 08:37:11;;;;;;;35.92;18.60;;;-1.60;66.50;;;;;;5051597;28;20040;-61
2022/12/13 08:39:37;;;;;;;29.80;15.70;;;-1.20;66.60;;;;;;5056052;28;20017;-61
2022/12/13 08:42:10;;;;;;;28.58;15.73;;;-1.40;66.40;;;;;;5046738;28;20025;-61
2022/12/13 08:44:36;;;;;;;28.35;14.15;;;-1.40;66.20;;;;;;5029289;28;20080;-62
2022/12/13 08:47:01;;;;;;;26.42;14.18;;;-1.30;66.20;;;;;;5043766;28;20030;-62
2022/12/13 08:49:27;;;;;;;60.88;33.97;;;-1.10;66.30;;;;;;5040036;28;20419;-61
2022/12/13 08:51:53;;;;;;;26.50;15.82;;;-1.10;66.10;;;;;;5037516;28;20021;-61
2022/12/13 08:54:18;;;;;;;22.25;12.40;;;-1.10;65.90;;;;;;5045932;28;20075;-61
2022/12/13 08:56:44;;;;;;;24.60;12.63;;;-1.00;65.80;;;;;;5035532;28;20025;-61
2022/12/13 08:59:10;;;;;;;24.25;11.60;;;-0.80;65.80;;;;;;5050166;28;20041;-62
2022/12/13 09:01:35;;;;;;;23.13;11.35;;;-0.80;65.90;;;;;;5042938;28;20052;-64
2022/12/13 09:04:02;;;;;;;23.85;12.30;;;-0.90;65.60;;;;;;5047809;28;20029;-64
2022/12/13 09:06:28;;;;;;;20.77;11.10;;;-0.90;65.40;;;;;;5047091;28;20022;-61
2022/12/13 09:08:53;;;;;;;23.67;11.88;;;-0.90;65.00;;;;;;5048109;28;20526;-61
2022/12/13 09:11:20;;;;;;;21.85;11.57;;;-0.90;65.00;;;;;;5047250;28;20033;-61
2022/12/13 09:13:46;;;;;;;22.70;11.15;;;-0.80;65.00;;;;;;5049547;28;20063;-62
2022/12/13 09:16:18;;;;;;;25.20;12.38;;;-0.80;65.10;;;;;;5057085;28;20025;-62
2022/12/13 09:18:45;;;;;;;23.33;12.15;;;-0.80;65.30;;;;;;5048588;28;20063;-61
2022/12/13 09:21:13;;;;;;;19.83;10.82;;;-0.70;65.40;;;;;;5045585;28;20484;-61
2022/12/13 09:23:42;;;;;;;23.38;11.50;;;-0.70;65.30;;;;;;5038506;28;20021;-62
2022/12/13 09:26:13;;;;;;;25.38;12.52;;;-0.70;65.40;;;;;;5057328;28;20018;-62
2022/12/13 09:28:39;;;;;;;26.10;10.80;;;-0.60;65.30;;;;;;5044819;28;20437;-61
2022/12/13 09:31:16;;;;;;;24.08;12.13;;;-0.60;65.10;;;;;;5044374;28;20093;-60
2022/12/13 09:33:43;;;;;;;27.00;13.00;;;-0.50;65.00;;;;;;5047309;28;20483;-61
2022/12/13 09:36:18;;;;;;;20.73;11.52;;;-0.50;65.00;;;;;;5050129;28;20071;-63
2022/12/13 09:38:44;;;;;;;53.40;27.52;;;-0.50;65.20;;;;;;5045505;28;20497;-62
2022/12/13 09:41:34;;;;;;;27.60;15.25;;;-0.30;65.30;;;;;;5041250;28;20022;-62
2022/12/13 09:44:19;;;;;;;27.90;16.10;;;-0.40;64.80;;;;;;5045044;28;20048;-61
2022/12/13 09:46:47;;;;;;;21.60;11.88;;;-0.30;64.90;;;;;;5044829;28;20029;-62
2022/12/13 09:49:20;;;;;;;22.65;13.60;;;-0.30;64.90;;;;;;5049250;28;20098;-64
2022/12/13 09:51:53;;;;;;;25.35;14.73;;;-0.30;64.90;;;;;;5044253;28;20033;-62
2022/12/13 09:54:21;;;;;;;25.17;14.07;;;-0.20;64.90;;;;;;5048947;28;20056;-62
2022/12/13 09:56:51;;;;;;;24.42;12.55;;;-0.20;64.70;;;;;;5040331;28;20028;-62
2022/12/13 09:59:31;;;;;;;31.38;15.25;;;0.00;64.70;;;;;;5048161;28;20025;-63
2022/12/13 10:02:09;;;;;;;231.95;108.22;;;-0.10;64.40;;;;;;5038786;28;20026;-62
2022/12/13 10:04:34;;;;;;;53.17;31.02;;;-0.10;64.40;;;;;;5040581;28;20025;-62
2022/12/13 10:07:02;;;;;;;71.53;38.13;;;-0.10;64.60;;;;;;5053816;28;20502;-62
2022/12/13 10:09:28;;;;;;;33.72;19.33;;;-0.10;64.70;;;;;;5038200;28;20481;-62
2022/12/13 10:11:54;;;;;;;28.33;14.10;;;0.00;64.90;;;;;;5039080;28;20026;-62
2022/12/13 10:14:32;;;;;;;22.77;13.90;;;0.10;64.80;;;;;;5038775;28;20030;-62
2022/12/13 10:17:01;;;;;;;23.30;12.05;;;0.10;64.70;;;;;;5051680;28;20025;-62
2022/12/13 10:19:34;;;;;;;20.95;11.75;;;0.20;64.60;;;;;;5040986;28;20037;-62
2022/12/13 10:22:02;;;;;;;28.45;17.90;;;0.30;64.50;;;;;;5035907;28;20026;-62
2022/12/13 10:24:47;;;;;;;22.55;11.98;;;0.30;64.30;;;;;;5050187;28;20029;-62
2022/12/13 10:27:19;;;;;;;21.33;11.95;;;0.40;64.00;;;;;;5033579;28;20056;-62
2022/12/13 10:30:05;;;;;;;20.90;10.90;;;0.50;64.20;;;;;;5036205;28;20037;-62
2022/12/13 10:32:40;;;;;;;21.75;11.80;;;0.50;63.60;;;;;;5045151;28;20033;-64
2022/12/13 10:35:34;;;;;;;18.60;10.50;;;0.60;63.80;;;;;;5042722;28;20045;-62
2022/12/13 10:38:19;;;;;;;18.40;9.05;;;0.70;63.50;;;;;;5033206;28;20509;-62
2022/12/13 10:40:47;;;;;;;18.80;10.90;;;1.10;63.90;;;;;;5041634;28;20033;-62
2022/12/13 10:43:27;;;;;;;21.58;11.40;;;0.80;63.60;;;;;;5046390;28;20048;-62
2022/12/13 10:45:57;;;;;;;20.52;10.50;;;0.80;63.20;;;;;;5047373;28;20018;-62
2022/12/13 10:48:34;;;;;;;18.40;9.55;;;0.80;62.90;;;;;;5045897;28;20078;-63
2022/12/13 10:51:04;;;;;;;22.33;10.15;;;0.90;62.90;;;;;;5045360;28;20176;-62
2022/12/13 10:53:44;;;;;;;22.20;10.90;;;0.90;62.40;;;;;;5050982;28;20029;-62
2022/12/13 10:56:10;;;;;;;21.63;10.38;;;0.90;62.20;;;;;;5047104;28;20657;-62
2022/12/13 10:58:39;;;;;;;24.00;11.68;;;0.90;62.70;;;;;;5046798;28;20051;-62
2022/12/13 11:01:27;;;;;;;20.55;10.32;;;0.80;62.50;;;;;;5045772;28;20021;-62
2022/12/13 11:04:05;;;;;;;22.90;12.00;;;0.80;62.10;;;;;;5041430;28;20049;-62
2022/12/13 11:06:45;;;;;;;21.55;10.93;;;0.80;62.20;;;;;;5045177;28;20108;-62
2022/12/13 11:09:22;;;;;;;22.33;11.77;;;0.80;62.30;;;;;;5040210;28;20090;-62
2022/12/13 11:11:51;;;;;;;26.17;12.38;;;0.80;62.60;;;;;;5043750;28;20037;-62
2022/12/13 11:14:18;;;;;;;20.95;11.32;;;1.10;62.70;;;;;;5044550;28;20099;-62
2022/12/13 11:16:50;;;;;;;24.20;12.15;;;0.80;62.60;;;;;;5044993;28;20028;-62
2022/12/13 11:19:23;;;;;;;22.92;12.07;;;0.80;62.80;;;;;;4963201;28;20013;-62
2022/12/13 11:21:51;;;;;;;18.48;9.95;;;0.80;62.70;;;;;;5043043;28;20063;-61
2022/12/13 11:24:31;;;;;;;22.90;11.55;;;0.80;62.80;;;;;;5029487;28;20030;-62
2022/12/13 11:27:02;;;;;;;19.38;9.85;;;0.90;62.70;;;;;;5043982;28;20088;-62
2022/12/13 11:29:46;;;;;;;17.95;9.65;;;0.90;62.80;;;;;;5037937;28;20022;-62
2022/12/13 11:32:20;;;;;;;21.48;10.75;;;0.90;62.40;;;;;;5046664;28;20040;-62
2022/12/13 11:35:10;;;;;;;19.92;10.27;;;1.00;62.60;;;;;;5054782;28;20105;-62
2022/12/13 11:37:56;;;;;;;18.38;9.93;;;1.00;62.50;;;;;;5048131;28;20033;-62
2022/12/13 11:40:26;;;;;;;19.58;10.80;;;1.00;62.50;;;;;;5043696;28;20144;-60
2022/12/13 11:43:03;;;;;;;19.92;10.55;;;1.00;62.60;;;;;;5047303;28;20017;-60
2022/12/13 11:45:36;;;;;;;21.52;11.10;;;1.10;62.50;;;;;;5038717;28;20029;-60
2022/12/13 11:48:08;;;;;;;24.48;11.65;;;1.10;62.60;;;;;;5041055;28;20040;-60
2022/12/13 11:50:35;;;;;;;25.60;12.77;;;1.20;62.40;;;;;;5037838;28;20129;-60
2022/12/13 11:53:20;;;;;;;20.67;11.32;;;1.20;62.60;;;;;;5052994;28;20029;-62
2022/12/13 11:56:30;;;;;;;20.65;10.82;;;1.20;62.20;;;;;;5059744;28;20025;-62
2022/12/13 11:59:21;;;;;;;21.75;10.88;;;1.30;62.40;;;;;;5041839;28;20038;-62
2022/12/13 12:01:58;;;;;;;25.85;12.70;;;1.40;62.60;;;;;;5050380;28;20052;-62
2022/12/13 12:04:38;;;;;;;49.80;18.95;;;1.40;62.60;;;;;;5034143;28;20365;-62
2022/12/13 12:07:11;;;;;;;30.42;14.02;;;1.50;62.40;;;;;;5027817;28;20037;-61
2022/12/13 12:09:46;;;;;;;23.15;11.63;;;1.50;62.10;;;;;;5038147;28;20048;-61
2022/12/13 12:12:36;;;;;;;21.52;10.95;;;1.60;62.40;;;;;;5031634;28;20060;-61
2022/12/13 12:15:25;;;;;;;26.95;12.13;;;1.60;62.10;;;;;;5027906;28;20094;-62
2022/12/13 12:17:51;;;;;;;25.13;12.63;;;1.60;61.80;;;;;;5031527;28;20132;-61
2022/12/13 12:20:26;;;;;;;31.90;15.85;;;1.60;62.10;;;;;;5035828;28;20527;-61
2022/12/13 12:23:18;;;;;;;47.45;20.23;;;1.60;62.20;;;;;;5038787;28;20044;-62
2022/12/13 12:25:56;;;;;;;59.38;25.65;;;1.60;62.00;;;;;;5039299;28;20049;-62
2022/12/13 12:29:07;;;;;;;36.58;18.05;;;1.60;61.70;;;;;;5039202;28;20037;-62
2022/12/13 12:32:02;;;;;;;24.05;12.35;;;1.60;61.40;;;;;;5028832;28;20049;-61
2022/12/13 12:34:39;;;;;;;;;;;1.60;61.70;;;;;;5042110;28;20062;-62
2022/12/13 12:37:22;;;;;;;26.50;14.73;;;1.60;61.40;;;;;;5043865;28;19916;-60
2022/12/13 12:39:48;;;;;;;21.27;11.20;;;1.60;61.60;;;;;;5040469;28;20353;-62
2022/12/13 12:42:38;;;;;;;25.33;14.23;;;1.60;61.90;;;;;;5045215;28;20037;-61
2022/12/13 12:45:57;;;;;;;30.15;15.88;;;1.60;61.50;;;;;;5034058;28;20530;-61
2022/12/13 12:48:28;;;;;;;20.42;11.32;;;1.60;61.40;;;;;;5018193;28;20033;-61
2022/12/13 12:51:12;;;;;;;24.85;13.00;;;1.60;61.90;;;;;;5019759;28;20049;-62