Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:19;;;;;;;3.53;1.83;;;;;;;24.62;51.82;100395.72;5093526;28;20257;-65
2022/08/21 00:02:56;;;;;;;3.67;1.77;;;;;;;24.62;51.47;100397.78;5092129;28;20227;-65
2022/08/21 00:05:21;;;;;;;6.47;2.00;;;;;;;24.62;51.16;100398.59;5093324;28;20396;-65
2022/08/21 00:07:47;;;;;;;4.77;1.97;;;;;;;24.54;51.11;100384.59;5093237;28;20975;-65
2022/08/21 00:10:12;;;;;;;6.10;2.30;;;;;;;24.54;51.10;100387.47;5093221;28;20178;-65
2022/08/21 00:12:38;;;;;;;5.23;1.73;;;;;;;24.53;51.04;100392.41;5092947;28;20253;-65
2022/08/21 00:15:05;;;;;;;5.13;1.90;;;;;;;24.53;51.32;100386.66;5090651;28;20209;-65
2022/08/21 00:17:31;;;;;;;5.20;2.23;;;;;;;24.52;51.34;100387.91;5079280;28;20453;-65
2022/08/21 00:19:56;;;;;;;8.20;2.73;;;;;;;24.53;51.23;100388.72;5088218;28;20431;-65
2022/08/21 00:22:21;;;;;;;6.23;2.20;;;;;;;24.54;51.19;100378.81;5072540;28;20175;-65
2022/08/21 00:24:47;;;;;;;3.90;2.20;;;;;;;24.53;51.11;100383.75;5071658;28;20677;-65
2022/08/21 00:27:12;;;;;;;4.30;2.23;;;;;;;24.53;51.36;100372.22;5072276;28;20178;-65
2022/08/21 00:29:38;;;;;;;4.47;1.90;;;;;;;24.55;51.49;100383.34;5072332;28;20175;-65
2022/08/21 00:32:04;;;;;;;4.67;2.23;;;;;;;24.54;51.17;100379.63;5072578;28;20175;-65
2022/08/21 00:34:29;;;;;;;6.40;2.00;;;;;;;24.55;51.49;100387.06;5070765;28;20183;-65
2022/08/21 00:36:55;;;;;;;3.50;2.03;;;;;;;24.55;51.09;100378.41;5072152;28;20198;-65
2022/08/21 00:39:20;;;;;;;4.27;2.10;;;;;;;24.53;51.27;100372.22;5072094;28;20175;-65
2022/08/21 00:41:46;;;;;;;4.17;1.90;;;;;;;24.53;51.29;100380.88;5072080;28;20214;-65
2022/08/21 00:44:12;;;;;;;7.07;2.13;;;;;;;24.54;51.49;100373.06;5071999;28;20178;-65
2022/08/21 00:46:38;;;;;;;3.73;1.90;;;;;;;24.54;51.45;100381.72;5085232;28;20173;-65
2022/08/21 00:49:04;;;;;;;3.43;2.40;;;;;;;24.53;51.37;100374.28;5092444;28;20458;-65
2022/08/21 00:51:53;;;;;;;3.17;1.60;;;;;;;24.53;51.42;100378.00;5092759;28;20174;-65
2022/08/21 00:54:20;;;;;;;4.40;2.10;;;;;;;24.53;51.42;100377.19;5081779;28;20440;-65
2022/08/21 00:56:52;;;;;;;5.67;2.10;;;;;;;24.53;51.73;100380.88;5090972;28;20444;-65
2022/08/21 00:59:18;;;;;;;4.23;2.03;;;;;;;24.53;51.50;100380.88;5092118;28;20848;-64
2022/08/21 01:01:44;;;;;;;4.63;1.73;;;;;;;24.51;51.39;100376.75;5090238;28;20652;-64
2022/08/21 01:04:09;;;;;;;6.37;2.47;;;;;;;24.51;51.22;100376.75;5090621;28;21337;-64
2022/08/21 01:06:35;;;;;;;3.57;1.80;;;;;;;24.51;51.31;100371.81;5091100;28;20201;-65
2022/08/21 01:09:00;;;;;;;3.30;1.73;;;;;;;24.50;51.58;100378.84;5090967;28;20533;-65
2022/08/21 01:11:25;;;;;;;3.00;1.97;;;;;;;24.50;51.31;100375.13;5090774;28;20248;-65
2022/08/21 01:13:51;;;;;;;4.23;2.20;;;;;;;24.48;51.02;100374.72;5091275;28;20240;-65
2022/08/21 01:16:17;;;;;;;4.20;2.00;;;;;;;24.47;50.74;100373.91;5092164;28;20766;-65
2022/08/21 01:18:44;;;;;;;7.50;2.10;;;;;;;24.46;51.03;100362.75;5092197;28;20198;-65
2022/08/21 01:21:12;;;;;;;4.53;1.87;;;;;;;24.44;51.13;100368.94;5090286;28;20454;-65
2022/08/21 01:23:39;;;;;;;6.07;2.00;;;;;;;24.45;51.09;100367.75;5073928;28;20461;-65
2022/08/21 01:26:05;;;;;;;4.60;2.30;;;;;;;24.45;51.12;100370.63;5091847;28;20420;-65
2022/08/21 01:28:32;;;;;;;4.27;1.70;;;;;;;24.44;51.15;100368.94;5091892;28;20433;-65
2022/08/21 01:30:57;;;;;;;3.80;2.00;;;;;;;24.45;51.05;100369.78;5090371;28;20428;-65
2022/08/21 01:33:24;;;;;;;5.20;2.53;;;;;;;24.45;51.10;100378.44;5090609;28;20435;-65
2022/08/21 01:35:49;;;;;;;3.30;1.57;;;;;;;24.43;50.97;100364.44;5090151;28;20186;-65
2022/08/21 01:38:15;;;;;;;4.20;1.93;;;;;;;24.42;50.86;100364.84;5091674;28;20413;-65
2022/08/21 01:40:40;;;;;;;5.33;2.40;;;;;;;24.40;50.95;100365.28;5091570;28;20170;-65
2022/08/21 01:43:06;;;;;;;3.53;2.00;;;;;;;24.38;50.94;100364.06;5091861;28;20178;-65
2022/08/21 01:45:31;;;;;;;3.37;1.80;;;;;;;24.37;50.73;100366.13;5091191;28;20201;-65
2022/08/21 01:47:57;;;;;;;3.80;1.73;;;;;;;24.36;50.84;100358.69;5090564;28;20171;-65
2022/08/21 01:50:22;;;;;;;3.77;1.80;;;;;;;24.34;50.75;100358.28;5090423;28;20174;-65
2022/08/21 01:52:48;;;;;;;3.67;2.00;;;;;;;24.33;50.97;100358.72;5087471;28;20186;-65
2022/08/21 01:55:13;;;;;;;10.70;2.33;;;;;;;24.32;50.70;100360.78;5072491;28;20182;-65
2022/08/21 01:57:39;;;;;;;9.30;2.33;;;;;;;24.31;50.90;100358.31;5072486;28;20607;-65
2022/08/21 02:00:06;;;;;;;4.50;1.80;;;;;;;24.29;50.62;100352.94;5090853;28;20178;-65
2022/08/21 02:02:31;;;;;;;5.13;2.40;;;;;;;24.27;51.08;100358.31;5089511;28;20181;-65
2022/08/21 02:04:56;;;;;;;4.80;2.67;;;;;;;24.27;50.93;100348.84;5090940;28;20412;-65
2022/08/21 02:07:22;;;;;;;7.20;2.63;;;;;;;24.27;50.67;100346.78;5091156;28;20606;-65
2022/08/21 02:09:47;;;;;;;8.60;1.90;;;;;;;24.29;50.80;100347.16;5090682;28;20661;-65
2022/08/21 02:12:13;;;;;;;5.50;2.43;;;;;;;24.29;50.72;100352.94;5090403;28;20623;-65
2022/08/21 02:14:38;;;;;;;4.50;2.00;;;;;;;24.31;51.27;100344.72;5090785;28;20204;-65
2022/08/21 02:17:04;;;;;;;4.63;1.97;;;;;;;24.32;51.26;100345.50;5089078;28;20255;-65
2022/08/21 02:19:29;;;;;;;5.70;2.27;;;;;;;24.32;50.82;100345.50;5090623;28;20186;-65
2022/08/21 02:21:54;;;;;;;5.70;1.93;;;;;;;24.32;50.79;100348.41;5077637;28;20179;-65
2022/08/21 02:24:20;;;;;;;4.50;2.13;;;;;;;24.31;50.89;100341.00;5069638;28;20578;-65
2022/08/21 02:26:45;;;;;;;5.13;1.90;;;;;;;24.31;51.05;100341.81;5070800;28;20211;-65
2022/08/21 02:29:11;;;;;;;5.57;2.47;;;;;;;24.30;50.74;100337.31;5070941;28;20213;-65
2022/08/21 02:31:36;;;;;;;6.37;2.67;;;;;;;24.29;50.78;100334.81;5070799;28;20175;-65
2022/08/21 02:34:02;;;;;;;7.03;2.23;;;;;;;24.29;50.78;100335.63;5070603;28;20175;-65
2022/08/21 02:36:27;;;;;;;2.80;1.70;;;;;;;24.29;51.06;100338.50;5070443;28;20202;-65
2022/08/21 02:38:53;;;;;;;4.10;1.77;;;;;;;24.30;51.27;100342.25;5069526;28;20171;-65
2022/08/21 02:41:20;;;;;;;5.77;2.00;;;;;;;24.30;50.84;100327.81;5070782;28;20541;-65
2022/08/21 02:43:45;;;;;;;5.90;2.30;;;;;;;24.28;51.14;100334.00;5070968;28;20535;-65
2022/08/21 02:46:13;;;;;;;6.43;2.50;;;;;;;24.27;50.49;100329.47;5080206;28;20470;-65
2022/08/21 02:48:39;;;;;;;5.90;2.67;;;;;;;24.24;50.33;100326.59;5089285;28;20186;-65
2022/08/21 02:51:11;;;;;;;7.43;2.20;;;;;;;24.22;50.54;100329.91;5089428;28;20419;-65
2022/08/21 02:53:36;;;;;;;5.33;2.33;;;;;;;24.20;50.56;100334.44;5089538;28;20159;-65
2022/08/21 02:56:05;;;;;;;8.20;2.40;;;;;;;24.18;50.53;100334.84;5089922;28;20510;-65
2022/08/21 02:58:33;;;;;;;4.90;1.80;;;;;;;24.19;50.56;100335.69;5091552;28;20257;-65
2022/08/21 03:00:59;;;;;;;7.60;2.20;;;;;;;24.19;50.67;100332.81;5094536;28;20423;-65
2022/08/21 03:03:26;;;;;;;7.10;2.63;;;;;;;24.19;50.71;100333.63;5093274;28;20416;-65
2022/08/21 03:05:52;;;;;;;4.63;2.03;;;;;;;24.20;50.98;100332.41;5093824;28;20239;-65
2022/08/21 03:08:18;;;;;;;5.17;2.20;;;;;;;24.22;50.70;100338.56;5093775;28;20429;-65
2022/08/21 03:10:46;;;;;;;5.23;2.33;;;;;;;24.22;50.78;100338.56;5093511;28;20194;-65
2022/08/21 03:13:11;;;;;;;4.17;2.10;;;;;;;24.22;50.58;100335.69;5092410;28;20551;-65
2022/08/21 03:15:37;;;;;;;7.47;2.30;;;;;;;24.22;50.80;100338.56;5092128;28;20503;-65
2022/08/21 03:18:04;;;;;;;7.40;2.27;;;;;;;24.22;51.06;100341.44;5091104;28;20284;-65
2022/08/21 03:20:32;;;;;;;4.90;2.30;;;;;;;24.21;50.81;100336.91;5074862;28;20552;-65
2022/08/21 03:22:58;;;;;;;8.80;2.17;;;;;;;24.21;50.69;100334.03;5093300;28;20813;-65
2022/08/21 03:25:24;;;;;;;4.17;2.17;;;;;;;24.21;50.90;100331.16;5108936;28;20436;-65
2022/08/21 03:27:49;;;;;;;3.60;1.67;;;;;;;24.21;51.34;100327.44;5093348;28;20416;-65
2022/08/21 03:30:15;;;;;;;9.37;2.40;;;;;;;24.22;51.11;100329.91;5093051;28;20416;-65
2022/08/21 03:32:41;;;;;;;2.93;1.50;;;;;;;24.22;51.20;100338.56;5092972;28;20195;-65
2022/08/21 03:35:07;;;;;;;6.63;2.37;;;;;;;24.21;51.04;100339.81;5092855;28;20416;-65
2022/08/21 03:37:32;;;;;;;3.80;1.83;;;;;;;24.21;50.78;100334.03;5092972;28;20249;-65
2022/08/21 03:39:58;;;;;;;3.87;2.30;;;;;;;24.21;51.12;100331.16;5108533;28;20166;-65
2022/08/21 03:42:23;;;;;;;4.27;1.97;;;;;;;24.21;51.00;100336.91;5092734;28;20174;-65
2022/08/21 03:44:48;;;;;;;4.87;2.30;;;;;;;24.20;50.70;100332.41;5081004;28;20190;-65
2022/08/21 03:47:14;;;;;;;8.07;2.83;;;;;;;24.20;50.62;100328.69;5091666;28;20166;-65
2022/08/21 03:49:39;;;;;;;3.07;1.90;;;;;;;24.21;50.95;100333.19;5093587;28;20189;-65
2022/08/21 03:52:05;;;;;;;6.63;2.00;;;;;;;24.19;50.93;100344.34;5093480;28;20212;-65
2022/08/21 03:54:30;;;;;;;8.27;1.80;;;;;;;24.19;50.73;100335.69;5093628;28;20171;-65
2022/08/21 03:56:56;;;;;;;3.67;2.10;;;;;;;24.17;50.76;100344.75;5093595;28;20194;-65
2022/08/21 03:59:21;;;;;;;5.40;2.33;;;;;;;24.17;50.91;100344.75;5092012;28;20318;-65
2022/08/21 04:01:54;;;;;;;5.77;2.20;;;;;;;24.17;51.03;100349.69;5093329;28;20269;-65
2022/08/21 04:04:19;;;;;;;4.00;1.87;;;;;;;24.17;50.65;100343.94;5093409;28;20261;-65
2022/08/21 04:06:45;;;;;;;5.63;2.20;;;;;;;24.17;50.77;100344.75;5091438;28;20965;-65
2022/08/21 04:09:10;;;;;;;6.87;2.10;;;;;;;24.15;51.02;100353.03;5092907;28;20637;-65
2022/08/21 04:11:36;;;;;;;8.20;1.83;;;;;;;24.16;50.81;100353.84;5091594;28;20221;-65
2022/08/21 04:14:02;;;;;;;4.03;2.20;;;;;;;24.15;50.58;100352.19;5093242;28;20177;-65
2022/08/21 04:16:27;;;;;;;4.50;2.37;;;;;;;24.14;50.50;100356.31;5091694;28;20233;-65
2022/08/21 04:18:53;;;;;;;4.33;2.10;;;;;;;24.14;50.83;100359.22;5087513;28;20178;-64
2022/08/21 04:21:18;;;;;;;3.60;1.80;;;;;;;24.14;50.68;100362.91;5093009;28;20173;-64
2022/08/21 04:23:44;;;;;;;4.80;2.40;;;;;;;24.13;50.74;100361.25;5089886;28;20517;-64
2022/08/21 04:26:09;;;;;;;6.17;2.30;;;;;;;24.13;50.79;100355.50;5092867;28;20660;-64
2022/08/21 04:28:34;;;;;;;3.10;2.33;;;;;;;24.12;50.59;100368.28;5092413;28;20744;-64
2022/08/21 04:31:00;;;;;;;2.90;1.87;;;;;;;24.12;50.57;100365.38;5092237;28;20166;-64
2022/08/21 04:33:26;;;;;;;4.23;1.87;;;;;;;24.12;50.58;100364.56;5092388;28;20174;-64
2022/08/21 04:35:51;;;;;;;4.93;1.97;;;;;;;24.11;50.28;100360.88;5092012;28;20625;-64
2022/08/21 04:38:17;;;;;;;5.73;1.77;;;;;;;24.11;50.64;100369.53;5090765;28;20231;-65
2022/08/21 04:40:42;;;;;;;2.40;1.67;;;;;;;24.10;50.48;100365.00;5092315;28;20186;-65
2022/08/21 04:43:09;;;;;;;4.40;1.83;;;;;;;24.10;50.35;100370.78;5092030;28;20182;-65
2022/08/21 04:45:40;;;;;;;4.50;2.37;;;;;;;24.08;50.19;100367.47;5086796;28;20183;-65
2022/08/21 04:48:07;;;;;;;4.23;2.40;;;;;;;24.07;50.01;100376.53;5075497;28;20499;-65
2022/08/21 04:51:03;;;;;;;4.87;2.00;;;;;;;24.07;49.99;100373.63;5092756;28;20791;-65
2022/08/21 04:53:31;;;;;;;4.40;2.10;;;;;;;24.05;50.16;100368.31;5081529;28;20432;-65
2022/08/21 04:55:57;;;;;;;4.40;2.40;;;;;;;24.05;50.31;100374.06;5092382;28;20417;-65
2022/08/21 04:58:23;;;;;;;6.63;2.60;;;;;;;24.05;50.23;100379.84;5092414;28;20515;-65
2022/08/21 05:00:48;;;;;;;7.60;1.93;;;;;;;24.05;50.16;100379.84;5074090;28;20178;-65
2022/08/21 05:03:14;;;;;;;4.77;2.10;;;;;;;24.05;50.33;100376.97;5092252;28;20170;-65
2022/08/21 05:05:40;;;;;;;3.40;2.20;;;;;;;24.05;50.22;100382.72;5090486;28;20243;-65
2022/08/21 05:08:05;;;;;;;4.03;1.93;;;;;;;24.04;50.33;100369.53;5090739;28;20420;-65
2022/08/21 05:10:31;;;;;;;3.23;2.03;;;;;;;24.05;50.17;100373.25;5092114;28;20257;-65
2022/08/21 05:12:57;;;;;;;5.40;1.90;;;;;;;24.03;50.45;100379.44;5091909;28;20225;-65
2022/08/21 05:15:22;;;;;;;8.63;2.50;;;;;;;24.03;50.40;100373.66;5092114;28;20175;-65
2022/08/21 05:17:48;;;;;;;5.00;2.03;;;;;;;24.04;50.53;100374.50;5091743;28;20190;-65
2022/08/21 05:20:13;;;;;;;6.33;2.43;;;;;;;24.04;50.65;100386.03;5092051;28;20170;-65
2022/08/21 05:22:39;;;;;;;6.93;2.50;;;;;;;24.03;50.31;100378.63;5089687;28;20185;-65
2022/08/21 05:25:06;;;;;;;3.87;2.13;;;;;;;24.03;50.67;100398.81;5092070;28;20175;-65
2022/08/21 05:27:31;;;;;;;5.73;2.37;;;;;;;24.03;50.47;100396.72;5090634;28;20174;-65
2022/08/21 05:29:57;;;;;;;5.00;2.30;;;;;;;24.04;50.76;100386.84;5091532;28;20420;-65
2022/08/21 05:32:22;;;;;;;4.30;1.90;;;;;;;24.01;50.60;100398.38;5076038;28;20170;-65
2022/08/21 05:34:48;;;;;;;7.10;2.37;;;;;;;23.97;50.76;100395.53;5080997;28;20170;-65
2022/08/21 05:37:13;;;;;;;3.77;2.00;;;;;;;23.93;50.85;100391.00;5071275;28;21158;-65
2022/08/21 05:39:39;;;;;;;10.57;2.03;;;;;;;23.93;50.74;100388.94;5071572;28;20171;-65
2022/08/21 05:42:04;;;;;;;5.53;2.40;;;;;;;23.94;51.01;100386.88;5071548;28;20205;-64
2022/08/21 05:44:30;;;;;;;5.30;2.43;;;;;;;23.95;50.88;100386.47;5071297;28;20189;-62
2022/08/21 05:47:01;;;;;;;5.60;2.37;;;;;;;23.96;51.14;100393.03;5086864;28;20202;-65
2022/08/21 05:49:27;;;;;;;6.33;2.53;;;;;;;23.96;51.19;100399.66;5090259;28;20456;-65
2022/08/21 05:51:52;;;;;;;5.03;2.30;;;;;;;23.95;51.46;100389.34;5091307;28;20416;-65
2022/08/21 05:54:18;;;;;;;5.03;2.50;;;;;;;23.93;51.29;100386.03;5088153;28;20186;-65
2022/08/21 05:56:44;;;;;;;8.97;2.40;;;;;;;23.92;51.53;100389.34;5091423;28;20198;-65
2022/08/21 05:59:10;;;;;;;5.40;2.57;;;;;;;23.92;51.41;100386.44;5091221;28;20177;-65
2022/08/21 06:01:36;;;;;;;6.43;2.17;;;;;;;23.90;51.61;100392.66;5071685;28;20454;-65
2022/08/21 06:04:01;;;;;;;4.00;1.73;;;;;;;23.90;51.47;100397.59;5071673;28;20424;-65
2022/08/21 06:06:27;;;;;;;6.57;2.40;;;;;;;23.86;51.73;100396.75;5071121;28;20171;-65
2022/08/21 06:08:52;;;;;;;5.30;1.80;;;;;;;23.88;51.60;100394.28;5087090;28;20166;-65
2022/08/21 06:11:18;;;;;;;6.17;2.90;;;;;;;23.82;51.65;100391.00;5090945;28;20214;-65
2022/08/21 06:13:43;;;;;;;6.47;2.20;;;;;;;23.83;51.52;100398.41;5090902;28;20546;-65
2022/08/21 06:16:12;;;;;;;3.93;2.43;;;;;;;23.84;51.40;100393.47;5091023;28;20166;-65
2022/08/21 06:18:38;;;;;;;5.37;2.40;;;;;;;23.83;51.69;100392.63;5091153;28;20186;-65
2022/08/21 06:21:03;;;;;;;7.97;2.33;;;;;;;23.85;51.83;100393.06;5089130;28;20562;-65
2022/08/21 06:23:29;;;;;;;5.50;2.30;;;;;;;23.86;51.46;100403.34;5088796;28;20436;-65
2022/08/21 06:25:54;;;;;;;6.17;2.97;;;;;;;23.86;51.37;100403.34;5089368;28;20209;-65
2022/08/21 06:28:20;;;;;;;5.67;2.20;;;;;;;23.84;51.56;100394.25;5075537;28;20175;-65
2022/08/21 06:30:45;;;;;;;3.97;2.17;;;;;;;23.83;51.79;100394.69;5070856;28;20163;-65
2022/08/21 06:33:10;;;;;;;9.53;2.60;;;;;;;23.82;51.88;100399.63;5070746;28;20171;-65
2022/08/21 06:35:36;;;;;;;5.50;2.27;;;;;;;23.83;51.77;100398.41;5073882;28;20224;-65
2022/08/21 06:38:01;;;;;;;8.13;2.57;;;;;;;23.82;51.78;100396.75;5073681;28;20218;-65
2022/08/21 06:40:27;;;;;;;4.87;2.00;;;;;;;23.84;51.59;100399.22;5073396;28;20175;-65
2022/08/21 06:42:52;;;;;;;5.83;2.20;;;;;;;23.84;51.69;100391.38;5056704;28;20580;-65
2022/08/21 06:45:18;;;;;;;3.90;2.00;;;;;;;23.81;51.68;100395.13;5075539;28;20228;-65
2022/08/21 06:47:43;;;;;;;5.23;2.50;;;;;;;23.82;51.86;100393.88;5093543;28;20204;-65
2022/08/21 06:50:09;;;;;;;6.13;2.50;;;;;;;23.81;51.76;100400.03;5094734;28;20236;-65
2022/08/21 06:52:38;;;;;;;4.20;2.33;;;;;;;23.82;51.80;100390.16;5094845;28;20182;-65
2022/08/21 06:55:08;;;;;;;7.73;2.40;;;;;;;23.81;51.95;100395.13;5092676;28;20247;-65
2022/08/21 06:57:33;;;;;;;5.53;2.40;;;;;;;23.81;51.78;100398.00;5093737;28;20467;-65
2022/08/21 06:59:58;;;;;;;4.93;2.67;;;;;;;23.83;52.05;100397.59;5093476;28;20451;-65
2022/08/21 07:02:24;;;;;;;5.73;2.50;;;;;;;23.84;52.00;100394.25;5093725;28;20690;-65
2022/08/21 07:04:50;;;;;;;7.30;2.60;;;;;;;23.84;51.78;100391.38;5093458;28;20186;-65
2022/08/21 07:07:16;;;;;;;5.07;2.70;;;;;;;23.83;52.03;100400.47;5094053;28;20171;-65
2022/08/21 07:09:41;;;;;;;4.93;2.13;;;;;;;23.82;51.77;100396.75;5094118;28;20431;-65
2022/08/21 07:12:07;;;;;;;6.17;2.33;;;;;;;23.77;52.25;100396.34;5092534;28;20233;-65
2022/08/21 07:14:32;;;;;;;6.60;2.40;;;;;;;23.79;52.31;100391.81;5094210;28;20221;-65
2022/08/21 07:16:58;;;;;;;4.60;2.17;;;;;;;23.77;52.15;100393.44;5094330;28;20244;-65
2022/08/21 07:19:23;;;;;;;6.63;2.23;;;;;;;23.75;52.18;100396.78;5094229;28;20198;-65
2022/08/21 07:21:49;;;;;;;4.10;2.07;;;;;;;23.79;52.14;100391.00;5094281;28;20620;-65
2022/08/21 07:24:14;;;;;;;5.13;2.57;;;;;;;23.80;52.31;100393.47;5094060;28;20223;-65
2022/08/21 07:26:40;;;;;;;6.37;2.43;;;;;;;23.84;52.22;100385.63;5094382;28;20253;-65
2022/08/21 07:29:05;;;;;;;6.07;2.60;;;;;;;23.86;52.18;100388.91;5093998;28;20285;-65
2022/08/21 07:32:02;;;;;;;7.80;2.40;;;;;;;23.82;52.24;100385.22;5094198;28;20261;-65
2022/08/21 07:34:27;;;;;;;4.90;2.60;;;;;;;23.81;52.11;100385.63;5093765;28;20193;-65
2022/08/21 07:36:53;;;;;;;8.27;3.00;;;;;;;23.77;52.59;100384.81;5094033;28;20479;-65
2022/08/21 07:39:18;;;;;;;8.50;2.50;;;;;;;23.77;52.42;100374.09;5093789;28;20232;-65
2022/08/21 07:41:43;;;;;;;6.00;2.13;;;;;;;23.77;52.05;100374.09;5092529;28;20178;-65
2022/08/21 07:44:12;;;;;;;6.03;2.77;;;;;;;23.79;52.37;100374.50;5092872;28;20190;-66
2022/08/21 07:46:37;;;;;;;9.37;3.27;;;;;;;23.72;52.56;100380.28;5088776;28;20251;-66
2022/08/21 07:49:03;;;;;;;6.53;2.37;;;;;;;23.73;52.68;100376.16;5093600;28;20421;-66
2022/08/21 07:51:28;;;;;;;4.97;2.50;;;;;;;23.71;52.35;100378.66;5093308;28;20182;-65
2022/08/21 07:53:54;;;;;;;7.50;2.77;;;;;;;23.78;52.23;100384.41;5091143;28;20689;-65
2022/08/21 07:56:20;;;;;;;5.40;2.40;;;;;;;23.83;52.18;100383.97;5092531;28;20232;-65
2022/08/21 07:58:46;;;;;;;7.90;2.83;;;;;;;23.83;52.22;100372.44;5092386;28;20816;-65
2022/08/21 08:01:11;;;;;;;8.90;2.60;;;;;;;23.73;52.38;100381.94;5093489;28;20178;-65
2022/08/21 08:03:37;;;;;;;11.63;2.73;;;;;;;23.72;52.44;100376.56;5093648;28;20181;-65
2022/08/21 08:06:04;;;;;;;8.50;2.77;;;;;;;23.79;52.28;100377.38;5091305;28;20176;-65
2022/08/21 08:08:31;;;;;;;6.73;2.50;;;;;;;23.84;52.21;100381.94;5091933;28;21866;-65
2022/08/21 08:10:57;;;;;;;10.83;3.23;;;;;;;23.65;52.31;100380.31;5091940;28;20482;-65
2022/08/21 08:13:22;;;;;;;7.80;2.77;;;;;;;23.54;52.88;100375.78;5091117;28;20413;-65
2022/08/21 08:15:48;;;;;;;6.63;2.50;;;;;;;23.67;52.72;100369.19;5090881;28;20618;-65
2022/08/21 08:18:13;;;;;;;6.77;2.70;;;;;;;23.76;52.19;100369.59;5090794;28;20206;-65
2022/08/21 08:20:39;;;;;;;5.30;2.60;;;;;;;23.67;52.64;100365.47;5092425;28;20939;-65
2022/08/21 08:23:04;;;;;;;6.90;2.43;;;;;;;23.70;52.83;100371.25;5075200;28;20540;-65
2022/08/21 08:25:29;;;;;;;14.17;3.00;;;;;;;23.69;52.32;100374.53;5086301;28;20182;-65
2022/08/21 08:27:55;;;;;;;5.57;2.57;;;;;;;23.63;52.51;100368.34;5077032;28;20646;-65
2022/08/21 08:30:21;;;;;;;6.10;2.80;;;;;;;23.74;52.63;100368.34;5073061;28;20203;-65
2022/08/21 08:32:47;;;;;;;9.33;2.80;;;;;;;23.79;52.33;100362.97;5072915;28;20248;-65
2022/08/21 08:35:12;;;;;;;6.67;2.63;;;;;;;23.82;52.15;100359.25;5072481;28;20870;-65
2022/08/21 08:37:39;;;;;;;6.27;2.53;;;;;;;23.78;52.45;100361.34;5071182;28;20241;-65
2022/08/21 08:40:06;;;;;;;10.50;2.77;;;;;;;23.78;52.35;100357.63;5072626;28;20623;-65
2022/08/21 08:42:33;;;;;;;5.40;2.77;;;;;;;23.81;52.37;100351.03;5072385;28;20417;-65
2022/08/21 08:45:02;;;;;;;5.27;2.97;;;;;;;23.73;52.87;100360.94;5070300;28;20453;-65
2022/08/21 08:47:27;;;;;;;6.60;2.90;;;;;;;23.29;53.21;100349.84;5091871;28;20424;-65
2022/08/21 08:50:04;;;;;;;11.57;3.20;;;;;;;23.48;53.27;100345.75;5090415;28;20428;-65
2022/08/21 08:52:34;;;;;;;6.03;2.60;;;;;;;23.66;52.49;100347.38;5091727;28;20280;-65
2022/08/21 08:55:06;;;;;;;7.63;2.50;;;;;;;23.54;52.29;100344.91;5090309;28;20480;-65
2022/08/21 08:57:32;;;;;;;9.87;3.10;;;;;;;23.34;51.92;100337.91;5073928;28;20460;-65
2022/08/21 08:59:59;;;;;;;9.27;2.93;;;;;;;23.59;52.31;100335.81;5092149;28;20421;-65
2022/08/21 09:02:27;;;;;;;11.50;3.47;;;;;;;23.36;52.23;100332.59;5074375;28;20178;-65
2022/08/21 09:04:52;;;;;;;7.17;3.03;;;;;;;23.56;52.43;100330.06;5092057;28;20424;-65
2022/08/21 09:07:51;;;;;;;7.33;3.43;;;;;;;23.69;52.03;100332.09;5091099;28;20416;-65
2022/08/21 09:10:18;;;;;;;7.73;2.90;;;;;;;23.69;52.43;100323.44;5091664;28;20343;-65
2022/08/21 09:13:05;;;;;;;7.43;2.57;;;;;;;23.79;52.31;100321.78;5092033;28;20468;-65
2022/08/21 09:15:33;;;;;;;11.83;3.50;;;;;;;23.78;52.52;100315.19;5091946;28;20421;-65
2022/08/21 09:18:14;;;;;;;6.70;2.77;;;;;;;23.83;52.58;100313.97;5074100;28;20475;-65
2022/08/21 09:21:10;;;;;;;8.37;3.20;;;;;;;23.89;52.37;100306.56;5091130;28;20412;-65
2022/08/21 09:23:54;;;;;;;6.27;2.77;;;;;;;23.91;52.33;100306.94;5090939;28;20733;-65
2022/08/21 09:26:24;;;;;;;7.37;2.70;;;;;;;23.91;52.33;100298.28;5090829;28;20424;-65
2022/08/21 09:28:55;;;;;;;6.80;2.53;;;;;;;23.93;51.68;100299.53;5089622;28;21002;-65
2022/08/21 09:31:32;;;;;;;10.37;3.47;;;;;;;23.80;51.57;100301.19;5089745;28;20432;-65
2022/08/21 09:34:05;;;;;;;9.30;3.10;;;;;;;23.79;52.07;100305.31;5091425;28;20442;-65
2022/08/21 09:36:34;;;;;;;6.10;2.50;;;;;;;23.90;52.01;100293.78;5088220;28;20495;-65
2022/08/21 09:38:59;;;;;;;6.67;3.00;;;;;;;23.92;51.60;100292.13;5070217;28;20437;-65
2022/08/21 09:41:28;;;;;;;7.87;2.80;;;;;;;23.95;51.79;100287.56;5070487;28;20417;-65
2022/08/21 09:43:53;;;;;;;12.97;3.10;;;;;;;23.95;51.18;100297.06;5069433;28;20540;-65
2022/08/21 09:46:26;;;;;;;9.67;3.20;;;;;;;23.96;51.10;100295.81;5080565;28;20424;-65
2022/08/21 09:48:54;;;;;;;10.43;3.50;;;;;;;23.73;50.59;100298.31;5091535;28;20186;-65
2022/08/21 09:51:22;;;;;;;10.87;4.10;;;;;;;23.80;50.93;100295.44;5089766;28;20416;-65
2022/08/21 09:53:55;;;;;;;10.80;3.90;;;;;;;23.90;51.19;100294.59;5090683;28;20420;-65
2022/08/21 09:59:31;;;;;;;7.90;2.70;;;;;;;24.03;50.58;100295.78;5090323;28;21054;-65
2022/08/21 10:02:00;;;;;;;9.03;3.17;;;;;;;24.01;50.73;100289.63;5090321;28;20416;-65
2022/08/21 10:04:35;;;;;;;12.63;3.07;;;;;;;24.04;50.85;100287.97;5090615;28;20424;-65
2022/08/21 10:07:11;;;;;;;8.07;3.33;;;;;;;24.04;50.04;100294.53;5069655;28;20795;-65
2022/08/21 10:09:36;;;;;;;7.23;3.50;;;;;;;24.07;50.54;100290.81;5069905;28;20444;-64
2022/08/21 10:12:22;;;;;;;10.53;3.37;;;;;;;24.09;49.90;100287.53;5069485;28;20469;-64
2022/08/21 10:15:09;;;;;;;9.77;3.70;;;;;;;24.09;49.25;100284.63;5069785;28;20201;-64
2022/08/21 10:17:43;;;;;;;6.83;3.37;;;;;;;24.08;50.16;100275.16;5080077;28;20457;-64
2022/08/21 10:20:47;;;;;;;10.63;3.50;;;;;;;24.15;49.82;100283.78;5067872;28;20417;-64
2022/08/21 10:23:41;;;;;;;7.70;3.07;;;;;;;24.16;50.32;100270.16;5066979;28;20428;-64
2022/08/21 10:26:51;;;;;;;10.40;3.70;;;;;;;24.20;49.30;100273.84;5087312;28;20432;-64
2022/08/21 10:29:36;;;;;;;5.60;3.00;;;;;;;24.19;49.40;100261.47;5027604;28;20438;-65
2022/08/21 10:32:07;;;;;;;7.10;3.10;;;;;;;24.21;49.62;100264.78;5025184;28;20437;-65
2022/08/21 10:34:54;;;;;;;14.80;3.50;;;;;;;24.28;49.17;100270.50;5069809;28;20460;-65
2022/08/21 10:37:41;;;;;;;12.30;3.73;;;;;;;24.28;49.44;100263.94;5073208;28;20464;-66
2022/08/21 10:40:18;;;;;;;5.63;2.47;;;;;;;24.30;48.15;100259.38;5090843;28;20431;-64
2022/08/21 10:43:20;;;;;;;6.90;2.67;;;;;;;24.32;48.05;100254.00;5074223;28;20408;-64
2022/08/21 10:45:58;;;;;;;7.03;2.50;;;;;;;24.35;47.51;100258.09;5063351;28;20960;-64
2022/08/21 10:48:36;;;;;;;9.67;3.50;;;;;;;24.36;47.86;100256.84;5075609;28;20931;-64
2022/08/21 10:51:32;;;;;;;17.03;3.33;;;;;;;24.37;48.43;100246.94;5089555;28;20412;-64
2022/08/21 10:54:14;;;;;;;7.27;3.20;;;;;;;24.32;48.15;100242.47;5069978;28;21060;-65
2022/08/21 10:56:40;;;;;;;10.23;3.13;;;;;;;24.43;46.71;100243.19;5068087;28;20449;-65
2022/08/21 10:59:43;;;;;;;8.67;3.30;;;;;;;24.41;47.52;100247.75;5069666;28;20421;-64
2022/08/21 11:02:12;;;;;;;10.53;2.63;;;;;;;24.41;46.84;100248.59;5069423;28;20459;-65
2022/08/21 11:04:55;;;;;;;9.80;2.77;;;;;;;24.40;47.13;100235.41;5070509;28;20799;-65
2022/08/21 11:07:35;;;;;;;7.10;2.80;;;;;;;24.42;47.08;100238.69;5073822;28;21218;-65
2022/08/21 11:10:22;;;;;;;8.90;2.97;;;;;;;24.54;46.58;100226.63;5069783;28;20436;-64
2022/08/21 11:12:52;;;;;;;6.63;2.67;;;;;;;24.47;46.85;100218.03;5088575;28;20459;-64
2022/08/21 11:15:23;;;;;;;12.77;3.17;;;;;;;24.52;46.49;100223.34;5087970;28;20431;-64
2022/08/21 11:18:22;;;;;;;9.60;2.90;;;;;;;24.52;46.27;100217.56;5090339;28;20475;-64
2022/08/21 11:21:37;;;;;;;8.70;2.80;;;;;;;24.50;45.46;100213.47;5022737;28;20489;-64
2022/08/21 11:24:25;;;;;;;7.10;2.30;;;;;;;24.52;44.87;100206.03;5073208;28;20439;-64
2022/08/21 11:27:16;;;;;;;12.23;3.00;;;;;;;24.56;45.14;100215.50;5071947;28;20520;-64
2022/08/21 11:29:41;;;;;;;8.40;2.83;;;;;;;24.53;45.31;100213.44;5071977;28;20401;-64
2022/08/21 11:32:30;;;;;;;7.83;2.57;;;;;;;24.58;45.18;100215.91;5055134;28;20409;-64
2022/08/21 11:35:05;;;;;;;6.20;2.80;;;;;;;24.59;44.77;100211.78;5072038;28;20233;-64