Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:55;;;;;;;47.60;29.98;;;8.90;99.90;;;;;;5015496;28;20109;-65
2022/03/22 00:03:24;;;;;;;46.65;30.83;;;8.80;99.90;;;;;;5014744;28;20429;-67
2022/03/22 00:05:54;;;;;;;47.70;29.52;;;8.80;99.90;;;;;;5015741;28;20049;-64
2022/03/22 00:08:21;;;;;;;47.85;31.25;;;8.80;99.90;;;;;;5015556;28;20057;-66
2022/03/22 00:10:46;;;;;;;47.08;30.75;;;8.80;99.90;;;;;;5015167;28;20374;-65
2022/03/22 00:13:13;;;;;;;40.00;30.08;;;8.80;99.90;;;;;;5015165;28;20112;-65
2022/03/22 00:15:38;;;;;;;46.65;32.35;;;8.80;99.90;;;;;;5015909;28;20041;-65
2022/03/22 00:18:04;;;;;;;46.60;30.65;;;8.80;99.90;;;;;;5015264;28;20104;-65
2022/03/22 00:20:30;;;;;;;48.05;30.35;;;8.70;99.90;;;;;;5015293;28;20113;-65
2022/03/22 00:22:57;;;;;;;46.92;31.67;;;8.70;99.90;;;;;;5014796;28;20450;-67
2022/03/22 00:25:23;;;;;;;44.92;30.45;;;8.80;99.90;;;;;;5015427;28;20037;-65
2022/03/22 00:27:52;;;;;;;45.17;31.02;;;8.70;99.90;;;;;;4998337;28;20060;-65
2022/03/22 00:30:32;;;;;;;45.95;31.73;;;8.70;99.90;;;;;;5015130;28;20045;-65
2022/03/22 00:33:01;;;;;;;47.97;30.17;;;8.70;99.90;;;;;;5015037;28;20124;-66
2022/03/22 00:35:30;;;;;;;45.70;30.73;;;8.60;99.90;;;;;;5015412;28;20041;-65
2022/03/22 00:37:58;;;;;;;47.42;30.60;;;8.60;99.90;;;;;;5015443;28;20100;-64
2022/03/22 00:40:27;;;;;;;49.22;32.22;;;8.60;99.90;;;;;;4997538;28;20431;-64
2022/03/22 00:42:53;;;;;;;47.67;31.70;;;8.60;99.90;;;;;;5015247;28;20042;-65
2022/03/22 00:45:22;;;;;;;50.40;31.75;;;8.50;99.90;;;;;;4997929;28;20451;-66
2022/03/22 00:47:49;;;;;;;50.17;30.85;;;8.50;99.90;;;;;;5014884;28;20473;-66
2022/03/22 00:50:22;;;;;;;50.30;33.00;;;8.50;99.90;;;;;;5014723;28;20046;-66
2022/03/22 00:52:48;;;;;;;47.33;31.52;;;8.50;99.90;;;;;;5014701;28;20056;-67
2022/03/22 00:55:14;;;;;;;43.05;29.95;;;8.50;99.90;;;;;;5015251;28;20034;-66
2022/03/22 00:57:42;;;;;;;44.88;30.42;;;8.40;99.90;;;;;;5015345;28;20041;-65
2022/03/22 01:00:13;;;;;;;44.88;30.08;;;8.40;99.90;;;;;;5015043;28;20046;-66
2022/03/22 01:02:41;;;;;;;49.40;30.63;;;8.40;99.90;;;;;;5014755;28;20070;-66
2022/03/22 01:05:16;;;;;;;45.58;30.33;;;8.40;99.90;;;;;;4997469;28;20095;-66
2022/03/22 01:07:43;;;;;;;50.15;31.67;;;8.40;99.90;;;;;;5015362;28;20046;-65
2022/03/22 01:10:10;;;;;;;44.53;30.90;;;8.50;99.90;;;;;;5014833;28;20045;-65
2022/03/22 01:12:38;;;;;;;47.03;31.98;;;8.50;99.90;;;;;;5014077;28;20057;-67
2022/03/22 01:15:10;;;;;;;46.58;31.02;;;8.50;99.90;;;;;;5014635;28;20089;-65
2022/03/22 01:17:38;;;;;;;49.15;31.15;;;8.50;99.90;;;;;;5014704;28;20088;-64
2022/03/22 01:20:06;;;;;;;41.08;29.33;;;8.50;99.90;;;;;;5014180;28;20045;-65
2022/03/22 01:22:32;;;;;;;43.17;29.55;;;8.50;99.90;;;;;;5014588;28;20117;-66
2022/03/22 01:24:59;;;;;;;45.10;30.10;;;8.50;99.90;;;;;;5014742;28;20175;-65
2022/03/22 01:27:26;;;;;;;49.08;29.80;;;8.50;99.90;;;;;;5014575;28;20049;-66
2022/03/22 01:29:52;;;;;;;44.47;29.13;;;8.50;99.90;;;;;;5014732;28;20099;-65
2022/03/22 01:32:18;;;;;;;49.30;30.52;;;8.50;99.90;;;;;;5013651;28;20041;-67
2022/03/22 01:34:43;;;;;;;48.00;30.67;;;8.50;99.90;;;;;;5014286;28;20042;-65
2022/03/22 01:37:10;;;;;;;42.67;30.88;;;8.50;99.90;;;;;;5014744;28;20030;-65
2022/03/22 01:39:36;;;;;;;44.53;30.15;;;8.50;99.90;;;;;;5014746;28;20386;-64
2022/03/22 01:42:02;;;;;;;43.92;30.42;;;8.50;99.90;;;;;;5014078;28;20455;-65
2022/03/22 01:44:29;;;;;;;46.38;30.00;;;8.50;99.90;;;;;;5013974;28;20116;-65
2022/03/22 01:47:03;;;;;;;44.67;30.23;;;8.50;99.90;;;;;;5014163;28;20046;-65
2022/03/22 01:49:29;;;;;;;52.97;30.65;;;8.50;99.90;;;;;;5014215;28;20428;-65
2022/03/22 01:51:55;;;;;;;45.47;30.67;;;8.40;99.90;;;;;;5013875;28;20060;-65
2022/03/22 01:54:21;;;;;;;43.78;30.88;;;8.40;99.90;;;;;;5013770;28;20041;-65
2022/03/22 01:56:49;;;;;;;45.03;30.70;;;8.40;99.90;;;;;;5013862;28;20183;-66
2022/03/22 01:59:15;;;;;;;46.10;30.75;;;8.40;99.90;;;;;;4996717;28;20042;-66
2022/03/22 02:07:13;;;;;;;43.97;29.17;;;8.40;99.90;;;;;;5014410;28;20085;-65
2022/03/22 02:09:38;;;;;;;43.70;29.23;;;8.40;99.90;;;;;;5014465;28;20115;-65
2022/03/22 02:12:05;;;;;;;43.95;29.65;;;8.40;99.90;;;;;;5013190;28;20408;-65
2022/03/22 02:14:30;;;;;;;45.03;31.05;;;8.40;99.90;;;;;;4996209;28;20056;-65
2022/03/22 02:16:56;;;;;;;41.50;29.50;;;8.40;99.90;;;;;;5013924;28;20113;-64
2022/03/22 02:19:22;;;;;;;46.60;30.42;;;8.40;99.90;;;;;;5013974;28;20034;-65
2022/03/22 02:21:55;;;;;;;44.28;31.30;;;8.30;99.90;;;;;;4996422;28;20056;-68
2022/03/22 02:24:20;;;;;;;47.78;30.55;;;8.20;99.90;;;;;;5013831;28;20431;-65
2022/03/22 02:26:46;;;;;;;45.60;30.60;;;8.20;99.90;;;;;;5015387;28;20069;-65
2022/03/22 02:29:12;;;;;;;45.10;30.60;;;8.20;99.90;;;;;;5017990;28;20084;-65
2022/03/22 02:31:38;;;;;;;46.22;30.65;;;8.10;99.90;;;;;;5017253;28;20096;-65
2022/03/22 02:34:04;;;;;;;45.13;31.15;;;8.00;99.90;;;;;;5017219;28;20046;-65
2022/03/22 02:36:29;;;;;;;42.92;29.30;;;8.00;99.90;;;;;;5017601;28;20045;-65
2022/03/22 02:38:55;;;;;;;45.20;30.65;;;8.00;99.90;;;;;;5017704;28;20089;-65
2022/03/22 02:41:24;;;;;;;46.97;31.27;;;7.90;99.90;;;;;;5017303;28;20038;-65
2022/03/22 02:43:51;;;;;;;46.08;31.02;;;7.80;99.90;;;;;;5017480;28;20049;-65
2022/03/22 02:46:17;;;;;;;47.83;31.67;;;7.80;99.90;;;;;;4999818;28;20116;-66
2022/03/22 02:48:44;;;;;;;45.97;30.00;;;7.80;99.90;;;;;;5017395;28;20046;-65
2022/03/22 02:51:10;;;;;;;42.70;30.10;;;7.80;99.90;;;;;;5017298;28;20042;-66
2022/03/22 02:53:36;;;;;;;46.17;31.50;;;7.80;99.90;;;;;;5017143;28;20065;-65
2022/03/22 02:56:01;;;;;;;49.63;30.02;;;7.70;99.90;;;;;;5017336;28;20038;-65
2022/03/22 02:58:27;;;;;;;44.13;30.42;;;7.80;99.90;;;;;;5017271;28;20041;-66
2022/03/22 03:00:53;;;;;;;45.10;30.77;;;7.70;99.90;;;;;;5016576;28;20522;-65
2022/03/22 03:03:22;;;;;;;45.47;31.20;;;7.70;99.90;;;;;;5016231;28;20107;-66
2022/03/22 03:05:51;;;;;;;43.60;29.77;;;7.70;99.90;;;;;;5017507;28;20418;-65
2022/03/22 03:08:18;;;;;;;46.97;32.10;;;7.60;99.90;;;;;;5016955;28;20037;-65
2022/03/22 03:10:45;;;;;;;46.75;30.20;;;7.60;99.90;;;;;;5015327;28;20348;-65
2022/03/22 03:13:11;;;;;;;42.35;31.40;;;7.60;99.90;;;;;;5016484;28;20062;-66
2022/03/22 03:15:37;;;;;;;45.95;30.80;;;7.60;99.90;;;;;;5016968;28;20094;-65
2022/03/22 03:18:02;;;;;;;44.67;31.30;;;7.60;99.90;;;;;;5016384;28;20056;-65
2022/03/22 03:20:28;;;;;;;45.20;30.45;;;7.60;99.90;;;;;;5016560;28;20034;-68
2022/03/22 03:22:54;;;;;;;46.60;32.55;;;7.60;99.90;;;;;;4998862;28;20073;-65
2022/03/22 03:25:20;;;;;;;45.65;30.63;;;7.50;99.90;;;;;;5016438;28;20084;-65
2022/03/22 03:27:46;;;;;;;44.42;31.05;;;7.50;99.90;;;;;;5016461;28;20038;-65
2022/03/22 03:30:13;;;;;;;47.90;32.60;;;7.50;99.90;;;;;;5016257;28;20038;-65
2022/03/22 03:32:39;;;;;;;44.78;31.90;;;7.50;99.90;;;;;;5016226;28;20045;-67
2022/03/22 03:35:05;;;;;;;44.50;31.50;;;7.50;99.90;;;;;;5016965;28;20046;-65
2022/03/22 03:37:35;;;;;;;46.83;32.33;;;7.40;99.90;;;;;;5015609;28;20109;-66
2022/03/22 03:40:01;;;;;;;46.05;31.45;;;7.40;99.90;;;;;;4998813;28;20052;-65
2022/03/22 03:42:27;;;;;;;47.17;32.20;;;7.40;99.90;;;;;;5015749;28;20041;-66
2022/03/22 03:47:40;;;;;;;42.83;30.85;;;7.30;99.90;;;;;;5016800;28;20085;-65
2022/03/22 03:50:07;;;;;;;47.90;30.15;;;7.30;99.90;;;;;;5015939;28;20434;-65
2022/03/22 03:52:37;;;;;;;45.40;31.33;;;7.30;99.90;;;;;;5015417;28;20529;-65
2022/03/22 03:55:05;;;;;;;43.53;30.55;;;7.30;99.90;;;;;;5015724;28;20042;-65
2022/03/22 03:57:32;;;;;;;44.03;30.73;;;7.20;99.90;;;;;;4998623;28;20049;-65
2022/03/22 03:59:58;;;;;;;42.97;31.23;;;7.30;99.90;;;;;;5015867;28;20458;-65
2022/03/22 04:02:24;;;;;;;43.00;32.08;;;7.30;99.90;;;;;;5015105;28;20037;-65
2022/03/22 04:04:53;;;;;;;44.75;30.02;;;7.20;99.90;;;;;;5016129;28;20041;-67
2022/03/22 04:07:22;;;;;;;44.30;30.92;;;7.20;99.90;;;;;;5015801;28;20554;-65
2022/03/22 04:09:48;;;;;;;43.42;29.88;;;7.20;99.90;;;;;;5016087;28;20060;-65
2022/03/22 04:12:14;;;;;;;45.50;31.48;;;7.20;99.90;;;;;;5014534;28;20049;-66
2022/03/22 04:14:40;;;;;;;52.38;32.50;;;7.20;99.90;;;;;;5016085;28;20125;-67
2022/03/22 04:17:08;;;;;;;46.97;32.22;;;7.20;99.90;;;;;;5015680;28;20065;-65
2022/03/22 04:19:35;;;;;;;43.92;31.42;;;7.10;99.90;;;;;;5015389;28;20057;-65
2022/03/22 04:22:05;;;;;;;49.80;31.92;;;7.10;99.90;;;;;;5015374;28;20045;-66
2022/03/22 04:24:30;;;;;;;43.10;31.23;;;7.10;99.90;;;;;;5015326;28;20050;-66
2022/03/22 04:32:43;;;;;;;47.08;31.45;;;7.00;99.90;;;;;;5014997;28;20438;-65
2022/03/22 04:35:20;;;;;;;46.87;31.50;;;7.00;99.90;;;;;;5015380;28;20447;-66
2022/03/22 04:37:50;;;;;;;49.35;31.98;;;7.00;99.90;;;;;;5015357;28;20295;-65
2022/03/22 04:40:16;;;;;;;44.33;30.83;;;7.00;99.90;;;;;;5015086;28;20104;-65
2022/03/22 04:42:42;;;;;;;44.35;30.55;;;7.00;99.90;;;;;;5014996;28;20042;-65
2022/03/22 04:45:09;;;;;;;45.78;32.08;;;7.00;99.90;;;;;;5015587;28;20113;-65
2022/03/22 04:47:35;;;;;;;45.05;32.22;;;7.00;99.90;;;;;;5015373;28;20046;-65
2022/03/22 04:50:02;;;;;;;46.97;31.13;;;6.90;99.90;;;;;;5014992;28;20124;-66
2022/03/22 04:57:56;;;;;;;46.22;31.67;;;6.90;99.90;;;;;;5015183;28;20048;-65
2022/03/22 05:00:22;;;;;;;45.13;31.80;;;7.00;99.90;;;;;;4997308;28;20355;-66
2022/03/22 05:02:48;;;;;;;46.75;32.13;;;7.00;99.90;;;;;;5014820;28;20141;-65
2022/03/22 05:05:15;;;;;;;50.42;33.53;;;7.00;99.90;;;;;;4997504;28;20443;-65
2022/03/22 05:07:41;;;;;;;46.75;31.98;;;7.00;99.90;;;;;;5015073;28;20049;-65
2022/03/22 05:10:07;;;;;;;43.70;31.65;;;7.00;99.90;;;;;;5015342;28;20037;-65
2022/03/22 05:12:37;;;;;;;43.85;31.35;;;7.00;99.90;;;;;;4996323;28;20050;-65
2022/03/22 05:15:03;;;;;;;46.38;30.95;;;7.00;99.90;;;;;;5014319;28;20296;-65
2022/03/22 05:17:29;;;;;;;49.13;32.30;;;7.00;99.90;;;;;;5014622;28;20057;-65
2022/03/22 05:19:55;;;;;;;46.00;32.33;;;7.00;99.90;;;;;;5014417;28;20034;-65
2022/03/22 05:22:20;;;;;;;46.17;33.33;;;7.00;99.90;;;;;;5009870;28;20042;-65
2022/03/22 05:24:46;;;;;;;48.13;32.40;;;7.00;99.90;;;;;;5014618;28;20073;-65
2022/03/22 05:27:13;;;;;;;45.63;31.95;;;7.10;99.90;;;;;;5014879;28;20371;-65
2022/03/22 05:29:39;;;;;;;47.10;32.55;;;7.00;99.90;;;;;;5015091;28;20080;-65
2022/03/22 05:32:05;;;;;;;42.40;31.05;;;7.10;99.90;;;;;;4998968;28;20046;-65
2022/03/22 05:34:30;;;;;;;46.40;31.10;;;7.00;99.90;;;;;;4994077;28;20110;-64
2022/03/22 05:36:56;;;;;;;42.95;31.25;;;7.00;99.90;;;;;;4996991;28;20057;-65
2022/03/22 05:39:22;;;;;;;45.90;32.13;;;7.00;99.90;;;;;;4993789;28;20356;-66
2022/03/22 05:41:47;;;;;;;48.83;32.55;;;7.00;99.90;;;;;;4997329;28;20046;-65
2022/03/22 05:44:13;;;;;;;45.40;30.33;;;7.00;99.90;;;;;;4993291;28;20105;-64
2022/03/22 05:46:40;;;;;;;47.33;32.25;;;7.10;99.90;;;;;;5007526;28;20116;-66
2022/03/22 05:49:08;;;;;;;43.38;31.30;;;7.00;99.90;;;;;;5013852;28;20050;-65
2022/03/22 05:51:35;;;;;;;45.25;32.38;;;7.00;99.90;;;;;;5009483;28;20050;-64
2022/03/22 05:54:01;;;;;;;46.85;31.67;;;7.00;99.90;;;;;;5013778;28;20041;-65
2022/03/22 05:56:27;;;;;;;44.13;31.83;;;7.00;99.90;;;;;;5012283;28;20060;-65
2022/03/22 05:58:52;;;;;;;46.85;31.52;;;7.10;99.90;;;;;;5014539;28;20048;-65
2022/03/22 06:01:18;;;;;;;47.17;32.03;;;7.10;99.90;;;;;;5008991;28;20366;-64
2022/03/22 06:03:44;;;;;;;48.05;32.40;;;7.10;99.90;;;;;;5013852;28;20092;-67
2022/03/22 06:06:10;;;;;;;46.47;31.10;;;7.10;99.90;;;;;;5014339;28;20136;-65
2022/03/22 06:08:36;;;;;;;44.25;32.40;;;7.10;99.90;;;;;;5013924;28;20455;-64
2022/03/22 06:11:02;;;;;;;47.15;31.45;;;7.20;99.90;;;;;;5013706;28;20041;-66
2022/03/22 06:13:28;;;;;;;43.78;30.90;;;7.20;99.90;;;;;;5012577;28;20121;-64
2022/03/22 06:15:54;;;;;;;46.22;31.27;;;7.20;99.90;;;;;;5004742;28;20124;-65
2022/03/22 06:18:20;;;;;;;45.88;31.15;;;7.30;99.90;;;;;;5011230;28;20045;-64
2022/03/22 06:20:46;;;;;;;42.33;30.98;;;7.40;99.90;;;;;;5009955;28;20348;-65
2022/03/22 06:23:13;;;;;;;44.85;30.00;;;7.40;99.90;;;;;;5014023;28;20387;-63
2022/03/22 06:25:40;;;;;;;45.03;30.80;;;7.50;99.90;;;;;;5014223;28;20080;-65
2022/03/22 06:28:09;;;;;;;41.45;30.75;;;7.70;99.90;;;;;;5014083;28;20057;-66
2022/03/22 06:30:35;;;;;;;44.10;31.70;;;7.80;99.90;;;;;;5010099;28;20058;-65
2022/03/22 06:33:08;;;;;;;45.17;30.45;;;8.00;99.90;;;;;;5010588;28;20050;-66
2022/03/22 06:35:34;;;;;;;42.38;27.98;;;8.20;99.90;;;;;;5030799;28;20073;-67
2022/03/22 06:38:02;;;;;;;43.28;29.88;;;8.30;99.90;;;;;;5033046;28;20092;-66
2022/03/22 06:40:29;;;;;;;40.17;29.55;;;8.40;99.90;;;;;;5029772;28;20122;-66
2022/03/22 06:42:56;;;;;;;42.10;29.02;;;8.60;99.90;;;;;;5012458;28;20042;-66
2022/03/22 06:45:22;;;;;;;44.03;29.83;;;8.60;99.90;;;;;;5012731;28;20355;-67
2022/03/22 06:47:48;;;;;;;44.85;30.25;;;8.70;99.90;;;;;;5013392;28;20034;-66
2022/03/22 06:50:15;;;;;;;45.80;29.42;;;8.90;99.90;;;;;;5013799;28;20124;-68
2022/03/22 06:52:41;;;;;;;42.97;29.73;;;9.00;99.90;;;;;;5012581;28;20047;-66
2022/03/22 06:55:08;;;;;;;47.75;31.20;;;9.00;99.90;;;;;;5013567;28;20038;-66
2022/03/22 06:57:35;;;;;;;42.55;29.30;;;9.00;99.90;;;;;;5014062;28;20168;-66
2022/03/22 07:00:05;;;;;;;45.20;29.00;;;9.20;99.90;;;;;;5013641;28;20037;-66
2022/03/22 07:02:31;;;;;;;42.70;29.23;;;9.10;99.90;;;;;;5009565;28;20042;-66
2022/03/22 07:04:57;;;;;;;39.38;28.35;;;9.10;99.90;;;;;;5013792;28;20048;-67
2022/03/22 07:07:23;;;;;;;41.33;28.70;;;9.10;99.90;;;;;;5013872;28;20046;-67
2022/03/22 07:09:48;;;;;;;41.83;29.00;;;9.20;99.90;;;;;;5013669;28;20360;-67
2022/03/22 07:12:14;;;;;;;41.85;29.00;;;9.30;99.90;;;;;;5013363;28;20053;-68
2022/03/22 07:14:40;;;;;;;39.28;28.08;;;9.40;99.90;;;;;;5017275;28;20455;-67
2022/03/22 07:17:08;;;;;;;39.42;28.23;;;9.50;99.90;;;;;;5016856;28;20038;-68
2022/03/22 07:19:34;;;;;;;39.55;28.23;;;9.60;99.90;;;;;;5017009;28;20045;-67
2022/03/22 07:22:01;;;;;;;42.42;27.90;;;9.70;99.90;;;;;;5013157;28;20049;-67
2022/03/22 07:24:26;;;;;;;39.70;27.92;;;9.70;99.90;;;;;;5016786;28;20042;-67
2022/03/22 07:26:52;;;;;;;42.17;27.58;;;9.80;99.90;;;;;;5017059;28;20046;-67
2022/03/22 07:29:18;;;;;;;40.42;28.25;;;9.90;99.90;;;;;;5016772;28;20042;-67
2022/03/22 07:31:43;;;;;;;40.90;28.15;;;10.10;99.90;;;;;;5016220;28;20077;-68
2022/03/22 07:34:11;;;;;;;43.95;27.73;;;10.20;99.90;;;;;;5016525;28;20077;-67
2022/03/22 07:36:39;;;;;;;41.15;28.45;;;10.20;99.90;;;;;;5016787;28;20099;-67
2022/03/22 07:39:09;;;;;;;38.40;27.05;;;10.40;99.90;;;;;;5017028;28;20328;-67
2022/03/22 07:41:38;;;;;;;39.92;27.17;;;10.40;99.90;;;;;;5013537;28;20045;-67
2022/03/22 07:44:06;;;;;;;37.85;26.08;;;10.60;99.90;;;;;;5015979;28;20349;-68
2022/03/22 07:46:33;;;;;;;39.50;26.20;;;10.70;99.90;;;;;;5016040;28;20379;-67
2022/03/22 07:52:58;;;;;;;36.65;24.95;;;10.90;99.90;;;;;;5016619;28;20181;-68
2022/03/22 07:54:29;;;;;;;36.35;25.25;;;11.10;99.90;;;;;;5016429;28;20521;-69
2022/03/22 07:56:54;;;;;;;34.42;24.00;;;11.30;99.90;;;;;;5016371;28;20125;-68
2022/03/22 07:59:20;;;;;;;38.80;25.25;;;11.40;99.90;;;;;;5016683;28;20052;-67
2022/03/22 08:01:47;;;;;;;32.58;24.77;;;11.40;99.90;;;;;;5012654;28;20117;-68
2022/03/22 08:04:12;;;;;;;32.75;24.27;;;11.50;99.90;;;;;;5016423;28;20081;-67
2022/03/22 08:06:38;;;;;;;38.50;26.55;;;11.60;99.90;;;;;;4998691;28;20077;-68
2022/03/22 08:09:04;;;;;;;36.45;26.08;;;11.70;99.90;;;;;;5016205;28;20062;-67
2022/03/22 08:11:29;;;;;;;33.72;25.10;;;11.80;99.90;;;;;;5015513;28;20045;-69
2022/03/22 08:13:59;;;;;;;35.03;24.67;;;11.90;99.90;;;;;;5015722;28;20443;-68
2022/03/22 08:16:26;;;;;;;35.20;25.23;;;12.00;99.90;;;;;;5016060;28;20088;-68
2022/03/22 08:18:52;;;;;;;37.42;25.75;;;12.10;99.90;;;;;;5016205;28;20034;-68
2022/03/22 08:21:18;;;;;;;35.15;25.38;;;12.30;99.90;;;;;;5011892;28;20065;-68
2022/03/22 08:23:44;;;;;;;34.60;25.88;;;12.40;99.90;;;;;;5014325;28;20139;-69
2022/03/22 08:26:10;;;;;;;33.85;24.13;;;12.50;99.90;;;;;;5015727;28;20089;-68
2022/03/22 08:28:36;;;;;;;34.58;24.48;;;12.70;99.90;;;;;;5015776;28;20038;-67
2022/03/22 08:31:02;;;;;;;34.78;24.33;;;12.80;99.90;;;;;;5015471;28;20516;-68
2022/03/22 08:33:27;;;;;;;34.42;24.02;;;12.90;99.90;;;;;;5014615;28;20432;-69
2022/03/22 08:35:53;;;;;;;33.25;23.27;;;13.00;99.90;;;;;;5015784;28;20099;-68
2022/03/22 08:38:20;;;;;;;30.15;22.48;;;13.10;99.90;;;;;;5015624;28;20042;-68
2022/03/22 08:40:47;;;;;;;33.10;22.70;;;13.10;99.90;;;;;;5012448;28;20038;-69
2022/03/22 08:43:13;;;;;;;32.15;22.42;;;13.20;99.90;;;;;;5014820;28;20484;-67
2022/03/22 08:45:39;;;;;;;29.10;21.02;;;13.30;99.90;;;;;;5015717;28;20038;-68
2022/03/22 08:48:12;;;;;;;28.58;21.13;;;13.40;99.90;;;;;;5015291;28;20104;-68
2022/03/22 08:50:42;;;;;;;30.75;21.33;;;13.50;99.90;;;;;;5015652;28;20048;-68
2022/03/22 08:53:09;;;;;;;33.72;22.77;;;13.50;99.90;;;;;;5015278;28;20041;-68
2022/03/22 08:55:36;;;;;;;31.90;23.88;;;13.60;99.90;;;;;;5015296;28;20403;-68
2022/03/22 08:58:05;;;;;;;33.22;23.58;;;13.60;99.90;;;;;;5014966;28;20042;-68
2022/03/22 09:00:34;;;;;;;32.30;22.95;;;13.70;99.90;;;;;;4997214;28;20052;-68
2022/03/22 09:03:01;;;;;;;30.27;23.30;;;13.80;99.90;;;;;;5013428;28;20041;-68
2022/03/22 09:08:11;;;;;;;31.40;23.58;;;13.90;99.90;;;;;;5015214;28;20050;-68
2022/03/22 09:10:37;;;;;;;34.00;23.73;;;14.00;99.90;;;;;;5014576;28;20099;-67
2022/03/22 09:13:07;;;;;;;32.50;22.38;;;14.10;99.90;;;;;;5014138;28;20089;-70
2022/03/22 09:15:36;;;;;;;32.85;23.38;;;14.20;99.90;;;;;;4997814;28;20474;-67
2022/03/22 09:18:02;;;;;;;32.55;23.75;;;14.20;99.90;;;;;;5014971;28;20092;-69
2022/03/22 09:20:32;;;;;;;33.20;23.73;;;14.30;99.90;;;;;;5014343;28;20049;-70
2022/03/22 09:23:00;;;;;;;34.42;23.10;;;14.30;99.90;;;;;;5014271;28;20049;-69
2022/03/22 09:25:27;;;;;;;34.60;24.30;;;14.30;99.90;;;;;;5014754;28;20131;-68
2022/03/22 09:27:53;;;;;;;31.33;23.05;;;14.50;99.90;;;;;;5014661;28;20060;-68
2022/03/22 09:30:19;;;;;;;30.42;23.17;;;14.70;99.90;;;;;;4997199;28;20049;-68
2022/03/22 09:32:46;;;;;;;32.42;23.67;;;14.80;99.90;;;;;;5013116;28;20038;-68
2022/03/22 09:35:14;;;;;;;30.13;21.92;;;14.90;99.90;;;;;;5014619;28;20046;-68
2022/03/22 09:37:42;;;;;;;29.65;22.42;;;14.90;99.90;;;;;;5014443;28;20450;-68
2022/03/22 09:40:08;;;;;;;30.02;21.88;;;15.00;99.90;;;;;;5014709;28;20049;-68
2022/03/22 09:42:37;;;;;;;30.75;20.92;;;15.10;99.90;;;;;;5011332;28;20470;-68
2022/03/22 09:45:04;;;;;;;33.05;22.48;;;15.20;99.90;;;;;;5014659;28;20045;-69
2022/03/22 09:47:30;;;;;;;31.40;21.55;;;15.30;99.90;;;;;;5014487;28;20046;-69
2022/03/22 09:49:56;;;;;;;26.85;20.63;;;15.20;99.90;;;;;;4996729;28;20123;-68
2022/03/22 09:52:23;;;;;;;29.80;21.73;;;15.20;99.90;;;;;;5011756;28;20041;-68
2022/03/22 09:54:49;;;;;;;38.08;21.13;;;15.30;99.90;;;;;;5014376;28;20034;-68
2022/03/22 09:57:14;;;;;;;29.83;21.73;;;15.30;99.90;;;;;;5014214;28;20038;-70
2022/03/22 09:59:40;;;;;;;31.02;21.70;;;15.50;99.90;;;;;;5014450;28;20046;-68
2022/03/22 10:02:06;;;;;;;28.42;21.45;;;15.50;99.90;;;;;;5013712;28;20128;-68
2022/03/22 10:04:42;;;;;;;29.38;22.35;;;15.60;99.90;;;;;;5014325;28;20069;-68
2022/03/22 10:07:17;;;;;;;29.63;20.05;;;15.80;99.90;;;;;;5014477;28;20038;-68
2022/03/22 10:09:58;;;;;;;29.02;20.63;;;16.00;99.90;;;;;;5014030;28;20371;-68
2022/03/22 10:12:37;;;;;;;30.60;21.50;;;16.10;99.90;;;;;;5011398;28;20058;-69
2022/03/22 10:15:14;;;;;;;30.77;21.20;;;16.20;99.90;;;;;;4996645;28;20677;-68
2022/03/22 10:17:40;;;;;;;32.65;21.92;;;16.20;99.90;;;;;;5014378;28;20053;-69
2022/03/22 10:20:07;;;;;;;30.15;20.90;;;16.10;99.90;;;;;;5014095;28;20088;-68
2022/03/22 10:22:34;;;;;;;30.17;19.60;;;16.20;99.90;;;;;;5013568;28;20455;-69
2022/03/22 10:25:03;;;;;;;28.23;20.33;;;16.30;99.90;;;;;;5014012;28;20049;-69
2022/03/22 10:27:37;;;;;;;29.60;21.55;;;16.40;99.90;;;;;;5013649;28;20049;-69
2022/03/22 10:30:06;;;;;;;30.25;21.83;;;16.50;99.90;;;;;;5014387;28;20483;-68
2022/03/22 10:32:37;;;;;;;30.15;21.65;;;16.60;99.90;;;;;;5011188;28;20481;-68
2022/03/22 10:35:33;;;;;;;28.63;20.50;;;16.80;99.90;;;;;;4996375;28;20137;-68
2022/03/22 10:38:03;;;;;;;27.55;19.60;;;17.00;99.90;;;;;;5012995;28;20065;-70
2022/03/22 10:40:42;;;;;;;28.20;20.45;;;17.10;99.90;;;;;;5013741;28;20444;-68
2022/03/22 10:43:10;;;;;;;26.52;19.75;;;17.20;99.90;;;;;;4994033;28;20034;-68
2022/03/22 10:45:49;;;;;;;26.65;18.33;;;17.30;99.90;;;;;;4977123;28;20046;-68
2022/03/22 10:48:23;;;;;;;27.60;18.02;;;17.40;99.80;;;;;;4996238;28;20038;-69
2022/03/22 10:50:50;;;;;;;27.33;19.20;;;17.50;98.90;;;;;;4999137;28;20039;-69
2022/03/22 10:53:21;;;;;;;24.98;17.83;;;17.60;98.30;;;;;;5017252;28;20030;-69
2022/03/22 10:55:47;;;;;;;26.05;19.73;;;17.70;98.40;;;;;;5017212;28;20455;-69
2022/03/22 10:58:14;;;;;;;27.20;20.05;;;17.70;98.70;;;;;;5000176;28;20100;-68
2022/03/22 11:00:44;;;;;;;26.27;18.80;;;17.60;99.10;;;;;;5017131;28;20048;-69
2022/03/22 11:03:12;;;;;;;27.52;18.80;;;17.70;98.40;;;;;;5017113;28;20037;-69
2022/03/22 11:05:40;;;;;;;30.08;19.45;;;17.90;98.50;;;;;;5017440;28;20116;-68
2022/03/22 11:08:07;;;;;;;27.80;20.25;;;18.00;98.20;;;;;;5016846;28;20073;-69
2022/03/22 11:10:32;;;;;;;24.52;18.80;;;17.90;98.10;;;;;;5017269;28;20046;-69
2022/03/22 11:12:59;;;;;;;28.42;20.35;;;18.10;98.70;;;;;;5015463;28;20050;-68
2022/03/22 11:15:35;;;;;;;26.38;19.67;;;18.10;98.60;;;;;;5017129;28;20133;-68
2022/03/22 11:18:02;;;;;;;28.60;20.45;;;18.20;97.70;;;;;;5017065;28;20072;-70
2022/03/22 11:20:28;;;;;;;22.90;18.40;;;18.30;98.30;;;;;;4999445;28;20085;-70
2022/03/22 11:22:56;;;;;;;27.02;19.65;;;18.30;97.50;;;;;;5016570;28;20069;-69
2022/03/22 11:25:34;;;;;;;30.33;20.25;;;18.40;97.50;;;;;;5016940;28;20038;-68
2022/03/22 11:28:05;;;;;;;28.02;19.27;;;18.40;98.00;;;;;;5016783;28;20129;-69
2022/03/22 11:30:32;;;;;;;28.02;20.15;;;18.50;97.80;;;;;;5017026;28;20045;-70
2022/03/22 11:35:47;;;;;;;24.27;17.83;;;18.40;98.00;;;;;;5016786;28;20375;-70
2022/03/22 11:38:48;;;;;;;26.60;18.00;;;18.50;96.90;;;;;;5016463;28;20454;-69
2022/03/22 11:44:21;;;;;;;25.17;17.83;;;18.60;96.60;;;;;;5016273;28;20337;-68
2022/03/22 11:46:59;;;;;;;24.73;17.33;;;18.70;95.80;;;;;;5016023;28;20457;-68
2022/03/22 11:49:25;;;;;;;25.63;17.98;;;18.60;95.40;;;;;;5016508;28;20042;-68
2022/03/22 11:51:55;;;;;;;24.48;17.17;;;18.60;95.70;;;;;;5015796;28;20050;-68
2022/03/22 11:54:22;;;;;;;24.33;17.38;;;18.60;96.50;;;;;;5016422;28;20064;-68
2022/03/22 11:56:50;;;;;;;28.92;17.67;;;18.60;95.80;;;;;;5016306;28;20069;-68
2022/03/22 11:59:17;;;;;;;26.08;18.10;;;18.70;95.80;;;;;;5015007;28;20379;-68
2022/03/22 12:01:56;;;;;;;26.55;18.55;;;18.80;95.30;;;;;;5014997;28;20363;-70
2022/03/22 12:04:34;;;;;;;24.35;17.70;;;18.80;95.60;;;;;;5015943;28;20049;-69
2022/03/22 12:07:01;;;;;;;24.05;18.20;;;18.80;94.70;;;;;;5016251;28;20033;-69
2022/03/22 12:09:28;;;;;;;24.58;18.15;;;18.80;95.10;;;;;;5016446;28;20045;-69
2022/03/22 12:11:56;;;;;;;27.60;18.40;;;18.70;94.70;;;;;;4997075;28;20061;-69
2022/03/22 12:14:28;;;;;;;22.90;17.73;;;18.80;95.00;;;;;;4998289;28;20038;-68
2022/03/22 12:16:56;;;;;;;25.23;18.13;;;18.90;95.00;;;;;;5016019;28;20053;-69
2022/03/22 12:19:30;;;;;;;26.88;18.20;;;19.00;94.00;;;;;;4998381;28;20117;-69
2022/03/22 12:21:58;;;;;;;28.00;17.25;;;19.00;93.80;;;;;;5014388;28;20070;-68
2022/03/22 12:24:25;;;;;;;26.90;18.63;;;19.10;93.50;;;;;;5015943;28;20060;-71
2022/03/22 12:26:51;;;;;;;26.83;17.95;;;19.10;93.70;;;;;;5015801;28;20125;-69
2022/03/22 12:29:18;;;;;;;26.50;17.50;;;19.10;93.50;;;;;;5016127;28;20057;-69
2022/03/22 12:31:50;;;;;;;26.40;18.67;;;19.20;93.80;;;;;;5014951;28;20077;-70
2022/03/22 12:34:17;;;;;;;27.48;18.10;;;19.20;93.70;;;;;;5015614;28;20046;-69
2022/03/22 12:36:42;;;;;;;28.25;17.25;;;19.30;93.30;;;;;;5015834;28;20042;-69
2022/03/22 12:39:09;;;;;;;27.50;18.60;;;19.40;92.60;;;;;;5015424;28;20057;-69
2022/03/22 12:41:34;;;;;;;26.15;18.42;;;19.40;93.20;;;;;;5013959;28;20687;-69
2022/03/22 12:44:00;;;;;;;26.77;18.13;;;19.40;92.70;;;;;;5015530;28;20037;-69
2022/03/22 12:46:28;;;;;;;24.65;16.88;;;19.40;92.80;;;;;;4998088;28;20053;-69
2022/03/22 12:48:55;;;;;;;27.67;18.60;;;19.40;92.50;;;;;;5014751;28;20486;-70
2022/03/22 12:51:23;;;;;;;28.50;17.95;;;19.40;92.20;;;;;;4994020;28;20518;-68
2022/03/22 12:53:49;;;;;;;26.73;17.83;;;19.40;91.90;;;;;;4995161;28;20456;-69
2022/03/22 12:56:17;;;;;;;25.80;18.80;;;19.50;92.00;;;;;;5015197;28;20034;-69
2022/03/22 12:58:43;;;;;;;25.48;17.73;;;19.40;91.80;;;;;;5015401;28;20072;-69
2022/03/22 13:01:09;;;;;;;26.83;18.50;;;19.50;91.60;;;;;;5015124;28;20070;-69
2022/03/22 13:03:36;;;;;;;26.70;19.30;;;19.50;91.90;;;;;;5014627;28;20046;-70
2022/03/22 13:06:02;;;;;;;25.48;18.50;;;19.60;91.90;;;;;;5014802;28;20168;-69