Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:01;;;;;;;2.22;1.17;;;;;22.10;100718.00;;;;5111866;28;20209;-83
2023/07/30 00:02:29;;;;;;;3.83;1.10;;;;;22.10;100720.00;;;;5111587;28;20202;-82
2023/07/30 00:04:56;;;;;;;2.55;1.10;;;;;22.10;100725.00;;;;5110841;28;20240;-82
2023/07/30 00:07:25;;;;;;;3.45;1.23;;;;;22.00;100729.00;;;;5110286;28;20205;-82
2023/07/30 00:09:52;;;;;;;2.55;0.95;;;;;22.00;100727.00;;;;5111372;28;20557;-82
2023/07/30 00:12:19;;;;;;;5.97;1.30;;;;;22.00;100724.00;;;;5111371;28;20673;-82
2023/07/30 00:14:46;;;;;;;3.47;0.98;;;;;22.00;100731.00;;;;5110840;28;20225;-83
2023/07/30 00:17:14;;;;;;;2.20;1.38;;;;;22.00;100731.00;;;;5111596;28;20212;-83
2023/07/30 00:19:41;;;;;;;5.88;1.42;;;;;22.00;100731.00;;;;5111109;28;20197;-82
2023/07/30 00:22:08;;;;;;;1.98;0.95;;;;;22.00;100728.00;;;;5092139;28;20214;-82
2023/07/30 00:24:37;;;;;;;5.63;1.20;;;;;22.00;100732.00;;;;5096489;28;20713;-82
2023/07/30 00:27:04;;;;;;;2.47;0.90;;;;;22.00;100731.00;;;;5110762;28;20204;-82
2023/07/30 00:29:31;;;;;;;2.10;1.20;;;;;22.00;100733.00;;;;5111452;28;20379;-82
2023/07/30 00:31:59;;;;;;;3.05;1.30;;;;;22.00;100730.00;;;;5111233;28;20190;-82
2023/07/30 00:34:26;;;;;;;1.73;1.20;;;;;21.90;100729.00;;;;5111589;28;20198;-82
2023/07/30 00:36:53;;;;;;;3.08;1.10;;;;;21.90;100735.00;;;;5110606;28;20224;-82
2023/07/30 00:39:20;;;;;;;1.30;0.95;;;;;21.90;100732.00;;;;5090043;28;20205;-83
2023/07/30 00:41:50;;;;;;;3.08;1.25;;;;;21.90;100731.00;;;;5090258;28;20198;-82
2023/07/30 00:44:17;;;;;;;2.53;0.95;;;;;21.90;100734.00;;;;5091558;28;20250;-82
2023/07/30 00:46:45;;;;;;;1.95;1.10;;;;;21.90;100729.00;;;;5090882;28;20217;-82
2023/07/30 00:49:12;;;;;;;3.42;0.95;;;;;21.90;100723.00;;;;5090644;28;20561;-82
2023/07/30 00:51:41;;;;;;;3.15;1.33;;;;;21.90;100729.00;;;;5089325;28;20220;-82
2023/07/30 00:54:08;;;;;;;2.22;1.35;;;;;21.90;100728.00;;;;5091291;28;20221;-82
2023/07/30 00:56:36;;;;;;;2.30;1.02;;;;;21.90;100729.00;;;;5107311;28;20193;-83
2023/07/30 00:59:05;;;;;;;4.88;1.35;;;;;21.80;100720.00;;;;5109885;28;20209;-83
2023/07/30 01:01:36;;;;;;;1.70;1.40;;;;;21.80;100725.00;;;;5110143;28;20197;-82
2023/07/30 01:04:04;;;;;;;3.40;1.55;;;;;21.80;100729.00;;;;5110203;28;20226;-82
2023/07/30 01:06:31;;;;;;;3.40;1.30;;;;;21.80;100732.00;;;;5110332;28;20209;-82
2023/07/30 01:08:58;;;;;;;2.45;1.30;;;;;21.80;100735.00;;;;5110352;28;20196;-82
2023/07/30 01:11:26;;;;;;;2.65;1.10;;;;;21.80;100743.00;;;;5104484;28;20229;-82
2023/07/30 01:13:55;;;;;;;5.00;1.10;;;;;21.80;100736.00;;;;5089066;28;20233;-82
2023/07/30 01:16:23;;;;;;;3.30;1.30;;;;;21.70;100745.00;;;;5090008;28;20206;-82
2023/07/30 01:18:51;;;;;;;5.40;1.50;;;;;21.80;100741.00;;;;5089431;28;20233;-82
2023/07/30 01:21:19;;;;;;;3.67;2.13;;;;;21.70;100753.00;;;;5089226;28;20663;-82
2023/07/30 01:23:46;;;;;;;3.53;1.33;;;;;21.70;100753.00;;;;5089440;28;20977;-82
2023/07/30 01:26:19;;;;;;;2.67;1.00;;;;;21.70;100751.00;;;;5108095;28;20201;-82
2023/07/30 01:28:49;;;;;;;3.83;1.48;;;;;21.70;100754.00;;;;5101777;28;20793;-82
2023/07/30 01:31:18;;;;;;;3.53;1.30;;;;;21.70;100750.00;;;;5089689;28;20198;-82
2023/07/30 01:33:50;;;;;;;2.40;1.10;;;;;21.70;100753.00;;;;5089072;28;20207;-82
2023/07/30 01:36:19;;;;;;;4.70;1.77;;;;;21.70;100762.00;;;;5089656;28;20198;-82
2023/07/30 01:38:47;;;;;;;3.53;1.20;;;;;21.70;100762.00;;;;5089221;28;20198;-82
2023/07/30 01:41:15;;;;;;;4.57;1.23;;;;;21.70;100757.00;;;;5089117;28;20209;-83
2023/07/30 01:43:42;;;;;;;4.88;1.45;;;;;21.70;100757.00;;;;5088816;28;20229;-82
2023/07/30 01:46:09;;;;;;;3.80;1.30;;;;;21.70;100751.00;;;;5090000;28;20213;-82
2023/07/30 01:48:36;;;;;;;2.90;1.65;;;;;21.70;100750.00;;;;5088681;28;20599;-82
2023/07/30 01:51:04;;;;;;;3.38;0.90;;;;;21.70;100748.00;;;;5087936;28;20197;-82
2023/07/30 01:53:32;;;;;;;2.83;1.38;;;;;21.70;100756.00;;;;5088708;28;20205;-82
2023/07/30 01:56:00;;;;;;;4.22;1.30;;;;;21.70;100761.00;;;;5107528;28;20251;-82
2023/07/30 01:58:27;;;;;;;4.13;1.27;;;;;21.70;100745.00;;;;5100059;28;20209;-82
2023/07/30 02:00:54;;;;;;;4.28;1.42;;;;;21.70;100760.00;;;;5089405;28;20214;-82
2023/07/30 02:03:21;;;;;;;2.83;1.45;;;;;21.70;100757.00;;;;5100753;28;20209;-82
2023/07/30 02:05:49;;;;;;;2.42;0.95;;;;;21.70;100760.00;;;;5109601;28;20200;-82
2023/07/30 02:08:16;;;;;;;3.72;1.00;;;;;21.70;100756.00;;;;5108901;28;20197;-82
2023/07/30 02:10:45;;;;;;;1.98;1.20;;;;;21.70;100761.00;;;;5108987;28;20210;-82
2023/07/30 02:13:12;;;;;;;7.32;1.40;;;;;21.70;100754.00;;;;5108799;28;20714;-82
2023/07/30 02:15:42;;;;;;;4.65;1.20;;;;;21.70;100755.00;;;;5108108;28;20558;-82
2023/07/30 02:18:10;;;;;;;2.28;1.35;;;;;21.70;100754.00;;;;5109340;28;20615;-82
2023/07/30 02:20:37;;;;;;;4.57;1.30;;;;;21.70;100752.00;;;;5107586;28;20263;-83
2023/07/30 02:23:04;;;;;;;3.55;1.40;;;;;21.80;100759.00;;;;5108876;28;20685;-82
2023/07/30 02:25:32;;;;;;;3.85;1.50;;;;;21.70;100759.00;;;;5108305;28;20226;-83
2023/07/30 02:28:01;;;;;;;5.63;1.98;;;;;21.70;100760.00;;;;5108782;28;20197;-82
2023/07/30 02:30:28;;;;;;;3.00;1.30;;;;;21.70;100756.00;;;;5108856;28;20194;-82
2023/07/30 02:32:56;;;;;;;4.38;1.55;;;;;21.70;100752.00;;;;5109325;28;20672;-82
2023/07/30 02:35:23;;;;;;;3.25;1.40;;;;;21.80;100754.00;;;;5108175;28;20584;-82
2023/07/30 02:37:50;;;;;;;4.68;1.15;;;;;21.70;100749.00;;;;5092065;28;20202;-82
2023/07/30 02:40:18;;;;;;;3.58;1.20;;;;;21.80;100747.00;;;;5088109;28;20586;-82
2023/07/30 02:42:45;;;;;;;3.40;1.13;;;;;21.70;100739.00;;;;5088048;28;20198;-82
2023/07/30 02:45:13;;;;;;;4.75;1.20;;;;;21.70;100741.00;;;;5088128;28;20222;-82
2023/07/30 02:47:41;;;;;;;4.53;1.40;;;;;21.80;100736.00;;;;5087881;28;20665;-82
2023/07/30 02:50:09;;;;;;;7.65;1.65;;;;;21.80;100745.00;;;;5088667;28;20190;-82
2023/07/30 02:52:36;;;;;;;2.88;1.30;;;;;21.80;100735.00;;;;5087349;28;20209;-82
2023/07/30 02:55:04;;;;;;;3.25;1.30;;;;;21.80;100735.00;;;;5089520;28;20209;-82
2023/07/30 02:57:31;;;;;;;8.13;1.75;;;;;21.80;100739.00;;;;5088111;28;20217;-82
2023/07/30 02:59:58;;;;;;;9.15;1.80;;;;;21.80;100750.00;;;;5087839;28;20654;-82
2023/07/30 03:02:27;;;;;;;7.18;1.45;;;;;21.70;100733.00;;;;5088397;28;20209;-82
2023/07/30 03:04:54;;;;;;;3.75;1.35;;;;;21.80;100739.00;;;;5092221;28;20236;-82
2023/07/30 03:07:22;;;;;;;9.95;1.83;;;;;21.80;100729.00;;;;5093770;28;20690;-82
2023/07/30 03:09:49;;;;;;;3.88;1.45;;;;;21.70;100737.00;;;;5112774;28;20702;-82
2023/07/30 03:12:16;;;;;;;4.75;1.77;;;;;21.70;100733.00;;;;5112527;28;20208;-82
2023/07/30 03:14:44;;;;;;;6.47;1.90;;;;;21.70;100740.00;;;;5111865;28;20221;-82
2023/07/30 03:17:11;;;;;;;5.50;1.92;;;;;21.70;100740.00;;;;5112329;28;20205;-83
2023/07/30 03:19:39;;;;;;;4.45;1.20;;;;;21.70;100741.00;;;;5112347;28;20235;-82
2023/07/30 03:22:07;;;;;;;4.90;1.60;;;;;21.70;100740.00;;;;5112213;28;20204;-82
2023/07/30 03:24:34;;;;;;;9.93;2.08;;;;;21.70;100738.00;;;;5111641;28;20435;-82
2023/07/30 03:27:01;;;;;;;6.93;2.25;;;;;21.70;100741.00;;;;5110562;28;20233;-82
2023/07/30 03:29:28;;;;;;;6.97;2.28;;;;;21.70;100738.00;;;;5091654;28;20213;-82
2023/07/30 03:31:56;;;;;;;9.95;2.10;;;;;21.70;100739.00;;;;5091821;28;20731;-82
2023/07/30 03:34:23;;;;;;;5.45;2.28;;;;;21.70;100745.00;;;;5091360;28;20210;-82
2023/07/30 03:36:51;;;;;;;6.28;2.00;;;;;21.70;100755.00;;;;5091353;28;20206;-82
2023/07/30 03:39:19;;;;;;;6.32;2.00;;;;;21.70;100750.00;;;;5091538;28;20198;-83
2023/07/30 03:41:46;;;;;;;4.95;1.90;;;;;21.70;100749.00;;;;5091819;28;20202;-82
2023/07/30 03:44:13;;;;;;;6.57;1.85;;;;;21.70;100755.00;;;;5091732;28;20707;-82
2023/07/30 03:46:40;;;;;;;3.25;1.55;;;;;21.70;100745.00;;;;5090912;28;20205;-82
2023/07/30 03:49:08;;;;;;;8.40;2.00;;;;;21.70;100753.00;;;;5091815;28;20201;-82
2023/07/30 03:51:35;;;;;;;5.28;1.80;;;;;21.70;100758.00;;;;5090855;28;20202;-82
2023/07/30 03:54:04;;;;;;;5.75;1.83;;;;;21.70;100760.00;;;;5091626;28;20209;-82
2023/07/30 03:56:31;;;;;;;7.00;2.13;;;;;21.70;100760.00;;;;5091433;28;20762;-82
2023/07/30 03:58:58;;;;;;;5.93;1.80;;;;;21.70;100765.00;;;;5090441;28;20199;-82
2023/07/30 04:01:26;;;;;;;5.93;1.73;;;;;21.70;100758.00;;;;5091610;28;20209;-83
2023/07/30 04:03:53;;;;;;;5.35;1.63;;;;;21.70;100752.00;;;;5091435;28;20677;-82
2023/07/30 04:06:20;;;;;;;10.90;2.55;;;;;21.70;100751.00;;;;5091031;28;20276;-83
2023/07/30 04:08:48;;;;;;;7.30;2.33;;;;;21.70;100745.00;;;;5090420;28;20197;-82
2023/07/30 04:11:16;;;;;;;15.43;2.92;;;;;21.70;100751.00;;;;5101319;28;20213;-82
2023/07/30 04:13:43;;;;;;;6.05;2.10;;;;;21.70;100759.00;;;;5110505;28;20221;-83
2023/07/30 04:16:11;;;;;;;6.53;2.22;;;;;21.70;100755.00;;;;5111593;28;20216;-82
2023/07/30 04:18:38;;;;;;;9.57;2.40;;;;;21.80;100749.00;;;;5105080;28;20206;-82
2023/07/30 04:21:05;;;;;;;3.72;2.30;;;;;21.80;100763.00;;;;5090999;28;20602;-82
2023/07/30 04:23:32;;;;;;;10.20;2.67;;;;;21.80;100764.00;;;;5090337;28;20211;-82
2023/07/30 04:26:00;;;;;;;11.00;3.28;;;;;21.80;100759.00;;;;5107413;28;20228;-82
2023/07/30 04:28:28;;;;;;;5.78;1.80;;;;;21.80;100770.00;;;;5111371;28;20225;-82
2023/07/30 04:30:55;;;;;;;13.00;3.45;;;;;21.90;100769.00;;;;5110999;28;20991;-82
2023/07/30 04:33:23;;;;;;;7.90;2.63;;;;;21.90;100770.00;;;;5111052;28;20197;-82
2023/07/30 04:35:50;;;;;;;9.90;3.00;;;;;21.90;100764.00;;;;5101711;28;20217;-82
2023/07/30 04:38:17;;;;;;;6.00;2.65;;;;;21.90;100770.00;;;;5091120;28;20194;-82
2023/07/30 04:40:44;;;;;;;8.13;2.90;;;;;21.90;100771.00;;;;5090531;28;20208;-82
2023/07/30 04:43:12;;;;;;;8.93;2.88;;;;;22.00;100774.00;;;;5091217;28;20668;-82
2023/07/30 04:45:40;;;;;;;14.90;3.50;;;;;22.00;100770.00;;;;5090887;28;20233;-83
2023/07/30 04:48:08;;;;;;;11.25;2.80;;;;;22.00;100764.00;;;;5090546;28;20197;-83
2023/07/30 04:50:35;;;;;;;6.78;2.42;;;;;22.00;100767.00;;;;5090930;28;20206;-81
2023/07/30 04:53:02;;;;;;;8.35;2.65;;;;;22.10;100778.00;;;;5091379;28;20210;-81
2023/07/30 04:55:29;;;;;;;7.05;2.75;;;;;22.10;100779.00;;;;5090431;28;20687;-82
2023/07/30 04:57:57;;;;;;;9.30;3.38;;;;;22.10;100775.00;;;;5090810;28;20213;-82
2023/07/30 05:00:24;;;;;;;5.88;2.42;;;;;22.10;100781.00;;;;5090580;28;20198;-82
2023/07/30 05:02:52;;;;;;;11.73;3.50;;;;;22.10;100780.00;;;;5090707;28;20684;-82
2023/07/30 05:05:20;;;;;;;9.35;2.67;;;;;22.20;100781.00;;;;5090662;28;20222;-82
2023/07/30 05:07:47;;;;;;;7.10;3.10;;;;;22.20;100779.00;;;;5090145;28;20190;-83
2023/07/30 05:10:16;;;;;;;14.30;4.72;;;;;22.20;100781.00;;;;5092844;28;20226;-82
2023/07/30 05:12:43;;;;;;;7.93;3.05;;;;;22.30;100783.00;;;;5110561;28;20206;-82
2023/07/30 05:15:10;;;;;;;7.93;3.55;;;;;22.30;100789.00;;;;5110343;28;20335;-82
2023/07/30 05:17:38;;;;;;;11.32;3.42;;;;;22.30;100793.00;;;;5110322;28;20698;-82
2023/07/30 05:20:08;;;;;;;7.10;3.22;;;;;22.30;100788.00;;;;5110129;28;20738;-82
2023/07/30 05:22:35;;;;;;;8.57;4.03;;;;;22.40;100789.00;;;;5110670;28;20220;-83
2023/07/30 05:25:02;;;;;;;7.30;3.38;;;;;22.40;100788.00;;;;5110366;28;20744;-82
2023/07/30 05:27:31;;;;;;;8.85;3.55;;;;;22.40;100794.00;;;;5094672;28;20259;-83
2023/07/30 05:29:59;;;;;;;15.48;3.35;;;;;22.50;100795.00;;;;5089817;28;20203;-82
2023/07/30 05:32:27;;;;;;;8.82;3.22;;;;;22.50;100797.00;;;;5089401;28;20742;-82
2023/07/30 05:34:54;;;;;;;12.73;4.22;;;;;22.50;100787.00;;;;5089664;28;20210;-82
2023/07/30 05:37:23;;;;;;;9.65;3.60;;;;;22.50;100794.00;;;;5089769;28;20202;-82
2023/07/30 05:39:50;;;;;;;9.73;3.60;;;;;22.50;100797.00;;;;5089291;28;20664;-82
2023/07/30 05:42:17;;;;;;;7.70;2.60;;;;;22.50;100797.00;;;;5089045;28;20296;-82
2023/07/30 05:44:44;;;;;;;6.70;2.75;;;;;22.50;100799.00;;;;5089464;28;20206;-82
2023/07/30 05:47:12;;;;;;;8.80;3.65;;;;;22.50;100800.00;;;;5089171;28;20209;-83
2023/07/30 05:49:39;;;;;;;8.40;3.40;;;;;22.60;100791.00;;;;5088978;28;20671;-82
2023/07/30 05:52:07;;;;;;;13.23;4.00;;;;;22.60;100792.00;;;;5088982;28;20194;-82
2023/07/30 05:54:35;;;;;;;10.32;3.35;;;;;22.60;100795.00;;;;5088344;28;20209;-82
2023/07/30 05:57:03;;;;;;;10.18;3.88;;;;;22.60;100793.00;;;;5089289;28;20222;-82
2023/07/30 05:59:30;;;;;;;8.85;4.05;;;;;22.60;100799.00;;;;5088806;28;20206;-82
2023/07/30 06:01:59;;;;;;;7.20;3.50;;;;;22.60;100792.00;;;;5088937;28;20210;-82
2023/07/30 06:04:26;;;;;;;7.43;3.38;;;;;22.60;100791.00;;;;5089034;28;20194;-82
2023/07/30 06:06:53;;;;;;;6.63;3.38;;;;;22.60;100800.00;;;;5088705;28;20221;-82
2023/07/30 06:09:21;;;;;;;10.02;3.53;;;;;22.70;100803.00;;;;5088561;28;20657;-82
2023/07/30 06:11:49;;;;;;;8.43;3.50;;;;;22.70;100798.00;;;;5107417;28;20217;-82
2023/07/30 06:14:16;;;;;;;11.60;4.10;;;;;22.70;100798.00;;;;5109199;28;20224;-83
2023/07/30 06:16:44;;;;;;;8.07;3.92;;;;;22.70;100801.00;;;;5109180;28;20206;-81
2023/07/30 06:19:11;;;;;;;12.77;4.07;;;;;22.70;100798.00;;;;5108876;28;20255;-82
2023/07/30 06:21:38;;;;;;;11.57;4.40;;;;;22.70;100799.00;;;;5109556;28;20198;-81
2023/07/30 06:24:06;;;;;;;9.65;4.10;;;;;22.80;100797.00;;;;5108974;28;20185;-82
2023/07/30 06:26:33;;;;;;;12.15;4.97;;;;;22.80;100800.00;;;;5109192;28;20229;-83
2023/07/30 06:29:02;;;;;;;9.10;4.25;;;;;22.80;100802.00;;;;5108257;28;20570;-82
2023/07/30 06:31:29;;;;;;;6.95;4.30;;;;;22.80;100800.00;;;;5108890;28;20209;-82
2023/07/30 06:33:57;;;;;;;10.00;4.05;;;;;22.80;100799.00;;;;5107595;28;20622;-82
2023/07/30 06:36:24;;;;;;;13.25;4.53;;;;;22.90;100811.00;;;;5087868;28;20643;-82
2023/07/30 06:38:51;;;;;;;8.15;4.07;;;;;22.90;100803.00;;;;5088168;28;20217;-83
2023/07/30 06:41:18;;;;;;;9.73;4.40;;;;;22.90;100797.00;;;;5088606;28;20198;-82
2023/07/30 06:43:46;;;;;;;10.18;3.53;;;;;22.90;100798.00;;;;5087934;28;20282;-82
2023/07/30 06:46:15;;;;;;;15.63;4.35;;;;;22.90;100799.00;;;;5088870;28;20229;-82
2023/07/30 06:48:42;;;;;;;10.48;3.70;;;;;23.00;100791.00;;;;5087418;28;20199;-82
2023/07/30 06:51:12;;;;;;;15.55;4.20;;;;;22.90;100803.00;;;;5088824;28;20565;-82
2023/07/30 06:53:39;;;;;;;8.88;4.10;;;;;23.00;100795.00;;;;5087789;28;20703;-83
2023/07/30 06:56:07;;;;;;;8.38;3.83;;;;;23.00;100794.00;;;;5088383;28;20198;-81
2023/07/30 06:58:34;;;;;;;10.70;3.63;;;;;23.00;100797.00;;;;5088130;28;20256;-82
2023/07/30 07:01:01;;;;;;;7.55;3.70;;;;;23.10;100801.00;;;;5087777;28;20202;-83
2023/07/30 07:03:31;;;;;;;8.48;3.45;;;;;23.10;100799.00;;;;5087318;28;20672;-82
2023/07/30 07:05:58;;;;;;;13.35;4.70;;;;;23.10;100798.00;;;;5087884;28;20229;-81
2023/07/30 07:08:27;;;;;;;13.18;3.75;;;;;23.10;100797.00;;;;5087963;28;20671;-81
2023/07/30 07:10:54;;;;;;;7.80;3.47;;;;;23.10;100808.00;;;;5098145;28;20223;-82
2023/07/30 07:13:21;;;;;;;14.48;4.07;;;;;23.10;100812.00;;;;5107255;28;20198;-82
2023/07/30 07:15:49;;;;;;;10.80;3.65;;;;;23.10;100811.00;;;;5108280;28;20197;-81
2023/07/30 07:18:16;;;;;;;8.80;3.22;;;;;23.10;100812.00;;;;5108550;28;20201;-82
2023/07/30 07:20:45;;;;;;;7.47;2.80;;;;;23.10;100820.00;;;;5107864;28;20205;-82
2023/07/30 07:23:12;;;;;;;10.50;2.85;;;;;23.10;100830.00;;;;5107869;28;20205;-82
2023/07/30 07:25:39;;;;;;;7.88;3.33;;;;;23.10;100817.00;;;;5100879;28;20229;-81
2023/07/30 07:28:06;;;;;;;11.65;3.38;;;;;23.10;100822.00;;;;5087871;28;20190;-81
2023/07/30 07:30:36;;;;;;;6.75;2.80;;;;;23.10;100821.00;;;;5087478;28;20213;-81
2023/07/30 07:33:05;;;;;;;5.20;2.45;;;;;23.10;100820.00;;;;5087701;28;20230;-82
2023/07/30 07:35:32;;;;;;;4.45;2.28;;;;;23.10;100828.00;;;;5086668;28;20680;-83
2023/07/30 07:38:01;;;;;;;7.75;2.85;;;;;23.10;100823.00;;;;5087923;28;20580;-82
2023/07/30 07:40:29;;;;;;;6.43;2.22;;;;;23.20;100824.00;;;;5087666;28;20205;-82
2023/07/30 07:42:56;;;;;;;9.30;3.10;;;;;23.20;100826.00;;;;5087985;28;20242;-81
2023/07/30 07:45:24;;;;;;;5.90;2.85;;;;;23.20;100817.00;;;;5087548;28;20198;-82
2023/07/30 07:47:51;;;;;;;8.35;2.35;;;;;23.20;100809.00;;;;5087330;28;20202;-82
2023/07/30 07:50:18;;;;;;;8.13;2.40;;;;;23.30;100812.00;;;;5089557;28;20206;-82
2023/07/30 07:52:45;;;;;;;8.75;2.47;;;;;23.30;100820.00;;;;5091227;28;20221;-80
2023/07/30 07:55:14;;;;;;;8.98;2.33;;;;;23.30;100815.00;;;;5090851;28;20236;-82
2023/07/30 07:57:41;;;;;;;5.28;2.28;;;;;23.30;100813.00;;;;5091299;28;20202;-82
2023/07/30 08:00:10;;;;;;;11.40;3.58;;;;;23.30;100823.00;;;;5092024;28;20302;-82
2023/07/30 08:02:37;;;;;;;10.13;3.28;;;;;23.40;100821.00;;;;5090610;28;20251;-82
2023/07/30 08:05:05;;;;;;;8.20;3.30;;;;;23.40;100819.00;;;;5091537;28;20213;-82
2023/07/30 08:07:32;;;;;;;7.25;2.85;;;;;23.50;100812.00;;;;5090509;28;20232;-81
2023/07/30 08:09:59;;;;;;;6.28;2.40;;;;;23.60;100808.00;;;;5095225;28;20209;-81
2023/07/30 08:12:28;;;;;;;7.20;2.85;;;;;23.70;100803.00;;;;5111938;28;20224;-81
2023/07/30 08:14:56;;;;;;;11.02;3.05;;;;;23.80;100817.00;;;;5111424;28;20931;-81
2023/07/30 08:17:23;;;;;;;10.50;3.03;;;;;23.90;100829.00;;;;5110272;28;20209;-82
2023/07/30 08:19:50;;;;;;;5.28;2.80;;;;;24.00;100828.00;;;;5111419;28;20204;-82
2023/07/30 08:22:17;;;;;;;6.97;2.20;;;;;24.10;100833.00;;;;5112066;28;20197;-83
2023/07/30 08:24:45;;;;;;;9.00;2.50;;;;;24.10;100819.00;;;;5111214;28;20209;-83
2023/07/30 08:27:12;;;;;;;5.18;1.95;;;;;24.10;100819.00;;;;5090671;28;20576;-83
2023/07/30 08:29:41;;;;;;;6.63;2.13;;;;;24.10;100822.00;;;;5091063;28;20202;-82
2023/07/30 08:32:08;;;;;;;7.30;2.15;;;;;24.20;100816.00;;;;5090938;28;20210;-81
2023/07/30 08:34:36;;;;;;;4.13;1.80;;;;;24.30;100827.00;;;;5091282;28;20214;-81
2023/07/30 08:37:03;;;;;;;3.47;1.98;;;;;24.40;100829.00;;;;5090984;28;20206;-82
2023/07/30 08:39:30;;;;;;;4.55;2.03;;;;;24.40;100834.00;;;;5090774;28;20643;-82
2023/07/30 08:41:58;;;;;;;6.68;1.85;;;;;24.50;100829.00;;;;5090178;28;20224;-81
2023/07/30 08:44:26;;;;;;;4.75;2.00;;;;;24.60;100845.00;;;;5090243;28;20201;-81
2023/07/30 08:46:54;;;;;;;5.10;2.10;;;;;24.50;100812.00;;;;5089986;28;20291;-83
2023/07/30 08:49:22;;;;;;;5.93;1.80;;;;;24.60;100821.00;;;;5089901;28;20197;-82
2023/07/30 08:51:53;;;;;;;7.10;2.10;;;;;24.60;100838.00;;;;5090988;28;20244;-83
2023/07/30 08:54:23;;;;;;;6.40;2.08;;;;;24.50;100831.00;;;;5090186;28;20198;-82
2023/07/30 08:56:50;;;;;;;8.65;1.98;;;;;24.50;100818.00;;;;5090021;28;20218;-83
2023/07/30 08:59:20;;;;;;;7.38;2.20;;;;;24.50;100834.00;;;;5090070;28;20206;-81
2023/07/30 09:01:51;;;;;;;5.43;1.73;;;;;24.50;100828.00;;;;5089616;28;20690;-81
2023/07/30 09:04:19;;;;;;;7.50;2.17;;;;;24.60;100845.00;;;;5089777;28;20202;-83
2023/07/30 09:06:50;;;;;;;5.90;1.85;;;;;24.60;100836.00;;;;5090327;28;20222;-82
2023/07/30 09:09:17;;;;;;;4.32;1.70;;;;;24.70;100846.00;;;;5110310;28;20213;-82
2023/07/30 09:11:44;;;;;;;7.28;2.03;;;;;24.70;100837.00;;;;5110435;28;20842;-83
2023/07/30 09:14:11;;;;;;;5.65;1.95;;;;;24.80;100847.00;;;;5109314;28;20714;-81
2023/07/30 09:16:39;;;;;;;6.22;1.55;;;;;24.80;100849.00;;;;5109502;28;20201;-82
2023/07/30 09:19:08;;;;;;;4.20;1.73;;;;;24.80;100845.00;;;;5110221;28;20208;-81
2023/07/30 09:21:37;;;;;;;6.00;2.00;;;;;24.80;100848.00;;;;5109637;28;20661;-81
2023/07/30 09:24:06;;;;;;;5.50;1.95;;;;;24.90;100855.00;;;;5108030;28;20573;-82
2023/07/30 09:26:43;;;;;;;3.97;1.85;;;;;24.80;100861.00;;;;5103676;28;20221;-81
2023/07/30 09:29:11;;;;;;;7.18;1.73;;;;;24.90;100851.00;;;;5109768;28;20670;-81
2023/07/30 09:31:54;;;;;;;7.30;2.05;;;;;24.80;100859.00;;;;5109648;28;20204;-82
2023/07/30 09:34:22;;;;;;;3.95;1.60;;;;;24.90;100865.00;;;;5109583;28;20728;-82
2023/07/30 09:36:53;;;;;;;4.75;1.40;;;;;24.90;100868.00;;;;5109769;28;20204;-83
2023/07/30 09:39:22;;;;;;;6.25;1.50;;;;;24.90;100870.00;;;;5110385;28;20193;-81
2023/07/30 09:41:51;;;;;;;7.28;1.45;;;;;24.90;100874.00;;;;5099980;28;20758;-81
2023/07/30 09:44:19;;;;;;;4.43;1.48;;;;;24.90;100876.00;;;;5089289;28;20663;-82
2023/07/30 09:46:48;;;;;;;5.38;1.67;;;;;24.90;100865.00;;;;5089145;28;20703;-82
2023/07/30 09:49:16;;;;;;;3.33;1.45;;;;;24.90;100874.00;;;;5089571;28;20590;-83
2023/07/30 09:51:43;;;;;;;4.18;1.27;;;;;24.90;100865.00;;;;5088438;28;20199;-82
2023/07/30 09:54:14;;;;;;;9.60;1.95;;;;;25.00;100869.00;;;;5089103;28;20649;-81
2023/07/30 09:56:42;;;;;;;5.20;1.42;;;;;25.20;100877.00;;;;5088968;28;20198;-81
2023/07/30 09:59:11;;;;;;;6.07;1.45;;;;;25.30;100876.00;;;;5089421;28;20198;-82
2023/07/30 10:01:43;;;;;;;8.40;1.80;;;;;25.30;100879.00;;;;5088549;28;20700;-83
2023/07/30 10:04:11;;;;;;;5.38;1.60;;;;;25.40;100887.00;;;;5089326;28;20232;-81
2023/07/30 10:06:41;;;;;;;3.10;1.20;;;;;25.30;100887.00;;;;5088525;28;20233;-83
2023/07/30 10:09:12;;;;;;;4.55;1.40;;;;;25.40;100892.00;;;;5088344;28;20201;-82
2023/07/30 10:11:42;;;;;;;4.45;1.70;;;;;25.40;100892.00;;;;5105490;28;20230;-82
2023/07/30 10:14:10;;;;;;;3.70;1.52;;;;;25.50;100887.00;;;;5108863;28;20225;-82
2023/07/30 10:16:37;;;;;;;5.75;1.13;;;;;25.50;100894.00;;;;5107964;28;20679;-82
2023/07/30 10:19:04;;;;;;;2.40;1.15;;;;;25.60;100891.00;;;;5108468;28;20197;-83
2023/07/30 10:21:34;;;;;;;7.38;1.67;;;;;25.60;100892.00;;;;5109207;28;20194;-83
2023/07/30 10:24:03;;;;;;;5.63;1.25;;;;;25.60;100895.00;;;;5108899;28;20205;-83
2023/07/30 10:26:33;;;;;;;6.40;1.30;;;;;25.60;100895.00;;;;5108825;28;20225;-82
2023/07/30 10:29:14;;;;;;;2.90;1.05;;;;;25.60;100900.00;;;;5108976;28;20205;-82
2023/07/30 10:31:42;;;;;;;4.47;1.20;;;;;25.80;100896.00;;;;5109322;28;20201;-82
2023/07/30 10:34:10;;;;;;;3.70;1.30;;;;;25.90;100902.00;;;;5089286;28;20198;-82
2023/07/30 10:36:44;;;;;;;5.63;1.27;;;;;25.90;100901.00;;;;5088877;28;20212;-82
2023/07/30 10:39:16;;;;;;;3.33;1.02;;;;;26.10;100896.00;;;;5089342;28;20205;-83
2023/07/30 10:41:51;;;;;;;3.85;0.90;;;;;26.20;100905.00;;;;5088532;28;20660;-81
2023/07/30 10:44:24;;;;;;;5.35;1.48;;;;;26.30;100900.00;;;;5088150;28;20193;-81
2023/07/30 10:46:52;;;;;;;4.63;1.13;;;;;26.40;100927.00;;;;5087606;28;20279;-81
2023/07/30 10:49:19;;;;;;;3.42;0.75;;;;;26.40;100929.00;;;;5088989;28;20213;-81
2023/07/30 10:51:46;;;;;;;4.53;0.80;;;;;26.30;100923.00;;;;5088297;28;20213;-81
2023/07/30 10:54:15;;;;;;;3.83;1.08;;;;;26.40;100919.00;;;;5087949;28;20213;-81
2023/07/30 10:56:44;;;;;;;2.35;0.98;;;;;26.50;100918.00;;;;5088160;28;20416;-81
2023/07/30 10:59:14;;;;;;;3.70;0.80;;;;;26.50;100917.00;;;;5087748;28;20202;-81
2023/07/30 11:01:43;;;;;;;2.22;0.77;;;;;26.50;100923.00;;;;5087995;28;20213;-81
2023/07/30 11:04:11;;;;;;;4.95;0.90;;;;;26.60;100924.00;;;;5088109;28;20691;-81
2023/07/30 11:06:39;;;;;;;1.65;0.77;;;;;26.60;100929.00;;;;5087994;28;20230;-81
2023/07/30 11:09:06;;;;;;;1.75;0.82;;;;;26.60;100916.00;;;;5087929;28;20209;-82
2023/07/30 11:11:34;;;;;;;3.97;0.70;;;;;26.60;100926.00;;;;5104358;28;20235;-81
2023/07/30 11:14:01;;;;;;;3.53;1.00;;;;;26.60;100926.00;;;;5107515;28;20227;-81
2023/07/30 11:16:30;;;;;;;4.72;0.90;;;;;26.60;100933.00;;;;5108360;28;20225;-82
2023/07/30 11:18:57;;;;;;;2.42;0.85;;;;;26.60;100930.00;;;;5108245;28;20210;-82
2023/07/30 11:21:24;;;;;;;3.33;1.02;;;;;26.60;100926.00;;;;5107787;28;20202;-82
2023/07/30 11:23:52;;;;;;;2.78;0.55;;;;;26.60;100933.00;;;;5107365;28;20205;-82
2023/07/30 11:26:20;;;;;;;4.75;1.20;;;;;26.60;100930.00;;;;5111878;28;20225;-81
2023/07/30 11:28:48;;;;;;;4.65;0.77;;;;;26.60;100934.00;;;;5111747;28;20193;-82
2023/07/30 11:31:18;;;;;;;1.23;0.50;;;;;26.60;100943.00;;;;5112855;28;20197;-82
2023/07/30 11:33:48;;;;;;;3.10;0.60;;;;;26.50;100944.00;;;;5112310;28;20201;-80
2023/07/30 11:36:17;;;;;;;2.30;0.68;;;;;26.50;100951.00;;;;5111441;28;20670;-82
2023/07/30 11:38:45;;;;;;;1.00;0.60;;;;;26.50;100956.00;;;;5111794;28;20202;-81
2023/07/30 11:41:13;;;;;;;2.42;0.65;;;;;26.50;100951.00;;;;5101017;28;20206;-81
2023/07/30 11:43:42;;;;;;;2.78;0.85;;;;;26.50;100952.00;;;;5091007;28;20202;-82
2023/07/30 11:46:12;;;;;;;1.83;0.60;;;;;26.50;100948.00;;;;5091046;28;20213;-82
2023/07/30 11:48:40;;;;;;;3.20;1.17;;;;;26.50;100958.00;;;;5091591;28;20213;-82
2023/07/30 11:51:19;;;;;;;4.05;0.95;;;;;26.50;100950.00;;;;5091979;28;20229;-82
2023/07/30 11:53:50;;;;;;;1.13;0.43;;;;;26.50;100962.00;;;;5091794;28;20698;-81
2023/07/30 11:56:19;;;;;;;2.97;0.60;;;;;26.50;100962.00;;;;5091745;28;20731;-82
2023/07/30 11:58:47;;;;;;;3.35;0.90;;;;;26.50;100964.00;;;;5091491;28;20260;-81
2023/07/30 12:01:15;;;;;;;2.75;0.85;;;;;26.50;100970.00;;;;5091403;28;20194;-81
2023/07/30 12:03:42;;;;;;;5.85;0.80;;;;;26.60;100963.00;;;;5091126;28;20213;-82
2023/07/30 12:06:12;;;;;;;2.35;0.90;;;;;26.60;100971.00;;;;5090954;28;20210;-83
2023/07/30 12:08:40;;;;;;;1.92;0.60;;;;;26.70;100980.00;;;;5091548;28;20597;-82