Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:56;;;;;;;2.50;1.20;;;;;;;;;;5061776;28;20417;-85
2022/04/25 00:04:22;;;;;;;1.30;0.90;;;;;;;;;;5061795;28;20459;-85
2022/04/25 00:06:48;;;;;;;1.47;1.00;;;;;;;;;;5061250;28;20441;-85
2022/04/25 00:09:14;;;;;;;1.73;1.10;;;;;;;;;;5061468;28;20402;-85
2022/04/25 00:11:40;;;;;;;1.40;1.00;;;;;;;;;;5061862;28;20427;-85
2022/04/25 00:14:06;;;;;;;1.50;0.90;;;;;;;;;;5061261;28;20441;-85
2022/04/25 00:16:33;;;;;;;1.50;1.00;;;;;;;;;;5042902;28;20413;-85
2022/04/25 00:19:00;;;;;;;2.20;1.00;;;;;;;;;;5061512;28;20766;-85
2022/04/25 00:21:26;;;;;;;1.30;0.80;;;;;;;;;;5060810;28;20402;-83
2022/04/25 00:23:52;;;;;;;2.40;0.80;;;;;;;;;;5043714;28;20553;-83
2022/04/25 00:26:18;;;;;;;1.50;0.93;;;;;;;;;;5061530;28;20402;-84
2022/04/25 00:28:44;;;;;;;1.60;0.80;;;;;;;;;;5061337;28;20432;-84
2022/04/25 00:31:10;;;;;;;1.70;1.20;;;;;;;;;;5061954;28;20402;-84
2022/04/25 00:33:36;;;;;;;1.87;1.07;;;;;;;;;;5060749;28;20443;-83
2022/04/25 00:36:03;;;;;;;1.40;0.87;;;;;;;;;;5043198;28;20781;-83
2022/04/25 00:38:29;;;;;;;2.00;1.30;;;;;;;;;;5060318;28;20394;-83
2022/04/25 00:40:55;;;;;;;1.40;0.97;;;;;;;;;;5060763;28;20405;-84
2022/04/25 00:43:21;;;;;;;1.30;0.87;;;;;;;;;;5060744;28;20413;-84
2022/04/25 00:45:47;;;;;;;1.50;0.90;;;;;;;;;;5061336;28;20901;-86
2022/04/25 00:48:13;;;;;;;1.50;0.97;;;;;;;;;;5060791;28;20885;-84
2022/04/25 00:50:39;;;;;;;1.53;0.90;;;;;;;;;;5060291;28;20411;-83
2022/04/25 00:53:06;;;;;;;1.30;0.80;;;;;;;;;;5059942;28;20453;-83
2022/04/25 00:55:32;;;;;;;1.53;0.80;;;;;;;;;;5061088;28;20425;-84
2022/04/25 00:57:59;;;;;;;1.30;0.80;;;;;;;;;;5061148;28;20487;-83
2022/04/25 01:00:25;;;;;;;1.50;0.80;;;;;;;;;;5043171;28;20413;-83
2022/04/25 01:02:51;;;;;;;1.80;0.93;;;;;;;;;;5043756;28;20456;-84
2022/04/25 01:05:17;;;;;;;1.40;0.90;;;;;;;;;;5062772;28;20413;-83
2022/04/25 01:07:43;;;;;;;1.47;0.90;;;;;;;;;;5063849;28;20409;-83
2022/04/25 01:10:10;;;;;;;1.60;0.90;;;;;;;;;;5063764;28;20499;-85
2022/04/25 01:12:37;;;;;;;1.60;0.90;;;;;;;;;;5045185;28;20461;-83
2022/04/25 01:15:07;;;;;;;2.00;1.00;;;;;;;;;;5039974;28;20450;-85
2022/04/25 01:17:33;;;;;;;1.40;0.77;;;;;;;;;;5040374;28;20891;-86
2022/04/25 01:19:59;;;;;;;1.70;0.90;;;;;;;;;;5040530;28;20434;-85
2022/04/25 01:22:31;;;;;;;2.97;0.87;;;;;;;;;;5060829;22;20477;-81
2022/04/25 01:27:43;;;;;;;1.50;0.83;;;;;;;;;;5084243;28;20380;-81
2022/04/25 01:30:09;;;;;;;1.40;0.73;;;;;;;;;;5083702;28;20456;-81
2022/04/25 01:32:36;;;;;;;1.40;0.80;;;;;;;;;;5083177;28;20429;-81
2022/04/25 01:35:02;;;;;;;1.30;0.80;;;;;;;;;;5083701;28;20404;-81
2022/04/25 01:37:28;;;;;;;1.30;0.80;;;;;;;;;;5065809;28;20416;-81
2022/04/25 01:39:55;;;;;;;1.50;0.80;;;;;;;;;;5066625;28;20427;-81
2022/04/25 01:42:22;;;;;;;1.50;1.00;;;;;;;;;;5084422;28;20424;-82
2022/04/25 01:44:48;;;;;;;1.30;0.97;;;;;;;;;;5084790;28;20407;-81
2022/04/25 01:47:15;;;;;;;1.70;0.80;;;;;;;;;;5084802;28;20400;-81
2022/04/25 01:49:41;;;;;;;1.40;0.80;;;;;;;;;;5085698;28;20408;-81
2022/04/25 01:52:26;;;;;;;1.30;0.70;;;;;;;;;;5088765;28;20526;-81
2022/04/25 01:54:52;;;;;;;1.57;1.00;;;;;;;;;;5088473;28;20427;-81
2022/04/25 01:57:18;;;;;;;1.50;1.03;;;;;;;;;;5088604;28;20919;-81
2022/04/25 01:59:45;;;;;;;1.40;0.73;;;;;;;;;;5088572;28;20423;-81
2022/04/25 02:02:14;;;;;;;1.20;0.60;;;;;;;;;;5089595;28;20431;-81
2022/04/25 02:04:40;;;;;;;1.30;0.90;;;;;;;;;;5089235;28;20423;-81
2022/04/25 02:07:07;;;;;;;2.97;0.80;;;;;;;;;;5089010;28;20416;-81
2022/04/25 02:09:34;;;;;;;1.40;0.80;;;;;;;;;;5087880;28;20430;-81
2022/04/25 02:12:00;;;;;;;1.30;0.80;;;;;;;;;;5088410;28;20431;-81
2022/04/25 02:14:29;;;;;;;1.93;0.80;;;;;;;;;;5070603;28;20455;-82
2022/04/25 02:16:55;;;;;;;1.40;0.73;;;;;;;;;;5070635;28;20416;-81
2022/04/25 02:19:22;;;;;;;1.23;0.60;;;;;;;;;;5069862;28;20421;-81
2022/04/25 02:21:48;;;;;;;1.30;0.70;;;;;;;;;;5087818;28;20396;-81
2022/04/25 02:24:14;;;;;;;1.40;0.80;;;;;;;;;;5091127;28;20424;-81
2022/04/25 02:26:40;;;;;;;1.20;0.67;;;;;;;;;;5091864;28;20419;-81
2022/04/25 02:29:06;;;;;;;3.10;0.90;;;;;;;;;;5088636;28;20413;-81
2022/04/25 02:31:32;;;;;;;1.40;0.87;;;;;;;;;;5088287;28;20409;-81
2022/04/25 02:33:58;;;;;;;1.73;1.00;;;;;;;;;;5088671;28;20448;-81
2022/04/25 02:36:24;;;;;;;2.07;0.70;;;;;;;;;;5087941;28;20412;-81
2022/04/25 02:38:50;;;;;;;1.30;1.00;;;;;;;;;;5088264;28;20906;-81
2022/04/25 02:41:16;;;;;;;1.30;0.70;;;;;;;;;;5088560;28;20400;-81
2022/04/25 02:43:43;;;;;;;1.30;0.70;;;;;;;;;;5088317;28;20424;-81
2022/04/25 02:46:14;;;;;;;1.50;0.70;;;;;;;;;;5087926;28;20416;-81
2022/04/25 02:48:41;;;;;;;1.30;0.70;;;;;;;;;;5087618;28;20416;-81
2022/04/25 02:51:08;;;;;;;1.60;1.00;;;;;;;;;;5088107;28;20462;-81
2022/04/25 02:53:34;;;;;;;1.30;0.80;;;;;;;;;;5087883;28;20455;-81
2022/04/25 02:56:02;;;;;;;1.30;0.80;;;;;;;;;;5088091;28;20417;-81
2022/04/25 02:58:29;;;;;;;1.47;0.80;;;;;;;;;;5069394;28;20815;-81
2022/04/25 03:00:56;;;;;;;1.30;0.80;;;;;;;;;;5087978;28;20782;-81
2022/04/25 03:03:24;;;;;;;1.40;0.80;;;;;;;;;;5070607;28;20949;-81
2022/04/25 03:05:51;;;;;;;1.53;0.80;;;;;;;;;;5085729;28;20408;-81
2022/04/25 03:08:19;;;;;;;1.53;1.13;;;;;;;;;;5085931;28;20396;-81
2022/04/25 03:10:45;;;;;;;2.33;1.07;;;;;;;;;;5085902;28;20430;-81
2022/04/25 03:13:12;;;;;;;1.70;0.90;;;;;;;;;;5084496;28;20451;-81
2022/04/25 03:15:39;;;;;;;1.47;0.80;;;;;;;;;;5086514;28;20408;-81
2022/04/25 03:18:15;;;;;;;1.60;0.80;;;;;;;;;;5086705;28;20401;-81
2022/04/25 03:20:45;;;;;;;1.47;0.93;;;;;;;;;;5087108;28;20396;-81
2022/04/25 03:23:11;;;;;;;1.87;0.90;;;;;;;;;;5086610;28;20971;-81
2022/04/25 03:25:38;;;;;;;1.50;0.90;;;;;;;;;;5086975;28;20412;-81
2022/04/25 03:28:05;;;;;;;1.50;0.80;;;;;;;;;;5087668;28;20409;-80
2022/04/25 03:30:31;;;;;;;1.50;0.90;;;;;;;;;;5087431;28;20401;-81
2022/04/25 03:32:58;;;;;;;1.50;1.17;;;;;;;;;;5086988;28;20444;-81
2022/04/25 03:35:24;;;;;;;1.60;0.70;;;;;;;;;;5086175;28;20824;-81
2022/04/25 03:37:51;;;;;;;1.37;0.83;;;;;;;;;;5067416;28;20413;-81
2022/04/25 03:40:17;;;;;;;1.30;0.90;;;;;;;;;;5086488;28;20885;-81
2022/04/25 03:42:47;;;;;;;1.60;1.00;;;;;;;;;;5087128;28;20428;-81
2022/04/25 03:45:16;;;;;;;1.37;0.80;;;;;;;;;;5085842;28;20491;-82
2022/04/25 03:47:42;;;;;;;1.40;0.90;;;;;;;;;;5086338;28;20436;-81
2022/04/25 03:50:09;;;;;;;1.30;0.80;;;;;;;;;;5086415;28;20404;-82
2022/04/25 03:52:36;;;;;;;1.30;0.80;;;;;;;;;;5086906;28;20500;-81
2022/04/25 03:57:53;;;;;;;1.27;0.70;;;;;;;;;;5085913;28;20384;-81
2022/04/25 04:00:20;;;;;;;1.40;0.90;;;;;;;;;;5085695;28;20423;-81
2022/04/25 04:02:46;;;;;;;1.67;1.00;;;;;;;;;;5086278;28;20598;-81
2022/04/25 04:05:12;;;;;;;1.97;1.17;;;;;;;;;;5085014;28;20397;-81
2022/04/25 04:07:39;;;;;;;1.33;0.87;;;;;;;;;;5085525;28;20408;-81
2022/04/25 04:10:05;;;;;;;1.57;1.00;;;;;;;;;;5086114;28;20397;-81
2022/04/25 04:12:31;;;;;;;1.50;1.17;;;;;;;;;;5085306;28;20431;-81
2022/04/25 04:15:07;;;;;;;1.40;1.07;;;;;;;;;;5068668;28;20458;-81
2022/04/25 04:17:34;;;;;;;1.57;0.97;;;;;;;;;;5085830;28;20446;-81
2022/04/25 04:20:00;;;;;;;2.07;1.47;;;;;;;;;;5086623;28;20427;-81
2022/04/25 04:22:29;;;;;;;1.30;0.90;;;;;;;;;;5068108;28;20476;-82
2022/04/25 04:25:00;;;;;;;2.07;1.37;;;;;;;;;;5086027;28;20878;-81
2022/04/25 04:27:29;;;;;;;2.30;1.13;;;;;;;;;;5086142;28;20491;-81
2022/04/25 04:29:56;;;;;;;1.90;1.40;;;;;;;;;;5085043;28;20400;-81
2022/04/25 04:32:22;;;;;;;1.50;0.90;;;;;;;;;;5085612;28;20450;-81
2022/04/25 04:34:48;;;;;;;2.27;1.30;;;;;;;;;;5085492;28;20447;-81
2022/04/25 04:37:14;;;;;;;1.70;1.10;;;;;;;;;;5086823;28;20405;-80
2022/04/25 04:39:40;;;;;;;1.97;1.20;;;;;;;;;;5087814;28;20408;-81
2022/04/25 04:42:06;;;;;;;2.03;1.33;;;;;;;;;;5086000;28;20405;-81
2022/04/25 04:44:32;;;;;;;2.57;2.00;;;;;;;;;;5085789;28;20486;-81
2022/04/25 04:46:58;;;;;;;1.83;1.20;;;;;;;;;;5085855;28;20769;-81
2022/04/25 04:49:25;;;;;;;2.20;1.70;;;;;;;;;;5085443;28;20496;-81
2022/04/25 04:51:51;;;;;;;2.47;1.90;;;;;;;;;;5090806;28;20404;-80
2022/04/25 04:54:17;;;;;;;2.20;1.70;;;;;;;;;;5092097;28;20452;-81
2022/04/25 04:56:43;;;;;;;1.80;1.60;;;;;;;;;;5084528;28;20455;-81
2022/04/25 04:59:09;;;;;;;2.90;1.97;;;;;;;;;;5084630;28;20408;-81
2022/04/25 05:01:35;;;;;;;2.30;1.80;;;;;;;;;;5084415;28;20401;-81
2022/04/25 05:04:01;;;;;;;2.57;1.67;;;;;;;;;;5084927;28;20459;-81
2022/04/25 05:06:27;;;;;;;2.50;1.83;;;;;;;;;;5085088;28;20424;-81
2022/04/25 05:08:54;;;;;;;2.77;2.20;;;;;;;;;;5084537;28;20912;-81
2022/04/25 05:11:20;;;;;;;2.80;2.20;;;;;;;;;;5086041;28;20470;-81
2022/04/25 05:13:46;;;;;;;3.27;2.40;;;;;;;;;;5085373;28;20444;-81
2022/04/25 05:16:12;;;;;;;3.10;2.40;;;;;;;;;;5085315;28;20472;-81
2022/04/25 05:18:38;;;;;;;2.90;2.10;;;;;;;;;;5085557;28;20401;-81
2022/04/25 05:21:05;;;;;;;2.80;2.47;;;;;;;;;;5085551;28;20461;-82
2022/04/25 05:23:32;;;;;;;3.13;2.80;;;;;;;;;;5085232;28;20448;-81
2022/04/25 05:25:58;;;;;;;3.87;2.17;;;;;;;;;;5084799;28;20908;-82
2022/04/25 05:28:29;;;;;;;3.03;2.50;;;;;;;;;;5074819;28;20423;-80
2022/04/25 05:30:55;;;;;;;4.20;2.90;;;;;;;;;;5065591;28;20500;-82
2022/04/25 05:33:21;;;;;;;3.80;3.00;;;;;;;;;;5077372;28;20465;-81
2022/04/25 05:35:47;;;;;;;3.57;2.60;;;;;;;;;;5074043;28;20443;-81
2022/04/25 05:38:13;;;;;;;5.00;3.73;;;;;;;;;;5086919;28;20415;-83
2022/04/25 05:40:40;;;;;;;4.83;3.40;;;;;;;;;;5079957;28;20416;-82
2022/04/25 05:43:06;;;;;;;3.67;2.77;;;;;;;;;;5080226;28;20477;-82
2022/04/25 05:45:32;;;;;;;3.83;3.40;;;;;;;;;;5065432;28;20414;-82
2022/04/25 05:47:59;;;;;;;4.30;3.53;;;;;;;;;;5056048;28;20412;-82
2022/04/25 05:53:11;;;;;;;4.63;2.87;;;;;;;;;;5084177;28;20458;-82
2022/04/25 05:55:37;;;;;;;10.30;4.37;;;;;;;;;;5082888;28;20409;-82
2022/04/25 05:58:04;;;;;;;9.30;4.70;;;;;;;;;;5084863;28;20408;-82
2022/04/25 06:00:31;;;;;;;6.20;3.87;;;;;;;;;;5074998;28;20484;-82
2022/04/25 06:02:58;;;;;;;6.30;4.53;;;;;;;;;;5067338;28;20425;-83
2022/04/25 06:05:24;;;;;;;4.87;3.97;;;;;;;;;;5087500;28;20412;-82
2022/04/25 06:07:51;;;;;;;8.53;5.50;;;;;;;;;;5090666;28;20472;-82
2022/04/25 06:10:18;;;;;;;10.20;4.93;;;;;;;;;;5074775;28;20431;-82
2022/04/25 06:12:46;;;;;;;6.37;5.60;;;;;;;;;;5086581;28;20427;-82
2022/04/25 06:15:12;;;;;;;7.65;5.80;;;;;;;;;;5071080;28;20415;-82
2022/04/25 06:17:38;;;;;;;7.30;5.13;;;;;;;;;;5067457;28;20182;-81
2022/04/25 06:20:06;;;;;;;8.40;6.33;;;;;;;;;;5074091;28;20395;-82
2022/04/25 06:22:32;;;;;;;9.50;6.17;;;;;;;;;;5085224;28;20944;-82
2022/04/25 06:24:58;;;;;;;7.70;6.90;;;;;;;;;;5078247;28;20408;-81
2022/04/25 06:27:24;;;;;;;7.73;6.83;;;;;;;;;;5088662;28;20503;-82
2022/04/25 06:29:52;;;;;;;9.47;7.27;;;;;;;;;;5091520;28;20523;-81
2022/04/25 06:32:19;;;;;;;10.03;8.43;;;;;;;;;;5081363;28;20798;-81
2022/04/25 06:34:45;;;;;;;10.63;9.27;;;;;;;;;;5082871;28;20982;-81
2022/04/25 06:37:11;;;;;;;10.83;9.07;;;;;;;;;;5067821;28;20409;-82
2022/04/25 06:39:37;;;;;;;12.90;10.20;;;;;;;;;;5084839;28;20454;-82
2022/04/25 06:42:05;;;;;;;11.43;9.90;;;;;;;;;;5087243;28;20396;-82
2022/04/25 06:44:31;;;;;;;12.90;10.07;;;;;;;;;;5077910;28;20413;-82
2022/04/25 06:46:58;;;;;;;12.17;10.20;;;;;;;;;;5066445;28;20437;-81
2022/04/25 06:49:24;;;;;;;11.83;9.57;;;;;;;;;;5067688;28;20413;-82
2022/04/25 06:51:56;;;;;;;13.37;11.00;;;;;;;;;;5069562;28;20402;-82
2022/04/25 06:54:23;;;;;;;12.83;10.00;;;;;;;;;;5051060;28;20445;-81
2022/04/25 06:56:51;;;;;;;10.17;8.93;;;;;;;;;;5069093;28;20406;-82
2022/04/25 06:59:18;;;;;;;11.10;9.20;;;;;;;;;;5050148;28;20409;-80
2022/04/25 07:01:44;;;;;;;10.47;9.07;;;;;;;;;;5066010;28;20433;-81
2022/04/25 07:04:13;;;;;;;9.00;8.10;;;;;;;;;;5046280;28;20428;-81
2022/04/25 07:06:39;;;;;;;11.27;9.77;;;;;;;;;;5078866;28;20742;-81
2022/04/25 07:09:06;;;;;;;9.37;7.97;;;;;;;;;;5085635;28;20929;-81
2022/04/25 07:11:33;;;;;;;9.87;8.37;;;;;;;;;;5084791;28;20508;-81
2022/04/25 07:13:59;;;;;;;11.43;8.80;;;;;;;;;;5083415;28;20453;-81
2022/04/25 07:16:25;;;;;;;16.10;9.90;;;;;;;;;;5082565;28;20454;-81
2022/04/25 07:18:52;;;;;;;11.70;9.33;;;;;;;;;;5080750;28;20432;-81
2022/04/25 07:29:34;;;;;;;13.60;9.27;;;;;;;;;;5078165;28;20432;-81
2022/04/25 07:32:00;;;;;;;12.17;9.20;;;;;;;;;;5077404;28;20432;-81
2022/04/25 07:34:26;;;;;;;12.00;10.07;;;;;;;;;;5079760;28;20456;-81
2022/04/25 07:36:53;;;;;;;12.80;10.50;;;;;;;;;;5061439;28;20852;-81
2022/04/25 07:39:22;;;;;;;10.97;9.13;;;;;;;;;;5063052;28;20542;-80
2022/04/25 07:41:49;;;;;;;13.33;9.33;;;;;;;;;;5062691;28;20409;-80
2022/04/25 07:44:15;;;;;;;9.73;8.73;;;;;;;;;;5065513;28;20439;-80
2022/04/25 07:46:41;;;;;;;11.93;9.67;;;;;;;;;;5061502;28;20428;-81
2022/04/25 07:49:08;;;;;;;10.53;9.43;;;;;;;;;;5062751;28;20402;-81
2022/04/25 07:51:34;;;;;;;10.80;8.60;;;;;;;;;;5047147;28;20485;-81
2022/04/25 07:54:00;;;;;;;10.43;9.37;;;;;;;;;;5062998;28;20476;-81
2022/04/25 07:56:26;;;;;;;9.67;8.67;;;;;;;;;;5067453;28;20413;-80
2022/04/25 07:58:52;;;;;;;11.73;8.80;;;;;;;;;;5082759;28;20408;-80
2022/04/25 08:01:18;;;;;;;10.63;9.53;;;;;;;;;;5083078;28;20495;-81
2022/04/25 08:03:44;;;;;;;13.83;10.17;;;;;;;;;;5079977;28;20618;-81
2022/04/25 08:06:11;;;;;;;12.70;9.37;;;;;;;;;;5081265;28;20409;-81
2022/04/25 08:08:38;;;;;;;14.80;9.73;;;;;;;;;;5080945;28;20409;-81
2022/04/25 08:11:04;;;;;;;10.30;9.07;;;;;;;;;;5046226;28;20436;-80
2022/04/25 08:19:00;;;;;;;10.90;9.17;;;;;;;;;;5084510;28;20408;-80
2022/04/25 08:21:26;;;;;;;11.47;8.87;;;;;;;;;;5088987;28;20802;-80
2022/04/25 08:23:52;;;;;;;11.57;9.70;;;;;;;;;;5070132;28;20878;-81
2022/04/25 08:26:19;;;;;;;12.20;9.20;;;;;;;;;;5073032;28;20421;-81
2022/04/25 08:28:45;;;;;;;9.80;8.17;;;;;;;;;;5078269;28;20471;-81
2022/04/25 08:31:12;;;;;;;12.10;9.70;;;;;;;;;;5064668;28;21138;-81
2022/04/25 08:33:38;;;;;;;12.00;8.60;;;;;;;;;;5079832;28;20793;-81
2022/04/25 08:36:05;;;;;;;11.13;8.23;;;;;;;;;;5080146;28;20408;-81
2022/04/25 08:38:31;;;;;;;9.37;8.37;;;;;;;;;;5070211;28;20935;-81
2022/04/25 08:40:58;;;;;;;10.53;9.30;;;;;;;;;;5078971;28;20452;-81
2022/04/25 08:43:24;;;;;;;9.40;8.40;;;;;;;;;;5060616;28;20472;-80
2022/04/25 08:45:51;;;;;;;9.53;7.80;;;;;;;;;;5078696;28;20486;-81
2022/04/25 08:48:18;;;;;;;9.53;8.53;;;;;;;;;;5073459;28;20452;-81
2022/04/25 08:50:45;;;;;;;11.23;8.07;;;;;;;;;;5082747;28;20409;-81
2022/04/25 08:53:13;;;;;;;9.43;8.40;;;;;;;;;;5073530;28;20545;-81
2022/04/25 08:55:40;;;;;;;16.50;8.83;;;;;;;;;;5072932;28;20508;-81
2022/04/25 08:58:06;;;;;;;9.97;8.50;;;;;;;;;;5072718;28;20417;-80
2022/04/25 09:00:32;;;;;;;9.67;8.70;;;;;;;;;;5087514;28;20423;-80
2022/04/25 09:02:59;;;;;;;9.10;8.23;;;;;;;;;;5086657;28;20420;-81
2022/04/25 09:05:25;;;;;;;8.80;7.63;;;;;;;;;;5072395;28;20429;-81
2022/04/25 09:07:52;;;;;;;8.80;7.20;;;;;;;;;;5082107;28;20424;-81
2022/04/25 09:10:19;;;;;;;8.90;7.77;;;;;;;;;;5085477;28;20408;-81
2022/04/25 09:12:47;;;;;;;9.57;8.30;;;;;;;;;;5080935;28;20498;-80
2022/04/25 09:15:16;;;;;;;9.63;8.63;;;;;;;;;;5082552;28;20888;-82
2022/04/25 09:17:43;;;;;;;8.70;7.80;;;;;;;;;;5066628;28;20410;-81
2022/04/25 09:20:10;;;;;;;7.90;7.10;;;;;;;;;;5045049;28;20789;-82
2022/04/25 09:22:40;;;;;;;8.50;7.50;;;;;;;;;;5079820;28;20467;-81
2022/04/25 09:25:13;;;;;;;9.23;8.00;;;;;;;;;;5066612;28;20411;-81
2022/04/25 09:27:41;;;;;;;7.10;6.40;;;;;;;;;;5079617;28;20409;-81
2022/04/25 09:30:20;;;;;;;11.10;6.70;;;;;;;;;;5043583;28;20509;-81
2022/04/25 09:32:47;;;;;;;8.70;7.03;;;;;;;;;;5064252;28;20437;-81
2022/04/25 09:35:28;;;;;;;8.77;7.60;;;;;;;;;;5072526;28;20435;-81
2022/04/25 09:37:54;;;;;;;7.10;6.40;;;;;;;;;;5066691;28;20417;-81
2022/04/25 09:40:21;;;;;;;7.77;6.97;;;;;;;;;;5072325;28;20421;-82
2022/04/25 09:42:48;;;;;;;8.90;8.00;;;;;;;;;;5083518;28;20435;-81
2022/04/25 09:45:15;;;;;;;10.47;8.27;;;;;;;;;;5080257;28;20457;-81
2022/04/25 09:47:41;;;;;;;10.40;8.70;;;;;;;;;;5081299;28;20412;-82
2022/04/25 09:50:15;;;;;;;9.80;8.10;;;;;;;;;;5084183;28;20437;-81
2022/04/25 09:52:51;;;;;;;8.90;8.00;;;;;;;;;;5079108;28;20258;-82
2022/04/25 09:55:18;;;;;;;9.40;8.50;;;;;;;;;;5071677;28;20450;-82
2022/04/25 09:57:49;;;;;;;10.73;9.63;;;;;;;;;;5110735;22;20414;-85
2022/04/25 10:00:33;;;;;;;11.13;9.93;;;;;;;;;;5060475;28;20449;-87
2022/04/25 10:02:59;;;;;;;11.20;10.00;;;;;;;;;;5064943;28;20405;-86
2022/04/25 10:05:36;;;;;;;12.20;10.67;;;;;;;;;;5047735;28;20414;-87
2022/04/25 10:08:02;;;;;;;15.47;9.27;;;;;;;;;;5062292;28;20438;-85
2022/04/25 10:10:28;;;;;;;12.83;8.10;;;;;;;;;;5047878;28;20398;-87
2022/04/25 10:12:55;;;;;;;8.20;7.30;;;;;;;;;;5049667;28;20460;-86
2022/04/25 10:15:22;;;;;;;10.23;9.23;;;;;;;;;;5050942;28;20494;-87
2022/04/25 10:17:49;;;;;;;8.88;7.95;;;;;;;;;;5047856;28;20428;-85
2022/04/25 10:20:15;;;;;;;9.40;8.40;;;;;;;;;;5033658;28;20640;-83
2022/04/25 10:22:42;;;;;;;10.27;8.33;;;;;;;;;;5032543;28;20491;-87
2022/04/25 10:25:08;;;;;;;9.37;8.17;;;;;;;;;;5049435;28;20478;-86
2022/04/25 10:27:36;;;;;;;8.53;7.47;;;;;;;;;;5050753;28;20472;-86
2022/04/25 10:30:08;;;;;;;8.85;7.70;;;;;;;;;;5049673;28;20422;-85
2022/04/25 10:32:34;;;;;;;8.70;7.80;;;;;;;;;;5051345;28;20156;-85
2022/04/25 10:35:00;;;;;;;8.57;7.47;;;;;;;;;;5048940;28;20476;-86
2022/04/25 10:37:35;;;;;;;8.93;7.50;;;;;;;;;;5039391;28;20430;-85
2022/04/25 10:40:03;;;;;;;9.20;7.90;;;;;;;;;;5059961;28;20424;-86
2022/04/25 10:45:14;;;;;;;14.23;9.10;;;;;;;;;;5030864;28;20460;-86
2022/04/25 10:48:00;;;;;;;10.83;9.20;;;;;;;;;;5047206;28;20414;-86
2022/04/25 10:50:26;;;;;;;10.97;8.50;;;;;;;;;;5045451;28;20993;-86
2022/04/25 10:52:57;;;;;;;9.07;8.10;;;;;;;;;;5049386;28;20426;-87
2022/04/25 10:55:23;;;;;;;8.80;7.90;;;;;;;;;;5037580;28;20433;-87
2022/04/25 10:58:05;;;;;;;10.33;9.23;;;;;;;;;;5058364;28;20494;-86
2022/04/25 11:00:45;;;;;;;11.33;9.60;;;;;;;;;;5049264;28;20394;-85
2022/04/25 11:03:25;;;;;;;8.40;7.23;;;;;;;;;;5045357;28;20402;-85
2022/04/25 11:05:58;;;;;;;8.40;7.60;;;;;;;;;;5043022;28;20430;-85
2022/04/25 11:08:24;;;;;;;7.60;6.80;;;;;;;;;;5027639;28;20451;-85
2022/04/25 11:10:57;;;;;;;6.87;6.17;;;;;;;;;;5045630;28;20802;-85
2022/04/25 11:13:24;;;;;;;8.13;7.10;;;;;;;;;;5029317;28;20464;-85
2022/04/25 11:15:56;;;;;;;8.73;6.40;;;;;;;;;;5044555;28;20167;-85
2022/04/25 11:18:37;;;;;;;8.90;7.93;;;;;;;;;;5045195;28;20425;-85
2022/04/25 11:21:07;;;;;;;11.20;9.83;;;;;;;;;;5027194;28;20417;-86
2022/04/25 11:23:34;;;;;;;9.53;8.30;;;;;;;;;;5028842;28;20415;-86
2022/04/25 11:26:01;;;;;;;10.83;8.80;;;;;;;;;;5046557;28;20434;-85
2022/04/25 11:28:28;;;;;;;13.10;9.47;;;;;;;;;;5046500;28;20497;-85
2022/04/25 11:31:13;;;;;;;10.07;9.03;;;;;;;;;;5046526;28;20411;-85
2022/04/25 11:33:46;;;;;;;9.80;8.80;;;;;;;;;;5045296;28;20468;-86
2022/04/25 11:36:13;;;;;;;9.40;8.37;;;;;;;;;;5045507;28;20569;-86
2022/04/25 11:41:25;;;;;;;11.50;8.73;;;;;;;;;;5045722;28;20386;-85
2022/04/25 11:43:51;;;;;;;8.43;7.53;;;;;;;;;;5043599;28;20876;-85
2022/04/25 11:46:17;;;;;;;12.00;9.50;;;;;;;;;;5044716;28;20410;-86
2022/04/25 11:48:47;;;;;;;10.17;9.10;;;;;;;;;;5029035;28;20442;-86
2022/04/25 11:51:21;;;;;;;10.80;9.70;;;;;;;;;;5047538;28;20415;-85
2022/04/25 11:53:47;;;;;;;10.43;8.37;;;;;;;;;;5044941;28;20462;-85
2022/04/25 11:56:17;;;;;;;8.60;7.67;;;;;;;;;;5030791;28;20410;-87
2022/04/25 11:58:43;;;;;;;8.17;6.90;;;;;;;;;;5047806;28;20449;-87
2022/04/25 12:01:10;;;;;;;8.97;7.03;;;;;;;;;;5048664;28;20497;-87
2022/04/25 12:03:39;;;;;;;9.23;7.80;;;;;;;;;;5023854;28;20442;-84
2022/04/25 12:06:09;;;;;;;8.63;7.53;;;;;;;;;;5043553;28;20436;-84
2022/04/25 12:16:49;;;;;;;9.60;8.30;;;;;;;;;;5043438;28;20386;-84
2022/04/25 12:19:15;;;;;;;15.07;7.90;;;;;;;;;;5041806;28;20805;-86
2022/04/25 12:21:47;;;;;;;8.87;7.97;;;;;;;;;;5024364;28;20420;-85
2022/04/25 12:24:21;;;;;;;8.27;7.47;;;;;;;;;;5025068;28;20414;-84
2022/04/25 12:26:47;;;;;;;7.80;7.00;;;;;;;;;;5025242;28;20832;-84
2022/04/25 12:29:13;;;;;;;9.80;7.97;;;;;;;;;;5042035;28;20462;-86
2022/04/25 12:31:48;;;;;;;8.53;7.40;;;;;;;;;;5025275;28;20411;-84
2022/04/25 12:34:14;;;;;;;10.63;9.47;;;;;;;;;;5041327;28;20484;-86
2022/04/25 12:36:57;;;;;;;10.17;9.10;;;;;;;;;;5042761;28;20477;-85
2022/04/25 12:39:24;;;;;;;11.03;8.80;;;;;;;;;;5042325;28;20456;-84
2022/04/25 12:42:00;;;;;;;13.93;9.53;;;;;;;;;;5039528;28;20429;-83
2022/04/25 12:44:27;;;;;;;11.87;8.60;;;;;;;;;;5038337;28;20434;-83
2022/04/25 12:46:59;;;;;;;12.30;8.33;;;;;;;;;;5045132;28;20509;-85
2022/04/25 12:49:31;;;;;;;10.43;8.97;;;;;;;;;;5021529;28;21009;-84
2022/04/25 12:52:01;;;;;;;11.60;8.57;;;;;;;;;;5020355;28;20888;-86
2022/04/25 12:54:31;;;;;;;9.00;8.10;;;;;;;;;;5020663;28;20455;-85
2022/04/25 12:57:16;;;;;;;10.83;9.73;;;;;;;;;;5037290;28;20482;-84
2022/04/25 12:59:45;;;;;;;8.37;7.43;;;;;;;;;;5037811;28;20866;-84
2022/04/25 13:02:14;;;;;;;9.63;6.70;;;;;;;;;;5020267;28;20460;-85
2022/04/25 13:04:53;;;;;;;10.93;8.93;;;;;;;;;;5040554;28;20468;-84
2022/04/25 13:07:20;;;;;;;10.17;7.80;;;;;;;;;;5041953;28;20821;-85
2022/04/25 13:09:47;;;;;;;8.70;6.90;;;;;;;;;;5045149;28;20454;-86
2022/04/25 13:12:16;;;;;;;8.83;7.90;;;;;;;;;;5047997;28;20472;-85
2022/04/25 13:14:43;;;;;;;8.75;7.85;;;;;;;;;;5046540;28;20595;-86
2022/04/25 13:17:09;;;;;;;8.23;7.40;;;;;;;;;;5047071;28;20230;-87
2022/04/25 13:19:35;;;;;;;9.70;7.57;;;;;;;;;;5044644;28;20459;-87
2022/04/25 13:22:01;;;;;;;8.50;7.13;;;;;;;;;;5026209;28;20418;-87
2022/04/25 13:24:27;;;;;;;9.10;8.20;;;;;;;;;;5024033;28;20449;-87
2022/04/25 13:26:54;;;;;;;11.30;8.10;;;;;;;;;;5043058;28;20430;-85
2022/04/25 13:29:20;;;;;;;9.40;8.40;;;;;;;;;;5044733;28;20438;-85
2022/04/25 13:31:46;;;;;;;9.52;8.52;;;;;;;;;;5043692;28;20414;-85
2022/04/25 13:34:13;;;;;;;12.00;9.83;;;;;;;;;;5042589;28;20541;-86
2022/04/25 13:36:39;;;;;;;9.43;8.43;;;;;;;;;;5043372;28;20423;-85
2022/04/25 13:39:05;;;;;;;9.67;8.67;;;;;;;;;;5056168;28;20450;-84
2022/04/25 13:41:31;;;;;;;10.37;8.53;;;;;;;;;;5054769;28;20437;-86
2022/04/25 13:43:57;;;;;;;8.47;7.60;;;;;;;;;;5043271;28;20784;-86
2022/04/25 13:46:23;;;;;;;7.97;7.17;;;;;;;;;;5043869;28;20497;-87
2022/04/25 13:48:53;;;;;;;10.63;8.30;;;;;;;;;;5047400;28;20451;-85
2022/04/25 13:51:19;;;;;;;8.10;7.30;;;;;;;;;;5056033;28;20426;-85
2022/04/25 13:53:45;;;;;;;8.67;7.17;;;;;;;;;;5049240;28;20465;-86
2022/04/25 13:56:11;;;;;;;7.97;7.17;;;;;;;;;;5040857;28;20741;-85
2022/04/25 13:58:38;;;;;;;8.67;7.33;;;;;;;;;;5022114;28;20446;-85
2022/04/25 14:01:07;;;;;;;8.80;6.60;;;;;;;;;;5040993;28;20965;-86
2022/04/25 14:03:33;;;;;;;7.97;7.27;;;;;;;;;;5041761;28;20418;-87
2022/04/25 14:06:00;;;;;;;8.33;7.53;;;;;;;;;;5033933;28;20422;-87
2022/04/25 14:08:26;;;;;;;8.10;7.30;;;;;;;;;;5042940;28;20782;-87
2022/04/25 14:10:55;;;;;;;9.00;8.10;;;;;;;;;;5026484;28;20415;-87
2022/04/25 14:13:22;;;;;;;8.70;7.13;;;;;;;;;;5026389;28;20489;-88
2022/04/25 14:15:51;;;;;;;8.33;7.53;;;;;;;;;;5043188;28;20415;-88
2022/04/25 14:18:18;;;;;;;10.43;6.50;;;;;;;;;;5032986;28;20430;-87
2022/04/25 14:20:44;;;;;;;8.30;7.50;;;;;;;;;;5047822;28;20394;-87
2022/04/25 14:23:11;;;;;;;8.27;6.70;;;;;;;;;;5035386;28;20497;-86
2022/04/25 14:25:38;;;;;;;9.00;7.90;;;;;;;;;;5047266;28;20473;-87
2022/04/25 14:28:04;;;;;;;10.07;8.50;;;;;;;;;;5049092;28;20441;-87
2022/04/25 14:30:31;;;;;;;8.20;6.83;;;;;;;;;;5039257;28;20418;-86
2022/04/25 14:32:58;;;;;;;8.93;7.40;;;;;;;;;;5022118;28;20954;-88
2022/04/25 14:35:24;;;;;;;8.50;6.50;;;;;;;;;;5028151;28;20426;-87
2022/04/25 14:37:51;;;;;;;10.30;9.20;;;;;;;;;;5040993;28;20485;-87
2022/04/25 14:40:17;;;;;;;12.20;11.00;;;;;;;;;;5040248;28;20526;-86
2022/04/25 14:42:43;;;;;;;12.37;10.60;;;;;;;;;;5040146;28;20406;-86
2022/04/25 14:45:09;;;;;;;13.43;10.40;;;;;;;;;;5024263;28;20453;-85
2022/04/25 14:47:36;;;;;;;11.30;10.10;;;;;;;;;;5041225;28;20418;-87
2022/04/25 14:55:32;;;;;;;14.80;10.07;;;;;;;;;;5037945;28;20426;-86
2022/04/25 14:57:58;;;;;;;11.30;10.10;;;;;;;;;;5044035;28;20898;-88
2022/04/25 15:00:24;;;;;;;12.67;9.90;;;;;;;;;;5044314;28;20398;-86
2022/04/25 15:02:51;;;;;;;11.50;10.30;;;;;;;;;;5043141;28;20394;-87
2022/04/25 15:05:17;;;;;;;16.30;10.80;;;;;;;;;;5025122;28;20407;-86
2022/04/25 15:07:43;;;;;;;12.10;10.80;;;;;;;;;;5043071;28;20413;-87
2022/04/25 15:10:10;;;;;;;10.60;9.50;;;;;;;;;;5024740;28;20446;-87
2022/04/25 15:12:36;;;;;;;9.50;8.50;;;;;;;;;;5041411;28;20414;-86
2022/04/25 15:15:02;;;;;;;13.27;10.67;;;;;;;;;;5043025;28;20458;-87
2022/04/25 15:17:28;;;;;;;10.50;9.40;;;;;;;;;;5042439;28;20747;-86
2022/04/25 15:19:54;;;;;;;11.67;9.83;;;;;;;;;;5043725;28;20465;-87
2022/04/25 15:22:20;;;;;;;12.40;10.03;;;;;;;;;;5048890;28;20413;-86