Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:06;;;;;;;14.52;5.68;;;11.00;99.90;;;;;;4824190;29;20058;-83
2023/05/12 00:04:32;;;;;;;10.20;6.28;;;11.10;99.90;;;;;;4824681;29;20042;-84
2023/05/12 00:06:57;;;;;;;13.57;5.63;;;11.10;99.90;;;;;;4808480;29;20101;-85
2023/05/12 00:09:23;;;;;;;14.77;5.20;;;10.80;99.90;;;;;;4824147;29;20054;-84
2023/05/12 00:11:49;;;;;;;14.50;6.88;;;11.00;99.90;;;;;;4824439;29;20099;-85
2023/05/12 00:14:15;;;;;;;10.68;5.35;;;11.00;99.90;;;;;;4824744;29;20053;-84
2023/05/12 00:16:42;;;;;;;13.45;5.70;;;11.20;99.90;;;;;;4823970;29;20046;-84
2023/05/12 00:19:07;;;;;;;10.52;5.30;;;11.10;99.90;;;;;;4807316;29;20511;-83
2023/05/12 00:21:33;;;;;;;11.43;6.03;;;11.10;99.90;;;;;;4824100;29;20058;-84
2023/05/12 00:23:59;;;;;;;15.60;7.20;;;11.10;99.90;;;;;;4792946;29;20034;-84
2023/05/12 00:26:24;;;;;;;10.70;5.90;;;11.00;99.90;;;;;;4824116;29;20110;-84
2023/05/12 00:28:51;;;;;;;17.38;8.27;;;11.10;99.90;;;;;;4823946;29;20058;-84
2023/05/12 00:31:17;;;;;;;19.70;8.23;;;11.50;99.90;;;;;;4807538;29;20070;-83
2023/05/12 00:33:42;;;;;;;14.20;8.38;;;11.10;99.90;;;;;;4823886;29;20062;-84
2023/05/12 00:36:08;;;;;;;23.58;9.50;;;11.20;99.90;;;;;;4807315;29;20128;-84
2023/05/12 00:38:36;;;;;;;16.65;6.75;;;11.10;99.90;;;;;;4823711;29;20149;-84
2023/05/12 00:41:03;;;;;;;15.18;7.45;;;11.10;99.90;;;;;;4823584;29;20053;-84
2023/05/12 00:43:28;;;;;;;15.80;8.40;;;11.30;99.90;;;;;;4824322;29;20075;-85
2023/05/12 00:45:55;;;;;;;23.08;9.35;;;11.40;99.90;;;;;;4824268;29;20153;-84
2023/05/12 00:48:21;;;;;;;20.00;9.25;;;11.20;99.90;;;;;;4824040;29;20050;-84
2023/05/12 00:50:46;;;;;;;14.65;7.70;;;11.30;99.90;;;;;;4823688;29;20523;-84
2023/05/12 00:53:12;;;;;;;12.98;6.80;;;11.20;99.90;;;;;;4823495;29;20118;-84
2023/05/12 00:55:38;;;;;;;15.75;8.35;;;11.20;99.90;;;;;;4824049;29;20035;-83
2023/05/12 00:58:03;;;;;;;16.38;8.35;;;11.40;99.90;;;;;;4824093;29;20054;-84
2023/05/12 01:00:29;;;;;;;14.43;6.97;;;11.20;99.90;;;;;;4823389;29;20042;-85
2023/05/12 01:02:58;;;;;;;13.10;6.40;;;11.30;99.90;;;;;;4823776;29;20488;-84
2023/05/12 01:05:30;;;;;;;17.00;7.03;;;11.40;99.90;;;;;;4824130;29;20148;-85
2023/05/12 01:07:59;;;;;;;16.45;8.90;;;11.30;99.90;;;;;;4823720;29;20484;-85
2023/05/12 01:10:25;;;;;;;19.95;8.48;;;11.60;99.90;;;;;;4823724;29;20465;-83
2023/05/12 01:12:50;;;;;;;17.77;7.68;;;11.30;99.90;;;;;;4806466;29;20050;-84
2023/05/12 01:15:17;;;;;;;16.42;7.95;;;11.30;99.90;;;;;;4807207;29;20094;-85
2023/05/12 01:17:54;;;;;;;14.40;7.47;;;11.40;99.90;;;;;;4823577;29;20050;-84
2023/05/12 01:20:24;;;;;;;15.40;7.20;;;11.30;99.90;;;;;;4806675;29;20119;-86
2023/05/12 01:22:51;;;;;;;15.65;7.72;;;11.50;99.90;;;;;;4823011;29;20518;-84
2023/05/12 01:25:21;;;;;;;15.07;8.32;;;11.40;99.90;;;;;;4823454;29;20123;-85
2023/05/12 01:27:48;;;;;;;17.38;8.30;;;11.30;99.90;;;;;;4823308;29;20218;-84
2023/05/12 01:30:17;;;;;;;16.70;7.93;;;11.40;99.90;;;;;;4806302;29;20478;-85
2023/05/12 01:32:43;;;;;;;19.60;8.35;;;11.30;99.90;;;;;;4823234;29;20054;-84
2023/05/12 01:35:09;;;;;;;20.00;9.13;;;11.60;99.90;;;;;;4823146;29;20046;-85
2023/05/12 01:37:35;;;;;;;15.45;7.57;;;11.50;99.90;;;;;;4824093;29;20504;-86
2023/05/12 01:40:01;;;;;;;20.48;9.82;;;11.30;99.90;;;;;;4824036;29;20408;-84
2023/05/12 01:42:27;;;;;;;27.08;10.77;;;11.30;99.90;;;;;;4807140;29;20054;-85
2023/05/12 01:44:52;;;;;;;20.58;10.07;;;11.40;99.90;;;;;;4823581;29;20057;-87
2023/05/12 01:47:19;;;;;;;22.20;9.27;;;11.90;99.90;;;;;;4823440;29;20049;-85
2023/05/12 01:49:45;;;;;;;17.73;8.77;;;11.50;99.90;;;;;;4806732;29;20054;-85
2023/05/12 01:52:11;;;;;;;21.48;10.27;;;11.30;99.90;;;;;;4810477;29;20058;-85
2023/05/12 01:54:36;;;;;;;20.38;10.77;;;11.30;99.90;;;;;;4810252;29;20056;-85
2023/05/12 01:57:02;;;;;;;22.17;10.75;;;11.60;99.90;;;;;;4826513;29;20408;-85
2023/05/12 01:59:28;;;;;;;19.23;10.38;;;11.30;99.90;;;;;;4826420;29;20042;-85
2023/05/12 02:01:53;;;;;;;24.70;10.32;;;11.50;99.90;;;;;;4826618;29;20058;-85
2023/05/12 02:04:19;;;;;;;20.40;10.10;;;11.30;99.90;;;;;;4826412;29;20086;-86
2023/05/12 02:06:44;;;;;;;22.27;9.68;;;11.30;99.90;;;;;;4826020;29;20077;-84
2023/05/12 02:09:10;;;;;;;19.90;9.10;;;11.30;99.90;;;;;;4826109;29;20043;-85
2023/05/12 02:11:36;;;;;;;28.08;11.57;;;11.50;99.90;;;;;;4810049;29;20103;-84
2023/05/12 02:14:02;;;;;;;20.25;9.45;;;11.30;99.90;;;;;;4826041;29;20042;-85
2023/05/12 02:16:27;;;;;;;21.33;10.70;;;11.30;99.90;;;;;;4826377;29;20050;-84
2023/05/12 02:18:53;;;;;;;18.60;7.95;;;11.40;99.90;;;;;;4826219;29;20058;-85
2023/05/12 02:21:18;;;;;;;15.52;7.90;;;11.20;99.90;;;;;;4809822;29;20050;-85
2023/05/12 02:23:44;;;;;;;21.27;8.77;;;11.30;99.90;;;;;;4825981;29;20061;-86
2023/05/12 02:26:10;;;;;;;15.55;8.27;;;11.30;99.90;;;;;;4825774;29;20418;-87
2023/05/12 02:28:36;;;;;;;16.35;7.65;;;11.30;99.90;;;;;;4825940;29;20050;-84
2023/05/12 02:31:02;;;;;;;21.58;9.13;;;11.30;99.90;;;;;;4809798;29;20563;-85
2023/05/12 02:33:28;;;;;;;18.80;7.88;;;11.40;99.90;;;;;;4826023;29;20046;-84
2023/05/12 02:35:54;;;;;;;20.05;9.23;;;11.70;99.90;;;;;;4826389;29;20066;-85
2023/05/12 02:38:20;;;;;;;19.73;7.40;;;11.30;99.90;;;;;;4825965;29;20050;-85
2023/05/12 02:40:46;;;;;;;17.98;8.75;;;11.30;99.90;;;;;;4825200;29;20038;-84
2023/05/12 02:43:12;;;;;;;15.55;6.95;;;11.30;99.90;;;;;;4809515;29;20050;-84
2023/05/12 02:45:38;;;;;;;19.25;7.93;;;11.30;99.90;;;;;;4825855;29;20054;-83
2023/05/12 02:48:04;;;;;;;13.82;7.15;;;11.20;99.90;;;;;;4825669;29;20054;-85
2023/05/12 02:50:30;;;;;;;24.85;9.95;;;11.20;99.90;;;;;;4809482;29;20477;-85
2023/05/12 02:52:56;;;;;;;19.02;8.77;;;11.30;99.90;;;;;;4825386;29;20050;-84
2023/05/12 02:55:22;;;;;;;16.15;7.72;;;11.30;99.90;;;;;;4825675;29;20116;-85
2023/05/12 02:57:47;;;;;;;21.65;7.90;;;11.50;99.90;;;;;;4825757;29;20068;-84
2023/05/12 03:00:14;;;;;;;14.82;7.90;;;11.10;99.90;;;;;;4825761;29;20128;-85
2023/05/12 03:02:39;;;;;;;13.52;7.40;;;11.20;99.90;;;;;;4825556;29;20500;-84
2023/05/12 03:05:06;;;;;;;17.70;7.38;;;11.20;99.90;;;;;;4809266;29;20049;-85
2023/05/12 03:07:32;;;;;;;18.55;7.38;;;11.20;99.90;;;;;;4824939;29;20053;-83
2023/05/12 03:09:57;;;;;;;18.42;7.35;;;11.10;99.90;;;;;;4825349;29;20438;-85
2023/05/12 03:12:23;;;;;;;12.82;6.03;;;11.10;99.90;;;;;;4825489;29;20119;-84
2023/05/12 03:14:50;;;;;;;18.05;7.72;;;11.10;99.90;;;;;;4824877;29;20041;-85
2023/05/12 03:17:16;;;;;;;16.88;7.63;;;11.10;99.90;;;;;;4808990;29;20439;-83
2023/05/12 03:19:42;;;;;;;16.40;7.10;;;11.10;99.90;;;;;;4808924;29;20046;-85
2023/05/12 03:22:08;;;;;;;14.50;6.50;;;11.00;99.90;;;;;;4808712;29;20061;-85
2023/05/12 03:24:34;;;;;;;13.80;6.32;;;11.00;99.90;;;;;;4825423;29;20046;-85
2023/05/12 03:26:59;;;;;;;11.32;6.03;;;11.00;99.90;;;;;;4824979;29;20055;-86
2023/05/12 03:29:25;;;;;;;13.70;6.50;;;11.00;99.90;;;;;;4824565;29;20069;-85
2023/05/12 03:31:51;;;;;;;9.27;5.50;;;11.00;99.90;;;;;;4825252;29;20042;-86
2023/05/12 03:34:17;;;;;;;11.27;5.45;;;11.00;99.90;;;;;;4825159;29;20107;-86
2023/05/12 03:36:44;;;;;;;15.38;6.57;;;11.00;99.90;;;;;;4825299;29;20469;-86
2023/05/12 03:39:11;;;;;;;15.20;6.55;;;11.10;99.90;;;;;;4808713;29;20062;-86
2023/05/12 03:41:37;;;;;;;14.20;7.03;;;11.00;99.90;;;;;;4825000;29;20129;-85
2023/05/12 03:44:04;;;;;;;15.15;6.40;;;11.00;99.90;;;;;;4808385;29;20086;-87
2023/05/12 03:46:30;;;;;;;14.50;6.93;;;11.00;99.90;;;;;;4825150;29;20053;-83
2023/05/12 03:48:56;;;;;;;17.80;7.70;;;11.10;99.90;;;;;;4824452;29;20042;-84
2023/05/12 03:51:21;;;;;;;15.25;7.22;;;11.50;99.90;;;;;;4801606;29;20130;-84
2023/05/12 03:53:47;;;;;;;16.35;7.35;;;11.00;99.90;;;;;;4790206;29;20418;-85
2023/05/12 03:56:14;;;;;;;15.95;6.15;;;11.00;99.90;;;;;;4821540;29;20512;-84
2023/05/12 03:58:40;;;;;;;13.63;5.50;;;11.00;99.90;;;;;;4808431;29;20445;-83
2023/05/12 04:01:05;;;;;;;13.85;6.47;;;10.90;99.90;;;;;;4824454;29;20058;-84
2023/05/12 04:03:31;;;;;;;11.93;5.47;;;11.00;99.90;;;;;;4824780;29;20057;-85
2023/05/12 04:05:59;;;;;;;12.98;5.35;;;11.00;99.90;;;;;;4824577;29;20130;-83
2023/05/12 04:08:25;;;;;;;12.30;4.72;;;11.00;99.90;;;;;;4825070;29;20062;-84
2023/05/12 04:10:54;;;;;;;9.65;4.82;;;11.00;99.90;;;;;;4824028;29;20042;-84
2023/05/12 04:13:19;;;;;;;10.02;5.28;;;11.00;99.90;;;;;;4823963;29;20167;-84
2023/05/12 04:15:45;;;;;;;12.02;5.28;;;11.10;99.90;;;;;;4824654;29;20084;-85
2023/05/12 04:18:10;;;;;;;12.60;6.13;;;11.00;99.90;;;;;;4824568;29;20523;-83
2023/05/12 04:20:36;;;;;;;10.05;5.63;;;11.10;99.90;;;;;;4807510;29;20051;-84
2023/05/12 04:23:02;;;;;;;11.80;5.55;;;11.10;99.90;;;;;;4824129;29;20042;-84
2023/05/12 04:25:27;;;;;;;12.93;5.38;;;11.50;99.90;;;;;;4824586;29;20046;-85
2023/05/12 04:27:53;;;;;;;15.48;6.50;;;11.20;99.90;;;;;;4815980;29;20064;-81
2023/05/12 04:30:19;;;;;;;16.75;6.20;;;11.30;99.90;;;;;;4823669;29;20050;-83
2023/05/12 04:32:44;;;;;;;15.13;7.20;;;11.30;99.90;;;;;;4824109;29;20099;-82
2023/05/12 04:35:10;;;;;;;23.17;8.52;;;11.40;99.90;;;;;;4824495;29;20042;-85
2023/05/12 04:37:36;;;;;;;23.23;9.65;;;11.20;99.90;;;;;;4822960;29;20411;-85
2023/05/12 04:40:02;;;;;;;20.75;9.55;;;11.40;99.90;;;;;;4822998;29;20108;-84
2023/05/12 04:42:27;;;;;;;17.83;9.23;;;11.40;99.90;;;;;;4822523;29;20050;-84
2023/05/12 04:44:53;;;;;;;14.20;6.75;;;11.50;99.90;;;;;;4824246;29;20469;-84
2023/05/12 04:47:18;;;;;;;19.08;9.70;;;11.80;99.90;;;;;;4824066;29;20125;-85
2023/05/12 04:49:44;;;;;;;18.20;7.38;;;11.60;99.90;;;;;;4823745;29;20093;-85
2023/05/12 04:52:10;;;;;;;15.30;7.88;;;11.50;99.90;;;;;;4822172;29;20078;-86
2023/05/12 04:54:35;;;;;;;16.60;6.90;;;11.60;99.90;;;;;;4824373;29;20057;-85
2023/05/12 04:57:02;;;;;;;17.33;7.70;;;11.70;99.90;;;;;;4822843;29;20489;-87
2023/05/12 04:59:28;;;;;;;11.35;5.47;;;11.70;99.90;;;;;;4823876;29;20126;-86
2023/05/12 05:01:54;;;;;;;15.25;6.80;;;11.80;99.90;;;;;;4823862;29;20049;-87
2023/05/12 05:04:19;;;;;;;12.13;6.15;;;11.80;99.90;;;;;;4823808;29;20043;-87
2023/05/12 05:06:45;;;;;;;13.88;6.45;;;11.80;99.90;;;;;;4823673;29;20042;-84
2023/05/12 05:09:11;;;;;;;15.50;8.18;;;11.80;99.90;;;;;;4824159;29;20055;-85
2023/05/12 05:11:37;;;;;;;13.95;6.82;;;12.00;99.90;;;;;;4822673;29;20471;-85
2023/05/12 05:14:02;;;;;;;16.52;7.93;;;11.80;99.90;;;;;;4823538;29;20046;-85
2023/05/12 05:16:28;;;;;;;12.88;6.15;;;12.20;99.90;;;;;;4822380;29;20386;-84
2023/05/12 05:18:54;;;;;;;12.70;6.20;;;12.00;99.90;;;;;;4823639;29;20058;-84
2023/05/12 05:21:19;;;;;;;12.43;6.38;;;11.90;99.90;;;;;;4823964;29;20046;-83
2023/05/12 05:23:45;;;;;;;11.45;6.03;;;12.00;99.90;;;;;;4823404;29;20440;-84
2023/05/12 05:26:11;;;;;;;12.82;5.75;;;12.00;99.90;;;;;;4824584;29;20095;-84
2023/05/12 05:28:38;;;;;;;9.65;5.68;;;12.00;99.90;;;;;;4827047;29;20063;-86
2023/05/12 05:31:05;;;;;;;21.52;9.60;;;12.00;99.90;;;;;;4828232;29;20090;-84
2023/05/12 05:33:31;;;;;;;12.68;7.70;;;12.10;99.90;;;;;;4811309;29;20127;-83
2023/05/12 05:35:57;;;;;;;20.35;8.15;;;12.30;99.90;;;;;;4826770;29;20504;-85
2023/05/12 05:38:23;;;;;;;11.77;6.85;;;12.10;99.90;;;;;;4827413;29;20057;-84
2023/05/12 05:40:48;;;;;;;13.73;7.18;;;12.10;99.90;;;;;;4827537;29;20146;-84
2023/05/12 05:43:14;;;;;;;13.05;7.10;;;12.20;99.90;;;;;;4827317;29;20042;-88
2023/05/12 05:45:39;;;;;;;14.40;7.05;;;12.20;99.90;;;;;;4826278;29;20065;-84
2023/05/12 05:48:05;;;;;;;19.30;8.95;;;12.20;99.90;;;;;;4826695;29;20046;-85
2023/05/12 05:50:31;;;;;;;17.50;7.75;;;12.30;99.90;;;;;;4810850;29;20411;-86
2023/05/12 05:52:57;;;;;;;19.48;8.88;;;12.40;99.90;;;;;;4826356;29;20479;-85
2023/05/12 05:55:23;;;;;;;12.20;6.55;;;12.40;99.90;;;;;;4826522;29;20054;-84
2023/05/12 05:57:48;;;;;;;15.60;8.07;;;12.40;99.90;;;;;;4826060;29;20050;-85
2023/05/12 06:00:14;;;;;;;19.58;11.02;;;12.40;99.90;;;;;;4826378;29;20054;-87
2023/05/12 06:02:40;;;;;;;16.73;8.75;;;12.50;99.90;;;;;;4810794;29;20107;-88
2023/05/12 06:05:08;;;;;;;16.80;7.53;;;12.50;99.90;;;;;;4812212;29;20165;-83
2023/05/12 06:07:33;;;;;;;14.65;8.35;;;12.60;99.90;;;;;;4826571;29;20054;-86
2023/05/12 06:09:59;;;;;;;14.20;7.07;;;12.60;99.90;;;;;;4810760;29;20046;-83
2023/05/12 06:12:25;;;;;;;12.45;7.40;;;12.70;99.90;;;;;;4826831;29;20058;-84
2023/05/12 06:14:50;;;;;;;14.25;6.90;;;12.70;99.90;;;;;;4810473;29;20381;-84
2023/05/12 06:17:16;;;;;;;16.67;8.90;;;13.00;99.90;;;;;;4809703;29;20460;-84
2023/05/12 06:19:46;;;;;;;19.83;10.52;;;12.80;99.90;;;;;;4826403;29;20050;-86
2023/05/12 06:22:13;;;;;;;15.45;8.48;;;12.90;99.90;;;;;;4826177;29;20058;-85
2023/05/12 06:24:39;;;;;;;13.38;8.00;;;12.90;99.90;;;;;;4827504;29;20103;-89
2023/05/12 06:27:05;;;;;;;15.50;8.07;;;13.00;99.90;;;;;;4826407;29;20046;-85
2023/05/12 06:29:31;;;;;;;22.25;10.95;;;13.20;99.90;;;;;;4811594;29;20046;-85
2023/05/12 06:31:57;;;;;;;18.48;9.38;;;13.10;99.90;;;;;;4827209;29;20106;-86
2023/05/12 06:34:22;;;;;;;16.55;9.25;;;13.20;99.90;;;;;;4826404;29;20572;-85
2023/05/12 06:36:48;;;;;;;15.88;9.82;;;13.30;99.90;;;;;;4810031;29;20519;-84
2023/05/12 06:39:14;;;;;;;15.93;8.75;;;13.30;99.90;;;;;;4826762;29;20095;-90
2023/05/12 06:41:40;;;;;;;23.33;13.02;;;13.40;99.90;;;;;;4826547;29;20054;-86
2023/05/12 06:44:06;;;;;;;21.23;11.38;;;13.40;99.90;;;;;;4812718;29;20050;-83
2023/05/12 06:46:32;;;;;;;19.42;11.20;;;13.70;99.90;;;;;;4840795;29;20069;-84
2023/05/12 06:48:59;;;;;;;28.80;13.55;;;13.60;99.90;;;;;;4834499;29;20089;-85
2023/05/12 06:51:25;;;;;;;21.58;12.30;;;13.70;99.90;;;;;;4817581;29;20125;-84
2023/05/12 06:53:51;;;;;;;29.83;17.20;;;13.80;99.90;;;;;;4803215;29;20054;-88
2023/05/12 06:56:16;;;;;;;26.00;13.80;;;13.90;99.90;;;;;;4827406;29;20103;-89
2023/05/12 06:58:42;;;;;;;30.02;16.33;;;13.90;99.90;;;;;;4827796;29;20042;-92
2023/05/12 07:01:08;;;;;;;25.17;14.15;;;14.00;99.90;;;;;;4810665;29;20128;-87
2023/05/12 07:03:34;;;;;;;34.30;18.75;;;13.90;99.90;;;;;;4809809;29;20046;-87
2023/05/12 07:05:59;;;;;;;28.00;14.88;;;14.10;99.90;;;;;;4825888;29;20093;-87
2023/05/12 07:08:26;;;;;;;29.13;16.58;;;14.20;99.90;;;;;;4809707;29;20054;-87
2023/05/12 07:10:52;;;;;;;36.35;19.15;;;14.20;99.90;;;;;;4825475;29;20051;-88
2023/05/12 07:13:17;;;;;;;40.15;21.60;;;14.30;99.90;;;;;;4812039;29;20122;-86
2023/05/12 07:15:43;;;;;;;29.27;16.63;;;14.30;99.90;;;;;;4828719;29;20416;-88
2023/05/12 07:18:09;;;;;;;25.60;15.85;;;14.40;99.90;;;;;;4809232;29;20058;-85
2023/05/12 07:20:35;;;;;;;23.42;14.07;;;14.40;99.90;;;;;;4809309;29;20043;-85
2023/05/12 07:23:00;;;;;;;24.77;14.55;;;14.40;99.90;;;;;;4825271;29;20188;-86
2023/05/12 07:25:27;;;;;;;25.27;14.02;;;14.50;99.90;;;;;;4826387;29;20058;-86
2023/05/12 07:27:52;;;;;;;23.25;12.75;;;14.60;99.90;;;;;;4825274;29;20058;-85
2023/05/12 07:30:19;;;;;;;25.17;15.10;;;14.70;99.90;;;;;;4808487;29;20065;-86
2023/05/12 07:32:45;;;;;;;24.17;13.68;;;14.70;99.90;;;;;;4824850;29;20399;-87
2023/05/12 07:35:11;;;;;;;27.52;14.98;;;14.70;99.90;;;;;;4808577;29;20054;-86
2023/05/12 07:37:37;;;;;;;25.75;15.23;;;14.80;99.90;;;;;;4825161;29;20112;-87
2023/05/12 07:40:03;;;;;;;28.67;17.02;;;14.80;99.90;;;;;;4825230;29;20455;-87
2023/05/12 07:42:29;;;;;;;23.63;14.25;;;14.80;99.90;;;;;;4808351;29;20054;-87
2023/05/12 07:44:55;;;;;;;31.95;19.20;;;14.80;99.90;;;;;;4825137;29;20107;-87
2023/05/12 07:47:20;;;;;;;29.45;17.20;;;14.80;99.90;;;;;;4824433;29;20058;-87
2023/05/12 07:49:46;;;;;;;31.13;18.35;;;14.90;99.90;;;;;;4808229;29;20088;-86
2023/05/12 07:52:12;;;;;;;28.23;16.77;;;15.00;99.90;;;;;;4808309;29;20050;-85
2023/05/12 07:54:37;;;;;;;29.05;18.13;;;15.00;99.90;;;;;;4824927;29;20058;-87
2023/05/12 07:57:03;;;;;;;31.35;18.92;;;15.10;99.90;;;;;;4824795;29;20547;-86
2023/05/12 07:59:29;;;;;;;32.95;21.15;;;15.10;99.90;;;;;;4808300;29;20054;-84
2023/05/12 08:01:54;;;;;;;32.90;19.10;;;15.10;99.90;;;;;;4824752;29;20046;-82
2023/05/12 08:04:20;;;;;;;31.77;19.17;;;15.20;99.90;;;;;;4808291;29;20054;-84
2023/05/12 08:06:45;;;;;;;33.45;20.75;;;15.30;99.90;;;;;;4807699;29;20076;-83
2023/05/12 08:09:11;;;;;;;33.63;18.90;;;15.40;99.90;;;;;;4824199;29;20111;-81
2023/05/12 08:11:37;;;;;;;26.63;17.15;;;15.40;99.90;;;;;;4824756;29;20088;-81
2023/05/12 08:14:02;;;;;;;35.83;22.13;;;15.50;99.90;;;;;;4824620;29;20161;-82
2023/05/12 08:16:28;;;;;;;38.88;22.95;;;15.60;99.90;;;;;;4824743;29;20051;-83
2023/05/12 08:18:54;;;;;;;30.98;17.63;;;15.60;99.90;;;;;;4824402;29;20444;-84
2023/05/12 08:21:20;;;;;;;31.70;21.17;;;15.80;99.90;;;;;;4824445;29;20062;-82
2023/05/12 08:23:45;;;;;;;30.88;19.60;;;15.90;99.90;;;;;;4807856;29;20111;-85
2023/05/12 08:26:11;;;;;;;35.75;21.98;;;16.00;99.90;;;;;;4807801;29;20054;-86
2023/05/12 08:28:36;;;;;;;31.92;20.30;;;16.10;99.90;;;;;;4824342;29;20077;-84
2023/05/12 08:31:02;;;;;;;30.80;18.45;;;16.20;99.90;;;;;;4824193;29;20047;-84
2023/05/12 08:33:28;;;;;;;29.92;19.08;;;16.40;99.90;;;;;;4823991;29;20134;-83
2023/05/12 08:35:54;;;;;;;26.05;17.52;;;16.50;99.90;;;;;;4824321;29;20050;-85
2023/05/12 08:38:20;;;;;;;27.45;17.17;;;16.60;99.90;;;;;;4824215;29;20046;-84
2023/05/12 08:41:04;;;;;;;24.35;15.18;;;16.80;99.90;;;;;;4824145;29;20050;-84
2023/05/12 08:43:40;;;;;;;22.08;14.60;;;16.90;99.90;;;;;;4824325;29;20068;-84
2023/05/12 08:46:06;;;;;;;24.52;16.02;;;17.20;99.90;;;;;;4824069;29;20050;-84
2023/05/12 08:48:34;;;;;;;27.48;17.25;;;17.40;99.90;;;;;;4824092;29;20050;-83
2023/05/12 08:51:01;;;;;;;29.67;19.10;;;17.60;99.90;;;;;;4807906;29;20050;-84
2023/05/12 08:53:28;;;;;;;18.50;13.82;;;17.60;99.90;;;;;;4823885;29;20099;-82
2023/05/12 08:55:56;;;;;;;22.10;15.73;;;17.70;99.90;;;;;;4807636;29;20092;-84
2023/05/12 08:58:23;;;;;;;21.52;14.10;;;17.70;99.90;;;;;;4824065;29;20056;-86
2023/05/12 09:00:50;;;;;;;22.30;16.08;;;18.00;99.90;;;;;;4823755;29;20054;-84
2023/05/12 09:03:18;;;;;;;22.48;15.20;;;18.10;99.90;;;;;;4824054;29;20424;-86
2023/05/12 09:05:45;;;;;;;22.77;14.05;;;18.20;99.90;;;;;;4823818;29;20418;-82
2023/05/12 09:08:11;;;;;;;18.63;13.63;;;18.20;99.90;;;;;;4807344;29;20054;-83
2023/05/12 09:10:38;;;;;;;18.88;13.43;;;18.40;99.90;;;;;;4807260;29;20050;-83
2023/05/12 09:13:16;;;;;;;18.45;13.35;;;18.60;99.90;;;;;;4823862;29;20065;-84
2023/05/12 09:15:45;;;;;;;16.52;12.25;;;18.70;99.90;;;;;;4807395;29;20047;-84
2023/05/12 09:18:10;;;;;;;17.58;12.15;;;18.60;99.90;;;;;;4807143;29;20110;-84
2023/05/12 09:20:36;;;;;;;15.65;11.10;;;18.70;99.90;;;;;;4823545;29;20129;-83
2023/05/12 09:23:31;;;;;;;14.50;10.82;;;18.70;99.90;;;;;;4823733;29;20044;-83
2023/05/12 09:26:00;;;;;;;14.25;10.73;;;18.80;99.90;;;;;;4749324;30;20536;-83
2023/05/12 09:28:38;;;;;;;11.55;8.48;;;18.90;99.90;;;;;;4744487;30;20071;-82
2023/05/12 09:31:17;;;;;;;11.77;7.22;;;19.10;99.90;;;;;;4752503;30;20055;-82
2023/05/12 09:33:43;;;;;;;13.57;10.77;;;19.30;99.90;;;;;;4767502;30;20086;-83
2023/05/12 09:36:09;;;;;;;13.57;12.07;;;19.40;99.90;;;;;;4752787;30;20090;-83
2023/05/12 09:38:35;;;;;;;10.45;8.18;;;19.30;99.90;;;;;;4767277;30;20056;-82
2023/05/12 09:41:01;;;;;;;12.55;8.98;;;19.50;99.90;;;;;;4767346;30;20048;-83
2023/05/12 09:43:27;;;;;;;9.63;7.78;;;19.50;99.90;;;;;;4767459;30;20152;-82
2023/05/12 09:45:54;;;;;;;9.18;7.28;;;19.70;99.90;;;;;;4752505;30;20063;-83
2023/05/12 09:48:20;;;;;;;9.18;7.80;;;19.90;99.90;;;;;;4766801;30;20083;-82
2023/05/12 09:50:50;;;;;;;9.63;8.55;;;19.80;99.90;;;;;;4752250;30;20048;-82
2023/05/12 09:53:17;;;;;;;10.60;8.60;;;19.90;99.90;;;;;;4767202;30;20056;-81
2023/05/12 09:55:47;;;;;;;12.90;10.40;;;20.00;99.90;;;;;;4766945;30;20121;-82
2023/05/12 09:58:17;;;;;;;14.52;9.98;;;20.20;99.90;;;;;;4766670;30;20062;-83
2023/05/12 10:00:44;;;;;;;13.40;10.88;;;20.30;99.90;;;;;;4766968;30;20429;-82
2023/05/12 10:03:13;;;;;;;14.68;10.45;;;20.40;99.90;;;;;;4814895;29;20141;-82
2023/05/12 10:06:05;;;;;;;13.15;10.30;;;20.50;99.90;;;;;;4822082;29;20057;-83
2023/05/12 10:08:57;;;;;;;15.63;11.32;;;20.30;99.90;;;;;;4823048;29;20078;-83
2023/05/12 10:11:24;;;;;;;13.50;10.80;;;20.20;99.90;;;;;;4752913;30;20103;-82
2023/05/12 10:13:51;;;;;;;13.57;10.98;;;20.20;99.90;;;;;;4770354;30;20060;-82
2023/05/12 10:16:18;;;;;;;18.55;11.13;;;20.30;99.90;;;;;;4755481;30;20063;-83
2023/05/12 10:18:45;;;;;;;15.43;10.57;;;20.40;99.90;;;;;;4755258;30;20056;-83
2023/05/12 10:21:11;;;;;;;13.32;10.68;;;20.50;99.90;;;;;;4758765;30;20064;-84
2023/05/12 10:23:40;;;;;;;13.75;10.82;;;20.70;99.90;;;;;;4752243;30;20099;-82
2023/05/12 10:26:06;;;;;;;21.67;11.88;;;20.90;99.90;;;;;;4752393;30;20601;-83
2023/05/12 10:28:32;;;;;;;13.75;10.88;;;20.90;99.90;;;;;;4761991;30;20391;-82
2023/05/12 10:30:58;;;;;;;10.65;8.95;;;21.10;99.90;;;;;;4768479;30;20044;-82
2023/05/12 10:33:25;;;;;;;10.55;8.75;;;21.30;99.90;;;;;;4754981;30;20059;-83
2023/05/12 10:35:51;;;;;;;12.60;9.98;;;21.40;99.90;;;;;;4770068;30;20470;-83
2023/05/12 10:38:21;;;;;;;11.57;9.15;;;21.40;99.90;;;;;;4769884;30;20109;-83
2023/05/12 10:40:59;;;;;;;13.75;10.75;;;21.50;99.90;;;;;;4770001;30;20044;-83
2023/05/12 10:43:33;;;;;;;9.63;8.57;;;21.50;99.90;;;;;;4769683;30;20126;-83
2023/05/12 10:46:26;;;;;;;16.25;10.48;;;21.70;99.90;;;;;;4769871;30;20047;-83
2023/05/12 10:49:06;;;;;;;12.13;9.32;;;21.70;99.90;;;;;;4793399;29;20528;-82
2023/05/12 10:51:43;;;;;;;10.35;8.23;;;21.80;99.90;;;;;;4807799;29;20046;-84
2023/05/12 10:54:20;;;;;;;9.82;8.23;;;21.90;99.90;;;;;;4821335;29;20457;-84
2023/05/12 10:56:47;;;;;;;13.70;10.05;;;22.00;99.90;;;;;;4824801;29;20179;-84
2023/05/12 10:59:22;;;;;;;11.68;9.23;;;22.10;99.90;;;;;;4824531;29;20050;-83
2023/05/12 11:02:01;;;;;;;;;;;22.10;99.90;;;;;;4824419;29;20065;-83
2023/05/12 11:04:47;;;;;;;11.27;7.82;;;22.30;99.90;;;;;;4806363;29;19952;-85
2023/05/12 11:07:14;;;;;;;10.40;7.30;;;22.50;99.90;;;;;;4807715;29;20047;-82
2023/05/12 11:09:45;;;;;;;9.70;8.70;;;22.60;99.90;;;;;;4822951;29;20050;-83
2023/05/12 11:12:12;;;;;;;8.93;7.45;;;22.60;99.90;;;;;;4825362;29;20408;-83
2023/05/12 11:14:39;;;;;;;8.40;7.30;;;22.80;99.90;;;;;;4825658;29;20046;-82
2023/05/12 11:17:05;;;;;;;6.60;5.15;;;22.80;99.90;;;;;;4825569;29;20515;-83
2023/05/12 11:19:32;;;;;;;6.25;4.88;;;23.00;99.90;;;;;;4825324;29;20054;-83
2023/05/12 11:22:06;;;;;;;6.18;4.53;;;23.20;99.90;;;;;;4825225;29;20047;-83
2023/05/12 11:24:32;;;;;;;8.25;5.60;;;23.30;99.90;;;;;;4825000;29;20050;-82
2023/05/12 11:26:58;;;;;;;7.00;6.15;;;23.30;99.90;;;;;;4825456;29;20049;-84
2023/05/12 11:29:23;;;;;;;6.80;5.35;;;23.40;99.90;;;;;;4824021;29;20054;-82
2023/05/12 11:31:50;;;;;;;5.78;5.15;;;23.40;99.90;;;;;;4825081;29;20568;-82
2023/05/12 11:34:24;;;;;;;6.20;5.60;;;23.50;99.90;;;;;;4824054;29;20051;-83
2023/05/12 11:36:52;;;;;;;6.73;6.13;;;23.60;99.90;;;;;;4823472;29;20096;-84
2023/05/12 11:39:21;;;;;;;5.97;4.55;;;23.30;99.90;;;;;;4825197;29;20051;-84
2023/05/12 11:41:48;;;;;;;4.25;3.85;;;23.30;99.90;;;;;;4824091;29;20129;-82
2023/05/12 11:44:19;;;;;;;7.60;5.38;;;23.30;99.90;;;;;;4823385;29;20061;-83
2023/05/12 11:46:58;;;;;;;7.22;4.93;;;23.30;99.90;;;;;;4823450;29;20070;-83
2023/05/12 11:49:24;;;;;;;5.25;4.22;;;23.20;99.90;;;;;;4824293;29;20050;-85
2023/05/12 11:51:55;;;;;;;3.20;2.78;;;23.50;99.90;;;;;;4824902;29;20043;-83
2023/05/12 11:54:21;;;;;;;4.78;2.47;;;23.70;99.90;;;;;;4823488;29;20056;-84
2023/05/12 11:56:49;;;;;;;3.20;2.50;;;24.00;99.90;;;;;;4824986;29;20062;-82
2023/05/12 11:59:31;;;;;;;3.92;2.95;;;24.10;99.90;;;;;;4824951;29;20042;-85
2023/05/12 12:01:59;;;;;;;3.92;3.30;;;24.10;99.90;;;;;;4823542;29;20060;-82
2023/05/12 12:04:41;;;;;;;4.40;3.22;;;24.10;99.90;;;;;;4825001;29;20046;-84
2023/05/12 12:07:08;;;;;;;3.72;3.40;;;24.30;99.90;;;;;;4814605;29;20050;-84
2023/05/12 12:09:36;;;;;;;4.35;2.55;;;24.20;99.90;;;;;;4806596;29;20416;-84
2023/05/12 12:12:04;;;;;;;3.97;3.10;;;24.30;99.90;;;;;;4805403;29;20051;-84
2023/05/12 12:14:31;;;;;;;4.85;2.67;;;24.40;99.90;;;;;;4805094;29;20054;-83
2023/05/12 12:16:57;;;;;;;2.75;2.47;;;24.30;99.90;;;;;;4805152;29;20051;-84
2023/05/12 12:19:24;;;;;;;3.22;2.92;;;24.60;99.90;;;;;;4805326;29;20050;-84
2023/05/12 12:21:50;;;;;;;3.60;2.42;;;24.40;99.90;;;;;;4805346;29;20450;-84
2023/05/12 12:24:16;;;;;;;3.45;2.13;;;24.10;99.90;;;;;;4806331;29;20050;-84
2023/05/12 12:26:42;;;;;;;2.88;2.20;;;24.30;99.90;;;;;;4806102;29;20519;-83
2023/05/12 12:29:08;;;;;;;3.80;1.80;;;24.40;98.90;;;;;;4819871;29;20097;-83
2023/05/12 12:31:35;;;;;;;3.28;2.05;;;24.20;99.30;;;;;;4789994;29;20061;-84
2023/05/12 12:34:02;;;;;;;4.75;2.17;;;24.30;99.60;;;;;;4820259;29;20054;-84
2023/05/12 12:36:28;;;;;;;2.78;1.77;;;24.60;99.90;;;;;;4824058;29;20046;-84