Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:21;;;;;;;;;;;;;;;21.43;29.58;98445.31;4884486;29;899;-74
2022/07/20 00:04:47;;;;;;;;;;;;;;;21.13;30.19;98437.75;4884660;29;1037;-74
2022/07/20 00:07:13;;;;;;;;;;;;;;;21.03;30.18;98436.69;4884951;29;1212;-73
2022/07/20 00:12:22;;;;;;;;;;;;;;;21.03;30.41;98433.88;4884413;29;962;-73
2022/07/20 00:14:48;;;;;;;;;;;;;;;21.09;30.09;98426.50;4884196;29;947;-74
2022/07/20 00:17:14;;;;;;;;;;;;;;;21.10;30.53;98438.63;4884423;29;956;-73
2022/07/20 00:19:39;;;;;;;;;;;;;;;20.96;30.53;98429.13;4882381;29;1911;-73
2022/07/20 00:22:05;;;;;;;;;;;;;;;21.04;30.51;98429.84;4884929;29;927;-73
2022/07/20 00:24:30;;;;;;;;;;;;;;;21.11;30.63;98428.91;4884536;29;958;-73
2022/07/20 00:26:56;;;;;;;;;;;;;;;20.95;30.60;98426.75;4884399;29;1052;-73
2022/07/20 00:29:21;;;;;;;;;;;;;;;21.06;30.38;98421.69;4884087;29;1009;-73
2022/07/20 00:31:46;;;;;;;;;;;;;;;20.92;30.64;98433.25;4884056;29;1025;-73
2022/07/20 00:34:12;;;;;;;;;;;;;;;21.10;30.38;98416.78;4884596;29;947;-73
2022/07/20 00:36:37;;;;;;;;;;;;;;;20.97;30.71;98424.28;4883990;29;1103;-73
2022/07/20 00:39:03;;;;;;;;;;;;;;;21.10;30.35;98428.09;4884201;29;934;-73
2022/07/20 00:41:29;;;;;;;;;;;;;;;21.17;30.24;98427.97;4883717;29;1911;-73
2022/07/20 00:44:02;;;;;;;;;;;;;;;21.06;30.28;98416.84;4884119;29;979;-73
2022/07/20 00:46:28;;;;;;;;;;;;;;;21.21;30.08;98417.38;4882859;29;978;-74
2022/07/20 00:48:54;;;;;;;;;;;;;;;21.42;30.02;98423.91;4883882;29;1205;-73
2022/07/20 00:51:19;;;;;;;;;;;;;;;21.38;30.34;98421.13;4884035;29;954;-73
2022/07/20 00:53:45;;;;;;;;;;;;;;;21.61;29.91;98411.81;4884107;29;931;-73
2022/07/20 00:56:11;;;;;;;;;;;;;;;21.39;29.98;98421.94;4883282;29;949;-73
2022/07/20 00:58:36;;;;;;;;;;;;;;;21.08;30.87;98419.22;4883372;29;923;-73
2022/07/20 01:01:01;;;;;;;;;;;;;;;20.92;30.77;98416.28;4881650;29;1911;-74
2022/07/20 01:03:27;;;;;;;;;;;;;;;21.04;30.72;98419.31;4883727;29;926;-74
2022/07/20 01:05:52;;;;;;;;;;;;;;;21.08;30.43;98419.22;4843971;29;1244;-73
2022/07/20 01:08:18;;;;;;;;;;;;;;;21.21;30.36;98417.38;4844138;29;955;-73
2022/07/20 01:10:43;;;;;;;;;;;;;;;21.25;30.36;98406.00;4844538;29;1001;-73
2022/07/20 01:13:09;;;;;;;;;;;;;;;21.27;30.54;98404.31;4844409;29;1044;-73
2022/07/20 01:15:34;;;;;;;;;;;;;;;21.05;30.57;98403.94;4844078;29;1145;-73
2022/07/20 01:18:00;;;;;;;;;;;;;;;21.09;30.51;98403.88;4844506;29;980;-74
2022/07/20 01:20:25;;;;;;;;;;;;;;;21.25;30.51;98401.13;4843934;29;1986;-73
2022/07/20 01:22:51;;;;;;;;;;;;;;;21.11;30.41;98406.25;4844331;29;995;-73
2022/07/20 01:25:16;;;;;;;;;;;;;;;21.13;30.46;98403.78;4843740;29;968;-73
2022/07/20 01:27:42;;;;;;;;;;;;;;;21.03;30.84;98403.53;4844104;29;1018;-74
2022/07/20 01:30:08;;;;;;;;;;;;;;;21.05;30.85;98406.75;4843756;29;990;-74
2022/07/20 01:32:33;;;;;;;;;;;;;;;20.98;30.66;98397.59;4844227;29;980;-73
2022/07/20 01:34:59;;;;;;;;;;;;;;;21.05;30.77;98409.59;4844439;29;1298;-73
2022/07/20 01:37:25;;;;;;;;;;;;;;;21.06;30.51;98405.53;4858605;29;1012;-73
2022/07/20 01:39:50;;;;;;;;;;;;;;;21.01;30.59;98403.19;4843789;29;1907;-74
2022/07/20 01:42:16;;;;;;;;;;;;;;;21.14;30.67;98400.53;4843865;29;989;-73
2022/07/20 01:44:41;;;;;;;;;;;;;;;21.26;30.54;98391.41;4843457;29;1057;-73
2022/07/20 01:47:07;;;;;;;;;;;;;;;21.00;30.75;98400.78;4843412;29;904;-73
2022/07/20 01:49:32;;;;;;;;;;;;;;;21.05;30.85;98397.47;4843543;29;1055;-73
2022/07/20 01:51:58;;;;;;;;;;;;;;;20.94;30.89;98399.69;4843966;29;1170;-74
2022/07/20 01:54:23;;;;;;;;;;;;;;;21.12;30.75;98405.81;4843705;29;978;-73
2022/07/20 01:56:49;;;;;;;;;;;;;;;21.25;30.17;98401.13;4843780;29;1022;-73
2022/07/20 01:59:14;;;;;;;;;;;;;;;20.81;31.19;98399.50;4843459;29;1911;-73
2022/07/20 02:01:39;;;;;;;;;;;;;;;20.92;31.01;98402.13;4843685;29;922;-73
2022/07/20 02:04:05;;;;;;;;;;;;;;;21.19;30.63;98396.38;4843827;29;974;-73
2022/07/20 02:06:31;;;;;;;;;;;;;;;21.68;30.25;98394.66;4827423;29;1072;-73
2022/07/20 02:08:56;;;;;;;;;;;;;;;21.68;30.44;98393.84;4843497;29;902;-74
2022/07/20 02:11:21;;;;;;;;;;;;;;;21.24;31.15;98401.56;4826946;29;1043;-73
2022/07/20 02:13:47;;;;;;;;;;;;;;;21.07;30.99;98412.78;4863800;29;958;-74
2022/07/20 02:16:15;;;;;;;;;;;;;;;21.21;30.93;98408.91;4863708;29;947;-73
2022/07/20 02:18:50;;;;;;;;;;;;;;;21.21;30.56;98397.56;4862777;29;977;-74
2022/07/20 02:21:16;;;;;;;;;;;;;;;21.24;30.67;98402.38;4863754;29;1965;-73
2022/07/20 02:23:42;;;;;;;;;;;;;;;21.12;31.03;98411.47;4863701;29;923;-73
2022/07/20 02:26:07;;;;;;;;;;;;;;;21.21;30.75;98408.09;4863939;29;999;-73
2022/07/20 02:28:33;;;;;;;;;;;;;;;21.16;30.93;98398.06;4863856;29;932;-73
2022/07/20 02:30:58;;;;;;;;;;;;;;;21.36;30.64;98400.97;4863789;29;1031;-73
2022/07/20 02:33:24;;;;;;;;;;;;;;;21.27;30.53;98412.81;4863880;29;969;-74
2022/07/20 02:35:49;;;;;;;;;;;;;;;21.20;30.52;98412.97;4863648;29;1027;-74
2022/07/20 02:38:15;;;;;;;;;;;;;;;20.98;31.02;98403.25;4864227;29;925;-73
2022/07/20 02:40:40;;;;;;;;;;;;;;;21.00;30.91;98407.25;4863763;29;1962;-74
2022/07/20 02:43:06;;;;;;;;;;;;;;;20.94;30.98;98408.19;4863484;29;927;-73
2022/07/20 02:45:31;;;;;;;;;;;;;;;20.93;30.90;98404.53;4863855;29;985;-73
2022/07/20 02:48:02;;;;;;;;;;;;;;;21.07;30.75;98411.97;4863873;29;890;-73
2022/07/20 02:50:33;;;;;;;;;;;;;;;20.99;30.84;98407.69;4863592;29;1009;-73
2022/07/20 02:52:58;;;;;;;;;;;;;;;21.09;30.49;98415.19;4861709;29;936;-73
2022/07/20 02:55:24;;;;;;;;;;;;;;;21.04;30.53;98412.84;4863485;29;902;-73
2022/07/20 02:57:49;;;;;;;;;;;;;;;21.02;30.67;98407.59;4863518;29;1003;-73
2022/07/20 03:00:15;;;;;;;;;;;;;;;21.10;30.87;98416.78;4863919;29;1907;-73
2022/07/20 03:02:40;;;;;;;;;;;;;;;21.35;31.01;98415.53;4861362;29;1000;-74
2022/07/20 03:05:06;;;;;;;;;;;;;;;21.59;30.66;98415.06;4864485;29;1049;-74
2022/07/20 03:07:32;;;;;;;;;;;;;;;21.28;31.02;98408.75;4881970;29;945;-73
2022/07/20 03:09:57;;;;;;;;;;;;;;;21.16;30.67;98417.88;4881733;29;929;-73
2022/07/20 03:12:22;;;;;;;;;;;;;;;21.16;30.50;98419.91;4880109;29;1000;-73
2022/07/20 03:14:48;;;;;;;;;;;;;;;21.15;30.65;98419.13;4882682;29;904;-73
2022/07/20 03:17:13;;;;;;;;;;;;;;;21.08;30.67;98425.69;4882328;29;858;-73
2022/07/20 03:19:39;;;;;;;;;;;;;;;21.08;30.68;98428.50;4883180;29;1964;-74
2022/07/20 03:22:05;;;;;;;;;;;;;;;21.20;30.84;98426.31;4883249;29;958;-74
2022/07/20 03:24:30;;;;;;;;;;;;;;;21.01;30.84;98419.38;4883086;29;910;-74
2022/07/20 03:26:56;;;;;;;;;;;;;;;21.09;30.70;98423.69;4883420;29;941;-74
2022/07/20 03:29:21;;;;;;;;;;;;;;;21.05;30.64;98423.72;4883062;29;1116;-74
2022/07/20 03:31:47;;;;;;;;;;;;;;;21.19;30.53;98424.69;4883540;29;903;-74
2022/07/20 03:34:12;;;;;;;;;;;;;;;21.07;30.92;98418.44;4883356;29;1041;-74
2022/07/20 03:36:37;;;;;;;;;;;;;;;21.11;30.47;98434.56;4883095;29;982;-74
2022/07/20 03:39:03;;;;;;;;;;;;;;;21.21;30.35;98425.88;4883047;29;940;-74
2022/07/20 03:41:28;;;;;;;;;;;;;;;20.96;30.62;98434.00;4882726;29;1915;-74
2022/07/20 03:43:54;;;;;;;;;;;;;;;21.08;30.34;98427.72;4883416;29;957;-75
2022/07/20 03:46:19;;;;;;;;;;;;;;;21.02;30.79;98426.63;4882938;29;1061;-74
2022/07/20 03:48:45;;;;;;;;;;;;;;;21.23;30.23;98426.22;4882725;29;955;-74
2022/07/20 03:51:10;;;;;;;;;;;;;;;21.10;30.61;98427.31;4884419;29;942;-74
2022/07/20 03:53:36;;;;;;;;;;;;;;;21.07;30.19;98424.09;4882616;29;952;-74
2022/07/20 03:56:01;;;;;;;;;;;;;;;20.99;30.43;98436.78;4882225;29;985;-74
2022/07/20 03:58:26;;;;;;;;;;;;;;;21.13;30.19;98432.88;4882373;29;1090;-74
2022/07/20 04:00:52;;;;;;;;;;;;;;;20.86;30.74;98429.31;4882540;29;1930;-75
2022/07/20 04:03:17;;;;;;;;;;;;;;;20.91;30.91;98431.66;4882064;29;1297;-74
2022/07/20 04:05:43;;;;;;;;;;;;;;;20.96;30.69;98428.34;4882474;29;1138;-73
2022/07/20 04:08:08;;;;;;;;;;;;;;;21.06;30.23;98438.69;4882383;29;986;-74
2022/07/20 04:10:34;;;;;;;;;;;;;;;21.11;30.42;98432.53;4863657;29;1020;-74
2022/07/20 04:13:00;;;;;;;;;;;;;;;21.08;30.24;98439.03;4863388;29;982;-74
2022/07/20 04:15:25;;;;;;;;;;;;;;;21.20;30.24;98440.47;4863840;29;1053;-74
2022/07/20 04:17:51;;;;;;;;;;;;;;;20.93;30.42;98434.84;4863447;29;1082;-74
2022/07/20 04:20:16;;;;;;;;;;;;;;;20.90;30.57;98441.38;4863328;29;1982;-74
2022/07/20 04:22:41;;;;;;;;;;;;;;;21.18;30.24;98446.53;4863730;29;987;-74
2022/07/20 04:25:07;;;;;;;;;;;;;;;21.11;30.15;98446.66;4863310;29;1208;-75
2022/07/20 04:27:32;;;;;;;;;;;;;;;21.13;30.27;98447.03;4848196;29;1040;-74
2022/07/20 04:29:58;;;;;;;;;;;;;;;21.07;30.28;98445.94;4862733;29;923;-74
2022/07/20 04:32:23;;;;;;;;;;;;;;;21.24;30.40;98450.50;4863183;29;932;-74
2022/07/20 04:34:49;;;;;;;;;;;;;;;21.15;30.41;98447.41;4863379;29;989;-74
2022/07/20 04:37:14;;;;;;;;;;;;;;;21.07;30.36;98449.56;4862995;29;970;-74
2022/07/20 04:39:40;;;;;;;;;;;;;;;20.88;30.79;98443.81;4863072;29;1911;-74
2022/07/20 04:42:05;;;;;;;;;;;;;;;21.22;30.11;98447.28;4863272;29;1043;-74
2022/07/20 04:44:31;;;;;;;;;;;;;;;21.12;30.44;98453.91;4863328;29;963;-74
2022/07/20 04:46:56;;;;;;;;;;;;;;;21.16;30.50;98443.34;4864895;29;987;-74
2022/07/20 04:49:21;;;;;;;;;;;;;;;21.11;30.42;98455.16;4883980;29;956;-74
2022/07/20 04:51:47;;;;;;;;;;;;;;;21.21;30.18;98451.34;4883992;29;992;-74
2022/07/20 04:54:12;;;;;;;;;;;;;;;21.21;30.13;98457.00;4883803;29;990;-74
2022/07/20 04:56:38;;;;;;;;;;;;;;;21.12;30.68;98453.91;4883680;29;905;-73
2022/07/20 04:59:03;;;;;;;;;;;;;;;21.09;30.44;98466.13;4883693;29;926;-73
2022/07/20 05:01:29;;;;;;;;;;;;;;;21.19;30.40;98459.47;4883445;29;1972;-73
2022/07/20 05:03:54;;;;;;;;;;;;;;;21.16;30.34;98460.31;4883539;29;921;-73
2022/07/20 05:06:20;;;;;;;;;;;;;;;21.03;30.52;98462.97;4883947;29;1153;-73
2022/07/20 05:08:45;;;;;;;;;;;;;;;21.12;30.76;98465.25;4883311;29;990;-73
2022/07/20 05:11:11;;;;;;;;;;;;;;;21.10;30.52;98462.06;4883241;29;851;-73
2022/07/20 05:13:36;;;;;;;;;;;;;;;21.25;30.30;98466.22;4883771;29;929;-73
2022/07/20 05:16:01;;;;;;;;;;;;;;;21.21;30.28;98468.31;4881206;29;932;-73
2022/07/20 05:18:27;;;;;;;;;;;;;;;21.25;30.51;98469.06;4883568;29;949;-73
2022/07/20 05:20:53;;;;;;;;;;;;;;;21.11;30.53;98469.31;4883109;29;1972;-73
2022/07/20 05:23:18;;;;;;;;;;;;;;;21.13;30.85;98466.84;4882984;29;1000;-74
2022/07/20 05:25:43;;;;;;;;;;;;;;;21.03;30.79;98468.63;4883138;29;952;-74
2022/07/20 05:28:09;;;;;;;;;;;;;;;21.27;30.34;98469.41;4883133;29;929;-74
2022/07/20 05:30:34;;;;;;;;;;;;;;;21.32;30.17;98471.78;4883251;29;900;-73
2022/07/20 05:33:00;;;;;;;;;;;;;;;21.09;30.84;98471.78;4883322;29;879;-73
2022/07/20 05:35:26;;;;;;;;;;;;;;;21.05;30.69;98476.69;4883151;29;924;-74
2022/07/20 05:37:51;;;;;;;;;;;;;;;21.19;30.39;98476.47;4882979;29;962;-74
2022/07/20 05:40:18;;;;;;;;;;;;;;;21.30;30.27;98482.75;4883058;29;1950;-74
2022/07/20 05:42:43;;;;;;;;;;;;;;;21.32;30.58;98480.28;4883201;29;977;-74
2022/07/20 05:45:09;;;;;;;;;;;;;;;21.39;30.27;98479.34;4882740;29;1001;-74
2022/07/20 05:47:34;;;;;;;;;;;;;;;21.42;30.26;98483.34;4882715;29;935;-74
2022/07/20 05:50:00;;;;;;;;;;;;;;;21.26;30.33;98481.97;4880837;29;894;-74
2022/07/20 05:52:25;;;;;;;;;;;;;;;21.20;30.38;98483.72;4893088;29;1103;-73
2022/07/20 05:54:50;;;;;;;;;;;;;;;21.29;30.43;98483.94;4910200;29;1261;-74
2022/07/20 05:57:16;;;;;;;;;;;;;;;21.24;30.37;98481.63;4911249;29;1324;-73
2022/07/20 05:59:41;;;;;;;;;;;;;;;21.32;30.28;98485.16;4909247;29;1907;-74
2022/07/20 06:02:07;;;;;;;;;;;;;;;21.27;30.61;98483.56;4912184;29;1272;-73
2022/07/20 06:04:33;;;;;;;;;;;;;;;21.36;30.19;98476.59;4920290;29;891;-73
2022/07/20 06:06:58;;;;;;;;;;;;;;;21.28;30.86;98479.50;4920047;29;1227;-73
2022/07/20 06:09:23;;;;;;;;;;;;;;;21.14;30.74;98482.59;4902618;29;1059;-73
2022/07/20 06:11:49;;;;;;;;;;;;;;;21.12;30.87;98481.41;4920246;29;953;-72
2022/07/20 06:14:14;;;;;;;;;;;;;;;21.36;30.86;98479.44;4916896;29;1082;-71
2022/07/20 06:16:40;;;;;;;;;;;;;;;21.98;31.38;98477.81;4911367;29;1261;-71
2022/07/20 06:19:05;;;;;;;;;;;;;;;22.06;32.65;98477.22;4909504;29;1229;-71
2022/07/20 06:21:31;;;;;;;;;;;;;;;22.35;32.83;98477.44;4909939;29;1992;-72
2022/07/20 06:23:56;;;;;;;;;;;;;;;22.71;32.39;98468.13;4910898;29;1304;-72
2022/07/20 06:26:22;;;;;;;;;;;;;;;22.54;33.06;98460.84;4897010;29;1296;-72
2022/07/20 06:28:47;;;;;;;;;;;;;;;22.25;33.41;98467.13;4903139;29;1257;-72
2022/07/20 06:31:13;;;;;;;;;;;;;;;22.10;33.32;98472.31;4920213;29;1086;-71
2022/07/20 06:33:39;;;;;;;;;;;;;;;22.08;33.17;98469.09;4919941;29;923;-72
2022/07/20 06:36:04;;;;;;;;;;;;;;;22.12;32.59;98474.69;4913807;29;1400;-71
2022/07/20 06:38:30;;;;;;;;;;;;;;;22.13;32.71;98475.53;4908795;29;1082;-71
2022/07/20 06:40:55;;;;;;;;;;;;;;;22.33;32.28;98479.94;4909118;29;2051;-70
2022/07/20 06:43:23;;;;;;;;;;;;;;;22.52;31.98;98483.16;4910468;29;1209;-70
2022/07/20 06:45:49;;;;;;;;;;;;;;;22.75;31.99;98477.34;4908725;29;1336;-71
2022/07/20 06:48:15;;;;;;;;;;;;;;;23.00;31.99;98475.97;4909899;29;1248;-71
2022/07/20 06:50:40;;;;;;;;;;;;;;;23.02;32.38;98476.34;4910516;29;1217;-71
2022/07/20 06:53:06;;;;;;;;;;;;;;;23.13;32.08;98474.03;4909085;29;1283;-72
2022/07/20 06:55:31;;;;;;;;;;;;;;;22.92;32.96;98468.88;4914103;29;1413;-71
2022/07/20 06:57:57;;;;;;;;;;;;;;;22.75;33.20;98471.69;4909416;29;1315;-72
2022/07/20 07:00:23;;;;;;;;;;;;;;;23.12;32.55;98472.44;4904772;29;1915;-71
2022/07/20 07:02:48;;;;;;;;;;;;;;;23.29;32.38;98471.16;4904806;29;918;-73
2022/07/20 07:05:14;;;;;;;;;;;;;;;23.24;32.83;98477.38;4904190;29;1185;-72
2022/07/20 07:07:39;;;;;;;;;;;;;;;22.73;33.52;98479.81;4904294;29;954;-73
2022/07/20 07:10:05;;;;;;;;;;;;;;;22.91;33.33;98482.28;4904297;29;861;-72
2022/07/20 07:12:30;;;;;;;;;;;;;;;23.27;32.78;98473.66;4887006;29;982;-71
2022/07/20 07:14:56;;;;;;;;;;;;;;;23.37;32.13;98472.59;4904433;29;910;-71
2022/07/20 07:17:21;;;;;;;;;;;;;;;23.18;32.52;98476.31;4904464;29;933;-72
2022/07/20 07:19:47;;;;;;;;;;;;;;;23.17;32.47;98474.72;4903969;29;1899;-72
2022/07/20 07:22:12;;;;;;;;;;;;;;;22.88;33.27;98468.97;4904206;29;906;-73
2022/07/20 07:24:37;;;;;;;;;;;;;;;22.76;33.22;98473.28;4904139;29;1003;-73
2022/07/20 07:27:03;;;;;;;;;;;;;;;22.43;33.31;98471.59;4904057;29;924;-73
2022/07/20 07:29:28;;;;;;;;;;;;;;;22.45;33.19;98463.47;4904074;29;903;-73
2022/07/20 07:31:58;;;;;;;;;;;;;;;22.47;32.48;98469.50;4883047;29;899;-74
2022/07/20 07:34:27;;;;;;;;;;;;;;;22.44;32.46;98473.22;4883524;29;928;-75
2022/07/20 07:36:52;;;;;;;;;;;;;;;22.29;32.64;98467.88;4882857;29;1121;-75
2022/07/20 07:39:18;;;;;;;;;;;;;;;22.28;32.43;98471.94;4882731;29;929;-73
2022/07/20 07:41:43;;;;;;;;;;;;;;;22.31;32.30;98464.59;4882973;29;1955;-73
2022/07/20 07:44:09;;;;;;;;;;;;;;;22.28;32.09;98463.44;4883035;29;973;-73
2022/07/20 07:46:34;;;;;;;;;;;;;;;22.22;31.92;98468.00;4882646;29;930;-72
2022/07/20 07:49:00;;;;;;;;;;;;;;;22.33;31.72;98473.47;4882566;29;1040;-73
2022/07/20 07:51:25;;;;;;;;;;;;;;;22.30;31.80;98463.78;4882766;29;1009;-73
2022/07/20 07:53:51;;;;;;;;;;;;;;;22.35;31.36;98462.47;4882882;29;987;-73
2022/07/20 07:56:16;;;;;;;;;;;;;;;22.24;31.50;98464.75;4882653;29;988;-72
2022/07/20 07:58:41;;;;;;;;;;;;;;;22.18;31.73;98466.50;4882775;29;941;-73
2022/07/20 08:01:07;;;;;;;;;;;;;;;22.06;31.92;98465.88;4882274;29;1981;-73
2022/07/20 08:03:32;;;;;;;;;;;;;;;22.33;31.58;98468.59;4898134;29;979;-73
2022/07/20 08:05:58;;;;;;;;;;;;;;;22.31;31.54;98476.72;4902228;29;1176;-73
2022/07/20 08:08:23;;;;;;;;;;;;;;;22.22;31.67;98473.66;4903611;29;924;-73
2022/07/20 08:10:48;;;;;;;;;;;;;;;22.35;31.22;98474.63;4885678;29;954;-73
2022/07/20 08:13:14;;;;;;;;;;;;;;;22.25;31.44;98472.81;4903556;29;848;-73
2022/07/20 08:15:40;;;;;;;;;;;;;;;22.20;31.39;98464.81;4901995;29;952;-72
2022/07/20 08:18:05;;;;;;;;;;;;;;;22.05;31.43;98469.16;4886214;29;895;-72
2022/07/20 08:20:31;;;;;;;;;;;;;;;22.05;31.75;98460.66;4902904;29;1911;-73
2022/07/20 08:22:56;;;;;;;;;;;;;;;22.10;31.25;98460.97;4902831;29;1026;-73
2022/07/20 08:25:22;;;;;;;;;;;;;;;22.17;31.25;98456.38;4886407;29;949;-73
2022/07/20 08:27:47;;;;;;;;;;;;;;;22.14;31.39;98466.56;4903201;29;936;-72
2022/07/20 08:30:13;;;;;;;;;;;;;;;22.02;31.52;98453.03;4903107;29;984;-72
2022/07/20 08:32:39;;;;;;;;;;;;;;;21.94;31.69;98462.94;4902858;29;932;-73
2022/07/20 08:35:04;;;;;;;;;;;;;;;21.91;31.84;98458.13;4885979;29;933;-73
2022/07/20 08:37:30;;;;;;;;;;;;;;;21.99;31.62;98453.91;4902843;29;896;-72
2022/07/20 08:39:55;;;;;;;;;;;;;;;21.94;31.91;98448.75;4902771;29;1911;-73
2022/07/20 08:42:21;;;;;;;;;;;;;;;22.00;31.45;98455.50;4886000;29;965;-72
2022/07/20 08:44:46;;;;;;;;;;;;;;;22.01;31.34;98451.44;4881390;29;1028;-72
2022/07/20 08:47:12;;;;;;;;;;;;;;;22.12;31.21;98443.53;4866253;29;1030;-72
2022/07/20 08:49:47;;;;;;;;;;;;;;;22.05;31.53;98441.63;4865725;29;978;-72
2022/07/20 08:52:13;;;;;;;;;;;;;;;22.04;31.52;98428.69;4882099;29;939;-73
2022/07/20 08:54:38;;;;;;;;;;;;;;;22.03;31.32;98440.47;4862911;29;951;-72
2022/07/20 08:57:09;;;;;;;;;;;;;;;22.08;31.31;98437.13;4862793;29;989;-73
2022/07/20 08:59:35;;;;;;;;;;;;;;;22.18;31.09;98438.16;4847354;29;1907;-72
2022/07/20 09:02:01;;;;;;;;;;;;;;;22.17;31.20;98423.16;4847650;29;994;-72
2022/07/20 09:04:27;;;;;;;;;;;;;;;22.19;31.26;98434.88;4862887;29;952;-72
2022/07/20 09:06:52;;;;;;;;;;;;;;;21.98;31.38;98429.66;4847051;29;1256;-72
2022/07/20 09:09:18;;;;;;;;;;;;;;;21.87;31.67;98417.75;4847069;29;889;-73
2022/07/20 09:11:43;;;;;;;;;;;;;;;22.15;31.15;98422.81;4847244;29;1003;-73
2022/07/20 09:14:09;;;;;;;;;;;;;;;22.12;31.02;98420.84;4862824;29;1027;-73
2022/07/20 09:16:46;;;;;;;;;;;;;;;22.06;31.18;98416.91;4858847;29;1012;-73
2022/07/20 09:19:13;;;;;;;;;;;;;;;22.24;31.23;98420.19;4862458;29;983;-73
2022/07/20 09:21:39;;;;;;;;;;;;;;;22.06;31.39;98419.75;4862524;29;1907;-73
2022/07/20 09:24:05;;;;;;;;;;;;;;;21.97;31.57;98411.84;4862407;29;911;-75
2022/07/20 09:26:31;;;;;;;;;;;;;;;21.93;31.53;98416.00;4847150;29;974;-74
2022/07/20 09:28:57;;;;;;;;;;;;;;;21.82;31.89;98405.69;4807475;29;1098;-74
2022/07/20 09:31:35;;;;;;;;;;;;;;;21.84;31.72;98406.03;4807531;29;931;-74
2022/07/20 09:34:12;;;;;;;;;;;;;;;22.06;31.48;98394.25;4807191;29;937;-74
2022/07/20 09:36:39;;;;;;;;;;;;;;;22.14;31.28;98404.22;4807318;29;967;-74
2022/07/20 09:39:05;;;;;;;;;;;;;;;22.16;31.28;98401.75;4807416;29;1019;-74
2022/07/20 09:41:31;;;;;;;;;;;;;;;21.91;31.54;98396.59;4792366;29;1900;-74
2022/07/20 09:43:57;;;;;;;;;;;;;;;21.90;31.57;98394.19;4806969;29;1043;-73
2022/07/20 09:46:23;;;;;;;;;;;;;;;22.02;31.38;98396.34;4807109;29;974;-74
2022/07/20 09:48:50;;;;;;;;;;;;;;;21.99;31.73;98397.25;4792361;29;942;-74
2022/07/20 09:51:21;;;;;;;;;;;;;;;22.01;31.33;98397.59;4807152;29;983;-74
2022/07/20 09:53:50;;;;;;;;;;;;;;;22.15;31.47;98380.31;4821843;29;927;-73
2022/07/20 09:56:15;;;;;;;;;;;;;;;22.02;31.71;98387.84;4843736;29;983;-74
2022/07/20 09:58:42;;;;;;;;;;;;;;;22.01;31.47;98383.44;4828467;29;1050;-73
2022/07/20 10:01:08;;;;;;;;;;;;;;;22.10;31.24;98386.47;4901221;29;1981;-74
2022/07/20 10:03:33;;;;;;;;;;;;;;;22.07;31.38;98381.66;4880443;29;932;-74
2022/07/20 10:05:59;;;;;;;;;;;;;;;21.88;31.72;98379.69;4880622;29;1096;-74
2022/07/20 10:08:24;;;;;;;;;;;;;;;21.89;31.72;98367.91;4865130;29;1078;-74
2022/07/20 10:10:50;;;;;;;;;;;;;;;21.89;31.64;98376.41;4865043;29;810;-74
2022/07/20 10:13:15;;;;;;;;;;;;;;;22.04;31.55;98374.84;4861730;29;1355;-75
2022/07/20 10:15:44;;;;;;;;;;;;;;;22.00;31.86;98367.66;4841933;29;1521;-74
2022/07/20 10:18:10;;;;;;;;;;;;;;;21.98;31.56;98370.16;4842888;29;947;-74
2022/07/20 10:20:36;;;;;;;;;;;;;;;21.94;31.83;98360.94;4843313;29;1972;-74
2022/07/20 10:23:16;;;;;;;;;;;;;;;22.24;31.13;98365.53;4812410;29;1001;-74
2022/07/20 10:25:42;;;;;;;;;;;;;;;21.97;31.81;98348.72;4842898;29;1035;-74
2022/07/20 10:28:23;;;;;;;;;;;;;;;22.05;31.61;98350.16;4842331;29;910;-73
2022/07/20 10:31:03;;;;;;;;;;;;;;;22.00;31.53;98359.16;4842979;29;1121;-74
2022/07/20 10:33:32;;;;;;;;;;;;;;;22.01;31.74;98338.09;4844111;29;965;-74
2022/07/20 10:38:41;;;;;;;;;;;;;;;22.14;31.26;98341.88;4793844;29;959;-73
2022/07/20 10:44:10;;;;;;;;;;;;;;;22.07;31.34;98342.00;4800405;29;889;-73
2022/07/20 10:46:36;;;;;;;;;;;;;;;22.07;31.27;98344.81;4813709;29;958;-73
2022/07/20 10:49:01;;;;;;;;;;;;;;;21.94;31.62;98332.59;4842960;29;940;-73
2022/07/20 10:51:26;;;;;;;;;;;;;;;22.16;31.22;98333.72;4843050;29;952;-73
2022/07/20 10:53:52;;;;;;;;;;;;;;;21.89;31.65;98339.56;4827597;29;1498;-73
2022/07/20 10:56:27;;;;;;;;;;;;;;;21.98;31.48;98333.31;4842917;29;968;-73
2022/07/20 10:58:53;;;;;;;;;;;;;;;22.17;31.33;98338.13;4788372;30;983;-73
2022/07/20 11:01:19;;;;;;;;;;;;;;;21.95;31.44;98329.31;4786015;30;1927;-74
2022/07/20 11:03:45;;;;;;;;;;;;;;;22.10;31.29;98335.47;4770602;30;1002;-74
2022/07/20 11:06:20;;;;;;;;;;;;;;;22.08;31.44;98332.28;4752209;30;1038;-74
2022/07/20 11:08:48;;;;;;;;;;;;;;;21.94;31.51;98326.94;4737891;30;927;-75
2022/07/20 11:11:14;;;;;;;;;;;;;;;21.69;32.12;98321.81;4752771;30;828;-74
2022/07/20 11:13:40;;;;;;;;;;;;;;;21.95;31.69;98314.34;4771895;30;1172;-74
2022/07/20 11:16:05;;;;;;;;;;;;;;;21.91;31.77;98316.47;4788220;30;959;-74
2022/07/20 11:18:32;;;;;;;;;;;;;;;21.84;31.80;98323.09;4788465;30;1131;-73
2022/07/20 11:21:01;;;;;;;;;;;;;;;22.03;31.47;98321.47;4788338;30;1891;-74
2022/07/20 11:23:27;;;;;;;;;;;;;;;22.15;31.39;98315.13;4780071;30;1093;-74
2022/07/20 11:25:52;;;;;;;;;;;;;;;22.17;31.32;98323.19;4762884;30;1327;-74
2022/07/20 11:28:18;;;;;;;;;;;;;;;22.02;31.54;98317.00;4779183;29;1339;-74
2022/07/20 11:30:45;;;;;;;;;;;;;;;21.85;31.68;98308.50;4813108;29;1315;-74
2022/07/20 11:33:10;;;;;;;;;;;;;;;21.99;31.80;98307.38;4842323;29;1328;-74
2022/07/20 11:35:36;;;;;;;;;;;;;;;21.78;32.26;98302.19;4865686;29;1334;-74
2022/07/20 11:38:02;;;;;;;;;;;;;;;22.04;31.43;98292.69;4871898;29;1305;-74
2022/07/20 11:40:27;;;;;;;;;;;;;;;22.05;31.59;98299.13;4911678;29;1970;-74
2022/07/20 11:43:06;;;;;;;;;;;;;;;22.09;31.50;98295.00;4895704;29;1379;-74
2022/07/20 11:45:31;;;;;;;;;;;;;;;21.97;32.04;98297.72;4913753;29;1304;-74
2022/07/20 11:47:57;;;;;;;;;;;;;;;21.92;31.70;98289.75;4912086;29;1244;-74
2022/07/20 11:50:22;;;;;;;;;;;;;;;22.13;31.27;98294.16;4905002;29;1213;-74
2022/07/20 11:52:50;;;;;;;;;;;;;;;22.21;31.36;98293.50;4887185;29;1288;-74
2022/07/20 11:55:15;;;;;;;;;;;;;;;22.20;31.41;98286.25;4875520;29;1182;-74
2022/07/20 11:57:41;;;;;;;;;;;;;;;22.08;31.75;98286.94;4857742;29;1262;-74
2022/07/20 12:00:07;;;;;;;;;;;;;;;22.14;31.37;98281.56;4871421;29;1910;-73
2022/07/20 12:02:37;;;;;;;;;;;;;;;21.98;31.77;98273.81;4872850;29;1300;-74
2022/07/20 12:05:02;;;;;;;;;;;;;;;22.02;31.61;98278.16;4864696;29;1322;-74
2022/07/20 12:10:15;;;;;;;;;;;;;;;22.16;31.47;98271.38;4862818;29;946;-74
2022/07/20 12:12:47;;;;;;;;;;;;;;;22.03;31.73;98264.78;4862944;29;1013;-74
2022/07/20 12:15:13;;;;;;;;;;;;;;;21.98;31.82;98279.50;4863071;29;1056;-74
2022/07/20 12:17:46;;;;;;;;;;;;;;;21.83;32.04;98270.53;4863213;29;962;-74
2022/07/20 12:20:11;;;;;;;;;;;;;;;21.90;31.87;98269.53;4825655;29;1895;-73
2022/07/20 12:22:37;;;;;;;;;;;;;;;22.08;31.77;98270.72;4789724;30;1312;-75
2022/07/20 12:25:11;;;;;;;;;;;;;;;22.10;31.65;98273.13;4789430;30;1207;-74
2022/07/20 12:27:36;;;;;;;;;;;;;;;22.20;31.60;98279.78;4798623;29;1223;-74
2022/07/20 12:30:20;;;;;;;;;;;;;;;22.08;31.56;98269.94;4799094;29;1267;-74
2022/07/20 12:32:46;;;;;;;;;;;;;;;21.79;31.87;98276.25;4796501;29;1828;-74
2022/07/20 12:35:11;;;;;;;;;;;;;;;21.88;31.95;98272.03;4778271;29;1376;-74
2022/07/20 12:38:06;;;;;;;;;;;;;;;21.95;31.86;98266.97;4811096;29;1286;-74
2022/07/20 12:40:42;;;;;;;;;;;;;;;21.91;31.98;98257.78;4790024;30;1911;-74
2022/07/20 12:43:26;;;;;;;;;;;;;;;21.70;32.11;98256.22;4790189;30;991;-74
2022/07/20 12:45:52;;;;;;;;;;;;;;;21.96;31.77;98262.91;4787172;30;1115;-74
2022/07/20 12:48:17;;;;;;;;;;;;;;;22.03;31.86;98261.97;4784504;30;1469;-74
2022/07/20 12:50:43;;;;;;;;;;;;;;;22.06;31.51;98258.22;4789111;29;1420;-74
2022/07/20 12:53:08;;;;;;;;;;;;;;;22.07;31.54;98256.97;4802576;29;1259;-74
2022/07/20 12:55:34;;;;;;;;;;;;;;;22.03;31.72;98250.63;4804909;29;1088;-74
2022/07/20 12:57:59;;;;;;;;;;;;;;;22.02;31.63;98251.84;4799669;29;1249;-74
2022/07/20 13:00:25;;;;;;;;;;;;;;;22.02;31.71;98260.34;4815929;29;1938;-73
2022/07/20 13:02:50;;;;;;;;;;;;;;;22.14;31.28;98256.84;4855736;29;1341;-74
2022/07/20 13:05:16;;;;;;;;;;;;;;;22.09;31.59;98254.53;4854959;29;1487;-74
2022/07/20 13:07:43;;;;;;;;;;;;;;;22.05;31.40;98254.59;4856044;29;1238;-75
2022/07/20 13:10:09;;;;;;;;;;;;;;;21.84;31.86;98255.91;4862730;29;1095;-74