Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:35;;;;;;;22.35;14.05;;;;;;;2.41;61.86;98713.91;9966597;29;20065;-80
2022/01/27 00:11:03;;;;;;;19.63;12.75;;;;;;;2.46;61.69;98715.13;9957055;29;20058;-80
2022/01/27 00:16:27;;;;;;;21.38;13.15;;;;;;;2.40;61.79;98726.19;9957068;29;20053;-80
2022/01/27 00:21:49;;;;;;;18.50;11.82;;;;;;;2.42;61.29;98701.63;9957857;29;20484;-80
2022/01/27 00:27:10;;;;;;;17.70;10.65;;;;;;;2.35;61.63;98702.19;9957225;29;20408;-80
2022/01/27 00:32:31;;;;;;;18.35;11.25;;;;;;;2.37;61.37;98699.66;9944389;29;20546;-80
2022/01/27 00:37:53;;;;;;;17.17;10.65;;;;;;;2.35;61.06;98706.97;9943102;29;20498;-81
2022/01/27 00:43:14;;;;;;;17.35;10.35;;;;;;;2.29;61.13;98715.28;9955870;29;20053;-80
2022/01/27 00:48:35;;;;;;;16.58;9.95;;;;;;;2.31;60.82;98690.69;9956424;29;20134;-80
2022/01/27 00:54:10;;;;;;;16.88;10.95;;;;;;;2.32;60.92;98675.69;9969518;29;20050;-80
2022/01/27 01:05:13;;;;;;;20.77;12.07;;;;;;;2.21;60.98;98698.56;9959264;29;20525;-81
2022/01/27 01:16:25;;;;;;;20.00;12.20;;;;;;;2.22;61.15;98685.53;9977090;29;20057;-81
2022/01/27 01:33:10;;;;;;;22.33;13.15;;;;;;;2.22;61.19;98672.53;9972099;29;20046;-81
2022/01/27 01:38:31;;;;;;;25.00;13.90;;;;;;;2.25;61.14;98687.28;9966108;29;20083;-80
2022/01/27 01:43:52;;;;;;;23.90;13.38;;;;;;;2.32;61.91;98672.94;9976463;29;20054;-81
2022/01/27 01:49:14;;;;;;;23.58;13.80;;;;;;;2.28;61.68;98664.94;9977713;29;20042;-81
2022/01/27 01:54:35;;;;;;;25.25;13.80;;;;;;;2.27;61.21;98646.91;9964764;29;20180;-80
2022/01/27 01:59:56;;;;;;;27.88;15.02;;;;;;;2.26;61.12;98636.41;9964060;29;20052;-81
2022/01/27 02:05:19;;;;;;;26.45;14.40;;;;;;;2.26;61.56;98634.41;9964680;29;20046;-81
2022/01/27 02:22:20;;;;;;;25.77;14.23;;;;;;;2.30;61.41;98642.38;9982763;29;20181;-81
2022/01/27 02:27:40;;;;;;;25.38;14.18;;;;;;;2.34;61.40;98626.31;9963443;29;20437;-81
2022/01/27 02:33:03;;;;;;;22.63;13.50;;;;;;;2.40;61.78;98610.44;9975918;29;20051;-81
2022/01/27 02:38:24;;;;;;;23.95;13.43;;;;;;;2.40;61.44;98602.19;9966591;29;20058;-81
2022/01/27 02:43:45;;;;;;;23.20;13.70;;;;;;;2.35;61.41;98596.75;9961063;29;20386;-81
2022/01/27 02:49:06;;;;;;;23.65;13.13;;;;;;;2.34;61.43;98578.72;9962105;29;20065;-81
2022/01/27 02:54:27;;;;;;;23.08;13.48;;;;;;;2.36;61.67;98570.69;9975457;29;20050;-80
2022/01/27 03:00:08;;;;;;;22.17;12.32;;;;;;;2.28;61.63;98565.00;9967677;29;20051;-81
2022/01/27 03:05:29;;;;;;;22.60;11.77;;;;;;;2.34;62.00;98570.47;9975512;29;20054;-81
2022/01/27 03:10:58;;;;;;;23.55;13.07;;;;;;;2.38;61.82;98562.63;9962327;29;20047;-81
2022/01/27 03:16:19;;;;;;;21.30;13.02;;;;;;;2.41;61.75;98578.88;9968868;29;20050;-81
2022/01/27 03:21:40;;;;;;;24.35;13.27;;;;;;;2.44;61.60;98550.28;9948311;29;20066;-81
2022/01/27 03:27:01;;;;;;;22.70;14.15;;;;;;;2.45;61.59;98554.53;9956461;29;20051;-81
2022/01/27 03:32:25;;;;;;;22.65;12.52;;;;;;;2.37;61.65;98537.09;9945533;29;20047;-81
2022/01/27 03:37:46;;;;;;;24.83;13.80;;;;;;;2.37;61.79;98545.38;9951939;29;20083;-81
2022/01/27 03:43:09;;;;;;;23.08;13.48;;;;;;;2.35;61.83;98552.66;9948123;29;20053;-81
2022/01/27 03:48:30;;;;;;;26.92;14.80;;;;;;;2.36;62.51;98541.13;9954025;29;20050;-81
2022/01/27 03:53:51;;;;;;;24.48;13.25;;;;;;;2.37;62.05;98550.88;9946188;29;20062;-81
2022/01/27 03:59:12;;;;;;;26.13;12.93;;;;;;;2.39;62.27;98537.31;9941575;29;20046;-81
2022/01/27 04:04:33;;;;;;;25.85;14.43;;;;;;;2.37;62.22;98511.56;9948609;29;20065;-81
2022/01/27 04:09:56;;;;;;;23.05;13.32;;;;;;;2.39;62.49;98492.47;9957411;29;20066;-81
2022/01/27 04:15:17;;;;;;;25.05;13.93;;;;;;;2.38;62.38;98491.75;9962952;29;20054;-81
2022/01/27 04:20:39;;;;;;;24.40;14.85;;;;;;;2.36;62.38;98485.25;9959877;29;20054;-81
2022/01/27 04:26:01;;;;;;;26.23;13.20;;;;;;;2.40;62.41;98474.69;9939511;29;20371;-81
2022/01/27 04:31:23;;;;;;;27.33;14.52;;;;;;;2.37;62.55;98484.75;9955341;29;20053;-81
2022/01/27 04:36:45;;;;;;;26.02;14.32;;;;;;;2.34;62.72;98468.53;9959118;29;20062;-81
2022/01/27 04:42:14;;;;;;;23.70;13.65;;;;;;;2.32;62.66;98469.03;9960894;29;20061;-80
2022/01/27 04:47:41;;;;;;;26.65;14.57;;;;;;;2.33;62.81;98462.25;9960988;29;20046;-81
2022/01/27 04:53:05;;;;;;;24.85;14.57;;;;;;;2.34;63.29;98458.25;9944623;29;20525;-81
2022/01/27 04:58:32;;;;;;;22.20;13.30;;;;;;;2.30;63.30;98458.53;9938291;29;20049;-81
2022/01/27 05:04:00;;;;;;;21.25;12.38;;;;;;;2.30;63.28;98444.75;9958110;29;20043;-81
2022/01/27 05:09:23;;;;;;;21.35;12.82;;;;;;;2.25;62.85;98448.34;9951824;29;20066;-80
2022/01/27 05:14:44;;;;;;;19.38;11.77;;;;;;;2.20;63.41;98440.13;9936012;29;20062;-81
2022/01/27 05:20:08;;;;;;;20.65;11.43;;;;;;;2.19;63.98;98416.63;9937170;29;20065;-81
2022/01/27 05:25:52;;;;;;;19.17;10.73;;;;;;;2.22;64.28;98397.03;9936974;29;20047;-80
2022/01/27 05:31:13;;;;;;;17.83;11.98;;;;;;;2.21;63.34;98373.50;9952597;29;20113;-81
2022/01/27 05:36:39;;;;;;;19.80;11.63;;;;;;;2.17;63.89;98362.06;9952897;29;20069;-80
2022/01/27 05:42:00;;;;;;;18.08;11.90;;;;;;;2.09;63.86;98371.44;9963107;29;20069;-80
2022/01/27 05:47:22;;;;;;;20.77;11.30;;;;;;;2.06;63.78;98373.22;9951706;29;20051;-80
2022/01/27 05:53:00;;;;;;;16.83;10.75;;;;;;;2.05;63.70;98360.72;9963519;29;20057;-81
2022/01/27 05:58:21;;;;;;;15.35;9.50;;;;;;;2.00;64.31;98359.53;9970654;29;20111;-81
2022/01/27 06:03:42;;;;;;;15.30;9.57;;;;;;;1.99;63.75;98351.78;9965609;29;20046;-81
2022/01/27 06:09:04;;;;;;;15.45;9.73;;;;;;;1.93;64.21;98354.63;9970002;29;20043;-81
2022/01/27 06:14:25;;;;;;;14.30;8.55;;;;;;;1.88;64.89;98351.94;9979226;29;20047;-82
2022/01/27 06:19:47;;;;;;;15.07;9.77;;;;;;;1.92;65.23;98341.38;9972046;29;20056;-81
2022/01/27 06:25:10;;;;;;;15.43;9.57;;;;;;;1.91;65.18;98326.13;9954335;29;20058;-79
2022/01/27 06:30:34;;;;;;;16.33;8.90;;;;;;;1.92;64.95;98333.09;9968748;29;20047;-81
2022/01/27 06:35:55;;;;;;;13.35;8.82;;;;;;;1.84;64.88;98312.97;9964074;29;20132;-80
2022/01/27 06:41:17;;;;;;;13.73;9.05;;;;;;;1.77;64.66;98297.78;9964156;29;20110;-80
2022/01/27 06:46:38;;;;;;;13.60;8.40;;;;;;;1.75;65.38;98294.81;9954685;29;20099;-80
2022/01/27 06:51:59;;;;;;;13.57;8.32;;;;;;;1.77;65.56;98297.03;9986520;29;20071;-80
2022/01/27 06:57:20;;;;;;;12.60;7.88;;;;;;;1.83;65.92;98305.94;9983509;29;20054;-80
2022/01/27 07:02:41;;;;;;;13.52;7.88;;;;;;;1.80;65.80;98323.53;9958263;29;20443;-80
2022/01/27 07:08:02;;;;;;;13.52;7.80;;;;;;;1.71;65.72;98310.88;9967125;29;20046;-80
2022/01/27 07:13:29;;;;;;;13.13;8.60;;;;;;;1.82;65.71;98272.19;9976258;29;20042;-81
2022/01/27 07:18:52;;;;;;;12.07;8.07;;;;;;;1.86;65.80;98280.91;9965192;29;20094;-80
2022/01/27 07:24:13;;;;;;;13.73;8.25;;;;;;;1.92;66.19;98289.81;9965274;29;20053;-80
2022/01/27 07:29:34;;;;;;;12.80;8.68;;;;;;;2.00;65.96;98298.19;9952857;29;20153;-80
2022/01/27 07:34:55;;;;;;;15.27;9.90;;;;;;;1.96;65.66;98279.25;9964555;29;20046;-80
2022/01/27 07:40:16;;;;;;;12.98;8.30;;;;;;;2.04;65.54;98286.91;9979943;29;20050;-81
2022/01/27 07:45:55;;;;;;;17.73;9.88;;;;;;;2.03;65.76;98291.66;9969069;29;20055;-81
2022/01/27 07:51:16;;;;;;;14.48;9.75;;;;;;;2.13;65.30;98276.25;9961232;29;20047;-79
2022/01/27 07:56:37;;;;;;;14.13;9.02;;;;;;;2.08;65.47;98277.06;9970596;29;20043;-80
2022/01/27 08:01:58;;;;;;;15.23;9.50;;;;;;;2.10;65.43;98279.28;9957287;29;20046;-78
2022/01/27 08:07:19;;;;;;;15.13;9.35;;;;;;;2.07;64.97;98261.06;9980710;29;20050;-80
2022/01/27 08:12:43;;;;;;;;;;;;;;;2.03;65.27;98253.13;9944494;29;20046;-79
2022/01/27 08:18:04;;;;;;;15.68;9.30;;;;;;;2.35;65.88;98263.38;9949208;29;19924;-78
2022/01/27 08:23:26;;;;;;;13.10;9.43;;;;;;;2.78;64.41;98241.03;9947064;29;20050;-77
2022/01/27 08:28:56;;;;;;;13.98;9.57;;;;;;;3.30;63.45;98218.19;9957234;29;20050;-77
2022/01/27 08:34:18;;;;;;;14.10;9.77;;;;;;;3.07;62.89;98230.94;9959620;29;20054;-76
2022/01/27 08:39:39;;;;;;;16.20;10.55;;;;;;;3.22;62.95;98233.16;9922025;29;20062;-76
2022/01/27 08:45:00;;;;;;;14.23;10.35;;;;;;;3.65;61.35;98227.94;9907096;29;20310;-76
2022/01/27 08:50:22;;;;;;;13.35;9.45;;;;;;;5.23;60.34;98217.13;9907174;29;20410;-77
2022/01/27 08:55:44;;;;;;;13.75;9.50;;;;;;;5.74;56.79;98213.59;9907224;29;20051;-76
2022/01/27 09:01:05;;;;;;;12.90;9.35;;;;;;;10.50;53.70;98214.66;9906716;29;20116;-76
2022/01/27 09:06:28;;;;;;;10.90;8.68;;;;;;;15.75;40.56;98214.38;9909180;29;20047;-77
2022/01/27 09:11:50;;;;;;;10.25;9.13;;;;;;;17.54;37.93;98194.56;9907585;29;20054;-76
2022/01/27 09:17:11;;;;;;;9.55;8.15;;;;;;;21.16;31.78;98209.22;9918697;29;20047;-76
2022/01/27 09:22:34;;;;;;;9.15;7.85;;;;;;;20.88;28.87;98217.50;9918558;29;20050;-74
2022/01/27 09:27:56;;;;;;;9.48;7.88;;;;;;;22.11;27.02;98213.66;9906611;29;20417;-75
2022/01/27 09:33:17;;;;;;;8.33;7.47;;;;;;;23.64;25.01;98219.19;9905996;29;20061;-75
2022/01/27 09:38:38;;;;;;;10.60;7.55;;;;;;;24.21;24.03;98217.59;9907990;29;20123;-77
2022/01/27 09:44:02;;;;;;;10.57;8.60;;;;;;;24.64;20.89;98194.94;9902452;29;20058;-77
2022/01/27 09:49:32;;;;;;;8.57;7.65;;;;;;;23.48;21.54;98210.22;9900184;30;20058;-77
2022/01/27 09:54:54;;;;;;;10.25;8.05;;;;;;;23.65;20.33;98203.53;9900850;30;20399;-77
2022/01/27 10:00:15;;;;;;;8.05;7.25;;;;;;;22.96;19.99;98181.16;9912512;30;20077;-77
2022/01/27 10:05:36;;;;;;;9.23;8.25;;;;;;;22.87;19.83;98171.69;9901065;29;20054;-77
2022/01/27 10:10:58;;;;;;;9.23;8.13;;;;;;;24.15;18.83;98160.44;9909108;29;20055;-76
2022/01/27 10:16:29;;;;;;;9.15;8.25;;;;;;;22.33;18.24;98146.06;9922757;29;20391;-76
2022/01/27 10:21:57;;;;;;;11.45;9.15;;;;;;;22.15;18.13;98131.31;9935265;29;20047;-75
2022/01/27 10:27:24;;;;;;;10.27;8.88;;;;;;;22.00;18.91;98142.28;9911254;29;20047;-75
2022/01/27 10:32:47;;;;;;;9.88;8.73;;;;;;;20.04;20.50;98171.22;9910997;29;20054;-76
2022/01/27 10:38:09;;;;;;;9.48;8.25;;;;;;;19.53;20.72;98157.97;9971379;29;20062;-76
2022/01/27 10:43:32;;;;;;;10.82;8.30;;;;;;;16.56;23.53;98158.75;9913565;29;20401;-77
2022/01/27 10:49:00;;;;;;;10.13;8.43;;;;;;;16.60;23.90;98145.59;9917967;29;20050;-79
2022/01/27 10:54:36;;;;;;;9.93;8.75;;;;;;;13.86;26.20;98130.34;9962521;29;20054;-80
2022/01/27 11:00:05;;;;;;;12.05;9.45;;;;;;;11.46;29.28;98137.78;10598485;24;20058;-77
2022/01/27 11:05:29;;;;;;;12.50;9.82;;;;;;;10.48;30.43;98138.44;9991386;29;20058;-76
2022/01/27 11:10:50;;;;;;;13.43;9.88;;;;;;;9.40;34.04;98139.34;10000210;29;20042;-77
2022/01/27 11:16:14;;;;;;;13.13;10.43;;;;;;;8.91;34.61;98131.25;9999003;29;20056;-80
2022/01/27 11:21:39;;;;;;;14.13;9.40;;;;;;;8.47;34.68;98132.63;9974603;29;20050;-78
2022/01/27 11:27:01;;;;;;;12.35;9.95;;;;;;;8.25;35.15;98111.31;9990049;29;20048;-77
2022/01/27 11:32:40;;;;;;;14.60;10.20;;;;;;;8.06;36.98;98094.44;9985148;29;20493;-78
2022/01/27 11:38:04;;;;;;;12.10;8.77;;;;;;;8.62;37.05;98070.53;9998398;29;20070;-78
2022/01/27 11:43:34;;;;;;;14.35;10.57;;;;;;;8.80;37.18;98069.19;9998800;29;20050;-79
2022/01/27 11:48:55;;;;;;;11.48;8.98;;;;;;;9.06;36.26;98089.28;9981732;29;20137;-78
2022/01/27 11:54:26;;;;;;;12.98;9.63;;;;;;;8.42;37.33;98071.69;10015264;29;20553;-78
2022/01/27 11:59:48;;;;;;;13.35;9.25;;;;;;;7.70;38.38;98079.72;9992464;29;20061;-80
2022/01/27 12:05:12;;;;;;;14.55;9.15;;;;;;;7.01;39.99;98076.63;9994432;29;20390;-77
2022/01/27 12:10:38;;;;;;;13.07;9.18;;;;;;;7.27;40.23;98072.63;9969302;29;20050;-78
2022/01/27 12:29:01;;;;;;;12.60;8.80;;;;;;;6.51;41.30;98045.97;12169782;24;20790;31
2022/01/27 12:34:23;;;;;;;10.98;7.75;;;;;;;5.83;42.82;98021.91;10933334;24;20098;-81
2022/01/27 12:39:53;;;;;;;13.13;8.85;;;;;;;5.56;43.43;98018.03;10043649;29;20121;-82
2022/01/27 12:52:14;;;;;;;12.82;8.63;;;;;;;5.04;45.37;98029.28;10257753;24;20033;31
2022/01/27 12:57:35;;;;;;;12.40;8.18;;;;;;;4.96;46.15;98011.19;9893595;29;19925;-83
2022/01/27 13:21:34;;;;;;;13.35;8.63;;;;;;;3.91;50.04;97986.09;10922535;24;20138;-77
2022/01/27 13:27:09;;;;;;;14.30;9.50;;;;;;;3.70;50.85;97997.19;9967164;29;20030;-80
2022/01/27 13:32:30;;;;;;;14.85;9.73;;;;;;;3.58;51.70;97976.69;10026949;29;20037;-80
2022/01/27 13:57:10;;;;;;;16.48;9.27;;;;;;;3.13;54.04;97959.22;12171882;24;20025;31
2022/01/27 14:02:35;;;;;;;16.08;9.65;;;;;;;3.07;54.35;97974.44;9788145;30;20053;-76
2022/01/27 14:07:58;;;;;;;15.70;8.75;;;;;;;3.11;55.19;97975.59;9778673;30;20064;-76
2022/01/27 14:13:23;;;;;;;13.10;8.32;;;;;;;3.04;55.81;97992.81;9765658;30;20041;-77
2022/01/27 14:18:44;;;;;;;17.60;9.88;;;;;;;3.04;56.10;97986.56;9803401;30;20064;-78
2022/01/27 14:24:10;;;;;;;14.50;8.82;;;;;;;2.98;56.10;97978.41;9763312;30;20445;-81
2022/01/27 14:29:32;;;;;;;14.82;9.20;;;;;;;2.96;57.31;97989.22;9765207;30;20053;-80
2022/01/27 14:34:54;;;;;;;13.45;9.05;;;;;;;2.92;57.64;97977.06;9762581;30;20046;-80
2022/01/27 14:40:16;;;;;;;13.52;7.85;;;;;;;2.69;57.88;97996.88;9770277;30;20037;-82
2022/01/27 14:45:37;;;;;;;13.27;8.13;;;;;;;2.54;59.45;97975.41;9791373;30;20045;-80
2022/01/27 14:51:20;;;;;;;14.13;8.18;;;;;;;2.45;60.34;97966.84;9799715;30;20056;-82
2022/01/27 14:56:40;;;;;;;12.82;8.15;;;;;;;2.33;60.17;97971.88;9755686;30;20053;-78
2022/01/27 15:02:02;;;;;;;12.75;8.00;;;;;;;2.29;60.55;97957.66;9793019;30;20060;-79
2022/01/27 15:07:25;;;;;;;12.18;7.38;;;;;;;2.36;61.42;97959.03;9888368;30;20039;-81
2022/01/27 15:50:47;;;;;;;11.95;7.65;;;;;;;2.00;62.88;97943.00;10446195;24;20101;-82
2022/01/27 15:56:08;;;;;;;12.32;7.68;;;;;;;2.05;63.02;97955.94;10034242;29;20301;-82
2022/01/27 16:08:18;;;;;;;13.20;6.60;;;;;;;2.15;63.28;97934.94;11353561;24;20118;31
2022/01/27 16:13:40;;;;;;;10.90;7.15;;;;;;;2.16;63.28;97941.91;9925639;29;20052;-77
2022/01/27 16:19:01;;;;;;;10.25;5.63;;;;;;;2.17;63.28;97959.19;9908266;29;20047;-76
2022/01/27 16:24:22;;;;;;;9.88;5.75;;;;;;;2.26;63.48;97939.47;9895245;30;20055;-76
2022/01/27 16:29:43;;;;;;;10.27;6.00;;;;;;;2.34;63.81;97934.78;9903713;29;20114;-76
2022/01/27 16:35:05;;;;;;;8.55;5.53;;;;;;;2.46;63.27;97933.25;9882800;29;20100;-77
2022/01/27 16:40:26;;;;;;;9.45;5.53;;;;;;;2.43;63.50;97937.09;9907569;30;20680;-77
2022/01/27 16:45:50;;;;;;;7.90;5.10;;;;;;;2.44;63.46;97932.31;9883657;29;20051;-78
2022/01/27 16:51:10;;;;;;;11.90;6.50;;;;;;;2.46;63.67;97949.78;9882609;29;20062;-78
2022/01/27 16:56:31;;;;;;;8.20;5.05;;;;;;;2.39;63.69;97942.16;9924864;29;20100;-78
2022/01/27 17:01:52;;;;;;;8.18;4.78;;;;;;;2.32;64.15;97942.84;9903933;30;20402;-77
2022/01/27 17:07:13;;;;;;;7.35;4.47;;;;;;;2.35;64.22;97925.25;9894087;29;20051;-77
2022/01/27 17:12:34;;;;;;;6.45;4.05;;;;;;;2.40;63.87;97929.88;9924022;29;20074;-77
2022/01/27 17:17:56;;;;;;;6.70;4.13;;;;;;;2.35;64.12;97930.00;9931296;29;20046;-76
2022/01/27 17:23:17;;;;;;;5.93;3.92;;;;;;;2.28;64.33;97925.88;9918656;29;20058;-76
2022/01/27 17:28:38;;;;;;;6.57;3.90;;;;;;;2.36;63.76;97910.19;9918402;29;20092;-75
2022/01/27 17:34:00;;;;;;;5.85;3.90;;;;;;;2.32;64.06;97920.03;9932776;29;20046;-79
2022/01/27 17:39:22;;;;;;;4.43;2.72;;;;;;;2.31;64.46;97922.06;9951101;29;20051;-81
2022/01/27 17:44:48;;;;;;;4.95;2.80;;;;;;;2.37;64.32;97914.41;9937007;29;20051;-77
2022/01/27 17:50:09;;;;;;;5.40;3.17;;;;;;;2.34;64.18;97906.50;9931245;29;20047;-77
2022/01/27 17:55:32;;;;;;;5.55;2.72;;;;;;;2.23;64.19;97922.00;9930493;29;20053;-75
2022/01/27 18:00:53;;;;;;;5.45;3.20;;;;;;;2.22;64.86;97926.03;9934942;29;20533;-75
2022/01/27 18:06:14;;;;;;;6.53;2.70;;;;;;;2.29;64.75;97927.38;9937025;29;20490;-77
2022/01/27 18:11:40;;;;;;;4.78;3.28;;;;;;;2.30;64.64;97935.09;9967745;29;20050;-82
2022/01/27 18:29:37;;;;;;;4.22;2.53;;;;;;;2.38;64.82;97907.63;10465688;24;20058;-79
2022/01/27 18:34:59;;;;;;;6.68;3.08;;;;;;;2.35;64.71;97907.97;9935952;29;20130;-80
2022/01/27 18:40:20;;;;;;;4.00;2.95;;;;;;;2.42;64.28;97908.06;9960997;29;20053;-78
2022/01/27 18:45:41;;;;;;;4.70;2.65;;;;;;;2.48;64.50;97897.63;9961184;29;20050;-78
2022/01/27 18:51:05;;;;;;;5.53;3.08;;;;;;;2.54;64.60;97892.72;9959909;29;20122;-80
2022/01/27 18:56:27;;;;;;;5.03;2.58;;;;;;;2.54;64.54;97843.13;9960090;29;20056;-76
2022/01/27 19:01:48;;;;;;;4.55;2.53;;;;;;;2.48;64.05;97885.88;9999115;29;20046;-82
2022/01/27 19:07:09;;;;;;;4.60;2.70;;;;;;;2.28;64.45;97881.81;9929363;29;20047;-81
2022/01/27 19:12:30;;;;;;;3.92;2.25;;;;;;;2.20;64.35;97895.50;9899377;29;20043;-80
2022/01/27 19:17:50;;;;;;;5.22;2.78;;;;;;;2.07;65.51;97890.03;9875779;30;20047;-79
2022/01/27 19:23:13;;;;;;;4.53;2.88;;;;;;;2.07;65.47;97905.81;9891579;29;20075;-79
2022/01/27 19:28:33;;;;;;;3.70;2.50;;;;;;;2.15;65.70;97895.63;9890822;30;20067;-80
2022/01/27 19:33:55;;;;;;;4.07;2.50;;;;;;;2.11;65.55;97884.19;9874516;29;20138;-78
2022/01/27 19:39:16;;;;;;;4.50;2.25;;;;;;;1.99;65.91;97884.44;9873354;29;20051;-78
2022/01/27 19:44:38;;;;;;;3.17;2.05;;;;;;;2.03;65.98;97884.13;9887029;29;20118;-79
2022/01/27 19:50:02;;;;;;;5.05;2.50;;;;;;;1.98;66.01;97880.22;9884950;30;20479;-78
2022/01/27 19:55:23;;;;;;;2.58;1.83;;;;;;;2.09;66.35;97870.22;9871546;29;20414;-78
2022/01/27 20:00:44;;;;;;;3.90;2.10;;;;;;;2.22;66.48;97840.63;9883647;29;20052;-78
2022/01/27 20:06:05;;;;;;;2.88;2.10;;;;;;;2.31;66.48;97853.19;9870928;30;20108;-77
2022/01/27 20:11:26;;;;;;;3.25;1.85;;;;;;;2.38;66.38;97860.78;9883188;29;20515;-78
2022/01/27 20:16:47;;;;;;;3.22;1.98;;;;;;;2.48;66.20;97850.03;9883002;30;20121;-78
2022/01/27 20:22:08;;;;;;;3.13;2.03;;;;;;;2.51;66.13;97849.72;9870842;29;20047;-78
2022/01/27 20:27:29;;;;;;;3.63;1.80;;;;;;;2.59;66.30;97839.47;9886515;29;20063;-78
2022/01/27 20:32:50;;;;;;;2.22;1.48;;;;;;;2.64;66.56;97842.66;9871698;29;20502;-77
2022/01/27 20:38:10;;;;;;;2.78;1.67;;;;;;;2.68;66.42;97840.28;9888230;29;20047;-78
2022/01/27 20:43:31;;;;;;;2.60;1.63;;;;;;;2.65;66.94;97828.34;9882489;30;20108;-80
2022/01/27 20:48:52;;;;;;;2.33;1.73;;;;;;;2.72;66.49;97835.19;9897382;29;20055;-79
2022/01/27 20:54:13;;;;;;;2.88;1.50;;;;;;;2.76;66.53;97825.28;9880478;30;20047;-80
2022/01/27 20:59:34;;;;;;;2.30;1.50;;;;;;;2.71;66.56;97817.19;9895855;29;20133;-80
2022/01/27 21:04:58;;;;;;;2.50;1.70;;;;;;;2.62;67.37;97806.63;9909309;29;20055;-81
2022/01/27 21:10:20;;;;;;;2.60;1.80;;;;;;;2.67;67.08;97822.28;9895528;29;20156;-80
2022/01/27 21:15:40;;;;;;;3.25;1.77;;;;;;;2.73;67.37;97803.59;9893971;29;20051;-80
2022/01/27 21:21:02;;;;;;;3.47;1.90;;;;;;;2.72;67.39;97815.91;9902415;29;20545;-76
2022/01/27 21:26:23;;;;;;;3.10;1.98;;;;;;;2.82;67.85;97811.38;9880665;29;20146;-76
2022/01/27 21:31:44;;;;;;;3.88;1.73;;;;;;;2.90;67.76;97816.94;9881123;29;20053;-76
2022/01/27 21:37:05;;;;;;;3.90;2.20;;;;;;;3.01;67.75;97830.44;9875331;29;20047;-76
2022/01/27 21:42:26;;;;;;;3.38;2.30;;;;;;;3.03;67.63;97836.16;9900692;30;20108;-76
2022/01/27 21:47:48;;;;;;;3.13;2.20;;;;;;;3.08;67.14;97838.75;9887833;29;20134;-76
2022/01/27 21:53:08;;;;;;;3.20;2.15;;;;;;;3.10;67.26;97858.25;9900328;30;20387;-76
2022/01/27 21:58:33;;;;;;;4.05;2.55;;;;;;;3.24;67.44;97869.19;9876724;29;20058;-76
2022/01/27 22:03:54;;;;;;;3.35;2.30;;;;;;;3.26;67.76;97875.63;9887843;29;20130;-76
2022/01/27 22:09:15;;;;;;;3.90;2.50;;;;;;;3.30;68.25;97887.09;9863077;30;20062;-76
2022/01/27 22:14:36;;;;;;;2.83;2.08;;;;;;;3.33;67.83;97874.22;9887421;30;20058;-76
2022/01/27 22:19:58;;;;;;;3.38;2.10;;;;;;;3.24;67.92;97858.16;9863186;30;20058;-76
2022/01/27 22:25:19;;;;;;;3.97;2.55;;;;;;;3.16;68.44;97861.59;9874943;29;20054;-76
2022/01/27 22:30:40;;;;;;;3.47;2.38;;;;;;;3.10;68.55;97869.31;9887072;30;20063;-76
2022/01/27 22:36:01;;;;;;;3.83;2.50;;;;;;;3.05;68.85;97848.09;9886769;30;20047;-76
2022/01/27 22:41:21;;;;;;;3.85;2.70;;;;;;;3.04;68.96;97865.94;9886563;30;20051;-76
2022/01/27 22:46:42;;;;;;;4.53;2.45;;;;;;;3.03;69.17;97863.72;9885657;30;20116;-76
2022/01/27 22:52:03;;;;;;;4.40;2.53;;;;;;;3.11;68.80;97864.53;9873769;29;20402;-76
2022/01/27 22:57:24;;;;;;;3.28;2.22;;;;;;;3.17;68.63;97857.56;9886345;30;20071;-76
2022/01/27 23:02:46;;;;;;;4.60;2.88;;;;;;;3.11;68.43;97859.75;9885719;30;20074;-76
2022/01/27 23:08:10;;;;;;;3.95;2.38;;;;;;;2.94;68.65;97855.94;9873375;30;20063;-76
2022/01/27 23:13:35;;;;;;;3.15;2.20;;;;;;;2.79;69.45;97862.78;9886404;30;20411;-76
2022/01/27 23:19:11;;;;;;;4.07;2.60;;;;;;;2.73;69.83;97881.50;9886389;30;20051;-76
2022/01/27 23:24:38;;;;;;;4.10;2.42;;;;;;;2.65;70.12;97868.94;9876584;30;20047;-76
2022/01/27 23:30:09;;;;;;;4.68;2.95;;;;;;;2.57;70.15;97868.88;9873860;29;20064;-76
2022/01/27 23:35:32;;;;;;;5.93;2.33;;;;;;;2.50;70.49;97856.50;9898286;30;20043;-76
2022/01/27 23:57:34;;;;;;;3.42;2.13;;;;;;;2.81;70.39;97876.06;9885368;29;20106;-76
