Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:08;;;;;;;15.40;6.80;;;;;;;;;;5005287;28;20230;-71
2021/08/28 00:04:34;;;;;;;18.02;7.05;;;;;;;;;;5014457;28;20211;-70
2021/08/28 00:07:00;;;;;;;18.17;7.75;;;;;;;;;;5008494;28;20188;-71
2021/08/28 00:09:26;;;;;;;13.43;6.63;;;;;;;;;;5000243;28;20285;-71
2021/08/28 00:11:51;;;;;;;19.58;7.95;;;;;;;;;;5004696;28;20633;-71
2021/08/28 00:14:17;;;;;;;14.15;7.00;;;;;;;;;;5000837;28;20201;-71
2021/08/28 00:16:43;;;;;;;19.45;7.90;;;;;;;;;;5009875;28;20221;-73
2021/08/28 00:19:08;;;;;;;18.52;7.53;;;;;;;;;;5005839;28;20175;-71
2021/08/28 00:21:34;;;;;;;16.63;7.20;;;;;;;;;;5007079;28;20274;-71
2021/08/28 00:24:01;;;;;;;15.70;7.55;;;;;;;;;;5006431;28;20678;-71
2021/08/28 00:26:27;;;;;;;19.40;7.85;;;;;;;;;;4998792;28;20550;-71
2021/08/28 00:28:52;;;;;;;19.58;8.35;;;;;;;;;;5009733;28;20190;-70
2021/08/28 00:31:18;;;;;;;22.25;8.15;;;;;;;;;;4998987;28;20241;-71
2021/08/28 00:33:43;;;;;;;19.73;8.25;;;;;;;;;;5002685;28;20259;-71
2021/08/28 00:36:08;;;;;;;22.73;8.27;;;;;;;;;;5000933;28;20191;-72
2021/08/28 00:38:34;;;;;;;20.83;8.60;;;;;;;;;;5005686;28;20278;-72
2021/08/28 00:40:59;;;;;;;15.68;8.25;;;;;;;;;;5000386;28;20194;-70
2021/08/28 00:43:26;;;;;;;23.98;8.75;;;;;;;;;;5006219;28;20278;-71
2021/08/28 00:45:51;;;;;;;23.05;8.25;;;;;;;;;;4999332;28;21917;-73
2021/08/28 00:48:16;;;;;;;21.42;7.70;;;;;;;;;;5006071;28;20585;-71
2021/08/28 00:50:43;;;;;;;18.00;8.30;;;;;;;;;;5004113;28;23478;-71
2021/08/28 00:53:11;;;;;;;17.35;8.07;;;;;;;;;;5004543;28;20290;-74
2021/08/28 00:55:42;;;;;;;19.50;7.93;;;;;;;;;;5007177;28;20211;-72
2021/08/28 00:58:08;;;;;;;18.10;7.95;;;;;;;;;;5000922;28;20206;-71
2021/08/28 01:00:40;;;;;;;16.77;7.72;;;;;;;;;;5008361;28;20222;-72
2021/08/28 01:03:06;;;;;;;18.77;7.70;;;;;;;;;;5000286;28;20709;-71
2021/08/28 01:06:00;;;;;;;22.98;8.15;;;;;;;;;;5007950;28;20207;-69
2021/08/28 01:08:35;;;;;;;20.88;8.63;;;;;;;;;;4999345;28;20218;-71
2021/08/28 01:11:26;;;;;;;18.40;8.73;;;;;;;;;;5006923;28;20205;-71
2021/08/28 01:14:04;;;;;;;15.07;7.65;;;;;;;;;;4999397;28;20595;-71
2021/08/28 01:16:31;;;;;;;14.95;8.35;;;;;;;;;;5005717;28;20191;-71
2021/08/28 01:18:57;;;;;;;18.45;7.65;;;;;;;;;;4999527;28;20208;-72
2021/08/28 01:21:35;;;;;;;19.52;7.85;;;;;;;;;;5007909;28;20254;-72
2021/08/28 01:24:06;;;;;;;15.48;7.30;;;;;;;;;;4999304;28;20194;-73
2021/08/28 01:26:40;;;;;;;19.33;8.88;;;;;;;;;;5006182;28;20222;-72
2021/08/28 01:29:19;;;;;;;21.48;8.60;;;;;;;;;;4999210;28;20197;-72
2021/08/28 01:31:47;;;;;;;24.85;8.75;;;;;;;;;;5007845;28;20205;-71
2021/08/28 01:34:13;;;;;;;14.23;7.75;;;;;;;;;;4995139;28;20272;-72
2021/08/28 01:36:39;;;;;;;17.17;8.35;;;;;;;;;;5007383;28;20185;-72
2021/08/28 01:39:05;;;;;;;16.92;8.68;;;;;;;;;;4996610;28;20183;-72
2021/08/28 01:41:30;;;;;;;18.10;7.35;;;;;;;;;;5008421;28;20187;-72
2021/08/28 01:43:57;;;;;;;13.80;7.60;;;;;;;;;;4996327;28;20191;-72
2021/08/28 01:46:23;;;;;;;24.63;8.15;;;;;;;;;;5007363;28;20206;-71
2021/08/28 01:48:48;;;;;;;16.67;8.00;;;;;;;;;;5001721;28;20269;-72
2021/08/28 01:51:15;;;;;;;16.60;7.47;;;;;;;;;;5004248;28;20273;-72
2021/08/28 01:53:40;;;;;;;14.73;7.85;;;;;;;;;;5012060;28;20201;-72
2021/08/28 01:56:06;;;;;;;17.35;8.05;;;;;;;;;;4998944;28;20182;-73
2021/08/28 01:58:31;;;;;;;18.90;7.60;;;;;;;;;;5006092;28;20234;-72
2021/08/28 02:00:57;;;;;;;19.90;7.57;;;;;;;;;;4996974;28;20226;-72
2021/08/28 02:03:23;;;;;;;20.98;8.27;;;;;;;;;;5004464;28;20623;-71
2021/08/28 02:05:57;;;;;;;19.20;7.70;;;;;;;;;;5001398;28;20301;-71
2021/08/28 02:08:31;;;;;;;21.23;8.02;;;;;;;;;;5004183;28;20187;-72
2021/08/28 02:11:01;;;;;;;20.80;8.45;;;;;;;;;;5003325;28;20186;-72
2021/08/28 02:14:04;;;;;;;23.02;8.85;;;;;;;;;;5004203;28;20195;-71
2021/08/28 02:16:32;;;;;;;16.10;8.15;;;;;;;;;;4989776;28;20202;-72
2021/08/28 02:19:09;;;;;;;14.63;8.00;;;;;;;;;;5004723;28;20191;-70
2021/08/28 02:21:36;;;;;;;19.15;7.88;;;;;;;;;;4999886;28;20649;-71
2021/08/28 02:24:06;;;;;;;20.38;8.80;;;;;;;;;;5001225;28;20199;-68
2021/08/28 02:26:38;;;;;;;21.60;8.30;;;;;;;;;;5000458;28;20233;-71
2021/08/28 02:29:06;;;;;;;16.95;8.35;;;;;;;;;;5004062;28;20198;-71
2021/08/28 02:31:37;;;;;;;14.30;8.27;;;;;;;;;;5003147;28;20569;-73
2021/08/28 02:34:04;;;;;;;19.45;8.48;;;;;;;;;;5005106;28;20193;-72
2021/08/28 02:36:30;;;;;;;23.27;8.63;;;;;;;;;;4998749;28;20269;-69
2021/08/28 02:38:57;;;;;;;18.83;8.30;;;;;;;;;;5005461;28;20307;-73
2021/08/28 02:41:23;;;;;;;18.60;8.10;;;;;;;;;;5001867;28;20183;-67
2021/08/28 02:43:49;;;;;;;22.77;8.57;;;;;;;;;;5003916;28;20634;-71
2021/08/28 02:46:16;;;;;;;19.60;8.15;;;;;;;;;;5002574;28;20209;-72
2021/08/28 02:48:42;;;;;;;16.40;8.40;;;;;;;;;;4997462;28;20222;-71
2021/08/28 02:51:10;;;;;;;16.85;8.13;;;;;;;;;;5000696;28;20183;-72
2021/08/28 02:53:40;;;;;;;20.42;8.63;;;;;;;;;;4994401;28;20182;-72
2021/08/28 02:56:07;;;;;;;20.27;8.52;;;;;;;;;;4994256;28;20207;-72
2021/08/28 02:58:33;;;;;;;19.52;8.07;;;;;;;;;;4991430;28;20226;-71
2021/08/28 03:00:59;;;;;;;18.25;8.55;;;;;;;;;;5002084;28;20218;-72
2021/08/28 03:03:25;;;;;;;15.10;7.90;;;;;;;;;;4992627;28;20191;-71
2021/08/28 03:05:52;;;;;;;18.38;8.65;;;;;;;;;;4998795;28;20237;-72
2021/08/28 03:08:18;;;;;;;18.05;7.65;;;;;;;;;;4992461;28;20190;-69
2021/08/28 03:10:49;;;;;;;17.35;8.27;;;;;;;;;;5000661;28;20195;-72
2021/08/28 03:13:15;;;;;;;16.40;8.57;;;;;;;;;;4998851;28;20277;-71
2021/08/28 03:15:45;;;;;;;17.48;8.02;;;;;;;;;;5004557;28;20635;-71
2021/08/28 03:18:12;;;;;;;24.05;8.52;;;;;;;;;;4996318;28;20639;-72
2021/08/28 03:20:39;;;;;;;18.98;8.38;;;;;;;;;;5004610;28;20187;-73
2021/08/28 03:23:04;;;;;;;18.48;8.27;;;;;;;;;;4999372;28;20180;-72
2021/08/28 03:25:30;;;;;;;20.85;8.98;;;;;;;;;;4995178;28;20302;-71
2021/08/28 03:27:56;;;;;;;19.02;8.70;;;;;;;;;;5002972;28;20182;-71
2021/08/28 03:30:22;;;;;;;16.65;9.00;;;;;;;;;;4997255;28;20202;-71
2021/08/28 03:32:47;;;;;;;19.92;8.65;;;;;;;;;;5005278;28;20183;-71
2021/08/28 03:35:13;;;;;;;21.38;8.70;;;;;;;;;;4994127;28;20190;-72
2021/08/28 03:37:39;;;;;;;18.10;8.30;;;;;;;;;;5003739;28;20191;-72
2021/08/28 03:40:08;;;;;;;14.02;8.15;;;;;;;;;;4996777;28;20543;-71
2021/08/28 03:42:33;;;;;;;16.33;8.18;;;;;;;;;;5005887;28;20588;-73
2021/08/28 03:44:59;;;;;;;24.50;9.00;;;;;;;;;;5001474;28;20207;-73
2021/08/28 03:47:24;;;;;;;17.75;8.35;;;;;;;;;;5010582;28;20179;-71
2021/08/28 03:49:49;;;;;;;17.80;8.18;;;;;;;;;;5001159;28;20194;-72
2021/08/28 03:52:15;;;;;;;18.77;7.93;;;;;;;;;;5006344;28;20179;-73
2021/08/28 03:54:40;;;;;;;16.23;8.68;;;;;;;;;;5005299;28;20191;-73
2021/08/28 03:57:05;;;;;;;16.98;7.85;;;;;;;;;;4993160;28;20538;-72
2021/08/28 03:59:31;;;;;;;21.92;8.27;;;;;;;;;;4999222;28;20211;-72
2021/08/28 04:01:56;;;;;;;15.77;8.30;;;;;;;;;;4992593;28;20231;-72
2021/08/28 04:04:22;;;;;;;18.60;8.15;;;;;;;;;;5004941;28;20199;-73
2021/08/28 04:06:47;;;;;;;16.08;8.07;;;;;;;;;;4991502;28;20191;-74
2021/08/28 04:09:12;;;;;;;14.73;8.15;;;;;;;;;;5004617;28;20608;-74
2021/08/28 04:11:38;;;;;;;14.98;8.25;;;;;;;;;;4993063;28;20187;-72
2021/08/28 04:14:03;;;;;;;19.80;7.93;;;;;;;;;;5003055;28;20183;-73
2021/08/28 04:16:29;;;;;;;15.52;7.95;;;;;;;;;;5002683;28;20661;-73
2021/08/28 04:18:54;;;;;;;13.68;8.20;;;;;;;;;;5008248;28;20195;-71
2021/08/28 04:21:19;;;;;;;16.25;8.18;;;;;;;;;;5003457;28;21538;-73
2021/08/28 04:23:44;;;;;;;15.27;7.32;;;;;;;;;;5008076;28;20611;-73
2021/08/28 04:26:10;;;;;;;13.00;7.60;;;;;;;;;;5001073;28;20209;-73
2021/08/28 04:28:35;;;;;;;15.40;7.40;;;;;;;;;;4994809;28;20530;-70
2021/08/28 04:31:01;;;;;;;17.42;8.48;;;;;;;;;;5002641;28;20646;-71
2021/08/28 04:33:26;;;;;;;13.63;8.15;;;;;;;;;;5003387;28;20748;-73
2021/08/28 04:35:52;;;;;;;23.70;8.52;;;;;;;;;;5006819;28;20708;-73
2021/08/28 04:38:17;;;;;;;22.88;8.23;;;;;;;;;;4996678;28;20202;-73
2021/08/28 04:40:42;;;;;;;17.73;8.38;;;;;;;;;;5010262;28;20688;-73
2021/08/28 04:43:08;;;;;;;20.23;8.63;;;;;;;;;;4997728;28;20698;-74
2021/08/28 04:45:33;;;;;;;14.65;8.38;;;;;;;;;;5005138;28;20210;-72
2021/08/28 04:47:58;;;;;;;16.05;8.57;;;;;;;;;;5007526;28;20518;-73
2021/08/28 04:50:24;;;;;;;16.83;9.25;;;;;;;;;;5006733;28;20209;-74
2021/08/28 04:52:49;;;;;;;17.17;8.15;;;;;;;;;;4995990;28;20205;-71
2021/08/28 04:55:15;;;;;;;14.25;8.52;;;;;;;;;;4999839;28;20190;-74
2021/08/28 04:57:40;;;;;;;15.77;8.95;;;;;;;;;;5006498;28;20201;-74
2021/08/28 05:00:06;;;;;;;19.45;8.85;;;;;;;;;;4993718;28;20203;-74
2021/08/28 05:02:31;;;;;;;20.13;9.20;;;;;;;;;;5000269;28;20198;-74
2021/08/28 05:04:56;;;;;;;18.17;8.35;;;;;;;;;;5007086;28;20260;-69
2021/08/28 05:07:22;;;;;;;17.00;8.20;;;;;;;;;;5000438;28;20183;-72
2021/08/28 05:09:47;;;;;;;17.38;8.90;;;;;;;;;;4994476;28;20182;-71
2021/08/28 05:12:13;;;;;;;18.50;8.25;;;;;;;;;;4999593;28;20202;-73
2021/08/28 05:14:39;;;;;;;16.27;7.90;;;;;;;;;;4991833;28;20183;-69
2021/08/28 05:17:05;;;;;;;18.50;8.60;;;;;;;;;;4998982;28;20277;-71
2021/08/28 05:19:31;;;;;;;17.08;7.97;;;;;;;;;;4990873;28;20200;-70
2021/08/28 05:21:56;;;;;;;18.27;8.07;;;;;;;;;;4996029;28;20619;-71
2021/08/28 05:24:22;;;;;;;16.85;8.00;;;;;;;;;;4990312;28;20194;-71
2021/08/28 05:26:47;;;;;;;17.88;7.97;;;;;;;;;;5000774;28;20214;-69
2021/08/28 05:29:12;;;;;;;15.05;7.72;;;;;;;;;;4307075;28;10000728;-72
2021/08/28 05:31:38;;;;;;;18.02;8.40;;;;;;;;;;4988119;28;20689;-73
2021/08/28 05:34:03;;;;;;;18.10;8.10;;;;;;;;;;5000307;28;20748;-74
2021/08/28 05:36:28;;;;;;;18.85;7.68;;;;;;;;;;5001330;28;20187;-71
2021/08/28 05:38:54;;;;;;;14.43;7.22;;;;;;;;;;4995511;28;20317;-73
2021/08/28 05:41:20;;;;;;;15.77;7.97;;;;;;;;;;4992671;28;20280;-73
2021/08/28 05:43:45;;;;;;;17.63;8.15;;;;;;;;;;5004668;28;20241;-73
2021/08/28 05:46:10;;;;;;;12.55;7.60;;;;;;;;;;4989029;28;20688;-73
2021/08/28 05:48:36;;;;;;;15.63;7.57;;;;;;;;;;4994587;28;20750;-69
2021/08/28 05:51:01;;;;;;;15.88;7.00;;;;;;;;;;4992789;28;20187;-71
2021/08/28 05:53:26;;;;;;;14.73;7.20;;;;;;;;;;4998991;28;20314;-71
2021/08/28 05:55:52;;;;;;;19.35;7.05;;;;;;;;;;4994592;28;20649;-71
2021/08/28 05:58:17;;;;;;;14.70;7.53;;;;;;;;;;4999507;28;20310;-71
2021/08/28 06:00:42;;;;;;;14.95;7.43;;;;;;;;;;4999579;28;20219;-71
2021/08/28 06:03:08;;;;;;;13.65;7.13;;;;;;;;;;4992423;28;20271;-74
2021/08/28 06:05:33;;;;;;;14.80;7.40;;;;;;;;;;5004222;28;20360;-67
2021/08/28 06:07:59;;;;;;;17.02;7.22;;;;;;;;;;4992243;28;20187;-73
2021/08/28 06:10:24;;;;;;;13.32;6.80;;;;;;;;;;4998284;28;20274;-72
2021/08/28 06:12:49;;;;;;;15.90;7.47;;;;;;;;;;4994758;28;20201;-72
2021/08/28 06:15:15;;;;;;;11.23;6.25;;;;;;;;;;5005963;28;20178;-67
2021/08/28 06:17:40;;;;;;;16.42;7.57;;;;;;;;;;4992515;28;20199;-71
2021/08/28 06:20:06;;;;;;;14.32;7.55;;;;;;;;;;4999055;28;20264;-71
2021/08/28 06:22:31;;;;;;;18.13;7.93;;;;;;;;;;4992631;28;20196;-71
2021/08/28 06:24:57;;;;;;;19.23;7.05;;;;;;;;;;5002348;28;20206;-71
2021/08/28 06:27:22;;;;;;;13.38;6.63;;;;;;;;;;4993326;28;20179;-72
2021/08/28 06:29:47;;;;;;;16.27;6.53;;;;;;;;;;4999243;28;20635;-70
2021/08/28 06:32:13;;;;;;;16.55;7.25;;;;;;;;;;4999045;28;20789;-70
2021/08/28 06:34:38;;;;;;;14.93;7.00;;;;;;;;;;4988645;28;20191;-71
2021/08/28 06:37:03;;;;;;;13.18;6.35;;;;;;;;;;5000511;28;20566;-70
2021/08/28 06:39:29;;;;;;;13.48;7.15;;;;;;;;;;4987369;28;20652;-72
2021/08/28 06:41:54;;;;;;;20.73;6.95;;;;;;;;;;5000306;28;20202;-71
2021/08/28 06:44:19;;;;;;;15.27;7.40;;;;;;;;;;4990564;28;20189;-71
2021/08/28 06:46:45;;;;;;;13.90;6.25;;;;;;;;;;5007746;28;20225;-71
2021/08/28 06:49:10;;;;;;;16.92;6.88;;;;;;;;;;4997699;28;20213;-72
2021/08/28 06:51:35;;;;;;;13.43;6.88;;;;;;;;;;4999484;28;20278;-67
2021/08/28 06:54:02;;;;;;;15.45;7.25;;;;;;;;;;4991473;28;20237;-69
2021/08/28 06:56:28;;;;;;;16.60;7.13;;;;;;;;;;4995026;28;20183;-70
2021/08/28 06:58:53;;;;;;;14.50;6.70;;;;;;;;;;4995896;28;20212;-72
2021/08/28 07:01:18;;;;;;;12.20;7.03;;;;;;;;;;4994501;28;20222;-72
2021/08/28 07:03:44;;;;;;;15.07;6.57;;;;;;;;;;5002607;28;20276;-71
2021/08/28 07:06:10;;;;;;;15.30;7.28;;;;;;;;;;4997845;28;20280;-74
2021/08/28 07:08:35;;;;;;;12.43;6.50;;;;;;;;;;5006819;28;20186;-73
2021/08/28 07:11:00;;;;;;;11.25;5.93;;;;;;;;;;4996949;28;20191;-72
2021/08/28 07:13:26;;;;;;;13.05;6.53;;;;;;;;;;5005394;28;20531;-69
2021/08/28 07:15:51;;;;;;;13.93;5.95;;;;;;;;;;4997675;28;20201;-70
2021/08/28 07:18:17;;;;;;;16.60;6.05;;;;;;;;;;5003696;28;20229;-69
2021/08/28 07:20:42;;;;;;;12.52;5.88;;;;;;;;;;4998244;28;20183;-71
2021/08/28 07:23:08;;;;;;;16.33;6.43;;;;;;;;;;5007094;28;20191;-70
2021/08/28 07:25:37;;;;;;;10.32;6.25;;;;;;;;;;4994753;28;20219;-71
2021/08/28 07:28:07;;;;;;;13.45;6.28;;;;;;;;;;5008193;28;20186;-73
2021/08/28 07:30:33;;;;;;;20.38;6.93;;;;;;;;;;4999418;28;20237;-72
2021/08/28 07:32:59;;;;;;;13.82;6.35;;;;;;;;;;5001588;28;20205;-72
2021/08/28 07:35:25;;;;;;;12.55;6.05;;;;;;;;;;5003488;28;20191;-68
2021/08/28 07:37:51;;;;;;;14.27;5.88;;;;;;;;;;4997477;28;20262;-69
2021/08/28 07:40:16;;;;;;;15.25;5.50;;;;;;;;;;5000442;28;20690;-73
2021/08/28 07:42:42;;;;;;;14.75;5.90;;;;;;;;;;4999120;28;20214;-73
2021/08/28 07:45:08;;;;;;;16.63;5.55;;;;;;;;;;5002503;28;20204;-72
2021/08/28 07:47:33;;;;;;;9.88;4.75;;;;;;;;;;4995729;28;20229;-67
2021/08/28 07:49:59;;;;;;;11.93;5.60;;;;;;;;;;5007716;28;20209;-70
2021/08/28 07:52:24;;;;;;;12.85;5.90;;;;;;;;;;4995310;28;20227;-68
2021/08/28 07:54:49;;;;;;;11.88;5.07;;;;;;;;;;5002349;28;20179;-72
2021/08/28 07:57:15;;;;;;;11.15;4.75;;;;;;;;;;4993834;28;20198;-71
2021/08/28 07:59:40;;;;;;;11.25;5.75;;;;;;;;;;5007453;28;20207;-72
2021/08/28 08:02:05;;;;;;;9.60;5.22;;;;;;;;;;4995357;28;20223;-70
2021/08/28 08:04:31;;;;;;;10.23;5.07;;;;;;;;;;5001983;28;20191;-72
2021/08/28 08:06:56;;;;;;;12.20;5.13;;;;;;;;;;5004908;28;20553;-70
2021/08/28 08:09:21;;;;;;;14.73;4.97;;;;;;;;;;4992759;28;20190;-70
2021/08/28 08:11:47;;;;;;;10.05;5.32;;;;;;;;;;5001766;28;20278;-70
2021/08/28 08:14:12;;;;;;;8.98;4.68;;;;;;;;;;4992240;28;20512;-69
2021/08/28 08:16:38;;;;;;;11.13;5.00;;;;;;;;;;5004908;28;20187;-67
2021/08/28 08:19:04;;;;;;;9.05;4.70;;;;;;;;;;4997039;28;20178;-68
2021/08/28 08:21:29;;;;;;;12.60;5.50;;;;;;;;;;5002204;28;20754;-70
2021/08/28 08:23:55;;;;;;;11.73;4.68;;;;;;;;;;4996609;28;20217;-68
2021/08/28 08:26:20;;;;;;;12.68;5.85;;;;;;;;;;5004200;28;20242;-68
2021/08/28 08:28:45;;;;;;;8.52;4.25;;;;;;;;;;4994640;28;20922;-72
2021/08/28 08:31:11;;;;;;;11.00;5.32;;;;;;;;;;5002685;28;20198;-71
2021/08/28 08:33:38;;;;;;;8.27;5.07;;;;;;;;;;5001986;28;20270;-71
2021/08/28 08:36:03;;;;;;;14.88;4.57;;;;;;;;;;4996686;28;20183;-66
2021/08/28 08:38:29;;;;;;;13.10;5.00;;;;;;;;;;5003423;28;20271;-71
2021/08/28 08:40:54;;;;;;;12.55;5.43;;;;;;;;;;4993128;28;20372;-68
2021/08/28 08:43:20;;;;;;;13.75;5.10;;;;;;;;;;5006308;28;20212;-68
2021/08/28 08:45:45;;;;;;;12.70;5.10;;;;;;;;;;4995943;28;20234;-69
2021/08/28 08:48:12;;;;;;;12.35;4.93;;;;;;;;;;4999395;28;20274;-70
2021/08/28 08:50:38;;;;;;;9.40;4.40;;;;;;;;;;4994620;28;20237;-67
2021/08/28 08:53:05;;;;;;;11.95;5.07;;;;;;;;;;4996805;28;20238;-73
2021/08/28 08:55:32;;;;;;;11.85;5.32;;;;;;;;;;4994683;28;20210;-69
2021/08/28 08:57:59;;;;;;;11.05;4.82;;;;;;;;;;4995002;28;20202;-69
2021/08/28 09:00:24;;;;;;;10.50;4.43;;;;;;;;;;4955521;28;1041027;-69
2021/08/28 09:02:50;;;;;;;11.57;4.47;;;;;;;;;;5009298;28;20579;-69
2021/08/28 09:05:15;;;;;;;7.03;4.22;;;;;;;;;;5004195;28;20216;-67
2021/08/28 09:07:40;;;;;;;9.77;4.25;;;;;;;;;;4993433;28;20187;-71
2021/08/28 09:10:06;;;;;;;11.25;5.25;;;;;;;;;;5006711;28;20265;-70
2021/08/28 09:12:37;;;;;;;8.20;4.53;;;;;;;;;;5000880;28;20214;-74
2021/08/28 09:15:03;;;;;;;12.52;4.70;;;;;;;;;;5004399;28;20653;-71
2021/08/28 09:17:29;;;;;;;8.30;4.32;;;;;;;;;;4996452;28;20241;-66
2021/08/28 09:19:54;;;;;;;6.57;4.05;;;;;;;;;;4999363;28;20215;-68
2021/08/28 09:22:28;;;;;;;9.10;4.30;;;;;;;;;;4990375;28;20189;-72
2021/08/28 09:24:58;;;;;;;10.00;4.50;;;;;;;;;;5002861;28;20289;-67
2021/08/28 09:27:34;;;;;;;7.45;3.88;;;;;;;;;;5000152;28;20195;-71
2021/08/28 09:30:00;;;;;;;7.68;3.95;;;;;;;;;;4996795;28;20583;-69
2021/08/28 09:32:25;;;;;;;11.98;4.43;;;;;;;;;;4995610;28;20199;-69
2021/08/28 09:34:51;;;;;;;8.68;3.50;;;;;;;;;;5003071;28;20515;-72
2021/08/28 09:37:16;;;;;;;8.27;4.00;;;;;;;;;;4991263;28;20340;-69
2021/08/28 09:39:48;;;;;;;11.60;3.95;;;;;;;;;;5002101;28;20195;-69
2021/08/28 09:42:19;;;;;;;9.02;3.40;;;;;;;;;;5001891;28;20201;-69
2021/08/28 09:44:46;;;;;;;9.82;3.75;;;;;;;;;;5000574;28;20186;-71
2021/08/28 09:47:29;;;;;;;6.07;3.70;;;;;;;;;;4998603;28;20269;-69
2021/08/28 09:49:54;;;;;;;6.97;3.22;;;;;;;;;;5012692;28;20310;-71
2021/08/28 09:52:25;;;;;;;11.05;3.30;;;;;;;;;;5000453;28;20278;-71
2021/08/28 09:54:52;;;;;;;7.63;3.38;;;;;;;;;;4997713;28;20183;-73
2021/08/28 09:57:18;;;;;;;7.55;3.45;;;;;;;;;;5003441;28;20213;-68
2021/08/28 09:59:44;;;;;;;7.05;3.30;;;;;;;;;;4999670;28;20673;-68
2021/08/28 10:02:12;;;;;;;5.75;3.45;;;;;;;;;;5005597;28;20351;-72
2021/08/28 10:04:58;;;;;;;7.07;3.60;;;;;;;;;;4996197;28;20249;-68
2021/08/28 10:07:31;;;;;;;10.40;3.78;;;;;;;;;;4998439;28;20202;-71
2021/08/28 10:10:05;;;;;;;5.57;3.20;;;;;;;;;;4988884;28;20187;-72
2021/08/28 10:12:33;;;;;;;5.60;3.53;;;;;;;;;;4999049;28;20219;-69
2021/08/28 10:14:58;;;;;;;8.70;3.25;;;;;;;;;;4999814;28;20187;-68
2021/08/28 10:17:25;;;;;;;8.57;3.42;;;;;;;;;;5005741;28;20194;-70
2021/08/28 10:19:52;;;;;;;9.18;3.70;;;;;;;;;;4992598;28;20669;-71
2021/08/28 10:22:22;;;;;;;6.80;3.50;;;;;;;;;;4999008;28;20206;-72
2021/08/28 10:24:53;;;;;;;10.45;3.85;;;;;;;;;;4996676;28;20190;-71
2021/08/28 10:27:20;;;;;;;11.30;3.88;;;;;;;;;;4305075;28;10000867;-70
2021/08/28 10:29:46;;;;;;;11.05;3.67;;;;;;;;;;4995742;28;20210;-72
2021/08/28 10:32:12;;;;;;;7.45;4.28;;;;;;;;;;4991576;28;20636;-70
2021/08/28 10:34:37;;;;;;;8.68;4.25;;;;;;;;;;5002675;28;20274;-71
2021/08/28 10:37:03;;;;;;;8.93;3.35;;;;;;;;;;4995609;28;20182;-70
2021/08/28 10:39:28;;;;;;;6.82;3.83;;;;;;;;;;5008448;28;20187;-69
2021/08/28 10:41:54;;;;;;;5.90;3.90;;;;;;;;;;4996570;28;20273;-70
2021/08/28 10:44:20;;;;;;;6.38;4.00;;;;;;;;;;5007525;28;20194;-70
2021/08/28 10:46:45;;;;;;;8.85;3.97;;;;;;;;;;4995617;28;20202;-70
2021/08/28 10:49:11;;;;;;;9.48;3.88;;;;;;;;;;5005218;28;20186;-72
2021/08/28 10:51:40;;;;;;;11.02;4.45;;;;;;;;;;4996046;28;20198;-70
2021/08/28 10:54:11;;;;;;;7.28;3.95;;;;;;;;;;5007564;28;20201;-71
2021/08/28 10:56:43;;;;;;;7.95;4.25;;;;;;;;;;4993220;28;20202;-75
2021/08/28 10:59:15;;;;;;;6.82;3.28;;;;;;;;;;4999670;28;20253;-73
2021/08/28 11:02:13;;;;;;;8.75;3.80;;;;;;;;;;4992209;28;20238;-68
2021/08/28 11:04:46;;;;;;;8.95;3.95;;;;;;;;;;5001493;28;20198;-70
2021/08/28 11:07:39;;;;;;;8.68;3.28;;;;;;;;;;4996471;28;20639;-71
2021/08/28 11:10:26;;;;;;;6.53;3.40;;;;;;;;;;4998675;28;20182;-68
2021/08/28 11:13:02;;;;;;;6.50;3.47;;;;;;;;;;4991950;28;20531;-68
2021/08/28 11:15:28;;;;;;;6.95;3.10;;;;;;;;;;4996316;28;20729;-71
2021/08/28 11:17:55;;;;;;;6.50;2.63;;;;;;;;;;4990562;28;20330;-70
2021/08/28 11:20:35;;;;;;;8.10;2.53;;;;;;;;;;5000971;28;20191;-70
2021/08/28 11:23:02;;;;;;;3.47;2.08;;;;;;;;;;4990881;28;20191;-71
2021/08/28 11:25:29;;;;;;;4.28;2.35;;;;;;;;;;4997684;28;20222;-69
2021/08/28 11:27:56;;;;;;;8.90;2.33;;;;;;;;;;4995899;28;20223;-71
2021/08/28 11:30:46;;;;;;;5.75;2.83;;;;;;;;;;5001154;28;20316;-70
2021/08/28 11:33:24;;;;;;;6.75;2.40;;;;;;;;;;4998969;28;20586;-70
2021/08/28 11:35:57;;;;;;;7.25;2.50;;;;;;;;;;5001654;28;20515;-69
2021/08/28 11:38:34;;;;;;;5.22;2.17;;;;;;;;;;4993567;28;20607;-70
2021/08/28 11:41:11;;;;;;;6.55;2.42;;;;;;;;;;5000042;28;20191;-69
2021/08/28 11:43:39;;;;;;;6.32;2.30;;;;;;;;;;4999560;28;20216;-69
2021/08/28 11:46:10;;;;;;;4.63;2.40;;;;;;;;;;4999053;28;20246;-71
2021/08/28 11:48:38;;;;;;;5.93;2.67;;;;;;;;;;5008196;28;20182;-70
2021/08/28 11:51:08;;;;;;;6.13;2.47;;;;;;;;;;4997715;28;20202;-69
2021/08/28 11:53:35;;;;;;;6.13;2.85;;;;;;;;;;5012752;28;20500;-67
2021/08/28 11:56:06;;;;;;;8.50;2.90;;;;;;;;;;5001659;28;20194;-68
2021/08/28 11:58:31;;;;;;;5.97;3.30;;;;;;;;;;5012167;28;20320;-70
2021/08/28 12:00:57;;;;;;;7.82;3.78;;;;;;;;;;5002579;28;20218;-70
2021/08/28 12:03:22;;;;;;;6.63;3.35;;;;;;;;;;5007367;28;20246;-70
2021/08/28 12:05:51;;;;;;;10.88;4.30;;;;;;;;;;4999581;28;20218;-70
2021/08/28 12:08:18;;;;;;;6.00;3.83;;;;;;;;;;5008754;28;20238;-71
2021/08/28 12:10:44;;;;;;;10.40;4.25;;;;;;;;;;5000380;28;20186;-70
2021/08/28 12:13:10;;;;;;;6.78;4.05;;;;;;;;;;5009106;28;20830;-70
2021/08/28 12:15:35;;;;;;;6.47;4.50;;;;;;;;;;4998075;28;20199;-70
2021/08/28 12:18:02;;;;;;;6.90;3.50;;;;;;;;;;5007771;28;20195;-70
2021/08/28 12:20:31;;;;;;;7.63;3.47;;;;;;;;;;5001084;28;20197;-71
2021/08/28 12:23:00;;;;;;;10.38;3.63;;;;;;;;;;5010283;28;20244;-70
2021/08/28 12:25:26;;;;;;;6.20;3.47;;;;;;;;;;5005884;28;20213;-68
2021/08/28 12:27:53;;;;;;;5.57;3.40;;;;;;;;;;4997067;28;20310;-69
2021/08/28 12:30:20;;;;;;;4.75;3.13;;;;;;;;;;5006045;28;20596;-71
2021/08/28 12:32:46;;;;;;;7.47;3.90;;;;;;;;;;5000352;28;20198;-69
2021/08/28 12:35:11;;;;;;;6.20;3.22;;;;;;;;;;5003818;28;21068;-72
2021/08/28 12:37:37;;;;;;;6.85;3.38;;;;;;;;;;5002502;28;20190;-67
2021/08/28 12:40:09;;;;;;;7.22;3.60;;;;;;;;;;5007145;28;20206;-69
2021/08/28 12:42:37;;;;;;;7.97;3.33;;;;;;;;;;4998662;28;20205;-71
2021/08/28 12:45:06;;;;;;;6.25;3.00;;;;;;;;;;5006703;28;20229;-71
2021/08/28 12:47:44;;;;;;;5.65;3.08;;;;;;;;;;5002030;28;20257;-72
2021/08/28 12:50:11;;;;;;;6.03;2.80;;;;;;;;;;5005413;28;20689;-70
2021/08/28 12:52:40;;;;;;;7.03;2.85;;;;;;;;;;5003230;28;20265;-71
2021/08/28 12:55:16;;;;;;;6.07;2.85;;;;;;;;;;5006800;28;20671;-69
2021/08/28 12:57:42;;;;;;;5.78;2.67;;;;;;;;;;5002891;28;20516;-72
2021/08/28 13:00:08;;;;;;;6.00;2.53;;;;;;;;;;5006569;28;20178;-69
2021/08/28 13:02:43;;;;;;;5.13;2.60;;;;;;;;;;5005709;28;20183;-70
2021/08/28 13:05:20;;;;;;;4.35;2.33;;;;;;;;;;5004784;28;20217;-72
2021/08/28 13:07:46;;;;;;;8.10;2.45;;;;;;;;;;5009751;28;20582;-71
2021/08/28 13:10:13;;;;;;;5.97;2.45;;;;;;;;;;5000259;28;20186;-72
2021/08/28 13:12:55;;;;;;;6.32;2.28;;;;;;;;;;5007982;28;20622;-71
2021/08/28 13:15:29;;;;;;;7.43;2.22;;;;;;;;;;4996224;28;20206;-72
2021/08/28 13:18:06;;;;;;;5.22;2.60;;;;;;;;;;5007085;28;20662;-72
2021/08/28 13:20:52;;;;;;;3.95;2.30;;;;;;;;;;4996686;28;20197;-74
2021/08/28 13:23:28;;;;;;;3.92;1.92;;;;;;;;;;5007365;28;20280;-71
2021/08/28 13:25:59;;;;;;;5.88;2.58;;;;;;;;;;4999658;28;20256;-71
2021/08/28 13:28:41;;;;;;;4.38;1.77;;;;;;;;;;5007245;28;20191;-67
2021/08/28 13:31:17;;;;;;;4.55;2.00;;;;;;;;;;4994533;28;20210;-72
2021/08/28 13:33:43;;;;;;;5.28;1.90;;;;;;;;;;5007285;28;20219;-72
2021/08/28 13:36:09;;;;;;;4.80;2.03;;;;;;;;;;5000822;28;20634;-74
2021/08/28 13:38:37;;;;;;;6.57;2.40;;;;;;;;;;5008362;28;20658;-69
2021/08/28 13:41:04;;;;;;;4.07;1.67;;;;;;;;;;4999673;28;20187;-73
2021/08/28 13:43:31;;;;;;;2.88;1.60;;;;;;;;;;5006025;28;20235;-68
2021/08/28 13:45:58;;;;;;;4.95;1.65;;;;;;;;;;4997172;28;20213;-70
2021/08/28 13:48:23;;;;;;;4.90;1.60;;;;;;;;;;5006880;28;20191;-69
2021/08/28 13:50:49;;;;;;;8.27;2.00;;;;;;;;;;4998091;28;20629;-70
2021/08/28 13:53:15;;;;;;;6.50;2.00;;;;;;;;;;5004123;28;20203;-69
2021/08/28 13:55:41;;;;;;;4.32;1.65;;;;;;;;;;5000946;28;20274;-70
2021/08/28 13:58:06;;;;;;;4.57;1.95;;;;;;;;;;5006202;28;20221;-71
2021/08/28 14:00:32;;;;;;;4.97;2.20;;;;;;;;;;5004725;28;20756;-68
2021/08/28 14:02:57;;;;;;;4.30;1.73;;;;;;;;;;5006214;28;20729;-69
2021/08/28 14:05:23;;;;;;;4.70;1.75;;;;;;;;;;5007630;28;20216;-71
2021/08/28 14:07:49;;;;;;;5.70;1.73;;;;;;;;;;5002018;28;20214;-68
2021/08/28 14:10:16;;;;;;;3.72;1.60;;;;;;;;;;5006892;28;20219;-72
2021/08/28 14:12:42;;;;;;;3.22;1.80;;;;;;;;;;5001395;28;20218;-70
2021/08/28 14:15:08;;;;;;;5.25;1.80;;;;;;;;;;5008348;28;20465;-74
2021/08/28 14:17:33;;;;;;;8.00;1.83;;;;;;;;;;4998033;28;20277;-68
2021/08/28 14:20:00;;;;;;;3.95;1.95;;;;;;;;;;5007774;28;20292;-69
2021/08/28 14:22:26;;;;;;;6.30;1.73;;;;;;;;;;4999727;28;20253;-67
2021/08/28 14:24:51;;;;;;;4.40;1.70;;;;;;;;;;5005390;28;20186;-71
2021/08/28 14:27:17;;;;;;;8.38;1.90;;;;;;;;;;5000337;28;21674;-71
2021/08/28 14:29:42;;;;;;;5.95;1.80;;;;;;;;;;5004645;28;20214;-72
2021/08/28 14:32:10;;;;;;;3.47;1.60;;;;;;;;;;5004493;28;20587;-67
2021/08/28 14:34:35;;;;;;;6.40;1.83;;;;;;;;;;4998356;28;20194;-69
2021/08/28 14:37:01;;;;;;;3.88;1.95;;;;;;;;;;5011009;28;20183;-68