Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:37;;;;;;;16.25;12.68;;;;;;;6.05;55.18;101859.91;1040316;28;20284;-72
2022/03/11 00:01:10;;;;;;;15.73;13.23;;;;;;;5.97;54.97;101862.53;1037872;28;20344;-73
2022/03/11 00:01:42;;;;;;;19.27;13.38;;;;;;;6.01;55.39;101857.75;1037437;28;20350;-72
2022/03/11 00:02:35;;;;;;;19.85;10.88;;;;;;;6.04;55.18;101855.63;1036138;28;20378;-72
2022/03/11 00:03:10;;;;;;;14.57;11.88;;;;;;;6.02;55.45;101862.03;1035753;28;20300;-72
2022/03/11 00:03:42;;;;;;;15.65;12.25;;;;;;;6.10;55.05;101862.06;1035910;28;20301;-73
2022/03/11 00:04:15;;;;;;;15.48;13.07;;;;;;;6.08;55.13;101858.78;1044105;28;20988;-72
2022/03/11 00:04:47;;;;;;;18.33;14.32;;;;;;;5.94;55.20;101856.72;1041394;28;20300;-72
2022/03/11 00:05:18;;;;;;;15.20;13.38;;;;;;;6.03;55.17;101855.78;1041001;28;20299;-72
2022/03/11 00:05:51;;;;;;;14.27;12.77;;;;;;;6.04;54.95;101860.09;1039327;28;20299;-72
2022/03/11 00:06:23;;;;;;;14.30;12.82;;;;;;;5.99;55.22;101865.00;1032789;28;20317;-72
2022/03/11 00:06:54;;;;;;;19.38;13.40;;;;;;;6.00;55.32;101850.78;1036663;28;20373;-72
2022/03/11 00:07:26;;;;;;;15.77;13.63;;;;;;;5.91;55.24;101854.41;1040769;28;20299;-72
2022/03/11 00:07:57;;;;;;;18.00;14.18;;;;;;;5.86;55.81;101855.69;1044093;28;20307;-72
2022/03/11 00:08:29;;;;;;;18.08;13.75;;;;;;;5.95;55.71;101853.09;1044604;28;20292;-72
2022/03/11 00:09:02;;;;;;;14.95;13.35;;;;;;;5.92;55.58;101853.44;1039939;28;20296;-72
2022/03/11 00:09:34;;;;;;;14.77;13.00;;;;;;;5.91;55.55;101865.00;1036034;28;20684;-72
2022/03/11 00:10:06;;;;;;;14.68;12.18;;;;;;;5.86;56.25;101858.34;1036138;28;20811;-72
2022/03/11 00:10:38;;;;;;;15.30;13.18;;;;;;;5.85;56.12;101853.22;1037566;28;20792;-74
2022/03/11 00:11:10;;;;;;;15.15;13.65;;;;;;;5.86;56.12;101855.69;1040681;28;20308;-72
2022/03/11 00:11:41;;;;;;;16.98;14.75;;;;;;;5.82;55.51;101853.53;1044128;28;20299;-72
2022/03/11 00:12:13;;;;;;;21.52;13.95;;;;;;;5.81;55.89;101852.72;1043722;28;20295;-73
2022/03/11 00:12:44;;;;;;;19.45;13.85;;;;;;;5.79;56.03;101859.97;1044243;28;20300;-72
2022/03/11 00:13:16;;;;;;;15.55;13.75;;;;;;;5.84;55.95;101852.38;1044279;28;20322;-72
2022/03/11 00:13:48;;;;;;;17.48;13.57;;;;;;;5.92;55.68;101848.97;1044586;28;20378;-72
2022/03/11 00:14:19;;;;;;;18.65;13.93;;;;;;;5.87;55.57;101849.41;1044204;28;20334;-72
2022/03/11 00:14:51;;;;;;;20.58;13.80;;;;;;;5.82;56.08;101854.38;1044089;28;20299;-73
2022/03/11 00:15:23;;;;;;;15.32;13.27;;;;;;;5.94;55.67;101856.72;1036102;28;20289;-72
2022/03/11 00:15:54;;;;;;;14.55;12.90;;;;;;;5.92;56.06;101848.13;1036657;28;20668;-73
2022/03/11 00:16:26;;;;;;;16.35;13.55;;;;;;;5.92;55.76;101853.44;1040022;28;20304;-72
2022/03/11 00:16:58;;;;;;;15.88;12.80;;;;;;;5.92;55.65;101842.84;1036559;28;20313;-72
2022/03/11 00:17:30;;;;;;;15.73;13.70;;;;;;;5.94;55.82;101848.81;1035818;28;20376;-73
2022/03/11 00:18:02;;;;;;;17.00;13.93;;;;;;;5.85;55.97;101846.09;1027755;28;20388;-72
2022/03/11 00:18:34;;;;;;;17.17;12.70;;;;;;;5.82;55.96;101843.78;1029180;28;20675;-72
2022/03/11 00:19:06;;;;;;;14.73;12.98;;;;;;;5.85;56.10;101853.22;1036831;28;20379;-73
2022/03/11 00:19:38;;;;;;;18.00;14.05;;;;;;;5.93;55.87;101844.50;1040827;28;20292;-72
2022/03/11 00:20:10;;;;;;;18.92;14.20;;;;;;;5.95;55.46;101847.81;1044119;28;20299;-72
2022/03/11 00:20:41;;;;;;;16.55;12.95;;;;;;;5.86;56.03;101841.66;1044785;28;20287;-72
2022/03/11 00:21:13;;;;;;;14.40;12.30;;;;;;;5.83;55.96;101845.44;1042315;28;20308;-72
2022/03/11 00:21:45;;;;;;;21.13;14.18;;;;;;;5.86;55.98;101844.28;1043726;28;20314;-77
2022/03/11 00:22:17;;;;;;;16.48;13.75;;;;;;;5.89;56.01;101849.25;1044329;28;20310;-77
2022/03/11 00:22:50;;;;;;;18.77;13.68;;;;;;;5.82;55.99;101853.53;1044757;28;20287;-78
2022/03/11 00:23:21;;;;;;;20.35;13.45;;;;;;;5.83;56.38;101845.44;1044175;28;20303;-77
2022/03/11 00:23:53;;;;;;;15.05;13.38;;;;;;;5.83;56.09;101848.09;1040060;28;20308;-77
2022/03/11 00:24:25;;;;;;;16.67;13.57;;;;;;;5.88;55.73;101843.13;1039872;28;20314;-77
2022/03/11 00:24:57;;;;;;;18.30;13.30;;;;;;;5.83;56.40;101839.31;1040896;28;20296;-77
2022/03/11 00:25:31;;;;;;;15.93;13.23;;;;;;;5.79;56.33;101857.34;1043808;28;20307;-77
2022/03/11 00:26:03;;;;;;;18.02;13.80;;;;;;;5.75;56.54;101850.72;1039984;28;20319;-77
2022/03/11 00:26:34;;;;;;;16.50;13.65;;;;;;;5.77;56.14;101847.91;1041106;28;20288;-77
2022/03/11 00:27:06;;;;;;;19.08;12.40;;;;;;;5.77;56.27;101846.09;1044273;28;20694;-78
2022/03/11 00:27:37;;;;;;;22.35;15.30;;;;;;;5.80;56.48;101852.88;1040782;28;20307;-77
2022/03/11 00:28:09;;;;;;;19.75;13.70;;;;;;;5.76;56.76;101846.25;1044302;28;20306;-77
2022/03/11 00:28:40;;;;;;;15.75;11.65;;;;;;;5.76;56.09;101855.00;1039701;28;20881;-77
2022/03/11 00:29:12;;;;;;;16.25;14.65;;;;;;;5.74;56.55;101851.66;1040391;28;20300;-77
2022/03/11 00:29:43;;;;;;;16.75;13.60;;;;;;;5.81;56.22;101846.59;1044097;28;20291;-77
2022/03/11 00:30:16;;;;;;;14.23;12.40;;;;;;;5.93;55.55;101849.78;1040393;28;20323;-76
2022/03/11 00:30:47;;;;;;;21.65;13.98;;;;;;;5.91;55.71;101851.75;1044064;28;20876;-77
2022/03/11 00:31:19;;;;;;;17.63;14.52;;;;;;;5.87;56.38;101856.53;1043884;28;20307;-77
2022/03/11 00:31:51;;;;;;;15.05;13.45;;;;;;;5.80;56.30;101851.06;1040583;28;20949;-77
2022/03/11 00:32:23;;;;;;;16.17;13.98;;;;;;;5.80;56.26;101850.22;1044058;28;20317;-77
2022/03/11 00:32:55;;;;;;;16.60;14.80;;;;;;;5.75;56.30;101853.34;1043617;28;20303;-77
2022/03/11 00:33:27;;;;;;;19.13;14.27;;;;;;;5.76;56.59;101855.00;1044374;28;20299;-77
2022/03/11 00:33:59;;;;;;;17.38;14.60;;;;;;;5.72;56.65;101856.28;1039702;28;20308;-77
2022/03/11 00:34:31;;;;;;;21.77;14.52;;;;;;;5.73;56.83;101855.28;1039944;28;20656;-78
2022/03/11 00:35:07;;;;;;;22.30;14.52;;;;;;;5.73;56.66;101859.75;1040032;28;20307;-77
2022/03/11 00:35:38;;;;;;;19.20;14.80;;;;;;;5.72;56.46;101850.19;1041168;28;20284;-77
2022/03/11 00:36:10;;;;;;;15.57;13.13;;;;;;;5.76;56.46;101857.66;1044612;28;20341;-77
2022/03/11 00:36:44;;;;;;;18.73;13.93;;;;;;;5.69;56.41;101858.44;1044031;28;20333;-77
2022/03/11 00:37:16;;;;;;;16.10;13.10;;;;;;;5.59;56.65;101853.28;1035768;28;20304;-77
2022/03/11 00:37:48;;;;;;;16.65;13.65;;;;;;;5.53;56.81;101857.38;1035916;28;20355;-78
2022/03/11 00:38:20;;;;;;;20.60;13.32;;;;;;;5.69;56.59;101851.31;1032777;28;20304;-77
2022/03/11 00:38:51;;;;;;;23.75;14.10;;;;;;;5.67;56.37;101858.59;1036925;28;20353;-77
2022/03/11 00:39:23;;;;;;;15.77;12.40;;;;;;;5.81;56.11;101851.88;1044044;28;20291;-77
2022/03/11 00:39:54;;;;;;;17.10;14.95;;;;;;;5.78;56.31;101858.31;1044264;28;20473;-77
2022/03/11 00:40:26;;;;;;;17.30;13.73;;;;;;;5.78;56.45;101846.91;1044194;28;20827;-78
2022/03/11 00:40:58;;;;;;;20.02;14.32;;;;;;;5.79;56.47;101859.97;1040065;28;20366;-77
2022/03/11 00:41:29;;;;;;;18.60;14.75;;;;;;;5.76;56.51;101865.59;1036003;28;20304;-77
2022/03/11 00:42:01;;;;;;;20.27;14.23;;;;;;;5.71;56.57;101861.75;1036218;28;20343;-77
2022/03/11 00:42:33;;;;;;;16.17;13.75;;;;;;;5.62;56.77;101850.31;1040308;28;20854;-77
2022/03/11 00:43:05;;;;;;;23.35;15.45;;;;;;;5.60;57.18;101857.56;1044442;28;20307;-77
2022/03/11 00:43:37;;;;;;;18.05;15.15;;;;;;;5.60;57.04;101857.56;1035632;28;20333;-77
2022/03/11 00:44:08;;;;;;;16.75;14.10;;;;;;;5.58;57.17;101862.19;1035338;28;20308;-77
2022/03/11 00:44:40;;;;;;;16.25;13.27;;;;;;;5.59;57.05;101858.56;1035902;28;20665;-77
2022/03/11 00:45:12;;;;;;;17.95;14.32;;;;;;;5.60;57.06;101860.22;1036946;28;20296;-77
2022/03/11 00:45:44;;;;;;;18.10;14.40;;;;;;;5.59;56.71;101855.91;1043884;28;20314;-77
2022/03/11 00:46:15;;;;;;;18.20;13.75;;;;;;;5.62;57.09;101858.25;1039865;28;20295;-77
2022/03/11 00:46:47;;;;;;;20.70;15.00;;;;;;;5.53;57.78;101856.56;1031937;28;20293;-77
2022/03/11 00:47:19;;;;;;;18.13;13.23;;;;;;;5.52;57.50;101852.25;1032375;28;20294;-77
2022/03/11 00:47:50;;;;;;;17.40;13.60;;;;;;;5.64;56.92;101852.78;1036318;28;20688;-77
2022/03/11 00:48:22;;;;;;;18.65;14.15;;;;;;;5.59;57.02;101858.56;1037037;28;20300;-77
2022/03/11 00:48:53;;;;;;;17.42;14.18;;;;;;;5.51;57.32;101855.88;1043892;28;20299;-77
2022/03/11 00:49:25;;;;;;;16.30;13.55;;;;;;;5.46;57.34;101843.13;1043975;28;20311;-77
2022/03/11 00:49:57;;;;;;;20.98;13.80;;;;;;;5.52;57.12;101854.91;1044210;28;20390;-76
2022/03/11 00:50:28;;;;;;;18.17;14.20;;;;;;;5.43;57.25;101850.53;1044099;28;20300;-77
2022/03/11 00:51:01;;;;;;;17.05;14.10;;;;;;;5.53;57.58;101849.47;1043817;28;20791;-77
2022/03/11 00:51:33;;;;;;;15.30;13.32;;;;;;;5.61;56.93;101856.59;1039976;28;20299;-77
2022/03/11 00:52:05;;;;;;;20.13;13.98;;;;;;;5.52;57.27;101854.91;1040193;28;20303;-77
2022/03/11 00:52:37;;;;;;;21.80;15.35;;;;;;;5.50;57.20;101854.22;1036248;28;20308;-77
2022/03/11 00:53:09;;;;;;;16.55;14.38;;;;;;;5.46;57.10;101847.59;1039849;28;20303;-77
2022/03/11 00:53:40;;;;;;;16.45;13.68;;;;;;;5.55;57.07;101851.94;1040127;28;20295;-77
2022/03/11 00:54:12;;;;;;;15.50;13.88;;;;;;;5.46;57.25;101847.59;1040866;28;20869;-77
2022/03/11 00:54:43;;;;;;;18.38;14.15;;;;;;;5.46;57.51;101847.59;1047673;28;20326;-77
2022/03/11 00:55:15;;;;;;;18.55;13.43;;;;;;;5.39;57.54;101849.22;1044022;28;20291;-77
2022/03/11 00:55:48;;;;;;;17.63;14.65;;;;;;;5.41;57.61;101850.69;1043715;28;20307;-77
2022/03/11 00:56:19;;;;;;;16.70;14.25;;;;;;;5.36;57.58;101854.81;1039957;28;20300;-77
2022/03/11 00:56:51;;;;;;;17.33;14.82;;;;;;;5.38;57.84;101850.19;1040075;28;20288;-78
2022/03/11 00:57:22;;;;;;;19.48;14.27;;;;;;;5.50;57.33;101857.72;1036363;28;20327;-77
2022/03/11 00:57:54;;;;;;;18.85;14.13;;;;;;;5.39;57.42;101846.56;1040367;28;20335;-77
2022/03/11 00:58:26;;;;;;;17.23;14.65;;;;;;;5.39;57.63;101841.28;1044002;28;20781;-77
2022/03/11 00:58:57;;;;;;;16.90;14.85;;;;;;;5.38;57.41;101842.28;1044318;28;20283;-77
2022/03/11 00:59:29;;;;;;;22.17;14.73;;;;;;;5.37;57.46;101848.53;1044391;28;20303;-77
2022/03/11 01:00:01;;;;;;;18.02;14.38;;;;;;;5.40;57.43;101854.34;1043946;28;20345;-77
2022/03/11 01:00:33;;;;;;;17.48;13.90;;;;;;;5.37;57.35;101841.44;1044226;28;20740;-77
2022/03/11 01:01:05;;;;;;;18.70;14.15;;;;;;;5.53;57.11;101844.16;1039578;28;20382;-77
2022/03/11 01:01:36;;;;;;;21.02;13.75;;;;;;;5.52;56.72;101841.69;1040580;28;20296;-77
2022/03/11 01:02:08;;;;;;;19.23;14.45;;;;;;;5.48;56.98;101843.00;1044240;28;20287;-77
2022/03/11 01:02:40;;;;;;;22.98;14.88;;;;;;;5.41;57.61;101840.13;1043928;28;20310;-77
2022/03/11 01:03:13;;;;;;;17.65;15.00;;;;;;;5.52;57.43;101849.63;1043694;28;20343;-77
2022/03/11 01:03:45;;;;;;;19.00;15.95;;;;;;;5.48;56.82;101840.34;1039825;28;20298;-77
2022/03/11 01:04:16;;;;;;;17.45;14.68;;;;;;;5.51;56.79;101840.03;1040121;28;20300;-77
2022/03/11 01:04:49;;;;;;;18.02;15.25;;;;;;;5.36;57.21;101841.59;1039944;28;20314;-77
2022/03/11 01:05:24;;;;;;;16.92;14.35;;;;;;;5.40;57.15;101843.75;1036523;28;20439;-77
2022/03/11 01:05:55;;;;;;;17.50;13.85;;;;;;;5.36;57.64;101841.59;1040070;28;20296;-77
2022/03/11 01:06:27;;;;;;;15.85;14.18;;;;;;;5.39;56.87;101841.28;1033264;28;20391;-77
2022/03/11 01:06:58;;;;;;;15.32;13.75;;;;;;;5.34;57.18;101838.28;1037098;28;20296;-77
2022/03/11 01:07:30;;;;;;;16.05;13.43;;;;;;;5.46;56.85;101829.09;1040750;28;21536;-77
2022/03/11 01:08:02;;;;;;;21.70;14.60;;;;;;;5.41;56.88;101834.03;1044075;28;20390;-77
2022/03/11 01:08:34;;;;;;;20.67;14.85;;;;;;;5.43;57.38;101832.06;1044255;28;20291;-77
2022/03/11 01:09:06;;;;;;;18.52;13.95;;;;;;;5.37;57.30;101832.69;1043882;28;20314;-77
2022/03/11 01:09:37;;;;;;;19.40;13.48;;;;;;;5.37;57.41;101835.31;1035818;28;20359;-77
2022/03/11 01:10:09;;;;;;;20.63;16.10;;;;;;;5.36;57.52;101831.03;1031753;28;20320;-77
2022/03/11 01:10:41;;;;;;;19.40;14.93;;;;;;;5.34;57.28;101833.00;1032007;28;20301;-77
2022/03/11 01:11:12;;;;;;;18.75;15.10;;;;;;;5.35;57.49;101829.38;1036329;28;20288;-77
2022/03/11 01:11:44;;;;;;;15.88;14.05;;;;;;;5.27;57.66;101830.16;1036479;28;20306;-72
2022/03/11 01:12:16;;;;;;;19.58;14.65;;;;;;;5.32;57.39;101829.69;1040097;28;20803;-73
2022/03/11 01:12:47;;;;;;;17.50;14.68;;;;;;;5.30;57.67;101829.03;1039513;28;20799;-72
2022/03/11 01:13:19;;;;;;;21.15;14.05;;;;;;;5.23;57.60;101824.38;1036177;28;20638;-73
2022/03/11 01:13:52;;;;;;;19.15;15.68;;;;;;;5.27;57.83;101828.34;1039859;28;20815;-72
2022/03/11 01:14:24;;;;;;;18.30;14.50;;;;;;;5.16;57.91;101831.25;1036393;28;20323;-73
2022/03/11 01:14:55;;;;;;;16.30;14.50;;;;;;;5.15;58.10;101821.66;1040811;28;20299;-72
2022/03/11 01:15:27;;;;;;;23.67;13.93;;;;;;;5.25;57.91;101830.34;1035208;28;20305;-73
2022/03/11 01:15:58;;;;;;;27.95;15.63;;;;;;;5.25;57.41;101827.69;1036188;28;20810;-72
2022/03/11 01:16:30;;;;;;;18.02;14.98;;;;;;;5.27;57.81;101823.06;1040089;28;20362;-72
2022/03/11 01:17:02;;;;;;;18.17;15.05;;;;;;;5.23;57.73;101821.75;1040610;28;20655;-72
2022/03/11 01:17:34;;;;;;;18.17;14.57;;;;;;;5.24;57.77;101823.41;1044060;28;20392;-72
2022/03/11 01:18:06;;;;;;;21.65;16.17;;;;;;;5.31;57.12;101822.75;1043919;28;20291;-72
2022/03/11 01:18:38;;;;;;;20.33;16.10;;;;;;;5.18;57.52;101817.88;1044046;28;20292;-73
2022/03/11 01:19:09;;;;;;;17.55;15.60;;;;;;;5.14;57.94;101819.19;1044011;28;20299;-72
2022/03/11 01:19:41;;;;;;;18.73;15.43;;;;;;;5.21;57.81;101822.88;1043905;28;20315;-73
2022/03/11 01:20:13;;;;;;;21.38;15.07;;;;;;;5.21;57.93;101818.44;1044219;28;20306;-72
2022/03/11 01:20:44;;;;;;;17.38;13.75;;;;;;;5.13;58.17;101814.88;1044180;28;20302;-73
2022/03/11 01:21:16;;;;;;;16.88;14.13;;;;;;;5.17;57.68;101821.50;1044338;28;20677;-72
2022/03/11 01:21:48;;;;;;;16.10;14.40;;;;;;;5.15;58.09;101819.03;1044018;28;20350;-73
2022/03/11 01:22:20;;;;;;;18.48;15.75;;;;;;;5.10;57.87;101818.69;1044159;28;20341;-72
2022/03/11 01:22:52;;;;;;;17.80;14.10;;;;;;;5.08;58.03;101811.91;1043724;28;20299;-72
2022/03/11 01:23:24;;;;;;;17.75;14.63;;;;;;;5.14;57.96;101822.66;1039876;28;20316;-73
2022/03/11 01:23:55;;;;;;;16.75;14.73;;;;;;;5.15;57.90;101813.75;1044128;28;20306;-72
2022/03/11 01:24:27;;;;;;;20.50;15.00;;;;;;;5.10;58.17;101821.31;1043631;28;20306;-72
2022/03/11 01:24:59;;;;;;;15.85;13.52;;;;;;;5.09;58.00;101814.38;1040256;28;20847;-73
2022/03/11 01:25:30;;;;;;;17.92;15.48;;;;;;;5.08;58.37;101811.91;1043885;28;20418;-73
2022/03/11 01:26:03;;;;;;;18.23;15.02;;;;;;;5.02;58.59;101817.81;1039655;28;20308;-72
2022/03/11 01:26:35;;;;;;;22.08;14.55;;;;;;;5.02;58.42;101810.72;1040501;28;20288;-72
2022/03/11 01:27:06;;;;;;;22.73;14.52;;;;;;;5.08;58.31;101818.00;1035559;28;20316;-73
2022/03/11 01:27:38;;;;;;;20.33;14.98;;;;;;;5.10;58.26;101810.75;1036222;28;20634;-73
2022/03/11 01:28:09;;;;;;;18.05;15.10;;;;;;;5.16;58.08;101812.75;1039753;28;20704;-72
2022/03/11 01:28:42;;;;;;;16.60;14.30;;;;;;;5.12;58.34;101821.16;1039850;28;20304;-72
2022/03/11 01:29:13;;;;;;;17.17;14.48;;;;;;;5.03;58.59;101815.00;1041484;28;20296;-72
2022/03/11 01:29:45;;;;;;;17.13;15.32;;;;;;;5.02;58.62;101818.63;1044252;28;20307;-72
2022/03/11 01:30:16;;;;;;;17.88;13.65;;;;;;;5.01;58.88;101816.16;1044050;28;20287;-72
2022/03/11 01:30:48;;;;;;;21.90;15.45;;;;;;;4.93;58.48;101804.56;1044013;28;20299;-73
2022/03/11 01:31:20;;;;;;;19.35;14.13;;;;;;;5.01;58.59;101806.41;1043785;28;20310;-72
2022/03/11 01:31:52;;;;;;;16.25;13.15;;;;;;;5.17;58.13;101816.22;1043873;28;20872;-72
2022/03/11 01:32:23;;;;;;;17.83;14.60;;;;;;;5.04;58.16;101811.38;1040614;28;20307;-72
2022/03/11 01:32:55;;;;;;;19.65;15.40;;;;;;;5.05;58.31;101810.41;1035478;28;20312;-73
2022/03/11 01:33:26;;;;;;;17.63;14.80;;;;;;;5.06;58.52;101803.31;1035239;28;20397;-73
2022/03/11 01:33:58;;;;;;;18.52;15.25;;;;;;;5.05;58.75;101810.41;1036249;28;20689;-74
2022/03/11 01:34:29;;;;;;;21.25;14.60;;;;;;;5.12;58.15;101814.06;1040253;28;20300;-72
2022/03/11 01:35:01;;;;;;;18.38;14.52;;;;;;;5.03;58.49;101814.19;1043793;28;20299;-72
2022/03/11 01:35:33;;;;;;;17.48;14.90;;;;;;;4.91;58.58;101806.50;1043668;28;20310;-73
2022/03/11 01:36:06;;;;;;;17.65;14.95;;;;;;;4.89;58.68;101812.91;1041608;28;20763;-73
2022/03/11 01:36:38;;;;;;;22.60;16.25;;;;;;;4.90;58.86;101815.41;1040655;28;20787;-72
2022/03/11 01:37:09;;;;;;;27.25;14.52;;;;;;;4.83;59.04;101808.28;1039522;28;20552;-72
2022/03/11 01:37:42;;;;;;;17.77;14.63;;;;;;;4.85;59.29;101811.59;1039831;28;20310;-72
2022/03/11 01:38:13;;;;;;;15.60;13.27;;;;;;;4.84;58.91;101817.84;1040398;28;20354;-72
2022/03/11 01:38:45;;;;;;;20.85;16.17;;;;;;;4.80;59.42;101812.06;1040008;28;20299;-72
2022/03/11 01:39:16;;;;;;;22.10;15.45;;;;;;;4.85;59.10;101811.59;1044018;28;20295;-72
2022/03/11 01:39:48;;;;;;;20.90;15.63;;;;;;;4.86;59.36;101813.25;1041479;28;20304;-72
2022/03/11 01:40:19;;;;;;;17.23;14.55;;;;;;;4.80;59.62;101814.69;1036077;28;20317;-72
2022/03/11 01:40:51;;;;;;;15.48;13.85;;;;;;;4.79;59.34;101804.28;1043950;28;20298;-73
2022/03/11 01:41:25;;;;;;;17.08;14.60;;;;;;;4.84;59.31;101809.94;1043796;28;21031;-72
2022/03/11 01:41:56;;;;;;;22.75;15.80;;;;;;;4.78;59.13;101816.66;1044836;28;20350;-73
2022/03/11 01:42:28;;;;;;;17.63;14.73;;;;;;;4.77;59.47;101814.19;1050255;28;20300;-73
2022/03/11 01:42:59;;;;;;;20.67;13.93;;;;;;;4.81;59.47;101811.06;1043934;28;20295;-73
2022/03/11 01:43:53;;;;;;;20.83;16.15;;;;;;;4.78;59.34;101805.28;1043934;28;20295;-73
2022/03/11 01:44:25;;;;;;;21.02;14.25;;;;;;;4.74;59.40;101819.75;1039609;28;20354;-72
2022/03/11 01:44:57;;;;;;;23.00;14.75;;;;;;;4.75;59.67;101810.88;1039769;28;20323;-72
2022/03/11 01:45:28;;;;;;;22.30;15.38;;;;;;;4.75;59.71;101811.69;1043231;28;20667;-73
2022/03/11 01:46:01;;;;;;;21.45;15.90;;;;;;;4.71;59.37;101809.53;1040373;28;20295;-72
2022/03/11 01:46:33;;;;;;;28.23;16.27;;;;;;;4.58;59.67;101810.72;1043653;28;20347;-72
2022/03/11 01:47:06;;;;;;;23.75;15.00;;;;;;;4.65;60.10;101817.03;1043976;28;20833;-72
2022/03/11 01:47:38;;;;;;;23.50;15.43;;;;;;;4.61;59.62;101805.16;1039848;28;20292;-72
2022/03/11 01:48:10;;;;;;;18.77;16.20;;;;;;;4.56;59.68;101811.88;1036139;28;20305;-72
2022/03/11 01:48:42;;;;;;;20.85;16.08;;;;;;;4.65;59.95;101805.66;1035491;28;20301;-72
2022/03/11 01:49:13;;;;;;;21.13;16.67;;;;;;;4.62;59.83;101809.44;1036701;28;20308;-72
2022/03/11 01:49:46;;;;;;;19.85;16.45;;;;;;;4.60;59.97;101806.13;1036127;28;20313;-73
2022/03/11 01:50:17;;;;;;;20.52;16.35;;;;;;;4.59;60.14;101807.09;1036064;28;20300;-72
2022/03/11 01:50:49;;;;;;;22.88;16.33;;;;;;;4.50;60.03;101815.94;1035578;28;20304;-73
2022/03/11 01:51:21;;;;;;;23.55;16.50;;;;;;;4.53;60.69;101807.72;1036221;28;20804;-72
2022/03/11 01:51:53;;;;;;;22.60;16.58;;;;;;;4.50;60.47;101813.31;1036239;28;20672;-72
2022/03/11 01:52:25;;;;;;;20.05;17.02;;;;;;;4.55;60.28;101804.94;1039686;28;20303;-72
2022/03/11 01:52:57;;;;;;;20.83;17.08;;;;;;;4.61;60.15;101805.16;1032333;28;20316;-73
2022/03/11 01:53:28;;;;;;;17.65;15.75;;;;;;;4.50;60.60;101804.56;1039434;28;20359;-73
2022/03/11 01:54:01;;;;;;;17.27;15.48;;;;;;;4.48;60.43;101804.72;1035622;28;20301;-72
2022/03/11 01:54:33;;;;;;;20.80;16.63;;;;;;;4.30;60.72;101801.25;1037159;28;20296;-72
2022/03/11 01:55:05;;;;;;;22.60;16.48;;;;;;;4.36;60.73;101805.91;1038308;28;20308;-72
2022/03/11 01:55:37;;;;;;;17.65;15.35;;;;;;;4.33;60.91;101806.22;1031956;28;20301;-72
2022/03/11 01:56:09;;;;;;;24.20;17.02;;;;;;;4.38;60.90;101803.13;1031370;28;20308;-72
2022/03/11 01:56:41;;;;;;;17.00;15.20;;;;;;;4.31;60.87;101800.28;1027665;28;20369;-72
2022/03/11 01:57:13;;;;;;;20.67;17.00;;;;;;;4.34;60.97;101795.53;1035651;28;20300;-73
2022/03/11 01:57:46;;;;;;;27.67;15.77;;;;;;;4.31;61.23;101797.66;1034884;28;20315;-72
2022/03/11 01:58:18;;;;;;;30.08;17.05;;;;;;;4.30;61.47;101801.25;1040769;28;20295;-73
2022/03/11 01:58:55;;;;;;;18.02;15.20;;;;;;;4.40;60.59;101804.66;1038809;28;20319;-72
2022/03/11 01:59:26;;;;;;;25.10;15.90;;;;;;;4.47;60.60;101792.50;1038471;28;20297;-72
2022/03/11 01:59:58;;;;;;;17.67;15.35;;;;;;;4.45;60.64;101798.94;1043614;28;20299;-72
2022/03/11 02:00:31;;;;;;;17.75;14.05;;;;;;;4.32;60.60;101797.50;1043898;28;20291;-73
2022/03/11 02:01:03;;;;;;;21.25;15.55;;;;;;;4.36;60.81;101798.00;1041414;28;20300;-73
2022/03/11 02:01:35;;;;;;;18.10;14.43;;;;;;;4.43;60.78;101798.25;1043846;28;20291;-73
2022/03/11 02:02:07;;;;;;;18.40;14.73;;;;;;;4.37;60.70;101797.03;1043715;28;20303;-77
2022/03/11 02:02:39;;;;;;;20.20;15.40;;;;;;;4.31;60.65;101792.38;1040482;28;20296;-77
2022/03/11 02:03:10;;;;;;;18.08;15.02;;;;;;;4.35;60.72;101793.72;1043170;28;20644;-77
2022/03/11 02:03:42;;;;;;;21.25;15.32;;;;;;;4.38;60.86;101796.03;1043775;28;20306;-77
2022/03/11 02:04:14;;;;;;;18.20;16.15;;;;;;;4.42;60.48;101794.78;1043903;28;20307;-76
2022/03/11 02:04:45;;;;;;;21.33;15.15;;;;;;;4.43;60.55;101785.88;1043917;28;20307;-76
2022/03/11 02:05:17;;;;;;;18.15;14.30;;;;;;;4.37;60.86;101786.47;1043730;28;20307;-77
2022/03/11 02:05:49;;;;;;;23.85;16.08;;;;;;;4.35;60.80;101799.00;1039659;28;20369;-77
2022/03/11 02:06:22;;;;;;;18.45;15.30;;;;;;;4.32;60.79;101784.31;1039721;28;20320;-77
2022/03/11 02:06:53;;;;;;;18.48;15.23;;;;;;;4.29;61.21;101783.78;1040367;28;20307;-76
2022/03/11 02:07:26;;;;;;;23.50;15.35;;;;;;;4.29;61.17;101791.69;1043489;28;20747;-76
2022/03/11 02:08:01;;;;;;;19.35;15.00;;;;;;;4.26;61.36;101789.38;1043912;28;20376;-77
2022/03/11 02:08:34;;;;;;;17.40;15.20;;;;;;;4.23;61.45;101787.03;1035768;28;20649;-76
2022/03/11 02:09:06;;;;;;;16.80;14.48;;;;;;;4.19;61.93;101785.69;1035582;28;20312;-77
2022/03/11 02:09:37;;;;;;;17.83;15.60;;;;;;;4.25;61.40;101792.97;1036726;28;20304;-77
2022/03/11 02:10:09;;;;;;;23.33;15.20;;;;;;;4.22;61.39;101793.28;1040886;28;20299;-77
2022/03/11 02:10:41;;;;;;;18.05;15.35;;;;;;;4.21;61.99;101791.63;1043869;28;20299;-76
2022/03/11 02:11:12;;;;;;;22.52;16.40;;;;;;;4.12;61.60;101789.91;1043654;28;20318;-77
2022/03/11 02:11:47;;;;;;;18.42;15.18;;;;;;;4.21;61.56;101789.81;1043792;28;20291;-77
2022/03/11 02:12:37;;;;;;;25.33;15.77;;;;;;;4.23;61.62;101794.94;1036523;28;20312;-77
2022/03/11 02:13:09;;;;;;;22.96;15.46;;;;;;;4.18;61.63;101786.66;1039566;28;20311;-77
2022/03/11 02:13:47;;;;;;;19.13;15.23;;;;;;;4.12;61.75;101788.09;1039427;28;20047;-77
2022/03/11 02:14:18;;;;;;;20.10;13.98;;;;;;;4.16;62.02;101789.44;1043014;28;20307;-77
2022/03/11 02:14:50;;;;;;;16.52;14.00;;;;;;;4.06;61.83;101787.84;1039732;28;20300;-77
2022/03/11 02:15:22;;;;;;;15.85;14.30;;;;;;;4.13;61.89;101788.94;1039607;28;20300;-76
2022/03/11 02:15:53;;;;;;;19.98;14.80;;;;;;;4.17;61.43;101790.28;1040185;28;20558;-77
2022/03/11 02:16:28;;;;;;;16.25;14.50;;;;;;;4.26;61.62;101789.38;1040125;28;20295;-77
2022/03/11 02:17:00;;;;;;;19.88;15.13;;;;;;;4.14;61.56;101780.88;1039540;28;20655;-76
2022/03/11 02:17:32;;;;;;;23.25;16.20;;;;;;;4.06;61.94;101791.31;1039624;28;20300;-77
2022/03/11 02:18:03;;;;;;;19.17;14.57;;;;;;;4.13;61.96;101779.22;1040614;28;20382;-77
2022/03/11 02:18:35;;;;;;;20.92;15.02;;;;;;;4.08;62.13;101781.44;1043764;28;20335;-76
2022/03/11 02:19:07;;;;;;;17.42;15.55;;;;;;;4.08;61.90;101785.88;1044049;28;20314;-76
2022/03/11 02:19:39;;;;;;;16.25;14.55;;;;;;;4.08;62.18;101784.09;1043866;28;20393;-77
2022/03/11 02:20:11;;;;;;;18.30;13.93;;;;;;;3.99;62.38;101783.19;1043831;28;20337;-77
2022/03/11 02:20:44;;;;;;;19.35;14.02;;;;;;;4.03;62.38;101776.63;1043890;28;20288;-77
2022/03/11 02:21:17;;;;;;;17.52;15.13;;;;;;;3.96;61.96;101772.94;1043598;28;20366;-76
2022/03/11 02:21:49;;;;;;;16.85;15.05;;;;;;;4.06;62.12;101772.03;1036824;28;20358;-76
2022/03/11 02:22:24;;;;;;;15.68;13.95;;;;;;;4.11;61.66;101769.75;1039016;28;20418;-77
2022/03/11 02:22:57;;;;;;;18.58;14.73;;;;;;;4.03;62.36;101779.25;1035498;28;20307;-76
2022/03/11 02:23:34;;;;;;;19.08;15.05;;;;;;;4.08;62.34;101773.53;1028316;28;20301;-76
2022/03/11 02:24:07;;;;;;;20.02;14.30;;;;;;;4.12;62.04;101776.72;1033167;28;20305;-77
2022/03/11 02:24:39;;;;;;;16.75;13.93;;;;;;;4.09;61.91;101777.00;1033040;28;20301;-77
2022/03/11 02:25:10;;;;;;;15.73;13.98;;;;;;;4.01;62.29;101770.69;1037164;28;20292;-77
2022/03/11 02:25:43;;;;;;;18.90;14.55;;;;;;;4.03;62.49;101774.00;1040190;28;20693;-76
2022/03/11 02:26:15;;;;;;;22.83;16.55;;;;;;;4.05;62.15;101768.56;1043604;28;20299;-77
2022/03/11 02:26:47;;;;;;;15.93;14.23;;;;;;;4.10;61.75;101768.09;1043860;28;20304;-76
2022/03/11 02:27:19;;;;;;;18.52;14.48;;;;;;;4.12;62.01;101767.00;1043685;28;20302;-77
2022/03/11 02:27:51;;;;;;;16.25;13.77;;;;;;;4.12;61.91;101771.44;1043458;28;20310;-76
2022/03/11 02:28:32;;;;;;;19.55;15.02;;;;;;;4.01;62.00;101764.59;1043472;28;20303;-76