Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 07:58:41;;;;;;;12.70;4.65;;;;;;;4.43;79.34;102890.38;5278733;28;20399;-75
2022/01/30 08:01:12;;;;;;;19.55;6.45;;;;;;;4.44;79.60;102889.31;5278430;28;20037;-74
2022/01/30 08:03:44;;;;;;;19.48;5.00;;;;;;;4.51;79.49;102889.38;5278547;28;20078;-74
2022/01/30 08:06:15;;;;;;;18.88;5.57;;;;;;;4.50;78.98;102896.78;5252079;28;20029;-74
2022/01/30 08:08:46;;;;;;;16.52;4.72;;;;;;;4.57;78.87;102899.56;5253736;28;20026;-74
2022/01/30 08:11:17;;;;;;;16.95;4.50;;;;;;;4.66;78.87;102897.53;5251639;28;20029;-75
2022/01/30 08:13:49;;;;;;;20.35;6.60;;;;;;;4.80;78.28;102902.88;5243875;28;20388;-74
2022/01/30 08:16:20;;;;;;;12.98;4.50;;;;;;;4.84;78.51;102905.25;5267903;28;20036;-74
2022/01/30 08:18:52;;;;;;;21.52;4.88;;;;;;;4.91;77.52;102900.63;5274850;28;20025;-74
2022/01/30 08:21:23;;;;;;;27.67;6.00;;;;;;;4.96;77.62;102906.38;5244287;28;20030;-75
2022/01/30 08:23:54;;;;;;;14.07;4.43;;;;;;;5.07;76.73;102913.25;5254848;28;20026;-75
2022/01/30 08:26:26;;;;;;;14.25;4.55;;;;;;;5.11;76.24;102911.75;5249357;28;20043;-74
2022/01/30 08:28:57;;;;;;;19.90;4.60;;;;;;;5.10;76.09;102907.31;5249652;28;20025;-75
2022/01/30 08:31:28;;;;;;;18.58;4.78;;;;;;;5.08;75.97;102918.50;5261035;28;20033;-75
2022/01/30 08:33:59;;;;;;;20.40;5.97;;;;;;;5.19;75.69;102911.59;5263122;28;20026;-74
2022/01/30 08:36:31;;;;;;;12.98;5.10;;;;;;;5.22;75.38;102909.31;5252102;28;20052;-75
2022/01/30 08:39:02;;;;;;;14.85;4.43;;;;;;;5.11;74.65;102912.59;5252295;28;20025;-75
2022/01/30 08:41:33;;;;;;;17.13;4.72;;;;;;;5.12;75.01;102913.47;5252003;28;20078;-76
2022/01/30 08:44:05;;;;;;;21.13;4.82;;;;;;;5.18;75.09;102913.50;5267997;28;20434;-75
2022/01/30 08:46:36;;;;;;;17.77;5.72;;;;;;;5.17;75.45;102911.81;5267300;28;20461;-76
2022/01/30 08:49:08;;;;;;;17.85;5.20;;;;;;;5.28;74.66;102913.13;5256043;28;20112;-77
2022/01/30 08:51:39;;;;;;;14.65;5.38;;;;;;;5.26;75.06;102922.63;5258102;28;20044;-75
2022/01/30 08:54:10;;;;;;;20.83;6.80;;;;;;;5.25;74.70;102918.22;5257190;28;20488;-76
2022/01/30 08:56:41;;;;;;;15.98;4.95;;;;;;;5.20;74.82;102922.41;5261652;28;20041;-76
2022/01/30 08:59:13;;;;;;;19.70;5.88;;;;;;;5.18;74.99;102912.66;5257564;28;20022;-75
2022/01/30 09:01:44;;;;;;;20.98;5.78;;;;;;;5.22;75.08;102908.47;5256738;28;20436;-78
2022/01/30 09:04:16;;;;;;;16.58;5.80;;;;;;;5.19;74.59;102915.22;5269305;28;20032;-78
2022/01/30 09:06:47;;;;;;;19.65;6.03;;;;;;;5.20;74.33;102918.81;5256372;28;20099;-78
2022/01/30 09:09:18;;;;;;;21.58;5.72;;;;;;;5.25;73.98;102913.53;5246649;28;20079;-78
2022/01/30 09:11:49;;;;;;;23.45;5.25;;;;;;;5.25;74.07;102931.97;5237632;28;20009;-77
2022/01/30 09:14:22;;;;;;;23.55;7.13;;;;;;;5.31;73.54;102939.38;5249154;28;20078;-78
2022/01/30 09:16:54;;;;;;;18.08;5.57;;;;;;;5.31;73.53;102933.88;5241807;28;20516;-77
2022/01/30 09:19:25;;;;;;;17.95;5.57;;;;;;;5.32;73.09;102941.94;5240812;28;20042;-78
2022/01/30 09:21:57;;;;;;;19.60;5.88;;;;;;;5.49;72.91;102958.94;5243030;28;20051;-78
2022/01/30 09:24:28;;;;;;;17.38;5.28;;;;;;;5.56;72.75;102954.34;5242867;28;20033;-78
2022/01/30 09:26:59;;;;;;;15.93;5.07;;;;;;;5.59;72.86;102951.16;5229590;28;20495;-77
2022/01/30 09:29:31;;;;;;;16.38;5.07;;;;;;;5.69;72.43;102949.94;5249515;28;20527;-76
2022/01/30 09:32:04;;;;;;;17.00;5.05;;;;;;;5.75;71.76;102946.34;5235064;28;20024;-76
2022/01/30 09:34:36;;;;;;;55.30;7.72;;;;;;;5.76;71.07;102950.81;5245818;28;20048;-75
2022/01/30 09:37:08;;;;;;;16.73;7.03;;;;;;;5.69;70.80;102953.53;5241831;28;20033;-75
2022/01/30 09:39:39;;;;;;;22.00;5.60;;;;;;;5.70;70.77;102954.38;5255106;28;20055;-76
2022/01/30 09:42:10;;;;;;;18.33;7.28;;;;;;;5.70;71.11;102966.28;5260122;28;20021;-76
2022/01/30 09:44:43;;;;;;;22.90;6.18;;;;;;;5.82;71.08;102970.09;5257524;28;20480;-76
2022/01/30 09:47:16;;;;;;;25.67;6.00;;;;;;;5.84;70.27;102973.50;5232613;28;20026;-77
2022/01/30 09:49:51;;;;;;;20.77;6.03;;;;;;;5.88;69.58;102972.06;5242691;28;20040;-77
2022/01/30 09:52:22;;;;;;;22.90;5.95;;;;;;;5.93;69.68;102970.56;5247462;28;20018;-76
2022/01/30 09:54:53;;;;;;;14.23;5.50;;;;;;;5.96;68.95;102975.72;5238579;28;20024;-76
2022/01/30 09:57:25;;;;;;;24.08;7.07;;;;;;;5.94;69.15;102978.66;5246039;28;20080;-76
2022/01/30 09:59:56;;;;;;;22.02;7.20;;;;;;;5.98;68.93;102968.94;5244427;28;20469;-76
2022/01/30 10:02:28;;;;;;;23.27;7.60;;;;;;;5.99;68.26;102975.31;5251150;28;20039;-76
2022/01/30 10:04:59;;;;;;;21.50;6.22;;;;;;;5.97;68.32;102986.50;5235401;28;20045;-76
2022/01/30 10:07:50;;;;;;;18.98;6.30;;;;;;;6.00;68.79;102982.50;5246298;28;20104;-76
2022/01/30 10:10:28;;;;;;;18.90;6.55;;;;;;;6.02;68.69;102992.25;5232501;28;20052;-77
2022/01/30 10:13:12;;;;;;;17.85;5.53;;;;;;;6.12;68.40;103000.13;5241515;28;20029;-77
2022/01/30 10:15:49;;;;;;;22.23;5.47;;;;;;;6.08;67.92;103002.47;5255898;28;20064;-77
2022/01/30 10:18:22;;;;;;;21.10;6.63;;;;;;;6.15;68.41;103007.13;5244036;28;20079;-77
2022/01/30 10:20:53;;;;;;;18.83;5.63;;;;;;;6.25;68.53;103007.56;5238764;28;20113;-77
2022/01/30 10:23:34;;;;;;;20.17;5.35;;;;;;;6.29;68.38;103006.13;5234919;28;20104;-78
2022/01/30 10:26:12;;;;;;;17.85;5.63;;;;;;;6.34;68.07;103003.59;5236272;28;20083;-77
2022/01/30 10:28:44;;;;;;;16.80;5.97;;;;;;;6.34;68.49;102998.06;5257911;28;20029;-77
2022/01/30 10:31:15;;;;;;;22.52;6.70;;;;;;;6.33;68.61;103001.88;5248984;28;20029;-80
2022/01/30 10:33:49;;;;;;;22.70;5.65;;;;;;;6.34;68.89;103000.84;5248632;28;20036;-77
2022/01/30 10:36:23;;;;;;;24.20;7.22;;;;;;;6.37;68.65;103002.31;5235072;28;20037;-77
2022/01/30 10:39:15;;;;;;;18.30;6.10;;;;;;;6.39;69.10;102995.53;5246616;28;20484;-76
2022/01/30 10:41:53;;;;;;;23.13;6.60;;;;;;;6.44;67.64;102997.63;5240556;28;20021;-76
2022/01/30 10:44:24;;;;;;;25.40;6.22;;;;;;;6.47;67.77;103000.84;5245787;28;20040;-76
2022/01/30 10:46:56;;;;;;;22.92;6.43;;;;;;;6.52;67.93;102998.31;5241896;28;20029;-76
2022/01/30 10:49:27;;;;;;;21.83;6.50;;;;;;;6.59;67.89;102990.03;5245555;28;20044;-76
2022/01/30 10:52:01;;;;;;;21.15;6.72;;;;;;;6.65;67.28;102993.88;5261282;28;20028;-76
2022/01/30 10:54:33;;;;;;;22.23;7.45;;;;;;;6.77;67.42;102994.91;5248442;28;20030;-76
2022/01/30 10:57:07;;;;;;;22.65;6.55;;;;;;;6.80;67.38;102993.63;5243421;28;20072;-75
2022/01/30 10:59:43;;;;;;;23.15;7.18;;;;;;;6.80;66.40;102986.25;5228019;28;20400;-76
2022/01/30 11:02:17;;;;;;;19.90;5.13;;;;;;;6.68;65.53;103005.31;5230518;28;20022;-76
2022/01/30 11:04:50;;;;;;;22.13;5.53;;;;;;;6.75;64.62;102994.31;5235283;28;20068;-76
2022/01/30 11:07:28;;;;;;;26.48;7.35;;;;;;;6.83;64.80;102983.06;5237221;28;20137;-76
2022/01/30 11:10:15;;;;;;;28.08;7.93;;;;;;;6.81;65.16;102973.28;5238196;28;20030;-77
2022/01/30 11:12:56;;;;;;;22.48;6.57;;;;;;;6.77;65.14;102977.53;5248803;28;20029;-77
2022/01/30 11:18:05;;;;;;;25.70;6.45;;;;;;;6.74;64.07;102967.78;5239784;28;20369;-77
2022/01/30 11:20:37;;;;;;;28.60;7.82;;;;;;;6.74;64.40;102960.34;5242043;28;20029;-77
2022/01/30 11:23:11;;;;;;;27.45;5.90;;;;;;;6.73;64.41;102958.66;5253854;28;20027;-77
2022/01/30 11:25:43;;;;;;;25.17;7.68;;;;;;;6.76;64.19;102962.91;5244704;28;20061;-77
2022/01/30 11:28:16;;;;;;;22.42;7.07;;;;;;;6.81;63.83;102968.63;5238005;28;20502;-77
2022/01/30 11:30:49;;;;;;;23.42;5.75;;;;;;;6.84;63.95;102965.44;5253343;28;20460;-76
2022/01/30 11:33:21;;;;;;;25.42;8.55;;;;;;;6.87;64.32;102958.63;5239359;28;20509;-77
2022/01/30 11:35:56;;;;;;;22.58;6.90;;;;;;;6.85;62.69;102956.13;5234039;28;20025;-76
2022/01/30 11:38:28;;;;;;;22.10;5.32;;;;;;;6.88;61.97;102963.13;5247740;28;20041;-76
2022/01/30 11:41:20;;;;;;;24.63;6.95;;;;;;;6.99;62.54;102964.38;5237537;28;20022;-77
2022/01/30 11:44:19;;;;;;;21.95;7.55;;;;;;;7.00;62.58;102955.03;5243452;28;20056;-76
2022/01/30 11:47:10;;;;;;;25.63;9.35;;;;;;;6.95;61.38;102945.50;5240353;28;20481;-75
2022/01/30 11:49:48;;;;;;;22.60;6.47;;;;;;;6.92;60.81;102954.16;5234709;28;20033;-76
2022/01/30 11:52:33;;;;;;;22.75;6.45;;;;;;;6.95;60.73;102947.38;5239660;28;20082;-77
2022/01/30 11:55:05;;;;;;;26.85;8.43;;;;;;;6.94;61.06;102954.81;5248650;28;20052;-76
2022/01/30 11:57:42;;;;;;;20.42;6.30;;;;;;;7.04;61.73;102950.78;5239930;28;20095;-77
2022/01/30 12:00:35;;;;;;;16.38;5.25;;;;;;;7.05;61.13;102944.19;5233318;28;20030;-77
2022/01/30 12:03:28;;;;;;;22.52;6.13;;;;;;;7.05;61.27;102946.94;5238185;28;20050;-77
2022/01/30 12:06:21;;;;;;;22.90;6.35;;;;;;;7.22;61.04;102947.34;5236704;28;20039;-76
2022/01/30 12:08:54;;;;;;;19.98;5.50;;;;;;;7.28;61.39;102947.31;5244840;28;20381;-77
2022/01/30 12:11:47;;;;;;;19.17;6.10;;;;;;;7.37;60.91;102946.03;5234055;28;20034;-77
2022/01/30 12:14:20;;;;;;;18.35;5.72;;;;;;;7.42;61.17;102936.25;5253095;28;20033;-78
2022/01/30 12:16:56;;;;;;;30.83;6.63;;;;;;;7.28;60.17;102946.47;5235460;28;20042;-78
2022/01/30 12:19:30;;;;;;;17.55;5.43;;;;;;;7.17;59.55;102929.50;5238086;28;20091;-77
2022/01/30 12:22:26;;;;;;;20.02;5.00;;;;;;;7.20;59.39;102939.28;5240259;28;20489;-77
2022/01/30 12:25:20;;;;;;;23.23;6.00;;;;;;;7.33;58.49;102939.22;5237220;28;20041;-77
2022/01/30 12:27:56;;;;;;;24.67;6.03;;;;;;;7.32;59.38;102931.19;5240681;28;20033;-77
2022/01/30 12:30:38;;;;;;;24.40;5.45;;;;;;;7.44;59.81;102923.06;5249857;28;20042;-77
2022/01/30 12:33:36;;;;;;;23.40;6.50;;;;;;;7.62;60.22;102924.06;5248522;28;20029;-77
2022/01/30 12:36:16;;;;;;;17.02;6.32;;;;;;;7.76;59.16;102922.06;5233301;28;20025;-77
2022/01/30 12:38:52;;;;;;;22.13;5.88;;;;;;;7.88;58.39;102916.72;5244201;28;20032;-76
2022/01/30 12:41:25;;;;;;;15.75;4.57;;;;;;;7.97;57.69;102906.22;5235997;28;20030;-77
2022/01/30 12:44:05;;;;;;;18.88;5.47;;;;;;;8.12;56.76;102889.34;5226197;28;20029;-77
2022/01/30 12:46:39;;;;;;;17.55;5.13;;;;;;;8.24;56.39;102885.63;5247891;28;20174;-77
2022/01/30 12:49:15;;;;;;;18.00;4.90;;;;;;;8.39;56.96;102877.03;5249741;28;20057;-77
2022/01/30 12:51:49;;;;;;;;;;;;;;;8.49;56.55;102887.59;5238665;28;20503;-76
2022/01/30 12:54:23;;;;;;;17.65;5.47;;;;;;;8.24;53.80;102869.06;5252330;28;20007;-76
2022/01/30 12:56:55;;;;;;;16.92;4.82;;;;;;;8.19;54.10;102866.13;5243547;28;20082;-76
2022/01/30 12:59:27;;;;;;;14.63;5.32;;;;;;;8.12;54.29;102859.78;5244117;28;20026;-75
2022/01/30 13:02:04;;;;;;;17.30;4.20;;;;;;;8.22;54.19;102862.91;5233218;28;20488;-77
2022/01/30 13:04:39;;;;;;;19.95;5.60;;;;;;;8.32;54.56;102861.56;5230066;28;20040;-76
2022/01/30 13:07:13;;;;;;;15.20;5.27;;;;;;;8.27;54.53;102846.47;5237917;28;20033;-76
2022/01/30 13:09:45;;;;;;;19.23;5.70;;;;;;;8.34;53.39;102846.44;5247517;28;20104;-76
2022/01/30 13:12:16;;;;;;;15.23;4.50;;;;;;;8.42;53.60;102848.09;5230508;28;20153;-77
2022/01/30 13:14:47;;;;;;;17.40;4.78;;;;;;;8.34;53.78;102829.84;5239809;28;20029;-77
2022/01/30 13:17:27;;;;;;;16.65;4.93;;;;;;;8.31;54.78;102824.78;5248753;28;20505;-77
2022/01/30 13:19:59;;;;;;;17.83;5.35;;;;;;;8.25;54.97;102820.97;5250698;28;20021;-76
2022/01/30 13:22:37;;;;;;;12.77;4.65;;;;;;;8.30;54.71;102822.22;5235373;28;20156;-77
2022/01/30 13:25:17;;;;;;;24.08;6.22;;;;;;;8.37;58.50;102817.50;5234280;28;20026;-77
2022/01/30 13:27:50;;;;;;;23.13;6.45;;;;;;;8.36;58.59;102813.00;5239489;28;20048;-76
2022/01/30 13:30:27;;;;;;;19.40;6.13;;;;;;;8.35;59.08;102816.88;5247437;28;20396;-77
2022/01/30 13:32:58;;;;;;;17.80;5.13;;;;;;;8.26;59.95;102808.84;5232795;28;20030;-78
2022/01/30 13:35:30;;;;;;;21.25;6.43;;;;;;;8.13;59.49;102802.59;5253001;28;20037;-77
2022/01/30 13:38:05;;;;;;;24.15;5.35;;;;;;;7.97;59.91;102801.22;5242025;28;20361;-77
2022/01/30 13:40:48;;;;;;;23.58;5.38;;;;;;;7.88;60.56;102797.06;5254244;28;20418;-77
2022/01/30 13:43:25;;;;;;;15.90;5.10;;;;;;;7.76;60.78;102802.47;5245130;28;20025;-76
2022/01/30 13:48:33;;;;;;;24.42;5.60;;;;;;;7.59;60.63;102799.38;5251866;28;20064;-77
2022/01/30 13:51:05;;;;;;;20.00;5.57;;;;;;;7.64;59.61;102802.31;5234557;28;20025;-77
2022/01/30 13:53:37;;;;;;;15.95;5.35;;;;;;;7.51;57.80;102791.34;5241368;28;20393;-76
2022/01/30 13:56:12;;;;;;;19.33;5.85;;;;;;;7.49;58.64;102796.25;5242660;28;20026;-76
2022/01/30 13:58:47;;;;;;;24.67;6.60;;;;;;;7.40;58.86;102788.22;5252756;28;20029;-76
2022/01/30 14:01:20;;;;;;;;;;;;;;;7.38;59.29;102782.06;5236443;28;20108;-77
2022/01/30 14:04:04;;;;;;;21.85;7.03;;;;;;;7.17;59.56;102785.19;5242271;28;19917;-77
2022/01/30 14:06:36;;;;;;;12.85;4.47;;;;;;;7.27;59.97;102780.03;5243144;28;20551;-77
2022/01/30 14:09:12;;;;;;;17.77;6.82;;;;;;;7.30;59.68;102779.56;5236426;28;20036;-77
2022/01/30 14:11:51;;;;;;;22.83;7.70;;;;;;;7.46;59.34;102769.94;5246706;28;20037;-77
2022/01/30 14:14:23;;;;;;;25.20;11.10;;;;;;;7.49;58.60;102782.44;5238431;28;20036;-77
2022/01/30 14:17:01;;;;;;;30.38;11.57;;;;;;;7.64;57.94;102769.16;5242426;28;20152;-76
2022/01/30 14:19:40;;;;;;;17.88;6.80;;;;;;;7.66;57.30;102769.81;5249175;28;20108;-76
2022/01/30 14:22:20;;;;;;;20.48;6.35;;;;;;;7.58;57.91;102772.84;5234739;28;20021;-77
2022/01/30 14:24:56;;;;;;;14.73;5.65;;;;;;;7.61;57.97;102764.09;5242341;28;20033;-76
2022/01/30 14:27:35;;;;;;;17.70;5.60;;;;;;;7.76;57.46;102761.88;5249611;28;20036;-77
2022/01/30 14:30:09;;;;;;;18.27;5.60;;;;;;;7.73;57.20;102758.72;5242015;28;20032;-77
2022/01/30 14:32:42;;;;;;;17.80;6.30;;;;;;;7.83;56.70;102756.31;5242321;28;20401;-76
2022/01/30 14:35:15;;;;;;;20.33;5.18;;;;;;;7.88;56.11;102767.53;5243298;28;20021;-77
2022/01/30 14:37:47;;;;;;;24.10;6.25;;;;;;;7.86;55.11;102760.53;5239910;28;20037;-76
2022/01/30 14:40:19;;;;;;;23.08;8.02;;;;;;;8.05;55.59;102749.31;5242549;28;20032;-76
2022/01/30 14:42:50;;;;;;;15.60;4.43;;;;;;;8.12;55.05;102749.22;5242127;28;20025;-76
2022/01/30 14:45:21;;;;;;;19.13;7.70;;;;;;;8.16;54.78;102749.66;5241252;28;20033;-74
2022/01/30 14:47:53;;;;;;;18.48;4.40;;;;;;;8.14;55.50;102740.72;5248652;28;20059;-77
2022/01/30 14:50:25;;;;;;;24.30;6.40;;;;;;;8.10;55.37;102740.31;5233328;28;20029;-76
2022/01/30 14:52:57;;;;;;;21.52;8.25;;;;;;;8.06;55.53;102747.38;5237554;28;20037;-76
2022/01/30 14:55:29;;;;;;;19.75;4.95;;;;;;;7.77;56.21;102741.47;5237358;28;20115;-78
2022/01/30 14:58:00;;;;;;;17.13;7.43;;;;;;;7.74;56.84;102736.38;5244534;28;20061;-76
2022/01/30 15:00:32;;;;;;;21.20;5.15;;;;;;;7.63;57.08;102745.41;5243367;28;20031;-76
2022/01/30 15:03:04;;;;;;;13.82;4.90;;;;;;;7.66;58.14;102736.66;5237270;28;20055;-76
2022/01/30 15:05:36;;;;;;;19.45;5.28;;;;;;;7.64;57.88;102730.50;5237829;28;20025;-76
2022/01/30 15:08:07;;;;;;;16.33;4.72;;;;;;;7.56;58.77;102726.09;5239823;28;20032;-76
2022/01/30 15:10:38;;;;;;;30.13;7.82;;;;;;;7.53;58.45;102722.97;5234750;28;20021;-75
2022/01/30 15:13:12;;;;;;;18.17;5.05;;;;;;;7.65;59.23;102715.66;5253145;28;20104;-76
2022/01/30 15:15:44;;;;;;;18.20;5.63;;;;;;;7.68;59.31;102706.91;5243365;28;20033;-76
2022/01/30 15:18:24;;;;;;;16.88;6.88;;;;;;;7.46;59.17;102700.06;5234138;28;20029;-76
2022/01/30 15:20:56;;;;;;;19.92;5.40;;;;;;;7.29;59.50;102699.78;5231162;28;20120;-76
2022/01/30 15:23:28;;;;;;;22.83;6.78;;;;;;;7.19;58.64;102697.50;5234129;28;20172;-77
2022/01/30 15:25:59;;;;;;;20.00;5.25;;;;;;;7.22;58.42;102699.81;5237702;28;20451;-76
2022/01/30 15:28:31;;;;;;;17.95;5.18;;;;;;;7.28;57.56;102701.66;5237809;28;20038;-77
2022/01/30 15:31:03;;;;;;;14.63;5.25;;;;;;;7.17;57.25;102691.34;5235062;28;20037;-76
2022/01/30 15:33:34;;;;;;;15.05;4.95;;;;;;;7.09;56.89;102677.81;5254796;28;20029;-76
2022/01/30 15:36:06;;;;;;;14.75;5.15;;;;;;;7.22;57.14;102687.94;5233909;28;20559;-76
2022/01/30 15:38:37;;;;;;;20.88;4.95;;;;;;;7.22;56.61;102697.06;5248865;28;20102;-77
2022/01/30 15:41:08;;;;;;;20.40;5.88;;;;;;;7.02;57.34;102688.06;5240890;28;20453;-77
2022/01/30 15:43:40;;;;;;;15.35;5.60;;;;;;;6.91;58.90;102681.31;5229777;28;20029;-77
2022/01/30 15:49:05;;;;;;;16.17;5.82;;;;;;;6.83;60.23;102678.81;5239675;28;20030;-75
2022/01/30 15:51:40;;;;;;;;;;;;;;;6.92;60.67;102671.97;5244946;28;20084;-76
2022/01/30 15:54:13;;;;;;;21.15;7.47;;;;;;;6.83;61.22;102663.13;5245057;28;19913;-77
2022/01/30 15:56:45;;;;;;;16.50;5.32;;;;;;;6.78;61.12;102657.41;5239687;28;20053;-76
2022/01/30 15:59:19;;;;;;;23.50;6.10;;;;;;;6.80;61.49;102649.78;5240119;28;20037;-77
2022/01/30 16:01:51;;;;;;;22.73;5.38;;;;;;;6.93;61.53;102635.91;5232322;28;20030;-76
2022/01/30 16:04:22;;;;;;;19.85;6.00;;;;;;;6.92;61.55;102639.72;5235016;28;20028;-77
2022/01/30 16:06:53;;;;;;;21.15;5.82;;;;;;;7.00;61.42;102630.31;5234191;28;20048;-77
2022/01/30 16:09:32;;;;;;;19.98;6.47;;;;;;;6.97;61.42;102620.56;5253541;28;20359;-76
2022/01/30 16:17:27;;;;;;;24.40;6.45;;;;;;;6.91;61.74;102591.13;5246653;28;20046;-76
2022/01/30 16:19:58;;;;;;;18.42;6.18;;;;;;;6.97;61.62;102583.88;5246494;28;20021;-77
2022/01/30 16:22:30;;;;;;;21.88;5.78;;;;;;;7.03;62.27;102568.34;5233890;28;20525;-77
2022/01/30 16:25:01;;;;;;;19.08;6.95;;;;;;;6.91;61.78;102576.50;5232723;28;20040;-76
2022/01/30 16:27:32;;;;;;;17.17;7.55;;;;;;;7.00;62.68;102568.78;5243558;28;20026;-77
2022/01/30 16:30:06;;;;;;;21.60;8.48;;;;;;;7.04;62.22;102554.34;5244420;28;20029;-77
2022/01/30 16:32:39;;;;;;;20.88;6.43;;;;;;;7.02;61.77;102559.22;5243444;28;20282;-77
2022/01/30 16:35:11;;;;;;;23.63;6.85;;;;;;;7.04;61.62;102562.63;5243721;28;20032;-77
2022/01/30 16:37:43;;;;;;;27.00;8.05;;;;;;;7.05;61.94;102557.94;5242086;28;20123;-78
2022/01/30 16:40:15;;;;;;;24.70;7.05;;;;;;;7.02;62.07;102556.47;5231865;28;20071;-77
2022/01/30 16:42:46;;;;;;;22.17;7.75;;;;;;;6.90;62.32;102559.13;5238216;28;20458;-78
2022/01/30 16:45:20;;;;;;;18.10;7.55;;;;;;;6.91;62.10;102562.72;5234645;28;20046;-77
2022/01/30 16:47:56;;;;;;;18.13;7.07;;;;;;;6.87;62.30;102559.53;5238907;28;20472;-78
2022/01/30 16:50:31;;;;;;;26.80;8.05;;;;;;;6.78;61.99;102554.53;5235058;28;20032;-78
2022/01/30 16:53:02;;;;;;;27.10;7.30;;;;;;;6.72;62.05;102554.38;5249856;28;20065;-78
2022/01/30 16:55:34;;;;;;;22.38;7.22;;;;;;;6.71;61.80;102554.56;5246655;28;20111;-78
2022/01/30 16:58:06;;;;;;;21.65;7.28;;;;;;;6.58;62.31;102549.16;5235185;28;20049;-77
2022/01/30 17:00:39;;;;;;;14.68;5.88;;;;;;;6.61;62.21;102549.53;5249176;28;20036;-76
2022/01/30 17:03:10;;;;;;;22.77;6.75;;;;;;;6.53;62.13;102545.13;5235621;28;20105;-77
2022/01/30 17:05:41;;;;;;;20.05;8.10;;;;;;;6.55;62.01;102544.09;5232233;28;20105;-76
2022/01/30 17:08:18;;;;;;;24.52;7.97;;;;;;;6.49;62.19;102541.16;5229135;28;20068;-76
2022/01/30 17:10:52;;;;;;;19.98;7.55;;;;;;;6.43;62.20;102536.50;5231215;28;20045;-77
2022/01/30 17:13:23;;;;;;;19.98;6.63;;;;;;;6.36;62.18;102526.59;5239175;28;20044;-78
2022/01/30 17:15:56;;;;;;;21.10;7.97;;;;;;;6.31;62.49;102524.47;5235011;28;20041;-77
2022/01/30 17:18:27;;;;;;;13.98;5.78;;;;;;;6.30;62.90;102520.88;5238982;28;20036;-77
2022/01/30 17:20:59;;;;;;;13.75;4.63;;;;;;;6.26;62.87;102529.81;5242459;28;20135;-77
2022/01/30 17:23:30;;;;;;;19.45;7.32;;;;;;;6.21;63.28;102529.63;5247091;28;20491;-77
2022/01/30 17:26:01;;;;;;;17.33;6.35;;;;;;;6.22;63.47;102523.06;5239578;28;20040;-76
2022/01/30 17:28:33;;;;;;;13.90;5.53;;;;;;;6.19;63.94;102529.84;5231137;28;20458;-74
