Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:04;;;;;;;5.38;3.20;;;6.00;99.90;;;;;;5025526;28;20044;-72
2024/03/15 00:04:30;;;;;;;14.43;4.03;;;5.90;99.90;;;;;;5027727;28;20172;-71
2024/03/15 00:06:56;;;;;;;8.02;3.55;;;5.90;99.90;;;;;;5021905;28;20033;-71
2024/03/15 00:09:22;;;;;;;11.02;4.18;;;5.80;99.90;;;;;;5023809;28;20029;-71
2024/03/15 00:11:47;;;;;;;10.50;3.72;;;5.80;99.90;;;;;;5022512;28;20026;-71
2024/03/15 00:14:13;;;;;;;5.07;3.10;;;5.60;99.90;;;;;;5025281;28;20030;-71
2024/03/15 00:16:39;;;;;;;7.55;3.75;;;5.60;99.90;;;;;;5024606;28;20036;-70
2024/03/15 00:19:06;;;;;;;5.68;3.40;;;5.60;99.90;;;;;;5025136;28;20095;-70
2024/03/15 00:21:31;;;;;;;3.30;2.75;;;5.70;99.90;;;;;;5020654;28;20068;-70
2024/03/15 00:23:57;;;;;;;4.00;2.55;;;5.70;99.90;;;;;;5025297;28;20025;-71
2024/03/15 00:26:23;;;;;;;3.58;2.55;;;5.60;99.90;;;;;;5024410;28;20492;-70
2024/03/15 00:28:48;;;;;;;6.45;2.85;;;5.60;99.90;;;;;;5021834;28;20034;-71
2024/03/15 00:31:14;;;;;;;1.98;1.88;;;5.60;99.90;;;;;;5025856;28;20076;-70
2024/03/15 00:33:40;;;;;;;4.45;2.30;;;5.70;99.90;;;;;;5026823;28;20036;-70
2024/03/15 00:36:06;;;;;;;4.32;2.40;;;5.70;99.90;;;;;;5039221;28;20032;-70
2024/03/15 00:38:32;;;;;;;8.07;2.83;;;5.70;99.90;;;;;;5028577;28;20104;-70
2024/03/15 00:40:57;;;;;;;7.47;2.75;;;5.60;99.90;;;;;;5027218;28;20029;-70
2024/03/15 00:43:23;;;;;;;3.67;2.15;;;5.50;99.90;;;;;;5030232;28;20087;-70
2024/03/15 00:45:49;;;;;;;4.22;2.30;;;5.50;99.90;;;;;;5026180;28;20052;-69
2024/03/15 00:48:15;;;;;;;5.57;2.58;;;5.50;99.90;;;;;;5028388;28;20044;-71
2024/03/15 00:50:41;;;;;;;5.55;2.20;;;5.50;99.90;;;;;;5031113;28;20025;-70
2024/03/15 00:53:07;;;;;;;5.07;2.40;;;5.20;99.90;;;;;;5026622;28;20061;-70
2024/03/15 00:55:33;;;;;;;5.53;2.28;;;4.80;99.90;;;;;;5030101;28;20053;-70
2024/03/15 00:58:01;;;;;;;4.10;2.13;;;4.60;99.90;;;;;;5028590;28;20029;-70
2024/03/15 01:00:27;;;;;;;3.60;1.77;;;4.40;99.90;;;;;;5030562;28;20102;-70
2024/03/15 01:02:52;;;;;;;3.50;2.42;;;4.30;99.90;;;;;;5032899;28;20017;-70
2024/03/15 01:05:18;;;;;;;2.70;1.75;;;4.20;99.90;;;;;;5023963;28;20017;-70
2024/03/15 01:07:44;;;;;;;3.17;2.03;;;4.20;99.90;;;;;;5046164;28;20498;-71
2024/03/15 01:10:10;;;;;;;2.55;2.20;;;4.30;99.90;;;;;;5030811;28;20029;-71
2024/03/15 01:12:35;;;;;;;3.38;2.40;;;4.30;99.90;;;;;;5027963;28;20101;-70
2024/03/15 01:15:02;;;;;;;27.10;4.85;;;4.30;99.90;;;;;;5042291;28;20056;-71
2024/03/15 01:17:28;;;;;;;5.32;2.35;;;4.30;99.90;;;;;;5027378;28;20043;-70
2024/03/15 01:19:53;;;;;;;3.20;2.22;;;4.40;99.90;;;;;;5022581;28;21798;-70
2024/03/15 01:22:21;;;;;;;3.70;2.83;;;4.50;99.90;;;;;;5028696;28;20021;-70
2024/03/15 01:24:46;;;;;;;3.95;2.70;;;4.60;99.90;;;;;;5027110;28;20091;-70
2024/03/15 01:27:12;;;;;;;3.88;2.40;;;4.70;99.90;;;;;;5026363;28;20035;-70
2024/03/15 01:29:38;;;;;;;3.95;2.47;;;4.70;99.90;;;;;;5027482;28;20524;-70
2024/03/15 01:32:04;;;;;;;3.65;2.60;;;4.70;99.90;;;;;;5030299;28;20037;-70
2024/03/15 01:34:30;;;;;;;3.50;2.15;;;4.70;99.90;;;;;;5029114;28;20033;-70
2024/03/15 01:36:56;;;;;;;4.30;2.28;;;4.60;99.90;;;;;;5025709;28;20136;-70
2024/03/15 01:39:24;;;;;;;3.63;2.20;;;4.60;99.90;;;;;;5020728;28;20105;-71
2024/03/15 01:41:50;;;;;;;2.40;2.20;;;4.60;99.90;;;;;;5022250;28;20029;-71
2024/03/15 01:44:16;;;;;;;2.25;1.95;;;4.60;99.90;;;;;;5027073;28;20033;-72
2024/03/15 01:46:41;;;;;;;2.22;2.03;;;4.70;99.90;;;;;;5025471;28;20033;-72
2024/03/15 01:49:08;;;;;;;2.65;2.45;;;4.70;99.90;;;;;;5024687;28;20112;-71
2024/03/15 01:51:34;;;;;;;3.20;2.28;;;4.80;99.90;;;;;;5025035;28;20031;-70
2024/03/15 01:54:00;;;;;;;3.22;2.80;;;4.80;99.90;;;;;;5028144;28;20038;-71
2024/03/15 01:56:26;;;;;;;2.80;2.60;;;4.80;99.90;;;;;;5027084;28;20080;-72
2024/03/15 01:58:52;;;;;;;3.00;2.50;;;4.80;99.90;;;;;;5024015;28;20035;-70
2024/03/15 02:01:18;;;;;;;3.22;2.70;;;4.90;99.90;;;;;;5019571;28;20021;-71
2024/03/15 02:03:46;;;;;;;4.60;2.95;;;4.90;99.90;;;;;;5025774;28;20064;-71
2024/03/15 02:06:13;;;;;;;8.23;3.78;;;4.90;99.90;;;;;;5029435;28;20598;-71
2024/03/15 02:08:39;;;;;;;8.10;3.00;;;4.80;99.90;;;;;;5026894;28;20104;-71
2024/03/15 02:11:05;;;;;;;5.60;3.10;;;4.70;99.90;;;;;;5020937;28;20431;-71
2024/03/15 02:13:31;;;;;;;7.10;3.30;;;4.70;99.90;;;;;;5027799;28;20044;-71
2024/03/15 02:15:57;;;;;;;6.97;3.33;;;4.60;99.90;;;;;;5024649;28;20013;-70
2024/03/15 02:18:22;;;;;;;2.95;2.65;;;4.60;99.90;;;;;;5041496;28;20541;-71
2024/03/15 02:20:48;;;;;;;5.80;2.92;;;4.60;99.90;;;;;;5024876;28;20422;-70
2024/03/15 02:23:15;;;;;;;10.85;3.60;;;4.60;99.90;;;;;;5023491;28;20113;-71
2024/03/15 02:25:41;;;;;;;5.00;2.75;;;4.60;99.90;;;;;;5027740;28;20521;-72
2024/03/15 02:28:08;;;;;;;6.10;3.33;;;4.60;99.90;;;;;;5028567;28;20808;-72
2024/03/15 02:30:34;;;;;;;5.50;3.40;;;4.60;99.90;;;;;;5024362;28;20063;-72
2024/03/15 02:33:00;;;;;;;4.38;2.45;;;4.60;99.90;;;;;;5027773;28;20524;-72
2024/03/15 02:35:26;;;;;;;4.55;2.55;;;4.50;99.90;;;;;;5026266;28;20234;-71
2024/03/15 02:37:54;;;;;;;4.15;2.67;;;4.40;99.90;;;;;;5020566;28;20030;-72
2024/03/15 02:40:20;;;;;;;3.95;2.55;;;4.40;99.90;;;;;;5023781;28;20104;-73
2024/03/15 02:42:46;;;;;;;3.20;2.90;;;4.40;99.90;;;;;;5024317;28;20147;-70
2024/03/15 02:45:11;;;;;;;5.00;2.63;;;4.50;99.90;;;;;;5031012;28;20022;-72
2024/03/15 02:47:38;;;;;;;4.75;2.65;;;4.40;99.90;;;;;;5018799;28;20029;-70
2024/03/15 02:50:05;;;;;;;4.70;2.60;;;4.40;99.90;;;;;;5027836;28;20123;-70
2024/03/15 02:52:31;;;;;;;2.85;2.55;;;4.40;99.90;;;;;;5021312;28;20043;-70
2024/03/15 02:54:57;;;;;;;3.10;2.55;;;4.40;99.90;;;;;;5027944;28;20474;-70
2024/03/15 02:57:23;;;;;;;3.25;3.05;;;4.40;99.90;;;;;;5021556;28;20109;-71
2024/03/15 02:59:48;;;;;;;3.33;2.85;;;4.40;99.90;;;;;;5027389;28;20032;-71
2024/03/15 03:02:14;;;;;;;3.95;2.60;;;4.50;99.90;;;;;;5023731;28;20034;-70
2024/03/15 03:04:41;;;;;;;5.68;2.40;;;4.40;99.90;;;;;;5030184;28;20657;-71
2024/03/15 03:07:06;;;;;;;3.10;2.50;;;4.30;99.90;;;;;;5021892;28;21047;-70
2024/03/15 03:09:32;;;;;;;1.95;1.85;;;4.30;99.90;;;;;;5027218;28;20108;-70
2024/03/15 03:11:58;;;;;;;2.53;2.30;;;4.20;99.90;;;;;;5027702;28;20039;-70
2024/03/15 03:14:23;;;;;;;3.78;2.70;;;4.20;99.90;;;;;;5022759;28;20068;-70
2024/03/15 03:16:49;;;;;;;6.93;2.97;;;4.20;99.90;;;;;;5023725;28;20048;-69
2024/03/15 03:19:18;;;;;;;14.77;3.97;;;4.30;99.90;;;;;;5027403;28;20021;-70
2024/03/15 03:21:47;;;;;;;10.73;3.92;;;4.30;99.90;;;;;;5026752;28;20029;-72
2024/03/15 03:24:14;;;;;;;;;;;4.30;99.90;;;;;;5029254;28;20108;-70
2024/03/15 03:26:40;;;;;;;7.15;2.58;;;4.30;99.90;;;;;;5026254;28;20451;-70
2024/03/15 03:29:06;;;;;;;9.05;3.45;;;4.30;99.90;;;;;;5028189;28;20112;-70
2024/03/15 03:31:32;;;;;;;6.45;2.42;;;4.30;99.90;;;;;;5027101;28;20276;-71
2024/03/15 03:33:58;;;;;;;7.57;2.78;;;4.30;99.90;;;;;;5029191;28;20040;-71
2024/03/15 03:36:23;;;;;;;8.88;2.15;;;4.30;99.90;;;;;;5025575;28;20026;-70
2024/03/15 03:38:49;;;;;;;4.22;2.40;;;4.30;99.90;;;;;;5025776;28;20029;-71
2024/03/15 03:41:15;;;;;;;2.30;1.65;;;4.30;99.90;;;;;;5023097;28;20050;-71
2024/03/15 03:43:43;;;;;;;6.07;2.55;;;4.30;99.90;;;;;;5024471;28;20061;-70
2024/03/15 03:46:09;;;;;;;6.70;2.53;;;4.20;99.90;;;;;;5023612;28;20075;-71
2024/03/15 03:48:35;;;;;;;4.15;2.58;;;4.20;99.90;;;;;;5026773;28;20048;-71
2024/03/15 03:51:01;;;;;;;2.40;2.00;;;4.20;99.90;;;;;;5021579;28;20022;-70
2024/03/15 03:53:27;;;;;;;3.63;2.28;;;4.20;99.90;;;;;;5020855;28;20042;-70
2024/03/15 03:55:52;;;;;;;2.67;1.95;;;4.20;99.90;;;;;;5030291;28;20053;-71
2024/03/15 03:58:23;;;;;;;2.60;1.98;;;4.30;99.90;;;;;;5027799;28;20303;-71
2024/03/15 04:00:49;;;;;;;2.67;2.38;;;4.30;99.90;;;;;;5029689;28;20084;-70
2024/03/15 04:03:14;;;;;;;4.53;2.42;;;4.20;99.90;;;;;;5024491;28;20033;-71
2024/03/15 04:05:43;;;;;;;3.47;2.40;;;4.20;99.90;;;;;;5022701;28;20569;-70
2024/03/15 04:08:10;;;;;;;2.47;2.08;;;4.20;99.90;;;;;;5015656;28;20091;-70
2024/03/15 04:10:36;;;;;;;4.82;2.35;;;4.20;99.90;;;;;;5021353;28;20049;-71
2024/03/15 04:13:02;;;;;;;5.68;2.35;;;4.30;99.90;;;;;;5022642;28;20033;-70
2024/03/15 04:15:27;;;;;;;2.50;2.17;;;4.30;99.90;;;;;;5026864;28;20037;-71
2024/03/15 04:17:53;;;;;;;3.03;2.38;;;4.30;99.90;;;;;;5025024;28;20524;-70
2024/03/15 04:20:22;;;;;;;2.25;2.10;;;4.20;99.90;;;;;;5021974;28;20021;-71
2024/03/15 04:22:47;;;;;;;;;;;4.20;99.90;;;;;;5027125;28;20028;-71
2024/03/15 04:25:16;;;;;;;2.50;1.80;;;4.20;99.90;;;;;;5026856;28;19909;-70
2024/03/15 04:27:48;;;;;;;2.45;1.67;;;4.00;99.90;;;;;;5025310;28;20033;-70
2024/03/15 04:30:14;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5024193;28;20525;-71
2024/03/15 04:32:46;;;;;;;3.38;2.15;;;3.60;99.90;;;;;;5020019;28;20037;-71
2024/03/15 04:35:13;;;;;;;2.67;1.83;;;3.50;99.90;;;;;;5027521;28;20033;-70
2024/03/15 04:37:38;;;;;;;2.15;1.60;;;3.50;99.90;;;;;;5024921;28;20556;-72
2024/03/15 04:40:09;;;;;;;1.77;1.67;;;3.40;99.90;;;;;;5026683;28;20064;-71
2024/03/15 04:42:34;;;;;;;2.72;1.85;;;3.40;99.90;;;;;;5021272;28;20025;-71
2024/03/15 04:45:06;;;;;;;2.55;2.00;;;3.30;99.90;;;;;;5028180;28;20038;-70
2024/03/15 04:47:32;;;;;;;4.53;2.33;;;3.30;99.90;;;;;;5026152;28;20034;-70
2024/03/15 04:49:57;;;;;;;2.45;1.50;;;3.30;99.90;;;;;;5024686;28;20098;-70
2024/03/15 04:52:23;;;;;;;2.03;1.92;;;3.40;99.90;;;;;;5024621;28;20037;-70
2024/03/15 04:54:49;;;;;;;5.82;2.40;;;3.40;99.90;;;;;;5026385;28;20029;-71
2024/03/15 04:57:18;;;;;;;2.17;2.00;;;3.40;99.90;;;;;;5027093;28;20040;-70
2024/03/15 04:59:44;;;;;;;2.65;2.42;;;3.50;99.90;;;;;;5022913;28;20109;-70
2024/03/15 05:02:11;;;;;;;3.58;2.72;;;3.50;99.90;;;;;;5023731;28;20065;-69
2024/03/15 05:04:36;;;;;;;4.57;3.20;;;3.60;99.90;;;;;;5022679;28;20052;-70
2024/03/15 05:07:02;;;;;;;3.53;2.05;;;3.60;99.90;;;;;;5014336;28;20503;-71
2024/03/15 05:09:29;;;;;;;2.33;2.13;;;3.60;99.90;;;;;;5024085;28;20036;-70
2024/03/15 05:11:54;;;;;;;3.85;1.75;;;3.60;99.90;;;;;;5027572;28;20059;-70
2024/03/15 05:14:21;;;;;;;1.92;1.80;;;3.60;99.90;;;;;;5022555;28;20057;-71
2024/03/15 05:16:55;;;;;;;3.65;2.42;;;3.60;99.90;;;;;;5029564;28;20091;-70
2024/03/15 05:19:20;;;;;;;4.13;2.60;;;3.60;99.90;;;;;;5030555;28;20029;-71
2024/03/15 05:21:46;;;;;;;3.30;2.22;;;3.60;99.90;;;;;;5028401;28;20684;-70
2024/03/15 05:24:12;;;;;;;2.33;2.13;;;3.60;99.90;;;;;;5025730;28;20641;-70
2024/03/15 05:26:38;;;;;;;2.13;1.95;;;3.60;99.90;;;;;;5037094;28;20026;-71
2024/03/15 05:29:07;;;;;;;2.72;2.50;;;3.60;99.90;;;;;;5028477;28;20040;-70
2024/03/15 05:31:33;;;;;;;3.00;2.40;;;3.60;99.90;;;;;;5030076;28;20037;-71
2024/03/15 05:33:59;;;;;;;8.13;2.90;;;3.60;99.90;;;;;;5030302;28;20036;-70
2024/03/15 05:36:26;;;;;;;3.65;2.20;;;3.70;99.90;;;;;;5028217;28;20030;-70
2024/03/15 05:38:52;;;;;;;2.63;2.40;;;3.70;99.90;;;;;;5026877;28;20563;-71
2024/03/15 05:41:18;;;;;;;7.68;2.58;;;3.70;99.90;;;;;;5025654;28;20367;-71
2024/03/15 05:43:44;;;;;;;4.28;2.05;;;3.80;99.90;;;;;;5024786;28;20056;-71
2024/03/15 05:46:11;;;;;;;4.07;2.20;;;3.80;99.90;;;;;;5047778;28;20021;-71
2024/03/15 05:48:38;;;;;;;3.75;2.15;;;3.80;99.90;;;;;;5027220;28;20033;-70
2024/03/15 05:51:04;;;;;;;2.70;2.15;;;3.80;99.90;;;;;;5026801;28;20029;-71
2024/03/15 05:53:30;;;;;;;2.97;2.20;;;3.80;99.90;;;;;;5028544;28;20038;-70
2024/03/15 05:55:56;;;;;;;4.85;2.45;;;3.80;99.90;;;;;;5027089;28;20055;-70
2024/03/15 05:58:22;;;;;;;5.00;1.98;;;3.90;99.90;;;;;;5021268;28;20097;-70
2024/03/15 06:00:48;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5027550;28;20594;-70
2024/03/15 06:03:16;;;;;;;3.05;1.95;;;3.80;99.90;;;;;;5029879;28;20026;-70
2024/03/15 06:05:42;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;5026851;28;20311;-70
2024/03/15 06:08:10;;;;;;;4.43;2.95;;;3.70;99.90;;;;;;5030616;28;20145;-70
2024/03/15 06:10:37;;;;;;;;;;;3.60;99.90;;;;;;5026452;28;20026;-71
2024/03/15 06:13:02;;;;;;;6.60;2.97;;;3.70;99.90;;;;;;5024559;28;19920;-71
2024/03/15 06:15:28;;;;;;;4.00;2.50;;;3.70;99.90;;;;;;5023885;28;20026;-71
2024/03/15 06:17:54;;;;;;;3.40;2.55;;;3.80;99.90;;;;;;5026253;28;20036;-71
2024/03/15 06:20:39;;;;;;;3.50;2.90;;;3.80;99.90;;;;;;5027104;28;20121;-71
2024/03/15 06:23:04;;;;;;;5.32;3.17;;;3.80;99.90;;;;;;5028238;28;20148;-69
2024/03/15 06:25:30;;;;;;;5.03;3.22;;;3.90;99.90;;;;;;5025777;28;20140;-71
2024/03/15 06:27:57;;;;;;;2.92;2.63;;;4.00;99.90;;;;;;5028222;28;20022;-70
2024/03/15 06:30:23;;;;;;;8.98;3.00;;;4.00;99.90;;;;;;5025307;28;20017;-71
2024/03/15 06:32:49;;;;;;;6.78;3.00;;;4.00;99.90;;;;;;5025449;28;20506;-71
2024/03/15 06:35:27;;;;;;;2.38;1.95;;;4.10;99.90;;;;;;5018822;28;20117;-70
2024/03/15 06:37:57;;;;;;;3.95;3.08;;;4.20;99.90;;;;;;5022245;28;20029;-70
2024/03/15 06:40:45;;;;;;;2.25;2.05;;;4.20;99.90;;;;;;5023584;28;20032;-71
2024/03/15 06:43:14;;;;;;;4.22;3.25;;;4.20;99.90;;;;;;5027850;28;20522;-70
2024/03/15 06:48:17;;;;;;;3.20;2.33;;;4.30;99.90;;;;;;5021237;28;19920;-69
2024/03/15 06:51:00;;;;;;;3.97;1.92;;;4.40;99.90;;;;;;5021936;28;20520;-70
2024/03/15 06:53:26;;;;;;;4.30;2.60;;;4.40;99.90;;;;;;5028293;28;20162;-70
2024/03/15 06:55:56;;;;;;;2.78;2.53;;;4.50;99.90;;;;;;5026255;28;20025;-71
2024/03/15 06:58:22;;;;;;;2.40;2.20;;;4.70;99.90;;;;;;5027721;28;20032;-71
2024/03/15 07:00:50;;;;;;;4.50;2.28;;;4.80;99.90;;;;;;5022661;28;20033;-71
2024/03/15 07:03:16;;;;;;;3.65;2.47;;;5.00;99.90;;;;;;5020640;28;20168;-71
2024/03/15 07:05:42;;;;;;;4.90;2.55;;;5.00;99.90;;;;;;5027069;28;20112;-70
2024/03/15 07:08:08;;;;;;;4.85;3.22;;;5.20;99.90;;;;;;5028034;28;20029;-73
2024/03/15 07:10:34;;;;;;;4.60;2.63;;;5.40;99.90;;;;;;5026029;28;20025;-71
2024/03/15 07:13:01;;;;;;;3.97;3.03;;;5.60;99.90;;;;;;5029230;28;20628;-71
2024/03/15 07:15:27;;;;;;;7.10;2.83;;;5.80;99.90;;;;;;5023677;28;20029;-71
2024/03/15 07:17:54;;;;;;;3.85;3.28;;;6.10;99.90;;;;;;5028715;28;20028;-71
2024/03/15 07:20:19;;;;;;;3.78;3.42;;;6.40;99.90;;;;;;5021195;28;20033;-71
2024/03/15 07:22:45;;;;;;;4.50;3.30;;;6.70;99.90;;;;;;5019872;28;20021;-71
2024/03/15 07:25:11;;;;;;;7.35;3.40;;;6.90;99.90;;;;;;5028349;28;20148;-71
2024/03/15 07:27:41;;;;;;;6.18;3.22;;;7.10;99.90;;;;;;5027398;28;20029;-69
2024/03/15 07:30:12;;;;;;;4.22;2.95;;;7.30;99.90;;;;;;5024890;28;20107;-70
2024/03/15 07:32:38;;;;;;;3.70;2.85;;;7.50;99.90;;;;;;5030047;28;20041;-71
2024/03/15 07:35:05;;;;;;;5.32;3.47;;;7.70;99.90;;;;;;5024143;28;20033;-76
2024/03/15 07:37:32;;;;;;;3.30;3.00;;;7.80;99.90;;;;;;5022334;28;20026;-77
2024/03/15 07:39:58;;;;;;;3.90;3.05;;;8.00;99.90;;;;;;5024697;28;20641;-71
2024/03/15 07:42:23;;;;;;;2.75;2.13;;;8.10;99.90;;;;;;5025380;28;20021;-74
2024/03/15 07:44:49;;;;;;;3.78;2.40;;;8.30;99.90;;;;;;5024942;28;20033;-75
2024/03/15 07:47:15;;;;;;;4.38;2.60;;;8.40;99.90;;;;;;5025096;28;20021;-77
2024/03/15 07:49:44;;;;;;;3.35;2.58;;;8.50;99.90;;;;;;5028281;28;20116;-78
2024/03/15 07:52:09;;;;;;;3.35;1.83;;;8.60;99.90;;;;;;5022683;28;20883;-78
2024/03/15 07:54:35;;;;;;;4.53;2.20;;;8.50;99.90;;;;;;5023642;28;20042;-76
2024/03/15 07:57:01;;;;;;;3.38;2.13;;;8.70;99.90;;;;;;5025952;28;20033;-77
2024/03/15 07:59:28;;;;;;;3.35;2.35;;;8.80;99.90;;;;;;5026607;28;20329;-76
2024/03/15 08:01:53;;;;;;;2.72;2.00;;;8.90;99.90;;;;;;5026852;28;20036;-75
2024/03/15 08:04:19;;;;;;;3.42;2.10;;;9.00;99.90;;;;;;5025629;28;20041;-75
2024/03/15 08:06:45;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;5021935;28;20029;-73
2024/03/15 08:09:11;;;;;;;2.00;1.70;;;9.20;99.90;;;;;;5025483;28;20056;-78
2024/03/15 08:11:37;;;;;;;2.05;1.90;;;9.30;99.90;;;;;;5024862;28;20043;-76
2024/03/15 08:14:05;;;;;;;2.63;2.08;;;9.40;99.90;;;;;;5027272;28;20041;-77
2024/03/15 08:16:34;;;;;;;1.90;1.67;;;9.60;99.90;;;;;;5023395;28;20034;-77
2024/03/15 08:19:10;;;;;;;3.67;1.92;;;9.60;99.90;;;;;;5025312;28;20026;-74
2024/03/15 08:21:39;;;;;;;2.60;1.92;;;9.70;99.90;;;;;;5024200;28;20021;-73
2024/03/15 08:24:05;;;;;;;1.17;0.93;;;9.80;99.90;;;;;;5024952;28;20037;-75
2024/03/15 08:26:34;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5039890;28;20033;-72
2024/03/15 08:29:03;;;;;;;;;;;10.10;99.90;;;;;;5044114;28;20217;-72
2024/03/15 08:31:32;;;;;;;1.75;1.60;;;10.10;99.90;;;;;;5041943;28;19939;-71
2024/03/15 08:34:02;;;;;;;2.60;1.98;;;10.10;99.90;;;;;;5046250;28;20034;-72
2024/03/15 08:36:32;;;;;;;2.25;2.00;;;10.00;99.90;;;;;;5035602;28;20037;-73
2024/03/15 08:38:58;;;;;;;2.75;2.17;;;10.00;99.90;;;;;;5027670;28;20029;-71
2024/03/15 08:41:23;;;;;;;2.13;1.92;;;10.00;99.90;;;;;;5035146;28;20033;-75
2024/03/15 08:43:52;;;;;;;3.17;1.92;;;10.00;99.90;;;;;;5035273;28;20033;-75
2024/03/15 08:46:18;;;;;;;2.92;2.13;;;10.00;99.90;;;;;;5034353;28;20033;-74
2024/03/15 08:48:43;;;;;;;1.17;0.95;;;10.00;99.90;;;;;;5029701;28;20064;-74
2024/03/15 08:51:11;;;;;;;4.13;1.90;;;10.10;99.90;;;;;;5029773;28;20664;-72
2024/03/15 08:53:37;;;;;;;4.82;2.20;;;10.20;99.90;;;;;;5024234;28;20042;-71
2024/03/15 08:56:03;;;;;;;2.97;2.30;;;10.20;99.90;;;;;;5026663;28;20018;-71
2024/03/15 08:58:29;;;;;;;3.75;2.47;;;10.30;99.90;;;;;;5022868;28;20660;-71
2024/03/15 09:00:57;;;;;;;4.05;1.85;;;10.40;99.90;;;;;;5028849;28;20041;-71
2024/03/15 09:03:24;;;;;;;2.35;1.45;;;10.60;99.90;;;;;;5031656;28;20025;-72
2024/03/15 09:05:50;;;;;;;2.72;2.20;;;10.70;99.90;;;;;;5027012;28;20029;-71
2024/03/15 09:08:15;;;;;;;3.38;2.45;;;10.80;99.90;;;;;;5029258;28;20034;-72
2024/03/15 09:10:41;;;;;;;2.80;1.67;;;11.00;99.90;;;;;;5030170;28;20033;-72
2024/03/15 09:13:07;;;;;;;1.33;1.27;;;11.20;99.90;;;;;;5030759;28;20035;-72
2024/03/15 09:15:33;;;;;;;3.45;2.05;;;11.60;99.90;;;;;;5029209;28;20030;-72
2024/03/15 09:18:00;;;;;;;1.95;1.25;;;11.70;99.90;;;;;;5029031;28;20463;-72
2024/03/15 09:20:33;;;;;;;2.90;1.42;;;11.90;99.90;;;;;;5031640;28;20025;-72
2024/03/15 09:23:02;;;;;;;4.43;2.20;;;12.30;99.90;;;;;;5029026;28;20020;-72
2024/03/15 09:25:31;;;;;;;3.15;1.80;;;12.20;99.90;;;;;;5026376;28;20049;-72
2024/03/15 09:28:00;;;;;;;4.43;1.90;;;12.30;99.90;;;;;;5029886;28;20056;-72
2024/03/15 09:30:29;;;;;;;4.38;2.72;;;12.40;99.90;;;;;;5028936;28;20033;-73
2024/03/15 09:32:59;;;;;;;3.70;2.00;;;12.40;99.90;;;;;;5024817;28;20061;-72
2024/03/15 09:35:28;;;;;;;2.25;2.03;;;12.60;99.90;;;;;;5030556;28;20108;-72
2024/03/15 09:37:53;;;;;;;3.05;2.22;;;12.70;99.90;;;;;;5030141;28;20052;-72
2024/03/15 09:40:21;;;;;;;2.47;2.25;;;12.60;99.90;;;;;;5031110;28;20025;-72
2024/03/15 09:42:48;;;;;;;1.52;1.42;;;12.80;99.90;;;;;;5025207;28;20681;-72
2024/03/15 09:45:17;;;;;;;4.33;2.47;;;13.10;99.90;;;;;;5031180;28;20026;-72
2024/03/15 09:47:49;;;;;;;2.58;1.90;;;13.00;99.90;;;;;;5026433;28;20133;-73
2024/03/15 09:50:21;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5031781;28;20124;-72
2024/03/15 09:52:49;;;;;;;3.03;2.42;;;13.20;99.90;;;;;;5025998;28;20042;-72
2024/03/15 09:55:19;;;;;;;3.25;2.80;;;13.20;99.90;;;;;;5042100;28;20033;-72
2024/03/15 09:57:48;;;;;;;3.47;2.40;;;13.30;99.90;;;;;;5031711;28;20025;-72
2024/03/15 10:00:15;;;;;;;2.10;1.52;;;13.30;99.90;;;;;;5032097;28;20426;-72
2024/03/15 10:02:45;;;;;;;3.53;2.25;;;13.30;99.90;;;;;;5031332;28;20049;-72
2024/03/15 10:05:12;;;;;;;3.05;2.40;;;13.30;99.90;;;;;;5032437;28;20060;-72
2024/03/15 10:07:38;;;;;;;3.08;2.78;;;13.20;99.90;;;;;;5028503;28;20037;-72
2024/03/15 10:10:06;;;;;;;2.95;2.20;;;13.20;99.90;;;;;;5033271;28;20025;-73
2024/03/15 10:12:34;;;;;;;4.57;2.65;;;13.30;99.90;;;;;;5030984;28;20029;-72
2024/03/15 10:15:01;;;;;;;2.13;1.92;;;13.70;99.90;;;;;;5030219;28;20067;-72
2024/03/15 10:17:26;;;;;;;2.75;2.10;;;14.00;99.90;;;;;;5030616;28;20134;-73
2024/03/15 10:19:52;;;;;;;3.60;2.13;;;14.00;99.90;;;;;;5028035;28;20022;-72
2024/03/15 10:22:17;;;;;;;3.00;2.28;;;14.10;99.90;;;;;;5029358;28;20037;-73
2024/03/15 10:24:43;;;;;;;2.47;2.28;;;14.10;99.90;;;;;;5032343;28;20295;-72
2024/03/15 10:27:14;;;;;;;2.45;2.15;;;14.40;99.90;;;;;;5031191;28;20025;-73
2024/03/15 10:29:40;;;;;;;4.85;2.60;;;14.70;99.90;;;;;;5031925;28;20025;-73
2024/03/15 10:32:10;;;;;;;3.15;2.60;;;14.60;99.90;;;;;;5025190;28;20128;-72
2024/03/15 10:34:37;;;;;;;2.85;2.00;;;14.60;99.90;;;;;;5032093;28;20025;-73
2024/03/15 10:37:10;;;;;;;2.58;2.38;;;14.70;99.90;;;;;;5029966;28;20364;-72
2024/03/15 10:39:35;;;;;;;1.75;1.65;;;14.90;99.90;;;;;;5027789;28;20100;-73
2024/03/15 10:42:02;;;;;;;4.07;2.45;;;14.70;99.90;;;;;;5029762;28;20048;-72
2024/03/15 10:44:29;;;;;;;1.67;1.40;;;14.80;99.90;;;;;;5030448;28;20033;-73
2024/03/15 10:46:55;;;;;;;3.35;2.00;;;14.90;99.90;;;;;;5031815;28;20021;-73
2024/03/15 10:49:22;;;;;;;4.40;2.10;;;15.00;99.90;;;;;;5031795;28;20108;-73
2024/03/15 10:51:49;;;;;;;2.55;2.08;;;14.90;99.90;;;;;;5029725;28;20099;-73
2024/03/15 10:54:19;;;;;;;4.28;2.97;;;14.90;99.90;;;;;;5030611;28;20034;-72
2024/03/15 10:56:47;;;;;;;3.20;2.38;;;15.10;99.90;;;;;;5029711;28;20049;-73
2024/03/15 10:59:12;;;;;;;3.80;2.95;;;15.40;99.90;;;;;;5031079;28;20025;-72
2024/03/15 11:01:42;;;;;;;3.05;1.83;;;15.40;99.90;;;;;;5029525;28;20217;-73
2024/03/15 11:04:13;;;;;;;2.22;2.00;;;15.60;99.90;;;;;;5023983;28;20501;-74
2024/03/15 11:06:44;;;;;;;5.78;2.67;;;15.50;99.90;;;;;;5031880;28;20215;-73
2024/03/15 11:09:24;;;;;;;3.92;2.15;;;15.30;99.90;;;;;;5026136;28;20585;-73
2024/03/15 11:12:03;;;;;;;3.10;2.47;;;15.40;99.90;;;;;;5029846;28;20057;-73
2024/03/15 11:14:34;;;;;;;3.33;1.90;;;15.40;99.90;;;;;;5030807;28;20487;-74
2024/03/15 11:17:05;;;;;;;4.05;2.50;;;15.70;99.90;;;;;;5031663;28;20606;-73
2024/03/15 11:19:48;;;;;;;4.40;2.65;;;15.90;99.90;;;;;;5029284;28;20029;-73
2024/03/15 11:22:19;;;;;;;3.55;2.50;;;16.10;99.90;;;;;;5028594;28;20054;-72
2024/03/15 11:24:49;;;;;;;3.25;2.00;;;16.10;99.90;;;;;;5027124;28;20033;-73
2024/03/15 11:27:15;;;;;;;5.78;2.40;;;16.10;99.90;;;;;;5032600;28;20033;-73
2024/03/15 11:29:42;;;;;;;2.78;1.98;;;16.00;98.10;;;;;;5030449;28;20041;-72
2024/03/15 11:32:12;;;;;;;2.45;1.85;;;15.70;98.70;;;;;;5027813;28;20247;-72
2024/03/15 11:34:44;;;;;;;1.92;1.55;;;15.80;99.90;;;;;;5028776;28;20045;-73
2024/03/15 11:37:13;;;;;;;1.75;1.60;;;16.30;99.90;;;;;;5025885;28;20053;-73
2024/03/15 11:39:38;;;;;;;2.58;1.63;;;16.40;97.10;;;;;;5030571;28;20056;-73
2024/03/15 11:42:07;;;;;;;2.13;1.92;;;16.60;99.40;;;;;;5028586;28;20040;-73
2024/03/15 11:44:33;;;;;;;2.15;1.55;;;16.50;96.20;;;;;;5028860;28;20029;-73
2024/03/15 11:47:00;;;;;;;3.53;1.95;;;16.30;98.50;;;;;;5030251;28;20029;-72
2024/03/15 11:49:26;;;;;;;2.85;1.90;;;16.30;96.20;;;;;;5024696;28;21144;-72
2024/03/15 11:51:58;;;;;;;3.30;1.92;;;16.40;92.50;;;;;;5025148;28;20037;-72
2024/03/15 11:54:27;;;;;;;2.10;1.60;;;16.40;95.30;;;;;;5029706;28;20033;-72
2024/03/15 11:56:58;;;;;;;2.15;1.90;;;16.30;91.30;;;;;;5032336;28;20621;-72
2024/03/15 11:59:28;;;;;;;2.50;1.80;;;16.30;93.40;;;;;;5029937;28;20014;-72
2024/03/15 12:01:54;;;;;;;1.20;1.10;;;16.50;96.20;;;;;;5032508;28;20185;-72
2024/03/15 12:04:24;;;;;;;2.85;1.92;;;16.70;93.00;;;;;;5038614;28;20010;-74
2024/03/15 12:06:50;;;;;;;5.25;3.15;;;16.80;92.00;;;;;;5037276;28;20025;-74
2024/03/15 12:09:16;;;;;;;2.70;1.98;;;16.50;91.00;;;;;;5038434;28;20045;-74
2024/03/15 12:11:45;;;;;;;1.95;1.73;;;16.50;93.70;;;;;;5038667;28;20089;-75
2024/03/15 12:14:12;;;;;;;3.15;2.03;;;16.80;92.00;;;;;;5042088;28;20033;-75
2024/03/15 12:16:42;;;;;;;2.20;1.70;;;16.60;90.90;;;;;;5043522;28;20052;-75
2024/03/15 12:19:18;;;;;;;2.22;1.42;;;16.60;92.20;;;;;;5041517;28;20021;-73
2024/03/15 12:21:46;;;;;;;3.83;1.88;;;16.70;92.30;;;;;;5043106;28;20010;-74
2024/03/15 12:24:11;;;;;;;1.92;1.75;;;16.90;91.40;;;;;;5042098;28;20034;-76
2024/03/15 12:26:38;;;;;;;3.53;2.00;;;16.80;94.80;;;;;;5042641;28;20243;-76
2024/03/15 12:29:03;;;;;;;3.28;1.80;;;16.60;91.00;;;;;;5042243;28;20025;-74
2024/03/15 12:31:29;;;;;;;1.48;1.33;;;16.50;90.90;;;;;;5042269;28;20243;-76
2024/03/15 12:33:55;;;;;;;3.67;1.98;;;16.20;92.30;;;;;;5042219;28;20026;-74
2024/03/15 12:36:21;;;;;;;5.80;2.15;;;16.00;94.80;;;;;;5042010;28;20084;-74
2024/03/15 12:38:47;;;;;;;2.83;1.98;;;16.00;95.00;;;;;;5041482;28;20815;-73
2024/03/15 12:41:13;;;;;;;2.88;1.90;;;16.20;93.20;;;;;;5041636;28;20048;-76
2024/03/15 12:43:39;;;;;;;2.70;1.90;;;16.20;94.00;;;;;;5044838;28;20398;-74
2024/03/15 12:46:09;;;;;;;2.55;1.95;;;16.30;93.80;;;;;;5042620;28;20037;-75
2024/03/15 12:48:35;;;;;;;3.17;1.80;;;16.70;92.80;;;;;;5042017;28;20029;-75
2024/03/15 12:51:01;;;;;;;1.42;1.15;;;16.70;91.80;;;;;;5038876;28;20045;-73
2024/03/15 12:53:27;;;;;;;2.13;1.35;;;16.90;86.10;;;;;;5045380;28;20073;-76
2024/03/15 12:55:53;;;;;;;3.58;2.10;;;16.90;86.90;;;;;;5043427;28;20032;-74
2024/03/15 12:58:18;;;;;;;2.83;1.73;;;17.00;89.20;;;;;;5043679;28;20030;-75