Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:45;;;;;;;5.90;2.35;;;15.30;54.20;;;;;;5011345;28;20030;-79
2021/06/01 00:04:12;;;;;;;2.53;1.20;;;15.30;54.10;;;;;;5010243;28;20014;-82
2021/06/01 00:06:39;;;;;;;5.25;1.25;;;15.30;54.00;;;;;;5009307;28;20034;-78
2021/06/01 00:09:14;;;;;;;4.43;1.48;;;15.20;54.60;;;;;;4993264;28;20030;-77
2021/06/01 00:11:40;;;;;;;3.70;0.98;;;15.20;54.50;;;;;;5011140;28;20072;-77
2021/06/01 00:14:07;;;;;;;8.13;1.70;;;15.10;54.40;;;;;;5008353;28;20037;-77
2021/06/01 00:16:33;;;;;;;2.58;0.82;;;15.00;54.70;;;;;;5010003;28;20092;-78
2021/06/01 00:18:59;;;;;;;1.98;1.13;;;14.90;54.80;;;;;;5010928;28;20156;-78
2021/06/01 00:21:24;;;;;;;2.60;1.92;;;14.90;55.10;;;;;;5009933;28;20061;-78
2021/06/01 00:23:54;;;;;;;2.97;1.00;;;14.80;55.60;;;;;;5009421;28;20030;-77
2021/06/01 00:26:20;;;;;;;3.08;1.10;;;14.80;55.60;;;;;;5009865;28;20030;-78
2021/06/01 00:28:45;;;;;;;4.75;1.73;;;14.70;55.70;;;;;;5007917;28;20034;-77
2021/06/01 00:31:11;;;;;;;4.28;1.10;;;14.60;56.30;;;;;;5009297;28;20037;-77
2021/06/01 00:33:37;;;;;;;3.63;1.17;;;14.60;56.20;;;;;;5007520;28;20398;-77
2021/06/01 00:36:03;;;;;;;3.15;1.00;;;14.50;56.40;;;;;;4991173;28;20041;-78
2021/06/01 00:38:29;;;;;;;2.40;1.63;;;14.50;56.90;;;;;;5001086;28;20105;-78
2021/06/01 00:40:56;;;;;;;5.00;1.50;;;14.50;57.30;;;;;;4992775;28;20125;-77
2021/06/01 00:43:24;;;;;;;5.15;1.27;;;14.40;57.50;;;;;;5009039;28;20549;-77
2021/06/01 00:45:49;;;;;;;3.22;1.45;;;14.40;57.40;;;;;;5009706;28;20026;-77
2021/06/01 00:48:15;;;;;;;6.03;1.50;;;14.40;57.50;;;;;;5009405;28;20110;-82
2021/06/01 00:50:41;;;;;;;2.97;1.40;;;14.40;57.70;;;;;;5009275;28;20029;-77
2021/06/01 00:53:08;;;;;;;3.35;1.50;;;14.40;58.30;;;;;;5012398;28;20390;-78
2021/06/01 00:55:35;;;;;;;3.83;2.25;;;14.40;58.50;;;;;;4992777;28;20029;-77
2021/06/01 00:58:01;;;;;;;6.00;2.60;;;14.40;58.90;;;;;;4993206;28;20351;-78
2021/06/01 01:03:11;;;;;;;4.78;2.05;;;14.30;59.20;;;;;;5004932;28;20084;-78
2021/06/01 01:05:43;;;;;;;5.28;2.15;;;14.40;59.50;;;;;;4995993;28;20121;-80
2021/06/01 01:10:58;;;;;;;6.28;2.25;;;14.50;59.50;;;;;;5014581;28;20033;-77
2021/06/01 01:13:24;;;;;;;4.13;1.77;;;14.60;59.70;;;;;;5012338;28;20060;-78
2021/06/01 01:19:15;;;;;;;5.97;1.63;;;14.40;59.80;;;;;;5302707;22;20410;-76
2021/06/01 01:21:50;;;;;;;3.38;1.60;;;14.30;60.40;;;;;;5012743;28;20037;-74
2021/06/01 01:24:15;;;;;;;4.30;2.08;;;14.20;60.60;;;;;;5011710;28;20034;-74
2021/06/01 01:26:52;;;;;;;3.78;1.92;;;14.20;60.80;;;;;;5012765;28;20501;-75
2021/06/01 01:29:37;;;;;;;3.15;1.60;;;14.20;60.70;;;;;;5010796;28;20033;-76
2021/06/01 01:32:05;;;;;;;3.85;2.28;;;14.20;61.00;;;;;;5009811;28;20034;-75
2021/06/01 01:34:33;;;;;;;4.68;2.00;;;14.30;61.40;;;;;;5011422;28;20461;-75
2021/06/01 01:37:00;;;;;;;3.80;1.80;;;14.30;61.30;;;;;;5012193;28;20026;-75
2021/06/01 01:39:30;;;;;;;5.70;1.73;;;14.30;61.40;;;;;;5011679;28;20033;-75
2021/06/01 01:41:57;;;;;;;3.35;2.03;;;14.20;61.30;;;;;;5013850;28;20044;-76
2021/06/01 01:44:26;;;;;;;4.78;2.00;;;14.10;61.50;;;;;;5011635;28;20201;-75
2021/06/01 01:48:56;;;;;;;2.50;1.80;;;14.00;61.70;;;;;;5012819;28;20037;-74
2021/06/01 01:49:41;;;;;;;5.20;2.03;;;13.90;62.10;;;;;;5011486;28;20430;-74
2021/06/01 01:52:06;;;;;;;3.75;1.92;;;13.90;62.40;;;;;;5012062;28;20037;-75
2021/06/01 01:54:33;;;;;;;3.45;2.00;;;13.90;62.50;;;;;;5013287;28;20026;-75
2021/06/01 01:57:10;;;;;;;6.97;2.13;;;13.80;62.70;;;;;;5011726;28;20139;-74
2021/06/01 01:59:37;;;;;;;5.13;1.90;;;13.80;62.90;;;;;;5010119;28;20034;-73
2021/06/01 02:02:07;;;;;;;4.80;1.88;;;13.80;63.00;;;;;;5010714;28;20439;-74
2021/06/01 02:04:33;;;;;;;4.38;1.85;;;13.80;63.00;;;;;;5011405;28;20804;-73
2021/06/01 02:06:59;;;;;;;3.63;1.85;;;13.80;63.00;;;;;;5013223;28;20113;-74
2021/06/01 02:09:25;;;;;;;4.13;1.90;;;13.70;63.10;;;;;;5009887;28;20137;-74
2021/06/01 02:11:51;;;;;;;4.57;2.13;;;13.70;63.20;;;;;;5010042;28;20065;-74
2021/06/01 02:14:19;;;;;;;3.05;1.70;;;13.70;63.40;;;;;;5010999;28;20030;-75
2021/06/01 02:16:45;;;;;;;3.45;1.90;;;13.70;63.40;;;;;;5008635;28;20030;-75
2021/06/01 02:19:14;;;;;;;3.22;2.00;;;13.70;63.60;;;;;;5012098;28;20062;-78
2021/06/01 02:24:38;;;;;;;2.55;1.70;;;13.60;63.70;;;;;;5005841;28;20121;-75
2021/06/01 02:27:13;;;;;;;3.85;1.77;;;13.60;63.70;;;;;;5012379;28;20033;-75
2021/06/01 02:30:03;;;;;;;4.70;1.95;;;13.60;63.70;;;;;;5009198;28;20045;-74
2021/06/01 02:32:39;;;;;;;4.03;1.58;;;13.50;63.70;;;;;;5009427;28;20030;-75
2021/06/01 02:35:12;;;;;;;5.03;2.00;;;13.50;64.10;;;;;;5000346;28;20045;-75
2021/06/01 02:37:39;;;;;;;4.70;1.60;;;13.50;64.30;;;;;;5011489;28;20026;-75
2021/06/01 02:40:07;;;;;;;4.85;1.88;;;13.40;64.50;;;;;;5011116;28;20048;-75
2021/06/01 02:42:34;;;;;;;4.15;1.70;;;13.30;64.50;;;;;;4993204;28;20097;-75
2021/06/01 02:45:00;;;;;;;3.80;1.92;;;13.30;64.70;;;;;;5010579;28;20022;-75
2021/06/01 02:47:26;;;;;;;2.95;1.73;;;13.20;64.80;;;;;;5011164;28;20474;-74
2021/06/01 02:49:54;;;;;;;3.05;1.63;;;13.30;65.00;;;;;;5011073;28;20042;-75
2021/06/01 02:52:20;;;;;;;2.25;1.60;;;13.30;65.00;;;;;;5010021;28;20037;-76
2021/06/01 02:54:46;;;;;;;4.15;1.63;;;13.40;65.20;;;;;;4995280;28;20055;-75
2021/06/01 02:57:12;;;;;;;6.70;2.58;;;13.50;65.30;;;;;;5010701;28;20068;-74
2021/06/01 02:59:40;;;;;;;4.15;1.95;;;13.50;65.10;;;;;;4977457;28;20532;-75
2021/06/01 03:02:07;;;;;;;3.80;1.80;;;13.60;65.30;;;;;;5012194;28;20030;-75
2021/06/01 03:04:33;;;;;;;3.85;2.33;;;13.60;65.20;;;;;;5010053;28;20426;-75
2021/06/01 03:07:02;;;;;;;3.07;1.50;;;13.70;65.30;;;;;;5010764;28;20081;-75
2021/06/01 03:09:27;;;;;;;4.28;1.90;;;13.70;65.50;;;;;;5010970;28;20038;-75
2021/06/01 03:11:53;;;;;;;4.60;2.00;;;13.70;65.40;;;;;;4995343;28;20041;-75
2021/06/01 03:14:20;;;;;;;3.47;1.92;;;13.60;65.40;;;;;;5010613;28;20068;-77
2021/06/01 03:16:46;;;;;;;6.03;1.92;;;13.60;65.80;;;;;;5004760;28;20052;-74
2021/06/01 03:19:12;;;;;;;4.55;2.20;;;13.60;65.60;;;;;;4990259;28;20437;-74
2021/06/01 03:21:39;;;;;;;4.90;1.98;;;13.60;65.70;;;;;;5004528;28;20041;-75
2021/06/01 03:24:05;;;;;;;5.95;2.08;;;13.60;65.90;;;;;;5009031;28;20095;-75
2021/06/01 03:26:30;;;;;;;4.22;2.20;;;13.60;65.70;;;;;;5011731;28;20061;-75
2021/06/01 03:28:56;;;;;;;3.60;2.28;;;13.60;65.80;;;;;;4995922;28;20517;-76
2021/06/01 03:31:22;;;;;;;2.97;1.70;;;13.50;65.80;;;;;;5001428;28;20386;-79
2021/06/01 03:33:51;;;;;;;3.53;2.42;;;13.40;65.90;;;;;;5010316;28;20045;-75
2021/06/01 03:36:16;;;;;;;3.53;2.00;;;13.40;66.30;;;;;;5010891;28;20061;-76
2021/06/01 03:38:42;;;;;;;6.20;2.30;;;13.40;66.50;;;;;;5009420;28;20076;-74
2021/06/01 03:41:08;;;;;;;5.38;2.33;;;13.50;66.30;;;;;;5011391;28;20045;-74
2021/06/01 03:43:33;;;;;;;5.55;2.15;;;13.60;66.20;;;;;;5009121;28;20061;-74
2021/06/01 03:45:59;;;;;;;6.30;2.20;;;13.70;65.80;;;;;;4993847;28;20470;-74
2021/06/01 03:48:25;;;;;;;3.45;2.13;;;13.60;65.70;;;;;;5007248;28;20049;-77
2021/06/01 03:50:51;;;;;;;4.32;2.08;;;13.60;65.80;;;;;;5011185;28;20372;-75
2021/06/01 03:53:17;;;;;;;4.68;1.90;;;13.50;65.70;;;;;;5010191;28;20030;-74
2021/06/01 03:55:43;;;;;;;4.32;2.47;;;13.70;65.60;;;;;;5009671;28;20113;-75
2021/06/01 03:58:08;;;;;;;10.05;1.95;;;13.80;65.30;;;;;;4992012;28;20479;-74
2021/06/01 04:00:35;;;;;;;4.10;2.30;;;13.90;65.10;;;;;;5008113;28;20030;-74
2021/06/01 04:03:01;;;;;;;2.83;1.80;;;13.80;64.90;;;;;;5012443;28;20108;-75
2021/06/01 04:05:27;;;;;;;5.07;2.10;;;13.80;64.90;;;;;;5012985;28;20073;-79
2021/06/01 04:07:53;;;;;;;5.53;1.90;;;13.70;65.10;;;;;;5013869;28;20038;-76
2021/06/01 04:10:18;;;;;;;5.90;2.22;;;13.70;65.50;;;;;;5011264;28;20042;-75
2021/06/01 04:12:44;;;;;;;7.95;2.40;;;13.90;65.00;;;;;;5011221;28;20038;-75
2021/06/01 04:15:11;;;;;;;3.20;2.10;;;14.00;64.40;;;;;;4998446;28;20049;-75
2021/06/01 04:17:37;;;;;;;3.85;2.42;;;14.50;63.90;;;;;;5013492;28;20527;-75
2021/06/01 04:20:05;;;;;;;3.42;2.00;;;15.10;62.60;;;;;;5014109;28;20152;-76
2021/06/01 04:22:30;;;;;;;3.50;2.30;;;16.10;60.80;;;;;;5015524;28;20581;-75
2021/06/01 04:24:56;;;;;;;4.25;2.22;;;17.50;57.20;;;;;;5013387;28;20156;-74
2021/06/01 04:27:22;;;;;;;5.18;2.25;;;18.70;53.60;;;;;;5017876;28;20080;-74
2021/06/01 04:29:47;;;;;;;5.93;2.22;;;19.60;50.60;;;;;;5017850;28;20100;-74
2021/06/01 04:32:13;;;;;;;5.32;1.92;;;20.50;48.50;;;;;;5017057;28;20034;-75
2021/06/01 04:34:39;;;;;;;5.45;2.25;;;21.30;46.70;;;;;;5018110;28;20109;-74
2021/06/01 04:37:04;;;;;;;7.78;2.17;;;22.00;45.50;;;;;;5016926;28;20033;-76
2021/06/01 04:39:30;;;;;;;5.20;1.83;;;22.60;43.40;;;;;;5016449;28;20030;-77
2021/06/01 04:41:57;;;;;;;4.63;1.90;;;22.70;42.50;;;;;;5015994;28;20096;-74
2021/06/01 04:44:22;;;;;;;3.05;1.40;;;23.00;41.90;;;;;;5012681;28;20072;-74
2021/06/01 04:46:48;;;;;;;4.03;1.73;;;23.20;41.60;;;;;;5013308;28;20167;-74
2021/06/01 04:49:13;;;;;;;6.15;2.05;;;23.40;40.80;;;;;;5013455;28;20056;-74
2021/06/01 04:51:39;;;;;;;5.30;2.15;;;23.80;40.50;;;;;;5012266;28;20060;-74
2021/06/01 04:54:05;;;;;;;4.28;1.75;;;24.10;39.50;;;;;;5012300;28;20057;-75
2021/06/01 04:56:31;;;;;;;4.07;2.03;;;24.40;39.10;;;;;;5013862;28;20118;-76
2021/06/01 04:58:57;;;;;;;4.68;1.50;;;24.40;39.00;;;;;;5014063;28;20030;-75
2021/06/01 05:01:23;;;;;;;3.10;1.70;;;24.60;38.60;;;;;;5013447;28;20033;-75
2021/06/01 05:03:49;;;;;;;5.07;1.80;;;24.40;38.20;;;;;;5012402;28;20034;-76
2021/06/01 05:06:16;;;;;;;4.90;1.83;;;24.60;39.00;;;;;;5015046;28;20028;-74
2021/06/01 05:08:43;;;;;;;3.90;1.63;;;24.70;38.50;;;;;;5012746;28;20491;-76
2021/06/01 05:11:08;;;;;;;5.85;1.75;;;25.10;37.90;;;;;;4995801;28;20026;-75
2021/06/01 05:13:34;;;;;;;2.45;1.92;;;25.50;37.70;;;;;;5011148;28;20034;-76
2021/06/01 05:16:00;;;;;;;5.75;1.80;;;25.40;37.20;;;;;;5012192;28;20459;-77
2021/06/01 05:18:26;;;;;;;7.35;1.75;;;25.40;37.20;;;;;;5002931;28;20031;-75
2021/06/01 05:20:51;;;;;;;2.78;1.02;;;25.60;36.40;;;;;;4994215;28;20691;-75
2021/06/01 05:23:17;;;;;;;3.63;1.48;;;25.40;35.90;;;;;;4991245;28;20081;-75
2021/06/01 05:25:44;;;;;;;4.78;1.23;;;25.50;36.20;;;;;;5006115;28;20089;-75
2021/06/01 05:28:10;;;;;;;3.53;1.30;;;25.30;35.90;;;;;;5003822;28;20104;-74
2021/06/01 05:33:19;;;;;;;2.97;1.33;;;25.10;35.70;;;;;;5013995;28;20034;-73
2021/06/01 05:35:55;;;;;;;3.30;1.40;;;25.00;36.10;;;;;;4996517;28;20034;-74
2021/06/01 05:38:25;;;;;;;3.03;1.30;;;25.60;35.60;;;;;;5002574;28;20065;-75
2021/06/01 05:40:54;;;;;;;1.88;1.27;;;25.90;34.80;;;;;;5012022;28;20398;-74
2021/06/01 05:43:20;;;;;;;3.50;1.20;;;26.10;34.70;;;;;;5009784;28;20053;-74
2021/06/01 05:45:46;;;;;;;3.70;1.40;;;25.90;34.90;;;;;;5009565;28;20072;-72
2021/06/01 05:48:13;;;;;;;2.60;1.10;;;25.70;34.20;;;;;;5011744;28;20038;-74
2021/06/01 05:50:39;;;;;;;2.47;1.10;;;25.30;35.20;;;;;;5011784;28;20470;-74
2021/06/01 05:53:06;;;;;;;5.30;1.30;;;25.70;35.50;;;;;;5012941;28;20084;-74
2021/06/01 05:55:33;;;;;;;2.05;1.17;;;25.50;35.70;;;;;;4995440;28;20116;-74
2021/06/01 05:57:59;;;;;;;1.65;0.70;;;25.60;35.00;;;;;;5011850;28;20033;-74
2021/06/01 06:00:25;;;;;;;2.05;0.85;;;26.20;34.90;;;;;;5012173;28;20525;-73
2021/06/01 06:02:51;;;;;;;4.30;1.15;;;26.60;33.70;;;;;;5012106;28;20478;-74
2021/06/01 06:05:17;;;;;;;3.35;1.05;;;26.60;33.50;;;;;;5012765;28;20045;-73
2021/06/01 06:07:43;;;;;;;3.53;1.08;;;26.20;34.10;;;;;;5009555;28;20540;-73
2021/06/01 06:10:10;;;;;;;2.65;1.10;;;25.90;34.20;;;;;;4992578;28;20038;-72
2021/06/01 06:12:36;;;;;;;2.75;1.10;;;26.00;34.30;;;;;;5001158;28;20034;-77
2021/06/01 06:15:04;;;;;;;1.50;0.90;;;26.10;34.00;;;;;;5010112;28;20037;-73
2021/06/01 06:17:43;;;;;;;4.00;0.90;;;26.20;33.90;;;;;;5005164;28;20041;-72
2021/06/01 06:20:09;;;;;;;1.80;0.85;;;26.60;33.80;;;;;;5011910;28;20046;-76
2021/06/01 06:22:37;;;;;;;4.53;1.05;;;26.80;33.10;;;;;;5008987;28;20120;-73
2021/06/01 06:25:07;;;;;;;1.58;0.80;;;26.70;33.10;;;;;;5010631;28;20030;-73
2021/06/01 06:27:33;;;;;;;2.80;1.10;;;26.80;33.30;;;;;;5010944;28;20493;-73
2021/06/01 06:29:59;;;;;;;3.60;1.02;;;26.90;32.80;;;;;;5010858;28;20132;-73
2021/06/01 06:32:25;;;;;;;1.77;0.80;;;26.80;33.20;;;;;;5010265;28;20444;-73
2021/06/01 06:34:51;;;;;;;2.47;0.80;;;27.20;33.40;;;;;;5011642;28;20037;-73
2021/06/01 06:37:17;;;;;;;2.00;0.80;;;27.30;32.60;;;;;;5012019;28;20034;-73
2021/06/01 06:39:43;;;;;;;3.08;1.05;;;27.50;31.90;;;;;;5008605;28;20037;-77
2021/06/01 06:42:09;;;;;;;2.47;0.90;;;27.30;32.00;;;;;;5011372;28;20034;-73
2021/06/01 06:44:36;;;;;;;2.00;0.90;;;27.60;32.00;;;;;;4979464;28;20036;-74
2021/06/01 06:47:19;;;;;;;3.28;0.82;;;28.00;31.80;;;;;;5006038;28;20022;-73
2021/06/01 06:49:45;;;;;;;;;;;27.90;31.60;;;;;;5003488;28;20116;-77
2021/06/01 06:52:11;;;;;;;2.92;0.70;;;27.40;31.60;;;;;;5010408;28;19916;-74
2021/06/01 06:54:38;;;;;;;2.28;0.90;;;27.10;32.30;;;;;;5003725;28;20034;-73
2021/06/01 06:57:04;;;;;;;2.20;0.77;;;27.10;32.20;;;;;;5004182;28;20053;-74
2021/06/01 06:59:30;;;;;;;2.58;1.02;;;27.50;31.90;;;;;;5010781;28;20033;-73
2021/06/01 07:01:56;;;;;;;2.80;0.90;;;28.00;31.30;;;;;;5009815;28;20033;-73
2021/06/01 07:04:22;;;;;;;2.47;0.75;;;27.70;31.90;;;;;;4990543;28;20064;-73
2021/06/01 07:06:48;;;;;;;2.78;0.93;;;27.70;31.50;;;;;;4997333;28;20114;-74
2021/06/01 07:09:15;;;;;;;12.48;2.08;;;27.70;31.80;;;;;;5006328;28;20037;-72
2021/06/01 07:11:41;;;;;;;8.02;0.80;;;28.10;31.80;;;;;;5010269;28;20042;-73
2021/06/01 07:14:10;;;;;;;3.33;1.00;;;28.60;31.40;;;;;;5002440;28;20517;-73
2021/06/01 07:16:37;;;;;;;5.22;0.80;;;28.60;31.00;;;;;;5001282;28;20088;-76
2021/06/01 07:19:03;;;;;;;2.22;0.60;;;28.50;31.30;;;;;;4998791;28;20720;-74
2021/06/01 07:21:29;;;;;;;2.88;0.80;;;28.60;30.80;;;;;;4999227;28;20025;-73
2021/06/01 07:23:54;;;;;;;2.42;0.80;;;28.70;30.50;;;;;;5009879;28;20042;-74
2021/06/01 07:26:20;;;;;;;1.52;0.70;;;28.40;30.90;;;;;;5007490;28;20027;-73
2021/06/01 07:28:46;;;;;;;1.50;0.63;;;27.80;32.00;;;;;;5007541;28;20038;-75
2021/06/01 07:31:14;;;;;;;1.98;0.73;;;27.80;31.70;;;;;;5011438;28;20030;-74
2021/06/01 07:33:40;;;;;;;0.93;0.60;;;28.00;30.90;;;;;;5009646;28;20030;-74
2021/06/01 07:36:06;;;;;;;2.45;0.70;;;28.10;31.30;;;;;;5009115;28;20030;-73
2021/06/01 07:38:32;;;;;;;1.77;0.70;;;28.30;31.70;;;;;;5011646;28;20037;-73
2021/06/01 07:40:58;;;;;;;2.60;0.70;;;28.30;31.30;;;;;;5008769;28;20029;-74
2021/06/01 07:43:24;;;;;;;2.95;0.70;;;28.50;31.30;;;;;;5010445;28;20060;-74
2021/06/01 07:45:49;;;;;;;1.63;0.68;;;28.60;30.60;;;;;;4994219;28;20467;-77
2021/06/01 07:48:15;;;;;;;3.25;0.80;;;28.90;30.10;;;;;;5009597;28;20049;-74
2021/06/01 07:50:41;;;;;;;3.25;0.70;;;29.30;30.20;;;;;;5009983;28;20375;-74
2021/06/01 07:53:06;;;;;;;2.30;0.75;;;29.00;29.70;;;;;;5009655;28;20093;-72
2021/06/01 07:55:32;;;;;;;2.05;0.70;;;28.90;30.10;;;;;;5012110;28;20025;-73
2021/06/01 07:57:58;;;;;;;2.78;0.82;;;28.80;30.20;;;;;;5009942;28;20112;-72
2021/06/01 08:00:26;;;;;;;1.10;0.60;;;29.10;29.80;;;;;;5010437;28;20224;-73
2021/06/01 08:02:52;;;;;;;12.52;1.30;;;28.70;30.00;;;;;;5014626;28;20041;-77
2021/06/01 08:05:19;;;;;;;2.97;0.70;;;28.20;30.40;;;;;;5013722;28;20030;-73
2021/06/01 08:07:46;;;;;;;6.70;0.70;;;27.90;30.00;;;;;;5013845;28;20033;-74
2021/06/01 08:10:15;;;;;;;2.30;0.70;;;27.60;30.80;;;;;;5010904;28;20030;-73
2021/06/01 08:12:41;;;;;;;3.03;0.70;;;27.70;30.60;;;;;;5014405;28;20026;-74
2021/06/01 08:15:08;;;;;;;2.03;0.70;;;28.10;30.00;;;;;;5008223;28;20042;-74
2021/06/01 08:17:34;;;;;;;3.10;0.50;;;28.60;29.60;;;;;;5012699;28;20021;-74
2021/06/01 08:20:11;;;;;;;6.95;0.98;;;28.90;29.30;;;;;;5009436;28;20226;-75
2021/06/01 08:22:38;;;;;;;3.25;0.75;;;28.70;29.60;;;;;;5012852;28;20037;-74
2021/06/01 08:25:04;;;;;;;1.52;0.75;;;28.60;29.40;;;;;;5013115;28;20022;-73
2021/06/01 08:27:30;;;;;;;5.93;0.85;;;28.80;29.40;;;;;;5013574;28;20032;-74
2021/06/01 08:29:56;;;;;;;1.38;0.70;;;29.00;29.20;;;;;;4990259;28;20410;-73
2021/06/01 08:32:23;;;;;;;5.05;0.70;;;29.10;28.80;;;;;;5000835;28;20111;-73
2021/06/01 08:34:49;;;;;;;3.85;0.70;;;29.10;29.20;;;;;;4996965;28;20074;-75
2021/06/01 08:37:14;;;;;;;1.25;0.70;;;28.90;28.60;;;;;;5010804;28;20054;-75
2021/06/01 08:39:40;;;;;;;1.90;0.60;;;28.50;29.10;;;;;;5015315;28;20113;-74
2021/06/01 08:42:06;;;;;;;1.92;0.70;;;28.40;29.30;;;;;;5012165;28;20045;-74
2021/06/01 08:44:32;;;;;;;3.78;0.60;;;28.40;28.60;;;;;;5010502;28;20038;-74
2021/06/01 08:46:59;;;;;;;1.90;0.52;;;28.60;28.70;;;;;;5012527;28;20172;-76
2021/06/01 08:49:25;;;;;;;2.15;0.73;;;28.80;28.30;;;;;;4992651;28;20034;-77
2021/06/01 08:51:51;;;;;;;1.33;0.60;;;28.50;29.00;;;;;;5012827;28;20042;-74
2021/06/01 08:54:18;;;;;;;7.00;0.80;;;28.50;29.50;;;;;;5011086;28;20018;-73
2021/06/01 08:56:44;;;;;;;2.30;0.77;;;29.00;29.00;;;;;;5015206;28;20073;-74
2021/06/01 08:59:11;;;;;;;3.13;0.65;;;29.00;28.90;;;;;;5007805;28;20374;-74
2021/06/01 09:01:36;;;;;;;1.45;0.50;;;28.80;28.80;;;;;;5009972;28;20030;-73
2021/06/01 09:04:11;;;;;;;2.10;0.50;;;28.60;28.50;;;;;;5013582;28;20034;-73
2021/06/01 09:06:47;;;;;;;1.63;0.50;;;28.50;28.00;;;;;;5012950;28;20018;-73
2021/06/01 09:09:39;;;;;;;2.08;0.70;;;28.60;28.00;;;;;;5011643;28;20030;-73
2021/06/01 09:15:14;;;;;;;2.78;0.60;;;29.10;28.40;;;;;;5004965;28;20045;-72
2021/06/01 09:23:06;;;;;;;1.50;0.68;;;26.80;30.00;;;;;;5011236;28;20116;-79
2021/06/01 09:25:46;;;;;;;2.45;0.70;;;26.70;29.90;;;;;;5014124;28;20032;-74
2021/06/01 09:28:14;;;;;;;22.50;2.63;;;27.30;29.60;;;;;;5001772;28;20028;-76
2021/06/01 09:30:59;;;;;;;3.42;1.00;;;27.80;29.30;;;;;;5011675;28;20038;-73
2021/06/01 09:33:31;;;;;;;2.83;0.80;;;27.90;28.80;;;;;;5010867;28;20046;-74
2021/06/01 09:36:04;;;;;;;1.70;0.73;;;27.50;28.80;;;;;;5011107;28;20040;-74
2021/06/01 09:38:36;;;;;;;1.83;0.60;;;27.30;29.30;;;;;;5010598;28;20030;-72
2021/06/01 09:41:13;;;;;;;16.23;3.17;;;27.10;29.60;;;;;;5010506;28;20116;-75
2021/06/01 09:44:04;;;;;;;3.22;0.73;;;27.40;30.00;;;;;;5006349;28;20022;-74
2021/06/01 09:46:34;;;;;;;16.13;2.75;;;26.90;29.20;;;;;;5011439;28;20022;-74
2021/06/01 09:49:12;;;;;;;8.18;0.90;;;26.40;29.10;;;;;;5009974;28;20127;-76
2021/06/01 09:51:40;;;;;;;2.55;0.70;;;26.50;29.70;;;;;;5014044;28;20026;-73
2021/06/01 09:54:29;;;;;;;3.55;0.63;;;26.90;29.40;;;;;;4997249;28;20568;-75
2021/06/01 09:56:56;;;;;;;3.00;0.50;;;27.10;29.10;;;;;;5012459;28;20026;-74
2021/06/01 09:59:21;;;;;;;2.45;0.60;;;27.30;28.80;;;;;;5010021;28;20022;-74
2021/06/01 10:01:47;;;;;;;1.67;0.60;;;27.30;29.40;;;;;;5011324;28;20030;-73
2021/06/01 10:04:24;;;;;;;1.30;0.57;;;27.50;29.00;;;;;;5007394;28;20109;-74
2021/06/01 10:06:49;;;;;;;9.00;1.35;;;27.40;28.70;;;;;;5008346;28;20033;-74
2021/06/01 10:09:15;;;;;;;9.20;0.75;;;27.40;29.20;;;;;;5008535;28;20030;-74
2021/06/01 10:11:56;;;;;;;5.75;1.05;;;27.40;28.90;;;;;;4995650;28;20470;-73
2021/06/01 10:14:23;;;;;;;2.45;0.60;;;26.90;29.30;;;;;;5003645;28;20026;-73
2021/06/01 10:16:49;;;;;;;3.67;0.80;;;26.70;29.10;;;;;;4993963;28;20034;-73
2021/06/01 10:19:15;;;;;;;4.10;0.70;;;26.80;29.40;;;;;;4976159;28;20073;-75
2021/06/01 10:21:43;;;;;;;2.08;0.60;;;26.80;29.40;;;;;;5011866;28;20045;-73
2021/06/01 10:24:12;;;;;;;1.73;0.90;;;26.80;29.50;;;;;;5008621;28;20076;-74
2021/06/01 10:26:40;;;;;;;2.25;0.60;;;26.50;29.70;;;;;;5010360;28;20441;-74
2021/06/01 10:29:07;;;;;;;1.10;0.50;;;26.50;30.20;;;;;;5011114;28;20022;-76
2021/06/01 10:31:33;;;;;;;1.23;0.60;;;26.80;29.30;;;;;;5010607;28;20030;-74
2021/06/01 10:34:00;;;;;;;2.05;0.65;;;26.80;29.40;;;;;;5007147;28;20366;-75
2021/06/01 10:50:37;;;;;;;1.77;0.70;;;26.80;29.30;;;;;;4997907;28;20053;-75
2021/06/01 10:55:51;;;;;;;0.98;0.50;;;26.40;29.90;;;;;;4998749;28;20315;-74
2021/06/01 10:58:23;;;;;;;2.15;0.70;;;26.10;29.50;;;;;;5000343;28;20140;-75
2021/06/01 11:03:19;;;;;;;1.90;0.60;;;25.80;29.40;;;;;;4997650;28;20478;-77
2021/06/01 11:05:58;;;;;;;2.38;0.55;;;25.70;29.80;;;;;;4998454;28;20060;-78
2021/06/01 11:08:33;;;;;;;5.45;0.65;;;25.90;29.80;;;;;;4996843;28;20022;-75
2021/06/01 11:10:58;;;;;;;3.25;0.70;;;25.90;30.00;;;;;;4998498;28;20072;-75
2021/06/01 11:13:24;;;;;;;2.33;0.60;;;26.00;30.00;;;;;;4979754;28;20038;-76
2021/06/01 11:15:54;;;;;;;2.58;0.70;;;26.10;30.00;;;;;;4997961;28;20095;-75
2021/06/01 11:18:23;;;;;;;2.85;0.50;;;26.30;29.80;;;;;;4996768;28;20041;-77
2021/06/01 11:21:09;;;;;;;1.40;0.60;;;26.20;29.30;;;;;;4997642;28;20305;-75
2021/06/01 11:33:14;;;;;;;3.33;0.60;;;26.30;29.80;;;;;;4993312;28;20087;-74
2021/06/01 11:35:43;;;;;;;1.27;0.70;;;26.40;30.10;;;;;;4998933;28;20037;-75
2021/06/01 11:38:18;;;;;;;1.35;0.70;;;26.30;30.40;;;;;;4999331;28;20030;-74
2021/06/01 11:43:14;;;;;;;2.55;0.65;;;26.70;30.30;;;;;;5011248;28;20033;-74
2021/06/01 11:45:51;;;;;;;1.67;0.60;;;26.90;30.00;;;;;;5009559;28;20030;-76
2021/06/01 11:51:11;;;;;;;2.45;0.75;;;26.90;29.60;;;;;;5010334;28;20057;-75
2021/06/01 11:53:47;;;;;;;4.82;0.82;;;27.00;29.90;;;;;;5008094;28;20156;-75
2021/06/01 11:56:13;;;;;;;1.90;0.68;;;26.90;29.40;;;;;;5009906;28;20037;-74
2021/06/01 12:02:08;;;;;;;;;;;26.70;30.00;;;;;;5001500;28;20041;-74
2021/06/01 12:04:54;;;;;;;4.07;0.90;;;26.90;29.90;;;;;;5009049;28;19909;-75
2021/06/01 12:18:37;;;;;;;1.83;0.80;;;26.70;30.40;;;;;;4986191;28;20038;-74
2021/06/01 12:21:20;;;;;;;2.35;0.77;;;26.70;30.60;;;;;;5009726;28;20428;-75
2021/06/01 12:24:37;;;;;;;4.13;0.60;;;26.40;30.40;;;;;;5009326;28;20049;-76
2021/06/01 12:27:01;;;;;;;7.97;1.52;;;26.50;31.50;;;;;;5004994;28;20038;-75
2021/06/01 12:35:56;;;;;;;6.13;1.48;;;26.90;30.70;;;;;;5008465;28;20068;-74
2021/06/01 12:43:48;;;;;;;3.72;0.80;;;26.80;29.40;;;;;;5010570;28;20497;-76
2021/06/01 13:40:54;;;;;;;2.25;0.70;;;27.10;30.10;;;;;;5009621;28;20099;-73
2021/06/01 13:46:26;;;;;;;12.13;1.80;;;27.30;29.60;;;;;;5011695;28;20045;-73
2021/06/01 13:56:21;;;;;;;2.30;0.70;;;27.10;29.30;;;;;;5010712;28;20038;-73
2021/06/01 14:01:49;;;;;;;1.00;0.60;;;26.90;29.50;;;;;;5013832;28;20125;-74
2021/06/01 14:09:48;;;;;;;2.88;0.80;;;27.10;29.80;;;;;;5006238;28;20521;-76
2021/06/01 14:21:08;;;;;;;2.45;0.50;;;27.40;29.00;;;;;;5009220;28;20289;-73
2021/06/01 15:29:11;;;;;;;4.85;0.60;;;26.90;29.80;;;;;;5010227;28;20053;-74
2021/06/01 15:31:46;;;;;;;2.08;0.65;;;27.00;29.10;;;;;;5011325;28;20494;-73
2021/06/01 15:50:38;;;;;;;1.35;0.60;;;27.10;28.90;;;;;;5012495;28;20471;-73
2021/06/01 16:13:16;;;;;;;3.47;0.73;;;26.80;29.00;;;;;;5009398;28;20045;-74
2021/06/01 16:21:24;;;;;;;1.65;0.60;;;26.80;29.60;;;;;;5013283;28;20104;-72
2021/06/01 17:05:09;;;;;;;1.58;0.70;;;26.50;30.30;;;;;;5015304;28;20049;-74
2021/06/01 17:08:00;;;;;;;2.78;0.80;;;26.60;30.60;;;;;;5013247;28;20038;-74
2021/06/01 17:13:14;;;;;;;1.75;0.80;;;26.50;33.30;;;;;;5010508;28;20273;-73
2021/06/01 17:15:41;;;;;;;3.50;1.00;;;26.30;33.30;;;;;;5014559;28;20099;-72
2021/06/01 17:36:48;;;;;;;1.73;0.77;;;26.10;35.60;;;;;;5012528;28;20096;-72
2021/06/01 17:39:14;;;;;;;3.13;1.30;;;26.10;35.90;;;;;;5011892;28;20654;-73
2021/06/01 17:41:40;;;;;;;1.70;0.70;;;26.10;34.60;;;;;;5013887;28;20026;-72
2021/06/01 17:44:08;;;;;;;1.00;0.65;;;26.10;32.00;;;;;;5012713;28;20030;-73
2021/06/01 17:46:36;;;;;;;2.25;0.70;;;26.10;32.10;;;;;;5013003;28;20022;-72
2021/06/01 17:49:04;;;;;;;3.40;0.70;;;26.10;31.80;;;;;;5010819;28;20142;-73
2021/06/01 17:51:31;;;;;;;3.70;0.90;;;26.00;31.70;;;;;;5012078;28;20036;-72
2021/06/01 17:53:59;;;;;;;3.28;0.80;;;26.10;32.60;;;;;;5000732;28;20108;-79
2021/06/01 17:56:27;;;;;;;2.42;0.90;;;26.00;34.40;;;;;;4995640;28;20074;-73
2021/06/01 17:58:55;;;;;;;4.22;0.90;;;25.90;35.50;;;;;;5008444;28;20458;-73
2021/06/01 18:01:25;;;;;;;1.63;0.80;;;25.80;36.00;;;;;;5008918;28;20041;-73
2021/06/01 18:06:40;;;;;;;3.55;1.10;;;25.50;36.50;;;;;;5007987;28;20038;-73
2021/06/01 18:37:37;;;;;;;3.42;1.00;;;24.60;36.60;;;;;;5012533;28;20489;-72
2021/06/01 19:49:57;;;;;;;1.67;0.50;;;22.10;41.10;;;;;;4992768;28;20164;-72
2021/06/01 19:52:28;;;;;;;3.60;0.60;;;21.90;41.20;;;;;;5000104;28;20505;-72
2021/06/01 19:54:55;;;;;;;1.98;0.50;;;21.80;41.50;;;;;;4999619;28;20021;-73
2021/06/01 19:57:22;;;;;;;1.80;0.77;;;21.70;41.80;;;;;;5004260;28;20038;-73
2021/06/01 19:59:53;;;;;;;3.65;0.70;;;21.70;42.00;;;;;;5008697;28;20033;-73
2021/06/01 20:02:27;;;;;;;1.55;0.70;;;21.60;42.30;;;;;;5007933;28;20029;-72
2021/06/01 20:04:55;;;;;;;2.03;0.70;;;21.50;42.40;;;;;;5016488;28;20053;-72
2021/06/01 20:07:22;;;;;;;1.85;0.80;;;21.40;42.60;;;;;;5014253;28;20026;-72
2021/06/01 20:09:49;;;;;;;2.83;1.00;;;21.30;43.20;;;;;;4995093;28;20505;-73
2021/06/01 20:12:14;;;;;;;2.63;0.80;;;21.20;43.30;;;;;;5014062;28;20030;-75