Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:12;;;;;;;9.68;8.77;;;;;;;21.89;69.18;101115.38;5083844;28;20020;-64
2023/06/21 00:02:39;;;;;;;10.57;8.90;;;;;;;21.78;69.19;101116.81;5063496;28;20043;-64
2023/06/21 00:05:06;;;;;;;11.63;9.50;;;;;;;21.75;69.48;101118.28;5087877;28;20390;-64
2023/06/21 00:07:31;;;;;;;10.00;8.68;;;;;;;21.68;69.65;101119.88;5089008;28;20024;-64
2023/06/21 00:09:56;;;;;;;11.15;9.48;;;;;;;21.67;69.62;101110.59;5087022;28;20097;-64
2023/06/21 00:12:24;;;;;;;10.55;9.45;;;;;;;21.60;69.75;101113.03;5093440;28;20441;-64
2023/06/21 00:14:50;;;;;;;10.05;8.88;;;;;;;21.61;70.04;101130.81;5077922;28;20075;-65
2023/06/21 00:17:15;;;;;;;13.02;9.45;;;;;;;21.70;69.88;101129.72;5073540;28;20564;-64
2023/06/21 00:19:41;;;;;;;12.50;10.00;;;;;;;21.62;69.89;101127.66;5062148;28;20075;-64
2023/06/21 00:22:06;;;;;;;11.32;9.30;;;;;;;21.57;70.12;101124.94;5085966;28;20122;-64
2023/06/21 00:24:31;;;;;;;11.00;9.82;;;;;;;21.52;70.18;101140.03;5089955;28;20059;-63
2023/06/21 00:26:56;;;;;;;15.18;9.85;;;;;;;21.57;70.00;101127.78;5091074;28;20110;-63
2023/06/21 00:29:22;;;;;;;10.88;9.75;;;;;;;21.56;70.08;101126.94;5085005;28;20024;-64
2023/06/21 00:31:47;;;;;;;11.40;10.27;;;;;;;21.54;70.10;101131.28;5081866;28;20032;-64
2023/06/21 00:34:12;;;;;;;11.88;9.30;;;;;;;21.58;69.96;101126.66;5091019;28;20059;-64
2023/06/21 00:36:41;;;;;;;10.82;9.73;;;;;;;21.53;70.24;101129.56;5067884;28;20017;-64
2023/06/21 00:39:07;;;;;;;11.48;10.38;;;;;;;21.53;70.15;101135.22;5073158;28;20513;-64
2023/06/21 00:41:32;;;;;;;11.43;10.23;;;;;;;21.51;70.24;101137.56;5071629;28;20044;-63
2023/06/21 00:43:58;;;;;;;11.73;10.32;;;;;;;21.44;70.52;101135.16;5091848;28;20110;-64
2023/06/21 00:46:24;;;;;;;10.70;9.68;;;;;;;21.52;70.03;101139.22;5075546;28;20074;-64
2023/06/21 00:48:49;;;;;;;10.93;9.60;;;;;;;21.53;70.37;101133.22;5072501;28;20040;-64
2023/06/21 00:51:14;;;;;;;11.30;10.13;;;;;;;21.58;69.93;101131.47;5071990;28;20024;-64
2023/06/21 00:53:41;;;;;;;11.05;10.05;;;;;;;21.48;70.36;101141.00;5087866;28;20043;-64
2023/06/21 00:56:06;;;;;;;11.45;10.27;;;;;;;21.46;70.52;101132.03;5058181;28;20086;-64
2023/06/21 00:58:33;;;;;;;12.43;10.82;;;;;;;21.54;70.30;101136.91;5067359;28;20421;-64
2023/06/21 01:00:59;;;;;;;11.30;10.10;;;;;;;21.53;70.11;101140.88;5083501;28;20535;-64
2023/06/21 01:03:26;;;;;;;9.90;8.98;;;;;;;21.60;70.04;101148.91;5079052;28;20757;-64
2023/06/21 01:06:11;;;;;;;11.00;9.27;;;;;;;21.57;70.19;101144.72;5073918;28;20021;-64
2023/06/21 01:08:39;;;;;;;10.93;9.75;;;;;;;21.50;70.37;101145.19;5052549;28;20035;-64
2023/06/21 01:11:19;;;;;;;10.93;9.70;;;;;;;21.55;70.15;101144.22;5065528;28;20044;-64
2023/06/21 01:13:54;;;;;;;11.75;10.55;;;;;;;21.54;70.24;101154.69;5057302;28;20060;-64
2023/06/21 01:16:22;;;;;;;11.55;9.85;;;;;;;21.55;70.34;101144.22;5091797;28;20128;-64
2023/06/21 01:18:51;;;;;;;11.07;9.93;;;;;;;21.57;70.11;101144.72;5091323;28;20036;-64
2023/06/21 01:21:22;;;;;;;11.50;10.35;;;;;;;21.49;70.49;101137.84;5088852;28;21131;-64
2023/06/21 01:24:06;;;;;;;12.32;10.50;;;;;;;21.52;70.16;101145.69;5069850;28;20024;-65
2023/06/21 01:27:19;;;;;;;10.75;9.68;;;;;;;21.45;70.38;101153.78;5063646;28;20036;-64
2023/06/21 01:29:47;;;;;;;;;;;;;;;21.71;68.56;101153.16;5047040;28;20196;-64
2023/06/21 01:32:13;;;;;;;11.73;10.40;;;;;;;21.46;70.22;101154.63;5047700;28;19921;-64
2023/06/21 01:34:39;;;;;;;12.82;11.02;;;;;;;21.43;70.38;101152.44;5075117;28;20047;-64
2023/06/21 01:37:08;;;;;;;10.82;9.77;;;;;;;21.38;70.38;101161.00;5092190;28;20106;-64
2023/06/21 01:39:33;;;;;;;11.15;10.02;;;;;;;21.38;70.65;101158.19;5086170;28;20122;-65
2023/06/21 01:41:58;;;;;;;11.98;10.65;;;;;;;21.33;70.43;101165.63;5081490;28;20111;-64
2023/06/21 01:44:25;;;;;;;11.40;10.30;;;;;;;21.33;70.43;101164.78;5089158;28;20085;-64
2023/06/21 01:46:51;;;;;;;12.32;10.70;;;;;;;21.27;70.63;101161.22;5067007;28;20044;-64
2023/06/21 01:49:18;;;;;;;14.23;11.25;;;;;;;21.26;70.67;101153.94;5090126;28;20077;-65
2023/06/21 01:51:44;;;;;;;11.85;10.65;;;;;;;21.28;70.61;101153.59;5087815;28;20111;-64
2023/06/21 01:54:10;;;;;;;11.13;10.05;;;;;;;21.24;70.88;101155.38;5090824;28;20388;-64
2023/06/21 01:56:40;;;;;;;11.80;10.60;;;;;;;21.23;71.01;101165.00;5082912;28;20031;-64
2023/06/21 01:59:05;;;;;;;12.27;11.00;;;;;;;21.24;70.91;101161.88;5069449;28;20035;-64
2023/06/21 02:01:32;;;;;;;13.60;10.05;;;;;;;21.22;70.93;101169.81;5068276;28;20020;-64
2023/06/21 02:04:00;;;;;;;13.52;11.35;;;;;;;21.14;71.20;101164.06;5071901;28;20060;-64
2023/06/21 02:06:29;;;;;;;12.20;10.90;;;;;;;21.14;71.18;101173.38;5066231;28;20028;-64
2023/06/21 02:08:55;;;;;;;12.38;11.20;;;;;;;21.18;71.12;101184.88;5070465;28;20043;-64
2023/06/21 02:11:22;;;;;;;12.77;11.25;;;;;;;21.16;71.26;101176.72;5068978;28;20377;-65
2023/06/21 02:13:48;;;;;;;13.43;11.45;;;;;;;21.17;71.28;101175.56;5070288;28;20480;-64
2023/06/21 02:16:14;;;;;;;13.45;11.57;;;;;;;21.13;71.46;101179.34;5070367;28;20047;-64
2023/06/21 02:18:40;;;;;;;12.48;11.23;;;;;;;21.16;71.24;101173.91;5070444;28;20115;-64
2023/06/21 02:21:06;;;;;;;12.90;11.50;;;;;;;21.15;71.27;101185.53;5080018;28;20028;-64
2023/06/21 02:23:31;;;;;;;12.70;11.40;;;;;;;21.16;71.09;101190.84;5077603;28;20031;-64
2023/06/21 02:25:56;;;;;;;14.07;11.48;;;;;;;21.17;71.04;101188.84;5073928;28;20029;-64
2023/06/21 02:28:21;;;;;;;13.25;11.38;;;;;;;21.15;71.16;101200.47;5077287;28;20032;-64
2023/06/21 02:30:47;;;;;;;13.85;12.32;;;;;;;21.11;71.23;101195.78;5068347;28;20713;-65
2023/06/21 02:33:12;;;;;;;13.48;12.07;;;;;;;21.13;71.02;101197.13;5085313;28;20027;-65
2023/06/21 02:35:37;;;;;;;13.15;11.85;;;;;;;21.05;71.35;101200.69;5078454;28;20025;-66
2023/06/21 02:38:03;;;;;;;13.18;11.88;;;;;;;20.97;71.38;101216.38;5071880;28;20163;-64
2023/06/21 02:40:28;;;;;;;13.32;11.52;;;;;;;21.06;71.37;101210.81;5070087;28;20040;-64
2023/06/21 02:42:53;;;;;;;13.23;11.82;;;;;;;21.05;71.49;101211.97;5081619;28;20035;-64
2023/06/21 02:45:19;;;;;;;13.55;12.25;;;;;;;21.00;71.61;101220.56;5081453;28;20028;-64
2023/06/21 02:47:44;;;;;;;13.38;12.07;;;;;;;20.97;71.69;101224.00;5070856;28;20028;-64
2023/06/21 02:50:10;;;;;;;14.82;12.32;;;;;;;20.92;72.13;101224.13;5072283;28;20044;-64
2023/06/21 02:52:35;;;;;;;13.63;12.23;;;;;;;20.94;71.84;101218.97;5070084;28;20024;-64
2023/06/21 02:55:03;;;;;;;13.23;11.93;;;;;;;20.93;71.78;101220.97;5080438;28;20085;-64
2023/06/21 02:57:28;;;;;;;13.52;12.18;;;;;;;20.96;71.67;101223.16;5073391;28;20032;-64
2023/06/21 02:59:54;;;;;;;14.50;12.43;;;;;;;20.95;71.60;101227.16;5090027;28;20773;-64
2023/06/21 03:02:19;;;;;;;13.57;12.15;;;;;;;20.97;71.70;101230.47;5064790;28;20056;-64
2023/06/21 03:04:44;;;;;;;14.77;12.13;;;;;;;20.94;71.78;101233.91;5083821;28;20620;-64
2023/06/21 03:07:10;;;;;;;14.02;12.48;;;;;;;20.89;71.97;101238.84;5073743;28;20043;-64
2023/06/21 03:09:35;;;;;;;13.90;12.32;;;;;;;20.90;71.84;101243.34;5089364;28;20116;-63
2023/06/21 03:12:07;;;;;;;14.30;12.90;;;;;;;20.80;72.19;101256.50;5089120;28;20113;-64
2023/06/21 03:14:36;;;;;;;13.70;12.35;;;;;;;20.80;72.31;101253.69;5078611;28;20226;-63
2023/06/21 03:17:02;;;;;;;13.93;12.52;;;;;;;20.73;72.67;101260.88;5067059;28;20033;-64
2023/06/21 03:19:28;;;;;;;16.05;12.80;;;;;;;20.72;72.47;101264.84;5062744;28;20031;-64
2023/06/21 03:21:53;;;;;;;13.82;12.27;;;;;;;20.80;72.34;101273.44;5071594;28;20056;-64
2023/06/21 03:24:18;;;;;;;13.27;11.88;;;;;;;20.81;72.26;101263.81;5060532;28;20033;-63
2023/06/21 03:26:44;;;;;;;13.75;12.35;;;;;;;20.77;72.24;101276.88;5085321;28;20085;-64
2023/06/21 03:29:09;;;;;;;14.52;13.02;;;;;;;20.76;72.28;101278.03;5087980;28;20034;-64
2023/06/21 03:31:35;;;;;;;15.60;12.50;;;;;;;20.75;72.49;101272.69;5079780;28;20467;-64
2023/06/21 03:34:00;;;;;;;14.82;12.65;;;;;;;20.77;72.50;101262.75;5087579;28;20044;-64
2023/06/21 03:36:26;;;;;;;13.82;12.40;;;;;;;20.76;72.47;101268.72;5063914;28;20028;-64
2023/06/21 03:38:51;;;;;;;14.23;12.68;;;;;;;20.75;72.47;101267.03;5064875;28;20555;-64
2023/06/21 03:41:17;;;;;;;15.65;13.15;;;;;;;20.70;72.84;101261.50;5070252;28;20031;-64
2023/06/21 03:43:42;;;;;;;14.38;12.80;;;;;;;20.68;73.07;101259.00;5089569;28;20032;-64
2023/06/21 03:46:07;;;;;;;14.70;13.13;;;;;;;20.64;73.01;101260.78;5088594;28;20024;-64
2023/06/21 03:48:32;;;;;;;14.85;13.35;;;;;;;20.66;73.15;101264.09;5089540;28;20040;-65
2023/06/21 03:50:58;;;;;;;15.07;13.48;;;;;;;20.74;73.11;101269.03;5087694;28;20024;-64
2023/06/21 03:53:27;;;;;;;15.43;12.95;;;;;;;20.72;73.30;101260.06;5087062;28;20130;-65
2023/06/21 03:55:53;;;;;;;15.35;13.75;;;;;;;20.66;73.81;101264.09;5069911;28;20027;-64
2023/06/21 03:58:18;;;;;;;15.23;13.63;;;;;;;20.63;73.77;101270.34;5063425;28;20202;-64
2023/06/21 04:00:43;;;;;;;15.68;14.00;;;;;;;20.70;73.71;101279.25;5067578;28;20120;-64
2023/06/21 04:03:09;;;;;;;15.02;13.50;;;;;;;20.71;73.90;101278.13;5087403;28;20146;-64
2023/06/21 04:05:34;;;;;;;15.48;13.88;;;;;;;;;;5085298;28;20065;-64
2023/06/21 04:08:00;;;;;;;15.87;13.80;;;;;;;20.75;73.68;101290.47;5088866;28;20099;-64
2023/06/21 04:10:25;;;;;;;14.23;12.80;;;;;;;20.82;73.52;101285.22;5067953;28;20782;-64
2023/06/21 04:12:50;;;;;;;15.38;13.75;;;;;;;20.83;73.60;101291.72;5069737;28;20036;-64
2023/06/21 04:15:16;;;;;;;16.25;13.82;;;;;;;20.81;73.74;101297.66;5061842;28;20540;-64
2023/06/21 04:17:42;;;;;;;17.08;13.32;;;;;;;20.82;73.56;101301.31;5049600;28;20040;-65
2023/06/21 04:20:11;;;;;;;15.38;13.77;;;;;;;20.79;73.53;101310.44;5084538;28;20027;-65
2023/06/21 04:22:40;;;;;;;15.98;14.38;;;;;;;20.80;73.65;101307.28;5076568;28;20087;-64
2023/06/21 04:25:08;;;;;;;18.27;14.88;;;;;;;20.78;73.50;101318.03;5080464;28;20059;-64
2023/06/21 04:27:33;;;;;;;16.88;14.55;;;;;;;20.83;73.51;101322.75;5083919;28;20028;-64
2023/06/21 04:29:59;;;;;;;17.27;14.70;;;;;;;20.86;73.44;101318.47;5089158;28;20467;-64
2023/06/21 04:32:25;;;;;;;16.75;14.27;;;;;;;20.81;73.45;101311.78;5070876;28;20031;-64
2023/06/21 04:34:50;;;;;;;19.38;15.88;;;;;;;20.72;73.85;101318.47;5070115;28;20111;-63
2023/06/21 04:37:18;;;;;;;17.10;15.32;;;;;;;20.81;73.46;101328.69;5079634;28;20114;-64
2023/06/21 04:39:43;;;;;;;18.98;15.98;;;;;;;20.71;73.91;101323.25;5071367;28;20039;-65
2023/06/21 04:42:08;;;;;;;16.45;14.75;;;;;;;20.69;74.07;101334.00;5080224;28;20028;-64
2023/06/21 04:44:34;;;;;;;16.75;15.15;;;;;;;20.68;74.05;101334.34;5087733;28;20032;-64
2023/06/21 04:47:02;;;;;;;17.90;16.02;;;;;;;20.70;74.35;101332.84;5065409;28;20047;-64
2023/06/21 04:49:29;;;;;;;17.85;16.00;;;;;;;;;;5048081;28;20032;-65
2023/06/21 04:51:57;;;;;;;18.95;16.40;;;;;;;20.71;74.59;101322.41;5070132;28;20051;-64
2023/06/21 04:54:26;;;;;;;18.95;16.95;;;;;;;20.73;74.65;101326.59;5089152;28;20044;-64
2023/06/21 04:56:51;;;;;;;18.35;16.38;;;;;;;20.83;74.28;101317.97;5090828;28;20031;-64
2023/06/21 04:59:17;;;;;;;16.95;15.20;;;;;;;20.86;74.38;101310.00;5093623;28;20028;-64
2023/06/21 05:01:43;;;;;;;18.85;16.42;;;;;;;20.84;74.72;101330.06;5073195;28;20438;-64
2023/06/21 05:04:08;;;;;;;18.67;16.77;;;;;;;20.95;74.67;101336.38;5055448;28;20483;-64
2023/06/21 05:06:34;;;;;;;18.85;16.88;;;;;;;21.01;74.44;101337.94;5073007;28;20049;-64
2023/06/21 05:08:59;;;;;;;19.10;16.13;;;;;;;21.01;74.61;101350.06;5085288;28;20125;-65
2023/06/21 05:11:25;;;;;;;19.02;17.17;;;;;;;20.96;74.45;101346.50;5061404;28;20028;-65
2023/06/21 05:13:50;;;;;;;22.02;18.00;;;;;;;20.96;74.55;101352.97;5063466;28;20044;-65
2023/06/21 05:16:15;;;;;;;19.45;17.30;;;;;;;20.94;74.80;101349.63;5063179;28;20045;-64
2023/06/21 05:18:40;;;;;;;15.70;13.98;;;;;;;21.05;72.66;101347.44;5071750;28;20036;-65
2023/06/21 05:21:06;;;;;;;12.45;10.45;;;;;;;21.20;71.97;101349.97;5072352;28;20036;-65
2023/06/21 05:23:31;;;;;;;16.58;14.88;;;;;;;21.26;72.57;101361.97;5092569;28;20035;-65
2023/06/21 05:25:56;;;;;;;14.85;12.30;;;;;;;21.36;72.78;101356.19;5091870;28;20028;-65
2023/06/21 05:28:22;;;;;;;10.40;9.40;;;;;;;21.43;71.59;101367.06;5089812;28;20031;-65
2023/06/21 05:30:47;;;;;;;11.68;10.65;;;;;;;21.45;71.34;101371.22;5074957;28;20029;-65
2023/06/21 05:33:13;;;;;;;20.45;18.35;;;;;;;21.43;72.44;101373.53;5063934;28;20032;-65
2023/06/21 05:35:38;;;;;;;16.25;14.55;;;;;;;21.46;72.08;101372.09;5066099;28;20453;-65
2023/06/21 05:38:03;;;;;;;20.80;18.70;;;;;;;21.38;72.21;101364.31;5056432;28;20029;-65
2023/06/21 05:40:29;;;;;;;20.85;17.90;;;;;;;21.38;72.45;101369.97;5080080;28;20420;-64
2023/06/21 05:42:54;;;;;;;18.95;15.68;;;;;;;21.47;72.14;101362.47;5051860;28;20380;-64
2023/06/21 05:45:20;;;;;;;15.93;12.95;;;;;;;21.55;72.87;101364.53;5053093;28;20111;-65
2023/06/21 05:47:45;;;;;;;12.20;11.00;;;;;;;21.62;72.45;101378.25;5053148;28;20078;-65
2023/06/21 05:50:10;;;;;;;19.88;17.77;;;;;;;21.54;72.25;101377.84;5083046;28;20032;-64
2023/06/21 05:52:36;;;;;;;15.15;13.45;;;;;;;21.69;72.71;101381.47;5079874;28;20064;-64
2023/06/21 05:55:01;;;;;;;18.48;16.50;;;;;;;21.67;71.83;101386.59;5068581;28;20078;-65
2023/06/21 05:57:26;;;;;;;17.73;15.18;;;;;;;21.73;71.40;101391.84;5072146;28;20032;-64
2023/06/21 05:59:53;;;;;;;16.85;14.85;;;;;;;21.82;70.99;101400.41;5072823;28;20036;-64
2023/06/21 06:02:18;;;;;;;15.77;13.00;;;;;;;21.88;71.32;101401.13;5051309;28;20039;-65
2023/06/21 06:04:43;;;;;;;20.20;18.00;;;;;;;21.79;70.96;101406.69;5048768;28;20033;-65
2023/06/21 06:07:09;;;;;;;14.85;12.25;;;;;;;21.88;71.01;101412.44;5047949;28;20025;-65
2023/06/21 06:09:34;;;;;;;16.48;14.80;;;;;;;21.88;71.04;101412.44;5054315;28;20379;-65
2023/06/21 06:11:59;;;;;;;19.75;17.58;;;;;;;21.85;70.97;101418.69;5071632;28;20032;-64
2023/06/21 06:14:25;;;;;;;12.68;11.25;;;;;;;22.04;70.03;101416.59;5069852;28;20041;-64
2023/06/21 06:16:50;;;;;;;15.48;13.80;;;;;;;22.13;69.91;101414.72;5069158;28;20029;-64
2023/06/21 06:19:15;;;;;;;18.90;15.57;;;;;;;22.15;69.76;101411.56;5058524;28;20095;-65
2023/06/21 06:21:41;;;;;;;15.15;13.50;;;;;;;22.23;69.00;101416.47;5074320;28;20048;-65
2023/06/21 06:24:06;;;;;;;19.15;15.15;;;;;;;22.26;69.14;101410.19;5069657;28;20035;-63
2023/06/21 06:26:31;;;;;;;15.93;14.32;;;;;;;22.28;68.96;101422.88;5078083;28;20024;-64
2023/06/21 06:28:57;;;;;;;15.25;12.43;;;;;;;22.36;67.86;101417.59;5070194;28;20613;-62
2023/06/21 06:31:24;;;;;;;17.35;15.55;;;;;;;22.37;67.82;101433.41;5070548;28;20031;-64
2023/06/21 06:33:50;;;;;;;16.60;14.75;;;;;;;22.41;67.50;101437.28;5070359;28;20609;-63
2023/06/21 06:36:15;;;;;;;16.95;15.00;;;;;;;22.46;67.15;101443.63;5056566;28;20029;-64
2023/06/21 06:38:40;;;;;;;11.45;10.35;;;;;;;22.54;66.28;101445.72;5076851;28;20058;-63
2023/06/21 06:41:06;;;;;;;10.80;9.70;;;;;;;22.61;66.88;101447.28;5059892;28;20085;-63
2023/06/21 06:43:34;;;;;;;10.10;8.75;;;;;;;22.65;66.62;101453.97;5049648;28;20036;-64
2023/06/21 06:46:00;;;;;;;13.93;11.50;;;;;;;22.66;65.28;101453.63;5054059;28;20036;-63
2023/06/21 06:48:26;;;;;;;10.73;9.63;;;;;;;22.68;65.52;101456.97;5071148;28;20032;-63
2023/06/21 06:50:51;;;;;;;10.60;9.45;;;;;;;22.68;65.36;101465.47;5075150;28;20029;-63
2023/06/21 06:53:16;;;;;;;9.05;8.15;;;;;;;22.77;65.39;101472.03;5073775;28;20539;-63
2023/06/21 06:55:42;;;;;;;9.88;8.05;;;;;;;22.79;64.78;101477.38;5069202;28;20096;-63
2023/06/21 06:58:07;;;;;;;10.00;7.68;;;;;;;22.74;65.00;101478.31;5069687;28;20029;-63
2023/06/21 07:00:32;;;;;;;9.35;8.07;;;;;;;22.75;65.00;101487.66;5063728;28;20459;-64
2023/06/21 07:02:57;;;;;;;8.93;7.63;;;;;;;22.71;64.59;101486.63;5050763;28;20163;-64
2023/06/21 07:05:23;;;;;;;10.15;9.13;;;;;;;22.64;64.42;101487.09;5050584;28;20057;-63
2023/06/21 07:07:50;;;;;;;8.63;7.28;;;;;;;22.68;64.47;101488.13;5050927;28;20013;-63
2023/06/21 07:10:15;;;;;;;8.60;7.70;;;;;;;22.75;64.36;101485.69;5066991;28;20025;-62
2023/06/21 07:12:41;;;;;;;8.00;7.18;;;;;;;22.81;63.61;101482.72;5068904;28;20033;-63
2023/06/21 07:15:06;;;;;;;9.27;8.38;;;;;;;22.81;63.84;101485.56;5069424;28;20504;-63
2023/06/21 07:17:32;;;;;;;8.52;7.72;;;;;;;22.85;63.44;101483.75;5068713;28;20095;-63
2023/06/21 07:19:57;;;;;;;7.60;6.68;;;;;;;22.90;63.60;101477.94;5069829;28;20028;-63
2023/06/21 07:22:22;;;;;;;7.32;6.50;;;;;;;22.97;63.40;101484.03;5069262;28;20060;-63
2023/06/21 07:24:47;;;;;;;9.25;7.95;;;;;;;22.97;63.19;101489.69;5064425;28;20491;-63
2023/06/21 07:27:13;;;;;;;10.38;9.25;;;;;;;23.01;62.95;101479.41;5069920;28;20148;-64
2023/06/21 07:29:38;;;;;;;7.72;6.93;;;;;;;23.03;62.86;101472.28;5068928;28;20021;-63
2023/06/21 07:32:04;;;;;;;9.07;8.15;;;;;;;23.07;62.44;101477.25;5069008;28;20384;-63
2023/06/21 07:34:30;;;;;;;10.23;8.77;;;;;;;23.09;62.75;101481.47;5068854;28;20150;-62
2023/06/21 07:36:55;;;;;;;9.27;8.02;;;;;;;23.09;62.99;101481.47;5057898;28;20029;-62
2023/06/21 07:39:21;;;;;;;9.13;7.28;;;;;;;23.10;62.24;101488.78;5061486;28;20052;-63
2023/06/21 07:41:46;;;;;;;13.50;12.13;;;;;;;22.99;62.98;101481.69;5068617;28;20659;-63
2023/06/21 07:44:11;;;;;;;8.70;7.80;;;;;;;23.12;62.16;101494.16;5069369;28;20447;-63
2023/06/21 07:46:37;;;;;;;11.98;10.77;;;;;;;23.15;62.92;101494.34;5068095;28;20119;-63
2023/06/21 07:49:02;;;;;;;8.90;7.63;;;;;;;23.29;62.35;101494.25;5069632;28;20032;-63
2023/06/21 07:51:27;;;;;;;7.85;7.03;;;;;;;23.35;61.69;101497.78;5068273;28;20028;-62
2023/06/21 07:53:53;;;;;;;8.40;7.55;;;;;;;23.41;61.73;101500.16;5069574;28;20544;-63
2023/06/21 07:56:18;;;;;;;9.57;7.78;;;;;;;23.48;61.51;101502.53;5066459;28;20473;-63
2023/06/21 07:58:43;;;;;;;10.32;9.02;;;;;;;23.50;60.75;101503.03;5065519;28;20039;-64
2023/06/21 08:01:09;;;;;;;7.93;7.10;;;;;;;23.54;60.88;101504.06;5069068;28;20074;-64
2023/06/21 08:03:34;;;;;;;12.73;11.43;;;;;;;23.46;60.35;101504.84;5067713;28;20037;-64
2023/06/21 08:06:00;;;;;;;7.38;6.68;;;;;;;23.58;61.60;101504.22;5067628;28;20475;-63
2023/06/21 08:08:26;;;;;;;10.80;9.70;;;;;;;23.51;60.84;101510.38;5068779;28;20025;-62
2023/06/21 08:10:52;;;;;;;8.73;7.82;;;;;;;23.57;60.94;101514.72;5068988;28;20029;-63
2023/06/21 08:13:22;;;;;;;11.20;9.30;;;;;;;23.62;60.95;101522.25;5068896;28;20033;-64
2023/06/21 08:15:53;;;;;;;11.00;9.85;;;;;;;23.61;59.72;101517.75;5064985;28;20055;-63
2023/06/21 08:18:19;;;;;;;8.05;6.55;;;;;;;23.74;60.55;101514.88;5069124;28;20028;-64
2023/06/21 08:20:44;;;;;;;9.30;8.43;;;;;;;23.77;60.04;101519.03;5068621;28;20029;-64
2023/06/21 08:23:09;;;;;;;6.55;5.88;;;;;;;23.84;59.87;101519.41;5069333;28;20031;-63
2023/06/21 08:25:38;;;;;;;8.20;6.15;;;;;;;23.91;59.18;101527.44;5069412;28;20516;-63
2023/06/21 08:28:04;;;;;;;7.10;5.22;;;;;;;24.01;59.80;101527.13;5068225;28;20115;-64
2023/06/21 08:30:31;;;;;;;10.15;9.13;;;;;;;23.96;58.05;101518.78;5068765;28;20055;-63
2023/06/21 08:32:56;;;;;;;8.27;6.90;;;;;;;24.02;58.53;101519.50;5055930;28;20108;-63
2023/06/21 08:35:21;;;;;;;9.15;6.32;;;;;;;24.07;57.78;101525.00;5055233;28;20074;-63
2023/06/21 08:37:57;;;;;;;6.50;5.45;;;;;;;24.12;58.29;101527.69;5072137;28;20032;-63
2023/06/21 08:40:26;;;;;;;9.98;6.68;;;;;;;24.14;56.60;101522.53;5072392;28;20037;-63
2023/06/21 08:42:52;;;;;;;6.40;5.50;;;;;;;24.20;57.05;101519.19;5072334;28;20063;-62
2023/06/21 08:45:17;;;;;;;6.30;4.95;;;;;;;24.24;56.73;101522.19;5071833;28;20213;-63
2023/06/21 08:47:44;;;;;;;7.03;6.25;;;;;;;24.24;57.31;101520.19;5066748;28;20111;-63
2023/06/21 08:50:11;;;;;;;9.15;6.28;;;;;;;24.30;57.04;101525.75;5065957;28;20158;-63
2023/06/21 08:52:38;;;;;;;8.25;6.20;;;;;;;24.35;56.98;101531.25;5071895;28;20396;-63
2023/06/21 08:55:11;;;;;;;7.78;6.65;;;;;;;24.34;56.67;101530.41;5075423;28;20896;-63
2023/06/21 08:57:42;;;;;;;7.22;5.60;;;;;;;24.40;56.54;101528.28;5069645;28;20028;-64
2023/06/21 09:00:10;;;;;;;9.05;6.15;;;;;;;24.42;56.13;101528.81;5071526;28;20025;-63
2023/06/21 09:02:52;;;;;;;8.43;7.57;;;;;;;24.42;56.03;101528.81;5087473;28;20045;-62
2023/06/21 09:05:28;;;;;;;7.80;7.00;;;;;;;24.60;56.40;101524.84;5072351;28;20025;-62
2023/06/21 09:07:55;;;;;;;7.03;5.80;;;;;;;24.57;55.48;101527.50;5059904;28;20562;-63
2023/06/21 09:10:21;;;;;;;5.72;4.90;;;;;;;24.62;55.03;101530.16;5077986;28;20055;-63
2023/06/21 09:12:48;;;;;;;5.50;4.95;;;;;;;24.62;53.26;101536.69;5068763;28;20082;-63
2023/06/21 09:15:14;;;;;;;5.53;4.28;;;;;;;24.66;52.77;101539.69;5070590;28;20051;-63
2023/06/21 09:17:41;;;;;;;4.85;4.40;;;;;;;24.72;53.50;101533.53;5071522;28;20044;-63
2023/06/21 09:20:08;;;;;;;5.30;4.80;;;;;;;24.72;53.39;101549.72;5072738;28;20112;-63
2023/06/21 09:22:35;;;;;;;4.80;3.72;;;;;;;24.79;53.16;101549.22;5071889;28;20032;-63
2023/06/21 09:25:00;;;;;;;5.35;3.88;;;;;;;24.80;51.81;101545.19;5071769;28;20044;-63
2023/06/21 09:27:26;;;;;;;4.00;3.60;;;;;;;24.80;50.74;101548.03;5071842;28;20029;-63
2023/06/21 09:29:51;;;;;;;5.22;3.20;;;;;;;24.82;50.72;101545.72;5069266;28;20108;-63
2023/06/21 09:32:16;;;;;;;5.35;4.07;;;;;;;24.83;50.37;101541.69;5071245;28;20039;-63
2023/06/21 09:34:42;;;;;;;6.35;3.92;;;;;;;24.82;50.88;101545.72;5072286;28;20021;-62
2023/06/21 09:37:08;;;;;;;6.05;4.68;;;;;;;24.91;51.33;101549.38;5071217;28;20103;-62
2023/06/21 09:39:33;;;;;;;6.70;4.05;;;;;;;24.93;51.11;101547.06;5071994;28;20046;-63
2023/06/21 09:41:58;;;;;;;5.53;4.35;;;;;;;25.01;52.20;101549.06;5071274;28;20559;-62
2023/06/21 09:44:24;;;;;;;4.93;4.43;;;;;;;25.11;51.14;101556.44;5066141;28;20027;-63
2023/06/21 09:46:57;;;;;;;5.63;3.50;;;;;;;25.11;50.76;101568.66;5072194;28;20032;-63
2023/06/21 09:49:26;;;;;;;4.63;3.20;;;;;;;25.12;50.11;101567.47;5070492;28;20020;-60
2023/06/21 09:51:51;;;;;;;3.70;3.28;;;;;;;25.17;49.10;101555.09;5090958;28;20468;-62
2023/06/21 09:54:17;;;;;;;6.05;3.90;;;;;;;25.24;49.59;101560.28;5081406;28;20077;-62
2023/06/21 09:56:42;;;;;;;6.25;4.00;;;;;;;25.26;49.49;101560.78;5059674;28;20037;-62
2023/06/21 09:59:21;;;;;;;4.32;3.70;;;;;;;25.35;50.15;101556.75;5065192;28;20020;-62
2023/06/21 10:01:49;;;;;;;8.18;3.95;;;;;;;25.43;49.31;101561.59;5088172;28;20044;-62
2023/06/21 10:04:17;;;;;;;4.13;3.72;;;;;;;25.49;49.78;101569.94;5080082;28;20027;-61
2023/06/21 10:06:54;;;;;;;4.85;3.83;;;;;;;25.41;49.29;101565.94;5085253;28;20028;-61
2023/06/21 10:09:19;;;;;;;3.78;2.70;;;;;;;25.40;47.17;101567.94;5069304;28;20032;-61
2023/06/21 10:11:45;;;;;;;4.85;2.78;;;;;;;25.43;47.35;101572.13;5088108;28;20077;-61
2023/06/21 10:14:18;;;;;;;5.30;3.22;;;;;;;25.46;48.50;101577.13;5084316;28;20036;-62
2023/06/21 10:16:44;;;;;;;5.40;3.85;;;;;;;25.46;48.39;101572.25;5071183;28;20036;-62
2023/06/21 10:19:10;;;;;;;3.97;3.40;;;;;;;25.54;48.59;101575.44;5090163;28;20077;-62
2023/06/21 10:21:37;;;;;;;5.10;4.18;;;;;;;25.55;48.52;101583.66;5083977;28;20055;-62
2023/06/21 10:24:13;;;;;;;4.53;4.13;;;;;;;25.62;49.32;101589.66;5070476;28;20036;-61
2023/06/21 10:26:39;;;;;;;5.25;4.70;;;;;;;25.50;49.50;101586.63;5062692;28;20839;-62
2023/06/21 10:29:08;;;;;;;6.10;4.18;;;;;;;25.54;50.00;101590.47;5084150;28;20095;-62
2023/06/21 10:31:39;;;;;;;7.00;3.70;;;;;;;25.44;49.98;101588.00;5083170;28;20020;-61
2023/06/21 10:34:08;;;;;;;7.10;4.20;;;;;;;25.52;50.82;101600.53;5065730;28;20036;-61
2023/06/21 10:36:35;;;;;;;8.30;5.18;;;;;;;25.52;50.22;101600.53;5083233;28;20032;-61
2023/06/21 10:39:08;;;;;;;5.63;3.67;;;;;;;25.60;49.70;101599.69;5071303;28;20029;-62
2023/06/21 10:41:34;;;;;;;4.20;3.05;;;;;;;25.64;48.01;101604.34;5066371;28;20752;-61
2023/06/21 10:44:00;;;;;;;4.95;3.15;;;;;;;25.69;47.35;101604.16;5069747;28;20021;-62
2023/06/21 10:46:26;;;;;;;9.30;5.68;;;;;;;25.70;47.50;101602.16;5070169;28;20040;-62
2023/06/21 10:48:54;;;;;;;5.30;4.50;;;;;;;25.58;48.03;101608.53;5070915;28;20456;-62
2023/06/21 10:51:20;;;;;;;5.25;4.30;;;;;;;25.47;48.25;101604.41;5088202;28;20032;-63
2023/06/21 10:53:48;;;;;;;5.32;4.82;;;;;;;25.40;48.33;101609.75;5071597;28;20060;-63
2023/06/21 10:56:16;;;;;;;7.80;4.60;;;;;;;25.53;50.01;101611.56;5085119;28;20035;-63
2023/06/21 10:58:42;;;;;;;4.95;4.40;;;;;;;25.58;48.22;101607.69;5081030;28;20043;-61
2023/06/21 11:01:07;;;;;;;5.55;3.92;;;;;;;25.61;47.77;101605.03;5071621;28;20029;-62
2023/06/21 11:03:32;;;;;;;5.05;4.28;;;;;;;25.66;48.23;101607.72;5078349;28;20517;-61
2023/06/21 11:06:22;;;;;;;6.22;3.80;;;;;;;25.77;48.92;101613.84;5069449;28;20400;-62
2023/06/21 11:08:48;;;;;;;7.45;5.45;;;;;;;25.71;47.74;101618.91;5070088;28;20036;-61
2023/06/21 11:11:33;;;;;;;5.05;4.55;;;;;;;25.76;49.12;101622.72;5082453;28;20032;-62
2023/06/21 11:14:03;;;;;;;5.20;4.10;;;;;;;25.88;48.55;101618.03;5054646;28;20033;-62