Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:46;;;;;;;10.05;3.20;;;;;;;;;;4783288;29;20037;-88
2021/12/29 00:04:12;;;;;;;11.05;3.10;;;;;;;;;;4785110;29;20073;-89
2021/12/29 00:06:37;;;;;;;7.82;3.10;;;;;;;;;;4800911;29;20143;-88
2021/12/29 00:09:03;;;;;;;10.43;3.65;;;;;;;;;;4792543;29;20092;-88
2021/12/29 00:11:31;;;;;;;7.53;3.58;;;;;;;;;;4792998;29;20043;-89
2021/12/29 00:13:58;;;;;;;8.68;3.80;;;;;;;;;;4821077;29;20057;-88
2021/12/29 00:16:24;;;;;;;12.30;4.45;;;;;;;;;;4792695;29;20042;-88
2021/12/29 00:18:49;;;;;;;13.18;4.55;;;;;;;;;;4802147;29;20547;-89
2021/12/29 00:21:15;;;;;;;11.60;4.50;;;;;;;;;;4797559;29;20031;-89
2021/12/29 00:23:40;;;;;;;10.57;4.18;;;;;;;;;;4794699;29;20042;-88
2021/12/29 00:26:06;;;;;;;11.57;4.45;;;;;;;;;;4791360;29;20034;-87
2021/12/29 00:28:31;;;;;;;10.02;4.25;;;;;;;;;;4791941;29;20030;-88
2021/12/29 00:30:57;;;;;;;10.10;4.30;;;;;;;;;;4787882;29;20129;-88
2021/12/29 00:33:28;;;;;;;12.80;4.50;;;;;;;;;;4787295;29;20031;-88
2021/12/29 00:35:53;;;;;;;10.95;4.00;;;;;;;;;;4786049;29;20112;-88
2021/12/29 00:38:19;;;;;;;11.27;4.30;;;;;;;;;;4789530;29;20062;-89
2021/12/29 00:40:44;;;;;;;12.40;4.30;;;;;;;;;;4785153;29;20034;-88
2021/12/29 00:43:10;;;;;;;11.90;3.97;;;;;;;;;;4804285;29;20120;-87
2021/12/29 00:45:39;;;;;;;9.27;3.67;;;;;;;;;;4804037;29;20087;-88
2021/12/29 00:48:08;;;;;;;9.70;3.50;;;;;;;;;;4802661;29;20030;-89
2021/12/29 00:50:34;;;;;;;11.93;3.33;;;;;;;;;;4789627;29;20039;-87
2021/12/29 00:52:59;;;;;;;10.35;3.60;;;;;;;;;;4785646;29;20490;-88
2021/12/29 00:55:25;;;;;;;10.77;3.38;;;;;;;;;;4786650;29;20042;-88
2021/12/29 00:57:51;;;;;;;10.05;3.58;;;;;;;;;;4792259;29;20039;-88
2021/12/29 01:00:20;;;;;;;9.93;3.60;;;;;;;;;;4800798;29;20484;-88
2021/12/29 01:02:46;;;;;;;10.13;4.05;;;;;;;;;;4808504;29;20038;-88
2021/12/29 01:05:14;;;;;;;12.45;3.85;;;;;;;;;;4789829;29;20035;-88
2021/12/29 01:07:40;;;;;;;9.65;3.90;;;;;;;;;;4806028;29;20496;-88
2021/12/29 01:10:06;;;;;;;10.75;4.00;;;;;;;;;;4801082;29;20037;-88
2021/12/29 01:12:31;;;;;;;13.60;4.30;;;;;;;;;;4787157;29;20126;-89
2021/12/29 01:14:58;;;;;;;13.02;4.53;;;;;;;;;;4786421;29;20051;-88
2021/12/29 01:17:24;;;;;;;11.25;4.45;;;;;;;;;;4783945;29;20480;-89
2021/12/29 01:19:53;;;;;;;10.65;4.90;;;;;;;;;;4781304;29;20054;-89
2021/12/29 01:22:22;;;;;;;13.88;5.15;;;;;;;;;;4785236;29;20546;-89
2021/12/29 01:24:48;;;;;;;8.02;4.55;;;;;;;;;;4804909;29;20045;-89
2021/12/29 01:27:15;;;;;;;11.88;4.82;;;;;;;;;;4801289;29;20035;-88
2021/12/29 01:29:41;;;;;;;11.82;5.07;;;;;;;;;;4786802;29;20045;-89
2021/12/29 01:32:08;;;;;;;13.18;5.57;;;;;;;;;;4794472;29;20071;-87
2021/12/29 01:34:33;;;;;;;15.23;5.43;;;;;;;;;;4805704;29;20034;-89
2021/12/29 01:36:59;;;;;;;12.68;5.47;;;;;;;;;;4798321;29;20720;-88
2021/12/29 01:39:25;;;;;;;12.60;5.28;;;;;;;;;;4794043;29;20030;-88
2021/12/29 01:41:53;;;;;;;10.65;4.82;;;;;;;;;;4793692;29;20106;-88
2021/12/29 01:44:21;;;;;;;12.45;5.18;;;;;;;;;;4815207;29;20037;-89
2021/12/29 01:46:47;;;;;;;13.13;5.47;;;;;;;;;;4795321;29;20068;-88
2021/12/29 01:49:13;;;;;;;10.45;5.65;;;;;;;;;;4803782;29;20031;-88
2021/12/29 01:51:48;;;;;;;11.85;5.75;;;;;;;;;;4802069;29;20061;-88
2021/12/29 01:54:16;;;;;;;10.93;5.80;;;;;;;;;;4793635;29;20030;-88
2021/12/29 01:56:44;;;;;;;10.07;5.72;;;;;;;;;;4822835;29;20074;-89
2021/12/29 01:59:10;;;;;;;12.77;6.20;;;;;;;;;;4792261;29;20038;-89
2021/12/29 02:01:36;;;;;;;11.50;5.82;;;;;;;;;;4804126;29;20091;-89
2021/12/29 02:04:01;;;;;;;10.70;5.72;;;;;;;;;;4791052;29;20042;-89
2021/12/29 02:06:30;;;;;;;13.95;6.32;;;;;;;;;;4792397;29;20038;-88
2021/12/29 02:08:57;;;;;;;14.40;6.32;;;;;;;;;;4792886;29;20054;-89
2021/12/29 02:11:28;;;;;;;12.60;6.40;;;;;;;;;;4795754;29;20039;-89
2021/12/29 02:14:02;;;;;;;13.55;5.68;;;;;;;;;;4793781;30;20027;-87
2021/12/29 02:16:28;;;;;;;11.60;6.18;;;;;;;;;;4794552;29;20165;-88
2021/12/29 02:18:58;;;;;;;11.85;6.60;;;;;;;;;;4794215;29;20031;-88
2021/12/29 02:21:26;;;;;;;12.57;6.80;;;;;;;;;;4796785;29;20038;-88
2021/12/29 02:26:38;;;;;;;11.48;6.63;;;;;;;;;;4814609;29;20034;-88
2021/12/29 02:29:07;;;;;;;12.20;6.50;;;;;;;;;;4805494;29;20042;-88
2021/12/29 02:31:33;;;;;;;10.40;6.07;;;;;;;;;;4805743;29;20034;-87
2021/12/29 02:33:59;;;;;;;15.55;7.65;;;;;;;;;;4797291;29;20517;-89
2021/12/29 02:36:26;;;;;;;14.45;7.97;;;;;;;;;;4788116;29;20062;-88
2021/12/29 02:38:54;;;;;;;13.85;8.13;;;;;;;;;;4796036;29;20046;-88
2021/12/29 02:41:22;;;;;;;11.52;7.15;;;;;;;;;;4797515;29;20035;-89
2021/12/29 02:43:51;;;;;;;11.48;7.07;;;;;;;;;;4787184;29;20042;-88
2021/12/29 02:46:16;;;;;;;9.98;6.53;;;;;;;;;;4806608;29;20035;-88
2021/12/29 02:48:51;;;;;;;13.00;7.13;;;;;;;;;;4794326;29;20111;-89
2021/12/29 02:51:16;;;;;;;9.65;7.05;;;;;;;;;;4788655;29;20062;-88
2021/12/29 02:53:42;;;;;;;11.18;6.38;;;;;;;;;;4800184;29;20189;-88
2021/12/29 02:56:08;;;;;;;9.80;6.40;;;;;;;;;;4805444;29;20047;-88
2021/12/29 02:58:34;;;;;;;8.75;6.10;;;;;;;;;;4787873;29;20033;-89
2021/12/29 03:01:05;;;;;;;9.50;6.18;;;;;;;;;;4789324;29;20369;-88
2021/12/29 03:03:33;;;;;;;8.88;6.30;;;;;;;;;;4791023;29;20104;-89
2021/12/29 03:05:58;;;;;;;12.30;6.07;;;;;;;;;;4793126;29;20031;-89
2021/12/29 03:08:24;;;;;;;9.60;6.00;;;;;;;;;;4788358;29;20649;-88
2021/12/29 03:10:52;;;;;;;10.75;6.65;;;;;;;;;;4796023;29;20038;-88
2021/12/29 03:13:28;;;;;;;11.30;6.45;;;;;;;;;;4789217;29;20038;-88
2021/12/29 03:15:54;;;;;;;8.63;6.47;;;;;;;;;;4805277;29;20055;-87
2021/12/29 03:18:20;;;;;;;9.00;6.30;;;;;;;;;;4791059;29;20027;-88
2021/12/29 03:20:47;;;;;;;8.65;5.97;;;;;;;;;;4799155;29;20100;-88
2021/12/29 03:23:13;;;;;;;9.23;5.70;;;;;;;;;;4786089;29;20026;-90
2021/12/29 03:25:39;;;;;;;8.82;5.70;;;;;;;;;;4786993;29;20037;-88
2021/12/29 03:28:05;;;;;;;9.15;5.90;;;;;;;;;;4790390;29;20027;-88
2021/12/29 03:30:35;;;;;;;10.98;5.90;;;;;;;;;;4792386;29;20041;-90
2021/12/29 03:33:03;;;;;;;10.52;6.28;;;;;;;;;;4788327;29;20960;-89
2021/12/29 03:35:34;;;;;;;10.15;6.95;;;;;;;;;;4804645;29;20027;-88
2021/12/29 03:38:04;;;;;;;11.18;7.80;;;;;;;;;;4790795;29;20042;-88
2021/12/29 03:40:29;;;;;;;13.60;7.88;;;;;;;;;;4800045;29;20038;-88
2021/12/29 03:42:56;;;;;;;13.27;7.55;;;;;;;;;;4791670;29;20130;-89
2021/12/29 03:45:21;;;;;;;12.13;6.80;;;;;;;;;;4790434;29;20039;-87
2021/12/29 03:47:47;;;;;;;10.10;6.50;;;;;;;;;;4804881;29;20031;-88
2021/12/29 03:50:12;;;;;;;16.70;7.78;;;;;;;;;;4805545;29;20039;-88
2021/12/29 03:52:38;;;;;;;10.13;6.93;;;;;;;;;;4797183;29;20034;-87
2021/12/29 03:55:05;;;;;;;11.85;7.57;;;;;;;;;;4794412;29;20057;-89
2021/12/29 03:57:30;;;;;;;13.75;8.00;;;;;;;;;;4791675;29;20489;-88
2021/12/29 03:59:56;;;;;;;13.40;8.07;;;;;;;;;;4788909;29;20042;-89
2021/12/29 04:02:21;;;;;;;12.55;7.25;;;;;;;;;;4788987;29;20039;-89
2021/12/29 04:04:47;;;;;;;11.65;7.30;;;;;;;;;;4802912;29;20092;-88
2021/12/29 04:07:12;;;;;;;12.70;7.15;;;;;;;;;;4801451;29;20038;-88
2021/12/29 04:09:38;;;;;;;14.05;7.35;;;;;;;;;;4789243;29;20066;-88
2021/12/29 04:12:04;;;;;;;14.30;7.03;;;;;;;;;;4792046;29;20095;-89
2021/12/29 04:14:29;;;;;;;19.65;9.25;;;;;;;;;;4790063;29;20035;-87
2021/12/29 04:16:57;;;;;;;14.65;7.32;;;;;;;;;;4788951;29;20491;-88
2021/12/29 04:19:40;;;;;;;11.65;6.88;;;;;;;;;;4788904;29;20027;-88
2021/12/29 04:22:07;;;;;;;;;;;;;;;;;;4805194;29;20034;-89
2021/12/29 04:24:33;;;;;;;14.57;7.20;;;;;;;;;;4798716;29;19913;-88
2021/12/29 04:26:59;;;;;;;12.65;7.22;;;;;;;;;;4802683;29;20121;-88
2021/12/29 04:29:25;;;;;;;10.80;7.25;;;;;;;;;;4790047;29;20365;-88
2021/12/29 04:31:51;;;;;;;10.95;6.93;;;;;;;;;;4790478;29;20077;-88
2021/12/29 04:34:16;;;;;;;13.43;7.97;;;;;;;;;;4784238;29;20479;-89
2021/12/29 04:36:41;;;;;;;15.60;8.27;;;;;;;;;;4792935;29;20026;-88
2021/12/29 04:39:07;;;;;;;11.30;7.65;;;;;;;;;;4796313;29;20083;-88
2021/12/29 04:41:33;;;;;;;12.82;7.80;;;;;;;;;;4792280;29;20031;-88
2021/12/29 04:43:58;;;;;;;14.50;8.27;;;;;;;;;;4799694;29;20034;-88
2021/12/29 04:46:35;;;;;;;12.48;8.18;;;;;;;;;;4789992;29;20031;-87
2021/12/29 04:49:02;;;;;;;11.73;8.05;;;;;;;;;;4790521;29;20085;-88
2021/12/29 04:51:34;;;;;;;11.35;7.60;;;;;;;;;;4802518;29;20026;-87
2021/12/29 04:54:01;;;;;;;14.68;7.93;;;;;;;;;;4787239;29;20074;-86
2021/12/29 04:56:26;;;;;;;12.02;7.03;;;;;;;;;;4790962;29;20030;-88
2021/12/29 04:58:52;;;;;;;14.13;7.63;;;;;;;;;;4786932;29;20079;-88
2021/12/29 05:01:18;;;;;;;15.25;8.35;;;;;;;;;;4788089;29;20576;-87
2021/12/29 05:03:44;;;;;;;12.57;7.57;;;;;;;;;;4779961;29;20058;-88
2021/12/29 05:08:36;;;;;;;12.63;8.27;;;;;;;;;;4794284;29;20080;-87
2021/12/29 05:11:07;;;;;;;12.57;8.23;;;;;;;;;;4798472;29;20035;-87
2021/12/29 05:13:35;;;;;;;17.48;8.00;;;;;;;;;;4787586;29;20080;-88
2021/12/29 05:16:01;;;;;;;15.18;8.32;;;;;;;;;;4786197;29;20529;-87
2021/12/29 05:18:30;;;;;;;15.07;9.02;;;;;;;;;;4802953;29;20050;-87
2021/12/29 05:20:56;;;;;;;15.50;8.73;;;;;;;;;;4795031;29;20027;-88
2021/12/29 05:23:22;;;;;;;13.20;8.63;;;;;;;;;;4800161;29;20039;-87
2021/12/29 05:25:49;;;;;;;17.10;8.60;;;;;;;;;;4786831;29;20077;-88
2021/12/29 05:28:17;;;;;;;14.50;8.18;;;;;;;;;;4804969;29;20458;-88
2021/12/29 05:30:43;;;;;;;16.23;9.32;;;;;;;;;;4786620;29;20031;-86
2021/12/29 05:33:09;;;;;;;15.63;8.90;;;;;;;;;;4785775;29;20031;-89
2021/12/29 05:35:34;;;;;;;15.05;8.70;;;;;;;;;;4785968;29;20384;-87
2021/12/29 05:38:01;;;;;;;16.88;9.30;;;;;;;;;;4786951;29;20035;-88
2021/12/29 05:40:27;;;;;;;18.65;9.13;;;;;;;;;;4787338;29;20053;-88
2021/12/29 05:42:53;;;;;;;16.27;9.57;;;;;;;;;;4790339;29;20099;-87
2021/12/29 05:45:19;;;;;;;18.83;9.02;;;;;;;;;;4787504;29;20060;-88
2021/12/29 05:47:45;;;;;;;21.23;8.73;;;;;;;;;;4787013;29;20522;-87
2021/12/29 05:50:13;;;;;;;14.60;8.85;;;;;;;;;;4804220;29;20034;-87
2021/12/29 05:52:39;;;;;;;15.10;8.90;;;;;;;;;;4804059;29;20034;-87
2021/12/29 05:55:06;;;;;;;15.98;8.80;;;;;;;;;;4780931;29;20483;-89
2021/12/29 05:57:32;;;;;;;18.10;9.38;;;;;;;;;;4787565;29;20084;-87
2021/12/29 05:59:57;;;;;;;16.00;8.90;;;;;;;;;;4789135;29;20035;-87
2021/12/29 06:02:23;;;;;;;19.15;8.98;;;;;;;;;;4785817;29;20384;-88
2021/12/29 06:04:48;;;;;;;19.27;9.25;;;;;;;;;;4788018;29;20076;-87
2021/12/29 06:07:14;;;;;;;16.30;9.10;;;;;;;;;;4788131;29;20067;-86
2021/12/29 06:09:40;;;;;;;15.80;8.65;;;;;;;;;;4788386;29;20031;-88
2021/12/29 06:12:05;;;;;;;14.80;9.23;;;;;;;;;;4783798;29;20035;-87
2021/12/29 06:14:31;;;;;;;17.60;9.35;;;;;;;;;;4784449;29;20057;-88
2021/12/29 06:16:56;;;;;;;16.38;8.75;;;;;;;;;;4811469;29;20027;-88
2021/12/29 06:19:22;;;;;;;17.75;8.70;;;;;;;;;;4785480;29;20038;-88
2021/12/29 06:21:47;;;;;;;17.75;8.50;;;;;;;;;;4790307;29;20030;-88
2021/12/29 06:24:13;;;;;;;17.67;9.00;;;;;;;;;;4793538;29;20121;-88
2021/12/29 06:26:38;;;;;;;20.20;8.77;;;;;;;;;;4795157;29;20031;-88
2021/12/29 06:29:04;;;;;;;18.25;9.00;;;;;;;;;;4791680;29;20030;-87
2021/12/29 06:31:29;;;;;;;17.23;9.02;;;;;;;;;;4789242;29;20042;-87
2021/12/29 06:33:55;;;;;;;19.75;8.32;;;;;;;;;;4790487;29;20031;-88
2021/12/29 06:36:20;;;;;;;16.35;8.23;;;;;;;;;;4791437;29;20023;-88
2021/12/29 06:38:46;;;;;;;16.08;8.30;;;;;;;;;;4790336;29;20690;-88
2021/12/29 06:41:11;;;;;;;13.35;8.38;;;;;;;;;;4793998;29;20125;-88
2021/12/29 06:43:36;;;;;;;20.15;8.63;;;;;;;;;;4786918;29;20088;-86
2021/12/29 06:46:02;;;;;;;16.30;8.35;;;;;;;;;;4807076;29;20062;-88
2021/12/29 06:48:27;;;;;;;15.70;8.63;;;;;;;;;;4792700;29;20452;-87
2021/12/29 06:50:53;;;;;;;17.33;8.95;;;;;;;;;;4794236;29;20037;-88
2021/12/29 06:53:18;;;;;;;17.52;8.77;;;;;;;;;;4790120;29;20027;-86
2021/12/29 06:55:44;;;;;;;14.95;8.70;;;;;;;;;;4808531;29;20035;-87
2021/12/29 06:58:10;;;;;;;16.85;8.77;;;;;;;;;;4790654;29;20031;-87
2021/12/29 07:00:36;;;;;;;15.40;8.30;;;;;;;;;;4787648;29;20039;-87
2021/12/29 07:03:02;;;;;;;14.57;8.00;;;;;;;;;;4804159;29;20542;-87
2021/12/29 07:05:27;;;;;;;14.27;8.45;;;;;;;;;;4801384;29;20130;-87
2021/12/29 07:07:54;;;;;;;13.88;7.82;;;;;;;;;;4794338;29;20043;-87
2021/12/29 07:10:20;;;;;;;19.38;8.57;;;;;;;;;;4784797;29;20091;-87
2021/12/29 07:12:46;;;;;;;22.42;8.93;;;;;;;;;;4804233;29;20031;-87
2021/12/29 07:15:11;;;;;;;18.15;8.68;;;;;;;;;;4788241;29;20418;-87
2021/12/29 07:17:37;;;;;;;14.85;8.20;;;;;;;;;;4792821;29;20066;-87
2021/12/29 07:20:03;;;;;;;19.63;9.25;;;;;;;;;;4793335;29;20479;-88
2021/12/29 07:22:29;;;;;;;18.35;8.90;;;;;;;;;;4803211;29;20030;-88
2021/12/29 07:24:54;;;;;;;14.57;7.93;;;;;;;;;;4790740;29;20030;-88
2021/12/29 07:27:19;;;;;;;16.60;8.32;;;;;;;;;;4803536;29;20039;-88
2021/12/29 07:29:45;;;;;;;15.15;8.27;;;;;;;;;;4786244;29;20379;-88
2021/12/29 07:32:10;;;;;;;18.05;8.75;;;;;;;;;;4788314;29;20080;-87
2021/12/29 07:34:36;;;;;;;16.83;9.23;;;;;;;;;;4789850;29;20097;-87
2021/12/29 07:37:02;;;;;;;16.50;9.10;;;;;;;;;;4789682;29;20035;-87
2021/12/29 07:39:30;;;;;;;17.85;9.25;;;;;;;;;;4801122;29;20055;-88
2021/12/29 07:41:55;;;;;;;21.02;10.05;;;;;;;;;;4801711;29;20027;-86
2021/12/29 07:44:25;;;;;;;14.75;8.40;;;;;;;;;;4796355;29;20039;-87
2021/12/29 07:46:54;;;;;;;15.80;9.32;;;;;;;;;;4802173;29;20031;-88
2021/12/29 07:49:20;;;;;;;15.43;9.82;;;;;;;;;;4793347;29;20113;-88
2021/12/29 07:51:45;;;;;;;18.38;9.60;;;;;;;;;;4799279;29;20027;-87
2021/12/29 07:54:15;;;;;;;16.23;9.50;;;;;;;;;;4787882;29;20046;-88
2021/12/29 07:56:41;;;;;;;14.73;8.70;;;;;;;;;;4789137;29;20039;-88
2021/12/29 07:59:07;;;;;;;14.10;8.77;;;;;;;;;;4787763;29;20034;-87
2021/12/29 08:01:32;;;;;;;13.02;8.68;;;;;;;;;;4782769;29;20518;-88
2021/12/29 08:03:58;;;;;;;15.63;8.35;;;;;;;;;;4801088;29;20042;-88
2021/12/29 08:06:24;;;;;;;15.27;8.65;;;;;;;;;;4791030;29;20065;-86
2021/12/29 08:08:49;;;;;;;13.95;8.18;;;;;;;;;;4789751;29;20137;-87
2021/12/29 08:11:16;;;;;;;12.30;7.10;;;;;;;;;;4788674;29;20038;-89
2021/12/29 08:13:42;;;;;;;13.75;8.65;;;;;;;;;;4783777;29;20392;-88
2021/12/29 08:16:08;;;;;;;13.63;8.23;;;;;;;;;;4785404;29;20084;-87
2021/12/29 08:18:33;;;;;;;17.13;8.55;;;;;;;;;;4795816;29;20039;-88
2021/12/29 08:20:59;;;;;;;13.70;7.88;;;;;;;;;;4801208;29;20076;-87
2021/12/29 08:23:24;;;;;;;14.82;8.38;;;;;;;;;;4800352;29;20038;-86
2021/12/29 08:25:50;;;;;;;15.75;9.68;;;;;;;;;;4789201;29;20113;-87
2021/12/29 08:28:15;;;;;;;18.73;10.15;;;;;;;;;;4787888;29;20027;-87
2021/12/29 08:30:41;;;;;;;16.75;10.80;;;;;;;;;;4785643;29;20125;-88
2021/12/29 08:33:06;;;;;;;22.25;12.02;;;;;;;;;;4785471;29;20102;-88
2021/12/29 08:35:32;;;;;;;28.65;19.67;;;;;;;;;;4788063;29;20086;-89
2021/12/29 08:37:58;;;;;;;24.95;17.92;;;;;;;;;;4806889;29;20887;-88
2021/12/29 08:40:24;;;;;;;20.52;14.68;;;;;;;;;;4803732;29;20039;-88
2021/12/29 08:42:50;;;;;;;24.15;14.82;;;;;;;;;;4790249;29;20031;-88
2021/12/29 08:45:18;;;;;;;18.52;11.60;;;;;;;;;;4802362;29;20038;-88
2021/12/29 08:47:44;;;;;;;18.13;12.13;;;;;;;;;;4786881;29;20038;-88
2021/12/29 08:50:12;;;;;;;13.50;9.43;;;;;;;;;;4785339;29;20586;-86
2021/12/29 08:52:39;;;;;;;12.27;8.80;;;;;;;;;;4784851;29;20107;-88
2021/12/29 08:55:08;;;;;;;14.25;9.15;;;;;;;;;;4800903;29;20433;-88
2021/12/29 08:57:33;;;;;;;13.25;8.25;;;;;;;;;;4784960;29;20035;-88
2021/12/29 08:59:59;;;;;;;15.90;8.80;;;;;;;;;;4797001;29;20062;-88
2021/12/29 09:02:25;;;;;;;12.93;8.05;;;;;;;;;;4785494;29;20031;-88
2021/12/29 09:04:51;;;;;;;14.68;8.48;;;;;;;;;;4791031;29;20042;-87
2021/12/29 09:07:17;;;;;;;16.85;8.55;;;;;;;;;;4780409;29;20031;-87
2021/12/29 09:09:42;;;;;;;15.68;8.45;;;;;;;;;;4783301;29;20041;-87
2021/12/29 09:12:08;;;;;;;14.55;9.07;;;;;;;;;;4783629;29;20045;-87
2021/12/29 09:14:34;;;;;;;15.95;8.68;;;;;;;;;;4782230;29;20074;-87
2021/12/29 09:16:59;;;;;;;15.90;8.98;;;;;;;;;;4797263;29;20026;-88
2021/12/29 09:19:25;;;;;;;15.82;9.27;;;;;;;;;;4782255;29;20096;-86
2021/12/29 09:21:53;;;;;;;14.40;8.70;;;;;;;;;;4785993;29;20038;-87
2021/12/29 09:24:19;;;;;;;12.65;7.78;;;;;;;;;;4785599;29;20034;-87
2021/12/29 09:26:44;;;;;;;15.48;7.93;;;;;;;;;;4792188;29;20049;-88
2021/12/29 09:29:10;;;;;;;14.32;8.60;;;;;;;;;;4783553;29;20125;-86
2021/12/29 09:31:35;;;;;;;11.68;7.70;;;;;;;;;;4788175;29;20103;-87
2021/12/29 09:34:01;;;;;;;14.13;7.28;;;;;;;;;;4785430;29;20046;-88
2021/12/29 09:36:27;;;;;;;14.57;8.00;;;;;;;;;;4788570;29;20126;-87
2021/12/29 09:39:04;;;;;;;12.38;7.90;;;;;;;;;;4785308;29;20126;-87
2021/12/29 09:41:31;;;;;;;10.18;7.65;;;;;;;;;;4785163;29;20042;-88
2021/12/29 09:43:56;;;;;;;12.70;7.45;;;;;;;;;;4782988;29;20430;-88
2021/12/29 09:46:41;;;;;;;11.68;7.40;;;;;;;;;;4778601;29;20122;-87
2021/12/29 09:53:22;;;;;;;;;;;;;;;;;;;;;
2021/12/29 09:56:41;;;;;;;12.65;7.10;;;;;;;;;;4729618;30;20052;-87
2021/12/29 09:59:12;;;;;;;11.93;7.13;;;;;;;;;;4736174;30;20051;-87
2021/12/29 10:02:12;;;;;;;11.43;7.60;;;;;;;;;;4767348;30;20115;-88
2021/12/29 10:08:53;;;;;;;;;;;;;;;;;;;;;
2021/12/29 10:11:45;;;;;;;12.82;8.98;;;;;;;;;;4700648;30;20187;-86
2021/12/29 10:14:56;;;;;;;;;;;;;;;;;;;;;
2021/12/29 10:18:44;;;;;;;12.60;9.25;;;;;;;;;;4667114;30;20506;-87
2021/12/29 10:27:47;;;;;;;14.77;9.25;;;;;;;;;;4677038;30;20046;-89
2021/12/29 10:41:18;;;;;;;14.10;8.15;;;;;;;;;;4646620;30;20128;-88
2021/12/29 10:44:19;;;;;;;14.65;9.00;;;;;;;;;;4646711;30;20050;-88
2021/12/29 10:47:02;;;;;;;;;;;;;;;;;;;;;
2021/12/29 10:53:24;;;;;;;14.18;7.80;;;;;;;;;;4650525;30;20497;-88
2021/12/29 10:56:52;;;;;;;11.27;7.72;;;;;;;;;;4651762;30;20623;-89
2021/12/29 11:03:30;;;;;;;10.68;7.15;;;;;;;;;;4682431;30;20046;-88
2021/12/29 11:09:23;;;;;;;13.23;7.30;;;;;;;;;;4732005;30;20514;-88
2021/12/29 11:12:10;;;;;;;;;;;;;;;;;;;;;
2021/12/29 11:15:25;;;;;;;10.70;7.38;;;;;;;;;;4711230;30;20121;-88
2021/12/29 11:23:56;;;;;;;12.88;7.63;;;;;;;;;;4729751;30;20421;-88
2021/12/29 11:26:56;;;;;;;18.15;7.82;;;;;;;;;;4723938;30;20711;-88
2021/12/29 11:30:10;;;;;;;;;;;;;;;;;;;;;
2021/12/29 11:33:30;;;;;;;10.45;6.65;;;;;;;;;;4711269;30;20049;-89
2021/12/29 11:36:27;;;;;;;12.70;7.20;;;;;;;;;;4713056;30;20041;-89
2021/12/29 11:38:58;;;;;;;10.95;6.60;;;;;;;;;;4699695;30;20038;-88
2021/12/29 11:41:33;;;;;;;11.65;6.47;;;;;;;;;;4696066;30;20582;-88
2021/12/29 11:43:58;;;;;;;14.90;6.50;;;;;;;;;;4691770;30;20065;-88
2021/12/29 11:46:30;;;;;;;12.77;6.43;;;;;;;;;;4713285;30;20080;-88
2021/12/29 11:49:04;;;;;;;14.63;6.85;;;;;;;;;;4712984;30;20047;-88
2021/12/29 11:51:59;;;;;;;11.43;6.50;;;;;;;;;;4694895;30;20398;-88
2021/12/29 11:55:02;;;;;;;10.90;6.28;;;;;;;;;;4687640;30;20494;-89
2021/12/29 11:57:36;;;;;;;11.73;6.50;;;;;;;;;;4706707;30;20056;-89
2021/12/29 12:00:32;;;;;;;11.77;6.15;;;;;;;;;;4728539;29;20041;-88
2021/12/29 12:06:05;;;;;;;12.13;6.15;;;;;;;;;;4796019;29;20169;-87
2021/12/29 12:08:34;;;;;;;9.50;5.50;;;;;;;;;;4781261;29;20039;-87
2021/12/29 12:11:02;;;;;;;10.45;5.90;;;;;;;;;;4785919;29;20031;-88
2021/12/29 12:13:36;;;;;;;11.82;5.97;;;;;;;;;;4782329;29;20027;-88
2021/12/29 12:16:07;;;;;;;10.10;5.50;;;;;;;;;;4790747;29;20063;-87
2021/12/29 12:19:05;;;;;;;11.27;5.32;;;;;;;;;;4766932;30;20047;-88
2021/12/29 12:21:39;;;;;;;12.18;6.03;;;;;;;;;;4762477;30;20441;-87
2021/12/29 12:25:23;;;;;;;;;;;;;;;;;;;;;
2021/12/29 12:31:07;;;;;;;;;;;;;;;;;;4782733;29;20073;-87
2021/12/29 12:33:36;;;;;;;8.52;4.70;;;;;;;;;;4766681;29;19961;-88
2021/12/29 12:36:39;;;;;;;8.68;4.90;;;;;;;;;;4782815;29;20496;-88
2021/12/29 12:39:38;;;;;;;11.05;4.78;;;;;;;;;;4757685;29;20051;-88
2021/12/29 12:42:38;;;;;;;12.35;4.60;;;;;;;;;;4775799;30;20056;-87
2021/12/29 12:52:12;;;;;;;10.02;5.20;;;;;;;;;;4728432;30;20075;-86
2021/12/29 12:55:10;;;;;;;8.23;4.80;;;;;;;;;;4720278;30;20067;-87
2021/12/29 12:57:54;;;;;;;;;;;;;;;;;;;;;
2021/12/29 13:00:44;;;;;;;9.30;5.38;;;;;;;;;;4726466;30;20036;-87
2021/12/29 13:03:45;;;;;;;13.02;5.65;;;;;;;;;;4715845;30;20179;-87
2021/12/29 13:20:18;;;;;;;11.68;5.10;;;;;;;;;;1537426;23;20017;-85
2021/12/29 13:22:49;;;;;;;11.27;4.78;;;;;;;;;;4779848;30;20487;-87
2021/12/29 13:25:45;;;;;;;11.52;5.00;;;;;;;;;;4763720;29;20073;-86
2021/12/29 13:28:44;;;;;;;12.60;5.18;;;;;;;;;;4776400;29;20118;-87
2021/12/29 13:31:18;;;;;;;14.90;5.68;;;;;;;;;;4731543;30;20043;-87
2021/12/29 13:36:51;;;;;;;13.07;5.38;;;;;;;;;;4778605;29;20047;-87
2021/12/29 13:39:17;;;;;;;12.32;5.30;;;;;;;;;;4779502;30;20480;-87
2021/12/29 13:41:48;;;;;;;11.68;5.38;;;;;;;;;;4771158;30;20031;-87
2021/12/29 13:44:25;;;;;;;11.35;4.97;;;;;;;;;;4775814;29;20127;-87
2021/12/29 13:46:50;;;;;;;11.30;5.70;;;;;;;;;;4759312;30;20122;-87
2021/12/29 13:49:21;;;;;;;10.77;5.47;;;;;;;;;;4749024;30;20130;-86
2021/12/29 13:51:49;;;;;;;11.00;5.97;;;;;;;;;;4762137;30;20055;-85
2021/12/29 13:54:21;;;;;;;10.80;5.47;;;;;;;;;;4761568;30;20390;-88
2021/12/29 13:56:55;;;;;;;14.30;6.25;;;;;;;;;;4761035;30;20067;-86
2021/12/29 13:59:26;;;;;;;13.07;5.75;;;;;;;;;;4764506;30;20040;-87
2021/12/29 14:01:56;;;;;;;11.23;5.90;;;;;;;;;;4760655;30;20031;-86
2021/12/29 14:04:36;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:07:23;;;;;;;12.27;6.43;;;;;;;;;;4734157;30;20040;-87
2021/12/29 14:10:21;;;;;;;12.07;5.82;;;;;;;;;;4726939;30;20079;-87
2021/12/29 14:12:52;;;;;;;12.05;5.63;;;;;;;;;;4730793;30;20037;-87
2021/12/29 14:15:30;;;;;;;20.67;6.53;;;;;;;;;;4732432;30;20592;-87
2021/12/29 14:18:41;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:24:25;;;;;;;12.07;5.60;;;;;;;;;;4675697;30;20100;-89
2021/12/29 14:27:24;;;;;;;10.57;5.53;;;;;;;;;;4668600;30;20037;-87
2021/12/29 14:30:54;;;;;;;11.90;5.20;;;;;;;;;;4671244;30;20038;-85
2021/12/29 14:34:00;;;;;;;8.95;4.93;;;;;;;;;;4669160;30;20046;-85
2021/12/29 14:36:57;;;;;;;12.73;5.43;;;;;;;;;;4669687;30;20649;-85
2021/12/29 14:40:06;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:47:08;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:50:13;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:53:29;;;;;;;9.73;5.28;;;;;;;;;;4658994;30;20029;-89
2021/12/29 14:56:34;;;;;;;9.18;4.72;;;;;;;;;;4660444;30;20396;-87
2021/12/29 14:59:30;;;;;;;9.45;5.10;;;;;;;;;;4707870;30;20045;-88
2021/12/29 15:02:29;;;;;;;7.30;4.75;;;;;;;;;;4709796;30;20129;-88
2021/12/29 15:08:44;;;;;;;;;;;;;;;;;;;;;
2021/12/29 15:14:33;;;;;;;10.35;4.88;;;;;;;;;;4798917;29;20142;-87
2021/12/29 15:17:03;;;;;;;9.68;5.05;;;;;;;;;;4799142;29;20027;-87
2021/12/29 15:19:38;;;;;;;8.60;4.18;;;;;;;;;;4796923;29;20523;-88
2021/12/29 15:22:04;;;;;;;8.95;5.07;;;;;;;;;;4812542;29;20129;-85
2021/12/29 15:24:36;;;;;;;7.18;4.78;;;;;;;;;;4815665;29;20105;-89
2021/12/29 15:27:05;;;;;;;7.45;4.97;;;;;;;;;;4798512;29;20042;-88
2021/12/29 15:30:06;;;;;;;9.20;4.38;;;;;;;;;;4798678;29;20049;-87
2021/12/29 15:33:06;;;;;;;8.90;4.85;;;;;;;;;;4760287;30;20051;-87
2021/12/29 15:35:34;;;;;;;8.38;5.00;;;;;;;;;;4745052;30;20738;-87
2021/12/29 15:38:06;;;;;;;8.00;4.68;;;;;;;;;;4760271;30;20066;-86
2021/12/29 15:41:09;;;;;;;8.13;5.03;;;;;;;;;;4762211;30;20500;-88
2021/12/29 15:46:37;;;;;;;8.20;4.88;;;;;;;;;;4775419;29;20042;-87
2021/12/29 15:49:09;;;;;;;7.53;4.65;;;;;;;;;;4777567;30;20112;-88
2021/12/29 15:51:40;;;;;;;8.35;5.50;;;;;;;;;;4774551;29;20042;-86
2021/12/29 15:54:10;;;;;;;8.15;5.07;;;;;;;;;;4766401;29;20046;-88
2021/12/29 15:56:38;;;;;;;7.75;5.85;;;;;;;;;;4774924;29;20035;-87
2021/12/29 15:59:10;;;;;;;11.63;10.43;;;;;;;;;;4764504;30;20527;-87
2021/12/29 16:01:54;;;;;;;;;;;;;;;;;;;;;
2021/12/29 16:04:40;;;;;;;9.32;6.47;;;;;;;;;;4742358;30;20582;-89
2021/12/29 16:08:22;;;;;;;;;;;;;;;;;;;;;
2021/12/29 16:14:12;;;;;;;6.65;4.57;;;;;;;;;;4747652;30;20127;-88
2021/12/29 16:16:43;;;;;;;5.97;4.80;;;;;;;;;;4727445;30;20036;-86
2021/12/29 16:19:42;;;;;;;5.90;4.97;;;;;;;;;;4755371;30;20490;-85
2021/12/29 16:22:14;;;;;;;5.95;4.60;;;;;;;;;;4736965;30;20032;-88
2021/12/29 16:24:44;;;;;;;7.40;5.20;;;;;;;;;;4728221;30;20043;-87
2021/12/29 16:30:44;;;;;;;7.30;5.10;;;;;;;;;;4727205;30;20493;-89
2021/12/29 16:33:15;;;;;;;6.75;4.93;;;;;;;;;;4642317;30;20047;-87
2021/12/29 16:35:46;;;;;;;7.40;6.05;;;;;;;;;;4629022;30;20081;-88
2021/12/29 16:38:16;;;;;;;9.20;5.53;;;;;;;;;;4643148;30;20031;-87
2021/12/29 16:41:18;;;;;;;7.57;6.10;;;;;;;;;;4645939;30;20054;-87
2021/12/29 16:43:46;;;;;;;8.25;6.93;;;;;;;;;;4628377;30;20034;-88
2021/12/29 16:46:32;;;;;;;;;;;;;;;;;;;;;
2021/12/29 16:49:16;;;;;;;8.93;6.72;;;;;;;;;;4697318;30;20032;-86
2021/12/29 16:51:48;;;;;;;8.77;7.13;;;;;;;;;;4729882;30;20060;-85
2021/12/29 16:54:19;;;;;;;9.20;7.47;;;;;;;;;;4815184;29;20082;-87
2021/12/29 16:56:48;;;;;;;9.45;7.50;;;;;;;;;;4815579;29;20041;-86
2021/12/29 16:59:32;;;;;;;;;;;;;;;;;;;;;
2021/12/29 17:01:58;;;;;;;10.15;8.07;;;;;;;;;;4814417;29;20503;-87
2021/12/29 17:04:24;;;;;;;9.70;7.80;;;;;;;;;;4812423;29;20041;-87
2021/12/29 17:06:49;;;;;;;9.82;7.15;;;;;;;;;;4799744;29;20026;-88