Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:32;;;;;;;;;;;5.90;99.90;;;3.87;77.76;95894.06;10213055;28;1998;-75
2021/04/19 00:05:34;;;;;;;;;;;4.90;99.90;;;3.93;77.65;95888.63;10215171;29;2057;-77
2021/04/19 00:10:36;;;;;;;;;;;5.70;99.90;;;3.90;77.14;95888.31;10214693;29;2060;-77
2021/04/19 00:15:38;;;;;;;;;;;5.00;99.90;;;3.89;77.73;95884.03;10210127;28;1981;-76
2021/04/19 00:20:39;;;;;;;;;;;4.90;99.90;;;3.88;77.54;95883.22;10214452;28;2013;-75
2021/04/19 00:25:41;;;;;;;;;;;4.90;99.90;;;3.93;77.35;95877.19;10205169;29;1931;-78
2021/04/19 00:30:43;;;;;;;;;;;5.90;99.90;;;3.96;77.10;95876.75;10213702;29;1973;-77
2021/04/19 00:35:45;;;;;;;;;;;5.60;99.90;;;3.94;77.80;95865.50;10213999;29;2002;-77
2021/04/19 00:40:46;;;;;;;;;;;5.40;99.90;;;3.90;77.52;95867.03;10213644;28;1863;-77
2021/04/19 00:45:48;;;;;;;;;;;5.00;99.90;;;3.92;77.28;95865.75;10205729;29;2126;-77
2021/04/19 00:50:55;;;;;;;;;;;4.90;99.90;;;3.86;77.69;95857.88;10212639;29;2061;-77
2021/04/19 00:55:56;;;;;;;;;;;5.30;99.90;;;3.87;77.83;95856.84;10219439;29;1942;-76
2021/04/19 01:00:58;;;;;;;;;;;5.40;99.90;;;3.92;77.86;95859.63;10213561;29;2319;-76
2021/04/19 01:06:00;;;;;;;;;;;4.90;99.90;;;3.98;78.06;95856.03;10214538;29;3455;-76
2021/04/19 01:11:02;;;;;;;;;;;6.00;99.90;;;4.00;77.33;95859.28;10209917;29;1962;-78
2021/04/19 01:16:03;;;;;;;;;;;5.00;99.90;;;3.95;77.86;95854.66;10229952;29;2049;-76
2021/04/19 01:21:05;;;;;;;;;;;5.00;99.90;;;3.99;77.33;95853.16;10218345;29;1871;-75
2021/04/19 01:26:07;;;;;;;;;;;5.00;99.90;;;4.01;77.25;95852.94;10213173;29;2095;-78
2021/04/19 01:31:24;;;;;;;;;;;5.40;99.90;;;4.01;77.43;95855.59;10210336;29;1956;-77
2021/04/19 01:36:26;;;;;;;;;;;5.10;99.90;;;4.01;77.40;95847.63;10209886;29;2142;-76
2021/04/19 01:41:29;;;;;;;;;;;5.10;99.90;;;3.99;77.75;95858.47;10208301;28;1959;-76
2021/04/19 01:46:31;;;;;;;;;;;5.50;99.90;;;4.01;77.65;95856.41;10207812;29;2071;-76
2021/04/19 01:51:33;;;;;;;;;;;5.30;99.90;;;3.99;77.47;95860.31;10202322;29;2004;-76
2021/04/19 01:56:34;;;;;;;;;;;5.00;99.90;;;3.96;77.51;95855.47;10198475;29;2129;-77
2021/04/19 02:01:37;;;;;;;;;;;5.00;99.90;;;3.99;77.76;95857.66;10212799;29;2188;-76
2021/04/19 02:06:38;;;;;;;;;;;5.30;99.90;;;4.01;77.32;95866.25;10196525;29;1920;-77
2021/04/19 02:11:40;;;;;;;;;;;5.00;99.90;;;4.02;77.20;95855.38;10208585;29;2135;-77
2021/04/19 02:16:42;;;;;;;;;;;5.10;99.90;;;4.01;77.29;95855.59;10189510;29;2024;-79
2021/04/19 02:21:44;;;;;;;;;;;5.90;99.90;;;4.07;76.97;95852.00;10206994;29;1999;-77
2021/04/19 02:26:46;;;;;;;;;;;5.60;99.90;;;4.03;77.28;95856.16;10219175;29;2121;-77
2021/04/19 02:31:47;;;;;;;;;;;5.10;99.90;;;4.04;77.28;95845.28;10204057;29;2056;-77
2021/04/19 02:36:49;;;;;;;;;;;5.10;99.90;;;4.06;77.12;95845.88;10205807;29;2091;-78
2021/04/19 02:41:51;;;;;;;;;;;5.10;99.90;;;3.99;77.52;95841.69;10203321;29;2399;-76
2021/04/19 02:46:53;;;;;;;;;;;5.00;99.90;;;4.04;77.49;95836.50;10212007;29;1824;-78
2021/04/19 02:51:55;;;;;;;;;;;5.10;99.90;;;4.10;77.07;95842.75;10191527;29;2032;-78
2021/04/19 02:56:57;;;;;;;;;;;5.60;99.90;;;4.10;77.42;95843.56;10211282;29;2118;-77
2021/04/19 03:01:59;;;;;;;;;;;6.10;99.90;;;4.09;77.22;95833.97;10212324;29;2120;-75
2021/04/19 03:07:01;;;;;;;;;;;5.60;99.90;;;3.99;77.52;95831.06;10227974;29;1884;-76
2021/04/19 03:14:55;;;;;;;;;;;5.10;99.90;;;3.97;77.47;95831.31;10650930;27;2192;-74
2021/04/19 03:19:57;;;;;;;;;;;5.10;99.90;;;4.00;77.37;95830.00;10642495;27;2074;-74
2021/04/19 03:24:59;;;;;;;;;;;5.70;99.90;;;4.01;77.26;95826.34;10622130;27;2077;-78
2021/04/19 03:30:01;;;;;;;;;;;5.50;99.90;;;4.01;77.24;95829.81;10610786;27;2110;-75
2021/04/19 03:35:03;;;;;;;;;;;5.10;99.90;;;3.99;77.65;95828.41;10609419;28;2097;-75
2021/04/19 03:40:04;;;;;;;;;;;5.10;99.90;;;3.97;77.47;95828.63;10623526;27;2019;-78
2021/04/19 03:45:06;;;;;;;;;;;5.10;99.90;;;3.96;77.37;95824.38;10622549;27;2006;-76
2021/04/19 03:50:08;;;;;;;;;;;5.30;99.90;;;3.95;77.80;95829.91;10621654;27;1981;-76
2021/04/19 03:55:10;;;;;;;;;;;5.00;99.90;;;3.97;77.39;95843.78;10616924;27;2033;-76
2021/04/19 04:00:11;;;;;;;;;;;5.10;99.90;;;3.97;77.74;95836.63;10619878;27;1975;-78
2021/04/19 04:05:13;;;;;;;;;;;6.70;99.90;;;4.07;76.90;95841.34;10627434;27;2062;-77
2021/04/19 04:10:15;;;;;;;;;;;5.10;99.90;;;4.12;77.10;95844.13;10613315;27;1946;-80
2021/04/19 04:15:18;;;;;;;;;;;5.10;99.90;;;4.21;77.08;95853.41;10641406;27;1981;-79
2021/04/19 04:20:20;;;;;;;;;;;5.20;99.90;;;4.18;76.13;95848.53;10661197;27;1914;-79
2021/04/19 04:25:22;;;;;;;;;;;5.20;99.90;;;4.24;76.30;95858.25;10605770;27;2075;-79
2021/04/19 04:30:24;;;;;;;;;;;5.90;99.90;;;4.30;76.38;95851.19;10587409;27;2040;-80
2021/04/19 04:35:26;;;;;;;;;;;6.40;99.90;;;4.27;76.63;95857.81;10582676;27;2106;-78
2021/04/19 04:40:28;;;;;;;;;;;5.30;99.90;;;4.27;76.64;95852.47;10571109;27;2238;-81
2021/04/19 04:45:30;;;;;;;;;;;5.30;99.90;;;4.38;76.60;95858.00;10588426;27;2061;-79
2021/04/19 04:50:32;;;;;;;;;;;5.40;99.90;;;4.38;76.31;95858.00;10597785;27;1962;-78
2021/04/19 04:55:33;;;;;;;;;;;5.30;99.90;;;4.40;76.22;95850.63;10604190;27;1915;-78
2021/04/19 05:00:35;;;;;;;;;;;5.40;99.90;;;4.55;76.47;95853.63;10588473;27;2017;-79
2021/04/19 05:05:37;;;;;;;;;;;5.50;99.90;;;4.56;75.92;95849.91;10593682;27;2047;-78
2021/04/19 05:10:39;;;;;;;;;;;7.10;99.90;;;4.70;75.19;95851.25;10588687;27;2020;-80
2021/04/19 05:15:41;;;;;;;;;;;5.70;99.90;;;4.97;74.32;95850.75;10603255;27;1960;-79
2021/04/19 05:20:43;;;;;;;;;;;5.80;99.90;;;5.09;73.31;95852.34;10591013;28;1922;-79
2021/04/19 05:25:45;;;;;;;;;;;6.70;99.90;;;5.32;72.75;95847.97;10592958;27;1679;-80
2021/04/19 05:30:47;;;;;;;;;;;6.10;99.90;;;5.50;71.67;95845.09;10613041;27;1927;-80
2021/04/19 05:35:51;;;;;;;;;;;6.70;99.90;;;5.73;70.77;95846.84;10593186;27;1710;-80
2021/04/19 05:40:52;;;;;;;;;;;6.60;99.90;;;5.90;70.18;95841.50;10585025;28;1970;-82
2021/04/19 05:45:54;;;;;;;;;;;7.60;99.90;;;6.09;69.76;95852.75;10584450;28;2061;-80
2021/04/19 05:50:56;;;;;;;;;;;7.40;99.90;;;6.23;68.83;95849.53;10588783;28;1989;-80
2021/04/19 05:55:58;;;;;;;;;;;7.40;99.90;;;6.48;68.13;95850.94;10589026;28;1970;-81
2021/04/19 06:01:04;;;;;;;;;;;8.20;99.90;;;6.83;67.44;95845.28;10583658;28;2299;-81
2021/04/19 06:06:06;;;;;;;;;;;7.50;99.90;;;6.95;66.26;95848.66;10581663;28;1981;-82
2021/04/19 06:11:07;;;;;;;;;;;7.80;99.90;;;7.22;65.33;95850.56;10598843;27;1919;-78
2021/04/19 06:16:09;;;;;;;;;;;8.00;99.90;;;7.59;64.03;95846.16;10598403;27;2017;-81
2021/04/19 06:21:11;;;;;;;;;;;8.30;99.90;;;8.12;62.99;95849.00;10600837;27;2001;-78
2021/04/19 06:26:13;;;;;;;;;;;8.60;99.90;;;8.00;62.96;95845.69;10616133;27;1970;-78
2021/04/19 06:31:18;;;;;;;;;;;9.20;99.90;;;7.89;63.26;95850.19;10565300;27;1991;-81
2021/04/19 06:36:26;;;;;;;;;;;8.80;99.90;;;7.89;62.43;95850.19;10572256;27;1922;-83
2021/04/19 06:41:36;;;;;;;;;;;9.60;99.90;;;8.24;62.34;95846.97;10590949;27;1970;-82
2021/04/19 06:46:54;;;;;;;;;;;10.30;99.90;;;8.61;61.67;95846.19;10588417;28;1910;-83
2021/04/19 06:51:58;;;;;;;;;;;9.20;99.90;;;8.98;60.12;95850.66;10609027;27;1977;-83
2021/04/19 06:57:03;;;;;;;;;;;9.60;99.90;;;9.34;59.42;95849.72;10597421;28;2062;-84
2021/04/19 07:02:06;;;;;;;;;;;11.00;99.90;;;9.44;57.93;95843.59;10612973;27;2001;-84
2021/04/19 07:07:09;;;;;;;;;;;10.10;99.90;;;9.44;58.28;95846.25;10590388;27;2423;-83
2021/04/19 07:12:11;;;;;;;;;;;10.20;99.90;;;9.30;58.68;95845.16;10609903;27;2577;-85
2021/04/19 07:22:36;;;;;;;;;;;10.10;99.90;;;9.23;59.65;95852.66;10589730;28;2200;-85
2021/04/19 07:27:38;;;;;;;;;;;10.10;99.90;;;8.78;60.54;95844.13;10606305;28;1598;-83
2021/04/19 07:32:40;;;;;;;;;;;9.90;99.90;;;8.36;61.99;95844.13;10596751;28;2136;-83
2021/04/19 07:37:43;;;;;;;;;;;10.40;99.90;;;8.57;61.75;95845.06;10602599;28;2024;-83
2021/04/19 07:42:46;;;;;;;;;;;9.30;99.90;;;8.86;60.41;95845.50;10602351;28;2343;-84
2021/04/19 07:47:48;;;;;;;;;;;10.90;99.90;;;9.00;59.93;95845.84;10600133;28;2329;-84
2021/04/19 07:52:50;;;;;;;;;;;9.80;99.90;;;9.27;59.80;95837.63;10612641;28;1979;-84
2021/04/19 07:57:52;;;;;;;;;;;10.90;99.90;;;9.92;57.75;95833.44;10626283;27;1979;-84
2021/04/19 08:02:54;;;;;;;;;;;10.40;99.90;;;10.49;56.10;95833.19;10608383;27;1625;-82
2021/04/19 08:07:57;;;;;;;;;;;10.90;99.90;;;10.36;56.51;95831.06;10601070;27;1599;-83
2021/04/19 08:12:59;;;;;;;;;;;11.20;99.90;;;11.12;54.49;95818.50;10602851;28;1969;-83
2021/04/19 08:18:03;;;;;;;;;;;11.60;99.90;;;10.99;53.99;95820.69;10622535;27;1901;-83
2021/04/19 08:23:13;;;;;;;;;;;11.90;99.90;;;11.90;51.47;95819.44;10609773;27;1965;-83
2021/04/19 08:28:17;;;;;;;;;;;12.60;99.90;;;12.12;50.71;95820.88;10595942;27;1902;-83
2021/04/19 08:33:22;;;;;;;;;;;12.90;99.90;;;11.54;52.63;95823.41;10610737;27;1958;-83
2021/04/19 08:38:25;;;;;;;;;;;12.50;99.90;;;12.06;51.32;95819.31;10607344;27;1870;-84
2021/04/19 08:43:26;;;;;;;;;;;14.00;99.90;;;11.11;52.64;95836.53;10603865;27;1527;-85
2021/04/19 08:48:28;;;;;;;;;;;12.50;99.70;;;11.69;51.59;95823.31;10590888;28;2240;-80
2021/04/19 08:53:30;;;;;;;;;;;12.10;99.90;;;12.23;50.23;95821.63;10600451;27;1902;-85
2021/04/19 08:58:37;;;;;;;;;;;12.70;99.80;;;11.26;52.06;95825.72;10590521;28;2045;-84
2021/04/19 09:03:40;;;;;;;;;;;12.30;98.60;;;11.73;52.10;95828.94;10594635;28;2113;-82
2021/04/19 09:08:43;;;;;;;;;;;12.20;99.80;;;11.73;51.99;95824.38;10585335;28;2701;-83
2021/04/19 09:13:45;;;;;;;;;;;12.50;98.80;;;11.03;53.40;95832.53;10590508;28;1990;-83
2021/04/19 09:18:48;;;;;;;;;;;12.30;98.60;;;10.75;53.51;95836.66;10604836;27;1993;-82
2021/04/19 09:23:50;;;;;;;;;;;11.80;98.70;;;11.37;50.78;95826.44;10615626;27;1832;-84
2021/04/19 09:28:52;;;;;;;;;;;11.90;97.70;;;12.17;50.12;95818.16;10634695;27;1899;-83
2021/04/19 09:33:54;;;;;;;;;;;12.40;96.50;;;12.76;46.58;95817.06;10622370;27;1910;-84
2021/04/19 09:38:56;;;;;;;;;;;13.40;93.10;;;13.20;46.03;95807.91;10648899;27;1841;-84
2021/04/19 09:43:59;;;;;;;;;;;13.70;92.10;;;13.60;45.58;95800.41;10625263;27;1904;-84
2021/04/19 09:49:02;;;;;;;;;;;14.20;90.00;;;12.79;46.85;95800.31;10619873;27;1981;-84
2021/04/19 09:54:05;;;;;;;;;;;14.10;87.90;;;11.94;48.20;95798.13;10624865;27;2036;-82
2021/04/19 09:59:06;;;;;;;;;;;13.10;88.30;;;11.84;49.00;95793.63;10607955;28;1953;-82
2021/04/19 10:04:08;;;;;;;;;;;12.80;89.80;;;11.17;51.10;95803.13;10598671;28;2304;-84
2021/04/19 10:09:10;;;;;;;;;;;12.20;91.30;;;11.58;49.72;95794.88;10588804;27;1981;-83
2021/04/19 10:14:13;;;;;;;;;;;12.30;91.20;;;12.28;47.27;95784.66;10592404;28;2282;-85
2021/04/19 10:19:14;;;;;;;;;;;12.70;90.30;;;12.51;46.91;95779.56;10586887;28;1953;-84
2021/04/19 10:24:16;;;;;;;;;;;13.20;89.30;;;12.03;50.32;95782.19;10609800;27;1532;-83
2021/04/19 10:29:18;;;;;;;;;;;13.00;90.10;;;11.72;49.92;95785.06;10596858;27;2275;-83
2021/04/19 10:34:20;;;;;;;;;;;12.80;89.60;;;11.56;50.81;95775.47;10600392;28;2223;-82
2021/04/19 10:39:22;;;;;;;;;;;12.80;89.80;;;11.74;49.65;95766.72;10605763;27;2060;-82
2021/04/19 10:44:25;;;;;;;;;;;12.80;89.80;;;12.22;48.10;95761.53;10611384;27;2286;-84
2021/04/19 10:49:30;;;;;;;;;;;12.90;89.30;;;12.14;46.69;95760.22;10602141;28;2007;-83
2021/04/19 10:54:32;;;;;;;;;;;13.10;86.00;;;13.05;44.15;95748.75;10586907;28;1934;-83
2021/04/19 10:59:34;;;;;;;;;;;13.70;83.70;;;12.61;42.15;95747.09;10584449;28;2193;-83
2021/04/19 11:04:37;;;;;;;;;;;13.60;80.80;;;13.42;42.91;95731.78;10608536;27;1566;-77
2021/04/19 11:09:39;;;;;;;;;;;13.80;82.10;;;13.33;43.76;95731.66;10577206;28;2242;-84
2021/04/19 11:14:41;;;;;;;;;;;14.20;81.20;;;13.58;41.87;95727.78;10585935;28;2040;-83
2021/04/19 11:19:44;;;;;;;;;;;14.40;79.00;;;13.09;41.81;95728.16;10595155;28;1992;-82
2021/04/19 11:24:46;;;;;;;;;;;14.20;77.50;;;13.81;41.60;95719.88;10596300;28;2044;-77
2021/04/19 11:29:48;;;;;;;;;;;14.20;78.60;;;13.73;42.53;95718.63;10583588;28;1877;-79
2021/04/19 11:34:49;;;;;;;;;;;14.50;78.50;;;13.45;42.50;95713.09;10578219;28;1987;-78
2021/04/19 11:39:53;;;;;;;;;;;14.40;77.70;;;13.43;41.09;95704.50;10584603;28;1898;-79
2021/04/19 11:44:55;;;;;;;;;;;14.50;75.50;;;13.36;41.81;95714.03;10614033;27;1996;-77
2021/04/19 11:49:56;;;;;;;;;;;14.30;75.70;;;13.53;41.54;95709.75;10587583;28;1926;-77
2021/04/19 11:54:58;;;;;;;;;;;14.30;76.40;;;13.24;41.46;95701.00;10588684;28;1925;-78
2021/04/19 12:00:00;;;;;;;;;;;14.10;76.10;;;13.27;41.32;95697.72;10588876;28;1973;-78
2021/04/19 12:05:02;;;;;;;;;;;14.30;74.50;;;14.27;38.84;95692.84;10612583;27;2482;-78
2021/04/19 12:10:03;;;;;;;;;;;14.80;73.70;;;14.03;39.05;95688.38;10586236;28;2013;-78
2021/04/19 12:15:05;;;;;;;;;;;15.00;72.10;;;12.96;40.84;95692.72;10589739;28;2042;-78
2021/04/19 12:25:54;;;;;;;;;;;13.70;73.30;;;12.24;42.57;95694.66;10571283;27;1888;-80
2021/04/19 12:31:25;;;;;;;;;;;13.30;74.00;;;12.24;42.40;95686.56;10603682;22;2255;-79
2021/04/19 12:42:20;;;;;;;;;;;13.50;77.20;;;11.97;45.89;95683.63;10578230;28;2064;-79
2021/04/19 12:54:18;;;;;;;;;;;12.90;80.60;;;11.27;48.19;95681.22;10445382;28;1891;-81
2021/04/19 13:05:48;;;;;;;;;;;12.70;78.70;;;12.71;42.49;95671.47;10286980;28;1864;-80
2021/04/19 13:11:53;;;;;;;;;;;13.20;77.00;;;12.67;43.00;95659.66;10322189;28;1952;-79
2021/04/19 13:35:11;;;;;;;;;;;13.90;73.30;;;12.40;44.54;95649.47;10524170;28;2238;-79
2021/04/19 13:53:15;;;;;;;;;;;13.00;78.10;;;11.44;47.53;95668.16;10526078;28;1906;-78
2021/04/19 14:04:10;;;;;;;;;;;12.50;79.80;;;11.35;48.58;95684.09;10535916;28;2132;-78
2021/04/19 14:09:45;;;;;;;;;;;12.50;80.30;;;9.71;57.14;95699.22;10540034;28;2034;-78
2021/04/19 14:15:30;;;;;;;;;;;11.40;86.20;;;9.15;60.90;95698.38;10495898;28;1910;-79
2021/04/19 14:20:58;;;;;;;;;;;10.60;91.10;;;8.23;66.86;95716.81;10543727;28;1524;-80
2021/04/19 14:26:40;;;;;;;;;;;9.70;96.70;;;7.22;76.36;95717.69;10556651;28;1997;-79
2021/04/19 14:37:24;;;;;;;;;;;9.00;99.90;;;6.61;85.29;95726.94;10560124;28;1644;-81
2021/04/19 14:42:28;;;;;;;;;;;9.60;99.90;;;6.53;86.46;95724.69;10564896;28;1771;-78
2021/04/19 14:47:30;;;;;;;;;;;8.50;99.90;;;6.32;85.95;95732.47;10551881;28;2010;-81
2021/04/19 14:52:34;;;;;;;;;;;7.60;99.90;;;6.01;86.46;95743.78;10550082;28;1897;-80
2021/04/19 14:57:36;;;;;;;;;;;7.20;99.90;;;5.95;86.34;95746.38;10545676;28;1673;-80
2021/04/19 15:02:39;;;;;;;;;;;7.10;99.90;;;5.88;87.29;95737.69;10578356;28;1830;-78
2021/04/19 15:07:41;;;;;;;;;;;7.00;99.90;;;5.85;88.47;95740.03;10571643;28;1957;-79
2021/04/19 15:12:43;;;;;;;;;;;7.70;99.90;;;5.79;88.96;95730.34;10562057;28;1985;-80
2021/04/19 15:17:45;;;;;;;;;;;6.90;99.90;;;5.82;89.81;95741.34;10590495;28;1487;-79
2021/04/19 15:22:48;;;;;;;;;;;7.40;99.90;;;5.91;91.83;95741.75;10608062;27;1223;-79
2021/04/19 15:27:50;;;;;;;;;;;8.00;99.90;;;6.04;91.72;95740.59;10599545;28;1874;-78
2021/04/19 15:32:51;;;;;;;;;;;7.10;99.90;;;6.02;90.77;95742.72;10606966;28;1980;-79
2021/04/19 15:37:53;;;;;;;;;;;7.00;99.90;;;6.16;91.49;95743.97;10608222;28;1962;-80
2021/04/19 15:42:55;;;;;;;;;;;8.20;99.90;;;6.48;90.56;95738.78;10559755;28;2056;-80
2021/04/19 15:48:00;;;;;;;;;;;8.40;99.90;;;6.66;88.82;95748.34;10560176;28;1890;-79
2021/04/19 15:53:02;;;;;;;;;;;7.50;99.90;;;6.91;86.84;95751.31;10564677;28;1984;-80
2021/04/19 15:58:19;;;;;;;;;;;8.80;99.90;;;7.23;88.06;95753.25;10575295;28;2036;-81
2021/04/19 16:03:21;;;;;;;;;;;8.00;99.90;;;7.56;85.31;95755.69;10561668;28;2163;-81
2021/04/19 16:08:26;;;;;;;;;;;8.30;99.90;;;7.84;82.53;95751.09;10557644;28;1871;-84
2021/04/19 16:13:38;;;;;;;;;;;9.30;99.90;;;7.89;83.36;95743.13;10568768;28;1949;-85
2021/04/19 16:18:46;;;;;;;;;;;10.00;99.90;;;8.22;81.23;95746.53;10609262;27;1985;-82
2021/04/19 16:23:54;;;;;;;;;;;9.30;99.90;;;8.33;78.13;95746.34;10596708;27;1858;-84
2021/04/19 16:29:03;;;;;;;;;;;10.60;99.90;;;8.38;79.61;95740.22;10581915;27;1637;-82
2021/04/19 16:34:15;;;;;;;;;;;9.30;99.90;;;8.20;78.01;95741.41;10563560;28;2018;-84
2021/04/19 16:39:21;;;;;;;;;;;10.70;99.90;;;8.17;77.60;95743.81;10571496;28;1934;-83
2021/04/19 16:44:27;;;;;;;;;;;9.20;99.90;;;8.21;79.76;95745.75;10575453;27;1688;-85
2021/04/19 16:49:31;;;;;;;;;;;10.30;99.90;;;8.12;80.76;95749.94;10594473;28;2000;-85
2021/04/19 17:31:25;;;;;;;;;;;;;;;;;;;;;
2021/04/19 17:55:16;;;;;;;;;;;9.90;99.90;;;7.19;83.37;95765.50;10331534;28;2174;-85
2021/04/19 18:18:33;;;;;;;;;;;9.50;99.90;;;6.76;84.05;95777.88;10397050;28;2011;-86
2021/04/19 18:35:47;;;;;;;;;;;7.60;99.90;;;6.39;83.83;95773.13;10559877;28;1941;-83
2021/04/19 19:16:31;;;;;;;;;;;;;;;;;;;;;
2021/04/19 19:22:10;;;;;;;;;;;7.50;99.90;;;6.45;83.11;95792.69;10498332;28;2101;-86
2021/04/19 19:39:09;;;;;;;;;;;7.40;99.90;;;6.40;83.99;95789.97;10468066;28;2016;-87
2021/04/19 19:44:45;;;;;;;;;;;7.50;99.90;;;6.34;84.17;95786.41;10513159;28;2119;-81
2021/04/19 19:49:47;;;;;;;;;;;8.30;99.90;;;6.35;83.49;95787.22;10501128;28;2111;-87
2021/04/19 19:54:49;;;;;;;;;;;8.70;99.90;;;6.31;84.33;95786.09;10507720;28;1883;-85
2021/04/19 20:05:20;;;;;;;;;;;7.30;99.90;;;6.30;84.17;95779.13;10603993;27;810719;-82
2021/04/19 20:10:25;;;;;;;;;;;7.30;99.90;;;6.35;84.09;95777.34;10601295;28;2306;-83
2021/04/19 20:21:05;;;;;;;;;;;7.40;99.90;;;6.32;82.87;95777.03;10570138;28;1958;-86
2021/04/19 20:27:01;;;;;;;;;;;7.30;99.90;;;6.31;82.89;95781.56;10564856;28;1985;-87
2021/04/19 20:32:41;;;;;;;;;;;8.00;99.90;;;6.34;83.71;95772.25;10395202;28;1989;-85
2021/04/19 20:43:44;;;;;;;;;;;8.50;99.90;;;6.21;83.69;95768.88;10409523;28;2243;-84
2021/04/19 20:49:24;;;;;;;;;;;8.10;99.90;;;6.15;83.78;95763.72;10399370;28;2017;-83
2021/04/19 20:54:28;;;;;;;;;;;8.10;99.90;;;6.05;84.01;95772.41;10461095;28;1973;-83
2021/04/19 20:59:50;;;;;;;;;;;9.30;99.90;;;6.04;84.73;95769.97;10567242;28;2051;-85
2021/04/19 21:04:52;;;;;;;;;;;7.90;99.90;;;6.01;84.88;95773.13;10549975;28;2370;-83
2021/04/19 21:09:55;;;;;;;;;;;7.10;99.90;;;5.97;85.53;95773.59;10550394;28;2107;-84
2021/04/19 21:14:59;;;;;;;;;;;7.10;99.90;;;6.00;85.60;95768.84;10521862;28;2003;-81
2021/04/19 21:20:01;;;;;;;;;;;8.40;99.90;;;5.99;86.09;95762.72;10514650;28;1968;-82
2021/04/19 21:25:03;;;;;;;;;;;7.50;99.90;;;6.00;85.89;95766.19;10528989;28;1974;-84
2021/04/19 21:30:06;;;;;;;;;;;7.10;99.90;;;5.97;85.88;95756.78;10528450;28;1937;-85
2021/04/19 21:35:09;;;;;;;;;;;7.10;99.90;;;5.94;85.90;95760.75;10548320;28;1890;-83
2021/04/19 21:40:54;;;;;;;;;;;7.40;99.90;;;5.86;86.78;95758.47;10444159;28;2130;-86
2021/04/19 21:46:09;;;;;;;;;;;7.80;99.90;;;5.85;87.36;95756.88;10441910;28;1701;-84
2021/04/19 21:51:23;;;;;;;;;;;7.00;99.90;;;5.80;88.04;95753.31;10425663;28;2015;-84
2021/04/19 21:56:39;;;;;;;;;;;6.90;99.90;;;5.80;88.01;95764.78;10463225;28;2356;-82
2021/04/19 22:01:49;;;;;;;;;;;8.20;99.90;;;5.82;88.44;95760.00;10545550;28;2083;-87
2021/04/19 22:07:16;;;;;;;;;;;8.20;99.90;;;5.86;88.35;95758.47;10530066;28;1834;-84
2021/04/19 22:12:46;;;;;;;;;;;6.80;99.90;;;5.87;88.31;95760.09;10542751;28;1985;-81
2021/04/19 22:17:58;;;;;;;;;;;8.20;99.90;;;5.90;88.56;95759.59;10541677;28;1247;-87
2021/04/19 22:23:05;;;;;;;;;;;6.90;99.90;;;5.97;88.39;95760.25;10535748;28;1965;-84
2021/04/19 22:28:35;;;;;;;;;;;6.90;99.90;;;5.92;88.96;95754.06;10534495;28;1995;-85
2021/04/19 22:33:45;;;;;;;;;;;7.80;99.90;;;5.88;88.13;95755.56;10525323;28;2184;-83
2021/04/19 22:38:53;;;;;;;;;;;8.20;99.90;;;5.81;88.53;95745.06;10547879;28;1528;-84
2021/04/19 22:43:57;;;;;;;;;;;6.90;99.90;;;5.72;88.02;95746.50;10530723;28;1966;-85
2021/04/19 22:48:59;;;;;;;;;;;6.80;99.90;;;5.64;88.15;95747.72;10537716;28;1469;-87
2021/04/19 22:54:03;;;;;;;;;;;7.80;99.90;;;5.66;88.72;95747.47;10550502;28;1893;-82
2021/04/19 22:59:05;;;;;;;;;;;7.40;99.90;;;5.64;89.22;95745.06;10551529;28;2168;-86
2021/04/19 23:04:06;;;;;;;;;;;7.20;99.90;;;5.63;89.03;95742.66;10537133;28;1953;-85
2021/04/19 23:09:12;;;;;;;;;;;7.60;99.90;;;5.64;89.47;95745.06;10524977;28;2064;-84
2021/04/19 23:14:14;;;;;;;;;;;6.70;99.90;;;5.65;89.35;95735.19;10531191;28;1921;-84
2021/04/19 23:19:16;;;;;;;;;;;6.80;99.90;;;5.66;89.29;95726.16;10526309;28;1679;-81
2021/04/19 23:24:18;;;;;;;;;;;7.10;99.90;;;5.59;89.31;95720.97;10547936;28;1898;-87
2021/04/19 23:29:20;;;;;;;;;;;6.70;99.90;;;5.64;89.47;95726.41;10542244;28;1901;-84
2021/04/19 23:34:22;;;;;;;;;;;6.80;99.90;;;5.62;89.05;95725.03;10585825;28;1946;-81
2021/04/19 23:39:24;;;;;;;;;;;6.80;99.90;;;5.56;89.55;95718.00;10548680;28;1960;-83
2021/04/19 23:44:30;;;;;;;;;;;6.70;99.90;;;5.51;89.50;95717.91;10533941;28;1903;-84
2021/04/19 23:49:32;;;;;;;;;;;6.70;99.90;;;5.50;89.46;95717.13;10520207;28;1879;-82
2021/04/19 23:54:34;;;;;;;;;;;6.60;99.90;;;5.52;89.30;95724.88;10525656;28;2032;-81
2021/04/19 23:59:35;;;;;;;;;;;7.80;99.90;;;5.55;89.14;95724.41;10512706;28;2214;-86
