Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:08;;;;;;;14.20;3.60;;;10.20;99.90;;;;;;5117319;28;20193;-66
2022/05/30 00:02:34;;;;;;;11.27;4.10;;;10.20;99.90;;;;;;5117204;28;20226;-67
2022/05/30 00:05:00;;;;;;;5.83;3.60;;;10.20;99.90;;;;;;5117437;28;20515;-67
2022/05/30 00:07:26;;;;;;;6.93;3.47;;;10.20;99.90;;;;;;5098824;28;20271;-67
2022/05/30 00:09:52;;;;;;;5.93;3.57;;;10.10;99.90;;;;;;5117040;28;20672;-66
2022/05/30 00:12:18;;;;;;;9.87;3.73;;;10.10;99.90;;;;;;5116914;28;20172;-66
2022/05/30 00:14:45;;;;;;;5.63;3.90;;;10.20;99.90;;;;;;5116878;28;20665;-67
2022/05/30 00:17:11;;;;;;;7.57;4.00;;;10.20;99.90;;;;;;5117046;28;20188;-66
2022/05/30 00:19:38;;;;;;;9.70;4.00;;;10.20;99.90;;;;;;5117298;28;20223;-66
2022/05/30 00:22:05;;;;;;;4.53;3.37;;;10.10;99.90;;;;;;5116879;28;20164;-66
2022/05/30 00:24:32;;;;;;;7.53;3.47;;;10.10;99.90;;;;;;5116925;28;20645;-66
2022/05/30 00:26:58;;;;;;;7.83;3.90;;;10.20;99.90;;;;;;5116399;28;20251;-66
2022/05/30 00:29:24;;;;;;;6.20;4.07;;;10.10;99.90;;;;;;5116615;28;20224;-67
2022/05/30 00:31:50;;;;;;;6.00;3.90;;;10.20;99.90;;;;;;5116452;28;20180;-67
2022/05/30 00:34:18;;;;;;;7.60;4.03;;;10.10;99.90;;;;;;5116513;28;20255;-66
2022/05/30 00:36:43;;;;;;;7.10;3.70;;;10.10;99.90;;;;;;5116647;28;20218;-66
2022/05/30 00:39:09;;;;;;;9.33;3.63;;;10.10;99.90;;;;;;5097913;28;20208;-66
2022/05/30 00:41:35;;;;;;;9.30;4.07;;;10.10;99.90;;;;;;5116090;28;20242;-66
2022/05/30 00:44:01;;;;;;;9.47;4.17;;;10.10;99.90;;;;;;5116524;28;20574;-66
2022/05/30 00:46:27;;;;;;;9.13;4.07;;;10.10;99.90;;;;;;5116260;28;20169;-66
2022/05/30 00:49:01;;;;;;;8.47;3.87;;;10.10;99.90;;;;;;5097903;28;20176;-66
2022/05/30 00:51:53;;;;;;;11.43;3.97;;;10.00;99.90;;;;;;5116527;28;20653;-66
2022/05/30 00:54:24;;;;;;;7.17;3.87;;;10.00;99.90;;;;;;5115965;28;20200;-66
2022/05/30 00:56:53;;;;;;;7.53;4.20;;;10.00;99.90;;;;;;5115939;28;20164;-67
2022/05/30 00:59:20;;;;;;;5.37;3.70;;;9.90;99.90;;;;;;5115997;28;20211;-66
2022/05/30 01:01:46;;;;;;;9.40;3.47;;;9.90;99.90;;;;;;5116502;28;20501;-66
2022/05/30 01:07:04;;;;;;;5.97;3.80;;;9.90;99.90;;;;;;5115930;28;20559;-67
2022/05/30 01:09:40;;;;;;;8.73;3.70;;;9.90;99.90;;;;;;5115771;28;20200;-66
2022/05/30 01:12:11;;;;;;;10.93;4.57;;;10.00;99.90;;;;;;5115543;28;20227;-66
2022/05/30 01:14:40;;;;;;;10.53;4.17;;;9.90;99.90;;;;;;5097478;28;20188;-67
2022/05/30 01:17:14;;;;;;;9.10;4.53;;;9.90;99.90;;;;;;5115509;28;20179;-66
2022/05/30 01:19:52;;;;;;;6.23;3.90;;;9.90;99.90;;;;;;5115924;28;20196;-67
2022/05/30 01:22:38;;;;;;;4.10;3.70;;;10.00;99.90;;;;;;5097244;28;20164;-66
2022/05/30 01:25:16;;;;;;;11.03;4.30;;;10.00;99.90;;;;;;5097352;28;20228;-66
2022/05/30 01:28:17;;;;;;;9.97;4.03;;;10.00;99.90;;;;;;5115394;28;20182;-66
2022/05/30 01:30:42;;;;;;;11.60;4.33;;;10.00;99.90;;;;;;5063411;28;20259;-66
2022/05/30 01:33:08;;;;;;;5.70;3.87;;;10.00;99.90;;;;;;5115332;28;20173;-67
2022/05/30 01:35:34;;;;;;;8.43;4.10;;;10.00;99.90;;;;;;5115659;28;20169;-67
2022/05/30 01:38:00;;;;;;;7.77;3.70;;;10.00;99.90;;;;;;5115209;28;20208;-67
2022/05/30 01:40:26;;;;;;;8.03;3.87;;;10.00;99.90;;;;;;5115613;28;20199;-67
2022/05/30 01:42:55;;;;;;;8.70;4.10;;;10.00;99.90;;;;;;5115842;28;20171;-66
2022/05/30 01:45:23;;;;;;;10.40;4.20;;;10.00;99.90;;;;;;5115398;28;20165;-66
2022/05/30 01:47:49;;;;;;;8.10;4.10;;;10.00;99.90;;;;;;5115725;28;20169;-67
2022/05/30 01:50:15;;;;;;;7.87;4.13;;;9.90;99.90;;;;;;5096706;28;20679;-66
2022/05/30 01:52:41;;;;;;;9.27;4.63;;;10.00;99.90;;;;;;5115468;28;20211;-67
2022/05/30 01:55:07;;;;;;;7.17;4.00;;;9.90;99.90;;;;;;5115233;28;20183;-66
2022/05/30 01:57:32;;;;;;;6.13;3.60;;;9.90;99.90;;;;;;5114660;28;20231;-66
2022/05/30 01:59:58;;;;;;;7.07;4.00;;;9.90;99.90;;;;;;5115064;28;20216;-66
2022/05/30 02:02:24;;;;;;;10.27;4.13;;;9.90;99.90;;;;;;5114833;28;20697;-66
2022/05/30 02:04:52;;;;;;;7.23;4.23;;;9.90;99.90;;;;;;5114752;28;20176;-67
2022/05/30 02:07:18;;;;;;;8.87;4.30;;;9.90;99.90;;;;;;5115069;28;20213;-67
2022/05/30 02:09:44;;;;;;;8.23;3.90;;;9.80;99.90;;;;;;5114859;28;20205;-66
2022/05/30 02:12:11;;;;;;;8.20;3.97;;;9.80;99.90;;;;;;5114477;28;20273;-66
2022/05/30 02:14:37;;;;;;;6.83;3.93;;;9.80;99.90;;;;;;5114721;28;20660;-67
2022/05/30 02:17:06;;;;;;;7.63;3.80;;;9.80;99.90;;;;;;5114393;28;20180;-66
2022/05/30 02:19:38;;;;;;;11.10;4.10;;;9.80;99.90;;;;;;5114614;28;20533;-66
2022/05/30 02:22:05;;;;;;;8.07;4.40;;;9.80;99.90;;;;;;5114752;28;20160;-67
2022/05/30 02:24:30;;;;;;;11.50;4.20;;;9.80;99.90;;;;;;5114785;28;20234;-66
2022/05/30 02:26:56;;;;;;;5.20;3.77;;;9.80;99.90;;;;;;5114298;28;20172;-67
2022/05/30 02:29:22;;;;;;;8.80;3.80;;;9.80;99.90;;;;;;5114372;28;20195;-67
2022/05/30 02:31:48;;;;;;;6.43;3.87;;;9.80;99.90;;;;;;5114270;28;20686;-66
2022/05/30 02:36:58;;;;;;;4.97;3.47;;;9.80;99.90;;;;;;5114606;28;20167;-66
2022/05/30 02:39:26;;;;;;;6.87;3.70;;;9.80;99.90;;;;;;5095662;28;20200;-66
2022/05/30 02:41:52;;;;;;;11.67;4.37;;;9.80;99.90;;;;;;5113962;28;20632;-66
2022/05/30 02:44:20;;;;;;;8.57;4.07;;;9.70;99.90;;;;;;5114629;28;20160;-66
2022/05/30 02:46:50;;;;;;;9.73;3.90;;;9.70;99.90;;;;;;5114263;28;20213;-66
2022/05/30 02:49:17;;;;;;;11.53;4.10;;;9.70;99.90;;;;;;5114766;28;20208;-66
2022/05/30 02:51:43;;;;;;;5.30;4.10;;;9.70;99.90;;;;;;5114530;28;20621;-66
2022/05/30 02:54:10;;;;;;;10.40;4.30;;;9.70;99.90;;;;;;5113948;28;20176;-67
2022/05/30 02:56:36;;;;;;;6.60;4.00;;;9.70;99.90;;;;;;5095532;28;20172;-66
2022/05/30 02:59:02;;;;;;;7.43;4.37;;;9.70;99.90;;;;;;5112977;28;20278;-66
2022/05/30 03:01:31;;;;;;;7.07;4.40;;;9.70;99.90;;;;;;5114132;28;20186;-66
2022/05/30 03:04:05;;;;;;;9.97;4.47;;;9.70;99.90;;;;;;5113839;28;20639;-66
2022/05/30 03:06:30;;;;;;;8.10;4.40;;;9.70;99.90;;;;;;5114112;28;20157;-67
2022/05/30 03:08:56;;;;;;;6.30;4.53;;;9.70;99.90;;;;;;5113735;28;20176;-66
2022/05/30 03:11:22;;;;;;;8.87;4.37;;;9.70;99.90;;;;;;5114049;28;20628;-67
2022/05/30 03:13:48;;;;;;;7.80;4.60;;;9.70;99.90;;;;;;5114173;28;20184;-67
2022/05/30 03:16:15;;;;;;;9.10;4.70;;;9.60;99.90;;;;;;5113779;28;20522;-66
2022/05/30 03:18:41;;;;;;;9.10;4.43;;;9.70;99.90;;;;;;5095439;28;20232;-66
2022/05/30 03:21:06;;;;;;;9.40;4.73;;;9.70;1.00;;;;;;5113747;28;20188;-67
2022/05/30 03:23:33;;;;;;;8.43;4.43;;;9.70;1.00;;;;;;5113723;28;20202;-66
2022/05/30 03:25:58;;;;;;;8.97;4.80;;;9.60;1.00;;;;;;5113412;28;20169;-67
2022/05/30 03:28:25;;;;;;;9.90;4.30;;;9.60;1.00;;;;;;5113643;28;20180;-66
2022/05/30 03:30:51;;;;;;;9.53;4.50;;;9.60;1.00;;;;;;5113674;28;20207;-66
2022/05/30 03:33:17;;;;;;;8.20;5.03;;;9.70;1.00;;;;;;5113598;28;20180;-66
2022/05/30 03:35:43;;;;;;;10.87;4.90;;;9.70;1.00;;;;;;5113691;28;20537;-66
2022/05/30 03:38:11;;;;;;;9.60;4.70;;;9.60;1.00;;;;;;5113722;28;20200;-66
2022/05/30 03:40:37;;;;;;;7.47;4.60;;;9.60;1.00;;;;;;5113599;28;20687;-66
2022/05/30 03:43:07;;;;;;;8.67;4.43;;;9.60;1.00;;;;;;5095057;28;20259;-66
2022/05/30 03:45:34;;;;;;;8.47;4.40;;;9.60;1.00;;;;;;5114445;28;20153;-68
2022/05/30 03:48:00;;;;;;;12.47;4.87;;;9.60;1.00;;;;;;5095444;28;20177;-68
2022/05/30 03:50:26;;;;;;;9.03;4.50;;;9.60;1.00;;;;;;5114093;28;20547;-68
2022/05/30 03:52:52;;;;;;;9.17;4.83;;;9.60;1.00;;;;;;5095449;28;20176;-68
2022/05/30 03:55:20;;;;;;;11.33;4.87;;;9.70;1.00;;;;;;5113665;28;20172;-68
2022/05/30 03:57:46;;;;;;;8.30;4.40;;;9.70;1.00;;;;;;5095000;28;20285;-68
2022/05/30 04:00:19;;;;;;;7.53;4.67;;;9.60;1.00;;;;;;5095584;28;20594;-68
2022/05/30 04:02:47;;;;;;;13.30;4.87;;;9.60;1.00;;;;;;5114726;28;20157;-67
2022/05/30 04:05:14;;;;;;;14.10;5.03;;;9.60;1.00;;;;;;5113950;28;20210;-68
2022/05/30 04:07:40;;;;;;;7.80;4.33;;;9.60;1.00;;;;;;5113585;28;20181;-68
2022/05/30 04:10:06;;;;;;;11.70;4.90;;;9.60;1.00;;;;;;5097801;28;20665;-68
2022/05/30 04:12:32;;;;;;;8.70;4.70;;;9.60;1.00;;;;;;5117102;28;20169;-69
2022/05/30 04:14:59;;;;;;;11.50;4.77;;;9.60;1.00;;;;;;5098715;28;20204;-68
2022/05/30 04:17:26;;;;;;;9.47;4.40;;;9.60;1.00;;;;;;5117227;28;20184;-68
2022/05/30 04:19:53;;;;;;;7.03;4.23;;;9.60;1.00;;;;;;5098792;28;20224;-68
2022/05/30 04:22:19;;;;;;;10.33;4.57;;;9.70;1.00;;;;;;5117526;28;20577;-68
2022/05/30 04:24:46;;;;;;;10.43;4.60;;;9.70;1.00;;;;;;5117153;28;20580;-68
2022/05/30 04:27:12;;;;;;;7.77;4.27;;;9.70;1.00;;;;;;5116949;28;20168;-68
2022/05/30 04:29:38;;;;;;;10.07;4.50;;;9.70;1.00;;;;;;5117289;28;20193;-68
2022/05/30 04:32:05;;;;;;;7.37;4.00;;;9.70;1.00;;;;;;5098700;28;20176;-68
2022/05/30 04:34:32;;;;;;;11.07;4.03;;;9.60;1.00;;;;;;5117102;28;20177;-68
2022/05/30 04:36:58;;;;;;;5.40;4.10;;;9.60;1.00;;;;;;5117552;28;20169;-68
2022/05/30 04:39:24;;;;;;;12.63;4.67;;;9.70;1.00;;;;;;5117012;28;20219;-68
2022/05/30 04:41:50;;;;;;;7.00;4.13;;;9.70;1.00;;;;;;5116873;28;20172;-68
2022/05/30 04:44:16;;;;;;;9.73;4.40;;;9.70;1.00;;;;;;5117191;28;20175;-68
2022/05/30 04:46:42;;;;;;;10.50;4.20;;;9.70;1.00;;;;;;5116988;28;20248;-68
2022/05/30 04:49:08;;;;;;;9.67;4.53;;;9.70;1.00;;;;;;5098715;28;20203;-68
2022/05/30 04:51:33;;;;;;;9.93;4.70;;;9.80;1.00;;;;;;5098535;28;20188;-68
2022/05/30 04:53:59;;;;;;;15.20;4.37;;;9.80;14.90;;;;;;5117103;28;20645;-66
2022/05/30 04:56:25;;;;;;;7.50;4.20;;;9.80;1.00;;;;;;5116526;28;20264;-65
2022/05/30 04:58:51;;;;;;;12.43;4.10;;;9.90;1.00;;;;;;5116289;28;20224;-66
2022/05/30 05:01:18;;;;;;;9.97;3.90;;;9.80;1.00;;;;;;5116451;28;20172;-65
2022/05/30 05:03:44;;;;;;;9.73;3.90;;;9.90;1.00;;;;;;5116776;28;20689;-65
2022/05/30 05:06:15;;;;;;;8.33;4.13;;;9.90;1.00;;;;;;5117147;28;20260;-65
2022/05/30 05:08:55;;;;;;;11.67;4.57;;;10.00;1.00;;;;;;5098462;28;20184;-65
2022/05/30 05:11:27;;;;;;;7.53;4.13;;;10.00;1.00;;;;;;5116143;28;20225;-66
2022/05/30 05:13:54;;;;;;;6.73;3.80;;;10.00;1.00;;;;;;5116901;28;20184;-64
2022/05/30 05:16:22;;;;;;;12.13;4.23;;;10.10;1.00;;;;;;5117471;28;20161;-65
2022/05/30 05:18:48;;;;;;;6.63;3.90;;;10.10;1.00;;;;;;5116629;28;20249;-65
2022/05/30 05:21:36;;;;;;;9.53;4.20;;;10.20;1.00;;;;;;5115370;28;20176;-65
2022/05/30 05:24:04;;;;;;;9.17;3.83;;;10.20;1.00;;;;;;5115698;28;20157;-64
2022/05/30 05:26:30;;;;;;;6.30;3.97;;;10.30;1.00;;;;;;5097288;28;20245;-64
2022/05/30 05:28:57;;;;;;;7.07;3.70;;;10.30;1.00;;;;;;5115563;28;20172;-64
2022/05/30 05:31:34;;;;;;;8.57;3.83;;;10.40;1.00;;;;;;5115567;28;20200;-64
2022/05/30 05:34:03;;;;;;;8.93;3.80;;;10.40;1.00;;;;;;5115529;28;20152;-64
2022/05/30 05:36:33;;;;;;;10.50;4.10;;;10.50;1.00;;;;;;5115709;28;20191;-64
2022/05/30 05:38:59;;;;;;;6.13;3.83;;;10.50;1.00;;;;;;5115270;28;20192;-64
2022/05/30 05:41:25;;;;;;;11.13;4.30;;;10.60;1.00;;;;;;5115089;28;20176;-64
2022/05/30 05:43:55;;;;;;;11.37;4.23;;;10.70;1.00;;;;;;5096880;28;20537;-64
2022/05/30 05:46:27;;;;;;;8.93;4.10;;;10.70;1.00;;;;;;5096902;28;20180;-64
2022/05/30 05:48:54;;;;;;;7.50;3.90;;;10.70;1.00;;;;;;5115333;28;20657;-66
2022/05/30 05:51:21;;;;;;;8.17;4.13;;;10.80;1.00;;;;;;5114977;28;20218;-66
2022/05/30 05:53:48;;;;;;;9.00;4.13;;;10.90;1.00;;;;;;5096751;28;20225;-66
2022/05/30 05:56:20;;;;;;;10.47;4.10;;;10.90;1.00;;;;;;5115326;28;20251;-66
2022/05/30 05:58:46;;;;;;;9.43;4.23;;;11.00;1.00;;;;;;5096310;28;20665;-67
2022/05/30 06:01:15;;;;;;;7.40;3.93;;;11.00;1.00;;;;;;5114855;28;20208;-66
2022/05/30 06:03:41;;;;;;;6.70;3.57;;;11.10;1.00;;;;;;5096370;28;20169;-67
2022/05/30 06:06:07;;;;;;;6.97;3.57;;;11.10;1.00;;;;;;5114811;28;20168;-67
2022/05/30 06:08:34;;;;;;;10.23;4.10;;;11.10;1.00;;;;;;5096231;28;20188;-67
2022/05/30 06:11:08;;;;;;;9.87;4.00;;;11.20;1.00;;;;;;5114754;28;20243;-67
2022/05/30 06:13:35;;;;;;;7.17;3.90;;;11.20;1.00;;;;;;5095989;28;20192;-67
2022/05/30 06:16:04;;;;;;;7.37;3.90;;;11.20;1.00;;;;;;5114607;28;20164;-67
2022/05/30 06:18:30;;;;;;;9.03;4.17;;;11.20;99.90;;;;;;5114384;28;20219;-67
2022/05/30 06:21:00;;;;;;;7.53;3.67;;;11.30;99.90;;;;;;5096099;28;20238;-66
2022/05/30 06:23:27;;;;;;;8.77;3.83;;;11.40;99.90;;;;;;5114203;28;20685;-66
2022/05/30 06:25:53;;;;;;;9.40;3.73;;;11.30;99.90;;;;;;5114478;28;20179;-67
2022/05/30 06:28:19;;;;;;;7.00;3.77;;;11.40;99.90;;;;;;5114126;28;20241;-67
2022/05/30 06:30:45;;;;;;;9.03;4.33;;;11.40;99.90;;;;;;5114636;28;20669;-67
2022/05/30 06:33:10;;;;;;;10.73;3.80;;;11.40;99.90;;;;;;5114184;28;20293;-67
2022/05/30 06:35:44;;;;;;;7.83;3.97;;;11.40;99.90;;;;;;5096025;28;20177;-67
2022/05/30 06:38:10;;;;;;;10.30;4.17;;;11.40;99.90;;;;;;5114164;28;20772;-67
2022/05/30 06:40:36;;;;;;;8.32;3.92;;;11.40;99.90;;;;;;5095724;28;20192;-67
2022/05/30 06:43:03;;;;;;;9.80;3.83;;;11.50;99.90;;;;;;5095469;28;20172;-67
2022/05/30 06:45:29;;;;;;;8.17;4.10;;;11.50;99.90;;;;;;5095629;28;20179;-66
2022/05/30 06:47:55;;;;;;;14.50;4.10;;;11.60;99.90;;;;;;5113910;28;20184;-67
2022/05/30 06:50:21;;;;;;;7.33;4.27;;;11.80;99.90;;;;;;5095413;28;20568;-67
2022/05/30 06:52:47;;;;;;;6.97;3.90;;;11.80;99.90;;;;;;5113710;28;20179;-67
2022/05/30 06:55:13;;;;;;;7.87;3.70;;;11.70;99.90;;;;;;5095597;28;20172;-67
2022/05/30 07:00:22;;;;;;;10.80;4.20;;;12.10;99.90;;;;;;5113733;28;20199;-67
2022/05/30 07:02:48;;;;;;;11.13;4.30;;;12.00;99.90;;;;;;5114039;28;20177;-67
2022/05/30 07:05:14;;;;;;;7.97;4.03;;;12.00;95.70;;;;;;5113716;28;20169;-67
2022/05/30 07:07:40;;;;;;;6.17;3.67;;;12.10;1.00;;;;;;5113644;28;20187;-67
2022/05/30 07:10:08;;;;;;;7.53;3.70;;;12.20;99.90;;;;;;5095296;28;20243;-66
2022/05/30 07:12:34;;;;;;;8.30;4.00;;;12.10;99.90;;;;;;5113697;28;20165;-67
2022/05/30 07:14:59;;;;;;;14.37;3.97;;;12.00;26.90;;;;;;5113845;28;20381;-66
2022/05/30 07:17:25;;;;;;;11.30;4.00;;;11.80;99.90;;;;;;5095362;28;20204;-66
2022/05/30 07:19:51;;;;;;;9.60;3.93;;;11.70;1.00;;;;;;5113716;28;20226;-67
2022/05/30 07:22:17;;;;;;;10.70;3.70;;;11.80;1.00;;;;;;5114305;28;20203;-67
2022/05/30 07:24:44;;;;;;;12.20;3.37;;;11.70;99.90;;;;;;5113859;28;20175;-67
2022/05/30 07:27:10;;;;;;;7.03;3.53;;;11.70;99.90;;;;;;5114108;28;20169;-67
2022/05/30 07:29:36;;;;;;;5.67;3.50;;;12.00;99.90;;;;;;5095268;28;20203;-67
2022/05/30 07:32:03;;;;;;;10.23;3.70;;;12.20;1.00;;;;;;5113976;28;20160;-67
2022/05/30 07:34:29;;;;;;;6.00;3.73;;;12.40;1.00;;;;;;5113729;28;20176;-67
2022/05/30 07:36:55;;;;;;;4.82;3.30;;;12.50;99.90;;;;;;5095518;28;20172;-67
2022/05/30 07:39:21;;;;;;;8.40;3.78;;;12.60;4.00;;;;;;5113499;28;20211;-67
2022/05/30 07:41:46;;;;;;;6.60;3.22;;;12.70;99.90;;;;;;5113407;28;20577;-67
2022/05/30 07:44:12;;;;;;;7.25;3.45;;;12.60;1.00;;;;;;5114770;28;20168;-65
2022/05/30 07:46:43;;;;;;;7.72;3.58;;;12.50;1.00;;;;;;5117752;28;20183;-65
2022/05/30 07:49:10;;;;;;;6.55;3.55;;;12.50;1.00;;;;;;5117777;28;20192;-65
2022/05/30 07:51:36;;;;;;;10.80;4.35;;;12.50;1.00;;;;;;5117840;28;20178;-65
2022/05/30 07:54:02;;;;;;;10.35;4.38;;;12.40;1.00;;;;;;5117467;28;20542;-66
2022/05/30 07:56:27;;;;;;;10.70;5.57;;;12.30;1.00;;;;;;5117613;28;20183;-65
2022/05/30 07:58:53;;;;;;;14.07;6.25;;;12.20;1.00;;;;;;5116936;28;20540;-67
2022/05/30 08:01:20;;;;;;;13.80;9.10;;;12.20;1.00;;;;;;5098956;28;20641;-68
2022/05/30 08:03:47;;;;;;;13.32;8.52;;;12.20;1.00;;;;;;5117065;28;20228;-70
2022/05/30 08:06:21;;;;;;;20.83;11.07;;;12.30;1.00;;;;;;5117566;28;20168;-66
2022/05/30 08:08:47;;;;;;;13.67;9.07;;;12.20;1.00;;;;;;5116822;28;20180;-70
2022/05/30 08:11:15;;;;;;;16.23;9.87;;;12.20;1.00;;;;;;5117272;28;20242;-66
2022/05/30 08:13:41;;;;;;;14.37;10.70;;;12.20;1.00;;;;;;5116551;28;20245;-66
2022/05/30 08:16:08;;;;;;;17.30;10.43;;;12.20;1.00;;;;;;5116882;28;20172;-65
2022/05/30 08:18:34;;;;;;;14.57;10.50;;;12.10;1.00;;;;;;5117083;28;20567;-73
2022/05/30 08:21:01;;;;;;;14.67;10.63;;;12.10;1.00;;;;;;5098828;28;20265;-66
2022/05/30 08:23:27;;;;;;;14.77;10.20;;;12.30;1.00;;;;;;5098336;28;20179;-66
2022/05/30 08:25:53;;;;;;;17.20;10.90;;;12.50;1.00;;;;;;5117016;28;20176;-72
2022/05/30 08:28:19;;;;;;;15.93;11.03;;;12.90;1.00;;;;;;5117181;28;20169;-71
2022/05/30 08:30:45;;;;;;;17.03;10.03;;;13.30;1.00;;;;;;5117156;28;20192;-68
2022/05/30 08:33:14;;;;;;;13.60;9.18;;;13.80;1.00;;;;;;5116873;28;20251;-68
2022/05/30 08:35:39;;;;;;;15.68;9.00;;;13.90;99.90;;;;;;5117111;28;20641;-68
2022/05/30 08:38:05;;;;;;;11.95;8.85;;;14.10;1.00;;;;;;5116648;28;20207;-69
2022/05/30 08:43:30;;;;;;;14.32;7.50;;;14.20;99.90;;;;;;5116787;28;20179;-68
2022/05/30 08:46:33;;;;;;;12.43;8.25;;;14.10;99.90;;;;;;5116888;28;20251;-68
2022/05/30 08:49:11;;;;;;;16.10;8.43;;;14.00;99.90;;;;;;5064576;28;20188;-69
2022/05/30 08:52:02;;;;;;;12.18;7.80;;;13.70;99.90;;;;;;5097978;28;20537;-68
2022/05/30 08:55:04;;;;;;;11.82;7.22;;;13.60;99.90;;;;;;5117088;28;20172;-68
2022/05/30 08:57:36;;;;;;;11.53;7.07;;;13.40;99.90;;;;;;5115942;28;20389;-68
2022/05/30 09:00:14;;;;;;;15.15;7.00;;;13.20;99.90;;;;;;5098100;28;20652;-69
2022/05/30 09:02:47;;;;;;;10.90;6.97;;;13.00;99.90;;;;;;5098327;28;20172;-69
2022/05/30 09:05:20;;;;;;;13.18;7.05;;;12.90;99.90;;;;;;5098329;28;20267;-68
2022/05/30 09:07:54;;;;;;;13.87;6.40;;;12.90;99.90;;;;;;5098282;28;20180;-68
2022/05/30 09:10:33;;;;;;;11.33;6.43;;;12.90;99.90;;;;;;5098058;28;20384;-68
2022/05/30 09:13:11;;;;;;;9.03;6.17;;;12.80;99.90;;;;;;5098401;28;20544;-70
2022/05/30 09:15:57;;;;;;;13.27;5.33;;;12.90;99.90;;;;;;5115988;28;20551;-68
2022/05/30 09:18:52;;;;;;;8.20;4.63;;;13.30;99.90;;;;;;5116078;28;20246;-69
2022/05/30 09:21:20;;;;;;;8.97;4.40;;;13.30;99.90;;;;;;5092727;28;20267;-68
2022/05/30 09:23:46;;;;;;;10.07;4.70;;;13.40;1.00;;;;;;5097721;28;20314;-69
2022/05/30 09:26:21;;;;;;;11.88;6.43;;;13.50;99.90;;;;;;5097646;28;20196;-68
2022/05/30 09:28:49;;;;;;;8.20;5.10;;;13.50;99.90;;;;;;5115725;28;20161;-69
2022/05/30 09:31:27;;;;;;;10.75;6.88;;;13.50;99.90;;;;;;5115715;28;20176;-68
2022/05/30 09:33:56;;;;;;;12.13;6.30;;;13.60;1.00;;;;;;5097417;28;20191;-68
2022/05/30 09:36:31;;;;;;;10.20;6.75;;;13.70;99.90;;;;;;5097886;28;20284;-69
2022/05/30 09:39:03;;;;;;;8.20;4.85;;;13.70;99.90;;;;;;5097143;28;20203;-69
2022/05/30 09:41:46;;;;;;;8.32;4.55;;;13.70;99.90;;;;;;5097339;28;20172;-69
2022/05/30 09:44:19;;;;;;;9.05;3.90;;;13.60;99.90;;;;;;5097010;28;20179;-69
2022/05/30 09:46:56;;;;;;;7.18;3.63;;;13.50;99.90;;;;;;5115953;28;20198;-69
2022/05/30 09:49:41;;;;;;;7.90;3.30;;;13.40;99.90;;;;;;5115278;28;20192;-69
2022/05/30 09:52:32;;;;;;;6.38;3.58;;;13.40;99.90;;;;;;5115457;28;20156;-69
2022/05/30 09:54:58;;;;;;;9.65;3.30;;;13.60;99.90;;;;;;5097016;28;20266;-69
2022/05/30 09:57:28;;;;;;;6.45;3.55;;;13.60;99.90;;;;;;5115249;28;20169;-69
2022/05/30 09:59:57;;;;;;;5.03;3.10;;;13.60;99.90;;;;;;5115365;28;20241;-68
2022/05/30 10:02:33;;;;;;;5.88;3.38;;;13.70;99.90;;;;;;5114974;28;20168;-68
2022/05/30 10:05:05;;;;;;;4.75;3.38;;;13.70;99.90;;;;;;5115382;28;20581;-68
2022/05/30 10:07:33;;;;;;;8.80;3.20;;;13.60;1.00;;;;;;5096302;28;20264;-68
2022/05/30 10:09:58;;;;;;;6.95;3.13;;;13.50;99.90;;;;;;5096491;28;20196;-68
2022/05/30 10:12:37;;;;;;;7.15;3.15;;;13.40;99.90;;;;;;5114886;28;20647;-68
2022/05/30 10:15:24;;;;;;;7.30;3.23;;;13.30;99.90;;;;;;5096577;28;20219;-68
2022/05/30 10:17:51;;;;;;;3.28;2.72;;;13.10;99.90;;;;;;5114709;28;20683;-68
2022/05/30 10:20:40;;;;;;;7.05;3.38;;;13.00;99.90;;;;;;5114764;28;20603;-68
2022/05/30 10:28:54;;;;;;;4.65;3.08;;;12.90;99.90;;;;;;5114291;28;20167;-68
2022/05/30 10:31:40;;;;;;;5.20;3.40;;;12.80;99.90;;;;;;5114767;28;20172;-68
2022/05/30 10:34:35;;;;;;;7.10;3.07;;;12.80;99.90;;;;;;5114755;28;20167;-68
2022/05/30 10:37:01;;;;;;;5.83;3.23;;;12.70;99.90;;;;;;5114616;28;20244;-68
2022/05/30 10:39:45;;;;;;;6.00;3.30;;;12.70;99.90;;;;;;5095925;28;20337;-68
2022/05/30 10:42:16;;;;;;;4.93;3.03;;;12.80;99.90;;;;;;5096030;28;20197;-68
2022/05/30 10:44:48;;;;;;;3.80;3.00;;;12.90;99.90;;;;;;5114470;28;20194;-68
2022/05/30 10:47:39;;;;;;;7.10;3.30;;;12.90;99.90;;;;;;5114385;28;20153;-67
2022/05/30 10:50:18;;;;;;;7.00;3.00;;;13.00;99.90;;;;;;5100905;28;20200;-68
2022/05/30 10:52:52;;;;;;;6.47;2.87;;;13.00;99.90;;;;;;5114232;28;20239;-68
2022/05/30 10:55:36;;;;;;;5.70;2.60;;;13.10;99.90;;;;;;5114608;28;20160;-68
2022/05/30 10:58:09;;;;;;;4.80;2.43;;;13.40;99.90;;;;;;5113957;28;20199;-68
2022/05/30 11:00:43;;;;;;;3.50;2.67;;;13.50;99.90;;;;;;5114383;28;20188;-68
2022/05/30 11:03:29;;;;;;;4.28;2.88;;;13.70;99.90;;;;;;5096590;28;20187;-68
2022/05/30 11:06:05;;;;;;;4.03;2.90;;;13.60;99.90;;;;;;5117839;28;20160;-68
2022/05/30 11:08:34;;;;;;;3.22;2.60;;;13.60;99.90;;;;;;5115334;28;20188;-68
2022/05/30 11:11:06;;;;;;;4.63;2.95;;;13.80;99.90;;;;;;5114607;28;20196;-68
2022/05/30 11:13:54;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5114315;28;20161;-68
2022/05/30 11:16:59;;;;;;;4.82;2.50;;;14.10;99.90;;;;;;5114464;28;20688;-68
2022/05/30 11:19:30;;;;;;;2.80;2.53;;;14.10;99.90;;;;;;5110624;28;20223;-68
2022/05/30 11:22:09;;;;;;;5.57;2.83;;;14.30;99.90;;;;;;5118426;28;20164;-68
2022/05/30 11:24:37;;;;;;;4.95;2.60;;;14.60;99.90;;;;;;5099857;28;20172;-68
2022/05/30 11:27:10;;;;;;;3.83;2.60;;;14.80;99.90;;;;;;5118165;28;20179;-68
2022/05/30 11:29:50;;;;;;;5.57;2.40;;;14.90;99.90;;;;;;5117998;28;20274;-68
2022/05/30 11:32:45;;;;;;;5.13;2.70;;;15.30;99.90;;;;;;5118722;28;20179;-68
2022/05/30 11:35:48;;;;;;;4.95;2.50;;;15.60;99.90;;;;;;5100146;28;20180;-68
2022/05/30 11:38:40;;;;;;;4.53;2.45;;;15.80;99.90;;;;;;5099739;28;20225;-68
2022/05/30 11:41:24;;;;;;;3.17;2.25;;;15.90;99.90;;;;;;5117970;28;20189;-68
2022/05/30 11:44:13;;;;;;;3.88;2.40;;;15.80;99.90;;;;;;5117667;28;20168;-68
2022/05/30 11:47:05;;;;;;;7.85;2.40;;;15.70;99.90;;;;;;5118626;28;20145;-68
2022/05/30 11:49:57;;;;;;;4.80;2.30;;;15.80;99.90;;;;;;5118020;28;20203;-68
2022/05/30 11:52:33;;;;;;;5.03;2.40;;;15.70;99.90;;;;;;5117760;28;20160;-68
2022/05/30 11:55:17;;;;;;;7.35;2.42;;;15.60;99.90;;;;;;5100506;28;20179;-67
2022/05/30 11:58:16;;;;;;;6.07;2.60;;;15.00;99.90;;;;;;5118053;28;20200;-68
2022/05/30 12:00:47;;;;;;;4.70;2.75;;;14.80;99.90;;;;;;5117991;28;20192;-68
2022/05/30 12:03:40;;;;;;;5.05;2.50;;;14.80;99.90;;;;;;5117721;28;20176;-68
2022/05/30 12:06:37;;;;;;;4.78;2.67;;;14.80;99.90;;;;;;5099226;28;20161;-68
2022/05/30 12:09:12;;;;;;;5.00;2.60;;;14.90;99.90;;;;;;5117497;28;20230;-66
2022/05/30 12:12:17;;;;;;;3.45;2.40;;;14.90;99.90;;;;;;5098515;28;20192;-66
2022/05/30 12:15:10;;;;;;;7.00;2.50;;;15.10;99.90;;;;;;5116876;28;20246;-68
2022/05/30 12:24:06;;;;;;;2.92;2.30;;;15.70;99.90;;;;;;5116872;28;20176;-67
2022/05/30 12:26:53;;;;;;;2.90;2.33;;;16.00;99.90;;;;;;5117563;28;20156;-66
2022/05/30 12:29:37;;;;;;;6.28;2.60;;;16.20;99.90;;;;;;5116576;28;20599;-67
2022/05/30 12:32:32;;;;;;;4.43;2.40;;;16.20;99.90;;;;;;5116745;28;20172;-67
2022/05/30 12:35:01;;;;;;;4.97;2.75;;;16.30;99.90;;;;;;5116729;28;20247;-67
2022/05/30 12:37:44;;;;;;;4.88;2.50;;;16.20;99.90;;;;;;5116991;28;20172;-67
2022/05/30 12:40:19;;;;;;;5.25;2.65;;;16.10;99.90;;;;;;5116411;28;20279;-67
2022/05/30 12:42:56;;;;;;;4.45;2.40;;;16.00;99.90;;;;;;5116141;28;20296;-67
2022/05/30 12:45:36;;;;;;;4.82;2.30;;;15.90;99.90;;;;;;5098163;28;20255;-66
2022/05/30 12:48:13;;;;;;;5.65;2.60;;;15.90;99.90;;;;;;5116626;28;20160;-67
2022/05/30 12:50:43;;;;;;;7.03;2.65;;;15.90;99.90;;;;;;5116540;28;20218;-69
2022/05/30 12:53:11;;;;;;;3.95;2.42;;;15.90;99.90;;;;;;5116332;28;20197;-69
2022/05/30 12:55:45;;;;;;;3.13;2.42;;;15.60;99.90;;;;;;5116463;28;20543;-68
2022/05/30 12:58:43;;;;;;;3.05;2.63;;;15.60;99.90;;;;;;5098195;28;20195;-68
2022/05/30 13:01:28;;;;;;;5.05;3.03;;;15.20;99.90;;;;;;5115962;28;20192;-68
2022/05/30 13:04:22;;;;;;;3.17;2.55;;;15.20;99.90;;;;;;5116708;28;20149;-68
2022/05/30 13:06:56;;;;;;;3.80;2.78;;;15.30;99.90;;;;;;5116411;28;20197;-68
2022/05/30 13:09:36;;;;;;;5.05;2.80;;;15.30;99.90;;;;;;5097588;28;20211;-68
2022/05/30 13:12:10;;;;;;;4.57;2.83;;;15.30;99.90;;;;;;5097658;28;20629;-68
2022/05/30 13:15:02;;;;;;;3.88;3.15;;;15.40;99.90;;;;;;5115758;28;20192;-68
2022/05/30 13:17:46;;;;;;;3.85;2.95;;;15.30;99.90;;;;;;5097806;28;20582;-68
2022/05/30 13:20:17;;;;;;;4.18;2.70;;;15.20;99.90;;;;;;5097492;28;20193;-68
2022/05/30 13:22:53;;;;;;;7.30;3.08;;;15.40;99.90;;;;;;5116065;28;20157;-68
2022/05/30 13:25:33;;;;;;;6.22;3.10;;;15.30;99.90;;;;;;5097498;28;20205;-68
2022/05/30 13:28:34;;;;;;;5.32;2.95;;;15.40;99.90;;;;;;5115838;28;20164;-68
2022/05/30 13:31:03;;;;;;;3.47;2.75;;;15.70;99.90;;;;;;5062303;28;20207;-68
2022/05/30 13:33:57;;;;;;;3.35;2.70;;;15.90;99.90;;;;;;5115579;28;20199;-68
2022/05/30 13:36:30;;;;;;;3.65;2.72;;;16.00;1.00;;;;;;5093978;28;20191;-68