Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:03;;;;;;;26.65;17.80;;;;;15.60;101528.00;;;;10504965;28;20193;-78
2021/07/16 00:06:05;;;;;;;33.10;18.92;;;;;15.60;101548.00;;;;10484416;28;20189;-76
2021/07/16 00:11:07;;;;;;;27.88;17.05;;;;;15.60;101557.00;;;;10481331;28;20189;-79
2021/07/16 00:16:09;;;;;;;27.75;17.23;;;;;15.70;101581.00;;;;10499823;28;20193;-76
2021/07/16 00:21:12;;;;;;;33.13;17.27;;;;;15.70;101593.00;;;;10467282;28;20285;-79
2021/07/16 00:26:15;;;;;;;24.40;16.67;;;;;15.70;101567.00;;;;10465170;28;20315;-79
2021/07/16 00:31:17;;;;;;;27.35;17.58;;;;;15.70;101582.00;;;;10469134;28;20200;-79
2021/07/16 00:36:19;;;;;;;20.65;14.68;;;;;15.60;101592.00;;;;10480778;28;20293;-76
2021/07/16 00:41:21;;;;;;;25.40;15.25;;;;;15.60;101621.00;;;;10447558;28;20201;-76
2021/07/16 00:46:23;;;;;;;33.28;16.15;;;;;15.50;101618.00;;;;10447146;28;20197;-76
2021/07/16 00:51:30;;;;;;;27.08;16.13;;;;;15.50;101619.00;;;;10510747;28;20223;-76
2021/07/16 00:56:32;;;;;;;22.33;14.52;;;;;15.40;101601.00;;;;10460577;28;20208;-76
2021/07/16 01:01:34;;;;;;;24.58;15.23;;;;;15.40;101605.00;;;;10477672;28;20198;-76
2021/07/16 01:06:37;;;;;;;22.33;15.95;;;;;15.40;101613.00;;;;10472969;28;20292;-75
2021/07/16 01:11:39;;;;;;;24.77;14.73;;;;;15.40;101615.00;;;;10487640;28;20193;-75
2021/07/16 01:16:41;;;;;;;22.58;13.50;;;;;15.40;101621.00;;;;10494146;28;20202;-76
2021/07/16 01:21:46;;;;;;;26.33;15.25;;;;;15.40;101618.00;;;;10502861;28;20254;-76
2021/07/16 01:26:48;;;;;;;20.17;14.57;;;;;15.30;101609.00;;;;10483044;28;20243;-75
2021/07/16 01:31:50;;;;;;;23.95;15.43;;;;;15.30;101614.00;;;;10446149;28;20197;-76
2021/07/16 01:36:52;;;;;;;21.00;14.80;;;;;15.30;101606.00;;;;10520704;28;20620;-76
2021/07/16 01:41:54;;;;;;;28.00;14.75;;;;;15.30;101606.00;;;;10456790;28;20648;-76
2021/07/16 01:46:58;;;;;;;27.30;14.73;;;;;15.30;101598.00;;;;10493203;28;20217;-77
2021/07/16 01:52:01;;;;;;;29.23;14.27;;;;;15.30;101595.00;;;;10494484;28;20277;-76
2021/07/16 01:57:03;;;;;;;20.05;13.75;;;;;15.30;101600.00;;;;10479315;28;20221;-75
2021/07/16 02:02:05;;;;;;;22.23;15.10;;;;;15.30;101601.00;;;;10493447;28;20219;-76
2021/07/16 02:07:08;;;;;;;26.88;16.90;;;;;15.40;101599.00;;;;10504008;28;20635;-75
2021/07/16 02:12:10;;;;;;;30.50;17.23;;;;;15.40;101603.00;;;;10462098;28;20668;-75
2021/07/16 02:17:12;;;;;;;24.88;16.00;;;;;15.40;101601.00;;;;10446679;28;20216;-75
2021/07/16 02:22:13;;;;;;;28.63;16.75;;;;;15.40;101591.00;;;;10444846;28;20223;-78
2021/07/16 02:27:15;;;;;;;25.83;16.35;;;;;15.40;101597.00;;;;10484888;28;20189;-78
2021/07/16 02:32:17;;;;;;;31.33;16.77;;;;;15.40;101601.00;;;;10514679;28;20221;-78
2021/07/16 02:37:19;;;;;;;25.43;15.73;;;;;15.40;101596.00;;;;10485869;28;20204;-76
2021/07/16 02:42:21;;;;;;;26.23;15.15;;;;;15.40;101604.00;;;;10484966;28;20285;-76
2021/07/16 02:47:23;;;;;;;31.60;15.90;;;;;15.40;101594.00;;;;10509774;28;20656;-76
2021/07/16 02:52:25;;;;;;;26.77;14.82;;;;;15.40;101604.00;;;;10485631;28;20203;-76
2021/07/16 02:57:26;;;;;;;28.13;15.45;;;;;15.40;101606.00;;;;10507434;28;20227;-76
2021/07/16 03:02:29;;;;;;;27.67;16.20;;;;;15.40;101608.00;;;;10487534;28;20201;-75
2021/07/16 03:07:31;;;;;;;23.85;14.98;;;;;15.40;101623.00;;;;10478320;28;20196;-76
2021/07/16 03:12:37;;;;;;;30.45;16.23;;;;;15.40;101625.00;;;;10525860;28;20188;-77
2021/07/16 03:17:39;;;;;;;29.98;15.52;;;;;15.30;101640.00;;;;10480569;28;20220;-76
2021/07/16 03:22:41;;;;;;;33.72;16.05;;;;;15.30;101639.00;;;;10468229;28;20255;-76
2021/07/16 03:27:43;;;;;;;28.67;16.77;;;;;15.20;101637.00;;;;10511298;28;20648;-77
2021/07/16 03:32:45;;;;;;;34.73;16.73;;;;;15.20;101634.00;;;;10523264;28;20278;-76
2021/07/16 03:37:48;;;;;;;37.28;16.58;;;;;15.20;101628.00;;;;10495571;28;20202;-76
2021/07/16 03:42:50;;;;;;;31.23;15.60;;;;;15.10;101637.00;;;;10506286;28;20598;-77
2021/07/16 03:47:53;;;;;;;28.88;16.05;;;;;15.10;101640.00;;;;10482436;28;20194;-77
2021/07/16 03:52:55;;;;;;;30.75;16.90;;;;;15.10;101638.00;;;;10476238;28;20196;-76
2021/07/16 03:57:57;;;;;;;28.20;15.88;;;;;15.10;101640.00;;;;10507272;28;20606;-76
2021/07/16 04:03:01;;;;;;;33.67;17.42;;;;;15.00;101641.00;;;;10507591;28;20718;-77
2021/07/16 04:08:06;;;;;;;34.60;16.60;;;;;15.00;101633.00;;;;10503476;28;20196;-77
2021/07/16 04:13:10;;;;;;;33.95;16.83;;;;;14.90;101642.00;;;;10474523;28;20196;-77
2021/07/16 04:18:12;;;;;;;35.72;16.73;;;;;14.90;101635.00;;;;10516528;28;20205;-76
2021/07/16 04:23:14;;;;;;;33.47;17.20;;;;;14.90;101622.00;;;;10507949;28;20205;-77
2021/07/16 04:28:16;;;;;;;33.28;16.00;;;;;15.00;101634.00;;;;10490242;28;20602;-77
2021/07/16 04:33:19;;;;;;;35.00;15.98;;;;;15.00;101645.00;;;;10506472;28;20258;-76
2021/07/16 04:38:21;;;;;;;24.27;14.05;;;;;15.00;101652.00;;;;10489390;28;20209;-76
2021/07/16 04:43:23;;;;;;;29.83;14.35;;;;;15.10;101652.00;;;;10465021;28;20197;-76
2021/07/16 04:48:25;;;;;;;33.20;14.82;;;;;15.10;101663.00;;;;10503052;28;20623;-76
2021/07/16 04:53:27;;;;;;;32.80;15.32;;;;;15.10;101664.00;;;;10519857;28;20197;-76
2021/07/16 04:58:29;;;;;;;27.05;14.77;;;;;15.20;101667.00;;;;10516884;28;20205;-77
2021/07/16 05:03:30;;;;;;;30.73;15.30;;;;;15.20;101665.00;;;;10472116;28;20193;-76
2021/07/16 05:08:32;;;;;;;29.35;14.93;;;;;15.20;101673.00;;;;10494812;28;20215;-76
2021/07/16 05:13:36;;;;;;;22.13;13.63;;;;;15.30;101676.00;;;;10460123;28;20205;-76
2021/07/16 05:18:39;;;;;;;28.17;14.18;;;;;15.40;101678.00;;;;10491849;28;20216;-76
2021/07/16 05:23:42;;;;;;;26.30;14.77;;;;;15.50;101674.00;;;;10484779;28;20196;-75
2021/07/16 05:28:45;;;;;;;24.33;14.75;;;;;15.60;101681.00;;;;10517763;28;20197;-77
2021/07/16 05:33:47;;;;;;;33.05;13.82;;;;;15.70;101681.00;;;;10446737;28;20206;-76
2021/07/16 05:38:48;;;;;;;34.50;15.60;;;;;15.80;101689.00;;;;10465685;28;20263;-76
2021/07/16 05:43:50;;;;;;;30.63;13.93;;;;;15.90;101700.00;;;;10494806;28;20201;-77
2021/07/16 05:48:52;;;;;;;29.00;13.90;;;;;16.00;101708.00;;;;10479909;28;20243;-77
2021/07/16 05:53:54;;;;;;;20.10;12.73;;;;;16.20;101715.00;;;;10509292;28;20197;-77
2021/07/16 05:58:56;;;;;;;25.30;12.60;;;;;16.30;101721.00;;;;10496945;28;20205;-76
2021/07/16 06:03:58;;;;;;;18.65;11.10;;;;;16.40;101721.00;;;;10546528;28;20219;-76
2021/07/16 06:08:59;;;;;;;22.63;11.32;;;;;16.40;101736.00;;;;10487113;28;20185;-77
2021/07/16 06:14:02;;;;;;;19.75;10.93;;;;;16.40;101726.00;;;;10477394;28;20217;-77
2021/07/16 06:19:04;;;;;;;20.48;12.00;;;;;16.50;101739.00;;;;10493928;28;20225;-77
2021/07/16 06:24:06;;;;;;;23.13;11.75;;;;;16.60;101733.00;;;;10481389;28;20197;-76
2021/07/16 06:29:08;;;;;;;17.73;11.07;;;;;16.80;101735.00;;;;10486962;28;20617;-77
2021/07/16 06:34:09;;;;;;;22.42;12.85;;;;;17.20;101735.00;;;;10452843;28;20213;-76
2021/07/16 06:39:11;;;;;;;19.35;9.10;;;;;17.30;101742.00;;;;10474683;28;20205;-76
2021/07/16 06:44:14;;;;;;;21.15;10.82;;;;;17.30;101741.00;;;;10495119;28;20197;-76
2021/07/16 06:49:16;;;;;;;17.55;9.77;;;;;17.50;101739.00;;;;10492587;28;20220;-76
2021/07/16 06:54:18;;;;;;;19.42;9.45;;;;;17.60;101742.00;;;;10503276;28;20565;-76
2021/07/16 06:59:20;;;;;;;15.02;9.63;;;;;17.60;101741.00;;;;10489165;28;20656;-76
2021/07/16 07:04:23;;;;;;;15.98;8.35;;;;;17.60;101749.00;;;;10475164;28;20251;-77
2021/07/16 07:09:25;;;;;;;16.88;9.90;;;;;17.60;101751.00;;;;10527763;28;20186;-77
2021/07/16 07:14:27;;;;;;;18.55;8.52;;;;;17.50;101752.00;;;;10472397;28;20201;-76
2021/07/16 07:19:29;;;;;;;15.70;7.82;;;;;17.60;101757.00;;;;10485894;28;20205;-77
2021/07/16 07:24:31;;;;;;;11.98;8.07;;;;;17.80;101747.00;;;;10489808;28;20201;-76
2021/07/16 07:29:33;;;;;;;14.30;9.02;;;;;18.00;101753.00;;;;10489283;28;20193;-76
2021/07/16 07:34:35;;;;;;;20.27;9.07;;;;;18.20;101758.00;;;;10479426;28;20205;-76
2021/07/16 07:39:37;;;;;;;16.75;7.47;;;;;18.50;101758.00;;;;10485235;28;20255;-76
2021/07/16 07:44:39;;;;;;;14.95;8.27;;;;;18.30;101771.00;;;;10479906;28;20201;-76
2021/07/16 07:49:41;;;;;;;13.55;7.38;;;;;18.30;101770.00;;;;10489544;28;20220;-77
2021/07/16 07:54:43;;;;;;;18.63;8.85;;;;;18.60;101754.00;;;;10497507;28;20200;-76
2021/07/16 07:59:45;;;;;;;14.43;6.70;;;;;18.90;101767.00;;;;10503903;28;20204;-76
2021/07/16 08:04:47;;;;;;;21.02;8.15;;;;;19.00;101766.00;;;;10509569;28;20717;-77
2021/07/16 08:09:49;;;;;;;17.50;7.88;;;;;19.00;101771.00;;;;10479143;28;20190;-76
2021/07/16 08:14:51;;;;;;;18.25;8.20;;;;;18.80;101789.00;;;;10486741;28;20197;-77
2021/07/16 08:19:53;;;;;;;17.20;7.97;;;;;18.70;101789.00;;;;10526598;28;20269;-76
2021/07/16 08:24:54;;;;;;;14.57;6.65;;;;;19.00;101785.00;;;;10518438;28;20193;-77
2021/07/16 08:29:57;;;;;;;17.10;8.35;;;;;18.60;101794.00;;;;10492752;28;20640;-77
2021/07/16 08:34:58;;;;;;;16.27;6.85;;;;;18.20;101807.00;;;;10501321;28;20963;-77
2021/07/16 08:40:06;;;;;;;11.20;7.20;;;;;18.40;101807.00;;;;10477091;28;20754;-77
2021/07/16 08:45:10;;;;;;;14.95;6.70;;;;;19.00;101801.00;;;;10487010;28;20250;-77
2021/07/16 08:50:13;;;;;;;18.75;6.85;;;;;19.90;101794.00;;;;10508597;28;20238;-76
2021/07/16 08:55:18;;;;;;;16.90;6.22;;;;;20.60;101794.00;;;;10470823;28;20204;-76
2021/07/16 09:00:20;;;;;;;15.90;5.95;;;;;20.80;101793.00;;;;10481785;28;20664;-77
2021/07/16 09:05:40;;;;;;;12.88;6.13;;;;;21.20;101800.00;;;;10480004;28;20203;-77
2021/07/16 09:10:53;;;;;;;15.25;6.18;;;;;21.50;101809.00;;;;10490679;28;20225;-77
2021/07/16 09:15:59;;;;;;;17.15;7.30;;;;;21.30;101803.00;;;;10509727;28;20224;-77
2021/07/16 09:21:01;;;;;;;12.63;6.07;;;;;20.90;101809.00;;;;10496663;28;20210;-77
2021/07/16 09:26:25;;;;;;;15.77;6.80;;;;;20.60;101823.00;;;;10484123;28;20200;-77
2021/07/16 09:31:28;;;;;;;12.30;6.60;;;;;20.90;101823.00;;;;10473998;28;20185;-76
2021/07/16 09:36:34;;;;;;;14.75;7.25;;;;;21.40;101826.00;;;;10449769;28;20232;-77
2021/07/16 09:41:53;;;;;;;14.25;6.18;;;;;22.30;101825.00;;;;10463348;28;20689;-77
2021/07/16 09:47:10;;;;;;;15.82;5.60;;;;;22.00;101823.00;;;;10510507;28;20553;-76
2021/07/16 09:52:20;;;;;;;14.77;4.97;;;;;22.10;101813.00;;;;10498157;28;20595;-77
2021/07/16 09:57:45;;;;;;;13.48;5.78;;;;;21.40;101828.00;;;;10483780;28;20680;-76
2021/07/16 10:02:55;;;;;;;19.73;5.95;;;;;20.30;101840.00;;;;10479736;28;20201;-76
2021/07/16 10:07:58;;;;;;;17.23;7.03;;;;;19.70;101849.00;;;;10458745;28;20210;-76
2021/07/16 10:13:01;;;;;;;18.98;6.65;;;;;19.70;101869.00;;;;10464694;28;20193;-77
2021/07/16 10:18:06;;;;;;;16.45;5.80;;;;;20.00;101861.00;;;;10490530;28;20204;-77
2021/07/16 10:23:13;;;;;;;13.77;5.20;;;;;20.40;101855.00;;;;10487786;28;20734;-77
2021/07/16 10:28:42;;;;;;;16.33;4.90;;;;;21.30;101857.00;;;;10486707;28;20201;-77
2021/07/16 10:33:45;;;;;;;13.70;4.93;;;;;21.90;101852.00;;;;10473715;28;20295;-76
2021/07/16 10:38:51;;;;;;;16.33;4.95;;;;;21.70;101842.00;;;;10508638;28;20209;-76
2021/07/16 10:43:53;;;;;;;19.40;4.82;;;;;21.40;101854.00;;;;10499450;28;20254;-76
2021/07/16 10:48:54;;;;;;;17.02;4.43;;;;;21.40;101858.00;;;;10513078;28;20644;-76
2021/07/16 10:53:59;;;;;;;21.90;5.95;;;;;21.50;101873.00;;;;10465213;28;20194;-76
2021/07/16 10:59:01;;;;;;;15.73;4.72;;;;;21.20;101881.00;;;;10509999;28;20598;-75
2021/07/16 11:04:07;;;;;;;13.77;4.40;;;;;21.00;101884.00;;;;10506781;28;20189;-76
2021/07/16 11:09:09;;;;;;;15.57;4.63;;;;;21.50;101880.00;;;;10487731;28;20188;-76
2021/07/16 11:14:21;;;;;;;22.55;5.00;;;;;21.50;101890.00;;;;10512172;28;20200;-77
2021/07/16 11:19:26;;;;;;;18.58;4.75;;;;;21.70;101889.00;;;;10523183;28;20653;-76
2021/07/16 11:24:31;;;;;;;13.38;4.95;;;;;21.80;101896.00;;;;10503191;28;20194;-76
2021/07/16 11:29:39;;;;;;;13.15;5.15;;;;;20.90;101908.00;;;;10484494;28;20201;-77
2021/07/16 11:34:49;;;;;;;11.38;4.55;;;;;20.60;101899.00;;;;10495694;28;20216;-77
2021/07/16 11:39:53;;;;;;;20.40;5.30;;;;;20.30;101904.00;;;;10471154;28;20197;-77
2021/07/16 11:44:55;;;;;;;13.20;5.63;;;;;20.50;101894.00;;;;10489241;28;20695;-77
2021/07/16 11:50:02;;;;;;;21.38;5.68;;;;;21.10;101897.00;;;;10463417;28;20216;-77
2021/07/16 11:55:19;;;;;;;18.40;4.88;;;;;21.50;101887.00;;;;10476761;28;20189;-76
2021/07/16 12:00:26;;;;;;;14.10;5.07;;;;;22.00;101871.00;;;;10485215;28;20202;-78
2021/07/16 12:05:29;;;;;;;15.05;4.57;;;;;21.60;101870.00;;;;10467637;28;20193;-77
2021/07/16 12:10:31;;;;;;;19.13;4.75;;;;;20.60;101886.00;;;;10481833;28;20239;-76
2021/07/16 12:15:33;;;;;;;19.98;5.53;;;;;19.80;101898.00;;;;10473337;28;20198;-76
2021/07/16 12:20:38;;;;;;;18.02;5.15;;;;;19.10;101906.00;;;;10468184;28;20201;-77
2021/07/16 12:25:40;;;;;;;17.33;5.15;;;;;18.60;101920.00;;;;10504847;28;20208;-77
2021/07/16 12:30:44;;;;;;;18.20;5.30;;;;;19.30;101915.00;;;;10470362;28;20254;-78
2021/07/16 12:35:46;;;;;;;16.85;6.10;;;;;19.50;101892.00;;;;10463737;28;20263;-77
2021/07/16 12:40:48;;;;;;;21.60;6.80;;;;;19.20;101902.00;;;;10460064;28;20236;-77
2021/07/16 12:45:55;;;;;;;17.15;5.68;;;;;19.00;101911.00;;;;10469597;28;20201;-77
2021/07/16 12:51:12;;;;;;;22.27;6.55;;;;;19.10;101903.00;;;;10502981;28;20242;-77
2021/07/16 12:56:34;;;;;;;16.85;5.32;;;;;19.70;101885.00;;;;10448470;28;20279;-77
2021/07/16 13:01:36;;;;;;;20.45;6.07;;;;;20.60;101886.00;;;;10476810;28;20205;-77
2021/07/16 13:06:39;;;;;;;15.65;5.97;;;;;21.20;101876.00;;;;10456261;28;20687;-77
2021/07/16 13:11:41;;;;;;;20.27;6.43;;;;;21.10;101888.00;;;;10500000;28;20205;-77
2021/07/16 13:16:43;;;;;;;15.77;6.47;;;;;20.60;101896.00;;;;10495057;28;20211;-77
2021/07/16 13:21:45;;;;;;;13.98;5.45;;;;;20.20;101898.00;;;;10482070;28;20197;-77
2021/07/16 13:26:47;;;;;;;12.82;6.43;;;;;19.70;101904.00;;;;10464338;28;20193;-77
2021/07/16 13:31:49;;;;;;;21.00;6.65;;;;;19.60;101906.00;;;;10450621;28;20254;-77
2021/07/16 13:36:50;;;;;;;18.10;6.35;;;;;19.90;101906.00;;;;10460564;28;20198;-78
2021/07/16 13:41:53;;;;;;;11.32;5.80;;;;;20.60;101893.00;;;;10495525;28;20201;-77
2021/07/16 13:46:56;;;;;;;16.63;7.45;;;;;21.30;101895.00;;;;10506766;28;20190;-77
2021/07/16 13:51:59;;;;;;;12.43;6.00;;;;;21.80;101893.00;;;;10479227;28;20193;-77
2021/07/16 13:57:02;;;;;;;13.45;5.65;;;;;21.70;101884.00;;;;10489882;28;20572;-77
2021/07/16 14:02:04;;;;;;;16.13;6.00;;;;;21.10;101880.00;;;;10470769;28;20235;-77
2021/07/16 14:07:07;;;;;;;23.13;7.30;;;;;20.50;101883.00;;;;10457395;28;20189;-77
2021/07/16 14:12:09;;;;;;;19.40;6.18;;;;;20.30;101886.00;;;;10461928;28;20272;-76
2021/07/16 14:17:11;;;;;;;13.30;6.03;;;;;20.30;101879.00;;;;10472384;28;20212;-77
2021/07/16 14:22:13;;;;;;;17.92;6.75;;;;;20.10;101880.00;;;;10482596;28;20239;-77
2021/07/16 14:27:16;;;;;;;15.40;7.30;;;;;20.30;101875.00;;;;10481263;28;20669;-76
2021/07/16 14:32:18;;;;;;;17.67;6.55;;;;;20.60;101862.00;;;;10450511;28;20221;-77
2021/07/16 14:37:21;;;;;;;16.45;6.13;;;;;20.80;101875.00;;;;10467109;28;20216;-77
2021/07/16 14:42:23;;;;;;;17.23;6.78;;;;;20.90;101874.00;;;;10473190;28;20251;-77
2021/07/16 14:47:34;;;;;;;19.75;6.75;;;;;21.00;101873.00;;;;10448947;28;20189;-76
2021/07/16 14:52:36;;;;;;;16.73;7.15;;;;;21.80;101862.00;;;;10474807;28;20738;-76
2021/07/16 14:57:38;;;;;;;18.17;7.45;;;;;22.50;101869.00;;;;10480536;28;20216;-77
2021/07/16 15:02:41;;;;;;;16.80;7.05;;;;;24.10;101870.00;;;;10497935;28;20197;-77
2021/07/16 15:07:43;;;;;;;15.82;6.28;;;;;23.90;101861.00;;;;10486020;28;20197;-77
2021/07/16 15:12:45;;;;;;;17.02;7.15;;;;;26.10;101869.00;;;;10505778;28;20220;-77
2021/07/16 15:17:47;;;;;;;15.60;6.47;;;;;24.60;101876.00;;;;10510298;28;20602;-77
2021/07/16 15:22:49;;;;;;;15.45;6.65;;;;;23.30;101877.00;;;;10463301;28;20194;-78
2021/07/16 15:27:52;;;;;;;11.52;6.25;;;;;22.70;101870.00;;;;10457129;28;20201;-78
2021/07/16 15:32:55;;;;;;;20.52;6.60;;;;;22.30;101877.00;;;;10496586;28;20240;-77
2021/07/16 15:37:57;;;;;;;16.10;6.95;;;;;21.70;101874.00;;;;10484015;28;20213;-77
2021/07/16 15:43:01;;;;;;;15.80;6.78;;;;;21.60;101885.00;;;;10448165;28;20228;-78
2021/07/16 15:48:04;;;;;;;15.10;6.55;;;;;21.40;101879.00;;;;10499624;28;20189;-77
2021/07/16 15:53:07;;;;;;;15.85;6.80;;;;;22.70;101870.00;;;;10488195;28;20219;-77
2021/07/16 15:58:09;;;;;;;17.38;7.38;;;;;23.00;101859.00;;;;10487607;28;20201;-77
2021/07/16 16:03:11;;;;;;;14.52;6.97;;;;;22.70;101853.00;;;;10478391;28;20201;-78
2021/07/16 16:08:13;;;;;;;15.75;7.00;;;;;22.70;101855.00;;;;10519639;28;20199;-77
2021/07/16 16:13:17;;;;;;;21.98;7.63;;;;;22.40;101844.00;;;;10489155;28;20234;-78
2021/07/16 16:18:19;;;;;;;14.05;6.65;;;;;21.80;101869.00;;;;10459764;28;20201;-77
2021/07/16 16:23:35;;;;;;;13.27;6.47;;;;;21.50;101870.00;;;;10444322;28;20197;-77
2021/07/16 16:28:37;;;;;;;20.30;7.90;;;;;21.00;101857.00;;;;10474761;28;20281;-77
2021/07/16 16:33:39;;;;;;;16.13;6.55;;;;;21.10;101862.00;;;;10501010;28;20217;-77
2021/07/16 16:38:41;;;;;;;18.40;6.93;;;;;21.10;101865.00;;;;10468083;28;20668;-77
2021/07/16 16:43:44;;;;;;;16.73;6.72;;;;;20.70;101862.00;;;;10482641;28;20214;-77
2021/07/16 16:48:47;;;;;;;20.73;7.28;;;;;20.30;101864.00;;;;10425295;28;20194;-78
2021/07/16 16:53:49;;;;;;;20.48;8.05;;;;;20.40;101880.00;;;;10451914;28;20251;-77
2021/07/16 16:58:50;;;;;;;18.60;7.07;;;;;20.60;101877.00;;;;10420508;28;20217;-77
2021/07/16 17:03:52;;;;;;;12.48;6.43;;;;;20.60;101878.00;;;;10415484;28;20199;-77
2021/07/16 17:08:54;;;;;;;18.23;7.80;;;;;20.40;101884.00;;;;10432943;28;20657;-77
2021/07/16 17:13:56;;;;;;;18.45;6.88;;;;;20.50;101885.00;;;;10408637;28;20244;-77
2021/07/16 17:18:58;;;;;;;18.73;6.53;;;;;20.40;101888.00;;;;10452507;28;20228;-77
2021/07/16 17:24:01;;;;;;;15.48;6.53;;;;;20.20;101892.00;;;;10419136;28;20186;-77
2021/07/16 17:29:04;;;;;;;20.05;7.32;;;;;20.30;101885.00;;;;10466481;28;20205;-78
2021/07/16 17:34:06;;;;;;;16.23;6.85;;;;;20.50;101893.00;;;;10391067;28;20255;-77
2021/07/16 17:39:07;;;;;;;21.50;7.28;;;;;20.50;101902.00;;;;10452227;28;20536;-76
2021/07/16 17:44:09;;;;;;;17.95;7.35;;;;;20.60;101887.00;;;;10426656;28;20212;-77
2021/07/16 17:49:11;;;;;;;19.90;6.63;;;;;20.60;101895.00;;;;10408634;28;20657;-77
2021/07/16 17:54:13;;;;;;;18.75;7.22;;;;;20.40;101883.00;;;;10451622;28;20193;-77
2021/07/16 17:59:15;;;;;;;15.93;7.13;;;;;20.20;101897.00;;;;10443750;28;20205;-78
2021/07/16 18:04:17;;;;;;;20.40;7.22;;;;;20.30;101895.00;;;;10438391;28;20193;-76
2021/07/16 18:09:19;;;;;;;19.88;6.90;;;;;20.30;101899.00;;;;10462660;28;20190;-77
2021/07/16 18:14:20;;;;;;;19.52;7.50;;;;;20.10;101899.00;;;;10438919;28;20194;-77
2021/07/16 18:19:23;;;;;;;11.02;6.35;;;;;20.00;101908.00;;;;10439405;28;20209;-77
2021/07/16 18:24:26;;;;;;;18.35;6.97;;;;;19.80;101911.00;;;;10439409;28;20193;-77
2021/07/16 18:29:27;;;;;;;16.45;7.43;;;;;19.70;101907.00;;;;10442731;28;20185;-77
2021/07/16 18:34:29;;;;;;;12.23;6.90;;;;;19.50;101912.00;;;;10450239;28;20218;-77
2021/07/16 18:39:32;;;;;;;15.48;7.03;;;;;19.40;101906.00;;;;10444450;28;20198;-77
2021/07/16 18:44:34;;;;;;;17.52;7.57;;;;;19.30;101920.00;;;;10460097;28;20206;-77
2021/07/16 18:49:36;;;;;;;23.98;7.88;;;;;19.10;101917.00;;;;10435757;28;20750;-77
2021/07/16 18:54:38;;;;;;;17.52;7.53;;;;;18.90;101929.00;;;;10456040;28;20194;-77
2021/07/16 18:59:40;;;;;;;16.88;7.03;;;;;18.60;101933.00;;;;10443305;28;20227;-76
2021/07/16 19:04:42;;;;;;;16.65;7.70;;;;;18.40;101936.00;;;;10442132;28;20186;-77
2021/07/16 19:09:44;;;;;;;21.90;8.27;;;;;18.20;101946.00;;;;10439251;28;20557;-77
2021/07/16 19:15:06;;;;;;;24.23;8.75;;;;;18.00;101961.00;;;;10448220;28;20201;-76
2021/07/16 19:20:09;;;;;;;22.95;8.23;;;;;17.80;101963.00;;;;10448254;28;20661;-76
2021/07/16 19:25:11;;;;;;;18.67;8.50;;;;;17.60;101974.00;;;;10470579;28;20239;-76
2021/07/16 19:30:13;;;;;;;20.88;8.38;;;;;17.50;101978.00;;;;10451134;28;20277;-76
2021/07/16 19:35:15;;;;;;;20.65;8.70;;;;;17.30;101985.00;;;;10434273;28;20225;-76
2021/07/16 19:40:17;;;;;;;21.25;8.75;;;;;17.10;101982.00;;;;10465184;28;20212;-76
2021/07/16 19:45:20;;;;;;;20.33;8.63;;;;;17.00;101988.00;;;;10394605;28;1212988;-77
2021/07/16 19:50:22;;;;;;;20.65;8.52;;;;;16.80;101998.00;;;;10459348;28;20205;-77
2021/07/16 19:55:24;;;;;;;19.70;8.82;;;;;16.80;101996.00;;;;10479263;28;20292;-77
2021/07/16 20:00:27;;;;;;;27.80;10.20;;;;;16.70;101998.00;;;;10442402;28;20245;-76
2021/07/16 20:05:29;;;;;;;24.17;9.68;;;;;16.70;101997.00;;;;10441439;28;20213;-76
2021/07/16 20:10:31;;;;;;;18.70;8.38;;;;;16.70;102007.00;;;;10443144;28;20189;-77
2021/07/16 20:15:33;;;;;;;21.95;9.88;;;;;16.70;102003.00;;;;10421305;28;20296;-76
2021/07/16 20:20:35;;;;;;;29.67;9.98;;;;;16.70;102009.00;;;;10422549;28;20209;-76
2021/07/16 20:25:37;;;;;;;25.85;9.85;;;;;16.70;102015.00;;;;10449420;28;20226;-76
2021/07/16 20:30:40;;;;;;;24.10;8.85;;;;;16.70;102009.00;;;;10453828;28;20876;-77
2021/07/16 20:35:42;;;;;;;20.13;9.20;;;;;16.60;102013.00;;;;10447134;28;20550;-76
2021/07/16 20:40:44;;;;;;;23.27;9.38;;;;;16.60;102003.00;;;;10445937;28;20900;-76
2021/07/16 20:45:48;;;;;;;22.30;9.20;;;;;16.60;102008.00;;;;10436115;28;20253;-76
2021/07/16 20:50:50;;;;;;;21.23;9.60;;;;;16.50;102014.00;;;;10440680;28;20239;-77
2021/07/16 20:55:52;;;;;;;30.38;9.52;;;;;16.50;102008.00;;;;10448652;28;20201;-76
2021/07/16 21:00:59;;;;;;;25.55;9.52;;;;;16.50;102012.00;;;;10453102;28;20204;-76
2021/07/16 21:06:02;;;;;;;22.90;9.65;;;;;16.50;102009.00;;;;10437439;28;20251;-76
2021/07/16 21:11:04;;;;;;;25.60;9.63;;;;;16.40;102018.00;;;;10420936;28;20628;-77
2021/07/16 21:16:06;;;;;;;26.70;10.13;;;;;16.40;102011.00;;;;10444757;28;20201;-76
2021/07/16 21:21:08;;;;;;;27.20;11.00;;;;;16.40;102015.00;;;;10440382;28;20206;-76
2021/07/16 21:26:10;;;;;;;21.30;9.02;;;;;16.40;102022.00;;;;10457353;28;20276;-77
2021/07/16 21:31:12;;;;;;;22.23;9.45;;;;;16.30;102022.00;;;;10446261;28;20205;-76
2021/07/16 21:36:15;;;;;;;25.52;11.23;;;;;16.30;102021.00;;;;10452069;28;20209;-77
2021/07/16 21:41:17;;;;;;;21.50;11.27;;;;;16.20;102022.00;;;;10470216;28;20202;-76
2021/07/16 21:46:19;;;;;;;25.15;10.55;;;;;16.20;102013.00;;;;10496935;28;20201;-76
2021/07/16 21:51:21;;;;;;;26.20;11.20;;;;;16.20;102021.00;;;;10476451;28;20212;-76
2021/07/16 21:56:23;;;;;;;25.08;10.93;;;;;16.20;102029.00;;;;10448639;28;20193;-76
2021/07/16 22:01:24;;;;;;;30.67;12.32;;;;;16.10;102017.00;;;;10463016;28;20216;-76
2021/07/16 22:06:26;;;;;;;24.65;12.27;;;;;16.10;102026.00;;;;10479325;28;20671;-76
2021/07/16 22:11:28;;;;;;;23.25;11.55;;;;;16.00;102031.00;;;;10478770;28;20785;-76
2021/07/16 22:16:30;;;;;;;22.60;11.63;;;;;16.00;102030.00;;;;10449615;28;20199;-76
2021/07/16 22:21:33;;;;;;;28.35;12.43;;;;;15.90;102028.00;;;;10462283;28;20209;-76
2021/07/16 22:26:34;;;;;;;28.75;12.52;;;;;15.80;102033.00;;;;10517039;28;20649;-75
2021/07/16 22:31:36;;;;;;;34.35;12.88;;;;;15.70;102032.00;;;;10461753;28;20257;-75
2021/07/16 22:36:38;;;;;;;35.03;12.63;;;;;15.50;102032.00;;;;10449702;28;20197;-75
2021/07/16 22:41:40;;;;;;;33.63;13.93;;;;;15.40;102024.00;;;;10427776;28;20210;-75
2021/07/16 22:46:42;;;;;;;27.17;13.48;;;;;15.30;102026.00;;;;10474655;28;20209;-76
2021/07/16 22:51:44;;;;;;;27.92;13.93;;;;;15.10;102030.00;;;;10485855;28;20675;-76
2021/07/16 22:56:46;;;;;;;39.40;14.43;;;;;15.00;102022.00;;;;10468647;28;20198;-76
2021/07/16 23:01:48;;;;;;;35.10;14.83;;;;;14.90;102026.00;;;;10468638;28;20265;-76
2021/07/16 23:06:51;;;;;;;34.27;15.13;;;;;14.80;102026.00;;;;10467819;28;20204;-76
2021/07/16 23:11:53;;;;;;;33.43;14.90;;;;;14.70;102019.00;;;;10484782;28;20561;-76
2021/07/16 23:16:56;;;;;;;37.77;16.13;;;;;14.70;102014.00;;;;10468066;28;20227;-76
2021/07/16 23:21:57;;;;;;;34.20;16.77;;;;;14.70;102010.00;;;;10466808;28;20201;-76
2021/07/16 23:27:01;;;;;;;30.37;14.80;;;;;14.50;102021.00;;;;10466021;28;20247;-76
2021/07/16 23:32:03;;;;;;;30.90;16.33;;;;;14.40;102020.00;;;;10416869;28;20739;-76
2021/07/16 23:37:05;;;;;;;31.07;17.47;;;;;14.40;102021.00;;;;10425512;28;20197;-77
2021/07/16 23:42:08;;;;;;;37.83;15.87;;;;;14.30;102025.00;;;;10449347;28;20213;-75
2021/07/16 23:47:09;;;;;;;38.33;16.67;;;;;14.30;102024.00;;;;10465127;28;20300;-76
2021/07/16 23:52:12;;;;;;;33.70;18.27;;;;;14.20;102024.00;;;;10450107;28;20186;-76
2021/07/16 23:57:14;;;;;;;37.83;19.57;;;;;14.20;102017.00;;;;10450030;28;20197;-76
