Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:06;;;;;;;22.88;19.20;;;9.10;99.90;;;;;;5022919;28;20418;-75
2023/04/21 00:04:32;;;;;;;24.23;19.48;;;9.00;99.90;;;;;;5038602;28;20431;-75
2023/04/21 00:07:00;;;;;;;25.27;19.85;;;9.00;99.90;;;;;;5026934;28;20542;-74
2023/04/21 00:09:26;;;;;;;24.77;19.37;;;9.00;99.90;;;;;;5028199;28;20449;-79
2023/04/21 00:11:52;;;;;;;25.98;18.65;;;8.90;99.90;;;;;;5030667;28;20425;-73
2023/04/21 00:14:18;;;;;;;24.38;18.98;;;9.00;99.90;;;;;;5035562;28;20494;-75
2023/04/21 00:16:43;;;;;;;23.73;18.20;;;8.90;99.90;;;;;;5030377;28;20451;-76
2023/04/21 00:19:09;;;;;;;21.75;17.40;;;9.00;99.90;;;;;;5026210;28;20426;-75
2023/04/21 00:21:35;;;;;;;23.55;16.60;;;9.00;99.90;;;;;;5040350;28;20516;-74
2023/04/21 00:24:01;;;;;;;24.52;17.90;;;9.00;99.90;;;;;;5042917;28;20491;-74
2023/04/21 00:26:26;;;;;;;24.15;17.38;;;9.00;99.90;;;;;;5046208;28;20483;-75
2023/04/21 00:28:52;;;;;;;26.23;16.95;;;8.90;99.90;;;;;;5045381;28;20430;-77
2023/04/21 00:31:18;;;;;;;24.52;16.73;;;9.00;99.90;;;;;;5037649;28;20424;-77
2023/04/21 00:33:43;;;;;;;22.60;17.13;;;8.90;99.90;;;;;;5033193;28;20906;-77
2023/04/21 00:36:09;;;;;;;24.73;17.15;;;9.00;99.90;;;;;;5025790;28;21037;-74
2023/04/21 00:38:35;;;;;;;21.03;15.70;;;9.00;99.90;;;;;;5026439;28;20958;-74
2023/04/21 00:41:01;;;;;;;19.80;16.48;;;9.00;99.90;;;;;;5026266;28;20422;-75
2023/04/21 00:43:26;;;;;;;24.08;17.42;;;8.90;99.90;;;;;;5029262;28;20427;-76
2023/04/21 00:45:52;;;;;;;24.20;17.38;;;8.90;99.90;;;;;;5027508;28;20430;-74
2023/04/21 00:48:18;;;;;;;19.75;16.75;;;8.80;99.90;;;;;;5027940;28;20552;-76
2023/04/21 00:50:44;;;;;;;19.23;16.47;;;8.80;99.90;;;;;;5031529;28;20524;-76
2023/04/21 00:53:11;;;;;;;24.58;16.88;;;8.70;99.90;;;;;;5027679;28;20442;-74
2023/04/21 00:55:37;;;;;;;22.00;16.90;;;8.70;99.90;;;;;;5032374;28;20537;-75
2023/04/21 00:58:03;;;;;;;21.52;16.60;;;8.70;99.90;;;;;;5031013;28;20431;-74
2023/04/21 01:00:29;;;;;;;26.52;17.63;;;8.70;99.90;;;;;;5037234;28;20426;-75
2023/04/21 01:02:55;;;;;;;23.20;17.45;;;8.60;99.90;;;;;;5027568;28;20429;-77
2023/04/21 01:05:21;;;;;;;22.60;17.08;;;8.60;99.90;;;;;;5029975;28;20481;-75
2023/04/21 01:07:48;;;;;;;20.58;16.95;;;8.50;99.90;;;;;;5029868;28;21032;-75
2023/04/21 01:10:14;;;;;;;20.58;17.25;;;8.50;99.90;;;;;;5102826;23;20393;-75
2023/04/21 01:12:46;;;;;;;19.63;16.30;;;8.60;99.90;;;;;;5038013;28;20429;-76
2023/04/21 01:15:13;;;;;;;24.73;16.98;;;8.50;99.90;;;;;;5044095;28;20409;-76
2023/04/21 01:17:40;;;;;;;18.75;16.40;;;8.40;99.90;;;;;;5055549;28;20434;-74
2023/04/21 01:20:12;;;;;;;24.33;16.42;;;8.50;99.90;;;;;;5048530;28;20409;-74
2023/04/21 01:22:40;;;;;;;20.95;16.65;;;8.40;99.90;;;;;;5044294;28;20413;-76
2023/04/21 01:25:07;;;;;;;19.15;14.77;;;8.40;99.90;;;;;;5051927;28;20474;-75
2023/04/21 01:27:34;;;;;;;17.30;15.48;;;8.40;99.90;;;;;;5051749;28;20428;-76
2023/04/21 01:29:59;;;;;;;20.00;15.20;;;8.40;99.90;;;;;;5051360;28;20787;-74
2023/04/21 01:32:27;;;;;;;20.13;15.27;;;8.40;99.90;;;;;;5047183;28;20421;-74
2023/04/21 01:34:54;;;;;;;21.15;15.25;;;8.30;99.90;;;;;;5062503;28;20773;-74
2023/04/21 01:37:27;;;;;;;20.77;16.05;;;8.40;99.90;;;;;;5047511;28;20841;-75
2023/04/21 01:39:55;;;;;;;25.63;16.47;;;8.40;99.90;;;;;;5051773;28;20435;-74
2023/04/21 01:42:24;;;;;;;20.88;15.32;;;8.40;99.90;;;;;;5050519;28;20421;-74
2023/04/21 01:44:52;;;;;;;21.42;16.20;;;8.40;99.90;;;;;;5052872;28;20431;-74
2023/04/21 01:47:18;;;;;;;23.05;16.90;;;8.20;99.90;;;;;;5047166;28;20451;-75
2023/04/21 01:49:44;;;;;;;21.23;16.63;;;8.30;99.90;;;;;;5052868;28;20961;-74
2023/04/21 01:52:10;;;;;;;22.77;16.73;;;8.30;99.90;;;;;;5050296;28;20535;-73
2023/04/21 01:54:36;;;;;;;24.42;17.27;;;8.20;99.90;;;;;;5049209;28;20425;-76
2023/04/21 01:57:02;;;;;;;25.35;17.13;;;8.20;99.90;;;;;;5061126;28;20419;-75
2023/04/21 01:59:28;;;;;;;22.88;15.23;;;8.10;99.90;;;;;;5050968;28;20434;-75
2023/04/21 02:01:53;;;;;;;20.87;17.13;;;8.10;99.90;;;;;;5058498;28;20759;-75
2023/04/21 02:04:19;;;;;;;21.80;16.93;;;8.10;99.90;;;;;;5045677;28;20431;-75
2023/04/21 02:06:45;;;;;;;22.05;15.85;;;8.10;99.90;;;;;;5046204;28;20475;-75
2023/04/21 02:09:10;;;;;;;25.23;17.17;;;8.10;99.90;;;;;;5045187;28;20505;-77
2023/04/21 02:11:36;;;;;;;22.60;16.45;;;8.00;99.90;;;;;;5041384;28;20422;-74
2023/04/21 02:14:02;;;;;;;23.88;17.65;;;8.10;99.90;;;;;;5041215;28;20435;-74
2023/04/21 02:16:27;;;;;;;21.92;18.40;;;8.10;99.90;;;;;;5056109;28;20431;-74
2023/04/21 02:18:58;;;;;;;20.65;15.20;;;8.00;99.90;;;;;;5047212;28;20427;-74
2023/04/21 02:21:25;;;;;;;19.75;14.85;;;8.00;99.90;;;;;;5041798;28;20436;-75
2023/04/21 02:23:51;;;;;;;18.48;16.35;;;8.00;99.90;;;;;;5045958;28;20435;-74
2023/04/21 02:26:17;;;;;;;20.35;15.77;;;8.10;99.90;;;;;;5055697;28;20430;-77
2023/04/21 02:28:43;;;;;;;18.80;14.93;;;8.00;99.90;;;;;;5057464;28;20932;-74
2023/04/21 02:31:08;;;;;;;18.20;15.20;;;8.00;99.90;;;;;;5052193;28;20427;-78
2023/04/21 02:33:34;;;;;;;20.23;15.17;;;8.00;99.90;;;;;;5048337;28;20432;-73
2023/04/21 02:36:00;;;;;;;18.30;15.33;;;8.00;99.90;;;;;;5055395;28;21242;-77
2023/04/21 02:38:25;;;;;;;21.90;14.93;;;8.20;99.90;;;;;;5046525;28;20425;-76
2023/04/21 02:40:51;;;;;;;20.97;15.00;;;8.20;99.90;;;;;;5043721;28;20449;-76
2023/04/21 02:43:17;;;;;;;17.47;14.00;;;8.10;99.90;;;;;;5045990;28;20856;-74
2023/04/21 02:45:42;;;;;;;20.23;14.23;;;8.20;99.90;;;;;;5043478;28;20425;-76
2023/04/21 02:48:08;;;;;;;20.30;14.77;;;8.30;99.90;;;;;;5046969;28;20765;-77
2023/04/21 02:50:34;;;;;;;18.90;14.57;;;8.30;99.90;;;;;;5047247;28;20426;-76
2023/04/21 02:53:00;;;;;;;21.10;14.05;;;8.30;99.90;;;;;;5057351;28;20455;-79
2023/04/21 02:55:26;;;;;;;19.73;13.40;;;8.40;99.90;;;;;;5047698;28;20575;-77
2023/04/21 02:57:51;;;;;;;19.37;14.10;;;8.40;99.90;;;;;;5056228;28;20421;-74
2023/04/21 03:00:17;;;;;;;22.93;13.73;;;8.30;99.90;;;;;;5039333;28;20825;-75
2023/04/21 03:02:43;;;;;;;19.83;14.33;;;8.30;99.90;;;;;;5044224;28;20504;-76
2023/04/21 03:05:09;;;;;;;18.63;14.88;;;8.40;99.90;;;;;;5043524;28;20425;-73
2023/04/21 03:07:35;;;;;;;19.85;13.63;;;8.30;99.90;;;;;;5046316;28;20830;-75
2023/04/21 03:10:01;;;;;;;20.27;14.85;;;8.30;99.90;;;;;;5044492;28;20435;-75
2023/04/21 03:12:26;;;;;;;20.50;14.70;;;8.30;99.90;;;;;;5040107;28;20432;-77
2023/04/21 03:14:52;;;;;;;21.03;14.87;;;8.20;99.90;;;;;;5043432;28;20413;-74
2023/04/21 03:17:18;;;;;;;19.87;13.90;;;8.30;99.90;;;;;;5043416;28;20449;-75
2023/04/21 03:19:43;;;;;;;19.17;14.98;;;8.20;99.90;;;;;;5047137;28;20913;-77
2023/04/21 03:22:09;;;;;;;23.83;17.95;;;8.20;99.90;;;;;;5053225;28;20744;-75
2023/04/21 03:24:35;;;;;;;19.92;14.15;;;8.30;99.90;;;;;;5046609;28;20428;-75
2023/04/21 03:27:01;;;;;;;20.77;13.98;;;8.20;99.90;;;;;;5049493;28;20483;-74
2023/04/21 03:29:27;;;;;;;19.40;13.70;;;8.20;99.90;;;;;;5035850;28;20456;-75
2023/04/21 03:31:52;;;;;;;21.30;16.30;;;8.10;99.90;;;;;;5047891;28;20409;-77
2023/04/21 03:34:18;;;;;;;20.10;14.33;;;8.20;99.90;;;;;;5046966;28;20947;-77
2023/04/21 03:36:44;;;;;;;19.53;14.10;;;8.30;99.90;;;;;;5055436;28;20418;-74
2023/04/21 03:39:10;;;;;;;22.70;15.50;;;8.10;99.90;;;;;;5053457;28;20425;-75
2023/04/21 03:41:35;;;;;;;19.42;14.85;;;8.20;99.90;;;;;;5047687;28;20415;-77
2023/04/21 03:44:01;;;;;;;17.93;14.70;;;8.30;99.90;;;;;;5044746;28;20456;-74
2023/04/21 03:46:27;;;;;;;21.50;14.70;;;8.10;99.90;;;;;;5043802;28;20436;-76
2023/04/21 03:48:52;;;;;;;20.50;14.70;;;8.10;99.90;;;;;;5047136;28;20457;-75
2023/04/21 03:51:18;;;;;;;19.98;14.50;;;8.10;99.90;;;;;;5045401;28;20421;-76
2023/04/21 03:53:43;;;;;;;20.27;13.98;;;8.20;99.90;;;;;;5051955;28;20409;-74
2023/04/21 03:56:09;;;;;;;17.13;14.27;;;8.10;99.90;;;;;;5045603;28;20417;-75
2023/04/21 03:58:35;;;;;;;19.27;14.50;;;8.10;99.90;;;;;;5049806;28;22394;-75
2023/04/21 04:01:03;;;;;;;19.35;13.57;;;8.20;99.90;;;;;;5041601;28;20421;-78
2023/04/21 04:03:28;;;;;;;22.10;14.95;;;8.10;99.90;;;;;;5041202;28;20416;-76
2023/04/21 04:05:55;;;;;;;19.83;13.95;;;8.10;99.90;;;;;;5046273;28;20801;-75
2023/04/21 04:08:20;;;;;;;19.88;13.60;;;8.10;99.90;;;;;;5047925;28;20947;-76
2023/04/21 04:10:46;;;;;;;18.57;14.03;;;8.10;99.90;;;;;;5045782;28;20451;-75
2023/04/21 04:13:12;;;;;;;26.30;16.07;;;8.00;99.90;;;;;;5063613;28;20472;-76
2023/04/21 04:15:37;;;;;;;22.73;14.33;;;8.00;99.90;;;;;;5045661;28;20423;-77
2023/04/21 04:18:03;;;;;;;18.20;14.75;;;8.00;99.90;;;;;;5037256;28;20424;-76
2023/04/21 04:20:29;;;;;;;19.23;13.15;;;7.90;99.90;;;;;;5047563;28;20845;-77
2023/04/21 04:22:54;;;;;;;20.23;14.32;;;8.00;99.90;;;;;;5056439;28;20419;-73
2023/04/21 04:25:20;;;;;;;16.08;13.23;;;8.10;99.90;;;;;;5050932;28;20460;-76
2023/04/21 04:27:48;;;;;;;19.30;14.07;;;8.10;99.90;;;;;;5036923;28;20442;-75
2023/04/21 04:30:14;;;;;;;17.98;14.13;;;8.20;99.90;;;;;;5043507;28;20508;-74
2023/04/21 04:32:40;;;;;;;21.27;15.27;;;8.10;99.90;;;;;;5052050;28;20495;-76
2023/04/21 04:35:06;;;;;;;16.02;13.32;;;8.20;99.90;;;;;;5031452;28;20422;-75
2023/04/21 04:37:34;;;;;;;19.90;14.63;;;8.30;99.90;;;;;;5048663;28;20447;-75
2023/04/21 04:40:00;;;;;;;19.13;14.40;;;8.30;99.90;;;;;;5034471;28;20928;-74
2023/04/21 04:42:25;;;;;;;18.30;13.07;;;8.30;99.90;;;;;;5044987;28;20540;-74
2023/04/21 04:44:56;;;;;;;17.92;13.48;;;8.50;99.90;;;;;;5036399;28;20421;-74
2023/04/21 04:47:21;;;;;;;21.27;13.90;;;8.40;99.90;;;;;;5041794;28;20472;-73
2023/04/21 04:49:47;;;;;;;20.52;12.88;;;8.50;99.90;;;;;;5045362;28;20548;-75
2023/04/21 04:52:13;;;;;;;16.40;12.45;;;8.60;99.90;;;;;;5042431;28;20425;-75
2023/04/21 04:54:38;;;;;;;20.73;12.10;;;8.80;99.90;;;;;;5048131;28;20818;-74
2023/04/21 04:57:04;;;;;;;17.87;12.90;;;8.80;99.90;;;;;;5049576;28;20417;-74
2023/04/21 04:59:30;;;;;;;17.97;12.40;;;9.00;99.90;;;;;;5041875;28;20429;-75
2023/04/21 05:01:56;;;;;;;19.33;12.77;;;9.00;99.90;;;;;;5046002;28;20437;-74
2023/04/21 05:04:22;;;;;;;15.83;12.30;;;9.00;99.90;;;;;;5039804;28;20434;-74
2023/04/21 05:06:47;;;;;;;16.52;12.27;;;9.00;99.90;;;;;;5053444;28;20506;-75
2023/04/21 05:09:13;;;;;;;17.73;13.07;;;9.10;99.90;;;;;;5057272;28;20524;-74
2023/04/21 05:11:39;;;;;;;16.17;11.67;;;8.90;99.90;;;;;;5048638;28;20816;-73
2023/04/21 05:14:04;;;;;;;18.97;12.43;;;8.90;99.90;;;;;;5049942;28;20921;-75
2023/04/21 05:16:30;;;;;;;19.70;12.63;;;8.90;99.90;;;;;;5045307;28;20425;-74
2023/04/21 05:18:59;;;;;;;18.90;11.53;;;8.90;99.90;;;;;;5054799;28;20505;-76
2023/04/21 05:21:28;;;;;;;17.25;11.75;;;8.90;99.90;;;;;;5041784;28;20422;-74
2023/04/21 05:23:55;;;;;;;20.98;12.60;;;9.00;99.90;;;;;;5043113;28;20964;-75
2023/04/21 05:26:21;;;;;;;16.25;11.95;;;9.00;99.90;;;;;;5045649;28;20919;-74
2023/04/21 05:28:47;;;;;;;17.23;11.97;;;9.00;99.90;;;;;;5045042;28;20515;-74
2023/04/21 05:31:13;;;;;;;16.08;10.55;;;8.90;99.90;;;;;;5042768;28;20508;-75
2023/04/21 05:33:39;;;;;;;16.70;10.93;;;9.00;99.90;;;;;;5041866;28;20535;-74
2023/04/21 05:36:08;;;;;;;17.48;13.40;;;9.20;99.90;;;;;;5040792;28;20417;-77
2023/04/21 05:38:35;;;;;;;14.43;10.73;;;9.30;99.90;;;;;;5068530;28;20425;-75
2023/04/21 05:41:01;;;;;;;17.98;11.65;;;9.30;99.90;;;;;;5048142;28;20420;-74
2023/04/21 05:43:27;;;;;;;17.57;11.97;;;9.80;99.90;;;;;;5062262;28;20433;-75
2023/04/21 05:45:52;;;;;;;16.63;11.07;;;9.70;99.90;;;;;;5064856;28;20463;-74
2023/04/21 05:48:18;;;;;;;18.13;11.63;;;9.50;99.90;;;;;;5057042;28;20437;-74
2023/04/21 05:50:44;;;;;;;13.47;10.13;;;9.20;99.90;;;;;;5059351;28;20869;-73
2023/04/21 05:53:10;;;;;;;17.43;12.30;;;9.40;99.90;;;;;;5051959;28;20434;-73
2023/04/21 05:55:36;;;;;;;18.00;11.27;;;9.40;99.90;;;;;;5054492;28;20421;-74
2023/04/21 05:58:02;;;;;;;14.63;11.25;;;9.40;99.90;;;;;;5049714;28;20421;-75
2023/04/21 06:00:28;;;;;;;19.30;12.13;;;9.40;99.90;;;;;;5043289;28;21028;-75
2023/04/21 06:02:54;;;;;;;15.20;10.40;;;9.60;99.90;;;;;;5046725;28;20512;-74
2023/04/21 06:05:20;;;;;;;15.85;11.02;;;9.50;99.90;;;;;;5060645;28;20422;-74
2023/04/21 06:07:45;;;;;;;17.75;10.73;;;9.50;99.90;;;;;;5058733;28;20417;-74
2023/04/21 06:10:13;;;;;;;16.50;10.60;;;9.50;99.90;;;;;;5046430;28;20937;-74
2023/04/21 06:12:38;;;;;;;15.85;10.73;;;9.60;99.90;;;;;;5045885;28;20466;-76
2023/04/21 06:15:05;;;;;;;15.45;11.38;;;9.80;99.90;;;;;;5053449;28;20778;-75
2023/04/21 06:17:30;;;;;;;17.27;10.53;;;9.70;99.90;;;;;;5049823;28;20919;-75
2023/04/21 06:19:56;;;;;;;17.40;11.20;;;10.00;99.90;;;;;;5054254;28;20563;-74
2023/04/21 06:22:22;;;;;;;19.13;11.40;;;10.10;99.90;;;;;;5045302;28;20513;-75
2023/04/21 06:24:48;;;;;;;19.27;10.60;;;10.10;99.90;;;;;;5067056;28;20751;-74
2023/04/21 06:27:14;;;;;;;20.75;10.88;;;10.10;99.90;;;;;;5047951;28;20429;-74
2023/04/21 06:29:43;;;;;;;19.02;12.43;;;10.20;99.90;;;;;;5052111;28;20428;-73
2023/04/21 06:32:10;;;;;;;17.30;10.63;;;10.10;99.90;;;;;;5029609;28;20407;-75
2023/04/21 06:34:36;;;;;;;18.70;10.75;;;10.00;99.90;;;;;;5044485;28;20437;-75
2023/04/21 06:37:01;;;;;;;16.10;10.05;;;10.10;99.90;;;;;;5042312;28;20413;-75
2023/04/21 06:39:27;;;;;;;16.95;10.30;;;10.10;99.90;;;;;;5051836;28;20433;-74
2023/04/21 06:41:53;;;;;;;15.85;11.25;;;10.00;99.90;;;;;;5049335;28;20417;-73
2023/04/21 06:44:19;;;;;;;20.80;11.48;;;10.10;99.90;;;;;;5044038;28;20436;-75
2023/04/21 06:46:46;;;;;;;15.68;10.27;;;10.40;99.90;;;;;;5049291;28;20423;-74
2023/04/21 06:49:12;;;;;;;17.02;11.25;;;10.60;99.90;;;;;;5048811;28;20959;-75
2023/04/21 06:51:38;;;;;;;17.23;10.37;;;10.80;99.90;;;;;;5049730;28;20514;-75
2023/04/21 06:54:04;;;;;;;19.45;11.13;;;10.80;99.90;;;;;;5049931;28;20487;-75
2023/04/21 06:56:30;;;;;;;20.13;10.87;;;10.90;99.90;;;;;;5047305;28;20422;-75
2023/04/21 06:58:56;;;;;;;15.80;11.00;;;11.00;99.90;;;;;;5056081;28;20494;-76
2023/04/21 07:01:25;;;;;;;13.53;10.27;;;11.30;99.90;;;;;;5053236;28;20405;-75
2023/04/21 07:03:50;;;;;;;16.77;10.17;;;11.80;99.90;;;;;;5046527;28;20425;-74
2023/04/21 07:06:16;;;;;;;14.10;8.73;;;12.10;99.90;;;;;;5048985;28;20423;-76
2023/04/21 07:08:42;;;;;;;19.23;10.20;;;11.50;99.90;;;;;;5051348;28;20434;-72
2023/04/21 07:11:07;;;;;;;16.30;10.07;;;11.30;99.90;;;;;;5062238;28;20426;-75
2023/04/21 07:13:33;;;;;;;17.05;10.50;;;11.20;99.90;;;;;;5050599;28;20432;-74
2023/04/21 07:15:59;;;;;;;17.70;10.43;;;11.40;99.90;;;;;;5056296;28;20438;-75
2023/04/21 07:18:25;;;;;;;16.45;10.15;;;11.40;99.90;;;;;;5063103;28;20419;-74
2023/04/21 07:20:51;;;;;;;15.77;10.02;;;11.30;99.90;;;;;;5056076;28;20472;-76
2023/04/21 07:23:17;;;;;;;21.58;10.35;;;11.40;99.90;;;;;;5049277;28;20485;-77
2023/04/21 07:25:42;;;;;;;18.60;10.32;;;11.50;99.90;;;;;;5053765;28;20488;-74
2023/04/21 07:28:09;;;;;;;17.85;10.02;;;11.30;99.90;;;;;;5049981;28;20885;-75
2023/04/21 07:30:35;;;;;;;16.17;10.98;;;11.70;99.90;;;;;;5054378;28;20919;-75
2023/04/21 07:33:01;;;;;;;19.85;11.00;;;11.90;99.90;;;;;;5054902;28;20432;-75
2023/04/21 07:35:26;;;;;;;15.13;10.18;;;11.70;99.90;;;;;;5060847;28;20435;-74
2023/04/21 07:37:52;;;;;;;18.33;9.88;;;11.70;99.90;;;;;;5058262;28;20476;-75
2023/04/21 07:40:18;;;;;;;13.87;9.27;;;11.70;99.90;;;;;;5065228;28;20787;-75
2023/04/21 07:42:44;;;;;;;21.70;11.30;;;11.70;99.90;;;;;;5066870;28;20408;-74
2023/04/21 07:45:10;;;;;;;18.10;9.38;;;11.80;99.90;;;;;;5039980;28;20417;-72
2023/04/21 07:47:36;;;;;;;13.85;9.77;;;11.90;99.90;;;;;;5061675;28;20515;-75
2023/04/21 07:50:01;;;;;;;20.30;10.60;;;11.90;99.90;;;;;;5057169;28;20649;-75
2023/04/21 07:52:27;;;;;;;16.05;9.18;;;12.10;99.90;;;;;;5048436;28;20425;-75
2023/04/21 07:54:53;;;;;;;15.25;9.93;;;12.50;99.90;;;;;;5049924;28;20441;-75
2023/04/21 07:57:18;;;;;;;15.10;9.93;;;12.80;99.90;;;;;;5050927;28;20416;-75
2023/04/21 07:59:44;;;;;;;14.90;9.97;;;13.00;99.90;;;;;;5051201;28;20433;-76
2023/04/21 08:02:10;;;;;;;14.57;9.95;;;13.00;99.90;;;;;;5054823;28;20457;-73
2023/04/21 08:04:35;;;;;;;17.20;10.43;;;12.70;99.90;;;;;;5047920;28;20519;-76
2023/04/21 08:07:01;;;;;;;15.50;9.52;;;13.00;99.90;;;;;;5046889;28;20419;-76
2023/04/21 08:09:27;;;;;;;14.20;9.30;;;13.10;99.90;;;;;;5063622;28;20423;-74
2023/04/21 08:11:53;;;;;;;18.33;8.80;;;13.00;99.90;;;;;;5067336;28;20408;-74
2023/04/21 08:14:20;;;;;;;14.52;9.35;;;13.10;99.90;;;;;;5060885;28;20433;-74
2023/04/21 08:16:46;;;;;;;14.45;9.48;;;13.20;99.90;;;;;;5047908;28;20413;-76
2023/04/21 08:19:11;;;;;;;15.97;10.00;;;13.00;99.90;;;;;;5057872;28;20481;-76
2023/04/21 08:21:38;;;;;;;13.80;9.47;;;12.90;99.90;;;;;;5058254;28;20421;-76
2023/04/21 08:24:04;;;;;;;22.35;10.30;;;13.10;99.90;;;;;;5048399;28;20423;-76
2023/04/21 08:26:29;;;;;;;16.90;9.23;;;13.10;99.90;;;;;;5066887;28;20403;-75
2023/04/21 08:28:55;;;;;;;15.55;8.95;;;13.40;99.90;;;;;;5050733;28;20445;-75
2023/04/21 08:31:22;;;;;;;14.10;8.73;;;13.70;99.90;;;;;;5037151;28;20419;-75
2023/04/21 08:33:47;;;;;;;17.00;10.93;;;13.70;99.90;;;;;;5054057;28;20438;-75
2023/04/21 08:36:13;;;;;;;20.33;9.27;;;13.70;99.90;;;;;;5065098;28;20911;-74
2023/04/21 08:38:42;;;;;;;16.35;10.15;;;13.50;99.90;;;;;;5063428;28;20498;-75
2023/04/21 08:41:08;;;;;;;13.23;9.38;;;13.40;99.90;;;;;;5045392;28;20416;-75
2023/04/21 08:43:33;;;;;;;19.67;10.27;;;13.70;99.90;;;;;;5027293;28;20491;-76
2023/04/21 08:46:01;;;;;;;18.15;9.95;;;13.80;99.90;;;;;;5059103;28;20942;-76
2023/04/21 08:48:29;;;;;;;15.82;9.88;;;14.10;99.90;;;;;;5093218;28;20582;-76
2023/04/21 08:50:56;;;;;;;14.55;9.25;;;14.30;99.90;;;;;;5058147;28;20451;-76
2023/04/21 08:53:22;;;;;;;13.25;9.05;;;14.50;99.90;;;;;;5066728;28;20752;-76
2023/04/21 08:55:54;;;;;;;19.65;9.98;;;14.30;99.90;;;;;;5049726;28;20433;-76
2023/04/21 08:58:23;;;;;;;17.27;9.17;;;14.50;99.90;;;;;;5056007;28;20457;-76
2023/04/21 09:00:49;;;;;;;17.63;9.32;;;14.30;99.90;;;;;;5065051;28;20495;-76
2023/04/21 09:03:22;;;;;;;16.42;8.48;;;14.10;99.90;;;;;;5081848;28;20838;-76
2023/04/21 09:06:04;;;;;;;12.25;8.15;;;14.10;99.90;;;;;;5056731;28;20427;-76
2023/04/21 09:08:30;;;;;;;13.43;8.55;;;14.10;99.90;;;;;;5067175;28;20412;-77
2023/04/21 09:10:57;;;;;;;15.68;8.63;;;13.90;99.90;;;;;;5055478;28;20433;-76
2023/04/21 09:13:31;;;;;;;19.37;9.57;;;14.10;99.90;;;;;;5047623;28;20613;-76
2023/04/21 09:15:57;;;;;;;12.07;8.93;;;14.20;99.90;;;;;;5056170;28;20430;-76
2023/04/21 09:18:25;;;;;;;14.10;9.37;;;14.10;99.90;;;;;;5056305;28;20426;-75
2023/04/21 09:21:04;;;;;;;16.00;9.32;;;14.40;99.90;;;;;;5059913;28;20501;-75
2023/04/21 09:23:30;;;;;;;12.32;8.55;;;14.30;99.90;;;;;;5069961;28;20419;-75
2023/04/21 09:25:55;;;;;;;13.13;8.27;;;14.50;99.90;;;;;;5067498;28;20424;-75
2023/04/21 09:28:21;;;;;;;18.00;8.90;;;14.60;99.90;;;;;;5074488;28;20423;-75
2023/04/21 09:30:54;;;;;;;15.40;9.40;;;14.50;99.90;;;;;;5074478;28;20519;-75
2023/04/21 09:33:20;;;;;;;17.70;9.82;;;14.70;99.90;;;;;;5057640;28;20824;-75
2023/04/21 09:35:46;;;;;;;19.55;9.77;;;14.90;99.90;;;;;;5067148;28;20419;-75
2023/04/21 09:38:12;;;;;;;16.15;8.55;;;14.80;99.90;;;;;;5072809;28;20412;-76
2023/04/21 09:40:39;;;;;;;16.97;8.50;;;14.70;99.90;;;;;;5043132;28;20603;-74
2023/04/21 09:43:05;;;;;;;15.87;7.83;;;14.90;99.90;;;;;;5068863;28;21026;-75
2023/04/21 09:45:32;;;;;;;19.73;8.90;;;14.80;99.90;;;;;;5070964;28;20466;-75
2023/04/21 09:48:02;;;;;;;15.35;8.65;;;14.90;99.90;;;;;;5056692;28;20425;-75
2023/04/21 09:50:28;;;;;;;12.75;8.02;;;14.90;99.90;;;;;;5055215;28;20559;-76
2023/04/21 09:52:55;;;;;;;15.13;9.45;;;15.20;99.90;;;;;;5055987;28;20408;-75
2023/04/21 09:55:26;;;;;;;14.40;8.85;;;15.20;99.90;;;;;;5055879;28;20421;-75
2023/04/21 09:57:56;;;;;;;13.90;9.25;;;15.40;99.90;;;;;;5056114;28;20512;-76
2023/04/21 10:00:27;;;;;;;15.95;8.80;;;15.50;99.90;;;;;;5069280;28;20423;-75
2023/04/21 10:02:54;;;;;;;15.75;9.38;;;15.70;99.90;;;;;;5068178;28;20506;-77
2023/04/21 10:05:20;;;;;;;16.85;9.07;;;15.60;99.90;;;;;;5061829;28;20447;-75
2023/04/21 10:07:47;;;;;;;14.60;9.05;;;15.80;99.90;;;;;;5074053;28;20472;-77
2023/04/21 10:10:27;;;;;;;16.98;8.88;;;15.60;99.90;;;;;;5060789;28;20421;-74
2023/04/21 10:12:53;;;;;;;15.90;9.00;;;15.70;99.90;;;;;;5069467;28;20814;-75
2023/04/21 10:15:30;;;;;;;21.50;10.38;;;15.60;99.90;;;;;;5073499;28;20419;-75
2023/04/21 10:18:12;;;;;;;18.13;10.63;;;15.60;99.90;;;;;;5067282;28;20478;-74
2023/04/21 10:21:09;;;;;;;22.25;10.45;;;15.70;99.90;;;;;;5065930;28;20891;-77
2023/04/21 10:23:35;;;;;;;18.60;8.90;;;16.00;99.90;;;;;;5100479;28;20481;-78
2023/04/21 10:26:13;;;;;;;14.50;9.17;;;15.90;99.90;;;;;;5066562;28;20411;-76
2023/04/21 10:28:46;;;;;;;12.45;8.75;;;16.20;99.90;;;;;;5027770;28;20517;-76
2023/04/21 10:31:20;;;;;;;15.30;8.53;;;16.40;99.90;;;;;;5031501;28;20428;-76
2023/04/21 10:34:07;;;;;;;18.65;9.00;;;16.30;99.90;;;;;;5053876;28;20425;-78
2023/04/21 10:36:34;;;;;;;11.83;9.10;;;16.30;99.90;;;;;;5034664;28;20910;-77
2023/04/21 10:39:04;;;;;;;16.30;8.88;;;16.30;99.90;;;;;;5053994;28;20425;-76
2023/04/21 10:41:32;;;;;;;14.23;9.18;;;16.60;99.90;;;;;;5052034;28;20409;-77
2023/04/21 10:43:58;;;;;;;16.30;8.97;;;16.60;99.90;;;;;;5029481;28;20431;-76
2023/04/21 10:46:39;;;;;;;11.48;8.30;;;16.70;99.90;;;;;;5030128;28;20457;-75
2023/04/21 10:49:19;;;;;;;14.18;8.88;;;17.00;99.90;;;;;;5046490;28;20464;-77
2023/04/21 10:51:57;;;;;;;22.23;9.60;;;16.80;99.90;;;;;;5048328;28;20401;-77
2023/04/21 10:54:51;;;;;;;16.35;8.82;;;17.00;99.90;;;;;;5049308;28;20467;-76
2023/04/21 10:57:18;;;;;;;15.20;9.73;;;16.90;99.90;;;;;;5031124;28;20436;-77
2023/04/21 10:59:46;;;;;;;12.65;8.88;;;17.00;99.90;;;;;;5048397;28;20429;-77
2023/04/21 11:02:15;;;;;;;14.82;8.48;;;17.40;99.90;;;;;;5051509;28;20450;-77
2023/04/21 11:04:46;;;;;;;16.30;9.60;;;17.70;99.90;;;;;;5067807;28;20395;-75
2023/04/21 11:07:19;;;;;;;16.55;8.40;;;17.80;99.90;;;;;;5057279;28;20436;-77
2023/04/21 11:09:46;;;;;;;16.30;9.18;;;17.80;99.90;;;;;;5033107;28;20427;-77
2023/04/21 11:12:17;;;;;;;16.50;8.68;;;18.00;99.90;;;;;;5042006;28;20436;-76
2023/04/21 11:14:46;;;;;;;18.80;9.13;;;18.30;99.90;;;;;;5070784;28;20419;-77
2023/04/21 11:17:17;;;;;;;14.63;9.25;;;17.80;99.90;;;;;;5055235;28;20493;-76
2023/04/21 11:19:54;;;;;;;15.20;8.68;;;17.70;99.90;;;;;;5052468;28;20858;-76
2023/04/21 11:22:25;;;;;;;14.23;8.82;;;17.40;99.90;;;;;;5044960;28;20472;-77
2023/04/21 11:24:53;;;;;;;11.93;9.02;;;17.30;99.90;;;;;;5067211;28;20412;-77
2023/04/21 11:27:21;;;;;;;13.40;8.77;;;17.30;99.90;;;;;;5049907;28;20905;-76
2023/04/21 11:29:47;;;;;;;17.50;9.27;;;17.50;99.90;;;;;;5029261;28;21119;-77
2023/04/21 11:32:14;;;;;;;16.73;9.15;;;17.50;99.90;;;;;;5048212;28;20923;-77
2023/04/21 11:34:41;;;;;;;14.65;8.98;;;17.70;99.90;;;;;;5063137;28;20913;-76
2023/04/21 11:37:08;;;;;;;17.13;9.48;;;17.90;99.90;;;;;;5047894;28;20431;-76
2023/04/21 11:39:33;;;;;;;12.43;8.52;;;17.80;99.90;;;;;;5060462;28;20426;-78
2023/04/21 11:42:00;;;;;;;13.25;8.82;;;17.70;99.90;;;;;;5030555;28;20421;-77
2023/04/21 11:44:33;;;;;;;15.20;9.15;;;17.80;99.90;;;;;;5063182;28;20432;-77
2023/04/21 11:46:59;;;;;;;14.43;8.77;;;18.10;99.90;;;;;;5062830;28;20431;-78
2023/04/21 11:49:29;;;;;;;16.88;8.13;;;18.00;99.90;;;;;;5061006;28;20439;-74
2023/04/21 11:51:55;;;;;;;15.68;8.48;;;18.10;99.90;;;;;;5048476;28;20431;-77
2023/04/21 11:54:23;;;;;;;13.45;8.73;;;18.30;99.90;;;;;;5052379;28;20491;-76
2023/04/21 11:56:49;;;;;;;15.73;7.60;;;18.40;99.90;;;;;;5064566;28;20469;-77
2023/04/21 11:59:18;;;;;;;13.75;7.32;;;18.70;99.90;;;;;;5066517;28;20423;-76
2023/04/21 12:01:50;;;;;;;15.85;8.27;;;19.00;99.90;;;;;;5055429;28;20448;-76
2023/04/21 12:04:18;;;;;;;18.80;7.67;;;19.00;99.90;;;;;;5060355;28;20426;-77
2023/04/21 12:06:57;;;;;;;9.77;6.93;;;19.10;99.90;;;;;;5035146;28;20429;-75
2023/04/21 12:09:23;;;;;;;17.52;7.30;;;18.80;99.90;;;;;;5048471;28;20417;-76
2023/04/21 12:11:51;;;;;;;10.68;6.90;;;18.70;99.90;;;;;;5046640;28;20451;-77
2023/04/21 12:14:19;;;;;;;11.05;6.50;;;18.80;99.90;;;;;;5052936;28;20443;-77
2023/04/21 12:16:56;;;;;;;12.60;5.85;;;18.90;99.90;;;;;;5050925;28;20815;-77
2023/04/21 12:19:42;;;;;;;14.07;6.83;;;18.80;99.90;;;;;;5056161;28;20453;-77
2023/04/21 12:22:17;;;;;;;12.88;6.03;;;18.60;99.90;;;;;;5057895;28;20424;-76
2023/04/21 12:24:44;;;;;;;13.10;6.32;;;18.70;99.90;;;;;;5058540;28;20425;-77
2023/04/21 12:27:10;;;;;;;10.95;5.65;;;18.70;99.90;;;;;;5064394;28;20428;-76
2023/04/21 12:29:37;;;;;;;11.80;5.30;;;18.90;99.90;;;;;;5064670;28;20440;-75
2023/04/21 12:32:07;;;;;;;11.33;4.80;;;18.80;99.90;;;;;;5053161;28;20496;-76
2023/04/21 12:34:33;;;;;;;9.57;5.67;;;18.70;99.90;;;;;;5056456;28;20419;-77
2023/04/21 12:36:59;;;;;;;9.93;5.47;;;18.60;99.90;;;;;;5041389;28;20483;-77