Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:16;;;;;;;24.87;19.00;;;;;;;11.46;100.00;99601.16;5058721;28;20709;-74
2020/12/24 00:02:42;;;;;;;22.57;17.50;;;;;;;11.32;100.00;99609.31;5031405;28;20176;-78
2020/12/24 00:05:10;;;;;;;26.67;17.83;;;;;;;11.21;100.00;99617.97;5047848;28;20194;-77
2020/12/24 00:07:36;;;;;;;23.87;18.27;;;;;;;11.20;100.00;99603.56;5071653;28;20204;-76
2020/12/24 00:10:02;;;;;;;20.10;16.27;;;;;;;11.27;100.00;99598.53;5043775;28;20657;-77
2020/12/24 00:12:27;;;;;;;23.93;16.27;;;;;;;11.14;100.00;99602.03;5064459;28;20222;-73
2020/12/24 00:14:56;;;;;;;21.00;15.90;;;;;;;11.12;100.00;99603.47;5037984;28;20217;-75
2020/12/24 00:17:21;;;;;;;18.97;14.20;;;;;;;11.14;100.00;99601.25;5050514;28;20626;-75
2020/12/24 00:19:49;;;;;;;17.47;12.80;;;;;;;11.17;100.00;99593.31;5055201;28;20206;-73
2020/12/24 00:22:14;;;;;;;15.30;11.37;;;;;;;11.22;100.00;99595.09;5014446;28;20597;-74
2020/12/24 00:24:40;;;;;;;14.93;11.27;;;;;;;11.04;100.00;99592.47;5029202;28;20176;-74
2020/12/24 00:27:14;;;;;;;15.80;11.97;;;;;;;10.92;100.00;99586.75;5053962;28;20226;-74
2020/12/24 00:29:42;;;;;;;18.20;11.87;;;;;;;10.93;100.00;99574.75;5039631;28;20183;-74
2020/12/24 00:32:10;;;;;;;13.87;11.10;;;;;;;10.96;100.00;99580.41;5023101;28;20685;-74
2020/12/24 00:34:37;;;;;;;13.87;11.23;;;;;;;10.74;100.00;99566.69;5038754;28;20285;-74
2020/12/24 00:37:08;;;;;;;24.33;17.10;;;;;;;10.84;100.00;99574.66;5055698;28;20249;-74
2020/12/24 00:39:33;;;;;;;22.53;17.40;;;;;;;10.81;100.00;99577.97;5056931;28;20723;-75
2020/12/24 00:42:01;;;;;;;16.13;12.27;;;;;;;10.85;100.00;99572.75;5072348;28;20219;-75
2020/12/24 00:44:29;;;;;;;17.13;12.93;;;;;;;10.87;100.00;99570.53;5040052;28;20195;-75
2020/12/24 00:46:55;;;;;;;17.77;12.83;;;;;;;10.94;100.00;99577.19;5056614;28;20749;-75
2020/12/24 00:49:23;;;;;;;16.47;12.97;;;;;;;11.01;100.00;99560.50;5040980;28;20194;-75
2020/12/24 00:51:51;;;;;;;20.93;13.17;;;;;;;11.12;100.00;99529.25;5039764;28;20230;-75
2020/12/24 00:54:17;;;;;;;22.20;12.93;;;;;;;10.99;100.00;99540.94;5039192;28;20168;-75
2020/12/24 00:56:43;;;;;;;19.47;12.47;;;;;;;10.94;100.00;99560.88;5039243;28;20226;-74
2020/12/24 00:59:18;;;;;;;19.13;12.90;;;;;;;10.92;100.00;99568.53;5040344;28;20201;-75
2020/12/24 01:01:46;;;;;;;27.53;14.57;;;;;;;10.87;100.00;99559.66;5038716;28;20222;-75
2020/12/24 01:04:14;;;;;;;20.70;13.93;;;;;;;10.80;100.00;99570.94;5072067;28;20190;-74
2020/12/24 01:06:42;;;;;;;18.87;13.57;;;;;;;10.78;100.00;99556.03;5056873;28;20218;-75
2020/12/24 01:09:07;;;;;;;16.37;12.53;;;;;;;10.82;100.00;99551.59;5055730;28;20191;-74
2020/12/24 01:11:35;;;;;;;15.20;10.87;;;;;;;10.76;100.00;99533.81;5021398;28;20226;-75
2020/12/24 01:14:03;;;;;;;14.60;10.97;;;;;;;10.79;100.00;99541.34;5055344;28;20278;-74
2020/12/24 01:16:29;;;;;;;13.83;10.57;;;;;;;10.73;100.00;99550.69;5037601;28;20230;-74
2020/12/24 01:18:55;;;;;;;13.87;10.20;;;;;;;10.69;100.00;99574.13;5055061;28;20258;-74
2020/12/24 01:21:23;;;;;;;11.37;9.00;;;;;;;10.65;100.00;99573.09;5053506;28;20339;-74
2020/12/24 01:23:49;;;;;;;9.40;8.07;;;;;;;10.50;100.00;99570.66;5038417;28;20233;-75
2020/12/24 01:26:15;;;;;;;9.83;7.60;;;;;;;10.51;100.00;99576.88;5070128;28;20298;-75
2020/12/24 01:28:43;;;;;;;10.90;6.97;;;;;;;10.58;100.00;99578.13;5054603;28;20202;-74
2020/12/24 01:31:11;;;;;;;7.77;5.87;;;;;;;10.44;100.00;99571.88;5055044;28;20218;-74
2020/12/24 01:33:39;;;;;;;6.23;4.67;;;;;;;10.40;100.00;99554.56;5055581;28;20198;-74
2020/12/24 01:36:05;;;;;;;4.73;3.90;;;;;;;10.56;100.00;99549.66;5055411;28;20222;-74
2020/12/24 01:38:31;;;;;;;5.07;3.80;;;;;;;10.40;100.00;99542.88;5068496;28;20292;-74
2020/12/24 01:41:03;;;;;;;0.07;0.07;;;;;;;10.65;100.00;99524.22;5057270;28;20214;-74
2020/12/24 01:43:28;;;;;;;0.00;0.00;;;;;;;10.58;100.00;99529.25;5074466;28;20561;-75
2020/12/24 01:46:00;;;;;;;0.37;0.30;;;;;;;10.52;100.00;99525.03;5090310;28;20210;-75
2020/12/24 01:48:30;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99527.81;5092101;28;20259;-75
2020/12/24 01:50:56;;;;;;;0.10;0.10;;;;;;;10.44;100.00;99522.22;5074529;28;20267;-75
2020/12/24 01:53:24;;;;;;;0.10;0.10;;;;;;;10.47;100.00;99522.38;5074388;28;20170;-75
2020/12/24 01:55:50;;;;;;;0.10;0.10;;;;;;;10.49;100.00;99514.78;5056659;28;20591;-74
2020/12/24 01:58:16;;;;;;;0.03;0.03;;;;;;;10.38;100.00;99512.53;5074298;28;20202;-74
2020/12/24 02:00:46;;;;;;;0.00;0.00;;;;;;;10.35;100.00;99509.59;5090230;28;20225;-74
2020/12/24 02:03:13;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99516.97;5058103;28;20189;-75
2020/12/24 02:05:39;;;;;;;0.00;0.00;;;;;;;10.70;100.00;99509.78;5055822;28;20206;-73
2020/12/24 02:08:07;;;;;;;0.00;0.00;;;;;;;10.33;100.00;99515.34;5057194;28;20706;-73
2020/12/24 02:10:33;;;;;;;1.30;0.37;;;;;;;9.34;100.00;99516.06;5073324;28;20277;-73
2020/12/24 02:13:01;;;;;;;0.00;0.00;;;;;;;8.76;100.00;99508.44;5090720;28;20239;-73
2020/12/24 02:15:29;;;;;;;0.00;0.00;;;;;;;8.57;100.00;99509.47;5056660;28;20283;-74
2020/12/24 02:17:55;;;;;;;0.10;0.10;;;;;;;8.33;100.00;99519.44;5090571;28;20670;-74
2020/12/24 02:20:20;;;;;;;0.00;0.00;;;;;;;8.55;100.00;99517.06;5073280;28;20189;-74
2020/12/24 02:22:46;;;;;;;0.00;0.00;;;;;;;8.68;100.00;99511.78;5056946;28;20197;-73
2020/12/24 02:25:14;;;;;;;0.20;0.20;;;;;;;8.63;100.00;99513.75;5056141;28;20178;-74
2020/12/24 02:27:42;;;;;;;0.30;0.30;;;;;;;8.75;100.00;99506.81;5090673;28;20233;-74
2020/12/24 02:30:10;;;;;;;0.00;0.00;;;;;;;8.89;100.00;99503.13;5073651;28;20238;-74
2020/12/24 02:32:37;;;;;;;0.00;0.00;;;;;;;9.03;100.00;99503.22;5090007;28;20186;-74
2020/12/24 02:35:04;;;;;;;0.00;0.00;;;;;;;8.97;100.00;99502.50;5089516;28;20216;-74
2020/12/24 02:37:30;;;;;;;0.53;0.53;;;;;;;8.48;100.00;99506.59;5056189;28;20225;-73
2020/12/24 02:39:56;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99500.63;5073606;28;20179;-74
2020/12/24 02:42:21;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99499.38;5041428;28;20220;-74
2020/12/24 02:44:50;;;;;;;1.07;0.67;;;;;;;7.85;100.00;99524.19;5029717;28;20180;-74
2020/12/24 02:47:16;;;;;;;0.00;0.00;;;;;;;7.82;100.00;99516.63;5029956;28;20224;-74
2020/12/24 02:49:41;;;;;;;0.00;0.00;;;;;;;7.52;100.00;99495.25;5013988;28;20207;-73
2020/12/24 02:52:07;;;;;;;0.00;0.00;;;;;;;7.37;100.00;99503.44;5032812;28;20223;-74
2020/12/24 02:54:35;;;;;;;0.00;0.00;;;;;;;7.47;100.00;99497.16;5049492;28;20195;-73
2020/12/24 02:57:01;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99509.78;5049380;28;20229;-75
2020/12/24 02:59:29;;;;;;;0.00;0.00;;;;;;;7.88;100.00;99493.91;5033529;28;20179;-74
2020/12/24 03:01:55;;;;;;;0.07;0.07;;;;;;;7.86;100.00;99507.69;5017065;28;20250;-73
2020/12/24 03:04:20;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99502.13;5033056;28;20227;-73
2020/12/24 03:06:46;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99493.56;5033192;28;20223;-75
2020/12/24 03:09:12;;;;;;;0.10;0.10;;;;;;;7.45;100.00;99486.63;5048617;28;20178;-74
2020/12/24 03:11:44;;;;;;;0.00;0.00;;;;;;;7.49;100.00;99490.41;5053531;28;20592;-74
2020/12/24 03:14:09;;;;;;;0.00;0.00;;;;;;;7.40;100.00;99494.78;5020060;28;20274;-76
2020/12/24 03:16:35;;;;;;;0.00;0.00;;;;;;;7.46;100.00;99498.28;5035700;28;20807;-76
2020/12/24 03:19:03;;;;;;;0.10;0.10;;;;;;;7.39;100.00;99495.88;5070068;28;20186;-75
2020/12/24 03:21:28;;;;;;;0.00;0.00;;;;;;;7.30;100.00;99502.94;5052158;28;20218;-74
2020/12/24 03:23:54;;;;;;;0.10;0.10;;;;;;;7.40;100.00;99511.00;5036542;28;20190;-74
2020/12/24 03:26:19;;;;;;;0.00;0.00;;;;;;;7.29;100.00;99495.94;5035393;28;20218;-74
2020/12/24 03:28:50;;;;;;;0.10;0.10;;;;;;;7.28;100.00;99508.91;5036286;28;20572;-74
2020/12/24 03:31:21;;;;;;;0.10;0.10;;;;;;;7.14;100.00;99508.72;5035963;28;20225;-75
2020/12/24 03:33:49;;;;;;;0.00;0.00;;;;;;;7.09;100.00;99524.16;5036251;28;20197;-74
2020/12/24 03:36:15;;;;;;;0.03;0.03;;;;;;;6.93;100.00;99523.38;5015861;28;20223;-75
2020/12/24 03:38:41;;;;;;;0.87;0.80;;;;;;;6.87;100.00;99531.78;5049434;28;20195;-73
2020/12/24 03:41:06;;;;;;;0.07;0.07;;;;;;;6.85;100.00;99533.97;5058486;28;20256;-74
2020/12/24 03:43:38;;;;;;;0.00;0.00;;;;;;;6.96;100.00;99524.75;5053587;28;20190;-74
2020/12/24 03:46:04;;;;;;;0.00;0.00;;;;;;;6.95;100.00;99536.59;5072100;28;20291;-73
2020/12/24 03:48:34;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99521.00;5073530;28;20280;-74
2020/12/24 03:51:02;;;;;;;0.10;0.10;;;;;;;6.89;100.00;99514.22;5072480;28;20219;-74
2020/12/24 03:53:28;;;;;;;0.00;0.00;;;;;;;6.96;100.00;99528.25;5073100;28;20179;-74
2020/12/24 03:55:54;;;;;;;0.10;0.10;;;;;;;7.09;100.00;99513.34;5071841;28;20572;-74
2020/12/24 03:58:19;;;;;;;0.00;0.00;;;;;;;7.03;100.00;99517.13;5073230;28;20225;-74
2020/12/24 04:00:45;;;;;;;0.10;0.10;;;;;;;6.68;100.00;99517.28;5055752;28;20276;-74
2020/12/24 04:03:11;;;;;;;0.10;0.10;;;;;;;6.68;100.00;99525.38;5056296;28;20193;-74
2020/12/24 04:05:38;;;;;;;0.00;0.00;;;;;;;6.62;100.00;99526.47;5055234;28;20272;-74
2020/12/24 04:08:06;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99519.75;5072700;28;20623;-74
2020/12/24 04:10:31;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99509.75;5064725;28;20607;-74
2020/12/24 04:12:57;;;;;;;0.00;0.00;;;;;;;6.74;100.00;99508.09;5056053;28;20191;-74
2020/12/24 04:15:25;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99523.75;5054984;28;20183;-74
2020/12/24 04:17:53;;;;;;;0.00;0.00;;;;;;;6.58;100.00;99520.00;5074041;28;20702;-75
2020/12/24 04:20:21;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99520.53;5072276;28;20261;-75
2020/12/24 04:22:46;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99523.13;5089201;28;20195;-74
2020/12/24 04:25:13;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99531.53;5038221;28;20175;-74
2020/12/24 04:27:39;;;;;;;0.30;0.30;;;;;;;6.89;100.00;99522.31;5072653;28;20191;-74
2020/12/24 04:30:05;;;;;;;0.10;0.10;;;;;;;6.85;100.00;99525.03;5055224;28;20179;-74
2020/12/24 04:32:34;;;;;;;0.03;0.03;;;;;;;6.76;100.00;99519.41;5072623;28;20174;-74
2020/12/24 04:35:04;;;;;;;0.00;0.00;;;;;;;6.66;100.00;99522.13;5039359;28;20264;-75
2020/12/24 04:37:30;;;;;;;0.10;0.10;;;;;;;6.64;100.00;99529.69;5034811;28;20318;-74
2020/12/24 04:40:00;;;;;;;0.00;0.00;;;;;;;6.50;100.00;99533.22;5052883;28;20669;-75
2020/12/24 04:42:25;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99535.66;5051893;28;20220;-74
2020/12/24 04:44:51;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99515.72;5035356;28;20194;-74
2020/12/24 04:47:17;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99509.75;5051746;28;20224;-74
2020/12/24 04:49:46;;;;;;;0.10;0.10;;;;;;;6.46;100.00;99515.19;5052538;28;20186;-75
2020/12/24 04:52:15;;;;;;;0.10;0.10;;;;;;;6.32;100.00;99496.09;5069979;28;20218;-74
2020/12/24 04:54:40;;;;;;;0.10;0.10;;;;;;;6.47;100.00;99506.03;5071765;28;20175;-74
2020/12/24 04:57:07;;;;;;;0.00;0.00;;;;;;;6.57;100.00;99518.41;5054252;28;20279;-74
2020/12/24 04:59:33;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99514.09;5038806;28;20199;-74
2020/12/24 05:02:00;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99505.38;5038306;28;20246;-74
2020/12/24 05:04:28;;;;;;;0.10;0.10;;;;;;;6.78;100.00;99509.16;5072381;28;20182;-75
2020/12/24 05:07:14;;;;;;;0.10;0.10;;;;;;;6.65;100.00;99506.25;5056249;28;20226;-74
2020/12/24 05:09:43;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99507.13;5073088;28;20232;-74
2020/12/24 05:12:13;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99498.47;5023069;28;20226;-74
2020/12/24 05:14:39;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99496.84;5038602;28;20553;-74
2020/12/24 05:17:06;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99490.88;5070890;28;20231;-74
2020/12/24 05:19:33;;;;;;;0.00;0.00;;;;;;;6.53;100.00;99501.13;5072706;28;20171;-75
2020/12/24 05:21:58;;;;;;;0.10;0.10;;;;;;;6.25;100.00;99519.00;5070857;28;20232;-74
2020/12/24 05:24:27;;;;;;;0.00;0.00;;;;;;;6.13;100.00;99537.34;5054655;28;20723;-73
2020/12/24 05:27:08;;;;;;;0.00;0.00;;;;;;;6.05;100.00;99537.91;5053988;28;20222;-74
2020/12/24 05:29:37;;;;;;;0.00;0.00;;;;;;;6.01;100.00;99552.19;5040352;28;20179;-74
2020/12/24 05:32:05;;;;;;;0.00;0.00;;;;;;;5.79;100.00;99544.38;5037629;28;20218;-74
2020/12/24 05:34:35;;;;;;;0.00;0.00;;;;;;;5.72;100.00;99555.66;5054585;28;20187;-74
2020/12/24 05:37:14;;;;;;;0.10;0.10;;;;;;;5.63;100.00;99563.44;5054219;28;20606;-74
2020/12/24 05:39:46;;;;;;;0.10;0.10;;;;;;;5.64;100.00;99569.63;5039159;28;20735;-73
2020/12/24 05:42:14;;;;;;;0.00;0.00;;;;;;;5.55;100.00;99565.81;5038193;28;20215;-74
2020/12/24 05:44:40;;;;;;;0.10;0.10;;;;;;;5.67;100.00;99567.19;5054049;28;20183;-75
2020/12/24 05:47:10;;;;;;;0.00;0.00;;;;;;;5.41;100.00;99562.03;5070213;28;20372;-75
2020/12/24 05:49:36;;;;;;;0.00;0.00;;;;;;;5.39;100.00;99558.81;5071105;28;20743;-74
2020/12/24 05:52:09;;;;;;;0.03;0.03;;;;;;;5.30;100.00;99573.06;5021529;28;20618;-75
2020/12/24 05:54:38;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99575.50;5038672;28;20182;-74
2020/12/24 05:57:06;;;;;;;0.10;0.10;;;;;;;5.20;100.00;99568.47;5053265;28;20302;-75
2020/12/24 05:59:34;;;;;;;0.00;0.00;;;;;;;5.09;100.00;99572.19;5054702;28;20163;-74
2020/12/24 06:02:06;;;;;;;0.00;0.00;;;;;;;4.97;100.00;99578.06;5036678;28;20226;-74
2020/12/24 06:04:47;;;;;;;0.00;0.00;;;;;;;4.89;100.00;99589.28;5037281;28;20191;-73
2020/12/24 06:07:33;;;;;;;0.10;0.10;;;;;;;4.54;100.00;99589.09;5053349;28;20573;-74
2020/12/24 06:10:08;;;;;;;0.10;0.10;;;;;;;4.52;100.00;99591.22;5054061;28;20710;-74
2020/12/24 06:12:37;;;;;;;0.10;0.10;;;;;;;4.50;100.00;99588.00;5070387;28;20730;-74
2020/12/24 06:15:03;;;;;;;0.10;0.10;;;;;;;4.46;100.00;99597.66;5036994;28;20189;-74
2020/12/24 06:17:29;;;;;;;0.10;0.10;;;;;;;4.42;100.00;99599.25;5052887;28;20372;-75
2020/12/24 06:19:55;;;;;;;0.10;0.10;;;;;;;4.34;100.00;99599.72;5070449;28;20258;-74
2020/12/24 06:22:24;;;;;;;0.10;0.10;;;;;;;4.22;100.00;99601.78;5037252;28;20218;-73
2020/12/24 06:24:51;;;;;;;0.10;0.10;;;;;;;4.18;100.00;99605.25;5069925;28;20762;-73
2020/12/24 06:27:42;;;;;;;0.00;0.00;;;;;;;4.00;100.00;99610.19;5053209;28;20279;-73
2020/12/24 06:30:10;;;;;;;0.10;0.10;;;;;;;3.78;100.00;99619.38;5038498;28;20226;-73
2020/12/24 06:32:49;;;;;;;0.10;0.10;;;;;;;3.74;100.00;99629.81;5052991;28;20207;-74
2020/12/24 06:35:36;;;;;;;0.10;0.10;;;;;;;3.63;100.00;99635.34;5051471;28;20607;-73
2020/12/24 06:38:08;;;;;;;0.10;0.10;;;;;;;3.53;100.00;99654.81;5034200;28;20231;-73
2020/12/24 06:40:39;;;;;;;0.00;0.00;;;;;;;3.26;100.00;99663.91;5032936;28;20219;-74
2020/12/24 06:43:10;;;;;;;0.10;0.10;;;;;;;3.07;100.00;99667.13;5017707;28;20183;-74
2020/12/24 06:45:39;;;;;;;0.10;0.10;;;;;;;3.21;100.00;99677.22;5016045;28;20638;-74
2020/12/24 06:48:24;;;;;;;0.10;0.10;;;;;;;3.00;100.00;99679.88;5017430;28;20218;-74
2020/12/24 06:51:00;;;;;;;0.10;0.10;;;;;;;2.94;100.00;99699.66;5017089;28;20298;-73
2020/12/24 06:53:39;;;;;;;0.10;0.10;;;;;;;2.70;100.00;99705.47;5050047;28;20665;-74
2020/12/24 06:56:26;;;;;;;0.10;0.10;;;;;;;2.72;100.00;99714.06;5016586;28;20223;-74
2020/12/24 06:59:03;;;;;;;0.00;0.00;;;;;;;2.79;100.00;99723.56;5017456;28;20199;-74
2020/12/24 07:01:35;;;;;;;0.00;0.00;;;;;;;2.75;100.00;99719.75;5050285;28;20222;-73
2020/12/24 07:04:08;;;;;;;0.10;0.10;;;;;;;2.84;100.00;99730.84;5069257;28;20183;-74
2020/12/24 07:06:40;;;;;;;0.10;0.10;;;;;;;3.01;100.00;99735.16;5052899;28;20214;-74
2020/12/24 07:09:11;;;;;;;0.00;0.00;;;;;;;2.80;100.00;99743.97;5069729;28;20218;-74
2020/12/24 07:11:40;;;;;;;0.10;0.10;;;;;;;2.83;100.00;99740.78;5052530;28;20310;-74
2020/12/24 07:14:27;;;;;;;0.73;0.73;;;;;;;2.58;100.00;99752.16;5071237;28;20171;-74
2020/12/24 07:16:56;;;;;;;0.07;0.07;;;;;;;2.62;100.00;99764.00;5012901;28;20224;-74
2020/12/24 07:19:21;;;;;;;0.00;0.00;;;;;;;2.60;100.00;99763.44;5014214;28;20171;-73
2020/12/24 07:21:49;;;;;;;0.10;0.10;;;;;;;2.74;100.00;99765.56;5048585;28;20616;-74
2020/12/24 07:24:25;;;;;;;0.10;0.10;;;;;;;2.66;100.00;99773.19;5040787;28;20180;-73
2020/12/24 07:26:56;;;;;;;0.10;0.10;;;;;;;2.67;100.00;99772.13;5045254;28;20221;-73
2020/12/24 07:29:22;;;;;;;0.00;0.00;;;;;;;2.75;100.00;99778.72;5044413;28;20191;-73
2020/12/24 07:31:51;;;;;;;0.10;0.10;;;;;;;2.67;100.00;99787.16;5037189;28;20226;-73
2020/12/24 07:34:25;;;;;;;0.00;0.00;;;;;;;2.59;100.00;99796.66;5037176;28;20195;-73
2020/12/24 07:36:51;;;;;;;0.10;0.10;;;;;;;2.62;100.00;99798.84;5038097;28;20227;-74
2020/12/24 07:39:19;;;;;;;0.10;0.10;;;;;;;2.44;100.00;99817.81;5051757;28;20186;-73
2020/12/24 07:41:45;;;;;;;0.10;0.10;;;;;;;2.50;100.00;99822.22;5049115;28;20223;-74
2020/12/24 07:44:16;;;;;;;0.10;0.10;;;;;;;2.32;100.00;99825.09;5047317;28;20246;-74
2020/12/24 07:46:46;;;;;;;0.10;0.10;;;;;;;2.48;100.00;99835.03;5039362;28;20234;-74
2020/12/24 07:49:12;;;;;;;0.00;0.00;;;;;;;2.51;100.00;99839.91;5036947;28;20188;-73
2020/12/24 07:51:37;;;;;;;0.10;0.10;;;;;;;2.54;100.00;99842.91;5019419;28;20289;-73
2020/12/24 07:54:15;;;;;;;0.13;0.13;;;;;;;2.63;100.00;99854.06;5052901;28;20237;-72
2020/12/24 07:56:44;;;;;;;0.10;0.10;;;;;;;2.77;100.00;99859.69;5035854;28;20223;-74
2020/12/24 07:59:10;;;;;;;0.10;0.10;;;;;;;2.68;100.00;99863.00;5035623;28;20180;-73
2020/12/24 08:01:36;;;;;;;0.20;0.20;;;;;;;2.70;100.00;99861.72;5051464;28;20642;-73
2020/12/24 08:04:03;;;;;;;0.10;0.10;;;;;;;2.65;100.00;99870.72;5035752;28;20229;-74
2020/12/24 08:06:28;;;;;;;0.10;0.10;;;;;;;2.78;100.00;99869.38;5035885;28;20303;-74
2020/12/24 08:09:13;;;;;;;0.20;0.20;;;;;;;2.90;100.00;99874.66;5036431;28;20199;-73
2020/12/24 08:11:41;;;;;;;0.10;0.10;;;;;;;2.95;100.00;99878.25;5053305;28;20306;-73
2020/12/24 08:14:08;;;;;;;0.10;0.10;;;;;;;3.05;100.00;99891.81;5052487;28;20258;-74
2020/12/24 08:16:35;;;;;;;0.10;0.10;;;;;;;2.91;100.00;99885.16;5036078;28;20616;-74
2020/12/24 08:19:14;;;;;;;0.10;0.10;;;;;;;3.07;100.00;99898.56;5036456;28;20207;-73
2020/12/24 08:21:50;;;;;;;0.10;0.10;;;;;;;3.16;100.00;99896.28;5035116;28;20256;-73
2020/12/24 08:24:16;;;;;;;0.00;0.00;;;;;;;3.02;100.00;99900.34;5036559;28;20175;-74
2020/12/24 08:26:42;;;;;;;0.10;0.10;;;;;;;3.02;100.00;99908.38;5035146;28;20223;-73
2020/12/24 08:29:08;;;;;;;0.10;0.10;;;;;;;3.12;100.00;99908.56;5036303;28;20184;-73
2020/12/24 08:31:37;;;;;;;0.00;0.00;;;;;;;3.15;100.00;99908.06;5041432;28;20218;-73
2020/12/24 08:34:04;;;;;;;0.10;0.10;;;;;;;3.30;100.00;99908.34;5052231;28;20199;-73
2020/12/24 08:36:30;;;;;;;0.60;0.60;;;;;;;3.34;100.00;99906.78;5051674;28;20227;-73
2020/12/24 08:39:11;;;;;;;0.10;0.10;;;;;;;3.43;100.00;99918.75;5035849;28;20199;-73
2020/12/24 08:41:44;;;;;;;0.10;0.10;;;;;;;3.42;100.00;99931.31;5035317;28;20634;-74
2020/12/24 08:44:09;;;;;;;0.10;0.10;;;;;;;3.40;100.00;99932.63;5058276;28;20240;-73
2020/12/24 08:46:35;;;;;;;0.00;0.00;;;;;;;3.51;100.00;99936.03;5054686;28;20715;-73
2020/12/24 08:49:23;;;;;;;0.10;0.10;;;;;;;3.48;100.00;99941.91;5039049;28;20749;-74
2020/12/24 08:51:49;;;;;;;0.30;0.30;;;;;;;3.55;100.00;99945.25;5054789;28;20222;-73
2020/12/24 08:54:15;;;;;;;0.00;0.00;;;;;;;3.65;100.00;99942.72;5038503;28;20187;-73
2020/12/24 08:56:45;;;;;;;0.10;0.10;;;;;;;3.85;100.00;99953.78;5069159;28;20781;-72
2020/12/24 08:59:13;;;;;;;0.10;0.10;;;;;;;3.72;100.00;99956.78;5041873;28;20187;-72
2020/12/24 09:01:40;;;;;;;0.10;0.10;;;;;;;3.93;100.00;99959.50;5054982;28;20219;-74
2020/12/24 09:04:10;;;;;;;0.00;0.00;;;;;;;3.95;100.00;99960.06;5039038;28;20183;-74
2020/12/24 09:06:36;;;;;;;0.23;0.23;;;;;;;4.05;100.00;99967.50;5071225;28;20206;-73
2020/12/24 09:09:04;;;;;;;0.00;0.00;;;;;;;4.04;100.00;99974.72;5061894;28;20488;-73
2020/12/24 09:11:35;;;;;;;0.10;0.10;;;;;;;4.15;100.00;99970.31;5039093;28;20600;-74
2020/12/24 09:14:04;;;;;;;0.00;0.00;;;;;;;4.25;100.00;99982.81;5036711;28;20191;-74
2020/12/24 09:16:33;;;;;;;0.10;0.10;;;;;;;4.25;100.00;99993.56;5037581;28;20241;-72
2020/12/24 09:19:03;;;;;;;0.00;0.00;;;;;;;4.10;100.00;99989.03;5019262;28;20257;-72
2020/12/24 09:21:28;;;;;;;0.10;0.10;;;;;;;4.19;100.00;99995.63;5054886;28;20231;-73
2020/12/24 09:24:04;;;;;;;0.00;0.00;;;;;;;4.25;100.00;100006.22;5039691;28;20182;-73
2020/12/24 09:26:30;;;;;;;0.10;0.10;;;;;;;4.31;100.00;100008.69;5057756;28;20286;-73
2020/12/24 09:28:58;;;;;;;0.20;0.20;;;;;;;4.23;100.00;100014.50;5051914;28;20211;-73
2020/12/24 09:31:24;;;;;;;0.10;0.10;;;;;;;4.46;100.00;100008.91;5064273;28;20748;-72
2020/12/24 09:33:50;;;;;;;0.63;0.63;;;;;;;4.34;100.00;100024.34;5078959;28;20211;-73
2020/12/24 09:36:15;;;;;;;0.23;0.23;;;;;;;4.37;100.00;100025.72;5056825;28;20220;-74
2020/12/24 09:38:45;;;;;;;0.00;0.00;;;;;;;4.30;100.00;100028.59;5060665;28;20599;-74
2020/12/24 09:41:11;;;;;;;0.10;0.10;;;;;;;4.40;100.00;100031.41;5049794;28;20210;-73
2020/12/24 09:43:39;;;;;;;0.10;0.10;;;;;;;4.53;100.00;100041.81;5047432;28;20183;-73
2020/12/24 09:46:07;;;;;;;0.40;0.40;;;;;;;4.48;100.00;100033.66;5045451;28;20246;-73
2020/12/24 09:48:33;;;;;;;0.20;0.20;;;;;;;4.49;100.00;100045.25;5063673;28;20209;-73
2020/12/24 09:50:59;;;;;;;0.87;0.87;;;;;;;4.46;100.00;100045.72;5029434;28;20226;-74
2020/12/24 09:53:25;;;;;;;0.10;0.10;;;;;;;4.40;100.00;100044.84;5038140;28;20629;-74
2020/12/24 09:55:50;;;;;;;0.50;0.50;;;;;;;4.43;100.00;100041.69;5059433;28;20229;-73
2020/12/24 09:58:21;;;;;;;0.10;0.10;;;;;;;4.57;100.00;100051.81;5021769;28;20207;-73
2020/12/24 10:00:46;;;;;;;0.00;0.00;;;;;;;4.66;100.00;100052.19;5037573;28;20245;-73
2020/12/24 10:03:14;;;;;;;0.10;0.10;;;;;;;4.63;100.00;100066.13;5037088;28;20265;-73
2020/12/24 10:05:40;;;;;;;0.10;0.10;;;;;;;4.64;100.00;100062.38;5069536;28;20272;-74
2020/12/24 10:08:05;;;;;;;1.70;1.60;;;;;;;4.72;100.00;100064.63;5054248;28;20731;-74
2020/12/24 10:10:31;;;;;;;0.17;0.17;;;;;;;4.89;100.00;100062.72;5037086;28;20219;-72
2020/12/24 10:12:57;;;;;;;0.23;0.23;;;;;;;4.83;100.00;100055.66;5041139;28;20178;-74
2020/12/24 10:15:22;;;;;;;0.53;0.53;;;;;;;4.84;100.00;100051.91;5065722;28;20561;-73
2020/12/24 10:17:50;;;;;;;0.30;0.30;;;;;;;4.84;100.00;100047.34;5032396;28;20212;-74
2020/12/24 10:20:16;;;;;;;0.57;0.57;;;;;;;4.86;100.00;100058.66;5013247;28;20635;-76
2020/12/24 10:22:44;;;;;;;0.10;0.10;;;;;;;4.82;100.00;100064.78;5054560;28;20179;-73
2020/12/24 10:25:15;;;;;;;1.93;1.83;;;;;;;4.96;100.00;100061.44;5070995;28;20210;-75
2020/12/24 10:27:43;;;;;;;0.40;0.40;;;;;;;5.03;100.00;100073.66;5057014;28;20263;-74
2020/12/24 10:30:08;;;;;;;0.10;0.10;;;;;;;5.05;100.00;100071.56;5083307;28;20166;-74
2020/12/24 10:32:40;;;;;;;0.67;0.67;;;;;;;5.13;100.00;100073.00;5076462;28;20205;-74
2020/12/24 10:35:05;;;;;;;1.43;1.40;;;;;;;5.09;100.00;100059.22;5060360;28;20172;-74
2020/12/24 10:37:34;;;;;;;0.43;0.43;;;;;;;5.18;100.00;100065.78;5095769;28;20214;-73
2020/12/24 10:39:59;;;;;;;0.10;0.10;;;;;;;5.32;100.00;100060.81;5060345;28;20194;-74
2020/12/24 10:42:25;;;;;;;0.00;0.00;;;;;;;5.17;100.00;100069.53;5078038;28;20229;-75
2020/12/24 10:44:53;;;;;;;0.50;0.50;;;;;;;5.34;100.00;100078.31;5078734;28;20255;-73
2020/12/24 10:47:19;;;;;;;0.10;0.10;;;;;;;5.60;100.00;100064.06;5078574;28;20300;-72
2020/12/24 10:49:45;;;;;;;0.00;0.00;;;;;;;5.72;100.00;100068.22;5074041;28;20182;-72
2020/12/24 10:52:12;;;;;;;1.17;0.53;;;;;;;5.88;100.00;100076.22;5071680;28;20218;-72
2020/12/24 10:54:38;;;;;;;0.17;0.17;;;;;;;6.03;100.00;100065.56;5059022;28;20197;-73
2020/12/24 10:57:06;;;;;;;0.43;0.43;;;;;;;6.04;100.00;100075.28;5036860;28;20229;-74
2020/12/24 10:59:38;;;;;;;0.00;0.00;;;;;;;6.12;100.00;100069.44;5055002;28;20203;-73
2020/12/24 11:02:06;;;;;;;0.10;0.10;;;;;;;6.10;100.00;100066.19;5054788;28;20275;-72
2020/12/24 11:04:35;;;;;;;0.13;0.13;;;;;;;5.98;100.00;100070.91;5038281;28;20183;-76
2020/12/24 11:07:01;;;;;;;0.10;0.10;;;;;;;6.08;100.00;100080.97;5071897;28;20225;-74
2020/12/24 11:09:31;;;;;;;0.00;0.00;;;;;;;5.85;100.00;100074.03;5071898;28;20183;-75
2020/12/24 11:11:58;;;;;;;0.43;0.43;;;;;;;5.82;100.00;100074.56;5071326;28;20249;-74
2020/12/24 11:14:28;;;;;;;1.70;0.67;;;;;;;5.78;100.00;100083.41;5021910;28;20183;-73
2020/12/24 11:16:59;;;;;;;0.10;0.10;;;;;;;5.63;100.00;100082.41;5070445;28;20317;-73
2020/12/24 11:19:28;;;;;;;0.00;0.00;;;;;;;5.83;100.00;100086.94;5055264;28;20175;-73
2020/12/24 11:21:54;;;;;;;0.13;0.13;;;;;;;5.50;100.00;100090.91;5071373;28;20214;-73
2020/12/24 11:24:19;;;;;;;0.00;0.00;;;;;;;5.65;100.00;100088.34;5019163;28;20210;-75
2020/12/24 11:26:46;;;;;;;0.00;0.00;;;;;;;5.42;100.00;100104.78;5022056;28;20229;-73
2020/12/24 11:29:11;;;;;;;0.10;0.10;;;;;;;5.39;100.00;100105.31;5065065;28;20644;-72
2020/12/24 11:31:37;;;;;;;0.10;0.10;;;;;;;5.29;100.00;100107.88;5056827;28;20408;-74
2020/12/24 11:34:06;;;;;;;0.20;0.20;;;;;;;5.47;100.00;100108.34;5073648;28;20186;-73