Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:54;;;;;;;71.82;68.63;;;;;;;9.84;70.18;101581.81;5024540;28;20385;-67
2023/12/20 00:03:20;;;;;;;75.95;72.20;;;;;;;9.84;70.28;101582.63;5030717;28;20065;-69
2023/12/20 00:05:47;;;;;;;73.78;69.60;;;;;;;9.84;70.24;101577.22;5020131;28;21002;-68
2023/12/20 00:08:12;;;;;;;74.30;70.90;;;;;;;9.85;70.24;101581.59;5022682;28;20033;-69
2023/12/20 00:10:37;;;;;;;74.80;71.50;;;;;;;9.84;70.28;101587.22;5023354;28;20445;-69
2023/12/20 00:13:03;;;;;;;67.72;64.68;;;;;;;9.83;70.21;101583.69;5028896;28;20034;-69
2023/12/20 00:15:28;;;;;;;75.03;70.50;;;;;;;9.82;69.98;101579.31;5017596;28;20038;-69
2023/12/20 00:17:54;;;;;;;70.05;66.93;;;;;;;9.82;70.18;101578.50;5023842;28;20029;-68
2023/12/20 00:20:19;;;;;;;70.60;67.30;;;;;;;9.81;70.27;101577.69;5029793;28;20706;-68
2023/12/20 00:22:45;;;;;;;67.22;63.72;;;;;;;9.81;70.17;101571.47;5024446;28;20037;-68
2023/12/20 00:25:10;;;;;;;72.40;69.13;;;;;;;9.80;70.14;101569.78;5024113;28;20116;-68
2023/12/20 00:27:35;;;;;;;70.60;67.00;;;;;;;9.80;70.21;101573.31;5018020;28;20069;-68
2023/12/20 00:30:02;;;;;;;66.63;63.55;;;;;;;9.80;70.17;101578.69;5028210;28;20437;-68
2023/12/20 00:32:27;;;;;;;70.53;67.13;;;;;;;9.80;70.05;101576.00;5021167;28;20050;-67
2023/12/20 00:34:53;;;;;;;70.47;67.15;;;;;;;9.79;70.14;101577.06;5032328;28;20044;-69
2023/12/20 00:37:18;;;;;;;75.90;72.10;;;;;;;9.79;70.02;101560.06;5020561;28;20148;-68
2023/12/20 00:39:43;;;;;;;70.13;67.00;;;;;;;9.78;70.00;101567.31;5033770;28;20041;-69
2023/12/20 00:42:09;;;;;;;69.22;66.00;;;;;;;9.77;70.07;101564.84;5016300;28;20113;-68
2023/12/20 00:44:34;;;;;;;70.70;67.50;;;;;;;9.77;70.12;101564.84;5015013;28;20038;-68
2023/12/20 00:46:59;;;;;;;70.35;66.82;;;;;;;9.76;69.94;101564.00;5019970;28;20077;-70
2023/12/20 00:49:25;;;;;;;72.10;68.47;;;;;;;9.75;70.05;101565.88;5029503;28;20042;-70
2023/12/20 00:51:52;;;;;;;72.05;68.68;;;;;;;9.74;69.89;101555.31;5018484;28;20053;-69
2023/12/20 00:54:17;;;;;;;68.38;64.97;;;;;;;9.73;69.73;101550.97;5033186;28;20037;-70
2023/12/20 00:56:43;;;;;;;66.75;63.72;;;;;;;9.71;69.92;101566.53;5026626;28;20038;-70
2023/12/20 00:59:08;;;;;;;67.30;64.28;;;;;;;9.69;69.89;101558.66;5036433;28;20465;-68
2023/12/20 01:01:33;;;;;;;66.53;63.30;;;;;;;9.67;69.84;101555.34;5026570;28;20120;-69
2023/12/20 01:03:59;;;;;;;66.10;62.80;;;;;;;9.67;69.89;101559.91;5021906;28;20046;-68
2023/12/20 01:06:25;;;;;;;67.97;64.78;;;;;;;9.67;69.99;101559.91;5027305;28;20051;-68
2023/12/20 01:08:50;;;;;;;68.03;64.95;;;;;;;9.66;69.87;101552.88;5037131;28;20029;-69
2023/12/20 01:11:16;;;;;;;67.88;64.85;;;;;;;9.66;69.83;101556.38;5031511;28;20033;-70
2023/12/20 01:13:41;;;;;;;67.07;63.90;;;;;;;9.66;70.00;101552.88;5036056;28;20460;-69
2023/12/20 01:16:10;;;;;;;68.18;65.07;;;;;;;9.64;69.84;101566.56;5022671;28;20045;-68
2023/12/20 01:18:35;;;;;;;67.60;64.50;;;;;;;9.64;69.85;101557.66;5019897;28;20375;-68
2023/12/20 01:21:03;;;;;;;66.95;63.75;;;;;;;9.63;69.87;101564.09;5023183;28;20116;-68
2023/12/20 01:23:29;;;;;;;69.65;65.88;;;;;;;9.63;69.93;101564.91;5024658;28;20041;-69
2023/12/20 01:25:55;;;;;;;69.50;66.07;;;;;;;9.61;69.90;101564.31;5014653;28;20494;-69
2023/12/20 01:28:20;;;;;;;67.75;64.18;;;;;;;9.60;69.97;101567.19;5026420;28;20443;-69
2023/12/20 01:30:46;;;;;;;69.75;64.78;;;;;;;9.60;70.02;101575.28;5013629;28;20054;-68
2023/12/20 01:33:11;;;;;;;65.35;62.30;;;;;;;9.60;69.89;101573.44;5038695;28;20358;-69
2023/12/20 01:35:37;;;;;;;70.03;65.68;;;;;;;9.59;69.89;101582.56;5031004;28;20117;-69
2023/12/20 01:38:02;;;;;;;68.00;64.95;;;;;;;9.59;69.99;101582.56;5019710;28;20108;-69
2023/12/20 01:40:28;;;;;;;69.35;66.15;;;;;;;9.59;69.99;101576.34;5022571;28;20429;-69
2023/12/20 01:43:14;;;;;;;69.38;66.18;;;;;;;9.59;69.59;101576.34;5021720;28;20116;-68
2023/12/20 01:45:39;;;;;;;67.00;63.95;;;;;;;9.58;69.80;101588.19;5014432;28;20533;-69
2023/12/20 01:48:06;;;;;;;72.38;68.88;;;;;;;9.55;70.13;101559.78;5023840;28;20034;-69
2023/12/20 01:50:32;;;;;;;65.95;62.95;;;;;;;9.54;69.91;101568.91;5037186;28;20041;-69
2023/12/20 01:53:00;;;;;;;68.68;65.22;;;;;;;9.53;69.82;101569.94;5029233;28;20034;-68
2023/12/20 01:55:28;;;;;;;67.38;64.20;;;;;;;9.51;69.98;101572.03;5021664;28;20060;-69
2023/12/20 01:57:54;;;;;;;70.80;67.03;;;;;;;9.51;69.83;101564.75;5019440;28;20466;-68
2023/12/20 02:00:23;;;;;;;63.05;60.10;;;;;;;9.49;69.92;101569.53;5018710;28;20038;-69
2023/12/20 02:02:50;;;;;;;;;;;;;;;9.48;69.61;101567.91;5021499;28;20026;-68
2023/12/20 02:05:16;;;;;;;59.78;56.25;;;;;;;9.46;69.74;101569.97;5037610;28;19928;-69
2023/12/20 02:07:42;;;;;;;65.68;62.67;;;;;;;9.44;69.99;101572.06;5017953;28;20030;-70
2023/12/20 02:10:08;;;;;;;67.47;63.83;;;;;;;9.45;69.72;101578.28;5025150;28;20095;-70
2023/12/20 02:12:33;;;;;;;66.65;63.35;;;;;;;9.44;69.80;101565.84;5013819;28;20041;-69
2023/12/20 02:14:59;;;;;;;67.70;64.50;;;;;;;9.42;69.77;101557.13;5020993;28;20129;-70
2023/12/20 02:17:25;;;;;;;68.13;64.97;;;;;;;9.41;69.80;101566.28;5022385;28;20531;-68
2023/12/20 02:19:51;;;;;;;66.97;63.95;;;;;;;9.41;69.97;101566.28;5020615;28;20030;-68
2023/12/20 02:22:16;;;;;;;67.75;64.65;;;;;;;9.39;69.49;101565.66;5024097;28;20479;-69
2023/12/20 02:24:41;;;;;;;67.20;64.15;;;;;;;9.36;69.74;101572.31;5028388;28;20216;-68
2023/12/20 02:27:08;;;;;;;66.45;63.33;;;;;;;9.36;69.79;101571.47;5031900;28;20170;-70
2023/12/20 02:29:34;;;;;;;63.97;60.92;;;;;;;9.35;69.68;101578.75;5035583;28;20099;-69
2023/12/20 02:31:59;;;;;;;66.93;63.63;;;;;;;9.34;69.79;101577.09;5038179;28;20064;-68
2023/12/20 02:34:25;;;;;;;65.03;61.80;;;;;;;9.32;69.69;101582.69;5024529;28;20041;-68
2023/12/20 02:36:50;;;;;;;66.18;63.17;;;;;;;9.32;69.49;101576.47;5043149;28;20474;-69
2023/12/20 02:39:16;;;;;;;67.53;64.43;;;;;;;9.31;69.68;101581.03;5027775;28;20082;-68
2023/12/20 02:41:42;;;;;;;65.50;62.33;;;;;;;9.30;69.82;101565.09;5038062;28;20042;-69
2023/12/20 02:44:07;;;;;;;68.25;64.95;;;;;;;9.30;69.59;101560.50;5037256;28;20370;-69
2023/12/20 02:46:33;;;;;;;70.55;66.82;;;;;;;9.29;69.84;101566.09;5019839;28;20124;-68
2023/12/20 02:48:58;;;;;;;65.78;62.78;;;;;;;9.27;69.56;101565.50;5028258;28;20044;-69
2023/12/20 02:51:23;;;;;;;69.10;65.30;;;;;;;9.25;69.73;101563.03;5018529;28;20037;-68
2023/12/20 02:53:49;;;;;;;63.28;60.40;;;;;;;9.25;69.69;101564.91;5019628;28;20045;-69
2023/12/20 02:56:14;;;;;;;66.10;63.10;;;;;;;9.25;69.41;101562.22;5023327;28;20342;-69
2023/12/20 02:58:40;;;;;;;67.38;64.18;;;;;;;9.24;69.64;101563.22;5028777;28;20039;-69
2023/12/20 03:01:05;;;;;;;66.00;62.63;;;;;;;9.23;69.72;101565.09;5028947;28;20084;-68
2023/12/20 03:03:31;;;;;;;67.43;63.88;;;;;;;9.22;69.69;101557.22;5016217;28;20037;-69
2023/12/20 03:05:57;;;;;;;64.88;61.60;;;;;;;9.20;69.65;101560.16;5017616;28;20034;-68
2023/12/20 03:08:22;;;;;;;64.32;60.90;;;;;;;9.19;69.47;101563.88;5021312;28;20034;-68
2023/12/20 03:10:47;;;;;;;63.75;60.78;;;;;;;9.18;69.75;101554.13;5027137;28;20088;-70
2023/12/20 03:13:13;;;;;;;63.97;60.78;;;;;;;9.18;69.68;101553.31;5029185;28;20117;-69
2023/12/20 03:15:38;;;;;;;64.70;61.08;;;;;;;9.18;69.58;101539.84;5014202;28;20029;-69
2023/12/20 03:18:04;;;;;;;64.75;61.22;;;;;;;9.17;69.64;101543.56;5030450;28;20029;-69
2023/12/20 03:20:33;;;;;;;62.53;59.60;;;;;;;9.17;69.67;101546.25;5025860;28;20038;-69
2023/12/20 03:22:58;;;;;;;67.03;64.03;;;;;;;9.16;69.86;101541.91;5018200;28;20060;-69
2023/12/20 03:25:23;;;;;;;63.42;60.42;;;;;;;9.14;69.93;101535.91;5027551;28;20398;-69
2023/12/20 03:27:49;;;;;;;66.07;63.10;;;;;;;9.14;69.83;101536.72;5023271;28;20500;-69
2023/12/20 03:30:14;;;;;;;64.18;61.28;;;;;;;9.13;69.73;101539.66;5029999;28;20033;-70
2023/12/20 03:32:40;;;;;;;70.43;67.00;;;;;;;9.11;69.83;101537.16;5022448;28;20486;-69
2023/12/20 03:35:06;;;;;;;65.03;62.03;;;;;;;9.10;69.68;101530.94;5021935;28;20040;-70
2023/12/20 03:37:31;;;;;;;65.68;62.47;;;;;;;9.09;69.84;101534.66;5013630;28;20046;-68
2023/12/20 03:39:56;;;;;;;67.43;63.58;;;;;;;9.09;69.93;101534.66;5018088;28;20470;-69
2023/12/20 03:42:22;;;;;;;65.60;61.65;;;;;;;9.08;69.60;101535.72;5025828;28;20051;-69
2023/12/20 03:44:47;;;;;;;67.05;63.30;;;;;;;9.08;69.75;101526.81;5033481;28;20065;-68
2023/12/20 03:47:12;;;;;;;68.88;65.32;;;;;;;9.07;69.76;101519.75;5023424;28;20037;-70
2023/12/20 03:49:38;;;;;;;65.03;61.95;;;;;;;9.06;69.85;101528.88;5019877;28;20451;-69
2023/12/20 03:52:04;;;;;;;64.30;61.28;;;;;;;9.05;69.85;101538.84;5032138;28;20087;-69
2023/12/20 03:54:30;;;;;;;66.47;63.42;;;;;;;9.04;69.75;101539.88;5027458;28;20466;-69
2023/12/20 03:56:55;;;;;;;64.90;61.88;;;;;;;9.03;69.78;101540.91;5015364;28;20036;-69
2023/12/20 03:59:21;;;;;;;63.88;60.78;;;;;;;9.01;70.00;101539.47;5014662;28;20402;-69
2023/12/20 04:01:46;;;;;;;62.88;59.97;;;;;;;9.00;69.95;101537.84;5018803;28;20170;-69
2023/12/20 04:04:12;;;;;;;62.80;59.67;;;;;;;8.99;70.00;101536.16;5030294;28;20048;-68
2023/12/20 04:06:38;;;;;;;59.75;56.90;;;;;;;9.00;69.90;101532.44;5021326;28;20465;-69
2023/12/20 04:09:03;;;;;;;63.75;60.85;;;;;;;9.00;70.03;101532.44;5029843;28;20172;-68
2023/12/20 04:11:29;;;;;;;61.63;58.45;;;;;;;9.00;69.93;101537.84;5034655;28;20109;-69
2023/12/20 04:13:54;;;;;;;58.85;56.05;;;;;;;9.00;69.91;101541.34;5033126;28;20033;-70
2023/12/20 04:16:19;;;;;;;65.90;61.70;;;;;;;9.00;69.80;101537.84;5015882;28;20494;-70
2023/12/20 04:18:45;;;;;;;59.03;56.17;;;;;;;8.99;69.55;101530.78;5023476;28;20043;-69
2023/12/20 04:21:10;;;;;;;61.50;58.20;;;;;;;8.98;70.09;101540.72;5018288;28;20061;-70
2023/12/20 04:23:36;;;;;;;60.72;57.90;;;;;;;8.98;69.88;101540.72;5021820;28;20037;-69
2023/12/20 04:26:01;;;;;;;64.10;61.03;;;;;;;8.96;69.73;101537.41;5035333;28;20029;-69
2023/12/20 04:28:26;;;;;;;65.70;62.55;;;;;;;8.97;69.80;101549.00;5028112;28;20036;-71
2023/12/20 04:30:52;;;;;;;62.90;59.70;;;;;;;8.96;69.85;101547.38;5033837;28;20394;-69
2023/12/20 04:33:17;;;;;;;66.82;63.75;;;;;;;8.96;69.95;101553.59;5027341;28;20029;-70
2023/12/20 04:35:42;;;;;;;61.20;58.20;;;;;;;8.95;69.88;101546.56;5019668;28;20103;-69
2023/12/20 04:38:09;;;;;;;67.47;64.38;;;;;;;8.95;69.77;101534.94;5035890;28;20040;-69
2023/12/20 04:40:34;;;;;;;66.53;62.85;;;;;;;8.94;69.88;101546.75;5020552;28;20033;-69
2023/12/20 04:42:59;;;;;;;59.10;56.33;;;;;;;8.92;69.86;101546.97;5028381;28;20048;-68
2023/12/20 04:45:25;;;;;;;63.83;60.78;;;;;;;8.92;69.92;101557.75;5036426;28;20440;-69
2023/12/20 04:47:51;;;;;;;63.33;60.25;;;;;;;8.93;70.26;101554.00;5028411;28;20130;-68
2023/12/20 04:50:17;;;;;;;61.83;59.00;;;;;;;8.93;69.83;101550.50;5024805;28;20025;-68
2023/12/20 04:52:42;;;;;;;65.00;61.45;;;;;;;8.93;69.99;101554.00;5013985;28;20389;-68
2023/12/20 04:55:08;;;;;;;60.38;57.38;;;;;;;8.94;69.81;101549.44;5035526;28;20419;-69
2023/12/20 04:57:34;;;;;;;61.00;58.20;;;;;;;8.94;69.94;101546.75;5037173;28;20033;-69
2023/12/20 05:00:00;;;;;;;63.17;60.28;;;;;;;8.94;70.03;101541.38;5023204;28;20466;-69
2023/12/20 05:02:25;;;;;;;69.28;66.07;;;;;;;8.93;70.01;101539.72;5026136;28;20034;-70
2023/12/20 05:04:51;;;;;;;62.33;59.33;;;;;;;8.93;70.07;101531.63;5029474;28;20108;-69
2023/12/20 05:07:16;;;;;;;65.82;62.00;;;;;;;8.90;69.92;101538.28;5018159;28;20037;-68
2023/12/20 05:09:42;;;;;;;64.72;61.28;;;;;;;8.90;69.94;101534.75;5030393;28;20470;-68
2023/12/20 05:12:08;;;;;;;60.90;57.58;;;;;;;8.90;69.78;101529.38;5020452;28;20038;-68
2023/12/20 05:14:33;;;;;;;59.35;56.55;;;;;;;8.90;69.80;101515.91;5029469;28;20497;-68
2023/12/20 05:16:58;;;;;;;64.25;61.20;;;;;;;8.88;69.96;101518.78;5031424;28;20082;-68
2023/12/20 05:19:24;;;;;;;62.10;58.78;;;;;;;8.87;69.94;101515.28;5023111;28;20046;-68
2023/12/20 05:21:50;;;;;;;61.80;58.90;;;;;;;8.88;69.81;101513.41;5026171;28;20068;-69
2023/12/20 05:24:15;;;;;;;60.38;57.22;;;;;;;8.87;70.02;101509.06;5031350;28;20094;-70
2023/12/20 05:26:41;;;;;;;63.08;59.22;;;;;;;8.86;69.78;101513.59;5030404;28;20040;-69
2023/12/20 05:29:06;;;;;;;62.75;59.80;;;;;;;8.88;70.07;101521.50;5030684;28;20049;-68
2023/12/20 05:31:32;;;;;;;61.72;58.88;;;;;;;8.87;70.04;101530.63;5018623;28;20045;-69
2023/12/20 05:33:58;;;;;;;67.20;64.00;;;;;;;8.87;69.84;101536.84;5030465;28;20037;-69
2023/12/20 05:36:23;;;;;;;62.50;59.47;;;;;;;8.88;69.91;101526.88;5028716;28;20044;-68
2023/12/20 05:38:49;;;;;;;65.78;62.67;;;;;;;8.88;69.82;101521.50;5036294;28;20029;-68
2023/12/20 05:41:14;;;;;;;61.05;58.25;;;;;;;8.87;69.85;101526.06;5014651;28;20026;-69
2023/12/20 05:43:39;;;;;;;71.40;68.00;;;;;;;8.86;69.83;101513.59;5027904;28;20095;-68
2023/12/20 05:46:05;;;;;;;61.58;58.78;;;;;;;8.85;69.91;101516.53;5042111;28;20064;-67
2023/12/20 05:48:30;;;;;;;67.15;63.53;;;;;;;8.83;69.92;101516.72;5029842;28;20037;-70
2023/12/20 05:50:56;;;;;;;68.78;64.90;;;;;;;8.85;69.87;101516.53;5026100;28;20125;-67
2023/12/20 05:53:21;;;;;;;66.63;63.53;;;;;;;8.86;69.83;101526.25;5028914;28;20496;-69
2023/12/20 05:55:47;;;;;;;67.95;64.55;;;;;;;8.85;69.99;101533.50;5026353;28;20489;-69
2023/12/20 05:58:12;;;;;;;63.00;59.97;;;;;;;8.85;69.92;101543.47;5026207;28;20105;-69
2023/12/20 06:00:38;;;;;;;64.75;61.75;;;;;;;8.85;69.87;101547.00;5027683;28;20413;-69
2023/12/20 06:03:04;;;;;;;67.82;64.25;;;;;;;8.84;69.82;101539.97;5026978;28;20396;-68
2023/12/20 06:05:30;;;;;;;65.80;62.53;;;;;;;8.84;69.79;101542.66;5025603;28;20096;-68
2023/12/20 06:08:01;;;;;;;66.50;63.30;;;;;;;8.82;69.77;101543.88;5026641;28;20440;-68
2023/12/20 06:10:26;;;;;;;63.65;60.65;;;;;;;8.81;69.79;101540.34;5027683;28;20030;-69
2023/12/20 06:12:52;;;;;;;58.83;56.05;;;;;;;8.80;69.77;101540.59;5021934;28;20441;-69
2023/12/20 06:15:17;;;;;;;62.25;59.38;;;;;;;8.77;69.78;101533.75;5032286;28;20029;-68
2023/12/20 06:17:43;;;;;;;58.10;55.40;;;;;;;8.77;69.81;101531.06;5022110;28;20416;-69
2023/12/20 06:20:09;;;;;;;62.42;58.75;;;;;;;8.74;69.52;101523.38;5026494;28;20038;-69
2023/12/20 06:22:35;;;;;;;61.17;58.15;;;;;;;8.72;69.28;101527.31;5025313;28;20030;-69
2023/12/20 06:25:00;;;;;;;68.57;63.97;;;;;;;8.69;69.54;101520.50;5029048;28;20079;-69
2023/12/20 06:27:26;;;;;;;61.13;58.30;;;;;;;8.68;69.73;101529.63;5025573;28;20030;-72
2023/12/20 06:29:51;;;;;;;64.50;60.60;;;;;;;8.66;69.76;101532.50;5025948;28;20033;-70
2023/12/20 06:32:16;;;;;;;65.63;62.42;;;;;;;8.67;69.70;101525.28;5025658;28;20406;-69
2023/12/20 06:34:42;;;;;;;61.13;58.22;;;;;;;8.66;69.88;101523.63;5026375;28;20117;-68
2023/12/20 06:37:07;;;;;;;60.20;56.25;;;;;;;8.65;69.91;101535.44;5024698;28;20038;-69
2023/12/20 06:39:33;;;;;;;60.80;57.38;;;;;;;8.66;69.96;101531.69;5028156;28;20033;-69
2023/12/20 06:41:59;;;;;;;62.05;58.53;;;;;;;8.63;69.60;101519.47;5039483;28;20021;-68
2023/12/20 06:44:25;;;;;;;63.47;60.03;;;;;;;8.64;69.77;101525.69;5026095;28;20040;-68
2023/12/20 06:46:50;;;;;;;63.78;60.63;;;;;;;8.63;69.75;101522.16;5025771;28;20033;-72
2023/12/20 06:49:16;;;;;;;63.60;60.33;;;;;;;8.63;69.60;101524.84;5025773;28;20034;-68
2023/12/20 06:51:41;;;;;;;61.30;58.20;;;;;;;8.62;69.81;101525.91;5025315;28;20037;-68
2023/12/20 06:54:07;;;;;;;61.20;57.92;;;;;;;8.62;69.70;101525.91;5025731;28;20087;-68
2023/12/20 06:56:32;;;;;;;61.50;58.65;;;;;;;8.61;69.83;101528.81;5025361;28;20071;-68
2023/12/20 06:58:57;;;;;;;62.15;58.67;;;;;;;8.59;69.93;101529.03;5027286;28;20044;-69
2023/12/20 07:01:23;;;;;;;62.75;59.75;;;;;;;8.60;69.81;101530.69;5025131;28;20529;-69
2023/12/20 07:03:48;;;;;;;60.50;57.72;;;;;;;8.59;69.82;101526.34;5024769;28;20042;-68
2023/12/20 07:06:16;;;;;;;61.20;58.20;;;;;;;8.58;69.81;101529.22;5025090;28;20429;-69
2023/12/20 07:08:41;;;;;;;59.40;56.67;;;;;;;8.56;69.88;101524.03;5029327;28;20080;-69
2023/12/20 07:11:07;;;;;;;65.05;61.58;;;;;;;8.57;69.78;101522.19;5022955;28;20566;-70
2023/12/20 07:13:33;;;;;;;61.85;58.65;;;;;;;8.57;69.95;101523.03;5027028;28;20027;-69
2023/12/20 07:15:58;;;;;;;64.70;61.47;;;;;;;8.56;69.86;101526.72;5039986;28;20067;-69
2023/12/20 07:18:23;;;;;;;66.40;62.80;;;;;;;8.56;69.79;101532.13;5029010;28;20116;-69
2023/12/20 07:20:49;;;;;;;61.88;58.95;;;;;;;8.55;69.87;101522.41;5026364;28;20085;-69
2023/12/20 07:23:14;;;;;;;59.92;57.13;;;;;;;8.55;69.76;101525.09;5023374;28;20036;-69
2023/12/20 07:25:40;;;;;;;59.78;56.97;;;;;;;8.55;69.78;101530.47;5014232;28;20056;-69
2023/12/20 07:28:05;;;;;;;62.63;59.13;;;;;;;8.55;69.79;101532.34;5014771;28;20571;-69
2023/12/20 07:30:31;;;;;;;59.60;56.08;;;;;;;8.55;69.88;101535.88;5029164;28;20026;-68
2023/12/20 07:32:56;;;;;;;66.45;62.83;;;;;;;8.54;69.68;101534.22;5027681;28;20057;-70
2023/12/20 07:35:23;;;;;;;61.38;58.58;;;;;;;8.53;69.65;101531.72;5022597;28;20137;-68
2023/12/20 07:37:49;;;;;;;63.53;60.33;;;;;;;8.51;69.86;101539.19;5024699;28;20029;-70
2023/12/20 07:40:16;;;;;;;62.05;58.85;;;;;;;8.49;69.76;101544.75;5024959;28;20427;-68
2023/12/20 07:42:42;;;;;;;63.13;59.80;;;;;;;8.49;69.97;101539.38;5027013;28;20129;-68
2023/12/20 07:45:09;;;;;;;64.40;61.38;;;;;;;8.49;69.99;101520.53;5029137;28;20115;-68
2023/12/20 07:47:34;;;;;;;64.25;61.25;;;;;;;8.49;70.03;101520.53;5024802;28;20037;-68
2023/12/20 07:49:59;;;;;;;62.03;58.67;;;;;;;8.49;69.88;101520.53;5028379;28;20436;-69
2023/12/20 07:52:26;;;;;;;60.95;58.15;;;;;;;8.48;69.96;101524.28;5028229;28;20044;-68
2023/12/20 07:54:51;;;;;;;62.80;59.65;;;;;;;8.48;69.81;101526.97;5035295;28;20255;-68
2023/12/20 07:57:17;;;;;;;66.45;62.72;;;;;;;8.46;69.84;101523.66;5023217;28;20388;-69
2023/12/20 07:59:44;;;;;;;60.17;57.00;;;;;;;8.47;69.88;101536.09;5026943;28;20029;-68
2023/12/20 08:02:09;;;;;;;61.08;57.72;;;;;;;8.45;69.71;101540.84;5033650;28;20040;-69
2023/12/20 08:04:35;;;;;;;59.85;57.05;;;;;;;8.43;69.76;101532.97;5028400;28;20033;-68
2023/12/20 08:07:00;;;;;;;63.72;60.42;;;;;;;8.43;69.91;101534.84;5025818;28;20111;-68
2023/12/20 08:09:25;;;;;;;58.83;55.90;;;;;;;8.42;69.85;101539.41;5024447;28;20057;-69
2023/12/20 08:11:51;;;;;;;62.22;58.45;;;;;;;8.42;69.93;101541.28;5031584;28;20034;-79
2023/12/20 08:14:16;;;;;;;63.70;60.60;;;;;;;8.40;69.70;101522.63;5022813;28;20559;-69
2023/12/20 08:16:42;;;;;;;59.55;56.55;;;;;;;8.38;69.88;101524.66;5023560;28;20108;-68
2023/12/20 08:19:07;;;;;;;62.13;58.60;;;;;;;8.38;69.88;101535.44;5030419;28;20567;-68
2023/12/20 08:21:33;;;;;;;63.08;59.95;;;;;;;8.37;69.98;101532.97;5025795;28;20037;-68
2023/12/20 08:24:00;;;;;;;62.95;60.03;;;;;;;8.37;70.02;101533.78;5027017;28;20037;-69
2023/12/20 08:26:26;;;;;;;66.40;61.45;;;;;;;8.37;69.98;101533.78;5025089;28;20087;-68
2023/12/20 08:28:52;;;;;;;61.47;57.78;;;;;;;8.38;70.04;101542.69;5029322;28;20053;-67
2023/12/20 08:31:18;;;;;;;62.28;58.95;;;;;;;8.37;70.06;101544.56;5026197;28;20057;-69
2023/12/20 08:33:47;;;;;;;62.45;59.30;;;;;;;8.37;69.99;101539.16;5028129;28;20481;-68
2023/12/20 08:36:13;;;;;;;65.45;61.50;;;;;;;8.36;69.99;101545.56;5025550;28;20021;-67
2023/12/20 08:38:39;;;;;;;62.33;59.33;;;;;;;8.37;69.94;101541.88;5024867;28;20041;-68
2023/12/20 08:41:05;;;;;;;60.30;56.70;;;;;;;8.36;69.96;101536.69;5025456;28;20042;-68
2023/12/20 08:43:31;;;;;;;62.15;59.05;;;;;;;8.36;70.15;101532.13;5010535;28;20041;-68
2023/12/20 08:45:56;;;;;;;63.80;60.22;;;;;;;8.37;70.10;101528.41;5025275;28;20055;-70
2023/12/20 08:48:22;;;;;;;65.40;62.20;;;;;;;8.36;70.15;101525.91;5021951;28;20109;-68
2023/12/20 08:50:49;;;;;;;62.22;59.30;;;;;;;8.35;70.25;101517.00;5025315;28;20055;-67
2023/12/20 08:53:16;;;;;;;64.00;60.90;;;;;;;8.36;70.07;101525.91;5023508;28;20038;-69
2023/12/20 08:55:41;;;;;;;62.03;58.65;;;;;;;8.36;70.17;101520.53;5024302;28;20030;-69
2023/12/20 08:58:08;;;;;;;59.10;55.78;;;;;;;8.36;70.10;101526.72;5029395;28;20037;-70
2023/12/20 09:00:34;;;;;;;61.97;58.90;;;;;;;8.36;70.03;101521.34;5028804;28;20080;-68
2023/12/20 09:03:01;;;;;;;60.28;57.53;;;;;;;8.36;70.03;101520.53;5028209;28;20041;-68
2023/12/20 09:05:26;;;;;;;59.72;56.80;;;;;;;8.35;70.03;101521.56;5025880;28;20040;-68
2023/12/20 09:07:52;;;;;;;65.18;61.50;;;;;;;8.35;70.07;101524.25;5033048;28;20067;-70
2023/12/20 09:10:21;;;;;;;60.00;56.55;;;;;;;8.37;70.06;101520.31;5026344;28;20042;-67
2023/12/20 09:12:57;;;;;;;64.18;61.10;;;;;;;8.38;70.18;101526.53;5027665;28;20068;-68
2023/12/20 09:15:26;;;;;;;58.97;56.10;;;;;;;8.38;70.18;101526.53;5031363;28;20061;-70
2023/12/20 09:17:52;;;;;;;63.38;60.28;;;;;;;8.39;70.23;101536.25;5027149;28;20325;-68
2023/12/20 09:20:17;;;;;;;63.78;59.90;;;;;;;8.39;70.26;101545.22;5025409;28;20026;-69
2023/12/20 09:22:43;;;;;;;61.83;58.80;;;;;;;8.41;70.21;101544.97;5030389;28;20523;-68
2023/12/20 09:25:11;;;;;;;59.20;56.15;;;;;;;8.41;70.14;101544.97;5029902;28;20045;-68
2023/12/20 09:27:36;;;;;;;60.10;57.17;;;;;;;8.40;70.20;101535.25;5028178;28;20474;-68
2023/12/20 09:30:02;;;;;;;54.88;52.33;;;;;;;8.39;70.28;101533.56;5029876;28;20045;-67
2023/12/20 09:32:27;;;;;;;58.95;56.03;;;;;;;8.38;70.23;101515.75;5028384;28;20465;-68
2023/12/20 09:34:53;;;;;;;61.25;58.35;;;;;;;8.38;70.26;101516.59;5031323;28;20128;-68
2023/12/20 09:37:18;;;;;;;64.85;61.75;;;;;;;8.39;70.29;101520.97;5026901;28;20062;-69
2023/12/20 09:39:43;;;;;;;63.08;59.85;;;;;;;8.40;70.35;101519.94;5027411;28;20045;-68
2023/12/20 09:42:11;;;;;;;66.72;63.20;;;;;;;8.42;69.99;101520.56;5029229;28;20041;-68
2023/12/20 09:44:40;;;;;;;59.13;56.20;;;;;;;8.43;70.33;101513.31;5024376;28;20069;-68
2023/12/20 09:47:06;;;;;;;;;;;;;;;8.41;70.08;101518.06;5030428;28;20057;-68
2023/12/20 09:49:32;;;;;;;60.60;57.28;;;;;;;8.38;70.32;101513.91;5027755;28;19964;-69
2023/12/20 09:52:00;;;;;;;62.22;58.85;;;;;;;8.38;70.38;101515.75;5030761;28;20033;-68
2023/12/20 09:54:28;;;;;;;61.78;58.90;;;;;;;8.39;70.37;101514.72;5026838;28;20037;-68
2023/12/20 09:56:53;;;;;;;61.55;58.25;;;;;;;8.39;70.45;101509.34;5028548;28;20025;-71
2023/12/20 09:59:19;;;;;;;60.60;57.65;;;;;;;8.39;70.36;101515.59;5029113;28;20483;-67
2023/12/20 10:01:44;;;;;;;63.22;60.03;;;;;;;8.40;70.51;101519.13;5028966;28;20033;-68
2023/12/20 10:04:14;;;;;;;60.50;57.05;;;;;;;8.39;70.43;101526.38;5025112;28;20044;-68
2023/12/20 10:06:43;;;;;;;63.35;59.85;;;;;;;8.42;70.51;101517.03;5027998;28;20049;-68
2023/12/20 10:09:09;;;;;;;;;;;;;;;8.43;70.39;101524.06;5027737;28;20132;-67
2023/12/20 10:11:37;;;;;;;55.70;52.90;;;;;;;8.42;70.46;101519.75;5029141;28;19917;-69
2023/12/20 10:14:03;;;;;;;56.83;54.13;;;;;;;8.42;70.38;101511.66;5027815;28;20116;-70
2023/12/20 10:16:29;;;;;;;62.65;59.58;;;;;;;8.42;70.38;101519.75;5025193;28;20129;-68
2023/12/20 10:18:55;;;;;;;59.40;55.85;;;;;;;8.44;70.55;101520.31;5026230;28;20040;-68
2023/12/20 10:21:22;;;;;;;63.58;60.47;;;;;;;8.44;70.48;101521.19;5028477;28;20124;-68
2023/12/20 10:23:51;;;;;;;59.08;55.92;;;;;;;8.47;70.52;101528.00;5026468;28;20041;-69
2023/12/20 10:26:21;;;;;;;65.03;60.92;;;;;;;8.49;70.30;101538.56;5021995;28;20124;-69
2023/12/20 10:28:49;;;;;;;62.00;58.78;;;;;;;8.49;70.45;101535.88;5022457;28;20030;-68
2023/12/20 10:31:36;;;;;;;65.28;61.80;;;;;;;8.47;70.61;101517.25;5021563;28;20044;-69
2023/12/20 10:34:02;;;;;;;62.20;58.90;;;;;;;8.50;70.55;101519.50;5027009;28;20054;-68
2023/12/20 10:36:32;;;;;;;59.70;56.40;;;;;;;8.51;70.54;101507.69;5029591;28;20559;-68
2023/12/20 10:38:59;;;;;;;62.50;59.42;;;;;;;8.50;70.33;101516.81;5022338;28;20104;-68
2023/12/20 10:41:30;;;;;;;64.25;60.97;;;;;;;8.51;70.73;101505.00;5021088;28;20144;-68
2023/12/20 10:44:04;;;;;;;63.60;60.20;;;;;;;8.52;70.46;101512.06;5026694;28;20593;-67
2023/12/20 10:46:32;;;;;;;64.90;61.50;;;;;;;8.54;70.52;101501.91;5029278;28;20034;-69
2023/12/20 10:48:57;;;;;;;63.42;60.00;;;;;;;8.54;70.47;101496.53;5024250;28;20501;-68
2023/12/20 10:51:26;;;;;;;67.53;63.47;;;;;;;8.55;70.49;101498.16;5026977;28;20029;-71
2023/12/20 10:53:53;;;;;;;61.20;58.40;;;;;;;8.58;70.41;101486.97;5033137;28;20045;-69
2023/12/20 10:56:19;;;;;;;65.18;61.85;;;;;;;8.58;70.58;101495.03;5025294;28;20091;-69
2023/12/20 10:58:49;;;;;;;61.75;57.42;;;;;;;8.57;70.51;101490.72;5025641;28;20413;-68
2023/12/20 11:01:16;;;;;;;64.88;61.60;;;;;;;8.59;70.63;101485.09;5024493;28;20034;-68
2023/12/20 11:03:52;;;;;;;61.80;58.60;;;;;;;8.61;70.65;101483.03;5020186;28;20466;-74
2023/12/20 11:06:26;;;;;;;65.20;60.65;;;;;;;8.62;70.66;101482.81;5021424;28;20099;-69
2023/12/20 11:09:31;;;;;;;65.80;62.42;;;;;;;8.63;70.43;101479.06;5022299;28;20037;-68
2023/12/20 11:12:16;;;;;;;60.60;57.50;;;;;;;8.63;70.56;101468.31;4982970;28;20870;-68