Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:28;;;;;;;17.40;7.60;;;;;;;21.56;37.78;100080.54;108245;1258;60329;-64
2023/10/06 00:04:55;;;;;;;21.10;7.80;;;;;;;21.55;37.55;100084.34;108096;1254;72588;-65
2023/10/06 00:07:23;;;;;;;19.90;7.50;;;;;;;21.65;37.72;100077.27;108191;1254;60319;-65
2023/10/06 00:09:53;;;;;;;19.70;8.80;;;;;;;21.71;37.52;100077.69;108249;1253;71401;-65
2023/10/06 00:12:20;;;;;;;18.70;7.10;;;;;;;21.83;37.27;100081.67;108254;1252;61917;-64
2023/10/06 00:14:50;;;;;;;16.40;7.50;;;;;;;21.74;37.53;100085.60;108257;1253;60418;-65
2023/10/06 00:17:21;;;;;;;16.60;7.60;;;;;;;21.80;37.20;100079.22;108175;1257;72648;-66
2023/10/06 00:19:51;;;;;;;16.40;7.20;;;;;;;21.72;37.46;100076.30;108325;1254;67942;-65
2023/10/06 00:22:18;;;;;;;20.90;8.70;;;;;;;21.84;37.41;100072.58;108289;1254;72625;-66
2023/10/06 00:24:46;;;;;;;18.60;7.90;;;;;;;21.91;37.21;100074.71;108334;1256;60151;-66
2023/10/06 00:27:13;;;;;;;17.40;7.40;;;;;;;21.80;37.47;100070.26;108281;1253;60316;-65
2023/10/06 00:29:44;;;;;;;21.70;7.60;;;;;;;21.69;37.52;100078.59;108228;1254;73827;-66
2023/10/06 00:32:22;;;;;;;17.30;7.50;;;;;;;21.66;37.81;100082.54;108224;1253;70162;-67
2023/10/06 00:34:49;;;;;;;18.40;7.50;;;;;;;22.04;37.37;100085.77;108193;1253;72480;-66
2023/10/06 00:37:16;;;;;;;18.30;7.50;;;;;;;22.14;37.01;100078.13;108046;1254;61665;-65
2023/10/06 00:39:43;;;;;;;17.00;7.50;;;;;;;22.23;37.04;100073.90;108198;1253;60273;-66
2023/10/06 00:42:14;;;;;;;16.20;7.60;;;;;;;22.12;37.12;100074.21;108174;1254;73687;-66
2023/10/06 00:44:41;;;;;;;19.60;8.80;;;;;;;22.16;37.11;100071.27;108102;1253;68787;-66
2023/10/06 00:47:10;;;;;;;20.20;7.70;;;;;;;22.18;37.26;100070.23;108144;1253;72440;-63
2023/10/06 00:49:40;;;;;;;15.90;6.60;;;;;;;22.11;37.17;100069.77;108234;1253;61699;-65
2023/10/06 00:52:07;;;;;;;14.60;6.90;;;;;;;21.80;37.67;100072.27;108203;1252;60405;-64
2023/10/06 00:54:34;;;;;;;18.60;7.40;;;;;;;21.75;38.09;100066.74;108075;1253;74270;-66
2023/10/06 00:57:08;;;;;;;18.50;6.80;;;;;;;21.85;37.85;100068.03;108188;1254;70275;-65
2023/10/06 00:59:36;;;;;;;16.30;7.20;;;;;;;21.95;37.82;100061.09;108128;1254;72567;-65
2023/10/06 01:02:08;;;;;;;14.30;7.20;;;;;;;21.87;37.67;100060.34;108233;1253;61763;-65
2023/10/06 01:04:45;;;;;;;17.70;6.70;;;;;;;21.83;37.93;100064.80;108228;1254;60424;-64
2023/10/06 01:07:16;;;;;;;13.70;6.60;;;;;;;21.90;37.98;100063.14;108213;1254;74420;-68
2023/10/06 01:09:56;;;;;;;17.40;7.20;;;;;;;21.82;37.89;100066.20;108224;1253;70246;-67
2023/10/06 01:12:29;;;;;;;17.50;7.10;;;;;;;22.01;37.66;100065.31;108170;1253;72445;-67
2023/10/06 01:15:09;;;;;;;16.70;7.00;;;;;;;21.88;37.95;100063.38;108155;1253;61803;-66
2023/10/06 01:17:36;;;;;;;18.00;7.10;;;;;;;21.96;37.66;100065.15;108130;1253;60325;-64
2023/10/06 01:20:03;;;;;;;21.40;7.00;;;;;;;21.97;37.94;100067.36;108172;1254;73691;-66
2023/10/06 01:22:41;;;;;;;24.40;7.00;;;;;;;21.86;37.92;100066.58;108232;1254;69062;-66
2023/10/06 01:25:13;;;;;;;14.40;6.70;;;;;;;21.64;38.30;100066.13;108216;1253;72818;-67
2023/10/06 01:30:18;;;;;;;16.90;6.90;;;;;;;19.92;41.98;100071.05;104965;1289;600691;-67
2023/10/06 01:32:49;;;;;;;14.20;6.30;;;;;;;21.17;39.47;100069.21;107315;1266;60429;-67
2023/10/06 01:35:23;;;;;;;17.80;7.00;;;;;;;21.44;38.97;100066.33;107660;1262;60017;-65
2023/10/06 01:37:57;;;;;;;17.80;6.30;;;;;;;21.48;38.76;100068.11;107737;1257;70848;-65
2023/10/06 01:42:52;;;;;;;13.40;6.10;;;;;;;21.24;39.22;100064.60;107380;1256;163933;-67
2023/10/06 01:45:22;;;;;;;15.30;6.70;;;;;;;20.91;39.98;100072.29;107841;1257;60370;-66
2023/10/06 01:47:58;;;;;;;14.10;6.60;;;;;;;21.36;39.30;100069.35;107818;1258;59936;-66
2023/10/06 01:50:28;;;;;;;14.20;6.10;;;;;;;21.23;39.24;100075.04;107736;1256;71144;-65
2023/10/06 01:52:55;;;;;;;15.40;7.00;;;;;;;21.17;39.47;100074.47;107873;1258;69007;-66
2023/10/06 01:55:24;;;;;;;20.10;5.90;;;;;;;21.24;39.38;100073.47;107792;1258;72633;-66
2023/10/06 01:57:52;;;;;;;16.50;6.00;;;;;;;21.29;39.31;100080.77;107927;1257;60881;-66
2023/10/06 02:00:31;;;;;;;16.50;6.50;;;;;;;21.45;39.00;100076.80;107911;1254;60155;-66
2023/10/06 02:02:58;;;;;;;15.10;5.90;;;;;;;21.10;39.73;100075.89;108069;1254;73024;-66
2023/10/06 02:05:26;;;;;;;12.90;6.00;;;;;;;21.26;39.31;100075.67;108037;1254;68417;-66
2023/10/06 02:08:00;;;;;;;13.80;6.40;;;;;;;21.41;39.26;100079.23;108097;1254;71094;-66
2023/10/06 02:10:28;;;;;;;17.40;6.80;;;;;;;21.34;39.22;100084.67;108005;1259;60426;-66
2023/10/06 02:12:55;;;;;;;12.40;6.00;;;;;;;21.18;39.45;100086.66;107952;1256;59942;-66
2023/10/06 02:15:23;;;;;;;15.20;6.60;;;;;;;21.02;39.75;100090.14;108004;1254;72350;-66
2023/10/06 02:17:50;;;;;;;14.70;6.40;;;;;;;21.02;39.76;100091.91;107908;1254;69973;-66
2023/10/06 02:22:52;;;;;;;12.50;5.50;;;;;;;20.74;40.71;100100.55;107928;1254;60377;-66
2023/10/06 02:25:20;;;;;;;15.50;6.10;;;;;;;20.80;40.40;100102.45;108199;1251;60177;-66
2023/10/06 02:27:50;;;;;;;15.80;6.10;;;;;;;20.68;40.80;100106.77;108227;1253;72020;-66
2023/10/06 02:30:19;;;;;;;15.50;5.70;;;;;;;20.73;40.54;100105.81;108110;1251;69901;-66
2023/10/06 02:32:46;;;;;;;17.00;6.40;;;;;;;20.57;40.89;100103.83;108243;1253;71477;-66
2023/10/06 02:35:17;;;;;;;16.50;5.50;;;;;;;20.60;40.99;100102.20;108212;1251;61720;-65
2023/10/06 02:37:49;;;;;;;13.90;6.50;;;;;;;20.60;40.96;100103.45;108265;1251;60049;-65
2023/10/06 02:40:16;;;;;;;17.40;6.10;;;;;;;20.30;41.58;100108.31;108179;1254;72142;-66
2023/10/06 02:42:52;;;;;;;12.80;6.00;;;;;;;20.26;41.81;100105.57;108142;1254;71411;-66
2023/10/06 02:45:20;;;;;;;14.70;5.90;;;;;;;20.31;41.60;100100.90;108262;1252;72789;-65
2023/10/06 02:47:48;;;;;;;17.40;6.40;;;;;;;20.22;41.94;100102.64;108264;1254;60756;-66
2023/10/06 02:50:21;;;;;;;14.60;6.50;;;;;;;20.35;41.62;100102.19;108149;1252;60094;-66
2023/10/06 02:52:53;;;;;;;14.30;6.10;;;;;;;20.43;41.37;100094.23;108204;1253;71921;-66
2023/10/06 02:55:30;;;;;;;20.00;6.00;;;;;;;20.46;41.35;100099.25;108156;1253;68631;-65
2023/10/06 02:57:58;;;;;;;14.30;5.90;;;;;;;20.75;40.84;100096.95;108218;1253;71456;-66
2023/10/06 03:03:02;;;;;;;12.60;5.10;;;;;;;20.80;40.75;100094.02;108172;1254;60103;-65
2023/10/06 03:05:38;;;;;;;15.70;6.20;;;;;;;20.73;40.92;100096.02;108194;1254;71075;-65
2023/10/06 03:08:08;;;;;;;19.00;5.50;;;;;;;20.64;41.00;100094.94;108000;1253;70312;-65
2023/10/06 03:10:44;;;;;;;14.10;5.20;;;;;;;20.56;41.16;100095.76;108171;1253;72458;-66
2023/10/06 03:13:15;;;;;;;20.70;5.30;;;;;;;20.63;40.97;100096.84;108172;1253;60824;-66
2023/10/06 03:15:46;;;;;;;;;;;;;;;20.63;41.08;100096.10;108178;1254;60090;-66
2023/10/06 03:18:15;;;;;;;13.30;5.20;;;;;;;20.49;41.23;100099.19;108111;1252;73010;-65
2023/10/06 03:20:47;;;;;;;12.70;5.70;;;;;;;20.14;41.80;100101.82;108139;1253;70777;-65
2023/10/06 03:25:56;;;;;;;12.20;5.30;;;;;;;20.21;41.76;100108.63;108180;1253;60419;-67
2023/10/06 03:28:32;;;;;;;12.60;5.60;;;;;;;20.30;41.58;100108.27;108194;1252;59996;-66
2023/10/06 03:33:48;;;;;;;11.80;5.70;;;;;;;20.20;41.96;100112.41;108041;1253;68902;-65
2023/10/06 03:36:24;;;;;;;14.30;6.40;;;;;;;20.41;41.80;100108.20;108093;1254;72629;-66
2023/10/06 03:38:57;;;;;;;12.20;5.00;;;;;;;20.37;41.85;100106.18;108074;1253;61716;-66
2023/10/06 03:41:26;;;;;;;10.50;5.40;;;;;;;20.25;42.10;100107.27;108167;1253;60501;-66
2023/10/06 03:43:57;;;;;;;12.10;4.70;;;;;;;20.52;41.68;100104.23;108164;1252;73001;-67
2023/10/06 03:46:25;;;;;;;15.30;6.20;;;;;;;20.46;41.77;100106.00;108120;1254;70375;-67
2023/10/06 03:48:52;;;;;;;11.70;5.30;;;;;;;20.37;41.90;100107.18;108162;1254;70638;-65
2023/10/06 03:51:20;;;;;;;9.90;5.30;;;;;;;20.35;42.05;100104.70;108087;1254;61646;-66
2023/10/06 03:53:51;;;;;;;14.30;5.40;;;;;;;20.42;41.85;100110.23;108198;1254;59942;-65
2023/10/06 03:56:18;;;;;;;10.80;5.20;;;;;;;20.55;41.68;100114.89;108072;1252;72912;-65
2023/10/06 03:58:47;;;;;;;10.80;5.10;;;;;;;20.44;41.87;100105.77;108168;1254;70403;-67
2023/10/06 04:01:19;;;;;;;13.10;5.50;;;;;;;20.42;41.94;100107.74;108178;1251;73136;-67
2023/10/06 04:03:47;;;;;;;11.00;4.40;;;;;;;20.68;41.52;100110.86;108216;1254;61676;-65
2023/10/06 04:06:15;;;;;;;12.10;4.60;;;;;;;20.60;41.59;100107.73;108198;1254;60145;-66
2023/10/06 04:32:43;;;;;;;12.50;5.10;;;;;;;20.64;41.36;100124.70;107676;1257;71425;-68
2023/10/06 04:35:19;;;;;;;13.60;4.30;;;;;;;20.69;41.38;100124.88;107666;1259;61738;-67
2023/10/06 04:37:47;;;;;;;10.60;4.20;;;;;;;20.70;41.28;100127.28;107651;1259;59557;-65
2023/10/06 04:40:18;;;;;;;13.60;4.70;;;;;;;20.65;41.46;100125.75;107577;1261;72297;-66
2023/10/06 04:42:46;;;;;;;10.70;4.10;;;;;;;20.68;41.36;100126.23;107574;1259;69231;-67
2023/10/06 04:45:13;;;;;;;10.90;4.70;;;;;;;20.77;41.11;100130.48;107543;1259;72729;-67
2023/10/06 04:47:41;;;;;;;13.40;4.70;;;;;;;20.85;41.12;100132.57;107553;1261;61686;-66
2023/10/06 04:50:09;;;;;;;11.10;4.60;;;;;;;20.70;41.23;100133.18;107595;1258;60029;-68
2023/10/06 04:52:37;;;;;;;12.40;4.70;;;;;;;20.47;41.57;100139.80;107522;1263;73259;-69
2023/10/06 04:55:10;;;;;;;13.10;4.40;;;;;;;20.38;41.89;100143.73;107622;1260;70000;-66
2023/10/06 04:57:38;;;;;;;8.20;4.00;;;;;;;20.24;41.95;100147.95;107655;1259;71391;-68
2023/10/06 05:00:13;;;;;;;9.80;4.20;;;;;;;20.14;42.33;100148.20;107548;1259;62066;-67
2023/10/06 05:02:43;;;;;;;8.40;3.80;;;;;;;20.25;41.95;100152.30;107531;1258;59648;-67
2023/10/06 05:05:11;;;;;;;12.80;4.60;;;;;;;20.25;41.91;100155.01;107571;1259;73131;-69
2023/10/06 05:07:39;;;;;;;11.20;4.30;;;;;;;20.21;42.07;100156.59;107577;1259;68989;-68
2023/10/06 05:10:13;;;;;;;11.70;4.10;;;;;;;20.23;42.03;100162.44;107619;1259;72443;-66
2023/10/06 05:12:42;;;;;;;11.50;4.60;;;;;;;20.45;42.01;100165.64;107530;1259;61962;-63
2023/10/06 05:15:14;;;;;;;11.10;4.40;;;;;;;20.88;41.83;100169.06;107693;1259;59548;-67
2023/10/06 05:17:41;;;;;;;13.50;4.40;;;;;;;21.12;40.78;100170.52;107515;1259;71242;-65
2023/10/06 05:20:19;;;;;;;9.40;4.40;;;;;;;21.23;40.34;100169.98;107652;1258;71422;-68
2023/10/06 05:22:48;;;;;;;10.10;4.20;;;;;;;21.38;40.09;100174.64;107530;1259;72704;-68
2023/10/06 05:25:19;;;;;;;10.30;4.00;;;;;;;21.47;39.87;100175.01;107532;1259;60447;-66
2023/10/06 05:27:47;;;;;;;10.00;4.10;;;;;;;21.60;39.54;100176.09;107729;1259;60084;-67
2023/10/06 05:30:15;;;;;;;9.00;4.30;;;;;;;21.67;39.15;100173.59;107505;1260;72393;-67
2023/10/06 05:32:42;;;;;;;12.10;4.00;;;;;;;21.71;39.14;100177.90;107478;1259;70279;-65
2023/10/06 05:35:13;;;;;;;10.30;4.00;;;;;;;21.81;39.20;100177.44;107569;1262;72690;-68
2023/10/06 05:37:43;;;;;;;9.60;4.30;;;;;;;21.45;39.52;100181.27;107545;1261;62247;-65
2023/10/06 05:40:16;;;;;;;10.00;3.90;;;;;;;21.72;39.13;100178.73;107596;1259;60111;-65
2023/10/06 05:42:43;;;;;;;9.70;4.40;;;;;;;22.09;38.67;100179.34;107465;1259;71849;-66
2023/10/06 05:45:20;;;;;;;9.20;4.00;;;;;;;22.46;38.14;100181.08;107465;1261;69956;-63
2023/10/06 05:47:48;;;;;;;13.40;5.00;;;;;;;22.43;37.97;100179.87;107504;1259;71255;-67
2023/10/06 05:50:27;;;;;;;9.90;4.30;;;;;;;22.19;38.05;100181.89;107451;1260;60444;-65
2023/10/06 05:53:07;;;;;;;11.00;3.80;;;;;;;22.08;38.08;100183.96;107472;1258;60383;-67
2023/10/06 05:55:35;;;;;;;10.40;4.20;;;;;;;22.02;38.22;100190.51;107577;1259;72645;-68
2023/10/06 05:58:03;;;;;;;12.70;3.70;;;;;;;22.10;37.88;100196.20;107472;1259;70319;-66
2023/10/06 06:00:31;;;;;;;7.50;3.70;;;;;;;22.11;37.67;100202.24;107498;1259;71901;-68
2023/10/06 06:03:06;;;;;;;7.40;3.20;;;;;;;22.28;37.76;100204.59;107555;1260;60411;-69
2023/10/06 06:05:35;;;;;;;8.30;3.10;;;;;;;22.90;36.83;100206.10;107574;1259;60345;-68
2023/10/06 06:08:11;;;;;;;6.90;2.60;;;;;;;23.75;35.63;100202.89;107526;1259;73736;-68
2023/10/06 06:10:41;;;;;;;6.90;2.60;;;;;;;24.84;34.18;100202.41;107563;1258;70319;-67
2023/10/06 06:13:08;;;;;;;6.70;2.80;;;;;;;25.70;32.11;100201.77;107497;1259;72714;-70
2023/10/06 06:15:36;;;;;;;6.00;2.80;;;;;;;26.35;31.01;100203.34;107512;1260;60051;-68
2023/10/06 06:18:04;;;;;;;6.10;2.50;;;;;;;27.04;30.17;100207.02;107552;1259;60453;-68
2023/10/06 06:20:32;;;;;;;6.20;2.10;;;;;;;27.36;29.13;100204.93;107530;1260;74039;-67
2023/10/06 06:22:59;;;;;;;5.80;2.60;;;;;;;27.74;28.66;100210.27;107556;1259;70283;-65
2023/10/06 06:25:27;;;;;;;4.60;2.20;;;;;;;27.88;27.87;100213.46;107542;1259;72691;-67
2023/10/06 06:27:55;;;;;;;6.80;2.10;;;;;;;27.45;28.30;100220.79;107476;1264;60409;-69
2023/10/06 06:30:24;;;;;;;5.90;2.10;;;;;;;26.97;28.70;100226.45;107560;1259;60436;-69
2023/10/06 06:32:52;;;;;;;4.90;2.30;;;;;;;26.50;29.25;100224.00;107551;1259;72565;-69
2023/10/06 06:35:21;;;;;;;4.30;2.10;;;;;;;26.42;29.44;100229.58;107499;1259;68877;-67
2023/10/06 06:37:52;;;;;;;5.10;2.10;;;;;;;26.27;29.42;100232.56;107538;1259;70766;-69
2023/10/06 06:40:20;;;;;;;4.60;1.80;;;;;;;26.04;29.61;100235.09;107544;1258;60372;-69
2023/10/06 06:42:51;;;;;;;6.70;1.60;;;;;;;25.66;29.76;100241.38;107587;1259;60469;-68
2023/10/06 06:45:19;;;;;;;4.40;1.70;;;;;;;25.39;30.08;100244.97;107519;1258;73808;-68
2023/10/06 06:47:46;;;;;;;13.30;1.90;;;;;;;25.66;30.18;100243.00;107494;1259;69898;-69
2023/10/06 06:50:15;;;;;;;7.50;1.70;;;;;;;25.95;29.61;100242.63;107492;1259;72364;-67
2023/10/06 06:52:47;;;;;;;7.40;2.00;;;;;;;26.51;28.68;100244.87;107485;1259;60676;-68
2023/10/06 06:55:14;;;;;;;6.20;1.70;;;;;;;27.18;27.86;100244.46;107588;1259;60336;-68
2023/10/06 06:57:45;;;;;;;7.00;2.30;;;;;;;27.76;26.76;100244.14;107622;1263;73896;-67
2023/10/06 07:00:24;;;;;;;4.00;1.30;;;;;;;28.52;25.84;100246.52;107568;1259;70260;-70
2023/10/06 07:02:56;;;;;;;5.90;1.70;;;;;;;28.95;25.29;100248.25;107537;1260;72759;-68
2023/10/06 07:05:23;;;;;;;3.60;1.50;;;;;;;29.39;24.64;100255.93;107558;1259;60236;-67
2023/10/06 07:07:51;;;;;;;5.50;1.50;;;;;;;29.14;24.61;100264.05;107634;1259;60458;-67
2023/10/06 07:10:20;;;;;;;3.50;1.60;;;;;;;28.92;24.50;100261.92;107552;1259;73931;-68
2023/10/06 07:12:49;;;;;;;4.90;1.20;;;;;;;28.82;24.33;100263.75;107617;1261;70114;-69
2023/10/06 07:15:19;;;;;;;9.20;1.40;;;;;;;28.78;24.52;100260.98;107593;1259;71654;-69
2023/10/06 07:17:56;;;;;;;3.70;1.50;;;;;;;28.66;24.67;100256.37;107569;1258;60461;-67
2023/10/06 07:20:26;;;;;;;3.30;1.20;;;;;;;28.68;24.75;100263.73;107611;1258;60361;-69
2023/10/06 07:22:55;;;;;;;3.20;1.30;;;;;;;28.68;24.53;100265.10;107595;1258;73912;-68
2023/10/06 07:25:24;;;;;;;4.00;1.40;;;;;;;29.20;24.02;100266.87;107554;1259;70862;-68
2023/10/06 07:27:57;;;;;;;5.20;1.30;;;;;;;29.35;23.20;100267.70;107765;1259;73032;-68
2023/10/06 07:30:26;;;;;;;10.00;2.00;;;;;;;29.77;23.24;100271.57;107584;1259;60570;-68
2023/10/06 07:32:54;;;;;;;4.60;1.30;;;;;;;29.52;22.89;100278.08;107558;1259;62732;-67
2023/10/06 07:36:07;;;;;;;3.50;1.30;;;;;;;28.78;23.72;100283.51;107499;1260;73787;-68
2023/10/06 07:38:14;;;;;;;5.10;1.30;;;;;;;28.50;23.37;100281.09;107477;1259;70030;-68
2023/10/06 07:40:42;;;;;;;7.20;1.50;;;;;;;28.72;23.39;100275.15;107540;1259;71668;-70
2023/10/06 07:43:10;;;;;;;12.20;1.70;;;;;;;29.25;23.06;100284.42;107525;1260;60293;-68
2023/10/06 07:45:38;;;;;;;2.60;1.50;;;;;;;29.24;23.32;100291.36;107502;1259;60265;-69
2023/10/06 07:48:06;;;;;;;6.00;1.10;;;;;;;29.17;23.27;100290.91;107533;1259;75499;-66
2023/10/06 07:50:34;;;;;;;5.90;1.20;;;;;;;29.54;22.80;100294.86;107527;1264;68670;-69
2023/10/06 07:53:02;;;;;;;7.50;1.60;;;;;;;29.88;22.17;100287.36;107514;1260;72969;-65
2023/10/06 07:55:31;;;;;;;14.40;1.30;;;;;;;29.84;21.84;100294.51;107644;1259;60342;-71
2023/10/06 07:58:00;;;;;;;5.00;1.20;;;;;;;29.97;21.31;100299.69;107547;1258;60772;-68
2023/10/06 08:00:29;;;;;;;3.20;0.90;;;;;;;29.94;21.21;100302.27;107564;1259;73951;-67
2023/10/06 08:02:57;;;;;;;4.70;1.10;;;;;;;29.88;21.72;100305.78;107473;1259;70321;-68
2023/10/06 08:05:25;;;;;;;8.70;1.30;;;;;;;30.23;21.22;100309.05;107566;1259;72930;-67
2023/10/06 08:07:58;;;;;;;3.70;1.10;;;;;;;30.88;20.93;100303.62;107509;1263;60483;-68
2023/10/06 08:10:26;;;;;;;4.50;1.10;;;;;;;31.13;20.55;100302.86;107562;1259;60370;-68
2023/10/06 08:12:56;;;;;;;5.20;1.30;;;;;;;31.27;20.40;100299.89;107541;1264;74365;-67
2023/10/06 08:15:27;;;;;;;3.90;1.30;;;;;;;31.62;20.25;100298.43;107562;1259;69985;-68
2023/10/06 08:17:55;;;;;;;;;;;;;;;31.65;20.00;100304.86;107504;1259;72552;-68
2023/10/06 08:20:24;;;;;;;5.50;1.20;;;;;;;31.76;19.92;100299.26;107541;1259;60419;-68
2023/10/06 08:22:53;;;;;;;4.90;1.20;;;;;;;31.43;20.23;100306.45;107565;1257;60369;-71
2023/10/06 08:25:23;;;;;;;4.00;1.40;;;;;;;31.08;20.46;100310.19;107646;1258;73804;-70
2023/10/06 08:27:51;;;;;;;12.20;1.40;;;;;;;31.08;20.47;100313.28;107553;1261;69018;-69
2023/10/06 08:30:19;;;;;;;7.10;1.20;;;;;;;30.98;20.65;100316.22;107556;1257;72890;-69
2023/10/06 08:32:48;;;;;;;9.30;1.20;;;;;;;30.86;20.50;100317.35;107680;1257;60409;-68
2023/10/06 08:35:16;;;;;;;7.20;1.60;;;;;;;30.39;20.80;100324.91;107644;1259;60447;-67
2023/10/06 08:37:45;;;;;;;8.30;1.40;;;;;;;30.39;20.80;100323.07;107562;1257;73226;-67
2023/10/06 08:40:16;;;;;;;9.30;1.70;;;;;;;30.58;20.71;100314.80;107658;1257;69510;-69
2023/10/06 08:42:54;;;;;;;7.10;1.40;;;;;;;30.60;20.49;100319.16;107552;1259;72632;-69
2023/10/06 08:45:22;;;;;;;7.20;1.70;;;;;;;30.55;20.57;100316.25;107566;1257;60301;-70
2023/10/06 08:47:50;;;;;;;9.20;1.40;;;;;;;30.85;20.42;100308.95;107553;1258;60759;-68
2023/10/06 08:50:30;;;;;;;9.60;1.40;;;;;;;31.08;20.18;100314.30;107625;1257;72580;-68
2023/10/06 08:52:58;;;;;;;4.30;1.20;;;;;;;31.73;19.53;100319.48;107656;1257;70034;-69
2023/10/06 08:55:29;;;;;;;3.50;1.00;;;;;;;32.29;19.35;100320.11;107693;1257;72628;-68
2023/10/06 08:58:00;;;;;;;;;;;;;;;32.72;18.93;100320.98;107586;1259;60413;-69
2023/10/06 09:00:34;;;;;;;6.50;1.10;;;;;;;33.09;18.63;100321.94;107683;1257;60403;-68
2023/10/06 09:03:08;;;;;;;2.00;1.10;;;;;;;33.37;18.18;100318.26;107572;1257;72724;-68
2023/10/06 09:05:38;;;;;;;3.90;1.00;;;;;;;33.31;18.05;100320.86;107570;1257;70163;-66
2023/10/06 09:08:10;;;;;;;3.00;0.90;;;;;;;33.04;18.25;100320.42;107689;1257;71229;-69
2023/10/06 09:10:40;;;;;;;3.00;1.20;;;;;;;32.95;18.89;100328.45;107610;1259;60358;-68
2023/10/06 09:13:11;;;;;;;;;;;;;;;32.81;18.55;100324.83;107540;1257;60224;-68
2023/10/06 09:15:43;;;;;;;7.50;1.10;;;;;;;32.73;18.42;100328.45;107555;1264;73818;-69
2023/10/06 09:18:19;;;;;;;3.60;0.90;;;;;;;32.60;18.42;100324.59;107610;1257;70057;-68
2023/10/06 09:20:50;;;;;;;5.50;1.00;;;;;;;32.54;18.53;100336.10;107646;1257;72476;-68
2023/10/06 09:23:28;;;;;;;3.00;0.90;;;;;;;32.35;18.39;100339.64;107561;1259;60301;-69
2023/10/06 09:25:57;;;;;;;3.10;1.10;;;;;;;32.03;18.18;100337.54;107600;1257;60457;-69
2023/10/06 09:28:26;;;;;;;4.00;1.10;;;;;;;31.94;18.36;100333.92;107719;1257;73832;-68
2023/10/06 09:30:57;;;;;;;10.10;1.60;;;;;;;32.46;18.25;100328.81;107556;1257;70317;-69
2023/10/06 09:33:29;;;;;;;3.90;1.40;;;;;;;32.55;18.08;100333.23;107538;1259;71855;-67
2023/10/06 09:36:16;;;;;;;9.70;1.00;;;;;;;32.81;18.29;100328.25;107598;1257;60412;-69
2023/10/06 09:39:13;;;;;;;3.20;1.10;;;;;;;32.39;17.93;100339.22;107695;1256;61467;-68
2023/10/06 09:41:42;;;;;;;4.50;1.20;;;;;;;32.09;18.04;100336.63;107687;1256;74241;-68
2023/10/06 09:44:11;;;;;;;3.40;1.00;;;;;;;31.95;18.19;100340.80;107838;1256;69105;-69
2023/10/06 09:46:43;;;;;;;;;;;;;;;31.89;18.36;100341.08;107616;1256;72510;-68
2023/10/06 09:49:18;;;;;;;7.90;1.40;;;;;;;32.00;18.16;100354.92;107824;1256;60335;-69
2023/10/06 09:51:46;;;;;;;11.70;1.40;;;;;;;32.23;18.07;100348.51;107574;1256;60410;-68
2023/10/06 09:54:14;;;;;;;2.30;1.10;;;;;;;32.08;18.19;100356.15;107705;1257;74158;-69
2023/10/06 09:56:42;;;;;;;6.90;1.20;;;;;;;32.05;17.91;100355.70;107739;1256;69177;-67
2023/10/06 09:59:13;;;;;;;8.60;1.20;;;;;;;32.45;18.17;100353.36;107725;1257;71496;-68
2023/10/06 10:01:46;;;;;;;7.10;1.00;;;;;;;32.57;17.53;100364.75;107709;1256;60330;-66
2023/10/06 10:04:14;;;;;;;11.50;1.40;;;;;;;32.25;17.49;100364.04;107701;1256;60377;-68
2023/10/06 10:06:43;;;;;;;5.50;1.00;;;;;;;31.92;17.89;100363.21;107660;1256;73901;-68
2023/10/06 10:09:17;;;;;;;10.10;1.40;;;;;;;31.41;18.15;100363.06;107751;1257;70665;-68
2023/10/06 10:11:57;;;;;;;16.30;1.60;;;;;;;31.20;18.52;100366.70;107626;1263;72685;-66
2023/10/06 10:14:33;;;;;;;3.20;1.20;;;;;;;31.56;18.29;100363.87;107873;1257;60583;-68
2023/10/06 10:17:23;;;;;;;7.30;1.40;;;;;;;31.72;18.24;100367.64;107710;1256;60358;-67
2023/10/06 10:19:51;;;;;;;6.10;1.20;;;;;;;31.56;18.60;100366.92;107538;1256;73847;-67
2023/10/06 10:22:21;;;;;;;8.60;1.40;;;;;;;31.45;18.53;100382.64;107525;1262;70307;-69
2023/10/06 10:24:48;;;;;;;8.50;1.30;;;;;;;31.13;18.45;100383.91;107678;1256;71528;-68
2023/10/06 10:27:37;;;;;;;4.40;1.10;;;;;;;30.74;18.85;100382.86;107603;1256;60334;-68
2023/10/06 10:30:12;;;;;;;2.50;1.00;;;;;;;30.49;19.22;100377.68;107497;1256;61225;-68
2023/10/06 10:32:41;;;;;;;6.90;1.20;;;;;;;30.70;19.02;100365.19;107690;1256;73854;-68
2023/10/06 10:35:10;;;;;;;6.50;1.00;;;;;;;31.04;19.11;100368.25;107693;1256;71511;-68
2023/10/06 10:37:55;;;;;;;5.10;1.20;;;;;;;31.14;18.57;100364.35;107571;1263;73317;-67
2023/10/06 10:40:47;;;;;;;7.60;1.20;;;;;;;31.25;18.18;100360.16;107676;1259;60646;-69
2023/10/06 10:43:15;;;;;;;4.30;1.00;;;;;;;31.46;18.49;100364.34;107628;1256;60307;-68
2023/10/06 10:45:44;;;;;;;6.00;1.20;;;;;;;32.01;17.72;100363.89;107581;1256;72669;-69
2023/10/06 10:48:17;;;;;;;8.10;1.40;;;;;;;32.06;17.44;100358.95;107479;1256;70513;-68
2023/10/06 10:51:05;;;;;;;15.30;1.30;;;;;;;32.13;17.56;100362.79;107602;1256;71533;-68
2023/10/06 10:53:47;;;;;;;6.60;1.30;;;;;;;32.15;17.06;100368.38;107606;1258;60303;-68
2023/10/06 10:56:18;;;;;;;6.20;0.90;;;;;;;32.22;17.11;100372.77;107664;1256;60482;-70
2023/10/06 10:58:49;;;;;;;6.00;1.10;;;;;;;32.06;17.49;100372.17;107730;1256;73831;-67
2023/10/06 11:01:33;;;;;;;5.30;1.60;;;;;;;32.26;17.12;100361.92;107627;1256;70567;-70
2023/10/06 11:04:17;;;;;;;5.60;1.20;;;;;;;32.44;17.12;100360.05;107591;1259;72626;-70
2023/10/06 11:06:48;;;;;;;8.60;1.60;;;;;;;33.06;16.78;100359.80;107595;1256;60483;-68
2023/10/06 11:09:26;;;;;;;3.10;0.80;;;;;;;33.27;16.62;100355.61;107613;1256;60070;-69
2023/10/06 11:11:55;;;;;;;5.40;1.10;;;;;;;33.12;16.41;100355.88;107622;1256;73889;-69
2023/10/06 11:14:38;;;;;;;4.40;1.40;;;;;;;33.00;16.42;100357.40;107626;1256;69292;-68
2023/10/06 11:17:06;;;;;;;5.60;1.20;;;;;;;32.73;16.44;100358.21;107595;1256;73650;-68
2023/10/06 11:19:37;;;;;;;8.10;1.30;;;;;;;32.41;16.49;100360.95;107470;1256;60133;-68
2023/10/06 11:22:22;;;;;;;5.20;0.70;;;;;;;31.97;16.78;100365.20;107717;1256;60394;-68
2023/10/06 11:24:50;;;;;;;4.00;1.30;;;;;;;31.41;17.00;100369.05;107683;1263;74119;-68
2023/10/06 11:27:23;;;;;;;5.20;1.30;;;;;;;30.62;17.91;100370.00;107673;1256;68976;-68
2023/10/06 11:29:57;;;;;;;6.10;1.40;;;;;;;30.18;17.87;100376.55;107641;1259;71186;-68
2023/10/06 11:32:26;;;;;;;8.40;1.20;;;;;;;30.02;18.04;100380.23;107693;1257;60505;-69
2023/10/06 11:34:54;;;;;;;7.70;1.10;;;;;;;29.67;18.60;100373.02;107683;1261;59623;-66
2023/10/06 11:37:25;;;;;;;3.20;0.80;;;;;;;29.35;18.70;100368.40;107443;1257;74066;-68
2023/10/06 11:39:53;;;;;;;2.90;0.90;;;;;;;29.27;18.79;100373.30;107610;1257;70372;-69
2023/10/06 11:42:24;;;;;;;9.30;1.60;;;;;;;29.01;18.68;100376.58;107621;1257;71655;-69
2023/10/06 11:44:52;;;;;;;;;;;;;;;28.79;18.40;100378.13;107609;1259;60452;-70
2023/10/06 11:47:24;;;;;;;6.90;1.60;;;;;;;28.68;18.87;100376.09;107627;1257;60308;-68
2023/10/06 11:49:55;;;;;;;5.50;1.60;;;;;;;28.66;18.96;100371.25;107679;1257;74340;-67
2023/10/06 11:52:24;;;;;;;5.60;1.50;;;;;;;28.60;19.66;100379.45;107599;1257;70026;-68
2023/10/06 11:54:51;;;;;;;9.90;1.50;;;;;;;28.37;19.67;100380.49;107745;1259;72734;-66
2023/10/06 11:57:22;;;;;;;6.00;1.40;;;;;;;28.35;19.09;100375.64;107671;1261;60381;-69
2023/10/06 11:59:50;;;;;;;7.60;1.40;;;;;;;28.08;19.43;100381.30;107588;1258;60435;-70
2023/10/06 12:02:18;;;;;;;4.30;1.30;;;;;;;28.09;19.41;100377.48;107636;1259;73937;-67
2023/10/06 12:04:46;;;;;;;3.00;1.60;;;;;;;27.84;19.71;100382.56;107646;1258;70254;-66
2023/10/06 12:07:21;;;;;;;6.80;1.30;;;;;;;27.67;20.11;100384.16;107644;1257;74270;-66
2023/10/06 12:09:48;;;;;;;5.10;1.40;;;;;;;27.51;20.19;100383.65;107645;1257;60216;-66
2023/10/06 12:12:19;;;;;;;5.30;1.60;;;;;;;27.26;19.99;100383.19;107780;1257;60495;-69