Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:22;;;;;;;30.73;10.40;;;;;;;;;;5072653;28;20086;-68
2023/08/05 00:02:47;;;;;;;27.40;10.60;;;;;;;;;;5051683;28;20522;-68
2023/08/05 00:05:12;;;;;;;26.37;9.50;;;;;;;;;;5053336;28;20075;-69
2023/08/05 00:07:37;;;;;;;30.00;9.87;;;;;;;;;;5052289;28;20075;-68
2023/08/05 00:10:03;;;;;;;28.77;10.00;;;;;;;;;;5053276;28;20031;-68
2023/08/05 00:12:28;;;;;;;29.93;10.67;;;;;;;;;;5072158;28;20132;-68
2023/08/05 00:14:53;;;;;;;32.90;11.17;;;;;;;;;;5072402;28;20477;-68
2023/08/05 00:17:18;;;;;;;30.60;10.40;;;;;;;;;;5072163;28;20024;-68
2023/08/05 00:19:44;;;;;;;31.27;11.20;;;;;;;;;;5072040;28;20016;-69
2023/08/05 00:22:09;;;;;;;30.03;10.67;;;;;;;;;;5072423;28;20024;-69
2023/08/05 00:24:34;;;;;;;33.97;11.47;;;;;;;;;;5072194;28;20147;-69
2023/08/05 00:27:00;;;;;;;34.10;11.67;;;;;;;;;;5065843;28;20024;-69
2023/08/05 00:29:25;;;;;;;35.40;12.03;;;;;;;;;;5052379;28;20024;-68
2023/08/05 00:31:50;;;;;;;39.57;12.73;;;;;;;;;;5053563;28;20013;-69
2023/08/05 00:34:15;;;;;;;32.33;11.77;;;;;;;;;;5071056;28;20027;-69
2023/08/05 00:36:40;;;;;;;42.43;13.30;;;;;;;;;;5071767;28;20534;-69
2023/08/05 00:39:06;;;;;;;41.77;13.93;;;;;;;;;;5072174;28;20021;-69
2023/08/05 00:41:31;;;;;;;36.63;12.07;;;;;;;;;;5071932;28;20013;-69
2023/08/05 00:43:56;;;;;;;40.63;12.47;;;;;;;;;;5071914;28;20048;-69
2023/08/05 00:46:22;;;;;;;40.70;12.80;;;;;;;;;;5071804;28;20044;-69
2023/08/05 00:48:49;;;;;;;37.10;11.93;;;;;;;;;;5071817;28;20048;-69
2023/08/05 00:51:15;;;;;;;38.23;11.93;;;;;;;;;;5071803;28;20029;-69
2023/08/05 00:53:41;;;;;;;39.40;13.17;;;;;;;;;;5071555;28;20385;-69
2023/08/05 00:56:06;;;;;;;45.47;12.93;;;;;;;;;;5072103;28;20024;-69
2023/08/05 00:58:32;;;;;;;41.93;12.07;;;;;;;;;;5072022;28;20024;-65
2023/08/05 01:04:00;;;;;;;36.57;11.80;;;;;;;;;;5080638;22;20103;-66
2023/08/05 01:06:25;;;;;;;43.63;13.10;;;;;;;;;;5058626;28;20017;-66
2023/08/05 01:08:51;;;;;;;40.33;12.60;;;;;;;;;;5069748;28;20484;-67
2023/08/05 01:11:17;;;;;;;46.40;14.00;;;;;;;;;;5071118;28;20025;-66
2023/08/05 01:13:42;;;;;;;41.70;12.93;;;;;;;;;;5072336;28;20033;-66
2023/08/05 01:16:07;;;;;;;27.47;8.87;;;;;;;;;;5072793;28;20349;-67
2023/08/05 01:18:34;;;;;;;24.63;7.50;;;;;;;;;;5070174;28;20013;-69
2023/08/05 01:21:00;;;;;;;18.47;5.60;;;;;;;;;;5071659;28;20020;-66
2023/08/05 01:23:32;;;;;;;19.97;6.83;;;;;;;;;;5073335;28;20029;-66
2023/08/05 01:25:57;;;;;;;22.10;6.88;;;;;;;;;;5071600;28;20529;-66
2023/08/05 01:28:23;;;;;;;23.50;8.13;;;;;;;;;;5073419;28;20064;-66
2023/08/05 01:30:49;;;;;;;30.10;9.33;;;;;;;;;;5075006;28;20020;-67
2023/08/05 01:33:14;;;;;;;30.23;9.63;;;;;;;;;;5072835;28;20024;-67
2023/08/05 01:35:40;;;;;;;38.83;11.23;;;;;;;;;;5073639;28;20067;-66
2023/08/05 01:38:05;;;;;;;30.57;10.03;;;;;;;;;;5079797;28;20136;-66
2023/08/05 01:40:31;;;;;;;48.73;14.50;;;;;;;;;;5074226;28;20341;-66
2023/08/05 01:42:57;;;;;;;38.83;12.73;;;;;;;;;;5073716;28;20523;-67
2023/08/05 01:45:22;;;;;;;47.97;14.40;;;;;;;;;;5074196;28;20067;-67
2023/08/05 01:47:48;;;;;;;46.27;13.37;;;;;;;;;;5073345;28;20037;-66
2023/08/05 01:50:13;;;;;;;52.07;14.97;;;;;;;;;;5073976;28;20027;-67
2023/08/05 01:52:38;;;;;;;51.60;14.63;;;;;;;;;;5073936;28;20480;-67
2023/08/05 01:55:03;;;;;;;59.63;15.77;;;;;;;;;;5074028;28;20078;-67
2023/08/05 01:57:29;;;;;;;61.03;17.30;;;;;;;;;;5073974;28;20025;-67
2023/08/05 01:59:54;;;;;;;56.27;16.30;;;;;;;;;;5073006;28;20380;-66
2023/08/05 02:02:19;;;;;;;53.67;16.43;;;;;;;;;;5074693;28;20091;-66
2023/08/05 02:04:44;;;;;;;59.03;16.60;;;;;;;;;;5073230;28;20108;-67
2023/08/05 02:07:10;;;;;;;54.93;16.47;;;;;;;;;;5073617;28;20016;-67
2023/08/05 02:09:35;;;;;;;53.60;16.03;;;;;;;;;;5072907;28;20368;-66
2023/08/05 02:12:00;;;;;;;58.90;16.83;;;;;;;;;;5073440;28;20089;-66
2023/08/05 02:14:25;;;;;;;44.87;14.23;;;;;;;;;;5073558;28;20105;-66
2023/08/05 02:16:51;;;;;;;36.77;10.63;;;;;;;;;;5073546;28;20020;-71
2023/08/05 02:19:16;;;;;;;42.57;12.67;;;;;;;;;;5073055;28;20028;-71
2023/08/05 02:21:41;;;;;;;51.07;14.63;;;;;;;;;;5073612;28;20139;-71
2023/08/05 02:24:09;;;;;;;30.97;8.27;;;;;;;;;;5072679;28;20025;-71
2023/08/05 02:26:35;;;;;;;25.63;7.73;;;;;;;;;;5073266;28;20055;-71
2023/08/05 02:29:00;;;;;;;25.43;8.40;;;;;;;;;;5074140;28;20052;-71
2023/08/05 02:31:26;;;;;;;63.27;11.40;;;;;;;;;;5074126;28;20031;-71
2023/08/05 02:33:51;;;;;;;231.13;12.57;;;;;;;;;;5072940;28;20021;-71
2023/08/05 02:36:16;;;;;;;73.00;12.43;;;;;;;;;;5073774;28;20091;-71
2023/08/05 02:38:41;;;;;;;45.20;13.80;;;;;;;;;;5072839;28;20047;-71
2023/08/05 02:41:07;;;;;;;41.87;12.27;;;;;;;;;;5073012;28;20009;-71
2023/08/05 02:43:32;;;;;;;69.27;19.13;;;;;;;;;;5073076;28;20019;-71
2023/08/05 02:45:58;;;;;;;73.90;19.50;;;;;;;;;;5071422;28;20032;-71
2023/08/05 02:48:23;;;;;;;72.43;19.77;;;;;;;;;;5071804;28;20133;-72
2023/08/05 02:50:49;;;;;;;71.73;20.50;;;;;;;;;;5072881;28;20023;-71
2023/08/05 02:53:15;;;;;;;78.83;21.33;;;;;;;;;;5073188;28;20020;-71
2023/08/05 02:55:40;;;;;;;75.27;21.40;;;;;;;;;;5073535;28;20490;-71
2023/08/05 02:58:06;;;;;;;80.23;21.63;;;;;;;;;;5071646;28;20048;-71
2023/08/05 03:00:31;;;;;;;74.67;20.50;;;;;;;;;;5072382;28;20046;-71
2023/08/05 03:02:56;;;;;;;76.60;20.73;;;;;;;;;;5072451;28;20052;-71
2023/08/05 03:05:22;;;;;;;81.43;23.63;;;;;;;;;;5076442;28;20040;-72
2023/08/05 03:07:47;;;;;;;83.60;23.43;;;;;;;;;;5072508;28;20032;-71
2023/08/05 03:10:12;;;;;;;82.73;22.83;;;;;;;;;;5072142;28;20016;-72
2023/08/05 03:12:38;;;;;;;87.33;24.73;;;;;;;;;;5071004;28;20064;-72
2023/08/05 03:15:03;;;;;;;88.97;24.40;;;;;;;;;;5072607;28;20020;-71
2023/08/05 03:17:28;;;;;;;92.70;24.63;;;;;;;;;;5072164;28;20012;-71
2023/08/05 03:19:54;;;;;;;87.17;23.47;;;;;;;;;;5072179;28;20106;-71
2023/08/05 03:22:19;;;;;;;85.47;23.33;;;;;;;;;;5083448;28;20159;-71
2023/08/05 03:24:44;;;;;;;82.80;24.07;;;;;;;;;;5073198;28;20035;-71
2023/08/05 03:27:09;;;;;;;86.40;24.23;;;;;;;;;;5071717;28;20490;-73
2023/08/05 03:29:35;;;;;;;84.27;23.90;;;;;;;;;;5072320;28;20028;-72
2023/08/05 03:32:00;;;;;;;86.37;23.80;;;;;;;;;;5072050;28;20028;-73
2023/08/05 03:34:25;;;;;;;79.70;24.17;;;;;;;;;;5072906;28;20381;-72
2023/08/05 03:36:53;;;;;;;87.97;23.93;;;;;;;;;;5071234;28;20491;-73
2023/08/05 03:39:19;;;;;;;82.13;23.30;;;;;;;;;;5072910;28;20472;-73
2023/08/05 03:41:45;;;;;;;79.40;23.07;;;;;;;;;;5071047;28;20157;-73
2023/08/05 03:44:10;;;;;;;82.57;23.23;;;;;;;;;;5072315;28;20025;-73
2023/08/05 03:46:37;;;;;;;80.93;22.13;;;;;;;;;;5071857;28;20035;-72
2023/08/05 03:49:02;;;;;;;77.87;22.40;;;;;;;;;;5072801;28;20387;-73
2023/08/05 03:51:28;;;;;;;74.27;21.97;;;;;;;;;;5072049;28;20099;-73
2023/08/05 03:53:53;;;;;;;75.20;22.73;;;;;;;;;;5071643;28;20086;-72
2023/08/05 03:56:21;;;;;;;81.07;22.57;;;;;;;;;;5072347;28;20035;-73
2023/08/05 03:58:47;;;;;;;80.33;24.03;;;;;;;;;;5069255;28;20055;-73
2023/08/05 04:01:14;;;;;;;75.97;23.03;;;;;;;;;;5070255;28;20040;-73
2023/08/05 04:03:39;;;;;;;86.67;23.03;;;;;;;;;;5070145;28;20535;-72
2023/08/05 04:06:05;;;;;;;88.40;23.87;;;;;;;;;;5071289;28;20100;-73
2023/08/05 04:08:31;;;;;;;86.17;24.07;;;;;;;;;;5051139;28;20039;-72
2023/08/05 04:10:56;;;;;;;87.67;23.57;;;;;;;;;;5069804;28;20043;-72
2023/08/05 04:13:24;;;;;;;69.87;21.60;;;;;;;;;;5070524;28;20460;-73
2023/08/05 04:15:53;;;;;;;85.47;23.63;;;;;;;;;;5069871;28;20028;-73
2023/08/05 04:18:18;;;;;;;90.40;24.93;;;;;;;;;;5069803;28;20023;-73
2023/08/05 04:20:46;;;;;;;89.00;24.63;;;;;;;;;;5071227;28;20029;-73
2023/08/05 04:23:14;;;;;;;77.60;23.70;;;;;;;;;;5070482;28;20149;-73
2023/08/05 04:25:42;;;;;;;80.13;24.00;;;;;;;;;;5053561;28;20491;-73
2023/08/05 04:28:11;;;;;;;84.57;25.20;;;;;;;;;;5067513;28;20025;-73
2023/08/05 04:30:36;;;;;;;69.03;22.83;;;;;;;;;;5071411;28;20023;-73
2023/08/05 04:33:01;;;;;;;72.67;23.03;;;;;;;;;;5069539;28;20501;-73
2023/08/05 04:35:26;;;;;;;72.60;23.67;;;;;;;;;;5070203;28;20388;-67
2023/08/05 04:37:52;;;;;;;76.27;24.50;;;;;;;;;;5069014;28;20448;-71
2023/08/05 04:40:17;;;;;;;58.80;21.73;;;;;;;;;;5069929;28;20581;-72
2023/08/05 04:42:42;;;;;;;55.83;21.87;;;;;;;;;;5070434;28;20059;-73
2023/08/05 04:45:08;;;;;;;105.20;21.97;;;;;;;;;;5070459;28;20033;-73
2023/08/05 04:47:33;;;;;;;80.23;19.00;;;;;;;;;;5068759;28;20028;-73
2023/08/05 04:49:58;;;;;;;41.90;15.33;;;;;;;;;;5068692;28;20035;-72
2023/08/05 04:52:24;;;;;;;29.15;13.57;;;;;;;;;;5070184;28;20476;-73
2023/08/05 04:54:49;;;;;;;26.67;12.32;;;;;;;;;;5069311;28;20017;-74
2023/08/05 04:57:15;;;;;;;17.20;10.35;;;;;;;;;;5073084;28;20029;-73
2023/08/05 04:59:40;;;;;;;19.95;9.77;;;;;;;;;;5073737;28;20012;-72
2023/08/05 05:02:06;;;;;;;14.90;8.65;;;;;;;;;;5075008;28;20016;-74
2023/08/05 05:04:31;;;;;;;13.73;8.20;;;;;;;;;;5025628;28;1375768;-73
2023/08/05 05:06:56;;;;;;;17.30;8.40;;;;;;;;;;5073519;28;20021;-74
2023/08/05 05:09:22;;;;;;;12.80;7.40;;;;;;;;;;5074712;28;20027;-73
2023/08/05 05:11:47;;;;;;;10.88;6.32;;;;;;;;;;5074722;28;20028;-73
2023/08/05 05:14:12;;;;;;;12.02;6.25;;;;;;;;;;5075289;28;20017;-73
2023/08/05 05:16:37;;;;;;;13.27;5.90;;;;;;;;;;5074950;28;20085;-73
2023/08/05 05:19:03;;;;;;;12.65;5.65;;;;;;;;;;5073018;28;20016;-73
2023/08/05 05:21:29;;;;;;;10.80;5.55;;;;;;;;;;5073831;28;20032;-72
2023/08/05 05:23:54;;;;;;;9.07;5.35;;;;;;;;;;5075103;28;20090;-74
2023/08/05 05:26:20;;;;;;;9.60;5.28;;;;;;;;;;5074325;28;20058;-73
2023/08/05 05:28:45;;;;;;;12.23;6.20;;;;;;;;;;5073327;28;20040;-74
2023/08/05 05:31:10;;;;;;;10.98;5.90;;;;;;;;;;5074113;28;20025;-74
2023/08/05 05:33:36;;;;;;;10.75;5.40;;;;;;;;;;5073038;28;20036;-74
2023/08/05 05:36:01;;;;;;;11.07;6.32;;;;;;;;;;5074079;28;20027;-73
2023/08/05 05:38:26;;;;;;;10.57;6.40;;;;;;;;;;5073431;28;20058;-74
2023/08/05 05:40:54;;;;;;;12.23;6.70;;;;;;;;;;5073459;28;20029;-73
2023/08/05 05:43:19;;;;;;;11.18;6.15;;;;;;;;;;5074345;28;20033;-72
2023/08/05 05:45:46;;;;;;;11.18;6.10;;;;;;;;;;5073382;28;20107;-70
2023/08/05 05:48:11;;;;;;;11.15;5.78;;;;;;;;;;5073622;28;20032;-66
2023/08/05 05:50:43;;;;;;;11.65;6.05;;;;;;;;;;5073601;28;20021;-66
2023/08/05 05:53:08;;;;;;;;;;;;;;;;;;5073685;28;20486;-66
2023/08/05 05:55:34;;;;;;;12.65;5.78;;;;;;;;;;5072136;28;20024;-67
2023/08/05 05:57:59;;;;;;;13.35;6.07;;;;;;;;;;5071966;28;20043;-67
2023/08/05 06:00:24;;;;;;;9.82;5.57;;;;;;;;;;5073203;28;20052;-66
2023/08/05 06:02:49;;;;;;;7.97;5.00;;;;;;;;;;5072714;28;20033;-68
2023/08/05 06:05:14;;;;;;;10.10;5.22;;;;;;;;;;5071284;28;20106;-67
2023/08/05 06:07:40;;;;;;;9.55;5.15;;;;;;;;;;5071929;28;20028;-67
2023/08/05 06:10:06;;;;;;;9.85;4.72;;;;;;;;;;5071348;28;20028;-69
2023/08/05 06:12:36;;;;;;;8.10;4.55;;;;;;;;;;5070239;28;20427;-67
2023/08/05 06:15:01;;;;;;;9.38;5.00;;;;;;;;;;5074116;28;20349;-67
2023/08/05 06:17:27;;;;;;;10.00;4.88;;;;;;;;;;5074156;28;20077;-66
2023/08/05 06:19:52;;;;;;;9.65;4.90;;;;;;;;;;5073870;28;20100;-66
2023/08/05 06:22:17;;;;;;;7.45;4.53;;;;;;;;;;5073946;28;20181;-66
2023/08/05 06:24:43;;;;;;;9.32;4.53;;;;;;;;;;5074025;28;20066;-67
2023/08/05 06:27:08;;;;;;;9.23;4.80;;;;;;;;;;5074284;28;20423;-66
2023/08/05 06:29:33;;;;;;;9.13;4.40;;;;;;;;;;5074131;28;20043;-66
2023/08/05 06:31:59;;;;;;;10.43;4.38;;;;;;;;;;5073758;28;20074;-66
2023/08/05 06:34:24;;;;;;;7.35;3.80;;;;;;;;;;5074111;28;20031;-66
2023/08/05 06:36:49;;;;;;;7.72;3.90;;;;;;;;;;5073495;28;20032;-67
2023/08/05 06:39:14;;;;;;;7.40;3.83;;;;;;;;;;5072023;28;20017;-67
2023/08/05 06:41:40;;;;;;;8.65;3.40;;;;;;;;;;5073688;28;20725;-66
2023/08/05 06:44:05;;;;;;;6.38;3.00;;;;;;;;;;5073221;28;20104;-66
2023/08/05 06:46:30;;;;;;;8.32;2.90;;;;;;;;;;5073690;28;20036;-67
2023/08/05 06:48:57;;;;;;;9.20;2.50;;;;;;;;;;5073402;28;20074;-67
2023/08/05 06:51:23;;;;;;;8.70;2.60;;;;;;;;;;5073343;28;20055;-67
2023/08/05 06:53:48;;;;;;;5.55;2.40;;;;;;;;;;5073288;28;20046;-67
2023/08/05 06:56:14;;;;;;;8.05;2.90;;;;;;;;;;5073399;28;20039;-70
2023/08/05 06:58:39;;;;;;;5.95;2.00;;;;;;;;;;5087632;28;20397;-71
2023/08/05 07:01:04;;;;;;;6.28;1.60;;;;;;;;;;5093792;28;20380;-70
2023/08/05 07:03:30;;;;;;;5.72;1.60;;;;;;;;;;5093564;28;20043;-71
2023/08/05 07:05:55;;;;;;;5.68;1.80;;;;;;;;;;5088948;28;20490;-71
2023/08/05 07:08:22;;;;;;;4.45;1.70;;;;;;;;;;5077304;28;20043;-71
2023/08/05 07:10:54;;;;;;;5.20;1.40;;;;;;;;;;5093434;28;20096;-71
2023/08/05 07:13:19;;;;;;;6.13;1.60;;;;;;;;;;5072979;28;20549;-71
2023/08/05 07:15:44;;;;;;;8.55;1.48;;;;;;;;;;5073262;28;20028;-71
2023/08/05 07:18:10;;;;;;;6.15;1.58;;;;;;;;;;5072367;28;20028;-71
2023/08/05 07:20:35;;;;;;;5.00;1.40;;;;;;;;;;5070931;28;20021;-71
2023/08/05 07:23:00;;;;;;;5.18;1.90;;;;;;;;;;5072566;28;20027;-71
2023/08/05 07:25:25;;;;;;;5.78;1.40;;;;;;;;;;5073175;28;20063;-71
2023/08/05 07:27:51;;;;;;;4.15;1.48;;;;;;;;;;5072834;28;20025;-71
2023/08/05 07:30:16;;;;;;;7.75;1.80;;;;;;;;;;5072461;28;20032;-70
2023/08/05 07:32:41;;;;;;;5.70;1.42;;;;;;;;;;5070040;28;20085;-71
2023/08/05 07:35:07;;;;;;;6.72;1.45;;;;;;;;;;5072667;28;20496;-71
2023/08/05 07:37:34;;;;;;;7.22;1.60;;;;;;;;;;5072819;28;20012;-73
2023/08/05 07:39:59;;;;;;;6.30;1.60;;;;;;;;;;5073561;28;20017;-74
2023/08/05 07:42:25;;;;;;;5.20;1.33;;;;;;;;;;5085608;28;20365;-74
2023/08/05 07:44:52;;;;;;;4.70;1.33;;;;;;;;;;5072767;28;20066;-75
2023/08/05 07:47:17;;;;;;;6.25;1.50;;;;;;;;;;5072559;28;20027;-74
2023/08/05 07:49:44;;;;;;;6.30;1.48;;;;;;;;;;5072449;28;20095;-74
2023/08/05 07:52:09;;;;;;;5.60;1.42;;;;;;;;;;5070660;28;20047;-74
2023/08/05 07:54:35;;;;;;;5.07;1.50;;;;;;;;;;5067944;28;20094;-75
2023/08/05 07:57:00;;;;;;;3.33;1.25;;;;;;;;;;5071030;28;20021;-75
2023/08/05 07:59:27;;;;;;;3.47;1.50;;;;;;;;;;5069463;28;20017;-73
2023/08/05 08:01:54;;;;;;;5.25;1.42;;;;;;;;;;5067195;28;20020;-75
2023/08/05 08:04:19;;;;;;;6.60;1.48;;;;;;;;;;5068450;28;20041;-75
2023/08/05 08:06:45;;;;;;;5.35;1.50;;;;;;;;;;5068854;28;20028;-67
2023/08/05 08:09:11;;;;;;;6.85;1.50;;;;;;;;;;5069894;28;20031;-67
2023/08/05 08:11:36;;;;;;;4.40;1.30;;;;;;;;;;5071066;28;20017;-67
2023/08/05 08:14:03;;;;;;;4.47;1.30;;;;;;;;;;5070769;28;20037;-66
2023/08/05 08:16:28;;;;;;;5.32;1.33;;;;;;;;;;5070268;28;20032;-65
2023/08/05 08:18:53;;;;;;;4.38;1.40;;;;;;;;;;5070663;28;20381;-64
2023/08/05 08:21:18;;;;;;;4.18;1.30;;;;;;;;;;5070052;28;20414;-64
2023/08/05 08:23:44;;;;;;;4.75;1.23;;;;;;;;;;5075281;28;20071;-64
2023/08/05 08:26:09;;;;;;;4.65;1.50;;;;;;;;;;5070900;28;20025;-64
2023/08/05 08:28:34;;;;;;;7.97;1.70;;;;;;;;;;5070862;28;20065;-64
2023/08/05 08:30:59;;;;;;;7.30;1.70;;;;;;;;;;5070222;28;20017;-64
2023/08/05 08:33:25;;;;;;;4.65;1.30;;;;;;;;;;5074251;28;20043;-65
2023/08/05 08:35:50;;;;;;;5.95;1.30;;;;;;;;;;5072309;28;20113;-64
2023/08/05 08:38:16;;;;;;;5.25;1.38;;;;;;;;;;5072222;28;20016;-65
2023/08/05 08:40:48;;;;;;;3.42;1.27;;;;;;;;;;5074966;28;20040;-65
2023/08/05 08:43:14;;;;;;;3.72;1.35;;;;;;;;;;5075014;28;20476;-66
2023/08/05 08:45:39;;;;;;;5.18;1.20;;;;;;;;;;5074067;28;20414;-65
2023/08/05 08:48:06;;;;;;;3.80;1.27;;;;;;;;;;5075998;28;20032;-66
2023/08/05 08:50:31;;;;;;;6.00;1.45;;;;;;;;;;5073403;28;20020;-65
2023/08/05 08:52:57;;;;;;;8.98;2.00;;;;;;;;;;5074895;28;20024;-65
2023/08/05 08:55:24;;;;;;;4.63;1.50;;;;;;;;;;5074506;28;20023;-65
2023/08/05 08:57:50;;;;;;;4.28;1.58;;;;;;;;;;5073911;28;20476;-65
2023/08/05 09:00:15;;;;;;;4.60;1.40;;;;;;;;;;5074901;28;20040;-65
2023/08/05 09:02:40;;;;;;;9.80;1.70;;;;;;;;;;5077934;28;20020;-65
2023/08/05 09:05:06;;;;;;;4.20;1.25;;;;;;;;;;5073958;28;20036;-66
2023/08/05 09:07:31;;;;;;;5.55;1.40;;;;;;;;;;5074841;28;20027;-66
2023/08/05 09:10:02;;;;;;;3.72;1.15;;;;;;;;;;5074758;28;20484;-66
2023/08/05 09:12:30;;;;;;;5.22;1.40;;;;;;;;;;5073271;28;20509;-66
2023/08/05 09:14:56;;;;;;;4.78;1.70;;;;;;;;;;5072878;28;20035;-66
2023/08/05 09:17:21;;;;;;;4.32;1.50;;;;;;;;;;5076064;28;20013;-65
2023/08/05 09:19:47;;;;;;;5.22;1.55;;;;;;;;;;5078740;28;20028;-69
2023/08/05 09:22:12;;;;;;;11.45;1.70;;;;;;;;;;5074276;28;20020;-65
2023/08/05 09:24:37;;;;;;;3.75;1.30;;;;;;;;;;5075830;28;20054;-66
2023/08/05 09:27:02;;;;;;;4.18;1.40;;;;;;;;;;5075689;28;20455;-73
2023/08/05 09:29:28;;;;;;;3.22;1.20;;;;;;;;;;5075565;28;20040;-74
2023/08/05 09:32:03;;;;;;;2.83;1.20;;;;;;;;;;5075701;28;20111;-66
2023/08/05 09:34:34;;;;;;;5.07;1.40;;;;;;;;;;5074375;28;20028;-66
2023/08/05 09:37:00;;;;;;;4.68;1.27;;;;;;;;;;5076266;28;20023;-66
2023/08/05 09:39:30;;;;;;;4.97;1.40;;;;;;;;;;5092167;28;20084;-66
2023/08/05 09:41:56;;;;;;;3.50;1.37;;;;;;;;;;5071920;28;20071;-65
2023/08/05 09:44:21;;;;;;;5.10;1.25;;;;;;;;;;5075979;28;20020;-65
2023/08/05 09:46:46;;;;;;;5.68;1.52;;;;;;;;;;5075591;28;20464;-65
2023/08/05 09:49:14;;;;;;;4.95;1.52;;;;;;;;;;5075886;28;20368;-66
2023/08/05 09:51:42;;;;;;;3.85;1.30;;;;;;;;;;5074986;28;20511;-66
2023/08/05 09:54:08;;;;;;;4.70;1.20;;;;;;;;;;5075065;28;20078;-66
2023/08/05 09:56:34;;;;;;;5.43;1.23;;;;;;;;;;5075202;28;20488;-66
2023/08/05 09:59:00;;;;;;;4.68;1.17;;;;;;;;;;5074670;28;20021;-66
2023/08/05 10:01:26;;;;;;;2.72;1.10;;;;;;;;;;5074172;28;20035;-67
2023/08/05 10:03:51;;;;;;;3.33;0.93;;;;;;;;;;5070499;28;20048;-66
2023/08/05 10:06:17;;;;;;;3.72;1.10;;;;;;;;;;5073627;28;20059;-66
2023/08/05 10:08:43;;;;;;;3.58;1.00;;;;;;;;;;5073609;28;20024;-66
2023/08/05 10:11:08;;;;;;;3.72;1.13;;;;;;;;;;5074363;28;20031;-66
2023/08/05 10:13:38;;;;;;;4.97;1.20;;;;;;;;;;5070617;28;20074;-66
2023/08/05 10:16:05;;;;;;;5.13;1.25;;;;;;;;;;5071015;28;20134;-66
2023/08/05 10:18:32;;;;;;;2.95;1.17;;;;;;;;;;5073587;28;20415;-66
2023/08/05 10:20:57;;;;;;;3.85;1.20;;;;;;;;;;5070299;28;20029;-66
2023/08/05 10:23:26;;;;;;;4.15;1.35;;;;;;;;;;5071770;28;20173;-69
2023/08/05 10:25:57;;;;;;;4.57;1.30;;;;;;;;;;5074108;28;20429;-66
2023/08/05 10:28:23;;;;;;;4.03;1.30;;;;;;;;;;5072618;28;20537;-65
2023/08/05 10:30:48;;;;;;;3.33;1.20;;;;;;;;;;5072669;28;20028;-66
2023/08/05 10:33:16;;;;;;;3.88;1.40;;;;;;;;;;5070909;28;20028;-71
2023/08/05 10:35:45;;;;;;;3.25;1.20;;;;;;;;;;5068280;28;20464;-67
2023/08/05 10:38:20;;;;;;;3.30;1.02;;;;;;;;;;5071191;28;20479;-71
2023/08/05 10:40:49;;;;;;;3.42;1.20;;;;;;;;;;5064003;28;20032;-73
2023/08/05 10:43:32;;;;;;;4.63;1.33;;;;;;;;;;5072944;28;20027;-72
2023/08/05 10:45:59;;;;;;;3.72;1.50;;;;;;;;;;5069178;28;20032;-73
2023/08/05 10:48:28;;;;;;;3.25;1.17;;;;;;;;;;5071876;28;20025;-73
2023/08/05 10:50:54;;;;;;;4.65;1.58;;;;;;;;;;5070731;28;20031;-72
2023/08/05 10:53:20;;;;;;;3.55;1.30;;;;;;;;;;5071182;28;20021;-72
2023/08/05 10:55:47;;;;;;;2.65;1.30;;;;;;;;;;5070104;28;20020;-73
2023/08/05 10:58:12;;;;;;;3.50;1.40;;;;;;;;;;5067226;28;20066;-72
2023/08/05 11:00:41;;;;;;;4.13;1.30;;;;;;;;;;5069350;28;20020;-73
2023/08/05 11:03:21;;;;;;;4.03;1.10;;;;;;;;;;5070700;28;20601;-72
2023/08/05 11:05:47;;;;;;;3.55;1.00;;;;;;;;;;5070716;28;20035;-73
2023/08/05 11:08:15;;;;;;;3.58;1.00;;;;;;;;;;5074287;28;20012;-73
2023/08/05 11:10:40;;;;;;;3.33;1.00;;;;;;;;;;5082024;28;20476;-73
2023/08/05 11:13:06;;;;;;;3.58;1.10;;;;;;;;;;5070122;28;20069;-73
2023/08/05 11:15:31;;;;;;;4.53;1.10;;;;;;;;;;5075993;28;20072;-74
2023/08/05 11:17:57;;;;;;;2.17;0.80;;;;;;;;;;5073121;28;20025;-74
2023/08/05 11:20:32;;;;;;;4.40;1.00;;;;;;;;;;5073329;28;20019;-73
2023/08/05 11:22:57;;;;;;;4.90;1.08;;;;;;;;;;5073879;28;20024;-74
2023/08/05 11:25:22;;;;;;;2.65;0.90;;;;;;;;;;5072938;28;20032;-74
2023/08/05 11:27:52;;;;;;;3.03;1.08;;;;;;;;;;5076090;28;20496;-73
2023/08/05 11:30:18;;;;;;;2.80;1.10;;;;;;;;;;5071697;28;20350;-73
2023/08/05 11:32:57;;;;;;;3.45;1.10;;;;;;;;;;5070715;28;20473;-71
2023/08/05 11:35:22;;;;;;;3.85;1.25;;;;;;;;;;5072217;28;20012;-72
2023/08/05 11:37:48;;;;;;;5.68;1.30;;;;;;;;;;5073726;28;20503;-71
2023/08/05 11:40:13;;;;;;;2.92;1.10;;;;;;;;;;5073568;28;20480;-72
2023/08/05 11:42:40;;;;;;;1.83;0.90;;;;;;;;;;5089703;28;20040;-71
2023/08/05 11:45:06;;;;;;;2.72;1.10;;;;;;;;;;5093842;28;20022;-72
2023/08/05 11:47:35;;;;;;;4.55;1.20;;;;;;;;;;5075577;28;20388;-66
2023/08/05 11:50:00;;;;;;;5.40;1.20;;;;;;;;;;5068990;28;20047;-66
2023/08/05 11:52:25;;;;;;;4.20;1.30;;;;;;;;;;5053304;28;20020;-66
2023/08/05 11:54:58;;;;;;;4.88;1.30;;;;;;;;;;5053065;28;20032;-66
2023/08/05 11:57:23;;;;;;;5.70;1.20;;;;;;;;;;5062964;28;20012;-67
2023/08/05 11:59:49;;;;;;;3.80;1.10;;;;;;;;;;5073097;28;20100;-67
2023/08/05 12:02:15;;;;;;;4.30;1.00;;;;;;;;;;5071888;28;20470;-66
2023/08/05 12:04:44;;;;;;;3.95;1.20;;;;;;;;;;5072195;28;20133;-67
2023/08/05 12:07:10;;;;;;;3.72;1.23;;;;;;;;;;5072835;28;20024;-66
2023/08/05 12:09:36;;;;;;;3.45;1.50;;;;;;;;;;5072429;28;20028;-67
2023/08/05 12:12:01;;;;;;;3.38;1.30;;;;;;;;;;5072377;28;20032;-67
2023/08/05 12:14:26;;;;;;;4.03;1.10;;;;;;;;;;5072489;28;20020;-67
2023/08/05 12:16:58;;;;;;;4.80;1.10;;;;;;;;;;5072812;28;20468;-67
2023/08/05 12:19:25;;;;;;;3.45;1.10;;;;;;;;;;5071088;28;20032;-67
2023/08/05 12:21:50;;;;;;;4.00;1.00;;;;;;;;;;5072378;28;20013;-67
2023/08/05 12:24:15;;;;;;;3.35;1.10;;;;;;;;;;5072167;28;20027;-68
2023/08/05 12:26:40;;;;;;;4.00;1.23;;;;;;;;;;5072863;28;20108;-67
2023/08/05 12:29:05;;;;;;;5.15;1.40;;;;;;;;;;5072579;28;20044;-66
2023/08/05 12:31:32;;;;;;;6.97;2.10;;;;;;;;;;5071294;28;20059;-67
2023/08/05 12:33:57;;;;;;;3.80;1.30;;;;;;;;;;5072348;28;20353;-67
2023/08/05 12:36:23;;;;;;;2.65;1.20;;;;;;;;;;5073013;28;20017;-67
2023/08/05 12:38:52;;;;;;;3.58;1.20;;;;;;;;;;5072194;28;20107;-67
2023/08/05 12:41:17;;;;;;;3.72;1.40;;;;;;;;;;5072290;28;20016;-66
2023/08/05 12:43:42;;;;;;;3.17;1.20;;;;;;;;;;5072372;28;20024;-67
2023/08/05 12:46:07;;;;;;;1.88;1.00;;;;;;;;;;5072215;28;20417;-66
2023/08/05 12:48:33;;;;;;;4.90;1.30;;;;;;;;;;5072182;28;20489;-66
2023/08/05 12:50:58;;;;;;;3.83;1.13;;;;;;;;;;5072422;28;20537;-67
2023/08/05 12:53:23;;;;;;;2.58;1.20;;;;;;;;;;5065411;28;20365;-67
2023/08/05 12:55:48;;;;;;;7.22;1.63;;;;;;;;;;5070395;28;20440;-67
2023/08/05 12:58:14;;;;;;;2.72;1.20;;;;;;;;;;5070410;28;20460;-72
2023/08/05 13:00:39;;;;;;;3.40;1.20;;;;;;;;;;5070490;28;20046;-72
2023/08/05 13:03:04;;;;;;;2.20;1.08;;;;;;;;;;5070679;28;20482;-72
2023/08/05 13:05:29;;;;;;;4.47;1.30;;;;;;;;;;5070482;28;20480;-72
2023/08/05 13:07:54;;;;;;;3.58;1.30;;;;;;;;;;5071861;28;20054;-72
2023/08/05 13:10:20;;;;;;;3.40;1.52;;;;;;;;;;5072594;28;20071;-72
2023/08/05 13:12:45;;;;;;;3.25;1.20;;;;;;;;;;5072441;28;20421;-72
2023/08/05 13:15:10;;;;;;;3.00;1.27;;;;;;;;;;5072748;28;20069;-71
2023/08/05 13:17:35;;;;;;;3.95;1.50;;;;;;;;;;5078009;28;20016;-71
2023/08/05 13:20:01;;;;;;;4.95;1.30;;;;;;;;;;5075731;28;20021;-72
2023/08/05 13:22:26;;;;;;;3.58;1.33;;;;;;;;;;5076306;28;20024;-72
2023/08/05 13:24:51;;;;;;;2.83;1.20;;;;;;;;;;5075502;28;20031;-72
2023/08/05 13:27:21;;;;;;;29.70;25.95;;;;;;;;;;5080949;28;20520;-72
2023/08/05 13:29:46;;;;;;;3.58;1.13;;;;;;;;;;5075231;28;20472;-72
2023/08/05 13:32:11;;;;;;;2.45;1.20;;;;;;;;;;5075451;28;20020;-72
2023/08/05 13:34:36;;;;;;;4.75;1.40;;;;;;;;;;5075345;28;20082;-71
2023/08/05 13:37:01;;;;;;;2.40;1.20;;;;;;;;;;5075279;28;20017;-72
2023/08/05 13:39:27;;;;;;;2.78;1.20;;;;;;;;;;5075989;28;20024;-71
2023/08/05 13:41:59;;;;;;;3.53;1.60;;;;;;;;;;5079029;28;20518;-71
2023/08/05 13:44:26;;;;;;;2.47;1.38;;;;;;;;;;5075226;28;20020;-71
2023/08/05 13:46:51;;;;;;;2.92;1.40;;;;;;;;;;5075528;28;20016;-71
2023/08/05 13:49:16;;;;;;;3.88;1.40;;;;;;;;;;5075490;28;20468;-71
2023/08/05 13:51:41;;;;;;;3.65;1.60;;;;;;;;;;5075209;28;20020;-71
2023/08/05 13:54:07;;;;;;;4.00;1.50;;;;;;;;;;5074824;28;20051;-71
2023/08/05 13:56:32;;;;;;;2.70;1.50;;;;;;;;;;5075332;28;20040;-71
2023/08/05 13:58:58;;;;;;;4.57;1.45;;;;;;;;;;5074333;28;20460;-71
2023/08/05 14:01:23;;;;;;;4.57;1.77;;;;;;;;;;5073352;28;20492;-71
2023/08/05 14:03:49;;;;;;;5.03;1.67;;;;;;;;;;5074090;28;20044;-71
2023/08/05 14:06:14;;;;;;;4.28;1.77;;;;;;;;;;5074144;28;20383;-66
2023/08/05 14:08:39;;;;;;;4.82;1.60;;;;;;;;;;5074271;28;20459;-66
2023/08/05 14:11:04;;;;;;;3.75;1.70;;;;;;;;;;5075062;28;20465;-66
2023/08/05 14:13:29;;;;;;;3.78;1.80;;;;;;;;;;5073043;28;20017;-66
2023/08/05 14:15:56;;;;;;;4.53;1.65;;;;;;;;;;5072816;28;20029;-66
2023/08/05 14:18:21;;;;;;;5.22;1.77;;;;;;;;;;5073092;28;20100;-67
2023/08/05 14:20:47;;;;;;;3.92;1.33;;;;;;;;;;5073251;28;20107;-66
2023/08/05 14:23:12;;;;;;;5.53;1.52;;;;;;;;;;5073167;28;20490;-67
2023/08/05 14:25:37;;;;;;;3.13;1.52;;;;;;;;;;5073219;28;20024;-66
2023/08/05 14:28:03;;;;;;;2.97;1.60;;;;;;;;;;5073421;28;20059;-66