Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:11;;;;;;;3.38;2.47;;;;;;;;;;5027320;28;20045;-87
2023/04/05 00:02:39;;;;;;;2.72;2.53;;;;;;;;;;5007239;28;20668;-86
2023/04/05 00:05:05;;;;;;;3.05;2.40;;;;;;;;;;5022176;28;20393;-86
2023/04/05 00:07:33;;;;;;;3.78;2.67;;;;;;;;;;5026026;28;20030;-86
2023/04/05 00:09:59;;;;;;;2.83;2.55;;;;;;;;;;5021549;28;20052;-86
2023/04/05 00:12:24;;;;;;;5.03;2.67;;;;;;;;;;5026816;28;20044;-86
2023/04/05 00:14:50;;;;;;;6.30;3.42;;;;;;;;;;5025559;28;20037;-85
2023/04/05 00:17:16;;;;;;;3.28;2.53;;;;;;;;;;5023238;28;20037;-85
2023/04/05 00:19:42;;;;;;;2.92;2.10;;;;;;;;;;5027372;28;20037;-86
2023/04/05 00:22:09;;;;;;;4.97;3.03;;;;;;;;;;5023480;28;20036;-84
2023/04/05 00:24:37;;;;;;;2.78;2.20;;;;;;;;;;5030815;28;20029;-85
2023/04/05 00:27:04;;;;;;;2.78;2.33;;;;;;;;;;5017788;28;20030;-84
2023/04/05 00:29:29;;;;;;;6.90;2.58;;;;;;;;;;5022489;28;20489;-87
2023/04/05 00:31:56;;;;;;;2.75;2.47;;;;;;;;;;5022654;28;20041;-86
2023/04/05 00:34:21;;;;;;;3.13;2.83;;;;;;;;;;5022407;28;20038;-85
2023/04/05 00:36:46;;;;;;;3.30;2.85;;;;;;;;;;5026173;28;20025;-84
2023/04/05 00:39:12;;;;;;;3.85;3.13;;;;;;;;;;5031115;28;20510;-84
2023/04/05 00:41:37;;;;;;;2.35;2.10;;;;;;;;;;5041536;28;20112;-85
2023/04/05 00:44:02;;;;;;;5.07;2.40;;;;;;;;;;5046420;28;20013;-86
2023/04/05 00:46:28;;;;;;;5.32;2.67;;;;;;;;;;5007157;28;20040;-85
2023/04/05 00:48:54;;;;;;;3.15;2.60;;;;;;;;;;5009002;28;20053;-87
2023/04/05 00:51:20;;;;;;;4.32;2.63;;;;;;;;;;5029818;28;20026;-86
2023/04/05 00:53:46;;;;;;;2.60;2.30;;;;;;;;;;5023434;28;20041;-86
2023/04/05 00:56:13;;;;;;;4.43;2.92;;;;;;;;;;5006902;28;20140;-87
2023/04/05 00:58:41;;;;;;;6.68;3.08;;;;;;;;;;5009141;28;20040;-85
2023/04/05 01:01:17;;;;;;;5.57;2.45;;;;;;;;;;5022933;28;20117;-87
2023/04/05 01:04:06;;;;;;;2.53;2.10;;;;;;;;;;5005429;28;20037;-84
2023/04/05 01:06:50;;;;;;;4.53;3.33;;;;;;;;;;5044440;28;20013;-83
2023/04/05 01:09:40;;;;;;;2.95;2.47;;;;;;;;;;5013975;28;20033;-87
2023/04/05 01:12:08;;;;;;;4.28;3.47;;;;;;;;;;5025965;28;20531;-89
2023/04/05 01:14:49;;;;;;;3.92;2.88;;;;;;;;;;5003595;28;20087;-88
2023/04/05 01:17:20;;;;;;;3.97;2.55;;;;;;;;;;5014419;28;20037;-86
2023/04/05 01:19:47;;;;;;;2.75;2.42;;;;;;;;;;5017014;28;20053;-87
2023/04/05 01:22:54;;;;;;;4.70;3.00;;;;;;;;;;5016652;28;20037;-86
2023/04/05 01:25:44;;;;;;;2.80;2.15;;;;;;;;;;5012856;28;20021;-86
2023/04/05 01:28:28;;;;;;;4.32;2.83;;;;;;;;;;5031118;28;20064;-86
2023/04/05 01:31:16;;;;;;;3.38;2.28;;;;;;;;;;5029392;28;20034;-88
2023/04/05 01:33:52;;;;;;;4.85;3.13;;;;;;;;;;5013868;28;20112;-87
2023/04/05 01:36:28;;;;;;;5.25;2.90;;;;;;;;;;5025248;28;20037;-84
2023/04/05 01:38:56;;;;;;;4.28;2.65;;;;;;;;;;5033975;28;20033;-87
2023/04/05 01:41:22;;;;;;;2.55;2.35;;;;;;;;;;5028728;28;20048;-86
2023/04/05 01:43:47;;;;;;;6.43;3.00;;;;;;;;;;5029765;28;20481;-86
2023/04/05 01:46:13;;;;;;;29.48;3.58;;;;;;;;;;5014115;28;20038;-87
2023/04/05 01:48:38;;;;;;;3.13;2.45;;;;;;;;;;5017152;28;20037;-85
2023/04/05 01:51:04;;;;;;;3.05;2.33;;;;;;;;;;5031033;28;20432;-85
2023/04/05 01:53:29;;;;;;;3.15;2.38;;;;;;;;;;5015697;28;20040;-86
2023/04/05 01:56:01;;;;;;;3.65;2.38;;;;;;;;;;5032998;28;20184;-87
2023/04/05 01:58:27;;;;;;;4.20;2.90;;;;;;;;;;5030957;28;20048;-86
2023/04/05 02:00:56;;;;;;;4.35;2.67;;;;;;;;;;5016162;28;20033;-86
2023/04/05 02:03:22;;;;;;;3.83;2.60;;;;;;;;;;5014767;28;20029;-85
2023/04/05 02:05:47;;;;;;;4.75;3.10;;;;;;;;;;5033483;28;20763;-87
2023/04/05 02:08:13;;;;;;;3.65;2.60;;;;;;;;;;5033897;28;20489;-87
2023/04/05 02:10:39;;;;;;;4.90;2.20;;;;;;;;;;5016531;28;20052;-86
2023/04/05 02:13:05;;;;;;;3.72;2.28;;;;;;;;;;5034626;28;20476;-87
2023/04/05 02:15:31;;;;;;;2.13;1.92;;;;;;;;;;5036630;28;20067;-86
2023/04/05 02:18:00;;;;;;;3.22;2.45;;;;;;;;;;5019373;28;20473;-86
2023/04/05 02:20:27;;;;;;;4.40;2.25;;;;;;;;;;5012864;28;20068;-85
2023/04/05 02:22:52;;;;;;;5.53;2.35;;;;;;;;;;5012031;28;20029;-86
2023/04/05 02:25:18;;;;;;;4.47;2.53;;;;;;;;;;5013286;28;20400;-84
2023/04/05 02:27:43;;;;;;;5.88;2.75;;;;;;;;;;5013226;28;20029;-86
2023/04/05 02:30:11;;;;;;;8.10;2.58;;;;;;;;;;5032798;28;20416;-86
2023/04/05 02:32:36;;;;;;;2.67;2.13;;;;;;;;;;5035138;28;20816;-85
2023/04/05 02:35:02;;;;;;;4.00;2.97;;;;;;;;;;5034687;28;20036;-86
2023/04/05 02:37:28;;;;;;;3.13;2.25;;;;;;;;;;5030550;28;20052;-86
2023/04/05 02:39:53;;;;;;;3.53;2.22;;;;;;;;;;5015155;28;20114;-87
2023/04/05 02:42:18;;;;;;;3.85;2.50;;;;;;;;;;5034487;28;20029;-85
2023/04/05 02:44:44;;;;;;;5.10;2.88;;;;;;;;;;5032852;28;20060;-86
2023/04/05 02:47:09;;;;;;;4.20;2.78;;;;;;;;;;5029774;28;20025;-87
2023/04/05 02:49:34;;;;;;;2.92;1.67;;;;;;;;;;5034039;28;20056;-87
2023/04/05 02:52:00;;;;;;;5.25;2.88;;;;;;;;;;5035637;28;20068;-87
2023/04/05 02:54:25;;;;;;;4.05;2.45;;;;;;;;;;5027037;28;20037;-87
2023/04/05 02:56:53;;;;;;;3.95;2.38;;;;;;;;;;5032679;28;20056;-87
2023/04/05 02:59:19;;;;;;;4.07;2.53;;;;;;;;;;5034649;28;20014;-87
2023/04/05 03:01:45;;;;;;;2.95;2.60;;;;;;;;;;5025997;28;20030;-86
2023/04/05 03:04:13;;;;;;;2.38;2.15;;;;;;;;;;5036299;28;20033;-86
2023/04/05 03:06:38;;;;;;;2.33;2.13;;;;;;;;;;5016419;28;20113;-87
2023/04/05 03:09:04;;;;;;;2.63;2.30;;;;;;;;;;5034350;28;20069;-88
2023/04/05 03:11:30;;;;;;;3.22;2.38;;;;;;;;;;5035482;28;20030;-88
2023/04/05 03:13:55;;;;;;;5.20;2.65;;;;;;;;;;5035611;28;20034;-86
2023/04/05 03:16:21;;;;;;;3.00;2.42;;;;;;;;;;5045232;28;20080;-86
2023/04/05 03:18:47;;;;;;;4.38;2.63;;;;;;;;;;5018608;28;20436;-86
2023/04/05 03:21:16;;;;;;;2.83;1.85;;;;;;;;;;5011476;28;20091;-85
2023/04/05 03:23:42;;;;;;;3.42;2.90;;;;;;;;;;5035387;28;20033;-85
2023/04/05 03:26:07;;;;;;;2.95;2.45;;;;;;;;;;5036350;28;20021;-86
2023/04/05 03:28:32;;;;;;;7.38;2.67;;;;;;;;;;5037150;28;20026;-86
2023/04/05 03:30:58;;;;;;;4.07;3.28;;;;;;;;;;5037474;28;20021;-86
2023/04/05 03:33:24;;;;;;;6.22;2.72;;;;;;;;;;5018713;28;20083;-87
2023/04/05 03:35:49;;;;;;;2.85;2.10;;;;;;;;;;5017866;28;20118;-85
2023/04/05 03:38:15;;;;;;;1.92;1.80;;;;;;;;;;5015607;28;20647;-86
2023/04/05 03:40:41;;;;;;;2.83;2.47;;;;;;;;;;5024547;28;20055;-84
2023/04/05 03:43:06;;;;;;;5.50;2.40;;;;;;;;;;5054415;28;20032;-86
2023/04/05 03:45:32;;;;;;;3.60;2.55;;;;;;;;;;5017158;28;20068;-86
2023/04/05 03:47:58;;;;;;;4.25;2.47;;;;;;;;;;5019170;28;20025;-88
2023/04/05 03:50:25;;;;;;;3.17;2.15;;;;;;;;;;5014160;28;20034;-87
2023/04/05 03:52:51;;;;;;;2.28;1.98;;;;;;;;;;5011717;28;20444;-86
2023/04/05 03:55:16;;;;;;;2.38;2.17;;;;;;;;;;5029994;28;20025;-86
2023/04/05 03:57:42;;;;;;;2.90;1.80;;;;;;;;;;5014333;28;20056;-88
2023/04/05 04:00:16;;;;;;;8.55;2.92;;;;;;;;;;5024312;28;20124;-86
2023/04/05 04:02:46;;;;;;;4.75;2.67;;;;;;;;;;5035197;28;20112;-86
2023/04/05 04:05:13;;;;;;;4.47;2.55;;;;;;;;;;5035361;28;20459;-86
2023/04/05 04:07:40;;;;;;;6.28;2.22;;;;;;;;;;5022875;28;20037;-85
2023/04/05 04:10:06;;;;;;;5.25;2.50;;;;;;;;;;5039028;28;20033;-87
2023/04/05 04:12:32;;;;;;;3.83;2.92;;;;;;;;;;5037599;28;20044;-87
2023/04/05 04:14:57;;;;;;;4.22;3.10;;;;;;;;;;5037878;28;20030;-83
2023/04/05 04:17:30;;;;;;;3.97;2.33;;;;;;;;;;5028532;28;20494;-84
2023/04/05 04:19:56;;;;;;;3.65;3.33;;;;;;;;;;5033232;28;20484;-84
2023/04/05 04:22:25;;;;;;;4.22;2.30;;;;;;;;;;5035037;28;20087;-86
2023/04/05 04:24:52;;;;;;;3.33;2.72;;;;;;;;;;5018127;28;20033;-87
2023/04/05 04:27:19;;;;;;;8.25;2.22;;;;;;;;;;5036535;28;20069;-85
2023/04/05 04:29:45;;;;;;;5.03;2.45;;;;;;;;;;5038312;28;20104;-86
2023/04/05 04:32:12;;;;;;;4.57;2.72;;;;;;;;;;5039449;28;20055;-86
2023/04/05 04:34:43;;;;;;;2.17;1.98;;;;;;;;;;5038081;28;20041;-86
2023/04/05 04:37:21;;;;;;;5.25;2.05;;;;;;;;;;5047637;28;20025;-83
2023/04/05 04:39:47;;;;;;;3.17;1.90;;;;;;;;;;5025602;28;20193;-81
2023/04/05 04:42:18;;;;;;;3.15;2.30;;;;;;;;;;5056139;28;20037;-81
2023/04/05 04:44:44;;;;;;;3.10;2.33;;;;;;;;;;5036786;28;20040;-83
2023/04/05 04:47:12;;;;;;;2.65;2.35;;;;;;;;;;5021398;28;20084;-81
2023/04/05 04:49:40;;;;;;;2.83;2.15;;;;;;;;;;5030799;28;20021;-85
2023/04/05 04:52:06;;;;;;;3.13;2.38;;;;;;;;;;5007041;28;20172;-84
2023/04/05 04:54:35;;;;;;;2.53;2.33;;;;;;;;;;5021486;28;20052;-84
2023/04/05 04:57:01;;;;;;;4.25;2.70;;;;;;;;;;5031159;28;20022;-85
2023/04/05 04:59:27;;;;;;;3.42;3.03;;;;;;;;;;5026282;28;20017;-85
2023/04/05 05:01:52;;;;;;;5.90;2.28;;;;;;;;;;5048874;28;20114;-86
2023/04/05 05:04:18;;;;;;;6.38;2.50;;;;;;;;;;5028011;28;20038;-87
2023/04/05 05:06:43;;;;;;;8.20;2.13;;;;;;;;;;5049216;28;20029;-86
2023/04/05 05:09:09;;;;;;;5.18;2.70;;;;;;;;;;5038219;28;20021;-86
2023/04/05 05:11:34;;;;;;;9.50;2.90;;;;;;;;;;5033164;28;20037;-85
2023/04/05 05:13:59;;;;;;;2.47;2.28;;;;;;;;;;5034760;28;20029;-84
2023/04/05 05:16:26;;;;;;;2.90;2.53;;;;;;;;;;5016547;28;20033;-85
2023/04/05 05:18:51;;;;;;;2.45;2.17;;;;;;;;;;5036023;28;20025;-85
2023/04/05 05:21:17;;;;;;;3.72;2.13;;;;;;;;;;5010404;28;20040;-86
2023/04/05 05:23:42;;;;;;;4.53;2.25;;;;;;;;;;5038124;28;20057;-84
2023/04/05 05:26:07;;;;;;;3.90;3.03;;;;;;;;;;5019316;28;20026;-85
2023/04/05 05:28:33;;;;;;;4.18;2.45;;;;;;;;;;5023465;28;20481;-84
2023/04/05 05:30:58;;;;;;;2.20;1.98;;;;;;;;;;5028975;28;20064;-84
2023/04/05 05:33:24;;;;;;;3.90;2.78;;;;;;;;;;5024639;28;20043;-84
2023/04/05 05:35:52;;;;;;;4.65;2.22;;;;;;;;;;5029258;28;20029;-86
2023/04/05 05:38:18;;;;;;;7.88;2.50;;;;;;;;;;5029118;28;20037;-84
2023/04/05 05:40:49;;;;;;;3.13;2.50;;;;;;;;;;5013459;28;20041;-83
2023/04/05 05:43:15;;;;;;;3.03;2.53;;;;;;;;;;5013794;28;20033;-84
2023/04/05 05:45:40;;;;;;;4.20;2.95;;;;;;;;;;5023677;28;20116;-83
2023/04/05 05:48:05;;;;;;;4.43;3.42;;;;;;;;;;5033948;28;20030;-84
2023/04/05 05:50:31;;;;;;;4.35;3.25;;;;;;;;;;5030564;28;20025;-83
2023/04/05 05:53:00;;;;;;;7.35;3.42;;;;;;;;;;5014120;28;20048;-82
2023/04/05 05:55:25;;;;;;;6.25;2.90;;;;;;;;;;5016381;28;20086;-83
2023/04/05 05:57:51;;;;;;;7.20;3.55;;;;;;;;;;5010849;28;20494;-84
2023/04/05 06:00:18;;;;;;;5.47;2.70;;;;;;;;;;5020595;28;20562;-82
2023/04/05 06:02:43;;;;;;;4.50;3.03;;;;;;;;;;5025183;28;20057;-82
2023/04/05 06:05:09;;;;;;;5.68;3.63;;;;;;;;;;5014366;28;20028;-82
2023/04/05 06:07:36;;;;;;;3.67;2.90;;;;;;;;;;5023143;28;20030;-81
2023/04/05 06:10:01;;;;;;;5.30;2.92;;;;;;;;;;5024678;28;20040;-85
2023/04/05 06:12:26;;;;;;;4.65;2.95;;;;;;;;;;5035405;28;20029;-85
2023/04/05 06:14:52;;;;;;;5.38;2.88;;;;;;;;;;5032262;28;20033;-85
2023/04/05 06:17:17;;;;;;;7.90;2.92;;;;;;;;;;5035586;28;20033;-83
2023/04/05 06:19:42;;;;;;;5.60;2.95;;;;;;;;;;5023780;28;20042;-84
2023/04/05 06:22:08;;;;;;;3.35;2.70;;;;;;;;;;5034131;28;20049;-85
2023/04/05 06:24:33;;;;;;;5.25;3.38;;;;;;;;;;5032201;28;20053;-83
2023/04/05 06:26:58;;;;;;;5.82;2.72;;;;;;;;;;5031064;28;20092;-84
2023/04/05 06:29:24;;;;;;;5.30;2.92;;;;;;;;;;5017709;28;20049;-86
2023/04/05 06:31:49;;;;;;;3.85;2.95;;;;;;;;;;5021229;28;20022;-84
2023/04/05 06:34:14;;;;;;;4.22;3.13;;;;;;;;;;5020593;28;20056;-85
2023/04/05 06:36:40;;;;;;;6.30;3.78;;;;;;;;;;5017370;28;20064;-86
2023/04/05 06:39:05;;;;;;;4.10;2.75;;;;;;;;;;5013544;28;20060;-84
2023/04/05 06:41:31;;;;;;;6.65;4.43;;;;;;;;;;5025009;28;20124;-85
2023/04/05 06:43:56;;;;;;;7.50;3.58;;;;;;;;;;5026087;28;20071;-85
2023/04/05 06:46:22;;;;;;;5.95;4.05;;;;;;;;;;5020230;28;20033;-86
2023/04/05 06:48:48;;;;;;;14.32;4.40;;;;;;;;;;5023711;28;20025;-85
2023/04/05 06:51:14;;;;;;;7.47;3.60;;;;;;;;;;5021829;28;20037;-86
2023/04/05 06:53:39;;;;;;;9.15;4.22;;;;;;;;;;5019540;28;20400;-86
2023/04/05 06:56:05;;;;;;;9.35;4.22;;;;;;;;;;5015682;28;20113;-87
2023/04/05 06:58:30;;;;;;;5.07;3.50;;;;;;;;;;5013198;28;20698;-85
2023/04/05 07:00:56;;;;;;;7.82;3.95;;;;;;;;;;5026472;28;20037;-86
2023/04/05 07:03:21;;;;;;;6.05;3.60;;;;;;;;;;5028064;28;20101;-86
2023/04/05 07:05:52;;;;;;;4.60;3.40;;;;;;;;;;5029588;28;20404;-86
2023/04/05 07:08:18;;;;;;;5.75;3.65;;;;;;;;;;5032072;28;20085;-86
2023/04/05 07:10:44;;;;;;;6.93;3.70;;;;;;;;;;5027898;28;20144;-86
2023/04/05 07:13:10;;;;;;;6.68;4.00;;;;;;;;;;5029258;28;20068;-84
2023/04/05 07:15:35;;;;;;;5.95;3.90;;;;;;;;;;5014933;28;20434;-88
2023/04/05 07:18:00;;;;;;;6.20;3.70;;;;;;;;;;5026689;28;20021;-88
2023/04/05 07:20:26;;;;;;;5.00;3.78;;;;;;;;;;5026542;28;20022;-87
2023/04/05 07:22:51;;;;;;;7.05;3.63;;;;;;;;;;5011463;28;20156;-86
2023/04/05 07:25:16;;;;;;;8.38;4.00;;;;;;;;;;5015195;28;20115;-86
2023/04/05 07:27:42;;;;;;;6.00;4.10;;;;;;;;;;5026549;28;20382;-86
2023/04/05 07:30:08;;;;;;;7.97;3.47;;;;;;;;;;5031585;28;20033;-87
2023/04/05 07:32:33;;;;;;;4.78;3.47;;;;;;;;;;5027653;28;20033;-86
2023/04/05 07:34:59;;;;;;;8.70;3.67;;;;;;;;;;5018816;28;20552;-87
2023/04/05 07:37:26;;;;;;;6.32;3.80;;;;;;;;;;5016599;28;20570;-86
2023/04/05 07:39:51;;;;;;;5.55;3.80;;;;;;;;;;5030404;28;20022;-85
2023/04/05 07:42:20;;;;;;;8.57;3.83;;;;;;;;;;5040790;28;20022;-84
2023/04/05 07:44:45;;;;;;;7.43;3.88;;;;;;;;;;5032551;28;20030;-84
2023/04/05 07:47:11;;;;;;;6.78;3.72;;;;;;;;;;5045107;28;20104;-88
2023/04/05 07:49:36;;;;;;;5.85;3.35;;;;;;;;;;5040851;28;20041;-87
2023/04/05 07:52:02;;;;;;;6.95;3.13;;;;;;;;;;5027754;28;20034;-87
2023/04/05 07:54:30;;;;;;;6.70;3.47;;;;;;;;;;5038031;28;20442;-87
2023/04/05 07:56:57;;;;;;;5.00;3.20;;;;;;;;;;5020678;28;20022;-87
2023/04/05 07:59:22;;;;;;;3.78;3.13;;;;;;;;;;5019486;28;20022;-87
2023/04/05 08:01:48;;;;;;;5.10;3.45;;;;;;;;;;5019127;28;20036;-87
2023/04/05 08:04:13;;;;;;;3.60;2.80;;;;;;;;;;5018976;28;20026;-88
2023/04/05 08:06:38;;;;;;;5.70;3.58;;;;;;;;;;5008010;28;20022;-88
2023/04/05 08:09:04;;;;;;;5.35;3.00;;;;;;;;;;5038524;28;20025;-86
2023/04/05 08:11:31;;;;;;;8.88;3.75;;;;;;;;;;5001163;28;20135;-86
2023/04/05 08:13:56;;;;;;;7.80;3.45;;;;;;;;;;5023592;28;20503;-84
2023/04/05 08:16:22;;;;;;;3.47;2.80;;;;;;;;;;5032299;28;20045;-88
2023/04/05 08:18:47;;;;;;;5.43;3.05;;;;;;;;;;5019199;28;20036;-87
2023/04/05 08:21:12;;;;;;;5.00;3.05;;;;;;;;;;5032873;28;20029;-87
2023/04/05 08:23:38;;;;;;;6.50;3.05;;;;;;;;;;5025892;28;20036;-88
2023/04/05 08:26:03;;;;;;;5.55;3.20;;;;;;;;;;5014659;28;20041;-86
2023/04/05 08:28:28;;;;;;;4.40;3.03;;;;;;;;;;5037424;28;20029;-87
2023/04/05 08:30:56;;;;;;;5.80;3.33;;;;;;;;;;5037963;28;20033;-86
2023/04/05 08:33:22;;;;;;;3.70;2.92;;;;;;;;;;5035892;28;20017;-85
2023/04/05 08:35:47;;;;;;;5.03;3.13;;;;;;;;;;5009354;28;20084;-88
2023/04/05 08:38:12;;;;;;;4.38;3.08;;;;;;;;;;5022859;28;20117;-88
2023/04/05 08:40:43;;;;;;;4.43;3.22;;;;;;;;;;5043673;28;20029;-85
2023/04/05 08:43:22;;;;;;;7.38;3.17;;;;;;;;;;5040638;28;20025;-85
2023/04/05 08:45:51;;;;;;;5.30;3.13;;;;;;;;;;5029321;28;20026;-87
2023/04/05 08:48:17;;;;;;;5.20;2.90;;;;;;;;;;5028688;28;20393;-87
2023/04/05 08:50:52;;;;;;;4.15;2.70;;;;;;;;;;5034380;28;20022;-87
2023/04/05 08:53:19;;;;;;;5.93;2.90;;;;;;;;;;5020200;28;20049;-87
2023/04/05 08:55:50;;;;;;;4.95;2.40;;;;;;;;;;5032937;28;20029;-86
2023/04/05 08:58:15;;;;;;;3.38;2.70;;;;;;;;;;5041498;28;20392;-86
2023/04/05 09:00:42;;;;;;;4.38;2.60;;;;;;;;;;5040147;28;20026;-87
2023/04/05 09:03:14;;;;;;;2.88;2.58;;;;;;;;;;5031093;28;20021;-86
2023/04/05 09:05:41;;;;;;;5.28;3.30;;;;;;;;;;5041516;28;20047;-86
2023/04/05 09:08:08;;;;;;;9.13;2.97;;;;;;;;;;5033995;28;20017;-86
2023/04/05 09:10:33;;;;;;;8.80;2.75;;;;;;;;;;5030631;28;20037;-87
2023/04/05 09:12:59;;;;;;;4.30;2.53;;;;;;;;;;5030485;28;20151;-88
2023/04/05 09:15:25;;;;;;;4.05;2.42;;;;;;;;;;5020884;28;20021;-88
2023/04/05 09:17:53;;;;;;;6.35;2.70;;;;;;;;;;5019180;28;20075;-87
2023/04/05 09:20:18;;;;;;;4.57;2.60;;;;;;;;;;5019222;28;20033;-87
2023/04/05 09:22:45;;;;;;;4.20;2.65;;;;;;;;;;5034913;28;20024;-87
2023/04/05 09:25:29;;;;;;;4.72;2.20;;;;;;;;;;5025337;28;20032;-87
2023/04/05 09:27:55;;;;;;;5.07;2.45;;;;;;;;;;5037024;28;20017;-86
2023/04/05 09:30:21;;;;;;;7.28;2.40;;;;;;;;;;5037170;28;20084;-88
2023/04/05 09:32:47;;;;;;;5.40;2.88;;;;;;;;;;5036928;28;20057;-88
2023/04/05 09:35:18;;;;;;;5.30;2.63;;;;;;;;;;5037849;28;20072;-88
2023/04/05 09:38:00;;;;;;;3.65;2.67;;;;;;;;;;5036675;28;20095;-88
2023/04/05 09:40:44;;;;;;;;;;;;;;;;;;5037989;28;20065;-86
2023/04/05 09:43:10;;;;;;;4.38;2.78;;;;;;;;;;5028123;28;19984;-86
2023/04/05 09:45:41;;;;;;;6.75;2.03;;;;;;;;;;5030678;28;20037;-86
2023/04/05 09:48:08;;;;;;;5.00;2.30;;;;;;;;;;5036115;28;20193;-87
2023/04/05 09:50:34;;;;;;;3.65;2.90;;;;;;;;;;4998818;28;20030;-87
2023/04/05 09:53:14;;;;;;;6.55;2.72;;;;;;;;;;5020309;28;20207;-87
2023/04/05 09:55:40;;;;;;;3.40;2.45;;;;;;;;;;5025945;28;20030;-88
2023/04/05 09:58:10;;;;;;;8.65;3.63;;;;;;;;;;5026869;28;20025;-88
2023/04/05 10:00:36;;;;;;;7.28;3.00;;;;;;;;;;5012992;28;20102;-88
2023/04/05 10:03:02;;;;;;;5.65;3.22;;;;;;;;;;5025730;28;20053;-87
2023/04/05 10:05:28;;;;;;;3.65;2.63;;;;;;;;;;5027589;28;20025;-88
2023/04/05 10:07:54;;;;;;;3.35;2.67;;;;;;;;;;5028123;28;20032;-88
2023/04/05 10:10:21;;;;;;;3.08;2.50;;;;;;;;;;4997421;28;20052;-88
2023/04/05 10:12:48;;;;;;;5.30;2.92;;;;;;;;;;5005657;28;20032;-86
2023/04/05 10:15:14;;;;;;;5.80;2.85;;;;;;;;;;5000286;28;20033;-87
2023/04/05 10:17:50;;;;;;;3.35;3.00;;;;;;;;;;5019843;28;20365;-87
2023/04/05 10:20:20;;;;;;;3.17;2.65;;;;;;;;;;5035023;28;20018;-87
2023/04/05 10:23:08;;;;;;;2.70;2.42;;;;;;;;;;5016251;28;20020;-87
2023/04/05 10:25:54;;;;;;;3.60;2.55;;;;;;;;;;5016645;28;20511;-86
2023/04/05 10:28:30;;;;;;;5.18;3.00;;;;;;;;;;5008258;28;20388;-87
2023/04/05 10:31:11;;;;;;;3.33;2.50;;;;;;;;;;5011922;28;20083;-89
2023/04/05 10:33:44;;;;;;;3.17;2.55;;;;;;;;;;5018459;28;20140;-87
2023/04/05 10:36:46;;;;;;;3.35;2.72;;;;;;;;;;5034807;28;20021;-87
2023/04/05 10:39:45;;;;;;;4.75;2.80;;;;;;;;;;5007289;28;20484;-87
2023/04/05 10:42:25;;;;;;;3.88;2.72;;;;;;;;;;5015652;28;20043;-88
2023/04/05 10:44:54;;;;;;;3.70;3.00;;;;;;;;;;5033122;28;20029;-84
2023/04/05 10:47:23;;;;;;;5.25;2.95;;;;;;;;;;5032907;28;20592;-87
2023/04/05 10:50:02;;;;;;;4.10;2.72;;;;;;;;;;5019014;28;20027;-87
2023/04/05 10:52:27;;;;;;;3.63;2.75;;;;;;;;;;5018587;28;20029;-87
2023/04/05 10:54:56;;;;;;;3.67;3.03;;;;;;;;;;5031732;28;20017;-85
2023/04/05 10:57:22;;;;;;;6.45;3.10;;;;;;;;;;5031742;28;20056;-87
2023/04/05 10:59:49;;;;;;;4.35;2.47;;;;;;;;;;5028972;28;20017;-88
2023/04/05 11:02:18;;;;;;;6.40;3.50;;;;;;;;;;5030245;28;20025;-87
2023/04/05 11:04:54;;;;;;;4.38;3.10;;;;;;;;;;5014413;28;20394;-86
2023/04/05 11:07:20;;;;;;;4.65;3.33;;;;;;;;;;5025714;28;20033;-87
2023/04/05 11:10:01;;;;;;;4.25;3.25;;;;;;;;;;5034640;28;20557;-87
2023/04/05 11:12:48;;;;;;;9.05;3.20;;;;;;;;;;5039168;28;20061;-86
2023/04/05 11:15:31;;;;;;;2.67;2.35;;;;;;;;;;5037986;28;20036;-86
2023/04/05 11:18:03;;;;;;;4.50;2.97;;;;;;;;;;5030354;28;20118;-86
2023/04/05 11:20:45;;;;;;;5.38;3.35;;;;;;;;;;5038139;28;20087;-87
2023/04/05 11:23:12;;;;;;;4.15;2.65;;;;;;;;;;5026259;28;20037;-87
2023/04/05 11:25:39;;;;;;;3.53;3.13;;;;;;;;;;5018960;28;20045;-86
2023/04/05 11:28:05;;;;;;;5.75;2.67;;;;;;;;;;5019329;28;20654;-85
2023/04/05 11:30:51;;;;;;;5.63;2.67;;;;;;;;;;5001669;28;20116;-87
2023/04/05 11:33:52;;;;;;;2.95;2.55;;;;;;;;;;5018577;28;20442;-88
2023/04/05 11:36:31;;;;;;;4.10;2.95;;;;;;;;;;5018271;28;20036;-87
2023/04/05 11:39:18;;;;;;;3.65;3.17;;;;;;;;;;5018166;28;20032;-87
2023/04/05 11:42:37;;;;;;;4.00;3.00;;;;;;;;;;5000343;28;20053;-87
2023/04/05 11:45:12;;;;;;;3.83;2.83;;;;;;;;;;4984207;28;20044;-87
2023/04/05 11:47:37;;;;;;;3.92;2.80;;;;;;;;;;5018215;28;20026;-86
2023/04/05 11:50:08;;;;;;;6.68;2.92;;;;;;;;;;5009605;28;20026;-86
2023/04/05 11:52:33;;;;;;;5.60;2.97;;;;;;;;;;5042433;28;20037;-85
2023/04/05 11:54:59;;;;;;;4.85;2.92;;;;;;;;;;5051210;28;20049;-87
2023/04/05 11:57:24;;;;;;;4.43;3.10;;;;;;;;;;5025167;28;20021;-87
2023/04/05 11:59:51;;;;;;;4.57;3.20;;;;;;;;;;5043247;28;20060;-87
2023/04/05 12:02:16;;;;;;;4.25;3.28;;;;;;;;;;5020649;28;20059;-85
2023/04/05 12:04:42;;;;;;;2.63;2.40;;;;;;;;;;5040832;28;20045;-87
2023/04/05 12:07:10;;;;;;;4.30;3.10;;;;;;;;;;5042592;28;20085;-87
2023/04/05 12:09:35;;;;;;;5.82;2.75;;;;;;;;;;5024848;28;20029;-84
2023/04/05 12:12:01;;;;;;;6.30;3.00;;;;;;;;;;5041282;28;20044;-86
2023/04/05 12:14:27;;;;;;;7.78;3.20;;;;;;;;;;5032627;28;20029;-85
2023/04/05 12:16:52;;;;;;;8.27;3.35;;;;;;;;;;5035703;28;20036;-86
2023/04/05 12:19:20;;;;;;;6.60;3.35;;;;;;;;;;5029966;28;20029;-87
2023/04/05 12:21:46;;;;;;;11.38;2.97;;;;;;;;;;5039682;28;20021;-87
2023/04/05 12:24:11;;;;;;;6.20;3.20;;;;;;;;;;5052735;28;20048;-88
2023/04/05 12:26:37;;;;;;;4.45;3.00;;;;;;;;;;5047870;28;20748;-88
2023/04/05 12:29:03;;;;;;;5.97;3.10;;;;;;;;;;5053107;28;20021;-88
2023/04/05 12:31:45;;;;;;;3.40;2.95;;;;;;;;;;5040786;28;20042;-88
2023/04/05 12:34:13;;;;;;;4.30;2.75;;;;;;;;;;5022603;28;20097;-88
2023/04/05 12:36:43;;;;;;;4.78;2.95;;;;;;;;;;5034624;28;20029;-88
2023/04/05 12:39:09;;;;;;;4.38;2.88;;;;;;;;;;5019740;28;20026;-89
2023/04/05 12:41:36;;;;;;;4.03;3.13;;;;;;;;;;5018076;28;20038;-88
2023/04/05 12:44:26;;;;;;;3.25;2.72;;;;;;;;;;5029900;28;20017;-88
2023/04/05 12:47:00;;;;;;;5.55;3.15;;;;;;;;;;5047187;28;20535;-88
2023/04/05 12:49:26;;;;;;;4.82;2.65;;;;;;;;;;5039834;28;20037;-87
2023/04/05 12:51:51;;;;;;;4.40;2.80;;;;;;;;;;5039295;28;20139;-87
2023/04/05 12:54:22;;;;;;;3.78;2.70;;;;;;;;;;5038393;28;20116;-87
2023/04/05 12:56:53;;;;;;;4.70;3.03;;;;;;;;;;5040089;28;20040;-87
2023/04/05 12:59:22;;;;;;;4.22;2.80;;;;;;;;;;5037502;28;20056;-86
2023/04/05 13:01:47;;;;;;;3.45;2.65;;;;;;;;;;5020420;28;20041;-88
2023/04/05 13:04:12;;;;;;;2.97;2.65;;;;;;;;;;5041094;28;20035;-89
2023/04/05 13:06:38;;;;;;;5.20;3.10;;;;;;;;;;5033825;28;20025;-86
2023/04/05 13:09:03;;;;;;;5.63;3.20;;;;;;;;;;5037814;28;20140;-86
2023/04/05 13:11:31;;;;;;;3.97;2.83;;;;;;;;;;5035923;28;20042;-86
2023/04/05 13:13:57;;;;;;;4.40;2.80;;;;;;;;;;5017640;28;20032;-85
2023/04/05 13:16:22;;;;;;;4.38;2.90;;;;;;;;;;5022985;28;20034;-85
2023/04/05 13:18:48;;;;;;;3.97;2.55;;;;;;;;;;5001039;28;20033;-87
2023/04/05 13:21:13;;;;;;;5.28;2.45;;;;;;;;;;5016739;28;20501;-89
2023/04/05 13:23:40;;;;;;;5.90;3.22;;;;;;;;;;4998946;28;20389;-88
2023/04/05 13:26:07;;;;;;;5.78;2.38;;;;;;;;;;5014142;28;20415;-88
2023/04/05 13:28:33;;;;;;;3.45;2.60;;;;;;;;;;5028816;28;20033;-89
2023/04/05 13:30:59;;;;;;;5.82;2.75;;;;;;;;;;5015554;28;20033;-89
2023/04/05 13:33:24;;;;;;;2.88;2.35;;;;;;;;;;5017433;28;20029;-89
2023/04/05 13:35:50;;;;;;;4.00;2.63;;;;;;;;;;5032434;28;20029;-87
2023/04/05 13:38:16;;;;;;;3.83;2.75;;;;;;;;;;5028351;28;20032;-88
2023/04/05 13:40:42;;;;;;;5.47;2.45;;;;;;;;;;5022015;28;20501;-88
2023/04/05 13:43:07;;;;;;;3.17;2.60;;;;;;;;;;5027534;28;20558;-88
2023/04/05 13:45:33;;;;;;;2.78;2.22;;;;;;;;;;5014430;28;20037;-88
2023/04/05 13:48:01;;;;;;;4.13;2.80;;;;;;;;;;5031186;28;20025;-87
2023/04/05 13:50:27;;;;;;;3.97;2.25;;;;;;;;;;5028660;28;20374;-88
2023/04/05 13:52:52;;;;;;;6.35;2.67;;;;;;;;;;5012757;28;20537;-88
2023/04/05 13:55:17;;;;;;;3.58;2.47;;;;;;;;;;5012259;28;20036;-88
2023/04/05 13:57:43;;;;;;;9.05;2.72;;;;;;;;;;5027288;28;20468;-88
2023/04/05 14:00:09;;;;;;;3.17;2.60;;;;;;;;;;5027188;28;20313;-88
2023/04/05 14:02:34;;;;;;;2.70;2.08;;;;;;;;;;5018926;28;20025;-88
2023/04/05 14:05:00;;;;;;;2.42;2.00;;;;;;;;;;5024513;28;20026;-89
2023/04/05 14:07:25;;;;;;;3.85;2.80;;;;;;;;;;5010127;28;20033;-88
2023/04/05 14:09:51;;;;;;;3.15;2.70;;;;;;;;;;5021409;28;20041;-89
2023/04/05 14:12:17;;;;;;;3.30;2.63;;;;;;;;;;5011689;28;20026;-89
2023/04/05 14:14:42;;;;;;;2.70;2.28;;;;;;;;;;5020863;28;20036;-89
2023/04/05 14:17:08;;;;;;;3.30;2.35;;;;;;;;;;5015129;28;20029;-88
2023/04/05 14:19:33;;;;;;;3.35;2.85;;;;;;;;;;5035690;28;20034;-88
2023/04/05 14:21:58;;;;;;;5.10;3.03;;;;;;;;;;5035588;28;20086;-89
2023/04/05 14:24:24;;;;;;;2.85;2.13;;;;;;;;;;5037131;28;20389;-88
2023/04/05 14:26:49;;;;;;;3.60;2.88;;;;;;;;;;5017650;28;20029;-89
2023/04/05 14:29:16;;;;;;;3.97;3.10;;;;;;;;;;5012067;28;20044;-88
2023/04/05 14:31:41;;;;;;;3.08;2.47;;;;;;;;;;5011589;28;20034;-89
2023/04/05 14:34:14;;;;;;;5.88;3.20;;;;;;;;;;5028131;28;20056;-88
2023/04/05 14:36:40;;;;;;;4.10;2.88;;;;;;;;;;4999246;28;20040;-89
2023/04/05 14:39:06;;;;;;;5.82;2.92;;;;;;;;;;5007490;28;20029;-89
2023/04/05 14:41:31;;;;;;;4.82;3.05;;;;;;;;;;5022010;28;20032;-90
2023/04/05 14:43:57;;;;;;;5.07;2.58;;;;;;;;;;5016809;28;20026;-88
2023/04/05 14:46:22;;;;;;;6.10;2.80;;;;;;;;;;5009118;28;20060;-88
2023/04/05 14:48:48;;;;;;;3.78;2.80;;;;;;;;;;5020838;28;20049;-89