Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:23;;;;;;;;;;;18.80;52.70;;;;;;5068047;28;19913;-73
2021/04/26 00:04:49;;;;;;;;;;;18.50;53.20;;;;;;5071558;28;19912;-72
2021/04/26 00:07:15;;;;;;;;;;;18.70;52.80;;;;;;5074023;28;20219;-73
2021/04/26 00:09:41;;;;;;;;;;;18.50;52.80;;;;;;5075025;28;19934;-73
2021/04/26 00:12:08;;;;;;;;;;;18.70;52.80;;;;;;5077166;28;19924;-73
2021/04/26 00:14:34;;;;;;;;;;;18.60;51.80;;;;;;5077252;28;20354;-73
2021/04/26 00:17:00;;;;;;;;;;;18.40;52.20;;;;;;5110354;28;19982;-73
2021/04/26 00:19:26;;;;;;;;;;;18.30;53.20;;;;;;5076257;28;20346;-73
2021/04/26 00:21:52;;;;;;;;;;;18.40;52.80;;;;;;5076434;28;19920;-74
2021/04/26 00:24:18;;;;;;;;;;;18.40;52.40;;;;;;5076970;28;19912;-73
2021/04/26 00:26:44;;;;;;;;;;;18.40;52.60;;;;;;5071435;28;19919;-72
2021/04/26 00:29:10;;;;;;;;;;;18.40;52.70;;;;;;5076410;28;19963;-72
2021/04/26 00:31:37;;;;;;;;;;;18.40;53.20;;;;;;5074709;28;19912;-72
2021/04/26 00:34:03;;;;;;;;;;;18.40;53.10;;;;;;5074561;28;19913;-72
2021/04/26 00:36:29;;;;;;;;;;;18.10;53.40;;;;;;5075092;28;19919;-73
2021/04/26 00:38:55;;;;;;;;;;;18.00;53.80;;;;;;5073663;28;20333;-73
2021/04/26 00:41:21;;;;;;;;;;;18.20;52.40;;;;;;5074035;28;19966;-73
2021/04/26 00:43:47;;;;;;;;;;;18.00;53.00;;;;;;5072944;28;19942;-71
2021/04/26 00:46:15;;;;;;;;;;;18.00;52.80;;;;;;5083121;28;19913;-70
2021/04/26 00:48:42;;;;;;;;;;;17.80;53.20;;;;;;5077313;28;19908;-70
2021/04/26 00:51:08;;;;;;;;;;;17.70;53.70;;;;;;5075036;28;19943;-70
2021/04/26 00:53:34;;;;;;;;;;;17.80;53.90;;;;;;5076227;28;20298;-71
2021/04/26 00:56:01;;;;;;;;;;;18.00;53.20;;;;;;5075436;28;19921;-70
2021/04/26 00:58:27;;;;;;;;;;;18.20;52.70;;;;;;5070270;28;19913;-70
2021/04/26 01:00:53;;;;;;;;;;;18.10;52.60;;;;;;5069952;28;19999;-70
2021/04/26 01:03:19;;;;;;;;;;;18.10;52.80;;;;;;5073255;28;19999;-70
2021/04/26 01:05:45;;;;;;;;;;;18.10;52.40;;;;;;5076089;28;19909;-70
2021/04/26 01:08:11;;;;;;;;;;;18.10;52.40;;;;;;5076473;28;20395;-70
2021/04/26 01:10:38;;;;;;;;;;;17.90;52.90;;;;;;5076216;28;19919;-70
2021/04/26 01:13:13;;;;;;;;;;;17.70;53.50;;;;;;5076250;28;19966;-70
2021/04/26 01:15:42;;;;;;;;;;;17.80;52.80;;;;;;5076201;28;19996;-70
2021/04/26 01:18:11;;;;;;;;;;;17.70;53.00;;;;;;5076384;28;19908;-70
2021/04/26 01:20:56;;;;;;;;;;;17.70;53.40;;;;;;5075470;28;20019;-70
2021/04/26 01:23:22;;;;;;;;;;;17.60;53.60;;;;;;5057621;28;19960;-70
2021/04/26 01:25:48;;;;;;;;;;;17.70;52.90;;;;;;5067918;28;20408;-70
2021/04/26 01:28:33;;;;;;;;;;;17.80;52.20;;;;;;5071730;28;19912;-70
2021/04/26 01:30:59;;;;;;;;;;;17.50;51.80;;;;;;5065928;28;20062;-70
2021/04/26 01:33:27;;;;;;;;;;;17.60;52.00;;;;;;5071956;28;20400;-70
2021/04/26 01:35:55;;;;;;;;;;;17.60;51.60;;;;;;5072628;28;19916;-70
2021/04/26 01:38:26;;;;;;;;;;;17.40;51.70;;;;;;5074033;28;19935;-73
2021/04/26 01:40:53;;;;;;;;;;;17.30;51.40;;;;;;5067191;28;19986;-73
2021/04/26 01:43:21;;;;;;;;;;;17.10;52.30;;;;;;5069469;28;19917;-73
2021/04/26 01:45:49;;;;;;;;;;;17.30;52.10;;;;;;5069791;28;19990;-73
2021/04/26 01:48:15;;;;;;;;;;;17.10;51.50;;;;;;5071187;28;19978;-73
2021/04/26 01:50:42;;;;;;;;;;;16.80;50.70;;;;;;5073226;28;19955;-73
2021/04/26 01:53:08;;;;;;;;;;;16.70;52.10;;;;;;5071817;28;19917;-73
2021/04/26 01:55:34;;;;;;;;;;;16.90;50.70;;;;;;5073126;28;19916;-72
2021/04/26 01:58:01;;;;;;;;;;;17.10;50.70;;;;;;5072383;28;20606;-73
2021/04/26 02:00:31;;;;;;;;;;;17.20;50.30;;;;;;5067671;28;20250;-73
2021/04/26 02:02:57;;;;;;;;;;;16.90;50.00;;;;;;5071789;28;19921;-72
2021/04/26 02:05:24;;;;;;;;;;;17.00;49.60;;;;;;5073027;28;19912;-73
2021/04/26 02:07:51;;;;;;;;;;;17.10;49.60;;;;;;5072628;28;19913;-73
2021/04/26 02:10:18;;;;;;;;;;;16.90;49.70;;;;;;5073917;28;20390;-74
2021/04/26 02:12:45;;;;;;;;;;;16.70;51.10;;;;;;5069897;28;20374;-72
2021/04/26 02:15:14;;;;;;;;;;;16.70;51.20;;;;;;5071818;28;19982;-72
2021/04/26 02:17:41;;;;;;;;;;;16.70;51.10;;;;;;5072801;28;19912;-72
2021/04/26 02:20:08;;;;;;;;;;;16.70;50.90;;;;;;5074198;28;19924;-72
2021/04/26 02:22:34;;;;;;;;;;;16.60;51.00;;;;;;5071736;28;20262;-73
2021/04/26 02:25:00;;;;;;;;;;;16.60;51.20;;;;;;5072530;28;19912;-71
2021/04/26 02:27:27;;;;;;;;;;;16.60;51.00;;;;;;5071808;28;19927;-72
2021/04/26 02:29:54;;;;;;;;;;;16.50;51.10;;;;;;5073876;28;19963;-73
2021/04/26 02:32:36;;;;;;;;;;;16.40;51.10;;;;;;5069646;28;19912;-73
2021/04/26 02:35:04;;;;;;;;;;;16.20;51.70;;;;;;5068397;28;19978;-73
2021/04/26 02:37:54;;;;;;;;;;;16.00;52.30;;;;;;5073510;28;19912;-71
2021/04/26 02:40:20;;;;;;;;;;;15.90;52.50;;;;;;5066833;28;20007;-71
2021/04/26 02:42:48;;;;;;;;;;;15.60;53.10;;;;;;5072472;28;19924;-71
2021/04/26 02:45:15;;;;;;;;;;;15.70;53.00;;;;;;5072600;28;20034;-72
2021/04/26 02:47:43;;;;;;;;;;;15.50;53.30;;;;;;5064347;28;19913;-70
2021/04/26 02:50:09;;;;;;;;;;;15.40;53.50;;;;;;5074283;28;19954;-70
2021/04/26 02:52:36;;;;;;;;;;;15.50;53.00;;;;;;5072136;28;19913;-70
2021/04/26 02:55:03;;;;;;;;;;;15.50;52.80;;;;;;5074351;28;20357;-73
2021/04/26 02:57:32;;;;;;;;;;;15.50;52.90;;;;;;5069001;28;19962;-71
2021/04/26 02:59:58;;;;;;;;;;;15.30;53.60;;;;;;5070954;28;19916;-71
2021/04/26 03:02:25;;;;;;;;;;;15.30;53.40;;;;;;5070448;28;19912;-70
2021/04/26 03:04:51;;;;;;;;;;;15.30;53.10;;;;;;5073863;28;19912;-71
2021/04/26 03:07:18;;;;;;;;;;;15.30;53.40;;;;;;5072658;28;20009;-70
2021/04/26 03:09:45;;;;;;;;;;;15.20;53.90;;;;;;5067247;28;19973;-70
2021/04/26 03:12:11;;;;;;;;;;;15.20;53.70;;;;;;5073766;28;19912;-70
2021/04/26 03:14:39;;;;;;;;;;;15.00;54.20;;;;;;5072520;28;19924;-70
2021/04/26 03:17:05;;;;;;;;;;;14.90;54.10;;;;;;5073902;28;19970;-71
2021/04/26 03:19:31;;;;;;;;;;;14.90;53.70;;;;;;5071799;28;19924;-72
2021/04/26 03:21:57;;;;;;;;;;;15.00;54.00;;;;;;5073766;28;20027;-71
2021/04/26 03:24:24;;;;;;;;;;;14.90;54.30;;;;;;5072881;28;19913;-70
2021/04/26 03:26:50;;;;;;;;;;;14.80;54.30;;;;;;5073501;28;20353;-70
2021/04/26 03:29:18;;;;;;;;;;;14.60;55.20;;;;;;5065812;28;20418;-70
2021/04/26 03:31:45;;;;;;;;;;;14.60;54.30;;;;;;5073103;28;19912;-71
2021/04/26 03:34:11;;;;;;;;;;;14.70;53.90;;;;;;5071621;28;19919;-70
2021/04/26 03:36:38;;;;;;;;;;;14.70;54.00;;;;;;5074624;28;20274;-70
2021/04/26 03:39:06;;;;;;;;;;;14.50;54.00;;;;;;5077775;28;19934;-71
2021/04/26 03:41:32;;;;;;;;;;;14.60;54.10;;;;;;5079054;28;19947;-73
2021/04/26 03:43:59;;;;;;;;;;;14.60;54.70;;;;;;5073947;28;20304;-70
2021/04/26 03:46:25;;;;;;;;;;;14.50;54.10;;;;;;5077778;28;19920;-70
2021/04/26 03:48:51;;;;;;;;;;;14.40;54.90;;;;;;5065807;28;20029;-70
2021/04/26 03:51:19;;;;;;;;;;;14.40;54.40;;;;;;5077133;28;20291;-70
2021/04/26 03:53:45;;;;;;;;;;;14.40;54.50;;;;;;5069279;28;19920;-70
2021/04/26 03:56:11;;;;;;;;;;;14.30;54.80;;;;;;5058090;28;19909;-70
2021/04/26 03:58:37;;;;;;;;;;;14.30;55.00;;;;;;5060238;28;19916;-70
2021/04/26 04:01:03;;;;;;;;;;;14.20;54.70;;;;;;5062570;28;19917;-69
2021/04/26 04:03:29;;;;;;;;;;;14.20;54.50;;;;;;5070242;28;19913;-70
2021/04/26 04:05:55;;;;;;;;;;;14.10;54.50;;;;;;5076741;28;20374;-70
2021/04/26 04:08:21;;;;;;;;;;;14.00;54.60;;;;;;5061182;28;19930;-70
2021/04/26 04:10:47;;;;;;;;;;;13.90;54.60;;;;;;5072432;28;20340;-70
2021/04/26 04:13:13;;;;;;;;;;;13.90;54.50;;;;;;5070972;28;19920;-70
2021/04/26 04:15:39;;;;;;;;;;;13.70;55.00;;;;;;5105986;28;19970;-70
2021/04/26 04:18:05;;;;;;;;;;;13.60;55.10;;;;;;5106670;28;19951;-70
2021/04/26 04:20:31;;;;;;;;;;;13.60;55.20;;;;;;5071967;28;20349;-70
2021/04/26 04:22:57;;;;;;;;;;;13.50;55.60;;;;;;5077023;28;19916;-70
2021/04/26 04:25:23;;;;;;;;;;;13.50;55.00;;;;;;5075339;28;20346;-69
2021/04/26 04:27:49;;;;;;;;;;;13.40;55.00;;;;;;5076429;28;19912;-70
2021/04/26 04:30:16;;;;;;;;;;;13.40;54.80;;;;;;5076933;28;19923;-70
2021/04/26 04:32:42;;;;;;;;;;;13.30;54.80;;;;;;5076161;28;19966;-70
2021/04/26 04:35:09;;;;;;;;;;;13.30;54.50;;;;;;5073378;28;19951;-70
2021/04/26 04:37:35;;;;;;;;;;;13.20;54.80;;;;;;5075886;28;20243;-70
2021/04/26 04:40:02;;;;;;;;;;;13.10;55.00;;;;;;5074430;28;19916;-70
2021/04/26 04:42:28;;;;;;;;;;;12.90;55.20;;;;;;5075257;28;19921;-69
2021/04/26 04:44:54;;;;;;;;;;;12.90;55.00;;;;;;5076656;28;20014;-70
2021/04/26 04:47:20;;;;;;;;;;;12.80;55.20;;;;;;5074556;28;19912;-70
2021/04/26 04:49:46;;;;;;;;;;;12.80;55.40;;;;;;5075267;28;20010;-70
2021/04/26 04:52:12;;;;;;;;;;;12.80;55.40;;;;;;5108996;28;20346;-70
2021/04/26 04:54:39;;;;;;;;;;;12.70;55.20;;;;;;5076592;28;19916;-70
2021/04/26 04:57:05;;;;;;;;;;;12.50;55.40;;;;;;5075991;28;19908;-70
2021/04/26 04:59:31;;;;;;;;;;;12.40;56.10;;;;;;5074136;28;19916;-70
2021/04/26 05:01:57;;;;;;;;;;;12.40;55.90;;;;;;5074623;28;19927;-70
2021/04/26 05:04:23;;;;;;;;;;;12.30;55.70;;;;;;5074140;28;19958;-70
2021/04/26 05:06:49;;;;;;;;;;;12.20;55.90;;;;;;5106936;28;20342;-70
2021/04/26 05:09:17;;;;;;;;;;;12.20;56.10;;;;;;5070315;28;19920;-70
2021/04/26 05:11:43;;;;;;;;;;;12.20;56.00;;;;;;5073360;28;19917;-70
2021/04/26 05:14:09;;;;;;;;;;;12.20;55.90;;;;;;5074501;28;19966;-70
2021/04/26 05:16:35;;;;;;;;;;;12.20;56.50;;;;;;5083214;28;19912;-70
2021/04/26 05:19:01;;;;;;;;;;;12.20;56.40;;;;;;5077357;28;19950;-70
2021/04/26 05:21:28;;;;;;;;;;;12.10;56.10;;;;;;5076398;28;20005;-70
2021/04/26 05:23:54;;;;;;;;;;;12.20;57.80;;;;;;5075526;28;20005;-70
2021/04/26 05:26:21;;;;;;;;;;;12.10;57.20;;;;;;5075861;28;20254;-70
2021/04/26 05:28:47;;;;;;;;;;;12.10;57.20;;;;;;5060765;28;19912;-70
2021/04/26 05:31:13;;;;;;;;;;;11.90;57.30;;;;;;5071983;28;20015;-70
2021/04/26 05:33:39;;;;;;;;;;;11.80;57.40;;;;;;5076413;28;19952;-70
2021/04/26 05:36:05;;;;;;;;;;;11.70;57.40;;;;;;5078403;28;19962;-71
2021/04/26 05:38:31;;;;;;;;;;;11.70;57.70;;;;;;5078307;28;19916;-71
2021/04/26 05:40:58;;;;;;;;;;;11.70;57.90;;;;;;5073360;28;19973;-70
2021/04/26 05:43:24;;;;;;;;;;;11.60;57.60;;;;;;5073879;28;19920;-70
2021/04/26 05:45:50;;;;;;;;;;;11.50;57.70;;;;;;5074885;28;19948;-70
2021/04/26 05:48:16;;;;;;;;;;;11.50;57.60;;;;;;5071474;28;19921;-70
2021/04/26 05:50:42;;;;;;;;;;;11.60;57.70;;;;;;5070672;28;20277;-70
2021/04/26 05:53:08;;;;;;;;;;;11.50;57.30;;;;;;5073456;28;19913;-70
2021/04/26 05:55:34;;;;;;;;;;;11.50;57.60;;;;;;5074182;28;19916;-70
2021/04/26 05:58:00;;;;;;;;;;;11.50;58.10;;;;;;5074655;28;19912;-70
2021/04/26 06:00:26;;;;;;;;;;;11.50;57.90;;;;;;5071302;28;19967;-70
2021/04/26 06:02:52;;;;;;;;;;;11.60;58.70;;;;;;5070836;28;19927;-70
2021/04/26 06:05:18;;;;;;;;;;;11.50;58.50;;;;;;5074414;28;20250;-70
2021/04/26 06:07:45;;;;;;;;;;;11.50;58.80;;;;;;5073928;28;19912;-70
2021/04/26 06:10:12;;;;;;;;;;;11.50;58.60;;;;;;5073367;28;19909;-70
2021/04/26 06:12:38;;;;;;;;;;;11.50;58.90;;;;;;5059487;28;19977;-70
2021/04/26 06:15:05;;;;;;;;;;;11.50;59.50;;;;;;5072713;28;19920;-70
2021/04/26 06:17:31;;;;;;;;;;;11.40;60.30;;;;;;5072208;28;19921;-70
2021/04/26 06:19:57;;;;;;;;;;;11.40;59.90;;;;;;5073461;28;19928;-70
2021/04/26 06:22:23;;;;;;;;;;;11.40;59.60;;;;;;5071318;28;19923;-69
2021/04/26 06:24:49;;;;;;;;;;;11.50;61.00;;;;;;5073745;28;19912;-70
2021/04/26 06:27:15;;;;;;;;;;;11.50;60.10;;;;;;5073006;28;20250;-69
2021/04/26 06:29:41;;;;;;;;;;;11.60;60.00;;;;;;5072605;28;19919;-69
2021/04/26 06:32:07;;;;;;;;;;;11.60;60.00;;;;;;5067579;28;20010;-70
2021/04/26 06:34:33;;;;;;;;;;;11.50;59.50;;;;;;5064737;28;19913;-69
2021/04/26 06:36:59;;;;;;;;;;;11.50;59.90;;;;;;5072305;28;19916;-70
2021/04/26 06:39:25;;;;;;;;;;;11.50;60.00;;;;;;5072387;28;20005;-69
2021/04/26 06:41:51;;;;;;;;;;;11.40;60.10;;;;;;5073846;28;19955;-69
2021/04/26 06:44:18;;;;;;;;;;;11.40;60.20;;;;;;5073315;28;19963;-70
2021/04/26 06:46:44;;;;;;;;;;;11.30;59.90;;;;;;5065014;28;19913;-70
2021/04/26 06:49:09;;;;;;;;;;;11.20;59.70;;;;;;5069491;28;19938;-69
2021/04/26 06:51:36;;;;;;;;;;;11.10;60.00;;;;;;5072967;28;20330;-69
2021/04/26 06:54:02;;;;;;;;;;;11.10;60.50;;;;;;5073238;28;19912;-70
2021/04/26 06:56:30;;;;;;;;;;;11.10;60.40;;;;;;5061916;28;20361;-69
2021/04/26 06:58:56;;;;;;;;;;;11.10;60.90;;;;;;5069148;28;19913;-69
2021/04/26 07:01:22;;;;;;;;;;;11.10;60.60;;;;;;5071043;28;19921;-70
2021/04/26 07:03:48;;;;;;;;;;;11.00;60.70;;;;;;5072476;28;19917;-70
2021/04/26 07:06:14;;;;;;;;;;;11.10;61.20;;;;;;5092530;28;19913;-69
2021/04/26 07:08:40;;;;;;;;;;;11.20;61.30;;;;;;5068774;28;19913;-70
2021/04/26 07:11:06;;;;;;;;;;;11.10;60.90;;;;;;5072143;28;19920;-70
2021/04/26 07:13:32;;;;;;;;;;;11.10;61.20;;;;;;5067349;28;19919;-70
2021/04/26 07:15:58;;;;;;;;;;;10.90;60.90;;;;;;5069930;28;19920;-70
2021/04/26 07:18:24;;;;;;;;;;;10.80;61.20;;;;;;5073615;28;20315;-69
2021/04/26 07:20:50;;;;;;;;;;;10.80;61.50;;;;;;5076192;28;20257;-69
2021/04/26 07:23:18;;;;;;;;;;;10.80;61.40;;;;;;5076033;28;20014;-69
2021/04/26 07:25:44;;;;;;;;;;;10.90;62.50;;;;;;5077694;28;19913;-70
2021/04/26 07:28:11;;;;;;;;;;;11.00;62.30;;;;;;5076221;28;20249;-70
2021/04/26 07:30:37;;;;;;;;;;;10.90;61.80;;;;;;5075843;28;19919;-70
2021/04/26 07:33:03;;;;;;;;;;;10.80;62.10;;;;;;5075670;28;19995;-70
2021/04/26 07:35:29;;;;;;;;;;;10.80;62.30;;;;;;5068831;28;19916;-70
2021/04/26 07:37:55;;;;;;;;;;;10.70;61.90;;;;;;5079033;28;19916;-70
2021/04/26 07:40:21;;;;;;;;;;;10.90;63.80;;;;;;5078768;28;19923;-71
2021/04/26 07:42:47;;;;;;;;;;;11.00;63.60;;;;;;5076555;28;19924;-70
2021/04/26 07:45:19;;;;;;;;;;;11.20;64.70;;;;;;5077606;28;19909;-70
2021/04/26 07:47:46;;;;;;;;;;;11.20;63.60;;;;;;5073960;28;19912;-69
2021/04/26 07:50:12;;;;;;;;;;;11.30;64.00;;;;;;5070807;28;20347;-69
2021/04/26 07:52:38;;;;;;;;;;;11.30;64.10;;;;;;5076748;28;20366;-70
2021/04/26 07:55:05;;;;;;;;;;;11.40;64.30;;;;;;5077494;28;19923;-70
2021/04/26 07:57:32;;;;;;;;;;;11.60;63.80;;;;;;5077612;28;19909;-70
2021/04/26 07:59:58;;;;;;;;;;;11.70;64.10;;;;;;5077630;28;19932;-70
2021/04/26 08:02:24;;;;;;;;;;;11.70;63.40;;;;;;5077693;28;19999;-70
2021/04/26 08:04:50;;;;;;;;;;;11.70;63.30;;;;;;5077533;28;20285;-70
2021/04/26 08:07:16;;;;;;;;;;;11.70;64.40;;;;;;5076777;28;20365;-69
2021/04/26 08:09:42;;;;;;;;;;;11.70;63.30;;;;;;5075090;28;19912;-70
2021/04/26 08:12:08;;;;;;;;;;;11.70;63.30;;;;;;5075710;28;20003;-69
2021/04/26 08:14:35;;;;;;;;;;;11.80;64.10;;;;;;5076721;28;19913;-70
2021/04/26 08:17:01;;;;;;;;;;;11.80;63.70;;;;;;5076369;28;20381;-70
2021/04/26 08:19:27;;;;;;;;;;;11.90;63.50;;;;;;5077133;28;20007;-69
2021/04/26 08:21:53;;;;;;;;;;;11.90;63.40;;;;;;5075373;28;19984;-69
2021/04/26 08:24:19;;;;;;;;;;;11.90;63.50;;;;;;5075572;28;20253;-70
2021/04/26 08:26:45;;;;;;;;;;;11.90;63.20;;;;;;5073759;28;20285;-69
2021/04/26 08:29:11;;;;;;;;;;;11.80;63.70;;;;;;5065292;28;20320;-70
2021/04/26 08:31:37;;;;;;;;;;;11.90;63.40;;;;;;5075080;28;20012;-70
2021/04/26 08:34:03;;;;;;;;;;;11.90;63.60;;;;;;5077077;28;20401;-70
2021/04/26 08:36:29;;;;;;;;;;;12.00;63.40;;;;;;5068156;28;19913;-69
2021/04/26 08:38:55;;;;;;;;;;;12.10;63.50;;;;;;5075958;28;19921;-70
2021/04/26 08:41:21;;;;;;;;;;;12.10;62.70;;;;;;5076602;28;20313;-70
2021/04/26 08:43:48;;;;;;;;;;;12.10;62.70;;;;;;5071060;28;19916;-70
2021/04/26 08:46:14;;;;;;;;;;;12.00;62.60;;;;;;5075818;28;19909;-70
2021/04/26 08:48:40;;;;;;;;;;;11.90;62.70;;;;;;5068711;28;19954;-70
2021/04/26 08:51:07;;;;;;;;;;;12.00;62.60;;;;;;5067974;28;19961;-70
2021/04/26 08:53:33;;;;;;;;;;;11.90;62.40;;;;;;5075978;28;19912;-71
2021/04/26 08:55:59;;;;;;;;;;;11.90;62.40;;;;;;5063302;28;19917;-70
2021/04/26 08:58:29;;;;;;;;;;;11.90;62.30;;;;;;5075588;28;19913;-69
2021/04/26 09:00:55;;;;;;;;;;;11.90;62.10;;;;;;5075322;28;19919;-69
2021/04/26 09:03:30;;;;;;;;;;;11.80;61.70;;;;;;5056938;28;20015;-70
2021/04/26 09:05:56;;;;;;;;;;;11.70;61.30;;;;;;5069348;28;20629;-69
2021/04/26 09:08:27;;;;;;;;;;;11.60;61.70;;;;;;5075403;28;19912;-69
2021/04/26 09:10:59;;;;;;;;;;;11.60;61.30;;;;;;5068486;28;19913;-69
2021/04/26 09:13:39;;;;;;;;;;;11.50;61.20;;;;;;5075660;28;19966;-69
2021/04/26 09:16:09;;;;;;;;;;;11.40;61.10;;;;;;5075476;28;19915;-69
2021/04/26 09:18:54;;;;;;;;;;;11.20;61.20;;;;;;5075034;28;20304;-69
2021/04/26 09:21:30;;;;;;;;;;;11.10;61.30;;;;;;5071005;28;19916;-69
2021/04/26 09:24:14;;;;;;;;;;;11.00;61.60;;;;;;5074965;28;20007;-70
2021/04/26 09:26:41;;;;;;;;;;;10.90;62.20;;;;;;5075900;28;19912;-69
2021/04/26 09:29:15;;;;;;;;;;;10.90;62.40;;;;;;5074845;28;19913;-70
2021/04/26 09:31:42;;;;;;;;;;;10.90;62.10;;;;;;5074974;28;19913;-70
2021/04/26 09:34:34;;;;;;;;;;;10.80;62.50;;;;;;5073257;28;19966;-69
2021/04/26 09:37:19;;;;;;;;;;;10.60;63.30;;;;;;5074968;28;19919;-70
2021/04/26 09:39:56;;;;;;;;;;;10.50;63.70;;;;;;5075068;28;19924;-70
2021/04/26 09:42:37;;;;;;;;;;;10.40;63.00;;;;;;5079943;28;19966;-71
2021/04/26 09:45:17;;;;;;;;;;;10.30;63.50;;;;;;5069341;28;19924;-69
2021/04/26 09:47:43;;;;;;;;;;;10.20;63.60;;;;;;5060996;28;19920;-69
2021/04/26 09:50:09;;;;;;;;;;;10.10;63.60;;;;;;5068127;28;20012;-69
2021/04/26 09:52:35;;;;;;;;;;;10.20;64.10;;;;;;5075229;28;19987;-69
2021/04/26 09:55:01;;;;;;;;;;;10.20;63.90;;;;;;5075408;28;20012;-69
2021/04/26 09:57:27;;;;;;;;;;;10.00;63.50;;;;;;5073312;28;19955;-69
2021/04/26 09:59:54;;;;;;;;;;;10.00;63.90;;;;;;5072375;28;19920;-69
2021/04/26 10:02:20;;;;;;;;;;;9.90;63.60;;;;;;5074412;28;20262;-69
2021/04/26 10:04:46;;;;;;;;;;;9.90;63.60;;;;;;5065111;28;19912;-69
2021/04/26 10:07:13;;;;;;;;;;;9.90;64.40;;;;;;5075008;28;19914;-69
2021/04/26 10:09:41;;;;;;;;;;;9.90;64.20;;;;;;5071040;28;20002;-69
2021/04/26 10:12:10;;;;;;;;;;;9.90;64.20;;;;;;5065901;28;19962;-69
2021/04/26 10:14:40;;;;;;;;;;;9.80;64.40;;;;;;5069045;28;19944;-69
2021/04/26 10:17:09;;;;;;;;;;;9.80;64.40;;;;;;5074731;28;19908;-69
2021/04/26 10:19:44;;;;;;;;;;;9.70;64.50;;;;;;5072593;28;19969;-69
2021/04/26 10:22:10;;;;;;;;;;;9.70;64.30;;;;;;5063128;28;19917;-69
2021/04/26 10:24:49;;;;;;;;;;;9.70;64.90;;;;;;5074081;28;19995;-69
2021/04/26 10:27:27;;;;;;;;;;;9.70;64.10;;;;;;5075386;28;19912;-69
2021/04/26 10:30:01;;;;;;;;;;;9.70;64.80;;;;;;5070801;28;19968;-69
2021/04/26 10:32:27;;;;;;;;;;;9.70;65.30;;;;;;5065778;28;19916;-69
2021/04/26 10:34:54;;;;;;;;;;;9.70;65.00;;;;;;5067436;28;19919;-69
2021/04/26 10:37:24;;;;;;;;;;;9.60;64.90;;;;;;5067440;28;19912;-69
2021/04/26 10:39:55;;;;;;;;;;;9.50;64.90;;;;;;5066738;28;19924;-69
2021/04/26 10:42:29;;;;;;;;;;;9.50;64.80;;;;;;5068930;28;19954;-69
2021/04/26 10:44:55;;;;;;;;;;;9.50;64.90;;;;;;5066335;28;19921;-69
2021/04/26 10:47:32;;;;;;;;;;;9.50;65.50;;;;;;5073384;28;20296;-69
2021/04/26 10:50:01;;;;;;;;;;;9.60;65.20;;;;;;5062704;28;20003;-69
2021/04/26 10:52:30;;;;;;;;;;;9.70;65.60;;;;;;5065967;28;19913;-69
2021/04/26 10:54:57;;;;;;;;;;;9.70;65.00;;;;;;5072251;28;20006;-69
2021/04/26 10:57:36;;;;;;;;;;;9.70;66.00;;;;;;5070226;28;19927;-69
2021/04/26 11:00:21;;;;;;;;;;;9.80;65.80;;;;;;5072871;28;19959;-69
2021/04/26 11:02:47;;;;;;;;;;;9.80;65.30;;;;;;5061459;28;20293;-69
2021/04/26 11:05:18;;;;;;;;;;;9.80;65.70;;;;;;5073924;28;19913;-69
2021/04/26 11:07:47;;;;;;;;;;;9.90;65.90;;;;;;5073069;28;19916;-69
2021/04/26 11:10:39;;;;;;;;;;;9.90;66.20;;;;;;5073375;28;20246;-69
2021/04/26 11:13:23;;;;;;;;;;;10.00;66.00;;;;;;5056465;28;20318;-69
2021/04/26 11:16:15;;;;;;;;;;;10.10;66.00;;;;;;5070059;28;19943;-69
2021/04/26 11:19:00;;;;;;;;;;;10.00;66.00;;;;;;5068654;28;19927;-69
2021/04/26 11:21:42;;;;;;;;;;;10.20;66.50;;;;;;5072879;28;20397;-69
2021/04/26 11:24:14;;;;;;;;;;;10.20;66.10;;;;;;5060970;28;20111;-69
2021/04/26 11:26:40;;;;;;;;;;;10.30;66.00;;;;;;5073386;28;19919;-69
2021/04/26 11:29:11;;;;;;;;;;;10.20;65.80;;;;;;5066976;28;20011;-69
2021/04/26 11:31:40;;;;;;;;;;;10.10;66.10;;;;;;5063584;28;19916;-70
2021/04/26 11:34:09;;;;;;;;;;;10.20;66.90;;;;;;5073074;28;20417;-69
2021/04/26 11:36:38;;;;;;;;;;;10.30;66.40;;;;;;5070541;28;21570;-69
2021/04/26 11:39:05;;;;;;;;;;;10.30;66.70;;;;;;5072320;28;19916;-69
2021/04/26 11:41:47;;;;;;;;;;;10.20;66.00;;;;;;5071556;28;20376;-69
2021/04/26 11:44:13;;;;;;;;;;;10.20;66.30;;;;;;5074778;28;19935;-69
2021/04/26 11:46:39;;;;;;;;;;;10.10;66.20;;;;;;5075418;28;19920;-70
2021/04/26 11:49:16;;;;;;;;;;;10.10;66.40;;;;;;5073769;28;19912;-69
2021/04/26 11:51:43;;;;;;;;;;;10.10;66.30;;;;;;5071175;28;19916;-69
2021/04/26 11:54:14;;;;;;;;;;;10.10;66.30;;;;;;5072616;28;19924;-69
2021/04/26 11:56:40;;;;;;;;;;;10.10;66.30;;;;;;5072636;28;20257;-69
2021/04/26 11:59:07;;;;;;;;;;;10.10;65.50;;;;;;5058082;28;20343;-69
2021/04/26 12:01:33;;;;;;;;;;;10.10;66.20;;;;;;5063321;28;19912;-69
2021/04/26 12:04:00;;;;;;;;;;;10.10;66.10;;;;;;5067393;28;19920;-69
2021/04/26 12:06:27;;;;;;;;;;;10.10;66.20;;;;;;5075955;28;19916;-69
2021/04/26 12:08:54;;;;;;;;;;;10.00;66.30;;;;;;5074038;28;19912;-69
2021/04/26 12:11:21;;;;;;;;;;;10.00;66.00;;;;;;5069611;28;19919;-69
2021/04/26 12:14:05;;;;;;;;;;;9.90;65.70;;;;;;5076742;28;19908;-69
2021/04/26 12:16:31;;;;;;;;;;;9.90;66.00;;;;;;5066068;28;20015;-69
2021/04/26 12:18:59;;;;;;;;;;;9.90;66.00;;;;;;5077260;28;19917;-69
2021/04/26 12:21:25;;;;;;;;;;;9.80;66.20;;;;;;5073364;28;19925;-68
2021/04/26 12:23:51;;;;;;;;;;;9.90;65.80;;;;;;5074997;28;19924;-69
2021/04/26 12:26:17;;;;;;;;;;;9.80;66.10;;;;;;5076837;28;19912;-69
2021/04/26 12:28:45;;;;;;;;;;;9.90;66.50;;;;;;5076468;28;20249;-69
2021/04/26 12:31:25;;;;;;;;;;;10.00;66.70;;;;;;5074744;28;20008;-69
2021/04/26 12:33:51;;;;;;;;;;;10.20;67.00;;;;;;5075204;28;19916;-69
2021/04/26 12:36:18;;;;;;;;;;;10.30;67.00;;;;;;5076631;28;19916;-69
2021/04/26 12:38:49;;;;;;;;;;;10.30;66.40;;;;;;5066939;28;19912;-69
2021/04/26 12:41:15;;;;;;;;;;;10.20;66.70;;;;;;5071683;28;20015;-69
2021/04/26 12:43:42;;;;;;;;;;;10.00;66.50;;;;;;5075856;28;19973;-69
2021/04/26 12:46:12;;;;;;;;;;;10.00;66.90;;;;;;5076720;28;20361;-69
2021/04/26 12:48:39;;;;;;;;;;;10.00;67.50;;;;;;5074247;28;19932;-69
2021/04/26 12:51:06;;;;;;;;;;;10.20;67.20;;;;;;5076054;28;19927;-69
2021/04/26 12:53:33;;;;;;;;;;;10.20;67.00;;;;;;5074963;28;19917;-69
2021/04/26 12:56:02;;;;;;;;;;;10.20;67.10;;;;;;5074913;28;19920;-69
2021/04/26 12:58:42;;;;;;;;;;;10.20;67.00;;;;;;5073283;28;19912;-69
2021/04/26 13:01:13;;;;;;;;;;;10.20;67.00;;;;;;5072482;28;20034;-69
2021/04/26 13:03:41;;;;;;;;;;;10.10;67.00;;;;;;5074867;28;19920;-69
2021/04/26 13:06:07;;;;;;;;;;;10.10;66.90;;;;;;5074841;28;19912;-69
2021/04/26 13:08:33;;;;;;;;;;;10.00;66.80;;;;;;5073772;28;20257;-69
2021/04/26 13:11:01;;;;;;;;;;;9.90;66.90;;;;;;5075553;28;19919;-69
2021/04/26 13:13:28;;;;;;;;;;;9.90;67.00;;;;;;5073361;28;19924;-69
2021/04/26 13:15:54;;;;;;;;;;;9.90;66.90;;;;;;5074100;28;19996;-69
2021/04/26 13:18:26;;;;;;;;;;;9.80;66.70;;;;;;5073799;28;20374;-68
2021/04/26 13:21:12;;;;;;;;;;;9.80;66.80;;;;;;5073298;28;19916;-68
2021/04/26 13:23:39;;;;;;;;;;;9.80;67.10;;;;;;5074365;28;19931;-69
2021/04/26 13:26:22;;;;;;;;;;;9.90;66.90;;;;;;5075024;28;20326;-69
2021/04/26 13:28:48;;;;;;;;;;;9.90;66.80;;;;;;5075409;28;20319;-69
2021/04/26 13:31:15;;;;;;;;;;;9.90;66.40;;;;;;5073800;28;20308;-69
2021/04/26 13:33:41;;;;;;;;;;;9.80;66.30;;;;;;5074106;28;19923;-69
2021/04/26 13:36:08;;;;;;;;;;;9.90;66.60;;;;;;5074752;28;19913;-69
2021/04/26 13:38:34;;;;;;;;;;;9.90;66.20;;;;;;5074904;28;19913;-70
2021/04/26 13:41:00;;;;;;;;;;;9.90;66.40;;;;;;5071508;28;19916;-69
2021/04/26 13:43:27;;;;;;;;;;;9.80;66.50;;;;;;5073608;28;20006;-69
2021/04/26 13:45:53;;;;;;;;;;;9.90;66.70;;;;;;5075473;28;19923;-69
2021/04/26 13:48:19;;;;;;;;;;;9.90;66.80;;;;;;5076814;28;20257;-70
2021/04/26 13:50:45;;;;;;;;;;;9.80;67.00;;;;;;5076128;28;19914;-71
2021/04/26 13:53:11;;;;;;;;;;;9.80;67.50;;;;;;5074704;28;19912;-69
2021/04/26 13:55:38;;;;;;;;;;;9.90;67.30;;;;;;5074055;28;20358;-69
2021/04/26 13:58:04;;;;;;;;;;;9.90;67.00;;;;;;5075521;28;19981;-69
2021/04/26 14:00:31;;;;;;;;;;;9.90;67.00;;;;;;5075583;28;19953;-69
2021/04/26 14:02:58;;;;;;;;;;;9.90;67.40;;;;;;5075427;28;19912;-68
2021/04/26 14:05:24;;;;;;;;;;;9.90;67.80;;;;;;5073903;28;19912;-69
2021/04/26 14:07:50;;;;;;;;;;;10.00;67.60;;;;;;5068954;28;20627;-69
2021/04/26 14:10:17;;;;;;;;;;;10.10;67.40;;;;;;5074630;28;19966;-68
2021/04/26 14:12:43;;;;;;;;;;;10.20;68.00;;;;;;5074470;28;20227;-69
2021/04/26 14:15:10;;;;;;;;;;;10.20;67.80;;;;;;5074017;28;20380;-69
2021/04/26 14:17:36;;;;;;;;;;;10.30;67.70;;;;;;5081063;28;20219;-69
2021/04/26 14:20:03;;;;;;;;;;;10.50;68.10;;;;;;5074786;28;19974;-69
2021/04/26 14:22:29;;;;;;;;;;;10.60;68.20;;;;;;5073666;28;19917;-69
2021/04/26 14:24:55;;;;;;;;;;;10.90;68.70;;;;;;5071256;28;19928;-69