Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:49;;;;;;;12.45;7.00;;;11.90;67.00;;;;;;5112812;28;20032;-68
2022/05/01 00:06:00;;;;;;;11.65;6.85;;;12.00;67.10;;;;;;5112749;28;20062;-68
2022/05/01 00:08:26;;;;;;;11.57;6.88;;;12.00;67.10;;;;;;5115388;28;20046;-68
2022/05/01 00:10:51;;;;;;;13.07;7.03;;;11.90;67.10;;;;;;5116469;28;20024;-68
2022/05/01 00:13:21;;;;;;;12.20;7.13;;;12.00;66.90;;;;;;5116300;28;20024;-68
2022/05/01 00:15:47;;;;;;;9.68;6.93;;;12.00;66.60;;;;;;5116264;28;20028;-68
2022/05/01 00:18:13;;;;;;;14.98;8.02;;;12.00;66.40;;;;;;5116190;28;20048;-68
2022/05/01 00:20:38;;;;;;;12.32;7.65;;;12.10;66.30;;;;;;5116273;28;20028;-67
2022/05/01 00:23:04;;;;;;;13.13;7.72;;;12.10;66.40;;;;;;5116092;28;20032;-67
2022/05/01 00:25:32;;;;;;;13.10;7.75;;;11.90;66.40;;;;;;5098128;28;20023;-66
2022/05/01 00:27:58;;;;;;;11.25;6.82;;;11.60;67.60;;;;;;5115999;28;20024;-67
2022/05/01 00:30:26;;;;;;;11.43;7.18;;;11.40;67.90;;;;;;5115806;28;20036;-67
2022/05/01 00:38:24;;;;;;;12.57;6.97;;;11.40;68.70;;;;;;5115982;28;20059;-67
2022/05/01 00:40:50;;;;;;;10.65;6.85;;;11.50;68.50;;;;;;5115901;28;20016;-67
2022/05/01 00:43:16;;;;;;;11.80;7.20;;;11.50;68.30;;;;;;5115742;28;20058;-67
2022/05/01 00:45:42;;;;;;;12.05;7.50;;;11.60;68.10;;;;;;5115559;28;20036;-67
2022/05/01 00:48:08;;;;;;;12.52;7.38;;;11.70;67.90;;;;;;5115605;28;20016;-67
2022/05/01 00:50:33;;;;;;;11.38;7.10;;;11.70;67.70;;;;;;5115563;28;20519;-67
2022/05/01 00:53:01;;;;;;;16.77;8.13;;;11.80;67.70;;;;;;5115526;28;20024;-67
2022/05/01 00:55:27;;;;;;;11.88;6.80;;;11.80;67.60;;;;;;5115482;28;20024;-67
2022/05/01 00:57:53;;;;;;;13.93;7.55;;;11.80;67.60;;;;;;5115388;28;20331;-67
2022/05/01 01:00:19;;;;;;;11.55;7.93;;;11.70;67.50;;;;;;5115407;28;20020;-67
2022/05/01 01:02:45;;;;;;;12.23;7.32;;;11.80;67.40;;;;;;5115372;28;20032;-67
2022/05/01 01:05:12;;;;;;;12.18;7.75;;;11.80;67.20;;;;;;5115227;28;20028;-67
2022/05/01 01:07:38;;;;;;;13.30;7.63;;;11.90;67.00;;;;;;5115224;28;20021;-67
2022/05/01 01:10:05;;;;;;;10.60;6.88;;;11.90;66.80;;;;;;5097242;28;20028;-67
2022/05/01 01:15:15;;;;;;;10.18;6.57;;;11.90;67.10;;;;;;5115339;28;20054;-67
2022/05/01 01:17:42;;;;;;;10.57;6.90;;;11.90;67.10;;;;;;5115036;28;20103;-67
2022/05/01 01:20:11;;;;;;;12.65;7.90;;;11.90;67.10;;;;;;5114204;28;20039;-67
2022/05/01 01:22:38;;;;;;;12.48;7.78;;;11.90;66.90;;;;;;5115076;28;20039;-67
2022/05/01 01:25:08;;;;;;;14.05;7.75;;;11.90;66.80;;;;;;5114886;28;20057;-67
2022/05/01 01:27:34;;;;;;;12.63;7.65;;;11.90;66.70;;;;;;5114847;28;20028;-67
2022/05/01 01:32:47;;;;;;;12.10;7.75;;;11.90;66.70;;;;;;5114957;28;20047;-67
2022/05/01 01:35:15;;;;;;;12.60;8.30;;;11.90;66.70;;;;;;5114727;28;20028;-67
2022/05/01 01:37:46;;;;;;;14.45;8.43;;;11.90;66.70;;;;;;5114665;28;20027;-68
2022/05/01 01:40:21;;;;;;;11.77;7.63;;;11.90;66.60;;;;;;5114664;28;20024;-68
2022/05/01 01:42:50;;;;;;;12.93;8.45;;;11.90;66.70;;;;;;5114611;28;20028;-68
2022/05/01 01:45:17;;;;;;;14.50;8.05;;;11.90;66.80;;;;;;5114462;28;20502;-68
2022/05/01 01:47:49;;;;;;;14.40;8.38;;;11.90;66.50;;;;;;5114495;28;20094;-68
2022/05/01 01:50:18;;;;;;;;;;;11.80;66.60;;;;;;5114914;28;20047;-68
2022/05/01 01:52:47;;;;;;;13.88;7.88;;;11.60;66.80;;;;;;5114380;28;19910;-68
2022/05/01 01:55:17;;;;;;;13.80;8.05;;;11.50;67.50;;;;;;5114346;28;20092;-68
2022/05/01 01:57:45;;;;;;;13.05;8.02;;;11.50;68.00;;;;;;5114299;28;20031;-68
2022/05/01 02:00:12;;;;;;;12.35;8.05;;;11.40;68.40;;;;;;5114230;28;20020;-68
2022/05/01 02:02:37;;;;;;;17.10;8.18;;;11.50;68.40;;;;;;5114211;28;20020;-68
2022/05/01 02:05:04;;;;;;;13.93;8.00;;;11.50;68.30;;;;;;5114064;28;20119;-68
2022/05/01 02:07:30;;;;;;;13.07;7.90;;;11.60;68.20;;;;;;5114105;28;20099;-68
2022/05/01 02:09:57;;;;;;;11.95;7.38;;;11.60;68.10;;;;;;5114041;28;20024;-68
2022/05/01 02:12:22;;;;;;;14.90;8.50;;;11.50;68.00;;;;;;5114190;28;20028;-68
2022/05/01 02:14:48;;;;;;;13.18;8.35;;;11.50;68.40;;;;;;5113985;28;20025;-67
2022/05/01 02:17:13;;;;;;;13.13;7.78;;;11.40;68.70;;;;;;5113963;28;20084;-68
2022/05/01 02:19:39;;;;;;;15.02;8.07;;;11.40;69.10;;;;;;5113826;28;20032;-68
2022/05/01 02:22:05;;;;;;;12.52;7.57;;;11.40;68.90;;;;;;5113868;28;20055;-68
2022/05/01 02:24:31;;;;;;;15.98;8.75;;;11.50;68.90;;;;;;5096002;28;20084;-67
2022/05/01 02:26:57;;;;;;;13.05;7.80;;;11.60;68.70;;;;;;5113711;28;20032;-67
2022/05/01 02:29:22;;;;;;;12.40;8.02;;;11.60;68.70;;;;;;5095663;28;20111;-67
2022/05/01 02:31:53;;;;;;;13.13;8.02;;;11.50;68.80;;;;;;5113645;28;20059;-66
2022/05/01 02:34:22;;;;;;;15.90;8.77;;;11.50;68.90;;;;;;5113818;28;20016;-67
2022/05/01 02:36:48;;;;;;;14.15;8.07;;;11.50;68.80;;;;;;5113640;28;20032;-67
2022/05/01 02:39:14;;;;;;;13.32;7.85;;;11.50;68.70;;;;;;5113636;28;20016;-67
2022/05/01 02:41:40;;;;;;;13.75;7.72;;;11.40;69.00;;;;;;5113563;28;20054;-67
2022/05/01 02:44:05;;;;;;;13.13;8.15;;;11.30;69.20;;;;;;5113533;28;20050;-67
2022/05/01 02:46:32;;;;;;;14.18;8.85;;;11.30;69.20;;;;;;5113500;28;20032;-67
2022/05/01 02:48:58;;;;;;;14.10;8.43;;;11.40;69.30;;;;;;5113509;28;20020;-67
2022/05/01 02:51:24;;;;;;;13.63;8.32;;;11.40;69.10;;;;;;5113497;28;20019;-67
2022/05/01 02:53:49;;;;;;;17.50;8.15;;;11.40;69.80;;;;;;5113405;28;20020;-67
2022/05/01 02:56:15;;;;;;;15.73;8.65;;;11.30;68.90;;;;;;5113502;28;20032;-67
2022/05/01 02:58:41;;;;;;;14.00;8.68;;;11.20;69.30;;;;;;5113402;28;20029;-67
2022/05/01 03:01:07;;;;;;;12.23;8.07;;;11.20;69.60;;;;;;5113340;28;20031;-67
2022/05/01 03:03:33;;;;;;;17.08;8.13;;;11.20;69.70;;;;;;5113331;28;20027;-67
2022/05/01 03:05:58;;;;;;;13.60;8.15;;;11.30;69.60;;;;;;5113248;28;20479;-67
2022/05/01 03:08:24;;;;;;;13.30;8.40;;;11.40;69.80;;;;;;5095581;28;20054;-67
2022/05/01 03:10:50;;;;;;;13.77;8.10;;;11.30;70.00;;;;;;5113292;28;20075;-66
2022/05/01 03:13:19;;;;;;;12.68;8.15;;;11.20;70.00;;;;;;5113231;28;20081;-67
2022/05/01 03:15:46;;;;;;;14.18;7.88;;;11.20;70.10;;;;;;5113230;28;20053;-66
2022/05/01 03:23:41;;;;;;;14.20;8.25;;;11.30;69.50;;;;;;5113220;28;20078;-67
2022/05/01 03:26:06;;;;;;;13.35;8.05;;;11.40;69.30;;;;;;5113070;28;20036;-67
2022/05/01 03:28:32;;;;;;;17.08;8.35;;;11.40;69.30;;;;;;5113013;28;20050;-67
2022/05/01 03:30:58;;;;;;;13.45;8.25;;;11.40;69.40;;;;;;5112943;28;20052;-67
2022/05/01 03:33:25;;;;;;;15.57;8.38;;;11.30;69.30;;;;;;5095112;28;20035;-67
2022/05/01 03:35:51;;;;;;;15.30;8.43;;;11.30;69.30;;;;;;5113167;28;20020;-67
2022/05/01 03:38:17;;;;;;;14.98;7.85;;;11.30;69.40;;;;;;5112983;28;20097;-67
2022/05/01 03:40:44;;;;;;;16.23;8.75;;;11.30;69.70;;;;;;5112997;28;20020;-67
2022/05/01 03:43:09;;;;;;;16.63;8.68;;;11.30;69.80;;;;;;5115338;28;20055;-67
2022/05/01 03:45:35;;;;;;;14.40;7.75;;;11.30;69.80;;;;;;5098905;28;20032;-67
2022/05/01 03:48:04;;;;;;;12.55;7.93;;;11.30;69.70;;;;;;5116781;28;20024;-67
2022/05/01 03:50:29;;;;;;;14.75;8.50;;;11.20;69.80;;;;;;5116841;28;20024;-67
2022/05/01 03:52:55;;;;;;;15.32;9.27;;;11.20;69.80;;;;;;5116719;28;20021;-67
2022/05/01 03:55:22;;;;;;;14.80;8.52;;;11.10;70.10;;;;;;5116790;28;20490;-67
2022/05/01 03:57:48;;;;;;;14.35;8.82;;;11.00;70.30;;;;;;5116601;28;20048;-67
2022/05/01 04:00:18;;;;;;;16.58;8.85;;;11.10;70.30;;;;;;5116596;28;20035;-67
2022/05/01 04:02:45;;;;;;;15.07;9.15;;;11.20;70.20;;;;;;5116685;28;20024;-67
2022/05/01 04:05:15;;;;;;;15.45;9.13;;;11.20;70.20;;;;;;5098378;28;20032;-67
2022/05/01 04:07:41;;;;;;;16.50;9.55;;;11.30;70.10;;;;;;5116533;28;20015;-67
2022/05/01 04:10:08;;;;;;;17.70;9.00;;;11.30;69.90;;;;;;5116395;28;20079;-67
2022/05/01 04:12:43;;;;;;;16.10;8.98;;;11.30;69.80;;;;;;5116363;28;20387;-67
2022/05/01 04:15:11;;;;;;;14.45;9.05;;;11.30;69.80;;;;;;5116290;28;20055;-67
2022/05/01 04:17:38;;;;;;;14.18;9.00;;;11.30;69.90;;;;;;5116255;28;20027;-67
2022/05/01 04:20:06;;;;;;;13.20;8.73;;;11.20;70.20;;;;;;5116212;28;20053;-67
2022/05/01 04:22:48;;;;;;;16.40;9.18;;;11.10;70.60;;;;;;5116119;28;20041;-68
2022/05/01 04:25:16;;;;;;;13.60;8.70;;;11.10;71.00;;;;;;5116190;28;20058;-68
2022/05/01 04:27:42;;;;;;;16.17;8.90;;;11.10;71.10;;;;;;5115959;28;20027;-68
2022/05/01 04:30:09;;;;;;;19.17;9.60;;;11.10;71.00;;;;;;5115853;28;20036;-68
2022/05/01 04:32:49;;;;;;;16.80;9.20;;;11.20;71.00;;;;;;5116081;28;20021;-68
2022/05/01 04:35:31;;;;;;;16.63;9.50;;;11.20;71.70;;;;;;5116067;28;20031;-68
2022/05/01 04:38:02;;;;;;;16.50;9.95;;;11.20;70.70;;;;;;5115872;28;20084;-68
2022/05/01 04:40:29;;;;;;;18.02;10.30;;;11.20;70.60;;;;;;5115829;28;20027;-68
2022/05/01 04:43:06;;;;;;;19.38;10.35;;;11.20;70.60;;;;;;5098089;28;20024;-68
2022/05/01 04:45:33;;;;;;;17.00;9.20;;;11.10;71.10;;;;;;5115657;28;20053;-68
2022/05/01 04:48:01;;;;;;;21.35;11.48;;;11.00;71.30;;;;;;5115651;28;20076;-68
2022/05/01 04:50:27;;;;;;;17.17;9.63;;;11.00;71.50;;;;;;5115632;28;20426;-68
2022/05/01 04:52:53;;;;;;;18.48;10.07;;;11.10;71.60;;;;;;5115493;28;20031;-68
2022/05/01 04:55:19;;;;;;;19.48;9.75;;;11.10;71.70;;;;;;5114485;28;20027;-68
2022/05/01 04:57:44;;;;;;;18.10;10.15;;;11.10;71.40;;;;;;5115501;28;20468;-68
2022/05/01 05:00:11;;;;;;;16.80;9.82;;;11.10;71.30;;;;;;5115435;28;20041;-68
2022/05/01 05:02:39;;;;;;;17.75;9.52;;;11.10;71.60;;;;;;5115394;28;20043;-67
2022/05/01 05:05:07;;;;;;;16.75;9.25;;;10.90;72.20;;;;;;5115152;28;20020;-68
2022/05/01 05:07:32;;;;;;;16.40;9.40;;;10.90;72.60;;;;;;5115276;28;20024;-68
2022/05/01 05:09:59;;;;;;;17.52;9.90;;;11.00;72.60;;;;;;5097568;28;20031;-68
2022/05/01 05:12:25;;;;;;;18.67;10.02;;;11.00;72.50;;;;;;5115200;28;20077;-68
2022/05/01 05:14:54;;;;;;;15.52;9.70;;;11.10;72.50;;;;;;5097427;28;20035;-68
2022/05/01 05:17:20;;;;;;;17.80;10.10;;;11.20;72.30;;;;;;5115090;28;20047;-68
2022/05/01 05:19:47;;;;;;;17.50;10.00;;;11.20;72.20;;;;;;5115026;28;20039;-67
2022/05/01 05:22:13;;;;;;;17.98;9.55;;;11.20;72.20;;;;;;5114980;28;20080;-67
2022/05/01 05:24:38;;;;;;;16.50;9.85;;;11.20;72.20;;;;;;5114942;28;20020;-67
2022/05/01 05:27:04;;;;;;;17.58;9.90;;;11.20;72.10;;;;;;5114851;28;20027;-67
2022/05/01 05:29:30;;;;;;;16.35;9.93;;;11.20;72.10;;;;;;5114486;28;20078;-68
2022/05/01 05:31:56;;;;;;;18.17;10.48;;;11.20;72.10;;;;;;5114841;28;20043;-67
2022/05/01 05:34:21;;;;;;;18.92;10.75;;;11.30;72.20;;;;;;5114771;28;20096;-67
2022/05/01 05:36:48;;;;;;;17.95;11.10;;;11.40;72.30;;;;;;5114742;28;20059;-67
2022/05/01 05:39:14;;;;;;;21.55;10.98;;;11.40;72.10;;;;;;5114707;28;20080;-68
2022/05/01 05:41:40;;;;;;;20.08;11.55;;;11.40;72.10;;;;;;5114626;28;20028;-67
2022/05/01 05:44:06;;;;;;;23.38;12.23;;;11.40;72.00;;;;;;5114547;28;20028;-67
2022/05/01 05:46:32;;;;;;;22.40;12.27;;;11.50;72.00;;;;;;5114600;28;20024;-67
2022/05/01 05:48:57;;;;;;;21.30;11.85;;;11.50;71.80;;;;;;5114449;28;20126;-68
2022/05/01 05:51:23;;;;;;;21.08;11.80;;;11.50;71.80;;;;;;5114440;28;20028;-68
2022/05/01 05:53:53;;;;;;;22.50;11.88;;;11.50;72.80;;;;;;5096315;28;20031;-68
2022/05/01 05:56:19;;;;;;;18.92;11.40;;;11.50;71.60;;;;;;5114327;28;20386;-68
2022/05/01 05:58:45;;;;;;;21.80;11.93;;;11.40;71.80;;;;;;5114273;28;20027;-68
2022/05/01 06:01:11;;;;;;;21.15;12.15;;;11.40;71.90;;;;;;5114271;28;20031;-68
2022/05/01 06:03:37;;;;;;;22.10;11.70;;;11.50;72.00;;;;;;5114235;28;20035;-67
2022/05/01 06:06:04;;;;;;;20.60;11.80;;;11.50;71.90;;;;;;5113750;28;20028;-67
2022/05/01 06:08:30;;;;;;;20.50;11.88;;;11.60;72.00;;;;;;5114161;28;20020;-68
2022/05/01 06:10:55;;;;;;;23.52;12.85;;;11.60;71.90;;;;;;5114091;28;20023;-68
2022/05/01 06:13:21;;;;;;;24.08;13.05;;;11.70;71.90;;;;;;5114034;28;20044;-67
2022/05/01 06:15:47;;;;;;;22.70;12.43;;;11.70;71.90;;;;;;5096164;28;20032;-67
2022/05/01 06:18:13;;;;;;;21.98;11.52;;;11.70;72.00;;;;;;5113939;28;20031;-68
2022/05/01 06:20:39;;;;;;;20.02;11.45;;;11.70;71.90;;;;;;5114004;28;20024;-68
2022/05/01 06:23:04;;;;;;;24.58;11.73;;;11.80;71.70;;;;;;5113904;28;20043;-68
2022/05/01 06:25:30;;;;;;;18.77;11.18;;;11.80;71.60;;;;;;5095794;28;20039;-68
2022/05/01 06:27:56;;;;;;;18.50;11.52;;;11.80;71.50;;;;;;5095793;28;20054;-67
2022/05/01 06:30:21;;;;;;;18.67;10.57;;;11.90;71.50;;;;;;5113594;28;20052;-67
2022/05/01 06:32:48;;;;;;;19.35;11.73;;;11.90;71.30;;;;;;5113711;28;20020;-68
2022/05/01 06:35:15;;;;;;;22.15;11.10;;;11.90;71.60;;;;;;5113641;28;20024;-68
2022/05/01 06:37:41;;;;;;;18.90;11.30;;;11.90;71.30;;;;;;5113759;28;20031;-68
2022/05/01 06:40:07;;;;;;;20.45;10.88;;;11.90;71.20;;;;;;5113584;28;20036;-68
2022/05/01 06:42:33;;;;;;;18.77;10.40;;;11.90;71.00;;;;;;5113570;28;20047;-68
2022/05/01 06:44:59;;;;;;;19.13;10.43;;;11.90;70.80;;;;;;5113498;28;20039;-68
2022/05/01 06:47:25;;;;;;;18.85;10.25;;;12.00;70.80;;;;;;5113542;28;20027;-68
2022/05/01 06:49:51;;;;;;;17.90;11.23;;;12.10;70.50;;;;;;5113490;28;20020;-68
2022/05/01 06:52:23;;;;;;;19.17;11.10;;;12.10;70.20;;;;;;5113523;28;20039;-68
2022/05/01 06:54:54;;;;;;;22.30;11.60;;;12.10;70.20;;;;;;5113396;28;20046;-68
2022/05/01 06:57:21;;;;;;;19.63;11.50;;;12.20;70.20;;;;;;5113476;28;20024;-67
2022/05/01 06:59:47;;;;;;;19.80;10.55;;;12.20;70.00;;;;;;5113372;28;20270;-68
2022/05/01 07:02:14;;;;;;;21.90;11.15;;;12.20;69.80;;;;;;5113318;28;20087;-67
2022/05/01 07:04:40;;;;;;;17.67;10.50;;;12.30;69.80;;;;;;5113315;28;20035;-67
2022/05/01 07:07:05;;;;;;;20.13;11.75;;;12.30;70.80;;;;;;5113358;28;20028;-67
2022/05/01 07:09:31;;;;;;;20.75;11.80;;;12.30;70.00;;;;;;5113326;28;20028;-67
2022/05/01 07:11:57;;;;;;;20.05;11.48;;;12.40;69.70;;;;;;5113251;28;20024;-67
2022/05/01 07:14:23;;;;;;;18.95;11.32;;;12.40;69.50;;;;;;5113265;28;20027;-67
2022/05/01 07:16:49;;;;;;;19.50;11.13;;;12.40;69.40;;;;;;5113419;28;20028;-67
2022/05/01 07:19:15;;;;;;;18.77;11.30;;;12.40;69.40;;;;;;5117499;28;20023;-67
2022/05/01 07:21:41;;;;;;;19.67;10.88;;;12.40;68.90;;;;;;5117327;28;20088;-67
2022/05/01 07:24:07;;;;;;;22.27;11.70;;;12.40;68.90;;;;;;5117380;28;20040;-67
2022/05/01 07:26:33;;;;;;;20.30;11.27;;;12.30;68.90;;;;;;5117169;28;20032;-66
2022/05/01 07:29:03;;;;;;;17.60;10.85;;;12.40;69.00;;;;;;5117098;28;20012;-67
2022/05/01 07:31:30;;;;;;;18.48;10.70;;;12.50;69.00;;;;;;5116991;28;20064;-67
2022/05/01 07:33:55;;;;;;;17.67;10.50;;;12.50;68.90;;;;;;5117103;28;20101;-67
2022/05/01 07:36:21;;;;;;;20.73;11.60;;;12.60;68.70;;;;;;5117043;28;20024;-67
2022/05/01 07:38:49;;;;;;;19.45;10.93;;;12.60;68.20;;;;;;5116958;28;20035;-67
2022/05/01 07:41:16;;;;;;;19.13;11.00;;;12.70;68.00;;;;;;5099007;28;20096;-67
2022/05/01 07:43:43;;;;;;;17.45;10.30;;;12.70;67.80;;;;;;5117030;28;20024;-67
2022/05/01 07:46:08;;;;;;;18.45;11.45;;;12.80;67.40;;;;;;5116902;28;20024;-67
2022/05/01 07:48:34;;;;;;;21.90;11.18;;;12.90;67.30;;;;;;5116786;28;20032;-67
2022/05/01 07:51:00;;;;;;;17.70;11.02;;;12.90;67.20;;;;;;5116743;28;20016;-67
2022/05/01 07:53:26;;;;;;;18.83;11.13;;;12.90;67.30;;;;;;5098682;28;20039;-66
2022/05/01 07:55:51;;;;;;;18.60;10.68;;;13.00;67.40;;;;;;5116696;28;20032;-67
2022/05/01 07:58:19;;;;;;;19.52;10.95;;;12.90;67.00;;;;;;5116610;28;20028;-67
2022/05/01 08:00:45;;;;;;;20.40;10.50;;;12.90;67.00;;;;;;5116602;28;20016;-67
2022/05/01 08:05:54;;;;;;;18.95;10.68;;;13.00;66.70;;;;;;5116550;28;20054;-67
2022/05/01 08:08:20;;;;;;;16.67;10.48;;;12.90;66.40;;;;;;5116414;28;20028;-67
2022/05/01 08:10:46;;;;;;;18.95;10.68;;;13.00;66.60;;;;;;5116374;28;20020;-67
2022/05/01 08:13:11;;;;;;;18.33;10.55;;;13.10;66.00;;;;;;5098441;28;20032;-67
2022/05/01 08:15:37;;;;;;;19.73;10.90;;;13.20;65.80;;;;;;5116359;28;20099;-67
2022/05/01 08:21:05;;;;;;;20.17;10.25;;;13.40;65.80;;;;;;5116278;28;20152;-67
2022/05/01 08:23:31;;;;;;;17.73;10.30;;;13.50;65.80;;;;;;5116298;28;20031;-67
2022/05/01 08:26:02;;;;;;;18.98;10.98;;;13.60;64.90;;;;;;5115990;28;20031;-67
2022/05/01 08:28:29;;;;;;;19.38;10.55;;;13.60;64.50;;;;;;5115746;28;20023;-67
2022/05/01 08:30:54;;;;;;;17.10;9.90;;;13.50;63.40;;;;;;5115847;28;20050;-68
2022/05/01 08:33:20;;;;;;;17.80;10.25;;;13.50;63.90;;;;;;5115911;28;20062;-67
2022/05/01 08:35:45;;;;;;;15.82;9.35;;;13.50;64.20;;;;;;5115909;28;20092;-67
2022/05/01 08:38:11;;;;;;;17.30;9.80;;;13.60;64.50;;;;;;5115811;28;20111;-67
2022/05/01 08:40:37;;;;;;;17.00;9.27;;;13.70;64.30;;;;;;5115775;28;20036;-68
2022/05/01 08:43:03;;;;;;;19.02;10.10;;;13.70;62.90;;;;;;5115786;28;20091;-67
2022/05/01 08:45:41;;;;;;;19.50;10.45;;;13.60;63.60;;;;;;5097727;28;20032;-67
2022/05/01 08:48:18;;;;;;;17.63;10.60;;;13.60;65.10;;;;;;5115729;28;20024;-67
2022/05/01 08:50:45;;;;;;;17.38;10.27;;;13.60;63.50;;;;;;5097791;28;20023;-67
2022/05/01 08:53:13;;;;;;;14.23;9.43;;;13.70;64.20;;;;;;5115596;28;20020;-67
2022/05/01 08:55:40;;;;;;;15.55;10.02;;;13.80;63.80;;;;;;5097702;28;20043;-67
2022/05/01 08:58:07;;;;;;;15.23;9.02;;;13.90;63.80;;;;;;5115467;28;20023;-67
2022/05/01 09:00:32;;;;;;;16.73;8.88;;;14.00;63.70;;;;;;5115445;28;20016;-67
2022/05/01 09:02:58;;;;;;;14.77;9.18;;;14.10;63.10;;;;;;5115298;28;20154;-69
2022/05/01 09:05:24;;;;;;;13.30;8.90;;;14.10;62.00;;;;;;5115327;28;20032;-67
2022/05/01 09:07:49;;;;;;;14.90;8.93;;;14.20;61.50;;;;;;5115212;28;20055;-67
2022/05/01 09:10:16;;;;;;;13.95;9.45;;;14.20;61.90;;;;;;5115234;28;20040;-67
2022/05/01 09:12:52;;;;;;;14.60;8.95;;;14.30;60.60;;;;;;5115168;28;20016;-67
2022/05/01 09:15:41;;;;;;;15.35;9.10;;;14.20;59.70;;;;;;5115301;28;20051;-67
2022/05/01 09:18:12;;;;;;;14.77;9.32;;;14.10;59.90;;;;;;5115287;28;20024;-67
2022/05/01 09:21:05;;;;;;;17.23;9.95;;;14.00;60.40;;;;;;5115002;28;20012;-67
2022/05/01 09:23:37;;;;;;;14.70;8.57;;;14.10;60.50;;;;;;5096946;28;20024;-68
2022/05/01 09:26:03;;;;;;;17.02;9.13;;;14.10;60.60;;;;;;5096946;28;20526;-68
2022/05/01 09:28:29;;;;;;;15.25;8.80;;;14.10;60.60;;;;;;5114948;28;20031;-68
2022/05/01 09:30:55;;;;;;;14.40;8.90;;;14.10;60.50;;;;;;5114689;28;20103;-68
2022/05/01 09:33:20;;;;;;;15.45;8.65;;;14.10;59.60;;;;;;5114767;28;20028;-68
2022/05/01 09:35:47;;;;;;;13.38;8.52;;;14.10;59.70;;;;;;5114709;28;20054;-68
2022/05/01 09:38:19;;;;;;;16.63;9.20;;;14.10;59.60;;;;;;5114685;28;20082;-68
2022/05/01 09:40:50;;;;;;;15.82;10.25;;;14.10;60.00;;;;;;5114081;28;20028;-67
2022/05/01 09:43:38;;;;;;;16.48;10.23;;;14.00;60.20;;;;;;5114519;28;20024;-68
2022/05/01 09:46:24;;;;;;;13.18;8.32;;;14.00;60.70;;;;;;5114524;28;20020;-68
2022/05/01 09:48:59;;;;;;;15.00;8.20;;;14.00;60.70;;;;;;5114541;28;20020;-67
2022/05/01 09:51:26;;;;;;;14.98;8.63;;;13.90;60.50;;;;;;5114490;28;20031;-68
2022/05/01 09:53:51;;;;;;;12.50;8.18;;;13.90;60.80;;;;;;5096550;28;20083;-68
2022/05/01 09:56:18;;;;;;;12.80;8.40;;;13.80;60.80;;;;;;5114350;28;20028;-68
2022/05/01 09:58:44;;;;;;;16.02;8.63;;;13.80;60.70;;;;;;5114296;28;20024;-68
2022/05/01 10:01:12;;;;;;;12.60;7.88;;;13.90;61.00;;;;;;5114193;28;20123;-68
2022/05/01 10:03:48;;;;;;;11.95;7.63;;;13.90;60.80;;;;;;5114211;28;20027;-68
2022/05/01 10:06:16;;;;;;;10.95;7.88;;;13.90;60.50;;;;;;5114188;28;20032;-68
2022/05/01 10:08:44;;;;;;;13.38;8.27;;;13.90;60.50;;;;;;5114139;28;20045;-68
2022/05/01 10:11:14;;;;;;;12.68;8.07;;;13.90;60.20;;;;;;5114053;28;20046;-67
2022/05/01 10:13:41;;;;;;;12.13;7.75;;;13.80;60.90;;;;;;5114121;28;20039;-67
2022/05/01 10:16:09;;;;;;;14.10;8.35;;;13.90;59.90;;;;;;5096055;28;20032;-68
2022/05/01 10:18:36;;;;;;;14.30;8.13;;;13.90;59.60;;;;;;5113956;28;20030;-67
2022/05/01 10:21:03;;;;;;;12.82;8.18;;;13.80;59.90;;;;;;5113921;28;20034;-68
2022/05/01 10:23:29;;;;;;;14.57;8.13;;;13.80;60.20;;;;;;5113846;28;20368;-68
2022/05/01 10:26:17;;;;;;;13.73;8.05;;;13.90;60.40;;;;;;5113796;28;20032;-68
2022/05/01 10:29:01;;;;;;;13.13;8.05;;;13.90;60.30;;;;;;5113722;28;20020;-67
2022/05/01 10:34:57;;;;;;;15.82;7.80;;;14.00;59.90;;;;;;5113958;28;20039;-67
2022/05/01 10:37:40;;;;;;;13.48;8.38;;;13.90;59.70;;;;;;5095821;28;20028;-69
2022/05/01 10:40:06;;;;;;;;;;;13.90;59.50;;;;;;5114239;28;20075;-67
2022/05/01 10:42:38;;;;;;;12.18;7.35;;;13.90;59.50;;;;;;5113602;28;19904;-67
2022/05/01 10:45:25;;;;;;;11.82;7.55;;;13.90;59.40;;;;;;5113751;28;20031;-67
2022/05/01 10:47:55;;;;;;;12.43;7.72;;;13.90;58.80;;;;;;5113424;28;20024;-67
2022/05/01 10:50:26;;;;;;;16.67;8.52;;;13.90;59.30;;;;;;5113420;28;20028;-68
2022/05/01 10:53:08;;;;;;;13.15;7.68;;;13.90;59.50;;;;;;5113450;28;20026;-67
2022/05/01 10:55:51;;;;;;;12.02;8.02;;;13.90;58.30;;;;;;5113551;28;20024;-67
2022/05/01 10:58:27;;;;;;;15.93;8.02;;;13.90;58.80;;;;;;5113461;28;20062;-67
2022/05/01 11:00:54;;;;;;;12.80;7.95;;;13.90;58.70;;;;;;5113412;28;20028;-68
2022/05/01 11:03:27;;;;;;;14.45;7.55;;;13.90;58.40;;;;;;5095553;28;20028;-68
2022/05/01 11:06:02;;;;;;;13.93;7.50;;;14.00;58.00;;;;;;5095372;28;20024;-68
2022/05/01 11:08:32;;;;;;;13.00;7.47;;;14.00;56.60;;;;;;5113338;28;20025;-68
2022/05/01 11:10:59;;;;;;;12.07;7.63;;;14.00;57.90;;;;;;5113273;28;20042;-68
2022/05/01 11:13:33;;;;;;;12.85;7.70;;;14.10;56.60;;;;;;5113306;28;20051;-68
2022/05/01 11:16:00;;;;;;;13.30;7.70;;;14.10;56.80;;;;;;5113247;28;20445;-68
2022/05/01 11:18:29;;;;;;;13.65;7.07;;;14.20;56.60;;;;;;5095339;28;20039;-68
2022/05/01 11:20:55;;;;;;;12.65;7.50;;;14.20;56.00;;;;;;5113205;28;20028;-68
2022/05/01 11:23:33;;;;;;;10.82;7.20;;;14.20;55.70;;;;;;5113175;28;20028;-68
2022/05/01 11:26:07;;;;;;;12.15;7.78;;;14.30;55.00;;;;;;5113081;28;20028;-68
2022/05/01 11:28:47;;;;;;;13.80;7.80;;;14.30;54.50;;;;;;5113116;28;20046;-68
2022/05/01 11:31:38;;;;;;;14.63;8.00;;;14.40;54.10;;;;;;5112982;28;20048;-68
2022/05/01 11:34:24;;;;;;;13.60;7.93;;;14.50;54.00;;;;;;5113123;28;20020;-68
2022/05/01 11:36:54;;;;;;;12.85;8.05;;;14.50;53.10;;;;;;5113184;28;20058;-68
2022/05/01 11:39:21;;;;;;;13.88;9.13;;;14.50;53.10;;;;;;5113065;28;20028;-68
2022/05/01 11:41:57;;;;;;;14.90;8.75;;;14.50;53.70;;;;;;5112991;28;20028;-68
2022/05/01 11:44:24;;;;;;;16.23;8.38;;;14.60;54.30;;;;;;5095054;28;20024;-68
2022/05/01 11:46:52;;;;;;;14.57;8.60;;;14.80;55.30;;;;;;5112862;28;20053;-68
2022/05/01 11:49:18;;;;;;;13.32;8.30;;;14.90;54.90;;;;;;5112933;28;20024;-68
2022/05/01 11:51:45;;;;;;;11.82;7.75;;;15.00;53.30;;;;;;5112902;28;20079;-68
2022/05/01 11:54:10;;;;;;;13.32;8.07;;;15.10;52.60;;;;;;5112895;28;20016;-68
2022/05/01 12:02:24;;;;;;;15.13;8.20;;;15.60;50.60;;;;;;5113005;28;20047;-68
2022/05/01 12:04:50;;;;;;;11.23;7.32;;;15.70;48.30;;;;;;5116157;28;20024;-68
2022/05/01 12:07:21;;;;;;;11.35;7.57;;;15.50;46.30;;;;;;5116440;28;20036;-68
2022/05/01 12:09:48;;;;;;;11.40;7.97;;;15.60;48.40;;;;;;5116522;28;20028;-68
2022/05/01 12:12:19;;;;;;;12.13;7.78;;;15.80;49.40;;;;;;5116396;28;20021;-69
2022/05/01 12:14:48;;;;;;;11.50;7.97;;;15.90;49.10;;;;;;5116460;28;20095;-68
2022/05/01 12:17:15;;;;;;;11.00;7.63;;;16.20;48.60;;;;;;5116429;28;20099;-69
2022/05/01 12:19:49;;;;;;;12.35;7.78;;;16.20;47.70;;;;;;5098452;28;20027;-69
2022/05/01 12:22:20;;;;;;;11.43;7.82;;;16.20;46.80;;;;;;5116251;28;20028;-69
2022/05/01 12:24:47;;;;;;;12.05;7.72;;;16.30;47.50;;;;;;5116233;28;20051;-68
2022/05/01 12:27:15;;;;;;;12.77;7.57;;;16.30;46.90;;;;;;5116055;28;20030;-68
2022/05/01 12:29:51;;;;;;;12.00;8.02;;;16.30;46.20;;;;;;5115983;28;20016;-68
2022/05/01 12:32:17;;;;;;;11.48;7.63;;;16.20;45.80;;;;;;5116210;28;20028;-68
2022/05/01 12:34:44;;;;;;;11.27;7.63;;;16.00;45.90;;;;;;5115953;28;20055;-68
2022/05/01 12:37:13;;;;;;;10.18;7.60;;;16.00;47.00;;;;;;5115924;28;20032;-68
2022/05/01 12:39:39;;;;;;;12.18;7.93;;;16.00;45.90;;;;;;5115855;28;20023;-68
2022/05/01 12:45:16;;;;;;;11.50;7.47;;;15.80;46.40;;;;;;5116009;28;20051;-68
2022/05/01 12:47:47;;;;;;;14.77;7.90;;;15.90;46.10;;;;;;5115798;28;20024;-68
2022/05/01 12:50:18;;;;;;;10.75;7.18;;;15.90;46.00;;;;;;5115717;28;20257;-68
2022/05/01 12:52:46;;;;;;;14.00;7.75;;;16.00;47.90;;;;;;5115638;28;20076;-68
2022/05/01 12:55:18;;;;;;;13.50;7.57;;;16.10;47.80;;;;;;5115610;28;20092;-68
2022/05/01 12:57:57;;;;;;;12.82;7.85;;;16.30;48.50;;;;;;5115761;28;20103;-68
2022/05/01 13:00:45;;;;;;;10.98;7.47;;;16.50;46.10;;;;;;5115496;28;20509;-68
2022/05/01 13:03:26;;;;;;;13.10;8.40;;;16.70;44.70;;;;;;5115469;28;20042;-68
2022/05/01 13:06:07;;;;;;;11.18;7.35;;;16.70;45.40;;;;;;5115327;28;20440;-68
2022/05/01 13:08:52;;;;;;;12.80;8.00;;;16.80;44.50;;;;;;5115365;28;20093;-68
2022/05/01 13:11:27;;;;;;;13.18;8.02;;;16.90;45.50;;;;;;5115309;28;20020;-68
2022/05/01 13:13:59;;;;;;;14.75;8.25;;;16.80;44.00;;;;;;5115210;28;20035;-68
2022/05/01 13:16:31;;;;;;;16.67;8.50;;;16.50;43.50;;;;;;5114350;28;20016;-68
2022/05/01 13:19:06;;;;;;;11.25;7.72;;;16.40;44.20;;;;;;5115133;28;20051;-68