Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:52;;;;;;;5.70;2.95;;;;;;;19.80;86.96;102070.66;5046897;28;20028;-69
2023/08/21 00:04:17;;;;;;;5.95;3.10;;;;;;;19.87;86.27;102072.84;5035489;28;20508;-69
2023/08/21 00:06:43;;;;;;;6.93;3.10;;;;;;;19.84;86.40;102074.88;5040685;28;20020;-69
2023/08/21 00:09:08;;;;;;;5.90;3.28;;;;;;;19.81;86.94;102073.25;5039959;28;20061;-69
2023/08/21 00:11:35;;;;;;;6.72;2.83;;;;;;;19.82;86.77;102074.16;5040760;28;20029;-69
2023/08/21 00:14:00;;;;;;;6.22;2.97;;;;;;;19.71;87.17;102080.28;5050626;28;20622;-69
2023/08/21 00:16:29;;;;;;;8.30;3.30;;;;;;;19.72;87.18;102079.31;5042222;28;20029;-69
2023/08/21 00:18:54;;;;;;;9.65;3.28;;;;;;;19.73;86.87;102066.66;5037537;28;20021;-69
2023/08/21 00:21:20;;;;;;;9.95;3.72;;;;;;;19.67;87.69;102076.06;5044358;28;20193;-70
2023/08/21 00:23:46;;;;;;;7.68;3.47;;;;;;;19.56;88.63;102078.59;5037260;28;20578;-70
2023/08/21 00:26:12;;;;;;;7.65;3.20;;;;;;;19.52;88.58;102077.97;5042181;28;20221;-70
2023/08/21 00:28:38;;;;;;;8.07;3.30;;;;;;;19.49;89.13;102085.44;5044795;28;20103;-69
2023/08/21 00:31:04;;;;;;;6.60;3.20;;;;;;;19.51;89.00;102081.63;5038962;28;20483;-69
2023/08/21 00:33:32;;;;;;;8.27;3.42;;;;;;;19.46;89.28;102073.00;5041251;28;20395;-69
2023/08/21 00:35:58;;;;;;;5.13;3.58;;;;;;;19.35;89.53;102062.94;5042830;28;20025;-69
2023/08/21 00:38:24;;;;;;;7.03;3.58;;;;;;;19.35;89.82;102064.75;5040257;28;20032;-69
2023/08/21 00:40:50;;;;;;;7.38;3.83;;;;;;;19.29;90.47;102063.34;5040337;28;20029;-69
2023/08/21 00:43:16;;;;;;;7.47;3.83;;;;;;;19.26;90.62;102066.25;5045159;28;20028;-70
2023/08/21 00:45:43;;;;;;;6.93;3.88;;;;;;;19.26;90.79;102060.84;5046424;28;20465;-69
2023/08/21 00:48:11;;;;;;;8.00;4.03;;;;;;;19.30;90.20;102062.38;5042613;28;20043;-69
2023/08/21 00:50:37;;;;;;;7.53;4.00;;;;;;;19.30;90.10;102058.81;5034575;28;20059;-69
2023/08/21 00:53:04;;;;;;;12.23;4.53;;;;;;;19.36;90.32;102059.28;5041578;28;20029;-70
2023/08/21 00:55:31;;;;;;;7.55;3.80;;;;;;;19.41;89.65;102067.03;5043989;28;20021;-71
2023/08/21 00:57:56;;;;;;;8.15;3.78;;;;;;;19.48;89.40;102065.66;5045191;28;20029;-70
2023/08/21 01:00:23;;;;;;;9.00;4.00;;;;;;;19.39;89.88;102063.56;5045953;28;20506;-70
2023/08/21 01:02:49;;;;;;;8.00;4.38;;;;;;;19.42;89.47;102049.88;5044830;28;20097;-69
2023/08/21 01:05:14;;;;;;;7.47;4.03;;;;;;;19.53;89.10;102066.22;5042864;28;20121;-69
2023/08/21 01:08:00;;;;;;;6.47;3.47;;;;;;;19.50;88.80;102066.41;5042403;28;20028;-69
2023/08/21 01:10:59;;;;;;;8.35;3.92;;;;;;;19.59;88.68;102070.31;5042384;28;20033;-69
2023/08/21 01:13:48;;;;;;;5.90;3.20;;;;;;;19.64;89.95;102081.69;5048795;28;20028;-70
2023/08/21 01:16:14;;;;;;;5.85;3.30;;;;;;;19.59;91.84;102095.47;5041763;28;20032;-69
2023/08/21 01:18:40;;;;;;;7.30;3.67;;;;;;;19.58;91.01;102082.09;5041001;28;20066;-69
2023/08/21 01:21:06;;;;;;;5.75;3.42;;;;;;;19.48;91.03;102072.88;5043323;28;20415;-69
2023/08/21 01:23:35;;;;;;;9.23;3.60;;;;;;;19.29;91.59;102068.75;5059721;28;20530;-69
2023/08/21 01:26:01;;;;;;;8.55;4.15;;;;;;;19.17;92.23;102064.19;5041238;28;20098;-70
2023/08/21 01:28:28;;;;;;;7.05;3.88;;;;;;;19.16;91.97;102054.38;5041138;28;20040;-69
2023/08/21 01:31:00;;;;;;;6.88;3.67;;;;;;;19.11;92.41;102053.81;5042611;28;20017;-69
2023/08/21 01:33:29;;;;;;;6.03;3.08;;;;;;;19.10;93.13;102052.06;5040713;28;20029;-69
2023/08/21 01:35:55;;;;;;;7.85;3.40;;;;;;;19.06;92.95;102045.13;5036662;28;20495;-69
2023/08/21 01:38:21;;;;;;;6.30;3.60;;;;;;;18.92;92.82;102049.63;5037369;28;20032;-68
2023/08/21 01:40:46;;;;;;;5.88;3.30;;;;;;;18.88;92.80;102053.50;5055467;28;20028;-70
2023/08/21 01:43:12;;;;;;;6.55;3.72;;;;;;;18.87;93.20;102042.84;5041808;28;20047;-69
2023/08/21 01:45:37;;;;;;;6.00;3.30;;;;;;;18.83;93.52;102046.69;5038781;28;20492;-69
2023/08/21 01:48:03;;;;;;;6.40;3.60;;;;;;;18.78;93.41;102046.16;5036813;28;20102;-71
2023/08/21 01:50:28;;;;;;;7.18;3.38;;;;;;;18.66;93.64;102037.00;5035832;28;20109;-69
2023/08/21 01:52:54;;;;;;;7.22;3.30;;;;;;;18.61;93.94;102039.13;5042271;28;20740;-69
2023/08/21 01:55:19;;;;;;;5.85;3.20;;;;;;;18.62;93.98;102040.88;5047288;28;20072;-69
2023/08/21 01:57:44;;;;;;;7.78;3.35;;;;;;;18.59;94.14;102046.44;5045293;28;20051;-69
2023/08/21 02:00:11;;;;;;;8.63;3.67;;;;;;;18.54;94.84;102037.81;5039400;28;20248;-69
2023/08/21 02:02:36;;;;;;;6.18;3.35;;;;;;;18.53;95.02;102044.16;5038289;28;20507;-69
2023/08/21 02:05:03;;;;;;;7.47;3.33;;;;;;;18.49;94.88;102037.25;5040804;28;20105;-69
2023/08/21 02:07:28;;;;;;;7.45;3.53;;;;;;;18.49;94.28;102051.59;5045788;28;20446;-69
2023/08/21 02:09:54;;;;;;;6.75;2.95;;;;;;;18.46;94.89;102057.16;5044336;28;20028;-68
2023/08/21 02:12:19;;;;;;;9.57;3.80;;;;;;;18.41;95.01;102060.16;5047584;28;20406;-69
2023/08/21 02:14:44;;;;;;;6.10;3.45;;;;;;;18.40;95.58;102063.84;5042740;28;20036;-70
2023/08/21 02:17:10;;;;;;;8.25;3.50;;;;;;;18.45;96.44;102062.69;5038436;28;20431;-68
2023/08/21 02:19:35;;;;;;;6.70;3.10;;;;;;;18.51;95.77;102070.34;5044469;28;20028;-69
2023/08/21 02:22:00;;;;;;;8.00;3.20;;;;;;;18.32;96.47;102063.47;5042761;28;20411;-69
2023/08/21 02:24:26;;;;;;;8.35;3.40;;;;;;;18.31;97.25;102071.63;5042951;28;20404;-69
2023/08/21 02:26:52;;;;;;;6.65;3.08;;;;;;;18.27;97.05;102065.59;5040079;28;20108;-69
2023/08/21 02:29:17;;;;;;;5.70;3.22;;;;;;;18.24;97.49;102065.78;5048914;28;20056;-68
2023/08/21 02:31:42;;;;;;;6.30;3.10;;;;;;;18.28;97.69;102061.94;5039961;28;20029;-69
2023/08/21 02:34:08;;;;;;;6.15;3.70;;;;;;;18.28;97.81;102061.94;5035915;28;20060;-69
2023/08/21 02:36:33;;;;;;;5.22;2.90;;;;;;;18.31;97.60;102053.66;5043244;28;20033;-69
2023/08/21 02:38:58;;;;;;;7.28;3.80;;;;;;;18.32;98.10;102063.47;5041941;28;20155;-69
2023/08/21 02:41:24;;;;;;;6.53;3.20;;;;;;;18.23;99.28;102064.06;5044210;28;20060;-69
2023/08/21 02:43:50;;;;;;;8.30;3.10;;;;;;;18.19;99.60;102062.53;5038459;28;20056;-68
2023/08/21 02:46:16;;;;;;;5.75;2.88;;;;;;;18.07;100.00;102052.53;5041605;28;20040;-68
2023/08/21 02:48:42;;;;;;;7.65;3.15;;;;;;;18.00;100.00;102062.81;5028921;28;20060;-69
2023/08/21 02:51:07;;;;;;;7.43;3.70;;;;;;;18.06;100.00;102054.34;5044751;28;20079;-68
2023/08/21 02:53:32;;;;;;;5.95;3.15;;;;;;;18.06;100.00;102057.03;5041179;28;20082;-69
2023/08/21 02:55:58;;;;;;;7.07;3.38;;;;;;;18.11;100.00;102057.59;5041238;28;20160;-68
2023/08/21 02:58:23;;;;;;;7.20;3.45;;;;;;;18.15;100.00;102056.44;5044708;28;20028;-68
2023/08/21 03:00:49;;;;;;;6.50;3.22;;;;;;;18.11;100.00;102057.59;5037949;28;20710;-68
2023/08/21 03:03:14;;;;;;;4.93;2.90;;;;;;;18.08;100.00;102057.78;5049941;28;20109;-69
2023/08/21 03:05:40;;;;;;;7.30;3.00;;;;;;;18.05;100.00;102057.13;5047360;28;20025;-69
2023/08/21 03:08:05;;;;;;;7.40;3.40;;;;;;;18.02;100.00;102057.34;5047776;28;20025;-70
2023/08/21 03:10:33;;;;;;;7.22;3.15;;;;;;;18.00;100.00;102052.03;5052658;28;20565;-69
2023/08/21 03:12:59;;;;;;;6.78;3.75;;;;;;;17.94;100.00;102055.13;5046010;28;20165;-69
2023/08/21 03:15:24;;;;;;;6.28;3.63;;;;;;;17.85;100.00;102050.31;5047877;28;20021;-69
2023/08/21 03:17:50;;;;;;;7.88;3.35;;;;;;;17.81;100.00;102052.31;5045236;28;20033;-69
2023/08/21 03:20:17;;;;;;;6.15;3.70;;;;;;;17.79;100.00;102048.84;5041228;28;22000;-69
2023/08/21 03:22:42;;;;;;;7.43;4.20;;;;;;;17.61;100.00;102055.34;5058452;28;20020;-70
2023/08/21 03:25:08;;;;;;;8.43;4.10;;;;;;;17.54;100.00;102057.53;5043909;28;20114;-69
2023/08/21 03:27:33;;;;;;;5.63;3.60;;;;;;;17.59;100.00;102051.88;5045241;28;20024;-69
2023/08/21 03:30:00;;;;;;;6.43;3.95;;;;;;;17.45;100.00;102052.72;5048205;28;20525;-70
2023/08/21 03:32:26;;;;;;;6.53;3.90;;;;;;;17.45;100.00;102059.94;5039810;28;20487;-70
2023/08/21 03:34:51;;;;;;;7.10;4.10;;;;;;;17.39;100.00;102056.66;5045669;28;20102;-70
2023/08/21 03:37:17;;;;;;;4.43;3.78;;;;;;;17.35;100.00;102059.63;5049026;28;20028;-69
2023/08/21 03:39:43;;;;;;;6.07;3.40;;;;;;;17.29;100.00;102058.16;5048268;28;20483;-70
2023/08/21 03:42:08;;;;;;;8.90;4.07;;;;;;;17.27;100.00;102061.91;5048659;28;20542;-70
2023/08/21 03:44:33;;;;;;;8.00;3.88;;;;;;;17.20;100.00;102050.63;5040500;28;20033;-70
2023/08/21 03:46:59;;;;;;;7.90;3.97;;;;;;;17.14;100.00;102046.50;5042084;28;20123;-69
2023/08/21 03:49:24;;;;;;;6.65;3.30;;;;;;;17.17;100.00;102061.56;5042528;28;20032;-68
2023/08/21 03:51:50;;;;;;;5.68;3.53;;;;;;;17.19;100.00;102054.28;5049383;28;20613;-69
2023/08/21 03:54:15;;;;;;;5.40;3.50;;;;;;;17.22;100.00;102061.28;5051461;28;20029;-69
2023/08/21 03:56:40;;;;;;;7.80;4.30;;;;;;;17.23;100.00;102055.84;5042777;28;20024;-69
2023/08/21 03:59:06;;;;;;;8.02;4.03;;;;;;;17.15;100.00;102058.97;5044100;28;20102;-69
2023/08/21 04:01:31;;;;;;;7.43;4.25;;;;;;;17.14;100.00;102048.31;5042452;28;20028;-68
2023/08/21 04:03:56;;;;;;;6.78;4.32;;;;;;;17.14;100.00;102051.00;5044384;28;20034;-69
2023/08/21 04:06:22;;;;;;;6.85;4.32;;;;;;;17.20;100.00;102045.25;5043174;28;20079;-69
2023/08/21 04:08:47;;;;;;;7.90;4.50;;;;;;;17.24;100.00;102051.31;5043034;28;20106;-69
2023/08/21 04:11:12;;;;;;;8.48;4.50;;;;;;;17.20;100.00;102049.78;5039770;28;20028;-71
2023/08/21 04:13:38;;;;;;;7.50;4.88;;;;;;;17.08;100.00;102045.97;5040542;28;20505;-69
2023/08/21 04:16:03;;;;;;;8.23;5.18;;;;;;;17.03;100.00;102056.16;5049870;28;20408;-69
2023/08/21 04:18:28;;;;;;;11.00;5.25;;;;;;;17.07;100.00;102055.88;5046279;28;20040;-68
2023/08/21 04:20:54;;;;;;;11.85;4.95;;;;;;;17.05;100.00;102062.28;5044934;28;20123;-69
2023/08/21 04:23:19;;;;;;;6.28;4.07;;;;;;;17.09;100.00;102058.47;5053581;28;20071;-68
2023/08/21 04:25:45;;;;;;;8.07;4.35;;;;;;;17.07;100.00;102060.38;5041697;28;20025;-69
2023/08/21 04:28:10;;;;;;;7.78;4.40;;;;;;;17.07;100.00;102071.16;5045401;28;20028;-68
2023/08/21 04:30:35;;;;;;;12.40;4.60;;;;;;;17.09;100.00;102066.53;5045634;28;20041;-69
2023/08/21 04:33:01;;;;;;;6.75;3.80;;;;;;;17.11;100.00;102076.25;5041011;28;20123;-69
2023/08/21 04:35:30;;;;;;;9.27;4.63;;;;;;;17.15;100.00;102082.31;5037982;28;20093;-69
2023/08/21 04:37:55;;;;;;;8.45;5.30;;;;;;;17.27;100.00;102084.28;5057769;28;20040;-69
2023/08/21 04:40:22;;;;;;;10.68;5.88;;;;;;;17.32;100.00;102082.19;5043346;28;20028;-70
2023/08/21 04:42:47;;;;;;;8.57;5.10;;;;;;;17.35;100.00;102091.91;5041798;28;20025;-68
2023/08/21 04:45:13;;;;;;;8.48;5.50;;;;;;;17.41;100.00;102095.09;5043253;28;20055;-69
2023/08/21 04:47:38;;;;;;;8.60;5.50;;;;;;;17.56;100.00;102095.16;5045753;28;20043;-70
2023/08/21 04:50:04;;;;;;;6.28;5.68;;;;;;;17.54;100.00;102088.97;5042403;28;20102;-69
2023/08/21 04:52:29;;;;;;;9.15;5.63;;;;;;;17.53;100.00;102088.13;5047150;28;20127;-69
2023/08/21 04:54:55;;;;;;;10.02;6.47;;;;;;;17.49;100.00;102081.19;5042925;28;20024;-70
2023/08/21 04:57:23;;;;;;;9.93;6.10;;;;;;;17.65;100.00;102090.06;5041048;28;20059;-70
2023/08/21 04:59:48;;;;;;;9.25;6.32;;;;;;;17.68;100.00;102089.88;5039154;28;20601;-70
2023/08/21 05:02:14;;;;;;;9.93;6.00;;;;;;;17.66;100.00;102086.41;5053436;28;20086;-69
2023/08/21 05:04:40;;;;;;;11.10;6.18;;;;;;;17.62;100.00;102097.44;5036388;28;20037;-69
2023/08/21 05:07:05;;;;;;;10.77;6.60;;;;;;;17.64;100.00;102096.41;5042661;28;20111;-69
2023/08/21 05:09:34;;;;;;;8.27;6.75;;;;;;;17.58;100.00;102098.59;5044985;28;20030;-69
2023/08/21 05:11:59;;;;;;;11.70;7.32;;;;;;;17.54;100.00;102094.34;5042841;28;20037;-69
2023/08/21 05:14:25;;;;;;;12.85;7.40;;;;;;;17.57;100.00;102097.72;5041593;28;20028;-69
2023/08/21 05:16:50;;;;;;;10.75;7.55;;;;;;;17.61;100.00;102098.41;5041133;28;20509;-69
2023/08/21 05:19:16;;;;;;;11.43;7.32;;;;;;;17.58;100.00;102102.16;5040027;28;20024;-69
2023/08/21 05:21:42;;;;;;;10.43;7.43;;;;;;;17.61;100.00;102101.13;5042769;28;20029;-70
2023/08/21 05:24:07;;;;;;;8.93;6.97;;;;;;;17.61;100.00;102103.81;5043775;28;20029;-68
2023/08/21 05:26:35;;;;;;;10.32;7.60;;;;;;;17.62;100.00;102105.53;5040097;28;20474;-69
2023/08/21 05:29:00;;;;;;;11.18;7.25;;;;;;;17.60;100.00;102113.72;5042409;28;20543;-69
2023/08/21 05:31:26;;;;;;;10.63;7.32;;;;;;;17.58;100.00;102110.22;5045499;28;20379;-69
2023/08/21 05:33:51;;;;;;;12.15;7.28;;;;;;;17.65;100.00;102098.13;5041260;28;20030;-69
2023/08/21 05:36:16;;;;;;;10.27;7.32;;;;;;;17.66;100.00;102109.78;5036517;28;20126;-68
2023/08/21 05:38:42;;;;;;;10.18;7.50;;;;;;;17.62;100.00;102106.41;5044553;28;20502;-68
2023/08/21 05:41:07;;;;;;;9.50;7.60;;;;;;;17.57;100.00;102107.63;5033836;28;20116;-69
2023/08/21 05:43:34;;;;;;;11.93;6.82;;;;;;;17.61;100.00;102114.56;5056044;28;20087;-69
2023/08/21 05:45:59;;;;;;;11.18;7.68;;;;;;;17.64;100.00;102117.06;5046228;28;20029;-69
2023/08/21 05:48:25;;;;;;;11.23;7.05;;;;;;;17.71;100.00;102120.25;5045474;28;20055;-69
2023/08/21 05:50:51;;;;;;;13.07;7.50;;;;;;;17.76;100.00;102120.88;5046223;28;20530;-69
2023/08/21 05:53:17;;;;;;;11.93;7.40;;;;;;;17.84;100.00;102114.06;5043030;28;20096;-70
2023/08/21 05:55:42;;;;;;;11.57;7.72;;;;;;;17.90;100.00;102108.31;5036754;28;20017;-69
2023/08/21 05:58:08;;;;;;;13.10;7.80;;;;;;;18.10;100.00;102111.56;5037819;28;20040;-69
2023/08/21 06:00:34;;;;;;;12.13;7.57;;;;;;;18.22;100.00;102113.50;5043148;28;20071;-70
2023/08/21 06:03:00;;;;;;;10.35;7.57;;;;;;;18.40;100.00;102123.13;5045152;28;20013;-71
2023/08/21 06:05:25;;;;;;;10.32;7.28;;;;;;;18.69;100.00;102120.41;5041985;28;20404;-69
2023/08/21 06:07:51;;;;;;;8.75;6.47;;;;;;;18.96;100.00;102125.84;5034622;28;20036;-70
2023/08/21 06:10:17;;;;;;;9.30;6.78;;;;;;;19.15;99.53;102128.22;5036899;28;20268;-70
2023/08/21 06:12:43;;;;;;;9.65;7.22;;;;;;;19.41;98.14;102131.84;5045567;28;20029;-69
2023/08/21 06:15:09;;;;;;;10.15;6.75;;;;;;;19.51;96.56;102123.97;5040367;28;20477;-70
2023/08/21 06:17:34;;;;;;;11.13;7.03;;;;;;;19.50;96.29;102135.75;5039647;28;20083;-70
2023/08/21 06:20:00;;;;;;;11.23;7.97;;;;;;;19.45;96.93;102138.78;5048429;28;20043;-70
2023/08/21 06:22:25;;;;;;;12.10;6.80;;;;;;;19.47;96.57;102144.06;5026894;28;20043;-70
2023/08/21 06:24:51;;;;;;;12.10;6.93;;;;;;;19.51;95.74;102137.47;5039957;28;20170;-70
2023/08/21 06:27:16;;;;;;;13.35;6.75;;;;;;;19.53;95.83;102155.31;5037890;28;20089;-70
2023/08/21 06:29:41;;;;;;;12.98;6.40;;;;;;;19.64;95.25;102141.09;5038652;28;20024;-70
2023/08/21 06:32:07;;;;;;;12.20;7.30;;;;;;;19.66;95.33;102139.19;5033831;28;20057;-70
2023/08/21 06:34:32;;;;;;;11.68;6.70;;;;;;;19.75;94.94;102138.53;5039622;28;20022;-70
2023/08/21 06:36:58;;;;;;;13.02;7.00;;;;;;;19.83;94.99;102141.56;5043703;28;20031;-70
2023/08/21 06:39:25;;;;;;;13.60;6.88;;;;;;;19.86;94.97;102146.78;5044575;28;20027;-70
2023/08/21 06:41:50;;;;;;;10.63;6.85;;;;;;;19.95;92.99;102137.16;5043454;28;20455;-70
2023/08/21 06:44:15;;;;;;;9.02;6.25;;;;;;;20.00;93.80;102139.53;5036854;28;20060;-71
2023/08/21 06:46:42;;;;;;;11.32;6.72;;;;;;;20.04;93.04;102149.16;5040179;28;20025;-69
2023/08/21 06:49:07;;;;;;;12.38;7.15;;;;;;;20.15;93.23;102130.34;5038447;28;20037;-70
2023/08/21 06:51:32;;;;;;;11.32;6.22;;;;;;;20.29;92.45;102146.44;5042287;28;20090;-70
2023/08/21 06:53:58;;;;;;;10.65;6.72;;;;;;;20.45;90.60;102143.50;5044008;28;20029;-69
2023/08/21 06:56:23;;;;;;;10.88;6.85;;;;;;;20.79;90.34;102147.34;5038441;28;20032;-70
2023/08/21 06:58:49;;;;;;;11.90;6.57;;;;;;;21.17;87.80;102150.91;5033834;28;20025;-70
2023/08/21 07:01:14;;;;;;;10.02;6.35;;;;;;;21.38;86.15;102149.31;5041037;28;20044;-70
2023/08/21 07:03:40;;;;;;;10.18;6.50;;;;;;;21.33;86.16;102148.81;5040184;28;20037;-70
2023/08/21 07:06:05;;;;;;;11.55;6.97;;;;;;;21.34;87.03;102145.13;5043215;28;20373;-71
2023/08/21 07:08:30;;;;;;;8.80;6.03;;;;;;;21.41;85.87;102148.22;5042681;28;20476;-70
2023/08/21 07:10:56;;;;;;;10.82;5.93;;;;;;;21.56;83.90;102152.47;5041519;28;20029;-70
2023/08/21 07:13:22;;;;;;;9.30;5.97;;;;;;;21.75;84.49;102150.06;5050251;28;20028;-70
2023/08/21 07:15:47;;;;;;;12.25;6.20;;;;;;;22.08;83.67;102153.84;5040809;28;20029;-70
2023/08/21 07:18:13;;;;;;;12.27;6.00;;;;;;;22.54;79.16;102151.06;5043207;28;20295;-70
2023/08/21 07:20:38;;;;;;;9.88;5.25;;;;;;;22.88;77.49;102165.44;5044781;28;20494;-70
2023/08/21 07:23:04;;;;;;;10.93;5.03;;;;;;;23.13;75.61;102168.03;5043604;28;20048;-70
2023/08/21 07:25:29;;;;;;;7.20;4.43;;;;;;;23.38;73.30;102162.25;5036300;28;20057;-70
2023/08/21 07:27:55;;;;;;;8.80;5.68;;;;;;;23.73;72.65;102170.16;5039528;28;20046;-71
2023/08/21 07:30:22;;;;;;;6.65;3.45;;;;;;;24.01;67.97;102152.31;5041447;28;20024;-70
2023/08/21 07:32:48;;;;;;;7.25;4.03;;;;;;;24.17;67.70;102145.53;5040900;28;20376;-70
2023/08/21 07:35:13;;;;;;;6.43;3.25;;;;;;;24.64;64.83;102146.75;5039383;28;20028;-71
2023/08/21 07:37:40;;;;;;;6.40;3.63;;;;;;;24.68;65.51;102150.94;5039136;28;20037;-71
2023/08/21 07:40:06;;;;;;;7.55;3.45;;;;;;;25.05;63.10;102156.63;5041631;28;20024;-71
2023/08/21 07:42:32;;;;;;;7.88;3.95;;;;;;;25.26;61.43;102145.63;5038960;28;20355;-70
2023/08/21 07:44:57;;;;;;;8.75;4.18;;;;;;;25.49;61.36;102142.63;5044484;28;21430;-70
2023/08/21 07:47:22;;;;;;;8.30;4.10;;;;;;;25.80;60.90;102146.09;5043116;28;20483;-70
2023/08/21 07:49:48;;;;;;;10.77;4.63;;;;;;;25.76;59.69;102150.94;5045903;28;20033;-70
2023/08/21 07:52:13;;;;;;;7.15;4.00;;;;;;;25.77;60.09;102149.94;5044245;28;20256;-70
2023/08/21 07:54:39;;;;;;;7.00;4.18;;;;;;;25.94;59.15;102153.78;5042553;28;20044;-71
2023/08/21 07:57:04;;;;;;;7.00;4.55;;;;;;;26.51;57.82;102154.66;5039874;28;20479;-70
2023/08/21 07:59:29;;;;;;;8.73;4.80;;;;;;;26.92;57.73;102162.47;5036537;28;20025;-71
2023/08/21 08:01:55;;;;;;;7.70;4.80;;;;;;;27.19;56.13;102156.16;5041140;28;20095;-69
2023/08/21 08:04:21;;;;;;;8.23;4.68;;;;;;;27.48;55.06;102156.78;5047941;28;20568;-70
2023/08/21 08:06:46;;;;;;;7.22;4.10;;;;;;;27.87;52.09;102166.53;5041537;28;20203;-70
2023/08/21 08:09:12;;;;;;;6.95;4.20;;;;;;;28.07;52.86;102161.72;5042461;28;20103;-71
2023/08/21 08:11:37;;;;;;;5.82;4.15;;;;;;;28.53;52.59;102160.47;5046718;28;20020;-71
2023/08/21 08:14:02;;;;;;;6.55;4.05;;;;;;;29.21;49.60;102164.97;5045433;28;21364;-71
2023/08/21 08:16:28;;;;;;;7.07;4.18;;;;;;;29.17;48.48;102169.94;5043393;28;20112;-71
2023/08/21 08:18:53;;;;;;;7.25;3.83;;;;;;;29.39;48.37;102159.38;5046875;28;20138;-70
2023/08/21 08:21:19;;;;;;;6.30;3.15;;;;;;;29.69;45.57;102166.94;5039846;28;20033;-71
2023/08/21 08:23:45;;;;;;;5.80;3.25;;;;;;;29.76;46.03;102170.72;5044767;28;20022;-70
2023/08/21 08:26:10;;;;;;;6.47;3.05;;;;;;;29.97;43.84;102174.81;5046643;28;20029;-71
2023/08/21 08:28:36;;;;;;;7.82;2.70;;;;;;;30.40;42.61;102165.31;5044276;28;20490;-71
2023/08/21 08:31:01;;;;;;;5.25;3.38;;;;;;;30.95;42.47;102169.06;5045356;28;20147;-70
2023/08/21 08:33:27;;;;;;;5.13;2.90;;;;;;;31.44;41.58;102171.53;5040040;28;20498;-71
2023/08/21 08:35:52;;;;;;;6.93;3.55;;;;;;;31.45;41.45;102168.59;5044648;28;20056;-71
2023/08/21 08:38:18;;;;;;;5.20;2.00;;;;;;;31.74;38.74;102175.22;5046317;28;20848;-71
2023/08/21 08:40:46;;;;;;;4.93;2.38;;;;;;;31.54;39.70;102174.88;5045694;28;20043;-71
2023/08/21 08:43:12;;;;;;;3.85;1.73;;;;;;;31.53;38.48;102173.16;5041935;28;20061;-71
2023/08/21 08:45:40;;;;;;;5.18;2.30;;;;;;;32.12;38.37;102183.50;5039530;28;20476;-71
2023/08/21 08:48:07;;;;;;;6.00;2.00;;;;;;;32.28;37.40;102166.81;5043760;28;20040;-71
2023/08/21 08:50:33;;;;;;;5.43;2.25;;;;;;;32.50;36.53;102169.69;5042910;28;20025;-71
2023/08/21 08:53:02;;;;;;;6.07;2.60;;;;;;;32.51;37.37;102169.47;5044547;28;20036;-71
2023/08/21 08:55:28;;;;;;;5.53;2.20;;;;;;;32.88;36.05;102167.63;5043754;28;20463;-71
2023/08/21 08:57:53;;;;;;;3.80;1.73;;;;;;;32.88;35.37;102165.72;5044395;28;20028;-71
2023/08/21 09:00:20;;;;;;;3.97;1.48;;;;;;;32.41;34.42;102179.94;5036812;28;20040;-71
2023/08/21 09:02:46;;;;;;;4.05;1.48;;;;;;;32.33;35.11;102175.34;5036753;28;20511;-71
2023/08/21 09:05:12;;;;;;;6.28;2.25;;;;;;;31.75;35.48;102183.28;5035470;28;20487;-71
2023/08/21 09:07:38;;;;;;;5.15;1.90;;;;;;;31.92;36.01;102185.94;5041666;28;20025;-72
2023/08/21 09:10:04;;;;;;;4.03;1.60;;;;;;;32.27;34.71;102184.34;5049479;28;20037;-70
2023/08/21 09:12:32;;;;;;;4.28;1.90;;;;;;;31.48;36.58;102181.13;5045436;28;20115;-70
2023/08/21 09:15:06;;;;;;;3.75;2.00;;;;;;;30.66;38.72;102180.69;5046499;28;20468;-72
2023/08/21 09:17:33;;;;;;;4.95;2.47;;;;;;;31.19;37.75;102171.66;5033495;28;20025;-71
2023/08/21 09:20:04;;;;;;;3.92;2.30;;;;;;;32.16;37.93;102177.44;5039474;28;20060;-71
2023/08/21 09:22:29;;;;;;;4.68;1.70;;;;;;;32.05;34.73;102168.75;5044898;28;20132;-71
2023/08/21 09:25:01;;;;;;;6.10;2.55;;;;;;;32.90;35.05;102165.50;5042372;28;20055;-70
2023/08/21 09:27:26;;;;;;;4.85;1.60;;;;;;;34.24;32.99;102163.00;5040637;28;20107;-71
2023/08/21 09:29:52;;;;;;;4.88;1.60;;;;;;;33.67;33.07;102164.91;5044972;28;20043;-72
2023/08/21 09:32:17;;;;;;;5.18;1.52;;;;;;;32.40;34.20;102170.81;5043878;28;20087;-71
2023/08/21 09:34:43;;;;;;;4.97;1.48;;;;;;;31.07;36.21;102175.00;5044330;28;20456;-72
2023/08/21 09:37:09;;;;;;;3.63;1.58;;;;;;;29.91;38.15;102170.88;5042489;28;20039;-71
2023/08/21 09:39:36;;;;;;;5.97;2.10;;;;;;;29.84;39.21;102171.72;5037305;28;20071;-72
2023/08/21 09:42:06;;;;;;;5.22;1.70;;;;;;;29.23;40.37;102157.47;5040784;28;20035;-71
2023/08/21 09:44:43;;;;;;;5.07;1.73;;;;;;;29.37;41.20;102161.41;5041132;28;20552;-71
2023/08/21 09:47:12;;;;;;;5.30;1.60;;;;;;;31.63;38.74;102164.66;5038224;28;20025;-71
2023/08/21 09:49:39;;;;;;;6.07;1.60;;;;;;;33.72;33.40;102163.25;5039514;28;20215;-72
2023/08/21 09:52:10;;;;;;;5.68;1.67;;;;;;;35.23;31.43;102162.63;5041032;28;20234;-72
2023/08/21 09:54:36;;;;;;;3.78;1.52;;;;;;;36.33;29.86;102156.50;5039894;28;20403;-70
2023/08/21 09:57:03;;;;;;;4.65;1.60;;;;;;;37.04;28.73;102155.59;5039215;28;20029;-71
2023/08/21 09:59:32;;;;;;;5.10;1.30;;;;;;;37.84;27.97;102158.66;5036994;28;20111;-71
2023/08/21 10:02:04;;;;;;;4.90;1.83;;;;;;;38.35;27.57;102163.09;5031939;28;20083;-71
2023/08/21 10:04:31;;;;;;;5.07;1.77;;;;;;;38.11;26.51;102158.41;5039506;28;20110;-71
2023/08/21 10:06:58;;;;;;;4.70;1.52;;;;;;;37.77;27.16;102157.00;5044980;28;20032;-71
2023/08/21 10:09:25;;;;;;;4.55;1.73;;;;;;;37.66;27.19;102150.25;5039569;28;20287;-71
2023/08/21 10:11:52;;;;;;;6.90;3.35;;;;;;;38.34;27.55;102152.22;5039668;28;20082;-71
2023/08/21 10:14:18;;;;;;;7.38;2.25;;;;;;;38.93;25.80;102152.56;5042808;28;20024;-71
2023/08/21 10:16:44;;;;;;;7.00;2.50;;;;;;;39.32;25.91;102142.78;5039740;28;20090;-70
2023/08/21 10:19:14;;;;;;;4.13;1.58;;;;;;;39.02;25.92;102142.78;5054016;28;20033;-71
2023/08/21 10:21:39;;;;;;;5.05;1.77;;;;;;;39.45;24.53;102153.69;5042236;28;20110;-71
2023/08/21 10:24:05;;;;;;;4.28;1.80;;;;;;;39.62;24.98;102139.06;5042618;28;20024;-71
2023/08/21 10:26:30;;;;;;;3.67;1.95;;;;;;;39.46;24.80;102140.59;5040494;28;20108;-72
2023/08/21 10:29:02;;;;;;;4.93;1.52;;;;;;;38.79;24.09;102130.44;5042058;28;20056;-71
2023/08/21 10:31:38;;;;;;;5.88;1.50;;;;;;;39.63;23.64;102146.31;5037996;28;20028;-72
2023/08/21 10:34:12;;;;;;;5.80;1.50;;;;;;;39.57;23.68;102140.63;5056589;28;21315;-71
2023/08/21 10:36:39;;;;;;;6.20;1.50;;;;;;;40.20;22.85;102143.84;5035609;28;20106;-72
2023/08/21 10:39:19;;;;;;;4.05;1.30;;;;;;;41.34;23.26;102137.47;5037272;28;20475;-72
2023/08/21 10:41:57;;;;;;;4.47;1.60;;;;;;;40.24;23.51;102148.66;5033894;28;20114;-73
2023/08/21 10:44:35;;;;;;;3.97;1.35;;;;;;;37.44;26.47;102146.16;5032030;28;20078;-71
2023/08/21 10:47:12;;;;;;;3.58;1.38;;;;;;;34.97;28.99;102146.81;5031882;28;20052;-71
2023/08/21 10:49:38;;;;;;;3.83;1.30;;;;;;;34.32;29.48;102133.31;5036850;28;20081;-70
2023/08/21 10:52:04;;;;;;;4.85;1.23;;;;;;;33.56;30.65;102135.91;5033572;28;20036;-70
2023/08/21 10:54:42;;;;;;;3.83;1.65;;;;;;;35.15;30.83;102142.38;5030717;28;20045;-70
2023/08/21 10:57:08;;;;;;;3.13;1.23;;;;;;;37.19;25.87;102135.84;5043378;28;20020;-70
2023/08/21 10:59:33;;;;;;;4.68;1.60;;;;;;;38.79;24.84;102144.34;5037355;28;20036;-71
2023/08/21 11:02:03;;;;;;;4.45;1.77;;;;;;;38.19;24.83;102155.31;5044949;28;20037;-70
2023/08/21 11:04:28;;;;;;;3.95;1.50;;;;;;;36.84;25.69;102152.91;5034029;28;20024;-70
2023/08/21 11:06:54;;;;;;;4.78;1.70;;;;;;;36.01;27.64;102154.63;5044371;28;20423;-70
2023/08/21 11:09:19;;;;;;;5.72;1.40;;;;;;;34.64;29.46;102155.81;5038512;28;20029;-69
2023/08/21 11:11:45;;;;;;;7.35;1.70;;;;;;;33.11;30.34;102149.06;5034612;28;20028;-70
2023/08/21 11:14:10;;;;;;;4.35;1.45;;;;;;;33.47;31.82;102148.16;5037515;28;20029;-70
2023/08/21 11:16:35;;;;;;;3.85;1.42;;;;;;;36.16;28.41;102145.03;5035814;28;20251;-70
2023/08/21 11:19:07;;;;;;;3.63;1.17;;;;;;;38.43;25.78;102147.19;5050807;28;20113;-70