Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:13;;;;;;;0.05;0.05;;;;;;;14.62;63.26;100154.41;7351071;19;20018;-61
2023/04/28 00:04:38;;;;;;;0.00;0.00;;;;;;;14.61;62.84;100155.34;7354852;19;20014;-61
2023/04/28 00:07:03;;;;;;;0.00;0.00;;;;;;;14.57;63.16;100153.78;7356187;19;20013;-62
2023/04/28 00:09:29;;;;;;;0.00;0.00;;;;;;;14.57;63.34;100156.41;7352090;19;20013;-62
2023/04/28 00:11:54;;;;;;;0.00;0.00;;;;;;;14.59;63.47;100162.44;7355562;19;20336;-61
2023/04/28 00:14:20;;;;;;;0.00;0.00;;;;;;;14.58;62.98;100160.75;7354821;19;20097;-61
2023/04/28 00:16:45;;;;;;;0.00;0.00;;;;;;;14.58;63.15;100162.50;7356583;19;20098;-61
2023/04/28 00:19:11;;;;;;;0.00;0.00;;;;;;;14.58;63.22;100160.75;7350375;19;20011;-61
2023/04/28 00:21:36;;;;;;;0.10;0.10;;;;;;;14.58;63.28;100160.75;7355554;19;20485;-61
2023/04/28 00:24:02;;;;;;;0.10;0.10;;;;;;;14.54;63.11;100153.91;7356908;19;20006;-62
2023/04/28 00:26:27;;;;;;;0.00;0.00;;;;;;;14.57;63.03;100156.41;7354621;19;20022;-61
2023/04/28 00:28:53;;;;;;;0.00;0.00;;;;;;;14.57;63.36;100152.94;7347935;19;20026;-62
2023/04/28 00:31:18;;;;;;;0.08;0.08;;;;;;;14.56;63.16;100146.84;7353239;19;20014;-61
2023/04/28 00:33:43;;;;;;;0.00;0.00;;;;;;;14.56;62.93;100145.97;7352947;19;21955;-62
2023/04/28 00:36:10;;;;;;;0.10;0.10;;;;;;;14.54;62.87;100149.50;7352221;19;20013;-61
2023/04/28 00:38:35;;;;;;;0.10;0.10;;;;;;;14.55;63.44;100150.38;7354442;19;20468;-62
2023/04/28 00:41:01;;;;;;;0.10;0.10;;;;;;;14.54;63.37;100157.41;7353966;19;20017;-62
2023/04/28 00:43:27;;;;;;;0.00;0.00;;;;;;;14.54;63.42;100153.91;7353439;19;20755;-61
2023/04/28 00:45:53;;;;;;;0.05;0.05;;;;;;;14.54;63.32;100151.28;7352992;19;20090;-61
2023/04/28 00:48:19;;;;;;;0.10;0.10;;;;;;;14.51;63.27;100144.41;7349598;19;20627;-61
2023/04/28 00:50:45;;;;;;;0.08;0.08;;;;;;;14.48;63.34;100141.94;7354618;19;20028;-61
2023/04/28 00:53:11;;;;;;;0.00;0.00;;;;;;;14.53;63.34;100149.59;7349960;19;20012;-61
2023/04/28 00:55:37;;;;;;;0.00;0.00;;;;;;;14.52;63.41;100154.00;7353021;19;20010;-61
2023/04/28 00:58:04;;;;;;;0.08;0.08;;;;;;;14.52;63.41;100150.53;7354248;19;20038;-61
2023/04/28 01:00:29;;;;;;;0.00;0.00;;;;;;;14.52;63.21;100158.41;7354318;19;20018;-61
2023/04/28 01:02:56;;;;;;;0.08;0.08;;;;;;;14.51;63.21;100149.69;7350167;19;20018;-61
2023/04/28 01:05:24;;;;;;;0.10;0.10;;;;;;;14.50;63.58;100152.38;7351984;19;20445;-61
2023/04/28 01:07:49;;;;;;;0.10;0.10;;;;;;;14.50;63.17;100152.38;7355027;19;20046;-61
2023/04/28 01:10:14;;;;;;;0.00;0.00;;;;;;;14.48;63.28;100160.31;7351891;19;20018;-61
2023/04/28 01:12:40;;;;;;;0.00;0.00;;;;;;;14.48;63.28;100159.47;7353420;19;20030;-61
2023/04/28 01:15:10;;;;;;;0.10;0.10;;;;;;;14.47;62.94;100163.00;7353527;19;20062;-62
2023/04/28 01:17:36;;;;;;;0.00;0.00;;;;;;;14.47;63.32;100163.88;7350940;19;20082;-61
2023/04/28 01:20:03;;;;;;;0.10;0.10;;;;;;;14.48;63.45;100164.72;7351772;19;20018;-61
2023/04/28 01:22:28;;;;;;;0.00;0.00;;;;;;;14.46;63.22;100161.31;7351727;19;20025;-61
2023/04/28 01:24:54;;;;;;;0.10;0.10;;;;;;;14.48;63.65;100173.47;7345837;19;20010;-61
2023/04/28 01:27:19;;;;;;;0.03;0.03;;;;;;;14.47;63.71;100178.75;7351275;19;20395;-62
2023/04/28 01:29:45;;;;;;;0.10;0.10;;;;;;;14.48;63.50;100183.13;7353910;19;20394;-62
2023/04/28 01:32:10;;;;;;;0.10;0.10;;;;;;;14.47;63.63;100179.63;7348372;19;20011;-62
2023/04/28 01:34:35;;;;;;;0.00;0.00;;;;;;;14.48;63.48;100180.50;7354679;19;20645;-61
2023/04/28 01:37:01;;;;;;;0.10;0.10;;;;;;;14.48;63.99;100191.00;7348444;19;20628;-62
2023/04/28 01:39:26;;;;;;;0.00;0.00;;;;;;;14.47;64.05;100186.63;7354250;19;20018;-62
2023/04/28 01:41:52;;;;;;;0.00;0.00;;;;;;;14.48;63.64;100185.75;7347992;19;20031;-61
2023/04/28 01:44:17;;;;;;;0.00;0.00;;;;;;;14.48;63.76;100191.00;7351513;19;20021;-62
2023/04/28 01:46:42;;;;;;;0.03;0.03;;;;;;;14.44;63.73;100179.75;7349365;19;20632;-62
2023/04/28 01:49:08;;;;;;;0.08;0.08;;;;;;;14.47;63.45;100194.53;7349476;19;20016;-62
2023/04/28 01:51:33;;;;;;;0.00;0.00;;;;;;;14.46;63.62;100198.09;7353236;19;20018;-62
2023/04/28 01:53:59;;;;;;;0.10;0.10;;;;;;;14.48;63.78;100201.50;7351478;19;20006;-61
2023/04/28 01:56:24;;;;;;;0.10;0.10;;;;;;;14.47;63.68;100205.03;7352299;19;20022;-61
2023/04/28 01:58:50;;;;;;;0.10;0.10;;;;;;;14.47;63.91;100199.78;7339022;19;20074;-62
2023/04/28 02:01:15;;;;;;;0.10;0.10;;;;;;;14.47;64.02;100200.66;7352838;19;20485;-62
2023/04/28 02:03:41;;;;;;;0.03;0.03;;;;;;;14.42;63.84;100196.50;7351052;19;20013;-62
2023/04/28 02:06:06;;;;;;;0.00;0.00;;;;;;;14.43;63.87;100198.22;7351735;19;20006;-62
2023/04/28 02:08:32;;;;;;;0.10;0.10;;;;;;;14.47;63.77;100211.16;7351476;19;20010;-62
2023/04/28 02:10:57;;;;;;;0.10;0.10;;;;;;;14.48;63.72;100214.66;7351301;19;20514;-61
2023/04/28 02:13:23;;;;;;;0.00;0.00;;;;;;;14.45;63.84;100209.53;7345073;19;20866;-61
2023/04/28 02:15:48;;;;;;;0.00;0.00;;;;;;;14.48;64.22;100212.00;7352051;19;20010;-62
2023/04/28 02:18:14;;;;;;;0.00;0.00;;;;;;;14.48;64.15;100212.00;7350313;19;20250;-61
2023/04/28 02:20:39;;;;;;;0.10;0.10;;;;;;;14.42;64.07;100201.75;7353630;19;20018;-61
2023/04/28 02:23:05;;;;;;;0.10;0.10;;;;;;;14.49;64.33;100208.47;7353373;19;20791;-62
2023/04/28 02:25:30;;;;;;;0.00;0.00;;;;;;;14.47;64.11;100210.28;7353002;19;20466;-60
2023/04/28 02:27:56;;;;;;;0.08;0.08;;;;;;;14.47;64.20;100210.28;7349532;19;20038;-62
2023/04/28 02:30:21;;;;;;;0.00;0.00;;;;;;;14.49;64.15;100225.06;7347903;19;20011;-61
2023/04/28 02:32:47;;;;;;;0.00;0.00;;;;;;;14.46;63.91;100224.34;7352282;19;20434;-62
2023/04/28 02:35:13;;;;;;;0.00;0.00;;;;;;;14.50;64.10;100228.59;7341179;19;20046;-61
2023/04/28 02:37:38;;;;;;;0.00;0.00;;;;;;;14.49;63.75;100227.69;7350783;19;20014;-62
2023/04/28 02:40:04;;;;;;;0.03;0.03;;;;;;;14.50;63.95;100225.94;7350803;19;20002;-62
2023/04/28 02:42:30;;;;;;;0.00;0.00;;;;;;;14.49;63.90;100226.84;7352939;19;20133;-62
2023/04/28 02:44:55;;;;;;;0.00;0.00;;;;;;;14.43;63.56;100221.84;7351870;19;20038;-61
2023/04/28 02:47:21;;;;;;;0.00;0.00;;;;;;;14.46;63.56;100224.34;7352341;19;20018;-62
2023/04/28 02:49:46;;;;;;;0.10;0.10;;;;;;;14.41;63.85;100221.09;7351971;19;20006;-62
2023/04/28 02:52:11;;;;;;;0.00;0.00;;;;;;;14.49;63.79;100239.97;7330498;19;20010;-61
2023/04/28 02:54:37;;;;;;;0.10;0.10;;;;;;;14.49;63.73;100247.88;7352536;19;20042;-61
2023/04/28 02:57:03;;;;;;;0.00;0.00;;;;;;;14.50;64.14;100237.31;7351784;19;20597;-62
2023/04/28 02:59:29;;;;;;;0.10;0.10;;;;;;;14.46;64.02;100234.88;7351102;19;20398;-62
2023/04/28 03:01:54;;;;;;;0.10;0.10;;;;;;;14.49;64.01;100237.34;7352921;19;20059;-61
2023/04/28 03:04:20;;;;;;;0.08;0.08;;;;;;;14.50;63.90;100241.72;7331624;19;20030;-62
2023/04/28 03:06:45;;;;;;;0.00;0.00;;;;;;;14.42;64.12;100228.03;7349492;19;20514;-61
2023/04/28 03:09:11;;;;;;;0.10;0.10;;;;;;;14.49;64.01;100239.97;7352197;19;20600;-61
2023/04/28 03:11:37;;;;;;;0.10;0.10;;;;;;;14.50;64.18;100246.97;7352807;19;20011;-61
2023/04/28 03:14:02;;;;;;;0.00;0.00;;;;;;;14.51;64.13;100243.41;7353459;19;20018;-62
2023/04/28 03:16:28;;;;;;;0.05;0.05;;;;;;;14.50;64.07;100241.72;7353474;19;20798;-62
2023/04/28 03:18:53;;;;;;;0.10;0.10;;;;;;;14.50;64.14;100246.97;7327611;19;20017;-62
2023/04/28 03:21:19;;;;;;;0.10;0.10;;;;;;;14.50;64.51;100249.59;7347250;19;20493;-62
2023/04/28 03:23:44;;;;;;;0.00;0.00;;;;;;;14.51;64.09;100246.03;7353108;19;20357;-62
2023/04/28 03:26:09;;;;;;;0.03;0.03;;;;;;;14.45;64.30;100238.41;7354041;19;20019;-61
2023/04/28 03:28:35;;;;;;;0.05;0.05;;;;;;;14.43;64.37;100235.00;7351979;19;20019;-61
2023/04/28 03:31:01;;;;;;;0.00;0.00;;;;;;;14.46;64.21;100240.13;7352251;19;20018;-62
2023/04/28 03:33:27;;;;;;;0.03;0.03;;;;;;;14.50;64.70;100254.84;7353237;19;20021;-62
2023/04/28 03:35:53;;;;;;;0.10;0.10;;;;;;;14.50;64.51;100257.47;7348092;19;20022;-62
2023/04/28 03:38:18;;;;;;;0.10;0.10;;;;;;;14.50;64.27;100262.72;7351799;19;20018;-61
2023/04/28 03:40:44;;;;;;;0.03;0.03;;;;;;;14.49;64.31;100255.75;7352509;19;20039;-61
2023/04/28 03:43:09;;;;;;;0.10;0.10;;;;;;;14.38;64.31;100239.59;7351393;19;20017;-61
2023/04/28 03:45:35;;;;;;;0.10;0.10;;;;;;;14.48;64.38;100259.31;7352074;19;20014;-61
2023/04/28 03:48:00;;;;;;;0.10;0.10;;;;;;;14.48;64.36;100264.56;7355453;19;20010;-62
2023/04/28 03:50:26;;;;;;;0.10;0.10;;;;;;;14.48;64.72;100267.19;7357642;19;20019;-61
2023/04/28 03:52:51;;;;;;;0.00;0.00;;;;;;;14.47;64.65;100270.72;7355624;19;20538;-62
2023/04/28 03:55:17;;;;;;;0.03;0.03;;;;;;;14.48;64.66;100280.31;7354097;19;20031;-62
2023/04/28 03:57:42;;;;;;;0.10;0.10;;;;;;;14.47;64.65;100278.59;7355636;19;20014;-62
2023/04/28 04:00:08;;;;;;;0.00;0.00;;;;;;;14.46;64.43;100282.16;7360357;19;20021;-62
2023/04/28 04:02:34;;;;;;;0.10;0.10;;;;;;;14.47;64.46;100283.84;7359971;19;20034;-62
2023/04/28 04:04:59;;;;;;;0.03;0.03;;;;;;;14.44;64.20;100274.31;7357119;19;20017;-62
2023/04/28 04:07:25;;;;;;;0.08;0.08;;;;;;;14.46;64.31;100287.41;7358376;19;20674;-62
2023/04/28 04:09:50;;;;;;;0.10;0.10;;;;;;;14.35;64.39;100268.66;7355101;19;20781;-61
2023/04/28 04:12:16;;;;;;;0.10;0.10;;;;;;;14.44;64.36;100289.22;7360465;19;20010;-62
2023/04/28 04:14:42;;;;;;;0.08;0.08;;;;;;;14.44;64.33;100289.22;7358511;19;20010;-62
2023/04/28 04:17:07;;;;;;;0.03;0.03;;;;;;;14.43;64.34;100287.53;7358994;19;20042;-62
2023/04/28 04:19:33;;;;;;;0.03;0.03;;;;;;;14.43;64.46;100287.53;7353571;19;20011;-61
2023/04/28 04:21:58;;;;;;;0.00;0.00;;;;;;;14.42;64.18;100291.09;7358190;19;20018;-61
2023/04/28 04:24:24;;;;;;;0.10;0.10;;;;;;;14.41;64.35;100287.59;7358414;19;20083;-62
2023/04/28 04:26:49;;;;;;;0.00;0.00;;;;;;;14.41;64.29;100286.75;7357950;19;20773;-62
2023/04/28 04:29:15;;;;;;;0.10;0.10;;;;;;;14.41;64.45;100289.38;7357138;19;20020;-62
2023/04/28 04:31:40;;;;;;;0.00;0.00;;;;;;;14.40;64.53;100288.53;7360843;19;20767;-62
2023/04/28 04:34:06;;;;;;;0.10;0.10;;;;;;;14.40;64.45;100287.69;7356058;19;20017;-62
2023/04/28 04:36:31;;;;;;;0.10;0.10;;;;;;;14.39;64.58;100297.31;7358246;19;20022;-62
2023/04/28 04:38:57;;;;;;;0.10;0.10;;;;;;;14.38;64.16;100292.13;7358901;19;20002;-62
2023/04/28 04:41:25;;;;;;;0.10;0.10;;;;;;;14.40;64.37;100299.03;7359565;19;20026;-62
2023/04/28 04:43:51;;;;;;;0.00;0.00;;;;;;;14.37;64.08;100299.16;7353977;19;20893;-62
2023/04/28 04:46:16;;;;;;;0.00;0.00;;;;;;;14.38;64.51;100305.28;7358436;19;20037;-62
2023/04/28 04:48:42;;;;;;;0.00;0.00;;;;;;;14.33;64.24;100291.50;7356459;19;20014;-61
2023/04/28 04:51:07;;;;;;;0.10;0.10;;;;;;;14.37;64.50;100303.56;7354409;19;20019;-61
2023/04/28 04:53:33;;;;;;;0.10;0.10;;;;;;;14.36;64.35;100301.88;7356605;19;20026;-61
2023/04/28 04:55:59;;;;;;;0.08;0.08;;;;;;;14.28;64.28;100292.53;7355576;19;20775;-62
2023/04/28 04:58:24;;;;;;;0.05;0.05;;;;;;;14.37;64.75;100306.19;7356102;19;20018;-61
2023/04/28 05:00:50;;;;;;;0.00;0.00;;;;;;;14.36;64.73;100307.13;7358864;19;20561;-62
2023/04/28 05:03:15;;;;;;;0.00;0.00;;;;;;;14.37;64.48;100314.09;7355640;19;20019;-62
2023/04/28 05:05:40;;;;;;;0.00;0.00;;;;;;;14.35;64.33;100316.78;7359142;19;20114;-61
2023/04/28 05:08:06;;;;;;;0.03;0.03;;;;;;;14.30;64.63;100307.41;7348339;19;20014;-62
2023/04/28 05:10:31;;;;;;;0.05;0.05;;;;;;;14.35;64.38;100316.78;7356326;19;20006;-62
2023/04/28 05:12:57;;;;;;;0.00;0.00;;;;;;;14.34;64.92;100319.47;7356914;19;20010;-62
2023/04/28 05:15:22;;;;;;;0.10;0.10;;;;;;;14.33;64.56;100315.13;7355913;19;20737;-62
2023/04/28 05:17:48;;;;;;;0.10;0.10;;;;;;;14.34;64.82;100314.19;7355035;19;20645;-62
2023/04/28 05:20:13;;;;;;;0.00;0.00;;;;;;;14.35;64.51;100329.06;7357450;19;20020;-62
2023/04/28 05:22:39;;;;;;;0.10;0.10;;;;;;;14.35;64.90;100329.06;7354871;19;20003;-64
2023/04/28 05:25:05;;;;;;;0.03;0.03;;;;;;;14.24;64.72;100314.63;7357682;19;20021;-62
2023/04/28 05:27:31;;;;;;;0.00;0.00;;;;;;;14.35;64.57;100331.69;7351550;19;20014;-62
2023/04/28 05:29:56;;;;;;;0.10;0.10;;;;;;;14.31;64.49;100335.38;7357808;19;20014;-62
2023/04/28 05:32:21;;;;;;;0.00;0.00;;;;;;;14.24;64.40;100330.41;7356280;19;20015;-64
2023/04/28 05:34:47;;;;;;;0.08;0.08;;;;;;;14.32;64.43;100343.16;7354572;19;20022;-64
2023/04/28 05:37:12;;;;;;;0.10;0.10;;;;;;;14.37;64.85;100356.09;7357026;19;20047;-63
2023/04/28 05:39:38;;;;;;;0.10;0.10;;;;;;;14.39;64.72;100364.75;7358177;19;20601;-64
2023/04/28 05:42:03;;;;;;;0.00;0.00;;;;;;;14.38;64.85;100368.31;7355947;19;20046;-64
2023/04/28 05:44:30;;;;;;;0.10;0.10;;;;;;;14.39;64.29;100365.63;7355212;19;20589;-63
2023/04/28 05:46:55;;;;;;;0.00;0.00;;;;;;;14.41;64.56;100368.19;7355778;19;20010;-63
2023/04/28 05:49:21;;;;;;;0.00;0.00;;;;;;;14.41;64.25;100368.19;7354642;19;20018;-63
2023/04/28 05:51:46;;;;;;;0.00;0.00;;;;;;;14.42;64.43;100377.78;7356640;19;20094;-63
2023/04/28 05:54:11;;;;;;;0.05;0.05;;;;;;;14.44;64.14;100378.56;7356592;19;20364;-64
2023/04/28 05:56:37;;;;;;;0.00;0.00;;;;;;;14.35;64.56;100364.06;7356311;19;20485;-62
2023/04/28 05:59:03;;;;;;;0.03;0.03;;;;;;;14.41;64.37;100370.81;7344639;19;20010;-63
2023/04/28 06:01:30;;;;;;;0.10;0.10;;;;;;;14.47;64.13;100383.69;7351420;19;20028;-62
2023/04/28 06:03:57;;;;;;;0.10;0.10;;;;;;;14.47;64.28;100378.44;7354346;19;20031;-63
2023/04/28 06:06:23;;;;;;;0.00;0.00;;;;;;;14.48;64.16;100386.25;7352379;19;20026;-63
2023/04/28 06:08:48;;;;;;;0.10;0.10;;;;;;;14.49;64.62;100382.72;7350970;19;21730;-63
2023/04/28 06:11:14;;;;;;;0.10;0.10;;;;;;;14.42;64.54;100373.38;7349683;19;20011;-63
2023/04/28 06:13:39;;;;;;;0.08;0.08;;;;;;;14.51;64.45;100386.16;7351489;19;20018;-63
2023/04/28 06:16:06;;;;;;;0.10;0.10;;;;;;;14.52;64.55;100387.00;7352933;19;20834;-63
2023/04/28 06:18:31;;;;;;;0.00;0.00;;;;;;;14.53;64.57;100389.53;7353060;19;20006;-63
2023/04/28 06:20:57;;;;;;;0.10;0.10;;;;;;;14.55;64.70;100392.13;7352209;19;20263;-63
2023/04/28 06:23:23;;;;;;;0.10;0.10;;;;;;;14.57;64.27;100400.78;7354246;19;20010;-63
2023/04/28 06:25:48;;;;;;;0.00;0.00;;;;;;;14.58;64.49;100397.22;7351415;19;21132;-63
2023/04/28 06:28:13;;;;;;;0.10;0.10;;;;;;;14.60;64.79;100398.03;7352960;19;20381;-63
2023/04/28 06:30:40;;;;;;;0.10;0.10;;;;;;;14.62;64.60;100398.81;7351716;19;20018;-63
2023/04/28 06:33:05;;;;;;;0.03;0.03;;;;;;;14.66;64.68;100404.78;7353826;19;20101;-62
2023/04/28 06:35:34;;;;;;;0.10;0.10;;;;;;;14.40;64.55;100369.97;7351796;19;20033;-62
2023/04/28 06:38:00;;;;;;;0.10;0.10;;;;;;;14.59;64.49;100398.94;7351631;19;20006;-63
2023/04/28 06:40:26;;;;;;;0.08;0.08;;;;;;;14.71;64.36;100419.44;7328912;19;20017;-62
2023/04/28 06:42:51;;;;;;;0.10;0.10;;;;;;;14.73;64.44;100420.19;7352115;19;20007;-62
2023/04/28 06:45:17;;;;;;;0.08;0.08;;;;;;;14.77;64.47;100428.81;7350244;19;20110;-63
2023/04/28 06:47:42;;;;;;;0.00;0.00;;;;;;;14.78;64.46;100431.38;7347064;19;20378;-62
2023/04/28 06:50:08;;;;;;;0.10;0.10;;;;;;;14.78;64.22;100426.09;7350141;19;20010;-63
2023/04/28 06:52:34;;;;;;;0.03;0.03;;;;;;;14.79;64.28;100435.69;7350460;19;20014;-70
2023/04/28 06:54:59;;;;;;;0.00;0.00;;;;;;;14.81;64.19;100440.06;7349707;19;20038;-70
2023/04/28 06:57:25;;;;;;;0.10;0.10;;;;;;;14.81;64.51;100443.53;7351010;19;20014;-69
2023/04/28 06:59:50;;;;;;;0.10;0.10;;;;;;;14.85;64.59;100436.34;7353907;19;20035;-70
2023/04/28 07:02:16;;;;;;;0.10;0.10;;;;;;;14.87;64.36;100445.88;7347404;19;20756;-70
2023/04/28 07:04:41;;;;;;;0.05;0.05;;;;;;;14.91;64.35;100451.88;7349641;19;20420;-70
2023/04/28 07:07:07;;;;;;;0.00;0.00;;;;;;;14.94;64.50;100452.56;7350040;19;20548;-66
2023/04/28 07:09:35;;;;;;;0.00;0.00;;;;;;;15.00;64.20;100459.31;7351569;19;20528;-70
2023/04/28 07:12:02;;;;;;;0.10;0.10;;;;;;;14.93;64.64;100439.50;7352013;19;20755;-70
2023/04/28 07:14:28;;;;;;;0.00;0.00;;;;;;;14.92;64.82;100448.31;7351222;19;20042;-70
2023/04/28 07:16:54;;;;;;;0.10;0.10;;;;;;;14.71;64.62;100403.66;7352446;19;20819;-70
2023/04/28 07:19:19;;;;;;;0.08;0.08;;;;;;;15.08;64.61;100465.09;7353554;19;20007;-70
2023/04/28 07:21:45;;;;;;;0.00;0.00;;;;;;;15.05;64.80;100454.72;7351473;19;20007;-70
2023/04/28 07:24:10;;;;;;;0.03;0.03;;;;;;;15.12;64.93;100469.31;7356164;19;20010;-70
2023/04/28 07:26:36;;;;;;;0.10;0.10;;;;;;;15.13;65.05;100463.13;7361161;19;20099;-70
2023/04/28 07:29:01;;;;;;;0.10;0.10;;;;;;;15.15;65.07;100477.03;7354066;19;20003;-70
2023/04/28 07:31:27;;;;;;;0.00;0.00;;;;;;;15.17;65.10;100480.47;7357571;19;20037;-70
2023/04/28 07:33:53;;;;;;;0.10;0.10;;;;;;;15.19;65.22;100483.88;7358336;19;20014;-70
2023/04/28 07:36:18;;;;;;;0.00;0.00;;;;;;;15.22;65.33;100489.00;7355675;19;20026;-70
2023/04/28 07:38:44;;;;;;;0.00;0.00;;;;;;;15.26;64.41;100484.47;7358638;19;20014;-70
2023/04/28 07:41:09;;;;;;;0.00;0.00;;;;;;;15.28;65.14;100493.13;7359361;19;20762;-70
2023/04/28 07:43:35;;;;;;;0.10;0.10;;;;;;;15.31;64.88;100485.97;7352327;19;20605;-70
2023/04/28 07:46:00;;;;;;;0.00;0.00;;;;;;;15.27;65.00;100484.41;7358123;19;20085;-69
2023/04/28 07:48:26;;;;;;;0.00;0.00;;;;;;;15.24;65.03;100476.63;7358823;19;20014;-70
2023/04/28 07:50:52;;;;;;;0.08;0.08;;;;;;;15.43;65.21;100508.22;7355630;19;20044;-69
2023/04/28 07:53:17;;;;;;;0.00;0.00;;;;;;;15.45;65.12;100502.88;7344800;19;20101;-70
2023/04/28 07:55:44;;;;;;;0.05;0.05;;;;;;;15.50;65.23;100509.63;7352944;19;20102;-69
2023/04/28 07:58:11;;;;;;;0.03;0.03;;;;;;;15.53;64.92;100511.28;7361651;19;20017;-70
2023/04/28 08:00:36;;;;;;;0.03;0.03;;;;;;;15.55;65.09;100517.31;7356031;19;20042;-70
2023/04/28 08:03:02;;;;;;;0.10;0.10;;;;;;;15.58;64.86;100517.19;7358528;19;20003;-70
2023/04/28 08:05:27;;;;;;;0.08;0.08;;;;;;;15.60;65.17;100515.34;7358502;19;20418;-69
2023/04/28 08:07:53;;;;;;;0.10;0.10;;;;;;;15.63;64.78;100520.50;7360446;19;20002;-70
2023/04/28 08:10:18;;;;;;;0.00;0.00;;;;;;;15.65;65.18;100523.06;7359681;19;20053;-70
2023/04/28 08:12:44;;;;;;;0.00;0.00;;;;;;;15.65;65.00;100529.16;7361523;19;20006;-70
2023/04/28 08:15:10;;;;;;;0.10;0.10;;;;;;;15.68;65.11;100528.19;7358523;19;20018;-70
2023/04/28 08:17:36;;;;;;;0.00;0.00;;;;;;;15.71;64.76;100531.53;7357791;19;20265;-70
2023/04/28 08:20:01;;;;;;;0.10;0.10;;;;;;;15.74;65.05;100528.75;7356448;19;20362;-70
2023/04/28 08:22:27;;;;;;;0.10;0.10;;;;;;;15.75;65.11;100535.72;7360847;19;20031;-69
2023/04/28 08:24:52;;;;;;;0.10;0.10;;;;;;;15.78;65.10;100535.59;7359655;19;20017;-70
2023/04/28 08:27:18;;;;;;;0.03;0.03;;;;;;;15.79;65.16;100542.53;7357571;19;20600;-70
2023/04/28 08:29:43;;;;;;;0.10;0.10;;;;;;;15.85;65.31;100543.19;7358786;19;20028;-70
2023/04/28 08:32:08;;;;;;;0.10;0.10;;;;;;;15.89;65.35;100550.03;7358360;19;20023;-69
2023/04/28 08:34:34;;;;;;;0.10;0.10;;;;;;;15.91;64.83;100546.38;7356608;19;20011;-70
2023/04/28 08:37:00;;;;;;;0.08;0.08;;;;;;;15.95;64.72;100549.72;7354357;19;20045;-70
2023/04/28 08:39:26;;;;;;;0.03;0.03;;;;;;;15.98;64.95;100546.97;7359657;19;20042;-70
2023/04/28 08:41:52;;;;;;;0.10;0.10;;;;;;;15.89;65.28;100532.44;7357990;19;20014;-70
2023/04/28 08:44:18;;;;;;;0.10;0.10;;;;;;;16.02;64.79;100551.16;7357789;19;20837;-70
2023/04/28 08:46:45;;;;;;;0.00;0.00;;;;;;;16.05;65.13;100549.22;7358862;19;20010;-70
2023/04/28 08:49:15;;;;;;;0.05;0.05;;;;;;;16.10;64.62;100556.91;7351002;19;20022;-70
2023/04/28 08:51:59;;;;;;;0.10;0.10;;;;;;;16.13;64.15;100559.41;7358349;19;20014;-70
2023/04/28 08:54:30;;;;;;;0.10;0.10;;;;;;;16.12;64.77;100560.34;7357610;19;20021;-70
2023/04/28 08:56:56;;;;;;;0.10;0.10;;;;;;;16.12;65.52;100573.50;7357941;19;20085;-70
2023/04/28 08:59:22;;;;;;;0.10;0.10;;;;;;;16.01;65.26;100550.28;7359834;19;20034;-66
2023/04/28 09:01:48;;;;;;;0.10;0.10;;;;;;;16.14;65.84;100573.41;7353001;19;20019;-70
2023/04/28 09:04:16;;;;;;;0.10;0.10;;;;;;;16.15;65.42;100578.59;7359122;19;20063;-69
2023/04/28 09:06:41;;;;;;;;;;;;;;;16.22;62.85;100577.41;7357754;19;20013;-70
2023/04/28 09:09:29;;;;;;;0.00;0.00;;;;;;;16.22;64.48;100580.03;7358046;19;19918;-70
2023/04/28 09:12:03;;;;;;;0.10;0.10;;;;;;;16.21;64.99;100580.09;7251426;19;2004267;-70
2023/04/28 09:14:30;;;;;;;0.10;0.10;;;;;;;16.18;66.14;100581.09;7356998;19;20033;-70
2023/04/28 09:16:56;;;;;;;0.00;0.00;;;;;;;16.22;66.26;100593.22;7360173;19;20360;-69
2023/04/28 09:19:22;;;;;;;0.10;0.10;;;;;;;16.26;66.08;100588.63;7358288;19;20011;-70
2023/04/28 09:21:57;;;;;;;0.10;0.10;;;;;;;16.37;65.44;100588.97;7358050;19;20031;-69
2023/04/28 09:24:35;;;;;;;0.10;0.10;;;;;;;16.45;66.16;100583.34;7355458;19;20016;-70
2023/04/28 09:27:03;;;;;;;0.10;0.10;;;;;;;16.52;66.41;100590.84;7354171;19;20048;-70
2023/04/28 09:29:28;;;;;;;;;;;;;;;16.69;64.31;100592.66;7358199;19;20021;-69
2023/04/28 09:32:12;;;;;;;0.00;0.00;;;;;;;16.76;65.01;100586.19;7356588;19;19994;-70
2023/04/28 09:34:45;;;;;;;0.10;0.10;;;;;;;16.86;65.44;100587.41;7353417;19;20014;-70
2023/04/28 09:37:19;;;;;;;0.10;0.10;;;;;;;16.96;64.90;100589.59;7359194;19;20355;-70
2023/04/28 09:39:52;;;;;;;0.10;0.10;;;;;;;17.02;65.10;100590.13;7356602;19;20730;-70
2023/04/28 09:42:33;;;;;;;0.03;0.03;;;;;;;17.10;64.65;100593.25;7353373;19;20018;-69
2023/04/28 09:44:59;;;;;;;0.10;0.10;;;;;;;17.11;65.22;100594.94;7354436;19;20006;-70
2023/04/28 09:47:25;;;;;;;0.00;0.00;;;;;;;17.18;64.42;100606.03;7355578;19;20018;-70
2023/04/28 09:49:55;;;;;;;0.10;0.10;;;;;;;17.24;64.37;100599.59;7354282;19;20014;-70
2023/04/28 09:52:22;;;;;;;0.10;0.10;;;;;;;17.22;64.30;100599.66;7354576;19;20027;-70
2023/04/28 09:54:50;;;;;;;0.10;0.10;;;;;;;17.20;64.78;100598.06;7355803;19;20017;-70
2023/04/28 09:57:17;;;;;;;0.00;0.00;;;;;;;17.23;64.97;100603.16;7355770;19;20069;-71
2023/04/28 09:59:46;;;;;;;0.10;0.10;;;;;;;17.28;64.98;100601.97;7357430;19;20026;-70
2023/04/28 10:02:14;;;;;;;0.00;0.00;;;;;;;17.34;65.10;100606.97;7355166;19;20476;-70
2023/04/28 10:04:44;;;;;;;0.10;0.10;;;;;;;17.47;65.09;100611.59;7355593;19;20014;-70
2023/04/28 10:07:15;;;;;;;0.10;0.10;;;;;;;17.64;64.69;100609.78;7355238;19;20025;-70
2023/04/28 10:09:48;;;;;;;0.10;0.10;;;;;;;17.78;64.55;100613.47;7351536;19;20021;-70
2023/04/28 10:12:15;;;;;;;0.10;0.10;;;;;;;17.93;64.11;100611.78;7356391;19;20101;-70
2023/04/28 10:14:41;;;;;;;0.10;0.10;;;;;;;18.02;63.88;100606.84;7355282;19;20571;-68
2023/04/28 10:17:07;;;;;;;0.10;0.10;;;;;;;18.08;63.45;100603.03;7357779;19;20014;-70
2023/04/28 10:19:33;;;;;;;0.00;0.00;;;;;;;18.24;63.25;100614.44;7356887;19;20027;-67
2023/04/28 10:22:17;;;;;;;0.00;0.00;;;;;;;18.44;63.14;100625.69;7358022;19;20044;-70
2023/04/28 10:25:07;;;;;;;0.10;0.10;;;;;;;18.57;62.59;100624.91;7355330;19;20488;-70
2023/04/28 10:27:35;;;;;;;0.10;0.10;;;;;;;18.60;62.31;100631.81;7352046;19;20023;-70
2023/04/28 10:30:13;;;;;;;0.10;0.10;;;;;;;18.73;61.82;100624.91;7356088;19;20557;-70
2023/04/28 10:32:39;;;;;;;0.10;0.10;;;;;;;18.72;61.95;100627.66;7354644;19;20692;-70
2023/04/28 10:35:20;;;;;;;0.10;0.10;;;;;;;18.81;61.73;100630.63;7358222;19;20471;-70
2023/04/28 10:38:07;;;;;;;0.00;0.00;;;;;;;18.83;61.07;100633.16;7353636;19;20022;-70
2023/04/28 10:40:44;;;;;;;0.10;0.10;;;;;;;18.82;60.88;100632.31;7354850;19;20113;-69
2023/04/28 10:43:36;;;;;;;0.10;0.10;;;;;;;18.85;61.34;100637.41;7355436;19;21642;-70
2023/04/28 10:46:05;;;;;;;0.08;0.08;;;;;;;18.87;61.85;100646.13;7253595;19;2004339;-69
2023/04/28 10:48:36;;;;;;;0.10;0.10;;;;;;;19.07;61.88;100646.78;7353836;19;20328;-69
2023/04/28 10:53:45;;;;;;;0.10;0.10;;;;;;;19.41;61.15;100651.75;7353600;19;20006;-70
2023/04/28 10:56:18;;;;;;;0.10;0.10;;;;;;;19.50;60.74;100646.84;7356646;19;20011;-69
2023/04/28 10:58:48;;;;;;;0.10;0.10;;;;;;;19.50;60.36;100644.19;7357498;19;20011;-69
2023/04/28 11:01:24;;;;;;;0.10;0.10;;;;;;;19.58;60.47;100649.88;7358999;19;20018;-69
2023/04/28 11:03:59;;;;;;;0.10;0.10;;;;;;;19.63;60.70;100650.50;7361802;19;20011;-70
2023/04/28 11:06:44;;;;;;;0.10;0.10;;;;;;;19.76;60.84;100648.78;7361894;19;20006;-69
2023/04/28 11:09:18;;;;;;;0.10;0.10;;;;;;;19.98;61.24;100652.75;7360295;19;20027;-70
2023/04/28 11:11:58;;;;;;;0.10;0.10;;;;;;;20.21;60.46;100657.44;7361085;19;20099;-70
2023/04/28 11:14:24;;;;;;;0.03;0.03;;;;;;;20.28;59.49;100658.78;7358232;19;20018;-70
2023/04/28 11:16:49;;;;;;;0.10;0.10;;;;;;;20.38;59.63;100654.59;7361340;19;20757;-70
2023/04/28 11:19:19;;;;;;;0.10;0.10;;;;;;;20.49;58.69;100666.34;7358186;19;20018;-70
2023/04/28 11:21:46;;;;;;;0.10;0.10;;;;;;;20.38;58.25;100653.75;7363790;19;20019;-69
2023/04/28 11:24:11;;;;;;;0.10;0.10;;;;;;;20.41;57.47;100661.47;7361641;19;21937;-70
2023/04/28 11:26:38;;;;;;;0.03;0.03;;;;;;;20.36;57.35;100667.06;7361033;19;20013;-70
2023/04/28 11:29:04;;;;;;;0.10;0.10;;;;;;;20.29;57.48;100662.28;7356020;19;20011;-70