Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:39;;;;;;;;;4.00;4.00;;;;;;;;5021075;28;48210;-75
2023/10/04 00:03:05;;;;;;;;;4.00;2.67;;;;;;;;5039236;28;45217;-76
2023/10/04 00:05:30;;;;;;;;;4.00;4.00;;;;;;;;5039191;28;45394;-76
2023/10/04 00:07:56;;;;;;;;;4.67;4.67;;;;;;;;5038420;28;45436;-75
2023/10/04 00:10:23;;;;;;;;;3.00;3.00;;;;;;;;5038822;28;46572;-76
2023/10/04 00:12:49;;;;;;;;;4.00;4.00;;;;;;;;5037657;28;45473;-75
2023/10/04 00:15:15;;;;;;;;;7.00;5.00;;;;;;;;5039121;28;45478;-75
2023/10/04 00:17:44;;;;;;;;;4.67;4.67;;;;;;;;5037418;28;46262;-75
2023/10/04 00:20:10;;;;;;;;;5.33;5.00;;;;;;;;5038958;28;46201;-75
2023/10/04 00:22:39;;;;;;;;;3.67;3.67;;;;;;;;5038633;28;45369;-75
2023/10/04 00:25:05;;;;;;;;;4.67;4.67;;;;;;;;5038957;28;45343;-75
2023/10/04 00:27:30;;;;;;;;;3.33;3.33;;;;;;;;5038802;28;45296;-74
2023/10/04 00:29:56;;;;;;;;;5.33;5.33;;;;;;;;5037129;28;47435;-75
2023/10/04 00:32:21;;;;;;;;;6.33;4.67;;;;;;;;5038874;28;45223;-76
2023/10/04 00:34:46;;;;;;;;;4.33;3.67;;;;;;;;5038710;28;45360;-74
2023/10/04 00:37:11;;;;;;;;;4.00;3.33;;;;;;;;5038649;28;45329;-75
2023/10/04 00:39:36;;;;;;;;;3.67;3.33;;;;;;;;5038633;28;45250;-76
2023/10/04 00:42:03;;;;;;;;;3.33;3.33;;;;;;;;5037103;28;45241;-75
2023/10/04 00:44:33;;;;;;;;;3.33;3.33;;;;;;;;5022141;28;45301;-76
2023/10/04 00:46:58;;;;;;;;;5.33;5.33;;;;;;;;5040472;28;46058;-75
2023/10/04 00:49:23;;;;;;;;;3.33;2.33;;;;;;;;5041903;28;45368;-75
2023/10/04 00:51:49;;;;;;;;;2.33;2.33;;;;;;;;5041983;28;45345;-75
2023/10/04 00:54:15;;;;;;;;;3.67;3.67;;;;;;;;5042109;28;45289;-75
2023/10/04 00:56:41;;;;;;;;;4.00;4.00;;;;;;;;5023830;28;46367;-76
2023/10/04 00:59:07;;;;;;;;;2.00;2.00;;;;;;;;5041719;28;46229;-75
2023/10/04 01:01:32;;;;;;;;;2.00;2.00;;;;;;;;5041630;28;45182;-75
2023/10/04 01:04:00;;;;;;;;;1.33;1.33;;;;;;;;5042031;28;45322;-75
2023/10/04 01:06:25;;;;;;;;;1.67;1.67;;;;;;;;5041693;28;45487;-75
2023/10/04 01:08:50;;;;;;;;;1.67;1.67;;;;;;;;5041513;28;45408;-75
2023/10/04 01:11:16;;;;;;;;;3.33;2.67;;;;;;;;5041699;28;45383;-75
2023/10/04 01:13:41;;;;;;;;;4.33;3.33;;;;;;;;5041342;28;45450;-75
2023/10/04 01:16:09;;;;;;;;;4.67;3.33;;;;;;;;5040225;28;46165;-76
2023/10/04 01:18:35;;;;;;;;;5.33;5.33;;;;;;;;5041487;28;45479;-75
2023/10/04 01:21:00;;;;;;;;;4.00;4.00;;;;;;;;5041294;28;45405;-75
2023/10/04 01:23:25;;;;;;;;;6.33;4.33;;;;;;;;5040166;28;45305;-75
2023/10/04 01:25:50;;;;;;;;;4.00;4.00;;;;;;;;5039930;28;45546;-75
2023/10/04 01:28:17;;;;;;;;;4.67;4.67;;;;;;;;5041165;28;45277;-75
2023/10/04 01:30:43;;;;;;;;;3.00;3.00;;;;;;;;5021175;28;45298;-75
2023/10/04 01:33:11;;;;;;;;;3.00;3.00;;;;;;;;5021600;28;45330;-75
2023/10/04 01:35:37;;;;;;;;;3.00;3.00;;;;;;;;5020959;28;45376;-75
2023/10/04 01:38:06;;;;;;;;;3.33;3.33;;;;;;;;5021194;28;46060;-75
2023/10/04 01:40:35;;;;;;;;;4.00;3.33;;;;;;;;5019930;28;45195;-75
2023/10/04 01:43:00;;;;;;;;;4.00;4.00;;;;;;;;5003322;28;45359;-76
2023/10/04 01:45:25;;;;;;;;;6.00;5.33;;;;;;;;5021222;28;45368;-75
2023/10/04 01:47:51;;;;;;;;;4.33;3.67;;;;;;;;5035878;28;45324;-75
2023/10/04 01:50:16;;;;;;;;;4.67;4.67;;;;;;;;5022894;28;46086;-75
2023/10/04 01:52:49;;;;;;;;;4.00;2.67;;;;;;;;5040171;28;45344;-75
2023/10/04 01:55:16;;;;;;;;;4.00;3.00;;;;;;;;5039860;28;45397;-75
2023/10/04 01:57:43;;;;;;;;;4.00;4.00;;;;;;;;5040094;28;45356;-75
2023/10/04 02:00:16;;;;;;;;;4.00;4.00;;;;;;;;5022693;28;45368;-75
2023/10/04 02:02:41;;;;;;;;;3.00;3.00;;;;;;;;5022471;28;45376;-76
2023/10/04 02:05:09;;;;;;;;;4.67;4.67;;;;;;;;5040843;28;45306;-75
2023/10/04 02:07:38;;;;;;;;;4.00;4.00;;;;;;;;5023124;28;45357;-75
2023/10/04 02:10:05;;;;;;;;;5.00;4.00;;;;;;;;5040740;28;45454;-74
2023/10/04 02:12:33;;;;;;;;;4.33;4.33;;;;;;;;5040571;28;45324;-75
2023/10/04 02:14:58;;;;;;;;;7.00;5.00;;;;;;;;5040607;28;45348;-75
2023/10/04 02:17:24;;;;;;;;;5.33;5.33;;;;;;;;5040482;28;45351;-76
2023/10/04 02:19:49;;;;;;;;;5.00;5.00;;;;;;;;5040508;28;45283;-75
2023/10/04 02:22:15;;;;;;;;;5.67;5.67;;;;;;;;5040561;28;45487;-75
2023/10/04 02:24:40;;;;;;;;;3.00;3.00;;;;;;;;5022514;28;47247;-76
2023/10/04 02:27:07;;;;;;;;;8.00;6.00;;;;;;;;5038868;28;46900;-75
2023/10/04 02:29:33;;;;;;;;;7.00;7.00;;;;;;;;5030037;28;45214;-76
2023/10/04 02:31:58;;;;;;;;;6.67;5.67;;;;;;;;5019373;28;45471;-76
2023/10/04 02:34:24;;;;;;;;;5.00;5.00;;;;;;;;5018289;28;46236;-75
2023/10/04 02:36:51;;;;;;;;;8.00;7.33;;;;;;;;5000415;28;46047;-75
2023/10/04 02:39:16;;;;;;;;;5.00;5.00;;;;;;;;5000351;28;45432;-76
2023/10/04 02:41:41;;;;;;;;;4.00;4.00;;;;;;;;5000339;28;45445;-75
2023/10/04 02:44:08;;;;;;;;;3.67;3.67;;;;;;;;4982789;28;46497;-75
2023/10/04 02:46:33;;;;;;;;;5.67;5.67;;;;;;;;4999096;28;47319;-76
2023/10/04 02:49:00;;;;;;;;;4.00;4.00;;;;;;;;5000415;28;45320;-75
2023/10/04 02:51:25;;;;;;;;;4.00;3.67;;;;;;;;5000583;28;45353;-75
2023/10/04 02:53:51;;;;;;;;;4.00;4.00;;;;;;;;5000304;28;45437;-74
2023/10/04 02:56:16;;;;;;;;;4.00;4.00;;;;;;;;4999018;28;46926;-76
2023/10/04 02:58:41;;;;;;;;;4.00;4.00;;;;;;;;5000118;28;45144;-75
2023/10/04 03:01:08;;;;;;;;;5.00;4.33;;;;;;;;4982489;28;45607;-75
2023/10/04 03:03:35;;;;;;;;;3.00;3.00;;;;;;;;4999964;28;45294;-75
2023/10/04 03:06:00;;;;;;;;;5.67;5.67;;;;;;;;4982327;28;47604;-76
2023/10/04 03:08:27;;;;;;;;;5.00;5.00;;;;;;;;4999891;28;45503;-76
2023/10/04 03:10:55;;;;;;;;;4.00;4.00;;;;;;;;5000249;28;45479;-75
2023/10/04 03:13:24;;;;;;;;;5.00;5.00;;;;;;;;4981973;28;47116;-75
2023/10/04 03:15:50;;;;;;;;;5.00;4.67;;;;;;;;4982063;28;47271;-74
2023/10/04 03:18:17;;;;;;;;;3.33;3.33;;;;;;;;4982187;28;45336;-75
2023/10/04 03:20:54;;;;;;;;;4.67;4.67;;;;;;;;4999986;28;45289;-76
2023/10/04 03:23:19;;;;;;;;;3.67;3.67;;;;;;;;4998542;28;47122;-76
2023/10/04 03:25:46;;;;;;;;;3.67;3.00;;;;;;;;4999862;28;45336;-75
2023/10/04 03:28:12;;;;;;;;;5.33;5.33;;;;;;;;4999671;28;45230;-75
2023/10/04 03:30:37;;;;;;;;;4.00;3.00;;;;;;;;4997871;28;45375;-76
2023/10/04 03:33:02;;;;;;;;;3.00;3.00;;;;;;;;4982043;28;47201;-76
2023/10/04 03:35:29;;;;;;;;;3.00;3.00;;;;;;;;5006895;28;47430;-76
2023/10/04 03:37:58;;;;;;;;;4.00;4.00;;;;;;;;5038772;28;45370;-75
2023/10/04 03:40:23;;;;;;;;;5.00;5.00;;;;;;;;5039459;28;45382;-75
2023/10/04 03:42:48;;;;;;;;;4.33;4.00;;;;;;;;5039007;28;45312;-75
2023/10/04 03:45:17;;;;;;;;;5.00;4.33;;;;;;;;5039157;28;46594;-75
2023/10/04 03:47:44;;;;;;;;;6.33;5.00;;;;;;;;5039265;28;45166;-75
2023/10/04 03:50:11;;;;;;;;;5.33;4.67;;;;;;;;5021502;28;45352;-76
2023/10/04 03:52:36;;;;;;;;;5.67;5.00;;;;;;;;5038105;28;45369;-76
2023/10/04 03:55:06;;;;;;;;;4.00;4.00;;;;;;;;5021184;28;47135;-76
2023/10/04 03:57:33;;;;;;;;;2.67;2.67;;;;;;;;5038949;28;45217;-76
2023/10/04 04:00:06;;;;;;;;;7.33;6.00;;;;;;;;5021446;28;45305;-75
2023/10/04 04:02:32;;;;;;;;;5.00;5.00;;;;;;;;5020638;28;45935;-75
2023/10/04 04:04:57;;;;;;;;;5.00;5.00;;;;;;;;5039064;28;45893;-76
2023/10/04 04:07:26;;;;;;;;;4.00;4.00;;;;;;;;5038855;28;45170;-75
2023/10/04 04:09:51;;;;;;;;;3.33;3.00;;;;;;;;5039000;28;45397;-76
2023/10/04 04:12:17;;;;;;;;;4.00;4.00;;;;;;;;5020701;28;46009;-76
2023/10/04 04:14:43;;;;;;;;;5.00;4.00;;;;;;;;5038809;28;45510;-75
2023/10/04 04:17:08;;;;;;;;;2.33;2.33;;;;;;;;5020248;28;45259;-75
2023/10/04 04:19:33;;;;;;;;;4.33;4.33;;;;;;;;5040277;28;45403;-76
2023/10/04 04:21:59;;;;;;;;;6.00;6.00;;;;;;;;5023789;28;46152;-75
2023/10/04 04:24:27;;;;;;;;;5.67;5.00;;;;;;;;5030485;28;46326;-76
2023/10/04 04:26:58;;;;;;;;;3.67;3.67;;;;;;;;5023924;28;45352;-75
2023/10/04 04:29:23;;;;;;;;;4.00;4.00;;;;;;;;5041812;28;45364;-74
2023/10/04 04:31:49;;;;;;;;;4.00;4.00;;;;;;;;5042158;28;45444;-75
2023/10/04 04:34:15;;;;;;;;;4.00;4.00;;;;;;;;5042326;28;45420;-75
2023/10/04 04:36:42;;;;;;;;;4.67;4.67;;;;;;;;5041724;28;45354;-76
2023/10/04 04:39:09;;;;;;;;;6.00;4.00;;;;;;;;5042210;28;45292;-76
2023/10/04 04:41:35;;;;;;;;;5.33;5.00;;;;;;;;5041499;28;45722;-76
2023/10/04 04:44:07;;;;;;;;;4.00;3.00;;;;;;;;5023707;28;46251;-75
2023/10/04 04:46:34;;;;;;;;;6.00;4.67;;;;;;;;5042190;28;45245;-76
2023/10/04 04:48:59;;;;;;;;;4.67;4.00;;;;;;;;5014183;28;45488;-74
2023/10/04 04:51:24;;;;;;;;;7.67;7.00;;;;;;;;5021955;28;45328;-76
2023/10/04 04:53:53;;;;;;;;;5.00;5.00;;;;;;;;5004133;28;46410;-75
2023/10/04 04:56:21;;;;;;;;;6.00;6.00;;;;;;;;5004022;28;45343;-75
2023/10/04 04:58:51;;;;;;;;;5.00;5.00;;;;;;;;5021786;28;45297;-75
2023/10/04 05:01:16;;;;;;;;;6.00;5.00;;;;;;;;5021639;28;45339;-75
2023/10/04 05:03:42;;;;;;;;;3.00;3.00;;;;;;;;5003838;28;46205;-75
2023/10/04 05:06:11;;;;;;;;;3.00;3.00;;;;;;;;5003714;28;45342;-74
2023/10/04 05:08:37;;;;;;;;;6.00;3.00;;;;;;;;5031134;28;45241;-76
2023/10/04 05:11:05;;;;;;;;;5.00;5.00;;;;;;;;5040873;28;45374;-75
2023/10/04 05:13:30;;;;;;;;;4.00;4.00;;;;;;;;5040680;28;45886;-75
2023/10/04 05:15:56;;;;;;;;;4.67;4.67;;;;;;;;5041015;28;45270;-75
2023/10/04 05:18:22;;;;;;;;;6.00;4.67;;;;;;;;5041694;28;45455;-75
2023/10/04 05:20:53;;;;;;;;;4.00;4.00;;;;;;;;5023471;28;46048;-75
2023/10/04 05:23:19;;;;;;;;;3.67;3.67;;;;;;;;5041243;28;47109;-75
2023/10/04 05:25:44;;;;;;;;;7.00;6.00;;;;;;;;5041304;28;45352;-75
2023/10/04 05:28:11;;;;;;;;;5.00;5.00;;;;;;;;5041333;28;45439;-75
2023/10/04 05:30:39;;;;;;;;;4.00;4.00;;;;;;;;5041017;28;45700;-76
2023/10/04 05:33:06;;;;;;;;;3.00;3.00;;;;;;;;5041283;28;46253;-76
2023/10/04 05:35:32;;;;;;;;;5.33;4.33;;;;;;;;5041039;28;45257;-76
2023/10/04 05:37:57;;;;;;;;;4.67;4.00;;;;;;;;5041450;28;45200;-76
2023/10/04 05:40:25;;;;;;;;;5.00;5.00;;;;;;;;5039801;28;45419;-76
2023/10/04 05:42:51;;;;;;;;;4.00;4.00;;;;;;;;5040965;28;46024;-75
2023/10/04 05:45:16;;;;;;;;;3.67;3.67;;;;;;;;5041122;28;45373;-76
2023/10/04 05:47:41;;;;;;;;;4.33;3.33;;;;;;;;5040001;28;45328;-75
2023/10/04 05:50:10;;;;;;;;;4.00;4.00;;;;;;;;5041212;28;45384;-76
2023/10/04 05:52:35;;;;;;;;;3.00;2.67;;;;;;;;5039979;28;48189;-75
2023/10/04 05:55:01;;;;;;;;;3.00;3.00;;;;;;;;5040641;28;45333;-75
2023/10/04 05:57:26;;;;;;;;;4.00;4.00;;;;;;;;5040740;28;45344;-74
2023/10/04 05:59:51;;;;;;;;;4.00;4.00;;;;;;;;5040924;28;45151;-74
2023/10/04 06:02:16;;;;;;;;;4.00;2.00;;;;;;;;5040522;28;45390;-75
2023/10/04 06:04:42;;;;;;;;;4.67;3.67;;;;;;;;5040954;28;45230;-75
2023/10/04 06:07:07;;;;;;;;;5.00;5.00;;;;;;;;5041002;28;45167;-76
2023/10/04 06:09:33;;;;;;;;;4.00;4.00;;;;;;;;5040758;28;45493;-75
2023/10/04 06:11:58;;;;;;;;;7.00;7.00;;;;;;;;5022524;28;47230;-76
2023/10/04 06:14:26;;;;;;;;;6.00;5.67;;;;;;;;5040823;28;45245;-74
2023/10/04 06:16:51;;;;;;;;;4.00;4.00;;;;;;;;5040139;28;45400;-76
2023/10/04 06:19:19;;;;;;;;;8.33;8.33;;;;;;;;5040279;28;45418;-74
2023/10/04 06:21:48;;;;;;;;;7.67;4.33;;;;;;;;5018569;28;46141;-75
2023/10/04 06:24:14;;;;;;;;;6.00;5.67;;;;;;;;5019517;28;45268;-74
2023/10/04 06:26:39;;;;;;;;;4.67;4.33;;;;;;;;5019620;28;45325;-74
2023/10/04 06:29:04;;;;;;;;;6.00;6.00;;;;;;;;5026503;28;45198;-74
2023/10/04 06:31:29;;;;;;;;;10.00;8.67;;;;;;;;5022314;28;46578;-74
2023/10/04 06:33:56;;;;;;;;;7.00;6.67;;;;;;;;5040454;28;45147;-74
2023/10/04 06:36:21;;;;;;;;;7.00;6.67;;;;;;;;5040095;28;45361;-74
2023/10/04 06:38:46;;;;;;;;;7.67;7.00;;;;;;;;5040198;28;45322;-74
2023/10/04 06:41:11;;;;;;;;;8.67;8.67;;;;;;;;5040019;28;46149;-73
2023/10/04 06:43:37;;;;;;;;;7.00;7.00;;;;;;;;5038289;28;45906;-73
2023/10/04 06:46:02;;;;;;;;;4.00;4.00;;;;;;;;5040136;28;45344;-73
2023/10/04 06:48:29;;;;;;;;;5.00;5.00;;;;;;;;5039233;28;45601;-74
2023/10/04 06:50:54;;;;;;;;;7.67;6.00;;;;;;;;5037887;28;45612;-73
2023/10/04 06:53:22;;;;;;;;;5.67;4.00;;;;;;;;5039125;28;45356;-74
2023/10/04 06:55:47;;;;;;;;;8.00;6.67;;;;;;;;5040244;28;45170;-74
2023/10/04 06:58:12;;;;;;;;;4.00;4.00;;;;;;;;5039787;28;45409;-73
2023/10/04 07:00:38;;;;;;;;;6.33;5.67;;;;;;;;5039825;28;45246;-74
2023/10/04 07:03:04;;;;;;;;;7.33;7.00;;;;;;;;5039678;28;45328;-74
2023/10/04 07:05:47;;;;;;;;;7.00;6.00;;;;;;;;5040190;28;45287;-74
2023/10/04 07:08:13;;;;;;;;;7.00;7.00;;;;;;;;5039480;28;45407;-74
2023/10/04 07:10:38;;;;;;;;;7.00;7.00;;;;;;;;5039359;28;46145;-74
2023/10/04 07:13:03;;;;;;;;;9.00;7.00;;;;;;;;5038765;28;45330;-74
2023/10/04 07:15:35;;;;;;;;;9.00;9.00;;;;;;;;5020950;28;45285;-73
2023/10/04 07:18:00;;;;;;;;;7.67;7.00;;;;;;;;5038429;28;45423;-74
2023/10/04 07:20:25;;;;;;;;;10.00;10.00;;;;;;;;5038882;28;45527;-74
2023/10/04 07:22:58;;;;;;;;;12.00;8.67;;;;;;;;5037361;28;45397;-74
2023/10/04 07:25:23;;;;;;;;;9.67;8.00;;;;;;;;5019985;28;45440;-74
2023/10/04 07:27:48;;;;;;;;;8.33;7.00;;;;;;;;5037495;28;47142;-73
2023/10/04 07:30:14;;;;;;;;;6.67;6.67;;;;;;;;5039765;28;46158;-75
2023/10/04 07:32:43;;;;;;;;;6.00;6.00;;;;;;;;5038216;28;45655;-74
2023/10/04 07:35:12;;;;;;;;;4.67;4.67;;;;;;;;5038632;28;45317;-74
2023/10/04 07:37:39;;;;;;;;;7.00;6.00;;;;;;;;5038247;28;45439;-76
2023/10/04 07:40:09;;;;;;;;;7.00;6.67;;;;;;;;5021270;28;47620;-74
2023/10/04 07:42:34;;;;;;;;;8.67;7.00;;;;;;;;5038652;28;45338;-74
2023/10/04 07:44:59;;;;;;;;;7.00;6.00;;;;;;;;5039387;28;45372;-74
2023/10/04 07:47:25;;;;;;;;;4.00;3.67;;;;;;;;5038364;28;45282;-74
2023/10/04 07:49:50;;;;;;;;;8.33;8.33;;;;;;;;5039179;28;46215;-74
2023/10/04 07:52:15;;;;;;;;;7.67;6.67;;;;;;;;5038885;28;45146;-73
2023/10/04 07:54:41;;;;;;;;;7.33;5.67;;;;;;;;5041238;28;45294;-74
2023/10/04 07:57:06;;;;;;;;;5.33;4.67;;;;;;;;5041552;28;46212;-74
2023/10/04 07:59:31;;;;;;;;;10.00;7.67;;;;;;;;5042796;28;45372;-74
2023/10/04 08:01:56;;;;;;;;;6.00;5.67;;;;;;;;5042058;28;45486;-73
2023/10/04 08:04:22;;;;;;;;;7.00;6.00;;;;;;;;5042921;28;45288;-74
2023/10/04 08:06:52;;;;;;;;;7.67;7.00;;;;;;;;5042646;28;45413;-73
2023/10/04 08:09:17;;;;;;;;;9.33;8.00;;;;;;;;5042088;28;45353;-74
2023/10/04 08:11:42;;;;;;;;;5.00;5.00;;;;;;;;5041236;28;45291;-73
2023/10/04 08:14:07;;;;;;;;;7.00;6.67;;;;;;;;5043296;28;45587;-75
2023/10/04 08:16:33;;;;;;;;;6.33;6.33;;;;;;;;5041744;28;45569;-74
2023/10/04 08:18:59;;;;;;;;;8.67;8.33;;;;;;;;5042513;28;45312;-73
2023/10/04 08:21:24;;;;;;;;;7.67;7.00;;;;;;;;5024317;28;45494;-73
2023/10/04 08:23:50;;;;;;;;;5.33;5.33;;;;;;;;5042798;28;45254;-74
2023/10/04 08:26:15;;;;;;;;;6.00;6.00;;;;;;;;5041289;28;45261;-75
2023/10/04 08:28:42;;;;;;;;;6.67;6.00;;;;;;;;5039353;28;45288;-74
2023/10/04 08:31:08;;;;;;;;;6.00;6.00;;;;;;;;5023778;28;45739;-74
2023/10/04 08:33:33;;;;;;;;;6.00;6.00;;;;;;;;5042253;28;45285;-74
2023/10/04 08:35:59;;;;;;;;;10.33;7.33;;;;;;;;5041117;28;45487;-74
2023/10/04 08:38:25;;;;;;;;;7.33;6.33;;;;;;;;5041693;28;45906;-74
2023/10/04 08:40:50;;;;;;;;;6.67;5.67;;;;;;;;5042407;28;45377;-74
2023/10/04 08:43:17;;;;;;;;;4.00;4.00;;;;;;;;5041974;28;45360;-74
2023/10/04 08:45:43;;;;;;;;;5.33;5.00;;;;;;;;5040713;28;47445;-74
2023/10/04 08:48:09;;;;;;;;;5.00;5.00;;;;;;;;5041923;28;45899;-74
2023/10/04 08:50:40;;;;;;;;;5.00;4.67;;;;;;;;5041752;28;45187;-72
2023/10/04 08:53:16;;;;;;;;;5.00;5.00;;;;;;;;5041793;28;45336;-75
2023/10/04 08:55:44;;;;;;;;;9.00;6.00;;;;;;;;5041177;28;45501;-73
2023/10/04 08:58:09;;;;;;;;;4.00;4.00;;;;;;;;5041614;28;45668;-74
2023/10/04 09:00:35;;;;;;;;;8.67;4.67;;;;;;;;5040499;28;45356;-74
2023/10/04 09:03:04;;;;;;;;;4.00;4.00;;;;;;;;5028189;28;45448;-74
2023/10/04 09:05:29;;;;;;;;;7.00;5.00;;;;;;;;5021292;28;45343;-75
2023/10/04 09:07:55;;;;;;;;;8.33;6.33;;;;;;;;5021712;28;46590;-75
2023/10/04 09:10:22;;;;;;;;;5.00;5.00;;;;;;;;5034615;28;45395;-74
2023/10/04 09:12:47;;;;;;;;;5.00;5.00;;;;;;;;5040185;28;45481;-75
2023/10/04 09:15:13;;;;;;;;;11.00;4.67;;;;;;;;5040065;28;46938;-73
2023/10/04 09:17:42;;;;;;;;;5.00;5.00;;;;;;;;5040382;28;45331;-74
2023/10/04 09:20:11;;;;;;;;;3.67;3.67;;;;;;;;5041672;28;45317;-74
2023/10/04 09:22:37;;;;;;;;;5.00;5.00;;;;;;;;5043167;28;45262;-77
2023/10/04 09:25:02;;;;;;;;;6.00;5.67;;;;;;;;5042709;28;45277;-75
2023/10/04 09:27:27;;;;;;;;;4.67;4.33;;;;;;;;5041275;28;45391;-76
2023/10/04 09:29:54;;;;;;;;;4.67;4.67;;;;;;;;5042475;28;45274;-76
2023/10/04 09:32:34;;;;;;;;;4.00;4.00;;;;;;;;5040675;28;45313;-74
2023/10/04 09:34:59;;;;;;;;;5.00;3.33;;;;;;;;5042303;28;45344;-74
2023/10/04 09:37:24;;;;;;;;;6.00;4.00;;;;;;;;5044049;28;45428;-76
2023/10/04 09:40:04;;;;;;;;;7.00;6.33;;;;;;;;5046097;28;45349;-76
2023/10/04 09:42:30;;;;;;;;;3.33;3.33;;;;;;;;5027110;28;45245;-77
2023/10/04 09:45:05;;;;;;;;;4.33;4.33;;;;;;;;5023815;28;46022;-75
2023/10/04 09:47:36;;;;;;;;;4.33;4.33;;;;;;;;5041281;28;45413;-75
2023/10/04 09:50:02;;;;;;;;;4.67;4.67;;;;;;;;5048835;28;45245;-76
2023/10/04 09:52:27;;;;;;;;;4.00;4.00;;;;;;;;5044638;28;45210;-74
2023/10/04 09:54:53;;;;;;;;;3.33;3.33;;;;;;;;5047896;28;47362;-74
2023/10/04 09:57:21;;;;;;;;;5.00;5.00;;;;;;;;5046108;28;47184;-74
2023/10/04 09:59:49;;;;;;;;;5.67;4.00;;;;;;;;5042985;28;45340;-75
2023/10/04 10:02:16;;;;;;;;;7.00;5.67;;;;;;;;5043654;28;45409;-75
2023/10/04 10:04:43;;;;;;;;;5.00;3.33;;;;;;;;5047468;28;45416;-75
2023/10/04 10:07:15;;;;;;;;;6.00;4.67;;;;;;;;5027580;28;47305;-77
2023/10/04 10:09:41;;;;;;;;;5.00;3.00;;;;;;;;5022710;28;45300;-79
2023/10/04 10:12:07;;;;;;;;;8.67;5.67;;;;;;;;5040317;28;45411;-78
2023/10/04 10:14:34;;;;;;;;;3.67;3.67;;;;;;;;5022846;28;47192;-75
2023/10/04 10:16:59;;;;;;;;;5.67;4.67;;;;;;;;5038028;28;47312;-77
2023/10/04 10:19:26;;;;;;;;;3.00;3.00;;;;;;;;5039814;28;45266;-76
2023/10/04 10:22:06;;;;;;;;;5.00;5.00;;;;;;;;5040796;28;45445;-78
2023/10/04 10:24:32;;;;;;;;;7.00;5.67;;;;;;;;5038340;28;46191;-78
2023/10/04 10:27:02;;;;;;;;;4.33;3.67;;;;;;;;5040138;28;46067;-77
2023/10/04 10:29:29;;;;;;;;;2.67;1.67;;;;;;;;5041012;28;45286;-76
2023/10/04 10:31:54;;;;;;;;;4.00;4.00;;;;;;;;5041005;28;45258;-75
2023/10/04 10:34:20;;;;;;;;;1.67;1.67;;;;;;;;5040339;28;45469;-78
2023/10/04 10:36:45;;;;;;;;;4.67;3.00;;;;;;;;5021586;28;48322;-76
2023/10/04 10:39:20;;;;;;;;;4.33;2.67;;;;;;;;5043697;28;45422;-77
2023/10/04 10:41:49;;;;;;;;;3.67;3.67;;;;;;;;5040466;28;45392;-78
2023/10/04 10:44:14;;;;;;;;;4.00;4.00;;;;;;;;5041935;28;45317;-75
2023/10/04 10:46:53;;;;;;;;;4.67;3.00;;;;;;;;5021927;28;46053;-76
2023/10/04 10:49:37;;;;;;;;;6.00;4.00;;;;;;;;5042001;28;45359;-76
2023/10/04 10:52:03;;;;;;;;;3.67;2.33;;;;;;;;5040611;28;45304;-75
2023/10/04 10:54:28;;;;;;;;;3.00;3.00;;;;;;;;5022406;28;46395;-75
2023/10/04 10:56:53;;;;;;;;;2.00;2.00;;;;;;;;5041780;28;45344;-75
2023/10/04 10:59:18;;;;;;;;;4.00;3.67;;;;;;;;5041379;28;45340;-75
2023/10/04 11:01:43;;;;;;;;;4.00;2.00;;;;;;;;5038831;28;45558;-76
2023/10/04 11:04:09;;;;;;;;;6.00;6.00;;;;;;;;5040797;28;45420;-75
2023/10/04 11:06:35;;;;;;;;;4.00;4.00;;;;;;;;5019878;28;46211;-75
2023/10/04 11:09:01;;;;;;;;;3.67;3.67;;;;;;;;5039055;28;45554;-76
2023/10/04 11:11:26;;;;;;;;;5.67;4.00;;;;;;;;5023474;28;45509;-75
2023/10/04 11:13:53;;;;;;;;;3.33;3.33;;;;;;;;5027994;28;47128;-75
2023/10/04 11:16:21;;;;;;;;;6.67;4.00;;;;;;;;5041699;28;46230;-74
2023/10/04 11:18:47;;;;;;;;;8.00;4.00;;;;;;;;5036699;28;45443;-77
2023/10/04 11:21:13;;;;;;;;;4.00;4.00;;;;;;;;5038675;28;45331;-77
2023/10/04 11:23:39;;;;;;;;;3.33;3.00;;;;;;;;5037619;28;45335;-75
2023/10/04 11:26:06;;;;;;;;;4.25;4.25;;;;;;;;5021495;28;47101;-75
2023/10/04 11:28:32;;;;;;;;;5.25;3.00;;;;;;;;5019027;28;45884;-75
2023/10/04 11:30:57;;;;;;;;;4.00;4.00;;;;;;;;5022233;28;45605;-77
2023/10/04 11:33:23;;;;;;;;;3.67;3.67;;;;;;;;5017432;28;46389;-76
2023/10/04 11:35:48;;;;;;;;;2.00;1.25;;;;;;;;5001517;28;46787;-78
2023/10/04 11:38:15;;;;;;;;;3.25;3.25;;;;;;;;5021127;28;45435;-76
2023/10/04 11:40:44;;;;;;;;;7.00;5.00;;;;;;;;5039358;28;45234;-76
2023/10/04 11:43:09;;;;;;;;;6.33;6.00;;;;;;;;5038443;28;45344;-76
2023/10/04 11:45:34;;;;;;;;;3.00;3.00;;;;;;;;5037709;28;48081;-75
2023/10/04 11:48:01;;;;;;;;;6.33;4.67;;;;;;;;5039302;28;45240;-76
2023/10/04 11:50:45;;;;;;;;;8.67;6.67;;;;;;;;5018055;28;45470;-76
2023/10/04 11:53:13;;;;;;;;;2.67;2.00;;;;;;;;5001217;28;46124;-76
2023/10/04 11:55:39;;;;;;;;;8.33;6.33;;;;;;;;5019067;28;45478;-75
2023/10/04 11:58:04;;;;;;;;;7.33;7.33;;;;;;;;5017693;28;45174;-75
2023/10/04 12:00:30;;;;;;;;;5.67;3.00;;;;;;;;5000931;28;45288;-76
2023/10/04 12:02:55;;;;;;;;;5.00;5.00;;;;;;;;5018813;28;45641;-77
2023/10/04 12:05:20;;;;;;;;;3.00;3.00;;;;;;;;5038228;28;46458;-77
2023/10/04 12:07:47;;;;;;;;;6.33;6.33;;;;;;;;5038921;28;45341;-76
2023/10/04 12:10:13;;;;;;;;;4.00;4.00;;;;;;;;5038780;28;45296;-75
2023/10/04 12:12:38;;;;;;;;;2.67;2.67;;;;;;;;5024639;28;46258;-76
2023/10/04 12:15:07;;;;;;;;;5.33;4.33;;;;;;;;5031120;28;45413;-76
2023/10/04 12:17:34;;;;;;;;;4.00;3.67;;;;;;;;5026897;28;45426;-76
2023/10/04 12:19:59;;;;;;;;;3.33;2.00;;;;;;;;5004838;28;45318;-76
2023/10/04 12:22:24;;;;;;;;;4.33;3.00;;;;;;;;5021811;28;45357;-75
2023/10/04 12:24:50;;;;;;;;;4.00;3.00;;;;;;;;5032338;28;46404;-78
2023/10/04 12:27:21;;;;;;;;;5.00;5.00;;;;;;;;5039037;28;45186;-74
2023/10/04 12:29:47;;;;;;;;;3.33;2.33;;;;;;;;5026222;28;45416;-75
2023/10/04 12:32:14;;;;;;;;;4.00;4.00;;;;;;;;5018372;28;45443;-76
2023/10/04 12:34:40;;;;;;;;;4.00;3.67;;;;;;;;5026344;28;45758;-75
2023/10/04 12:37:06;;;;;;;;;5.67;4.33;;;;;;;;5028031;28;45445;-75
2023/10/04 12:39:32;;;;;;;;;2.67;2.67;;;;;;;;5027117;28;45393;-76
2023/10/04 12:41:59;;;;;;;;;3.00;3.00;;;;;;;;5040387;28;45498;-77
2023/10/04 12:44:24;;;;;;;;;4.67;4.67;;;;;;;;5021987;28;48476;-77
2023/10/04 12:46:50;;;;;;;;;4.00;3.00;;;;;;;;5039730;28;45360;-75
2023/10/04 12:49:15;;;;;;;;;3.67;3.00;;;;;;;;5039374;28;45393;-75
2023/10/04 12:51:41;;;;;;;;;4.00;3.00;;;;;;;;5039208;28;45446;-76
2023/10/04 12:54:08;;;;;;;;;4.00;4.00;;;;;;;;5038152;28;45507;-75
2023/10/04 12:56:34;;;;;;;;;4.33;3.33;;;;;;;;5039630;28;45647;-75
2023/10/04 12:59:03;;;;;;;;;6.67;5.67;;;;;;;;5038485;28;45432;-75
2023/10/04 13:01:28;;;;;;;;;3.00;3.00;;;;;;;;5038539;28;45489;-76
2023/10/04 13:03:54;;;;;;;;;3.25;3.00;;;;;;;;5039277;28;45272;-76
2023/10/04 13:06:19;;;;;;;;;4.67;4.00;;;;;;;;5021538;28;45505;-75
2023/10/04 13:08:44;;;;;;;;;4.00;3.67;;;;;;;;5041613;28;45444;-75
2023/10/04 13:11:14;;;;;;;;;3.67;3.67;;;;;;;;5028738;28;45385;-75
2023/10/04 13:13:42;;;;;;;;;5.33;5.00;;;;;;;;5036129;28;46492;-76
2023/10/04 13:16:08;;;;;;;;;5.25;3.00;;;;;;;;5042686;28;45422;-75
2023/10/04 13:18:33;;;;;;;;;7.33;5.00;;;;;;;;5043571;28;45581;-75
2023/10/04 13:20:59;;;;;;;;;7.00;4.33;;;;;;;;5040637;28;46324;-75
2023/10/04 13:23:26;;;;;;;;;4.00;3.00;;;;;;;;5042538;28;45477;-75
2023/10/04 13:25:51;;;;;;;;;3.00;3.00;;;;;;;;5042013;28;45387;-76
2023/10/04 13:28:17;;;;;;;;;4.33;3.67;;;;;;;;5039276;28;45644;-75
2023/10/04 13:30:45;;;;;;;;;6.00;4.00;;;;;;;;5040819;28;45406;-75
2023/10/04 13:33:15;;;;;;;;;5.00;5.00;;;;;;;;5040689;28;45186;-75
2023/10/04 13:35:40;;;;;;;;;7.00;6.00;;;;;;;;5040410;28;45420;-74
2023/10/04 13:38:05;;;;;;;;;5.75;4.25;;;;;;;;5040950;28;45288;-75
2023/10/04 13:40:33;;;;;;;;;3.50;3.50;;;;;;;;5040774;28;45320;-75
2023/10/04 13:42:59;;;;;;;;;4.00;3.50;;;;;;;;5039711;28;45362;-75
2023/10/04 13:45:24;;;;;;;;;5.25;4.25;;;;;;;;5040661;28;45388;-74
2023/10/04 13:47:49;;;;;;;;;5.00;5.00;;;;;;;;5022601;28;45345;-76
2023/10/04 13:50:19;;;;;;;;;4.50;4.50;;;;;;;;5040457;28;45495;-75
2023/10/04 13:52:44;;;;;;;;;6.00;4.00;;;;;;;;5039213;28;46072;-75
2023/10/04 13:55:09;;;;;;;;;7.25;5.00;;;;;;;;5038703;28;45534;-75
2023/10/04 13:57:36;;;;;;;;;5.25;4.00;;;;;;;;5039635;28;45426;-74
2023/10/04 14:00:01;;;;;;;;;4.75;4.00;;;;;;;;5038813;28;45670;-76
2023/10/04 14:02:26;;;;;;;;;5.50;4.25;;;;;;;;5038687;28;46533;-76
2023/10/04 14:04:52;;;;;;;;;7.00;7.00;;;;;;;;5043376;28;45297;-76
2023/10/04 14:07:18;;;;;;;;;8.00;6.00;;;;;;;;5059027;28;45375;-76
2023/10/04 14:09:43;;;;;;;;;2.00;2.00;;;;;;;;5053909;28;45367;-76
2023/10/04 14:12:09;;;;;;;;;4.00;4.00;;;;;;;;5036890;28;45498;-75
2023/10/04 14:14:35;;;;;;;;;5.67;5.33;;;;;;;;5045560;28;45319;-76
2023/10/04 14:17:04;;;;;;;;;7.00;7.00;;;;;;;;5039225;28;45191;-75
2023/10/04 14:19:31;;;;;;;;;4.00;4.00;;;;;;;;5054981;28;44757;-75
2023/10/04 14:21:56;;;;;;;;;4.67;4.67;;;;;;;;5053730;28;45671;-75
2023/10/04 14:24:22;;;;;;;;;5.67;5.00;;;;;;;;5040220;28;45331;-76
2023/10/04 14:26:52;;;;;;;;;4.00;4.00;;;;;;;;5028864;28;45488;-78
2023/10/04 14:29:17;;;;;;;;;4.67;4.00;;;;;;;;5047666;28;45451;-76
2023/10/04 14:31:42;;;;;;;;;4.00;4.00;;;;;;;;5060541;28;45188;-77
2023/10/04 14:34:07;;;;;;;;;5.00;5.00;;;;;;;;5063256;28;45229;-76
2023/10/04 14:36:35;;;;;;;;;6.67;5.67;;;;;;;;5060221;28;45433;-77
2023/10/04 14:39:01;;;;;;;;;5.33;4.67;;;;;;;;5046112;28;46203;-77