Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:19;;;;;;;2.30;0.85;;;3.80;90.70;;;;;;5141944;27;20022;-74
2023/10/17 00:03:46;;;;;;;2.33;1.20;;;;;;;;;;5141945;27;20015;-72
2023/10/17 00:06:13;;;;;;;2.00;0.90;;;;;;;;;;5141422;27;20224;-72
2023/10/17 00:08:41;;;;;;;2.28;0.95;;;;;;;;;;5140559;27;20038;-75
2023/10/17 00:11:12;;;;;;;2.15;1.20;;;;;;;;;;5136723;27;20007;-75
2023/10/17 00:13:45;;;;;;;4.00;0.80;;;;;;;;;;5140338;27;20034;-77
2023/10/17 00:16:17;;;;;;;2.22;1.30;;;;;;;;;;5140557;27;20059;-74
2023/10/17 00:18:43;;;;;;;4.13;1.08;;;;;;;;;;5140485;27;20156;-74
2023/10/17 00:21:23;;;;;;;4.82;1.10;;;;;;;;;;5141696;27;20373;-68
2023/10/17 00:23:51;;;;;;;1.50;1.02;;;;;;;;;;5141761;27;20019;-70
2023/10/17 00:26:18;;;;;;;1.15;1.00;;;;;;;;;;5141493;27;20019;-72
2023/10/17 00:28:45;;;;;;;3.58;1.17;;;;;;;;;;5141463;27;20034;-73
2023/10/17 00:31:12;;;;;;;2.10;1.13;;;;;;;;;;5141628;27;20078;-73
2023/10/17 00:33:41;;;;;;;3.05;1.25;;;;;;;;;;5140121;27;20094;-73
2023/10/17 00:36:11;;;;;;;;;;;;;;;;;;5141913;27;20023;-73
2023/10/17 00:38:43;;;;;;;3.33;1.10;;;;;;;;;;5141450;27;19914;-73
2023/10/17 00:41:09;;;;;;;1.90;1.35;;;;;;;;;;5140130;27;20031;-72
2023/10/17 00:43:35;;;;;;;1.60;1.08;;;;;;;;;;5141473;27;20086;-72
2023/10/17 00:46:01;;;;;;;2.08;1.17;;;;;;;;;;5141263;27;20019;-73
2023/10/17 00:48:28;;;;;;;8.30;1.33;;;;;;;;;;5141046;27;20350;-74
2023/10/17 00:51:00;;;;;;;1.88;1.35;;;3.20;92.40;;;;;;5141376;27;20057;-73
2023/10/17 00:53:27;;;;;;;4.15;1.48;;;;;;;;;;5141126;27;20011;-75
2023/10/17 00:55:56;;;;;;;4.50;1.88;;;;;;;;;;5141136;27;20034;-74
2023/10/17 00:58:24;;;;;;;4.35;2.15;;;;;;;;;;5140936;27;20039;-75
2023/10/17 01:01:09;;;;;;;8.68;3.08;;;;;;;;;;5141052;27;20035;-74
2023/10/17 01:03:35;;;;;;;3.10;2.10;;;;;;;;;;5139873;28;20656;-73
2023/10/17 01:08:48;;;;;;;2.88;1.55;;;;;;;;;;5133637;27;20039;-75
2023/10/17 01:11:38;;;;;;;4.13;2.00;;;;;;;;;;5133453;28;20023;-74
2023/10/17 01:14:01;;;;;;;2.67;1.73;;;;;;;;;;5129718;28;20027;-71
2023/10/17 01:16:27;;;;;;;2.10;1.30;;;;;;;;;;5139700;27;20014;-71
2023/10/17 01:18:56;;;;;;;3.42;1.40;;;;;;;;;;5121748;28;20104;-70
2023/10/17 01:21:22;;;;;;;2.72;1.13;;;;;;;;;;5124611;28;20020;-70
2023/10/17 01:23:49;;;;;;;2.05;1.23;;;;;;;;;;5124661;28;20072;-70
2023/10/17 01:26:20;;;;;;;4.95;1.88;;;;;;;;;;5124769;28;20051;-72
2023/10/17 01:28:47;;;;;;;6.63;1.17;;;;;;;;;;5124479;28;20035;-70
2023/10/17 01:31:22;;;;;;;1.63;1.08;;;3.40;92.80;;;;;;5124679;28;20019;-71
2023/10/17 01:33:55;;;;;;;3.80;1.40;;;;;;;;;;5123049;28;20031;-69
2023/10/17 01:36:22;;;;;;;1.58;1.00;;;;;;;;;;5124418;28;20028;-67
2023/10/17 01:38:52;;;;;;;2.35;0.95;;;;;;;;;;5124146;28;20019;-69
2023/10/17 01:41:21;;;;;;;2.00;1.20;;;;;;;;;;5124079;28;20027;-68
2023/10/17 01:43:47;;;;;;;2.45;1.40;;;;;;;;;;5124204;28;20043;-67
2023/10/17 01:46:32;;;;;;;1.92;1.10;;;3.50;91.40;;;;;;5124391;28;20087;-69
2023/10/17 01:49:10;;;;;;;2.13;1.00;;;3.40;90.60;;;;;;5124341;28;20031;-69
2023/10/17 01:51:36;;;;;;;1.60;0.90;;;;;;;;;;5124268;28;20032;-68
2023/10/17 01:54:08;;;;;;;4.05;1.05;;;;;;;;;;5124256;28;20073;-72
2023/10/17 01:56:39;;;;;;;2.42;0.90;;;;;;;;;;5123758;28;20424;-71
2023/10/17 01:59:17;;;;;;;3.15;1.38;;;;;;;;;;5122586;28;20043;-71
2023/10/17 02:01:44;;;;;;;2.47;0.85;;;;;;;;;;5123972;28;20014;-73
2023/10/17 02:04:13;;;;;;;1.35;1.25;;;;;;;;;;5123760;28;20043;-73
2023/10/17 02:06:40;;;;;;;3.38;2.05;;;3.20;91.10;;;;;;5123774;28;20012;-73
2023/10/17 02:09:19;;;;;;;2.97;1.23;;;;;;;;;;5124078;27;20028;-74
2023/10/17 02:11:50;;;;;;;;;;;;;;;;;;5124291;28;20142;-72
2023/10/17 02:14:16;;;;;;;5.55;1.80;;;;;;;;;;5123905;28;19915;-73
2023/10/17 02:16:43;;;;;;;2.80;1.50;;;;;;;;;;5134185;27;20054;-74
2023/10/17 02:19:10;;;;;;;3.17;1.95;;;;;;;;;;5131555;27;20028;-73
2023/10/17 02:21:39;;;;;;;3.92;1.85;;;;;;;;;;5141681;27;20019;-73
2023/10/17 02:24:07;;;;;;;1.60;1.30;;;;;;;;;;5144312;27;20019;-74
2023/10/17 02:26:46;;;;;;;4.03;2.03;;;;;;;;;;5144178;27;20011;-73
2023/10/17 02:29:14;;;;;;;3.83;1.80;;;;;;;;;;5143715;27;20027;-75
2023/10/17 02:31:45;;;;;;;3.10;2.15;;;;;;;;;;5144029;27;20072;-75
2023/10/17 02:34:11;;;;;;;2.92;1.40;;;;;;;;;;5144056;27;20307;-73
2023/10/17 02:36:37;;;;;;;3.80;1.35;;;;;;;;;;5143888;27;20324;-72
2023/10/17 02:39:06;;;;;;;3.78;2.13;;;;;;;;;;5143833;27;20319;-73
2023/10/17 02:41:32;;;;;;;2.70;1.55;;;;;;;;;;5142687;27;20023;-74
2023/10/17 02:43:58;;;;;;;2.85;2.33;;;;;;;;;;5142738;27;20099;-73
2023/10/17 02:46:28;;;;;;;5.47;2.20;;;;;;;;;;5143896;27;20253;-73
2023/10/17 02:48:55;;;;;;;5.55;2.60;;;;;;;;;;5143731;27;20027;-73
2023/10/17 02:53:50;;;;;;;7.75;3.03;;;;;;;;;;5143546;27;20023;-75
2023/10/17 02:56:19;;;;;;;4.55;3.10;;;;;;;;;;5143682;27;20041;-75
2023/10/17 02:58:50;;;;;;;4.63;2.78;;;;;;;;;;5143556;27;20059;-75
2023/10/17 03:01:16;;;;;;;3.85;2.53;;;;;;;;;;5142283;27;20335;-75
2023/10/17 03:03:42;;;;;;;6.63;2.80;;;;;;;;;;5143603;27;20147;-74
2023/10/17 03:06:16;;;;;;;3.88;2.15;;;;;;;;;;5143549;27;20030;-72
2023/10/17 03:08:49;;;;;;;5.68;2.00;;;;;;;;;;5143159;27;20034;-73
2023/10/17 03:11:17;;;;;;;4.72;1.83;;;;;;;;;;5143237;27;20019;-73
2023/10/17 03:13:44;;;;;;;7.50;2.88;;;;;;;;;;5143551;27;20042;-72
2023/10/17 03:19:05;;;;;;;1.73;1.40;;;;;;;;;;5142296;27;20227;-74
2023/10/17 03:21:34;;;;;;;3.92;1.90;;;;;;;;;;5143051;27;20288;-74
2023/10/17 03:24:06;;;;;;;4.40;2.00;;;;;;;;;;5142849;27;20027;-73
2023/10/17 03:26:41;;;;;;;8.15;1.95;;;3.40;93.10;;;;;;5142774;27;20033;-74
2023/10/17 03:29:14;;;;;;;6.15;1.80;;;;;;;;;;5142691;27;20054;-74
2023/10/17 03:31:45;;;;;;;4.90;1.75;;;;;;;;;;5142689;27;20079;-73
2023/10/17 03:34:12;;;;;;;5.72;1.55;;;;;;;;;;5142579;27;20011;-73
2023/10/17 03:36:41;;;;;;;3.08;1.70;;;;;;;;;;5142485;27;20034;-74
2023/10/17 03:39:21;;;;;;;3.20;1.48;;;;;;;;;;5141023;27;20023;-74
2023/10/17 03:41:48;;;;;;;1.85;1.42;;;;;;;;;;5141489;27;20327;-73
2023/10/17 03:44:17;;;;;;;2.75;1.55;;;;;;;;;;5124608;27;20023;-72
2023/10/17 03:46:48;;;;;;;5.43;2.90;;;;;;;;;;5132952;27;20053;-72
2023/10/17 03:49:18;;;;;;;2.55;1.63;;;3.20;93.60;;;;;;5127081;27;20315;-71
2023/10/17 03:51:52;;;;;;;6.57;2.13;;;;;;;;;;5127607;27;20067;-72
2023/10/17 03:54:22;;;;;;;5.35;2.10;;;;;;;;;;5129288;27;20324;-71
2023/10/17 03:56:55;;;;;;;3.97;1.65;;;;;;;;;;5121442;28;20047;-71
2023/10/17 04:02:22;;;;;;;4.45;1.40;;;;;;;;;;5121836;28;20228;-69
2023/10/17 04:04:54;;;;;;;3.22;1.80;;;;;;;;;;5142069;27;20030;-76
2023/10/17 04:07:29;;;;;;;4.45;2.05;;;3.20;91.90;;;;;;5142230;27;20034;-75
2023/10/17 04:12:48;;;;;;;9.27;2.45;;;;;;;;;;5142622;27;20039;-76
2023/10/17 04:15:18;;;;;;;3.92;1.60;;;;;;;;;;5133034;27;20027;-77
2023/10/17 04:17:46;;;;;;;4.38;1.70;;;;;;;;;;5127129;27;20388;-83
2023/10/17 04:20:12;;;;;;;3.47;1.70;;;;;;;;;;5132829;27;20019;-86
2023/10/17 04:22:38;;;;;;;3.42;2.17;;;;;;;;;;5131463;27;20038;-84
2023/10/17 04:25:20;;;;;;;4.32;1.83;;;;;;;;;;5141703;27;20027;-81
2023/10/17 04:27:59;;;;;;;5.45;2.05;;;;;;;;;;5140345;27;20035;-81
2023/10/17 04:30:46;;;;;;;2.00;1.60;;;2.80;92.30;;;;;;5141565;27;20042;-76
2023/10/17 04:33:13;;;;;;;3.80;1.42;;;;;;;;;;5145176;27;20047;-87
2023/10/17 04:35:53;;;;;;;4.25;1.67;;;;;;;;;;5133939;27;20196;-83
2023/10/17 04:40:53;;;;;;;3.47;1.83;;;;;;;;;;5122446;27;20028;-77
2023/10/17 04:46:08;;;;;;;5.07;2.90;;;;;;;;;;5124913;27;20078;-75
2023/10/17 04:48:46;;;;;;;8.52;4.00;;;;;;;;;;5132814;27;20042;-77
2023/10/17 04:51:20;;;;;;;4.28;2.38;;;;;;;;;;5140330;27;20359;-77
2023/10/17 04:53:50;;;;;;;3.20;2.40;;;;;;;;;;5140911;27;20043;-78
2023/10/17 04:56:18;;;;;;;3.83;1.55;;;2.40;93.50;;;;;;5141301;27;20034;-77
2023/10/17 06:18:28;;;;;;;7.20;1.67;;;;;;;;;;5144380;27;20042;-75
2023/10/17 06:34:15;;;;;;;4.93;2.22;;;;;;;;;;5132790;27;20025;-75
2023/10/17 06:36:42;;;;;;;4.75;2.10;;;;;;;;;;5123207;28;20031;-75
2023/10/17 06:39:15;;;;;;;4.97;2.30;;;;;;;;;;5124841;27;20027;-75
2023/10/17 06:41:44;;;;;;;4.05;2.85;;;;;;;;;;5134014;27;20019;-72
2023/10/17 06:44:10;;;;;;;5.25;2.10;;;;;;;;;;5132568;27;20019;-70
2023/10/17 06:46:48;;;;;;;4.80;2.47;;;;;;;;;;5122928;28;20305;-70
2023/10/17 06:49:30;;;;;;;5.60;1.80;;;;;;;;;;5128239;27;20039;-71
2023/10/17 06:52:19;;;;;;;5.38;2.13;;;;;;;;;;5142199;27;20015;-71
2023/10/17 06:54:49;;;;;;;11.15;2.83;;;4.20;90.70;;;;;;5138072;27;20039;-74
2023/10/17 06:57:24;;;;;;;17.55;3.50;;;;;;;;;;5143413;27;20106;-73
2023/10/17 07:00:00;;;;;;;11.43;3.03;;;;;;;;;;5140585;27;20294;-73
2023/10/17 07:02:41;;;;;;;20.10;3.72;;;;;;;;;;5135452;27;20022;-73
2023/10/17 07:05:08;;;;;;;17.38;3.45;;;;;;;;;;5124746;28;20035;-73
2023/10/17 07:07:41;;;;;;;18.80;3.55;;;;;;;;;;5122535;28;20049;-73
2023/10/17 07:13:13;;;;;;;19.45;4.47;;;;;;;;;;5122558;28;20027;-73
2023/10/17 07:15:39;;;;;;;10.00;3.03;;;;;;;;;;5133455;27;20083;-73
2023/10/17 07:23:49;;;;;;;21.92;5.78;;;;;;;;;;5119392;27;20019;-74
2023/10/17 07:26:24;;;;;;;25.98;4.10;;;6.10;85.10;;;;;;5143009;27;20026;-73
2023/10/17 07:28:50;;;;;;;14.88;5.43;;;;;;;;;;5142719;27;20357;-74
2023/10/17 07:31:16;;;;;;;11.30;5.22;;;;;;;;;;5142861;27;20099;-74
2023/10/17 07:33:43;;;;;;;82.57;13.93;;;;;;;;;;5142178;27;20110;-73
2023/10/17 07:36:15;;;;;;;53.15;9.40;;;;;;;;;;5135843;27;20050;-73
2023/10/17 07:38:44;;;;;;;15.10;4.93;;;;;;;;;;5137062;27;20027;-74
2023/10/17 07:41:14;;;;;;;12.52;4.97;;;;;;;;;;5142592;27;20019;-73
2023/10/17 07:43:44;;;;;;;13.60;4.32;;;;;;;;;;5139686;27;20201;-73
2023/10/17 07:46:19;;;;;;;12.23;3.88;;;;;;;;;;5133077;27;20335;-73
2023/10/17 07:48:51;;;;;;;18.70;4.68;;;;;;;;;;5139830;27;20039;-73
2023/10/17 07:51:18;;;;;;;45.85;5.65;;;;;;;;;;5142206;27;20033;-75
2023/10/17 07:53:47;;;;;;;7.50;3.33;;;;;;;;;;5141813;27;20317;-74
2023/10/17 07:56:21;;;;;;;9.00;3.25;;;;;;;;;;5141890;27;20283;-74
2023/10/17 07:58:57;;;;;;;8.02;3.50;;;;;;;;;;5139978;27;20023;-73
2023/10/17 08:01:33;;;;;;;9.40;3.47;;;;;;;;;;5139429;27;20023;-74
2023/10/17 08:04:13;;;;;;;11.65;3.50;;;;;;;;;;5141639;27;20050;-74
2023/10/17 08:06:40;;;;;;;8.00;2.70;;;;;;;;;;5138540;27;20035;-74
2023/10/17 08:09:18;;;;;;;5.55;3.42;;;;;;;;;;5131102;27;20039;-73
2023/10/17 08:11:46;;;;;;;6.63;2.40;;;;;;;;;;5138351;27;20149;-73
2023/10/17 08:14:16;;;;;;;7.30;2.95;;;;;;;;;;5142085;27;20031;-74
2023/10/17 08:16:43;;;;;;;6.15;3.03;;;;;;;;;;5141459;27;20080;-75
2023/10/17 08:19:13;;;;;;;5.47;2.45;;;;;;;;;;5141080;27;20095;-73
2023/10/17 08:24:34;;;;;;;3.20;1.90;;;;;;;;;;5141797;27;20025;-74
2023/10/17 08:29:48;;;;;;;4.65;2.00;;;;;;;;;;5140717;27;20072;-75
2023/10/17 08:34:46;;;;;;;4.15;2.20;;;;;;;;;;5136770;27;19956;-77
2023/10/17 08:37:19;;;;;;;4.47;2.35;;;;;;;;;;5134776;27;20314;-78
2023/10/17 08:42:14;;;;;;;;;;;10.80;56.70;;;;;;5140059;27;20019;-73
2023/10/17 08:44:47;;;;;;;5.07;2.47;;;10.90;56.80;;;;;;5131676;27;19945;-78
2023/10/17 08:47:16;;;;;;;9.65;2.85;;;;;;;;;;5140168;27;20031;-74
2023/10/17 08:49:47;;;;;;;11.35;2.97;;;;;;;;;;5141154;27;20084;-74
2023/10/17 08:52:27;;;;;;;7.78;2.65;;;11.10;57.20;;;;;;5141118;27;20019;-74
2023/10/17 08:54:53;;;;;;;14.85;2.85;;;;;;;;;;5141096;27;20041;-74
2023/10/17 08:57:20;;;;;;;14.38;3.65;;;11.30;56.60;;;;;;5124406;27;20244;-73
2023/10/17 09:04:49;;;;;;;14.25;2.70;;;;;;;;;;5141351;27;20034;-73
2023/10/17 09:07:31;;;;;;;13.77;4.20;;;;;;;;;;5133745;27;20023;-74
2023/10/17 09:10:03;;;;;;;7.03;2.90;;;;;;;;;;5120646;28;20020;-75
2023/10/17 09:12:30;;;;;;;14.30;3.15;;;;;;;;;;5122336;28;20035;-74
2023/10/17 09:14:59;;;;;;;4.28;1.95;;;;;;;;;;5132133;28;20054;-72
2023/10/17 09:19:52;;;;;;;4.53;2.03;;;;;;;;;;5134380;28;20031;-73
2023/10/17 09:22:40;;;;;;;5.47;2.75;;;13.30;47.60;;;;;;5131684;28;20023;-74
2023/10/17 09:25:19;;;;;;;6.68;1.75;;;13.10;48.30;;;;;;5133351;27;20042;-74
2023/10/17 09:27:49;;;;;;;8.10;1.80;;;12.90;48.70;;;;;;5139047;27;20039;-74
2023/10/17 09:30:17;;;;;;;13.88;2.47;;;;;;;;;;5125135;28;20031;-74
2023/10/17 09:32:44;;;;;;;12.05;1.95;;;;;;;;;;5124124;28;20030;-74
2023/10/17 09:35:11;;;;;;;38.88;4.85;;;;;;;;;;5124782;28;20211;-74
2023/10/17 09:37:56;;;;;;;14.73;2.60;;;13.30;49.40;;;;;;5122395;28;20027;-74
2023/10/17 09:40:31;;;;;;;12.60;2.38;;;;;;;;;;5129223;27;20094;-74
2023/10/17 09:42:59;;;;;;;6.15;1.48;;;;;;;;;;5142319;27;20031;-74
2023/10/17 09:45:27;;;;;;;6.63;1.80;;;;;;;;;;5133158;27;20013;-74
2023/10/17 09:47:54;;;;;;;447.85;46.30;;;;;;;;;;5144672;27;20035;-74
2023/10/17 09:50:23;;;;;;;26.75;3.45;;;;;;;;;;5129116;27;20342;-74
2023/10/17 09:52:49;;;;;;;6.85;1.50;;;;;;;;;;5124276;28;20031;-73
2023/10/17 09:55:17;;;;;;;2.92;1.30;;;;;;;;;;5140780;27;20038;-74
2023/10/17 09:58:08;;;;;;;5.70;2.33;;;;;;;;;;5129894;27;20055;-74
2023/10/17 10:00:48;;;;;;;13.48;2.42;;;13.80;45.40;;;;;;5128506;27;20327;-73
2023/10/17 10:03:17;;;;;;;6.53;1.60;;;13.50;46.30;;;;;;5142966;27;20449;-73
2023/10/17 10:05:43;;;;;;;6.05;2.15;;;;;;;;;;5144616;27;20038;-73
2023/10/17 10:08:32;;;;;;;2.08;1.23;;;;;;;;;;5134702;27;20047;-73
2023/10/17 10:10:58;;;;;;;4.22;1.45;;;;;;;;;;5141042;27;20123;-73
2023/10/17 10:13:25;;;;;;;4.03;1.85;;;;;;;;;;5141103;27;20057;-72
2023/10/17 10:15:58;;;;;;;5.38;1.40;;;13.70;45.90;;;;;;5142860;27;20021;-73
2023/10/17 10:18:36;;;;;;;3.75;1.40;;;;;;;;;;5141227;27;20318;-73
2023/10/17 10:21:03;;;;;;;5.82;1.20;;;;;;;;;;5123583;28;20098;-73
2023/10/17 10:23:36;;;;;;;2.33;1.02;;;;;;;;;;5136065;27;20038;-73
2023/10/17 10:26:11;;;;;;;3.20;0.90;;;;;;;;;;5143846;27;20019;-73
2023/10/17 10:28:37;;;;;;;0.70;0.70;;;;;;;;;;5143794;27;20035;-73
2023/10/17 10:31:21;;;;;;;2.42;1.30;;;14.40;42.30;;;;;;5139443;27;20042;-73
2023/10/17 10:34:00;;;;;;;1.58;0.98;;;;;;;;;;5132141;27;20030;-73
2023/10/17 10:36:27;;;;;;;3.50;1.20;;;;;;;;;;5142678;27;20049;-74
2023/10/17 10:38:57;;;;;;;3.67;1.67;;;;;;;;;;5133453;27;20062;-73
2023/10/17 10:41:23;;;;;;;3.10;1.33;;;;;;;;;;5130751;27;20090;-74
2023/10/17 10:43:51;;;;;;;2.35;1.13;;;;;;;;;;5124391;27;20028;-73
2023/10/17 10:46:17;;;;;;;3.67;1.45;;;;;;;;;;5143508;27;20303;-73
2023/10/17 10:48:54;;;;;;;5.72;1.30;;;15.10;42.70;;;;;;5143309;27;20035;-73
2023/10/17 10:51:27;;;;;;;2.05;1.17;;;;;;;;;;5142139;27;20023;-73
2023/10/17 10:53:56;;;;;;;2.05;1.30;;;14.80;42.90;;;;;;5141834;27;20107;-73
2023/10/17 10:56:24;;;;;;;9.63;1.63;;;;;;;;;;5135807;27;20320;-73
2023/10/17 10:58:53;;;;;;;4.70;1.20;;;14.80;41.90;;;;;;5143003;27;20231;-73
2023/10/17 11:01:20;;;;;;;7.35;3.08;;;;;;;;;;5143025;27;20506;-73
2023/10/17 11:03:47;;;;;;;4.70;1.77;;;;;;;;;;5141868;27;20045;-73
2023/10/17 11:06:14;;;;;;;5.93;1.10;;;14.70;43.10;;;;;;5141856;27;20034;-74
2023/10/17 11:08:45;;;;;;;2.83;1.13;;;15.00;43.70;;;;;;5141362;27;20122;-73
2023/10/17 11:11:12;;;;;;;3.00;1.17;;;;;;;;;;5142828;27;20023;-73
2023/10/17 11:13:40;;;;;;;2.65;1.67;;;;;;;;;;5142903;27;20023;-73
2023/10/17 11:16:06;;;;;;;3.58;1.10;;;;;;;;;;5142889;27;20064;-74
2023/10/17 11:18:39;;;;;;;6.18;1.35;;;15.50;41.50;;;;;;5142137;27;20026;-74
2023/10/17 11:21:08;;;;;;;3.63;1.15;;;;;;;;;;5142350;27;20329;-73
2023/10/17 11:23:35;;;;;;;5.05;1.75;;;;;;;;;;5142982;27;20007;-74
2023/10/17 11:26:03;;;;;;;16.38;2.60;;;15.00;41.60;;;;;;5131238;27;20031;-74
2023/10/17 11:28:30;;;;;;;5.30;1.42;;;;;;;;;;5124407;27;20032;-76
2023/10/17 11:30:58;;;;;;;5.85;1.10;;;;;;;;;;5139576;27;20023;-74
2023/10/17 11:33:37;;;;;;;2.28;1.17;;;15.20;41.30;;;;;;5130652;27;20019;-73
2023/10/17 11:36:12;;;;;;;3.75;1.30;;;15.00;40.10;;;;;;5136438;27;20023;-73
2023/10/17 11:38:40;;;;;;;10.15;1.15;;;;;;;;;;5131688;27;20015;-73
2023/10/17 11:41:07;;;;;;;2.43;0.93;;;;;;;;;;5131595;27;20023;-74
2023/10/17 11:43:51;;;;;;;8.57;1.92;;;;;;;;;;5142388;27;20129;-74
2023/10/17 11:46:30;;;;;;;4.40;1.42;;;15.30;40.80;;;;;;5141140;27;20141;-73
2023/10/17 11:49:26;;;;;;;3.95;1.38;;;15.60;42.80;;;;;;5142262;27;20066;-73
2023/10/17 11:52:04;;;;;;;5.85;1.15;;;;;;;;;;5139810;27;20395;-73
2023/10/17 11:54:31;;;;;;;4.95;1.13;;;;;;;;;;5142192;27;20031;-73
2023/10/17 11:57:23;;;;;;;2.85;1.45;;;15.50;40.70;;;;;;5140128;27;20055;-74
2023/10/17 12:00:06;;;;;;;10.77;1.40;;;15.40;40.90;;;;;;5141002;27;20140;-74
2023/10/17 12:02:32;;;;;;;7.40;1.38;;;;;;;;;;5140124;27;20271;-74
2023/10/17 12:05:00;;;;;;;3.25;1.08;;;;;;;;;;5134850;27;20225;-74
2023/10/17 12:07:26;;;;;;;14.15;1.60;;;;;;;;;;5141924;27;20042;-74
2023/10/17 12:09:53;;;;;;;4.55;1.30;;;;;;;;;;5142194;27;20027;-73
2023/10/17 12:12:19;;;;;;;6.60;1.63;;;;;;;;;;5141986;27;20011;-74
2023/10/17 12:14:48;;;;;;;;;;;15.10;41.90;;;;;;5140622;27;20106;-74
2023/10/17 12:17:18;;;;;;;9.80;1.27;;;;;;;;;;5127518;27;20180;-74
2023/10/17 12:19:44;;;;;;;8.40;1.85;;;;;;;;;;5136048;27;20087;-74
2023/10/17 12:22:10;;;;;;;3.33;1.33;;;;;;;;;;5141275;27;20027;-73
2023/10/17 12:24:37;;;;;;;1.92;1.05;;;;;;;;;;5141901;27;20068;-74
2023/10/17 12:27:06;;;;;;;5.13;1.55;;;;;;;;;;5141980;27;20076;-74
2023/10/17 12:29:34;;;;;;;9.60;1.70;;;;;;;;;;5138957;27;20026;-74
2023/10/17 12:32:01;;;;;;;3.33;1.42;;;16.00;38.40;;;;;;5138441;27;20101;-74
2023/10/17 12:34:28;;;;;;;2.97;1.08;;;;;;;;;;5141780;27;20221;-73
2023/10/17 12:36:54;;;;;;;1.73;1.23;;;;;;;;;;5133809;27;20046;-74
2023/10/17 12:39:21;;;;;;;3.95;1.20;;;;;;;;;;5119798;28;20011;-74
2023/10/17 12:41:48;;;;;;;2.08;1.20;;;;;;;;;;5119739;28;20030;-74
2023/10/17 12:44:14;;;;;;;2.95;1.00;;;;;;;;;;5121013;28;20012;-74
2023/10/17 12:46:40;;;;;;;6.78;1.77;;;;;;;;;;5120887;28;20080;-74
2023/10/17 12:49:07;;;;;;;2.60;1.45;;;;;;;;;;5120915;28;20038;-74
2023/10/17 12:51:33;;;;;;;7.40;1.73;;;;;;;;;;5120994;28;20035;-74
2023/10/17 12:53:59;;;;;;;3.53;1.45;;;;;;;;;;5120777;28;20028;-74
2023/10/17 12:56:25;;;;;;;12.30;1.40;;;;;;;;;;5120756;28;20028;-74
2023/10/17 12:58:51;;;;;;;5.97;1.30;;;;;;;;;;5120793;28;20036;-74
2023/10/17 13:01:18;;;;;;;3.45;1.02;;;;;;;;;;5120975;28;20098;-74
2023/10/17 13:03:44;;;;;;;3.45;1.00;;;;;;;;;;5120781;28;20027;-74
2023/10/17 13:06:10;;;;;;;6.43;1.13;;;;;;;;;;5120705;28;20018;-74
2023/10/17 13:08:36;;;;;;;3.85;1.20;;;;;;;;;;5120749;28;20035;-74
2023/10/17 13:11:02;;;;;;;5.47;1.92;;;;;;;;;;5120755;28;20027;-74
2023/10/17 13:13:30;;;;;;;8.98;1.27;;;;;;;;;;5123886;27;20059;-74
2023/10/17 13:15:57;;;;;;;3.08;1.63;;;;;;;;;;5141444;27;20039;-74
2023/10/17 13:18:24;;;;;;;3.67;1.27;;;17.00;38.40;;;;;;5145474;27;20027;-74
2023/10/17 13:20:53;;;;;;;8.75;1.42;;;;;;;;;;5145303;27;20015;-74
2023/10/17 13:23:20;;;;;;;6.78;1.63;;;16.80;37.10;;;;;;5143257;27;20027;-74
2023/10/17 13:25:46;;;;;;;9.57;1.52;;;;;;;;;;5138236;27;20011;-73
2023/10/17 13:28:13;;;;;;;4.47;0.93;;;;;;;;;;5133610;27;20186;-74
2023/10/17 13:30:39;;;;;;;9.90;1.17;;;;;;;;;;5145237;27;20050;-74
2023/10/17 13:33:06;;;;;;;5.80;1.40;;;;;;;;;;5145608;27;20015;-74
2023/10/17 13:35:37;;;;;;;4.00;1.27;;;;;;;;;;5143836;27;20091;-74
2023/10/17 13:38:03;;;;;;;5.22;1.60;;;;;;;;;;5144927;27;20430;-74
2023/10/17 13:40:32;;;;;;;2.25;1.48;;;15.50;41.10;;;;;;5144707;27;20026;-74
2023/10/17 13:43:00;;;;;;;2.85;1.40;;;;;;;;;;5143570;27;20035;-73
2023/10/17 13:45:29;;;;;;;5.30;1.70;;;;;;;;;;5145012;27;20049;-74
2023/10/17 13:47:56;;;;;;;5.82;1.85;;;;;;;;;;5143340;27;20279;-73
2023/10/17 13:50:22;;;;;;;5.93;2.45;;;;;;;;;;5144679;27;20019;-74
2023/10/17 13:52:49;;;;;;;6.18;1.90;;;;;;;;;;5138673;27;20034;-73
2023/10/17 13:55:27;;;;;;;7.78;1.73;;;;;;;;;;5123941;27;20224;-73
2023/10/17 13:58:01;;;;;;;4.57;1.75;;;;;;;;;;5133401;27;20043;-74
2023/10/17 14:00:36;;;;;;;2.63;1.50;;;;;;;;;;5145287;27;20011;-73
2023/10/17 14:03:06;;;;;;;3.47;1.70;;;;;;;;;;5144415;27;20108;-74
2023/10/17 14:05:32;;;;;;;5.95;1.70;;;;;;;;;;5144342;27;20011;-73
2023/10/17 14:07:58;;;;;;;3.95;1.88;;;;;;;;;;5144385;27;20058;-73
2023/10/17 14:10:24;;;;;;;2.80;1.55;;;;;;;;;;5133288;27;20263;-73
2023/10/17 14:12:51;;;;;;;2.55;1.80;;;14.30;45.80;;;;;;5123682;28;20055;-73
2023/10/17 14:15:17;;;;;;;4.07;1.60;;;;;;;;;;5123730;27;20055;-74
2023/10/17 14:17:45;;;;;;;2.50;1.50;;;;;;;;;;5130441;27;20026;-72
2023/10/17 14:20:28;;;;;;;4.07;1.60;;;;;;;;;;5137629;27;20020;-73
2023/10/17 14:23:11;;;;;;;2.30;1.30;;;;;;;;;;5143968;27;20355;-74
2023/10/17 14:28:23;;;;;;;4.40;1.98;;;;;;;;;;5127596;27;20070;-73
2023/10/17 14:30:49;;;;;;;5.50;1.83;;;;;;;;;;5138623;27;20088;-73
2023/10/17 14:33:15;;;;;;;2.88;1.77;;;;;;;;;;5129138;27;20038;-73
2023/10/17 14:35:43;;;;;;;2.55;1.88;;;;;;;;;;5130739;27;20315;-76
2023/10/17 14:38:10;;;;;;;7.93;2.25;;;;;;;;;;5124319;27;20063;-75
2023/10/17 14:40:36;;;;;;;6.85;2.38;;;;;;;;;;5136405;27;20261;-75
2023/10/17 14:43:02;;;;;;;9.57;3.58;;;;;;;;;;5143381;27;20022;-74
2023/10/17 14:45:32;;;;;;;5.15;1.83;;;;;;;;;;5143750;27;20019;-75
2023/10/17 14:47:59;;;;;;;2.78;1.77;;;;;;;;;;5129264;27;20091;-76
2023/10/17 14:50:26;;;;;;;4.55;1.65;;;;;;;;;;5142156;27;20030;-76
2023/10/17 14:52:53;;;;;;;3.17;1.98;;;;;;;;;;5142131;27;20050;-74
2023/10/17 14:55:23;;;;;;;3.70;1.58;;;;;;;;;;5143556;27;20018;-75
2023/10/17 14:57:50;;;;;;;4.50;1.90;;;;;;;;;;5143378;27;20045;-75
2023/10/17 15:00:16;;;;;;;5.10;2.20;;;;;;;;;;5143493;27;20072;-75
2023/10/17 15:02:47;;;;;;;6.97;2.08;;;;;;;;;;5140267;27;20335;-75
2023/10/17 15:05:14;;;;;;;4.85;2.30;;;;;;;;;;5138146;27;20060;-75
2023/10/17 15:07:41;;;;;;;5.80;2.50;;;;;;;;;;5141938;27;20068;-75
2023/10/17 15:10:12;;;;;;;3.45;1.80;;;12.20;51.00;;;;;;5135972;27;20088;-75
2023/10/17 15:12:41;;;;;;;3.90;2.28;;;;;;;;;;5133890;27;20019;-75
2023/10/17 15:15:11;;;;;;;5.75;1.92;;;;;;;;;;5139424;27;20569;-74
2023/10/17 15:17:41;;;;;;;5.05;1.98;;;;;;;;;;5139330;27;20168;-77
2023/10/17 15:20:11;;;;;;;4.38;2.33;;;;;;;;;;5142157;27;20354;-76
2023/10/17 15:22:40;;;;;;;4.88;1.80;;;;;;;;;;5142080;27;20022;-75
2023/10/17 15:25:10;;;;;;;5.22;2.28;;;;;;;;;;5142600;27;20094;-77
2023/10/17 15:27:36;;;;;;;5.72;2.17;;;;;;;;;;5141782;27;20041;-76
2023/10/17 15:30:03;;;;;;;4.45;2.42;;;;;;;;;;5142755;27;20086;-76
2023/10/17 15:32:29;;;;;;;8.07;1.90;;;;;;;;;;5142573;27;20019;-77
2023/10/17 15:34:55;;;;;;;3.65;2.20;;;;;;;;;;5142915;27;20019;-76
2023/10/17 15:37:21;;;;;;;5.05;2.50;;;;;;;;;;5140980;27;20030;-77
2023/10/17 15:39:47;;;;;;;2.47;1.77;;;;;;;;;;5142927;27;20030;-76
2023/10/17 15:42:17;;;;;;;8.48;3.17;;;;;;;;;;5142704;27;20023;-75
2023/10/17 15:44:46;;;;;;;10.43;3.88;;;;;;;;;;5142601;27;20226;-75
2023/10/17 15:47:12;;;;;;;8.68;4.47;;;;;;;;;;5142644;27;20043;-76
2023/10/17 15:49:39;;;;;;;5.80;3.03;;;;;;;;;;5142575;27;20307;-77
2023/10/17 15:52:05;;;;;;;5.40;2.75;;;;;;;;;;5142528;27;20323;-76
2023/10/17 15:54:32;;;;;;;5.05;2.22;;;;;;;;;;5142504;27;20056;-77
2023/10/17 15:56:59;;;;;;;5.45;2.60;;;;;;;;;;5141197;27;20351;-77
2023/10/17 15:59:25;;;;;;;6.57;2.88;;;;;;;;;;5142372;27;20020;-76
2023/10/17 16:01:52;;;;;;;3.60;2.10;;;;;;;;;;5138186;27;20046;-76
2023/10/17 16:04:19;;;;;;;4.50;2.10;;;;;;;;;;5135594;27;20015;-77
2023/10/17 16:06:47;;;;;;;4.95;1.90;;;10.80;57.70;;;;;;5132819;27;20031;-77
2023/10/17 16:09:15;;;;;;;3.67;1.65;;;;;;;;;;5142081;27;20098;-76
2023/10/17 16:11:42;;;;;;;2.92;2.33;;;;;;;;;;5141940;27;20087;-76
2023/10/17 16:14:10;;;;;;;7.80;2.80;;;;;;;;;;5141998;27;20501;-76
2023/10/17 16:16:37;;;;;;;3.25;2.00;;;;;;;;;;5142110;27;20102;-77
2023/10/17 16:19:04;;;;;;;7.57;2.33;;;;;;;;;;5141795;27;20125;-75
2023/10/17 16:21:31;;;;;;;4.70;2.90;;;;;;;;;;5140513;27;20015;-77
2023/10/17 16:23:57;;;;;;;5.82;2.30;;;;;;;;;;5140878;27;20419;-75
2023/10/17 16:26:23;;;;;;;4.60;2.47;;;;;;;;;;5140561;27;20035;-75
2023/10/17 16:28:50;;;;;;;8.75;2.63;;;;;;;;;;5141050;27;20027;-75
2023/10/17 16:31:18;;;;;;;6.25;2.42;;;;;;;;;;5140316;27;20053;-75
2023/10/17 16:33:44;;;;;;;6.82;4.10;;;;;;;;;;5139953;27;20029;-76
2023/10/17 16:36:10;;;;;;;6.72;2.60;;;;;;;;;;5141625;27;20015;-75
2023/10/17 16:38:38;;;;;;;3.38;2.67;;;;;;;;;;5141364;27;20054;-76
2023/10/17 16:41:04;;;;;;;7.13;3.00;;;;;;;;;;5133229;27;20035;-76
2023/10/17 16:43:31;;;;;;;7.55;3.28;;;;;;;;;;5127330;27;20023;-75
2023/10/17 16:46:02;;;;;;;6.43;4.10;;;;;;;;;;5141350;27;20030;-76
2023/10/17 16:48:29;;;;;;;6.60;4.60;;;;;;;;;;5140753;27;20156;-74
2023/10/17 16:50:56;;;;;;;6.15;3.92;;;10.40;60.70;;;;;;5137805;27;20026;-76
2023/10/17 16:53:22;;;;;;;10.80;4.57;;;;;;;;;;5135393;27;20091;-76
2023/10/17 16:55:50;;;;;;;9.90;4.03;;;;;;;;;;5129824;27;20343;-77
2023/10/17 16:58:18;;;;;;;12.45;3.45;;;;;;;;;;5119999;28;20385;-78
2023/10/17 17:00:46;;;;;;;5.20;3.05;;;;;;;;;;5119903;28;20051;-76
2023/10/17 17:03:13;;;;;;;3.60;2.80;;;;;;;;;;5120405;28;20023;-76