Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:32;;;;;;;145.70;84.33;;;3.50;86.30;;;;;;4909682;28;90182;-79
2020/12/13 00:02:58;;;;;;;147.03;84.33;;;3.50;86.60;;;;;;4900001;28;88547;-79
2020/12/13 00:05:25;;;;;;;159.43;90.77;;;3.60;86.40;;;;;;4916143;28;87093;-79
2020/12/13 00:07:53;;;;;;;155.83;87.37;;;3.50;85.90;;;;;;4905564;28;87304;-78
2020/12/13 00:10:22;;;;;;;158.90;90.73;;;3.40;86.00;;;;;;4935193;28;91155;-79
2020/12/13 00:12:49;;;;;;;149.30;85.13;;;3.40;86.60;;;;;;4934197;28;87717;-78
2020/12/13 00:15:15;;;;;;;159.83;89.10;;;3.40;86.50;;;;;;4935001;28;88585;-78
2020/12/13 00:17:42;;;;;;;161.10;89.43;;;3.40;86.80;;;;;;4951532;28;86889;-77
2020/12/13 00:20:08;;;;;;;166.10;90.23;;;3.40;86.50;;;;;;4937008;28;91404;-77
2020/12/13 00:22:34;;;;;;;165.67;92.17;;;3.60;86.00;;;;;;4937673;28;91480;-77
2020/12/13 00:25:03;;;;;;;152.73;90.47;;;3.60;85.50;;;;;;4939509;28;87067;-78
2020/12/13 00:27:28;;;;;;;160.67;90.00;;;3.60;85.10;;;;;;4940980;28;87951;-77
2020/12/13 00:29:54;;;;;;;166.40;90.80;;;3.60;85.50;;;;;;4935194;28;88212;-78
2020/12/13 00:32:20;;;;;;;162.87;93.67;;;3.60;85.40;;;;;;4940030;28;89500;-77
2020/12/13 00:34:46;;;;;;;166.87;94.13;;;3.60;85.60;;;;;;4910180;28;87098;-77
2020/12/13 00:37:13;;;;;;;164.90;94.93;;;3.60;85.20;;;;;;4932842;28;87910;-77
2020/12/13 00:39:39;;;;;;;148.33;88.90;;;3.50;85.80;;;;;;4903933;28;89453;-77
2020/12/13 00:42:06;;;;;;;170.87;93.07;;;3.50;86.10;;;;;;4921469;28;88964;-77
2020/12/13 00:44:32;;;;;;;167.37;95.33;;;3.50;85.80;;;;;;4921214;28;87173;-77
2020/12/13 00:46:57;;;;;;;164.10;87.60;;;3.40;86.20;;;;;;4922180;28;87056;-78
2020/12/13 00:49:23;;;;;;;167.50;92.10;;;3.30;86.40;;;;;;4921041;28;91712;-78
2020/12/13 00:51:49;;;;;;;175.87;94.40;;;3.30;86.70;;;;;;4920334;28;90342;-78
2020/12/13 00:54:15;;;;;;;158.27;86.30;;;3.30;86.70;;;;;;4920821;28;87148;-77
2020/12/13 00:56:45;;;;;;;151.60;85.50;;;3.40;86.60;;;;;;4904800;28;88585;-78
2020/12/13 00:59:14;;;;;;;148.30;83.60;;;3.30;86.60;;;;;;4920867;28;89563;-77
2020/12/13 01:01:41;;;;;;;147.30;84.93;;;3.40;86.40;;;;;;4919927;28;88153;-77
2020/12/13 01:04:07;;;;;;;150.40;84.67;;;3.30;86.70;;;;;;4937949;28;88429;-78
2020/12/13 01:06:32;;;;;;;165.10;84.93;;;3.30;86.50;;;;;;4939838;28;88345;-77
2020/12/13 01:08:58;;;;;;;153.27;84.90;;;3.20;87.10;;;;;;4939331;28;90728;-78
2020/12/13 01:11:30;;;;;;;149.33;86.50;;;3.20;87.30;;;;;;4940426;28;87417;-77
2020/12/13 01:13:57;;;;;;;153.13;80.78;;;3.10;87.70;;;;;;4939338;28;87026;-78
2020/12/13 01:16:24;;;;;;;149.40;81.43;;;3.10;87.70;;;;;;4940244;28;88345;-77
2020/12/13 01:18:51;;;;;;;146.63;82.53;;;3.10;87.60;;;;;;4939300;28;91458;-77
2020/12/13 01:21:24;;;;;;;151.43;81.80;;;3.30;87.40;;;;;;4943538;28;91121;-78
2020/12/13 01:23:51;;;;;;;148.20;81.10;;;3.20;87.70;;;;;;4940209;28;87373;-78
2020/12/13 01:26:19;;;;;;;159.70;85.27;;;3.20;87.30;;;;;;4915290;28;88083;-77
2020/12/13 01:28:46;;;;;;;144.50;84.30;;;3.30;86.90;;;;;;4906370;28;92165;-77
2020/12/13 01:31:14;;;;;;;146.57;79.73;;;3.30;87.00;;;;;;4939921;28;91709;-78
2020/12/13 01:33:39;;;;;;;154.43;80.20;;;3.30;87.00;;;;;;4922764;28;87154;-77
2020/12/13 01:36:10;;;;;;;165.10;89.43;;;3.20;87.30;;;;;;4924116;28;87956;-78
2020/12/13 01:38:36;;;;;;;156.68;89.22;;;3.20;87.70;;;;;;4958467;28;91132;-77
2020/12/13 01:41:02;;;;;;;150.87;88.37;;;3.20;88.10;;;;;;4926583;28;91667;-77
2020/12/13 01:43:28;;;;;;;149.23;81.27;;;3.10;88.20;;;;;;4926665;28;87036;-78
2020/12/13 01:45:54;;;;;;;146.30;83.77;;;3.20;88.00;;;;;;4942648;28;87081;-78
2020/12/13 01:48:20;;;;;;;150.73;83.87;;;3.30;87.50;;;;;;4959273;28;91902;-78
2020/12/13 01:51:14;;;;;;;139.13;75.80;;;3.30;87.30;;;;;;4942279;28;89043;-77
2020/12/13 01:53:34;;;;;;;155.60;83.17;;;3.30;87.30;;;;;;4957763;28;88353;-77
2020/12/13 01:56:02;;;;;;;156.23;83.53;;;3.10;88.00;;;;;;4942607;28;87786;-77
2020/12/13 01:58:38;;;;;;;151.97;83.90;;;3.00;88.90;;;;;;4926491;28;90938;-77
2020/12/13 02:01:07;;;;;;;156.20;85.17;;;2.90;89.90;;;;;;4923260;28;91011;-77
2020/12/13 02:03:51;;;;;;;164.03;85.23;;;2.90;90.00;;;;;;4923328;28;87485;-77
2020/12/13 02:06:23;;;;;;;158.43;84.37;;;2.80;89.90;;;;;;4941392;28;87342;-77
2020/12/13 02:08:50;;;;;;;158.57;85.35;;;2.80;89.90;;;;;;4940811;28;90930;-77
2020/12/13 02:11:17;;;;;;;167.83;88.60;;;2.90;89.70;;;;;;4951022;28;91200;-77
2020/12/13 02:13:43;;;;;;;149.63;86.03;;;2.80;89.90;;;;;;4938308;28;86973;-77
2020/12/13 02:16:09;;;;;;;157.03;87.53;;;2.80;89.90;;;;;;4923148;28;87509;-77
2020/12/13 02:18:36;;;;;;;147.30;82.67;;;2.80;89.80;;;;;;4937484;28;91435;-77
2020/12/13 02:21:02;;;;;;;160.37;88.90;;;2.70;90.30;;;;;;4941604;28;91990;-77
2020/12/13 02:23:31;;;;;;;160.47;89.20;;;2.70;90.20;;;;;;4944002;28;87202;-77
2020/12/13 02:25:57;;;;;;;153.87;86.40;;;2.70;90.30;;;;;;4935150;28;88241;-78
2020/12/13 02:28:23;;;;;;;153.50;84.77;;;2.60;90.40;;;;;;4959918;28;87848;-77
2020/12/13 02:30:50;;;;;;;160.20;85.63;;;2.60;90.40;;;;;;4941538;28;91220;-77
2020/12/13 02:33:16;;;;;;;158.40;86.40;;;2.70;90.00;;;;;;4959642;28;87356;-77
2020/12/13 02:35:42;;;;;;;159.90;86.43;;;2.70;89.70;;;;;;4925632;28;88156;-77
2020/12/13 02:38:08;;;;;;;154.47;82.97;;;2.80;89.30;;;;;;4959765;28;88092;-77
2020/12/13 02:40:34;;;;;;;166.03;89.97;;;2.80;89.10;;;;;;4958394;28;91228;-78
2020/12/13 02:43:00;;;;;;;154.17;86.93;;;2.80;89.40;;;;;;4958800;28;87829;-77
2020/12/13 02:45:26;;;;;;;151.63;82.67;;;2.70;89.40;;;;;;4959539;28;87146;-77
2020/12/13 02:47:52;;;;;;;156.00;85.80;;;2.70;89.20;;;;;;4940422;28;91436;-78
2020/12/13 02:50:17;;;;;;;151.70;84.93;;;2.70;89.00;;;;;;4958227;28;91112;-78
2020/12/13 02:52:43;;;;;;;154.50;83.23;;;2.70;89.10;;;;;;4941205;28;87215;-77
2020/12/13 02:55:09;;;;;;;151.27;81.30;;;2.70;88.90;;;;;;4957924;28;87590;-77
2020/12/13 02:57:35;;;;;;;149.20;83.20;;;2.70;88.40;;;;;;4939432;28;87785;-77
2020/12/13 03:00:00;;;;;;;147.87;81.53;;;2.70;88.40;;;;;;4921968;28;91156;-77
2020/12/13 03:02:26;;;;;;;154.90;83.47;;;2.70;88.40;;;;;;4940103;28;87431;-78
2020/12/13 03:04:52;;;;;;;147.23;83.13;;;2.70;88.70;;;;;;4938998;28;87140;-78
2020/12/13 03:07:18;;;;;;;152.23;83.47;;;2.60;88.60;;;;;;4939731;28;88746;-78
2020/12/13 03:09:44;;;;;;;154.37;86.83;;;2.60;88.50;;;;;;4929050;28;91303;-77
2020/12/13 03:12:09;;;;;;;155.50;85.20;;;2.60;88.60;;;;;;4929673;28;88242;-77
2020/12/13 03:14:35;;;;;;;159.13;88.03;;;2.60;88.50;;;;;;4959060;28;87439;-77
2020/12/13 03:17:01;;;;;;;165.70;87.23;;;2.60;88.90;;;;;;4924727;28;90882;-78
2020/12/13 03:19:27;;;;;;;162.27;85.97;;;2.60;89.20;;;;;;4924719;28;91377;-77
2020/12/13 03:21:53;;;;;;;165.70;88.73;;;2.60;89.30;;;;;;4958626;28;87336;-77
2020/12/13 03:24:18;;;;;;;157.97;87.40;;;2.60;89.50;;;;;;4946711;28;86726;-77
2020/12/13 03:26:44;;;;;;;173.00;90.07;;;2.60;89.20;;;;;;4925511;28;88191;-77
2020/12/13 03:29:10;;;;;;;158.73;88.00;;;2.60;89.20;;;;;;4938081;28;90259;-77
2020/12/13 03:31:36;;;;;;;162.10;88.50;;;2.60;89.20;;;;;;4921652;28;88763;-78
2020/12/13 03:34:02;;;;;;;160.07;87.10;;;2.60;88.70;;;;;;4921463;28;87499;-77
2020/12/13 03:36:28;;;;;;;159.87;84.00;;;2.60;88.50;;;;;;4921557;28;91169;-77
2020/12/13 03:38:54;;;;;;;157.33;82.80;;;2.60;88.70;;;;;;4937102;28;90613;-77
2020/12/13 03:41:20;;;;;;;163.03;87.03;;;2.60;88.50;;;;;;4921971;28;87399;-77
2020/12/13 03:43:46;;;;;;;153.90;84.53;;;2.50;88.50;;;;;;4945787;28;87299;-78
2020/12/13 03:46:11;;;;;;;164.80;86.73;;;2.50;88.10;;;;;;4945313;28;91622;-78
2020/12/13 03:48:37;;;;;;;162.23;87.27;;;2.50;87.80;;;;;;4941581;28;88086;-77
2020/12/13 03:51:03;;;;;;;148.90;83.60;;;2.40;89.00;;;;;;4940486;28;87074;-77
2020/12/13 03:53:29;;;;;;;167.83;91.73;;;2.40;89.30;;;;;;4957099;28;88519;-77
2020/12/13 03:55:55;;;;;;;168.23;88.33;;;2.40;89.50;;;;;;4939859;28;89644;-78
2020/12/13 03:58:21;;;;;;;162.70;86.43;;;2.40;89.00;;;;;;4957391;28;91301;-78
2020/12/13 04:00:46;;;;;;;172.00;88.93;;;2.30;89.10;;;;;;4946689;28;87349;-77
2020/12/13 04:03:12;;;;;;;173.40;89.47;;;2.40;90.00;;;;;;4947329;28;87332;-77
2020/12/13 04:05:38;;;;;;;163.80;86.00;;;2.30;89.90;;;;;;4930998;28;90122;-77
2020/12/13 04:08:04;;;;;;;179.60;90.50;;;2.30;89.90;;;;;;4964594;28;88227;-77
2020/12/13 04:10:30;;;;;;;171.83;90.43;;;2.30;90.20;;;;;;4964044;28;86922;-77
2020/12/13 04:12:56;;;;;;;165.27;88.87;;;2.30;90.20;;;;;;4964965;28;86861;-77
2020/12/13 04:15:22;;;;;;;161.07;85.07;;;2.30;90.20;;;;;;4947350;28;87486;-77
2020/12/13 04:17:48;;;;;;;158.40;84.27;;;2.30;90.10;;;;;;4959892;28;91718;-78
2020/12/13 04:20:14;;;;;;;161.37;88.93;;;2.30;90.10;;;;;;4946317;28;88447;-77
2020/12/13 04:22:40;;;;;;;174.40;92.10;;;2.30;90.00;;;;;;4931047;28;88110;-77
2020/12/13 04:25:07;;;;;;;172.03;92.37;;;2.20;90.10;;;;;;4949142;28;91386;-77
2020/12/13 04:27:33;;;;;;;178.77;91.80;;;2.30;90.30;;;;;;4920829;28;91399;-77
2020/12/13 04:30:18;;;;;;;178.17;90.10;;;2.30;90.50;;;;;;4944687;28;87278;-78
2020/12/13 04:32:43;;;;;;;178.10;93.37;;;2.30;90.80;;;;;;4943699;28;87447;-77
2020/12/13 04:35:09;;;;;;;165.37;88.87;;;2.40;90.60;;;;;;4927189;28;91452;-77
2020/12/13 04:37:35;;;;;;;170.63;88.00;;;2.50;90.40;;;;;;4928302;28;88178;-77
2020/12/13 04:40:01;;;;;;;171.43;87.40;;;2.50;90.30;;;;;;4927453;28;86989;-78
2020/12/13 04:42:28;;;;;;;179.33;94.10;;;2.60;90.30;;;;;;4928134;28;87088;-77
2020/12/13 04:44:54;;;;;;;173.10;90.70;;;2.60;90.30;;;;;;4925880;28;91637;-77
2020/12/13 04:47:20;;;;;;;165.23;88.83;;;2.60;90.20;;;;;;4911391;28;93760;-77
2020/12/13 04:49:48;;;;;;;169.33;87.23;;;2.70;90.10;;;;;;4947629;28;87468;-77
2020/12/13 04:52:14;;;;;;;168.43;87.67;;;2.70;90.10;;;;;;4930832;28;87404;-77
2020/12/13 04:54:58;;;;;;;170.97;89.27;;;2.80;90.00;;;;;;4963949;28;88142;-77
2020/12/13 04:57:24;;;;;;;173.53;86.93;;;2.80;89.70;;;;;;4946939;28;87738;-78
2020/12/13 04:59:50;;;;;;;170.27;89.40;;;2.80;89.50;;;;;;4930146;28;87155;-77
2020/12/13 05:02:17;;;;;;;179.27;90.93;;;2.90;89.10;;;;;;4963392;28;87680;-77
2020/12/13 05:04:43;;;;;;;177.97;95.77;;;2.90;89.10;;;;;;4946035;28;87329;-77
2020/12/13 05:07:10;;;;;;;181.13;94.47;;;3.00;88.90;;;;;;4946826;28;91791;-78
2020/12/13 05:09:39;;;;;;;175.33;87.00;;;2.90;88.50;;;;;;4964336;28;88198;-78
2020/12/13 05:12:04;;;;;;;174.83;88.53;;;2.90;88.80;;;;;;4959901;28;87182;-78
2020/12/13 05:14:30;;;;;;;186.90;92.03;;;2.90;88.70;;;;;;4961514;28;87746;-77
2020/12/13 05:17:10;;;;;;;189.47;93.03;;;2.90;88.80;;;;;;4942997;28;87368;-77
2020/12/13 05:19:41;;;;;;;176.00;91.03;;;2.90;89.00;;;;;;4943972;28;87441;-77
2020/12/13 05:22:08;;;;;;;176.45;93.90;;;2.80;89.40;;;;;;4960944;28;87134;-77
2020/12/13 05:24:35;;;;;;;183.40;93.60;;;2.80;90.00;;;;;;4950888;28;87025;-77
2020/12/13 05:27:04;;;;;;;177.67;91.33;;;2.90;89.90;;;;;;4924103;28;91145;-77
2020/12/13 05:29:32;;;;;;;169.77;86.73;;;2.90;89.20;;;;;;4924054;28;87219;-78
2020/12/13 05:32:09;;;;;;;177.47;93.73;;;2.90;89.00;;;;;;4923355;28;87643;-77
2020/12/13 05:34:38;;;;;;;177.93;88.63;;;2.90;89.20;;;;;;4940369;28;89365;-78
2020/12/13 05:37:06;;;;;;;176.90;88.50;;;2.90;89.10;;;;;;4923107;28;88899;-77
2020/12/13 05:39:36;;;;;;;177.50;89.07;;;3.00;88.70;;;;;;4941297;28;86937;-76
2020/12/13 05:42:02;;;;;;;167.03;88.43;;;3.00;88.70;;;;;;4923106;28;88048;-77
2020/12/13 05:52:44;;;;;;;170.27;89.47;;;3.00;88.90;;;;;;4941617;28;86285;-77
2020/12/13 05:55:10;;;;;;;171.23;87.93;;;3.00;88.70;;;;;;4923571;28;88433;-77
2020/12/13 05:57:37;;;;;;;174.23;87.23;;;3.00;88.80;;;;;;4923422;28;91183;-77
2020/12/13 06:00:07;;;;;;;177.83;89.10;;;2.90;89.10;;;;;;4932154;28;88313;-77
2020/12/13 06:02:39;;;;;;;172.23;88.70;;;3.00;88.90;;;;;;4953475;28;86985;-77
2020/12/13 06:05:06;;;;;;;162.20;86.17;;;3.00;88.90;;;;;;4939935;28;88250;-77
2020/12/13 06:07:35;;;;;;;175.23;88.80;;;3.00;88.90;;;;;;4906480;28;90582;-77
2020/12/13 06:10:06;;;;;;;174.93;88.00;;;3.00;89.10;;;;;;4922670;28;87517;-76
2020/12/13 06:12:32;;;;;;;164.63;84.65;;;2.90;89.60;;;;;;4941127;28;87259;-77
2020/12/13 06:15:00;;;;;;;173.63;88.77;;;2.90;89.60;;;;;;4906154;28;90791;-77
2020/12/13 06:17:27;;;;;;;166.57;85.53;;;2.90;90.00;;;;;;4946471;28;88054;-78
2020/12/13 06:19:53;;;;;;;169.57;86.03;;;3.00;89.70;;;;;;4955363;28;87095;-77
2020/12/13 06:22:21;;;;;;;158.33;80.07;;;3.00;89.50;;;;;;4942170;28;88256;-77
2020/12/13 06:24:49;;;;;;;169.03;86.03;;;3.00;89.70;;;;;;4931102;28;92454;-77
2020/12/13 06:27:15;;;;;;;147.73;80.43;;;3.00;89.70;;;;;;4953415;28;89100;-78
2020/12/13 06:29:42;;;;;;;166.20;84.37;;;3.10;89.20;;;;;;4922960;28;87235;-77
2020/12/13 06:32:09;;;;;;;163.10;83.73;;;3.10;89.10;;;;;;4906590;28;88475;-78
2020/12/13 06:34:35;;;;;;;159.73;83.00;;;3.20;89.00;;;;;;4922682;28;91949;-78
2020/12/13 06:37:04;;;;;;;152.37;81.73;;;3.20;88.70;;;;;;4922307;28;91355;-78
2020/12/13 06:39:31;;;;;;;156.47;80.90;;;3.30;88.30;;;;;;4940690;28;86871;-78
2020/12/13 06:42:03;;;;;;;153.07;80.97;;;3.40;87.80;;;;;;4922780;28;86866;-78
2020/12/13 06:44:29;;;;;;;163.95;82.40;;;3.40;87.40;;;;;;4940421;28;87282;-78
2020/12/13 06:46:55;;;;;;;155.83;82.07;;;3.50;87.20;;;;;;4938114;28;91096;-78
2020/12/13 06:49:21;;;;;;;164.13;83.77;;;3.50;86.70;;;;;;4906114;28;88405;-78
2020/12/13 06:51:48;;;;;;;153.10;78.43;;;3.40;86.90;;;;;;4922268;28;87369;-77
2020/12/13 06:54:16;;;;;;;147.80;81.17;;;3.40;87.40;;;;;;4922162;28;90929;-78
2020/12/13 06:56:43;;;;;;;152.17;77.67;;;3.40;87.40;;;;;;4921911;28;91526;-78
2020/12/13 06:59:10;;;;;;;167.43;85.80;;;3.40;87.00;;;;;;4938534;28;87110;-78
2020/12/13 07:01:42;;;;;;;159.90;83.13;;;3.40;86.80;;;;;;4922921;28;87454;-75
2020/12/13 07:04:23;;;;;;;157.67;83.50;;;3.50;86.90;;;;;;4921850;28;91573;-78
2020/12/13 07:09:23;;;;;;;165.60;83.07;;;3.40;86.70;;;;;;4951600;28;87095;-78
2020/12/13 07:11:50;;;;;;;156.13;80.93;;;3.50;86.90;;;;;;4922123;28;87877;-78
2020/12/13 07:14:17;;;;;;;159.73;83.33;;;3.50;86.80;;;;;;4928105;28;91459;-78
2020/12/13 07:16:47;;;;;;;156.13;83.00;;;3.60;86.80;;;;;;4941438;28;92064;-77
2020/12/13 07:19:17;;;;;;;164.70;84.70;;;3.60;86.20;;;;;;4942232;28;87124;-78
2020/12/13 07:21:44;;;;;;;156.73;80.27;;;3.60;86.10;;;;;;4954550;28;87361;-77
2020/12/13 07:24:11;;;;;;;169.50;88.93;;;3.50;86.50;;;;;;4931397;28;88241;-77
2020/12/13 07:26:39;;;;;;;154.40;81.67;;;3.40;86.70;;;;;;4919064;28;87689;-78
2020/12/13 07:29:14;;;;;;;175.23;88.80;;;3.30;87.70;;;;;;4918099;28;87117;-78
2020/12/13 07:31:44;;;;;;;160.70;85.37;;;3.40;88.10;;;;;;4919964;28;86267;-78
2020/12/13 07:34:11;;;;;;;169.83;87.63;;;3.30;88.40;;;;;;4901253;28;92053;-78
2020/12/13 07:36:37;;;;;;;157.30;82.50;;;3.30;88.50;;;;;;4920206;28;88442;-78
2020/12/13 07:39:08;;;;;;;172.93;86.37;;;3.40;88.40;;;;;;4901733;28;88550;-78
2020/12/13 07:41:34;;;;;;;161.27;85.77;;;3.50;87.50;;;;;;4919289;28;86875;-78
2020/12/13 07:44:02;;;;;;;169.20;85.70;;;3.50;87.50;;;;;;4919203;28;87621;-78
2020/12/13 07:46:30;;;;;;;177.23;87.53;;;3.50;87.20;;;;;;4919828;28;87573;-78
2020/12/13 07:49:19;;;;;;;158.40;79.47;;;3.40;87.40;;;;;;4917863;28;87548;-78
2020/12/13 07:51:47;;;;;;;154.27;79.73;;;3.40;87.60;;;;;;4925844;28;87862;-77
2020/12/13 07:54:39;;;;;;;152.40;76.93;;;3.40;87.90;;;;;;4923860;28;88085;-78
2020/12/13 07:57:16;;;;;;;162.75;83.38;;;3.50;87.50;;;;;;4925870;28;91422;-78
2020/12/13 07:59:41;;;;;;;151.87;76.60;;;3.50;87.50;;;;;;4902789;28;87479;-78
2020/12/13 08:02:11;;;;;;;165.10;83.93;;;3.50;87.30;;;;;;4919270;28;87086;-78
2020/12/13 08:04:41;;;;;;;159.73;82.20;;;3.40;87.70;;;;;;4917631;28;88646;-78
2020/12/13 08:07:11;;;;;;;160.10;82.53;;;3.40;88.10;;;;;;4917589;28;91928;-78
2020/12/13 08:09:44;;;;;;;159.27;80.90;;;3.50;88.00;;;;;;4918689;28;87455;-78
2020/12/13 08:12:10;;;;;;;143.47;76.80;;;3.60;87.80;;;;;;4918382;28;86978;-77
2020/12/13 08:14:36;;;;;;;155.00;82.03;;;3.60;87.50;;;;;;4918192;28;88217;-78
2020/12/13 08:17:02;;;;;;;145.57;80.87;;;3.60;87.30;;;;;;4920113;28;91240;-77
2020/12/13 08:19:33;;;;;;;168.93;86.53;;;3.80;86.80;;;;;;4921607;28;87462;-78
2020/12/13 08:22:07;;;;;;;172.73;86.17;;;3.80;86.60;;;;;;4953550;28;88066;-78
2020/12/13 08:24:33;;;;;;;154.10;84.43;;;3.80;86.70;;;;;;4941298;28;90561;-79
2020/12/13 08:27:01;;;;;;;158.27;85.83;;;3.80;87.00;;;;;;4919718;28;90608;-78
2020/12/13 08:29:31;;;;;;;160.03;84.87;;;3.90;86.90;;;;;;4917713;28;87900;-79
2020/12/13 08:31:58;;;;;;;160.73;87.77;;;4.00;86.50;;;;;;4902645;28;87769;-78
2020/12/13 08:34:26;;;;;;;160.27;84.07;;;4.00;86.60;;;;;;4930081;28;88247;-78
2020/12/13 08:36:58;;;;;;;156.67;83.60;;;4.00;86.20;;;;;;4922202;28;90567;-75
2020/12/13 08:39:32;;;;;;;155.67;84.67;;;4.00;86.00;;;;;;4911672;28;87090;-78
2020/12/13 08:41:59;;;;;;;155.60;86.63;;;4.00;86.70;;;;;;4925091;28;88341;-78
2020/12/13 08:44:50;;;;;;;156.80;80.37;;;4.00;86.30;;;;;;4939305;28;91812;-78
2020/12/13 08:47:18;;;;;;;152.27;81.57;;;4.10;86.20;;;;;;4929135;28;88576;-78
2020/12/13 08:49:50;;;;;;;147.10;76.53;;;4.10;85.70;;;;;;4931795;28;86993;-78
2020/12/13 08:52:20;;;;;;;146.40;77.13;;;4.10;85.70;;;;;;4930153;28;88205;-78
2020/12/13 08:54:51;;;;;;;149.43;79.10;;;4.10;85.60;;;;;;4928140;28;90424;-78
2020/12/13 08:57:33;;;;;;;144.97;78.30;;;4.20;85.80;;;;;;4933020;28;89260;-78
2020/12/13 09:00:02;;;;;;;145.07;75.27;;;4.20;85.60;;;;;;4937568;28;87703;-78
2020/12/13 09:02:27;;;;;;;150.43;78.40;;;4.30;85.20;;;;;;4928673;28;87509;-78
2020/12/13 09:04:55;;;;;;;152.07;79.23;;;4.40;84.90;;;;;;4931239;28;90595;-79
2020/12/13 09:07:21;;;;;;;151.47;79.73;;;4.30;85.00;;;;;;4931345;28;90725;-78
2020/12/13 09:09:47;;;;;;;139.77;74.43;;;4.40;85.00;;;;;;4934044;28;87672;-78
2020/12/13 09:12:28;;;;;;;142.70;77.47;;;4.40;85.00;;;;;;4942223;28;88023;-78
2020/12/13 09:14:54;;;;;;;142.90;79.20;;;4.50;85.10;;;;;;4937387;28;91411;-80
2020/12/13 09:17:23;;;;;;;143.27;76.37;;;4.60;84.20;;;;;;4954043;28;91123;-80
2020/12/13 09:19:51;;;;;;;142.13;76.30;;;4.70;84.00;;;;;;4933227;28;88014;-80
2020/12/13 09:22:21;;;;;;;138.40;73.77;;;4.70;83.60;;;;;;4932803;28;87093;-81
2020/12/13 09:24:51;;;;;;;152.77;79.10;;;4.70;83.00;;;;;;4946792;28;88796;-81
2020/12/13 09:27:18;;;;;;;144.93;78.57;;;4.70;83.20;;;;;;4939117;28;87905;-81
2020/12/13 09:29:46;;;;;;;149.83;79.83;;;4.80;83.50;;;;;;4928282;28;88225;-78
2020/12/13 09:32:14;;;;;;;143.87;79.87;;;4.60;83.90;;;;;;4936298;28;88029;-78
2020/12/13 09:34:40;;;;;;;156.57;79.83;;;4.60;84.10;;;;;;4935105;28;88131;-78
2020/12/13 09:37:10;;;;;;;147.13;81.60;;;4.60;84.00;;;;;;4930453;28;87383;-78
2020/12/13 09:39:36;;;;;;;153.33;80.63;;;4.60;84.20;;;;;;4929525;28;87497;-77
2020/12/13 09:42:03;;;;;;;153.53;84.67;;;4.60;84.10;;;;;;4933407;28;87307;-77
2020/12/13 09:44:28;;;;;;;166.20;84.57;;;4.60;84.30;;;;;;4936060;28;88645;-78
2020/12/13 09:46:59;;;;;;;158.17;85.10;;;4.60;84.60;;;;;;4935597;28;91786;-78
2020/12/13 09:49:25;;;;;;;151.30;80.90;;;4.50;85.00;;;;;;4936568;28;87628;-77
2020/12/13 09:51:59;;;;;;;144.93;79.73;;;4.40;85.60;;;;;;4933318;28;88370;-78
2020/12/13 09:54:25;;;;;;;134.90;72.97;;;4.40;85.90;;;;;;4932600;28;88843;-78
2020/12/13 09:56:52;;;;;;;137.00;75.10;;;4.50;85.50;;;;;;4930150;28;87674;-78
2020/12/13 09:59:18;;;;;;;134.80;75.33;;;4.60;85.00;;;;;;4936148;28;87362;-74
2020/12/13 10:01:44;;;;;;;141.50;74.47;;;4.70;84.10;;;;;;4927835;28;87885;-78
2020/12/13 10:04:10;;;;;;;135.23;73.03;;;4.80;83.60;;;;;;4933961;28;87078;-78
2020/12/13 10:06:49;;;;;;;128.97;70.47;;;4.90;82.70;;;;;;4933962;28;87482;-77
2020/12/13 10:09:16;;;;;;;126.47;70.30;;;4.90;82.80;;;;;;4916297;28;88114;-77
2020/12/13 10:11:43;;;;;;;133.67;71.37;;;4.80;83.00;;;;;;4934955;28;87109;-76
2020/12/13 10:14:11;;;;;;;128.27;70.53;;;4.90;83.20;;;;;;4930174;28;87604;-77
2020/12/13 10:16:39;;;;;;;129.30;72.93;;;4.90;82.80;;;;;;4937288;28;88138;-76
2020/12/13 10:19:05;;;;;;;131.80;69.57;;;5.00;82.30;;;;;;4936640;28;87666;-79
2020/12/13 10:21:32;;;;;;;147.07;74.60;;;5.00;82.40;;;;;;4937315;28;87775;-79
2020/12/13 10:23:58;;;;;;;124.17;68.83;;;5.00;81.60;;;;;;4933405;28;92337;-79
2020/12/13 10:26:27;;;;;;;136.77;75.80;;;5.00;82.10;;;;;;4947330;28;89828;-79
2020/12/13 10:28:56;;;;;;;128.13;71.43;;;5.00;82.10;;;;;;4962871;28;87516;-79
2020/12/13 10:31:33;;;;;;;133.40;69.37;;;5.00;82.40;;;;;;4940524;28;87771;-78
2020/12/13 10:34:00;;;;;;;131.53;72.67;;;5.10;82.30;;;;;;4934987;28;89678;-79
2020/12/13 10:36:26;;;;;;;122.90;67.83;;;5.00;82.10;;;;;;4935529;28;92146;-79
2020/12/13 10:38:53;;;;;;;124.80;68.03;;;4.90;82.40;;;;;;4936719;28;87341;-79
2020/12/13 10:41:20;;;;;;;129.80;71.70;;;4.90;83.00;;;;;;4931712;28;87625;-77
2020/12/13 10:43:46;;;;;;;135.13;72.80;;;5.00;82.80;;;;;;4913081;28;90172;-77
2020/12/13 10:46:12;;;;;;;121.30;69.67;;;5.10;82.10;;;;;;4930010;28;91251;-78
2020/12/13 10:48:38;;;;;;;135.93;72.90;;;5.10;82.30;;;;;;4950551;28;87476;-79
2020/12/13 10:51:04;;;;;;;133.13;71.03;;;5.10;82.40;;;;;;4932586;28;87962;-78
2020/12/13 10:53:30;;;;;;;158.67;80.90;;;5.20;81.70;;;;;;4929704;28;91306;-79
2020/12/13 10:55:55;;;;;;;131.57;72.07;;;5.30;81.50;;;;;;4932440;28;87422;-78
2020/12/13 10:58:22;;;;;;;117.53;65.40;;;5.30;81.60;;;;;;4936878;28;88523;-79
2020/12/13 11:00:48;;;;;;;118.70;65.23;;;5.30;80.90;;;;;;4951667;28;87626;-79
2020/12/13 11:03:15;;;;;;;140.47;75.57;;;5.40;81.10;;;;;;4946263;28;91696;-80
2020/12/13 11:05:42;;;;;;;157.30;78.77;;;5.50;80.40;;;;;;4931003;28;91552;-79
2020/12/13 11:08:08;;;;;;;151.13;74.10;;;5.50;80.00;;;;;;4947747;28;87526;-79
2020/12/13 11:10:34;;;;;;;123.03;65.20;;;5.50;79.90;;;;;;4929382;28;88209;-78
2020/12/13 11:13:00;;;;;;;110.13;61.43;;;5.60;79.80;;;;;;4945053;28;88330;-79
2020/12/13 11:15:26;;;;;;;107.67;62.07;;;5.60;80.10;;;;;;4938691;28;90667;-79
2020/12/13 11:17:51;;;;;;;110.33;61.17;;;5.60;80.00;;;;;;4935173;28;87283;-77
2020/12/13 11:20:17;;;;;;;112.27;62.60;;;5.60;79.80;;;;;;4933333;28;87851;-78
2020/12/13 11:22:43;;;;;;;113.97;63.83;;;5.60;79.90;;;;;;4948361;28;92106;-78
2020/12/13 11:25:09;;;;;;;119.90;66.67;;;5.70;79.70;;;;;;4923942;28;92426;-78
2020/12/13 11:27:35;;;;;;;106.33;61.63;;;5.70;79.50;;;;;;4933733;28;86935;-79
2020/12/13 11:30:04;;;;;;;108.27;63.03;;;5.70;79.30;;;;;;4931370;28;87196;-78
2020/12/13 11:32:29;;;;;;;110.80;61.80;;;5.70;79.50;;;;;;4914815;28;90780;-79
2020/12/13 11:34:55;;;;;;;116.37;62.83;;;5.80;79.30;;;;;;4929306;28;91683;-79
2020/12/13 11:37:21;;;;;;;113.53;61.43;;;5.80;78.60;;;;;;4931508;28;87042;-79
2020/12/13 11:39:47;;;;;;;115.80;64.47;;;5.90;78.50;;;;;;4928272;28;88132;-79
2020/12/13 11:42:15;;;;;;;117.73;67.17;;;5.90;77.90;;;;;;4935109;28;91784;-79
2020/12/13 11:44:41;;;;;;;108.93;61.00;;;5.80;78.30;;;;;;4935662;28;87673;-79
2020/12/13 11:47:07;;;;;;;104.23;58.43;;;5.70;78.60;;;;;;4928482;28;88435;-79
2020/12/13 11:49:33;;;;;;;113.20;62.53;;;5.70;78.90;;;;;;4903896;28;87640;-78
2020/12/13 11:51:59;;;;;;;115.70;66.77;;;5.80;78.40;;;;;;4919439;28;86952;-79
2020/12/13 11:54:25;;;;;;;116.10;63.97;;;5.80;78.50;;;;;;4919498;28;88213;-79
2020/12/13 11:56:51;;;;;;;109.90;61.17;;;5.80;78.40;;;;;;4919585;28;87137;-78
2020/12/13 11:59:17;;;;;;;106.33;58.33;;;5.80;78.30;;;;;;4923092;28;88062;-79
2020/12/13 12:01:43;;;;;;;109.03;58.77;;;5.80;78.60;;;;;;4939784;28;88122;-79
2020/12/13 12:04:10;;;;;;;109.37;61.40;;;5.80;78.50;;;;;;4927994;28;87551;-79
2020/12/13 12:06:36;;;;;;;101.93;58.37;;;5.70;78.90;;;;;;4933024;28;87456;-79
2020/12/13 12:09:03;;;;;;;112.33;59.87;;;5.70;79.10;;;;;;4932866;28;87644;-78
2020/12/13 12:11:29;;;;;;;104.07;60.37;;;5.80;78.90;;;;;;4933510;28;91350;-78
2020/12/13 12:13:55;;;;;;;120.60;64.10;;;5.80;79.10;;;;;;4933701;28;89142;-78
2020/12/13 12:16:29;;;;;;;103.07;62.70;;;5.80;79.40;;;;;;4930376;28;87209;-78
2020/12/13 12:18:55;;;;;;;119.47;67.57;;;5.80;79.40;;;;;;4917596;28;88053;-78
2020/12/13 12:21:24;;;;;;;114.87;63.83;;;5.80;79.00;;;;;;4943710;28;91366;-78
2020/12/13 12:23:50;;;;;;;105.27;61.17;;;5.80;79.30;;;;;;4957902;28;87121;-78
2020/12/13 12:26:17;;;;;;;108.07;64.90;;;5.90;79.40;;;;;;4937979;28;87140;-78
2020/12/13 12:28:43;;;;;;;109.73;62.97;;;5.90;79.30;;;;;;4938568;28;88200;-78
2020/12/13 12:31:09;;;;;;;106.63;59.73;;;5.90;78.60;;;;;;4947996;28;91730;-78
2020/12/13 12:33:34;;;;;;;106.83;59.87;;;6.00;78.60;;;;;;4950131;28;87452;-78
2020/12/13 12:36:00;;;;;;;104.83;61.47;;;6.00;78.80;;;;;;4935415;28;88114;-79
2020/12/13 12:38:26;;;;;;;103.60;59.20;;;6.00;79.00;;;;;;4954206;28;87259;-78
2020/12/13 12:40:52;;;;;;;114.43;64.63;;;6.10;78.70;;;;;;4933991;28;91460;-78