Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:49;;;;;;;3.50;1.75;;;;;;;15.95;100.00;97035.38;5063128;28;20407;-55
2023/07/30 00:03:15;;;;;;;5.25;2.00;;;;;;;15.96;100.00;97036.19;5062406;28;20124;-54
2023/07/30 00:05:42;;;;;;;4.50;1.90;;;;;;;16.03;100.00;97022.16;5063291;28;20040;-54
2023/07/30 00:08:09;;;;;;;4.70;1.88;;;;;;;15.94;100.00;96984.59;5062101;28;20056;-56
2023/07/30 00:10:36;;;;;;;5.13;1.58;;;;;;;15.84;100.00;96944.59;5063063;28;20044;-55
2023/07/30 00:13:02;;;;;;;4.05;1.70;;;;;;;15.70;100.00;96971.81;5061820;28;20123;-55
2023/07/30 00:15:29;;;;;;;3.05;1.17;;;;;;;15.79;100.00;96954.78;5062868;28;20060;-53
2023/07/30 00:17:56;;;;;;;3.42;1.30;;;;;;;15.67;100.00;96947.84;5062366;28;20040;-53
2023/07/30 00:20:22;;;;;;;2.00;1.10;;;;;;;15.62;100.00;96960.75;5063652;28;20032;-56
2023/07/30 00:22:49;;;;;;;2.30;0.90;;;;;;;15.70;100.00;96935.53;5062759;28;20101;-55
2023/07/30 00:25:15;;;;;;;4.70;1.10;;;;;;;15.64;100.00;96928.53;5060572;28;20151;-52
2023/07/30 00:27:42;;;;;;;2.25;1.00;;;;;;;15.37;100.00;96962.75;5063233;28;20044;-52
2023/07/30 00:30:09;;;;;;;2.53;1.33;;;;;;;15.29;100.00;97010.59;5060669;28;20037;-52
2023/07/30 00:32:40;;;;;;;3.78;1.20;;;;;;;15.19;100.00;97025.94;5062846;28;20041;-55
2023/07/30 00:35:10;;;;;;;2.92;1.20;;;;;;;15.34;100.00;97021.41;5062061;28;20041;-54
2023/07/30 00:37:37;;;;;;;3.22;1.40;;;;;;;15.28;100.00;97030.75;5062052;28;20071;-56
2023/07/30 00:40:04;;;;;;;4.18;1.08;;;;;;;15.36;100.00;97024.66;5062042;28;20043;-56
2023/07/30 00:42:31;;;;;;;2.28;1.00;;;;;;;15.36;100.00;97011.00;5063958;28;20593;-56
2023/07/30 00:44:57;;;;;;;2.78;1.10;;;;;;;15.39;100.00;97013.16;5061837;28;20401;-55
2023/07/30 00:47:25;;;;;;;2.55;0.98;;;;;;;15.51;100.00;96990.91;5065859;28;20032;-52
2023/07/30 00:49:52;;;;;;;2.72;1.10;;;;;;;15.46;100.00;96980.88;5061500;28;20121;-55
2023/07/30 00:52:21;;;;;;;3.03;1.13;;;;;;;15.48;100.00;96973.22;5061309;28;20052;-56
2023/07/30 00:54:48;;;;;;;2.92;1.20;;;;;;;15.32;100.00;96993.59;5061333;28;20047;-55
2023/07/30 00:57:18;;;;;;;2.63;1.20;;;;;;;15.26;100.00;97022.06;5059513;28;20040;-53
2023/07/30 00:59:46;;;;;;;2.80;1.02;;;;;;;15.23;100.00;97034.38;5060288;28;20047;-55
2023/07/30 01:02:13;;;;;;;2.15;0.93;;;;;;;15.36;100.00;97011.00;5057605;28;20618;-52
2023/07/30 01:04:40;;;;;;;1.67;0.80;;;;;;;15.52;100.00;96961.72;5059012;28;20654;-56
2023/07/30 01:07:07;;;;;;;3.08;0.90;;;;;;;15.63;100.00;96938.66;5060884;28;20043;-54
2023/07/30 01:09:34;;;;;;;2.65;0.95;;;;;;;15.61;100.00;96943.56;5056705;28;20041;-55
2023/07/30 01:12:02;;;;;;;2.38;0.70;;;;;;;15.67;100.00;96947.03;5046535;28;20040;-55
2023/07/30 01:14:29;;;;;;;4.25;0.98;;;;;;;15.76;100.00;96944.44;5060803;28;20051;-53
2023/07/30 01:16:55;;;;;;;1.90;0.80;;;;;;;15.78;100.00;96932.13;5058131;28;20045;-55
2023/07/30 01:19:22;;;;;;;1.73;0.75;;;;;;;15.69;100.00;96962.00;5060039;28;20049;-56
2023/07/30 01:21:49;;;;;;;2.72;0.90;;;;;;;15.56;100.00;96990.03;5061369;28;20041;-56
2023/07/30 01:24:15;;;;;;;2.42;0.90;;;;;;;15.47;100.00;97019.88;5060416;28;20036;-55
2023/07/30 01:26:53;;;;;;;6.05;1.20;;;;;;;15.47;100.00;97042.53;5063062;28;20068;-55
2023/07/30 01:29:47;;;;;;;2.85;1.00;;;;;;;15.42;100.00;97045.31;5060129;28;20055;-55
2023/07/30 01:32:14;;;;;;;3.60;1.42;;;;;;;15.40;100.00;97052.97;5060122;28;20063;-53
2023/07/30 01:34:42;;;;;;;2.78;1.40;;;;;;;15.37;100.00;97055.47;5061764;28;20043;-55
2023/07/30 01:37:11;;;;;;;2.80;1.20;;;;;;;15.42;100.00;97063.59;5062165;28;20024;-55
2023/07/30 01:39:40;;;;;;;5.22;1.15;;;;;;;15.47;100.00;97063.53;5065741;28;20048;-54
2023/07/30 01:42:06;;;;;;;2.90;1.30;;;;;;;15.55;100.00;97065.63;5063969;28;20036;-56
2023/07/30 01:44:33;;;;;;;1.58;0.95;;;;;;;15.58;100.00;97058.75;5064270;28;20029;-55
2023/07/30 01:46:59;;;;;;;2.92;1.30;;;;;;;15.64;100.00;97048.59;5067515;28;20028;-54
2023/07/30 01:49:26;;;;;;;2.47;1.08;;;;;;;15.65;100.00;97067.41;5064955;28;20384;-55
2023/07/30 01:51:52;;;;;;;2.72;0.95;;;;;;;15.66;100.00;97062.78;5063285;28;20040;-56
2023/07/30 01:54:19;;;;;;;3.22;1.13;;;;;;;15.77;100.00;97060.72;5062590;28;20693;-55
2023/07/30 01:56:45;;;;;;;3.55;1.77;;;;;;;15.74;100.00;97068.38;5065558;28;20526;-51
2023/07/30 01:59:12;;;;;;;2.50;1.17;;;;;;;15.80;100.00;97068.31;5063086;28;20152;-55
2023/07/30 02:01:39;;;;;;;4.15;1.00;;;;;;;15.86;100.00;97064.41;5063772;28;20076;-54
2023/07/30 02:04:06;;;;;;;2.90;1.00;;;;;;;15.87;100.00;97060.56;5063035;28;20048;-51
2023/07/30 02:06:32;;;;;;;3.00;1.00;;;;;;;15.80;100.00;97054.66;5064112;28;20048;-51
2023/07/30 02:08:59;;;;;;;2.45;0.95;;;;;;;15.82;100.00;97061.44;5063670;28;20139;-56
2023/07/30 02:11:26;;;;;;;2.85;1.30;;;;;;;15.87;100.00;97049.66;5064169;28;20044;-56
2023/07/30 02:13:52;;;;;;;2.00;1.17;;;;;;;15.87;100.00;97052.38;5062049;28;20419;-54
2023/07/30 02:16:19;;;;;;;2.90;1.05;;;;;;;15.88;100.00;97058.66;5064348;28;20094;-57
2023/07/30 02:18:46;;;;;;;3.25;1.02;;;;;;;15.87;100.00;97044.19;5064619;28;20059;-55
2023/07/30 02:21:13;;;;;;;2.20;1.10;;;;;;;15.86;100.00;97032.44;5063824;28;20455;-56
2023/07/30 02:23:39;;;;;;;2.72;1.05;;;;;;;15.92;100.00;97021.47;5065514;28;20070;-57
2023/07/30 02:26:06;;;;;;;3.15;1.30;;;;;;;15.99;100.00;96997.34;5063892;28;20531;-55
2023/07/30 02:28:32;;;;;;;2.22;1.00;;;;;;;15.91;100.00;97001.53;5065621;28;20439;-54
2023/07/30 02:30:59;;;;;;;5.28;1.30;;;;;;;15.80;100.00;97024.63;5062969;28;20036;-54
2023/07/30 02:33:26;;;;;;;3.83;1.10;;;;;;;15.70;100.00;97041.97;5064844;28;20500;-55
2023/07/30 02:35:53;;;;;;;2.05;1.05;;;;;;;15.66;100.00;97047.19;5064812;28;20542;-53
2023/07/30 02:38:19;;;;;;;3.88;1.30;;;;;;;15.57;100.00;97057.13;5063591;28;20035;-55
2023/07/30 02:40:46;;;;;;;2.58;1.30;;;;;;;15.54;100.00;97060.44;5063425;28;20046;-55
2023/07/30 02:43:12;;;;;;;3.97;1.20;;;;;;;15.57;100.00;97060.69;5064454;28;20110;-55
2023/07/30 02:45:39;;;;;;;3.88;1.27;;;;;;;15.59;100.00;97061.19;5064537;28;20451;-51
2023/07/30 02:48:06;;;;;;;2.75;1.30;;;;;;;15.66;100.00;97060.03;5062949;28;20850;-55
2023/07/30 02:50:32;;;;;;;2.72;1.10;;;;;;;15.68;100.00;97049.63;5063549;28;20064;-54
2023/07/30 02:52:59;;;;;;;3.42;1.20;;;;;;;15.63;100.00;97053.25;5062480;28;20496;-55
2023/07/30 02:55:25;;;;;;;2.83;1.08;;;;;;;15.55;100.00;97056.63;5064579;28;20047;-53
2023/07/30 02:57:52;;;;;;;3.95;1.20;;;;;;;15.52;100.00;97074.38;5063475;28;20439;-55
2023/07/30 03:00:19;;;;;;;2.47;1.23;;;;;;;15.55;100.00;97076.53;5063208;28;20403;-56
2023/07/30 03:02:45;;;;;;;2.83;1.13;;;;;;;15.41;100.00;97057.31;5063029;28;20094;-54
2023/07/30 03:05:12;;;;;;;3.50;1.20;;;;;;;15.27;100.00;97049.06;5062006;28;20067;-56
2023/07/30 03:07:38;;;;;;;4.88;1.52;;;;;;;15.26;100.00;97080.13;5064288;28;20032;-53
2023/07/30 03:10:05;;;;;;;5.75;1.50;;;;;;;15.36;100.00;97103.75;5063648;28;20067;-54
2023/07/30 03:12:32;;;;;;;5.07;1.70;;;;;;;15.30;100.00;97096.75;5061262;28;20114;-54
2023/07/30 03:14:58;;;;;;;5.88;1.70;;;;;;;15.26;100.00;97092.97;5062403;28;20392;-53
2023/07/30 03:17:25;;;;;;;5.00;1.38;;;;;;;15.25;100.00;97111.25;5063198;28;20052;-56
2023/07/30 03:19:51;;;;;;;3.75;1.50;;;;;;;15.17;100.00;97101.78;5063406;28;20128;-54
2023/07/30 03:22:18;;;;;;;4.03;1.60;;;;;;;15.10;100.00;97111.41;5062946;28;20415;-55
2023/07/30 03:24:47;;;;;;;4.10;1.67;;;;;;;15.16;100.00;97113.81;5064315;28;20406;-53
2023/07/30 03:27:14;;;;;;;5.38;2.00;;;;;;;15.14;100.00;97117.94;5061517;28;20055;-54
2023/07/30 03:29:40;;;;;;;3.47;1.48;;;;;;;15.12;100.00;97125.56;5064376;28;20550;-55
2023/07/30 03:32:07;;;;;;;6.22;1.90;;;;;;;15.10;100.00;97127.78;5062924;28;20033;-54
2023/07/30 03:34:34;;;;;;;4.03;1.85;;;;;;;15.18;100.00;97147.03;5061960;28;20044;-55
2023/07/30 03:37:00;;;;;;;3.55;1.60;;;;;;;15.25;100.00;97151.34;5063499;28;20549;-54
2023/07/30 03:39:27;;;;;;;4.35;1.58;;;;;;;15.30;100.00;97154.81;5063025;28;20051;-56
2023/07/30 03:41:54;;;;;;;3.17;1.58;;;;;;;15.42;100.00;97162.63;5063639;28;20044;-56
2023/07/30 03:44:20;;;;;;;6.22;1.60;;;;;;;15.47;100.00;97165.31;5060836;28;20041;-53
2023/07/30 03:46:47;;;;;;;3.53;1.73;;;;;;;15.41;100.00;97154.75;5061310;28;20047;-55
2023/07/30 03:49:13;;;;;;;6.75;2.58;;;;;;;15.60;100.00;97158.31;5060846;28;20083;-54
2023/07/30 03:51:40;;;;;;;5.10;1.83;;;;;;;15.65;100.00;97141.09;5064412;28;20080;-55
2023/07/30 03:54:07;;;;;;;4.13;1.75;;;;;;;15.77;100.00;97126.22;5063876;28;20040;-55
2023/07/30 03:56:33;;;;;;;3.97;2.13;;;;;;;15.79;100.00;97119.38;5061353;28;20049;-53
2023/07/30 03:59:00;;;;;;;4.15;2.22;;;;;;;15.79;100.00;97116.63;5060550;28;20044;-53
2023/07/30 04:01:27;;;;;;;3.75;1.92;;;;;;;15.83;100.00;97127.78;5062735;28;20063;-53
2023/07/30 04:03:54;;;;;;;3.17;1.77;;;;;;;15.88;100.00;97124.97;5060696;28;20415;-56
2023/07/30 04:06:21;;;;;;;5.05;2.17;;;;;;;15.89;100.00;97128.53;5061845;28;20029;-52
2023/07/30 04:08:48;;;;;;;4.13;1.65;;;;;;;15.91;100.00;97121.66;5062657;28;20542;-52
2023/07/30 04:11:15;;;;;;;3.35;1.70;;;;;;;15.93;100.00;97086.72;5061812;28;20464;-55
2023/07/30 04:13:42;;;;;;;3.97;2.13;;;;;;;15.89;100.00;97084.84;5063645;28;20442;-53
2023/07/30 04:16:08;;;;;;;4.03;2.00;;;;;;;15.90;100.00;97100.94;5060158;28;20039;-52
2023/07/30 04:18:35;;;;;;;4.32;2.13;;;;;;;15.86;100.00;97119.81;5061551;28;20506;-53
2023/07/30 04:21:02;;;;;;;3.28;1.58;;;;;;;15.90;100.00;97138.34;5061360;28;20040;-57
2023/07/30 04:23:28;;;;;;;4.88;1.90;;;;;;;15.83;100.00;97144.16;5060810;28;20044;-54
2023/07/30 04:25:55;;;;;;;5.93;2.10;;;;;;;15.78;100.00;97169.63;5062163;28;20037;-55
2023/07/30 04:28:21;;;;;;;4.40;2.47;;;;;;;15.81;100.00;97182.66;5061800;28;20055;-52
2023/07/30 04:30:48;;;;;;;4.43;2.05;;;;;;;15.86;100.00;97193.50;5059932;28;20048;-53
2023/07/30 04:33:14;;;;;;;4.00;2.20;;;;;;;15.86;100.00;97187.25;5057827;28;20064;-55
2023/07/30 04:35:41;;;;;;;5.00;2.08;;;;;;;15.85;100.00;97196.56;5059241;28;20151;-54
2023/07/30 04:38:08;;;;;;;4.68;2.83;;;;;;;15.88;100.00;97204.16;5058371;28;20090;-53
2023/07/30 04:40:34;;;;;;;5.68;2.42;;;;;;;15.95;100.00;97206.56;5059598;28;20044;-56
2023/07/30 04:43:01;;;;;;;10.70;2.40;;;;;;;15.93;100.00;97209.56;5060243;28;20397;-52
2023/07/30 04:45:28;;;;;;;5.05;2.22;;;;;;;15.96;100.00;97203.53;5057767;28;20040;-55
2023/07/30 04:47:54;;;;;;;4.13;2.10;;;;;;;15.99;100.00;97194.78;5060187;28;20702;-56
2023/07/30 04:50:21;;;;;;;3.00;1.50;;;;;;;15.97;100.00;97177.06;5059796;28;20684;-53
2023/07/30 04:52:47;;;;;;;5.97;1.70;;;;;;;15.95;100.00;97125.47;5060031;28;20223;-55
2023/07/30 04:55:14;;;;;;;2.28;1.30;;;;;;;16.01;100.00;97106.28;5058071;28;20040;-54
2023/07/30 04:57:40;;;;;;;3.72;1.40;;;;;;;16.01;100.00;97076.25;5060700;28;20076;-54
2023/07/30 05:00:07;;;;;;;4.68;1.40;;;;;;;15.94;100.00;97099.28;5056300;28;20522;-54
2023/07/30 05:02:34;;;;;;;2.10;1.10;;;;;;;15.83;100.00;97119.59;5059122;28;20076;-54
2023/07/30 05:05:01;;;;;;;2.63;1.17;;;;;;;15.68;100.00;97131.50;5059819;28;20430;-55
2023/07/30 05:07:27;;;;;;;2.42;1.42;;;;;;;15.64;100.00;97142.19;5060606;28;20664;-54
2023/07/30 05:09:54;;;;;;;1.52;0.90;;;;;;;15.54;100.00;97143.13;5058407;28;20040;-55
2023/07/30 05:12:20;;;;;;;3.65;1.50;;;;;;;15.50;100.00;97172.09;5059232;28;20058;-55
2023/07/30 05:14:47;;;;;;;3.35;1.48;;;;;;;15.46;100.00;97181.97;5060959;28;20048;-54
2023/07/30 05:17:13;;;;;;;2.47;1.20;;;;;;;15.52;100.00;97216.25;5058757;28;20052;-53
2023/07/30 05:19:40;;;;;;;2.10;1.10;;;;;;;15.40;100.00;97173.00;5060518;28;20050;-56
2023/07/30 05:22:07;;;;;;;1.33;0.73;;;;;;;15.42;100.00;97142.72;5058362;28;20043;-54
2023/07/30 05:24:36;;;;;;;2.58;1.05;;;;;;;15.39;100.00;97133.19;5060415;28;20045;-56
2023/07/30 05:27:03;;;;;;;2.15;0.98;;;;;;;15.46;100.00;97152.78;5059056;28;20048;-56
2023/07/30 05:29:30;;;;;;;2.80;1.15;;;;;;;15.44;100.00;97141.31;5060180;28;20052;-56
2023/07/30 05:31:57;;;;;;;1.77;0.98;;;;;;;15.42;100.00;97134.53;5059683;28;20044;-54
2023/07/30 05:34:23;;;;;;;2.33;1.08;;;;;;;15.43;100.00;97147.88;5057793;28;20076;-55
2023/07/30 05:36:50;;;;;;;2.53;1.10;;;;;;;15.45;100.00;97156.59;5057259;28;20052;-55
2023/07/30 05:39:17;;;;;;;2.33;1.20;;;;;;;15.46;100.00;97165.59;5058543;28;20060;-60
2023/07/30 05:41:43;;;;;;;3.25;1.17;;;;;;;15.43;100.00;97155.25;5059301;28;20048;-56
2023/07/30 05:44:09;;;;;;;2.25;1.35;;;;;;;15.45;100.00;97159.31;5058716;28;20626;-56
2023/07/30 05:46:36;;;;;;;1.90;0.95;;;;;;;15.49;100.00;97156.84;5059833;28;20044;-56
2023/07/30 05:49:03;;;;;;;2.53;0.98;;;;;;;15.54;100.00;97169.59;5060202;28;20048;-55
2023/07/30 05:51:29;;;;;;;2.70;1.02;;;;;;;15.56;100.00;97154.56;5051966;28;20036;-53
2023/07/30 05:53:56;;;;;;;4.00;1.35;;;;;;;15.64;100.00;97152.28;5056520;28;20044;-53
2023/07/30 05:56:22;;;;;;;3.20;0.98;;;;;;;15.71;100.00;97152.78;5059323;28;20045;-56
2023/07/30 05:58:49;;;;;;;2.80;1.00;;;;;;;15.83;100.00;97155.91;5060900;28;20044;-55
2023/07/30 06:01:16;;;;;;;3.28;1.20;;;;;;;15.87;100.00;97128.81;5057429;28;20060;-55
2023/07/30 06:03:42;;;;;;;3.20;1.08;;;;;;;15.92;100.00;97141.59;5059462;28;20723;-55
2023/07/30 06:06:09;;;;;;;3.45;1.45;;;;;;;15.92;100.00;97139.66;5058425;28;20068;-56
2023/07/30 06:08:35;;;;;;;4.45;1.40;;;;;;;16.03;100.00;97151.31;5060044;28;20435;-54
2023/07/30 06:11:05;;;;;;;3.28;1.35;;;;;;;16.07;100.00;97148.81;5058858;28;20044;-55
2023/07/30 06:13:32;;;;;;;3.90;1.42;;;;;;;16.11;100.00;97138.94;5059912;28;20426;-52
2023/07/30 06:15:58;;;;;;;2.70;1.45;;;;;;;16.12;100.00;97118.69;5058337;28;20048;-55
2023/07/30 06:18:25;;;;;;;3.17;1.08;;;;;;;16.21;100.00;97099.72;5059506;28;20119;-54
2023/07/30 06:20:52;;;;;;;2.13;1.00;;;;;;;16.25;100.00;97085.19;5059514;28;20044;-56
2023/07/30 06:23:18;;;;;;;2.20;1.10;;;;;;;16.32;100.00;97087.53;5060355;28;20548;-56
2023/07/30 06:25:45;;;;;;;3.55;1.27;;;;;;;16.50;100.00;97082.34;5063036;28;20048;-54
2023/07/30 06:28:11;;;;;;;2.75;1.10;;;;;;;16.63;100.00;97069.84;5064528;28;20660;-56
2023/07/30 06:30:39;;;;;;;1.65;0.90;;;;;;;16.80;100.00;97060.28;5063023;28;20052;-55
2023/07/30 06:33:05;;;;;;;3.20;1.15;;;;;;;17.06;100.00;97055.16;5062820;28;20048;-55
2023/07/30 06:35:32;;;;;;;3.08;1.40;;;;;;;17.27;100.00;97043.81;5062790;28;20044;-57
2023/07/30 06:37:58;;;;;;;3.15;1.38;;;;;;;17.45;100.00;97041.28;5062335;28;20032;-56
2023/07/30 06:40:25;;;;;;;3.28;1.17;;;;;;;17.61;100.00;97036.31;5062135;28;20442;-55
2023/07/30 06:42:52;;;;;;;2.75;1.25;;;;;;;17.64;100.00;97031.03;5064025;28;20040;-56
2023/07/30 06:45:18;;;;;;;2.30;1.20;;;;;;;17.76;100.00;97032.44;5061388;28;20043;-57
2023/07/30 06:47:45;;;;;;;3.55;1.52;;;;;;;17.68;100.00;97044.91;5063233;28;20042;-56
2023/07/30 06:50:12;;;;;;;5.22;1.42;;;;;;;17.72;100.00;97053.34;5061737;28;20045;-57
2023/07/30 06:52:38;;;;;;;3.85;1.45;;;;;;;17.78;100.00;97058.41;5063004;28;20048;-55
2023/07/30 06:55:05;;;;;;;4.88;1.50;;;;;;;17.75;100.00;97069.94;5061316;28;20051;-55
2023/07/30 06:57:31;;;;;;;3.10;1.52;;;;;;;17.83;100.00;97067.63;5062059;28;20040;-57
2023/07/30 06:59:58;;;;;;;2.33;1.25;;;;;;;17.85;100.00;97079.88;5063291;28;20052;-55
2023/07/30 07:02:24;;;;;;;2.30;1.27;;;;;;;17.86;100.00;97078.75;5064055;28;20072;-53
2023/07/30 07:04:51;;;;;;;3.55;1.50;;;;;;;17.92;100.00;97079.47;5062749;28;20127;-55
2023/07/30 07:07:18;;;;;;;3.55;1.40;;;;;;;17.91;100.00;97086.06;5063465;28;20653;-55
2023/07/30 07:09:44;;;;;;;3.25;1.27;;;;;;;17.87;100.00;97085.06;5064624;28;20051;-55
2023/07/30 07:12:11;;;;;;;3.75;1.42;;;;;;;17.86;100.00;97099.84;5062835;28;20036;-56
2023/07/30 07:14:37;;;;;;;4.13;1.70;;;;;;;17.70;100.00;97113.06;5064619;28;20586;-52
2023/07/30 07:17:04;;;;;;;3.47;1.60;;;;;;;17.32;100.00;97130.47;5062469;28;20051;-57
2023/07/30 07:19:31;;;;;;;3.75;1.80;;;;;;;17.18;100.00;97136.75;5060987;28;20562;-54
2023/07/30 07:21:57;;;;;;;3.83;1.73;;;;;;;17.05;100.00;97175.81;5061913;28;20094;-52
2023/07/30 07:24:24;;;;;;;2.90;1.50;;;;;;;17.05;100.00;97173.88;5061221;28;20121;-55
2023/07/30 07:26:50;;;;;;;3.95;1.55;;;;;;;16.97;100.00;97213.66;5061882;28;20549;-56
2023/07/30 07:29:17;;;;;;;4.85;1.90;;;;;;;16.95;100.00;97242.41;5061157;28;20056;-57
2023/07/30 07:31:45;;;;;;;2.67;1.23;;;;;;;17.05;100.00;97235.97;5063602;28;20070;-55
2023/07/30 07:34:11;;;;;;;4.93;1.85;;;;;;;16.95;100.00;97226.78;5059757;28;20036;-57
2023/07/30 07:36:38;;;;;;;4.65;1.83;;;;;;;16.92;100.00;97259.41;5062307;28;20050;-56
2023/07/30 07:39:05;;;;;;;2.78;1.50;;;;;;;16.95;100.00;97256.09;5061573;28;20102;-57
2023/07/30 07:41:32;;;;;;;4.38;1.55;;;;;;;16.98;100.00;97187.91;5061579;28;20044;-55
2023/07/30 07:43:58;;;;;;;3.45;1.50;;;;;;;16.86;100.00;97168.44;5061542;28;20048;-56
2023/07/30 07:46:27;;;;;;;3.60;1.35;;;;;;;16.76;100.00;97137.41;5059378;28;20059;-56
2023/07/30 07:48:54;;;;;;;4.60;1.60;;;;;;;16.72;100.00;97141.84;5062176;28;20036;-52
2023/07/30 07:51:20;;;;;;;2.10;1.20;;;;;;;16.79;100.00;97141.47;5062405;28;21826;-55
2023/07/30 07:53:47;;;;;;;3.05;1.58;;;;;;;16.83;100.00;97141.66;5063185;28;20044;-54
2023/07/30 07:56:13;;;;;;;3.90;1.42;;;;;;;16.87;100.00;97126.28;5062618;28;20043;-55
2023/07/30 07:58:42;;;;;;;2.60;1.30;;;;;;;16.88;100.00;97117.00;5063745;28;20047;-57
2023/07/30 08:01:09;;;;;;;3.25;1.40;;;;;;;16.84;100.00;97130.44;5061434;28;20040;-54
2023/07/30 08:03:35;;;;;;;5.63;1.70;;;;;;;16.71;100.00;97136.69;5063304;28;20048;-53
2023/07/30 08:06:02;;;;;;;2.55;1.50;;;;;;;16.77;100.00;97127.31;5062535;28;20039;-54
2023/07/30 08:08:29;;;;;;;3.72;1.52;;;;;;;16.82;100.00;97129.13;5062570;28;20652;-55
2023/07/30 08:10:55;;;;;;;3.05;1.50;;;;;;;16.98;100.00;97151.53;5061846;28;20048;-55
2023/07/30 08:13:22;;;;;;;4.18;1.35;;;;;;;17.01;100.00;97153.69;5061939;28;20045;-52
2023/07/30 08:15:49;;;;;;;3.22;1.58;;;;;;;17.23;100.00;97136.66;5063012;28;20044;-56
2023/07/30 08:18:15;;;;;;;6.45;1.80;;;;;;;17.34;100.00;97130.97;5060308;28;20040;-55
2023/07/30 08:20:42;;;;;;;3.17;1.60;;;;;;;17.50;100.00;97112.34;5059715;28;20083;-54
2023/07/30 08:23:08;;;;;;;2.83;1.67;;;;;;;17.48;100.00;97111.84;5059945;28;20052;-55
2023/07/30 08:25:35;;;;;;;3.08;1.60;;;;;;;17.75;100.00;97102.81;5061449;28;20060;-53
2023/07/30 08:28:01;;;;;;;2.83;1.52;;;;;;;17.60;100.00;97103.94;5060738;28;20040;-56
2023/07/30 08:30:28;;;;;;;5.43;1.60;;;;;;;17.64;100.00;97094.00;5060036;28;20049;-56
2023/07/30 08:32:54;;;;;;;2.55;1.58;;;;;;;17.72;100.00;97088.94;5061187;28;20313;-57
2023/07/30 08:35:21;;;;;;;2.47;1.40;;;;;;;17.79;100.00;97092.88;5060312;28;20037;-55
2023/07/30 08:37:48;;;;;;;2.80;1.73;;;;;;;17.88;100.00;97083.94;5060990;28;20492;-53
2023/07/30 08:40:14;;;;;;;2.80;1.50;;;;;;;18.12;100.00;97091.91;5060523;28;20040;-56
2023/07/30 08:42:43;;;;;;;3.47;1.67;;;;;;;18.20;100.00;97093.09;5058347;28;20055;-55
2023/07/30 08:45:10;;;;;;;4.30;1.33;;;;;;;18.22;100.00;97103.75;5059034;28;20094;-56
2023/07/30 08:47:39;;;;;;;2.97;1.40;;;;;;;18.25;100.00;97105.88;5061291;28;20044;-55
2023/07/30 08:50:06;;;;;;;3.58;1.45;;;;;;;18.32;100.00;97111.75;5059019;28;20043;-55
2023/07/30 08:52:35;;;;;;;5.90;1.58;;;;;;;18.40;100.00;97105.56;5056963;28;20032;-57
2023/07/30 08:55:06;;;;;;;6.63;1.40;;;;;;;18.31;100.00;97108.19;5059727;28;20036;-57
2023/07/30 08:57:33;;;;;;;4.03;1.50;;;;;;;18.46;100.00;97108.94;5060288;28;20041;-56
2023/07/30 09:00:10;;;;;;;3.05;1.38;;;;;;;18.52;100.00;97107.72;5060057;28;20048;-58
2023/07/30 09:02:41;;;;;;;11.13;1.70;;;;;;;18.32;100.00;97120.00;5058475;28;20123;-53
2023/07/30 09:05:08;;;;;;;3.40;1.50;;;;;;;18.34;100.00;97106.78;5060715;28;20042;-57
2023/07/30 09:07:35;;;;;;;3.97;1.75;;;;;;;18.37;100.00;97124.53;5061819;28;20044;-56
2023/07/30 09:10:02;;;;;;;2.88;1.48;;;;;;;18.37;100.00;97121.78;5061615;28;20051;-54
2023/07/30 09:12:30;;;;;;;3.83;1.70;;;;;;;18.54;100.00;97112.91;5061256;28;20064;-57
2023/07/30 09:14:57;;;;;;;6.10;1.67;;;;;;;18.53;100.00;97111.25;5060285;28;20036;-55
2023/07/30 09:17:25;;;;;;;4.00;2.20;;;;;;;18.47;97.88;97121.56;5059567;28;20620;-54
2023/07/30 09:19:52;;;;;;;5.22;1.65;;;;;;;18.57;98.04;97128.72;5062761;28;20040;-56
2023/07/30 09:22:24;;;;;;;4.75;1.65;;;;;;;18.70;97.76;97116.91;5058932;28;20048;-56
2023/07/30 09:24:50;;;;;;;4.05;1.70;;;;;;;18.70;95.27;97116.91;5060632;28;20056;-55
2023/07/30 09:27:22;;;;;;;3.03;1.50;;;;;;;18.89;95.41;97128.78;5059605;28;20044;-54
2023/07/30 09:29:54;;;;;;;2.90;1.30;;;;;;;18.87;93.02;97133.78;5058373;28;20041;-57
2023/07/30 09:32:24;;;;;;;3.17;1.30;;;;;;;18.95;92.35;97127.53;5052141;28;20462;-57
2023/07/30 09:34:51;;;;;;;5.30;2.63;;;;;;;18.91;91.54;97140.25;5060779;28;20128;-56
2023/07/30 09:37:17;;;;;;;3.72;1.60;;;;;;;18.90;90.30;97150.41;5059382;28;20293;-57
2023/07/30 09:39:47;;;;;;;3.22;1.58;;;;;;;19.00;92.08;97143.88;5060089;28;20041;-56
2023/07/30 09:42:14;;;;;;;3.80;1.60;;;;;;;19.28;94.17;97138.25;5057405;28;20128;-56
2023/07/30 09:44:40;;;;;;;3.97;1.40;;;;;;;19.58;85.91;97141.28;5059796;28;20462;-57
2023/07/30 09:47:10;;;;;;;4.55;1.30;;;;;;;19.83;80.51;97140.88;5059817;28;20044;-57
2023/07/30 09:49:38;;;;;;;6.32;1.73;;;;;;;19.91;82.87;97144.78;5060291;28;20041;-53
2023/07/30 09:52:05;;;;;;;3.72;1.77;;;;;;;19.69;80.45;97149.25;5058827;28;20094;-57
2023/07/30 09:54:32;;;;;;;3.40;1.55;;;;;;;19.71;82.11;97164.28;5055660;28;20067;-57
2023/07/30 09:56:59;;;;;;;3.70;1.90;;;;;;;19.72;78.89;97165.88;5059360;28;20051;-57
2023/07/30 09:59:26;;;;;;;3.22;1.73;;;;;;;19.69;80.28;97157.47;5062505;28;20094;-57
2023/07/30 10:01:55;;;;;;;3.90;1.80;;;;;;;19.87;78.31;97166.59;5061043;28;20503;-56
2023/07/30 10:04:22;;;;;;;4.00;1.95;;;;;;;19.88;76.46;97158.03;5061256;28;20059;-57
2023/07/30 10:06:56;;;;;;;3.50;1.92;;;;;;;19.61;79.41;97154.38;5062479;28;20484;-56
2023/07/30 10:09:25;;;;;;;3.97;1.58;;;;;;;19.47;78.24;97153.69;5062542;28;20043;-56
2023/07/30 10:11:54;;;;;;;4.10;1.65;;;;;;;19.81;81.58;97160.44;5062067;28;20052;-55
2023/07/30 10:14:24;;;;;;;4.55;1.83;;;;;;;20.09;79.14;97176.69;5062031;28;20123;-54
2023/07/30 10:16:53;;;;;;;2.90;1.33;;;;;;;19.83;74.53;97160.91;5062954;28;20045;-57
2023/07/30 10:19:24;;;;;;;5.32;1.90;;;;;;;19.83;76.03;97166.41;5062458;28;21848;-55
2023/07/30 10:21:53;;;;;;;3.22;1.50;;;;;;;20.08;76.79;97166.03;5062898;28;20067;-55
2023/07/30 10:24:19;;;;;;;6.45;1.55;;;;;;;20.23;77.49;97157.31;5062338;28;20055;-57
2023/07/30 10:26:46;;;;;;;4.28;1.65;;;;;;;20.26;76.93;97164.94;5059191;28;20048;-54
2023/07/30 10:29:16;;;;;;;5.20;2.05;;;;;;;20.30;76.67;97165.09;5063368;28;20519;-55
2023/07/30 10:31:52;;;;;;;3.05;1.60;;;;;;;20.49;73.47;97164.00;5063909;28;20047;-58
2023/07/30 10:34:19;;;;;;;9.75;2.55;;;;;;;20.80;73.88;97160.28;5064080;28;20406;-57
2023/07/30 10:36:50;;;;;;;5.25;1.58;;;;;;;20.30;72.92;97164.31;5063243;28;20515;-56
2023/07/30 10:39:18;;;;;;;4.85;1.60;;;;;;;20.22;71.78;97172.22;5061161;28;20515;-60
2023/07/30 10:41:50;;;;;;;2.70;1.50;;;;;;;19.66;73.48;97172.66;5062834;28;20518;-57
2023/07/30 10:44:24;;;;;;;;;;;;;;;19.73;75.32;97173.03;5063035;28;20052;-56
2023/07/30 10:46:55;;;;;;;3.28;1.75;;;;;;;19.61;74.75;97181.03;5061754;28;20050;-57
2023/07/30 10:49:22;;;;;;;4.07;1.75;;;;;;;19.54;77.81;97192.47;5061941;28;20041;-57
2023/07/30 10:51:51;;;;;;;3.05;1.45;;;;;;;19.33;78.29;97194.94;5062074;28;20050;-56
2023/07/30 10:54:17;;;;;;;3.65;1.55;;;;;;;19.18;79.83;97187.91;5061375;28;20040;-57
2023/07/30 10:56:45;;;;;;;3.88;2.00;;;;;;;19.14;78.01;97189.66;5062975;28;20039;-57
2023/07/30 10:59:12;;;;;;;4.07;2.08;;;;;;;19.07;81.06;97193.66;5063210;28;20106;-57
2023/07/30 11:01:41;;;;;;;3.95;1.65;;;;;;;18.94;82.74;97189.03;5063664;28;20127;-56
2023/07/30 11:04:14;;;;;;;4.35;1.70;;;;;;;19.03;82.00;97195.38;5062302;28;20534;-57
2023/07/30 11:06:47;;;;;;;4.22;1.70;;;;;;;19.09;80.80;97188.66;5030403;28;20048;-57
2023/07/30 11:09:23;;;;;;;4.93;1.80;;;;;;;18.94;83.86;97205.47;5044012;28;20037;-57
2023/07/30 11:11:52;;;;;;;4.13;2.08;;;;;;;19.05;89.41;97214.28;5061895;28;20042;-57
2023/07/30 11:14:20;;;;;;;4.57;1.63;;;;;;;19.01;83.70;97216.03;5060397;28;20040;-57
2023/07/30 11:16:52;;;;;;;4.35;1.60;;;;;;;18.93;83.53;97203.84;5062460;28;20053;-56
2023/07/30 11:19:19;;;;;;;4.10;1.50;;;;;;;19.25;80.46;97202.00;5060663;28;20530;-55
2023/07/30 11:21:50;;;;;;;3.15;1.60;;;;;;;19.00;81.47;97204.22;5062550;28;20044;-56
2023/07/30 11:24:21;;;;;;;5.13;1.50;;;;;;;19.31;80.58;97188.97;5059410;28;20121;-56
2023/07/30 11:27:00;;;;;;;2.78;1.40;;;;;;;19.28;77.80;97204.13;5062158;28;20048;-53