Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:38;;;;;;;;;;;;;;;29.85;40.72;101515.53;5064917;28;19916;-84
2023/08/15 00:04:03;;;;;;;;;;;;;;;29.83;40.77;101518.66;5066515;28;20047;-85
2023/08/15 00:06:29;;;;;;;;;;;;;;;29.83;40.85;101523.38;5065367;28;20366;-84
2023/08/15 00:08:54;;;;;;;;;;;;;;;29.81;40.85;101528.47;5062433;28;19931;-84
2023/08/15 00:11:20;;;;;;;;;;;;;;;29.81;40.93;101532.03;5065044;28;20376;-84
2023/08/15 00:13:46;;;;;;;;;;;;;;;29.80;40.98;101533.16;5065688;28;19927;-84
2023/08/15 00:16:11;;;;;;;;;;;;;;;29.77;41.08;101526.41;5065399;28;20006;-84
2023/08/15 00:18:36;;;;;;;;;;;;;;;29.79;41.07;101524.06;5062050;28;19923;-85
2023/08/15 00:21:02;;;;;;;;;;;;;;;29.80;40.89;101530.38;5065588;28;19977;-84
2023/08/15 00:23:27;;;;;;;;;;;;;;;29.82;40.94;101533.63;5064615;28;19927;-84
2023/08/15 00:25:52;;;;;;;;;;;;;;;29.77;40.90;101609.25;5063092;28;19920;-84
2023/08/15 00:28:18;;;;;;;;;;;;;;;29.63;41.29;101528.84;5065859;28;19916;-85
2023/08/15 00:30:43;;;;;;;;;;;;;;;29.56;41.53;101519.56;5062841;28;20368;-85
2023/08/15 00:33:08;;;;;;;;;;;;;;;29.54;41.80;101599.22;5060559;28;19920;-85
2023/08/15 00:35:33;;;;;;;;;;;;;;;29.46;41.68;101570.63;5065638;28;19929;-85
2023/08/15 00:37:59;;;;;;;;;;;;;;;29.45;41.79;101597.44;5064953;28;19921;-85
2023/08/15 00:40:24;;;;;;;;;;;;;;;29.43;41.65;101616.25;5061937;28;19924;-84
2023/08/15 00:42:49;;;;;;;;;;;;;;;29.38;42.13;101633.09;5064410;28;20074;-84
2023/08/15 00:45:15;;;;;;;;;;;;;;;29.31;42.30;101651.44;5064733;28;19924;-84
2023/08/15 00:47:40;;;;;;;;;;;;;;;29.21;42.64;101662.97;5061193;28;20418;-86
2023/08/15 00:50:06;;;;;;;;;;;;;;;29.03;45.26;101662.50;5063241;28;19962;-85
2023/08/15 00:52:32;;;;;;;;;;;;;;;28.91;44.29;101654.28;5061891;28;19926;-85
2023/08/15 00:54:58;;;;;;;;;;;;;;;28.84;44.01;101647.38;5065623;28;19981;-84
2023/08/15 00:57:23;;;;;;;;;;;;;;;28.79;44.81;101628.31;5063395;28;19952;-84
2023/08/15 00:59:48;;;;;;;;;;;;;;;28.79;44.36;101602.69;5062275;28;19917;-85
2023/08/15 01:02:14;;;;;;;;;;;;;;;28.80;44.75;101587.75;5061100;28;20922;-85
2023/08/15 01:04:40;;;;;;;;;;;;;;;28.81;45.00;101578.31;5061831;28;19934;-85
2023/08/15 01:07:05;;;;;;;;;;;;;;;28.89;45.54;101556.09;5066138;28;20384;-85
2023/08/15 01:09:31;;;;;;;;;;;;;;;28.86;48.82;101558.78;5063215;28;19920;-85
2023/08/15 01:12:13;;;;;;;;;;;;;;;28.84;46.33;101547.28;5062148;28;20315;-84
2023/08/15 01:14:43;;;;;;;;;;;;;;;28.89;45.71;101552.56;5064601;28;19999;-85
2023/08/15 01:17:12;;;;;;;;;;;;;;;28.97;45.84;101568.16;5064694;28;19924;-85
2023/08/15 01:19:43;;;;;;;;;;;;;;;28.99;46.29;101562.28;5061359;28;19923;-86
2023/08/15 01:22:21;;;;;;;;;;;;;;;28.97;46.11;101532.28;5062026;28;20003;-85
2023/08/15 01:24:46;;;;;;;;;;;;;;;29.05;45.61;101517.50;5061650;28;19924;-86
2023/08/15 01:27:12;;;;;;;;;;;;;;;29.14;45.29;101492.53;5064914;28;20031;-85
2023/08/15 01:29:37;;;;;;;;;;;;;;;29.22;45.54;101479.69;5061851;28;19917;-85
2023/08/15 01:32:02;;;;;;;;;;;;;;;29.28;45.23;101483.81;5062934;28;19956;-85
2023/08/15 01:34:31;;;;;;;;;;;;;;;29.31;45.33;101502.41;5060437;28;20380;-85
2023/08/15 01:37:00;;;;;;;;;;;;;;;29.34;45.54;101523.75;5060914;28;19948;-84
2023/08/15 01:39:28;;;;;;;;;;;;;;;29.30;45.47;101578.09;5060901;28;19931;-84
2023/08/15 01:41:56;;;;;;;;;;;;;;;29.15;45.86;101681.75;5065530;28;19916;-85
2023/08/15 01:44:22;;;;;;;;;;;;;;;28.79;46.96;101740.59;5066699;28;19955;-88
2023/08/15 01:46:48;;;;;;;;;;;;;;;28.42;49.36;101787.50;5062868;28;20884;-87
2023/08/15 01:49:13;;;;;;;;;;;;;;;28.08;48.61;101760.34;5064025;28;19928;-87
2023/08/15 01:51:39;;;;;;;;;;;;;;;27.84;48.94;101722.56;5059946;28;19948;-87
2023/08/15 01:54:04;;;;;;;;;;;;;;;27.82;49.47;101692.56;5063823;28;19921;-86
2023/08/15 01:56:29;;;;;;;;;;;;;;;27.94;48.85;101680.78;5062618;28;19932;-86
2023/08/15 01:58:54;;;;;;;;;;;;;;;28.07;48.86;101667.81;5059978;28;19940;-86
2023/08/15 02:01:20;;;;;;;;;;;;;;;28.19;48.76;101648.53;5066055;28;20414;-86
2023/08/15 02:03:45;;;;;;;;;;;;;;;28.29;48.26;101637.06;5060579;28;20011;-86
2023/08/15 02:06:10;;;;;;;;;;;;;;;28.38;48.25;101625.91;5065007;28;19924;-88
2023/08/15 02:08:36;;;;;;;;;;;;;;;28.47;47.90;101624.63;5062323;28;19921;-87
2023/08/15 02:11:01;;;;;;;;;;;;;;;28.56;47.95;101621.75;5062668;28;19916;-86
2023/08/15 02:13:30;;;;;;;;;;;;;;;28.64;47.83;101622.72;5066269;28;19917;-86
2023/08/15 02:15:56;;;;;;;;;;;;;;;28.69;47.58;101608.69;5063556;28;19920;-86
2023/08/15 02:18:21;;;;;;;;;;;;;;;28.70;47.76;101589.03;5070845;28;19927;-87
2023/08/15 02:20:47;;;;;;;;;;;;;;;28.76;47.64;101600.63;5065391;28;19920;-87
2023/08/15 02:23:12;;;;;;;;;;;;;;;28.79;47.24;101591.66;5069976;28;20380;-88
2023/08/15 02:25:37;;;;;;;;;;;;;;;28.76;47.67;101575.81;5066947;28;19917;-87
2023/08/15 02:28:03;;;;;;;;;;;;;;;28.71;47.87;101551.22;5070101;28;20414;-88
2023/08/15 02:30:28;;;;;;;;;;;;;;;28.71;47.95;101570.53;5064393;28;19920;-86
2023/08/15 02:32:53;;;;;;;;;;;;;;;28.72;47.64;101574.91;5069193;28;19988;-87
2023/08/15 02:35:19;;;;;;;;;;;;;;;28.76;47.68;101564.78;5067942;28;20015;-87
2023/08/15 02:37:44;;;;;;;;;;;;;;;28.79;47.40;101564.09;5063664;28;20331;-87
2023/08/15 02:40:09;;;;;;;;;;;;;;;28.78;47.47;101560.53;5064600;28;19963;-87
2023/08/15 02:42:35;;;;;;;;;;;;;;;28.76;47.81;101548.25;5064789;28;19921;-87
2023/08/15 02:45:00;;;;;;;;;;;;;;;28.74;47.75;101548.59;5067593;28;19960;-87
2023/08/15 02:47:26;;;;;;;;;;;;;;;28.75;47.60;101549.41;5068123;28;20600;-86
2023/08/15 02:49:51;;;;;;;;;;;;;;;28.75;47.79;101541.94;5065470;28;20299;-88
2023/08/15 02:52:17;;;;;;;;;;;;;;;28.75;47.71;101535.63;5067665;28;19931;-86
2023/08/15 02:54:42;;;;;;;;;;;;;;;28.75;47.46;101530.09;5066816;28;19917;-87
2023/08/15 02:57:07;;;;;;;;;;;;;;;28.75;47.79;101530.09;5067167;28;20554;-87
2023/08/15 02:59:33;;;;;;;;;;;;;;;28.76;47.43;101532.50;5062149;28;19931;-87
2023/08/15 03:01:58;;;;;;;;;;;;;;;28.76;47.38;101531.69;5066291;28;20445;-87
2023/08/15 03:04:24;;;;;;;;;;;;;;;28.76;47.51;101532.50;5065298;28;20396;-87
2023/08/15 03:06:49;;;;;;;;;;;;;;;28.75;47.59;101541.13;5066582;28;20529;-87
2023/08/15 03:09:16;;;;;;;;;;;;;;;28.74;47.55;101534.00;5063811;28;20000;-87
2023/08/15 03:11:42;;;;;;;;;;;;;;;28.73;47.54;101533.22;5067043;28;19992;-87
2023/08/15 03:14:07;;;;;;;;;;;;;;;28.72;47.62;101523.31;5061571;28;20568;-87
2023/08/15 03:16:33;;;;;;;;;;;;;;;28.71;47.77;101527.22;5062351;28;19920;-87
2023/08/15 03:18:58;;;;;;;;;;;;;;;28.71;47.67;101529.97;5063797;28;19917;-87
2023/08/15 03:21:24;;;;;;;;;;;;;;;28.71;47.83;101527.22;5065029;28;19923;-87
2023/08/15 03:23:49;;;;;;;;;;;;;;;28.72;47.79;101531.56;5061737;28;20402;-87
2023/08/15 03:26:14;;;;;;;;;;;;;;;28.74;47.55;101523.78;5063898;28;19924;-86
2023/08/15 03:28:39;;;;;;;;;;;;;;;28.75;47.59;101506.06;5066423;28;20461;-88
2023/08/15 03:31:06;;;;;;;;;;;;;;;28.77;47.53;101476.19;5067947;28;20384;-87
2023/08/15 03:33:31;;;;;;;;;;;;;;;28.80;47.22;101447.91;5064844;28;19959;-87
2023/08/15 03:35:57;;;;;;;;;;;;;;;28.78;47.51;101427.34;5065189;28;19951;-87
2023/08/15 03:38:22;;;;;;;;;;;;;;;28.79;47.30;101435.25;5064779;28;20142;-87
2023/08/15 03:40:49;;;;;;;;;;;;;;;28.76;47.31;101455.28;5063086;28;21232;-87
2023/08/15 03:43:15;;;;;;;;;;;;;;;28.75;47.36;101467.47;5064386;28;19924;-87
2023/08/15 03:45:40;;;;;;;;;;;;;;;28.76;47.30;101480.09;5064513;28;19924;-87
2023/08/15 03:48:06;;;;;;;;;;;;;;;28.72;47.40;101486.66;5069634;28;19920;-88
2023/08/15 03:50:32;;;;;;;;;;;;;;;28.64;47.32;101482.91;5064744;28;19958;-87
2023/08/15 03:52:57;;;;;;;;;;;;;;;28.61;47.61;101469.03;5070560;28;20352;-87
2023/08/15 03:55:22;;;;;;;;;;;;;;;28.60;47.55;101479.28;5065623;28;19917;-87
2023/08/15 03:57:48;;;;;;;;;;;;;;;28.61;47.55;101491.09;5066983;28;19932;-87
2023/08/15 04:00:13;;;;;;;;;;;;;;;28.61;47.67;101500.16;5063068;28;19916;-88
2023/08/15 04:02:38;;;;;;;;;;;;;;;28.63;47.59;101511.66;5065286;28;19920;-88
2023/08/15 04:05:04;;;;;;;;;;;;;;;28.61;47.79;101513.16;5065523;28;19931;-88
2023/08/15 04:07:29;;;;;;;;;;;;;;;28.53;47.83;101501.91;5063389;28;20007;-87
2023/08/15 04:09:55;;;;;;;;;;;;;;;28.50;47.89;101513.66;5065698;28;19920;-87
2023/08/15 04:12:20;;;;;;;;;;;;;;;28.49;47.80;101511.25;5066072;28;19931;-87
2023/08/15 04:14:45;;;;;;;;;;;;;;;28.50;47.94;101518.38;5066923;28;19920;-87
2023/08/15 04:17:10;;;;;;;;;;;;;;;28.49;47.79;101514.00;5064586;28;19916;-86
2023/08/15 04:19:36;;;;;;;;;;;;;;;28.48;47.89;101515.97;5062575;28;19928;-87
2023/08/15 04:22:01;;;;;;;;;;;;;;;28.52;47.80;101516.84;5067817;28;19939;-87
2023/08/15 04:24:26;;;;;;;;;;;;;;;28.50;47.92;101516.41;5063035;28;20594;-87
2023/08/15 04:26:52;;;;;;;;;;;;;;;28.50;47.82;101527.44;5063995;28;19921;-87
2023/08/15 04:29:17;;;;;;;;;;;;;;;28.50;47.76;101537.66;5063291;28;19971;-87
2023/08/15 04:31:42;;;;;;;;;;;;;;;28.49;47.84;101536.84;5062284;28;19917;-88
2023/08/15 04:34:08;;;;;;;;;;;;;;;28.51;47.67;101542.81;5061589;28;19938;-87
2023/08/15 04:36:33;;;;;;;;;;;;;;;28.50;47.63;101535.69;5065967;28;19962;-87
2023/08/15 04:38:58;;;;;;;;;;;;;;;28.47;47.71;101530.91;5065901;28;19916;-87
2023/08/15 04:41:24;;;;;;;;;;;;;;;28.47;47.98;101530.09;5060028;28;19917;-87
2023/08/15 04:43:49;;;;;;;;;;;;;;;28.45;48.01;101515.88;5065566;28;19933;-87
2023/08/15 04:46:14;;;;;;;;;;;;;;;28.44;47.85;101523.34;5063305;28;19924;-87
2023/08/15 04:48:40;;;;;;;;;;;;;;;28.43;47.80;101530.00;5066186;28;20008;-86
2023/08/15 04:51:05;;;;;;;;;;;;;;;28.40;47.79;101527.16;5063637;28;20725;-86
2023/08/15 04:53:30;;;;;;;;;;;;;;;28.36;47.98;101540.81;5058362;28;19928;-87
2023/08/15 04:55:56;;;;;;;;;;;;;;;28.31;47.90;101541.06;5062273;28;19928;-87
2023/08/15 04:58:21;;;;;;;;;;;;;;;28.26;48.17;101535.78;5061167;28;19921;-87
2023/08/15 05:00:47;;;;;;;;;;;;;;;28.28;48.11;101539.81;5063499;28;19923;-87
2023/08/15 05:03:12;;;;;;;;;;;;;;;28.34;48.30;101534.03;5063698;28;19924;-87
2023/08/15 05:05:38;;;;;;;;;;;;;;;28.38;48.42;101540.47;5059756;28;20377;-88
2023/08/15 05:08:06;;;;;;;;;;;;;;;28.42;48.25;101544.94;5064304;28;19947;-87
2023/08/15 05:10:31;;;;;;;;;;;;;;;28.46;48.42;101534.81;5062088;28;19924;-87
2023/08/15 05:12:59;;;;;;;;;;;;;;;28.49;48.58;101534.09;5062942;28;20344;-87
2023/08/15 05:15:24;;;;;;;;;;;;;;;28.57;48.33;101538.69;5061833;28;19917;-87
2023/08/15 05:17:50;;;;;;;;;;;;;;;28.66;48.38;101543.22;5061761;28;19928;-87
2023/08/15 05:20:15;;;;;;;;;;;;;;;28.75;48.25;101544.69;5063092;28;19974;-87
2023/08/15 05:22:40;;;;;;;;;;;;;;;28.81;48.49;101546.03;5061950;28;20035;-86
2023/08/15 05:25:06;;;;;;;;;;;;;;;28.85;48.32;101546.13;5064089;28;19920;-87
2023/08/15 05:27:31;;;;;;;;;;;;;;;28.91;48.21;101555.78;5062836;28;20361;-87
2023/08/15 05:29:57;;;;;;;;;;;;;;;28.95;48.50;101556.69;5060290;28;20393;-87
2023/08/15 05:32:22;;;;;;;;;;;;;;;29.01;48.28;101555.25;5066177;28;20019;-88
2023/08/15 05:34:47;;;;;;;;;;;;;;;29.04;48.47;101559.25;5063963;28;20307;-87
2023/08/15 05:37:13;;;;;;;;;;;;;;;29.05;48.54;101556.13;5066559;28;20019;-88
2023/08/15 05:39:38;;;;;;;;;;;;;;;29.10;48.25;101563.38;5065538;28;20532;-88
2023/08/15 05:42:03;;;;;;;;;;;;;;;29.15;48.53;101566.66;5060818;28;20477;-88
2023/08/15 05:44:29;;;;;;;;;;;;;;;29.16;48.56;101562.75;5060365;28;19971;-88
2023/08/15 05:46:54;;;;;;;;;;;;;;;29.17;48.78;101569.88;5061197;28;19921;-89
2023/08/15 05:49:19;;;;;;;;;;;;;;;29.18;48.77;101568.72;5064325;28;19920;-88
2023/08/15 05:51:45;;;;;;;;;;;;;;;29.26;48.81;101566.94;5066235;28;20407;-88
2023/08/15 05:54:10;;;;;;;;;;;;;;;29.35;48.71;101572.28;5064221;28;19920;-87
2023/08/15 05:56:35;;;;;;;;;;;;;;;29.40;48.67;101572.00;5064915;28;20331;-88
2023/08/15 05:59:01;;;;;;;;;;;;;;;29.44;48.61;101567.38;5063943;28;19924;-87
2023/08/15 06:01:26;;;;;;;;;;;;;;;29.51;48.46;101567.59;5062280;28;20411;-88
2023/08/15 06:03:51;;;;;;;;;;;;;;;29.61;48.61;101566.25;5064275;28;19928;-88
2023/08/15 06:06:17;;;;;;;;;;;;;;;29.65;48.57;101573.47;5062464;28;20400;-87
2023/08/15 06:08:42;;;;;;;;;;;;;;;29.70;48.68;101567.66;5061069;28;19948;-87
2023/08/15 06:11:07;;;;;;;;;;;;;;;29.78;48.11;101577.72;5062655;28;19944;-88
2023/08/15 06:13:33;;;;;;;;;;;;;;;29.84;48.06;101569.16;5062149;28;19927;-87
2023/08/15 06:15:58;;;;;;;;;;;;;;;29.90;48.36;101564.97;5066519;28;19924;-87
2023/08/15 06:18:24;;;;;;;;;;;;;;;30.01;48.10;101571.53;5063677;28;19946;-88
2023/08/15 06:20:49;;;;;;;;;;;;;;;30.10;48.10;101574.13;5061320;28;19920;-88
2023/08/15 06:23:15;;;;;;;;;;;;;;;30.15;48.22;101569.09;5064918;28;19980;-88
2023/08/15 06:25:40;;;;;;;;;;;;;;;30.24;48.04;101577.19;5057695;28;19924;-87
2023/08/15 06:28:06;;;;;;;;;;;;;;;30.31;47.77;101572.63;5063926;28;19928;-88
2023/08/15 06:30:31;;;;;;;;;;;;;;;30.42;47.56;101572.06;5061404;28;20389;-87
2023/08/15 06:32:57;;;;;;;;;;;;;;;30.51;47.57;101586.44;5062357;28;19916;-89
2023/08/15 06:35:27;;;;;;;;;;;;;;;30.50;47.26;101591.19;5061541;28;19927;-87
2023/08/15 06:37:53;;;;;;;;;;;;;;;30.43;47.82;101587.47;5065564;28;19928;-88
2023/08/15 06:40:18;;;;;;;;;;;;;;;30.44;47.78;101580.78;5061883;28;19920;-88
2023/08/15 06:42:43;;;;;;;;;;;;;;;30.53;47.71;101586.91;5062060;28;19925;-89
2023/08/15 06:45:11;;;;;;;;;;;;;;;30.57;47.42;101585.81;5065388;28;20392;-88
2023/08/15 06:47:36;;;;;;;;;;;;;;;30.64;47.48;101590.69;5064872;28;19925;-88
2023/08/15 06:50:02;;;;;;;;;;;;;;;30.70;47.64;101589.22;5061576;28;19923;-88
2023/08/15 06:52:27;;;;;;;;;;;;;;;30.77;47.67;101594.13;5063995;28;19916;-88
2023/08/15 06:54:52;;;;;;;;;;;;;;;30.86;47.44;101601.00;5062779;28;20406;-88
2023/08/15 06:57:18;;;;;;;;;;;;;;;30.95;47.16;101595.28;5067828;28;19916;-88
2023/08/15 06:59:43;;;;;;;;;;;;;;;31.06;47.04;101599.03;5067671;28;19958;-88
2023/08/15 07:02:09;;;;;;;;;;;;;;;31.09;47.08;101589.22;5067036;28;20012;-87
2023/08/15 07:04:38;;;;;;;;;;;;;;;31.15;47.03;101591.28;5064463;28;19943;-88
2023/08/15 07:07:03;;;;;;;;;;;;;;;31.22;46.93;101590.63;5070056;28;19916;-89
2023/08/15 07:09:29;;;;;;;;;;;;;;;31.29;46.85;101581.69;5067826;28;19925;-86
2023/08/15 07:11:56;;;;;;;;;;;;;;;31.39;47.14;101575.50;5067008;28;19928;-87
2023/08/15 07:14:21;;;;;;;;;;;;;;;31.59;46.94;101585.31;5067169;28;20379;-87
2023/08/15 07:16:47;;;;;;;;;;;;;;;31.73;46.63;101593.09;5064903;28;19942;-87
2023/08/15 07:19:12;;;;;;;;;;;;;;;31.83;46.12;101589.72;5064099;28;19981;-88
2023/08/15 07:21:39;;;;;;;;;;;;;;;31.88;45.87;101594.94;5062224;28;20549;-87
2023/08/15 07:24:05;;;;;;;;;;;;;;;31.86;45.79;101588.97;5060345;28;20395;-87
2023/08/15 07:26:30;;;;;;;;;;;;;;;31.92;45.60;101586.66;5063983;28;19959;-87
2023/08/15 07:28:56;;;;;;;;;;;;;;;31.86;45.63;101586.97;5065193;28;19925;-87
2023/08/15 07:31:21;;;;;;;;;;;;;;;31.86;45.35;101577.88;5060216;28;19916;-88
2023/08/15 07:33:46;;;;;;;;;;;;;;;31.93;45.09;101577.97;5066966;28;19920;-88
2023/08/15 07:36:11;;;;;;;;;;;;;;;31.92;44.67;101575.56;5069626;28;19916;-87
2023/08/15 07:38:37;;;;;;;;;;;;;;;31.85;44.84;101579.06;5066109;28;19921;-88
2023/08/15 07:41:03;;;;;;;;;;;;;;;31.92;45.00;101573.59;5071080;28;20494;-88
2023/08/15 07:43:28;;;;;;;;;;;;;;;31.96;44.62;101591.09;5069401;28;19924;-88
2023/08/15 07:45:54;;;;;;;;;;;;;;;32.04;44.17;101595.56;5068892;28;19970;-88
2023/08/15 07:48:19;;;;;;;;;;;;;;;32.01;44.33;101590.78;5067292;28;19924;-88
2023/08/15 07:50:44;;;;;;;;;;;;;;;32.03;44.63;101593.97;5063680;28;19916;-87
2023/08/15 07:53:09;;;;;;;;;;;;;;;32.10;44.46;101588.50;5065670;28;20023;-87
2023/08/15 07:55:37;;;;;;;;;;;;;;;32.17;43.95;101576.75;5065804;28;20341;-87
2023/08/15 07:58:02;;;;;;;;;;;;;;;32.29;43.82;101575.72;5068114;28;19924;-87
2023/08/15 08:00:27;;;;;;;;;;;;;;;32.32;43.63;101584.09;5065196;28;19944;-88
2023/08/15 08:02:53;;;;;;;;;;;;;;;32.22;43.73;101581.16;5060612;28;19981;-87
2023/08/15 08:05:18;;;;;;;;;;;;;;;32.25;44.09;101589.50;5066884;28;20007;-88
2023/08/15 08:07:44;;;;;;;;;;;;;;;32.31;43.79;101588.03;5060752;28;19940;-88
2023/08/15 08:10:09;;;;;;;;;;;;;;;32.37;43.72;101585.75;5066391;28;20387;-87
2023/08/15 08:12:35;;;;;;;;;;;;;;;32.36;43.17;101590.50;5055767;28;19917;-89
2023/08/15 08:15:00;;;;;;;;;;;;;;;32.41;43.62;101589.34;5065004;28;20345;-88
2023/08/15 08:17:26;;;;;;;;;;;;;;;32.58;43.18;101591.53;5062312;28;19928;-88
2023/08/15 08:19:52;;;;;;;;;;;;;;;32.68;43.13;101590.09;5058918;28;20377;-89
2023/08/15 08:22:17;;;;;;;;;;;;;;;32.75;42.92;101579.84;5061765;28;19920;-88
2023/08/15 08:24:42;;;;;;;;;;;;;;;32.86;42.62;101584.78;5060968;28;19925;-89
2023/08/15 08:27:08;;;;;;;;;;;;;;;32.91;42.88;101581.63;5063088;28;19927;-89
2023/08/15 08:29:33;;;;;;;;;;;;;;;32.95;42.62;101576.91;5062045;28;20050;-88
2023/08/15 08:31:58;;;;;;;;;;;;;;;32.94;42.82;101583.66;5063762;28;20373;-88
2023/08/15 08:34:24;;;;;;;;;;;;;;;32.97;42.54;101596.75;5059719;28;20319;-88
2023/08/15 08:36:49;;;;;;;;;;;;;;;33.04;42.38;101603.19;5062381;28;20303;-88
2023/08/15 08:39:14;;;;;;;;;;;;;;;33.13;42.40;101596.53;5064307;28;19917;-88
2023/08/15 08:41:40;;;;;;;;;;;;;;;33.25;42.52;101604.59;5060360;28;19993;-88
2023/08/15 08:44:05;;;;;;;;;;;;;;;33.27;42.39;101607.78;5065162;28;20046;-88
2023/08/15 08:46:31;;;;;;;;;;;;;;;33.34;42.20;101594.78;5060780;28;19929;-88
2023/08/15 08:48:57;;;;;;;;;;;;;;;33.34;41.80;101583.66;5064784;28;19921;-87
2023/08/15 08:51:24;;;;;;;;;;;;;;;33.38;41.84;101589.25;5066584;28;19920;-87
2023/08/15 08:53:49;;;;;;;;;;;;;;;33.42;41.52;101595.66;5063702;28;19917;-85
2023/08/15 08:56:17;;;;;;;;;;;;;;;33.52;41.94;101591.34;5067820;28;20391;-85
2023/08/15 08:58:45;;;;;;;;;;;;;;;33.51;41.62;101587.78;5066997;28;19950;-86
2023/08/15 09:01:12;;;;;;;;;;;;;;;33.54;41.48;101594.53;5065171;28;19955;-86
2023/08/15 09:03:37;;;;;;;;;;;;;;;33.65;41.42;101601.78;5060096;28;20304;-85
2023/08/15 09:06:03;;;;;;;;;;;;;;;33.78;41.55;101591.16;5065016;28;19924;-84
2023/08/15 09:08:28;;;;;;;;;;;;;;;33.93;40.89;101586.50;5061647;28;20509;-83
2023/08/15 09:10:53;;;;;;;;;;;;;;;34.01;41.21;101590.94;5061052;28;20002;-84
2023/08/15 09:13:23;;;;;;;;;;;;;;;34.14;40.82;101591.41;5065947;28;19925;-84
2023/08/15 09:15:49;;;;;;;;;;;;;;;34.27;40.45;101583.50;5064196;28;20174;-84
2023/08/15 09:18:14;;;;;;;;;;;;;;;34.38;40.50;101587.97;5063334;28;20597;-84
2023/08/15 09:20:44;;;;;;;;;;;;;;;34.50;40.60;101587.63;5063790;28;19916;-83
2023/08/15 09:23:09;;;;;;;;;;;;;;;34.69;39.85;101583.72;5063074;28;19921;-85
2023/08/15 09:25:36;;;;;;;;;;;;;;;34.84;39.97;101595.69;5063097;28;19916;-86
2023/08/15 09:28:04;;;;;;;;;;;;;;;34.86;39.61;101598.91;5065081;28;20011;-86
2023/08/15 09:30:30;;;;;;;;;;;;;;;34.97;39.57;101601.69;5059138;28;19920;-86
2023/08/15 09:32:56;;;;;;;;;;;;;;;35.06;38.85;101602.91;5061709;28;19920;-86
2023/08/15 09:35:22;;;;;;;;;;;;;;;35.13;39.23;101602.91;5065130;28;19916;-86
2023/08/15 09:37:49;;;;;;;;;;;;;;;35.13;39.27;101610.47;5065317;28;19924;-87
2023/08/15 09:40:16;;;;;;;;;;;;;;;35.18;39.00;101607.28;5062426;28;19932;-86
2023/08/15 09:42:42;;;;;;;;;;;;;;;35.21;38.81;101608.50;5061953;28;19917;-87
2023/08/15 09:45:08;;;;;;;;;;;;;;;35.31;38.76;101607.72;5066859;28;20012;-87
2023/08/15 09:47:36;;;;;;;;;;;;;;;35.28;38.04;101603.72;5062096;28;20007;-86
2023/08/15 09:50:02;;;;;;;;;;;;;;;35.22;38.49;101590.59;5063011;28;19916;-87
2023/08/15 09:52:28;;;;;;;;;;;;;;;35.22;38.06;101593.38;5064651;28;19923;-87
2023/08/15 09:54:55;;;;;;;;;;;;;;;35.29;37.70;101604.53;5062846;28;19948;-86
2023/08/15 09:57:20;;;;;;;;;;;;;;;35.30;37.93;101606.91;5068189;28;19927;-86
2023/08/15 09:59:45;;;;;;;;;;;;;;;35.30;37.60;101611.69;5064662;28;20367;-83
2023/08/15 10:02:19;;;;;;;;;;;;;;;35.33;38.24;101606.13;5069806;28;19955;-84
2023/08/15 10:04:46;;;;;;;;;;;;;;;35.46;37.38;101612.13;5062856;28;19928;-85
2023/08/15 10:07:11;;;;;;;;;;;;;;;35.43;37.57;101608.16;5067305;28;19916;-84
2023/08/15 10:09:37;;;;;;;;;;;;;;;35.47;38.02;101599.78;5067026;28;20012;-82
2023/08/15 10:12:02;;;;;;;;;;;;;;;35.51;37.47;101606.16;5067487;28;20376;-87
2023/08/15 10:14:28;;;;;;;;;;;;;;;35.62;37.44;101606.16;5065554;28;19928;-87
2023/08/15 10:16:54;;;;;;;;;;;;;;;35.81;37.59;101602.16;5063207;28;19916;-88
2023/08/15 10:19:20;;;;;;;;;;;;;;;35.98;37.09;101606.94;5065244;28;19920;-87
2023/08/15 10:21:49;;;;;;;;;;;;;;;36.07;37.20;101596.13;5061053;28;19944;-88
2023/08/15 10:24:14;;;;;;;;;;;;;;;36.16;36.91;101595.72;5062289;28;19924;-88
2023/08/15 10:26:40;;;;;;;;;;;;;;;36.28;37.09;101595.28;5066448;28;20012;-87
2023/08/15 10:29:05;;;;;;;;;;;;;;;36.42;36.77;101592.44;5059835;28;20585;-87
2023/08/15 10:31:35;;;;;;;;;;;;;;;36.48;36.90;101592.84;5069383;28;20595;-86
2023/08/15 10:34:01;;;;;;;;;;;;;;;36.52;36.88;101597.19;5064830;28;20140;-88
2023/08/15 10:36:26;;;;;;;;;;;;;;;36.68;36.52;101593.13;5066451;28;19924;-87
2023/08/15 10:38:52;;;;;;;;;;;;;;;36.64;36.42;101587.59;5066287;28;20425;-87
2023/08/15 10:41:19;;;;;;;;;;;;;;;36.59;36.46;101597.16;5066656;28;19978;-87
2023/08/15 10:43:51;;;;;;;;;;;;;;;36.58;36.67;101595.56;5069327;28;20648;-87
2023/08/15 10:46:20;;;;;;;;;;;;;;;36.57;36.29;101593.19;5067435;28;20024;-87
2023/08/15 10:48:47;;;;;;;;;;;;;;;36.56;36.65;101591.59;5070073;28;19939;-86
2023/08/15 10:51:20;;;;;;;;;;;;;;;36.62;36.79;101595.53;5062292;28;19974;-86
2023/08/15 10:53:56;;;;;;;;;;;;;;;36.72;36.30;101611.44;5060616;28;19973;-87
2023/08/15 10:56:23;;;;;;;;;;;;;;;36.67;36.13;101614.69;5064732;28;19924;-87
2023/08/15 10:58:48;;;;;;;;;;;;;;;36.64;36.03;101604.34;5063448;28;19959;-85
2023/08/15 11:01:18;;;;;;;;;;;;;;;36.63;36.04;101591.56;5064330;28;19955;-86
2023/08/15 11:03:43;;;;;;;;;;;;;;;36.62;35.69;101584.38;5065260;28;19920;-86
2023/08/15 11:06:09;;;;;;;;;;;;;;;36.56;35.93;101578.44;5063179;28;19923;-87
2023/08/15 11:08:39;;;;;;;;;;;;;;;36.62;36.09;101573.22;5064125;28;19958;-87
2023/08/15 11:11:04;;;;;;;;;;;;;;;36.76;35.84;101567.53;5068741;28;19944;-86
2023/08/15 11:13:35;;;;;;;;;;;;;;;36.86;35.93;101566.72;5065776;28;20416;-87
2023/08/15 11:16:00;;;;;;;;;;;;;;;37.00;35.58;101562.25;5066493;28;20016;-86
2023/08/15 11:18:25;;;;;;;;;;;;;;;36.99;35.53;101569.84;5067044;28;20003;-86
2023/08/15 11:20:51;;;;;;;;;;;;;;;36.90;35.34;101561.91;5069173;28;19925;-86
2023/08/15 11:23:16;;;;;;;;;;;;;;;36.76;35.40;101555.59;5067713;28;19924;-86
2023/08/15 11:25:42;;;;;;;;;;;;;;;36.64;35.65;101540.13;5067180;28;19925;-87
2023/08/15 11:28:07;;;;;;;;;;;;;;;36.63;35.82;101541.31;5064895;28;19939;-87
2023/08/15 11:30:33;;;;;;;;;;;;;;;36.60;35.38;101534.53;5065535;28;19936;-86
2023/08/15 11:32:58;;;;;;;;;;;;;;;36.61;35.63;101529.75;5066092;28;19974;-86
2023/08/15 11:35:24;;;;;;;;;;;;;;;36.66;35.81;101529.34;5067398;28;20700;-86
2023/08/15 11:37:49;;;;;;;;;;;;;;;36.75;35.55;101518.50;5065607;28;19924;-86
2023/08/15 11:40:14;;;;;;;;;;;;;;;36.85;35.84;101526.03;5066122;28;19920;-87
2023/08/15 11:42:40;;;;;;;;;;;;;;;36.92;35.81;101516.81;5064106;28;20273;-86
2023/08/15 11:45:08;;;;;;;;;;;;;;;36.90;35.58;101522.81;5063159;28;20359;-86
2023/08/15 11:47:55;;;;;;;;;;;;;;;36.95;35.91;101529.16;5062915;28;19924;-86
2023/08/15 11:50:21;;;;;;;;;;;;;;;37.00;35.83;101525.94;5063920;28;20387;-86
2023/08/15 11:52:46;;;;;;;;;;;;;;;37.02;35.86;101529.13;5060805;28;19927;-86
2023/08/15 11:55:12;;;;;;;;;;;;;;;37.04;35.92;101527.50;5063988;28;19956;-86
2023/08/15 11:57:37;;;;;;;;;;;;;;;37.05;35.83;101528.28;5066270;28;19921;-86
2023/08/15 12:00:03;;;;;;;;;;;;;;;37.15;35.75;101535.78;5062606;28;19920;-86
2023/08/15 12:02:29;;;;;;;;;;;;;;;37.41;35.53;101535.19;5067140;28;19920;-86
2023/08/15 12:04:54;;;;;;;;;;;;;;;37.73;35.37;101543.28;5065285;28;20303;-86
2023/08/15 12:07:20;;;;;;;;;;;;;;;37.95;34.73;101540.25;5062549;28;19917;-86
2023/08/15 12:09:46;;;;;;;;;;;;;;;38.06;34.25;101546.47;5061632;28;19924;-86
2023/08/15 12:12:21;;;;;;;;;;;;;;;38.15;34.30;101548.78;5064096;28;20284;-86
2023/08/15 12:14:46;;;;;;;;;;;;;;;38.25;34.36;101551.50;5063138;28;20012;-86
2023/08/15 12:17:12;;;;;;;;;;;;;;;38.35;34.24;101553.34;5065235;28;20003;-86
2023/08/15 12:19:38;;;;;;;;;;;;;;;38.57;34.03;101542.63;5064247;28;19924;-86
2023/08/15 12:22:03;;;;;;;;;;;;;;;38.76;33.69;101549.59;5063745;28;19920;-86
2023/08/15 12:24:28;;;;;;;;;;;;;;;38.86;33.86;101543.03;5064109;28;20166;-86
2023/08/15 12:26:54;;;;;;;;;;;;;;;39.06;33.54;101539.53;5064279;28;19916;-85
2023/08/15 12:29:19;;;;;;;;;;;;;;;39.23;33.11;101536.44;5064743;28;19924;-86