Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:17;;;;;;;39.78;8.90;;;;;;;6.80;100.00;98974.84;5059723;28;20025;-68
2022/01/09 00:02:42;;;;;;;50.40;7.32;;;;;;;6.79;100.00;98970.53;5044877;28;20025;-68
2022/01/09 00:05:08;;;;;;;39.50;6.63;;;;;;;6.86;100.00;98968.19;5009761;28;20425;-68
2022/01/09 00:07:34;;;;;;;32.92;6.43;;;;;;;6.83;100.00;98979.69;5050826;28;20032;-69
2022/01/09 00:09:59;;;;;;;37.80;6.35;;;;;;;6.91;100.00;98976.25;5037048;28;20029;-68
2022/01/09 00:12:25;;;;;;;36.78;6.97;;;;;;;6.85;100.00;98993.81;5057477;28;20033;-69
2022/01/09 00:14:52;;;;;;;38.08;6.70;;;;;;;6.83;100.00;98995.25;5033418;28;20123;-69
2022/01/09 00:17:18;;;;;;;32.20;5.85;;;;;;;6.95;100.00;99012.69;5051623;28;20108;-68
2022/01/09 00:19:44;;;;;;;45.83;7.57;;;;;;;6.81;100.00;99011.88;5063275;28;20454;-70
2022/01/09 00:22:10;;;;;;;33.00;6.15;;;;;;;6.83;100.00;99008.84;5047820;28;20568;-67
2022/01/09 00:24:36;;;;;;;38.38;7.65;;;;;;;6.76;100.00;99003.81;5052336;28;20028;-68
2022/01/09 00:27:01;;;;;;;39.15;5.70;;;;;;;6.98;100.00;99024.91;5044849;28;20028;-68
2022/01/09 00:29:26;;;;;;;42.17;7.25;;;;;;;6.88;100.00;99027.81;5059427;28;20037;-69
2022/01/09 00:31:53;;;;;;;30.17;6.40;;;;;;;6.84;100.00;99021.34;5065442;28;20125;-69
2022/01/09 00:34:18;;;;;;;34.25;6.65;;;;;;;6.87;100.00;99037.94;5044699;28;20028;-69
2022/01/09 00:36:44;;;;;;;34.20;5.93;;;;;;;6.91;100.00;99044.38;5038419;28;20336;-69
2022/01/09 00:39:09;;;;;;;42.72;7.30;;;;;;;6.80;100.00;99049.22;5061270;28;20188;-68
2022/01/09 00:41:35;;;;;;;33.55;6.13;;;;;;;6.87;100.00;99048.81;5064820;28;20394;-67
2022/01/09 00:44:01;;;;;;;40.78;6.65;;;;;;;6.88;100.00;99044.16;5060839;28;20028;-68
2022/01/09 00:46:26;;;;;;;34.65;6.18;;;;;;;6.90;100.00;99053.63;5026244;28;20035;-69
2022/01/09 00:49:10;;;;;;;29.95;6.10;;;;;;;6.93;100.00;99053.03;5010507;28;20318;-68
2022/01/09 00:51:36;;;;;;;36.83;6.25;;;;;;;6.91;100.00;99071.63;5044632;28;20045;-68
2022/01/09 00:54:01;;;;;;;36.97;7.78;;;;;;;6.90;100.00;99061.00;5042146;28;20024;-68
2022/01/09 00:56:26;;;;;;;29.58;5.53;;;;;;;7.02;100.00;99074.97;5043542;28;20395;-69
2022/01/09 00:58:53;;;;;;;32.95;5.88;;;;;;;6.92;100.00;99070.50;5061379;28;20035;-69
2022/01/09 01:01:19;;;;;;;29.50;5.85;;;;;;;6.89;100.00;99073.84;5023937;28;20029;-70
2022/01/09 01:03:44;;;;;;;38.05;6.72;;;;;;;6.84;100.00;99073.94;5009676;28;20330;-67
2022/01/09 01:06:09;;;;;;;31.30;5.47;;;;;;;7.01;100.00;99091.63;5042089;28;20045;-68
2022/01/09 01:08:35;;;;;;;30.85;5.25;;;;;;;6.86;100.00;99084.53;5027266;28;20048;-69
2022/01/09 01:11:01;;;;;;;33.42;5.22;;;;;;;6.92;100.00;99089.59;5043993;28;20025;-68
2022/01/09 01:13:27;;;;;;;33.50;7.00;;;;;;;6.90;100.00;99105.41;5039991;28;20060;-68
2022/01/09 01:15:52;;;;;;;25.33;5.57;;;;;;;6.88;100.00;99101.38;5025022;28;20037;-68
2022/01/09 01:18:18;;;;;;;33.67;6.00;;;;;;;6.92;100.00;99103.22;5024488;28;20967;-67
2022/01/09 01:20:43;;;;;;;33.05;6.30;;;;;;;6.83;100.00;99109.66;5043084;28;20028;-68
2022/01/09 01:23:09;;;;;;;33.08;7.22;;;;;;;6.86;100.00;99111.78;5041582;28;20067;-68
2022/01/09 01:25:36;;;;;;;25.73;7.07;;;;;;;6.86;100.00;99131.66;5043121;28;20036;-68
2022/01/09 01:28:01;;;;;;;37.03;6.32;;;;;;;6.70;100.00;99108.50;5039158;28;20071;-68
2022/01/09 01:30:27;;;;;;;32.15;6.20;;;;;;;6.66;100.00;99140.16;5043626;28;20459;-68
2022/01/09 01:32:52;;;;;;;25.38;5.05;;;;;;;6.81;100.00;99137.97;5045492;28;20036;-68
2022/01/09 01:35:18;;;;;;;32.40;6.45;;;;;;;6.74;100.00;99143.00;5061075;28;20048;-69
2022/01/09 01:37:43;;;;;;;33.00;5.75;;;;;;;6.77;100.00;99152.50;5062773;28;20016;-69
2022/01/09 01:40:12;;;;;;;24.30;4.55;;;;;;;6.82;100.00;99166.03;5043808;28;20067;-69
2022/01/09 01:42:47;;;;;;;29.83;4.93;;;;;;;6.78;100.00;99162.28;5063273;28;20079;-70
2022/01/09 01:45:13;;;;;;;32.92;5.70;;;;;;;6.57;100.00;99157.16;5059023;28;20139;-69
2022/01/09 01:47:39;;;;;;;20.15;4.68;;;;;;;6.81;100.00;99178.03;5058388;28;20128;-69
2022/01/09 01:50:07;;;;;;;24.10;4.10;;;;;;;6.76;100.00;99178.94;5041758;28;20083;-70
2022/01/09 01:52:39;;;;;;;19.20;5.22;;;;;;;6.71;100.00;99194.56;5042567;28;20117;-68
2022/01/09 01:55:06;;;;;;;24.70;4.75;;;;;;;6.79;100.00;99202.06;5028307;28;20067;-69
2022/01/09 01:57:32;;;;;;;22.67;4.03;;;;;;;6.73;100.00;99181.44;5062461;28;20031;-69
2022/01/09 01:59:59;;;;;;;24.10;4.40;;;;;;;6.87;100.00;99187.75;5051992;28;20533;-70
2022/01/09 02:02:25;;;;;;;26.92;5.05;;;;;;;6.85;100.00;99197.31;5023163;28;20427;-69
2022/01/09 02:04:52;;;;;;;20.65;5.20;;;;;;;6.73;100.00;99211.41;5007605;28;20175;-69
2022/01/09 02:07:17;;;;;;;20.00;4.18;;;;;;;6.64;100.00;99222.16;5040104;28;20069;-69
2022/01/09 02:09:44;;;;;;;25.73;4.60;;;;;;;6.80;100.00;99217.28;5047353;28;20066;-70
2022/01/09 02:12:11;;;;;;;36.42;5.93;;;;;;;6.62;100.00;99210.75;5051461;28;20040;-69
2022/01/09 02:14:37;;;;;;;24.58;5.10;;;;;;;6.55;100.00;99219.28;5038489;28;20275;-69
2022/01/09 02:17:05;;;;;;;25.58;4.75;;;;;;;6.61;100.00;99234.44;5052585;28;20090;-69
2022/01/09 02:19:30;;;;;;;28.77;5.10;;;;;;;6.40;100.00;99230.41;5060755;28;21843;-68
2022/01/09 02:21:58;;;;;;;21.50;4.40;;;;;;;6.52;100.00;99238.94;5067429;28;20023;-69
2022/01/09 02:24:25;;;;;;;29.08;5.40;;;;;;;6.40;100.00;99236.66;5045127;28;20032;-68
2022/01/09 02:26:51;;;;;;;22.95;4.60;;;;;;;6.49;100.00;99246.88;5044565;28;20025;-69
2022/01/09 02:29:17;;;;;;;25.20;4.60;;;;;;;6.48;100.00;99258.84;5035069;28;20032;-68
2022/01/09 02:31:44;;;;;;;25.10;4.35;;;;;;;6.56;100.00;99256.31;5045857;28;20028;-69
2022/01/09 02:34:09;;;;;;;19.00;4.80;;;;;;;6.63;100.00;99250.50;5042465;28;20060;-68
2022/01/09 02:36:35;;;;;;;20.48;3.88;;;;;;;6.59;100.00;99261.16;5042771;28;20139;-68
2022/01/09 02:39:04;;;;;;;23.80;4.28;;;;;;;6.49;100.00;99266.75;5042124;28;20132;-68
2022/01/09 02:41:30;;;;;;;23.13;4.28;;;;;;;6.53;100.00;99300.47;5024826;28;20056;-68
2022/01/09 02:43:55;;;;;;;21.20;3.63;;;;;;;6.52;100.00;99282.50;5040181;28;20060;-68
2022/01/09 02:49:07;;;;;;;32.33;4.15;;;;;;;6.50;100.00;99290.16;5054593;28;20070;-69
2022/01/09 02:51:39;;;;;;;19.85;4.03;;;;;;;6.54;100.00;99293.91;5045011;28;20131;-68
2022/01/09 02:56:49;;;;;;;22.98;4.50;;;;;;;6.51;100.00;99301.84;5048390;28;20093;-69
2022/01/09 02:59:15;;;;;;;20.63;4.68;;;;;;;6.20;100.00;99324.81;5036139;28;20131;-68
2022/01/09 03:01:41;;;;;;;18.55;3.85;;;;;;;6.25;100.00;99324.75;5041330;28;20029;-68
2022/01/09 03:04:07;;;;;;;24.00;4.13;;;;;;;6.39;100.00;99324.06;5044098;28;20078;-68
2022/01/09 03:06:33;;;;;;;20.92;4.65;;;;;;;6.31;100.00;99335.59;5045385;28;20490;-68
2022/01/09 03:09:01;;;;;;;18.27;3.63;;;;;;;6.20;100.00;99373.81;5029539;28;20052;-68
2022/01/09 03:11:26;;;;;;;19.73;4.20;;;;;;;6.18;100.00;99343.38;5044146;28;20391;-69
2022/01/09 03:13:52;;;;;;;20.10;3.90;;;;;;;6.28;100.00;99347.03;5027377;28;20028;-69
2022/01/09 03:16:17;;;;;;;25.35;4.63;;;;;;;6.19;100.00;99353.13;5043072;28;20040;-69
2022/01/09 03:18:42;;;;;;;20.45;4.05;;;;;;;6.33;100.00;99358.69;5048229;28;20470;-68
2022/01/09 03:21:09;;;;;;;18.08;3.92;;;;;;;6.34;100.00;99351.34;5046223;28;20036;-70
2022/01/09 03:23:34;;;;;;;24.80;4.35;;;;;;;6.20;100.00;99373.81;5031012;28;20119;-69
2022/01/09 03:26:02;;;;;;;27.45;4.03;;;;;;;6.24;100.00;99393.88;5027997;28;20578;-68
2022/01/09 03:28:27;;;;;;;21.80;3.97;;;;;;;6.27;100.00;99384.34;5047262;28;20533;-69
2022/01/09 03:30:53;;;;;;;25.25;3.88;;;;;;;6.24;100.00;99391.16;5064642;28;20143;-68
2022/01/09 03:33:18;;;;;;;17.98;3.55;;;;;;;6.22;100.00;99403.47;5055448;28;20045;-69
2022/01/09 03:35:44;;;;;;;20.35;4.10;;;;;;;6.20;100.00;99387.41;5063758;28;20035;-68
2022/01/09 03:38:12;;;;;;;23.73;4.15;;;;;;;6.32;100.00;99395.19;5061044;28;20032;-69
2022/01/09 03:40:38;;;;;;;19.40;3.42;;;;;;;6.32;100.00;99388.94;5047041;28;20120;-69
2022/01/09 03:43:04;;;;;;;19.70;3.40;;;;;;;6.26;100.00;99404.50;5056706;28;20295;-69
2022/01/09 03:45:30;;;;;;;20.65;3.72;;;;;;;6.30;100.00;99396.59;5057128;28;20824;-69
2022/01/09 03:47:56;;;;;;;16.40;3.55;;;;;;;6.31;100.00;99417.25;5063703;28;20139;-68
2022/01/09 03:50:22;;;;;;;18.55;3.35;;;;;;;6.25;100.00;99411.84;5060860;28;20045;-68
2022/01/09 03:52:49;;;;;;;19.85;3.50;;;;;;;6.17;100.00;99411.69;5055306;28;20171;-69
2022/01/09 03:55:17;;;;;;;14.20;3.10;;;;;;;6.27;100.00;99414.28;5062356;28;20028;-70
2022/01/09 03:57:44;;;;;;;18.80;3.88;;;;;;;6.15;100.00;99411.13;5066294;28;20273;-68
2022/01/09 04:00:14;;;;;;;18.95;4.18;;;;;;;6.11;100.00;99410.09;5061539;28;20064;-69
2022/01/09 04:02:41;;;;;;;17.20;3.42;;;;;;;6.13;100.00;99435.91;5063933;28;20077;-68
2022/01/09 04:05:07;;;;;;;13.77;3.60;;;;;;;6.20;100.00;99419.28;5063627;28;20050;-69
2022/01/09 04:07:33;;;;;;;17.75;3.90;;;;;;;5.95;100.00;99432.00;5046030;28;20047;-68
2022/01/09 04:09:58;;;;;;;17.23;3.80;;;;;;;6.05;100.00;99436.53;5063117;28;20033;-69
2022/01/09 04:12:34;;;;;;;25.85;4.65;;;;;;;6.04;100.00;99443.09;5044905;28;20374;-69
2022/01/09 04:15:02;;;;;;;20.33;4.13;;;;;;;6.13;100.00;99437.84;5062402;28;20090;-68
2022/01/09 04:17:37;;;;;;;16.92;3.97;;;;;;;6.15;100.00;99431.00;5062618;28;20028;-69
2022/01/09 04:20:05;;;;;;;20.00;3.50;;;;;;;6.03;100.00;99439.56;5064361;28;20039;-69
2022/01/09 04:22:31;;;;;;;19.23;3.25;;;;;;;5.98;100.00;99453.19;5061865;28;20144;-69
2022/01/09 04:24:56;;;;;;;17.13;3.30;;;;;;;5.93;100.00;99466.00;5063800;28;20873;-69
2022/01/09 04:27:22;;;;;;;16.75;3.50;;;;;;;5.97;100.00;99465.19;5062782;28;20089;-68
2022/01/09 04:29:47;;;;;;;17.23;3.13;;;;;;;5.86;100.00;99475.31;5035851;28;20040;-69
2022/01/09 04:32:14;;;;;;;16.42;3.97;;;;;;;5.88;100.00;99477.75;5026863;28;20126;-70
2022/01/09 04:34:39;;;;;;;15.95;4.03;;;;;;;5.92;100.00;99481.53;5041805;28;20036;-68
2022/01/09 04:37:05;;;;;;;20.38;3.30;;;;;;;5.74;100.00;99480.31;5044139;28;20095;-67
2022/01/09 04:39:31;;;;;;;15.07;3.53;;;;;;;5.89;100.00;99465.78;5039712;28;20040;-68
2022/01/09 04:41:56;;;;;;;14.48;2.67;;;;;;;5.81;100.00;99482.69;5025593;28;20506;-68
2022/01/09 04:44:22;;;;;;;13.82;3.17;;;;;;;5.77;100.00;99485.19;5021688;28;20029;-69
2022/01/09 04:46:55;;;;;;;15.32;3.40;;;;;;;5.85;100.00;99492.75;5045439;28;20025;-68
2022/01/09 04:49:24;;;;;;;18.45;3.95;;;;;;;5.69;100.00;99485.78;5054988;28;20040;-68
2022/01/09 04:51:49;;;;;;;13.70;3.72;;;;;;;5.83;100.00;99502.25;5052613;28;20135;-69
2022/01/09 04:54:19;;;;;;;15.88;3.28;;;;;;;5.86;100.00;99501.69;5067609;28;20165;-69
2022/01/09 04:56:44;;;;;;;14.38;3.05;;;;;;;5.97;100.00;99516.88;5046287;28;20025;-69
2022/01/09 04:59:11;;;;;;;14.07;3.25;;;;;;;5.78;100.00;99522.16;5018682;28;20253;-69
2022/01/09 05:01:36;;;;;;;17.75;3.28;;;;;;;5.80;100.00;99524.59;5028186;28;20446;-68
2022/01/09 05:04:02;;;;;;;11.23;3.38;;;;;;;5.83;100.00;99527.53;5054984;28;20020;-69
2022/01/09 05:06:27;;;;;;;13.05;4.28;;;;;;;5.71;100.00;99536.06;5042500;28;20039;-69
2022/01/09 05:08:53;;;;;;;17.30;3.45;;;;;;;5.83;100.00;99535.69;5045327;28;20025;-69
2022/01/09 05:11:19;;;;;;;11.90;3.50;;;;;;;5.74;100.00;99533.88;5024721;28;20112;-69
2022/01/09 05:13:44;;;;;;;20.15;3.22;;;;;;;5.89;100.00;99540.03;5023416;28;20041;-69
2022/01/09 05:16:10;;;;;;;14.02;3.03;;;;;;;5.87;100.00;99544.09;5008707;28;20395;-69
2022/01/09 05:18:49;;;;;;;16.92;3.80;;;;;;;5.95;100.00;99548.13;5025166;28;20251;-70
2022/01/09 05:21:18;;;;;;;12.57;3.33;;;;;;;5.77;100.00;99563.22;5046378;28;20032;-70
2022/01/09 05:23:44;;;;;;;10.50;2.50;;;;;;;5.92;100.00;99562.31;5068974;28;20102;-69
2022/01/09 05:26:10;;;;;;;14.85;3.05;;;;;;;6.02;100.00;99549.50;5060358;28;20033;-69
2022/01/09 05:28:35;;;;;;;14.38;3.22;;;;;;;5.81;100.00;99556.94;5060371;28;20460;-68
2022/01/09 05:31:00;;;;;;;16.00;2.80;;;;;;;6.10;100.00;99564.41;5062189;28;20033;-68
2022/01/09 05:33:26;;;;;;;18.50;3.40;;;;;;;6.07;100.00;99565.78;5043209;28;20072;-68
2022/01/09 05:35:51;;;;;;;14.18;2.60;;;;;;;5.96;100.00;99582.41;5044124;28;20037;-70
2022/01/09 05:38:20;;;;;;;14.45;3.13;;;;;;;6.05;100.00;99581.56;5045545;28;20028;-69
2022/01/09 05:40:46;;;;;;;11.75;3.13;;;;;;;6.04;100.00;99579.94;5040434;28;20040;-68
2022/01/09 05:43:12;;;;;;;10.93;2.97;;;;;;;6.01;100.00;99593.31;5049752;28;20043;-68
2022/01/09 05:45:38;;;;;;;16.90;3.35;;;;;;;5.98;100.00;99589.22;5059176;28;20385;-69
2022/01/09 05:48:04;;;;;;;11.77;2.90;;;;;;;6.23;100.00;99590.97;5062637;28;20036;-68
2022/01/09 05:50:30;;;;;;;18.52;2.65;;;;;;;6.17;100.00;99589.38;5060876;28;20119;-69
2022/01/09 05:52:56;;;;;;;13.27;3.08;;;;;;;6.16;100.00;99601.34;5062357;28;20056;-68
2022/01/09 05:55:21;;;;;;;12.88;3.65;;;;;;;6.16;100.00;99595.09;5064358;28;20401;-70
2022/01/09 05:57:46;;;;;;;12.30;2.80;;;;;;;5.92;100.00;99611.28;5062748;28;20086;-69
2022/01/09 06:00:14;;;;;;;15.65;3.78;;;;;;;5.92;100.00;99600.38;5062986;28;20033;-69
2022/01/09 06:02:40;;;;;;;15.95;3.40;;;;;;;5.99;100.00;99612.63;5065822;28;20028;-70
2022/01/09 06:05:07;;;;;;;15.90;3.95;;;;;;;6.02;100.00;99612.06;5067163;28;20039;-69
2022/01/09 06:07:32;;;;;;;14.48;3.00;;;;;;;6.03;100.00;99624.59;5064160;28;20493;-70
2022/01/09 06:09:58;;;;;;;16.02;3.58;;;;;;;6.06;100.00;99625.91;5068126;28;20204;-70
2022/01/09 06:12:24;;;;;;;12.60;2.80;;;;;;;6.01;100.00;99629.47;5070607;28;20038;-69
2022/01/09 06:14:51;;;;;;;15.30;3.63;;;;;;;5.95;100.00;99621.59;5036144;28;20024;-68
2022/01/09 06:17:17;;;;;;;15.75;3.63;;;;;;;5.83;100.00;99638.25;5057776;28;20029;-68
2022/01/09 06:19:42;;;;;;;16.58;3.67;;;;;;;5.89;100.00;99643.38;5071672;28;20448;-69
2022/01/09 06:22:08;;;;;;;15.15;2.92;;;;;;;5.89;100.00;99635.22;5069864;28;20067;-68
2022/01/09 06:24:33;;;;;;;15.55;3.20;;;;;;;5.75;100.00;99638.84;5067645;28;20035;-70
2022/01/09 06:26:59;;;;;;;10.25;2.42;;;;;;;5.77;100.00;99644.81;5056351;28;20115;-69
2022/01/09 06:29:25;;;;;;;10.30;2.33;;;;;;;5.73;100.00;99652.72;5046697;28;20077;-69
2022/01/09 06:31:51;;;;;;;15.13;2.83;;;;;;;5.83;100.00;99652.66;5035014;28;20097;-70
2022/01/09 06:34:17;;;;;;;12.73;2.63;;;;;;;5.69;100.00;99659.81;5071822;28;20036;-69
2022/01/09 06:36:42;;;;;;;11.02;2.50;;;;;;;5.88;100.00;99663.50;5060835;28;20446;-68
2022/01/09 06:39:09;;;;;;;12.68;2.80;;;;;;;5.81;100.00;99663.03;5050847;28;20089;-69
2022/01/09 06:41:34;;;;;;;11.93;2.70;;;;;;;5.92;100.00;99668.41;5028466;28;20507;-69
2022/01/09 06:43:59;;;;;;;12.30;3.03;;;;;;;5.97;100.00;99674.69;5051616;28;20036;-69
2022/01/09 06:46:26;;;;;;;12.75;3.15;;;;;;;5.94;100.00;99685.28;5062326;28;20064;-69
2022/01/09 06:48:52;;;;;;;13.48;2.67;;;;;;;5.53;100.00;99692.50;5070380;28;20116;-67
2022/01/09 06:51:17;;;;;;;15.23;2.70;;;;;;;5.58;100.00;99683.50;5072185;28;20051;-68
2022/01/09 06:53:43;;;;;;;9.73;2.40;;;;;;;5.52;100.00;99685.41;5060835;28;20071;-69
2022/01/09 06:56:08;;;;;;;18.05;2.90;;;;;;;5.63;100.00;99686.22;5043545;28;20507;-68
2022/01/09 06:58:36;;;;;;;15.18;3.08;;;;;;;5.59;100.00;99685.16;5046541;28;20029;-69
2022/01/09 07:01:03;;;;;;;10.38;2.95;;;;;;;5.69;100.00;99703.34;5058996;28;20120;-68
2022/01/09 07:03:30;;;;;;;11.73;3.63;;;;;;;5.57;100.00;99710.97;5061737;28;20502;-69
2022/01/09 07:05:55;;;;;;;16.90;3.55;;;;;;;5.78;100.00;99698.94;5060232;28;20036;-69
2022/01/09 07:08:21;;;;;;;13.10;3.42;;;;;;;5.70;100.00;99703.03;5061273;28;20094;-68
2022/01/09 07:10:46;;;;;;;16.73;3.63;;;;;;;5.81;100.00;99698.38;5064944;28;20035;-68
2022/01/09 07:13:12;;;;;;;18.45;3.15;;;;;;;5.81;100.00;99709.25;5066511;28;20529;-68
2022/01/09 07:15:37;;;;;;;17.40;3.47;;;;;;;5.88;100.00;99712.47;5047175;28;20037;-69
2022/01/09 07:18:03;;;;;;;10.25;2.85;;;;;;;5.82;100.00;99713.63;5040812;28;20100;-68
2022/01/09 07:20:29;;;;;;;15.82;4.03;;;;;;;5.98;100.00;99725.25;5038912;28;20408;-68
2022/01/09 07:22:55;;;;;;;11.80;2.70;;;;;;;5.85;100.00;99718.50;5006693;28;20454;-69
2022/01/09 07:25:20;;;;;;;17.38;3.33;;;;;;;5.85;100.00;99720.38;5042654;28;20029;-68
2022/01/09 07:27:46;;;;;;;13.15;3.63;;;;;;;6.10;100.00;99733.13;5035650;28;20049;-68
2022/01/09 07:30:11;;;;;;;13.38;2.50;;;;;;;5.90;100.00;99744.84;5038519;28;20037;-69
2022/01/09 07:32:37;;;;;;;15.60;3.92;;;;;;;5.84;100.00;99751.41;5041227;28;20032;-68
2022/01/09 07:35:04;;;;;;;13.38;3.15;;;;;;;5.85;100.00;99745.69;5061850;28;20043;-68
2022/01/09 07:37:30;;;;;;;10.60;2.55;;;;;;;5.90;100.00;99747.56;5059411;28;20029;-68
2022/01/09 07:39:57;;;;;;;14.07;2.83;;;;;;;5.81;100.00;99741.09;5059087;28;20028;-69
2022/01/09 07:42:23;;;;;;;14.55;3.78;;;;;;;5.83;100.00;99752.50;5059706;28;20028;-68
2022/01/09 07:44:48;;;;;;;12.75;3.08;;;;;;;5.96;100.00;99757.38;5054651;28;20598;-68
2022/01/09 07:47:14;;;;;;;13.18;2.75;;;;;;;6.09;100.00;99752.44;5061461;28;20072;-68
2022/01/09 07:49:39;;;;;;;9.25;2.97;;;;;;;5.92;100.00;99769.88;5063552;28;20418;-69
2022/01/09 07:52:05;;;;;;;10.20;2.90;;;;;;;6.01;100.00;99762.78;5061573;28;20139;-68
2022/01/09 07:54:31;;;;;;;14.13;2.90;;;;;;;5.86;100.00;99760.91;5044328;28;20100;-68
2022/01/09 07:56:56;;;;;;;16.83;3.42;;;;;;;5.70;100.00;99773.75;5026061;28;20036;-68
2022/01/09 07:59:22;;;;;;;17.50;3.55;;;;;;;5.93;100.00;99767.97;5045807;28;20355;-68
2022/01/09 08:01:49;;;;;;;16.33;3.17;;;;;;;5.80;100.00;99772.09;5055875;28;20047;-68
2022/01/09 08:04:14;;;;;;;16.65;3.20;;;;;;;5.76;100.00;99796.31;5062800;28;20064;-68
2022/01/09 08:06:39;;;;;;;13.77;3.80;;;;;;;5.94;100.00;99789.47;5028249;28;20091;-69
2022/01/09 08:09:05;;;;;;;12.55;3.22;;;;;;;5.98;100.00;99797.91;5048057;28;20064;-68
2022/01/09 08:11:30;;;;;;;19.13;3.15;;;;;;;5.86;100.00;99806.34;5064301;28;20094;-68
2022/01/09 08:13:56;;;;;;;13.43;3.20;;;;;;;6.09;100.00;99807.69;5064883;28;20040;-68
2022/01/09 08:16:21;;;;;;;16.65;3.47;;;;;;;6.05;100.00;99806.59;5049516;28;20420;-68
2022/01/09 08:18:46;;;;;;;16.08;3.15;;;;;;;6.09;100.00;99806.88;5043978;28;20041;-68
2022/01/09 08:21:12;;;;;;;13.07;3.13;;;;;;;5.97;100.00;99797.09;5046849;28;20025;-68
2022/01/09 08:23:38;;;;;;;10.00;2.67;;;;;;;5.98;100.00;99804.16;5054594;28;20506;-68
2022/01/09 08:26:03;;;;;;;15.45;3.50;;;;;;;6.00;100.00;99809.31;5019863;28;20278;-69
2022/01/09 08:28:29;;;;;;;15.43;3.47;;;;;;;5.86;100.00;99828.91;5041779;28;20143;-70
2022/01/09 08:30:54;;;;;;;13.38;2.90;;;;;;;5.92;100.00;99820.75;5039551;28;20585;-69
2022/01/09 08:33:24;;;;;;;11.88;2.63;;;;;;;6.06;100.00;99838.16;5043113;28;20104;-68
2022/01/09 08:35:50;;;;;;;16.95;3.42;;;;;;;6.04;100.00;99837.63;5043381;28;20480;-69
2022/01/09 08:38:15;;;;;;;12.05;3.50;;;;;;;6.09;100.00;99836.81;5057688;28;20616;-69
2022/01/09 08:40:41;;;;;;;17.48;3.35;;;;;;;6.13;100.00;99846.84;5064233;28;20040;-69
2022/01/09 08:43:06;;;;;;;21.45;4.20;;;;;;;6.06;100.00;99841.69;5062825;28;20039;-70
2022/01/09 08:45:32;;;;;;;20.15;3.53;;;;;;;6.33;100.00;99842.41;5035274;28;20412;-70
2022/01/09 08:47:57;;;;;;;17.95;3.85;;;;;;;6.23;100.00;99851.44;5043694;28;20036;-70
2022/01/09 08:50:23;;;;;;;16.30;3.50;;;;;;;6.29;100.00;99849.53;5044502;28;20459;-69
2022/01/09 08:52:49;;;;;;;16.92;3.67;;;;;;;6.16;100.00;99861.81;5044006;28;20053;-70
2022/01/09 08:55:15;;;;;;;18.20;3.33;;;;;;;6.13;100.00;99865.06;5043799;28;20032;-70
2022/01/09 08:57:42;;;;;;;20.27;4.38;;;;;;;6.24;100.00;99862.03;5059246;28;20059;-69
2022/01/09 09:00:10;;;;;;;18.45;3.60;;;;;;;6.13;100.00;99867.78;5042718;28;20367;-69
2022/01/09 09:02:37;;;;;;;13.77;3.08;;;;;;;5.72;100.00;99882.25;5044171;28;20060;-70
2022/01/09 09:05:02;;;;;;;13.93;2.80;;;;;;;5.36;100.00;99882.25;5026310;28;20032;-71
2022/01/09 09:07:28;;;;;;;16.02;2.63;;;;;;;5.28;100.00;99878.19;5061606;28;20085;-70
2022/01/09 09:09:53;;;;;;;17.50;3.83;;;;;;;5.29;100.00;99882.50;5045203;28;20029;-69
2022/01/09 09:12:20;;;;;;;21.35;3.33;;;;;;;5.30;100.00;99883.34;5050529;28;20502;-70
2022/01/09 09:14:49;;;;;;;12.00;3.00;;;;;;;4.92;100.00;99886.28;5030227;28;20045;-71
2022/01/09 09:17:14;;;;;;;15.65;3.22;;;;;;;5.12;100.00;99887.41;5062076;28;20562;-70
2022/01/09 09:19:40;;;;;;;21.02;4.20;;;;;;;5.26;100.00;99896.69;5052388;28;20114;-73
2022/01/09 09:22:06;;;;;;;15.18;3.40;;;;;;;5.51;100.00;99906.75;5039832;28;20380;-69
2022/01/09 09:24:31;;;;;;;16.02;3.75;;;;;;;5.71;100.00;99911.34;5041586;28;20070;-70
2022/01/09 09:26:57;;;;;;;14.02;2.83;;;;;;;5.60;100.00;99903.47;5041348;28;20044;-71
2022/01/09 09:29:22;;;;;;;13.25;2.83;;;;;;;5.82;100.00;99909.47;5041738;28;20036;-70
2022/01/09 09:31:48;;;;;;;19.40;3.67;;;;;;;5.85;100.00;99908.91;5056860;28;20046;-70
2022/01/09 09:34:13;;;;;;;19.35;3.40;;;;;;;5.97;100.00;99924.16;5062579;28;20154;-72
2022/01/09 09:36:39;;;;;;;21.65;3.88;;;;;;;6.05;100.00;99918.97;5060955;28;20185;-72
2022/01/09 09:39:07;;;;;;;17.98;3.53;;;;;;;6.37;100.00;99919.72;5052191;28;20048;-71
2022/01/09 09:41:33;;;;;;;16.98;3.80;;;;;;;6.47;100.00;99921.59;5046033;28;20064;-72
2022/01/09 09:43:59;;;;;;;19.20;3.97;;;;;;;6.50;100.00;99927.31;5054460;28;20342;-72
2022/01/09 09:46:25;;;;;;;19.80;3.90;;;;;;;6.48;100.00;99925.94;5045196;28;20442;-71
2022/01/09 09:48:52;;;;;;;16.92;3.78;;;;;;;6.51;100.00;99928.13;5044521;28;20032;-71
2022/01/09 09:51:17;;;;;;;19.83;3.83;;;;;;;6.65;100.00;99928.34;5049697;28;20025;-72
2022/01/09 09:53:44;;;;;;;11.27;3.03;;;;;;;6.56;100.00;99930.81;5040510;28;20035;-70
2022/01/09 09:56:09;;;;;;;16.58;3.30;;;;;;;6.40;100.00;99947.22;5022727;28;20033;-70
2022/01/09 09:58:41;;;;;;;16.98;4.05;;;;;;;6.33;100.00;99954.03;5058479;28;20039;-71
2022/01/09 10:01:08;;;;;;;14.23;3.03;;;;;;;6.38;100.00;99963.03;5045369;28;20476;-71
2022/01/09 10:03:34;;;;;;;15.38;3.25;;;;;;;6.34;100.00;99958.41;5040801;28;20040;-72
2022/01/09 10:06:00;;;;;;;18.23;4.10;;;;;;;6.31;100.00;99953.50;5038403;28;20064;-70
2022/01/09 10:08:36;;;;;;;18.85;3.90;;;;;;;6.32;100.00;99964.09;5042519;28;20250;-70
2022/01/09 10:11:15;;;;;;;21.30;4.03;;;;;;;6.30;100.00;99963.56;5039355;28;20013;-70
2022/01/09 10:13:41;;;;;;;12.68;3.88;;;;;;;6.43;100.00;99954.84;5039085;28;20381;-70
2022/01/09 10:16:08;;;;;;;16.33;3.10;;;;;;;6.41;100.00;99951.56;5035789;28;20307;-70
2022/01/09 10:18:48;;;;;;;12.57;2.80;;;;;;;6.23;100.00;99958.41;5042661;28;20024;-72
2022/01/09 10:21:19;;;;;;;14.43;3.22;;;;;;;6.36;100.00;99965.22;5062229;28;20052;-70
2022/01/09 10:24:10;;;;;;;12.38;2.95;;;;;;;6.68;100.00;99964.03;5061894;28;20513;-70
2022/01/09 10:26:39;;;;;;;15.65;3.00;;;;;;;6.47;100.00;99970.63;5061317;28;20066;-72
2022/01/09 10:29:07;;;;;;;14.25;3.38;;;;;;;6.61;100.00;99975.22;5047272;28;20102;-69
2022/01/09 10:31:42;;;;;;;16.58;3.30;;;;;;;6.40;100.00;99982.59;5022019;28;20025;-72
2022/01/09 10:34:10;;;;;;;16.27;3.97;;;;;;;6.44;100.00;99983.69;5038682;28;20143;-72
2022/01/09 10:36:40;;;;;;;14.20;2.83;;;;;;;6.44;100.00;99978.25;5024170;28;20048;-70
2022/01/09 10:39:08;;;;;;;15.32;3.50;;;;;;;6.61;100.00;99983.38;5041854;28;20415;-71
2022/01/09 10:41:58;;;;;;;20.70;3.33;;;;;;;6.48;100.00;99973.06;5061224;28;20074;-69
2022/01/09 10:44:35;;;;;;;19.65;4.32;;;;;;;6.46;100.00;99977.97;5052783;28;20028;-70
2022/01/09 10:47:05;;;;;;;20.60;3.13;;;;;;;6.50;100.00;99980.97;5038619;28;20139;-70
2022/01/09 10:49:42;;;;;;;19.35;3.33;;;;;;;6.61;100.00;99982.56;5040867;28;20024;-69
2022/01/09 10:52:18;;;;;;;19.90;4.30;;;;;;;6.45;100.00;99992.69;5059401;28;20431;-69
2022/01/09 10:54:48;;;;;;;18.00;3.33;;;;;;;6.36;100.00;99975.25;5060001;28;20028;-70
2022/01/09 10:57:22;;;;;;;24.98;3.47;;;;;;;6.45;100.00;99989.97;5041641;28;20036;-71
2022/01/09 10:59:49;;;;;;;14.27;3.65;;;;;;;6.55;100.00;99995.38;5042930;28;20100;-70
2022/01/09 11:02:15;;;;;;;14.88;3.03;;;;;;;6.76;100.00;99993.41;5050249;28;20024;-70
2022/01/09 11:04:43;;;;;;;15.23;3.45;;;;;;;6.73;100.00;99995.88;5039487;28;20040;-70
2022/01/09 11:07:09;;;;;;;11.93;3.30;;;;;;;6.61;100.00;99988.03;5056634;28;20416;-71
2022/01/09 11:09:41;;;;;;;13.27;3.20;;;;;;;6.55;100.00;99997.28;5014465;28;20135;-71
2022/01/09 11:12:08;;;;;;;14.52;3.05;;;;;;;6.46;100.00;100007.94;5038217;28;20037;-72
2022/01/09 11:14:39;;;;;;;14.90;2.97;;;;;;;6.54;100.00;100004.66;5034829;28;20531;-69
2022/01/09 11:17:06;;;;;;;12.93;3.65;;;;;;;6.72;100.00;100016.03;5035739;28;20032;-70
2022/01/09 11:19:33;;;;;;;18.02;3.35;;;;;;;6.63;100.00;100011.16;5040905;28;20173;-70
2022/01/09 11:22:05;;;;;;;13.55;3.35;;;;;;;6.71;100.00;100014.41;5055940;28;20033;-70
2022/01/09 11:24:49;;;;;;;17.48;3.40;;;;;;;6.74;100.00;100011.94;5046357;28;20055;-69
2022/01/09 11:27:27;;;;;;;19.13;3.75;;;;;;;6.58;100.00;100016.63;5061881;28;20040;-68